Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:30;;;;;;;0.20;0.20;;;;;;;-0.36;58.92;96238.25;5132564;28;20517;-51
2021/12/23 00:03:59;;;;;;;0.20;0.20;;;;;;;-0.06;58.41;96226.84;5132505;27;20433;-51
2021/12/23 00:06:27;;;;;;;0.20;0.20;;;;;;;-0.12;55.78;96240.59;5132667;28;20455;-51
2021/12/23 00:08:57;;;;;;;0.20;0.20;;;;;;;-0.02;56.04;96233.31;5132545;28;20438;-51
2021/12/23 00:11:27;;;;;;;0.20;0.20;;;;;;;0.31;53.98;96232.88;5133277;27;20537;-51
2021/12/23 00:14:02;;;;;;;0.20;0.20;;;;;;;0.16;53.45;96227.72;5136936;27;20453;-51
2021/12/23 00:16:42;;;;;;;0.20;0.20;;;;;;;0.32;52.75;96237.13;5136612;27;20452;-52
2021/12/23 00:19:34;;;;;;;0.60;0.60;;;;;;;0.15;52.24;96239.16;5136875;27;20483;-51
2021/12/23 00:24:50;;;;;;;0.20;0.20;;;;;;;0.08;61.12;96240.06;5136384;27;20509;-51
2021/12/23 00:27:19;;;;;;;0.20;0.20;;;;;;;0.08;53.83;96235.63;5136638;27;20430;-51
2021/12/23 00:29:48;;;;;;;0.20;0.20;;;;;;;-0.06;53.79;96241.66;5136213;27;20513;-52
2021/12/23 00:32:16;;;;;;;0.40;0.40;;;;;;;-0.08;53.86;96220.19;5136575;27;20573;-51
2021/12/23 00:34:45;;;;;;;0.20;0.20;;;;;;;0.41;52.57;96241.22;5136642;27;20521;-51
2021/12/23 00:37:13;;;;;;;4.60;2.10;;;;;;;0.09;52.95;96233.84;5136507;27;20501;-51
2021/12/23 00:39:42;;;;;;;0.30;0.30;;;;;;;-0.04;53.40;96235.28;5136220;27;20914;-51
2021/12/23 00:42:11;;;;;;;0.20;0.20;;;;;;;-0.08;53.89;96243.66;5136118;27;20505;-51
2021/12/23 00:44:45;;;;;;;0.30;0.30;;;;;;;-0.23;54.03;96243.63;5136188;27;20575;-51
2021/12/23 00:47:14;;;;;;;0.20;0.20;;;;;;;-0.16;54.11;96244.56;5136368;27;20800;-51
2021/12/23 00:49:42;;;;;;;1.30;0.30;;;;;;;-0.21;54.82;96246.88;5136301;27;20469;-52
2021/12/23 00:52:11;;;;;;;0.20;0.10;;;;;;;-0.37;55.06;96244.44;5136208;27;20466;-51
2021/12/23 00:54:39;;;;;;;0.20;0.10;;;;;;;-0.16;54.58;96239.34;5136279;27;20414;-51
2021/12/23 00:57:08;;;;;;;0.20;0.20;;;;;;;-0.20;55.11;96238.06;5135836;27;20430;-51
2021/12/23 00:59:37;;;;;;;0.20;0.20;;;;;;;-0.16;54.27;96239.34;5135985;27;20450;-51
2021/12/23 01:02:10;;;;;;;0.20;0.20;;;;;;;-0.46;57.70;96244.72;5135283;27;20430;-51
2021/12/23 01:04:39;;;;;;;0.20;0.20;;;;;;;-0.41;54.82;96240.59;5136225;27;20530;-51
2021/12/23 01:07:07;;;;;;;0.70;0.70;;;;;;;-0.41;55.96;96245.00;5135738;27;20934;-51
2021/12/23 01:09:36;;;;;;;1.40;0.57;;;;;;;-0.48;56.32;96239.66;5135633;27;20989;-51
2021/12/23 01:12:05;;;;;;;0.20;0.20;;;;;;;-1.40;57.71;96248.59;5135861;27;20545;-51
2021/12/23 01:14:42;;;;;;;0.20;0.20;;;;;;;-1.11;58.53;96176.84;5135592;27;20472;-51
2021/12/23 01:17:29;;;;;;;0.20;0.20;;;;;;;-0.84;56.89;96244.75;5135447;27;20465;-51
2021/12/23 01:20:00;;;;;;;0.20;0.20;;;;;;;-0.50;56.05;96238.22;5135683;27;20417;-51
2021/12/23 01:22:29;;;;;;;0.20;0.20;;;;;;;-0.31;54.69;96230.72;5135278;27;20498;-51
2021/12/23 01:24:57;;;;;;;0.20;0.20;;;;;;;-0.35;54.32;96232.03;5135607;27;20814;-51
2021/12/23 01:27:26;;;;;;;0.20;0.20;;;;;;;-0.73;56.43;96236.50;5135410;27;20438;-51
2021/12/23 01:29:54;;;;;;;0.20;0.20;;;;;;;-0.50;56.49;96236.44;5135565;27;20415;-51
2021/12/23 01:32:24;;;;;;;0.20;0.20;;;;;;;-0.27;58.66;96236.38;5135456;27;20552;-51
2021/12/23 01:34:52;;;;;;;0.30;0.20;;;;;;;-0.61;57.20;96239.50;5134202;27;20423;-51
2021/12/23 01:37:21;;;;;;;0.20;0.20;;;;;;;-1.34;57.19;96201.06;5135434;27;20450;-51
2021/12/23 01:39:49;;;;;;;0.20;0.20;;;;;;;-0.76;61.43;96231.63;5135059;27;20430;-51
2021/12/23 01:42:18;;;;;;;0.20;0.20;;;;;;;-0.98;58.39;96231.69;5135111;27;20969;-51
2021/12/23 01:44:46;;;;;;;0.20;0.20;;;;;;;-0.68;59.23;96228.16;5135215;27;20502;-51
2021/12/23 01:47:14;;;;;;;0.83;0.83;;;;;;;-0.30;57.10;96219.28;5135057;27;20514;-51
2021/12/23 01:49:44;;;;;;;0.20;0.20;;;;;;;-0.82;56.03;96210.72;5135107;27;20925;-52
2021/12/23 01:52:12;;;;;;;0.20;0.20;;;;;;;-0.92;57.43;96216.19;5134930;27;20552;-49
2021/12/23 01:54:41;;;;;;;0.30;0.20;;;;;;;-0.81;57.15;96220.94;5135026;27;20470;-50
2021/12/23 01:57:09;;;;;;;0.20;0.20;;;;;;;-0.76;60.89;96223.03;5134944;27;20462;-50
2021/12/23 01:59:38;;;;;;;0.20;0.17;;;;;;;-0.79;59.42;96218.19;5134688;27;20457;-50
2021/12/23 02:02:06;;;;;;;0.20;0.20;;;;;;;-1.00;58.27;96213.66;5134691;27;20538;-50
2021/12/23 02:04:35;;;;;;;0.20;0.20;;;;;;;-1.10;61.93;96207.88;5134562;27;20953;-50
2021/12/23 02:07:05;;;;;;;0.20;0.20;;;;;;;-0.83;59.16;96211.69;5134419;27;20521;-51
2021/12/23 02:09:34;;;;;;;0.20;0.10;;;;;;;-0.90;57.95;96208.19;5134722;27;20422;-50
2021/12/23 02:12:02;;;;;;;0.30;0.20;;;;;;;-0.47;56.26;96204.84;5134146;27;21169;-50
2021/12/23 02:14:31;;;;;;;0.20;0.20;;;;;;;-0.82;55.33;96213.34;5134585;27;20869;-50
2021/12/23 02:16:59;;;;;;;0.20;0.20;;;;;;;-0.77;58.15;96218.81;5134613;27;20508;-50
2021/12/23 02:19:28;;;;;;;0.20;0.20;;;;;;;-0.61;56.59;96218.66;5134525;27;20430;-50
2021/12/23 02:21:58;;;;;;;0.70;0.47;;;;;;;-0.51;54.26;96219.22;5134500;27;20423;-52
2021/12/23 02:24:27;;;;;;;0.20;0.20;;;;;;;-0.31;52.60;96217.69;5134465;27;20475;-50
2021/12/23 02:26:55;;;;;;;0.73;0.73;;;;;;;-1.65;57.46;96215.94;5134392;27;20525;-50
2021/12/23 02:29:24;;;;;;;0.20;0.20;;;;;;;-2.91;63.46;96146.00;5133978;27;20529;-51
2021/12/23 02:31:54;;;;;;;0.20;0.20;;;;;;;-2.11;64.93;96237.56;5134377;27;20565;-50
2021/12/23 02:34:23;;;;;;;2.10;0.30;;;;;;;-2.48;66.88;96230.41;5133237;27;20922;-50
2021/12/23 02:36:53;;;;;;;0.40;0.30;;;;;;;-1.46;63.04;96227.66;5134379;27;20475;-50
2021/12/23 02:39:24;;;;;;;1.50;1.40;;;;;;;-1.45;61.32;96226.69;5134216;27;20466;-50
2021/12/23 02:41:53;;;;;;;1.70;1.70;;;;;;;-1.76;62.08;96177.31;5133037;27;20481;-50
2021/12/23 02:44:24;;;;;;;3.90;1.03;;;;;;;-1.32;61.25;96230.31;5134354;27;20855;-51
2021/12/23 02:46:52;;;;;;;0.20;0.20;;;;;;;-1.24;61.58;96233.84;5134082;27;21046;-50
2021/12/23 02:49:21;;;;;;;0.67;0.67;;;;;;;-1.38;61.88;96220.63;5133939;27;20473;-50
2021/12/23 02:51:49;;;;;;;0.20;0.17;;;;;;;-1.19;61.12;96221.13;5133948;27;20553;-51
2021/12/23 02:54:18;;;;;;;0.20;0.20;;;;;;;-1.87;63.24;96219.28;5133859;27;20442;-51
2021/12/23 02:56:48;;;;;;;0.20;0.10;;;;;;;-1.53;63.01;96224.94;5133530;27;20423;-50
2021/12/23 02:59:16;;;;;;;0.63;0.63;;;;;;;-1.73;63.79;96220.34;5133696;27;20427;-50
2021/12/23 03:01:44;;;;;;;0.20;0.20;;;;;;;-1.39;61.08;96225.97;5133484;27;20470;-50
2021/12/23 03:04:13;;;;;;;0.50;0.50;;;;;;;-1.27;60.99;96227.22;5133490;27;20848;-51
2021/12/23 03:06:42;;;;;;;0.20;0.20;;;;;;;-1.12;60.14;96219.44;5133836;27;20542;-50
2021/12/23 03:09:10;;;;;;;0.20;0.20;;;;;;;-1.43;59.59;96160.53;5133669;27;20458;-51
2021/12/23 03:11:40;;;;;;;0.20;0.20;;;;;;;-1.00;59.13;96218.84;5133695;27;20788;-51
2021/12/23 03:14:11;;;;;;;0.30;0.23;;;;;;;-1.68;62.09;96231.84;5133465;27;20455;-51
2021/12/23 03:16:39;;;;;;;0.20;0.20;;;;;;;-1.71;60.18;96172.41;5133691;27;20434;-51
2021/12/23 03:19:08;;;;;;;0.20;0.20;;;;;;;-1.34;59.89;96237.47;5133190;27;20505;-51
2021/12/23 03:21:37;;;;;;;0.30;0.30;;;;;;;-1.58;60.68;96235.03;5133364;27;20441;-51
2021/12/23 03:24:06;;;;;;;0.30;0.20;;;;;;;-1.44;60.09;96242.09;5133272;27;20502;-50
2021/12/23 03:26:34;;;;;;;1.43;1.33;;;;;;;-1.76;62.18;96244.88;5133161;27;20518;-50
2021/12/23 03:29:03;;;;;;;0.20;0.20;;;;;;;-1.95;62.27;96242.72;5133527;27;20453;-50
2021/12/23 03:31:33;;;;;;;0.20;0.20;;;;;;;-1.63;62.02;96250.34;5133439;27;20434;-50
2021/12/23 03:34:02;;;;;;;0.20;0.20;;;;;;;-1.85;62.15;96245.91;5133270;27;20569;-50
2021/12/23 03:36:30;;;;;;;14.73;1.07;;;;;;;-1.99;64.39;96255.22;5133183;27;20502;-50
2021/12/23 03:38:59;;;;;;;0.30;0.30;;;;;;;-1.54;61.99;96261.47;5133296;27;20558;-50
2021/12/23 03:41:27;;;;;;;0.20;0.20;;;;;;;-1.77;62.69;96237.28;5133175;27;20495;-50
2021/12/23 03:43:56;;;;;;;0.30;0.30;;;;;;;-1.43;61.79;96259.31;5133271;27;20848;-50
2021/12/23 03:46:24;;;;;;;0.20;0.20;;;;;;;-1.23;59.87;96256.25;5132137;27;20522;-50
2021/12/23 03:48:54;;;;;;;0.20;0.20;;;;;;;-1.04;58.68;96263.63;5133207;27;20772;-50
2021/12/23 03:51:23;;;;;;;0.30;0.20;;;;;;;-1.84;61.59;96260.50;5132883;27;20436;-50
2021/12/23 03:53:51;;;;;;;0.60;0.60;;;;;;;-1.71;64.00;96259.97;5132686;27;20462;-50
2021/12/23 03:56:20;;;;;;;0.30;0.20;;;;;;;-2.13;66.00;96260.31;5132162;27;20436;-50
2021/12/23 03:58:49;;;;;;;0.67;0.67;;;;;;;-2.25;65.71;96265.03;5133106;27;20454;-50
2021/12/23 04:01:18;;;;;;;0.50;0.50;;;;;;;-2.05;67.70;96268.09;5132415;28;20527;-50
2021/12/23 04:03:48;;;;;;;1.00;1.00;;;;;;;-1.73;66.04;96267.94;5133099;27;20477;-50
2021/12/23 04:06:18;;;;;;;0.20;0.20;;;;;;;-1.63;64.65;96275.50;5132998;28;20514;-54
2021/12/23 04:08:47;;;;;;;0.20;0.20;;;;;;;-1.75;63.61;96263.88;5132562;28;20537;-50
2021/12/23 04:11:15;;;;;;;0.30;0.30;;;;;;;-1.66;61.88;96268.06;5132598;28;20462;-50
2021/12/23 04:13:43;;;;;;;0.23;0.20;;;;;;;-1.83;64.59;96271.72;5132624;28;20457;-50
2021/12/23 04:16:12;;;;;;;0.30;0.30;;;;;;;-3.21;64.49;96045.63;5132893;28;20858;-50
2021/12/23 04:18:40;;;;;;;0.20;0.20;;;;;;;-1.71;63.06;96268.56;5133029;28;20498;-50
2021/12/23 04:21:09;;;;;;;0.50;0.50;;;;;;;-1.73;62.35;96278.34;5132449;28;20438;-50
2021/12/23 04:23:38;;;;;;;0.20;0.20;;;;;;;-1.87;62.94;96280.84;5132581;28;20505;-50
2021/12/23 04:26:09;;;;;;;7.83;1.17;;;;;;;-1.78;62.41;96270.22;5132562;28;20525;-50
2021/12/23 04:28:45;;;;;;;0.20;0.20;;;;;;;-1.76;59.88;96257.06;5132860;28;20446;-50
2021/12/23 04:31:16;;;;;;;0.20;0.20;;;;;;;-1.42;59.10;96275.75;5132760;28;20465;-50
2021/12/23 04:33:46;;;;;;;0.30;0.20;;;;;;;-1.23;63.82;96284.88;5132676;28;20549;-50
2021/12/23 04:36:15;;;;;;;0.20;0.20;;;;;;;-1.86;60.49;96288.44;5132140;28;20462;-50
2021/12/23 04:38:46;;;;;;;0.30;0.20;;;;;;;-2.26;62.31;96275.59;5132402;28;20521;-50
2021/12/23 04:41:16;;;;;;;1.70;1.60;;;;;;;-2.23;63.52;96281.28;5132413;27;20938;-51
2021/12/23 04:43:44;;;;;;;0.20;0.20;;;;;;;-2.64;64.99;96283.16;5132349;28;20469;-51
2021/12/23 04:46:12;;;;;;;0.30;0.27;;;;;;;-2.86;66.33;96277.81;5132354;28;20415;-49
2021/12/23 04:48:41;;;;;;;0.20;0.20;;;;;;;-2.57;66.55;96285.88;5132036;28;20431;-52
2021/12/23 04:51:09;;;;;;;0.30;0.20;;;;;;;-2.51;65.69;96287.03;5132219;28;20514;-51
2021/12/23 04:53:38;;;;;;;0.20;0.20;;;;;;;-2.60;66.83;96287.03;5132379;28;20557;-51
2021/12/23 04:56:08;;;;;;;0.70;0.60;;;;;;;-2.90;66.83;96292.06;5132270;28;20418;-51
2021/12/23 04:58:37;;;;;;;0.40;0.40;;;;;;;-2.76;67.21;96296.63;5134427;27;20430;-50
2021/12/23 05:01:06;;;;;;;0.20;0.20;;;;;;;-2.59;66.82;96288.66;5136094;27;20505;-51
2021/12/23 05:03:35;;;;;;;0.20;0.20;;;;;;;-2.82;67.81;96285.09;5135864;27;20438;-51
2021/12/23 05:06:04;;;;;;;0.20;0.20;;;;;;;-3.15;70.46;96301.63;5135952;27;20427;-50
2021/12/23 05:08:32;;;;;;;0.30;0.30;;;;;;;-2.84;69.50;96307.81;5136118;27;20509;-50
2021/12/23 05:11:00;;;;;;;0.20;0.20;;;;;;;-2.80;69.06;96284.94;5135766;27;20493;-50
2021/12/23 05:13:30;;;;;;;0.20;0.20;;;;;;;-2.85;69.24;96284.59;5135522;27;20931;-51
2021/12/23 05:15:59;;;;;;;0.20;0.20;;;;;;;-2.76;68.95;96289.63;5134831;27;20957;-51
2021/12/23 05:18:27;;;;;;;0.20;0.20;;;;;;;-2.98;70.01;96281.69;5135895;27;20427;-50
2021/12/23 05:20:56;;;;;;;0.30;0.23;;;;;;;-2.99;70.69;96288.69;5135716;27;20510;-50
2021/12/23 05:23:24;;;;;;;0.43;0.43;;;;;;;-2.95;69.89;96282.19;5135428;27;20474;-50
2021/12/23 05:25:52;;;;;;;0.20;0.20;;;;;;;-2.84;68.66;96276.69;5135474;27;20427;-51
2021/12/23 05:28:21;;;;;;;0.30;0.30;;;;;;;-2.93;69.24;96285.41;5135299;27;20466;-50
2021/12/23 05:30:50;;;;;;;0.20;0.20;;;;;;;-2.99;68.94;96273.13;5135123;27;20466;-50
2021/12/23 05:33:19;;;;;;;3.50;3.23;;;;;;;-2.77;68.62;96275.06;5134983;27;20473;-50
2021/12/23 05:35:47;;;;;;;0.20;0.20;;;;;;;-2.95;69.06;96273.59;5135127;27;20476;-51
2021/12/23 05:38:16;;;;;;;1.67;1.60;;;;;;;-3.86;70.57;96158.88;5135288;27;20489;-50
2021/12/23 05:40:44;;;;;;;0.20;0.20;;;;;;;-3.00;70.16;96276.69;5135264;27;20442;-51
2021/12/23 05:43:13;;;;;;;0.20;0.20;;;;;;;-2.95;70.15;96284.78;5135064;27;20997;-51
2021/12/23 05:45:41;;;;;;;0.20;0.20;;;;;;;-2.92;69.55;96279.28;5135163;27;20453;-49
2021/12/23 05:48:11;;;;;;;11.97;1.40;;;;;;;-2.82;68.98;96279.91;5135024;27;20474;-51
2021/12/23 05:50:40;;;;;;;0.23;0.20;;;;;;;-2.78;69.11;96276.00;5134552;27;20510;-51
2021/12/23 05:53:08;;;;;;;8.30;2.10;;;;;;;-2.85;68.10;96282.84;5134793;27;20445;-51
2021/12/23 05:55:36;;;;;;;0.20;0.20;;;;;;;-2.69;66.64;96282.84;5134847;27;20476;-51
2021/12/23 05:58:05;;;;;;;0.63;0.63;;;;;;;-3.01;65.94;96249.09;5134621;27;20468;-51
2021/12/23 06:00:34;;;;;;;1.57;1.27;;;;;;;-2.70;66.80;96288.16;5134515;27;20462;-50
2021/12/23 06:03:04;;;;;;;0.20;0.20;;;;;;;-3.24;70.25;96292.22;5134422;27;20435;-50
2021/12/23 06:05:34;;;;;;;0.30;0.27;;;;;;;-3.24;72.30;96294.81;5134975;27;20450;-50
2021/12/23 06:08:02;;;;;;;0.50;0.50;;;;;;;-2.94;70.43;96301.97;5134904;27;20447;-50
2021/12/23 06:10:31;;;;;;;1.70;0.63;;;;;;;-2.79;69.17;96296.94;5134620;27;20433;-50
2021/12/23 06:12:59;;;;;;;16.13;2.57;;;;;;;-3.07;69.41;96311.19;5134512;27;20430;-50
2021/12/23 06:15:28;;;;;;;2.60;2.50;;;;;;;-3.49;76.38;96306.13;5134515;27;20995;-50
2021/12/23 06:17:56;;;;;;;1.33;1.27;;;;;;;-3.47;78.74;96306.75;5134797;27;20438;-50
2021/12/23 06:20:24;;;;;;;2.00;2.00;;;;;;;-3.35;77.43;96302.88;5134668;27;20513;-50
2021/12/23 06:22:54;;;;;;;1.20;1.20;;;;;;;-3.05;75.49;96310.06;5134543;27;20867;-50
2021/12/23 06:25:23;;;;;;;1.63;1.60;;;;;;;-3.04;74.33;96316.06;5134050;27;20491;-51
2021/12/23 06:27:51;;;;;;;0.43;0.43;;;;;;;-2.67;71.90;96316.38;5134087;27;20470;-50
2021/12/23 06:30:20;;;;;;;0.30;0.30;;;;;;;-2.39;69.96;96322.84;5133762;27;20890;-50
2021/12/23 06:32:52;;;;;;;0.20;0.20;;;;;;;-2.01;68.05;96326.50;5134192;27;20502;-50
2021/12/23 06:35:22;;;;;;;0.30;0.20;;;;;;;-2.12;66.58;96319.88;5134378;27;20509;-50
2021/12/23 06:37:51;;;;;;;0.30;0.20;;;;;;;-2.16;65.19;96234.69;5134248;27;20443;-51
2021/12/23 06:40:22;;;;;;;1.07;0.93;;;;;;;-1.46;63.35;96293.47;5134306;27;20792;-51
2021/12/23 06:42:52;;;;;;;0.30;0.20;;;;;;;-0.81;61.57;96324.25;5134151;27;20466;-51
2021/12/23 06:45:20;;;;;;;0.30;0.20;;;;;;;-0.64;60.10;96320.53;5134155;27;20462;-51
2021/12/23 06:47:48;;;;;;;0.20;0.20;;;;;;;-0.56;58.27;96273.63;5134190;27;20472;-51
2021/12/23 06:50:18;;;;;;;0.20;0.10;;;;;;;-0.08;56.32;96329.63;5133694;27;20462;-51
2021/12/23 06:52:47;;;;;;;0.50;0.50;;;;;;;0.08;57.06;96328.66;5133770;27;20467;-52
2021/12/23 06:55:16;;;;;;;0.20;0.20;;;;;;;0.43;56.37;96331.31;5133692;27;20561;-52
2021/12/23 06:57:48;;;;;;;0.50;0.50;;;;;;;0.56;55.06;96328.06;5133575;27;20522;-52
2021/12/23 07:00:18;;;;;;;0.37;0.37;;;;;;;0.58;54.15;96336.53;5133368;27;20565;-52
2021/12/23 07:02:47;;;;;;;0.40;0.40;;;;;;;1.02;53.33;96339.84;5133751;27;20664;-52
2021/12/23 07:05:17;;;;;;;5.30;2.20;;;;;;;0.89;51.59;96256.19;5133629;27;20443;-52
2021/12/23 07:07:54;;;;;;;3.80;2.27;;;;;;;1.13;50.93;96297.59;5133352;27;20495;-52
2021/12/23 07:10:25;;;;;;;2.20;2.20;;;;;;;0.70;50.34;96138.59;5133466;27;20414;-52
2021/12/23 07:12:56;;;;;;;0.47;0.47;;;;;;;2.33;49.61;96340.09;5133321;27;20462;-51
2021/12/23 07:15:25;;;;;;;1.30;1.30;;;;;;;2.25;47.65;96304.44;5133149;27;20512;-51
2021/12/23 07:17:55;;;;;;;1.03;0.87;;;;;;;2.31;47.00;96259.22;5133185;27;20442;-51
2021/12/23 07:20:25;;;;;;;1.80;1.70;;;;;;;2.01;48.11;96314.56;5132550;27;20477;-52
2021/12/23 07:22:54;;;;;;;0.73;0.73;;;;;;;2.53;47.14;96344.44;5132792;27;20450;-51
2021/12/23 07:25:22;;;;;;;1.90;1.80;;;;;;;2.04;47.90;96359.44;5132912;27;20450;-51
2021/12/23 07:27:51;;;;;;;14.73;9.80;;;;;;;2.50;46.86;96342.19;5132919;27;20926;-51
2021/12/23 07:30:22;;;;;;;7.00;6.37;;;;;;;2.43;46.68;96345.78;5132111;27;20510;-51
2021/12/23 07:32:52;;;;;;;2.50;2.30;;;;;;;2.61;46.71;96337.44;5132651;27;20461;-51
2021/12/23 07:35:21;;;;;;;0.60;0.60;;;;;;;2.90;46.06;96345.00;5132944;27;20831;-51
2021/12/23 07:37:49;;;;;;;7.50;1.60;;;;;;;3.43;45.54;96341.53;5132809;27;20430;-51
2021/12/23 07:40:18;;;;;;;0.93;0.90;;;;;;;3.67;44.49;96346.16;5133049;27;20427;-49
2021/12/23 07:42:54;;;;;;;0.53;0.50;;;;;;;4.26;43.19;96343.53;5133168;27;20469;-50
2021/12/23 07:45:27;;;;;;;1.73;1.63;;;;;;;4.44;43.08;96343.69;5132539;27;20434;-50
2021/12/23 07:47:56;;;;;;;0.47;0.47;;;;;;;5.05;42.32;96335.38;5132661;27;20431;-51
2021/12/23 07:50:24;;;;;;;1.67;1.57;;;;;;;5.45;41.84;96341.22;5132827;27;20423;-50
2021/12/23 07:52:53;;;;;;;1.43;1.43;;;;;;;6.12;39.30;96343.97;5132893;27;20846;-50
2021/12/23 07:55:22;;;;;;;1.20;1.03;;;;;;;5.96;38.42;96206.91;5132664;27;20586;-50
2021/12/23 07:57:50;;;;;;;0.30;0.20;;;;;;;7.17;37.44;96324.38;5132462;27;20454;-50
2021/12/23 08:00:19;;;;;;;0.80;0.80;;;;;;;6.64;37.30;96341.84;5132290;27;20614;-50
2021/12/23 08:02:49;;;;;;;2.00;1.33;;;;;;;7.35;35.90;96315.63;5132693;28;20545;-50
2021/12/23 08:05:18;;;;;;;2.03;1.97;;;;;;;7.41;36.38;96338.47;5132314;28;20434;-49
2021/12/23 08:07:46;;;;;;;0.53;0.50;;;;;;;8.07;34.09;96333.78;5132522;28;20446;-51
2021/12/23 08:10:15;;;;;;;0.70;0.70;;;;;;;7.47;34.09;96321.72;5132328;28;20513;-51
2021/12/23 08:12:43;;;;;;;3.60;1.73;;;;;;;6.12;35.57;96153.69;5132381;28;20414;-51
2021/12/23 08:15:11;;;;;;;0.40;0.40;;;;;;;8.05;34.85;96340.31;5132556;28;20579;-51
2021/12/23 08:17:40;;;;;;;1.40;1.30;;;;;;;7.74;34.30;96335.34;5131805;28;20454;-52
2021/12/23 08:20:13;;;;;;;2.00;1.90;;;;;;;8.02;34.01;96327.59;5132052;27;20418;-51
2021/12/23 08:22:42;;;;;;;0.67;0.67;;;;;;;7.40;34.34;96327.13;5132473;28;20466;-52
2021/12/23 08:25:12;;;;;;;2.57;2.43;;;;;;;7.06;34.69;96256.59;5132313;28;20865;-52
2021/12/23 08:27:41;;;;;;;2.40;2.30;;;;;;;7.60;34.25;96334.72;5132536;27;20426;-53
2021/12/23 08:30:12;;;;;;;2.43;2.33;;;;;;;8.07;33.62;96333.00;5132670;27;20842;-53
2021/12/23 08:32:40;;;;;;;2.23;2.03;;;;;;;8.55;33.05;96328.28;5133604;27;20490;-54
2021/12/23 08:35:11;;;;;;;2.40;2.30;;;;;;;8.57;33.01;96331.53;5136304;27;20466;-55
2021/12/23 08:37:46;;;;;;;17.47;3.97;;;;;;;8.64;32.34;96329.56;5136539;27;20845;-56
2021/12/23 08:40:16;;;;;;;2.30;2.13;;;;;;;8.48;32.55;96327.63;5136622;27;20502;-56
2021/12/23 08:42:45;;;;;;;6.73;4.43;;;;;;;6.97;32.82;96120.91;5136330;27;20872;-56
2021/12/23 08:45:13;;;;;;;3.17;2.87;;;;;;;7.17;32.80;96147.75;5135873;27;20543;-56
2021/12/23 08:47:42;;;;;;;1.23;1.13;;;;;;;8.39;32.28;96307.06;5136141;27;20445;-56
2021/12/23 08:50:15;;;;;;;1.30;0.70;;;;;;;8.77;32.39;96310.81;5136397;27;20581;-56
2021/12/23 08:52:44;;;;;;;2.40;2.30;;;;;;;7.89;33.25;96315.41;5136250;27;20509;-56
2021/12/23 08:55:13;;;;;;;0.40;0.40;;;;;;;7.69;33.05;96241.81;5135616;27;21053;-56
2021/12/23 08:57:42;;;;;;;26.93;1.53;;;;;;;7.83;33.56;96312.88;5136293;27;20450;-57
2021/12/23 09:00:14;;;;;;;2.67;2.57;;;;;;;8.69;32.54;96310.38;5135680;27;20513;-57
2021/12/23 09:02:43;;;;;;;1.70;1.60;;;;;;;9.44;31.27;96292.50;5135897;27;21114;-56
2021/12/23 09:05:13;;;;;;;4.67;2.30;;;;;;;9.44;31.50;96292.50;5135919;27;20426;-57
2021/12/23 09:07:42;;;;;;;0.80;0.80;;;;;;;8.72;32.83;96292.22;5135819;27;20465;-56
2021/12/23 09:10:11;;;;;;;1.03;1.03;;;;;;;8.88;33.59;96235.94;5135555;27;20510;-56
2021/12/23 09:12:40;;;;;;;0.60;0.60;;;;;;;8.98;32.76;96247.75;5135774;27;20942;-56
2021/12/23 09:15:10;;;;;;;0.80;0.80;;;;;;;9.99;32.34;96277.53;5135552;27;20504;-56
2021/12/23 09:17:39;;;;;;;2.03;1.93;;;;;;;8.53;33.25;96211.47;5135540;27;20426;-55
2021/12/23 09:20:10;;;;;;;0.80;0.80;;;;;;;8.08;34.09;96279.16;5135454;27;20487;-55
2021/12/23 09:22:41;;;;;;;1.33;0.80;;;;;;;9.02;33.14;96267.41;5135240;27;20807;-55
2021/12/23 09:25:18;;;;;;;1.53;1.43;;;;;;;9.91;32.47;96254.13;5135626;27;20501;-55
2021/12/23 09:28:15;;;;;;;2.23;2.13;;;;;;;10.19;30.97;96248.72;5135580;27;20839;-55
2021/12/23 09:33:29;;;;;;;1.83;1.73;;;;;;;9.97;31.12;96234.59;5134616;27;20418;-54
2021/12/23 09:35:58;;;;;;;1.17;0.70;;;;;;;11.29;29.18;96224.59;5135488;27;20505;-53
2021/12/23 09:38:28;;;;;;;1.70;1.70;;;;;;;12.70;27.80;96214.94;5135013;27;21025;-53
2021/12/23 09:41:00;;;;;;;6.73;2.20;;;;;;;12.45;27.61;96209.50;5135006;27;20462;-53
2021/12/23 09:43:31;;;;;;;1.63;1.53;;;;;;;11.99;28.37;96202.34;5134464;27;20479;-53
2021/12/23 09:46:00;;;;;;;1.30;0.80;;;;;;;11.97;27.60;96180.53;5134740;27;20885;-53
2021/12/23 09:48:29;;;;;;;10.50;2.73;;;;;;;10.67;28.41;96032.50;5135255;27;20435;-52
2021/12/23 09:51:02;;;;;;;1.77;1.67;;;;;;;13.55;27.00;96191.44;5135214;27;20477;-52
2021/12/23 09:53:34;;;;;;;1.67;1.57;;;;;;;14.11;25.67;96163.69;5134832;27;20427;-52
2021/12/23 09:56:02;;;;;;;3.03;2.83;;;;;;;12.66;26.64;96160.66;5134703;27;20553;-52
2021/12/23 09:58:31;;;;;;;1.33;1.33;;;;;;;11.98;27.50;96166.19;5135079;27;20427;-53
2021/12/23 10:01:00;;;;;;;2.30;1.30;;;;;;;11.59;28.51;96162.97;5134624;27;20501;-53
2021/12/23 10:03:30;;;;;;;0.60;0.60;;;;;;;12.47;28.42;96164.06;5134632;27;20953;-53
2021/12/23 10:06:00;;;;;;;0.60;0.60;;;;;;;14.72;24.63;96099.47;5134171;27;20521;-53
2021/12/23 10:08:28;;;;;;;0.73;0.70;;;;;;;13.87;25.56;96144.81;5134498;27;20503;-52
2021/12/23 10:11:05;;;;;;;1.70;1.00;;;;;;;13.62;25.39;96160.81;5134390;27;20890;-53
2021/12/23 10:30:50;;;;;;;2.13;1.23;;;;;;;13.32;24.65;96118.22;5133781;27;20438;-52
2021/12/23 10:33:44;;;;;;;12.10;6.37;;;;;;;13.62;24.26;96102.22;5133951;27;20525;-52
2021/12/23 10:38:58;;;;;;;1.00;0.90;;;;;;;14.00;24.36;96122.13;5133963;27;20483;-52
2021/12/23 10:41:29;;;;;;;0.50;0.40;;;;;;;13.83;25.23;96113.63;5134138;27;20418;-53
2021/12/23 10:44:01;;;;;;;0.50;0.50;;;;;;;13.79;23.92;96107.25;5134218;27;20451;-53
2021/12/23 10:46:33;;;;;;;0.77;0.60;;;;;;;13.44;24.10;96102.75;5133686;27;20475;-53
2021/12/23 10:49:23;;;;;;;2.63;2.57;;;;;;;13.04;23.99;96106.19;5132884;27;20457;-52
2021/12/23 10:52:00;;;;;;;1.10;0.87;;;;;;;13.39;23.53;96094.78;5133814;27;20423;-53
2021/12/23 11:00:15;;;;;;;1.97;1.87;;;;;;;14.79;22.38;96075.94;5133310;27;21058;-53
2021/12/23 11:02:58;;;;;;;1.03;1.03;;;;;;;15.79;22.00;96074.31;5133898;27;20438;-52
2021/12/23 11:05:31;;;;;;;0.80;0.77;;;;;;;16.55;20.83;96068.88;5133467;27;20415;-53
2021/12/23 11:08:12;;;;;;;0.50;0.40;;;;;;;15.81;21.09;96038.19;5133344;27;20973;-53
2021/12/23 11:11:01;;;;;;;1.40;1.40;;;;;;;16.00;20.72;96054.28;5133537;27;20521;-53
2021/12/23 11:27:48;;;;;;;2.00;1.90;;;;;;;15.88;21.26;96024.50;5132958;27;20438;-51
2021/12/23 11:38:59;;;;;;;0.40;0.30;;;;;;;14.45;21.07;95982.50;5125420;27;20459;-60
2021/12/23 11:41:35;;;;;;;0.50;0.50;;;;;;;15.46;23.80;96024.41;5132926;27;20854;-61
2021/12/23 11:44:05;;;;;;;0.57;0.50;;;;;;;14.95;21.88;96014.13;5132712;27;20483;-64
2021/12/23 11:46:39;;;;;;;0.40;0.30;;;;;;;15.22;21.82;96022.47;5132785;27;20427;-55
2021/12/23 11:49:13;;;;;;;0.50;0.37;;;;;;;16.39;21.85;96005.94;5132894;27;20426;-55
2021/12/23 11:51:51;;;;;;;0.80;0.80;;;;;;;15.68;22.00;96006.00;5133025;27;20415;-55
2021/12/23 11:54:24;;;;;;;0.50;0.50;;;;;;;14.91;22.68;95900.22;5132739;27;20427;-56
2021/12/23 11:56:58;;;;;;;2.27;1.87;;;;;;;15.31;22.38;95995.94;5132505;27;20653;-56
2021/12/23 11:59:26;;;;;;;0.93;0.93;;;;;;;14.76;22.11;95994.56;5131813;27;20419;-55
2021/12/23 12:01:56;;;;;;;1.70;1.60;;;;;;;13.14;23.28;95964.38;5132577;27;20466;-56
2021/12/23 12:04:29;;;;;;;0.93;0.83;;;;;;;14.51;23.84;95997.41;5132936;28;20426;-57
2021/12/23 12:06:59;;;;;;;0.47;0.40;;;;;;;15.09;22.06;95998.28;5135612;27;20517;-57
2021/12/23 12:09:30;;;;;;;0.40;0.30;;;;;;;16.78;20.61;95986.91;5139544;27;20464;-56
2021/12/23 12:12:10;;;;;;;0.50;0.50;;;;;;;15.55;21.22;95998.66;5139656;27;20509;-57
2021/12/23 12:14:44;;;;;;;1.33;1.10;;;;;;;14.80;22.22;96000.91;5139638;27;20521;-57
2021/12/23 12:17:36;;;;;;;0.40;0.30;;;;;;;15.16;21.03;95996.06;5139575;27;20548;-57
2021/12/23 12:20:21;;;;;;;0.60;0.50;;;;;;;15.09;22.14;95937.69;5127834;27;20784;-57
2021/12/23 12:22:59;;;;;;;0.40;0.37;;;;;;;14.68;22.63;95893.75;5139342;27;20447;-57
2021/12/23 12:25:53;;;;;;;0.50;0.50;;;;;;;16.19;21.03;95984.81;5139305;27;20418;-58
2021/12/23 12:28:28;;;;;;;0.70;0.70;;;;;;;15.55;21.83;95978.09;5138621;27;20509;-57
2021/12/23 12:30:59;;;;;;;0.50;0.40;;;;;;;15.61;21.44;95978.84;5139531;27;20865;-56
2021/12/23 12:33:43;;;;;;;0.63;0.63;;;;;;;15.48;21.29;95969.63;5139478;27;20414;-58
2021/12/23 12:36:16;;;;;;;0.60;0.60;;;;;;;14.29;21.74;95970.31;5139406;27;20777;-57
2021/12/23 12:38:47;;;;;;;0.90;0.90;;;;;;;13.73;22.78;95973.25;5139218;27;20902;-57
2021/12/23 12:41:17;;;;;;;0.60;0.60;;;;;;;13.92;22.85;95978.75;5138931;27;20874;-57
2021/12/23 12:43:57;;;;;;;0.70;0.70;;;;;;;14.85;22.30;95971.50;5138842;27;20845;-58