Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:12;;;;;;;14.77;11.03;;;;;;;14.81;100.00;99791.56;4980107;28;20037;-75
2023/07/28 00:03:38;;;;;;;20.37;13.03;;;;;;;14.80;100.00;99785.38;5023974;28;20271;-75
2023/07/28 00:06:03;;;;;;;16.77;11.57;;;;;;;14.82;100.00;99794.03;4995063;28;20363;-76
2023/07/28 00:08:28;;;;;;;18.37;12.07;;;;;;;14.86;100.00;99794.44;5009439;28;20030;-77
2023/07/28 00:10:54;;;;;;;20.00;12.57;;;;;;;14.82;100.00;99787.81;5010501;28;20054;-76
2023/07/28 00:13:19;;;;;;;18.27;11.97;;;;;;;14.85;100.00;99795.47;5012393;28;20069;-76
2023/07/28 00:15:44;;;;;;;16.07;10.73;;;;;;;14.87;100.00;99804.16;5009275;28;20065;-77
2023/07/28 00:18:10;;;;;;;14.97;11.23;;;;;;;14.84;100.00;99785.75;4979140;28;20130;-76
2023/07/28 00:20:35;;;;;;;14.40;10.87;;;;;;;14.85;100.00;99785.56;5028997;28;20037;-79
2023/07/28 00:23:00;;;;;;;21.93;12.83;;;;;;;14.85;100.00;99782.03;4993473;28;20034;-80
2023/07/28 00:25:26;;;;;;;17.13;11.50;;;;;;;14.78;100.00;99782.88;5007996;28;20140;-77
2023/07/28 00:27:51;;;;;;;17.20;12.23;;;;;;;14.71;100.00;99787.47;5010358;28;20026;-78
2023/07/28 00:30:16;;;;;;;14.10;9.63;;;;;;;14.81;100.00;99787.00;5009343;28;20026;-77
2023/07/28 00:32:42;;;;;;;17.63;11.27;;;;;;;14.85;100.00;99790.91;5024317;28;20034;-77
2023/07/28 00:35:08;;;;;;;17.35;10.73;;;;;;;14.87;100.00;99794.22;4994129;28;20391;-77
2023/07/28 00:37:34;;;;;;;15.83;10.67;;;;;;;14.90;100.00;99792.97;4994628;28;20026;-77
2023/07/28 00:39:59;;;;;;;16.93;10.47;;;;;;;14.90;100.00;99795.66;5015190;28;20039;-77
2023/07/28 00:42:24;;;;;;;12.30;8.33;;;;;;;14.85;100.00;99790.09;5007734;28;20530;-77
2023/07/28 00:44:50;;;;;;;18.53;12.30;;;;;;;14.86;100.00;99789.06;5023562;28;20050;-77
2023/07/28 00:47:15;;;;;;;19.73;11.17;;;;;;;14.86;100.00;99789.88;5013001;28;20033;-77
2023/07/28 00:49:41;;;;;;;21.70;13.40;;;;;;;14.88;100.00;99795.03;5024014;28;20129;-76
2023/07/28 00:52:07;;;;;;;15.03;10.33;;;;;;;14.88;100.00;99803.09;5010890;28;20121;-77
2023/07/28 00:54:33;;;;;;;15.77;10.75;;;;;;;14.86;100.00;99794.44;5008560;28;20064;-77
2023/07/28 00:56:59;;;;;;;20.48;12.80;;;;;;;14.91;100.00;99802.66;5015575;28;20022;-76
2023/07/28 00:59:25;;;;;;;;;;;;;;;14.91;100.00;99808.03;5008033;28;20037;-76
2023/07/28 01:01:51;;;;;;;16.52;10.82;;;;;;;14.91;100.00;99805.34;4991094;28;19920;-76
2023/07/28 01:04:16;;;;;;;20.23;12.67;;;;;;;14.91;100.00;99794.59;4992364;28;20040;-76
2023/07/28 01:07:17;;;;;;;19.02;13.18;;;;;;;14.91;100.00;99795.44;4993305;28;20049;-77
2023/07/28 01:09:58;;;;;;;14.82;10.45;;;;;;;14.89;100.00;99791.31;4968445;28;20121;-76
2023/07/28 01:12:24;;;;;;;18.55;10.88;;;;;;;14.88;100.00;99781.59;4957756;28;20027;-76
2023/07/28 01:14:49;;;;;;;19.13;12.00;;;;;;;14.87;100.00;99783.47;4959611;28;20494;-76
2023/07/28 01:17:15;;;;;;;19.77;11.20;;;;;;;14.88;100.00;99773.53;4952084;28;20554;-76
2023/07/28 01:19:41;;;;;;;14.95;9.93;;;;;;;14.84;100.00;99773.13;4957694;28;20026;-77
2023/07/28 01:22:38;;;;;;;15.52;10.95;;;;;;;14.87;100.00;99785.34;4970192;28;20570;-77
2023/07/28 01:25:13;;;;;;;15.02;11.95;;;;;;;14.86;100.00;99784.50;4935828;28;20037;-76
2023/07/28 01:27:42;;;;;;;16.33;11.13;;;;;;;14.88;100.00;99793.16;4973456;28;20057;-76
2023/07/28 01:30:09;;;;;;;21.10;11.73;;;;;;;14.88;100.00;99793.16;4982560;28;20104;-76
2023/07/28 01:32:35;;;;;;;15.40;10.10;;;;;;;14.86;100.00;99797.13;4972828;28;20546;-76
2023/07/28 01:35:01;;;;;;;;;;;;;;;14.84;100.00;99797.31;4976045;28;20034;-76
2023/07/28 01:37:26;;;;;;;30.17;13.27;;;;;;;14.82;100.00;99791.38;4983274;28;20138;-77
2023/07/28 01:39:52;;;;;;;15.93;11.13;;;;;;;14.90;100.00;99780.34;4962379;28;20085;-76
2023/07/28 01:42:17;;;;;;;18.27;12.20;;;;;;;14.84;100.00;99780.38;4974262;28;20030;-76
2023/07/28 01:44:42;;;;;;;17.40;11.73;;;;;;;14.88;100.00;99786.97;4957220;28;20034;-76
2023/07/28 01:47:08;;;;;;;21.33;12.93;;;;;;;14.90;100.00;99790.28;4982351;28;20503;-76
2023/07/28 01:49:33;;;;;;;19.00;13.60;;;;;;;14.88;100.00;99784.28;4998653;28;20032;-76
2023/07/28 01:51:59;;;;;;;21.67;13.87;;;;;;;14.87;100.00;99791.53;5018411;28;20449;-76
2023/07/28 01:54:24;;;;;;;23.20;14.03;;;;;;;14.90;100.00;99811.78;5010563;28;20069;-76
2023/07/28 01:56:49;;;;;;;21.67;12.73;;;;;;;14.89;100.00;99804.75;5010462;28;20050;-76
2023/07/28 01:59:15;;;;;;;23.23;15.23;;;;;;;14.88;100.00;99803.94;5011758;28;20084;-76
2023/07/28 02:01:40;;;;;;;20.97;13.40;;;;;;;14.85;100.00;99801.66;5001629;28;20030;-76
2023/07/28 02:04:06;;;;;;;19.37;13.23;;;;;;;14.87;100.00;99796.09;5027689;28;20558;-76
2023/07/28 02:06:31;;;;;;;18.03;13.07;;;;;;;14.89;100.00;99808.28;5015393;28;20585;-77
2023/07/28 02:09:00;;;;;;;23.95;15.57;;;;;;;14.89;100.00;99807.44;5020736;28;20038;-76
2023/07/28 02:11:25;;;;;;;21.35;13.55;;;;;;;14.86;100.00;99799.81;4993982;28;20064;-76
2023/07/28 02:13:50;;;;;;;24.73;14.70;;;;;;;14.87;100.00;99806.84;5026115;28;20487;-76
2023/07/28 02:16:16;;;;;;;17.02;13.40;;;;;;;14.88;100.00;99808.47;4995324;28;20018;-76
2023/07/28 02:18:41;;;;;;;24.27;16.17;;;;;;;14.87;100.00;99810.34;4995773;28;20096;-76
2023/07/28 02:21:10;;;;;;;27.43;16.67;;;;;;;14.87;100.00;99814.91;5013477;28;20034;-76
2023/07/28 02:23:35;;;;;;;26.92;16.40;;;;;;;14.82;100.00;99809.31;5026028;28;20033;-76
2023/07/28 02:26:04;;;;;;;21.37;14.63;;;;;;;14.71;100.00;99792.84;5015923;28;20026;-76
2023/07/28 02:28:29;;;;;;;21.80;14.98;;;;;;;14.79;100.00;99813.25;5011312;28;20430;-76
2023/07/28 02:30:55;;;;;;;26.55;15.55;;;;;;;14.80;100.00;99811.38;5012499;28;20096;-76
2023/07/28 02:33:21;;;;;;;25.63;15.03;;;;;;;14.71;100.00;99803.59;5026477;28;20387;-76
2023/07/28 02:35:46;;;;;;;23.63;13.90;;;;;;;14.74;100.00;99811.22;5010910;28;20036;-76
2023/07/28 02:38:12;;;;;;;21.20;12.50;;;;;;;14.74;100.00;99813.91;4996689;28;20104;-76
2023/07/28 02:40:37;;;;;;;21.03;12.10;;;;;;;14.74;100.00;99808.53;4996317;28;20111;-76
2023/07/28 02:43:02;;;;;;;19.33;13.47;;;;;;;14.74;100.00;99808.53;5026410;28;20042;-76
2023/07/28 02:45:28;;;;;;;27.17;15.03;;;;;;;14.68;100.00;99795.97;5026128;28;20026;-76
2023/07/28 02:47:53;;;;;;;26.77;15.07;;;;;;;14.74;100.00;99813.91;5011791;28;20023;-76
2023/07/28 02:50:18;;;;;;;19.97;13.90;;;;;;;14.79;100.00;99824.00;4994279;28;20033;-76
2023/07/28 02:52:44;;;;;;;25.53;13.93;;;;;;;14.78;100.00;99825.88;5008879;28;20021;-76
2023/07/28 02:55:09;;;;;;;21.77;12.97;;;;;;;14.80;100.00;99827.50;5012408;28;20509;-76
2023/07/28 02:57:35;;;;;;;18.92;13.65;;;;;;;14.75;100.00;99823.63;5026072;28;20386;-76
2023/07/28 03:00:00;;;;;;;24.97;14.20;;;;;;;14.80;100.00;99831.06;4996687;28;20038;-76
2023/07/28 03:02:26;;;;;;;15.90;11.80;;;;;;;14.79;100.00;99834.75;5008839;28;20780;-76
2023/07/28 03:04:53;;;;;;;18.65;13.98;;;;;;;14.82;100.00;99841.56;4995516;28;20057;-76
2023/07/28 03:07:24;;;;;;;17.08;10.98;;;;;;;14.85;100.00;99844.66;5010123;28;20189;-76
2023/07/28 03:09:58;;;;;;;23.70;14.13;;;;;;;14.88;100.00;99846.09;5010082;28;20087;-76
2023/07/28 03:12:24;;;;;;;25.00;13.77;;;;;;;14.87;100.00;99844.47;5008930;28;20030;-76
2023/07/28 03:14:50;;;;;;;29.77;16.23;;;;;;;14.87;100.00;99844.47;4994502;28;20855;-76
2023/07/28 03:17:15;;;;;;;26.90;16.07;;;;;;;14.87;100.00;99847.16;4981433;28;20149;-76
2023/07/28 03:19:40;;;;;;;19.07;13.37;;;;;;;14.89;100.00;99845.06;5014098;28;20030;-76
2023/07/28 03:22:06;;;;;;;21.97;12.57;;;;;;;14.89;100.00;99842.38;5009962;28;20033;-76
2023/07/28 03:24:31;;;;;;;21.20;13.80;;;;;;;14.90;100.00;99841.34;5025401;28;20033;-76
2023/07/28 03:26:56;;;;;;;23.83;13.80;;;;;;;14.90;100.00;99839.47;5009727;28;20091;-76
2023/07/28 03:29:22;;;;;;;23.03;14.80;;;;;;;14.95;100.00;99844.22;5009398;28;20021;-76
2023/07/28 03:31:47;;;;;;;27.50;16.60;;;;;;;14.94;100.00;99840.69;5008428;28;20382;-76
2023/07/28 03:34:13;;;;;;;26.33;15.65;;;;;;;14.95;100.00;99847.72;4995580;28;20033;-76
2023/07/28 03:36:39;;;;;;;22.30;13.93;;;;;;;14.96;100.00;99852.06;5030149;28;20056;-76
2023/07/28 03:39:05;;;;;;;28.83;17.77;;;;;;;14.97;100.00;99844.81;5011576;28;20057;-76
2023/07/28 03:41:30;;;;;;;21.80;14.07;;;;;;;14.98;100.00;99843.78;5026722;28;20029;-76
2023/07/28 03:43:56;;;;;;;27.40;14.90;;;;;;;14.99;100.00;99840.06;5010276;28;20509;-76
2023/07/28 03:46:21;;;;;;;29.50;16.20;;;;;;;14.97;100.00;99842.13;5014254;28;20033;-76
2023/07/28 03:48:46;;;;;;;25.77;15.97;;;;;;;14.99;100.00;99842.75;5024859;28;20060;-77
2023/07/28 03:51:12;;;;;;;29.40;16.13;;;;;;;14.92;100.00;99836.59;5006569;28;20029;-76
2023/07/28 03:53:37;;;;;;;35.90;20.63;;;;;;;14.94;100.00;99839.88;5004792;28;20072;-76
2023/07/28 03:56:03;;;;;;;28.07;15.80;;;;;;;14.81;100.00;99824.63;5016518;28;20045;-76
2023/07/28 03:58:28;;;;;;;26.05;16.80;;;;;;;14.94;100.00;99845.25;5029608;28;20029;-76
2023/07/28 04:00:54;;;;;;;31.25;19.23;;;;;;;14.90;100.00;99844.84;5027390;28;20768;-76
2023/07/28 04:03:19;;;;;;;33.97;18.30;;;;;;;14.92;100.00;99848.16;5022639;28;20340;-76
2023/07/28 04:05:45;;;;;;;25.75;16.52;;;;;;;14.90;100.00;99854.78;5006250;28;20021;-76
2023/07/28 04:08:10;;;;;;;28.60;16.52;;;;;;;14.94;100.00;99850.63;5021333;28;20525;-76
2023/07/28 04:10:36;;;;;;;23.50;15.47;;;;;;;14.95;100.00;99854.97;5000030;28;20061;-76
2023/07/28 04:13:01;;;;;;;23.57;15.80;;;;;;;14.93;100.00;99849.78;5021429;28;20038;-76
2023/07/28 04:15:27;;;;;;;24.50;14.73;;;;;;;15.00;100.00;99849.78;5026464;28;20511;-75
2023/07/28 04:17:52;;;;;;;27.53;16.77;;;;;;;15.01;100.00;99859.50;5021857;28;20022;-76
2023/07/28 04:20:17;;;;;;;26.10;15.27;;;;;;;15.04;100.00;99875.19;5011576;28;20033;-76
2023/07/28 04:22:43;;;;;;;24.67;15.13;;;;;;;15.03;100.00;99865.50;5031495;28;20463;-76
2023/07/28 04:25:09;;;;;;;27.63;16.35;;;;;;;15.06;100.00;99857.00;4999915;28;20112;-77
2023/07/28 04:27:36;;;;;;;20.33;13.70;;;;;;;15.11;100.00;99862.53;5006964;28;20022;-76
2023/07/28 04:30:05;;;;;;;21.98;13.43;;;;;;;15.14;100.00;99862.09;5021292;28;20037;-76
2023/07/28 04:32:30;;;;;;;24.80;15.98;;;;;;;15.20;100.00;99866.63;5004418;28;20022;-75
2023/07/28 04:35:01;;;;;;;17.42;11.27;;;;;;;15.26;100.00;99870.31;5021245;28;20071;-77
2023/07/28 04:37:39;;;;;;;27.73;15.15;;;;;;;15.22;100.00;99865.59;5015499;28;20062;-76
2023/07/28 04:40:05;;;;;;;21.33;13.50;;;;;;;15.36;100.00;99861.81;4997436;28;20034;-76
2023/07/28 04:42:36;;;;;;;16.25;11.27;;;;;;;15.47;100.00;99865.66;5028369;28;20025;-76
2023/07/28 04:45:02;;;;;;;18.27;12.23;;;;;;;15.53;100.00;99876.41;4993917;28;20030;-77
2023/07/28 04:47:27;;;;;;;;;;;;;;;15.65;100.00;99878.41;5031174;28;20046;-77
2023/07/28 04:49:53;;;;;;;14.77;10.57;;;;;;;15.59;100.00;99866.63;5002730;28;19963;-77
2023/07/28 04:52:24;;;;;;;17.85;12.80;;;;;;;15.67;100.00;99865.56;5007878;28;20104;-77
2023/07/28 04:55:04;;;;;;;17.25;10.98;;;;;;;15.71;100.00;99856.03;4990452;28;20404;-77
2023/07/28 04:57:30;;;;;;;16.88;10.63;;;;;;;15.80;100.00;99855.56;4990483;28;20062;-77
2023/07/28 04:59:55;;;;;;;17.00;10.53;;;;;;;15.92;100.00;99857.53;5026839;28;20057;-77
2023/07/28 05:02:21;;;;;;;11.33;8.73;;;;;;;16.03;100.00;99851.44;5008233;28;20441;-77
2023/07/28 05:04:46;;;;;;;10.93;8.40;;;;;;;16.15;100.00;99846.97;4993326;28;20022;-77
2023/07/28 05:07:11;;;;;;;12.17;8.83;;;;;;;16.20;100.00;99847.16;5009518;28;20116;-78
2023/07/28 05:09:37;;;;;;;13.03;9.17;;;;;;;16.15;100.00;99827.31;5024392;28;20483;-77
2023/07/28 05:12:03;;;;;;;11.93;8.98;;;;;;;16.02;100.00;99820.19;4995047;28;20030;-77
2023/07/28 05:14:33;;;;;;;13.98;9.00;;;;;;;16.11;100.00;99824.25;4994858;28;20113;-77
2023/07/28 05:16:58;;;;;;;9.77;7.37;;;;;;;16.07;100.00;99819.53;5023201;28;20551;-77
2023/07/28 05:19:44;;;;;;;13.13;8.55;;;;;;;16.10;100.00;99813.69;5005580;28;20527;-77
2023/07/28 05:22:28;;;;;;;13.10;10.30;;;;;;;15.95;100.00;99800.56;5002758;28;20056;-77
2023/07/28 05:24:55;;;;;;;10.32;7.70;;;;;;;15.94;100.00;99799.72;5007874;28;20099;-77
2023/07/28 05:27:22;;;;;;;15.98;9.90;;;;;;;16.01;100.00;99807.75;5024175;28;20038;-77
2023/07/28 05:29:47;;;;;;;14.87;9.57;;;;;;;16.52;100.00;99821.97;5023664;28;20033;-77
2023/07/28 05:32:13;;;;;;;8.83;6.73;;;;;;;17.69;100.00;99830.59;4994610;28;20542;-77
2023/07/28 05:35:07;;;;;;;8.27;6.47;;;;;;;19.11;100.00;99815.16;5025958;28;20048;-78
2023/07/28 05:37:33;;;;;;;7.00;5.20;;;;;;;20.06;100.00;99801.91;5025911;28;20026;-78
2023/07/28 05:39:58;;;;;;;7.80;4.80;;;;;;;20.78;100.00;99778.50;5014438;28;20026;-77
2023/07/28 05:42:24;;;;;;;5.07;4.57;;;;;;;21.36;100.00;99752.53;5026149;28;20124;-78
2023/07/28 05:44:52;;;;;;;6.78;4.80;;;;;;;21.70;100.00;99693.38;4995841;28;20023;-78
2023/07/28 05:47:17;;;;;;;6.22;4.85;;;;;;;22.01;100.00;99633.75;5001639;28;20040;-77
2023/07/28 05:49:42;;;;;;;7.63;4.97;;;;;;;22.37;100.00;99570.56;5014333;28;20026;-78
2023/07/28 05:52:08;;;;;;;9.18;5.10;;;;;;;22.50;100.00;99466.69;4987107;28;20049;-78
2023/07/28 05:54:33;;;;;;;5.70;4.10;;;;;;;21.29;100.00;99443.28;4999003;28;20022;-78
2023/07/28 05:56:59;;;;;;;7.85;5.10;;;;;;;20.83;100.00;99445.75;5027661;28;20088;-78
2023/07/28 05:59:24;;;;;;;7.40;5.95;;;;;;;20.51;100.00;99469.34;5026794;28;20026;-77
2023/07/28 06:01:49;;;;;;;8.17;5.47;;;;;;;19.52;100.00;99464.00;5025955;28;20042;-77
2023/07/28 06:04:44;;;;;;;8.30;5.85;;;;;;;19.07;100.00;99567.03;4990617;28;20113;-78
2023/07/28 06:07:10;;;;;;;8.00;6.10;;;;;;;19.30;100.00;99636.38;4977331;28;20030;-78
2023/07/28 06:09:35;;;;;;;6.82;5.53;;;;;;;20.71;100.00;99663.97;4971407;28;20558;-77
2023/07/28 06:12:01;;;;;;;6.40;5.05;;;;;;;20.44;100.00;99488.56;4996156;28;20093;-77
2023/07/28 06:14:27;;;;;;;6.43;4.82;;;;;;;19.95;100.00;99518.44;4974139;28;20022;-77
2023/07/28 06:16:53;;;;;;;8.13;4.93;;;;;;;20.13;100.00;99550.56;4979840;28;20065;-77
2023/07/28 06:19:23;;;;;;;10.48;5.30;;;;;;;19.69;100.00;99598.50;4975330;28;20034;-77
2023/07/28 06:21:50;;;;;;;9.98;6.70;;;;;;;19.16;100.00;99622.38;4970720;28;20041;-77
2023/07/28 06:24:16;;;;;;;11.68;6.20;;;;;;;18.75;100.00;99665.72;4995758;28;20030;-77
2023/07/28 06:26:41;;;;;;;8.77;5.60;;;;;;;18.45;100.00;99702.97;4970453;28;20117;-77
2023/07/28 06:29:07;;;;;;;8.23;4.83;;;;;;;19.08;100.00;99837.31;4975032;28;20503;-77
2023/07/28 06:31:32;;;;;;;8.67;6.30;;;;;;;20.75;100.00;99752.72;4996636;22;20021;-76
2023/07/28 06:33:58;;;;;;;6.10;5.30;;;;;;;20.77;100.00;99501.06;5025595;28;20481;-76
2023/07/28 06:36:24;;;;;;;;;;;;;;;20.13;100.00;99415.09;5026649;28;20041;-76
2023/07/28 06:38:50;;;;;;;7.43;4.93;;;;;;;19.92;100.00;99494.53;5026143;28;20315;-76
2023/07/28 06:41:15;;;;;;;7.88;5.97;;;;;;;20.42;100.00;99618.94;5027298;28;20573;-76
2023/07/28 06:43:42;;;;;;;7.18;5.22;;;;;;;20.72;100.00;99547.13;5005927;28;20033;-76
2023/07/28 06:46:07;;;;;;;7.77;4.10;;;;;;;21.66;100.00;99571.94;5006228;28;20030;-76
2023/07/28 06:48:36;;;;;;;5.43;3.47;;;;;;;23.07;100.00;99366.75;5006203;28;20121;-76
2023/07/28 06:51:01;;;;;;;4.60;3.35;;;;;;;23.84;100.00;99173.69;5007393;28;20042;-76
2023/07/28 06:53:27;;;;;;;6.53;4.30;;;;;;;24.66;100.00;99071.78;5006938;28;20032;-76
2023/07/28 06:55:52;;;;;;;6.87;3.30;;;;;;;24.37;100.00;98906.38;5010979;28;20080;-76
2023/07/28 06:58:17;;;;;;;6.25;3.78;;;;;;;23.48;100.00;98920.72;5022409;28;20056;-76
2023/07/28 07:00:43;;;;;;;5.72;3.33;;;;;;;22.68;100.00;99032.81;4989598;28;20033;-76
2023/07/28 07:03:09;;;;;;;9.35;3.97;;;;;;;22.61;100.00;99239.84;5021763;28;20387;-76
2023/07/28 07:05:35;;;;;;;8.50;3.88;;;;;;;23.39;100.00;99152.03;5005820;28;20456;-76
2023/07/28 07:08:01;;;;;;;7.30;4.27;;;;;;;23.42;100.00;99101.63;5007010;28;20044;-76
2023/07/28 07:10:26;;;;;;;;;;;;;;;23.75;100.00;99023.66;5005994;28;20303;-76
2023/07/28 07:12:52;;;;;;;8.48;4.22;;;;;;;22.82;100.00;99043.88;5010417;28;19909;-76
2023/07/28 07:15:17;;;;;;;7.50;4.53;;;;;;;22.70;100.00;99268.09;5004634;28;20052;-76
2023/07/28 07:17:42;;;;;;;8.57;4.10;;;;;;;22.45;100.00;99216.53;5006693;28;20134;-76
2023/07/28 07:20:10;;;;;;;5.87;3.80;;;;;;;22.00;100.00;99256.31;5006765;28;20084;-76
2023/07/28 07:22:38;;;;;;;7.90;5.00;;;;;;;21.31;100.00;99377.88;5012393;28;20044;-76
2023/07/28 07:25:04;;;;;;;7.27;3.40;;;;;;;22.37;100.00;99445.50;5006476;28;20467;-76
2023/07/28 07:27:31;;;;;;;8.52;4.40;;;;;;;22.60;100.00;99390.53;5005522;28;20030;-77
2023/07/28 07:29:57;;;;;;;5.07;3.90;;;;;;;22.64;100.00;99407.94;5006706;28;20072;-76
2023/07/28 07:32:22;;;;;;;6.70;3.60;;;;;;;21.99;100.00;99360.66;5006099;28;20463;-76
2023/07/28 07:34:47;;;;;;;8.70;4.43;;;;;;;22.62;100.00;99399.25;5006438;28;20042;-76
2023/07/28 07:37:12;;;;;;;5.73;3.27;;;;;;;23.34;100.00;99285.50;5005395;28;20284;-76
2023/07/28 07:39:38;;;;;;;4.03;3.40;;;;;;;23.21;100.00;98815.16;5005492;28;20060;-76
2023/07/28 07:42:05;;;;;;;5.43;2.47;;;;;;;22.93;100.00;98997.25;5004944;28;20121;-76
2023/07/28 07:44:30;;;;;;;4.40;2.63;;;;;;;23.26;100.00;99053.84;5006260;28;20045;-76
2023/07/28 07:46:56;;;;;;;4.47;2.53;;;;;;;23.27;100.00;98930.22;5005078;28;20026;-76
2023/07/28 07:49:21;;;;;;;2.90;2.60;;;;;;;23.73;100.00;98992.31;5005008;28;20033;-75
2023/07/28 07:51:47;;;;;;;5.22;3.05;;;;;;;24.17;100.00;98958.50;5004961;28;20022;-76
2023/07/28 07:54:15;;;;;;;4.78;2.78;;;;;;;22.49;100.00;98592.22;5005831;28;20068;-76
2023/07/28 07:56:41;;;;;;;5.55;2.80;;;;;;;22.74;100.00;98855.69;5004887;28;20026;-76
2023/07/28 07:59:07;;;;;;;7.75;2.58;;;;;;;23.04;100.00;98888.31;5006101;28;20025;-76
2023/07/28 08:01:32;;;;;;;5.47;3.37;;;;;;;22.34;100.00;98691.91;5006002;28;20029;-76
2023/07/28 08:03:57;;;;;;;2.80;2.50;;;;;;;23.12;100.00;99043.63;5008956;28;20091;-76
2023/07/28 08:06:23;;;;;;;4.23;2.20;;;;;;;23.80;100.00;98930.13;5006066;28;20036;-76
2023/07/28 08:08:50;;;;;;;5.20;2.33;;;;;;;23.67;95.98;98653.81;5010209;28;20033;-76
2023/07/28 08:11:16;;;;;;;2.90;2.50;;;;;;;23.30;96.63;98681.94;5005788;28;20289;-76
2023/07/28 08:13:41;;;;;;;4.37;2.43;;;;;;;23.24;95.63;98628.66;5005924;28;20056;-76
2023/07/28 08:16:06;;;;;;;5.87;2.80;;;;;;;24.37;97.27;99018.19;5005438;28;20288;-77
2023/07/28 08:18:32;;;;;;;2.65;2.15;;;;;;;24.31;94.88;98794.94;5006124;28;20034;-76
2023/07/28 08:20:57;;;;;;;2.83;2.47;;;;;;;24.49;97.77;99057.84;5005695;28;20053;-76
2023/07/28 08:23:22;;;;;;;2.43;2.23;;;;;;;24.69;94.36;98902.00;5005146;28;20352;-76
2023/07/28 08:25:48;;;;;;;2.80;2.07;;;;;;;25.00;90.28;98741.19;5005615;28;20767;-76
2023/07/28 08:28:13;;;;;;;2.50;2.03;;;;;;;24.59;92.20;98847.66;5004589;28;20280;-76
2023/07/28 08:30:38;;;;;;;4.33;2.40;;;;;;;24.45;91.86;98746.69;5005571;28;20022;-76
2023/07/28 08:33:04;;;;;;;3.45;2.80;;;;;;;24.47;89.77;98645.47;5003392;28;20506;-76
2023/07/28 08:35:32;;;;;;;3.23;2.60;;;;;;;24.49;92.87;98902.38;5012728;28;20038;-76
2023/07/28 08:37:58;;;;;;;3.78;2.15;;;;;;;25.30;92.13;99060.38;5005328;28;20761;-76
2023/07/28 08:40:24;;;;;;;5.90;2.73;;;;;;;25.55;90.21;98941.63;5005652;28;20022;-76
2023/07/28 08:42:51;;;;;;;2.88;2.67;;;;;;;25.57;88.00;98828.19;5005099;28;20493;-76
2023/07/28 08:45:18;;;;;;;3.88;2.97;;;;;;;24.89;90.27;98849.00;5003734;28;20379;-77
2023/07/28 08:47:44;;;;;;;4.30;2.58;;;;;;;23.93;92.85;98844.13;5004351;28;20037;-76
2023/07/28 08:50:09;;;;;;;6.50;2.90;;;;;;;24.49;92.08;98954.19;5020669;28;20049;-77
2023/07/28 08:52:35;;;;;;;3.20;2.85;;;;;;;24.74;92.05;98991.97;5020071;28;20280;-76
2023/07/28 08:55:00;;;;;;;5.10;3.17;;;;;;;24.63;91.67;98947.69;5002914;28;20407;-77
2023/07/28 08:57:26;;;;;;;3.83;2.97;;;;;;;25.47;92.44;99161.69;5004928;28;20034;-77
2023/07/28 08:59:53;;;;;;;3.15;2.78;;;;;;;25.08;88.01;98753.31;5005324;28;20279;-76
2023/07/28 09:02:19;;;;;;;2.30;2.03;;;;;;;24.90;90.20;98918.03;5005409;28;20572;-77
2023/07/28 09:04:47;;;;;;;3.22;2.00;;;;;;;24.53;87.97;98666.91;5004241;28;20240;-76
2023/07/28 09:07:13;;;;;;;3.03;2.13;;;;;;;24.44;90.14;98844.06;5005563;28;20041;-74
2023/07/28 09:09:40;;;;;;;8.65;2.45;;;;;;;25.21;90.69;99090.28;5005613;28;20026;-76
2023/07/28 09:12:06;;;;;;;2.95;2.42;;;;;;;24.89;87.11;98736.25;5005090;28;20120;-77
2023/07/28 09:14:35;;;;;;;2.72;1.90;;;;;;;24.76;90.54;98986.22;5005238;28;20018;-76
2023/07/28 09:17:09;;;;;;;2.42;2.00;;;;;;;25.39;87.77;98943.84;5019712;28;20042;-76
2023/07/28 09:19:34;;;;;;;2.13;1.75;;;;;;;25.05;87.25;98831.19;5003975;28;20065;-76
2023/07/28 09:22:01;;;;;;;2.10;1.73;;;;;;;25.35;85.44;98736.06;5005050;28;20053;-76
2023/07/28 09:24:34;;;;;;;4.13;1.83;;;;;;;25.15;85.08;98696.38;5005011;28;20032;-76
2023/07/28 09:27:00;;;;;;;3.78;2.10;;;;;;;25.25;85.87;98835.44;5005182;28;20029;-76
2023/07/28 09:29:27;;;;;;;2.60;1.90;;;;;;;25.45;81.27;98543.81;5000672;28;20549;-76
2023/07/28 09:32:02;;;;;;;3.88;1.80;;;;;;;25.46;81.36;98562.63;5002899;28;20109;-76
2023/07/28 09:34:28;;;;;;;2.60;1.53;;;;;;;25.96;78.53;98485.00;5005049;28;20034;-76
2023/07/28 09:36:54;;;;;;;;;;;;;;;26.00;75.96;98321.97;5005628;28;20033;-77
2023/07/28 09:39:20;;;;;;;5.57;1.58;;;;;;;26.07;73.22;98147.31;5023331;28;20096;-76
2023/07/28 09:41:46;;;;;;;;;;;;;;;25.75;72.66;98093.22;5000922;28;20026;-77
2023/07/28 09:44:12;;;;;;;1.75;1.45;;;;;;;24.98;76.04;98248.59;5008335;28;20420;-76
2023/07/28 09:46:47;;;;;;;1.98;1.30;;;;;;;25.66;71.23;97973.88;5009060;28;20026;-76
2023/07/28 09:49:15;;;;;;;2.15;1.50;;;;;;;26.15;72.99;98325.31;5008369;28;20033;-76
2023/07/28 09:51:49;;;;;;;2.47;1.48;;;;;;;26.65;70.28;98246.19;5020884;28;20037;-76
2023/07/28 09:54:27;;;;;;;5.35;2.42;;;;;;;26.81;69.87;98253.84;5006803;28;20460;-76
2023/07/28 09:56:56;;;;;;;9.52;2.40;;;;;;;26.53;70.10;98202.31;5008699;28;20029;-76
2023/07/28 09:59:27;;;;;;;3.45;1.67;;;;;;;27.31;68.98;98318.81;5008632;28;20030;-76
2023/07/28 10:01:53;;;;;;;3.67;1.40;;;;;;;26.47;69.51;98130.53;5008322;28;20056;-76
2023/07/28 10:04:19;;;;;;;3.05;1.70;;;;;;;26.45;70.68;98260.56;5007060;28;20471;-76
2023/07/28 10:06:44;;;;;;;1.63;1.45;;;;;;;26.21;68.29;97980.31;5008460;28;20026;-76
2023/07/28 10:09:11;;;;;;;2.80;1.60;;;;;;;27.39;69.28;98467.81;5008056;28;20033;-75
2023/07/28 10:11:37;;;;;;;1.98;1.38;;;;;;;27.79;68.49;98411.50;5008045;28;20461;-75
2023/07/28 10:14:02;;;;;;;2.08;1.50;;;;;;;27.75;67.21;98232.38;5007697;28;20113;-76
2023/07/28 10:16:38;;;;;;;3.65;1.50;;;;;;;26.75;66.69;97881.03;5008080;28;20033;-76
2023/07/28 10:19:04;;;;;;;;;;;;;;;27.89;67.36;98417.75;5008576;28;20038;-76
2023/07/28 10:21:30;;;;;;;2.20;1.70;;;;;;;27.75;65.97;98177.56;5006881;28;19916;-76
2023/07/28 10:23:56;;;;;;;1.38;1.20;;;;;;;26.68;65.27;97824.13;5006209;28;20038;-75
2023/07/28 10:26:41;;;;;;;1.85;1.45;;;;;;;27.34;64.37;97976.53;5008095;28;20026;-75
2023/07/28 10:29:15;;;;;;;2.25;1.45;;;;;;;27.55;65.23;98156.47;5008038;28;20073;-76
2023/07/28 10:31:56;;;;;;;1.33;1.13;;;;;;;28.34;60.61;97832.69;5007659;28;20100;-76
2023/07/28 10:34:22;;;;;;;2.08;1.40;;;;;;;27.58;63.38;98046.19;5021944;28;20511;-75
2023/07/28 10:36:56;;;;;;;3.40;1.15;;;;;;;28.33;61.84;98108.16;5022933;28;20550;-75
2023/07/28 10:39:22;;;;;;;1.60;1.48;;;;;;;28.40;60.59;97924.56;5006600;28;20111;-75
2023/07/28 10:42:01;;;;;;;1.75;1.25;;;;;;;28.24;62.77;98179.63;5007572;28;20104;-75
2023/07/28 10:44:27;;;;;;;2.38;1.25;;;;;;;28.51;61.17;98045.63;5022626;28;20038;-75
2023/07/28 10:46:53;;;;;;;1.38;1.15;;;;;;;28.99;61.29;98183.94;5007669;28;20320;-75
2023/07/28 10:49:19;;;;;;;1.55;1.45;;;;;;;28.34;60.32;97887.56;5006420;28;20542;-75
2023/07/28 10:51:44;;;;;;;1.45;1.20;;;;;;;28.43;60.98;98047.34;5007373;28;20997;-75
2023/07/28 10:54:10;;;;;;;2.97;1.65;;;;;;;26.63;62.23;97736.03;5007185;28;20030;-75
2023/07/28 10:56:36;;;;;;;;;;;;;;;26.50;62.01;97681.28;5007905;28;20026;-75
2023/07/28 10:59:04;;;;;;;1.92;1.10;;;;;;;26.95;63.38;98011.56;5007209;28;19913;-74
2023/07/28 11:01:40;;;;;;;1.30;1.20;;;;;;;25.34;61.41;97136.31;5000961;28;20034;-74
2023/07/28 11:04:14;;;;;;;2.60;1.60;;;;;;;26.85;64.97;98239.16;5005495;28;20052;-74
2023/07/28 11:06:42;;;;;;;1.92;1.00;;;;;;;27.82;62.10;98193.47;5007362;28;20621;-74
2023/07/28 11:09:09;;;;;;;3.15;1.27;;;;;;;26.73;62.59;97873.16;5004853;28;20501;-74
2023/07/28 11:11:36;;;;;;;1.58;1.48;;;;;;;26.26;63.65;97848.06;5022028;28;20967;-74
2023/07/28 11:14:04;;;;;;;2.25;1.42;;;;;;;26.48;61.85;97743.72;5005367;28;20036;-74
2023/07/28 11:16:30;;;;;;;1.23;1.00;;;;;;;27.17;61.87;98119.13;4997344;28;20034;-74
2023/07/28 11:18:59;;;;;;;1.67;1.13;;;;;;;27.30;61.62;98065.19;5005183;28;20095;-74
2023/07/28 11:21:25;;;;;;;2.88;1.20;;;;;;;26.45;59.12;97448.22;5006826;28;20838;-74