Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:38;;;;;;;12.75;8.43;;;22.20;73.40;;;;;;5154152;27;20050;-83
2021/08/13 00:03:04;;;;;;;11.45;8.75;;;22.20;73.40;;;;;;5154332;27;20014;-82
2021/08/13 00:05:29;;;;;;;9.32;8.27;;;22.10;73.70;;;;;;5154197;27;20356;-82
2021/08/13 00:07:55;;;;;;;12.38;8.32;;;22.10;73.60;;;;;;5155447;27;20079;-82
2021/08/13 00:10:20;;;;;;;13.77;9.23;;;22.10;73.90;;;;;;5154124;27;20035;-81
2021/08/13 00:12:46;;;;;;;13.68;9.32;;;21.90;74.20;;;;;;5177816;27;20015;-82
2021/08/13 00:15:12;;;;;;;10.50;8.63;;;21.90;74.40;;;;;;5164721;27;20475;-83
2021/08/13 00:17:37;;;;;;;12.05;8.55;;;21.90;74.50;;;;;;5157276;27;20050;-83
2021/08/13 00:20:04;;;;;;;11.63;8.68;;;21.80;74.50;;;;;;5155299;27;20075;-82
2021/08/13 00:22:30;;;;;;;9.80;8.43;;;21.70;74.70;;;;;;5155081;27;20470;-82
2021/08/13 00:24:56;;;;;;;10.05;8.48;;;21.70;74.80;;;;;;5153418;27;20052;-82
2021/08/13 00:27:21;;;;;;;11.63;8.25;;;21.70;75.70;;;;;;5153773;27;20471;-82
2021/08/13 00:29:47;;;;;;;10.23;8.27;;;21.80;75.50;;;;;;5153068;27;20026;-82
2021/08/13 00:32:12;;;;;;;11.50;8.65;;;21.90;74.40;;;;;;5154882;27;20502;-85
2021/08/13 00:34:38;;;;;;;11.30;8.13;;;21.90;74.20;;;;;;5155239;27;20523;-86
2021/08/13 00:37:04;;;;;;;13.20;8.80;;;21.90;74.10;;;;;;5153801;27;20163;-85
2021/08/13 00:39:30;;;;;;;9.68;8.27;;;21.80;74.00;;;;;;5153810;27;20026;-85
2021/08/13 00:41:55;;;;;;;13.02;8.85;;;21.80;74.30;;;;;;5153849;27;20360;-85
2021/08/13 00:44:21;;;;;;;14.10;9.07;;;21.70;74.50;;;;;;5153942;27;20045;-85
2021/08/13 00:46:47;;;;;;;14.77;8.80;;;21.70;74.60;;;;;;5155176;27;20046;-85
2021/08/13 00:49:12;;;;;;;13.32;9.23;;;21.70;74.60;;;;;;5154867;27;20045;-84
2021/08/13 00:51:38;;;;;;;11.45;8.75;;;21.60;74.80;;;;;;5154563;27;20046;-84
2021/08/13 00:54:03;;;;;;;12.13;8.50;;;21.50;75.10;;;;;;5153395;27;20015;-84
2021/08/13 00:56:29;;;;;;;10.90;8.82;;;21.50;74.80;;;;;;5154910;27;20062;-84
2021/08/13 00:58:55;;;;;;;10.07;8.13;;;21.50;74.60;;;;;;5154781;27;20039;-83
2021/08/13 01:01:21;;;;;;;14.30;8.63;;;21.50;74.60;;;;;;5153398;27;20102;-84
2021/08/13 01:03:46;;;;;;;13.10;8.23;;;21.50;74.70;;;;;;5153406;27;20022;-85
2021/08/13 01:06:19;;;;;;;10.88;8.15;;;21.50;74.80;;;;;;5154627;27;20046;-84
2021/08/13 01:08:45;;;;;;;13.07;8.98;;;21.60;74.50;;;;;;5154559;27;20413;-84
2021/08/13 01:11:17;;;;;;;12.60;8.70;;;21.50;75.60;;;;;;5153114;27;20508;-84
2021/08/13 01:14:03;;;;;;;13.90;9.05;;;21.40;74.70;;;;;;5153138;27;20027;-83
2021/08/13 01:16:29;;;;;;;11.10;8.68;;;21.40;74.90;;;;;;5154570;27;20419;-84
2021/08/13 01:19:04;;;;;;;10.57;8.55;;;21.40;74.70;;;;;;5154344;27;20109;-84
2021/08/13 01:21:42;;;;;;;9.20;7.90;;;21.40;74.60;;;;;;5154495;27;20022;-84
2021/08/13 01:24:19;;;;;;;13.48;8.07;;;21.50;74.80;;;;;;5154628;27;20031;-84
2021/08/13 01:26:51;;;;;;;16.88;8.38;;;21.50;74.40;;;;;;5153731;27;20023;-87
2021/08/13 01:29:35;;;;;;;11.82;9.38;;;21.60;74.30;;;;;;5153808;27;20033;-87
2021/08/13 01:32:10;;;;;;;12.35;8.35;;;21.60;74.30;;;;;;5153547;27;20062;-86
2021/08/13 01:34:39;;;;;;;10.90;8.85;;;21.60;74.20;;;;;;5153071;27;20023;-83
2021/08/13 01:37:05;;;;;;;15.35;8.80;;;21.60;74.10;;;;;;5156482;27;20049;-82
2021/08/13 01:39:34;;;;;;;14.93;9.15;;;21.60;74.40;;;;;;5158273;27;20471;-82
2021/08/13 01:42:00;;;;;;;12.13;8.55;;;21.60;74.50;;;;;;5158290;27;20101;-82
2021/08/13 01:44:26;;;;;;;13.63;9.23;;;21.60;74.60;;;;;;5162242;27;20046;-85
2021/08/13 01:46:55;;;;;;;11.70;8.77;;;21.40;74.60;;;;;;5157024;27;20015;-86
2021/08/13 01:49:21;;;;;;;13.15;9.27;;;21.40;74.80;;;;;;5157866;27;20523;-85
2021/08/13 01:51:48;;;;;;;15.80;8.98;;;21.30;75.50;;;;;;5157594;27;20089;-82
2021/08/13 01:54:15;;;;;;;11.57;8.25;;;21.30;75.60;;;;;;5161376;27;20026;-82
2021/08/13 01:56:42;;;;;;;12.68;8.70;;;21.20;75.70;;;;;;5159230;27;20475;-82
2021/08/13 01:59:07;;;;;;;14.38;9.35;;;21.20;75.60;;;;;;5158029;27;20091;-82
2021/08/13 02:01:33;;;;;;;12.80;9.60;;;21.20;75.60;;;;;;5156472;27;20467;-82
2021/08/13 02:04:00;;;;;;;11.25;9.32;;;21.20;75.60;;;;;;5157781;27;20018;-82
2021/08/13 02:06:29;;;;;;;12.30;8.85;;;21.20;75.40;;;;;;5157854;27;20029;-81
2021/08/13 02:08:55;;;;;;;13.27;8.48;;;21.30;75.40;;;;;;5156485;27;20022;-81
2021/08/13 02:11:22;;;;;;;14.82;9.00;;;21.30;75.40;;;;;;5157741;27;20038;-81
2021/08/13 02:13:47;;;;;;;12.55;8.02;;;21.30;75.50;;;;;;5157684;27;20027;-79
2021/08/13 02:16:16;;;;;;;10.18;8.38;;;21.30;75.20;;;;;;5157606;27;20519;-80
2021/08/13 02:18:47;;;;;;;13.30;8.50;;;21.30;75.30;;;;;;5157502;27;20015;-80
2021/08/13 02:21:15;;;;;;;15.60;9.13;;;21.20;75.40;;;;;;5157662;27;20027;-80
2021/08/13 02:23:41;;;;;;;12.15;8.30;;;21.20;75.20;;;;;;5157508;27;20011;-82
2021/08/13 02:26:06;;;;;;;10.65;8.38;;;21.10;75.50;;;;;;5156145;27;20117;-82
2021/08/13 02:28:32;;;;;;;12.68;8.70;;;21.10;75.60;;;;;;5157650;27;20026;-83
2021/08/13 02:30:58;;;;;;;16.50;8.32;;;21.10;75.70;;;;;;5182708;27;20046;-82
2021/08/13 02:33:23;;;;;;;12.88;8.65;;;21.10;75.70;;;;;;5162387;27;20494;-83
2021/08/13 02:35:51;;;;;;;19.95;8.95;;;21.10;75.90;;;;;;5157035;27;20037;-81
2021/08/13 02:38:22;;;;;;;10.43;8.68;;;21.00;76.10;;;;;;5156134;27;20424;-80
2021/08/13 02:41:01;;;;;;;17.30;9.65;;;21.00;76.10;;;;;;5155763;27;20385;-80
2021/08/13 02:43:49;;;;;;;14.52;9.63;;;21.00;76.10;;;;;;5157020;27;20015;-80
2021/08/13 02:46:18;;;;;;;13.05;9.07;;;21.00;76.20;;;;;;5156580;27;20026;-80
2021/08/13 02:48:44;;;;;;;13.52;8.18;;;21.00;76.20;;;;;;5156840;27;20379;-82
2021/08/13 02:51:17;;;;;;;12.52;8.90;;;21.00;76.10;;;;;;5156701;27;20627;-82
2021/08/13 02:53:47;;;;;;;9.98;8.18;;;21.00;75.70;;;;;;5155637;27;20114;-75
2021/08/13 02:56:15;;;;;;;10.20;8.27;;;20.90;75.70;;;;;;5156851;27;20471;-75
2021/08/13 02:58:51;;;;;;;12.40;9.25;;;20.90;76.10;;;;;;5156751;27;20536;-75
2021/08/13 03:01:32;;;;;;;15.43;8.57;;;20.80;76.30;;;;;;5156656;27;20041;-75
2021/08/13 03:04:00;;;;;;;11.32;8.75;;;20.70;76.90;;;;;;5156563;27;20027;-76
2021/08/13 03:06:38;;;;;;;17.60;9.73;;;20.80;76.80;;;;;;5156689;27;20019;-75
2021/08/13 03:09:05;;;;;;;13.50;8.80;;;20.80;76.90;;;;;;5156577;27;20466;-74
2021/08/13 03:11:32;;;;;;;11.95;8.80;;;20.70;77.10;;;;;;5156367;27;20035;-75
2021/08/13 03:13:59;;;;;;;11.38;8.68;;;20.80;76.90;;;;;;5156357;27;20424;-75
2021/08/13 03:16:25;;;;;;;14.50;9.05;;;20.60;77.20;;;;;;5156420;27;20094;-75
2021/08/13 03:18:51;;;;;;;16.08;9.43;;;20.60;77.40;;;;;;5156424;27;20554;-75
2021/08/13 03:21:17;;;;;;;14.32;8.68;;;20.60;77.50;;;;;;5156315;27;20025;-75
2021/08/13 03:23:44;;;;;;;10.88;8.20;;;20.50;77.90;;;;;;5156201;27;20157;-75
2021/08/13 03:26:10;;;;;;;12.68;8.98;;;20.50;77.70;;;;;;5154919;27;20018;-76
2021/08/13 03:28:36;;;;;;;10.73;8.32;;;20.50;77.50;;;;;;5156126;27;20109;-76
2021/08/13 03:31:02;;;;;;;12.05;8.55;;;20.60;77.40;;;;;;5155903;27;20035;-75
2021/08/13 03:33:28;;;;;;;12.45;7.93;;;20.60;77.10;;;;;;5156074;27;20019;-75
2021/08/13 03:35:56;;;;;;;14.07;8.30;;;20.60;77.00;;;;;;5155964;27;20530;-76
2021/08/13 03:38:21;;;;;;;12.48;8.45;;;20.70;77.00;;;;;;5156020;27;20121;-76
2021/08/13 03:40:47;;;;;;;13.93;8.25;;;20.60;76.90;;;;;;5155725;27;20064;-76
2021/08/13 03:43:12;;;;;;;12.35;7.82;;;20.60;76.90;;;;;;5154600;27;20023;-76
2021/08/13 03:45:38;;;;;;;12.68;7.80;;;20.70;76.90;;;;;;5155831;27;20034;-77
2021/08/13 03:48:04;;;;;;;12.00;8.52;;;20.70;76.50;;;;;;5155559;27;20019;-77
2021/08/13 03:50:29;;;;;;;12.05;8.07;;;20.60;76.50;;;;;;5155343;27;20388;-76
2021/08/13 03:52:55;;;;;;;15.75;8.52;;;20.70;76.70;;;;;;5155436;27;20074;-75
2021/08/13 03:55:20;;;;;;;11.45;8.40;;;20.60;76.50;;;;;;5155585;27;20022;-76
2021/08/13 03:57:46;;;;;;;14.75;8.20;;;20.60;76.60;;;;;;5154771;27;20029;-76
2021/08/13 04:00:12;;;;;;;11.43;7.82;;;20.60;76.50;;;;;;5153974;27;20058;-76
2021/08/13 04:02:38;;;;;;;10.52;7.55;;;20.50;76.70;;;;;;5155384;27;20042;-75
2021/08/13 04:05:04;;;;;;;11.68;7.80;;;20.50;76.80;;;;;;5155226;27;20049;-76
2021/08/13 04:07:30;;;;;;;12.25;7.82;;;20.50;76.80;;;;;;5155192;27;20502;-76
2021/08/13 04:09:56;;;;;;;12.88;8.13;;;20.50;76.60;;;;;;5155158;27;20022;-76
2021/08/13 04:12:21;;;;;;;20.80;8.85;;;20.50;76.50;;;;;;5155092;27;20053;-76
2021/08/13 04:14:47;;;;;;;12.52;7.78;;;20.60;76.30;;;;;;5155237;27;20019;-75
2021/08/13 04:17:13;;;;;;;12.43;7.38;;;20.60;76.10;;;;;;5155017;27;20566;-74
2021/08/13 04:19:38;;;;;;;10.50;7.50;;;20.60;75.90;;;;;;5155024;27;20498;-75
2021/08/13 04:22:07;;;;;;;11.40;7.93;;;20.60;75.50;;;;;;5154876;27;20105;-74
2021/08/13 04:24:33;;;;;;;12.40;7.65;;;20.60;75.20;;;;;;5155020;27;20022;-74
2021/08/13 04:27:00;;;;;;;13.00;7.22;;;20.70;75.30;;;;;;5154309;27;20023;-74
2021/08/13 04:29:25;;;;;;;10.13;7.05;;;20.70;74.70;;;;;;5154923;27;20026;-74
2021/08/13 04:31:51;;;;;;;10.57;7.68;;;20.70;74.50;;;;;;5154712;27;20426;-74
2021/08/13 04:34:16;;;;;;;11.93;7.45;;;20.80;74.40;;;;;;5153554;27;20049;-74
2021/08/13 04:36:42;;;;;;;13.93;7.65;;;20.70;73.80;;;;;;5154941;27;20022;-74
2021/08/13 04:39:09;;;;;;;9.95;6.68;;;20.80;74.20;;;;;;5155002;27;20027;-75
2021/08/13 04:41:34;;;;;;;10.10;7.15;;;20.80;74.20;;;;;;5157312;27;20029;-75
2021/08/13 04:44:00;;;;;;;12.95;7.18;;;20.80;73.80;;;;;;5154803;27;20535;-74
2021/08/13 04:46:26;;;;;;;10.73;6.70;;;20.80;73.60;;;;;;5154738;27;20030;-74
2021/08/13 04:48:51;;;;;;;8.40;6.55;;;20.80;73.60;;;;;;5154841;27;20099;-74
2021/08/13 04:51:17;;;;;;;11.57;7.28;;;20.90;73.80;;;;;;5153218;27;20074;-75
2021/08/13 04:53:42;;;;;;;8.00;6.05;;;20.90;73.30;;;;;;5154627;27;20022;-76
2021/08/13 04:56:08;;;;;;;9.88;6.57;;;20.90;71.60;;;;;;5154647;27;20034;-76
2021/08/13 04:58:33;;;;;;;16.50;6.85;;;21.00;71.70;;;;;;5154681;27;20027;-75
2021/08/13 05:00:59;;;;;;;11.45;6.30;;;21.10;72.10;;;;;;5154609;27;20018;-75
2021/08/13 05:03:26;;;;;;;10.07;6.40;;;21.20;71.30;;;;;;5154649;27;20026;-75
2021/08/13 05:05:52;;;;;;;10.80;6.43;;;21.30;71.30;;;;;;5154585;27;20106;-75
2021/08/13 05:08:17;;;;;;;7.18;5.90;;;21.30;71.20;;;;;;5154475;27;20152;-75
2021/08/13 05:10:43;;;;;;;9.55;6.18;;;21.40;71.30;;;;;;5157672;27;20035;-75
2021/08/13 05:13:09;;;;;;;9.05;6.75;;;21.50;71.30;;;;;;5158755;27;20428;-75
2021/08/13 05:15:34;;;;;;;7.75;5.95;;;21.40;71.00;;;;;;5158721;27;20019;-75
2021/08/13 05:18:00;;;;;;;8.60;6.45;;;21.50;71.20;;;;;;5158663;27;20014;-74
2021/08/13 05:20:25;;;;;;;9.30;5.95;;;21.50;71.30;;;;;;5158732;27;20019;-76
2021/08/13 05:22:51;;;;;;;9.63;5.88;;;21.50;70.70;;;;;;5158597;27;20030;-76
2021/08/13 05:25:16;;;;;;;12.32;5.68;;;21.50;70.30;;;;;;5158426;27;20097;-77
2021/08/13 05:27:42;;;;;;;6.68;5.30;;;21.60;70.30;;;;;;5158532;27;20019;-76
2021/08/13 05:30:09;;;;;;;10.27;6.13;;;21.60;70.20;;;;;;5158393;27;20106;-74
2021/08/13 05:32:42;;;;;;;11.43;6.43;;;21.70;70.10;;;;;;5158479;27;20026;-76
2021/08/13 05:35:09;;;;;;;8.70;6.00;;;21.80;70.00;;;;;;5158438;27;20391;-76
2021/08/13 05:37:35;;;;;;;9.10;5.28;;;21.80;69.70;;;;;;5156981;27;20022;-76
2021/08/13 05:40:01;;;;;;;7.00;5.55;;;21.90;69.70;;;;;;5158245;27;20061;-76
2021/08/13 05:42:26;;;;;;;6.53;5.13;;;22.00;69.20;;;;;;5157614;27;20058;-76
2021/08/13 05:44:52;;;;;;;6.68;5.03;;;22.10;68.80;;;;;;5158246;27;20046;-75
2021/08/13 05:47:18;;;;;;;10.80;5.55;;;22.10;68.00;;;;;;5158364;27;20034;-75
2021/08/13 05:49:44;;;;;;;10.63;5.90;;;22.10;68.10;;;;;;5158078;27;20051;-75
2021/08/13 05:52:10;;;;;;;11.88;5.10;;;22.10;67.80;;;;;;5157797;27;20050;-75
2021/08/13 05:54:35;;;;;;;7.75;5.07;;;22.20;67.70;;;;;;5157740;27;20022;-75
2021/08/13 05:57:01;;;;;;;8.35;5.20;;;22.30;67.10;;;;;;5157888;27;20497;-75
2021/08/13 05:59:27;;;;;;;9.10;5.22;;;22.50;66.70;;;;;;5157687;27;20023;-77
2021/08/13 06:01:52;;;;;;;13.98;5.45;;;22.60;66.20;;;;;;5157645;27;20529;-75
2021/08/13 06:04:18;;;;;;;6.70;4.57;;;22.70;66.10;;;;;;5157570;27;20395;-75
2021/08/13 06:06:43;;;;;;;9.35;4.97;;;22.80;65.80;;;;;;5157451;27;20029;-75
2021/08/13 06:09:10;;;;;;;7.85;4.50;;;22.90;65.80;;;;;;5157622;27;20022;-76
2021/08/13 06:11:35;;;;;;;6.03;4.65;;;22.90;65.40;;;;;;5156131;27;20031;-75
2021/08/13 06:14:01;;;;;;;5.57;4.10;;;23.00;65.20;;;;;;5157468;27;20022;-76
2021/08/13 06:16:26;;;;;;;8.73;5.03;;;23.20;65.10;;;;;;5157529;27;20483;-75
2021/08/13 06:18:52;;;;;;;7.15;4.70;;;23.30;65.00;;;;;;5157343;27;20023;-74
2021/08/13 06:21:17;;;;;;;6.72;4.88;;;23.50;64.80;;;;;;5156471;27;20026;-76
2021/08/13 06:23:43;;;;;;;7.32;3.78;;;23.50;64.80;;;;;;5157245;27;20447;-77
2021/08/13 06:26:12;;;;;;;8.43;3.75;;;23.60;59.90;;;;;;5156013;27;20075;-76
2021/08/13 06:28:38;;;;;;;5.50;3.60;;;23.80;57.80;;;;;;5156663;27;20023;-76
2021/08/13 06:31:04;;;;;;;6.72;4.25;;;23.90;58.90;;;;;;5156855;27;20117;-76
2021/08/13 06:33:29;;;;;;;8.82;4.30;;;24.10;60.80;;;;;;5138534;27;20095;-76
2021/08/13 06:35:55;;;;;;;8.27;3.42;;;24.20;60.60;;;;;;5138580;27;20102;-76
2021/08/13 06:38:21;;;;;;;9.13;4.30;;;24.30;59.50;;;;;;5157133;27;20027;-77
2021/08/13 06:40:46;;;;;;;7.45;3.30;;;24.50;58.90;;;;;;5157034;27;20023;-76
2021/08/13 06:43:12;;;;;;;9.07;3.97;;;24.50;54.90;;;;;;5156816;27;20014;-75
2021/08/13 06:45:37;;;;;;;10.00;3.75;;;24.60;55.10;;;;;;5156815;27;20019;-77
2021/08/13 06:48:03;;;;;;;8.15;4.22;;;24.70;53.40;;;;;;5156822;27;20110;-77
2021/08/13 06:50:29;;;;;;;7.43;3.35;;;24.80;53.10;;;;;;5157335;27;20067;-77
2021/08/13 06:52:55;;;;;;;9.15;3.97;;;24.90;52.50;;;;;;5159673;27;20074;-77
2021/08/13 06:55:21;;;;;;;7.13;2.90;;;25.00;52.10;;;;;;5161395;27;20025;-77
2021/08/13 06:57:46;;;;;;;7.03;3.50;;;25.00;51.80;;;;;;5168766;27;20047;-78
2021/08/13 07:00:13;;;;;;;8.60;3.30;;;25.10;52.00;;;;;;5159278;27;20019;-80
2021/08/13 07:02:40;;;;;;;8.45;3.92;;;25.20;51.50;;;;;;5156502;27;20023;-78
2021/08/13 07:05:07;;;;;;;6.43;3.70;;;25.30;51.30;;;;;;5156484;27;20014;-78
2021/08/13 07:07:32;;;;;;;8.15;3.42;;;25.40;51.40;;;;;;5156309;27;20018;-78
2021/08/13 07:10:10;;;;;;;8.68;3.60;;;25.40;51.20;;;;;;5137655;27;20044;-79
2021/08/13 07:12:36;;;;;;;7.35;2.95;;;25.50;51.60;;;;;;5156146;27;20418;-79
2021/08/13 07:15:03;;;;;;;10.27;3.70;;;25.60;51.60;;;;;;5155856;27;20026;-78
2021/08/13 07:17:29;;;;;;;8.10;4.18;;;25.70;52.30;;;;;;5156222;27;20023;-78
2021/08/13 07:19:54;;;;;;;6.43;3.80;;;25.80;51.80;;;;;;5137017;27;20018;-77
2021/08/13 07:22:20;;;;;;;6.63;3.80;;;25.90;51.40;;;;;;5155737;27;20378;-76
2021/08/13 07:24:46;;;;;;;7.25;3.53;;;26.00;51.80;;;;;;5155540;27;20427;-76
2021/08/13 07:27:11;;;;;;;6.68;3.63;;;26.10;50.80;;;;;;5156263;27;20027;-78
2021/08/13 07:29:37;;;;;;;9.88;4.15;;;26.10;50.70;;;;;;5157467;27;20379;-77
2021/08/13 07:32:03;;;;;;;13.30;4.45;;;26.30;50.40;;;;;;5155945;27;20035;-76
2021/08/13 07:34:28;;;;;;;7.85;4.00;;;26.30;51.10;;;;;;5155299;27;20050;-77
2021/08/13 07:36:54;;;;;;;9.77;3.92;;;26.40;51.20;;;;;;5155993;27;20027;-78
2021/08/13 07:39:20;;;;;;;10.00;4.20;;;26.50;50.50;;;;;;5156159;27;20019;-78
2021/08/13 07:41:45;;;;;;;7.82;3.80;;;26.50;50.50;;;;;;5157299;27;20467;-76
2021/08/13 07:44:11;;;;;;;12.27;3.40;;;26.60;50.80;;;;;;5159907;27;20071;-79
2021/08/13 07:46:37;;;;;;;8.35;3.63;;;26.70;50.80;;;;;;5156345;27;20359;-79
2021/08/13 07:49:02;;;;;;;7.03;3.63;;;26.70;49.90;;;;;;5155676;27;20026;-79
2021/08/13 07:51:28;;;;;;;9.15;4.60;;;26.80;49.80;;;;;;5155407;27;20115;-79
2021/08/13 07:53:54;;;;;;;11.90;4.88;;;26.90;50.70;;;;;;5155615;27;20110;-80
2021/08/13 07:56:20;;;;;;;7.07;3.47;;;27.00;51.80;;;;;;5155573;27;20105;-80
2021/08/13 07:58:46;;;;;;;5.13;3.35;;;27.00;50.80;;;;;;5157001;27;20022;-81
2021/08/13 08:01:11;;;;;;;11.73;3.95;;;27.10;50.90;;;;;;5155654;27;20023;-80
2021/08/13 08:03:37;;;;;;;10.60;4.40;;;27.20;51.50;;;;;;5155478;27;20107;-80
2021/08/13 08:06:06;;;;;;;12.13;4.70;;;27.20;51.90;;;;;;5155233;27;20023;-80
2021/08/13 08:08:31;;;;;;;8.20;4.28;;;27.20;51.80;;;;;;5155333;27;20011;-79
2021/08/13 08:10:57;;;;;;;11.70;4.40;;;27.10;51.00;;;;;;5155020;27;20487;-81
2021/08/13 08:13:23;;;;;;;7.60;3.80;;;27.10;51.00;;;;;;5155263;27;20455;-81
2021/08/13 08:15:48;;;;;;;10.32;4.05;;;27.20;51.10;;;;;;5155131;27;20037;-80
2021/08/13 08:18:14;;;;;;;12.30;4.60;;;27.30;51.20;;;;;;5155066;27;20029;-80
2021/08/13 08:20:40;;;;;;;12.00;4.65;;;27.20;52.60;;;;;;5155134;27;20019;-81
2021/08/13 08:23:06;;;;;;;12.82;3.97;;;27.20;53.10;;;;;;5154966;27;20098;-83
2021/08/13 08:25:32;;;;;;;9.57;4.63;;;27.10;53.50;;;;;;5155153;27;20023;-78
2021/08/13 08:27:58;;;;;;;11.63;4.40;;;27.20;53.10;;;;;;5154679;27;20355;-74
2021/08/13 08:30:23;;;;;;;11.43;5.13;;;27.20;52.50;;;;;;5154880;27;20030;-77
2021/08/13 08:32:49;;;;;;;12.57;5.22;;;27.10;53.10;;;;;;5154480;27;20026;-77
2021/08/13 08:35:15;;;;;;;13.35;4.60;;;26.90;53.70;;;;;;5154585;27;20126;-78
2021/08/13 08:37:54;;;;;;;17.30;5.43;;;27.00;54.70;;;;;;5136061;27;20352;-77
2021/08/13 08:40:25;;;;;;;13.85;4.50;;;27.20;55.00;;;;;;5154570;27;20043;-77
2021/08/13 08:42:52;;;;;;;11.55;5.10;;;27.10;53.80;;;;;;5154797;27;20102;-76
2021/08/13 08:45:17;;;;;;;17.05;5.40;;;27.10;53.70;;;;;;5154186;27;20018;-77
2021/08/13 08:47:44;;;;;;;12.52;4.78;;;27.10;54.80;;;;;;5154427;27;20560;-77
2021/08/13 08:50:11;;;;;;;10.18;4.60;;;27.10;54.20;;;;;;5154526;27;20482;-77
2021/08/13 08:52:39;;;;;;;10.57;4.80;;;27.00;54.50;;;;;;5153903;27;20057;-76
2021/08/13 08:55:07;;;;;;;11.98;4.60;;;26.80;54.00;;;;;;5154403;27;20493;-77
2021/08/13 08:57:34;;;;;;;13.98;5.60;;;26.80;54.90;;;;;;5154338;27;20034;-76
2021/08/13 09:00:00;;;;;;;11.40;5.25;;;26.90;54.70;;;;;;5154433;27;20015;-76
2021/08/13 09:02:26;;;;;;;13.20;5.22;;;27.10;54.80;;;;;;5135697;27;20152;-77
2021/08/13 09:04:51;;;;;;;16.00;5.43;;;27.20;54.30;;;;;;5135842;27;20023;-77
2021/08/13 09:07:17;;;;;;;11.43;4.78;;;27.40;53.00;;;;;;5154488;27;20579;-77
2021/08/13 09:09:42;;;;;;;10.73;4.75;;;27.20;53.70;;;;;;5154233;27;20030;-77
2021/08/13 09:12:08;;;;;;;11.32;5.25;;;27.30;54.60;;;;;;5154412;27;20121;-77
2021/08/13 09:14:40;;;;;;;12.93;5.18;;;27.30;53.90;;;;;;5164646;27;20046;-76
2021/08/13 09:17:06;;;;;;;13.00;4.75;;;27.40;52.80;;;;;;5150362;27;20026;-76
2021/08/13 09:19:49;;;;;;;10.70;4.75;;;27.30;52.60;;;;;;5155894;27;20051;-77
2021/08/13 09:22:17;;;;;;;12.15;4.90;;;27.30;52.60;;;;;;5135655;27;20019;-77
2021/08/13 09:24:47;;;;;;;13.60;5.18;;;27.30;53.00;;;;;;5154193;27;20072;-78
2021/08/13 09:27:25;;;;;;;13.05;5.28;;;27.40;53.20;;;;;;5154370;27;20026;-78
2021/08/13 09:30:12;;;;;;;12.80;4.97;;;27.40;53.60;;;;;;5154059;27;20041;-76
2021/08/13 09:32:40;;;;;;;13.48;5.57;;;27.30;54.40;;;;;;5153946;27;20498;-78
2021/08/13 09:35:07;;;;;;;14.10;6.03;;;27.40;53.00;;;;;;5154237;27;20025;-79
2021/08/13 09:37:39;;;;;;;11.90;5.40;;;27.60;53.10;;;;;;5153992;27;20026;-77
2021/08/13 09:40:05;;;;;;;11.57;5.00;;;27.70;52.00;;;;;;5154207;27;20041;-77
2021/08/13 09:42:34;;;;;;;17.27;5.45;;;27.80;52.10;;;;;;5153964;27;20022;-78
2021/08/13 09:45:10;;;;;;;10.27;4.95;;;28.10;52.60;;;;;;5153948;27;20063;-76
2021/08/13 09:48:02;;;;;;;7.55;4.63;;;28.10;52.60;;;;;;5153957;27;20019;-79
2021/08/13 09:50:39;;;;;;;11.73;4.93;;;28.40;50.80;;;;;;5149888;27;20035;-79
2021/08/13 09:53:14;;;;;;;7.82;4.78;;;28.60;50.20;;;;;;5153990;27;20134;-79
2021/08/13 09:55:41;;;;;;;13.15;5.22;;;28.50;50.50;;;;;;5153998;27;20030;-77
2021/08/13 09:58:11;;;;;;;9.88;5.20;;;28.60;49.60;;;;;;5157394;27;20103;-77
2021/08/13 10:00:47;;;;;;;13.25;5.40;;;28.70;50.00;;;;;;5157363;27;20015;-77
2021/08/13 10:03:14;;;;;;;14.00;5.13;;;28.70;50.00;;;;;;5139316;27;20408;-77
2021/08/13 10:05:40;;;;;;;9.90;5.30;;;28.60;50.10;;;;;;5157769;27;20018;-76
2021/08/13 10:08:07;;;;;;;13.13;5.38;;;28.70;49.90;;;;;;5157626;27;20030;-76
2021/08/13 10:10:37;;;;;;;13.15;5.55;;;28.80;48.80;;;;;;5157927;27;20026;-80
2021/08/13 10:13:08;;;;;;;10.90;5.30;;;29.00;49.80;;;;;;5159989;27;20050;-78
2021/08/13 10:15:39;;;;;;;13.77;5.40;;;29.30;49.60;;;;;;5157640;27;20026;-78
2021/08/13 10:18:07;;;;;;;13.88;5.50;;;29.30;49.20;;;;;;5161808;27;20019;-76
2021/08/13 10:20:35;;;;;;;14.93;5.20;;;29.50;49.30;;;;;;5158139;27;20022;-76
2021/08/13 10:23:01;;;;;;;13.90;6.18;;;29.40;48.70;;;;;;5170308;27;20031;-76
2021/08/13 10:25:27;;;;;;;15.30;5.68;;;29.30;49.30;;;;;;5165117;27;20042;-76
2021/08/13 10:27:53;;;;;;;12.52;5.70;;;29.10;49.80;;;;;;5163144;27;20022;-74
2021/08/13 10:30:21;;;;;;;12.13;5.65;;;29.00;50.60;;;;;;5162558;27;20023;-75
2021/08/13 10:32:47;;;;;;;13.40;5.85;;;28.90;50.50;;;;;;5159059;27;20072;-75
2021/08/13 10:35:14;;;;;;;14.52;5.38;;;28.70;51.00;;;;;;5158364;27;20030;-77
2021/08/13 10:37:42;;;;;;;9.65;4.97;;;28.60;51.20;;;;;;5158117;27;20078;-76
2021/08/13 10:40:09;;;;;;;11.18;5.18;;;28.30;51.10;;;;;;5159369;27;20023;-76
2021/08/13 10:42:39;;;;;;;17.35;5.60;;;28.30;51.80;;;;;;5158338;27;20022;-75
2021/08/13 10:45:11;;;;;;;10.30;5.25;;;28.50;52.10;;;;;;5139785;27;20073;-77
2021/08/13 10:47:43;;;;;;;11.63;5.43;;;28.60;51.20;;;;;;5157912;27;20027;-76
2021/08/13 10:50:12;;;;;;;14.38;5.95;;;28.80;50.70;;;;;;5158287;27;20151;-76
2021/08/13 10:52:39;;;;;;;12.00;6.05;;;28.60;49.70;;;;;;5157478;27;20126;-76
2021/08/13 10:55:06;;;;;;;9.25;5.10;;;28.70;49.60;;;;;;5157340;27;20027;-76
2021/08/13 10:57:47;;;;;;;16.70;5.70;;;28.90;49.70;;;;;;5157109;27;20101;-76
2021/08/13 11:00:14;;;;;;;13.60;5.72;;;29.30;48.70;;;;;;5157230;27;20596;-76
2021/08/13 11:02:39;;;;;;;8.82;4.78;;;29.60;47.00;;;;;;5138834;27;20029;-77
2021/08/13 11:05:05;;;;;;;13.13;5.80;;;29.90;46.70;;;;;;5156557;27;20407;-78
2021/08/13 11:08:00;;;;;;;13.50;5.30;;;30.20;46.00;;;;;;5156377;27;20023;-76
2021/08/13 11:10:38;;;;;;;13.60;5.40;;;30.60;44.80;;;;;;5156142;27;20026;-77
2021/08/13 11:13:34;;;;;;;12.15;5.75;;;30.90;45.40;;;;;;5156114;27;20610;-76
2021/08/13 11:16:00;;;;;;;11.23;5.03;;;30.70;44.70;;;;;;5154821;27;20053;-77
2021/08/13 11:18:32;;;;;;;14.90;5.97;;;30.70;43.60;;;;;;5156071;27;20022;-77
2021/08/13 11:20:58;;;;;;;15.20;5.60;;;30.70;42.70;;;;;;5155917;27;20075;-77
2021/08/13 11:23:24;;;;;;;14.88;6.32;;;30.50;43.40;;;;;;5156159;27;20095;-76
2021/08/13 11:25:54;;;;;;;10.70;6.10;;;30.50;42.80;;;;;;5155943;27;20047;-77
2021/08/13 11:28:21;;;;;;;10.95;5.50;;;30.30;43.00;;;;;;5155817;27;20343;-77
2021/08/13 11:30:49;;;;;;;12.88;5.70;;;30.30;44.00;;;;;;5155542;27;20019;-80
2021/08/13 11:33:29;;;;;;;10.40;6.07;;;30.30;45.20;;;;;;5156237;27;20048;-79
2021/08/13 11:35:55;;;;;;;12.60;6.45;;;30.30;44.30;;;;;;5169648;27;20027;-79
2021/08/13 11:38:43;;;;;;;11.13;6.13;;;30.30;44.20;;;;;;5168357;27;20047;-80
2021/08/13 11:41:20;;;;;;;10.07;5.25;;;30.40;44.10;;;;;;5156911;27;20027;-78
2021/08/13 11:43:51;;;;;;;10.82;5.75;;;30.30;43.60;;;;;;5155619;27;20067;-78
2021/08/13 11:46:43;;;;;;;10.20;6.53;;;30.40;44.40;;;;;;5155626;27;20034;-78
2021/08/13 11:49:22;;;;;;;15.50;6.10;;;30.10;43.90;;;;;;5151685;27;20031;-78
2021/08/13 11:51:48;;;;;;;10.35;5.75;;;30.10;45.00;;;;;;5155360;27;20042;-78
2021/08/13 11:54:43;;;;;;;12.25;5.93;;;30.30;44.00;;;;;;5155429;27;20030;-78
2021/08/13 11:57:16;;;;;;;10.77;6.00;;;30.30;43.80;;;;;;5137366;27;20058;-77
2021/08/13 11:59:43;;;;;;;10.98;6.32;;;30.30;43.70;;;;;;5155080;27;20022;-76
2021/08/13 12:02:09;;;;;;;9.95;5.85;;;30.30;43.80;;;;;;5155232;27;20023;-75
2021/08/13 12:04:35;;;;;;;11.38;6.10;;;30.50;43.60;;;;;;5155464;27;20144;-75
2021/08/13 12:07:10;;;;;;;13.52;5.95;;;30.60;43.40;;;;;;5155031;27;20027;-74
2021/08/13 12:09:38;;;;;;;11.35;5.63;;;30.80;40.90;;;;;;5154810;27;20497;-74
2021/08/13 12:12:05;;;;;;;12.80;6.65;;;30.50;41.70;;;;;;5154588;27;20392;-75
2021/08/13 12:14:32;;;;;;;15.70;6.68;;;30.50;42.70;;;;;;5155102;27;20025;-75
2021/08/13 12:16:58;;;;;;;17.38;6.95;;;30.20;43.80;;;;;;5154885;27;20071;-79
2021/08/13 12:19:24;;;;;;;13.13;6.10;;;30.10;44.50;;;;;;5154228;27;20038;-73
2021/08/13 12:21:56;;;;;;;13.85;5.97;;;30.10;44.20;;;;;;5154987;27;20387;-74
2021/08/13 12:24:32;;;;;;;10.65;6.20;;;30.20;43.60;;;;;;5154991;27;20018;-74
2021/08/13 12:27:00;;;;;;;10.68;6.50;;;30.20;43.60;;;;;;5154929;27;20081;-81
2021/08/13 12:29:29;;;;;;;12.82;6.38;;;30.40;43.50;;;;;;5155107;27;20014;-74
2021/08/13 12:31:55;;;;;;;10.85;6.38;;;30.80;42.00;;;;;;5154903;27;20477;-74
2021/08/13 12:34:22;;;;;;;14.50;6.68;;;30.90;42.00;;;;;;5155652;27;20098;-73
2021/08/13 12:37:03;;;;;;;13.45;6.38;;;31.00;42.30;;;;;;5158524;27;20027;-76
2021/08/13 12:39:32;;;;;;;8.95;6.00;;;31.20;41.90;;;;;;5155210;27;20462;-75
2021/08/13 12:41:58;;;;;;;11.15;6.40;;;31.30;41.20;;;;;;5154813;27;20027;-79