Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:16;;;;;;;17.60;10.68;;;;;;;16.33;100.00;98267.66;5140353;28;20141;-66
2023/08/03 00:04:42;;;;;;;16.30;11.13;;;;;;;16.30;100.00;98268.50;5139973;28;20044;-64
2023/08/03 00:07:08;;;;;;;16.95;11.32;;;;;;;16.32;100.00;98263.28;5139766;27;20083;-63
2023/08/03 00:09:34;;;;;;;16.23;11.77;;;;;;;16.22;100.00;98264.28;5140165;28;20062;-63
2023/08/03 00:12:00;;;;;;;19.15;12.18;;;;;;;16.30;100.00;98257.44;5139755;28;20355;-63
2023/08/03 00:14:26;;;;;;;18.83;12.32;;;;;;;16.28;100.00;98257.06;5140143;28;20084;-64
2023/08/03 00:16:52;;;;;;;15.05;11.60;;;;;;;16.30;100.00;98265.72;5139966;28;20087;-64
2023/08/03 00:19:18;;;;;;;15.85;10.68;;;;;;;16.28;100.00;98264.59;5139872;27;20129;-62
2023/08/03 00:21:44;;;;;;;14.88;10.70;;;;;;;16.26;100.00;98265.03;5139587;28;20057;-63
2023/08/03 00:24:10;;;;;;;12.65;10.50;;;;;;;16.29;100.00;98261.38;5139988;28;20043;-64
2023/08/03 00:26:36;;;;;;;17.88;10.75;;;;;;;16.22;100.00;98256.78;5139637;28;20043;-64
2023/08/03 00:29:01;;;;;;;17.17;10.00;;;;;;;16.26;100.00;98261.44;5140002;28;20065;-64
2023/08/03 00:31:28;;;;;;;12.98;9.90;;;;;;;16.20;100.00;98270.25;5139469;28;20142;-66
2023/08/03 00:33:54;;;;;;;15.73;10.38;;;;;;;16.21;100.00;98262.72;5139766;28;20079;-64
2023/08/03 00:36:20;;;;;;;12.38;8.82;;;;;;;16.22;100.00;98269.81;5139743;28;20047;-66
2023/08/03 00:38:46;;;;;;;16.05;13.35;;;;;;;16.21;100.00;98265.50;5139330;27;20137;-66
2023/08/03 00:41:12;;;;;;;13.15;9.10;;;;;;;16.22;100.00;98256.78;5139375;28;20420;-66
2023/08/03 00:43:38;;;;;;;12.88;8.95;;;;;;;16.17;100.00;98265.56;5139301;28;20062;-64
2023/08/03 00:46:04;;;;;;;12.27;9.32;;;;;;;16.14;100.00;98258.13;5139648;28;20100;-63
2023/08/03 00:48:30;;;;;;;18.02;10.80;;;;;;;16.13;100.00;98264.09;5139284;28;20043;-62
2023/08/03 00:50:57;;;;;;;18.73;11.68;;;;;;;16.14;100.00;98258.13;5139627;28;20082;-63
2023/08/03 00:53:23;;;;;;;17.05;11.02;;;;;;;16.14;100.00;98262.88;5139253;28;20126;-64
2023/08/03 00:55:49;;;;;;;12.95;8.93;;;;;;;16.11;100.00;98261.72;5139556;28;20076;-64
2023/08/03 00:58:15;;;;;;;13.45;10.23;;;;;;;16.13;100.00;98259.34;5139133;28;20149;-66
2023/08/03 01:00:41;;;;;;;18.63;11.05;;;;;;;16.11;100.00;98263.72;5139446;28;20051;-67
2023/08/03 01:03:07;;;;;;;23.23;12.25;;;;;;;16.09;100.00;98247.53;5138979;28;20047;-65
2023/08/03 01:05:33;;;;;;;20.38;11.60;;;;;;;16.11;100.00;98247.13;5138907;28;20051;-64
2023/08/03 01:07:59;;;;;;;26.80;10.10;;;;;;;16.10;100.00;98254.66;5138928;27;20434;-64
2023/08/03 01:10:27;;;;;;;18.73;9.10;;;;;;;16.05;100.00;98259.88;5138924;28;20055;-62
2023/08/03 01:12:53;;;;;;;16.15;9.23;;;;;;;16.07;100.00;98269.31;5139288;28;20074;-66
2023/08/03 01:15:19;;;;;;;17.63;10.27;;;;;;;16.13;100.00;98261.31;5138978;28;20412;-63
2023/08/03 01:17:45;;;;;;;18.02;15.95;;;;;;;16.13;100.00;98262.09;5139034;28;20043;-63
2023/08/03 01:20:11;;;;;;;18.30;15.05;;;;;;;16.19;100.00;98263.19;5138749;28;20051;-63
2023/08/03 01:22:41;;;;;;;19.85;16.83;;;;;;;16.26;100.00;98259.50;5139075;28;20142;-65
2023/08/03 01:25:07;;;;;;;22.80;10.68;;;;;;;16.31;100.00;98255.44;5138635;28;20063;-64
2023/08/03 01:27:33;;;;;;;15.48;9.20;;;;;;;16.46;100.00;98259.47;5139067;28;20139;-67
2023/08/03 01:29:59;;;;;;;18.63;10.90;;;;;;;16.57;100.00;98264.81;5138474;28;20425;-64
2023/08/03 01:32:25;;;;;;;22.02;13.27;;;;;;;16.64;100.00;98267.41;5137990;27;20062;-64
2023/08/03 01:34:51;;;;;;;66.07;41.92;;;;;;;16.74;100.00;98254.56;5138718;28;20126;-63
2023/08/03 01:37:18;;;;;;;45.38;20.85;;;;;;;16.75;100.00;98256.13;5138375;27;20059;-64
2023/08/03 01:39:45;;;;;;;56.05;26.05;;;;;;;16.77;100.00;98251.75;5138543;28;20091;-63
2023/08/03 01:42:11;;;;;;;44.63;21.70;;;;;;;16.78;100.00;98250.53;5138412;28;20317;-65
2023/08/03 01:44:37;;;;;;;27.48;13.60;;;;;;;16.81;100.00;98246.91;5138690;28;20047;-65
2023/08/03 01:47:03;;;;;;;25.48;13.40;;;;;;;16.91;100.00;98254.19;5138435;28;20339;-63
2023/08/03 01:49:31;;;;;;;36.40;25.88;;;;;;;16.99;100.00;98262.34;5138684;28;20047;-65
2023/08/03 01:51:57;;;;;;;47.83;31.50;;;;;;;17.01;100.00;98271.78;5138301;28;20059;-66
2023/08/03 01:54:23;;;;;;;45.58;21.02;;;;;;;17.06;100.00;98273.25;5138636;28;20055;-64
2023/08/03 01:56:50;;;;;;;53.55;21.83;;;;;;;17.10;100.00;98277.50;5138139;28;20047;-66
2023/08/03 01:59:16;;;;;;;65.28;24.50;;;;;;;17.08;100.00;98281.91;5138542;28;20082;-66
2023/08/03 02:01:42;;;;;;;67.35;24.73;;;;;;;17.11;100.00;98294.91;5138253;28;20043;-64
2023/08/03 02:04:08;;;;;;;48.33;23.02;;;;;;;17.17;100.00;98293.97;5138076;28;20416;-65
2023/08/03 02:06:35;;;;;;;59.15;23.90;;;;;;;17.14;100.00;98303.13;5138195;27;20142;-63
2023/08/03 02:09:02;;;;;;;51.63;23.63;;;;;;;17.12;100.00;98296.44;5137905;28;20061;-64
2023/08/03 02:11:28;;;;;;;215.25;37.38;;;;;;;17.12;100.00;98304.75;5138257;28;20066;-64
2023/08/03 02:13:54;;;;;;;109.63;52.45;;;;;;;17.05;100.00;98286.31;5138210;28;20046;-63
2023/08/03 02:16:20;;;;;;;97.93;32.67;;;;;;;17.10;100.00;98285.81;5138195;28;20122;-63
2023/08/03 02:18:46;;;;;;;162.30;35.25;;;;;;;17.09;100.00;98294.53;5137888;28;20051;-63
2023/08/03 02:21:12;;;;;;;105.90;37.60;;;;;;;16.97;100.00;98289.69;5138159;28;20051;-64
2023/08/03 02:23:38;;;;;;;155.77;40.35;;;;;;;17.15;100.00;98301.13;5137646;28;20047;-65
2023/08/03 02:26:04;;;;;;;212.45;42.55;;;;;;;17.14;100.00;98305.13;5138258;28;20051;-65
2023/08/03 02:28:30;;;;;;;92.80;53.67;;;;;;;17.15;100.00;98301.91;5137561;28;20138;-66
2023/08/03 02:30:57;;;;;;;76.85;32.50;;;;;;;17.06;100.00;98298.97;5137625;28;20051;-64
2023/08/03 02:33:23;;;;;;;189.88;29.30;;;;;;;17.15;100.00;98301.91;5137843;28;20054;-62
2023/08/03 02:35:48;;;;;;;173.70;47.67;;;;;;;17.15;100.00;98309.44;5137532;28;20055;-63
2023/08/03 02:38:14;;;;;;;184.93;27.60;;;;;;;17.19;100.00;98307.38;5137623;27;20134;-64
2023/08/03 02:40:40;;;;;;;127.65;24.73;;;;;;;17.17;100.00;98318.09;5137554;28;20051;-65
2023/08/03 02:43:06;;;;;;;103.60;40.72;;;;;;;17.04;100.00;98314.44;5137772;27;20103;-66
2023/08/03 02:45:32;;;;;;;143.45;27.15;;;;;;;17.01;100.00;98310.53;5137664;28;20366;-65
2023/08/03 02:47:59;;;;;;;162.10;27.88;;;;;;;17.00;100.00;98306.22;5137785;28;20047;-64
2023/08/03 02:50:25;;;;;;;103.18;26.35;;;;;;;17.12;100.00;98305.53;5137471;28;20151;-64
2023/08/03 02:52:51;;;;;;;114.38;27.15;;;;;;;17.02;100.00;98308.53;5137770;28;20138;-62
2023/08/03 02:55:17;;;;;;;99.63;26.45;;;;;;;16.96;100.00;98299.19;5137341;28;20066;-63
2023/08/03 02:57:43;;;;;;;81.57;42.25;;;;;;;16.90;100.00;98308.00;5137729;28;20050;-66
2023/08/03 03:00:10;;;;;;;69.93;23.48;;;;;;;16.81;100.00;98315.31;5137202;28;20328;-67
2023/08/03 03:02:36;;;;;;;209.25;51.00;;;;;;;16.99;100.00;98309.41;5137113;28;20143;-63
2023/08/03 03:05:03;;;;;;;105.07;39.28;;;;;;;16.95;100.00;98309.47;5137438;28;20054;-65
2023/08/03 03:07:31;;;;;;;65.15;22.27;;;;;;;16.96;100.00;98304.72;5137093;27;20059;-67
2023/08/03 03:09:57;;;;;;;86.78;22.08;;;;;;;17.00;100.00;98322.06;5137298;28;20066;-67
2023/08/03 03:12:23;;;;;;;92.22;22.33;;;;;;;16.98;100.00;98333.53;5137237;28;20141;-66
2023/08/03 03:14:49;;;;;;;230.05;39.55;;;;;;;16.96;100.00;98327.66;5137380;28;20057;-62
2023/08/03 03:17:15;;;;;;;82.78;21.08;;;;;;;17.10;100.00;98323.81;5137169;28;20344;-63
2023/08/03 03:19:41;;;;;;;194.90;19.50;;;;;;;16.96;100.00;98329.63;5137355;28;20062;-65
2023/08/03 03:22:08;;;;;;;423.98;43.90;;;;;;;16.74;100.00;98316.22;5136922;28;20086;-65
2023/08/03 03:24:34;;;;;;;70.85;18.70;;;;;;;16.92;100.00;98318.63;5137445;28;20053;-66
2023/08/03 03:27:00;;;;;;;74.70;17.88;;;;;;;16.78;100.00;98321.72;5136818;28;20397;-63
2023/08/03 03:29:26;;;;;;;80.22;17.60;;;;;;;16.91;100.00;98306.78;5136867;28;20072;-66
2023/08/03 03:31:52;;;;;;;65.78;25.40;;;;;;;16.75;100.00;98312.28;5137099;28;20050;-64
2023/08/03 03:34:18;;;;;;;58.40;13.60;;;;;;;16.90;100.00;98296.94;5137023;28;20138;-63
2023/08/03 03:36:44;;;;;;;80.47;28.15;;;;;;;17.10;100.00;98309.97;5136790;27;20393;-62
2023/08/03 03:39:10;;;;;;;43.65;12.38;;;;;;;17.05;100.00;98335.38;5136883;28;20089;-63
2023/08/03 03:41:36;;;;;;;29.23;12.00;;;;;;;16.97;100.00;98340.31;5136824;28;20063;-63
2023/08/03 03:44:02;;;;;;;49.70;16.70;;;;;;;16.75;100.00;98348.25;5136791;28;20093;-62
2023/08/03 03:46:28;;;;;;;29.30;9.55;;;;;;;16.77;100.00;98326.47;5136964;28;20079;-63
2023/08/03 03:48:54;;;;;;;30.48;9.50;;;;;;;17.03;100.00;98341.34;5136541;28;20047;-63
2023/08/03 03:51:21;;;;;;;100.50;11.40;;;;;;;17.14;100.00;98366.81;5137023;28;20053;-64
2023/08/03 03:53:47;;;;;;;24.42;9.13;;;;;;;16.94;100.00;98371.59;5136471;27;20435;-63
2023/08/03 03:56:13;;;;;;;16.88;6.95;;;;;;;16.96;100.00;98385.00;5140331;28;20047;-62
2023/08/03 03:58:39;;;;;;;55.15;7.70;;;;;;;16.74;100.00;98387.41;5139959;28;20142;-63
2023/08/03 04:01:05;;;;;;;16.20;7.40;;;;;;;17.27;100.00;98371.72;5139905;28;20047;-63
2023/08/03 04:03:31;;;;;;;16.88;12.65;;;;;;;17.33;100.00;98395.72;5140328;28;20108;-65
2023/08/03 04:05:58;;;;;;;20.73;8.18;;;;;;;17.51;100.00;98428.56;5140155;28;20058;-65
2023/08/03 04:08:24;;;;;;;10.13;7.75;;;;;;;17.70;100.00;98443.59;5140204;27;20312;-63
2023/08/03 04:10:49;;;;;;;13.85;6.90;;;;;;;17.50;100.00;98462.25;5139992;28;20050;-64
2023/08/03 04:13:16;;;;;;;10.90;6.47;;;;;;;17.77;100.00;98467.63;5140165;28;20047;-65
2023/08/03 04:15:42;;;;;;;19.52;8.55;;;;;;;17.55;100.00;98483.91;5139836;28;20057;-64
2023/08/03 04:18:08;;;;;;;20.90;6.50;;;;;;;17.44;100.00;98488.91;5140108;28;20043;-66
2023/08/03 04:20:34;;;;;;;12.80;9.23;;;;;;;17.78;100.00;98486.59;5139506;28;20439;-66
2023/08/03 04:23:00;;;;;;;7.88;7.00;;;;;;;18.08;100.00;98499.38;5139554;28;20058;-66
2023/08/03 04:25:25;;;;;;;12.10;5.97;;;;;;;17.69;100.00;98535.47;5139639;28;20147;-65
2023/08/03 04:27:51;;;;;;;7.03;6.25;;;;;;;18.01;100.00;98530.06;5139974;28;20053;-64
2023/08/03 04:30:18;;;;;;;13.30;6.53;;;;;;;18.05;100.00;98557.72;5139702;28;20061;-63
2023/08/03 04:32:44;;;;;;;10.32;8.63;;;;;;;17.77;100.00;98568.22;5139646;28;20051;-65
2023/08/03 04:35:10;;;;;;;18.00;7.13;;;;;;;18.04;100.00;98553.38;5139674;28;20047;-62
2023/08/03 04:37:36;;;;;;;8.63;6.30;;;;;;;18.35;100.00;98557.41;5139294;27;20081;-62
2023/08/03 04:40:03;;;;;;;10.77;6.28;;;;;;;18.04;100.00;98567.25;5139629;28;20134;-64
2023/08/03 04:42:29;;;;;;;9.07;6.45;;;;;;;18.28;100.00;98570.69;5139213;28;20139;-64
2023/08/03 04:44:56;;;;;;;7.60;6.63;;;;;;;18.23;100.00;98571.19;5139567;28;20100;-65
2023/08/03 04:47:22;;;;;;;11.25;6.63;;;;;;;17.99;100.00;98581.63;5139247;28;20108;-67
2023/08/03 04:49:48;;;;;;;11.02;6.55;;;;;;;17.61;100.00;98541.19;5139483;28;20047;-66
2023/08/03 04:52:14;;;;;;;12.50;7.28;;;;;;;17.67;100.00;98512.97;5139180;28;20055;-66
2023/08/03 04:54:40;;;;;;;11.68;7.05;;;;;;;18.03;100.00;98537.97;5139644;28;20051;-66
2023/08/03 04:57:06;;;;;;;11.43;7.22;;;;;;;18.31;100.00;98544.84;5138986;28;20047;-64
2023/08/03 04:59:32;;;;;;;16.50;7.25;;;;;;;17.69;100.00;98557.66;5139231;28;20131;-62
2023/08/03 05:01:58;;;;;;;11.88;6.40;;;;;;;18.33;100.00;98545.97;5139128;28;20111;-63
2023/08/03 05:04:25;;;;;;;19.23;6.75;;;;;;;18.15;100.00;98553.91;5138993;28;20359;-66
2023/08/03 05:06:52;;;;;;;13.88;6.78;;;;;;;18.51;100.00;98558.66;5137853;27;20078;-63
2023/08/03 05:09:18;;;;;;;13.25;7.32;;;;;;;18.25;100.00;98588.97;5138765;28;20093;-65
2023/08/03 05:11:44;;;;;;;25.20;7.85;;;;;;;18.46;100.00;98579.38;5138939;28;20051;-62
2023/08/03 05:14:09;;;;;;;25.85;8.23;;;;;;;18.81;100.00;98607.53;5138677;28;20107;-62
2023/08/03 05:16:35;;;;;;;11.02;7.55;;;;;;;19.11;100.00;98600.03;5139041;28;20047;-62
2023/08/03 05:19:01;;;;;;;9.50;6.82;;;;;;;19.18;100.00;98606.19;5138741;28;20391;-66
2023/08/03 05:21:28;;;;;;;10.48;9.57;;;;;;;19.68;100.00;98593.75;5138997;28;20142;-68
2023/08/03 05:23:54;;;;;;;12.18;6.97;;;;;;;20.29;100.00;98513.25;5138659;28;20095;-67
2023/08/03 05:26:20;;;;;;;8.63;5.63;;;;;;;20.13;100.00;98359.13;5138953;28;20073;-66
2023/08/03 05:28:46;;;;;;;13.43;6.97;;;;;;;20.50;100.00;98367.81;5138420;28;20142;-68
2023/08/03 05:31:12;;;;;;;10.35;6.07;;;;;;;20.69;100.00;98279.63;5138428;28;20051;-64
2023/08/03 05:33:38;;;;;;;7.85;5.90;;;;;;;20.95;100.00;98185.50;5138423;28;20066;-68
2023/08/03 05:36:04;;;;;;;10.82;6.07;;;;;;;21.06;100.00;98138.50;5138525;28;20047;-61
2023/08/03 05:38:31;;;;;;;7.60;6.78;;;;;;;20.78;100.00;98132.06;5138534;27;20043;-65
2023/08/03 05:40:57;;;;;;;9.43;6.93;;;;;;;21.22;100.00;98025.94;5138278;28;20405;-68
2023/08/03 05:43:25;;;;;;;7.80;6.82;;;;;;;20.13;100.00;97994.63;5138387;28;20137;-70
2023/08/03 05:45:57;;;;;;;6.70;6.10;;;;;;;20.60;100.00;98174.53;5138230;28;20047;-68
2023/08/03 05:48:22;;;;;;;8.85;6.95;;;;;;;20.11;100.00;98166.03;5138486;28;20111;-64
2023/08/03 05:50:50;;;;;;;7.18;6.07;;;;;;;20.51;100.00;98173.72;5137923;28;20475;-66
2023/08/03 05:53:18;;;;;;;6.97;5.97;;;;;;;21.04;100.00;98099.16;5138952;28;20058;-66
2023/08/03 05:55:46;;;;;;;6.75;5.50;;;;;;;21.34;100.00;97888.47;5138187;28;20188;-64
2023/08/03 05:58:14;;;;;;;7.35;5.57;;;;;;;22.69;100.00;97483.69;5137554;28;20043;-69
2023/08/03 06:00:41;;;;;;;6.88;5.78;;;;;;;22.99;100.00;97207.69;5136388;28;20460;-63
2023/08/03 06:03:11;;;;;;;6.32;5.75;;;;;;;23.26;100.00;97149.69;5136515;28;20104;-63
2023/08/03 06:05:42;;;;;;;4.80;4.40;;;;;;;22.39;100.00;97141.63;5137796;28;20142;-63
2023/08/03 06:08:16;;;;;;;8.27;5.10;;;;;;;22.57;100.00;97250.19;5137679;27;20046;-71
2023/08/03 06:10:42;;;;;;;;;;;;;;;23.46;100.00;97146.00;5138119;28;20070;-63
2023/08/03 06:13:11;;;;;;;7.63;5.93;;;;;;;23.90;100.00;97119.47;5137556;28;19923;-66
2023/08/03 06:15:37;;;;;;;6.45;5.85;;;;;;;23.02;100.00;97119.28;5137556;28;20047;-67
2023/08/03 06:18:05;;;;;;;9.25;4.70;;;;;;;24.30;100.00;97134.31;5137035;27;20047;-60
2023/08/03 06:20:31;;;;;;;7.63;4.43;;;;;;;24.45;100.00;97164.91;5133601;28;20417;-70
2023/08/03 06:22:57;;;;;;;6.32;5.63;;;;;;;24.82;100.00;97168.22;5136827;28;20143;-57
2023/08/03 06:25:23;;;;;;;7.80;5.50;;;;;;;25.56;100.00;97220.19;5136767;28;20138;-62
2023/08/03 06:27:50;;;;;;;5.20;4.70;;;;;;;26.16;100.00;97334.88;5137647;27;20051;-64
2023/08/03 06:30:17;;;;;;;6.00;5.50;;;;;;;26.81;100.00;97434.78;5137106;28;20078;-62
2023/08/03 06:32:44;;;;;;;5.88;4.95;;;;;;;26.60;100.00;97417.50;5137399;28;20055;-63
2023/08/03 06:35:25;;;;;;;5.90;4.32;;;;;;;27.17;100.00;97567.13;5137008;28;20137;-63
2023/08/03 06:37:52;;;;;;;7.68;5.78;;;;;;;27.26;100.00;97541.53;5127494;28;20068;-64
2023/08/03 06:40:18;;;;;;;5.82;5.32;;;;;;;27.14;100.00;97535.16;5137043;28;20058;-60
2023/08/03 06:42:44;;;;;;;5.93;5.32;;;;;;;27.42;100.00;97579.28;5137459;28;20055;-64
2023/08/03 06:45:11;;;;;;;8.45;6.78;;;;;;;26.00;100.00;97547.03;5137016;28;20046;-64
2023/08/03 06:47:37;;;;;;;11.57;6.78;;;;;;;27.65;100.00;97586.34;5137292;28;20129;-59
2023/08/03 06:50:04;;;;;;;7.15;6.53;;;;;;;27.81;100.00;97657.22;5137147;28;20151;-61
2023/08/03 06:52:30;;;;;;;7.22;6.22;;;;;;;28.19;100.00;97584.25;5137256;27;20387;-62
2023/08/03 06:54:56;;;;;;;10.02;5.70;;;;;;;27.32;100.00;97578.81;5137621;28;20047;-60
2023/08/03 06:57:22;;;;;;;12.20;7.15;;;;;;;27.94;100.00;97598.25;5136855;28;20131;-58
2023/08/03 06:59:48;;;;;;;7.07;5.85;;;;;;;26.97;100.00;97492.25;5137280;28;20076;-56
2023/08/03 07:02:14;;;;;;;9.40;5.55;;;;;;;27.20;100.00;97552.03;5136885;27;20141;-59
2023/08/03 07:04:40;;;;;;;10.20;5.28;;;;;;;26.89;100.00;97572.78;5137395;27;20324;-63
2023/08/03 07:07:07;;;;;;;5.53;4.85;;;;;;;28.18;100.00;97610.91;5136818;28;20051;-59
2023/08/03 07:09:33;;;;;;;8.63;5.07;;;;;;;27.41;100.00;97583.41;5137185;28;20051;-60
2023/08/03 07:11:59;;;;;;;11.32;5.15;;;;;;;27.36;100.00;97553.25;5136763;28;20053;-61
2023/08/03 07:14:25;;;;;;;8.73;6.00;;;;;;;27.34;100.00;97589.56;5136840;28;20077;-64
2023/08/03 07:16:51;;;;;;;7.80;5.97;;;;;;;27.33;100.00;97545.84;5137053;28;20137;-66
2023/08/03 07:19:18;;;;;;;8.38;5.28;;;;;;;28.56;100.00;97632.44;5136943;28;20309;-64
2023/08/03 07:21:44;;;;;;;9.02;4.75;;;;;;;28.50;100.00;97665.53;5136965;28;20370;-63
2023/08/03 07:24:10;;;;;;;6.63;4.82;;;;;;;28.31;100.00;97676.66;5136532;28;20051;-62
2023/08/03 07:26:36;;;;;;;5.18;4.63;;;;;;;28.03;100.00;97690.16;5137011;28;20142;-62
2023/08/03 07:29:02;;;;;;;5.60;4.95;;;;;;;27.44;100.00;97573.91;5136813;27;20130;-64
2023/08/03 07:31:28;;;;;;;4.80;4.50;;;;;;;27.96;100.00;97623.06;5140649;28;20395;-63
2023/08/03 07:33:54;;;;;;;5.53;4.40;;;;;;;28.70;100.00;97641.03;5140225;27;20089;-66
2023/08/03 07:36:20;;;;;;;4.93;3.67;;;;;;;27.83;100.00;97629.31;5140220;28;20075;-62
2023/08/03 07:38:47;;;;;;;5.90;4.20;;;;;;;27.37;100.00;97597.75;5140093;28;20138;-61
2023/08/03 07:41:13;;;;;;;4.40;4.10;;;;;;;27.26;100.00;97633.56;5140574;27;20056;-64
2023/08/03 07:43:38;;;;;;;5.38;4.10;;;;;;;27.23;100.00;97527.72;5140009;28;20051;-69
2023/08/03 07:46:04;;;;;;;6.00;4.15;;;;;;;28.29;100.00;97627.72;5140340;28;20047;-65
2023/08/03 07:48:30;;;;;;;4.35;3.95;;;;;;;27.53;100.00;97615.84;5140363;27;20051;-71
2023/08/03 07:50:56;;;;;;;5.72;3.72;;;;;;;28.73;100.00;97631.53;5140174;27;20051;-58
2023/08/03 07:53:22;;;;;;;4.03;3.60;;;;;;;28.11;100.00;97637.59;5140235;27;20043;-61
2023/08/03 07:55:49;;;;;;;12.38;4.55;;;;;;;27.65;100.00;97665.16;5139705;27;20050;-62
2023/08/03 07:58:15;;;;;;;6.60;4.10;;;;;;;29.12;100.00;97703.75;5140147;28;20054;-63
2023/08/03 08:00:41;;;;;;;6.32;3.88;;;;;;;28.43;100.00;97652.00;5139657;28;20043;-62
2023/08/03 08:03:06;;;;;;;8.38;3.95;;;;;;;29.45;100.00;97716.78;5139903;28;20200;-63
2023/08/03 08:05:32;;;;;;;5.88;4.25;;;;;;;28.33;100.00;97678.97;5139534;28;20054;-66
2023/08/03 08:07:58;;;;;;;4.53;3.80;;;;;;;29.48;100.00;97696.72;5140787;28;20133;-65
2023/08/03 08:10:25;;;;;;;5.78;3.75;;;;;;;30.14;100.00;97769.19;5139052;28;20058;-72
2023/08/03 08:12:52;;;;;;;8.52;4.05;;;;;;;29.48;100.00;97747.53;5141065;28;20051;-68
2023/08/03 08:15:18;;;;;;;6.50;3.67;;;;;;;30.28;100.00;97747.47;5138822;28;20043;-58
2023/08/03 08:17:44;;;;;;;6.22;4.15;;;;;;;29.68;100.00;97737.88;5136660;28;20047;-59
2023/08/03 08:20:11;;;;;;;5.28;4.55;;;;;;;29.16;100.00;97719.13;5139628;28;20047;-56
2023/08/03 08:22:37;;;;;;;7.75;5.10;;;;;;;28.48;100.00;97682.19;5139400;27;20090;-62
2023/08/03 08:25:03;;;;;;;5.20;4.70;;;;;;;28.60;100.00;97652.66;5139433;27;20089;-63
2023/08/03 08:27:29;;;;;;;9.27;4.20;;;;;;;29.74;100.00;97698.28;5138972;28;20101;-57
2023/08/03 08:29:59;;;;;;;9.95;4.35;;;;;;;29.31;100.00;97753.34;5139456;28;20453;-54
2023/08/03 08:32:24;;;;;;;6.00;3.88;;;;;;;28.95;100.00;97732.84;5139245;28;20134;-59
2023/08/03 08:34:50;;;;;;;4.93;3.90;;;;;;;28.50;100.00;97754.97;5139469;28;20320;-56
2023/08/03 08:37:16;;;;;;;5.82;3.50;;;;;;;28.09;100.00;97739.53;5139166;28;20043;-61
2023/08/03 08:39:42;;;;;;;9.52;3.83;;;;;;;28.74;100.00;97737.38;5139252;28;20097;-62
2023/08/03 08:42:12;;;;;;;4.47;3.65;;;;;;;28.24;100.00;97718.72;5138750;27;20108;-60
2023/08/03 08:44:38;;;;;;;6.47;3.25;;;;;;;28.48;100.00;97749.09;5139252;28;20134;-62
2023/08/03 08:47:06;;;;;;;6.30;3.30;;;;;;;28.32;100.00;97759.91;5137665;28;20168;-60
2023/08/03 08:49:34;;;;;;;5.97;3.40;;;;;;;28.97;100.00;97763.38;5138889;27;20051;-56
2023/08/03 08:52:02;;;;;;;4.03;2.85;;;;;;;28.46;100.00;97777.81;5138917;28;20113;-55
2023/08/03 08:54:30;;;;;;;4.25;3.30;;;;;;;29.21;100.00;97788.09;5138858;28;20043;-62
2023/08/03 08:56:56;;;;;;;3.78;3.00;;;;;;;28.86;100.00;97786.78;5138466;27;20108;-64
2023/08/03 08:59:22;;;;;;;7.82;3.35;;;;;;;30.41;100.00;97844.44;5138344;28;20396;-60
2023/08/03 09:01:49;;;;;;;4.80;3.20;;;;;;;30.47;100.00;97855.69;5138754;28;20047;-56
2023/08/03 09:04:30;;;;;;;3.60;3.30;;;;;;;30.70;100.00;97864.66;5138454;28;20420;-61
2023/08/03 09:06:56;;;;;;;3.83;3.33;;;;;;;30.80;100.00;97879.97;5138787;27;20051;-56
2023/08/03 09:09:27;;;;;;;6.50;3.30;;;;;;;30.60;100.00;97886.13;5138747;28;20473;-58
2023/08/03 09:11:56;;;;;;;6.20;3.60;;;;;;;29.95;100.00;97877.28;5138848;28;20051;-63
2023/08/03 09:14:22;;;;;;;4.00;3.25;;;;;;;28.42;100.00;97816.00;5139272;27;20043;-62
2023/08/03 09:16:48;;;;;;;6.75;3.38;;;;;;;28.99;100.00;97814.38;5138250;28;20111;-56
2023/08/03 09:19:14;;;;;;;3.50;3.00;;;;;;;30.10;100.00;97864.81;5138690;28;20115;-52
2023/08/03 09:21:56;;;;;;;5.55;3.55;;;;;;;30.02;100.00;97875.94;5137991;27;20054;-54
2023/08/03 09:24:23;;;;;;;4.05;3.00;;;;;;;30.02;100.00;97887.22;5138866;28;20106;-57
2023/08/03 09:26:49;;;;;;;3.80;3.00;;;;;;;30.26;100.00;97897.81;5138574;28;20047;-59
2023/08/03 09:29:14;;;;;;;6.15;3.38;;;;;;;30.21;100.00;97893.75;5138932;27;20051;-58
2023/08/03 09:31:41;;;;;;;4.95;3.25;;;;;;;30.25;100.00;97882.13;5138201;28;20136;-59
2023/08/03 09:34:07;;;;;;;6.07;3.28;;;;;;;30.30;100.00;97886.22;5138665;28;20093;-56
2023/08/03 09:36:34;;;;;;;6.40;3.50;;;;;;;30.84;100.00;97902.31;5138473;28;20050;-56
2023/08/03 09:39:10;;;;;;;3.97;3.30;;;;;;;31.13;100.00;97894.97;5138297;27;20055;-59
2023/08/03 09:41:37;;;;;;;4.50;2.88;;;;;;;30.07;100.00;97892.06;5138351;28;20051;-56
2023/08/03 09:44:06;;;;;;;3.72;2.97;;;;;;;30.39;100.00;97891.50;5138528;28;20523;-54
2023/08/03 09:46:32;;;;;;;7.75;3.00;;;;;;;31.03;100.00;97894.56;5136329;28;20051;-56
2023/08/03 09:48:58;;;;;;;4.70;2.75;;;;;;;29.96;100.00;97892.19;5138291;28;20082;-59
2023/08/03 09:51:28;;;;;;;6.25;3.08;;;;;;;30.03;100.00;97900.09;5138641;28;20051;-55
2023/08/03 09:53:59;;;;;;;3.17;2.80;;;;;;;31.00;100.00;97892.06;5117068;28;20138;-56
2023/08/03 09:56:32;;;;;;;3.30;2.97;;;;;;;31.55;91.42;97901.78;5118108;28;20047;-58
2023/08/03 09:59:03;;;;;;;4.40;2.92;;;;;;;31.95;97.46;97901.16;5117731;28;20047;-51
2023/08/03 10:01:32;;;;;;;9.93;3.53;;;;;;;31.71;97.40;97890.72;5117347;28;20055;-58
2023/08/03 10:04:03;;;;;;;2.95;2.70;;;;;;;30.66;100.00;97887.59;5118194;28;20366;-60
2023/08/03 10:06:33;;;;;;;5.95;2.88;;;;;;;31.35;100.00;97888.22;5117333;28;20083;-56
2023/08/03 10:09:03;;;;;;;4.35;2.42;;;;;;;29.39;100.00;97877.78;5117529;28;20055;-51
2023/08/03 10:11:33;;;;;;;3.88;3.47;;;;;;;29.29;100.00;97863.22;5117388;28;20055;-56
2023/08/03 10:14:03;;;;;;;3.75;2.60;;;;;;;29.41;100.00;97863.88;5137857;27;20413;-53
2023/08/03 10:16:29;;;;;;;6.03;3.00;;;;;;;29.42;100.00;97850.53;5137622;28;20047;-58
2023/08/03 10:18:56;;;;;;;8.65;3.33;;;;;;;29.05;100.00;97829.25;5137951;28;20138;-53
2023/08/03 10:21:22;;;;;;;7.47;2.78;;;;;;;28.61;100.00;97843.06;5137504;28;20134;-58
2023/08/03 10:24:12;;;;;;;3.22;2.67;;;;;;;29.51;100.00;97845.31;5137655;28;20324;-54
2023/08/03 10:26:39;;;;;;;11.93;2.72;;;;;;;29.58;100.00;97846.03;5137754;28;20141;-56
2023/08/03 10:29:05;;;;;;;4.90;2.80;;;;;;;29.16;100.00;97848.16;5137225;28;20434;-54
2023/08/03 10:31:32;;;;;;;3.58;2.83;;;;;;;28.73;100.00;97826.09;5137506;27;20051;-60
2023/08/03 10:34:08;;;;;;;5.20;3.08;;;;;;;29.16;100.00;97843.28;5136481;28;20047;-54
2023/08/03 10:36:48;;;;;;;2.97;2.78;;;;;;;29.62;100.00;97835.22;5137592;28;20110;-58
2023/08/03 10:39:16;;;;;;;7.13;2.40;;;;;;;28.80;100.00;97840.41;5116191;28;20059;-52
2023/08/03 10:41:44;;;;;;;7.63;3.03;;;;;;;28.61;100.00;97826.16;5116108;28;20054;-62
2023/08/03 10:44:32;;;;;;;15.25;3.28;;;;;;;29.30;100.00;97838.56;5136855;27;20051;-59
2023/08/03 10:46:58;;;;;;;12.43;3.00;;;;;;;29.01;100.00;97842.88;5128430;28;20083;-59
2023/08/03 10:49:50;;;;;;;13.88;3.03;;;;;;;28.37;100.00;97829.56;5137114;28;20425;-56
2023/08/03 10:52:18;;;;;;;12.60;2.80;;;;;;;28.90;100.00;97815.47;5136711;28;20087;-53
2023/08/03 10:54:45;;;;;;;6.90;2.80;;;;;;;28.79;100.00;97802.22;5137092;27;20375;-58
2023/08/03 10:57:13;;;;;;;3.50;2.70;;;;;;;28.74;100.00;97790.97;5136527;28;20047;-52
2023/08/03 10:59:41;;;;;;;3.13;2.30;;;;;;;29.40;100.00;97788.97;5136614;28;20134;-57
2023/08/03 11:02:12;;;;;;;4.38;3.28;;;;;;;28.84;100.00;97789.38;5136825;28;20142;-60
2023/08/03 11:04:39;;;;;;;3.75;2.28;;;;;;;28.70;100.00;97813.03;5135419;27;20053;-50
2023/08/03 11:07:07;;;;;;;3.63;2.40;;;;;;;27.83;100.00;97787.75;5136571;27;20043;-57
2023/08/03 11:09:33;;;;;;;3.90;2.40;;;;;;;27.56;100.00;97758.38;5136878;28;20047;-54
2023/08/03 11:11:59;;;;;;;4.72;2.70;;;;;;;27.63;100.00;97740.19;5137160;27;20051;-56
2023/08/03 11:14:27;;;;;;;3.20;2.53;;;;;;;27.99;100.00;97748.78;5136694;28;20192;-53
2023/08/03 11:16:53;;;;;;;4.95;2.40;;;;;;;27.11;100.00;97716.19;5137211;28;20057;-60
2023/08/03 11:19:18;;;;;;;6.25;2.38;;;;;;;27.04;100.00;97713.88;5136337;28;20043;-55