Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:07;;;;;;;26.80;12.33;;;-0.50;99.90;;;;;;5030584;28;20456;-64
2021/01/08 00:03:36;;;;;;;28.47;14.50;;;-0.50;99.90;;;;;;5030254;28;20439;-63
2021/01/08 00:06:02;;;;;;;30.07;13.63;;;-0.50;99.90;;;;;;5016095;28;20264;-64
2021/01/08 00:08:27;;;;;;;27.00;13.43;;;-0.60;99.90;;;;;;5028699;28;20472;-64
2021/01/08 00:10:53;;;;;;;24.63;12.63;;;-0.60;99.90;;;;;;5029025;28;20193;-63
2021/01/08 00:13:19;;;;;;;27.80;13.37;;;-0.60;99.90;;;;;;5030886;28;20184;-64
2021/01/08 00:15:44;;;;;;;30.30;14.23;;;-0.60;99.90;;;;;;5028569;28;20275;-63
2021/01/08 00:18:10;;;;;;;25.13;12.87;;;-0.70;99.90;;;;;;5029022;28;20275;-64
2021/01/08 00:20:35;;;;;;;36.30;16.70;;;-0.70;99.90;;;;;;5028548;28;20233;-63
2021/01/08 00:23:01;;;;;;;46.63;18.90;;;-0.70;99.90;;;;;;5030430;28;20189;-64
2021/01/08 00:25:28;;;;;;;34.87;15.43;;;-0.70;99.90;;;;;;5020071;28;20199;-63
2021/01/08 00:28:03;;;;;;;28.63;13.10;;;-0.80;99.90;;;;;;5030358;28;20206;-63
2021/01/08 00:30:29;;;;;;;25.20;12.90;;;-0.80;99.90;;;;;;5029106;28;20810;-63
2021/01/08 00:32:55;;;;;;;29.57;13.70;;;-0.80;99.90;;;;;;5026517;28;20467;-64
2021/01/08 00:35:21;;;;;;;25.33;12.20;;;-0.80;99.90;;;;;;5027436;28;20941;-64
2021/01/08 00:37:49;;;;;;;27.40;13.10;;;-0.80;99.90;;;;;;5029331;28;20224;-64
2021/01/08 00:40:17;;;;;;;26.23;11.83;;;-0.80;99.90;;;;;;5032506;28;20679;-64
2021/01/08 00:42:43;;;;;;;27.00;12.20;;;-0.80;99.90;;;;;;5014693;28;20680;-63
2021/01/08 00:45:09;;;;;;;27.97;13.60;;;-0.80;99.90;;;;;;5029043;28;20942;-64
2021/01/08 00:47:35;;;;;;;29.13;12.30;;;-0.80;99.90;;;;;;5029783;28;20209;-63
2021/01/08 00:50:00;;;;;;;27.63;12.20;;;-0.80;99.90;;;;;;5027647;28;20439;-63
2021/01/08 00:52:26;;;;;;;23.80;11.90;;;-0.80;99.90;;;;;;5031825;28;20690;-63
2021/01/08 00:54:55;;;;;;;40.43;12.23;;;-0.80;99.90;;;;;;5026926;28;20191;-63
2021/01/08 00:57:20;;;;;;;27.27;12.63;;;-0.70;99.90;;;;;;5031986;28;20432;-63
2021/01/08 00:59:46;;;;;;;30.03;12.77;;;-0.70;99.90;;;;;;5022324;28;20436;-63
2021/01/08 01:02:12;;;;;;;26.00;12.30;;;-0.70;99.90;;;;;;5021948;28;20273;-64
2021/01/08 01:04:37;;;;;;;22.93;10.90;;;-0.70;99.90;;;;;;5027934;28;20264;-63
2021/01/08 01:07:03;;;;;;;24.07;12.57;;;-0.70;99.90;;;;;;5027964;28;20233;-64
2021/01/08 01:09:28;;;;;;;30.00;12.60;;;-0.70;99.90;;;;;;5027123;28;20201;-62
2021/01/08 01:11:54;;;;;;;31.17;13.03;;;-0.70;99.90;;;;;;5030213;28;20715;-63
2021/01/08 01:14:20;;;;;;;34.57;14.43;;;-0.70;99.90;;;;;;5022382;28;20207;-63
2021/01/08 01:16:48;;;;;;;40.03;13.90;;;-0.70;99.90;;;;;;5026365;28;20212;-63
2021/01/08 01:19:14;;;;;;;32.53;13.23;;;-0.70;99.90;;;;;;5027114;28;20181;-63
2021/01/08 01:21:39;;;;;;;24.20;12.00;;;-0.70;99.90;;;;;;5025095;28;20456;-63
2021/01/08 01:24:08;;;;;;;31.27;12.60;;;-0.70;99.90;;;;;;5024944;28;20204;-63
2021/01/08 01:26:40;;;;;;;27.07;11.77;;;-0.70;99.90;;;;;;5030814;28;20586;-62
2021/01/08 01:29:23;;;;;;;28.97;13.40;;;-0.80;99.90;;;;;;5029654;28;20774;-63
2021/01/08 01:31:48;;;;;;;26.00;12.40;;;-0.80;99.90;;;;;;5028238;28;20521;-63
2021/01/08 01:34:14;;;;;;;27.27;12.23;;;-0.80;99.90;;;;;;5030896;28;20178;-63
2021/01/08 01:36:40;;;;;;;23.93;11.93;;;-0.80;99.90;;;;;;5028108;28;20296;-63
2021/01/08 01:39:06;;;;;;;25.33;11.63;;;-0.80;99.90;;;;;;5030759;28;20184;-63
2021/01/08 01:41:34;;;;;;;28.70;12.60;;;-0.80;99.90;;;;;;5021582;28;20197;-63
2021/01/08 01:44:00;;;;;;;32.17;12.00;;;-0.80;99.90;;;;;;5029956;28;20956;-63
2021/01/08 01:46:26;;;;;;;20.07;11.40;;;-0.90;99.90;;;;;;5027409;28;20461;-63
2021/01/08 01:48:52;;;;;;;25.13;11.83;;;-0.90;99.90;;;;;;5025837;28;20200;-63
2021/01/08 01:51:20;;;;;;;23.77;11.00;;;-0.90;99.90;;;;;;5029328;28;20454;-63
2021/01/08 01:53:48;;;;;;;27.27;11.40;;;-0.90;99.90;;;;;;5031877;28;20408;-63
2021/01/08 01:56:14;;;;;;;27.67;11.30;;;-0.90;99.90;;;;;;5026876;28;20471;-63
2021/01/08 01:58:40;;;;;;;26.80;12.40;;;-0.90;99.90;;;;;;5025715;28;20454;-63
2021/01/08 02:01:10;;;;;;;26.10;11.20;;;-0.80;99.90;;;;;;5025635;28;20468;-63
2021/01/08 02:03:54;;;;;;;25.60;11.20;;;-0.80;99.90;;;;;;5031190;28;20516;-63
2021/01/08 02:06:25;;;;;;;23.07;10.93;;;-0.80;99.90;;;;;;5018339;28;20499;-63
2021/01/08 02:08:59;;;;;;;19.13;10.20;;;-0.80;99.90;;;;;;5030742;28;20424;-63
2021/01/08 02:11:32;;;;;;;18.23;9.70;;;-0.90;99.90;;;;;;5026425;28;20431;-63
2021/01/08 02:14:14;;;;;;;19.97;9.23;;;-0.90;99.90;;;;;;5025271;28;20446;-63
2021/01/08 02:16:43;;;;;;;21.23;9.27;;;-1.00;99.90;;;;;;5031027;28;20453;-63
2021/01/08 02:19:21;;;;;;;19.70;8.70;;;-1.00;99.90;;;;;;5045440;28;20848;-63
2021/01/08 02:21:58;;;;;;;14.00;7.37;;;-1.10;99.90;;;;;;5044110;28;20524;-63
2021/01/08 02:25:05;;;;;;;17.57;7.67;;;-1.20;99.90;;;;;;5044108;28;20416;-63
2021/01/08 02:27:32;;;;;;;16.30;7.97;;;-1.20;99.90;;;;;;5050981;28;20601;-65
2021/01/08 02:29:58;;;;;;;12.47;6.43;;;-1.30;99.90;;;;;;5052667;28;20416;-65
2021/01/08 02:32:25;;;;;;;17.33;8.40;;;-1.40;99.90;;;;;;5050264;28;20435;-64
2021/01/08 02:34:52;;;;;;;15.10;7.80;;;-1.40;99.90;;;;;;5049971;28;20458;-63
2021/01/08 02:37:20;;;;;;;14.93;7.30;;;-1.50;99.90;;;;;;5054714;28;20445;-63
2021/01/08 02:39:48;;;;;;;20.80;8.03;;;-1.60;99.90;;;;;;5054229;28;20439;-65
2021/01/08 02:42:15;;;;;;;16.70;9.57;;;-1.60;99.90;;;;;;5049362;28;20453;-65
2021/01/08 02:44:49;;;;;;;13.07;7.10;;;-1.60;99.90;;;;;;5051861;28;20476;-63
2021/01/08 02:47:19;;;;;;;11.43;6.67;;;-1.60;99.90;;;;;;5055716;28;20472;-65
2021/01/08 02:49:45;;;;;;;15.73;7.80;;;-1.60;99.90;;;;;;5056650;28;20529;-64
2021/01/08 02:52:12;;;;;;;18.30;8.07;;;-1.60;99.90;;;;;;5052698;28;20444;-64
2021/01/08 02:54:46;;;;;;;16.40;7.50;;;-1.60;99.90;;;;;;5050348;28;20203;-64
2021/01/08 02:57:19;;;;;;;15.17;7.50;;;-1.60;99.90;;;;;;5052421;28;20437;-63
2021/01/08 02:59:45;;;;;;;15.33;6.90;;;-1.60;99.90;;;;;;5053950;28;20432;-63
2021/01/08 03:02:12;;;;;;;16.50;7.23;;;-1.50;99.90;;;;;;5051586;28;20451;-65
2021/01/08 03:04:37;;;;;;;16.90;7.13;;;-1.50;99.90;;;;;;5057240;28;20471;-63
2021/01/08 03:07:05;;;;;;;18.03;7.70;;;-1.50;99.90;;;;;;5037700;28;20468;-65
2021/01/08 03:09:31;;;;;;;23.10;10.63;;;-1.50;99.90;;;;;;5057089;28;20261;-63
2021/01/08 03:11:58;;;;;;;19.53;9.70;;;-1.50;99.90;;;;;;5030922;28;20459;-63
2021/01/08 03:14:27;;;;;;;21.73;9.97;;;-1.40;99.90;;;;;;5033443;28;20180;-64
2021/01/08 03:16:52;;;;;;;23.23;11.07;;;-1.40;99.90;;;;;;5032786;28;20451;-63
2021/01/08 03:19:18;;;;;;;30.07;13.40;;;-1.40;99.90;;;;;;5031003;28;20459;-68
2021/01/08 03:21:43;;;;;;;26.80;12.60;;;-1.40;99.90;;;;;;5030883;28;20205;-64
2021/01/08 03:24:11;;;;;;;26.50;12.37;;;-1.30;99.90;;;;;;5029258;28;20197;-64
2021/01/08 03:26:36;;;;;;;29.40;11.07;;;-1.30;99.90;;;;;;5025212;28;20207;-64
2021/01/08 03:29:05;;;;;;;29.90;13.20;;;-1.30;99.90;;;;;;5028293;28;20442;-63
2021/01/08 03:31:31;;;;;;;26.23;11.50;;;-1.30;99.90;;;;;;5033708;28;20203;-63
2021/01/08 03:33:57;;;;;;;23.33;11.20;;;-1.30;99.90;;;;;;5029797;28;21024;-64
2021/01/08 03:36:22;;;;;;;25.40;11.23;;;-1.30;99.90;;;;;;5031574;28;20200;-64
2021/01/08 03:38:51;;;;;;;23.67;12.17;;;-1.30;99.90;;;;;;5031529;28;20200;-62
2021/01/08 03:41:17;;;;;;;29.17;11.20;;;-1.30;99.90;;;;;;5029686;28;20861;-62
2021/01/08 03:43:43;;;;;;;26.67;11.30;;;-1.30;99.90;;;;;;5030930;28;20428;-63
2021/01/08 03:46:08;;;;;;;24.93;11.07;;;-1.30;99.90;;;;;;5029369;28;20201;-63
2021/01/08 03:48:34;;;;;;;25.17;11.63;;;-1.40;99.90;;;;;;5010349;28;20189;-63
2021/01/08 03:51:01;;;;;;;23.00;10.53;;;-1.30;99.90;;;;;;5031461;28;20186;-63
2021/01/08 03:53:26;;;;;;;27.20;11.50;;;-1.30;99.90;;;;;;5032416;28;20245;-64
2021/01/08 03:55:52;;;;;;;22.50;11.80;;;-1.30;99.90;;;;;;5025329;28;20461;-63
2021/01/08 03:58:18;;;;;;;23.97;10.83;;;-1.30;99.90;;;;;;5028610;28;20571;-63
2021/01/08 04:00:50;;;;;;;28.03;11.53;;;-1.30;99.90;;;;;;5031082;28;20228;-64
2021/01/08 04:03:18;;;;;;;24.10;10.47;;;-1.30;99.90;;;;;;5029144;28;20465;-64
2021/01/08 04:05:49;;;;;;;20.50;10.13;;;-1.30;99.90;;;;;;5028668;28;20439;-64
2021/01/08 04:08:15;;;;;;;18.70;10.27;;;-1.30;99.90;;;;;;5029940;28;21000;-64
2021/01/08 04:10:40;;;;;;;23.20;10.67;;;-1.20;99.90;;;;;;5027352;28;20439;-62
2021/01/08 04:13:06;;;;;;;24.27;10.03;;;-1.20;99.90;;;;;;5028517;28;20276;-63
2021/01/08 04:15:32;;;;;;;28.17;10.97;;;-1.20;99.90;;;;;;5027244;28;20611;-62
2021/01/08 04:18:00;;;;;;;20.50;10.00;;;-1.20;99.90;;;;;;5025983;28;20221;-63
2021/01/08 04:20:43;;;;;;;18.80;8.57;;;-1.20;99.90;;;;;;5031364;28;20204;-63
2021/01/08 04:23:09;;;;;;;18.50;9.80;;;-1.20;99.90;;;;;;5026379;28;20441;-63
2021/01/08 04:25:34;;;;;;;19.53;9.63;;;-1.20;99.90;;;;;;5012301;28;20220;-64
2021/01/08 04:28:00;;;;;;;17.57;8.50;;;-1.20;99.90;;;;;;5011378;28;20219;-64
2021/01/08 04:30:28;;;;;;;15.27;8.70;;;-1.20;99.90;;;;;;5026858;28;20347;-64
2021/01/08 04:32:57;;;;;;;20.30;8.40;;;-1.20;99.90;;;;;;5019308;28;20209;-63
2021/01/08 04:35:23;;;;;;;20.17;9.87;;;-1.20;99.90;;;;;;5022097;28;20450;-63
2021/01/08 04:37:57;;;;;;;17.50;9.17;;;-1.10;99.90;;;;;;5030984;28;20818;-64
2021/01/08 04:40:26;;;;;;;17.60;8.47;;;-1.10;99.90;;;;;;5029095;28;20207;-63
2021/01/08 04:42:54;;;;;;;21.17;9.50;;;-1.10;99.90;;;;;;5028718;28;20429;-65
2021/01/08 04:45:38;;;;;;;19.50;8.03;;;-1.10;99.90;;;;;;5029047;28;20508;-63
2021/01/08 04:48:04;;;;;;;20.50;9.80;;;-1.10;99.90;;;;;;5024785;28;20422;-64
2021/01/08 04:50:31;;;;;;;16.27;8.40;;;-1.10;99.90;;;;;;5029859;28;20186;-65
2021/01/08 04:52:57;;;;;;;19.97;8.77;;;-1.10;99.90;;;;;;5027414;28;20436;-64
2021/01/08 04:55:25;;;;;;;20.67;8.80;;;-1.10;99.90;;;;;;5030248;28;20431;-64
2021/01/08 04:57:58;;;;;;;18.00;8.30;;;-1.10;99.90;;;;;;5025307;28;20284;-62
2021/01/08 05:00:27;;;;;;;18.83;10.00;;;-1.10;99.90;;;;;;5020812;28;20433;-62
2021/01/08 05:02:53;;;;;;;16.93;8.90;;;-1.10;99.90;;;;;;5026248;28;20433;-63
2021/01/08 05:05:22;;;;;;;15.53;9.23;;;-1.20;99.90;;;;;;5021769;28;20427;-63
2021/01/08 05:07:48;;;;;;;16.53;8.00;;;-1.20;99.90;;;;;;5027479;28;20193;-65
2021/01/08 05:10:14;;;;;;;25.63;8.83;;;-1.20;99.90;;;;;;5028713;28;20422;-64
2021/01/08 05:12:54;;;;;;;19.60;8.57;;;-1.20;99.90;;;;;;5028497;28;20423;-65
2021/01/08 05:15:37;;;;;;;17.30;8.70;;;-1.20;99.90;;;;;;5026767;28;20179;-62
2021/01/08 05:18:03;;;;;;;23.10;8.70;;;-1.20;99.90;;;;;;5026869;28;20445;-65
2021/01/08 05:20:28;;;;;;;18.80;8.90;;;-1.20;99.90;;;;;;5027414;28;20443;-64
2021/01/08 05:22:57;;;;;;;25.40;10.93;;;-1.30;99.90;;;;;;5024478;28;20436;-63
2021/01/08 05:25:22;;;;;;;19.03;9.00;;;-1.30;99.90;;;;;;5019263;28;20176;-64
2021/01/08 05:27:49;;;;;;;16.90;8.30;;;-1.30;99.90;;;;;;5029947;28;20448;-66
2021/01/08 05:30:24;;;;;;;15.63;8.97;;;-1.30;99.90;;;;;;5028810;28;20525;-62
2021/01/08 05:33:05;;;;;;;18.77;9.50;;;-1.30;99.90;;;;;;5027684;28;21164;-63
2021/01/08 05:35:32;;;;;;;18.40;10.00;;;-1.30;99.90;;;;;;5026268;28;20501;-63
2021/01/08 05:38:04;;;;;;;19.33;10.47;;;-1.30;99.90;;;;;;5030119;28;20948;-63
2021/01/08 05:40:30;;;;;;;23.67;9.93;;;-1.30;99.90;;;;;;5027267;28;20911;-64
2021/01/08 05:42:56;;;;;;;17.90;9.60;;;-1.30;99.90;;;;;;5029174;28;20446;-63
2021/01/08 05:45:23;;;;;;;21.20;10.03;;;-1.30;99.90;;;;;;5023314;28;20192;-65
2021/01/08 05:47:51;;;;;;;20.23;9.50;;;-1.30;99.90;;;;;;5030552;28;20507;-64
2021/01/08 05:50:20;;;;;;;17.80;8.23;;;-1.30;99.90;;;;;;5028111;28;21101;-63
2021/01/08 05:52:50;;;;;;;19.47;9.30;;;-1.30;99.90;;;;;;5025954;28;20439;-64
2021/01/08 05:55:15;;;;;;;21.13;9.13;;;-1.30;99.90;;;;;;5024137;28;20430;-65
2021/01/08 05:57:41;;;;;;;19.13;8.87;;;-1.30;99.90;;;;;;5021938;28;20456;-65
2021/01/08 06:00:08;;;;;;;19.37;8.93;;;-1.30;99.90;;;;;;5023166;28;20185;-64
2021/01/08 06:02:41;;;;;;;20.13;9.63;;;-1.30;99.90;;;;;;5026993;28;20455;-65
2021/01/08 06:05:25;;;;;;;18.43;9.57;;;-1.30;99.90;;;;;;5022690;28;20447;-64
2021/01/08 06:07:57;;;;;;;21.80;9.93;;;-1.30;99.90;;;;;;5025980;28;20449;-64
2021/01/08 06:10:24;;;;;;;25.53;10.90;;;-1.40;99.90;;;;;;5032019;28;20415;-65
2021/01/08 06:12:50;;;;;;;18.43;9.07;;;-1.40;99.90;;;;;;5034007;28;20415;-65
2021/01/08 06:15:17;;;;;;;20.17;9.77;;;-1.50;99.90;;;;;;5028972;28;20442;-62
2021/01/08 06:17:49;;;;;;;21.43;9.80;;;-1.50;99.90;;;;;;5023656;28;20178;-63
2021/01/08 06:20:14;;;;;;;17.47;9.67;;;-1.50;99.90;;;;;;5024873;28;20440;-65
2021/01/08 06:22:43;;;;;;;20.53;9.50;;;-1.40;99.90;;;;;;5024656;28;20441;-65
2021/01/08 06:25:11;;;;;;;20.20;9.70;;;-1.40;99.90;;;;;;5028831;28;20193;-66
2021/01/08 06:27:37;;;;;;;20.70;9.77;;;-1.40;99.90;;;;;;5027846;28;20456;-65
2021/01/08 06:30:20;;;;;;;17.80;9.30;;;-1.40;99.90;;;;;;5031028;28;20428;-64
2021/01/08 06:32:48;;;;;;;20.17;8.77;;;-1.40;99.90;;;;;;5026175;28;20444;-64
2021/01/08 06:35:17;;;;;;;16.80;9.40;;;-1.40;99.90;;;;;;5024100;28;20434;-64
2021/01/08 06:37:46;;;;;;;21.90;9.57;;;-1.40;99.90;;;;;;5022352;28;20541;-64
2021/01/08 06:40:13;;;;;;;21.77;10.00;;;-1.30;99.90;;;;;;5032329;28;20821;-63
2021/01/08 06:42:51;;;;;;;23.57;10.30;;;-1.40;99.90;;;;;;5030096;28;20463;-64
2021/01/08 06:45:32;;;;;;;24.03;11.10;;;-1.40;99.90;;;;;;5029414;28;20988;-65
2021/01/08 06:48:02;;;;;;;21.83;10.13;;;-1.40;99.90;;;;;;5024913;28;20527;-63
2021/01/08 06:50:33;;;;;;;25.10;10.07;;;-1.40;99.90;;;;;;5029232;28;20424;-63
2021/01/08 06:53:08;;;;;;;19.43;9.03;;;-1.40;99.90;;;;;;5030034;28;20498;-63
2021/01/08 06:55:38;;;;;;;17.93;9.13;;;-1.40;99.90;;;;;;5028489;28;20433;-65
2021/01/08 06:58:06;;;;;;;26.03;9.90;;;-1.40;99.90;;;;;;5030971;28;20489;-67
2021/01/08 07:00:33;;;;;;;24.30;10.50;;;-1.40;99.90;;;;;;5028390;28;20458;-60
2021/01/08 07:03:06;;;;;;;20.47;9.73;;;-1.50;99.90;;;;;;5029204;28;20516;-63
2021/01/08 07:05:34;;;;;;;23.50;10.60;;;-1.50;99.90;;;;;;5031722;28;20829;-63
2021/01/08 07:08:17;;;;;;;20.97;8.90;;;-1.50;99.90;;;;;;5030787;28;20443;-59
2021/01/08 07:10:51;;;;;;;19.43;9.30;;;-1.50;99.90;;;;;;5028380;28;20444;-62
2021/01/08 07:13:28;;;;;;;21.93;9.83;;;-1.50;99.90;;;;;;5030767;28;20432;-63
2021/01/08 07:15:54;;;;;;;16.87;8.30;;;-1.50;99.90;;;;;;5011956;28;20512;-61
2021/01/08 07:18:28;;;;;;;23.30;10.20;;;-1.50;99.90;;;;;;5029465;28;20519;-62
2021/01/08 07:20:57;;;;;;;18.10;8.43;;;-1.50;99.90;;;;;;5029974;28;20548;-61
2021/01/08 07:23:27;;;;;;;22.10;9.80;;;-1.50;99.90;;;;;;5031676;28;20440;-64
2021/01/08 07:25:58;;;;;;;23.23;9.00;;;-1.50;99.90;;;;;;5031304;28;20449;-63
2021/01/08 07:28:24;;;;;;;15.83;8.17;;;-1.40;99.90;;;;;;5026442;28;20806;-61
2021/01/08 07:31:09;;;;;;;16.30;8.67;;;-1.50;99.90;;;;;;5029672;28;20435;-63
2021/01/08 07:33:59;;;;;;;16.40;7.77;;;-1.40;99.90;;;;;;5028484;28;20443;-60
2021/01/08 07:36:26;;;;;;;17.50;8.50;;;-1.50;99.90;;;;;;5029521;28;20452;-62
2021/01/08 07:38:52;;;;;;;16.47;8.10;;;-1.50;99.90;;;;;;5027528;28;20938;-64
2021/01/08 07:41:38;;;;;;;17.87;7.17;;;-1.50;99.90;;;;;;5030077;28;20547;-63
2021/01/08 07:44:32;;;;;;;18.40;7.93;;;-1.50;99.90;;;;;;5030245;28;20416;-61
2021/01/08 07:47:20;;;;;;;18.90;8.00;;;-1.50;99.90;;;;;;5027308;28;20452;-61
2021/01/08 07:50:13;;;;;;;13.23;7.53;;;-1.50;99.90;;;;;;5026434;28;20949;-62
2021/01/08 07:52:58;;;;;;;18.50;7.00;;;-1.40;99.90;;;;;;5032049;28;20859;-61
2021/01/08 07:55:45;;;;;;;16.20;7.20;;;-1.30;99.90;;;;;;5029232;28;20427;-60
2021/01/08 07:58:11;;;;;;;16.37;8.37;;;-1.20;99.90;;;;;;5028798;28;20859;-60
2021/01/08 08:00:43;;;;;;;15.97;8.23;;;-1.20;99.90;;;;;;5008484;28;20481;-61
2021/01/08 08:03:15;;;;;;;17.37;7.50;;;-1.20;99.90;;;;;;5033247;28;20408;-63
2021/01/08 08:05:43;;;;;;;23.50;10.40;;;-1.20;99.90;;;;;;5024998;28;20814;-63
2021/01/08 08:08:10;;;;;;;18.20;10.67;;;-1.10;99.90;;;;;;5017012;28;20804;-61
2021/01/08 08:10:36;;;;;;;15.80;8.37;;;-1.10;99.90;;;;;;5028647;28;20464;-60
2021/01/08 08:13:01;;;;;;;16.63;8.07;;;-1.10;99.90;;;;;;5012286;28;20463;-62
2021/01/08 08:15:27;;;;;;;16.10;8.27;;;-1.10;99.90;;;;;;5028305;28;20645;-62
2021/01/08 08:17:58;;;;;;;20.03;8.77;;;-1.10;99.90;;;;;;5027336;28;20685;-62
2021/01/08 08:20:39;;;;;;;15.97;8.30;;;-1.00;99.90;;;;;;5029329;28;20190;-61
2021/01/08 08:23:17;;;;;;;19.47;9.57;;;-1.00;99.90;;;;;;5031171;28;20421;-64
2021/01/08 08:25:44;;;;;;;19.53;9.70;;;-1.00;99.90;;;;;;5026128;28;20462;-61
2021/01/08 08:28:10;;;;;;;18.60;9.00;;;-0.90;99.90;;;;;;5029636;28;20422;-59
2021/01/08 08:30:39;;;;;;;20.40;9.37;;;-0.90;99.90;;;;;;5020792;28;20436;-60
2021/01/08 08:33:05;;;;;;;19.93;8.83;;;-0.90;99.90;;;;;;5026070;28;20424;-60
2021/01/08 08:35:34;;;;;;;22.13;10.40;;;-0.90;99.80;;;;;;5027508;28;20790;-60
2021/01/08 08:38:03;;;;;;;23.80;10.40;;;-0.80;99.80;;;;;;5026058;28;20420;-62
2021/01/08 08:40:32;;;;;;;20.43;9.53;;;-0.80;99.90;;;;;;5024476;28;20519;-62
2021/01/08 08:43:00;;;;;;;24.23;10.60;;;-0.80;99.80;;;;;;5027850;28;20825;-62
2021/01/08 08:45:28;;;;;;;18.83;9.20;;;-0.80;99.80;;;;;;5024750;28;20432;-60
2021/01/08 08:47:56;;;;;;;21.07;9.67;;;-0.80;99.60;;;;;;5018995;28;20477;-68
2021/01/08 08:50:23;;;;;;;21.57;9.77;;;-0.70;99.60;;;;;;5025743;28;20424;-62
2021/01/08 08:52:50;;;;;;;18.63;9.57;;;-0.70;99.60;;;;;;5035967;28;20523;-61
2021/01/08 08:55:26;;;;;;;14.57;8.80;;;-0.70;99.60;;;;;;5021182;28;20431;-61
2021/01/08 08:58:13;;;;;;;15.90;8.07;;;-0.70;99.50;;;;;;5022507;28;20427;-62
2021/01/08 09:00:44;;;;;;;13.83;7.70;;;-0.70;99.40;;;;;;5021428;28;20921;-63
2021/01/08 09:03:22;;;;;;;13.93;7.73;;;-0.70;99.20;;;;;;5028964;28;20478;-63
2021/01/08 09:05:52;;;;;;;17.80;8.90;;;-0.60;99.40;;;;;;5009038;28;20834;-62
2021/01/08 09:08:32;;;;;;;18.80;8.43;;;-0.60;99.30;;;;;;5019768;28;20455;-62
2021/01/08 09:11:10;;;;;;;16.30;7.60;;;-0.60;99.00;;;;;;5012971;28;20485;-62
2021/01/08 09:13:57;;;;;;;13.53;8.03;;;-0.60;98.60;;;;;;5021565;28;20441;-63
2021/01/08 09:16:28;;;;;;;20.33;9.20;;;-0.60;98.90;;;;;;5012904;28;20459;-64
2021/01/08 09:19:51;;;;;;;15.57;8.97;;;-0.60;99.30;;;;;;5021278;28;20463;-63
2021/01/08 09:22:18;;;;;;;15.47;8.50;;;-0.50;98.90;;;;;;4917465;29;20476;-62
2021/01/08 09:24:49;;;;;;;18.57;8.20;;;-0.50;98.90;;;;;;5019855;28;20431;-63
2021/01/08 09:27:18;;;;;;;16.50;8.50;;;-0.40;98.80;;;;;;5029607;28;20540;-63
2021/01/08 09:29:45;;;;;;;18.60;9.40;;;-0.40;98.80;;;;;;5029399;28;20433;-63
2021/01/08 09:32:32;;;;;;;15.20;7.80;;;-0.30;98.60;;;;;;5026659;28;20443;-63
2021/01/08 09:35:08;;;;;;;15.67;7.60;;;-0.30;98.60;;;;;;5030736;28;20712;-62
2021/01/08 09:37:51;;;;;;;19.40;8.20;;;-0.20;98.30;;;;;;5028204;28;20454;-63
2021/01/08 09:40:20;;;;;;;16.37;8.33;;;-0.20;98.20;;;;;;5031127;28;20423;-63
2021/01/08 09:42:49;;;;;;;22.67;9.10;;;-0.20;97.80;;;;;;5028446;28;20501;-63
2021/01/08 09:45:25;;;;;;;19.07;8.33;;;-0.20;97.70;;;;;;5029497;28;20439;-63
2021/01/08 09:47:57;;;;;;;16.47;8.40;;;-0.10;98.10;;;;;;5032491;28;20446;-62
2021/01/08 09:50:32;;;;;;;14.57;7.90;;;-0.10;98.10;;;;;;5029498;28;20470;-62
2021/01/08 09:53:10;;;;;;;13.83;7.70;;;0.00;98.10;;;;;;5017808;28;21054;-58
2021/01/08 09:55:35;;;;;;;17.20;7.40;;;0.10;97.90;;;;;;5026998;28;20455;-65
2021/01/08 09:58:06;;;;;;;19.33;7.57;;;0.20;97.20;;;;;;5020999;28;20495;-64
2021/01/08 10:00:37;;;;;;;12.87;7.40;;;0.20;97.10;;;;;;5020773;28;20240;-64
2021/01/08 10:03:17;;;;;;;12.53;6.97;;;0.20;97.00;;;;;;5021844;28;20427;-64
2021/01/08 10:05:43;;;;;;;13.83;6.97;;;0.30;96.90;;;;;;5020373;28;20458;-63
2021/01/08 10:08:23;;;;;;;15.93;8.33;;;0.30;96.60;;;;;;5020895;28;20506;-63
2021/01/08 10:10:49;;;;;;;12.83;6.20;;;0.30;96.50;;;;;;5023381;28;20184;-63
2021/01/08 10:13:22;;;;;;;11.87;7.00;;;0.40;96.70;;;;;;5022771;28;20530;-62
2021/01/08 10:15:51;;;;;;;17.80;9.07;;;0.40;96.50;;;;;;5027941;28;20506;-63
2021/01/08 10:18:26;;;;;;;12.03;7.37;;;0.40;96.30;;;;;;5017329;28;20451;-62
2021/01/08 10:20:55;;;;;;;15.97;7.10;;;0.40;96.30;;;;;;5024811;28;20984;-65
2021/01/08 10:23:23;;;;;;;13.53;7.43;;;0.40;96.20;;;;;;5018281;28;20812;-63
2021/01/08 10:26:11;;;;;;;13.43;7.50;;;0.40;96.10;;;;;;5023984;28;20468;-63
2021/01/08 10:28:54;;;;;;;14.30;7.90;;;0.30;96.00;;;;;;5027859;28;20466;-64
2021/01/08 10:31:29;;;;;;;15.90;8.67;;;0.30;96.00;;;;;;5023619;28;20516;-63
2021/01/08 10:33:58;;;;;;;11.07;6.17;;;0.30;96.30;;;;;;5025820;28;21123;-63
2021/01/08 10:36:27;;;;;;;17.23;7.77;;;0.20;96.50;;;;;;5019975;28;20454;-63
2021/01/08 10:38:53;;;;;;;15.77;8.40;;;0.20;96.60;;;;;;5026483;28;20521;-63
2021/01/08 10:41:18;;;;;;;15.83;7.37;;;0.20;96.70;;;;;;5021647;28;20966;-63
2021/01/08 10:43:44;;;;;;;17.33;9.40;;;0.20;96.90;;;;;;5021477;28;20175;-63
2021/01/08 10:46:11;;;;;;;16.10;8.50;;;0.20;97.00;;;;;;5025486;28;20203;-65
2021/01/08 10:48:37;;;;;;;12.30;7.70;;;0.20;97.10;;;;;;5022762;28;20432;-64
2021/01/08 10:51:03;;;;;;;14.43;7.27;;;0.20;97.10;;;;;;5029527;28;20439;-64
2021/01/08 10:53:29;;;;;;;16.53;8.50;;;0.20;97.10;;;;;;5025121;28;20193;-64
2021/01/08 10:55:54;;;;;;;16.30;8.77;;;0.20;97.10;;;;;;5022692;28;20554;-63
2021/01/08 10:58:20;;;;;;;11.90;6.70;;;0.20;97.20;;;;;;5018226;28;20269;-64
2021/01/08 11:00:49;;;;;;;11.57;7.30;;;0.20;97.20;;;;;;5021147;28;20716;-65
2021/01/08 11:03:17;;;;;;;13.63;7.60;;;0.20;96.90;;;;;;5022329;28;20182;-64
2021/01/08 11:05:43;;;;;;;14.80;7.27;;;0.20;97.00;;;;;;5018572;28;20478;-64
2021/01/08 11:08:10;;;;;;;13.73;7.30;;;0.20;97.20;;;;;;5026290;28;20435;-65
2021/01/08 11:10:37;;;;;;;14.50;8.00;;;0.30;97.00;;;;;;5037450;28;20448;-63
2021/01/08 11:13:04;;;;;;;19.13;7.40;;;0.40;96.80;;;;;;5038919;28;20465;-64
2021/01/08 11:15:30;;;;;;;28.70;11.60;;;0.50;96.60;;;;;;5034484;28;20442;-56
2021/01/08 11:17:56;;;;;;;15.23;7.70;;;0.50;96.50;;;;;;5025405;28;20801;-63
2021/01/08 11:20:22;;;;;;;11.50;6.50;;;0.70;96.70;;;;;;5022035;28;20181;-64
2021/01/08 11:22:48;;;;;;;15.83;7.47;;;0.70;96.20;;;;;;5022603;28;20481;-63
2021/01/08 11:25:14;;;;;;;12.63;6.83;;;0.70;96.20;;;;;;5022655;28;20438;-64
2021/01/08 11:27:41;;;;;;;14.10;7.10;;;0.70;95.80;;;;;;5023232;28;20240;-63
2021/01/08 11:30:08;;;;;;;13.03;7.37;;;0.70;95.90;;;;;;5018912;28;20441;-65
2021/01/08 11:32:34;;;;;;;10.00;6.30;;;0.70;96.00;;;;;;5019789;28;20432;-63
2021/01/08 11:34:59;;;;;;;13.77;7.43;;;0.80;95.90;;;;;;5024409;28;21186;-63
2021/01/08 11:37:28;;;;;;;13.03;6.60;;;0.90;95.80;;;;;;5022665;28;20594;-61
2021/01/08 11:39:54;;;;;;;10.37;6.40;;;1.20;95.50;;;;;;5024586;28;20196;-65
2021/01/08 11:42:20;;;;;;;11.60;6.20;;;1.40;94.90;;;;;;5022339;28;20500;-61
2021/01/08 11:44:45;;;;;;;11.77;6.03;;;1.70;94.40;;;;;;5024414;28;20180;-64
2021/01/08 11:47:11;;;;;;;8.60;5.73;;;2.00;93.90;;;;;;5028493;28;20259;-63
2021/01/08 11:49:37;;;;;;;11.50;6.27;;;2.30;93.00;;;;;;5025982;28;20642;-64
2021/01/08 11:52:03;;;;;;;9.13;5.87;;;2.60;91.50;;;;;;5010106;28;20202;-64
2021/01/08 11:54:29;;;;;;;9.13;5.50;;;2.80;90.20;;;;;;5022265;28;20953;-64
2021/01/08 11:56:55;;;;;;;12.90;5.77;;;2.90;88.40;;;;;;5022615;28;20475;-62
2021/01/08 11:59:21;;;;;;;10.40;5.00;;;3.00;87.50;;;;;;5017850;28;20667;-62
2021/01/08 12:01:46;;;;;;;8.73;5.27;;;3.20;83.30;;;;;;5023655;28;20490;-64
2021/01/08 12:04:12;;;;;;;9.53;4.93;;;3.20;82.80;;;;;;5026978;28;20665;-64
2021/01/08 12:06:38;;;;;;;10.20;5.57;;;3.10;82.20;;;;;;5021199;28;20293;-66
2021/01/08 12:09:07;;;;;;;11.37;5.83;;;2.90;83.30;;;;;;5026295;28;20268;-66
2021/01/08 12:11:33;;;;;;;6.90;4.20;;;2.70;83.70;;;;;;5025318;28;20652;-57
2021/01/08 12:13:58;;;;;;;4.30;3.60;;;2.50;82.70;;;;;;5021707;28;20455;-64
2021/01/08 12:16:31;;;;;;;3.93;3.37;;;2.30;82.70;;;;;;5025904;28;20566;-64
2021/01/08 12:18:58;;;;;;;5.30;3.47;;;2.20;83.00;;;;;;5022021;28;20192;-64
2021/01/08 12:21:25;;;;;;;4.83;3.30;;;2.10;83.20;;;;;;5027098;28;20449;-65
2021/01/08 12:23:52;;;;;;;7.13;4.03;;;2.10;80.70;;;;;;5021832;28;20441;-66
2021/01/08 12:26:19;;;;;;;5.10;3.47;;;2.00;82.70;;;;;;5023894;28;20531;-64
2021/01/08 12:28:46;;;;;;;3.90;3.10;;;2.00;82.80;;;;;;5021358;28;20438;-64
2021/01/08 12:31:12;;;;;;;6.23;2.90;;;1.90;82.90;;;;;;5023246;28;20431;-64
2021/01/08 12:33:37;;;;;;;7.03;2.80;;;1.80;80.50;;;;;;4990408;28;21144;-64
2021/01/08 12:36:05;;;;;;;3.73;2.80;;;1.70;80.10;;;;;;5022768;28;20958;-65
2021/01/08 12:38:31;;;;;;;3.60;2.80;;;1.70;81.70;;;;;;5016904;28;20190;-64
2021/01/08 12:40:58;;;;;;;4.87;3.37;;;1.60;80.30;;;;;;5025900;28;20456;-64
2021/01/08 12:43:24;;;;;;;3.53;2.70;;;1.60;80.00;;;;;;5022692;28;20436;-63
2021/01/08 12:45:50;;;;;;;3.50;2.80;;;1.50;80.10;;;;;;5020938;28;20459;-63
2021/01/08 12:48:16;;;;;;;3.83;2.93;;;1.50;82.50;;;;;;5018920;28;20182;-64