Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:50;;;;;;;11.93;4.33;;;;;;;3.61;83.67;103273.16;5082015;28;20038;-80
2022/01/22 00:04:16;;;;;;;10.93;4.20;;;;;;;3.61;83.59;103279.19;5082457;28;20094;-80
2022/01/22 00:06:41;;;;;;;10.73;4.27;;;;;;;3.61;83.53;103273.16;5082785;28;20469;-80
2022/01/22 00:09:07;;;;;;;8.23;4.27;;;;;;;3.62;83.48;103285.19;5082891;28;20055;-80
2022/01/22 00:11:39;;;;;;;11.17;4.70;;;;;;;3.61;83.62;103283.44;5081866;28;20085;-80
2022/01/22 00:14:23;;;;;;;11.93;4.33;;;;;;;3.60;83.70;103279.09;5067133;28;20493;-81
2022/01/22 00:16:51;;;;;;;15.63;4.90;;;;;;;3.61;83.14;103274.03;5082656;28;20020;-80
2022/01/22 00:19:16;;;;;;;9.40;4.23;;;;;;;3.62;83.73;103274.91;5064192;28;20039;-81
2022/01/22 00:21:41;;;;;;;11.17;4.57;;;;;;;3.62;83.31;103270.66;5082064;28;20496;-81
2022/01/22 00:24:10;;;;;;;12.23;4.67;;;;;;;3.60;83.25;103271.38;5083205;28;20111;-81
2022/01/22 00:26:35;;;;;;;13.03;4.50;;;;;;;3.60;83.60;103268.81;5082668;28;20157;-81
2022/01/22 00:29:00;;;;;;;11.67;4.50;;;;;;;3.59;83.75;103270.53;5082229;28;20782;-81
2022/01/22 00:31:26;;;;;;;9.93;4.43;;;;;;;3.61;83.40;103265.44;5083786;28;20028;-81
2022/01/22 00:33:51;;;;;;;11.77;4.67;;;;;;;3.60;83.68;103269.72;5083730;28;20028;-80
2022/01/22 00:36:16;;;;;;;9.07;4.50;;;;;;;3.65;83.35;103272.47;5087191;28;20031;-81
2022/01/22 00:38:42;;;;;;;10.10;4.53;;;;;;;3.63;83.64;103266.38;5088832;28;20097;-81
2022/01/22 00:41:07;;;;;;;10.57;4.90;;;;;;;3.63;83.81;103259.53;5092274;28;20503;-80
2022/01/22 00:43:33;;;;;;;8.57;4.60;;;;;;;3.64;83.43;103261.31;5093973;28;20103;-81
2022/01/22 00:45:59;;;;;;;9.10;4.63;;;;;;;3.66;83.68;103258.78;5095223;28;20162;-81
2022/01/22 00:48:24;;;;;;;13.67;5.00;;;;;;;3.67;83.42;103254.53;5093543;28;20031;-81
2022/01/22 00:50:53;;;;;;;10.27;4.87;;;;;;;3.67;83.31;103260.53;5095479;28;20034;-81
2022/01/22 00:53:19;;;;;;;16.00;5.00;;;;;;;3.70;83.48;103262.38;5076673;28;20109;-81
2022/01/22 00:55:44;;;;;;;12.50;5.20;;;;;;;3.70;83.65;103263.25;5093979;28;20055;-81
2022/01/22 00:58:09;;;;;;;13.40;5.30;;;;;;;3.71;83.34;103264.13;5094376;28;20031;-81
2022/01/22 01:00:35;;;;;;;15.37;5.10;;;;;;;3.73;83.49;103263.41;5094740;28;20024;-81
2022/01/22 01:03:00;;;;;;;12.40;5.20;;;;;;;3.73;83.40;103272.78;5093581;28;20066;-81
2022/01/22 01:05:25;;;;;;;10.97;5.27;;;;;;;3.72;83.24;103269.34;5092794;28;20059;-81
2022/01/22 01:07:51;;;;;;;11.20;5.40;;;;;;;3.72;83.27;103271.94;5094216;28;20453;-81
2022/01/22 01:10:18;;;;;;;14.20;6.03;;;;;;;3.73;83.62;103277.94;5092925;28;20027;-81
2022/01/22 01:12:44;;;;;;;11.37;6.00;;;;;;;3.72;83.49;103277.06;5093883;28;20492;-81
2022/01/22 01:16:00;;;;;;;11.37;5.93;;;;;;;3.72;83.71;103271.94;5076201;28;20039;-81
2022/01/22 01:32:10;;;;;;;12.77;5.83;;;;;;;3.73;83.62;103268.53;5085322;28;20031;-81
2022/01/22 01:34:28;;;;;;;12.83;7.20;;;;;;;3.71;83.88;103280.47;5092969;28;20039;-82
2022/01/22 01:36:54;;;;;;;15.83;7.30;;;;;;;3.73;84.77;103278.84;5093056;28;20032;-81
2022/01/22 01:39:26;;;;;;;16.63;7.27;;;;;;;3.75;84.73;103279.78;5093146;28;20032;-81
2022/01/22 01:41:57;;;;;;;16.70;7.00;;;;;;;3.76;84.26;103273.78;5092928;28;20396;-81
2022/01/22 01:44:23;;;;;;;16.20;8.00;;;;;;;3.74;84.93;103283.19;5094021;28;20024;-81
2022/01/22 01:46:56;;;;;;;12.80;7.33;;;;;;;3.72;85.14;103282.22;5093520;28;20024;-81
2022/01/22 01:49:21;;;;;;;14.97;6.67;;;;;;;3.71;85.23;103274.41;5093283;28;20028;-81
2022/01/22 01:51:46;;;;;;;13.03;7.10;;;;;;;3.70;85.53;103278.72;5092550;28;20533;-81
2022/01/22 01:54:28;;;;;;;14.97;7.93;;;;;;;3.70;85.48;103273.56;5092978;28;20066;-81
2022/01/22 01:59:41;;;;;;;12.93;7.87;;;;;;;3.70;85.47;103270.09;5092176;28;20396;-81
2022/01/22 02:02:06;;;;;;;13.63;8.07;;;;;;;3.64;85.55;103268.13;5092918;28;20396;-81
2022/01/22 02:04:32;;;;;;;14.33;7.87;;;;;;;3.64;85.92;103268.13;5093755;28;20031;-81
2022/01/22 02:06:57;;;;;;;13.30;7.63;;;;;;;3.63;86.00;103267.28;5092210;28;20020;-81
2022/01/22 02:09:23;;;;;;;16.87;7.80;;;;;;;3.65;86.21;103269.91;5092431;28;20028;-81
2022/01/22 02:11:58;;;;;;;14.47;7.90;;;;;;;3.65;85.94;103282.78;5092470;28;20164;-81
2022/01/22 02:25:21;;;;;;;14.60;8.43;;;;;;;3.59;86.56;103272.19;5092057;28;20502;-81
2022/01/22 02:27:47;;;;;;;18.20;8.13;;;;;;;3.57;86.38;103267.00;5091868;28;20028;-81
2022/01/22 02:30:19;;;;;;;15.13;9.20;;;;;;;3.55;86.93;103265.19;5092516;28;20031;-81
2022/01/22 02:33:07;;;;;;;17.23;8.90;;;;;;;3.54;86.96;103266.00;5091976;28;20066;-81
2022/01/22 02:35:42;;;;;;;14.70;8.57;;;;;;;3.54;86.81;103266.00;5091583;28;20020;-81
2022/01/22 02:38:15;;;;;;;18.27;9.03;;;;;;;3.51;87.42;103266.72;5091023;28;20038;-81
2022/01/22 02:40:47;;;;;;;18.20;9.77;;;;;;;3.54;87.21;103260.84;5090348;28;20020;-81
2022/01/22 02:43:12;;;;;;;;;;;;;;;3.58;85.93;103273.03;5092722;28;20020;-81
2022/01/22 02:45:43;;;;;;;18.43;9.10;;;;;;;3.53;86.91;103269.38;5092273;28;19981;-81
2022/01/22 02:48:09;;;;;;;19.17;8.97;;;;;;;3.56;87.03;103264.38;5093728;28;20031;-81
2022/01/22 02:50:34;;;;;;;19.87;9.83;;;;;;;3.52;87.10;103255.63;5090591;28;20023;-81
2022/01/22 02:53:05;;;;;;;15.27;9.27;;;;;;;3.51;87.68;103260.72;5092094;28;20024;-81
2022/01/22 02:55:31;;;;;;;22.35;9.65;;;;;;;3.52;87.60;103260.75;5092587;28;20049;-81
2022/01/22 02:57:56;;;;;;;17.80;9.80;;;;;;;3.56;87.53;103259.22;5090929;28;20032;-84
2022/01/22 03:00:23;;;;;;;17.57;9.57;;;;;;;3.55;87.81;103266.06;5092131;28;20429;-81
2022/01/22 03:02:49;;;;;;;18.90;9.27;;;;;;;3.54;87.79;103272.00;5090367;28;20031;-81
2022/01/22 03:05:15;;;;;;;17.20;8.60;;;;;;;3.55;87.58;103272.91;5104605;28;20464;-81
2022/01/22 03:07:43;;;;;;;20.90;10.17;;;;;;;3.59;87.24;103272.19;5092272;28;20047;-81
2022/01/22 03:10:09;;;;;;;17.60;10.37;;;;;;;3.55;87.77;103271.19;5072521;28;20428;-81
2022/01/22 03:27:58;;;;;;;19.07;11.17;;;;;;;3.60;87.65;103276.53;5091140;28;20077;-81
2022/01/22 03:30:24;;;;;;;22.30;11.73;;;;;;;3.59;87.79;103274.78;5088570;28;20040;-81
2022/01/22 03:32:52;;;;;;;21.83;12.10;;;;;;;3.60;88.22;103272.28;5090844;28;20016;-81
2022/01/22 03:37:50;;;;;;;21.20;11.47;;;;;;;3.64;88.25;103273.28;5089486;28;20063;-81
2022/01/22 03:40:15;;;;;;;20.20;11.63;;;;;;;3.66;88.27;103265.66;5089062;28;20075;-81
2022/01/22 03:42:42;;;;;;;24.23;13.17;;;;;;;3.67;87.99;103269.97;5087469;28;20027;-81
2022/01/22 03:45:10;;;;;;;26.63;11.93;;;;;;;3.66;88.00;103276.81;5090695;28;20024;-81
2022/01/22 03:47:36;;;;;;;22.57;11.90;;;;;;;3.67;88.34;103280.28;5087216;28;20024;-81
2022/01/22 03:50:03;;;;;;;23.40;11.90;;;;;;;3.67;88.55;103278.56;5090151;28;20020;-81
2022/01/22 03:52:28;;;;;;;23.77;12.90;;;;;;;3.68;88.06;103275.19;5088711;28;20024;-81
2022/01/22 03:54:54;;;;;;;20.50;12.37;;;;;;;3.68;88.27;103275.19;5087406;28;20024;-81
2022/01/22 03:57:22;;;;;;;18.70;11.90;;;;;;;3.70;88.06;103283.84;5089669;28;20099;-81
2022/01/22 03:59:48;;;;;;;22.07;13.07;;;;;;;3.71;88.30;103283.03;5068798;28;20476;-81
2022/01/22 04:02:50;;;;;;;25.40;13.77;;;;;;;3.72;88.20;103284.81;5085679;28;20095;-81
2022/01/22 04:05:03;;;;;;;27.37;13.13;;;;;;;3.73;88.20;103283.09;5087374;28;20107;-81
2022/01/22 04:10:09;;;;;;;20.53;12.47;;;;;;;3.75;88.19;103282.38;5090322;28;20043;-81
2022/01/22 04:12:49;;;;;;;19.63;11.97;;;;;;;3.75;88.30;103282.38;5086777;28;20157;-81
2022/01/22 04:15:18;;;;;;;23.60;13.13;;;;;;;3.75;88.49;103279.78;5088050;28;20031;-81
2022/01/22 04:28:39;;;;;;;22.27;12.97;;;;;;;3.81;88.65;103279.16;5088129;28;20118;-81
2022/01/22 04:31:05;;;;;;;24.20;13.00;;;;;;;3.81;88.43;103281.75;5089300;28;20512;-81
2022/01/22 04:33:30;;;;;;;24.10;14.00;;;;;;;3.83;88.54;103274.06;5087206;28;20035;-81
2022/01/22 04:35:55;;;;;;;25.63;14.80;;;;;;;3.82;88.74;103275.78;5088020;28;20120;-81
2022/01/22 04:38:20;;;;;;;25.47;14.60;;;;;;;3.83;88.42;103279.22;5088452;28;20039;-81
2022/01/22 04:40:46;;;;;;;24.77;14.17;;;;;;;3.83;88.78;103274.97;5090502;28;20032;-81
2022/01/22 04:43:11;;;;;;;26.27;14.43;;;;;;;3.84;88.85;103280.97;5069107;28;20020;-81
2022/01/22 04:56:14;;;;;;;30.10;15.00;;;;;;;3.87;88.93;103288.84;5086838;28;20827;-81
2022/01/22 04:58:39;;;;;;;27.73;14.90;;;;;;;3.88;88.79;103290.59;5089531;28;20103;-81
2022/01/22 05:01:04;;;;;;;26.20;14.60;;;;;;;3.89;88.83;103294.94;5087546;28;20032;-81
2022/01/22 05:03:29;;;;;;;25.90;14.60;;;;;;;3.87;88.72;103292.28;5068349;28;20032;-81
2022/01/22 05:05:55;;;;;;;29.93;15.63;;;;;;;3.88;89.06;103282.88;5088746;28;20534;-81
2022/01/22 05:08:20;;;;;;;25.27;15.60;;;;;;;3.89;88.88;103276.91;5091026;28;20032;-81
2022/01/22 05:10:45;;;;;;;25.90;13.80;;;;;;;3.91;89.13;103277.84;5091176;28;20535;-81
2022/01/22 05:13:10;;;;;;;26.00;14.90;;;;;;;3.91;89.19;103268.41;5088917;28;20047;-81
2022/01/22 05:15:36;;;;;;;24.47;14.80;;;;;;;3.91;89.29;103264.97;5089462;28;20069;-81
2022/01/22 05:18:06;;;;;;;29.10;15.83;;;;;;;3.92;89.08;103264.16;5087719;28;20349;-81
2022/01/22 05:20:38;;;;;;;28.57;15.73;;;;;;;3.93;89.15;103269.34;5069013;28;20047;-81
2022/01/22 05:23:11;;;;;;;30.80;16.13;;;;;;;3.92;89.35;103264.16;5089882;28;20027;-81
2022/01/22 05:25:41;;;;;;;29.30;16.53;;;;;;;3.92;89.03;103256.44;5073569;28;20077;-81
2022/01/22 05:31:31;;;;;;;29.40;16.63;;;;;;;3.93;89.40;103261.63;5039753;28;20495;-81
2022/01/22 05:39:10;;;;;;;32.67;16.87;;;;;;;3.96;89.10;103266.03;5090240;28;20392;-81
2022/01/22 05:41:39;;;;;;;30.97;17.47;;;;;;;3.95;89.39;103274.56;5090338;28;20026;-81
2022/01/22 05:44:05;;;;;;;29.63;16.73;;;;;;;3.96;89.58;103263.44;5090132;28;20016;-81
2022/01/22 05:46:31;;;;;;;28.87;16.30;;;;;;;3.96;89.34;103266.03;5092321;28;20642;-81
2022/01/22 05:48:56;;;;;;;31.90;17.03;;;;;;;3.98;89.30;103272.13;5090858;28;20122;-81
2022/01/22 05:51:21;;;;;;;30.13;16.47;;;;;;;3.98;89.66;103266.97;5090410;28;20084;-81
2022/01/22 06:01:48;;;;;;;36.00;16.87;;;;;;;3.99;89.74;103271.31;5089182;28;20039;-81
2022/01/22 06:04:14;;;;;;;36.33;17.47;;;;;;;4.00;89.67;103277.34;5091819;28;20024;-81
2022/01/22 06:06:39;;;;;;;32.97;16.90;;;;;;;4.01;89.62;103273.97;5091853;28;20020;-81
2022/01/22 06:09:08;;;;;;;30.63;16.60;;;;;;;4.01;89.43;103272.25;5090301;28;20403;-81
2022/01/22 06:11:40;;;;;;;29.07;16.73;;;;;;;4.01;89.21;103281.69;5075058;28;20072;-81
2022/01/22 06:14:06;;;;;;;36.53;16.77;;;;;;;4.00;89.64;103280.78;5091192;28;20043;-81
2022/01/22 06:16:31;;;;;;;34.33;16.90;;;;;;;4.01;89.38;103268.81;5091204;28;20024;-81
2022/01/22 06:18:56;;;;;;;32.17;16.93;;;;;;;4.02;89.42;103276.59;5091487;28;20035;-81
2022/01/22 06:21:22;;;;;;;30.52;16.33;;;;;;;4.01;89.45;103274.81;5091703;28;20473;-81
2022/01/22 06:23:47;;;;;;;31.63;16.57;;;;;;;4.02;89.81;103270.53;5090377;28;20113;-81
2022/01/22 06:26:13;;;;;;;35.67;17.03;;;;;;;4.03;89.59;103268.03;5092119;28;20032;-81
2022/01/22 06:28:38;;;;;;;28.67;16.80;;;;;;;4.04;89.90;103272.38;5091061;28;20055;-81
2022/01/22 06:31:04;;;;;;;34.87;17.37;;;;;;;4.05;89.79;103287.03;5090014;28;20028;-81
2022/01/22 06:33:30;;;;;;;34.47;16.93;;;;;;;4.05;89.62;103291.28;5088369;28;20366;-83
2022/01/22 06:35:55;;;;;;;34.80;17.17;;;;;;;4.05;89.91;103284.44;5090121;28;20024;-81
2022/01/22 06:38:21;;;;;;;33.63;17.57;;;;;;;4.06;89.60;103283.63;5091134;28;20024;-81
2022/01/22 06:43:31;;;;;;;34.50;16.90;;;;;;;4.07;89.53;103300.84;5089921;28;20182;-81
2022/01/22 06:45:57;;;;;;;35.57;18.07;;;;;;;4.07;90.04;103292.22;5088907;28;20032;-81
2022/01/22 06:48:23;;;;;;;31.30;18.07;;;;;;;4.08;89.49;103296.56;5086963;28;20115;-81
2022/01/22 06:50:49;;;;;;;33.20;17.40;;;;;;;4.08;89.63;103296.56;5089911;28;20495;-81
2022/01/22 06:53:14;;;;;;;35.80;17.20;;;;;;;4.08;89.75;103294.88;5088679;28;20596;-81
2022/01/22 06:55:44;;;;;;;32.37;17.13;;;;;;;4.09;89.96;103304.38;5088666;28;20418;-81
2022/01/22 06:58:10;;;;;;;34.63;17.70;;;;;;;4.08;89.63;103301.72;5089533;28;20099;-81
2022/01/22 07:00:35;;;;;;;31.30;17.03;;;;;;;4.08;90.16;103301.72;5086938;28;20032;-81
2022/01/22 07:03:02;;;;;;;32.00;16.67;;;;;;;4.08;89.70;103299.13;5088113;28;20477;-81
2022/01/22 07:05:27;;;;;;;35.43;17.43;;;;;;;4.07;89.88;103295.69;5090156;28;20046;-81
2022/01/22 07:07:52;;;;;;;35.40;16.93;;;;;;;4.08;89.80;103302.59;5092918;28;20028;-81
2022/01/22 07:10:18;;;;;;;32.17;16.70;;;;;;;4.10;90.19;103310.38;5090416;28;20109;-81
2022/01/22 07:12:43;;;;;;;33.87;16.13;;;;;;;4.10;89.97;103311.25;5089820;28;20493;-81
2022/01/22 07:15:09;;;;;;;31.03;15.43;;;;;;;4.13;89.81;103319.94;5091473;28;20431;-81
2022/01/22 07:17:36;;;;;;;32.83;15.17;;;;;;;4.09;90.08;103317.25;5089440;28;20023;-81
2022/01/22 07:20:10;;;;;;;29.77;15.27;;;;;;;4.08;90.24;103323.22;5091545;28;20097;-81
2022/01/22 07:25:01;;;;;;;26.90;13.53;;;;;;;4.10;90.12;103326.72;5089895;28;20449;-81
2022/01/22 07:27:26;;;;;;;25.03;12.17;;;;;;;4.11;90.05;103322.44;5090856;28;20461;-81
2022/01/22 07:29:51;;;;;;;23.50;11.53;;;;;;;4.12;90.49;103333.63;5089236;28;20473;-81
2022/01/22 07:32:27;;;;;;;25.90;12.33;;;;;;;4.14;90.31;103332.88;5090274;28;20031;-81
2022/01/22 07:34:52;;;;;;;21.60;11.13;;;;;;;4.15;90.13;103344.97;5071775;28;20082;-81
2022/01/22 07:37:17;;;;;;;24.43;12.67;;;;;;;4.15;90.35;103344.97;5091426;28;20476;-81
2022/01/22 07:39:43;;;;;;;26.43;11.57;;;;;;;4.19;90.40;103348.53;5088082;28;20020;-81
2022/01/22 07:42:08;;;;;;;20.77;10.27;;;;;;;4.20;90.52;103347.72;5088401;28;20028;-81
2022/01/22 07:44:33;;;;;;;20.60;10.87;;;;;;;4.22;90.31;103343.50;5088016;28;20036;-81
2022/01/22 07:46:58;;;;;;;21.87;11.53;;;;;;;4.24;90.16;103344.47;5088256;28;20028;-81
2022/01/22 07:49:24;;;;;;;24.77;11.93;;;;;;;4.25;90.41;103353.94;5087740;28;20056;-81
2022/01/22 07:51:50;;;;;;;25.27;12.47;;;;;;;4.26;90.04;103347.97;5069427;28;20032;-81
2022/01/22 07:54:15;;;;;;;29.03;12.67;;;;;;;4.28;90.43;103341.16;5090553;28;20462;-81
2022/01/22 07:56:40;;;;;;;24.50;13.07;;;;;;;4.29;90.08;103345.50;5086882;28;20051;-81
2022/01/22 07:59:05;;;;;;;30.47;13.03;;;;;;;4.30;90.06;103343.81;5089809;28;20027;-81
2022/01/22 08:01:31;;;;;;;24.37;12.50;;;;;;;4.30;90.32;103331.81;5088108;28;20353;-81
2022/01/22 08:03:56;;;;;;;32.83;13.47;;;;;;;4.32;89.82;103331.88;5088650;28;20032;-81
2022/01/22 08:06:22;;;;;;;26.63;12.67;;;;;;;4.33;89.95;103339.66;5068147;28;20032;-81
2022/01/22 08:08:47;;;;;;;27.17;12.80;;;;;;;4.33;89.86;103334.50;5073038;28;20031;-81
2022/01/22 08:11:12;;;;;;;27.85;12.98;;;;;;;4.36;89.78;103334.63;5090426;28;20077;-81
2022/01/22 08:13:39;;;;;;;24.43;12.33;;;;;;;4.36;90.36;103329.47;5088690;28;20047;-81
2022/01/22 08:16:04;;;;;;;25.42;12.85;;;;;;;4.38;90.03;103337.25;5088312;28;20036;-81
2022/01/22 08:18:29;;;;;;;25.00;11.90;;;;;;;4.38;90.06;103327.84;5089231;28;20028;-81
2022/01/22 08:20:54;;;;;;;27.47;12.57;;;;;;;4.40;90.08;103330.47;5088867;28;20020;-81
2022/01/22 08:23:20;;;;;;;26.50;12.77;;;;;;;4.41;90.01;103339.97;5088671;28;20024;-81
2022/01/22 08:25:47;;;;;;;26.27;12.30;;;;;;;4.42;89.97;103338.28;5087691;28;20051;-81
2022/01/22 08:31:02;;;;;;;25.57;12.63;;;;;;;4.45;89.78;103330.66;5085083;28;20047;-81
2022/01/22 08:36:15;;;;;;;30.77;11.20;;;;;;;4.50;89.35;103334.31;5058420;28;20132;-81
2022/01/22 08:38:41;;;;;;;23.30;11.03;;;;;;;4.52;89.99;103340.41;5089817;28;20111;-80
2022/01/22 08:41:06;;;;;;;25.60;10.88;;;;;;;4.53;89.72;103340.47;5070771;28;20036;-81
2022/01/22 08:43:32;;;;;;;26.98;11.63;;;;;;;4.55;89.91;103335.38;5091703;28;20054;-81
2022/01/22 08:46:00;;;;;;;23.95;10.95;;;;;;;4.59;89.84;103341.53;5088539;28;20046;-81
2022/01/22 08:48:25;;;;;;;25.40;12.10;;;;;;;4.60;89.72;103340.72;5070414;28;20455;-80
2022/01/22 08:50:52;;;;;;;27.85;12.88;;;;;;;4.62;89.52;103351.97;5070287;28;20035;-80
2022/01/22 08:53:18;;;;;;;29.70;13.13;;;;;;;4.64;89.23;103360.66;5090104;28;20059;-80
2022/01/22 08:55:44;;;;;;;26.10;13.10;;;;;;;4.65;89.73;103357.25;5093307;28;20050;-80
2022/01/22 08:58:09;;;;;;;29.70;12.93;;;;;;;4.66;89.44;103362.47;5094348;28;20032;-80
2022/01/22 09:00:35;;;;;;;27.95;13.10;;;;;;;4.67;89.77;103364.22;5094569;28;20040;-80
2022/01/22 09:03:01;;;;;;;31.60;13.15;;;;;;;4.70;89.60;103366.03;5075058;28;20032;-80
2022/01/22 09:05:32;;;;;;;29.52;13.02;;;;;;;4.71;89.60;103363.53;5093948;28;20050;-80
2022/01/22 09:07:58;;;;;;;26.45;13.52;;;;;;;4.75;89.75;103368.81;5092738;28;20067;-80
2022/01/22 09:10:23;;;;;;;29.88;13.48;;;;;;;4.75;89.39;103368.81;5093670;28;20099;-80
2022/01/22 09:12:48;;;;;;;30.80;13.70;;;;;;;4.76;89.56;103365.41;5094191;28;20064;-80
2022/01/22 09:15:14;;;;;;;29.15;14.20;;;;;;;4.78;89.26;103374.97;5094091;28;20039;-80
2022/01/22 09:17:39;;;;;;;26.85;13.98;;;;;;;4.79;89.23;103373.25;5091407;28;20032;-80
2022/01/22 09:20:09;;;;;;;29.73;14.07;;;;;;;4.80;89.06;103375.00;5091963;28;20023;-80
2022/01/22 09:22:35;;;;;;;28.38;12.98;;;;;;;4.80;89.52;103372.44;5092865;28;20071;-80
2022/01/22 09:25:00;;;;;;;30.73;14.02;;;;;;;4.81;89.44;103369.03;5091744;28;20066;-80
2022/01/22 09:27:27;;;;;;;27.20;13.48;;;;;;;4.80;88.99;103368.16;5093272;28;20036;-80
2022/01/22 09:29:53;;;;;;;25.40;13.20;;;;;;;4.82;89.17;103374.28;5092379;28;20039;-80
2022/01/22 09:32:19;;;;;;;28.45;13.10;;;;;;;4.83;89.02;103373.47;5093843;28;20027;-80
2022/01/22 09:34:44;;;;;;;25.77;13.68;;;;;;;4.84;89.08;103374.31;5093304;28;20093;-80
2022/01/22 09:37:10;;;;;;;28.45;13.30;;;;;;;4.86;89.27;103375.25;5093245;28;20476;-80
2022/01/22 09:39:35;;;;;;;26.52;12.70;;;;;;;4.86;89.33;103373.59;5088628;28;20195;-80
2022/01/22 09:42:00;;;;;;;27.00;12.82;;;;;;;4.90;89.02;103384.00;5086874;28;20056;-81
2022/01/22 09:44:26;;;;;;;24.80;12.73;;;;;;;4.92;89.23;103393.56;5088296;28;20031;-81
2022/01/22 09:46:52;;;;;;;29.98;12.70;;;;;;;4.95;89.16;103400.53;5088343;28;20051;-82
2022/01/22 09:49:18;;;;;;;30.13;13.10;;;;;;;4.97;89.15;103399.75;5086921;28;20115;-81
2022/01/22 09:51:45;;;;;;;28.50;12.77;;;;;;;4.97;89.15;103402.34;5091670;28;20126;-81
2022/01/22 09:54:12;;;;;;;27.38;13.05;;;;;;;4.99;88.75;103398.13;5089747;28;20077;-81
2022/01/22 09:56:40;;;;;;;27.10;11.82;;;;;;;5.01;88.98;103401.66;5087301;28;20059;-81
2022/01/22 09:59:06;;;;;;;26.65;12.43;;;;;;;5.06;88.86;103406.13;5086468;28;20036;-82
2022/01/22 10:01:34;;;;;;;24.67;12.23;;;;;;;5.08;88.96;103405.34;5087134;28;20403;-82
2022/01/22 10:04:02;;;;;;;21.13;11.57;;;;;;;5.09;88.95;103395.94;5088365;28;20368;-81
2022/01/22 10:06:30;;;;;;;23.00;11.90;;;;;;;5.12;88.44;103396.91;5088310;28;20032;-82
2022/01/22 10:09:34;;;;;;;21.25;11.45;;;;;;;5.16;88.44;103397.91;5088036;28;20473;-81
2022/01/22 10:12:08;;;;;;;22.98;11.43;;;;;;;5.16;88.35;103403.06;5087655;28;20024;-79
2022/01/22 10:14:34;;;;;;;25.65;11.10;;;;;;;5.16;88.13;103400.47;5087064;28;20028;-81
2022/01/22 10:16:59;;;;;;;23.50;10.80;;;;;;;5.18;88.10;103403.13;5088588;28;20057;-81
2022/01/22 10:19:24;;;;;;;20.98;10.88;;;;;;;5.17;87.84;103404.81;5089583;28;20024;-80
2022/01/22 10:21:58;;;;;;;25.48;10.68;;;;;;;5.19;87.95;103405.75;5088245;28;20399;-80
2022/01/22 10:24:32;;;;;;;19.50;10.57;;;;;;;5.21;88.10;103401.53;5089198;28;20094;-80
2022/01/22 10:27:10;;;;;;;18.95;10.43;;;;;;;5.23;87.72;103407.66;5089092;28;20035;-81
2022/01/22 10:29:35;;;;;;;21.98;10.88;;;;;;;5.21;87.95;103401.53;5088357;28;20054;-80
2022/01/22 10:32:03;;;;;;;18.67;11.00;;;;;;;5.23;87.40;103404.16;5088544;28;20480;-80
2022/01/22 10:34:31;;;;;;;19.10;10.35;;;;;;;5.24;87.74;103401.66;5068083;28;20032;-80
2022/01/22 10:36:58;;;;;;;21.10;10.40;;;;;;;5.25;87.40;103403.44;5088018;28;20032;-80
2022/01/22 10:39:29;;;;;;;24.38;10.75;;;;;;;5.26;87.34;103405.19;5067860;28;20067;-81
2022/01/22 10:41:54;;;;;;;18.95;10.23;;;;;;;5.28;87.30;103398.38;5087627;28;20094;-80
2022/01/22 10:44:36;;;;;;;18.45;10.02;;;;;;;5.30;87.28;103407.03;5088224;28;20067;-80
2022/01/22 10:47:03;;;;;;;;;;;;;;;5.36;87.71;103405.53;5090105;28;20024;-80
2022/01/22 10:49:30;;;;;;;17.23;9.18;;;;;;;5.31;87.27;103408.81;5066358;28;19931;-81
2022/01/22 10:52:01;;;;;;;19.23;9.40;;;;;;;5.32;87.08;103415.72;5087063;28;20032;-80
2022/01/22 10:54:29;;;;;;;17.77;10.02;;;;;;;5.34;87.25;103422.66;5087169;28;20043;-80
2022/01/22 10:57:12;;;;;;;18.40;9.63;;;;;;;5.34;87.39;103418.38;5086356;28;20082;-80
2022/01/22 10:59:44;;;;;;;18.52;9.52;;;;;;;5.35;87.47;103420.16;5083670;28;20035;-80
2022/01/22 11:02:10;;;;;;;19.85;10.15;;;;;;;5.36;86.94;103415.84;5085349;28;20086;-80
2022/01/22 11:04:35;;;;;;;19.00;10.57;;;;;;;5.37;87.00;103413.34;5065326;28;20464;-80
2022/01/22 11:07:06;;;;;;;21.00;10.63;;;;;;;5.38;87.22;103414.22;5085449;28;20111;-80
2022/01/22 11:09:32;;;;;;;24.67;10.98;;;;;;;5.37;87.34;103409.88;5085463;28;20031;-80
2022/01/22 11:12:00;;;;;;;19.52;9.38;;;;;;;5.39;87.40;103408.22;5086561;28;20038;-80
2022/01/22 11:14:33;;;;;;;18.75;9.57;;;;;;;5.41;87.18;103398.84;5088954;28;21331;-80
2022/01/22 11:16:58;;;;;;;19.52;9.80;;;;;;;5.43;87.36;103398.06;5088775;28;20038;-80
2022/01/22 11:19:32;;;;;;;19.77;10.75;;;;;;;5.45;87.43;103391.25;5065096;28;20036;-80
2022/01/22 11:22:03;;;;;;;21.15;10.98;;;;;;;5.47;87.24;103388.72;5088888;28;20032;-80
2022/01/22 11:24:31;;;;;;;21.67;11.32;;;;;;;5.47;87.14;103381.88;5085243;28;20036;-80
2022/01/22 11:27:01;;;;;;;20.67;10.85;;;;;;;5.48;87.27;103385.31;5087681;28;20086;-81
2022/01/22 11:29:52;;;;;;;21.35;11.45;;;;;;;5.49;87.38;103387.06;5085903;28;20043;-81
2022/01/22 11:32:24;;;;;;;20.53;10.50;;;;;;;5.49;87.37;103392.25;5078009;28;20497;-80
2022/01/22 11:34:52;;;;;;;17.25;10.00;;;;;;;5.48;87.34;103393.06;5083681;28;20272;-80
2022/01/22 11:37:28;;;;;;;23.83;11.57;;;;;;;5.47;87.38;103389.63;5084096;28;20043;-80
2022/01/22 11:40:14;;;;;;;18.27;10.85;;;;;;;5.51;87.73;103385.44;5080624;28;20035;-80
2022/01/22 11:43:02;;;;;;;22.45;11.98;;;;;;;5.52;87.32;103384.63;5082785;28;20253;-80
2022/01/22 11:45:33;;;;;;;20.65;11.50;;;;;;;5.53;87.63;103390.66;5065684;28;20032;-80
2022/01/22 11:48:16;;;;;;;22.52;11.40;;;;;;;5.57;87.77;103397.69;5085300;28;20032;-80
2022/01/22 11:50:43;;;;;;;20.77;11.88;;;;;;;5.55;87.39;103397.63;5084436;28;21186;-80
2022/01/22 11:53:34;;;;;;;20.00;11.85;;;;;;;5.54;87.64;103401.03;5084825;28;20086;-81
2022/01/22 11:56:12;;;;;;;22.00;11.65;;;;;;;5.56;87.66;103394.25;5084182;28;20024;-80
2022/01/22 11:58:55;;;;;;;19.45;10.88;;;;;;;5.56;87.86;103399.41;5062841;28;20491;-81
2022/01/22 12:01:43;;;;;;;20.85;11.98;;;;;;;5.56;87.43;103394.25;5084905;28;20016;-80
2022/01/22 12:04:10;;;;;;;22.75;11.02;;;;;;;5.56;87.73;103396.81;5085618;28;20031;-80
2022/01/22 12:06:36;;;;;;;21.17;11.95;;;;;;;5.56;87.74;103396.81;5085362;28;20031;-80
2022/01/22 12:09:05;;;;;;;25.30;11.30;;;;;;;5.57;87.55;103395.09;5084247;28;20060;-81
2022/01/22 12:14:55;;;;;;;21.30;10.82;;;;;;;5.56;87.51;103386.50;5083345;28;20086;-80
2022/01/22 12:20:43;;;;;;;18.58;10.27;;;;;;;5.59;87.32;103384.03;5083973;28;20032;-80
2022/01/22 12:23:15;;;;;;;19.63;10.85;;;;;;;5.57;87.55;103385.66;5063319;28;20059;-80
2022/01/22 12:25:50;;;;;;;23.63;11.77;;;;;;;5.61;87.14;103391.81;5083367;28;20430;-80
2022/01/22 12:28:43;;;;;;;23.08;12.18;;;;;;;5.56;87.41;103391.66;5085390;28;20028;-80
2022/01/22 12:31:16;;;;;;;22.40;12.65;;;;;;;5.57;87.37;103385.66;5085128;28;20400;-80
2022/01/22 12:33:42;;;;;;;22.33;11.77;;;;;;;5.57;87.33;103388.25;5088297;28;20031;-80
2022/01/22 12:36:12;;;;;;;23.50;12.25;;;;;;;5.59;87.40;103394.34;5068636;28;20808;-80
2022/01/22 12:41:15;;;;;;;20.95;12.63;;;;;;;5.59;87.14;103394.34;5091027;28;20035;-80
2022/01/22 12:43:43;;;;;;;23.80;13.43;;;;;;;5.55;87.64;103384.72;5090491;28;20036;-79
2022/01/22 12:46:09;;;;;;;22.95;12.43;;;;;;;5.55;87.62;103386.44;5090150;28;20369;-81
2022/01/22 12:48:38;;;;;;;26.38;13.65;;;;;;;5.53;87.88;103388.94;5088972;28;20028;-80
2022/01/22 12:51:08;;;;;;;23.50;13.05;;;;;;;5.52;87.61;103387.19;5070391;28;20073;-80
2022/01/22 12:53:36;;;;;;;31.27;15.25;;;;;;;5.55;87.55;103391.59;5087897;28;20028;-80
2022/01/22 12:56:24;;;;;;;25.75;14.55;;;;;;;5.51;88.09;103398.34;5087356;28;20035;-81
2022/01/22 12:58:47;;;;;;;23.00;13.68;;;;;;;5.48;88.27;103395.63;5089428;28;20032;-80
2022/01/22 13:01:26;;;;;;;22.58;13.48;;;;;;;5.47;88.01;103401.63;5086651;28;20072;-80
2022/01/22 13:03:55;;;;;;;24.42;13.90;;;;;;;5.46;88.49;103394.72;5086270;28;20028;-81
2022/01/22 13:06:24;;;;;;;25.90;14.68;;;;;;;5.46;88.46;103392.16;5088999;28;20108;-80
2022/01/22 13:08:54;;;;;;;28.95;14.23;;;;;;;5.44;88.66;103389.50;5088748;28;20438;-80
2022/01/22 13:11:24;;;;;;;29.10;15.18;;;;;;;5.43;89.03;103392.03;5089518;28;20035;-80