Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:41;;;;;;;27.27;10.40;;;3.50;99.90;;;;;;5016200;28;19928;-79
2021/03/16 00:03:26;;;;;;;30.67;8.25;;;3.50;99.90;;;;;;5039834;28;20068;-78
2021/03/16 00:06:05;;;;;;;46.95;11.13;;;3.40;99.90;;;;;;5022323;28;20053;-80
2021/03/16 00:08:32;;;;;;;27.67;7.65;;;3.50;99.90;;;;;;5038258;28;20124;-78
2021/03/16 00:10:58;;;;;;;27.42;9.32;;;3.40;99.90;;;;;;5022574;28;20069;-78
2021/03/16 00:13:24;;;;;;;31.73;9.23;;;3.40;99.90;;;;;;5039591;28;20399;-77
2021/03/16 00:15:51;;;;;;;27.77;8.55;;;3.40;99.90;;;;;;5019327;28;20045;-79
2021/03/16 00:18:18;;;;;;;27.60;9.77;;;3.40;99.90;;;;;;5001446;28;20045;-77
2021/03/16 00:20:46;;;;;;;29.60;8.77;;;3.40;99.90;;;;;;5037601;28;20049;-78
2021/03/16 00:23:12;;;;;;;28.95;8.40;;;3.40;99.90;;;;;;5017709;28;20128;-78
2021/03/16 00:25:39;;;;;;;20.48;7.45;;;3.40;99.90;;;;;;5034765;28;20075;-79
2021/03/16 00:28:07;;;;;;;32.20;9.10;;;3.40;99.90;;;;;;5022526;28;20091;-78
2021/03/16 00:30:33;;;;;;;29.05;8.48;;;3.40;99.90;;;;;;5039539;28;20044;-80
2021/03/16 00:33:00;;;;;;;37.05;8.82;;;3.40;99.90;;;;;;5020249;28;20460;-78
2021/03/16 00:35:27;;;;;;;27.88;8.95;;;3.40;99.90;;;;;;5019903;28;20041;-77
2021/03/16 00:37:53;;;;;;;37.60;9.85;;;3.40;99.90;;;;;;5037895;28;20321;-78
2021/03/16 00:40:20;;;;;;;28.92;9.27;;;3.40;99.90;;;;;;5002268;28;20046;-78
2021/03/16 00:42:47;;;;;;;33.78;9.27;;;3.40;99.90;;;;;;5038208;28;20041;-78
2021/03/16 00:45:14;;;;;;;33.83;9.60;;;3.30;99.90;;;;;;5035707;28;20140;-78
2021/03/16 00:47:41;;;;;;;34.13;8.43;;;3.40;99.90;;;;;;5035903;28;20054;-77
2021/03/16 00:50:10;;;;;;;25.00;8.13;;;3.40;99.90;;;;;;5055449;28;20561;-77
2021/03/16 00:52:37;;;;;;;38.22;9.60;;;3.40;99.90;;;;;;5000130;28;20141;-77
2021/03/16 00:55:06;;;;;;;35.05;9.75;;;3.30;99.90;;;;;;5000614;28;20037;-77
2021/03/16 00:57:32;;;;;;;33.58;9.23;;;3.40;99.90;;;;;;5000777;28;20045;-78
2021/03/16 00:59:59;;;;;;;37.85;10.50;;;3.40;99.90;;;;;;5029263;28;20286;-77
2021/03/16 01:02:31;;;;;;;32.30;9.80;;;3.30;99.90;;;;;;5048974;28;20061;-79
2021/03/16 01:04:59;;;;;;;33.08;9.57;;;3.30;99.90;;;;;;5047324;28;20060;-78
2021/03/16 01:07:25;;;;;;;37.75;12.18;;;3.30;99.90;;;;;;5018225;28;20072;-79
2021/03/16 01:09:52;;;;;;;44.38;9.63;;;3.30;99.90;;;;;;5017958;28;20077;-78
2021/03/16 01:12:18;;;;;;;43.55;9.85;;;3.30;99.90;;;;;;5038184;28;20309;-78
2021/03/16 01:14:45;;;;;;;31.35;10.85;;;3.30;99.90;;;;;;5032345;28;20120;-78
2021/03/16 01:17:12;;;;;;;29.80;9.90;;;3.20;99.90;;;;;;5015115;28;20045;-78
2021/03/16 01:19:38;;;;;;;35.75;8.07;;;3.30;99.90;;;;;;5034583;28;20049;-79
2021/03/16 01:22:05;;;;;;;27.35;9.20;;;3.30;99.90;;;;;;5029912;28;20055;-78
2021/03/16 01:24:31;;;;;;;32.30;8.85;;;3.20;99.90;;;;;;5033214;28;20514;-78
2021/03/16 01:26:57;;;;;;;27.02;9.75;;;3.20;99.90;;;;;;5012814;28;20068;-78
2021/03/16 01:29:24;;;;;;;31.70;8.45;;;3.20;99.90;;;;;;5032326;28;20549;-78
2021/03/16 01:31:50;;;;;;;21.52;8.13;;;3.20;99.90;;;;;;5030594;28;20069;-78
2021/03/16 01:34:18;;;;;;;25.05;9.88;;;3.20;99.90;;;;;;5012600;28;20041;-78
2021/03/16 01:36:44;;;;;;;33.40;9.73;;;3.20;99.90;;;;;;5031539;28;20135;-78
2021/03/16 01:39:10;;;;;;;33.83;9.60;;;3.20;99.90;;;;;;5011583;28;20041;-78
2021/03/16 01:41:37;;;;;;;29.70;9.85;;;3.20;99.90;;;;;;5028429;28;20118;-78
2021/03/16 01:44:03;;;;;;;37.70;10.68;;;3.20;99.90;;;;;;5027737;28;20083;-80
2021/03/16 01:46:29;;;;;;;30.58;10.90;;;3.20;99.90;;;;;;5038805;28;20140;-79
2021/03/16 01:48:56;;;;;;;40.42;10.95;;;3.30;99.90;;;;;;5023965;28;20079;-79
2021/03/16 01:51:22;;;;;;;27.92;10.23;;;3.20;99.90;;;;;;5037181;28;20506;-78
2021/03/16 01:53:49;;;;;;;25.50;9.48;;;3.20;99.90;;;;;;5017329;28;20045;-79
2021/03/16 01:56:26;;;;;;;25.70;9.40;;;3.10;99.90;;;;;;5016343;28;20049;-78
2021/03/16 01:59:16;;;;;;;23.60;9.40;;;3.00;99.90;;;;;;5038279;28;20044;-78
2021/03/16 02:02:04;;;;;;;22.13;9.45;;;3.00;99.90;;;;;;5036362;28;20098;-78
2021/03/16 02:04:50;;;;;;;35.63;9.45;;;3.00;99.90;;;;;;5038401;28;20041;-77
2021/03/16 02:08:14;;;;;;;31.88;10.38;;;3.00;99.90;;;;;;5029366;28;20049;-78
2021/03/16 02:11:25;;;;;;;26.67;9.52;;;3.00;99.90;;;;;;5032254;28;20118;-78
2021/03/16 02:14:19;;;;;;;40.80;11.05;;;3.10;99.90;;;;;;5028978;28;20086;-79
2021/03/16 02:17:10;;;;;;;28.15;9.95;;;3.10;99.90;;;;;;5033100;28;20053;-78
2021/03/16 02:20:07;;;;;;;28.48;10.00;;;3.10;99.90;;;;;;5015050;28;20135;-77
2021/03/16 02:22:53;;;;;;;29.27;10.00;;;3.10;99.90;;;;;;5000576;28;20208;-77
2021/03/16 02:26:00;;;;;;;34.20;9.30;;;3.10;99.90;;;;;;5011139;28;20060;-78
2021/03/16 02:29:10;;;;;;;30.38;10.18;;;3.00;99.90;;;;;;5028993;28;20079;-77
2021/03/16 02:32:08;;;;;;;28.35;9.93;;;3.00;99.90;;;;;;5025766;28;20052;-78
2021/03/16 02:35:00;;;;;;;23.30;7.90;;;2.90;99.90;;;;;;5028330;28;20808;-79
2021/03/16 02:37:46;;;;;;;22.35;9.35;;;2.90;99.90;;;;;;5030766;28;20049;-78
2021/03/16 02:40:34;;;;;;;35.70;9.48;;;2.80;99.90;;;;;;5027244;28;20410;-78
2021/03/16 02:43:21;;;;;;;29.08;10.40;;;2.90;99.90;;;;;;5013335;28;20053;-77
2021/03/16 02:46:06;;;;;;;24.40;9.15;;;2.80;99.90;;;;;;5013070;28;20047;-78
2021/03/16 02:48:54;;;;;;;15.95;7.82;;;2.80;99.90;;;;;;5014686;28;20497;-76
2021/03/16 02:51:41;;;;;;;27.08;9.02;;;2.80;99.90;;;;;;5031033;28;20182;-79
2021/03/16 02:54:26;;;;;;;25.58;8.32;;;2.80;99.90;;;;;;5045154;28;20064;-77
2021/03/16 02:57:27;;;;;;;22.85;10.35;;;2.80;99.90;;;;;;5028372;28;20144;-77
2021/03/16 03:00:12;;;;;;;31.58;9.35;;;2.90;99.90;;;;;;5010469;28;20263;-77
2021/03/16 03:03:00;;;;;;;23.30;7.88;;;2.80;99.90;;;;;;5033485;28;20037;-77
2021/03/16 03:05:46;;;;;;;29.20;9.73;;;2.80;99.90;;;;;;5026909;28;20162;-79
2021/03/16 03:08:33;;;;;;;27.65;9.30;;;2.80;99.90;;;;;;5026458;28;20455;-77
2021/03/16 03:11:17;;;;;;;28.73;7.93;;;2.80;99.90;;;;;;5037851;28;20071;-77
2021/03/16 03:14:07;;;;;;;27.50;8.05;;;2.70;99.90;;;;;;5032808;28;20049;-77
2021/03/16 03:16:54;;;;;;;31.52;10.63;;;2.70;99.90;;;;;;5028909;28;20446;-77
2021/03/16 03:19:39;;;;;;;31.30;9.13;;;2.70;99.90;;;;;;5027933;28;20040;-78
2021/03/16 03:22:36;;;;;;;25.42;9.40;;;2.70;99.90;;;;;;5028300;28;20139;-77
2021/03/16 03:25:28;;;;;;;29.30;9.63;;;2.60;99.90;;;;;;5027316;28;20556;-77
2021/03/16 03:28:17;;;;;;;34.45;9.52;;;2.70;99.90;;;;;;5032796;28;20776;-77
2021/03/16 03:31:05;;;;;;;29.92;8.88;;;2.70;99.90;;;;;;5026917;28;20341;-78
2021/03/16 03:33:51;;;;;;;30.27;8.88;;;2.70;99.90;;;;;;5029839;28;20049;-77
2021/03/16 03:36:36;;;;;;;;;;;2.60;99.90;;;;;;5025744;28;20429;-78
2021/03/16 03:39:23;;;;;;;28.48;9.02;;;2.70;99.90;;;;;;5047687;28;19995;-77
2021/03/16 03:42:09;;;;;;;36.20;9.95;;;2.70;99.90;;;;;;5029986;28;20182;-77
2021/03/16 03:44:57;;;;;;;27.88;10.20;;;2.80;99.90;;;;;;5017364;28;20057;-77
2021/03/16 03:47:44;;;;;;;28.65;10.70;;;2.80;99.90;;;;;;5036379;28;20048;-77
2021/03/16 03:50:30;;;;;;;34.92;10.80;;;2.90;99.90;;;;;;5033622;28;20512;-77
2021/03/16 03:53:17;;;;;;;33.08;10.00;;;2.80;99.90;;;;;;5034886;28;20057;-79
2021/03/16 03:56:03;;;;;;;29.65;10.60;;;2.80;99.90;;;;;;5032631;28;20045;-78
2021/03/16 03:58:50;;;;;;;28.50;10.63;;;2.80;99.90;;;;;;5033882;28;20077;-78
2021/03/16 04:01:35;;;;;;;27.38;10.20;;;2.80;99.90;;;;;;5029922;28;20045;-79
2021/03/16 04:04:21;;;;;;;33.33;11.20;;;2.80;99.90;;;;;;5032284;28;20129;-77
2021/03/16 04:07:07;;;;;;;37.63;10.68;;;2.70;99.90;;;;;;5016033;28;20049;-77
2021/03/16 04:09:55;;;;;;;34.50;11.02;;;2.70;99.90;;;;;;5017692;28;20048;-78
2021/03/16 04:12:40;;;;;;;26.45;10.95;;;2.80;99.90;;;;;;5013904;28;20045;-78
2021/03/16 04:15:26;;;;;;;20.70;11.38;;;2.70;99.90;;;;;;5033392;28;20059;-78
2021/03/16 04:18:12;;;;;;;;;;;2.70;99.90;;;;;;5020312;28;20059;-78
2021/03/16 04:20:57;;;;;;;40.10;10.82;;;2.70;99.90;;;;;;5031029;28;20562;-79
2021/03/16 04:23:43;;;;;;;27.85;10.88;;;2.60;99.90;;;;;;5032643;28;20076;-79
2021/03/16 04:26:28;;;;;;;31.95;10.80;;;2.70;99.90;;;;;;5033221;28;20048;-79
2021/03/16 04:29:13;;;;;;;;;;;2.70;99.90;;;;;;5018630;28;20431;-77
2021/03/16 04:31:58;;;;;;;39.83;12.07;;;2.70;99.90;;;;;;5034753;28;20150;-79
2021/03/16 04:34:43;;;;;;;;;;;2.70;99.90;;;;;;5030962;28;20628;-78
2021/03/16 04:37:28;;;;;;;32.00;12.27;;;2.60;99.90;;;;;;5027849;28;19924;-78
2021/03/16 04:40:13;;;;;;;33.05;11.82;;;2.60;99.90;;;;;;5029244;28;20052;-78
2021/03/16 04:42:58;;;;;;;;;;;2.70;99.90;;;;;;5030962;28;20064;-78
2021/03/16 04:45:43;;;;;;;37.53;11.55;;;2.60;99.90;;;;;;5029909;28;19921;-78
2021/03/16 04:48:27;;;;;;;35.22;11.57;;;2.60;99.90;;;;;;5014094;28;20056;-77
2021/03/16 04:51:13;;;;;;;;;;;2.60;99.90;;;;;;5032248;28;20053;-78
2021/03/16 04:53:58;;;;;;;26.42;9.35;;;2.60;99.90;;;;;;5031537;28;19936;-78
2021/03/16 04:56:43;;;;;;;29.77;10.65;;;2.60;99.90;;;;;;5029332;28;20053;-78
2021/03/16 04:59:28;;;;;;;30.23;9.52;;;2.60;99.90;;;;;;5034267;28;20060;-78
2021/03/16 05:02:14;;;;;;;26.55;10.25;;;2.70;99.90;;;;;;5031555;28;20053;-78
2021/03/16 05:04:59;;;;;;;22.67;9.98;;;2.60;99.90;;;;;;5033558;28;20064;-78
2021/03/16 05:07:45;;;;;;;17.35;9.80;;;2.70;99.90;;;;;;5030464;28;20074;-77
2021/03/16 05:10:30;;;;;;;31.45;11.95;;;2.70;99.90;;;;;;5032915;28;20068;-78
2021/03/16 05:13:15;;;;;;;38.15;11.57;;;2.70;99.90;;;;;;5023077;28;20056;-78
2021/03/16 05:16:01;;;;;;;25.00;10.27;;;2.70;99.90;;;;;;5030364;28;20037;-77
2021/03/16 05:18:47;;;;;;;28.52;9.27;;;2.60;99.90;;;;;;5033753;28;20470;-77
2021/03/16 05:21:32;;;;;;;29.92;10.98;;;2.60;99.90;;;;;;5017410;28;20072;-80
2021/03/16 05:24:17;;;;;;;25.30;9.20;;;2.60;99.90;;;;;;5032472;28;20057;-79
2021/03/16 05:27:03;;;;;;;25.35;9.80;;;2.60;99.90;;;;;;5039680;28;20068;-78
2021/03/16 05:29:47;;;;;;;25.58;10.15;;;2.60;99.90;;;;;;5017943;28;20045;-78
2021/03/16 05:32:34;;;;;;;41.97;12.30;;;2.60;99.90;;;;;;5015466;28;20454;-76
2021/03/16 05:35:18;;;;;;;27.73;8.57;;;2.60;99.90;;;;;;5008989;28;20058;-78
2021/03/16 05:38:04;;;;;;;25.00;10.63;;;2.50;99.90;;;;;;5033068;28;20045;-78
2021/03/16 05:40:48;;;;;;;27.85;10.20;;;2.50;99.90;;;;;;5030996;28;20509;-77
2021/03/16 05:43:35;;;;;;;18.63;10.70;;;2.60;99.90;;;;;;5017717;28;20053;-78
2021/03/16 05:46:20;;;;;;;18.80;8.73;;;2.60;99.90;;;;;;5046333;28;20111;-78
2021/03/16 05:49:07;;;;;;;20.55;8.50;;;2.50;99.90;;;;;;5035198;28;20518;-79
2021/03/16 05:51:53;;;;;;;27.10;9.45;;;2.60;99.90;;;;;;5031506;28;20139;-79
2021/03/16 05:54:38;;;;;;;30.90;10.05;;;2.50;99.90;;;;;;5038189;28;20049;-80
2021/03/16 05:57:26;;;;;;;21.20;10.02;;;2.60;99.90;;;;;;5037743;28;20045;-80
2021/03/16 06:00:12;;;;;;;23.88;10.65;;;2.60;99.90;;;;;;5031590;28;20582;-78
2021/03/16 06:02:56;;;;;;;25.10;11.05;;;2.70;99.90;;;;;;5030723;28;20049;-79
2021/03/16 06:05:41;;;;;;;25.30;11.32;;;2.70;99.90;;;;;;5030467;28;20072;-78
2021/03/16 06:08:26;;;;;;;25.27;10.18;;;2.70;99.90;;;;;;5017795;28;20060;-77
2021/03/16 06:11:11;;;;;;;26.65;11.60;;;2.70;99.90;;;;;;5026904;28;20337;-77
2021/03/16 06:13:56;;;;;;;31.85;10.32;;;2.70;99.90;;;;;;5031482;28;20060;-80
2021/03/16 06:16:42;;;;;;;26.88;12.30;;;2.90;99.90;;;;;;5029334;28;20123;-80
2021/03/16 06:19:28;;;;;;;22.13;10.10;;;2.90;99.90;;;;;;5015730;28;20052;-78
2021/03/16 06:22:18;;;;;;;17.48;9.90;;;2.80;99.90;;;;;;5021169;28;20052;-78
2021/03/16 06:25:04;;;;;;;26.05;11.85;;;2.90;99.90;;;;;;5030526;28;20060;-78
2021/03/16 06:27:58;;;;;;;19.13;9.75;;;2.80;99.90;;;;;;5010789;28;20081;-78
2021/03/16 06:30:47;;;;;;;33.03;11.25;;;2.90;99.90;;;;;;5034145;28;20049;-79
2021/03/16 06:33:33;;;;;;;16.90;9.70;;;2.90;99.90;;;;;;5028437;28;20068;-78
2021/03/16 06:36:22;;;;;;;;;;;3.00;99.90;;;;;;5028332;28;20049;-79
2021/03/16 06:39:16;;;;;;;28.92;11.35;;;3.00;99.90;;;;;;5029704;28;19925;-78
2021/03/16 06:42:02;;;;;;;28.07;10.13;;;2.90;99.90;;;;;;5030254;28;20575;-78
2021/03/16 06:44:56;;;;;;;;;;;2.90;99.90;;;;;;5034272;28;20048;-76
2021/03/16 06:47:42;;;;;;;19.52;9.60;;;3.10;99.90;;;;;;5028851;28;20447;-76
2021/03/16 06:50:29;;;;;;;17.42;9.15;;;3.00;99.90;;;;;;5024990;28;20078;-76
2021/03/16 06:53:20;;;;;;;27.00;10.75;;;3.00;99.90;;;;;;5027478;28;20443;-77
2021/03/16 06:56:05;;;;;;;21.73;10.15;;;3.00;99.90;;;;;;5029981;28;20045;-77
2021/03/16 06:58:50;;;;;;;;;;;3.00;99.90;;;;;;5016628;28;20564;-77
2021/03/16 07:01:35;;;;;;;20.65;9.88;;;3.10;99.90;;;;;;5030500;28;19925;-78
2021/03/16 07:04:31;;;;;;;23.35;9.43;;;3.20;99.90;;;;;;5034038;28;20079;-78
2021/03/16 07:07:20;;;;;;;20.23;9.57;;;3.20;99.90;;;;;;5035786;28;20626;-78
2021/03/16 07:10:06;;;;;;;16.17;8.82;;;3.20;99.90;;;;;;5032447;28;20052;-78
2021/03/16 07:12:52;;;;;;;16.25;8.85;;;3.10;99.90;;;;;;5030785;28;20501;-77
2021/03/16 07:15:39;;;;;;;25.25;13.52;;;3.20;99.90;;;;;;5037749;28;20493;-78
2021/03/16 07:18:25;;;;;;;15.25;8.70;;;3.20;99.90;;;;;;5017633;28;20055;-78
2021/03/16 07:21:25;;;;;;;22.27;8.95;;;3.10;99.90;;;;;;5044976;28;20041;-78
2021/03/16 07:24:11;;;;;;;25.88;9.90;;;3.30;99.90;;;;;;5030088;28;20072;-78
2021/03/16 07:26:58;;;;;;;23.38;10.00;;;3.30;99.90;;;;;;5016662;28;20049;-78
2021/03/16 07:29:44;;;;;;;19.95;9.00;;;3.30;99.90;;;;;;5029897;28;20249;-78
2021/03/16 07:32:29;;;;;;;15.60;8.23;;;3.40;99.90;;;;;;5033127;28;20058;-78
2021/03/16 07:35:16;;;;;;;23.73;9.82;;;3.40;99.90;;;;;;5035268;28;20041;-78
2021/03/16 07:38:02;;;;;;;17.10;9.35;;;3.40;99.90;;;;;;5029501;28;21105;-78
2021/03/16 07:40:49;;;;;;;19.23;10.68;;;3.60;99.90;;;;;;5045671;28;20410;-78
2021/03/16 07:43:36;;;;;;;19.88;10.85;;;3.60;99.90;;;;;;5029839;28;20087;-78
2021/03/16 07:46:21;;;;;;;23.30;11.68;;;3.50;99.90;;;;;;5024363;28;20085;-80
2021/03/16 07:49:07;;;;;;;14.27;10.68;;;3.50;99.90;;;;;;5024308;28;20625;-77
2021/03/16 07:51:52;;;;;;;19.52;11.15;;;3.60;99.90;;;;;;5043479;28;20052;-77
2021/03/16 07:54:39;;;;;;;20.92;10.32;;;3.60;99.90;;;;;;5025340;28;20076;-77
2021/03/16 07:57:26;;;;;;;16.63;9.35;;;3.60;99.90;;;;;;5064137;28;20513;-76
2021/03/16 08:00:13;;;;;;;18.48;9.82;;;3.60;99.90;;;;;;5014211;28;20183;-77
2021/03/16 08:03:03;;;;;;;19.20;9.57;;;3.70;99.90;;;;;;5027829;28;20049;-78
2021/03/16 08:05:48;;;;;;;18.88;9.95;;;3.80;99.90;;;;;;5028752;28;20398;-80
2021/03/16 08:08:41;;;;;;;22.50;9.68;;;3.80;99.90;;;;;;5013303;28;20115;-78
2021/03/16 08:11:37;;;;;;;19.50;8.88;;;4.00;99.90;;;;;;5028057;28;20042;-78
2021/03/16 08:14:30;;;;;;;13.45;7.88;;;4.10;99.90;;;;;;5031058;28;20132;-77
2021/03/16 08:17:35;;;;;;;13.75;8.90;;;4.10;99.90;;;;;;5031429;28;20045;-77
2021/03/16 08:20:30;;;;;;;18.63;8.70;;;4.20;99.90;;;;;;5029724;28;20045;-78
2021/03/16 08:23:15;;;;;;;20.50;10.75;;;4.30;99.90;;;;;;5017704;28;20645;-78
2021/03/16 08:26:01;;;;;;;16.38;9.15;;;4.40;99.90;;;;;;5031906;28;20052;-78
2021/03/16 08:28:48;;;;;;;15.82;8.95;;;4.40;99.90;;;;;;5032365;28;20462;-78
2021/03/16 08:31:43;;;;;;;20.80;10.13;;;4.40;99.90;;;;;;5046739;28;20161;-78
2021/03/16 08:34:31;;;;;;;21.25;9.18;;;4.40;99.90;;;;;;5034791;28;20111;-77
2021/03/16 08:37:27;;;;;;;14.43;10.00;;;4.30;99.90;;;;;;5020838;28;20045;-78
2021/03/16 08:40:24;;;;;;;12.50;8.77;;;4.50;99.90;;;;;;5029492;28;20052;-77
2021/03/16 08:43:10;;;;;;;11.43;9.07;;;4.50;99.90;;;;;;5035776;28;20053;-76
2021/03/16 08:45:56;;;;;;;18.20;8.60;;;4.50;99.90;;;;;;5023964;28;21465;-77
2021/03/16 08:48:43;;;;;;;19.65;8.65;;;4.50;99.90;;;;;;5034176;28;20052;-78
2021/03/16 08:51:30;;;;;;;11.68;7.97;;;4.50;99.90;;;;;;5047299;28;20041;-77
2021/03/16 08:54:26;;;;;;;8.80;6.88;;;4.50;99.90;;;;;;5016851;28;20144;-77
2021/03/16 08:57:20;;;;;;;15.20;6.90;;;4.30;99.90;;;;;;5048300;28;20044;-76
2021/03/16 09:00:06;;;;;;;12.52;6.40;;;4.00;99.90;;;;;;5038311;28;20041;-78
2021/03/16 09:02:52;;;;;;;6.68;5.53;;;3.90;99.90;;;;;;5035009;28;20095;-78
2021/03/16 09:05:38;;;;;;;11.02;7.28;;;3.60;99.90;;;;;;5031202;28;20105;-77
2021/03/16 09:08:23;;;;;;;;;;;3.40;99.90;;;;;;5053485;28;20102;-76
2021/03/16 09:11:07;;;;;;;11.07;5.32;;;3.40;99.90;;;;;;5066307;28;19924;-77
2021/03/16 09:13:52;;;;;;;11.20;7.78;;;3.30;99.90;;;;;;5033323;28;20490;-77
2021/03/16 09:16:55;;;;;;;11.40;6.55;;;3.20;99.90;;;;;;5032903;28;20045;-77
2021/03/16 09:19:41;;;;;;;10.55;5.28;;;3.20;99.90;;;;;;5034948;28;20060;-77
2021/03/16 09:22:25;;;;;;;14.95;6.55;;;3.10;99.90;;;;;;5018014;28;20087;-78
2021/03/16 09:25:11;;;;;;;14.63;9.75;;;3.20;99.90;;;;;;5036235;28;20072;-78
2021/03/16 09:28:01;;;;;;;10.95;5.57;;;3.40;99.90;;;;;;5032983;28;20072;-78
2021/03/16 09:30:56;;;;;;;14.60;6.53;;;3.90;99.90;;;;;;5038350;28;20059;-78
2021/03/16 09:33:42;;;;;;;8.43;4.20;;;4.40;99.90;;;;;;5039510;28;20128;-79
2021/03/16 09:36:29;;;;;;;13.80;4.47;;;4.80;99.90;;;;;;5056473;28;20041;-79
2021/03/16 09:39:23;;;;;;;10.23;6.10;;;4.80;99.90;;;;;;4999741;28;20091;-78
2021/03/16 09:42:05;;;;;;;8.43;5.50;;;5.00;99.90;;;;;;5034189;28;20055;-79
2021/03/16 09:44:44;;;;;;;11.93;5.85;;;5.20;99.90;;;;;;5020517;28;20045;-79
2021/03/16 09:47:24;;;;;;;8.00;7.45;;;5.60;99.90;;;;;;5050918;28;20051;-79
2021/03/16 09:50:22;;;;;;;14.02;9.52;;;5.30;99.90;;;;;;5033209;28;20163;-81
2021/03/16 09:53:06;;;;;;;11.57;8.93;;;5.00;99.90;;;;;;5034734;28;20040;-79
2021/03/16 09:55:33;;;;;;;9.40;8.05;;;5.10;99.90;;;;;;5025726;28;20114;-80
2021/03/16 09:58:00;;;;;;;12.18;9.45;;;5.60;99.90;;;;;;5001894;28;20053;-80
2021/03/16 10:00:28;;;;;;;11.18;10.15;;;5.80;99.90;;;;;;5022337;28;20586;-79
2021/03/16 10:03:09;;;;;;;10.43;9.63;;;5.70;99.90;;;;;;5017920;28;20084;-79
2021/03/16 10:05:36;;;;;;;9.27;8.40;;;6.20;99.90;;;;;;5016046;28;20046;-77
2021/03/16 10:08:03;;;;;;;15.93;11.00;;;6.60;99.90;;;;;;5014907;28;20045;-77
2021/03/16 10:10:38;;;;;;;10.90;9.90;;;6.20;99.90;;;;;;5014291;28;20049;-77
2021/03/16 10:13:08;;;;;;;10.60;9.90;;;6.30;99.90;;;;;;5022353;28;20053;-76
2021/03/16 10:15:40;;;;;;;11.20;10.13;;;6.40;99.90;;;;;;5035191;28;20557;-77
2021/03/16 10:18:18;;;;;;;19.80;9.90;;;6.30;99.90;;;;;;5032015;28;20587;-77
2021/03/16 10:20:45;;;;;;;13.95;10.68;;;6.30;99.90;;;;;;5029298;28;21682;-78
2021/03/16 10:23:19;;;;;;;10.43;9.45;;;6.40;99.90;;;;;;5033399;28;20088;-77
2021/03/16 10:25:58;;;;;;;10.65;9.65;;;6.60;99.90;;;;;;5029772;28;20053;-78
2021/03/16 10:28:36;;;;;;;15.95;10.50;;;6.60;99.90;;;;;;5029728;28;20045;-77
2021/03/16 10:31:17;;;;;;;15.70;10.93;;;6.60;99.90;;;;;;5031908;28;20052;-76
2021/03/16 10:33:45;;;;;;;12.27;11.35;;;6.50;99.90;;;;;;5028989;28;20752;-75
2021/03/16 10:36:12;;;;;;;11.35;10.32;;;6.30;99.90;;;;;;4997048;28;20409;-80
2021/03/16 10:38:39;;;;;;;12.60;11.68;;;6.40;99.90;;;;;;4999146;28;20144;-77
2021/03/16 10:41:05;;;;;;;10.23;9.15;;;6.60;99.90;;;;;;4993629;28;20081;-78
2021/03/16 10:43:32;;;;;;;14.60;13.10;;;7.20;99.90;;;;;;5004564;28;20036;-76
2021/03/16 10:45:59;;;;;;;23.60;14.48;;;7.20;99.90;;;;;;5016773;28;20049;-75
2021/03/16 10:48:31;;;;;;;14.25;12.82;;;7.10;99.90;;;;;;5019194;28;20338;-76
2021/03/16 10:50:58;;;;;;;14.82;13.60;;;6.60;99.90;;;;;;5027688;28;20045;-74
2021/03/16 10:53:25;;;;;;;15.75;14.45;;;6.50;99.90;;;;;;5032218;28;20056;-74
2021/03/16 10:56:01;;;;;;;16.60;15.05;;;6.50;99.90;;;;;;5012132;28;20049;-76
2021/03/16 10:58:28;;;;;;;14.45;13.05;;;6.50;99.90;;;;;;5033672;28;20477;-77
2021/03/16 11:00:54;;;;;;;14.88;13.45;;;6.20;99.90;;;;;;5027992;28;20442;-75
2021/03/16 11:03:29;;;;;;;15.90;12.15;;;6.10;99.90;;;;;;5018697;28;20506;-75
2021/03/16 11:05:55;;;;;;;14.43;13.30;;;6.10;99.90;;;;;;5027436;28;20076;-75
2021/03/16 11:08:23;;;;;;;14.57;12.18;;;6.00;99.90;;;;;;5031495;28;20148;-76
2021/03/16 11:10:49;;;;;;;12.82;11.30;;;6.00;99.90;;;;;;5028097;28;20041;-75
2021/03/16 11:13:16;;;;;;;17.27;11.55;;;6.20;99.90;;;;;;5013684;28;20563;-75
2021/03/16 11:15:43;;;;;;;10.68;9.90;;;6.30;99.90;;;;;;5013542;28;20564;-76
2021/03/16 11:18:09;;;;;;;12.18;11.10;;;6.40;99.90;;;;;;5027850;28;20059;-76
2021/03/16 11:20:36;;;;;;;10.07;9.18;;;6.60;99.90;;;;;;5013727;28;20053;-77
2021/03/16 11:23:02;;;;;;;12.80;10.57;;;6.80;99.90;;;;;;5026481;28;20150;-77
2021/03/16 11:25:29;;;;;;;13.93;12.60;;;7.00;99.90;;;;;;5031799;28;20486;-75
2021/03/16 11:27:55;;;;;;;15.02;13.50;;;7.10;99.90;;;;;;5015201;28;20119;-76
2021/03/16 11:30:22;;;;;;;15.50;14.05;;;7.00;99.90;;;;;;4996497;28;20041;-76
2021/03/16 11:32:48;;;;;;;13.95;12.60;;;6.90;99.90;;;;;;4994954;28;20535;-75
2021/03/16 11:35:33;;;;;;;;;;;6.70;99.90;;;;;;5031795;28;20108;-75
2021/03/16 11:38:19;;;;;;;14.18;13.20;;;6.70;99.90;;;;;;5033491;28;19921;-76
2021/03/16 11:41:04;;;;;;;16.58;15.23;;;6.70;99.90;;;;;;5043250;28;20063;-75
2021/03/16 11:43:49;;;;;;;14.88;14.07;;;6.50;99.90;;;;;;5028449;28;20399;-76
2021/03/16 11:46:34;;;;;;;16.30;14.80;;;6.50;99.90;;;;;;5015964;28;20041;-76
2021/03/16 11:49:19;;;;;;;16.13;14.68;;;6.80;99.90;;;;;;5039253;28;20056;-76
2021/03/16 11:52:05;;;;;;;15.50;14.23;;;7.30;99.90;;;;;;5013886;28;20068;-76
2021/03/16 11:54:49;;;;;;;16.65;14.45;;;7.20;99.90;;;;;;5032514;28;20049;-76
2021/03/16 11:57:34;;;;;;;14.70;13.52;;;6.90;99.90;;;;;;5035742;28;20425;-78
2021/03/16 12:00:19;;;;;;;15.25;14.23;;;6.80;99.90;;;;;;5033180;28;20477;-78
2021/03/16 12:03:04;;;;;;;14.77;13.77;;;6.90;99.90;;;;;;5018267;28;20422;-77
2021/03/16 12:05:49;;;;;;;15.25;14.25;;;7.40;99.90;;;;;;5031380;28;20109;-76
2021/03/16 12:08:35;;;;;;;14.50;13.43;;;7.60;99.90;;;;;;5032887;28;20064;-76
2021/03/16 12:11:19;;;;;;;16.02;14.77;;;7.50;99.90;;;;;;5019722;28;20060;-76
2021/03/16 12:14:05;;;;;;;15.88;14.88;;;7.70;99.90;;;;;;5039126;28;20072;-76
2021/03/16 12:16:50;;;;;;;15.88;14.38;;;7.80;99.90;;;;;;5035210;28;20048;-76
2021/03/16 12:19:35;;;;;;;14.75;13.90;;;7.70;99.90;;;;;;5035988;28;20060;-75
2021/03/16 12:22:20;;;;;;;16.58;15.05;;;7.60;99.90;;;;;;5031636;28;20066;-77
2021/03/16 12:25:06;;;;;;;15.15;13.90;;;7.60;99.90;;;;;;5018171;28;20855;-76
2021/03/16 12:27:51;;;;;;;16.38;14.55;;;7.50;99.90;;;;;;5033407;28;20049;-76
2021/03/16 12:30:37;;;;;;;14.95;13.45;;;7.60;99.90;;;;;;5018386;28;20495;-76
2021/03/16 12:33:22;;;;;;;17.02;15.35;;;7.70;99.90;;;;;;5033835;28;20049;-76
2021/03/16 12:36:09;;;;;;;18.30;16.50;;;7.70;99.90;;;;;;5034359;28;20045;-76
2021/03/16 12:38:54;;;;;;;17.30;16.30;;;7.60;99.90;;;;;;5018840;28;20049;-75
2021/03/16 12:41:39;;;;;;;17.95;15.48;;;7.80;99.90;;;;;;5017562;28;20055;-77
2021/03/16 12:44:25;;;;;;;15.32;14.30;;;8.20;99.90;;;;;;5033613;28;20040;-77
2021/03/16 12:47:10;;;;;;;15.85;14.57;;;8.80;99.90;;;;;;5037490;28;20422;-76
2021/03/16 12:49:55;;;;;;;15.45;14.18;;;8.50;99.90;;;;;;5044996;28;20059;-77
2021/03/16 12:52:40;;;;;;;15.68;14.25;;;8.30;99.90;;;;;;5028901;28;20060;-75
2021/03/16 12:55:26;;;;;;;14.75;13.85;;;8.30;99.90;;;;;;5017293;28;20052;-76
2021/03/16 12:58:11;;;;;;;16.67;15.48;;;8.00;99.90;;;;;;5020486;28;20045;-77
2021/03/16 13:00:56;;;;;;;15.38;14.35;;;7.80;99.90;;;;;;5032017;28;20491;-75
2021/03/16 13:03:41;;;;;;;14.73;13.65;;;7.90;99.90;;;;;;5032777;28;20508;-77
2021/03/16 13:06:27;;;;;;;15.23;13.88;;;7.90;99.90;;;;;;5020705;28;20049;-76
2021/03/16 13:09:11;;;;;;;14.75;13.75;;;7.90;99.90;;;;;;5035645;28;20421;-76
2021/03/16 13:11:56;;;;;;;15.68;14.43;;;7.60;99.90;;;;;;5036837;28;20509;-76
2021/03/16 13:14:41;;;;;;;12.13;10.77;;;7.60;99.90;;;;;;5028007;28;20050;-80
2021/03/16 13:17:26;;;;;;;16.67;14.35;;;7.50;99.90;;;;;;5022971;28;20131;-78
2021/03/16 13:20:12;;;;;;;14.85;13.95;;;6.90;99.90;;;;;;5043822;28;20044;-79
2021/03/16 13:22:57;;;;;;;15.93;14.77;;;6.30;99.90;;;;;;5044211;28;20767;-81
2021/03/16 13:25:42;;;;;;;15.45;14.40;;;5.90;99.90;;;;;;5041522;28;20041;-80
2021/03/16 13:28:27;;;;;;;16.30;15.13;;;5.90;99.90;;;;;;5040645;28;20127;-80
2021/03/16 13:31:12;;;;;;;18.63;16.98;;;5.80;99.90;;;;;;5027192;28;20045;-80
2021/03/16 13:33:57;;;;;;;17.42;16.00;;;5.80;99.90;;;;;;5041385;28;20049;-80
2021/03/16 13:36:43;;;;;;;16.55;15.45;;;6.00;99.90;;;;;;5026843;28;20059;-79
2021/03/16 13:39:28;;;;;;;17.38;16.05;;;6.30;99.90;;;;;;5022104;28;20092;-79
2021/03/16 13:42:13;;;;;;;15.25;14.05;;;6.80;99.90;;;;;;5032813;28;20053;-81
2021/03/16 13:44:59;;;;;;;16.58;15.02;;;7.00;99.90;;;;;;5020678;28;20049;-78
2021/03/16 13:47:44;;;;;;;15.05;13.60;;;7.30;99.90;;;;;;5024800;28;20132;-78
2021/03/16 13:50:29;;;;;;;15.02;13.68;;;7.60;99.90;;;;;;5034551;28;20156;-80
2021/03/16 13:53:14;;;;;;;18.33;13.60;;;7.60;99.90;;;;;;5037888;28;20045;-81
2021/03/16 13:56:00;;;;;;;13.15;12.25;;;7.40;99.90;;;;;;5039856;28;20225;-79
2021/03/16 13:58:45;;;;;;;14.70;13.85;;;7.20;99.90;;;;;;5026330;28;20123;-80
2021/03/16 14:01:30;;;;;;;16.75;15.25;;;6.90;99.90;;;;;;5026925;28;20157;-81