Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:30;;;;;;;7.93;4.05;;;;;;;;;;2059871;28;20560;-65
2022/08/04 00:01:32;;;;;;;4.15;3.40;;;;;;;;;;2049978;28;20186;-65
2022/08/04 00:02:33;;;;;;;9.40;4.57;;;;;;;;;;2057925;28;20285;-67
2022/08/04 00:03:54;;;;;;;8.43;5.85;;;;;;;;;;2057973;28;20166;-64
2022/08/04 00:04:59;;;;;;;6.93;3.72;;;;;;;;;;2058209;28;20159;-65
2022/08/04 00:06:04;;;;;;;6.43;3.85;;;;;;;;;;2058002;28;20167;-65
2022/08/04 00:07:12;;;;;;;6.15;4.00;;;;;;;;;;2058108;28;20178;-67
2022/08/04 00:08:31;;;;;;;7.53;3.83;;;;;;;;;;2058775;28;20209;-63
2022/08/04 00:09:41;;;;;;;6.45;3.47;;;;;;;;;;2059158;28;20174;-65
2022/08/04 00:10:47;;;;;;;9.93;4.00;;;;;;;;;;2057802;28;20217;-64
2022/08/04 00:11:48;;;;;;;8.90;4.40;;;;;;;;;;2057785;28;20253;-64
2022/08/04 00:12:49;;;;;;;8.30;4.35;;;;;;;;;;2058444;28;20663;-65
2022/08/04 00:13:56;;;;;;;7.00;3.80;;;;;;;;;;2058283;28;20188;-63
2022/08/04 00:14:57;;;;;;;6.47;3.63;;;;;;;;;;2057274;28;20236;-65
2022/08/04 00:15:58;;;;;;;5.70;3.15;;;;;;;;;;2049770;28;20193;-65
2022/08/04 00:17:01;;;;;;;7.95;3.88;;;;;;;;;;2057881;28;20174;-68
2022/08/04 00:18:07;;;;;;;7.38;3.83;;;;;;;;;;2058374;28;20170;-66
2022/08/04 00:19:10;;;;;;;7.10;3.40;;;;;;;;;;2058458;28;20171;-65
2022/08/04 00:20:13;;;;;;;5.78;3.75;;;;;;;;;;2058234;28;20206;-66
2022/08/04 00:21:14;;;;;;;8.15;3.85;;;;;;;;;;2058307;28;20177;-65
2022/08/04 00:22:16;;;;;;;6.38;3.92;;;;;;;;;;2057773;28;20250;-63
2022/08/04 00:23:17;;;;;;;9.82;3.95;;;;;;;;;;2058551;28;20269;-65
2022/08/04 00:24:18;;;;;;;5.85;3.78;;;;;;;;;;2057407;28;20647;-67
2022/08/04 00:25:18;;;;;;;6.45;3.55;;;;;;;;;;2057736;28;20177;-65
2022/08/04 00:26:19;;;;;;;7.20;3.72;;;;;;;;;;2057734;28;20176;-63
2022/08/04 00:27:19;;;;;;;9.32;4.18;;;;;;;;;;2058478;28;20198;-67
2022/08/04 00:28:20;;;;;;;12.18;3.80;;;;;;;;;;2058333;28;20715;-65
2022/08/04 00:29:21;;;;;;;6.07;3.83;;;;;;;;;;2058404;28;20257;-64
2022/08/04 00:30:21;;;;;;;7.80;4.45;;;;;;;;;;2058222;28;20639;-65
2022/08/04 00:31:22;;;;;;;8.57;4.13;;;;;;;;;;2057761;28;20194;-66
2022/08/04 00:32:22;;;;;;;11.70;4.15;;;;;;;;;;2057661;28;20225;-65
2022/08/04 00:33:23;;;;;;;8.77;4.18;;;;;;;;;;2058383;28;20170;-64
2022/08/04 00:34:25;;;;;;;10.35;4.10;;;;;;;;;;2057371;28;20186;-66
2022/08/04 00:35:27;;;;;;;10.38;4.00;;;;;;;;;;2058292;28;20197;-63
2022/08/04 00:36:28;;;;;;;7.13;3.92;;;;;;;;;;2058308;28;20612;-65
2022/08/04 00:37:28;;;;;;;9.20;4.03;;;;;;;;;;2058298;28;20170;-67
2022/08/04 00:38:29;;;;;;;9.73;3.72;;;;;;;;;;2057985;28;20543;-65
2022/08/04 00:39:30;;;;;;;7.72;4.60;;;;;;;;;;2057687;28;20201;-66
2022/08/04 00:40:49;;;;;;;7.47;3.80;;;;;;;;;;2058096;28;20263;-67
2022/08/04 00:41:56;;;;;;;7.30;4.00;;;;;;;;;;2058061;28;20185;-67
2022/08/04 00:43:08;;;;;;;6.10;3.85;;;;;;;;;;2058117;28;20186;-66
2022/08/04 00:44:11;;;;;;;9.18;3.92;;;;;;;;;;2056494;28;20185;-65
2022/08/04 00:45:18;;;;;;;6.95;3.97;;;;;;;;;;2057563;28;20196;-63
2022/08/04 00:46:37;;;;;;;4.80;3.67;;;;;;;;;;2058155;28;20511;-64
2022/08/04 00:47:43;;;;;;;9.18;5.22;;;;;;;;;;2057313;28;20600;-66
2022/08/04 00:48:43;;;;;;;9.43;4.50;;;;;;;;;;2057768;28;20159;-65
2022/08/04 00:49:51;;;;;;;7.25;3.53;;;;;;;;;;2058107;28;20436;-66
2022/08/04 00:51:04;;;;;;;10.43;4.28;;;;;;;;;;2057985;28;20181;-67
2022/08/04 00:52:22;;;;;;;11.85;4.18;;;;;;;;;;2058071;28;20173;-65
2022/08/04 00:53:30;;;;;;;9.25;4.18;;;;;;;;;;2058062;28;20193;-67
2022/08/04 00:54:37;;;;;;;8.82;3.85;;;;;;;;;;2057418;28;20204;-64
2022/08/04 00:55:55;;;;;;;8.55;4.10;;;;;;;;;;2057883;28;20213;-65
2022/08/04 00:56:56;;;;;;;13.35;3.70;;;;;;;;;;2058109;28;20643;-65
2022/08/04 00:58:02;;;;;;;7.07;3.80;;;;;;;;;;2057990;28;20182;-65
2022/08/04 00:59:08;;;;;;;9.15;4.50;;;;;;;;;;2058067;28;20167;-65
2022/08/04 01:00:10;;;;;;;8.88;4.07;;;;;;;;;;2057897;28;20237;-65
2022/08/04 01:01:15;;;;;;;12.43;4.05;;;;;;;;;;2058000;28;20178;-63
2022/08/04 01:02:34;;;;;;;7.18;4.57;;;;;;;;;;2057844;28;20215;-67
2022/08/04 01:03:48;;;;;;;6.72;3.80;;;;;;;;;;2057241;28;20184;-65
2022/08/04 01:04:57;;;;;;;8.18;4.25;;;;;;;;;;2056818;28;20158;-65
2022/08/04 01:06:03;;;;;;;10.50;4.22;;;;;;;;;;2057279;28;20221;-65
2022/08/04 01:07:15;;;;;;;8.10;3.55;;;;;;;;;;2057486;28;20207;-65
2022/08/04 01:08:25;;;;;;;6.55;3.92;;;;;;;;;;2057955;28;20178;-66
2022/08/04 01:09:29;;;;;;;7.18;4.05;;;;;;;;;;2057982;28;20182;-61
2022/08/04 01:10:32;;;;;;;6.18;3.88;;;;;;;;;;2057236;28;20250;-65
2022/08/04 01:11:51;;;;;;;10.60;3.75;;;;;;;;;;2057371;28;20174;-67
2022/08/04 01:13:01;;;;;;;7.18;3.80;;;;;;;;;;2057811;28;20607;-64
2022/08/04 01:14:01;;;;;;;9.07;4.40;;;;;;;;;;2056904;28;20209;-62
2022/08/04 01:15:06;;;;;;;8.30;4.00;;;;;;;;;;2057926;28;20687;-66
2022/08/04 01:16:09;;;;;;;6.65;3.50;;;;;;;;;;2057778;28;20642;-68
2022/08/04 01:17:10;;;;;;;8.85;3.90;;;;;;;;;;2057199;28;20182;-64
2022/08/04 01:18:16;;;;;;;5.80;3.53;;;;;;;;;;2057314;28;20180;-63
2022/08/04 01:19:28;;;;;;;12.43;5.10;;;;;;;;;;2057957;28;20176;-65
2022/08/04 01:20:49;;;;;;;6.47;3.95;;;;;;;;;;2057735;28;20607;-66
2022/08/04 01:21:58;;;;;;;6.32;3.40;;;;;;;;;;2057745;28;20158;-66
2022/08/04 01:23:06;;;;;;;6.65;4.00;;;;;;;;;;2057712;28;20633;-63
2022/08/04 01:24:15;;;;;;;5.80;3.97;;;;;;;;;;2056514;28;20205;-65
2022/08/04 01:25:15;;;;;;;7.32;3.72;;;;;;;;;;2057442;28;20178;-64
2022/08/04 01:26:34;;;;;;;9.88;3.70;;;;;;;;;;2057980;28;20170;-64
2022/08/04 01:27:53;;;;;;;5.03;3.90;;;;;;;;;;2058065;28;20170;-66
2022/08/04 01:28:59;;;;;;;8.60;3.95;;;;;;;;;;2057699;28;20228;-63
2022/08/04 01:30:00;;;;;;;8.40;4.40;;;;;;;;;;2065341;28;20162;-67
2022/08/04 01:31:08;;;;;;;8.50;5.25;;;;;;;;;;2049386;29;20175;-65
2022/08/04 01:32:16;;;;;;;9.05;4.35;;;;;;;;;;2050216;28;20577;-63
2022/08/04 01:33:16;;;;;;;7.78;4.22;;;;;;;;;;2057252;28;20182;-67
2022/08/04 01:34:18;;;;;;;12.07;4.38;;;;;;;;;;2056341;28;20181;-64
2022/08/04 01:35:24;;;;;;;6.70;4.30;;;;;;;;;;2057725;28;20217;-64
2022/08/04 01:36:25;;;;;;;8.80;4.38;;;;;;;;;;2057716;28;20222;-63
2022/08/04 01:37:28;;;;;;;8.90;3.90;;;;;;;;;;2057630;28;20628;-63
2022/08/04 01:38:32;;;;;;;7.47;3.85;;;;;;;;;;2057044;28;20636;-64
2022/08/04 01:39:39;;;;;;;7.65;4.50;;;;;;;;;;2049532;28;20179;-65
2022/08/04 01:40:40;;;;;;;8.35;4.32;;;;;;;;;;2049945;28;20167;-65
2022/08/04 01:41:40;;;;;;;16.30;5.10;;;;;;;;;;2057103;28;20179;-66
2022/08/04 01:42:41;;;;;;;7.82;4.25;;;;;;;;;;2056917;28;20205;-65
2022/08/04 01:43:43;;;;;;;7.63;4.30;;;;;;;;;;2056898;28;20178;-64
2022/08/04 01:44:46;;;;;;;9.27;6.75;;;;;;;;;;2056871;28;20162;-65
2022/08/04 01:45:51;;;;;;;9.30;5.13;;;;;;;;;;2057512;28;20186;-65
2022/08/04 01:46:51;;;;;;;6.22;4.78;;;;;;;;;;2056941;28;20162;-64
2022/08/04 01:47:52;;;;;;;7.75;4.25;;;;;;;;;;2056888;28;20192;-65
2022/08/04 01:48:53;;;;;;;9.38;4.90;;;;;;;;;;2057607;28;20170;-65
2022/08/04 01:49:53;;;;;;;6.45;4.03;;;;;;;;;;2057594;28;20670;-66
2022/08/04 01:51:12;;;;;;;9.50;4.13;;;;;;;;;;2062014;28;20190;-65
2022/08/04 01:52:14;;;;;;;6.95;4.18;;;;;;;;;;2065132;28;20178;-64
2022/08/04 01:53:15;;;;;;;5.20;3.97;;;;;;;;;;2065647;28;20173;-66
2022/08/04 01:54:16;;;;;;;8.95;4.25;;;;;;;;;;2064567;28;20205;-64
2022/08/04 01:55:17;;;;;;;7.53;4.20;;;;;;;;;;2065673;28;20162;-61
2022/08/04 01:56:18;;;;;;;9.75;4.82;;;;;;;;;;2065427;28;20304;-64
2022/08/04 01:57:19;;;;;;;8.52;4.75;;;;;;;;;;2065585;28;20173;-64
2022/08/04 01:58:19;;;;;;;6.50;4.63;;;;;;;;;;2065556;28;20200;-63
2022/08/04 01:59:20;;;;;;;8.52;4.30;;;;;;;;;;2064918;28;20223;-66
2022/08/04 02:00:27;;;;;;;9.23;4.20;;;;;;;;;;2060036;28;20240;-66
2022/08/04 02:01:27;;;;;;;9.35;4.75;;;;;;;;;;2049701;28;20191;-65
2022/08/04 02:02:28;;;;;;;8.75;4.53;;;;;;;;;;2049205;28;20687;-66
2022/08/04 02:03:29;;;;;;;10.52;5.13;;;;;;;;;;2048865;29;20186;-65
2022/08/04 02:04:29;;;;;;;10.35;3.97;;;;;;;;;;2048120;29;20652;-66
2022/08/04 02:05:30;;;;;;;7.70;4.15;;;;;;;;;;2049513;28;20167;-65
2022/08/04 02:06:33;;;;;;;8.45;4.22;;;;;;;;;;2049361;29;20175;-65
2022/08/04 02:07:55;;;;;;;8.32;4.40;;;;;;;;;;2049228;28;20225;-67
2022/08/04 02:09:02;;;;;;;10.15;4.40;;;;;;;;;;2049476;28;20171;-66
2022/08/04 02:10:04;;;;;;;10.65;4.43;;;;;;;;;;2048898;29;20174;-65
2022/08/04 02:11:15;;;;;;;9.15;4.28;;;;;;;;;;2048998;29;20770;-66
2022/08/04 02:12:23;;;;;;;8.50;4.28;;;;;;;;;;2048676;28;20195;-65
2022/08/04 02:13:23;;;;;;;9.48;4.70;;;;;;;;;;2049068;29;20565;-59
2022/08/04 02:14:44;;;;;;;9.77;4.60;;;;;;;;;;2048436;29;20171;-66
2022/08/04 02:16:02;;;;;;;7.85;3.83;;;;;;;;;;2049521;28;20195;-66
2022/08/04 02:17:07;;;;;;;8.02;4.28;;;;;;;;;;2049408;28;20159;-64
2022/08/04 02:18:26;;;;;;;7.63;4.30;;;;;;;;;;2049470;28;20574;-65
2022/08/04 02:19:26;;;;;;;10.20;5.78;;;;;;;;;;2049563;29;20191;-66
2022/08/04 02:20:34;;;;;;;9.88;4.68;;;;;;;;;;2049455;28;20175;-67
2022/08/04 02:21:35;;;;;;;6.68;4.35;;;;;;;;;;2049545;28;20207;-64
2022/08/04 02:22:39;;;;;;;11.10;4.55;;;;;;;;;;2049242;28;20234;-64
2022/08/04 02:23:40;;;;;;;8.48;4.50;;;;;;;;;;2049199;29;20743;-64
2022/08/04 02:24:55;;;;;;;7.53;4.07;;;;;;;;;;2048576;28;20174;-66
2022/08/04 02:25:56;;;;;;;11.00;4.03;;;;;;;;;;2048806;29;20158;-67
2022/08/04 02:26:57;;;;;;;9.18;4.07;;;;;;;;;;2047710;29;20220;-67
2022/08/04 02:27:57;;;;;;;6.63;4.25;;;;;;;;;;2048864;29;20163;-65
2022/08/04 02:29:18;;;;;;;8.73;4.47;;;;;;;;;;2048937;29;20185;-65
2022/08/04 02:30:18;;;;;;;8.57;4.63;;;;;;;;;;2049621;28;20163;-65
2022/08/04 02:31:27;;;;;;;7.40;4.35;;;;;;;;;;2049646;28;20253;-65
2022/08/04 02:32:38;;;;;;;6.75;4.13;;;;;;;;;;2049403;28;20252;-67
2022/08/04 02:33:40;;;;;;;9.13;4.30;;;;;;;;;;2048765;29;20279;-63
2022/08/04 02:34:47;;;;;;;7.88;4.38;;;;;;;;;;2048285;29;20206;-65
2022/08/04 02:35:49;;;;;;;8.10;4.70;;;;;;;;;;2050033;28;20246;-65
2022/08/04 02:36:51;;;;;;;7.05;4.20;;;;;;;;;;2057345;28;20190;-66
2022/08/04 02:37:55;;;;;;;6.95;4.55;;;;;;;;;;2055283;28;20174;-61
2022/08/04 02:38:58;;;;;;;6.93;4.30;;;;;;;;;;2050048;29;20314;-64
2022/08/04 02:40:00;;;;;;;8.50;4.07;;;;;;;;;;2050259;28;20703;-65
2022/08/04 02:41:02;;;;;;;9.05;4.68;;;;;;;;;;2049810;29;20167;-65
2022/08/04 02:42:03;;;;;;;9.52;4.25;;;;;;;;;;2049664;28;20213;-64
2022/08/04 02:43:05;;;;;;;9.25;4.38;;;;;;;;;;2049830;29;20183;-65
2022/08/04 02:44:07;;;;;;;10.27;5.07;;;;;;;;;;2048839;28;20171;-64
2022/08/04 02:45:08;;;;;;;7.50;4.05;;;;;;;;;;2049827;28;20663;-64
2022/08/04 02:46:09;;;;;;;8.95;4.80;;;;;;;;;;2057108;28;20163;-64
2022/08/04 02:47:10;;;;;;;9.35;5.15;;;;;;;;;;2057619;28;20206;-64
2022/08/04 02:48:13;;;;;;;9.18;4.55;;;;;;;;;;2049996;28;20166;-64
2022/08/04 02:49:13;;;;;;;6.13;4.30;;;;;;;;;;2050265;28;20667;-63
2022/08/04 02:50:16;;;;;;;8.25;3.88;;;;;;;;;;2051983;28;20167;-64
2022/08/04 02:51:20;;;;;;;10.10;4.15;;;;;;;;;;2049375;29;20175;-65
2022/08/04 02:52:22;;;;;;;7.70;4.43;;;;;;;;;;2049638;28;20212;-66
2022/08/04 02:53:24;;;;;;;8.25;4.40;;;;;;;;;;2058196;28;20174;-66
2022/08/04 02:54:27;;;;;;;8.23;4.43;;;;;;;;;;2056732;28;20544;-64
2022/08/04 02:55:28;;;;;;;6.70;4.20;;;;;;;;;;2057485;28;20181;-65
2022/08/04 02:56:29;;;;;;;9.15;4.07;;;;;;;;;;2048809;29;20290;-64
2022/08/04 02:57:30;;;;;;;10.18;4.40;;;;;;;;;;2048790;28;20269;-65
2022/08/04 02:58:32;;;;;;;9.95;4.13;;;;;;;;;;2064653;28;20204;-64
2022/08/04 02:59:42;;;;;;;11.85;4.53;;;;;;;;;;2057382;28;20258;-65
2022/08/04 03:00:43;;;;;;;8.63;4.07;;;;;;;;;;2056859;28;20248;-64
2022/08/04 03:01:44;;;;;;;12.57;4.97;;;;;;;;;;2056978;28;20305;-64
2022/08/04 03:02:44;;;;;;;12.50;4.65;;;;;;;;;;2056533;28;20663;-66
2022/08/04 03:04:05;;;;;;;8.88;4.85;;;;;;;;;;2056576;28;20184;-64
2022/08/04 03:05:15;;;;;;;9.52;4.70;;;;;;;;;;2049883;28;20186;-65
2022/08/04 03:06:28;;;;;;;8.40;4.70;;;;;;;;;;2056922;28;20166;-62
2022/08/04 03:07:40;;;;;;;11.20;4.78;;;;;;;;;;2057396;28;20242;-64
2022/08/04 03:08:59;;;;;;;11.80;4.72;;;;;;;;;;2057279;28;20253;-64
2022/08/04 03:10:20;;;;;;;8.35;4.22;;;;;;;;;;2057329;28;20655;-66
2022/08/04 03:11:27;;;;;;;5.47;4.15;;;;;;;;;;2057198;28;20159;-64
2022/08/04 03:12:28;;;;;;;6.78;5.13;;;;;;;;;;2057034;28;20208;-65
2022/08/04 03:13:28;;;;;;;7.07;4.15;;;;;;;;;;2057207;28;20166;-64
2022/08/04 03:14:47;;;;;;;9.32;4.38;;;;;;;;;;2055515;28;20260;-64
2022/08/04 03:15:54;;;;;;;9.98;4.45;;;;;;;;;;2056723;28;20186;-64
2022/08/04 03:17:06;;;;;;;9.38;4.78;;;;;;;;;;2057125;28;20321;-66
2022/08/04 03:18:18;;;;;;;13.07;5.18;;;;;;;;;;2057103;28;20268;-63
2022/08/04 03:19:42;;;;;;;10.10;5.00;;;;;;;;;;2056984;28;20643;-62
2022/08/04 03:20:43;;;;;;;8.45;4.30;;;;;;;;;;2057164;28;20173;-64
2022/08/04 03:21:43;;;;;;;12.52;4.85;;;;;;;;;;2056384;28;20464;-64
2022/08/04 03:22:43;;;;;;;9.30;4.35;;;;;;;;;;2056255;28;20631;-63
2022/08/04 03:24:14;;;;;;;12.27;4.80;;;;;;;;;;2057070;28;20181;-63
2022/08/04 03:25:20;;;;;;;9.70;4.47;;;;;;;;;;2057092;28;20169;-64
2022/08/04 03:26:39;;;;;;;9.43;4.97;;;;;;;;;;2057003;28;20182;-65
2022/08/04 03:27:52;;;;;;;10.23;4.55;;;;;;;;;;2056963;28;20210;-62
2022/08/04 03:29:01;;;;;;;7.35;4.65;;;;;;;;;;2057174;28;20175;-63
2022/08/04 03:30:18;;;;;;;10.57;4.38;;;;;;;;;;2057036;28;20177;-60
2022/08/04 03:31:21;;;;;;;9.18;4.47;;;;;;;;;;2057231;28;20178;-61
2022/08/04 03:32:42;;;;;;;8.23;4.30;;;;;;;;;;2057372;28;20202;-64
2022/08/04 03:33:54;;;;;;;7.78;4.15;;;;;;;;;;2057341;28;20184;-62
2022/08/04 03:35:13;;;;;;;11.25;4.30;;;;;;;;;;2056674;28;20261;-64
2022/08/04 03:36:13;;;;;;;8.52;4.72;;;;;;;;;;2056271;28;20177;-64
2022/08/04 03:37:19;;;;;;;8.00;4.47;;;;;;;;;;2056500;28;20184;-61
2022/08/04 03:38:23;;;;;;;10.35;4.75;;;;;;;;;;2057123;28;20170;-64
2022/08/04 03:39:35;;;;;;;10.20;4.45;;;;;;;;;;2057257;28;20167;-66
2022/08/04 03:40:53;;;;;;;7.85;4.82;;;;;;;;;;2056540;28;20742;-65
2022/08/04 03:42:13;;;;;;;8.10;4.53;;;;;;;;;;2055557;28;20170;-63
2022/08/04 03:43:31;;;;;;;7.60;4.35;;;;;;;;;;2057013;28;20162;-63
2022/08/04 03:44:40;;;;;;;8.43;4.40;;;;;;;;;;2055880;28;20178;-68
2022/08/04 03:45:46;;;;;;;9.13;5.10;;;;;;;;;;2056586;28;20237;-64
2022/08/04 03:46:47;;;;;;;11.80;5.35;;;;;;;;;;2056555;28;20208;-66
2022/08/04 03:48:02;;;;;;;11.18;4.97;;;;;;;;;;2056555;28;20174;-65
2022/08/04 03:49:12;;;;;;;11.20;4.82;;;;;;;;;;2058009;28;20170;-64
2022/08/04 03:50:15;;;;;;;11.68;5.13;;;;;;;;;;2057547;28;20200;-66
2022/08/04 03:53:08;;;;;;;11.05;4.68;;;;;;;;;;2066047;28;20205;-64
2022/08/04 03:54:29;;;;;;;11.15;4.90;;;;;;;;;;2064864;28;20184;-65
2022/08/04 03:55:55;;;;;;;8.30;5.15;;;;;;;;;;2058529;28;20647;-64
2022/08/04 03:56:56;;;;;;;8.88;4.60;;;;;;;;;;2063540;28;20240;-64
2022/08/04 03:57:56;;;;;;;9.73;5.03;;;;;;;;;;2065353;28;20630;-65
2022/08/04 03:58:59;;;;;;;10.95;4.70;;;;;;;;;;2065500;28;20169;-65
2022/08/04 04:00:08;;;;;;;8.15;5.35;;;;;;;;;;2063236;28;20158;-66
2022/08/04 04:01:23;;;;;;;8.25;5.20;;;;;;;;;;2057389;28;20165;-62
2022/08/04 04:02:42;;;;;;;11.63;4.65;;;;;;;;;;2057242;28;20663;-66
2022/08/04 04:04:01;;;;;;;9.93;5.05;;;;;;;;;;2057241;28;20170;-65
2022/08/04 04:05:20;;;;;;;8.50;4.85;;;;;;;;;;2057614;28;20179;-64
2022/08/04 04:06:26;;;;;;;8.18;5.00;;;;;;;;;;2056888;28;20541;-64
2022/08/04 04:07:44;;;;;;;13.13;5.70;;;;;;;;;;2056993;28;20656;-64
2022/08/04 04:09:01;;;;;;;9.10;5.18;;;;;;;;;;2056874;28;20170;-67
2022/08/04 04:10:13;;;;;;;7.65;4.95;;;;;;;;;;2056397;28;20245;-64
2022/08/04 04:11:17;;;;;;;14.27;4.90;;;;;;;;;;2049908;28;20649;-63
2022/08/04 04:12:23;;;;;;;10.10;5.28;;;;;;;;;;2056146;28;20778;-64
2022/08/04 04:13:43;;;;;;;7.32;4.80;;;;;;;;;;2057089;28;20194;-66
2022/08/04 04:14:52;;;;;;;10.70;5.38;;;;;;;;;;2057232;28;20232;-66
2022/08/04 04:16:28;;;;;;;7.30;4.78;;;;;;;;;;2058346;28;20258;-63
2022/08/04 04:17:34;;;;;;;9.80;4.20;;;;;;;;;;2041656;29;20176;-65
2022/08/04 04:18:45;;;;;;;10.82;4.97;;;;;;;;;;2041469;29;20235;-64
2022/08/04 04:20:04;;;;;;;10.63;5.35;;;;;;;;;;2047364;28;20190;-65
2022/08/04 04:21:19;;;;;;;8.13;4.72;;;;;;;;;;2058210;28;20173;-65
2022/08/04 04:22:22;;;;;;;8.27;5.05;;;;;;;;;;2058273;28;20248;-66
2022/08/04 04:23:46;;;;;;;10.20;4.88;;;;;;;;;;2058194;28;20194;-65
2022/08/04 04:24:52;;;;;;;7.47;4.82;;;;;;;;;;2057531;28;20174;-67
2022/08/04 04:26:04;;;;;;;7.63;4.90;;;;;;;;;;2058237;28;20162;-65
2022/08/04 04:27:10;;;;;;;11.55;4.63;;;;;;;;;;2058101;28;20166;-65
2022/08/04 04:28:31;;;;;;;11.35;4.78;;;;;;;;;;2058308;28;20596;-63
2022/08/04 04:29:35;;;;;;;11.00;4.65;;;;;;;;;;2057432;28;20208;-62
2022/08/04 04:30:53;;;;;;;9.60;4.95;;;;;;;;;;2057711;28;20197;-63
2022/08/04 04:32:08;;;;;;;12.05;5.10;;;;;;;;;;2058218;28;20162;-64
2022/08/04 04:33:19;;;;;;;13.10;4.43;;;;;;;;;;2058205;28;20175;-67
2022/08/04 04:34:22;;;;;;;10.18;4.80;;;;;;;;;;2057314;28;20765;-64
2022/08/04 04:35:31;;;;;;;7.90;4.82;;;;;;;;;;2058084;28;20174;-62
2022/08/04 04:36:43;;;;;;;7.00;4.78;;;;;;;;;;2058226;28;20151;-63
2022/08/04 04:37:46;;;;;;;7.65;4.78;;;;;;;;;;2057458;28;20181;-65
2022/08/04 04:39:05;;;;;;;7.18;4.50;;;;;;;;;;2057561;28;20734;-64
2022/08/04 04:40:08;;;;;;;8.38;4.88;;;;;;;;;;2058406;28;20163;-65
2022/08/04 04:41:14;;;;;;;9.43;5.28;;;;;;;;;;2057546;28;20188;-64
2022/08/04 04:42:14;;;;;;;7.03;4.63;;;;;;;;;;2057392;28;20258;-65
2022/08/04 04:43:29;;;;;;;12.25;4.93;;;;;;;;;;2058174;28;20241;-63
2022/08/04 04:44:38;;;;;;;18.13;5.53;;;;;;;;;;2057358;28;20201;-63
2022/08/04 04:45:48;;;;;;;10.35;5.25;;;;;;;;;;2058121;28;20162;-63
2022/08/04 04:46:48;;;;;;;12.52;5.38;;;;;;;;;;2057607;28;20189;-61
2022/08/04 04:48:08;;;;;;;9.45;5.88;;;;;;;;;;2057483;28;20162;-65
2022/08/04 04:49:23;;;;;;;11.18;5.07;;;;;;;;;;2058182;28;20249;-64
2022/08/04 04:50:42;;;;;;;9.77;5.70;;;;;;;;;;2060533;28;20186;-65
2022/08/04 04:51:54;;;;;;;9.90;4.95;;;;;;;;;;2059104;28;20174;-64
2022/08/04 04:52:54;;;;;;;10.95;5.32;;;;;;;;;;2060295;28;20604;-64
2022/08/04 04:54:02;;;;;;;8.07;5.15;;;;;;;;;;2059421;28;20186;-62
2022/08/04 04:55:12;;;;;;;13.82;5.05;;;;;;;;;;2060061;28;20170;-64
2022/08/04 04:56:18;;;;;;;13.07;4.90;;;;;;;;;;2060655;28;20240;-67
2022/08/04 04:57:22;;;;;;;8.35;4.90;;;;;;;;;;2060378;28;20184;-67
2022/08/04 04:58:22;;;;;;;12.07;5.75;;;;;;;;;;2060976;28;20185;-64
2022/08/04 04:59:26;;;;;;;11.38;5.75;;;;;;;;;;2061027;28;20563;-65
2022/08/04 05:00:35;;;;;;;7.38;5.47;;;;;;;;;;2060263;28;20260;-66
2022/08/04 05:01:45;;;;;;;8.70;6.22;;;;;;;;;;2060217;28;20185;-63
2022/08/04 05:03:00;;;;;;;10.38;6.03;;;;;;;;;;2059487;28;20248;-64
2022/08/04 05:04:10;;;;;;;9.63;5.10;;;;;;;;;;2057431;28;20174;-61
2022/08/04 05:05:13;;;;;;;9.18;5.15;;;;;;;;;;2058110;28;20166;-63
2022/08/04 05:06:22;;;;;;;8.15;5.18;;;;;;;;;;2057974;28;20178;-63
2022/08/04 05:07:35;;;;;;;7.80;5.15;;;;;;;;;;2057940;28;20253;-65
2022/08/04 05:09:01;;;;;;;8.52;4.78;;;;;;;;;;2057669;28;20186;-63
2022/08/04 05:10:11;;;;;;;9.68;4.88;;;;;;;;;;2055938;28;20198;-63
2022/08/04 05:11:23;;;;;;;8.63;5.60;;;;;;;;;;2057902;28;20175;-64
2022/08/04 05:12:43;;;;;;;9.90;6.10;;;;;;;;;;2057732;28;20190;-64
2022/08/04 05:13:47;;;;;;;12.05;6.07;;;;;;;;;;2057750;28;20201;-66
2022/08/04 05:14:49;;;;;;;10.60;5.50;;;;;;;;;;2057004;28;20213;-64
2022/08/04 05:15:51;;;;;;;10.43;4.75;;;;;;;;;;2057950;28;20237;-63
2022/08/04 05:17:10;;;;;;;11.90;4.90;;;;;;;;;;2057807;28;20166;-64
2022/08/04 05:18:14;;;;;;;8.25;4.88;;;;;;;;;;2057311;28;20166;-63
2022/08/04 05:19:21;;;;;;;9.77;4.95;;;;;;;;;;2057570;28;20166;-64
2022/08/04 05:20:24;;;;;;;12.63;5.90;;;;;;;;;;2064756;28;20252;-64
2022/08/04 05:21:27;;;;;;;11.55;4.97;;;;;;;;;;2058046;28;20162;-61
2022/08/04 05:22:28;;;;;;;10.48;5.28;;;;;;;;;;2057920;28;20206;-67
2022/08/04 05:23:29;;;;;;;8.77;5.75;;;;;;;;;;2057918;28;20169;-63
2022/08/04 05:24:31;;;;;;;10.52;5.13;;;;;;;;;;2056409;28;20277;-65
2022/08/04 05:25:41;;;;;;;8.93;5.60;;;;;;;;;;2057035;28;20670;-67
2022/08/04 05:26:47;;;;;;;9.05;6.07;;;;;;;;;;2057824;28;20258;-62
2022/08/04 05:27:55;;;;;;;10.93;5.53;;;;;;;;;;2057835;28;20279;-65
2022/08/04 05:28:57;;;;;;;8.32;5.22;;;;;;;;;;2057745;28;20654;-62
2022/08/04 05:29:59;;;;;;;6.65;5.57;;;;;;;;;;2057857;28;20270;-63
2022/08/04 05:31:01;;;;;;;9.15;5.68;;;;;;;;;;2057787;28;20194;-65
2022/08/04 05:32:05;;;;;;;10.40;4.90;;;;;;;;;;2057795;28;20652;-64
2022/08/04 05:33:08;;;;;;;11.70;4.97;;;;;;;;;;2057733;28;20599;-63
2022/08/04 05:34:14;;;;;;;9.80;5.80;;;;;;;;;;2056847;28;20603;-65
2022/08/04 05:35:16;;;;;;;11.80;5.75;;;;;;;;;;2057636;28;20245;-65
2022/08/04 05:36:19;;;;;;;12.38;4.88;;;;;;;;;;2057860;28;20177;-63
2022/08/04 05:37:21;;;;;;;8.38;5.18;;;;;;;;;;2057032;28;20182;-63
2022/08/04 05:38:25;;;;;;;11.25;4.70;;;;;;;;;;2057359;28;20178;-64
2022/08/04 05:39:27;;;;;;;9.98;5.25;;;;;;;;;;2057707;28;20707;-65
2022/08/04 05:40:27;;;;;;;9.13;5.07;;;;;;;;;;2057787;28;20179;-65
2022/08/04 05:41:28;;;;;;;7.00;4.90;;;;;;;;;;2057040;28;20224;-64
2022/08/04 05:42:37;;;;;;;10.18;4.78;;;;;;;;;;2057541;28;20233;-60
2022/08/04 05:43:40;;;;;;;9.80;5.00;;;;;;;;;;2057595;28;20170;-63
2022/08/04 05:44:41;;;;;;;10.40;4.78;;;;;;;;;;2056898;28;20517;-62
2022/08/04 05:45:42;;;;;;;9.77;4.75;;;;;;;;;;2056796;28;20174;-64
2022/08/04 05:46:44;;;;;;;10.00;5.30;;;;;;;;;;2057412;28;20233;-62
2022/08/04 05:47:45;;;;;;;11.48;5.93;;;;;;;;;;2057796;28;20166;-64
2022/08/04 05:48:46;;;;;;;8.45;4.90;;;;;;;;;;2057706;28;20182;-64
2022/08/04 05:49:47;;;;;;;6.70;4.55;;;;;;;;;;2056895;28;20178;-64
2022/08/04 05:50:48;;;;;;;8.45;5.05;;;;;;;;;;2053937;28;20273;-65
2022/08/04 05:51:48;;;;;;;10.57;5.10;;;;;;;;;;2063792;28;20169;-61
2022/08/04 05:52:49;;;;;;;11.88;5.25;;;;;;;;;;2065682;28;20204;-65
2022/08/04 05:53:50;;;;;;;7.97;5.53;;;;;;;;;;2065397;28;20174;-64
2022/08/04 05:54:51;;;;;;;7.38;4.95;;;;;;;;;;2064821;28;20615;-62
2022/08/04 05:55:52;;;;;;;11.10;5.15;;;;;;;;;;2065583;28;20201;-65
2022/08/04 05:56:53;;;;;;;11.82;5.47;;;;;;;;;;2065684;28;20625;-64
2022/08/04 05:57:55;;;;;;;6.72;4.30;;;;;;;;;;2065514;28;20553;-66
2022/08/04 05:58:56;;;;;;;7.93;5.10;;;;;;;;;;2065707;28;20220;-64
2022/08/04 05:59:59;;;;;;;9.20;4.82;;;;;;;;;;2063924;28;20170;-66
2022/08/04 06:01:00;;;;;;;11.00;5.25;;;;;;;;;;2057738;28;20210;-64
2022/08/04 06:02:01;;;;;;;6.70;4.85;;;;;;;;;;2057240;28;20644;-65
2022/08/04 06:03:02;;;;;;;7.72;4.72;;;;;;;;;;2057015;28;20253;-62
2022/08/04 06:04:03;;;;;;;7.03;4.80;;;;;;;;;;2055968;28;20158;-63
2022/08/04 06:05:06;;;;;;;9.15;4.75;;;;;;;;;;2057584;28;20249;-64
2022/08/04 06:06:08;;;;;;;10.80;4.82;;;;;;;;;;2057464;28;20200;-65
2022/08/04 06:07:10;;;;;;;6.63;4.65;;;;;;;;;;2057515;28;20171;-61
2022/08/04 06:08:10;;;;;;;10.40;4.53;;;;;;;;;;2057549;28;20177;-66
2022/08/04 06:09:10;;;;;;;10.15;4.53;;;;;;;;;;2057464;28;20213;-65
2022/08/04 06:10:11;;;;;;;8.80;4.68;;;;;;;;;;2057515;28;20162;-63
2022/08/04 06:11:12;;;;;;;6.82;5.10;;;;;;;;;;2057367;28;20555;-64
2022/08/04 06:12:26;;;;;;;4.60;4.20;;;;;;;;;;2057403;28;20264;-62
2022/08/04 06:13:35;;;;;;;8.85;4.70;;;;;;;;;;2057532;28;20182;-66
2022/08/04 06:14:40;;;;;;;8.85;4.80;;;;;;;;;;2052680;28;20162;-63
2022/08/04 06:15:42;;;;;;;8.10;4.93;;;;;;;;;;2051622;28;20175;-62
2022/08/04 06:16:43;;;;;;;7.93;4.68;;;;;;;;;;2053858;28;20860;-59
2022/08/04 06:17:55;;;;;;;6.93;4.25;;;;;;;;;;2051549;28;20226;-63
2022/08/04 06:18:57;;;;;;;8.48;4.53;;;;;;;;;;2057340;28;20205;-67
2022/08/04 06:19:59;;;;;;;7.93;4.65;;;;;;;;;;2056677;28;20181;-66
2022/08/04 06:21:01;;;;;;;9.35;4.85;;;;;;;;;;2056715;28;20667;-64
2022/08/04 06:22:03;;;;;;;10.23;5.25;;;;;;;;;;2056766;28;20166;-65
2022/08/04 06:23:06;;;;;;;9.98;4.70;;;;;;;;;;2057318;28;20236;-64
2022/08/04 06:24:09;;;;;;;8.30;4.43;;;;;;;;;;2056073;28;20170;-65
2022/08/04 06:25:12;;;;;;;10.20;4.30;;;;;;;;;;2051930;28;20182;-64
2022/08/04 06:26:18;;;;;;;10.68;4.60;;;;;;;;;;2056589;28;20186;-62
2022/08/04 06:27:19;;;;;;;7.85;5.38;;;;;;;;;;2056677;28;20252;-63
2022/08/04 06:28:19;;;;;;;10.85;4.82;;;;;;;;;;2057324;28;20186;-64
2022/08/04 06:29:27;;;;;;;12.98;4.72;;;;;;;;;;2057200;28;20175;-62
2022/08/04 06:30:29;;;;;;;6.82;4.55;;;;;;;;;;2057382;28;20611;-62
2022/08/04 06:31:41;;;;;;;8.00;4.40;;;;;;;;;;2054137;28;20196;-64
2022/08/04 06:32:59;;;;;;;7.80;4.40;;;;;;;;;;2055576;28;20220;-64
2022/08/04 06:34:01;;;;;;;8.25;4.85;;;;;;;;;;2060302;28;20194;-62
2022/08/04 06:35:02;;;;;;;6.72;4.63;;;;;;;;;;2061870;28;20170;-62
2022/08/04 06:36:04;;;;;;;9.80;6.18;;;;;;;;;;2061693;28;20206;-64
2022/08/04 06:37:06;;;;;;;16.95;11.55;;;;;;;;;;2062019;28;20577;-64
2022/08/04 06:38:07;;;;;;;8.90;4.97;;;;;;;;;;2058421;28;20218;-65