Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:50;;;;;;;8.00;2.83;;;;;;;;;;5039153;28;20033;-69
2021/08/03 00:03:17;;;;;;;8.07;2.25;;;;;;;;;;5034256;28;20478;-69
2021/08/03 00:05:50;;;;;;;7.78;2.63;;;;;;;;;;5041792;28;20034;-69
2021/08/03 00:08:22;;;;;;;8.10;2.78;;;;;;;;;;5036729;28;20017;-69
2021/08/03 00:10:51;;;;;;;7.07;1.75;;;;;;;;;;5032655;28;20081;-70
2021/08/03 00:13:18;;;;;;;6.97;2.03;;;;;;;;;;5044757;28;20024;-69
2021/08/03 00:15:47;;;;;;;8.27;1.58;;;;;;;;;;5038263;28;20062;-69
2021/08/03 00:18:17;;;;;;;8.35;1.98;;;;;;;;;;5039978;28;20029;-70
2021/08/03 00:20:44;;;;;;;6.38;1.35;;;;;;;;;;5050825;28;20036;-69
2021/08/03 00:23:11;;;;;;;5.63;1.38;;;;;;;;;;5047251;28;20402;-69
2021/08/03 00:25:38;;;;;;;4.85;1.42;;;;;;;;;;5037734;28;20111;-69
2021/08/03 00:28:07;;;;;;;5.03;1.02;;;;;;;;;;5050757;28;20385;-69
2021/08/03 00:30:34;;;;;;;5.70;0.80;;;;;;;;;;5049006;28;20025;-69
2021/08/03 00:33:02;;;;;;;6.13;1.05;;;;;;;;;;5044903;28;20148;-69
2021/08/03 00:35:29;;;;;;;4.78;1.27;;;;;;;;;;5043032;28;20067;-69
2021/08/03 00:37:56;;;;;;;3.80;1.08;;;;;;;;;;5050940;28;20082;-69
2021/08/03 00:40:25;;;;;;;3.17;1.08;;;;;;;;;;5052183;28;20143;-70
2021/08/03 00:42:52;;;;;;;2.63;0.70;;;;;;;;;;5049758;28;20021;-69
2021/08/03 00:45:19;;;;;;;4.55;1.08;;;;;;;;;;5052009;28;20112;-70
2021/08/03 00:47:46;;;;;;;1.85;0.57;;;;;;;;;;5041222;28;20063;-71
2021/08/03 00:50:13;;;;;;;3.50;0.93;;;;;;;;;;5043733;28;20119;-70
2021/08/03 00:52:43;;;;;;;1.98;0.38;;;;;;;;;;5042059;28;20088;-70
2021/08/03 00:55:11;;;;;;;0.85;0.30;;;;;;;;;;5036947;28;20033;-70
2021/08/03 00:57:39;;;;;;;0.77;0.20;;;;;;;;;;5042452;28;20071;-70
2021/08/03 01:00:07;;;;;;;0.80;0.20;;;;;;;;;;5041007;28;20013;-70
2021/08/03 01:02:34;;;;;;;0.52;0.17;;;;;;;;;;5042324;28;20116;-69
2021/08/03 01:05:02;;;;;;;1.45;0.30;;;;;;;;;;5041574;28;20048;-69
2021/08/03 01:07:29;;;;;;;1.88;0.20;;;;;;;;;;5034991;28;20029;-69
2021/08/03 01:10:16;;;;;;;1.85;0.30;;;;;;;;;;5041223;28;20163;-69
2021/08/03 01:12:52;;;;;;;0.70;0.20;;;;;;;;;;5041619;28;20073;-69
2021/08/03 01:15:21;;;;;;;1.15;0.30;;;;;;;;;;5038984;28;20405;-69
2021/08/03 01:18:02;;;;;;;1.38;0.28;;;;;;;;;;5041151;28;20546;-69
2021/08/03 01:20:52;;;;;;;1.65;0.20;;;;;;;;;;5037119;28;20454;-69
2021/08/03 01:23:29;;;;;;;0.57;0.10;;;;;;;;;;5005405;28;20082;-70
2021/08/03 01:26:14;;;;;;;1.20;0.30;;;;;;;;;;5044491;28;20374;-70
2021/08/03 01:28:46;;;;;;;1.27;0.22;;;;;;;;;;5036060;28;20479;-69
2021/08/03 01:31:20;;;;;;;2.65;0.40;;;;;;;;;;5036630;28;20437;-68
2021/08/03 01:33:49;;;;;;;0.30;0.10;;;;;;;;;;5032923;28;20025;-68
2021/08/03 01:36:16;;;;;;;4.00;1.67;;;;;;;;;;5036843;28;20490;-69
2021/08/03 01:38:45;;;;;;;1.23;0.30;;;;;;;;;;5047340;28;20041;-69
2021/08/03 01:41:15;;;;;;;2.05;0.10;;;;;;;;;;5031288;28;20022;-68
2021/08/03 01:43:43;;;;;;;1.80;0.25;;;;;;;;;;5033076;28;20025;-69
2021/08/03 01:46:10;;;;;;;0.52;0.20;;;;;;;;;;5031165;28;20022;-70
2021/08/03 01:48:38;;;;;;;5.35;0.40;;;;;;;;;;5038511;28;20037;-68
2021/08/03 01:51:05;;;;;;;2.20;0.22;;;;;;;;;;5036349;28;20037;-70
2021/08/03 01:53:33;;;;;;;4.78;0.30;;;;;;;;;;5049125;28;20503;-69
2021/08/03 01:56:01;;;;;;;1.42;0.30;;;;;;;;;;5040519;28;20035;-71
2021/08/03 01:58:29;;;;;;;1.98;0.20;;;;;;;;;;5042002;28;20100;-71
2021/08/03 02:00:57;;;;;;;0.63;0.20;;;;;;;;;;5045967;28;20022;-70
2021/08/03 02:03:25;;;;;;;1.40;0.20;;;;;;;;;;5045105;28;20381;-69
2021/08/03 02:05:54;;;;;;;0.40;0.20;;;;;;;;;;5051302;28;20033;-68
2021/08/03 02:08:21;;;;;;;1.70;0.20;;;;;;;;;;5044708;28;20508;-69
2021/08/03 02:10:49;;;;;;;3.10;0.50;;;;;;;;;;5041780;28;20032;-69
2021/08/03 02:13:17;;;;;;;0.30;0.10;;;;;;;;;;5044838;28;20021;-70
2021/08/03 02:15:44;;;;;;;0.60;0.10;;;;;;;;;;5041965;28;20030;-70
2021/08/03 02:18:12;;;;;;;3.85;0.20;;;;;;;;;;5045334;28;20448;-70
2021/08/03 02:20:39;;;;;;;0.65;0.20;;;;;;;;;;5034185;28;20029;-68
2021/08/03 02:23:06;;;;;;;0.63;0.10;;;;;;;;;;5044902;28;20048;-69
2021/08/03 02:25:33;;;;;;;0.75;0.20;;;;;;;;;;5038311;28;20112;-70
2021/08/03 02:28:02;;;;;;;2.30;0.10;;;;;;;;;;5038268;28;20101;-69
2021/08/03 02:30:30;;;;;;;0.65;0.10;;;;;;;;;;5031431;28;20036;-69
2021/08/03 02:33:15;;;;;;;2.58;0.30;;;;;;;;;;5042228;28;20052;-68
2021/08/03 02:35:45;;;;;;;6.82;1.15;;;;;;;;;;5040918;28;20049;-69
2021/08/03 02:38:16;;;;;;;0.60;0.20;;;;;;;;;;5039930;28;20028;-70
2021/08/03 02:40:44;;;;;;;1.73;0.35;;;;;;;;;;5041829;28;20557;-70
2021/08/03 02:43:14;;;;;;;0.75;0.15;;;;;;;;;;5040279;28;20022;-70
2021/08/03 02:45:41;;;;;;;0.43;0.10;;;;;;;;;;5037629;28;20033;-70
2021/08/03 02:48:11;;;;;;;0.95;0.20;;;;;;;;;;5042972;28;20094;-71
2021/08/03 02:50:39;;;;;;;4.68;0.28;;;;;;;;;;5039907;28;20022;-69
2021/08/03 02:53:09;;;;;;;1.10;0.10;;;;;;;;;;5039045;28;20516;-70
2021/08/03 02:55:42;;;;;;;0.43;0.13;;;;;;;;;;5046379;28;20029;-71
2021/08/03 02:58:12;;;;;;;0.55;0.20;;;;;;;;;;5040864;28;20029;-70
2021/08/03 03:00:40;;;;;;;0.35;0.00;;;;;;;;;;5039623;28;20030;-70
2021/08/03 03:03:10;;;;;;;0.03;0.03;;;;;;;;;;5038889;28;20049;-70
2021/08/03 03:05:38;;;;;;;0.20;0.00;;;;;;;;;;5037382;28;20025;-70
2021/08/03 03:08:07;;;;;;;1.75;0.10;;;;;;;;;;5043457;28;20029;-70
2021/08/03 03:10:36;;;;;;;1.65;0.10;;;;;;;;;;5038472;28;20047;-70
2021/08/03 03:13:11;;;;;;;2.13;0.20;;;;;;;;;;5037523;28;22106;-69
2021/08/03 03:15:40;;;;;;;0.25;0.10;;;;;;;;;;5039606;28;20508;-71
2021/08/03 03:18:08;;;;;;;1.27;0.30;;;;;;;;;;5045150;28;20034;-71
2021/08/03 03:20:35;;;;;;;2.70;0.20;;;;;;;;;;5042334;28;20048;-71
2021/08/03 03:23:02;;;;;;;1.42;0.20;;;;;;;;;;5047220;28;20017;-72
2021/08/03 03:25:31;;;;;;;0.08;0.00;;;;;;;;;;5042876;28;20354;-72
2021/08/03 03:28:00;;;;;;;2.25;0.30;;;;;;;;;;5041362;28;20025;-70
2021/08/03 03:30:28;;;;;;;0.68;0.10;;;;;;;;;;5045058;28;20025;-72
2021/08/03 03:33:01;;;;;;;0.52;0.20;;;;;;;;;;5037831;28;20053;-70
2021/08/03 03:35:29;;;;;;;0.77;0.00;;;;;;;;;;5039785;28;20021;-71
2021/08/03 03:37:56;;;;;;;1.48;0.10;;;;;;;;;;5044484;28;20029;-71
2021/08/03 03:40:24;;;;;;;0.32;0.10;;;;;;;;;;5035795;28;20053;-71
2021/08/03 03:42:53;;;;;;;2.10;0.10;;;;;;;;;;5040038;28;20038;-70
2021/08/03 03:45:20;;;;;;;0.75;0.10;;;;;;;;;;5038831;28;20032;-70
2021/08/03 03:48:01;;;;;;;2.67;0.25;;;;;;;;;;5052472;28;20029;-70
2021/08/03 03:51:03;;;;;;;0.30;0.08;;;;;;;;;;5038462;28;20025;-69
2021/08/03 03:53:36;;;;;;;0.30;0.10;;;;;;;;;;5000321;28;20092;-71
2021/08/03 03:56:05;;;;;;;0.05;0.00;;;;;;;;;;5034879;28;20068;-70
2021/08/03 03:58:35;;;;;;;0.40;0.10;;;;;;;;;;5039917;28;20393;-70
2021/08/03 04:01:02;;;;;;;0.20;0.10;;;;;;;;;;5041604;28;20021;-71
2021/08/03 04:03:30;;;;;;;1.02;0.05;;;;;;;;;;5044583;28;20147;-71
2021/08/03 04:05:57;;;;;;;0.47;0.10;;;;;;;;;;5049197;28;20211;-70
2021/08/03 04:08:25;;;;;;;2.17;0.10;;;;;;;;;;5040527;28;20083;-69
2021/08/03 04:10:52;;;;;;;1.00;0.40;;;;;;;;;;5050589;28;20032;-70
2021/08/03 04:13:19;;;;;;;1.40;0.57;;;;;;;;;;5050456;28;20124;-69
2021/08/03 04:15:46;;;;;;;0.82;0.20;;;;;;;;;;5048969;28;20516;-69
2021/08/03 04:18:13;;;;;;;1.02;0.00;;;;;;;;;;5050015;28;20032;-69
2021/08/03 04:20:40;;;;;;;1.67;0.10;;;;;;;;;;5040514;28;20040;-70
2021/08/03 04:23:08;;;;;;;0.20;0.10;;;;;;;;;;5054405;28;20025;-70
2021/08/03 04:25:35;;;;;;;0.60;0.13;;;;;;;;;;5046687;28;20028;-71
2021/08/03 04:28:02;;;;;;;0.30;0.17;;;;;;;;;;5056763;28;20024;-71
2021/08/03 04:30:29;;;;;;;1.23;0.17;;;;;;;;;;5041279;28;20025;-70
2021/08/03 04:32:56;;;;;;;0.85;0.20;;;;;;;;;;5042645;28;20569;-69
2021/08/03 04:35:23;;;;;;;0.50;0.10;;;;;;;;;;5044605;28;20025;-70
2021/08/03 04:37:50;;;;;;;0.77;0.10;;;;;;;;;;5037405;28;20560;-71
2021/08/03 04:40:22;;;;;;;1.60;0.30;;;;;;;;;;5041772;28;20024;-71
2021/08/03 04:42:49;;;;;;;0.80;0.10;;;;;;;;;;5047345;28;20021;-70
2021/08/03 04:45:20;;;;;;;0.50;0.20;;;;;;;;;;5042770;28;20064;-70
2021/08/03 04:47:48;;;;;;;0.20;0.10;;;;;;;;;;5043731;28;20480;-71
2021/08/03 04:50:17;;;;;;;0.05;0.00;;;;;;;;;;5042089;28;20028;-69
2021/08/03 04:52:45;;;;;;;1.13;0.10;;;;;;;;;;5041976;28;20061;-69
2021/08/03 04:55:12;;;;;;;1.45;0.17;;;;;;;;;;5043071;28;20042;-70
2021/08/03 04:57:39;;;;;;;1.02;0.20;;;;;;;;;;5034560;28;20040;-69
2021/08/03 05:00:08;;;;;;;1.40;0.00;;;;;;;;;;5038978;28;20017;-70
2021/08/03 05:02:35;;;;;;;0.73;0.10;;;;;;;;;;5038380;28;20126;-71
2021/08/03 05:05:03;;;;;;;1.05;0.40;;;;;;;;;;5033886;28;20144;-71
2021/08/03 05:07:30;;;;;;;1.13;0.38;;;;;;;;;;5039937;28;20017;-70
2021/08/03 05:10:07;;;;;;;0.50;0.38;;;;;;;;;;5034646;28;20067;-71
2021/08/03 05:12:34;;;;;;;2.20;0.10;;;;;;;;;;5036466;28;20037;-71
2021/08/03 05:15:01;;;;;;;2.05;0.20;;;;;;;;;;5038832;28;20061;-71
2021/08/03 05:17:29;;;;;;;2.47;0.20;;;;;;;;;;5041290;28;20031;-70
2021/08/03 05:19:57;;;;;;;1.30;0.10;;;;;;;;;;5038803;28;20477;-70
2021/08/03 05:22:24;;;;;;;0.45;0.10;;;;;;;;;;5043131;28;20124;-70
2021/08/03 05:24:52;;;;;;;0.32;0.10;;;;;;;;;;5036490;28;20024;-71
2021/08/03 05:27:19;;;;;;;0.98;0.08;;;;;;;;;;5033463;28;20021;-71
2021/08/03 05:29:46;;;;;;;0.00;0.00;;;;;;;;;;5040522;28;20470;-70
2021/08/03 05:32:13;;;;;;;1.02;0.10;;;;;;;;;;5033584;28;20037;-70
2021/08/03 05:34:40;;;;;;;1.15;0.10;;;;;;;;;;5041122;28;20104;-70
2021/08/03 05:37:08;;;;;;;0.20;0.00;;;;;;;;;;5035379;28;20041;-70
2021/08/03 05:39:35;;;;;;;0.52;0.10;;;;;;;;;;5034487;28;20556;-69
2021/08/03 05:42:03;;;;;;;1.38;0.10;;;;;;;;;;5036271;28;20040;-70
2021/08/03 05:44:30;;;;;;;1.75;0.10;;;;;;;;;;5040148;28;20028;-70
2021/08/03 05:46:58;;;;;;;0.20;0.00;;;;;;;;;;5039470;28;20397;-71
2021/08/03 05:49:25;;;;;;;0.10;0.05;;;;;;;;;;5044705;28;20175;-70
2021/08/03 05:51:53;;;;;;;1.98;0.52;;;;;;;;;;5041262;28;20037;-70
2021/08/03 05:54:20;;;;;;;0.30;0.00;;;;;;;;;;5037250;28;21791;-69
2021/08/03 05:56:47;;;;;;;0.20;0.00;;;;;;;;;;5035399;28;20897;-69
2021/08/03 05:59:14;;;;;;;0.00;0.00;;;;;;;;;;5038401;28;20021;-71
2021/08/03 06:01:42;;;;;;;0.75;0.10;;;;;;;;;;5035808;28;20060;-71
2021/08/03 06:04:09;;;;;;;0.20;0.00;;;;;;;;;;5038716;28;20017;-70
2021/08/03 06:06:46;;;;;;;0.80;0.20;;;;;;;;;;5033480;28;20104;-70
2021/08/03 06:09:14;;;;;;;0.30;0.10;;;;;;;;;;5041104;28;20021;-71
2021/08/03 06:11:45;;;;;;;0.20;0.10;;;;;;;;;;5039578;28;20563;-70
2021/08/03 06:14:13;;;;;;;0.65;0.00;;;;;;;;;;5050295;28;20472;-70
2021/08/03 06:16:40;;;;;;;0.52;0.10;;;;;;;;;;5043815;28;20025;-70
2021/08/03 06:19:12;;;;;;;0.90;0.00;;;;;;;;;;5039935;28;20044;-70
2021/08/03 06:21:39;;;;;;;1.10;0.55;;;;;;;;;;5039923;28;20039;-70
2021/08/03 06:24:06;;;;;;;0.75;0.10;;;;;;;;;;5047059;28;20056;-71
2021/08/03 06:26:34;;;;;;;0.77;0.00;;;;;;;;;;5040774;28;20032;-71
2021/08/03 06:29:03;;;;;;;1.50;0.10;;;;;;;;;;5046663;28;20064;-70
2021/08/03 06:31:30;;;;;;;0.25;0.03;;;;;;;;;;5041749;28;20112;-70
2021/08/03 06:33:57;;;;;;;2.33;0.10;;;;;;;;;;5042398;28;20547;-70
2021/08/03 06:36:24;;;;;;;0.10;0.05;;;;;;;;;;5047482;28;20203;-69
2021/08/03 06:38:51;;;;;;;0.60;0.25;;;;;;;;;;5043293;28;20068;-70
2021/08/03 06:41:32;;;;;;;0.73;0.00;;;;;;;;;;5041616;28;20057;-69
2021/08/03 06:44:07;;;;;;;0.75;0.10;;;;;;;;;;5038874;28;20097;-70
2021/08/03 06:46:35;;;;;;;0.68;0.10;;;;;;;;;;5044565;28;20076;-70
2021/08/03 06:49:04;;;;;;;0.10;0.00;;;;;;;;;;5043545;28;20501;-70
2021/08/03 06:51:37;;;;;;;0.47;0.10;;;;;;;;;;5043946;28;20060;-70
2021/08/03 06:54:08;;;;;;;0.38;0.10;;;;;;;;;;5042703;28;20037;-70
2021/08/03 06:56:53;;;;;;;0.10;0.10;;;;;;;;;;5039525;28;20479;-70
2021/08/03 06:59:31;;;;;;;0.43;0.05;;;;;;;;;;5046071;28;20025;-70
2021/08/03 07:02:04;;;;;;;0.30;0.10;;;;;;;;;;5037388;28;20123;-68
2021/08/03 07:04:51;;;;;;;0.38;0.20;;;;;;;;;;5038131;28;20013;-69
2021/08/03 07:07:20;;;;;;;0.22;0.10;;;;;;;;;;5039369;28;20393;-70
2021/08/03 07:09:47;;;;;;;0.10;0.00;;;;;;;;;;5039374;28;20025;-69
2021/08/03 07:12:15;;;;;;;0.57;0.20;;;;;;;;;;5037726;28;20021;-69
2021/08/03 07:14:42;;;;;;;0.63;0.10;;;;;;;;;;5042879;28;20048;-70
2021/08/03 07:17:12;;;;;;;0.47;0.20;;;;;;;;;;5041882;28;20029;-69
2021/08/03 07:19:40;;;;;;;1.15;0.30;;;;;;;;;;5036609;28;20013;-70
2021/08/03 07:22:10;;;;;;;0.47;0.10;;;;;;;;;;5042937;28;20106;-69
2021/08/03 07:24:42;;;;;;;2.45;0.60;;;;;;;;;;5042441;28;20469;-69
2021/08/03 07:27:09;;;;;;;1.70;0.52;;;;;;;;;;5037415;28;20575;-70
2021/08/03 07:29:36;;;;;;;0.68;0.30;;;;;;;;;;5039745;28;20033;-69
2021/08/03 07:32:03;;;;;;;1.52;0.35;;;;;;;;;;5043349;28;20034;-69
2021/08/03 07:34:31;;;;;;;2.72;0.82;;;;;;;;;;5040148;28;20100;-70
2021/08/03 07:37:00;;;;;;;4.57;0.73;;;;;;;;;;5044946;28;20052;-69
2021/08/03 07:39:27;;;;;;;0.28;0.10;;;;;;;;;;5041572;28;20024;-70
2021/08/03 07:41:55;;;;;;;1.42;0.20;;;;;;;;;;5039538;28;20029;-69
2021/08/03 07:44:22;;;;;;;1.52;0.40;;;;;;;;;;5040526;28;20091;-69
2021/08/03 07:46:49;;;;;;;0.95;0.30;;;;;;;;;;5037316;28;20025;-70
2021/08/03 07:49:18;;;;;;;1.05;0.20;;;;;;;;;;5044623;28;20033;-69
2021/08/03 07:51:48;;;;;;;1.00;0.28;;;;;;;;;;5040510;28;20037;-69
2021/08/03 07:54:15;;;;;;;0.90;0.50;;;;;;;;;;5038790;28;20021;-70
2021/08/03 07:56:42;;;;;;;1.08;0.63;;;;;;;;;;5039465;28;20014;-68
2021/08/03 07:59:10;;;;;;;1.23;0.40;;;;;;;;;;5038488;28;20058;-69
2021/08/03 08:01:38;;;;;;;0.80;0.40;;;;;;;;;;5035998;28;20033;-69
2021/08/03 08:04:05;;;;;;;1.45;0.40;;;;;;;;;;5040765;28;20150;-68
2021/08/03 08:06:32;;;;;;;1.58;0.38;;;;;;;;;;5036447;28;20731;-69
2021/08/03 08:08:59;;;;;;;0.57;0.30;;;;;;;;;;5039577;28;20029;-68
2021/08/03 08:11:26;;;;;;;2.42;0.80;;;;;;;;;;5044366;28;20045;-70
2021/08/03 08:13:53;;;;;;;1.35;0.50;;;;;;;;;;5046202;28;20029;-68
2021/08/03 08:16:20;;;;;;;1.08;0.60;;;;;;;;;;5040016;28;20021;-68
2021/08/03 08:18:48;;;;;;;1.05;0.30;;;;;;;;;;5040104;28;20032;-69
2021/08/03 08:21:15;;;;;;;1.52;0.40;;;;;;;;;;5034286;28;20033;-67
2021/08/03 08:23:42;;;;;;;2.17;0.55;;;;;;;;;;5040875;28;20092;-68
2021/08/03 08:26:09;;;;;;;3.90;1.50;;;;;;;;;;5036395;28;20018;-67
2021/08/03 08:28:36;;;;;;;1.42;0.50;;;;;;;;;;5039239;28;20022;-68
2021/08/03 08:31:03;;;;;;;1.15;0.40;;;;;;;;;;5036876;28;20713;-69
2021/08/03 08:33:31;;;;;;;1.73;0.40;;;;;;;;;;5041108;28;20369;-68
2021/08/03 08:35:58;;;;;;;3.03;0.70;;;;;;;;;;5045657;28;20057;-68
2021/08/03 08:38:25;;;;;;;1.90;0.45;;;;;;;;;;5048552;28;20045;-70
2021/08/03 08:40:54;;;;;;;2.65;0.30;;;;;;;;;;5036209;28;20113;-69
2021/08/03 08:43:21;;;;;;;0.85;0.30;;;;;;;;;;5038757;28;20456;-70
2021/08/03 08:45:48;;;;;;;1.02;0.43;;;;;;;;;;5035427;28;20104;-70
2021/08/03 08:48:16;;;;;;;1.63;0.30;;;;;;;;;;5033574;28;20025;-69
2021/08/03 08:50:43;;;;;;;0.75;0.30;;;;;;;;;;5054136;28;20087;-69
2021/08/03 08:53:10;;;;;;;0.82;0.40;;;;;;;;;;5034937;28;20036;-70
2021/08/03 08:55:37;;;;;;;3.20;1.00;;;;;;;;;;5039601;28;20017;-69
2021/08/03 08:58:05;;;;;;;0.75;0.30;;;;;;;;;;5037578;28;20021;-69
2021/08/03 09:00:32;;;;;;;0.50;0.30;;;;;;;;;;5039963;28;20021;-70
2021/08/03 09:02:59;;;;;;;1.05;0.20;;;;;;;;;;5033725;28;20095;-69
2021/08/03 09:05:44;;;;;;;0.47;0.20;;;;;;;;;;5041162;28;20036;-68
2021/08/03 09:08:12;;;;;;;0.30;0.20;;;;;;;;;;5044827;28;20033;-68
2021/08/03 09:10:43;;;;;;;0.20;0.10;;;;;;;;;;5031762;28;20548;-69
2021/08/03 09:13:11;;;;;;;0.77;0.10;;;;;;;;;;5042001;28;20116;-67
2021/08/03 09:15:42;;;;;;;0.90;0.10;;;;;;;;;;5038344;28;20385;-68
2021/08/03 09:18:11;;;;;;;0.50;0.10;;;;;;;;;;5039819;28;20025;-68
2021/08/03 09:20:38;;;;;;;0.47;0.20;;;;;;;;;;5041035;28;20056;-68
2021/08/03 09:23:06;;;;;;;0.85;0.20;;;;;;;;;;5042713;28;20021;-70
2021/08/03 09:25:33;;;;;;;1.38;0.20;;;;;;;;;;5038833;28;20029;-68
2021/08/03 09:28:09;;;;;;;0.35;0.17;;;;;;;;;;5034068;28;20025;-68
2021/08/03 09:30:37;;;;;;;1.33;0.30;;;;;;;;;;5034733;28;20030;-68
2021/08/03 09:33:06;;;;;;;1.38;0.40;;;;;;;;;;5036633;28;20045;-69
2021/08/03 09:35:33;;;;;;;1.77;0.30;;;;;;;;;;5040565;28;20040;-67
2021/08/03 09:38:01;;;;;;;0.52;0.20;;;;;;;;;;5048796;28;20433;-70
2021/08/03 09:40:32;;;;;;;1.13;0.40;;;;;;;;;;5038526;28;20026;-70
2021/08/03 09:43:00;;;;;;;1.42;0.40;;;;;;;;;;5039505;28;20112;-70
2021/08/03 09:45:28;;;;;;;1.45;0.30;;;;;;;;;;5045474;28;20060;-70
2021/08/03 09:48:27;;;;;;;0.52;0.30;;;;;;;;;;5049466;28;20025;-69
2021/08/03 09:51:05;;;;;;;0.82;0.22;;;;;;;;;;4991850;28;20520;-69
2021/08/03 09:53:36;;;;;;;1.63;0.30;;;;;;;;;;5037856;28;20025;-69
2021/08/03 09:56:03;;;;;;;2.05;0.20;;;;;;;;;;5042762;28;20037;-69
2021/08/03 09:58:33;;;;;;;0.55;0.10;;;;;;;;;;5042221;28;20022;-69
2021/08/03 10:01:19;;;;;;;1.50;0.40;;;;;;;;;;5051312;28;20029;-69
2021/08/03 10:03:46;;;;;;;1.35;0.88;;;;;;;;;;5038819;28;20051;-69
2021/08/03 10:06:13;;;;;;;2.35;0.60;;;;;;;;;;5040374;28;20028;-68
2021/08/03 10:08:40;;;;;;;1.23;0.38;;;;;;;;;;5057809;28;20375;-69
2021/08/03 10:11:07;;;;;;;1.95;0.30;;;;;;;;;;5057748;28;20044;-69
2021/08/03 10:13:34;;;;;;;1.60;0.50;;;;;;;;;;5045858;28;20017;-69
2021/08/03 10:16:01;;;;;;;0.95;0.40;;;;;;;;;;5056658;28;20029;-69
2021/08/03 10:18:30;;;;;;;0.93;0.20;;;;;;;;;;5041041;28;20030;-69
2021/08/03 10:20:57;;;;;;;1.98;0.30;;;;;;;;;;5054267;28;20056;-68
2021/08/03 10:23:25;;;;;;;2.08;0.38;;;;;;;;;;5052170;28;20031;-68
2021/08/03 10:25:52;;;;;;;2.35;0.30;;;;;;;;;;5051719;28;20021;-68
2021/08/03 10:28:25;;;;;;;1.23;0.50;;;;;;;;;;5056842;28;20496;-69
2021/08/03 10:30:54;;;;;;;3.42;0.88;;;;;;;;;;5057396;28;20075;-69
2021/08/03 10:33:41;;;;;;;0.80;0.30;;;;;;;;;;5051284;28;20058;-69
2021/08/03 10:36:08;;;;;;;1.52;0.40;;;;;;;;;;5064997;28;20041;-69
2021/08/03 10:38:35;;;;;;;0.65;0.20;;;;;;;;;;5051773;28;20032;-69
2021/08/03 10:41:10;;;;;;;0.70;0.30;;;;;;;;;;5043659;28;20478;-68
2021/08/03 10:43:48;;;;;;;1.90;0.30;;;;;;;;;;5048447;28;20389;-68
2021/08/03 10:46:15;;;;;;;2.25;0.52;;;;;;;;;;5043016;28;20025;-69
2021/08/03 10:48:43;;;;;;;0.95;0.38;;;;;;;;;;5048393;28;20481;-69
2021/08/03 10:51:16;;;;;;;0.93;0.22;;;;;;;;;;5046111;28;20028;-68
2021/08/03 10:54:12;;;;;;;4.55;0.70;;;;;;;;;;5049041;28;20021;-69
2021/08/03 10:57:02;;;;;;;1.90;0.55;;;;;;;;;;5030189;28;20049;-68
2021/08/03 10:59:32;;;;;;;0.98;0.30;;;;;;;;;;5040088;28;20036;-68
2021/08/03 11:02:00;;;;;;;1.38;0.70;;;;;;;;;;5037101;28;20124;-68
2021/08/03 11:04:47;;;;;;;3.30;0.40;;;;;;;;;;5043633;28;20033;-68
2021/08/03 11:07:26;;;;;;;0.77;0.30;;;;;;;;;;5049051;28;20095;-69
2021/08/03 11:09:59;;;;;;;0.80;0.30;;;;;;;;;;5044336;28;20032;-69
2021/08/03 11:12:36;;;;;;;2.42;0.80;;;;;;;;;;5042030;28;20025;-69
2021/08/03 11:15:25;;;;;;;1.80;0.55;;;;;;;;;;5048258;28;20100;-68
2021/08/03 11:17:53;;;;;;;1.70;0.32;;;;;;;;;;5044460;28;20114;-69
2021/08/03 11:20:36;;;;;;;1.33;0.57;;;;;;;;;;5045097;28;20115;-69
2021/08/03 11:23:07;;;;;;;2.58;0.60;;;;;;;;;;5039901;28;20026;-69
2021/08/03 11:25:34;;;;;;;1.30;0.70;;;;;;;;;;5053553;28;20063;-69
2021/08/03 11:28:10;;;;;;;2.17;0.57;;;;;;;;;;5039729;28;20033;-68
2021/08/03 11:30:40;;;;;;;1.55;0.55;;;;;;;;;;5040014;28;20515;-67
2021/08/03 11:33:08;;;;;;;1.23;0.50;;;;;;;;;;5042428;28;20029;-67
2021/08/03 11:35:36;;;;;;;1.63;0.52;;;;;;;;;;5045026;28;20025;-68
2021/08/03 11:38:07;;;;;;;1.35;0.40;;;;;;;;;;5048701;28;20033;-68
2021/08/03 11:40:35;;;;;;;2.00;0.50;;;;;;;;;;5050258;28;20018;-68
2021/08/03 11:43:03;;;;;;;2.22;0.60;;;;;;;;;;5050527;28;20151;-68
2021/08/03 11:45:30;;;;;;;4.57;0.47;;;;;;;;;;5052411;28;20078;-69
2021/08/03 11:47:59;;;;;;;1.38;0.30;;;;;;;;;;5049083;28;20039;-68
2021/08/03 11:50:32;;;;;;;1.15;0.40;;;;;;;;;;5051885;28;20495;-68
2021/08/03 11:53:06;;;;;;;1.50;0.52;;;;;;;;;;5046778;28;20036;-69
2021/08/03 11:55:34;;;;;;;1.42;0.30;;;;;;;;;;5051338;28;20167;-69
2021/08/03 11:58:01;;;;;;;1.30;0.30;;;;;;;;;;5049289;28;20029;-69
2021/08/03 12:00:28;;;;;;;3.50;0.40;;;;;;;;;;5049665;28;20559;-69
2021/08/03 12:02:56;;;;;;;2.65;0.40;;;;;;;;;;5043440;28;20029;-69
2021/08/03 12:05:31;;;;;;;1.05;0.22;;;;;;;;;;5040564;28;20041;-69
2021/08/03 12:07:57;;;;;;;;;;;;;;;;;;5046570;28;20040;-70
2021/08/03 12:10:26;;;;;;;2.65;0.30;;;;;;;;;;5051540;28;20373;-69
2021/08/03 12:12:54;;;;;;;5.53;0.40;;;;;;;;;;5048617;28;20091;-69
2021/08/03 12:15:22;;;;;;;1.73;0.20;;;;;;;;;;5041432;28;20048;-67
2021/08/03 12:17:50;;;;;;;0.90;0.20;;;;;;;;;;5049913;28;20043;-69
2021/08/03 12:20:21;;;;;;;0.80;0.30;;;;;;;;;;5051354;28;20033;-68
2021/08/03 12:22:48;;;;;;;1.65;0.30;;;;;;;;;;5048769;28;20024;-68
2021/08/03 12:25:17;;;;;;;2.13;0.20;;;;;;;;;;5050240;28;20551;-69
2021/08/03 12:27:46;;;;;;;0.82;0.40;;;;;;;;;;5049136;28;20375;-69
2021/08/03 12:30:36;;;;;;;1.05;0.40;;;;;;;;;;5050007;28;20104;-68
2021/08/03 12:33:04;;;;;;;3.10;0.20;;;;;;;;;;5049224;28;20041;-69
2021/08/03 12:35:31;;;;;;;1.00;0.20;;;;;;;;;;5051213;28;20103;-68
2021/08/03 12:38:16;;;;;;;2.03;0.20;;;;;;;;;;5050152;28;20142;-70
2021/08/03 12:40:43;;;;;;;0.60;0.28;;;;;;;;;;5051587;28;20125;-68
2021/08/03 12:43:10;;;;;;;2.03;0.30;;;;;;;;;;5048524;28;20029;-69
2021/08/03 12:45:40;;;;;;;3.60;0.20;;;;;;;;;;5048795;28;20095;-69
2021/08/03 12:48:09;;;;;;;2.03;0.30;;;;;;;;;;5048275;28;20013;-70
2021/08/03 12:50:53;;;;;;;2.05;0.30;;;;;;;;;;5048500;28;20036;-70
2021/08/03 12:53:26;;;;;;;1.05;0.20;;;;;;;;;;5047669;28;20039;-69
2021/08/03 12:55:58;;;;;;;1.60;0.20;;;;;;;;;;5050582;28;20027;-69
2021/08/03 12:58:47;;;;;;;2.33;0.55;;;;;;;;;;5050397;28;20351;-70
2021/08/03 13:01:17;;;;;;;0.50;0.20;;;;;;;;;;5045108;28;20025;-70
2021/08/03 13:03:48;;;;;;;1.13;0.10;;;;;;;;;;5047147;28;20044;-69
2021/08/03 13:06:15;;;;;;;1.58;0.10;;;;;;;;;;5048573;28;20035;-69
2021/08/03 13:08:44;;;;;;;0.40;0.10;;;;;;;;;;5048964;28;20029;-70
2021/08/03 13:11:12;;;;;;;0.55;0.10;;;;;;;;;;5050316;28;20476;-70
2021/08/03 13:13:39;;;;;;;1.10;0.10;;;;;;;;;;5049724;28;20032;-71
2021/08/03 13:16:07;;;;;;;1.65;0.10;;;;;;;;;;5048986;28;20476;-69
2021/08/03 13:18:37;;;;;;;1.98;0.10;;;;;;;;;;5050613;28;20496;-69
2021/08/03 13:21:06;;;;;;;0.30;0.10;;;;;;;;;;5050819;28;20384;-69
2021/08/03 13:23:33;;;;;;;0.43;0.08;;;;;;;;;;5049983;28;20063;-68
2021/08/03 13:26:00;;;;;;;0.63;0.10;;;;;;;;;;5047535;28;20041;-69
2021/08/03 13:28:27;;;;;;;0.95;0.10;;;;;;;;;;5049558;28;20119;-70
2021/08/03 13:30:54;;;;;;;1.10;0.20;;;;;;;;;;5050805;28;20100;-68
2021/08/03 13:33:22;;;;;;;0.80;0.10;;;;;;;;;;5047585;28;20045;-70
2021/08/03 13:35:49;;;;;;;1.35;0.10;;;;;;;;;;5049786;28;20048;-69
2021/08/03 13:38:16;;;;;;;1.55;0.20;;;;;;;;;;5048925;28;20049;-69
2021/08/03 13:40:44;;;;;;;0.82;0.10;;;;;;;;;;5048402;28;20354;-69
2021/08/03 13:43:11;;;;;;;0.40;0.10;;;;;;;;;;5046051;28;20473;-70
2021/08/03 13:45:38;;;;;;;0.95;0.40;;;;;;;;;;5051390;28;20168;-68
2021/08/03 13:48:06;;;;;;;0.93;0.13;;;;;;;;;;5049085;28;20017;-69
2021/08/03 13:50:33;;;;;;;0.98;0.25;;;;;;;;;;5050456;28;20044;-69
2021/08/03 13:53:00;;;;;;;0.98;0.20;;;;;;;;;;5048561;28;20025;-69
2021/08/03 13:55:27;;;;;;;1.13;0.20;;;;;;;;;;5040984;28;20056;-68
2021/08/03 13:57:54;;;;;;;0.70;0.22;;;;;;;;;;5035414;28;20045;-68
2021/08/03 14:00:21;;;;;;;0.17;0.10;;;;;;;;;;5047988;28;20025;-68
2021/08/03 14:02:48;;;;;;;0.52;0.30;;;;;;;;;;5042823;28;20147;-67
2021/08/03 14:05:16;;;;;;;0.65;0.05;;;;;;;;;;5050878;28;20017;-69
2021/08/03 14:07:43;;;;;;;0.47;0.10;;;;;;;;;;5049310;28;20033;-69
2021/08/03 14:10:10;;;;;;;0.57;0.10;;;;;;;;;;5050778;28;20021;-70
2021/08/03 14:12:37;;;;;;;0.20;0.10;;;;;;;;;;5047402;28;20044;-69
2021/08/03 14:15:05;;;;;;;1.02;0.10;;;;;;;;;;5046288;28;20386;-68
2021/08/03 14:17:32;;;;;;;0.10;0.10;;;;;;;;;;5048345;28;20025;-69
2021/08/03 14:19:59;;;;;;;0.70;0.20;;;;;;;;;;5050613;28;20103;-69
2021/08/03 14:22:27;;;;;;;0.10;0.00;;;;;;;;;;5048598;28;20037;-69
2021/08/03 14:24:54;;;;;;;0.90;0.10;;;;;;;;;;5048978;28;20032;-68
2021/08/03 14:27:21;;;;;;;0.17;0.08;;;;;;;;;;5048332;28;20095;-69
2021/08/03 14:29:48;;;;;;;0.35;0.10;;;;;;;;;;5048751;28;20032;-68
2021/08/03 14:32:15;;;;;;;0.00;0.00;;;;;;;;;;5051875;28;20424;-68
2021/08/03 14:34:42;;;;;;;1.67;0.10;;;;;;;;;;5051806;28;20017;-68
2021/08/03 14:37:10;;;;;;;0.90;0.32;;;;;;;;;;5052568;28;20482;-69
2021/08/03 14:39:37;;;;;;;0.50;0.05;;;;;;;;;;5051981;28;20029;-68
2021/08/03 14:42:04;;;;;;;0.57;0.00;;;;;;;;;;5051862;28;20040;-68
2021/08/03 14:44:32;;;;;;;0.43;0.00;;;;;;;;;;5053755;28;20036;-68
2021/08/03 14:46:59;;;;;;;0.00;0.00;;;;;;;;;;5051751;28;20076;-68
2021/08/03 14:49:26;;;;;;;0.68;0.00;;;;;;;;;;5049497;28;20029;-69
2021/08/03 14:51:53;;;;;;;0.13;0.00;;;;;;;;;;5048504;28;20087;-68
2021/08/03 14:54:21;;;;;;;0.30;0.10;;;;;;;;;;5054603;28;20064;-68
2021/08/03 14:56:48;;;;;;;0.75;0.10;;;;;;;;;;5052127;28;20078;-68