Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:18;;;;;;;40.80;4.55;;;;;;;7.44;100.00;101165.09;4941112;29;20039;-75
2023/01/14 00:02:43;;;;;;;38.13;4.28;;;;;;;7.49;100.00;101171.16;4955465;28;20057;-76
2023/01/14 00:05:09;;;;;;;39.10;4.03;;;;;;;7.48;100.00;101183.00;4938514;28;20055;-76
2023/01/14 00:07:35;;;;;;;28.50;3.20;;;;;;;7.40;100.00;101179.00;4943781;29;20044;-76
2023/01/14 00:10:00;;;;;;;31.42;3.60;;;;;;;7.36;100.00;101173.75;4953756;29;20044;-76
2023/01/14 00:12:26;;;;;;;44.30;3.38;;;;;;;7.33;100.00;101175.78;4939285;29;20083;-75
2023/01/14 00:14:51;;;;;;;33.80;4.45;;;;;;;7.37;100.00;101171.88;4962330;28;20027;-76
2023/01/14 00:17:18;;;;;;;31.23;4.00;;;;;;;7.38;100.00;101184.56;4939589;29;20102;-76
2023/01/14 00:19:44;;;;;;;36.28;4.35;;;;;;;7.30;100.00;101184.13;4924666;29;20051;-76
2023/01/14 00:22:09;;;;;;;38.42;4.15;;;;;;;7.33;100.00;101190.28;4934868;29;20032;-76
2023/01/14 00:24:35;;;;;;;47.25;4.50;;;;;;;7.21;100.00;101201.88;4940764;29;20409;-76
2023/01/14 00:27:00;;;;;;;45.80;4.30;;;;;;;7.17;100.00;101186.72;4955545;29;20039;-76
2023/01/14 00:29:31;;;;;;;36.22;4.18;;;;;;;7.21;100.00;101195.56;4977668;28;20038;-76
2023/01/14 00:31:58;;;;;;;44.08;4.45;;;;;;;7.18;100.00;101186.63;4947594;29;20394;-76
2023/01/14 00:34:28;;;;;;;31.60;4.13;;;;;;;7.25;100.00;101187.13;4954611;29;20031;-76
2023/01/14 00:36:53;;;;;;;35.03;3.42;;;;;;;7.33;100.00;101187.53;4941607;28;20066;-76
2023/01/14 00:39:19;;;;;;;42.38;4.50;;;;;;;7.18;100.00;101185.72;4959260;28;20031;-76
2023/01/14 00:41:44;;;;;;;31.70;4.03;;;;;;;7.26;100.00;101188.00;4968363;28;20039;-76
2023/01/14 00:44:10;;;;;;;51.40;5.20;;;;;;;7.20;100.00;101193.81;4957010;29;20027;-76
2023/01/14 00:46:38;;;;;;;45.53;5.30;;;;;;;7.17;100.00;101167.66;4948755;29;20039;-76
2023/01/14 00:49:06;;;;;;;28.98;3.90;;;;;;;7.12;100.00;101181.53;4938139;29;20043;-75
2023/01/14 00:51:33;;;;;;;34.03;3.92;;;;;;;7.18;100.00;101192.06;4957233;29;20154;-76
2023/01/14 00:54:00;;;;;;;49.47;4.50;;;;;;;7.14;100.00;101195.94;4971906;28;20637;-75
2023/01/14 00:56:26;;;;;;;44.30;4.15;;;;;;;7.13;100.00;101196.00;4947217;28;20043;-76
2023/01/14 00:58:51;;;;;;;40.85;4.32;;;;;;;7.09;100.00;101198.06;4976368;28;20397;-75
2023/01/14 01:01:18;;;;;;;36.72;4.85;;;;;;;7.00;100.00;101193.13;4974817;28;20459;-75
2023/01/14 01:03:46;;;;;;;33.10;3.67;;;;;;;6.96;100.00;101189.72;4923768;29;20079;-76
2023/01/14 01:06:13;;;;;;;28.27;3.63;;;;;;;6.87;100.00;101187.56;4955256;28;20035;-76
2023/01/14 01:08:39;;;;;;;36.08;4.07;;;;;;;6.94;100.00;101204.41;4920847;29;20134;-75
2023/01/14 01:11:05;;;;;;;37.50;4.22;;;;;;;7.02;100.00;101203.94;4952686;29;20483;-75
2023/01/14 01:13:30;;;;;;;44.42;3.97;;;;;;;6.97;100.00;101199.66;4965981;28;20039;-76
2023/01/14 01:16:02;;;;;;;38.78;3.83;;;;;;;6.98;100.00;101203.25;4957014;29;20027;-76
2023/01/14 01:18:28;;;;;;;45.88;4.38;;;;;;;6.91;100.00;101207.31;4939401;28;20059;-76
2023/01/14 01:21:04;;;;;;;39.17;4.07;;;;;;;6.95;100.00;101214.31;4920248;29;20110;-76
2023/01/14 01:23:30;;;;;;;45.55;4.47;;;;;;;6.91;100.00;101216.34;4952773;29;20502;-76
2023/01/14 01:26:03;;;;;;;46.72;3.97;;;;;;;6.93;100.00;101224.41;4955833;29;20062;-75
2023/01/14 01:28:29;;;;;;;54.42;5.75;;;;;;;6.99;100.00;101210.47;4955571;28;20114;-75
2023/01/14 01:31:02;;;;;;;41.33;3.15;;;;;;;6.79;100.00;101217.06;4956078;29;20102;-75
2023/01/14 01:33:28;;;;;;;;;;;;;;;6.87;100.00;101205.72;4942589;29;20050;-76
2023/01/14 01:36:01;;;;;;;48.90;3.97;;;;;;;6.83;100.00;101206.88;4954699;29;19922;-75
2023/01/14 01:38:27;;;;;;;45.35;5.03;;;;;;;6.83;100.00;101209.59;4970432;28;20034;-75
2023/01/14 01:40:52;;;;;;;46.58;4.35;;;;;;;6.79;100.00;101206.19;4956661;28;20449;-75
2023/01/14 01:43:21;;;;;;;36.22;4.75;;;;;;;6.68;100.00;101208.63;4935870;29;20118;-75
2023/01/14 01:45:48;;;;;;;50.53;4.05;;;;;;;6.83;100.00;101212.31;4955768;28;20027;-76
2023/01/14 01:48:17;;;;;;;45.13;5.05;;;;;;;6.70;100.00;101203.97;4968024;28;20394;-76
2023/01/14 01:50:45;;;;;;;38.40;3.75;;;;;;;6.62;100.00;101198.97;4965075;28;20370;-75
2023/01/14 01:53:12;;;;;;;43.35;4.53;;;;;;;6.58;100.00;101195.53;4938123;29;20427;-75
2023/01/14 01:55:40;;;;;;;56.85;3.95;;;;;;;6.68;100.00;101200.47;4938512;29;20397;-75
2023/01/14 01:58:08;;;;;;;44.10;4.25;;;;;;;6.62;100.00;101204.41;4967860;28;20045;-75
2023/01/14 02:00:33;;;;;;;57.33;4.38;;;;;;;6.65;100.00;101192.47;4954045;28;20038;-75
2023/01/14 02:03:04;;;;;;;36.33;4.15;;;;;;;6.60;100.00;101198.19;4959187;28;20062;-75
2023/01/14 02:05:30;;;;;;;51.95;5.03;;;;;;;6.59;100.00;101204.56;4954984;29;20343;-75
2023/01/14 02:07:57;;;;;;;42.80;4.20;;;;;;;6.59;100.00;101207.28;4955008;29;20046;-75
2023/01/14 02:10:38;;;;;;;44.67;4.07;;;;;;;6.61;100.00;101200.81;4938144;29;20039;-75
2023/01/14 02:13:35;;;;;;;41.80;4.13;;;;;;;6.61;100.00;101200.81;4954953;29;20031;-75
2023/01/14 02:16:21;;;;;;;59.33;4.03;;;;;;;6.53;100.00;101191.34;4937550;29;20454;-75
2023/01/14 02:19:01;;;;;;;50.55;6.53;;;;;;;6.61;100.00;101195.38;4951977;28;20116;-77
2023/01/14 02:21:36;;;;;;;44.72;3.92;;;;;;;6.51;100.00;101190.53;4954161;29;20078;-75
2023/01/14 02:24:39;;;;;;;50.28;4.10;;;;;;;6.55;100.00;101173.09;4968443;28;20429;-76
2023/01/14 02:27:30;;;;;;;38.90;3.30;;;;;;;6.52;100.00;101168.69;4955739;28;20039;-75
2023/01/14 02:30:13;;;;;;;51.72;5.93;;;;;;;6.58;100.00;101164.75;4940244;29;20295;-76
2023/01/14 02:32:41;;;;;;;40.58;4.28;;;;;;;6.56;100.00;101155.78;4974523;28;20129;-75
2023/01/14 02:35:39;;;;;;;38.92;3.47;;;;;;;6.63;100.00;101149.03;4973986;28;20103;-75
2023/01/14 02:38:17;;;;;;;56.78;4.05;;;;;;;6.64;100.00;101139.91;4963374;28;20066;-76
2023/01/14 02:41:16;;;;;;;56.25;4.40;;;;;;;6.53;100.00;101121.50;4963183;28;20035;-76
2023/01/14 02:44:07;;;;;;;53.45;5.43;;;;;;;6.52;100.00;101129.75;4959177;29;20082;-76
2023/01/14 02:46:46;;;;;;;53.28;4.78;;;;;;;6.49;100.00;101116.31;4948873;28;20478;-76
2023/01/14 02:49:17;;;;;;;43.60;3.97;;;;;;;6.63;100.00;101114.53;4922977;29;20459;-75
2023/01/14 02:51:44;;;;;;;54.03;4.57;;;;;;;6.48;100.00;101111.81;4951288;28;20079;-76
2023/01/14 02:54:11;;;;;;;52.78;4.50;;;;;;;6.43;100.00;101118.41;4911138;29;20027;-76
2023/01/14 02:56:37;;;;;;;50.58;4.57;;;;;;;6.39;100.00;101105.94;4958888;29;20050;-75
2023/01/14 02:59:35;;;;;;;39.92;4.13;;;;;;;6.55;100.00;101116.81;4960576;28;20133;-75
2023/01/14 03:02:31;;;;;;;31.85;3.80;;;;;;;6.57;100.00;101114.03;4931263;29;20509;-75
2023/01/14 03:05:10;;;;;;;67.43;4.88;;;;;;;6.59;100.00;101106.63;4939046;29;20035;-75
2023/01/14 03:08:03;;;;;;;51.35;4.68;;;;;;;6.48;100.00;101098.22;4966689;28;20047;-76
2023/01/14 03:10:41;;;;;;;46.58;4.75;;;;;;;6.47;100.00;101102.78;4929508;28;20118;-76
2023/01/14 03:13:10;;;;;;;48.03;5.10;;;;;;;6.44;100.00;101113.84;4942349;29;20552;-75
2023/01/14 03:15:56;;;;;;;51.60;4.13;;;;;;;6.62;100.00;101095.56;4941357;29;20063;-77
2023/01/14 03:18:44;;;;;;;30.95;3.60;;;;;;;6.45;100.00;101088.41;4948054;28;20118;-76
2023/01/14 03:21:18;;;;;;;48.65;4.32;;;;;;;6.58;100.00;101088.59;4958193;29;20041;-76
2023/01/14 03:23:52;;;;;;;32.10;3.15;;;;;;;6.60;100.00;101092.09;4941928;29;20057;-75
2023/01/14 03:26:19;;;;;;;34.65;3.30;;;;;;;6.55;100.00;101084.19;4958670;29;20035;-76
2023/01/14 03:28:47;;;;;;;47.63;3.42;;;;;;;6.56;100.00;101083.22;4941320;29;20027;-76
2023/01/14 03:31:17;;;;;;;44.75;4.38;;;;;;;6.65;100.00;101084.53;4958977;29;20090;-75
2023/01/14 03:33:51;;;;;;;42.83;3.92;;;;;;;6.58;100.00;101073.13;4959587;28;20035;-76
2023/01/14 03:36:19;;;;;;;38.80;3.03;;;;;;;6.60;100.00;101073.91;4958427;29;20401;-75
2023/01/14 03:39:07;;;;;;;36.30;4.10;;;;;;;6.58;100.00;101073.13;4960200;28;20043;-75
2023/01/14 03:44:26;;;;;;;41.63;4.60;;;;;;;6.69;100.00;101066.16;4976628;28;20050;-75
2023/01/14 03:46:53;;;;;;;33.42;3.05;;;;;;;6.57;100.00;101062.34;4979421;28;20019;-75
2023/01/14 03:49:19;;;;;;;37.70;3.50;;;;;;;6.78;100.00;101068.34;4941424;29;20386;-75
2023/01/14 03:52:10;;;;;;;42.03;4.20;;;;;;;6.72;100.00;101065.97;4941193;29;20035;-76
2023/01/14 03:54:45;;;;;;;55.13;4.75;;;;;;;6.68;100.00;101073.47;4955956;29;20465;-75
2023/01/14 03:57:17;;;;;;;36.65;3.47;;;;;;;6.68;100.00;101072.59;4941300;28;20038;-75
2023/01/14 04:00:10;;;;;;;39.70;2.67;;;;;;;6.75;100.00;101061.22;4947173;28;20046;-76
2023/01/14 04:02:36;;;;;;;27.40;2.70;;;;;;;6.76;100.00;101052.09;4956095;29;20047;-76
2023/01/14 04:05:03;;;;;;;24.45;2.95;;;;;;;6.75;100.00;101033.16;4957647;29;20513;-75
2023/01/14 04:07:28;;;;;;;27.35;3.03;;;;;;;6.81;100.00;101030.06;4957362;29;20031;-75
2023/01/14 04:09:54;;;;;;;55.90;3.85;;;;;;;6.85;100.00;101025.31;4945319;28;20042;-75
2023/01/14 04:12:19;;;;;;;44.03;4.38;;;;;;;6.92;100.00;101037.56;4952338;29;20410;-76
2023/01/14 04:17:28;;;;;;;29.85;3.40;;;;;;;6.78;100.00;101019.38;4943032;28;20104;-75
2023/01/14 04:19:54;;;;;;;32.05;3.28;;;;;;;6.89;100.00;101021.44;4947860;29;20075;-76
2023/01/14 04:22:19;;;;;;;41.88;3.63;;;;;;;6.78;100.00;101022.09;4941027;29;20031;-76
2023/01/14 04:24:45;;;;;;;34.58;3.05;;;;;;;6.79;100.00;101004.81;4945475;29;20047;-76
2023/01/14 04:27:10;;;;;;;32.65;3.20;;;;;;;6.73;100.00;100997.00;4956372;29;20114;-76
2023/01/14 04:29:36;;;;;;;34.22;3.55;;;;;;;6.74;100.00;100999.63;4937532;29;20039;-75
2023/01/14 04:32:01;;;;;;;32.42;3.85;;;;;;;6.82;100.00;100996.41;4944723;28;20057;-75
2023/01/14 04:34:27;;;;;;;26.13;2.40;;;;;;;6.79;100.00;100997.50;4941415;29;20062;-76
2023/01/14 04:36:52;;;;;;;39.35;3.40;;;;;;;6.70;100.00;100986.31;4939907;29;20478;-75
2023/01/14 04:39:18;;;;;;;31.52;4.28;;;;;;;6.74;100.00;100980.59;4967995;28;20094;-75
2023/01/14 04:44:27;;;;;;;22.73;2.83;;;;;;;6.70;100.00;100959.09;4939013;28;20387;-76
2023/01/14 04:46:53;;;;;;;30.42;3.05;;;;;;;6.75;100.00;100959.69;4949828;29;20043;-75
2023/01/14 04:49:18;;;;;;;35.33;2.75;;;;;;;6.79;100.00;100967.56;4939904;29;20192;-75
2023/01/14 04:51:43;;;;;;;35.90;3.20;;;;;;;6.78;100.00;100959.50;4939442;28;20047;-76
2023/01/14 04:54:09;;;;;;;33.05;3.53;;;;;;;6.81;100.00;100964.75;4944316;29;20043;-75
2023/01/14 04:56:34;;;;;;;44.88;3.20;;;;;;;6.77;100.00;100950.47;4936353;29;20066;-76
2023/01/14 04:59:02;;;;;;;38.03;3.35;;;;;;;6.80;100.00;100950.28;4954730;28;20035;-75
2023/01/14 05:01:28;;;;;;;28.35;3.28;;;;;;;6.76;100.00;100947.84;4954498;28;20043;-76
2023/01/14 05:03:58;;;;;;;35.00;3.53;;;;;;;6.77;100.00;100942.31;4921140;29;20046;-76
2023/01/14 05:06:27;;;;;;;27.40;2.38;;;;;;;6.71;100.00;100939.97;4953342;28;20384;-77
2023/01/14 05:08:53;;;;;;;28.33;3.50;;;;;;;6.72;100.00;100940.81;4929797;29;20035;-76
2023/01/14 05:11:19;;;;;;;38.17;4.57;;;;;;;6.78;100.00;100935.88;4921834;29;20550;-76
2023/01/14 05:13:44;;;;;;;26.30;2.65;;;;;;;6.76;100.00;100932.38;4938715;29;20050;-76
2023/01/14 05:16:10;;;;;;;19.42;2.53;;;;;;;6.82;100.00;100931.09;4961390;28;20047;-76
2023/01/14 05:18:35;;;;;;;35.78;3.08;;;;;;;6.90;100.00;100931.50;4955759;28;20075;-77
2023/01/14 05:21:01;;;;;;;37.03;3.97;;;;;;;6.92;100.00;100920.53;4959034;28;20040;-76
2023/01/14 05:23:26;;;;;;;32.40;3.22;;;;;;;6.97;100.00;100918.41;4924579;29;20139;-75
2023/01/14 05:25:52;;;;;;;31.50;2.83;;;;;;;6.84;100.00;100911.97;4939683;29;20046;-75
2023/01/14 05:28:19;;;;;;;28.48;2.78;;;;;;;6.90;100.00;100911.59;4938819;29;20039;-75
2023/01/14 05:30:44;;;;;;;34.25;3.33;;;;;;;6.89;100.00;100905.28;4928857;28;20045;-75
2023/01/14 05:33:10;;;;;;;41.40;3.15;;;;;;;6.91;100.00;100900.59;4959437;28;20469;-76
2023/01/14 05:35:36;;;;;;;33.10;3.22;;;;;;;6.96;100.00;100898.47;4950426;29;20093;-75
2023/01/14 05:38:04;;;;;;;31.17;3.67;;;;;;;6.88;100.00;100897.22;4955259;29;20039;-75
2023/01/14 05:40:30;;;;;;;32.20;3.20;;;;;;;6.91;100.00;100887.00;4957293;29;20031;-76
2023/01/14 05:45:47;;;;;;;30.40;2.33;;;;;;;6.80;100.00;100865.91;4952540;28;20094;-75
2023/01/14 05:48:13;;;;;;;37.67;3.28;;;;;;;6.82;100.00;100857.63;4956784;28;20039;-76
2023/01/14 05:50:38;;;;;;;30.08;3.25;;;;;;;6.75;100.00;100848.97;4938321;28;20421;-76
2023/01/14 05:53:05;;;;;;;31.95;3.28;;;;;;;6.84;100.00;100849.38;4967313;28;20054;-75
2023/01/14 05:55:31;;;;;;;32.25;3.47;;;;;;;6.90;100.00;100841.69;4938015;29;20066;-75
2023/01/14 05:57:57;;;;;;;25.05;4.28;;;;;;;6.78;100.00;100835.19;4936702;29;20061;-76
2023/01/14 06:08:39;;;;;;;17.92;2.25;;;;;;;6.95;100.00;100800.56;4939622;28;20119;-75
2023/01/14 06:11:07;;;;;;;30.45;3.20;;;;;;;6.98;100.00;100790.38;4954057;29;20155;-76
2023/01/14 06:13:34;;;;;;;26.05;2.42;;;;;;;7.06;100.00;100803.47;4956119;29;20410;-75
2023/01/14 06:16:02;;;;;;;29.08;2.92;;;;;;;6.98;100.00;100787.66;4939040;29;20046;-74
2023/01/14 06:18:37;;;;;;;28.15;2.97;;;;;;;6.99;100.00;100789.38;4937702;29;20047;-75
2023/01/14 06:21:03;;;;;;;19.70;2.67;;;;;;;7.01;100.00;100782.97;4933097;29;20040;-76
2023/01/14 06:23:28;;;;;;;28.98;2.88;;;;;;;7.02;100.00;100782.88;4951817;29;20039;-74
2023/01/14 06:25:54;;;;;;;37.15;2.22;;;;;;;7.04;100.00;100770.03;4938033;28;20405;-76
2023/01/14 06:28:20;;;;;;;28.10;2.92;;;;;;;7.00;100.00;100768.47;4922373;29;20042;-74
2023/01/14 06:30:45;;;;;;;25.67;2.95;;;;;;;7.01;100.00;100759.34;4949965;28;20039;-74
2023/01/14 06:33:11;;;;;;;30.00;2.88;;;;;;;6.99;100.00;100753.13;4951693;28;20082;-76
2023/01/14 06:35:44;;;;;;;31.08;3.03;;;;;;;6.90;100.00;100753.72;4950290;28;20058;-75
2023/01/14 06:38:11;;;;;;;20.73;2.80;;;;;;;6.96;100.00;100745.16;4953090;29;20303;-75
2023/01/14 06:40:38;;;;;;;28.60;2.42;;;;;;;7.06;100.00;100740.00;4934863;28;20036;-76
2023/01/14 06:43:05;;;;;;;30.75;2.88;;;;;;;7.05;100.00;100739.13;4948623;29;20043;-76
2023/01/14 06:45:30;;;;;;;26.98;2.90;;;;;;;6.90;100.00;100727.38;4938178;29;20053;-75
2023/01/14 06:47:56;;;;;;;25.48;2.22;;;;;;;6.97;100.00;100720.56;4969214;28;20468;-75
2023/01/14 06:50:21;;;;;;;27.42;2.65;;;;;;;6.85;100.00;100715.94;4969805;28;20512;-75
2023/01/14 06:52:48;;;;;;;30.60;2.70;;;;;;;6.88;100.00;100710.28;4964216;28;20035;-75
2023/01/14 06:55:15;;;;;;;34.95;3.42;;;;;;;6.95;100.00;100710.75;4952968;28;20035;-76
2023/01/14 06:57:42;;;;;;;20.65;2.13;;;;;;;6.78;100.00;100701.00;4937309;28;20094;-76
2023/01/14 07:00:08;;;;;;;24.30;2.67;;;;;;;6.78;100.00;100685.53;4937785;29;20114;-76
2023/01/14 07:02:33;;;;;;;25.98;2.33;;;;;;;6.80;100.00;100680.00;4953775;28;20048;-76
2023/01/14 07:04:59;;;;;;;28.25;3.33;;;;;;;6.75;100.00;100671.25;4952944;29;20039;-77
2023/01/14 07:07:24;;;;;;;29.55;3.15;;;;;;;6.83;100.00;100673.47;4920600;29;20413;-76
2023/01/14 07:09:49;;;;;;;23.40;3.38;;;;;;;6.89;100.00;100662.19;4937404;29;20043;-76
2023/01/14 07:12:15;;;;;;;52.65;4.72;;;;;;;6.88;100.00;100658.56;4937545;29;20039;-76
2023/01/14 07:14:40;;;;;;;36.95;3.55;;;;;;;6.86;100.00;100657.81;4921509;28;20031;-76
2023/01/14 07:17:06;;;;;;;22.25;2.67;;;;;;;6.86;100.00;100649.66;4955747;28;20043;-75
2023/01/14 07:19:31;;;;;;;30.70;3.08;;;;;;;6.91;100.00;100654.78;4957858;29;20098;-77
2023/01/14 07:21:56;;;;;;;38.88;3.00;;;;;;;6.98;100.00;100642.50;4958016;28;20039;-75
2023/01/14 07:24:22;;;;;;;23.58;3.70;;;;;;;6.95;100.00;100631.81;4954447;28;20180;-76
2023/01/14 07:26:47;;;;;;;29.52;2.83;;;;;;;7.04;100.00;100628.47;4935138;28;20023;-75
2023/01/14 07:29:14;;;;;;;29.00;3.15;;;;;;;6.93;100.00;100618.31;4937747;29;20122;-76
2023/01/14 07:31:40;;;;;;;26.98;2.60;;;;;;;6.88;100.00;100604.16;4954847;28;20027;-76
2023/01/14 07:34:06;;;;;;;28.05;3.25;;;;;;;6.84;100.00;100596.28;4967128;28;20083;-77
2023/01/14 07:36:31;;;;;;;21.05;2.55;;;;;;;6.80;100.00;100595.63;4929340;28;20039;-76
2023/01/14 07:38:56;;;;;;;24.77;2.65;;;;;;;6.84;100.00;100593.56;4922449;29;20036;-75
2023/01/14 07:41:22;;;;;;;29.33;3.30;;;;;;;6.89;100.00;100594.16;4921583;28;20050;-75
2023/01/14 07:43:48;;;;;;;27.50;3.15;;;;;;;6.98;100.00;100593.50;4936865;29;20651;-75
2023/01/14 07:46:15;;;;;;;20.95;2.17;;;;;;;6.96;100.00;100585.44;4948709;29;20054;-76
2023/01/14 07:48:42;;;;;;;23.63;3.08;;;;;;;6.88;100.00;100570.63;4954189;28;20122;-76
2023/01/14 07:51:09;;;;;;;28.63;2.67;;;;;;;6.87;100.00;100566.16;4942973;29;20086;-76
2023/01/14 07:53:35;;;;;;;18.30;2.53;;;;;;;7.01;100.00;100560.63;4957066;29;20050;-77
2023/01/14 07:56:02;;;;;;;23.90;2.53;;;;;;;7.11;100.00;100552.72;4940366;29;20371;-77
2023/01/14 07:58:27;;;;;;;23.70;2.78;;;;;;;7.06;100.00;100544.84;4956568;28;20466;-76
2023/01/14 08:00:53;;;;;;;17.40;2.40;;;;;;;7.06;100.00;100535.81;4956243;28;20058;-75
2023/01/14 08:03:20;;;;;;;21.42;2.65;;;;;;;7.10;100.00;100521.00;4922899;29;20036;-76
2023/01/14 08:05:46;;;;;;;23.38;2.83;;;;;;;7.04;100.00;100508.72;4940260;29;20074;-76
2023/01/14 08:08:11;;;;;;;28.10;3.08;;;;;;;7.17;100.00;100517.75;4938791;29;20066;-76
2023/01/14 08:10:37;;;;;;;23.65;2.72;;;;;;;7.11;100.00;100496.41;4936385;29;20044;-76
2023/01/14 08:13:02;;;;;;;20.15;2.80;;;;;;;7.11;100.00;100490.09;4927105;28;20046;-75
2023/01/14 08:15:28;;;;;;;21.50;2.85;;;;;;;7.19;100.00;100482.25;4951811;29;20134;-75
2023/01/14 08:17:54;;;;;;;17.48;2.00;;;;;;;7.32;100.00;100482.25;4963448;28;20054;-76
2023/01/14 08:20:22;;;;;;;18.80;2.45;;;;;;;7.26;100.00;100477.25;4939788;29;20039;-76
2023/01/14 08:22:49;;;;;;;18.83;1.95;;;;;;;7.34;100.00;100469.38;4940127;29;20043;-76
2023/01/14 08:25:14;;;;;;;16.40;2.33;;;;;;;7.30;100.00;100446.09;4957576;28;20066;-76
2023/01/14 08:27:40;;;;;;;12.85;1.85;;;;;;;7.31;100.00;100435.09;4949916;28;20036;-76
2023/01/14 08:30:07;;;;;;;18.60;2.00;;;;;;;7.34;100.00;100442.16;4939786;29;20110;-76
2023/01/14 08:32:32;;;;;;;16.02;2.28;;;;;;;7.45;100.00;100420.47;4923975;29;20027;-76
2023/01/14 08:34:58;;;;;;;9.23;1.95;;;;;;;7.53;100.00;100411.75;4945377;28;20041;-75
2023/01/14 08:37:23;;;;;;;20.90;2.78;;;;;;;7.54;100.00;100414.34;4959277;28;20086;-76
2023/01/14 08:39:48;;;;;;;5.93;1.50;;;;;;;7.58;100.00;100405.94;4975112;28;20034;-76
2023/01/14 08:42:14;;;;;;;6.97;1.52;;;;;;;7.68;100.00;100394.25;4974668;28;20049;-76
2023/01/14 08:44:40;;;;;;;6.30;1.30;;;;;;;7.66;100.00;100385.31;4966757;28;20109;-76
2023/01/14 08:47:05;;;;;;;4.55;1.33;;;;;;;7.83;100.00;100375.00;4955878;29;20031;-76
2023/01/14 08:49:31;;;;;;;6.53;1.17;;;;;;;7.84;100.00;100371.31;4936669;29;20490;-76
2023/01/14 08:51:58;;;;;;;5.28;1.33;;;;;;;7.79;100.00;100368.03;4951055;28;20028;-76
2023/01/14 08:54:24;;;;;;;6.78;1.52;;;;;;;7.72;100.00;100357.63;4954445;29;20051;-75
2023/01/14 08:56:49;;;;;;;12.00;1.40;;;;;;;7.81;100.00;100363.34;4926302;29;20139;-77
2023/01/14 08:59:15;;;;;;;6.13;1.40;;;;;;;7.86;100.00;100363.88;4940600;28;20075;-76
2023/01/14 09:01:40;;;;;;;5.43;1.00;;;;;;;7.88;100.00;100345.53;4948495;28;20058;-76
2023/01/14 09:04:06;;;;;;;6.75;0.90;;;;;;;7.80;100.00;100329.75;4929006;29;20031;-76
2023/01/14 09:17:04;;;;;;;7.53;1.10;;;;;;;7.89;100.00;100322.75;4982374;28;20039;-76
2023/01/14 09:17:28;;;;;;;8.55;1.05;;;;;;;8.04;100.00;100283.41;4957456;28;20505;-76
2023/01/14 09:19:56;;;;;;;10.40;1.40;;;;;;;8.05;100.00;100285.16;4921183;29;20040;-77
2023/01/14 09:22:28;;;;;;;8.13;1.30;;;;;;;8.11;100.00;100278.34;4941584;29;20035;-76
2023/01/14 09:24:53;;;;;;;4.45;1.13;;;;;;;8.19;100.00;100284.06;4922066;29;20042;-75
2023/01/14 09:27:20;;;;;;;7.63;1.15;;;;;;;8.06;100.00;100269.66;4958450;28;20118;-76
2023/01/14 09:29:45;;;;;;;4.68;0.82;;;;;;;8.14;100.00;100269.06;4958905;28;20485;-76
2023/01/14 09:32:13;;;;;;;6.90;1.05;;;;;;;8.14;100.00;100271.78;4960620;28;20038;-76
2023/01/14 09:34:41;;;;;;;11.43;2.47;;;;;;;8.08;100.00;100249.47;4954193;29;20066;-76
2023/01/14 09:37:06;;;;;;;8.68;1.45;;;;;;;8.04;100.00;100244.38;4939310;29;20423;-75
2023/01/14 09:39:32;;;;;;;7.43;1.10;;;;;;;8.09;100.00;100243.00;4955270;28;20036;-76
2023/01/14 09:42:04;;;;;;;11.15;1.15;;;;;;;8.08;100.00;100237.66;4937035;29;20133;-75
2023/01/14 09:44:29;;;;;;;6.82;1.10;;;;;;;8.25;100.00;100234.50;4938972;29;20041;-75
2023/01/14 09:46:55;;;;;;;9.05;1.02;;;;;;;8.17;100.00;100220.59;4948865;29;20043;-75
2023/01/14 09:49:25;;;;;;;9.75;1.38;;;;;;;8.14;100.00;100203.63;4955232;29;20035;-75
2023/01/14 09:52:19;;;;;;;6.00;1.17;;;;;;;8.10;100.00;100214.75;4924309;29;20027;-75
2023/01/14 09:54:56;;;;;;;8.05;1.27;;;;;;;8.32;100.00;100209.47;4932255;29;20059;-76
2023/01/14 09:57:42;;;;;;;14.02;1.52;;;;;;;8.40;100.00;100207.84;4947511;29;20027;-76
2023/01/14 10:00:44;;;;;;;9.23;1.70;;;;;;;8.40;100.00;100198.81;4956988;29;20038;-80
2023/01/14 10:03:25;;;;;;;14.23;1.60;;;;;;;8.29;100.00;100195.06;4970251;28;20043;-79
2023/01/14 10:06:03;;;;;;;8.68;1.30;;;;;;;8.36;100.00;100190.00;4955513;29;20039;-79
2023/01/14 10:08:36;;;;;;;9.13;1.42;;;;;;;8.34;100.00;100177.47;4927693;29;20035;-79
2023/01/14 10:11:04;;;;;;;12.60;2.95;;;;;;;8.43;100.00;100157.66;4968598;29;20091;-78
2023/01/14 10:13:39;;;;;;;18.92;2.15;;;;;;;8.42;100.00;100156.75;4953376;29;20039;-79
2023/01/14 10:16:09;;;;;;;16.50;2.33;;;;;;;8.53;100.00;100161.38;4939996;29;20055;-79
2023/01/14 10:18:54;;;;;;;13.63;1.73;;;;;;;8.38;100.00;100140.75;4936631;29;20043;-78
2023/01/14 10:21:54;;;;;;;14.23;1.63;;;;;;;8.51;100.00;100138.81;4920269;29;20059;-77
2023/01/14 10:24:20;;;;;;;16.20;2.20;;;;;;;8.57;100.00;100135.56;4883143;29;20041;-78
2023/01/14 10:26:51;;;;;;;9.95;1.50;;;;;;;8.65;100.00;100129.47;4892777;29;20040;-78
2023/01/14 10:29:22;;;;;;;19.08;2.25;;;;;;;8.48;100.00;100119.97;4920476;29;20032;-80
2023/01/14 10:31:55;;;;;;;9.90;2.17;;;;;;;8.53;100.00;100081.38;4927657;29;20028;-78
2023/01/14 10:34:38;;;;;;;14.02;2.03;;;;;;;8.54;100.00;100091.28;4924778;29;20229;-78
2023/01/14 10:37:08;;;;;;;7.70;1.40;;;;;;;8.63;100.00;100068.72;4923641;29;20402;-79
2023/01/14 10:39:35;;;;;;;20.13;2.88;;;;;;;8.71;100.00;100051.69;4936644;29;20052;-79
2023/01/14 10:42:03;;;;;;;15.90;2.30;;;;;;;8.71;100.00;100032.59;4948302;29;20119;-78
2023/01/14 10:44:34;;;;;;;6.75;1.50;;;;;;;8.74;100.00;100029.56;4953480;29;20045;-78
2023/01/14 10:47:14;;;;;;;13.88;1.70;;;;;;;8.77;100.00;100013.84;4937066;29;20059;-79
2023/01/14 10:49:49;;;;;;;21.80;2.13;;;;;;;8.78;100.00;100028.34;4919912;29;20487;-79
2023/01/14 10:52:20;;;;;;;15.73;1.65;;;;;;;8.86;100.00;100023.09;4949122;29;20030;-79
2023/01/14 10:54:59;;;;;;;13.80;2.13;;;;;;;8.96;100.00;99993.13;4926470;29;20119;-78
2023/01/14 10:57:28;;;;;;;11.15;1.83;;;;;;;8.95;100.00;99978.63;4940629;29;20716;-78
2023/01/14 10:59:56;;;;;;;7.97;1.27;;;;;;;8.95;100.00;99986.81;4932564;29;20061;-79
2023/01/14 11:02:35;;;;;;;10.23;1.42;;;;;;;9.01;100.00;99969.88;4944497;29;20039;-79
2023/01/14 11:05:04;;;;;;;16.50;1.33;;;;;;;8.98;100.00;99983.78;4957992;29;20043;-79
2023/01/14 11:07:40;;;;;;;9.90;1.50;;;;;;;8.98;100.00;99961.94;4945963;29;20043;-79
2023/01/14 11:10:28;;;;;;;6.32;1.58;;;;;;;9.06;100.00;99964.03;4944957;29;20047;-80
2023/01/14 11:13:13;;;;;;;5.55;0.90;;;;;;;8.92;100.00;99948.84;4939040;29;20451;-79
2023/01/14 11:15:41;;;;;;;14.63;1.20;;;;;;;8.95;100.00;99943.13;4928858;29;20047;-79
2023/01/14 11:18:18;;;;;;;9.27;1.20;;;;;;;9.06;100.00;99933.13;4945062;28;20051;-79
2023/01/14 11:20:55;;;;;;;8.10;1.40;;;;;;;8.98;100.00;99918.28;4963021;29;20027;-78
2023/01/14 11:23:36;;;;;;;5.50;1.27;;;;;;;9.11;100.00;99911.75;4961842;29;20131;-79
2023/01/14 11:26:09;;;;;;;4.88;0.95;;;;;;;9.15;100.00;99903.16;4961273;28;20577;-79
2023/01/14 11:28:44;;;;;;;5.13;1.20;;;;;;;9.19;100.00;99896.41;4950563;29;20042;-78
2023/01/14 11:31:10;;;;;;;4.00;0.90;;;;;;;9.12;100.00;99897.09;4963785;29;20037;-79
2023/01/14 11:33:39;;;;;;;5.65;1.10;;;;;;;9.15;100.00;99897.69;4946320;29;20114;-80
2023/01/14 11:36:09;;;;;;;1.08;0.73;;;;;;;9.07;100.00;99902.97;4973904;28;20058;-78
2023/01/14 11:38:44;;;;;;;3.35;0.98;;;;;;;9.22;100.00;99867.09;4949785;29;20087;-79
2023/01/14 11:41:34;;;;;;;4.45;0.80;;;;;;;9.20;100.00;99859.91;4974602;29;20035;-80
2023/01/14 11:44:17;;;;;;;4.55;0.80;;;;;;;9.30;100.00;99872.75;4961996;29;20026;-79
2023/01/14 11:46:45;;;;;;;2.97;0.70;;;;;;;9.26;100.00;99868.53;4978074;29;20063;-79
2023/01/14 11:49:19;;;;;;;2.05;0.40;;;;;;;9.30;100.00;99854.47;4979218;29;20015;-79
2023/01/14 11:52:00;;;;;;;1.17;0.60;;;;;;;9.38;100.00;99857.38;4958464;29;20027;-80
2023/01/14 11:54:36;;;;;;;2.47;0.50;;;;;;;9.38;100.00;99853.78;4962166;29;20043;-79
2023/01/14 11:57:02;;;;;;;4.90;0.93;;;;;;;9.39;100.00;99841.84;4979535;29;20035;-80
2023/01/14 11:59:33;;;;;;;5.30;0.70;;;;;;;9.40;100.00;99829.94;4960663;29;20039;-80