Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:51;;;;;;;1.00;0.98;;;19.70;58.00;;;;;;5014934;28;20217;-85
2023/10/28 00:03:18;;;;;;;0.90;0.90;;;19.70;58.00;;;;;;5013967;28;20239;-85
2023/10/28 00:05:46;;;;;;;1.33;1.10;;;19.70;58.00;;;;;;5014513;28;20668;-85
2023/10/28 00:08:14;;;;;;;0.90;0.90;;;19.70;58.10;;;;;;5014933;28;20205;-85
2023/10/28 00:10:42;;;;;;;1.27;1.05;;;19.70;58.10;;;;;;5014149;28;20254;-85
2023/10/28 00:13:09;;;;;;;0.82;0.82;;;19.60;58.10;;;;;;5014511;28;20196;-85
2023/10/28 00:15:36;;;;;;;0.90;0.90;;;19.60;58.10;;;;;;5014960;28;20236;-85
2023/10/28 00:18:04;;;;;;;1.23;0.90;;;19.60;58.10;;;;;;5015621;28;20204;-85
2023/10/28 00:20:31;;;;;;;0.90;0.90;;;19.60;58.10;;;;;;5014446;28;20221;-85
2023/10/28 00:22:59;;;;;;;0.80;0.80;;;19.60;58.10;;;;;;5015129;28;20271;-85
2023/10/28 00:25:29;;;;;;;1.15;1.05;;;19.60;58.30;;;;;;5014090;28;20726;-85
2023/10/28 00:27:55;;;;;;;0.90;0.80;;;19.60;58.20;;;;;;5014102;28;20196;-85
2023/10/28 00:30:23;;;;;;;1.15;1.00;;;19.60;58.10;;;;;;5013980;28;20231;-85
2023/10/28 00:32:50;;;;;;;1.13;1.02;;;19.60;58.10;;;;;;5013827;28;20193;-85
2023/10/28 00:35:18;;;;;;;1.10;1.00;;;19.60;58.20;;;;;;5014287;28;20218;-85
2023/10/28 00:37:45;;;;;;;0.90;0.90;;;19.60;58.10;;;;;;4997565;28;20192;-85
2023/10/28 00:40:13;;;;;;;0.80;0.80;;;19.60;58.20;;;;;;5013888;28;20275;-85
2023/10/28 00:42:41;;;;;;;0.70;0.70;;;19.50;58.10;;;;;;5014124;28;20213;-85
2023/10/28 00:45:11;;;;;;;1.10;0.88;;;19.60;58.30;;;;;;5014277;28;20201;-85
2023/10/28 00:47:38;;;;;;;0.82;0.82;;;19.50;58.10;;;;;;5013819;28;20228;-85
2023/10/28 00:50:09;;;;;;;1.08;0.98;;;19.50;58.20;;;;;;5013489;28;20249;-84
2023/10/28 00:52:36;;;;;;;0.82;0.70;;;19.50;58.10;;;;;;5013832;28;20262;-85
2023/10/28 00:55:03;;;;;;;1.00;0.85;;;19.50;58.20;;;;;;5013628;28;20287;-84
2023/10/28 00:57:30;;;;;;;0.80;0.80;;;19.50;58.10;;;;;;5013327;28;20270;-85
2023/10/28 00:59:59;;;;;;;0.98;0.90;;;19.50;58.20;;;;;;4997355;28;20750;-85
2023/10/28 01:02:27;;;;;;;0.80;0.80;;;19.50;58.10;;;;;;5013381;28;20229;-85
2023/10/28 01:04:55;;;;;;;0.90;0.90;;;19.50;58.10;;;;;;4997603;28;20207;-85
2023/10/28 01:07:22;;;;;;;0.60;0.60;;;19.50;58.20;;;;;;5013482;28;20231;-85
2023/10/28 01:09:49;;;;;;;0.60;0.60;;;19.50;58.10;;;;;;5013691;28;20695;-85
2023/10/28 01:12:18;;;;;;;0.80;0.80;;;19.50;58.10;;;;;;5013639;28;20216;-85
2023/10/28 01:14:45;;;;;;;0.82;0.80;;;19.50;58.10;;;;;;5013371;28;20201;-85
2023/10/28 01:17:14;;;;;;;1.38;0.95;;;19.40;58.10;;;;;;5013563;28;20247;-85
2023/10/28 01:19:41;;;;;;;0.93;0.90;;;19.40;58.10;;;;;;5013062;28;20221;-85
2023/10/28 01:22:10;;;;;;;0.63;0.63;;;19.40;58.10;;;;;;5013354;28;20675;-85
2023/10/28 01:24:37;;;;;;;0.60;0.60;;;19.40;58.20;;;;;;5013128;28;20597;-85
2023/10/28 01:27:04;;;;;;;2.10;0.90;;;19.40;58.20;;;;;;5013152;28;20612;-85
2023/10/28 01:29:32;;;;;;;0.82;0.80;;;19.40;58.90;;;;;;5012888;28;20226;-85
2023/10/28 01:32:03;;;;;;;0.70;0.70;;;19.40;58.30;;;;;;5012985;28;20208;-85
2023/10/28 01:34:31;;;;;;;0.93;0.90;;;19.40;58.20;;;;;;5012943;28;20547;-85
2023/10/28 01:36:58;;;;;;;0.80;0.80;;;19.40;58.30;;;;;;5013431;28;20259;-85
2023/10/28 01:39:26;;;;;;;0.70;0.70;;;19.40;58.30;;;;;;5012925;28;20244;-85
2023/10/28 01:41:54;;;;;;;0.85;0.73;;;19.30;58.30;;;;;;5012821;28;20543;-85
2023/10/28 01:44:22;;;;;;;0.80;0.80;;;19.40;58.40;;;;;;5012840;28;20197;-85
2023/10/28 01:46:49;;;;;;;0.93;0.80;;;19.40;58.40;;;;;;5013288;28;20204;-85
2023/10/28 01:49:17;;;;;;;0.75;0.75;;;19.30;58.30;;;;;;5012793;28;20327;-85
2023/10/28 01:51:43;;;;;;;0.55;0.50;;;19.30;58.30;;;;;;5012704;28;20213;-85
2023/10/28 01:54:10;;;;;;;0.70;0.70;;;19.30;58.30;;;;;;5012884;28;20247;-85
2023/10/28 01:56:40;;;;;;;1.05;0.98;;;19.30;58.30;;;;;;5013139;28;20224;-85
2023/10/28 01:59:07;;;;;;;0.73;0.73;;;19.30;58.30;;;;;;5012787;28;20201;-85
2023/10/28 02:01:35;;;;;;;0.50;0.50;;;19.30;58.30;;;;;;5012843;28;20196;-85
2023/10/28 02:04:06;;;;;;;1.10;0.63;;;19.30;58.30;;;;;;5012804;28;20571;-85
2023/10/28 02:06:33;;;;;;;0.75;0.75;;;19.30;58.30;;;;;;5012856;28;20197;-85
2023/10/28 02:09:00;;;;;;;0.77;0.63;;;19.30;58.30;;;;;;5012715;28;20209;-85
2023/10/28 02:11:28;;;;;;;0.77;0.77;;;19.30;58.30;;;;;;5024485;28;20195;-85
2023/10/28 02:13:57;;;;;;;0.75;0.75;;;19.30;58.30;;;;;;5013034;28;20192;-85
2023/10/28 02:16:24;;;;;;;0.70;0.70;;;19.30;58.30;;;;;;4996761;28;20197;-85
2023/10/28 02:18:51;;;;;;;1.17;0.85;;;19.20;58.20;;;;;;5012494;28;20615;-85
2023/10/28 02:21:20;;;;;;;0.80;0.80;;;19.20;58.20;;;;;;5012412;28;20573;-85
2023/10/28 02:23:47;;;;;;;0.75;0.75;;;19.20;58.20;;;;;;5012447;28;20216;-84
2023/10/28 02:26:14;;;;;;;0.73;0.73;;;19.20;58.20;;;;;;5013839;28;20203;-84
2023/10/28 02:28:41;;;;;;;0.73;0.70;;;19.30;58.30;;;;;;5016378;28;20548;-84
2023/10/28 02:31:11;;;;;;;1.10;0.80;;;19.20;58.20;;;;;;5016450;28;20221;-85
2023/10/28 02:33:39;;;;;;;0.60;0.60;;;19.20;58.20;;;;;;5016723;28;20197;-85
2023/10/28 02:36:07;;;;;;;0.73;0.73;;;19.20;58.20;;;;;;5016413;28;20192;-85
2023/10/28 02:38:34;;;;;;;0.68;0.68;;;19.20;58.30;;;;;;5016069;28;20196;-85
2023/10/28 02:41:01;;;;;;;0.98;0.90;;;19.20;58.30;;;;;;5016002;28;20216;-85
2023/10/28 02:43:28;;;;;;;0.70;0.70;;;19.20;58.30;;;;;;5000369;28;20220;-85
2023/10/28 02:45:55;;;;;;;1.90;0.90;;;19.20;58.30;;;;;;4999852;28;20203;-85
2023/10/28 02:48:24;;;;;;;1.00;0.70;;;19.20;58.20;;;;;;5015969;28;20547;-85
2023/10/28 02:50:51;;;;;;;0.90;0.70;;;19.20;58.40;;;;;;5016139;28;20224;-85
2023/10/28 02:53:18;;;;;;;1.05;0.70;;;19.20;58.30;;;;;;5017867;28;20204;-85
2023/10/28 02:55:45;;;;;;;0.75;0.75;;;19.20;58.30;;;;;;5019310;28;20181;-85
2023/10/28 02:58:13;;;;;;;0.80;0.80;;;19.10;58.80;;;;;;5016973;28;20528;-85
2023/10/28 03:00:40;;;;;;;1.13;0.90;;;19.20;58.30;;;;;;5000039;28;20259;-84
2023/10/28 03:03:07;;;;;;;0.68;0.60;;;19.10;58.10;;;;;;5016357;28;20279;-85
2023/10/28 03:05:35;;;;;;;0.70;0.70;;;19.10;58.10;;;;;;5015913;28;20200;-85
2023/10/28 03:08:02;;;;;;;0.75;0.75;;;19.10;58.20;;;;;;5015759;28;20201;-85
2023/10/28 03:10:29;;;;;;;0.60;0.60;;;19.20;58.20;;;;;;5015523;28;20275;-85
2023/10/28 03:12:56;;;;;;;0.85;0.70;;;19.10;58.30;;;;;;5015774;28;20203;-85
2023/10/28 03:15:24;;;;;;;0.50;0.50;;;19.10;58.20;;;;;;5016020;28;20603;-85
2023/10/28 03:17:51;;;;;;;1.15;0.70;;;19.00;58.20;;;;;;5015808;28;20199;-85
2023/10/28 03:20:20;;;;;;;0.80;0.80;;;19.00;58.20;;;;;;5015338;28;20221;-85
2023/10/28 03:22:49;;;;;;;0.60;0.60;;;19.10;58.30;;;;;;5015320;28;20216;-85
2023/10/28 03:25:17;;;;;;;0.82;0.80;;;19.00;58.20;;;;;;5015863;28;20606;-85
2023/10/28 03:27:45;;;;;;;0.93;0.80;;;19.10;58.30;;;;;;5015205;28;20578;-84
2023/10/28 03:30:13;;;;;;;1.17;0.80;;;19.00;58.30;;;;;;5015445;28;20220;-85
2023/10/28 03:32:40;;;;;;;0.60;0.60;;;19.10;58.20;;;;;;5015286;28;20207;-85
2023/10/28 03:35:08;;;;;;;1.00;0.90;;;19.10;58.10;;;;;;5015170;28;20199;-85
2023/10/28 03:37:36;;;;;;;0.80;0.80;;;19.10;58.10;;;;;;5014239;28;20642;-85
2023/10/28 03:40:05;;;;;;;0.90;0.90;;;19.20;58.10;;;;;;5015152;28;20276;-85
2023/10/28 03:42:33;;;;;;;0.60;0.60;;;19.20;58.10;;;;;;5016369;28;20341;-85
2023/10/28 03:45:00;;;;;;;1.67;0.90;;;19.20;57.90;;;;;;5017818;28;20647;-85
2023/10/28 03:47:29;;;;;;;0.75;0.75;;;19.20;57.90;;;;;;5015711;28;20205;-85
2023/10/28 03:49:56;;;;;;;1.33;0.80;;;19.10;57.70;;;;;;5014984;28;20225;-85
2023/10/28 03:52:23;;;;;;;0.75;0.75;;;19.20;57.70;;;;;;5015016;28;20212;-85
2023/10/28 03:54:51;;;;;;;0.70;0.70;;;19.20;57.80;;;;;;5015341;28;20197;-85
2023/10/28 03:57:20;;;;;;;0.93;0.82;;;19.20;57.70;;;;;;5015102;28;20224;-85
2023/10/28 03:59:49;;;;;;;0.68;0.68;;;19.20;57.70;;;;;;5014950;28;20229;-85
2023/10/28 04:02:17;;;;;;;1.35;0.73;;;19.20;57.70;;;;;;5015115;28;20541;-85
2023/10/28 04:04:45;;;;;;;1.10;1.00;;;19.20;57.60;;;;;;5014954;28;20240;-85
2023/10/28 04:07:12;;;;;;;1.08;0.80;;;19.20;57.70;;;;;;5015159;28;20232;-85
2023/10/28 04:09:39;;;;;;;1.23;0.77;;;19.20;57.70;;;;;;4998884;28;20247;-85
2023/10/28 04:12:07;;;;;;;1.27;0.80;;;19.20;57.70;;;;;;5014924;28;20231;-85
2023/10/28 04:14:35;;;;;;;1.10;0.80;;;19.20;57.60;;;;;;5014953;28;20193;-85
2023/10/28 04:17:03;;;;;;;0.75;0.75;;;19.20;57.70;;;;;;5014952;28;20185;-85
2023/10/28 04:19:29;;;;;;;0.73;0.70;;;19.20;57.60;;;;;;5014355;28;20282;-85
2023/10/28 04:21:57;;;;;;;0.95;0.70;;;19.20;57.60;;;;;;5014384;28;20197;-85
2023/10/28 04:24:25;;;;;;;1.35;0.90;;;19.20;57.60;;;;;;5014231;28;20243;-85
2023/10/28 04:26:52;;;;;;;0.70;0.70;;;19.10;57.50;;;;;;5014335;28;20228;-85
2023/10/28 04:29:19;;;;;;;0.80;0.60;;;19.10;57.50;;;;;;5014449;28;20211;-85
2023/10/28 04:31:48;;;;;;;0.65;0.65;;;19.20;57.50;;;;;;4998141;28;20619;-85
2023/10/28 04:34:15;;;;;;;0.70;0.70;;;19.20;57.60;;;;;;5014324;28;20247;-85
2023/10/28 04:36:43;;;;;;;0.70;0.70;;;19.20;57.70;;;;;;5014200;28;20197;-85
2023/10/28 04:39:10;;;;;;;0.82;0.75;;;19.20;57.60;;;;;;5014638;28;20228;-85
2023/10/28 04:41:37;;;;;;;0.75;0.60;;;19.10;57.70;;;;;;5013930;28;20188;-85
2023/10/28 04:44:05;;;;;;;0.73;0.60;;;19.10;57.70;;;;;;5013892;28;20255;-85
2023/10/28 04:46:32;;;;;;;1.15;0.75;;;19.10;57.70;;;;;;5013654;28;20235;-85
2023/10/28 04:49:00;;;;;;;0.70;0.70;;;19.10;57.60;;;;;;5013459;28;20566;-85
2023/10/28 04:51:28;;;;;;;0.85;0.68;;;19.10;57.70;;;;;;5012595;28;20295;-85
2023/10/28 04:53:56;;;;;;;0.75;0.70;;;19.20;57.70;;;;;;4978247;28;20197;-85
2023/10/28 04:56:22;;;;;;;0.77;0.77;;;19.20;57.70;;;;;;4978560;28;20201;-85
2023/10/28 04:58:50;;;;;;;1.50;0.88;;;19.20;57.50;;;;;;4978026;28;20256;-85
2023/10/28 05:01:17;;;;;;;1.00;0.88;;;19.20;57.50;;;;;;4977986;28;20248;-85
2023/10/28 05:03:45;;;;;;;1.45;0.70;;;19.20;57.40;;;;;;4978078;28;20295;-85
2023/10/28 05:06:13;;;;;;;0.80;0.80;;;19.20;57.50;;;;;;4978453;28;20711;-85
2023/10/28 05:08:40;;;;;;;0.95;0.75;;;19.20;57.40;;;;;;4978050;28;20205;-85
2023/10/28 05:11:08;;;;;;;0.70;0.70;;;19.30;57.40;;;;;;4978081;28;20675;-85
2023/10/28 05:13:35;;;;;;;1.73;0.90;;;19.20;57.40;;;;;;4978076;28;20197;-85
2023/10/28 05:16:02;;;;;;;0.70;0.70;;;19.20;57.40;;;;;;4978050;28;20197;-85
2023/10/28 05:18:29;;;;;;;0.88;0.80;;;19.20;57.40;;;;;;4977823;28;20208;-85
2023/10/28 05:20:56;;;;;;;1.05;0.70;;;19.20;57.50;;;;;;4977865;28;20237;-85
2023/10/28 05:23:25;;;;;;;1.15;0.60;;;19.20;57.50;;;;;;4977842;28;20220;-85
2023/10/28 05:25:52;;;;;;;0.70;0.60;;;19.20;57.40;;;;;;4962218;28;20205;-85
2023/10/28 05:28:21;;;;;;;0.60;0.60;;;19.20;57.40;;;;;;4978465;28;20267;-85
2023/10/28 05:30:49;;;;;;;0.77;0.77;;;19.20;57.60;;;;;;4977521;28;20275;-85
2023/10/28 05:33:15;;;;;;;0.90;0.70;;;19.20;57.50;;;;;;4977312;28;20563;-85
2023/10/28 05:35:43;;;;;;;0.65;0.65;;;19.20;57.50;;;;;;4978560;28;20260;-85
2023/10/28 05:38:10;;;;;;;0.70;0.70;;;19.20;57.50;;;;;;4977572;28;20202;-85
2023/10/28 05:40:39;;;;;;;0.70;0.70;;;19.20;57.50;;;;;;4977455;28;20667;-85
2023/10/28 05:43:06;;;;;;;0.88;0.80;;;19.20;57.50;;;;;;4977308;28;20224;-85
2023/10/28 05:45:33;;;;;;;0.82;0.80;;;19.20;57.50;;;;;;4977554;28;20202;-85
2023/10/28 05:48:00;;;;;;;0.75;0.70;;;19.20;57.50;;;;;;4989584;28;20604;-84
2023/10/28 05:50:27;;;;;;;0.73;0.70;;;19.20;57.50;;;;;;4977152;28;20217;-85
2023/10/28 05:52:54;;;;;;;0.82;0.82;;;19.10;57.40;;;;;;4977069;28;20300;-85
2023/10/28 05:55:22;;;;;;;0.80;0.70;;;19.20;57.40;;;;;;4977041;28;20198;-85
2023/10/28 05:57:50;;;;;;;1.17;0.73;;;19.20;57.40;;;;;;4976800;28;20237;-85
2023/10/28 06:00:18;;;;;;;0.88;0.70;;;19.10;57.20;;;;;;4960970;28;20236;-85
2023/10/28 06:02:45;;;;;;;0.82;0.63;;;19.20;57.30;;;;;;4981702;28;20205;-85
2023/10/28 06:05:12;;;;;;;1.48;0.73;;;19.20;57.30;;;;;;4981261;28;20749;-85
2023/10/28 06:07:39;;;;;;;1.10;0.90;;;19.20;57.00;;;;;;4964926;28;20252;-85
2023/10/28 06:10:10;;;;;;;0.82;0.68;;;19.20;57.00;;;;;;4981165;28;20298;-85
2023/10/28 06:12:37;;;;;;;1.00;0.90;;;19.10;56.90;;;;;;4981103;28;20205;-85
2023/10/28 06:15:07;;;;;;;0.93;0.82;;;19.10;57.00;;;;;;4981030;28;20664;-85
2023/10/28 06:17:35;;;;;;;2.25;0.80;;;19.10;57.00;;;;;;4981072;28;20201;-85
2023/10/28 06:20:05;;;;;;;1.35;0.75;;;19.10;57.20;;;;;;4980841;28;20221;-85
2023/10/28 06:22:32;;;;;;;1.83;0.85;;;19.10;57.10;;;;;;4965622;28;20193;-84
2023/10/28 06:24:59;;;;;;;1.17;0.80;;;19.10;57.00;;;;;;4980889;28;20217;-84
2023/10/28 06:27:27;;;;;;;0.65;0.63;;;19.20;56.80;;;;;;4980881;28;20193;-84
2023/10/28 06:29:54;;;;;;;1.98;0.93;;;19.20;56.90;;;;;;4980731;28;20236;-85
2023/10/28 06:32:23;;;;;;;0.63;0.63;;;19.20;56.90;;;;;;4980960;28;20292;-84
2023/10/28 06:34:50;;;;;;;1.23;0.80;;;19.30;57.00;;;;;;4980661;28;20706;-84
2023/10/28 06:37:17;;;;;;;0.80;0.70;;;19.30;56.80;;;;;;4980723;28;20201;-85
2023/10/28 06:39:46;;;;;;;1.25;1.00;;;19.30;56.80;;;;;;4981036;28;20221;-85
2023/10/28 06:42:14;;;;;;;0.88;0.88;;;19.40;56.80;;;;;;4981227;28;20196;-85
2023/10/28 06:44:43;;;;;;;1.10;1.00;;;19.30;56.60;;;;;;4980450;28;20221;-85
2023/10/28 06:47:10;;;;;;;0.98;0.90;;;19.40;56.80;;;;;;4980410;28;20578;-85
2023/10/28 06:49:39;;;;;;;1.00;0.90;;;19.30;56.60;;;;;;4980314;28;20217;-85
2023/10/28 06:52:07;;;;;;;0.80;0.80;;;19.40;56.70;;;;;;4980364;28;20218;-85
2023/10/28 06:54:34;;;;;;;0.77;0.77;;;19.40;56.80;;;;;;4980679;28;20288;-85
2023/10/28 06:57:01;;;;;;;0.82;0.80;;;19.40;56.60;;;;;;4980264;28;20194;-85
2023/10/28 06:59:28;;;;;;;0.82;0.82;;;19.40;56.50;;;;;;4979902;28;20312;-85
2023/10/28 07:01:55;;;;;;;0.75;0.70;;;19.40;56.60;;;;;;4980231;28;20201;-84
2023/10/28 07:04:23;;;;;;;2.45;0.80;;;19.40;56.50;;;;;;4980531;28;20219;-84
2023/10/28 07:06:51;;;;;;;0.70;0.70;;;19.40;56.40;;;;;;4982507;28;20272;-85
2023/10/28 07:09:20;;;;;;;0.85;0.82;;;19.50;56.40;;;;;;4980951;28;20627;-84
2023/10/28 07:11:48;;;;;;;0.98;0.77;;;19.50;56.30;;;;;;4964454;28;20202;-85
2023/10/28 07:14:15;;;;;;;1.08;0.60;;;19.50;56.40;;;;;;4964446;28;20229;-85
2023/10/28 07:16:42;;;;;;;0.93;0.70;;;19.50;56.40;;;;;;4980466;28;20201;-84
2023/10/28 07:19:12;;;;;;;0.82;0.80;;;19.60;56.20;;;;;;4980405;28;20671;-84
2023/10/28 07:21:39;;;;;;;0.85;0.80;;;19.60;56.10;;;;;;4980283;28;20204;-85
2023/10/28 07:24:11;;;;;;;0.70;0.70;;;19.60;56.10;;;;;;4980106;28;20249;-85
2023/10/28 07:26:39;;;;;;;1.20;0.57;;;19.60;56.00;;;;;;4980089;28;20628;-85
2023/10/28 07:29:07;;;;;;;1.58;0.95;;;19.70;55.90;;;;;;4980223;28;20259;-85
2023/10/28 07:31:38;;;;;;;1.00;0.90;;;19.70;55.80;;;;;;4980356;28;20197;-85
2023/10/28 07:34:06;;;;;;;0.70;0.70;;;19.80;55.80;;;;;;4979899;28;20190;-85
2023/10/28 07:36:33;;;;;;;1.88;0.70;;;19.80;55.70;;;;;;4980206;28;20212;-85
2023/10/28 07:39:01;;;;;;;1.05;0.70;;;19.90;55.60;;;;;;4980322;28;20205;-84
2023/10/28 07:41:30;;;;;;;0.98;0.70;;;19.90;55.50;;;;;;4980397;28;20256;-84
2023/10/28 07:43:57;;;;;;;1.38;0.80;;;19.90;55.30;;;;;;4980040;28;20263;-84
2023/10/28 07:46:25;;;;;;;1.27;0.90;;;20.00;55.10;;;;;;4979912;28;20300;-84
2023/10/28 07:48:53;;;;;;;0.70;0.70;;;20.00;55.10;;;;;;4963868;28;20206;-84
2023/10/28 07:51:20;;;;;;;1.55;1.00;;;20.10;55.10;;;;;;4979779;28;20218;-85
2023/10/28 07:53:49;;;;;;;1.92;1.00;;;20.00;54.90;;;;;;4979904;28;20194;-85
2023/10/28 07:56:17;;;;;;;0.88;0.80;;;20.10;54.60;;;;;;4979782;28;20240;-84
2023/10/28 07:58:45;;;;;;;1.17;0.80;;;20.20;54.80;;;;;;4980460;28;20207;-84
2023/10/28 08:01:16;;;;;;;1.08;0.93;;;20.20;54.70;;;;;;4979825;28;20645;-84
2023/10/28 08:03:44;;;;;;;0.88;0.77;;;20.20;54.80;;;;;;4980050;28;20547;-85
2023/10/28 08:06:12;;;;;;;1.60;0.95;;;20.20;54.70;;;;;;4979347;28;20240;-85
2023/10/28 08:08:39;;;;;;;1.55;0.90;;;20.30;54.60;;;;;;4979152;28;20279;-85
2023/10/28 08:11:08;;;;;;;0.95;0.75;;;20.30;54.50;;;;;;4979521;28;20311;-84
2023/10/28 08:13:35;;;;;;;0.70;0.70;;;20.40;54.50;;;;;;4980920;28;20288;-84
2023/10/28 08:16:05;;;;;;;1.02;0.70;;;20.40;54.30;;;;;;4981557;28;20233;-85
2023/10/28 08:18:33;;;;;;;1.30;1.08;;;20.50;54.40;;;;;;4980167;28;20226;-84
2023/10/28 08:21:01;;;;;;;1.38;0.90;;;20.60;54.50;;;;;;4979266;28;20734;-84
2023/10/28 08:23:28;;;;;;;1.77;0.88;;;20.70;54.30;;;;;;4978789;28;20252;-84
2023/10/28 08:25:56;;;;;;;0.88;0.85;;;21.00;54.00;;;;;;4979804;28;20217;-84
2023/10/28 08:28:23;;;;;;;1.75;0.90;;;21.20;53.70;;;;;;4979561;28;20288;-84
2023/10/28 08:30:50;;;;;;;2.05;0.68;;;21.30;53.40;;;;;;4962776;28;20253;-84
2023/10/28 08:33:20;;;;;;;0.98;0.77;;;21.50;53.00;;;;;;4978935;28;20204;-84
2023/10/28 08:35:48;;;;;;;0.90;0.80;;;21.70;52.60;;;;;;4979134;28;20203;-84
2023/10/28 08:38:16;;;;;;;0.77;0.70;;;21.90;52.30;;;;;;4978858;28;20201;-84
2023/10/28 08:40:45;;;;;;;0.93;0.70;;;22.00;51.90;;;;;;4979133;28;20308;-84
2023/10/28 08:43:12;;;;;;;0.65;0.60;;;22.20;51.60;;;;;;4979320;28;20197;-84
2023/10/28 08:45:40;;;;;;;1.25;0.60;;;22.30;51.20;;;;;;4978639;28;20213;-84
2023/10/28 08:48:10;;;;;;;1.00;0.70;;;22.40;51.00;;;;;;4978468;28;20201;-84
2023/10/28 08:50:39;;;;;;;0.60;0.60;;;22.60;50.80;;;;;;4978426;28;20345;-84
2023/10/28 08:53:06;;;;;;;0.70;0.70;;;22.70;50.30;;;;;;4978510;28;20574;-84
2023/10/28 08:55:34;;;;;;;0.90;0.60;;;22.80;50.20;;;;;;4978070;28;20197;-84
2023/10/28 08:58:01;;;;;;;1.10;0.73;;;22.90;50.10;;;;;;4977963;28;20255;-84
2023/10/28 09:00:29;;;;;;;0.80;0.80;;;23.00;50.00;;;;;;4977894;28;20225;-84
2023/10/28 09:02:56;;;;;;;1.55;0.80;;;23.00;50.00;;;;;;4978172;28;20252;-84
2023/10/28 09:05:24;;;;;;;0.73;0.73;;;22.90;50.00;;;;;;4962455;28;20225;-84
2023/10/28 09:07:52;;;;;;;0.70;0.70;;;22.90;50.00;;;;;;4977972;28;20208;-84
2023/10/28 09:10:21;;;;;;;0.70;0.70;;;22.90;50.10;;;;;;4977861;28;20225;-84
2023/10/28 09:12:50;;;;;;;0.65;0.65;;;22.80;50.10;;;;;;4977794;28;20201;-84
2023/10/28 09:15:17;;;;;;;0.70;0.70;;;22.80;50.10;;;;;;4977636;28;20248;-84
2023/10/28 09:17:44;;;;;;;0.65;0.65;;;22.90;50.10;;;;;;4977798;28;20604;-84
2023/10/28 09:20:11;;;;;;;0.65;0.50;;;22.90;50.10;;;;;;4979450;28;20228;-84
2023/10/28 09:22:39;;;;;;;0.68;0.68;;;22.80;50.20;;;;;;4978708;28;20288;-84
2023/10/28 09:25:09;;;;;;;0.90;0.73;;;22.80;50.30;;;;;;4985973;28;20209;-84
2023/10/28 09:27:37;;;;;;;1.92;0.80;;;22.70;50.30;;;;;;4987031;28;20698;-84
2023/10/28 09:30:06;;;;;;;0.88;0.80;;;22.60;50.40;;;;;;4978498;28;20217;-84
2023/10/28 09:32:33;;;;;;;1.00;0.82;;;22.70;50.70;;;;;;4977809;28;20201;-83
2023/10/28 09:35:05;;;;;;;0.55;0.55;;;22.60;50.70;;;;;;4977689;28;20661;-84
2023/10/28 09:37:33;;;;;;;0.75;0.68;;;22.60;50.80;;;;;;4977661;28;20194;-84
2023/10/28 09:40:00;;;;;;;0.80;0.70;;;22.50;50.90;;;;;;4977272;28;20689;-84
2023/10/28 09:42:30;;;;;;;0.60;0.60;;;22.40;51.10;;;;;;4978522;28;20207;-84
2023/10/28 09:44:58;;;;;;;0.95;0.80;;;22.40;51.20;;;;;;4977286;28;20217;-84
2023/10/28 09:47:24;;;;;;;0.80;0.70;;;22.40;51.20;;;;;;4977520;28;20288;-84
2023/10/28 09:49:56;;;;;;;0.93;0.63;;;22.30;51.20;;;;;;4977361;28;20217;-84
2023/10/28 09:52:24;;;;;;;0.65;0.60;;;22.30;51.20;;;;;;4978277;28;20213;-84
2023/10/28 09:54:51;;;;;;;0.65;0.65;;;22.30;51.20;;;;;;4977842;28;20197;-84
2023/10/28 09:57:18;;;;;;;0.80;0.60;;;22.30;51.20;;;;;;4977133;28;20205;-84
2023/10/28 09:59:47;;;;;;;1.02;0.80;;;22.30;51.20;;;;;;4977364;28;20279;-84
2023/10/28 10:02:25;;;;;;;0.60;0.50;;;22.30;51.20;;;;;;4977104;28;20683;-84
2023/10/28 10:04:55;;;;;;;0.75;0.70;;;22.30;51.30;;;;;;4977117;28;20220;-84
2023/10/28 10:07:22;;;;;;;0.68;0.68;;;22.30;51.20;;;;;;4977053;28;20216;-84
2023/10/28 10:09:49;;;;;;;0.60;0.60;;;22.30;51.20;;;;;;4977352;28;20228;-84
2023/10/28 10:12:16;;;;;;;1.35;0.75;;;22.30;51.30;;;;;;4977015;28;20212;-84
2023/10/28 10:14:45;;;;;;;0.50;0.50;;;22.30;51.20;;;;;;4977265;28;20211;-84
2023/10/28 10:17:20;;;;;;;1.17;0.80;;;22.30;51.20;;;;;;4977408;28;20207;-84
2023/10/28 10:19:48;;;;;;;0.75;0.60;;;22.30;51.10;;;;;;4977146;28;20231;-84
2023/10/28 10:22:16;;;;;;;0.88;0.80;;;22.40;51.60;;;;;;4977428;28;20609;-84
2023/10/28 10:24:49;;;;;;;0.95;0.60;;;22.40;51.00;;;;;;4977120;28;20201;-84
2023/10/28 10:27:16;;;;;;;0.65;0.60;;;22.40;50.90;;;;;;4977260;28;20624;-84
2023/10/28 10:29:43;;;;;;;0.90;0.70;;;22.40;50.80;;;;;;4961127;28;20221;-84
2023/10/28 10:32:18;;;;;;;0.82;0.73;;;22.40;50.90;;;;;;4977516;28;20205;-84
2023/10/28 10:34:46;;;;;;;0.75;0.75;;;22.40;51.00;;;;;;4977077;28;20204;-84
2023/10/28 10:37:22;;;;;;;0.73;0.60;;;22.40;51.20;;;;;;4978948;28;20660;-84
2023/10/28 10:39:49;;;;;;;1.00;0.77;;;22.40;51.20;;;;;;4977970;28;20583;-84
2023/10/28 10:42:16;;;;;;;0.70;0.70;;;22.30;51.20;;;;;;4995196;28;20190;-84
2023/10/28 10:44:43;;;;;;;0.52;0.52;;;22.30;51.30;;;;;;4978549;28;20252;-83
2023/10/28 10:47:12;;;;;;;1.17;0.60;;;22.20;51.30;;;;;;4978195;28;20616;-83
2023/10/28 10:49:41;;;;;;;1.02;0.80;;;22.30;51.50;;;;;;4981113;28;20312;-83
2023/10/28 10:52:08;;;;;;;1.27;0.80;;;22.20;51.40;;;;;;4980890;28;20284;-83
2023/10/28 10:54:36;;;;;;;0.77;0.68;;;22.20;51.30;;;;;;4981068;28;20190;-83
2023/10/28 10:57:04;;;;;;;1.05;0.60;;;22.30;51.40;;;;;;4966001;28;20600;-83
2023/10/28 10:59:33;;;;;;;0.52;0.50;;;22.30;51.40;;;;;;4980950;28;20226;-83
2023/10/28 11:02:01;;;;;;;0.70;0.70;;;22.30;51.50;;;;;;4981367;28;20259;-83
2023/10/28 11:04:29;;;;;;;0.70;0.70;;;22.30;51.60;;;;;;4981738;28;20292;-83
2023/10/28 11:06:57;;;;;;;0.90;0.80;;;22.30;51.50;;;;;;4965552;28;20221;-83
2023/10/28 11:09:25;;;;;;;1.77;0.80;;;22.30;51.40;;;;;;4981012;28;20615;-83
2023/10/28 11:11:52;;;;;;;0.70;0.70;;;22.30;51.40;;;;;;4981183;28;20197;-83
2023/10/28 11:14:18;;;;;;;1.20;0.70;;;22.30;51.40;;;;;;4997674;28;20608;-83
2023/10/28 11:16:46;;;;;;;0.95;0.52;;;22.30;51.30;;;;;;4981083;28;20666;-83
2023/10/28 11:19:13;;;;;;;0.93;0.60;;;22.20;51.20;;;;;;4980778;28;20205;-83
2023/10/28 11:21:41;;;;;;;0.88;0.70;;;22.20;51.50;;;;;;4980957;28;20206;-83
2023/10/28 11:24:11;;;;;;;1.33;0.80;;;22.10;51.20;;;;;;4980417;28;20621;-83
2023/10/28 11:26:39;;;;;;;1.33;0.73;;;22.20;51.10;;;;;;4980542;28;20236;-83
2023/10/28 11:29:06;;;;;;;1.00;0.77;;;22.20;51.10;;;;;;4963749;28;20197;-83
2023/10/28 11:31:36;;;;;;;1.27;0.80;;;22.20;51.00;;;;;;4980000;28;20228;-83
2023/10/28 11:34:04;;;;;;;0.77;0.70;;;22.20;51.00;;;;;;4979776;28;20205;-83
2023/10/28 11:36:33;;;;;;;1.25;0.90;;;22.20;51.00;;;;;;4965968;28;20194;-83
2023/10/28 11:39:08;;;;;;;0.90;0.90;;;22.20;50.90;;;;;;4964210;28;20284;-83
2023/10/28 11:41:37;;;;;;;1.17;0.80;;;22.20;50.90;;;;;;4964781;28;20189;-84
2023/10/28 11:44:05;;;;;;;1.48;0.80;;;22.20;50.70;;;;;;4980592;28;20727;-84
2023/10/28 11:46:32;;;;;;;1.40;0.80;;;22.20;50.90;;;;;;4980715;28;20217;-84
2023/10/28 11:48:59;;;;;;;0.80;0.80;;;22.10;51.00;;;;;;4980889;28;20203;-84
2023/10/28 11:51:27;;;;;;;0.70;0.70;;;22.10;51.20;;;;;;4980670;28;20201;-84
2023/10/28 11:53:54;;;;;;;0.88;0.80;;;22.10;51.20;;;;;;4980458;28;20565;-84
2023/10/28 11:56:22;;;;;;;1.70;0.88;;;22.00;51.30;;;;;;4964427;28;20251;-84
2023/10/28 11:58:50;;;;;;;1.20;0.80;;;22.00;51.40;;;;;;4978481;28;20644;-84
2023/10/28 12:01:17;;;;;;;1.27;0.75;;;21.90;51.50;;;;;;4979330;28;20647;-84
2023/10/28 12:03:45;;;;;;;2.00;0.80;;;21.90;51.60;;;;;;4979912;28;20197;-84
2023/10/28 12:06:12;;;;;;;0.95;0.73;;;21.90;51.70;;;;;;4979500;28;20221;-84
2023/10/28 12:08:40;;;;;;;1.02;0.93;;;21.80;51.70;;;;;;4966962;28;20201;-84
2023/10/28 12:11:07;;;;;;;0.98;0.80;;;21.80;51.60;;;;;;4981429;28;20225;-84
2023/10/28 12:13:36;;;;;;;1.08;0.90;;;21.80;51.90;;;;;;4964892;28;20622;-84
2023/10/28 12:16:06;;;;;;;0.77;0.70;;;21.80;51.70;;;;;;4978971;28;20198;-84
2023/10/28 12:18:33;;;;;;;1.15;0.70;;;21.80;51.70;;;;;;4979646;28;20201;-84
2023/10/28 12:21:01;;;;;;;0.90;0.80;;;21.70;51.80;;;;;;4979164;28;20320;-84
2023/10/28 12:23:28;;;;;;;0.80;0.65;;;21.70;51.90;;;;;;4978978;28;20209;-84
2023/10/28 12:25:55;;;;;;;0.85;0.73;;;21.70;51.90;;;;;;4962326;28;20218;-84
2023/10/28 12:28:23;;;;;;;0.93;0.90;;;21.70;52.10;;;;;;4979914;28;20201;-84
2023/10/28 12:30:51;;;;;;;0.93;0.80;;;21.70;52.00;;;;;;4978468;28;20220;-84
2023/10/28 12:33:19;;;;;;;1.15;1.00;;;21.70;51.90;;;;;;4978382;28;20208;-83
2023/10/28 12:35:46;;;;;;;1.05;0.85;;;21.80;51.90;;;;;;4978616;28;20601;-83
2023/10/28 12:38:14;;;;;;;1.25;0.95;;;21.80;51.60;;;;;;4978416;28;20205;-83
2023/10/28 12:40:41;;;;;;;0.93;0.80;;;21.80;51.70;;;;;;4962223;28;20221;-83
2023/10/28 12:43:08;;;;;;;1.05;0.90;;;21.80;51.70;;;;;;4962537;28;20208;-84
2023/10/28 12:45:35;;;;;;;1.00;0.88;;;21.80;51.70;;;;;;4978777;28;20206;-84
2023/10/28 12:48:03;;;;;;;1.15;0.70;;;21.80;51.70;;;;;;4978052;28;20662;-84
2023/10/28 12:50:32;;;;;;;1.23;0.90;;;21.80;51.70;;;;;;4978034;28;20720;-84