Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:18;;;;;;;16.00;11.07;;;;;;;;;;5024716;28;21004;-70
2023/01/19 00:03:44;;;;;;;17.53;11.97;;;;;;;;;;5005801;28;20214;-71
2023/01/19 00:06:10;;;;;;;19.30;12.53;;;;;;;;;;5025866;28;20217;-71
2023/01/19 00:08:35;;;;;;;19.33;12.40;;;;;;;;;;5027076;28;20205;-71
2023/01/19 00:11:01;;;;;;;18.87;12.83;;;;;;;;;;5022359;28;20196;-71
2023/01/19 00:13:27;;;;;;;20.93;13.63;;;;;;;;;;5023379;28;20190;-72
2023/01/19 00:15:53;;;;;;;19.17;13.80;;;;;;;;;;5029290;28;20201;-72
2023/01/19 00:18:18;;;;;;;19.77;14.23;;;;;;;;;;5024392;28;20190;-72
2023/01/19 00:20:45;;;;;;;22.77;15.03;;;;;;;;;;5026770;28;20213;-73
2023/01/19 00:23:11;;;;;;;18.53;14.10;;;;;;;;;;5021172;28;20513;-70
2023/01/19 00:25:41;;;;;;;20.57;14.60;;;;;;;;;;5021675;28;20789;-73
2023/01/19 00:28:07;;;;;;;21.03;14.90;;;;;;;;;;5026398;28;20182;-73
2023/01/19 00:30:32;;;;;;;22.13;15.87;;;;;;;;;;5028420;28;20198;-72
2023/01/19 00:32:58;;;;;;;22.37;15.67;;;;;;;;;;5025457;28;20205;-72
2023/01/19 00:35:23;;;;;;;25.60;15.67;;;;;;;;;;5028002;28;20186;-71
2023/01/19 00:37:49;;;;;;;28.40;17.47;;;;;;;;;;5028071;28;20194;-72
2023/01/19 00:40:15;;;;;;;26.23;17.37;;;;;;;;;;5027066;28;20194;-70
2023/01/19 00:42:43;;;;;;;27.30;17.97;;;;;;;;;;5027671;28;20248;-72
2023/01/19 00:45:17;;;;;;;28.73;18.83;;;;;;;;;;5027987;28;20221;-72
2023/01/19 00:47:43;;;;;;;27.97;18.80;;;;;;;;;;5027016;28;20522;-72
2023/01/19 00:50:12;;;;;;;29.93;18.87;;;;;;;;;;5036965;28;20207;-71
2023/01/19 00:52:42;;;;;;;30.50;19.13;;;;;;;;;;5029662;28;20365;-71
2023/01/19 00:55:12;;;;;;;32.53;19.73;;;;;;;;;;5027267;28;20196;-71
2023/01/19 00:57:39;;;;;;;25.90;18.97;;;;;;;;;;5030225;28;20193;-71
2023/01/19 01:00:08;;;;;;;30.63;19.57;;;;;;;;;;5031669;28;20309;-72
2023/01/19 01:02:36;;;;;;;30.50;19.33;;;;;;;;;;5021039;28;20225;-72
2023/01/19 01:05:01;;;;;;;26.47;18.60;;;;;;;;;;5031025;28;20232;-71
2023/01/19 01:07:28;;;;;;;26.40;18.73;;;;;;;;;;5032219;28;20194;-71
2023/01/19 01:09:55;;;;;;;26.67;17.77;;;;;;;;;;5024589;28;20230;-72
2023/01/19 01:12:21;;;;;;;29.80;18.47;;;;;;;;;;5015007;28;20277;-71
2023/01/19 01:14:46;;;;;;;28.53;17.80;;;;;;;;;;5029692;28;20642;-71
2023/01/19 01:17:13;;;;;;;28.53;17.30;;;;;;;;;;5030047;28;20623;-70
2023/01/19 01:19:39;;;;;;;26.73;18.10;;;;;;;;;;5036101;28;20221;-71
2023/01/19 01:22:05;;;;;;;28.67;18.80;;;;;;;;;;5013117;28;20233;-70
2023/01/19 01:24:31;;;;;;;28.37;18.47;;;;;;;;;;5020826;28;20234;-71
2023/01/19 01:26:56;;;;;;;29.20;18.93;;;;;;;;;;5024941;28;20650;-70
2023/01/19 01:29:21;;;;;;;28.63;18.67;;;;;;;;;;5035075;28;20193;-70
2023/01/19 01:31:47;;;;;;;31.37;18.97;;;;;;;;;;5023909;28;20595;-69
2023/01/19 01:34:12;;;;;;;30.93;18.83;;;;;;;;;;5021146;28;20186;-68
2023/01/19 01:36:37;;;;;;;28.07;18.43;;;;;;;;;;5033731;28;20207;-69
2023/01/19 01:39:03;;;;;;;27.40;19.10;;;;;;;;;;5028253;28;20638;-69
2023/01/19 01:41:29;;;;;;;31.40;18.73;;;;;;;;;;5023231;28;20199;-69
2023/01/19 01:44:07;;;;;;;29.93;19.20;;;;;;;;;;5029246;28;20194;-69
2023/01/19 01:46:32;;;;;;;31.30;18.57;;;;;;;;;;5028583;28;20366;-67
2023/01/19 01:49:11;;;;;;;30.83;20.23;;;;;;;;;;5024164;28;20306;-68
2023/01/19 01:51:47;;;;;;;28.10;19.10;;;;;;;;;;5027337;28;20193;-67
2023/01/19 01:54:25;;;;;;;29.83;19.40;;;;;;;;;;5016835;28;20182;-68
2023/01/19 01:56:52;;;;;;;30.30;18.93;;;;;;;;;;5028023;28;20198;-69
2023/01/19 01:59:28;;;;;;;30.53;20.33;;;;;;;;;;5029749;28;20265;-68
2023/01/19 02:04:45;;;;;;;31.97;19.73;;;;;;;;;;5022861;28;20210;-69
2023/01/19 02:15:33;;;;;;;32.27;20.80;;;;;;;;;;5026168;28;20194;-69
2023/01/19 02:17:58;;;;;;;30.63;20.60;;;;;;;;;;5030103;28;20594;-69
2023/01/19 02:20:26;;;;;;;34.13;20.73;;;;;;;;;;5023667;28;20205;-70
2023/01/19 02:22:55;;;;;;;34.87;21.00;;;;;;;;;;5030133;28;20201;-71
2023/01/19 02:25:20;;;;;;;29.07;20.50;;;;;;;;;;5023911;28;20229;-69
2023/01/19 02:27:46;;;;;;;33.07;21.20;;;;;;;;;;5018153;28;20273;-69
2023/01/19 02:30:12;;;;;;;31.40;19.60;;;;;;;;;;5029074;28;20643;-70
2023/01/19 02:32:38;;;;;;;33.37;21.53;;;;;;;;;;5023213;28;20187;-69
2023/01/19 02:35:04;;;;;;;32.43;21.10;;;;;;;;;;5028916;28;20194;-70
2023/01/19 02:37:36;;;;;;;35.03;20.50;;;;;;;;;;5030552;28;20281;-69
2023/01/19 02:40:04;;;;;;;33.90;21.37;;;;;;;;;;5030153;28;20186;-69
2023/01/19 02:42:48;;;;;;;32.97;20.77;;;;;;;;;;5023239;28;20225;-69
2023/01/19 02:45:17;;;;;;;35.60;19.50;;;;;;;;;;5022677;28;20357;-69
2023/01/19 02:47:48;;;;;;;34.20;20.23;;;;;;;;;;5023570;28;20245;-69
2023/01/19 02:50:34;;;;;;;31.77;20.30;;;;;;;;;;5020864;28;20186;-70
2023/01/19 02:53:15;;;;;;;29.30;19.80;;;;;;;;;;5024351;28;20281;-70
2023/01/19 02:55:46;;;;;;;32.40;19.40;;;;;;;;;;5026676;28;20230;-69
2023/01/19 02:58:23;;;;;;;29.43;19.60;;;;;;;;;;5026116;28;20182;-69
2023/01/19 03:01:08;;;;;;;28.40;18.93;;;;;;;;;;5014732;28;20302;-69
2023/01/19 03:03:46;;;;;;;30.97;18.87;;;;;;;;;;5027855;28;20236;-70
2023/01/19 03:06:40;;;;;;;31.60;19.53;;;;;;;;;;5021304;28;20210;-69
2023/01/19 03:09:22;;;;;;;33.00;17.97;;;;;;;;;;5017278;28;20268;-69
2023/01/19 03:11:53;;;;;;;30.60;18.90;;;;;;;;;;5026560;28;20189;-69
2023/01/19 03:14:22;;;;;;;29.27;19.03;;;;;;;;;;5025970;28;20335;-69
2023/01/19 03:16:55;;;;;;;25.30;17.43;;;;;;;;;;5030714;28;20175;-69
2023/01/19 03:19:26;;;;;;;24.03;16.67;;;;;;;;;;5027967;28;20209;-69
2023/01/19 03:21:58;;;;;;;25.53;17.43;;;;;;;;;;5018408;28;20534;-69
2023/01/19 03:24:28;;;;;;;26.40;17.10;;;;;;;;;;5017215;28;20237;-69
2023/01/19 03:26:59;;;;;;;30.40;16.83;;;;;;;;;;5027381;28;20248;-69
2023/01/19 03:29:33;;;;;;;23.10;16.47;;;;;;;;;;5029551;28;20190;-68
2023/01/19 03:32:02;;;;;;;21.97;15.20;;;;;;;;;;5029206;28;20194;-69
2023/01/19 03:34:28;;;;;;;25.23;16.70;;;;;;;;;;5020326;28;20269;-69
2023/01/19 03:36:59;;;;;;;20.33;15.17;;;;;;;;;;5026158;28;20325;-69
2023/01/19 03:39:26;;;;;;;18.67;14.47;;;;;;;;;;5026828;28;20576;-69
2023/01/19 03:41:56;;;;;;;20.73;13.97;;;;;;;;;;5033697;28;20260;-70
2023/01/19 03:44:23;;;;;;;17.10;12.40;;;;;;;;;;5010959;28;20187;-70
2023/01/19 03:46:49;;;;;;;14.90;11.27;;;;;;;;;;5025085;28;20894;-70
2023/01/19 03:49:15;;;;;;;17.57;12.57;;;;;;;;;;5006889;28;20566;-70
2023/01/19 03:51:40;;;;;;;16.03;12.30;;;;;;;;;;5021003;28;20725;-69
2023/01/19 03:54:08;;;;;;;15.70;13.00;;;;;;;;;;5034090;28;20190;-69
2023/01/19 03:56:33;;;;;;;18.47;12.03;;;;;;;;;;5012335;28;20186;-70
2023/01/19 03:58:59;;;;;;;15.53;11.50;;;;;;;;;;5023476;28;20198;-70
2023/01/19 04:01:24;;;;;;;17.07;12.83;;;;;;;;;;5018180;28;20689;-71
2023/01/19 04:03:51;;;;;;;17.27;12.50;;;;;;;;;;5019023;28;20222;-71
2023/01/19 04:06:20;;;;;;;14.33;10.60;;;;;;;;;;5017349;28;20202;-70
2023/01/19 04:08:50;;;;;;;16.90;11.97;;;;;;;;;;5029533;28;20247;-70
2023/01/19 04:11:16;;;;;;;15.23;11.37;;;;;;;;;;5026881;28;20198;-71
2023/01/19 04:13:41;;;;;;;16.57;11.77;;;;;;;;;;5023816;28;20706;-70
2023/01/19 04:16:08;;;;;;;17.00;11.50;;;;;;;;;;5041660;28;20184;-70
2023/01/19 04:18:34;;;;;;;15.13;11.83;;;;;;;;;;5032944;28;20196;-71
2023/01/19 04:21:08;;;;;;;16.07;11.77;;;;;;;;;;5015239;28;20194;-70
2023/01/19 04:23:33;;;;;;;14.83;11.23;;;;;;;;;;5027527;28;20700;-71
2023/01/19 04:26:00;;;;;;;15.13;11.63;;;;;;;;;;5022735;28;20319;-71
2023/01/19 04:28:26;;;;;;;15.27;11.73;;;;;;;;;;5026310;28;20201;-71
2023/01/19 04:30:52;;;;;;;14.83;11.33;;;;;;;;;;5027119;28;20194;-71
2023/01/19 04:33:18;;;;;;;15.23;11.73;;;;;;;;;;5018717;28;20200;-71
2023/01/19 04:35:44;;;;;;;14.73;11.47;;;;;;;;;;5030485;28;20194;-72
2023/01/19 04:38:10;;;;;;;17.50;11.67;;;;;;;;;;5016351;28;20191;-71
2023/01/19 04:40:35;;;;;;;15.77;11.30;;;;;;;;;;5015873;28;20534;-71
2023/01/19 04:43:00;;;;;;;16.73;11.30;;;;;;;;;;5026984;28;20194;-71
2023/01/19 04:45:26;;;;;;;14.10;10.57;;;;;;;;;;5028938;28;20749;-72
2023/01/19 04:47:51;;;;;;;15.30;11.13;;;;;;;;;;5022844;28;20218;-72
2023/01/19 04:50:16;;;;;;;14.10;10.40;;;;;;;;;;5013323;28;20233;-71
2023/01/19 04:52:42;;;;;;;12.60;9.47;;;;;;;;;;5020381;28;20281;-71
2023/01/19 04:55:08;;;;;;;15.27;10.67;;;;;;;;;;5027926;28;20198;-71
2023/01/19 04:57:33;;;;;;;14.03;9.87;;;;;;;;;;5007392;28;20197;-71
2023/01/19 04:59:59;;;;;;;16.73;9.63;;;;;;;;;;5012904;28;20215;-71
2023/01/19 05:02:26;;;;;;;14.17;9.27;;;;;;;;;;5006876;28;20194;-71
2023/01/19 05:04:52;;;;;;;12.43;9.97;;;;;;;;;;4997756;28;20222;-70
2023/01/19 05:07:17;;;;;;;17.73;10.73;;;;;;;;;;5010389;28;20658;-72
2023/01/19 05:09:43;;;;;;;13.93;9.53;;;;;;;;;;5020015;28;20221;-73
2023/01/19 05:12:08;;;;;;;14.10;9.27;;;;;;;;;;5025025;28;20216;-73
2023/01/19 05:14:33;;;;;;;13.73;8.70;;;;;;;;;;5021886;28;20194;-73
2023/01/19 05:17:00;;;;;;;15.87;9.17;;;;;;;;;;5022983;28;20289;-73
2023/01/19 05:19:26;;;;;;;17.87;8.87;;;;;;;;;;5021975;28;20198;-73
2023/01/19 05:21:51;;;;;;;11.37;7.83;;;;;;;;;;5020509;28;20541;-73
2023/01/19 05:24:17;;;;;;;16.73;7.60;;;;;;;;;;5019333;28;20229;-73
2023/01/19 05:26:42;;;;;;;16.63;7.80;;;;;;;;;;5023094;28;20217;-72
2023/01/19 05:29:09;;;;;;;14.87;7.47;;;;;;;;;;5025028;28;20203;-68
2023/01/19 05:31:34;;;;;;;14.60;6.93;;;;;;;;;;5028789;28;20277;-70
2023/01/19 05:34:00;;;;;;;15.40;7.27;;;;;;;;;;5025476;28;20296;-69
2023/01/19 05:36:26;;;;;;;12.80;6.70;;;;;;;;;;5010424;28;20217;-69
2023/01/19 05:38:51;;;;;;;16.87;7.10;;;;;;;;;;5025251;28;20194;-69
2023/01/19 05:41:16;;;;;;;10.27;6.03;;;;;;;;;;5025276;28;20187;-69
2023/01/19 05:43:42;;;;;;;14.80;5.90;;;;;;;;;;5017439;28;20255;-69
2023/01/19 05:46:07;;;;;;;10.30;5.70;;;;;;;;;;5024223;28;20301;-70
2023/01/19 05:48:33;;;;;;;9.87;4.90;;;;;;;;;;5024859;28;20194;-70
2023/01/19 05:51:00;;;;;;;11.60;4.73;;;;;;;;;;5026674;28;20194;-69
2023/01/19 05:53:26;;;;;;;13.37;4.70;;;;;;;;;;5023249;28;20698;-70
2023/01/19 05:55:51;;;;;;;9.83;4.90;;;;;;;;;;5028892;28;20182;-70
2023/01/19 05:58:17;;;;;;;12.33;4.70;;;;;;;;;;5029074;28;20190;-69
2023/01/19 06:00:42;;;;;;;9.57;4.03;;;;;;;;;;5028805;28;20210;-70
2023/01/19 06:03:07;;;;;;;12.73;4.17;;;;;;;;;;5027740;28;20193;-69
2023/01/19 06:05:34;;;;;;;9.23;3.90;;;;;;;;;;5020113;28;20263;-70
2023/01/19 06:08:00;;;;;;;10.17;3.67;;;;;;;;;;5022297;28;20211;-69
2023/01/19 06:10:25;;;;;;;9.23;3.80;;;;;;;;;;5014471;28;20190;-70
2023/01/19 06:12:51;;;;;;;16.03;3.73;;;;;;;;;;5031531;28;20189;-70
2023/01/19 06:15:16;;;;;;;15.33;3.53;;;;;;;;;;5021048;28;20664;-70
2023/01/19 06:17:42;;;;;;;12.63;3.60;;;;;;;;;;5025829;28;20539;-70
2023/01/19 06:20:08;;;;;;;13.93;3.60;;;;;;;;;;5024201;28;20205;-70
2023/01/19 06:22:34;;;;;;;10.03;3.30;;;;;;;;;;5027676;28;20268;-70
2023/01/19 06:24:59;;;;;;;14.53;3.10;;;;;;;;;;5030641;28;20700;-70
2023/01/19 06:27:24;;;;;;;11.47;2.60;;;;;;;;;;5024911;28;20550;-70
2023/01/19 06:29:50;;;;;;;14.50;2.50;;;;;;;;;;5025209;28;20232;-69
2023/01/19 06:32:16;;;;;;;11.13;2.70;;;;;;;;;;5029475;28;20357;-70
2023/01/19 06:34:42;;;;;;;13.17;2.47;;;;;;;;;;5019173;28;20186;-69
2023/01/19 06:37:10;;;;;;;11.97;3.40;;;;;;;;;;5020462;28;20183;-70
2023/01/19 06:39:36;;;;;;;12.07;2.30;;;;;;;;;;5026087;28;20725;-69
2023/01/19 06:42:02;;;;;;;12.03;2.50;;;;;;;;;;5022955;28;20237;-69
2023/01/19 06:44:28;;;;;;;11.37;2.33;;;;;;;;;;5019649;28;20183;-69
2023/01/19 06:46:53;;;;;;;9.63;2.03;;;;;;;;;;5027430;28;20202;-70
2023/01/19 06:49:19;;;;;;;14.07;1.97;;;;;;;;;;5023520;28;20270;-70
2023/01/19 06:51:44;;;;;;;11.47;2.67;;;;;;;;;;5022607;28;20182;-70
2023/01/19 06:54:09;;;;;;;10.80;1.70;;;;;;;;;;5024661;28;20336;-70
2023/01/19 06:56:35;;;;;;;8.83;1.70;;;;;;;;;;5028376;28;20186;-69
2023/01/19 06:59:00;;;;;;;14.33;2.13;;;;;;;;;;5027337;28;20186;-70
2023/01/19 07:01:26;;;;;;;16.67;1.97;;;;;;;;;;5017118;28;20212;-69
2023/01/19 07:03:51;;;;;;;11.17;1.60;;;;;;;;;;4320828;28;10000721;-69
2023/01/19 07:06:17;;;;;;;11.33;1.97;;;;;;;;;;5021217;28;20301;-69
2023/01/19 07:08:42;;;;;;;13.17;1.87;;;;;;;;;;5023378;28;20630;-69
2023/01/19 07:11:11;;;;;;;11.93;2.03;;;;;;;;;;5020226;28;20198;-69
2023/01/19 07:13:38;;;;;;;12.33;1.90;;;;;;;;;;5024798;28;20277;-70
2023/01/19 07:16:05;;;;;;;12.80;1.60;;;;;;;;;;5016735;28;20604;-69
2023/01/19 07:18:30;;;;;;;15.67;2.00;;;;;;;;;;5018380;28;20252;-69
2023/01/19 07:20:59;;;;;;;16.67;1.80;;;;;;;;;;5025956;28;20182;-69
2023/01/19 07:23:24;;;;;;;10.90;2.23;;;;;;;;;;5023312;28;20238;-69
2023/01/19 07:25:50;;;;;;;10.27;2.40;;;;;;;;;;5021594;28;20616;-69
2023/01/19 07:28:15;;;;;;;15.13;2.30;;;;;;;;;;5027781;28;20232;-70
2023/01/19 07:30:47;;;;;;;13.77;1.97;;;;;;;;;;5021347;28;20194;-69
2023/01/19 07:33:12;;;;;;;15.07;2.67;;;;;;;;;;5021284;28;20594;-69
2023/01/19 07:35:38;;;;;;;15.53;2.50;;;;;;;;;;5019627;28;20577;-69
2023/01/19 07:38:03;;;;;;;13.30;2.17;;;;;;;;;;5018259;28;20251;-69
2023/01/19 07:40:29;;;;;;;11.57;2.37;;;;;;;;;;5019499;28;20212;-70
2023/01/19 07:42:54;;;;;;;13.37;2.33;;;;;;;;;;4676808;28;10000447;-70
2023/01/19 07:45:20;;;;;;;9.80;2.57;;;;;;;;;;4988188;28;20345;-70
2023/01/19 07:47:49;;;;;;;13.17;2.90;;;;;;;;;;5015566;28;20187;-70
2023/01/19 07:50:16;;;;;;;16.23;3.03;;;;;;;;;;5015570;28;20225;-71
2023/01/19 07:52:42;;;;;;;10.83;3.03;;;;;;;;;;5017783;28;20190;-70
2023/01/19 07:55:08;;;;;;;35.67;10.70;;;;;;;;;;5016346;28;20236;-71
2023/01/19 07:57:34;;;;;;;15.40;6.03;;;;;;;;;;5011991;28;20249;-72
2023/01/19 07:59:59;;;;;;;15.77;2.73;;;;;;;;;;5019866;28;20511;-71
2023/01/19 08:02:25;;;;;;;16.87;3.73;;;;;;;;;;5018703;28;20206;-72
2023/01/19 08:04:50;;;;;;;22.73;6.73;;;;;;;;;;5015461;28;20315;-73
2023/01/19 08:07:16;;;;;;;26.10;5.73;;;;;;;;;;5007038;28;20247;-73
2023/01/19 08:09:42;;;;;;;20.70;6.40;;;;;;;;;;5013866;28;20247;-73
2023/01/19 08:12:07;;;;;;;24.43;5.20;;;;;;;;;;5018518;28;20189;-72
2023/01/19 08:14:33;;;;;;;24.80;5.00;;;;;;;;;;5020796;28;20241;-71
2023/01/19 08:16:59;;;;;;;22.27;4.60;;;;;;;;;;5018759;28;20566;-71
2023/01/19 08:19:25;;;;;;;19.63;8.07;;;;;;;;;;5022624;28;20190;-71
2023/01/19 08:21:50;;;;;;;26.47;6.87;;;;;;;;;;5022486;28;20247;-71
2023/01/19 08:24:20;;;;;;;23.67;8.93;;;;;;;;;;5023766;28;20701;-71
2023/01/19 08:26:45;;;;;;;24.27;7.97;;;;;;;;;;5024423;28;20708;-70
2023/01/19 08:29:11;;;;;;;25.43;7.53;;;;;;;;;;5022324;28;20194;-70
2023/01/19 08:31:36;;;;;;;27.20;5.43;;;;;;;;;;5022498;28;20246;-70
2023/01/19 08:34:02;;;;;;;23.17;7.10;;;;;;;;;;5032930;28;20192;-70
2023/01/19 08:36:28;;;;;;;14.03;3.63;;;;;;;;;;5025876;28;20699;-70
2023/01/19 08:38:53;;;;;;;17.67;3.17;;;;;;;;;;5024389;28;20187;-71
2023/01/19 08:41:19;;;;;;;16.83;4.47;;;;;;;;;;5023358;28;20252;-71
2023/01/19 08:43:44;;;;;;;20.17;5.37;;;;;;;;;;5013560;28;20632;-71
2023/01/19 08:46:10;;;;;;;17.00;2.73;;;;;;;;;;5020840;28;20206;-71
2023/01/19 08:48:36;;;;;;;21.03;4.27;;;;;;;;;;5022853;28;20200;-71
2023/01/19 08:51:01;;;;;;;15.87;3.63;;;;;;;;;;5016203;28;20289;-71
2023/01/19 08:53:27;;;;;;;21.00;4.27;;;;;;;;;;5028154;28;20642;-71
2023/01/19 08:55:58;;;;;;;17.90;4.50;;;;;;;;;;5028818;28;20654;-72
2023/01/19 08:58:24;;;;;;;13.30;3.33;;;;;;;;;;5030248;28;20553;-71
2023/01/19 09:00:51;;;;;;;15.13;3.47;;;;;;;;;;5031504;28;20724;-72
2023/01/19 09:03:18;;;;;;;15.63;3.10;;;;;;;;;;5028808;28;20182;-72
2023/01/19 09:05:43;;;;;;;14.90;2.43;;;;;;;;;;5002485;28;20190;-72
2023/01/19 09:08:12;;;;;;;18.57;2.50;;;;;;;;;;5021187;28;20248;-72
2023/01/19 09:10:42;;;;;;;22.77;3.47;;;;;;;;;;5024199;28;20289;-71
2023/01/19 09:13:10;;;;;;;13.63;2.70;;;;;;;;;;5027123;28;20282;-72
2023/01/19 09:15:36;;;;;;;15.27;2.60;;;;;;;;;;5022772;28;20178;-71
2023/01/19 09:18:09;;;;;;;15.77;2.70;;;;;;;;;;5030425;28;20630;-71
2023/01/19 09:20:37;;;;;;;21.37;2.93;;;;;;;;;;5024434;28;20198;-71
2023/01/19 09:23:03;;;;;;;16.73;2.20;;;;;;;;;;5016490;28;20658;-70
2023/01/19 09:25:29;;;;;;;18.07;2.40;;;;;;;;;;5031875;28;20634;-71
2023/01/19 09:27:55;;;;;;;25.27;3.03;;;;;;;;;;5024032;28;20198;-71
2023/01/19 09:30:20;;;;;;;17.10;2.23;;;;;;;;;;5028918;28;20178;-70
2023/01/19 09:32:46;;;;;;;15.30;1.97;;;;;;;;;;5024240;28;20550;-72
2023/01/19 09:35:11;;;;;;;16.70;1.93;;;;;;;;;;5020025;28;20191;-71
2023/01/19 09:37:37;;;;;;;18.33;2.10;;;;;;;;;;5028232;28;20186;-70
2023/01/19 09:40:04;;;;;;;15.10;2.00;;;;;;;;;;5019564;28;20554;-70
2023/01/19 09:42:42;;;;;;;12.60;1.70;;;;;;;;;;5027128;28;20581;-71
2023/01/19 09:45:41;;;;;;;14.00;1.57;;;;;;;;;;5042729;28;20237;-71
2023/01/19 09:48:25;;;;;;;17.90;2.30;;;;;;;;;;5022994;28;20209;-70
2023/01/19 09:50:54;;;;;;;11.87;1.90;;;;;;;;;;5012777;28;20273;-70
2023/01/19 09:53:45;;;;;;;20.17;2.77;;;;;;;;;;5024009;28;20194;-70
2023/01/19 09:56:14;;;;;;;13.07;1.90;;;;;;;;;;5039002;28;20345;-70
2023/01/19 09:58:40;;;;;;;25.13;2.10;;;;;;;;;;5030575;28;20374;-70
2023/01/19 10:01:31;;;;;;;9.70;1.80;;;;;;;;;;5026259;28;20198;-70
2023/01/19 10:04:25;;;;;;;14.87;1.80;;;;;;;;;;5029116;28;20512;-70
2023/01/19 10:06:58;;;;;;;19.07;1.90;;;;;;;;;;5023792;28;20221;-70
2023/01/19 10:09:35;;;;;;;20.37;2.57;;;;;;;;;;5024715;28;20274;-70
2023/01/19 10:12:25;;;;;;;15.00;2.30;;;;;;;;;;5027664;28;20194;-70
2023/01/19 10:15:00;;;;;;;21.70;1.90;;;;;;;;;;5024975;28;20203;-70
2023/01/19 10:17:43;;;;;;;24.40;2.60;;;;;;;;;;5029652;28;20197;-72
2023/01/19 10:20:28;;;;;;;12.03;1.77;;;;;;;;;;5031264;28;20182;-69
2023/01/19 10:22:54;;;;;;;9.83;1.80;;;;;;;;;;5021766;28;20195;-70
2023/01/19 10:25:24;;;;;;;17.37;2.20;;;;;;;;;;5021945;28;20232;-70
2023/01/19 10:27:49;;;;;;;22.73;2.30;;;;;;;;;;5009834;28;20186;-70
2023/01/19 10:30:22;;;;;;;17.27;1.97;;;;;;;;;;5018288;28;20269;-69
2023/01/19 10:32:49;;;;;;;9.80;2.17;;;;;;;;;;5024473;28;20197;-70
2023/01/19 10:35:23;;;;;;;15.77;2.30;;;;;;;;;;5025234;28;20174;-70
2023/01/19 10:38:00;;;;;;;14.57;2.20;;;;;;;;;;5024690;28;20309;-69
2023/01/19 10:40:47;;;;;;;15.67;1.90;;;;;;;;;;5016167;28;20273;-71
2023/01/19 10:43:41;;;;;;;12.77;1.80;;;;;;;;;;5014677;28;20194;-70
2023/01/19 10:46:20;;;;;;;14.17;1.80;;;;;;;;;;5019552;28;20206;-70
2023/01/19 10:48:51;;;;;;;12.47;1.77;;;;;;;;;;5014704;28;20733;-69
2023/01/19 10:51:17;;;;;;;13.70;1.53;;;;;;;;;;5031896;28;20256;-71
2023/01/19 10:54:01;;;;;;;17.93;2.30;;;;;;;;;;5012935;28;20187;-69
2023/01/19 10:56:31;;;;;;;15.20;2.03;;;;;;;;;;5016616;28;20200;-69
2023/01/19 10:58:59;;;;;;;13.17;2.40;;;;;;;;;;5017244;28;20653;-69
2023/01/19 11:01:27;;;;;;;16.00;2.47;;;;;;;;;;5026491;28;20888;-70
2023/01/19 11:03:55;;;;;;;18.23;1.80;;;;;;;;;;5024779;28;20563;-69
2023/01/19 11:06:27;;;;;;;12.80;1.70;;;;;;;;;;5023957;28;20607;-69
2023/01/19 11:09:10;;;;;;;8.00;1.67;;;;;;;;;;5017418;28;20637;-70
2023/01/19 11:11:50;;;;;;;12.77;1.77;;;;;;;;;;5023402;28;20190;-69
2023/01/19 11:14:23;;;;;;;13.27;1.50;;;;;;;;;;5030984;28;20706;-68
2023/01/19 11:16:53;;;;;;;15.30;1.73;;;;;;;;;;5022840;28;20183;-68
2023/01/19 11:19:28;;;;;;;14.23;1.87;;;;;;;;;;5022615;28;20193;-69
2023/01/19 11:22:31;;;;;;;15.87;2.00;;;;;;;;;;5018704;28;20664;-70
2023/01/19 11:24:59;;;;;;;9.60;1.77;;;;;;;;;;5025677;28;20222;-70
2023/01/19 11:27:25;;;;;;;16.10;1.97;;;;;;;;;;5023083;28;20193;-71
2023/01/19 11:30:09;;;;;;;17.83;1.70;;;;;;;;;;5027711;28;20261;-69
2023/01/19 11:32:35;;;;;;;11.73;1.80;;;;;;;;;;5024864;28;20192;-70
2023/01/19 11:35:21;;;;;;;13.67;2.13;;;;;;;;;;5026701;28;20182;-70
2023/01/19 11:37:47;;;;;;;13.00;1.53;;;;;;;;;;5024271;28;20190;-70
2023/01/19 11:40:14;;;;;;;12.53;2.20;;;;;;;;;;5019728;28;20186;-70
2023/01/19 11:42:40;;;;;;;16.43;2.17;;;;;;;;;;5022752;28;20706;-69
2023/01/19 11:45:14;;;;;;;10.23;2.00;;;;;;;;;;5021809;28;20290;-69
2023/01/19 11:47:51;;;;;;;11.87;2.10;;;;;;;;;;5022340;28;20277;-69
2023/01/19 11:50:31;;;;;;;13.27;2.00;;;;;;;;;;5031171;28;20177;-69
2023/01/19 11:53:06;;;;;;;12.53;1.60;;;;;;;;;;5015146;28;20214;-70
2023/01/19 11:55:50;;;;;;;13.20;1.93;;;;;;;;;;5013055;28;20240;-69
2023/01/19 11:58:17;;;;;;;10.50;1.70;;;;;;;;;;5027378;28;20193;-69
2023/01/19 12:00:48;;;;;;;19.37;3.63;;;;;;;;;;5024596;28;20228;-69
2023/01/19 12:03:32;;;;;;;10.90;1.70;;;;;;;;;;5016016;28;20704;-69
2023/01/19 12:06:06;;;;;;;9.43;1.97;;;;;;;;;;5027026;28;20202;-71
2023/01/19 12:09:00;;;;;;;9.23;1.73;;;;;;;;;;5029183;28;20282;-70
2023/01/19 12:11:34;;;;;;;8.93;1.53;;;;;;;;;;5015845;28;20193;-70
2023/01/19 12:14:01;;;;;;;9.00;1.83;;;;;;;;;;5024392;28;20250;-70
2023/01/19 12:16:32;;;;;;;10.93;1.50;;;;;;;;;;5026621;28;20311;-71
2023/01/19 12:19:16;;;;;;;22.87;2.10;;;;;;;;;;5023136;28;20186;-69
2023/01/19 12:21:46;;;;;;;21.03;2.67;;;;;;;;;;5015987;28;20630;-69
2023/01/19 12:24:39;;;;;;;10.20;1.80;;;;;;;;;;5016382;28;20529;-69
2023/01/19 12:27:24;;;;;;;12.00;1.70;;;;;;;;;;5032774;28;20607;-70
2023/01/19 12:29:49;;;;;;;15.17;1.50;;;;;;;;;;5029027;28;20214;-70
2023/01/19 12:32:16;;;;;;;11.73;1.57;;;;;;;;;;5025505;28;20414;-69
2023/01/19 12:34:45;;;;;;;8.77;1.83;;;;;;;;;;5026217;28;20190;-69
2023/01/19 12:37:37;;;;;;;10.43;1.70;;;;;;;;;;5029015;28;20195;-70
2023/01/19 12:40:26;;;;;;;11.57;2.33;;;;;;;;;;5026686;28;20218;-69
2023/01/19 12:43:01;;;;;;;10.17;1.70;;;;;;;;;;5026326;28;20230;-70
2023/01/19 12:45:33;;;;;;;10.43;1.80;;;;;;;;;;5026884;28;20280;-70
2023/01/19 12:48:00;;;;;;;15.83;2.23;;;;;;;;;;5019330;28;20324;-69
2023/01/19 12:50:34;;;;;;;6.80;2.00;;;;;;;;;;5029057;28;20556;-69
2023/01/19 12:53:02;;;;;;;15.23;2.57;;;;;;;;;;5021539;28;20202;-67
2023/01/19 12:55:30;;;;;;;12.97;1.50;;;;;;;;;;5032705;28;20189;-68
2023/01/19 12:58:05;;;;;;;17.47;2.53;;;;;;;;;;5023031;28;20539;-67
2023/01/19 13:00:34;;;;;;;13.23;1.83;;;;;;;;;;5016947;28;20202;-67
2023/01/19 13:03:25;;;;;;;12.77;3.83;;;;;;;;;;5029276;28;20209;-68
2023/01/19 13:05:54;;;;;;;11.70;3.33;;;;;;;;;;5019875;28;20603;-68
2023/01/19 13:08:29;;;;;;;13.90;2.83;;;;;;;;;;5020717;28;20280;-68
2023/01/19 13:11:04;;;;;;;11.60;2.23;;;;;;;;;;5022722;28;20182;-68
2023/01/19 13:13:35;;;;;;;12.47;3.57;;;;;;;;;;5023500;28;20251;-68
2023/01/19 13:16:19;;;;;;;12.33;3.20;;;;;;;;;;5018520;28;20661;-68
2023/01/19 13:18:47;;;;;;;12.30;2.33;;;;;;;;;;5023194;28;20198;-68
2023/01/19 13:21:26;;;;;;;18.60;4.67;;;;;;;;;;5003554;28;20191;-68
2023/01/19 13:23:54;;;;;;;18.50;4.83;;;;;;;;;;5012244;28;20314;-68
2023/01/19 13:26:29;;;;;;;12.57;4.03;;;;;;;;;;5023860;28;20264;-68
2023/01/19 13:29:04;;;;;;;13.57;3.60;;;;;;;;;;5024638;28;20264;-69
2023/01/19 13:31:38;;;;;;;12.13;3.40;;;;;;;;;;5025299;28;20766;-68
2023/01/19 13:34:12;;;;;;;18.47;4.03;;;;;;;;;;5020495;28;20189;-68
2023/01/19 13:36:43;;;;;;;13.73;3.03;;;;;;;;;;5017970;28;20182;-68
2023/01/19 13:39:25;;;;;;;13.23;2.20;;;;;;;;;;5021795;28;20503;-67
2023/01/19 13:41:54;;;;;;;12.47;2.60;;;;;;;;;;5025940;28;20193;-68
2023/01/19 13:44:38;;;;;;;15.43;3.20;;;;;;;;;;5021938;28;20577;-67
2023/01/19 13:47:13;;;;;;;9.17;2.00;;;;;;;;;;5019577;28;20642;-68
2023/01/19 13:49:43;;;;;;;10.03;2.10;;;;;;;;;;5021856;28;20183;-68
2023/01/19 13:52:29;;;;;;;8.67;1.60;;;;;;;;;;5022538;28;20406;-68
2023/01/19 13:54:59;;;;;;;9.07;1.73;;;;;;;;;;5022497;28;20601;-68
2023/01/19 13:57:40;;;;;;;21.83;5.23;;;;;;;;;;5024586;28;20182;-67
2023/01/19 14:00:13;;;;;;;11.60;3.33;;;;;;;;;;5031131;28;20296;-67
2023/01/19 14:02:52;;;;;;;11.53;1.33;;;;;;;;;;5028087;28;20206;-67
2023/01/19 14:05:28;;;;;;;13.23;2.73;;;;;;;;;;5026848;28;20245;-67
2023/01/19 14:08:12;;;;;;;7.00;1.33;;;;;;;;;;5026053;28;20216;-69
2023/01/19 14:10:41;;;;;;;8.87;2.03;;;;;;;;;;5016524;28;20662;-69
2023/01/19 14:13:17;;;;;;;12.77;3.83;;;;;;;;;;5027688;28;20247;-68
2023/01/19 14:15:44;;;;;;;11.93;2.43;;;;;;;;;;5020793;28;20186;-68
2023/01/19 14:18:13;;;;;;;11.10;3.20;;;;;;;;;;5026485;28;20193;-68
2023/01/19 14:20:39;;;;;;;11.27;3.27;;;;;;;;;;5031855;28;20190;-68
2023/01/19 14:23:06;;;;;;;9.53;2.17;;;;;;;;;;5025642;28;20185;-68
2023/01/19 14:25:37;;;;;;;7.77;1.40;;;;;;;;;;5024002;28;20756;-68
2023/01/19 14:28:25;;;;;;;10.70;1.47;;;;;;;;;;5033133;28;20194;-68
2023/01/19 14:30:56;;;;;;;10.50;1.70;;;;;;;;;;5026412;28;20251;-68
2023/01/19 14:33:44;;;;;;;10.83;1.33;;;;;;;;;;5020061;28;20218;-68
2023/01/19 14:36:37;;;;;;;8.57;1.50;;;;;;;;;;5017848;28;20613;-68
2023/01/19 14:39:04;;;;;;;10.10;1.50;;;;;;;;;;5010278;28;20551;-68
2023/01/19 14:41:46;;;;;;;10.10;1.20;;;;;;;;;;5019742;28;20195;-68
2023/01/19 14:44:39;;;;;;;5.47;0.90;;;;;;;;;;5024085;28;20264;-68
2023/01/19 14:47:20;;;;;;;7.53;1.33;;;;;;;;;;5019570;28;20566;-68
2023/01/19 14:49:46;;;;;;;11.57;1.30;;;;;;;;;;5017596;28;20269;-67
2023/01/19 14:52:23;;;;;;;7.40;0.90;;;;;;;;;;5017436;28;20201;-68
2023/01/19 14:54:49;;;;;;;6.13;1.10;;;;;;;;;;5022653;28;20563;-68