Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:01;;;;;;;4.53;2.85;;;;;;;-12.37;69.38;100541.19;4857071;28;20037;-63
2022/12/21 00:03:43;;;;;;;4.88;2.60;;;;;;;-12.35;70.01;100539.69;4872723;28;20048;-64
2022/12/21 00:06:25;;;;;;;4.95;2.28;;;;;;;-12.05;70.18;100550.41;4884348;28;20388;-62
2022/12/21 00:09:14;;;;;;;9.88;4.05;;;;;;;-11.79;70.02;100550.72;4902398;28;20042;-63
2022/12/21 00:12:22;;;;;;;7.95;2.92;;;;;;;-11.70;68.98;100539.56;4849167;28;20055;-63
2022/12/21 00:15:01;;;;;;;7.00;2.72;;;;;;;-11.57;69.03;100537.22;4839090;28;20489;-62
2022/12/21 00:17:49;;;;;;;2.47;2.13;;;;;;;-11.41;68.78;100545.16;4845987;28;20053;-62
2022/12/21 00:20:28;;;;;;;5.70;2.00;;;;;;;-11.17;68.74;100540.22;4874355;28;20049;-64
2022/12/21 00:23:29;;;;;;;4.28;2.33;;;;;;;-10.91;68.73;100540.47;4824469;28;20043;-64
2022/12/21 00:26:20;;;;;;;3.85;2.25;;;;;;;-10.66;68.49;100535.59;4891595;28;20049;-65
2022/12/21 00:29:10;;;;;;;4.13;2.17;;;;;;;-10.66;67.70;100506.91;4849167;28;20132;-64
2022/12/21 00:35:21;;;;;;;3.88;2.10;;;;;;;-10.03;66.22;100539.13;4874812;28;20042;-66
2022/12/21 00:37:55;;;;;;;3.25;2.03;;;;;;;-10.06;65.59;100514.53;4879355;28;20065;-63
2022/12/21 00:41:02;;;;;;;4.55;2.20;;;;;;;-9.80;65.41;100541.59;4877396;28;20052;-63
2022/12/21 00:43:38;;;;;;;2.00;1.80;;;;;;;-9.63;65.58;100552.88;4878071;28;20049;-63
2022/12/21 00:46:22;;;;;;;5.00;2.10;;;;;;;-9.45;65.97;100547.31;4860637;28;20041;-63
2022/12/21 00:49:25;;;;;;;3.63;2.25;;;;;;;-9.25;65.57;100541.94;4856026;28;20051;-64
2022/12/21 00:52:41;;;;;;;4.22;2.08;;;;;;;-8.98;64.28;100554.66;4897421;28;20041;-64
2022/12/21 00:55:27;;;;;;;9.70;3.53;;;;;;;-8.76;63.75;100574.66;4864383;28;20115;-65
2022/12/21 01:01:01;;;;;;;25.40;7.75;;;;;;;-8.95;61.50;100509.28;4803737;28;20059;-64
2022/12/21 01:04:00;;;;;;;6.82;2.83;;;;;;;-8.53;61.68;100563.50;4892088;28;20077;-64
2022/12/21 01:06:37;;;;;;;4.70;2.70;;;;;;;-8.32;61.96;100592.72;4865841;28;20041;-64
2022/12/21 01:09:23;;;;;;;14.63;7.10;;;;;;;-8.27;60.75;100578.66;4877639;28;20077;-64
2022/12/21 01:12:07;;;;;;;11.93;4.55;;;;;;;-8.28;60.50;100579.47;4886062;28;20053;-64
2022/12/21 01:17:46;;;;;;;20.17;7.13;;;;;;;-7.89;60.78;100577.66;4857358;28;20065;-66
2022/12/21 01:20:26;;;;;;;21.85;7.30;;;;;;;-7.82;60.32;100569.66;4831199;28;20057;-65
2022/12/21 01:23:12;;;;;;;7.47;3.50;;;;;;;-8.11;59.67;100501.03;4805465;28;20062;-65
2022/12/21 01:26:07;;;;;;;7.00;3.03;;;;;;;-7.55;60.64;100562.00;4786104;28;20057;-65
2022/12/21 01:28:58;;;;;;;4.82;2.40;;;;;;;-7.39;60.99;100553.63;4881882;28;20071;-66
2022/12/21 01:34:43;;;;;;;3.08;1.90;;;;;;;-7.71;59.62;100506.00;4845360;28;20227;-66
2022/12/21 01:37:36;;;;;;;3.00;1.95;;;;;;;-7.26;59.75;100558.66;4881076;28;20056;-64
2022/12/21 01:40:31;;;;;;;3.13;2.05;;;;;;;-7.27;58.63;100550.94;4890145;28;20087;-65
2022/12/21 01:43:38;;;;;;;5.05;1.58;;;;;;;-7.14;58.06;100552.53;4846288;28;20046;-64
2022/12/21 01:46:23;;;;;;;4.63;1.92;;;;;;;-7.98;58.54;100399.59;4902152;28;20045;-64
2022/12/21 01:49:07;;;;;;;6.45;2.38;;;;;;;-7.09;57.80;100541.00;4910166;28;20046;-64
2022/12/21 01:51:58;;;;;;;3.80;1.90;;;;;;;-7.03;58.02;100542.22;4894791;28;20114;-63
2022/12/21 01:58:02;;;;;;;2.97;1.70;;;;;;;-6.91;57.88;100537.00;4851236;28;20069;-66
2022/12/21 02:01:01;;;;;;;4.00;2.42;;;;;;;-6.71;58.18;100535.59;4901954;28;20077;-65
2022/12/21 02:03:58;;;;;;;3.58;1.90;;;;;;;-6.52;58.02;100523.13;4899019;28;24637;-65
2022/12/21 02:06:38;;;;;;;3.55;1.77;;;;;;;-6.51;57.30;100522.34;4878975;28;20049;-65
2022/12/21 02:09:23;;;;;;;3.83;2.20;;;;;;;-6.59;56.29;100500.72;4863538;28;20058;-63
2022/12/21 02:12:09;;;;;;;6.38;2.10;;;;;;;-6.60;56.75;100514.19;4875871;28;20108;-65
2022/12/21 02:15:00;;;;;;;4.03;2.10;;;;;;;-6.62;57.20;100518.31;4868224;28;20229;-65
2022/12/21 02:18:02;;;;;;;3.35;2.00;;;;;;;-6.49;57.63;100531.72;4929977;28;20057;-65
2022/12/21 02:20:47;;;;;;;;;;;;;;;-6.29;58.37;100520.97;4898895;28;20603;-65
2022/12/21 02:24:18;;;;;;;3.50;1.83;;;;;;;-6.42;56.56;100468.56;4833074;28;19934;-64
2022/12/21 02:27:28;;;;;;;3.20;1.90;;;;;;;-6.24;55.99;100514.50;4705081;29;20586;-64
2022/12/21 02:30:29;;;;;;;9.68;2.88;;;;;;;-6.07;56.76;100518.81;4734818;29;20410;-65
2022/12/21 02:39:51;;;;;;;4.63;2.20;;;;;;;-5.96;56.49;100521.09;4730232;29;20089;-65
2022/12/21 02:45:45;;;;;;;3.13;1.80;;;;;;;-5.83;56.60;100492.91;4696725;29;20067;-65
2022/12/21 02:48:43;;;;;;;6.30;2.28;;;;;;;-5.87;55.25;100496.06;4759297;29;20129;-65
2022/12/21 02:51:34;;;;;;;4.55;2.08;;;;;;;-5.91;56.25;100479.78;4758661;29;20053;-64
2022/12/21 02:54:47;;;;;;;4.07;1.73;;;;;;;-5.83;56.02;100487.81;4691685;29;20041;-65
2022/12/21 02:57:40;;;;;;;5.60;1.80;;;;;;;-5.90;56.17;100490.81;4713316;29;20270;-65
2022/12/21 03:00:19;;;;;;;2.50;1.90;;;;;;;-5.82;57.36;100497.19;4757777;29;20122;-64
2022/12/21 03:06:50;;;;;;;4.22;1.90;;;;;;;-5.89;56.63;100492.56;4810145;28;19937;-64
2022/12/21 03:10:03;;;;;;;3.75;1.83;;;;;;;-6.05;56.65;100502.78;4835705;28;20047;-64
2022/12/21 03:13:05;;;;;;;10.25;2.28;;;;;;;-6.07;57.25;100493.38;4851833;28;20054;-63
2022/12/21 03:15:59;;;;;;;2.30;1.60;;;;;;;-5.91;57.42;100482.31;4886925;28;20067;-63
2022/12/21 03:19:13;;;;;;;5.88;1.88;;;;;;;-5.76;57.92;100497.53;4901371;28;20473;-64
2022/12/21 03:25:10;;;;;;;3.53;2.00;;;;;;;-5.75;56.23;100491.63;4871163;28;20053;-64
2022/12/21 03:28:13;;;;;;;5.28;2.05;;;;;;;-5.70;57.21;100485.09;4881914;28;20987;-63
2022/12/21 03:30:59;;;;;;;4.03;2.00;;;;;;;-5.78;56.19;100468.56;4887771;28;20448;-64
2022/12/21 03:33:55;;;;;;;3.78;1.60;;;;;;;-5.53;57.20;100467.31;4899404;28;20087;-62
2022/12/21 03:37:01;;;;;;;3.67;1.55;;;;;;;-5.37;56.95;100484.22;4895830;28;20143;-63
2022/12/21 03:39:59;;;;;;;4.55;1.48;;;;;;;-5.51;55.40;100460.63;4817330;28;20045;-63
2022/12/21 03:43:26;;;;;;;3.17;2.10;;;;;;;-5.62;55.89;100472.78;4886322;28;20041;-63
2022/12/21 03:46:36;;;;;;;4.68;1.52;;;;;;;-5.49;57.07;100484.47;4905601;28;20042;-64
2022/12/21 03:49:22;;;;;;;4.40;2.00;;;;;;;-5.55;56.36;100476.53;4806860;28;20063;-63
2022/12/21 03:52:17;;;;;;;3.97;1.80;;;;;;;-5.46;56.58;100484.66;4871703;28;20053;-63
2022/12/21 03:55:04;;;;;;;5.82;1.90;;;;;;;-5.45;56.89;100481.28;4902341;28;20069;-64
2022/12/21 03:57:49;;;;;;;3.33;1.75;;;;;;;-5.52;56.52;100480.09;4917876;28;20065;-63
2022/12/21 04:00:27;;;;;;;4.78;1.70;;;;;;;-5.63;56.20;100486.31;4901709;28;20068;-64
2022/12/21 04:03:05;;;;;;;4.68;1.38;;;;;;;-5.58;56.36;100494.19;4879368;28;20085;-63
2022/12/21 04:05:51;;;;;;;4.78;2.20;;;;;;;-5.51;57.49;100501.34;4877280;28;20050;-64
2022/12/21 04:08:46;;;;;;;2.83;1.83;;;;;;;-5.46;57.92;100505.00;4901904;28;20112;-64
2022/12/21 04:14:53;;;;;;;2.40;1.52;;;;;;;-5.62;57.74;100498.22;4901536;28;20058;-63
2022/12/21 04:17:41;;;;;;;9.75;3.15;;;;;;;-5.64;57.22;100500.72;4891245;28;20061;-64
2022/12/21 04:20:18;;;;;;;2.30;1.58;;;;;;;-5.58;57.23;100514.56;4882854;28;20042;-64
2022/12/21 04:29:16;;;;;;;4.10;1.98;;;;;;;-5.78;57.19;100500.78;4873355;28;20050;-63
2022/12/21 04:31:54;;;;;;;4.32;1.65;;;;;;;-5.74;57.42;100498.50;4878763;28;20062;-63
2022/12/21 04:37:53;;;;;;;3.45;1.73;;;;;;;-5.49;58.19;100504.84;4822286;28;20046;-63
2022/12/21 04:41:09;;;;;;;2.78;1.75;;;;;;;-5.53;57.13;100523.31;4794225;28;20197;-64
2022/12/21 04:44:08;;;;;;;2.65;1.60;;;;;;;-5.48;57.17;100519.34;4823050;28;20054;-64
2022/12/21 04:46:54;;;;;;;3.17;2.03;;;;;;;-5.57;56.67;100516.31;4801020;28;20098;-64
2022/12/21 04:49:48;;;;;;;4.25;1.55;;;;;;;-5.68;56.70;100519.16;4830413;28;20043;-63
2022/12/21 04:53:03;;;;;;;1.98;1.33;;;;;;;-5.71;56.74;100529.19;4816889;28;20121;-64
2022/12/21 04:55:54;;;;;;;2.05;1.30;;;;;;;-5.77;56.84;100533.94;4862641;28;20090;-64
2022/12/21 04:58:53;;;;;;;2.75;1.70;;;;;;;-5.71;57.14;100539.38;4776342;28;20048;-64
2022/12/21 05:01:47;;;;;;;3.53;1.60;;;;;;;-5.80;56.63;100530.38;4829674;28;20366;-64
2022/12/21 05:07:34;;;;;;;4.93;1.73;;;;;;;-5.84;57.17;100524.25;4862926;28;20335;-63
2022/12/21 05:10:24;;;;;;;3.97;1.80;;;;;;;-5.87;56.61;100524.94;4880164;28;20319;-64
2022/12/21 05:13:07;;;;;;;3.13;1.67;;;;;;;-5.95;56.95;100518.59;4836448;28;20106;-65
2022/12/21 05:16:15;;;;;;;3.95;1.58;;;;;;;-5.99;56.79;100526.88;4858540;28;20045;-67
2022/12/21 05:25:08;;;;;;;3.50;1.73;;;;;;;-5.94;57.12;100525.47;4838995;28;20164;-65
2022/12/21 05:27:53;;;;;;;5.07;1.48;;;;;;;-6.05;56.68;100535.84;4839069;28;20167;-64
2022/12/21 05:30:36;;;;;;;6.00;1.73;;;;;;;-6.05;57.05;100535.84;4845197;28;20059;-64
2022/12/21 05:33:12;;;;;;;4.25;1.70;;;;;;;-6.03;57.33;100541.91;4862162;28;20551;-65
2022/12/21 05:36:13;;;;;;;5.95;1.63;;;;;;;-6.10;56.82;100549.16;4848153;28;20086;-64
2022/12/21 05:39:03;;;;;;;4.05;1.50;;;;;;;-6.12;57.40;100542.25;4828400;28;20064;-65
2022/12/21 05:42:00;;;;;;;6.28;3.03;;;;;;;-6.33;56.76;100550.44;4862339;28;20046;-65
2022/12/21 05:44:51;;;;;;;7.22;2.83;;;;;;;-6.63;57.34;100538.56;4835911;28;20054;-64
2022/12/21 05:47:46;;;;;;;5.30;2.20;;;;;;;-6.89;57.35;100539.59;4886895;28;20072;-65
2022/12/21 05:50:20;;;;;;;2.70;1.80;;;;;;;-7.05;57.84;100548.88;4880269;28;20345;-63
2022/12/21 05:53:01;;;;;;;5.53;2.40;;;;;;;-7.23;58.40;100547.81;4873789;28;20045;-63
2022/12/21 05:55:55;;;;;;;5.55;3.20;;;;;;;-7.25;59.40;100565.47;4881247;28;20053;-63
2022/12/21 05:58:48;;;;;;;7.13;3.25;;;;;;;-7.44;59.89;100538.16;4878930;28;20052;-64
2022/12/21 06:01:37;;;;;;;4.18;3.10;;;;;;;-7.17;62.03;100568.47;4862592;28;20319;-65
2022/12/21 06:04:21;;;;;;;4.40;2.30;;;;;;;-7.05;63.13;100571.75;4866782;28;20045;-63
2022/12/21 06:07:20;;;;;;;8.77;2.70;;;;;;;-7.10;63.27;100578.22;4850604;28;20072;-64
2022/12/21 06:09:56;;;;;;;5.22;2.10;;;;;;;-7.47;62.73;100578.53;4903989;28;20052;-63
2022/12/21 06:13:06;;;;;;;17.25;11.85;;;;;;;-8.42;63.01;100542.25;4898411;28;20080;-63
2022/12/21 06:18:45;;;;;;;50.38;21.20;;;;;;;-8.90;65.15;100566.16;4876020;28;20049;-63
2022/12/21 06:21:37;;;;;;;16.63;8.27;;;;;;;-9.14;65.71;100566.28;4863080;28;20109;-65
2022/12/21 06:24:27;;;;;;;48.88;17.63;;;;;;;-9.36;66.80;100579.16;4901416;28;20247;-64
2022/12/21 06:27:12;;;;;;;12.70;6.10;;;;;;;-9.56;67.50;100580.34;4828608;28;20168;-62
2022/12/21 06:30:20;;;;;;;12.38;4.00;;;;;;;-9.81;68.44;100576.88;4825871;28;20057;-63
2022/12/21 06:33:14;;;;;;;7.90;4.07;;;;;;;-10.10;69.18;100577.38;4876931;28;20057;-65
2022/12/21 06:36:00;;;;;;;3.22;2.08;;;;;;;-10.26;69.44;100593.06;4894043;28;20054;-64
2022/12/21 06:38:47;;;;;;;6.57;3.58;;;;;;;-10.38;69.63;100575.44;4865962;28;20902;-65
2022/12/21 06:41:47;;;;;;;8.98;6.47;;;;;;;-10.44;70.25;100591.03;4886002;28;20047;-65
2022/12/21 06:44:32;;;;;;;5.53;4.68;;;;;;;-10.44;70.61;100600.25;4831389;28;20051;-65
2022/12/21 06:50:48;;;;;;;46.72;17.48;;;;;;;-10.92;71.45;100594.25;4840238;28;20042;-63
2022/12/21 06:53:39;;;;;;;32.05;12.80;;;;;;;-11.18;72.09;100593.94;4915149;28;20049;-63
2022/12/21 06:59:35;;;;;;;7.70;3.92;;;;;;;-11.50;73.00;100594.94;4889660;28;20882;-61
2022/12/21 07:02:35;;;;;;;8.77;4.60;;;;;;;-11.58;73.55;100593.44;4894443;28;20309;-63
2022/12/21 07:05:30;;;;;;;6.82;2.90;;;;;;;-11.64;73.99;100600.56;4881205;28;20060;-63
2022/12/21 07:08:08;;;;;;;5.18;2.80;;;;;;;-11.69;74.42;100599.31;4905664;28;20303;-62
2022/12/21 07:14:23;;;;;;;4.63;2.03;;;;;;;-11.90;74.89;100617.09;4876610;28;20064;-63
2022/12/21 07:20:03;;;;;;;2.58;2.25;;;;;;;-11.78;74.99;100633.13;4908086;28;20064;-62
2022/12/21 07:23:02;;;;;;;18.75;4.03;;;;;;;-11.76;74.73;100626.56;4867766;28;20109;-65
2022/12/21 07:25:56;;;;;;;10.98;5.75;;;;;;;-11.73;74.65;100634.38;4870696;28;21059;-62
2022/12/21 07:28:43;;;;;;;46.75;21.83;;;;;;;-11.78;74.57;100637.28;4895967;28;20049;-62
2022/12/21 07:31:30;;;;;;;23.83;11.98;;;;;;;-11.85;74.26;100635.94;4878597;28;20076;-63
2022/12/21 07:34:04;;;;;;;71.93;34.63;;;;;;;-11.97;74.18;100635.00;4899145;28;20206;-64
2022/12/21 07:36:57;;;;;;;64.32;28.90;;;;;;;-12.08;74.11;100645.84;4916180;28;20058;-63
2022/12/21 07:39:39;;;;;;;938.05;313.38;;;;;;;-12.20;74.06;100636.59;4797412;28;20051;-64
2022/12/21 07:48:12;;;;;;;94.97;36.85;;;;;;;-12.36;74.31;100668.84;4862897;28;20072;-64
2022/12/21 07:50:59;;;;;;;50.60;18.83;;;;;;;-12.47;74.02;100669.63;4888464;28;20049;-64
2022/12/21 07:54:20;;;;;;;36.20;13.57;;;;;;;-12.64;73.63;100671.63;4892862;28;20072;-64
2022/12/21 07:57:47;;;;;;;22.63;11.32;;;;;;;-12.80;73.98;100673.66;4792649;28;20113;-65
2022/12/21 08:00:40;;;;;;;;;;;;;;;;;;;;;
2022/12/21 08:06:22;;;;;;;12.77;8.93;;;;;;;-13.03;75.09;100644.06;4887848;28;20043;-64
2022/12/21 08:09:24;;;;;;;4.72;3.80;;;;;;;-12.94;75.45;100669.13;4853171;28;20046;-63
2022/12/21 08:12:09;;;;;;;4.10;3.47;;;;;;;-12.99;75.70;100680.44;4871865;28;20049;-63
2022/12/21 08:14:59;;;;;;;3.65;2.70;;;;;;;-13.24;75.56;100658.25;4865223;28;20051;-64
2022/12/21 08:17:40;;;;;;;4.38;2.53;;;;;;;-13.24;75.41;100683.41;4898480;28;20147;-64
2022/12/21 08:20:21;;;;;;;7.25;2.72;;;;;;;-13.31;75.97;100681.16;4889518;28;20063;-64
2022/12/21 08:23:36;;;;;;;4.97;2.90;;;;;;;-13.30;76.20;100688.84;4870487;28;20044;-64
2022/12/21 08:26:27;;;;;;;19.88;7.53;;;;;;;-13.39;76.06;100667.94;4820501;28;20042;-63
2022/12/21 08:35:03;;;;;;;5.78;3.60;;;;;;;-13.44;75.26;100693.44;4881636;28;20079;-62
2022/12/21 08:37:58;;;;;;;9.07;3.40;;;;;;;-13.39;75.14;100703.13;4856356;28;20043;-64
2022/12/21 08:41:18;;;;;;;5.80;3.80;;;;;;;-13.31;75.31;100718.88;4897872;28;20046;-63
2022/12/21 08:53:41;;;;;;;25.02;12.55;;;;;;;-13.66;74.04;100731.78;4863984;28;20073;-63
2022/12/21 08:56:49;;;;;;;21.73;8.60;;;;;;;-13.80;73.91;100712.13;4888723;28;20129;-64
2022/12/21 08:59:42;;;;;;;15.40;7.35;;;;;;;-13.70;74.09;100729.78;4890971;28;20053;-65
2022/12/21 09:02:53;;;;;;;10.52;5.50;;;;;;;-13.75;74.37;100736.00;4853086;28;20044;-65
2022/12/21 09:06:06;;;;;;;18.65;6.68;;;;;;;-13.74;74.94;100747.84;4907202;28;20086;-65
2022/12/21 09:08:45;;;;;;;13.93;5.00;;;;;;;-13.82;74.70;100739.63;4873610;28;20052;-64
2022/12/21 09:11:33;;;;;;;11.55;4.68;;;;;;;-14.13;74.44;100705.91;4852824;28;20088;-63
2022/12/21 09:14:38;;;;;;;4.70;3.30;;;;;;;-13.81;75.27;100746.41;4891453;28;20116;-65
2022/12/21 09:17:31;;;;;;;8.73;4.00;;;;;;;-13.89;74.72;100751.53;4912443;28;20045;-66
2022/12/21 09:20:13;;;;;;;7.47;3.70;;;;;;;-13.87;75.27;100734.97;4853273;28;20075;-64
2022/12/21 09:22:54;;;;;;;8.38;2.65;;;;;;;-13.81;75.16;100745.53;4867059;28;20104;-64
2022/12/21 09:25:48;;;;;;;6.05;2.90;;;;;;;-13.95;74.62;100752.75;4884007;28;20106;-63
2022/12/21 09:31:41;;;;;;;5.55;3.70;;;;;;;-13.95;74.90;100741.81;4886431;28;20068;-63
2022/12/21 09:34:38;;;;;;;6.13;3.73;;;;;;;-13.99;75.20;100742.28;4874161;28;20311;-64
2022/12/21 09:40:22;;;;;;;5.53;3.50;;;;;;;-13.88;75.67;100743.22;4876901;28;20085;-64
2022/12/21 09:43:25;;;;;;;5.50;3.70;;;;;;;-13.93;75.35;100753.75;4887906;28;20094;-65
2022/12/21 09:46:13;;;;;;;6.18;3.70;;;;;;;-14.55;75.33;100646.19;4882607;28;20338;-65
2022/12/21 09:49:03;;;;;;;36.28;10.77;;;;;;;-14.00;74.62;100764.03;4889848;28;20064;-63
2022/12/21 09:51:55;;;;;;;112.60;32.38;;;;;;;-14.07;74.85;100766.72;4932998;28;20060;-63
2022/12/21 09:55:05;;;;;;;71.90;21.38;;;;;;;-14.11;74.88;100759.66;4890281;28;20080;-65
2022/12/21 10:00:45;;;;;;;67.32;21.73;;;;;;;-14.11;75.50;100769.72;4915664;28;20049;-63
2022/12/21 10:03:58;;;;;;;49.80;17.13;;;;;;;-14.00;75.75;100769.03;4874638;28;20069;-63
2022/12/21 10:07:15;;;;;;;71.68;22.85;;;;;;;-14.09;75.01;100773.25;4875558;28;20061;-63
2022/12/21 10:10:25;;;;;;;73.10;24.17;;;;;;;-14.12;74.54;100783.03;4890774;28;20331;-64
2022/12/21 10:13:41;;;;;;;86.30;25.77;;;;;;;-14.14;74.66;100794.53;4912831;28;20049;-64
2022/12/21 10:16:29;;;;;;;48.28;17.20;;;;;;;-14.22;74.27;100787.97;4875676;28;20063;-64
2022/12/21 10:19:52;;;;;;;39.03;12.85;;;;;;;-14.38;73.85;100784.03;4894529;28;20041;-63
2022/12/21 10:22:40;;;;;;;47.05;15.68;;;;;;;-14.29;73.81;100798.19;4887240;28;20052;-63
2022/12/21 10:37:41;;;;;;;43.97;11.52;;;;;;;-14.75;73.42;100819.09;4911888;28;20069;-65
2022/12/21 10:47:54;;;;;;;36.85;10.50;;;;;;;-14.80;74.04;100827.13;4735097;29;20076;-62
2022/12/21 10:50:53;;;;;;;23.52;8.75;;;;;;;-14.63;74.85;100830.28;4811325;29;20491;-63
2022/12/21 10:54:02;;;;;;;21.60;8.85;;;;;;;-14.42;75.07;100824.69;4793832;28;20076;-63
2022/12/21 10:57:32;;;;;;;26.25;9.30;;;;;;;-14.39;74.26;100832.50;4810990;28;20059;-63
2022/12/21 11:00:40;;;;;;;22.35;8.15;;;;;;;-14.35;74.26;100844.59;4785461;29;20119;-65
2022/12/21 11:03:38;;;;;;;27.92;10.00;;;;;;;-14.30;74.19;100826.53;4818584;28;20055;-64
2022/12/21 11:06:29;;;;;;;18.65;7.53;;;;;;;-14.18;74.54;100837.69;4864501;28;20048;-63
2022/12/21 11:09:28;;;;;;;15.23;6.15;;;;;;;-14.23;74.38;100843.91;4882584;28;20109;-64
2022/12/21 11:12:28;;;;;;;13.00;5.40;;;;;;;-14.31;73.99;100839.84;4873501;28;20056;-65
2022/12/21 11:15:34;;;;;;;11.50;4.85;;;;;;;-15.22;74.30;100699.53;4860972;28;20043;-63
2022/12/21 11:18:49;;;;;;;13.18;5.13;;;;;;;-14.38;74.66;100834.25;4898913;28;20064;-65
2022/12/21 11:22:08;;;;;;;46.53;15.48;;;;;;;-14.30;75.24;100841.59;4932028;28;20042;-64
2022/12/21 11:25:04;;;;;;;50.30;17.98;;;;;;;-14.37;75.64;100815.94;4948866;28;20042;-63
2022/12/21 11:27:58;;;;;;;39.38;14.60;;;;;;;-14.32;75.37;100831.44;4899508;28;20044;-64
2022/12/21 11:33:47;;;;;;;32.22;10.63;;;;;;;-14.39;75.47;100827.47;4879332;28;20378;-63
2022/12/21 11:39:35;;;;;;;53.13;15.80;;;;;;;-14.85;74.28;100818.28;4854050;28;20050;-63
2022/12/21 11:42:20;;;;;;;256.00;59.58;;;;;;;-14.80;74.50;100837.16;4872307;28;20045;-64
2022/12/21 11:45:23;;;;;;;196.07;50.22;;;;;;;-14.87;74.31;100829.78;4852099;28;20042;-62
2022/12/21 11:48:38;;;;;;;233.30;52.53;;;;;;;-14.82;74.20;100831.09;4881260;28;20046;-63
2022/12/21 11:51:41;;;;;;;292.15;61.20;;;;;;;-14.79;74.52;100831.38;4822831;28;20364;-63
2022/12/21 11:54:53;;;;;;;277.58;57.88;;;;;;;-14.93;73.88;100829.19;4849875;28;20122;-63
2022/12/21 11:57:48;;;;;;;237.23;48.38;;;;;;;-15.02;73.63;100834.25;4829488;28;20142;-62
2022/12/21 12:00:37;;;;;;;633.67;159.15;;;;;;;-15.14;73.79;100832.22;4858484;28;20308;-62
2022/12/21 12:03:58;;;;;;;378.10;86.78;;;;;;;-15.12;74.65;100825.72;4824892;28;20053;-64
2022/12/21 12:07:05;;;;;;;309.30;74.20;;;;;;;-15.06;74.94;100841.34;4864435;28;20105;-62
2022/12/21 12:14:05;;;;;;;80.28;27.52;;;;;;;-15.04;74.56;100824.81;4876691;28;20152;-64
2022/12/21 12:17:13;;;;;;;78.53;25.15;;;;;;;-15.06;74.94;100817.16;4920128;28;20065;-63
2022/12/21 12:20:11;;;;;;;49.15;15.23;;;;;;;-14.89;75.32;100816.22;4921146;28;20053;-62
2022/12/21 12:23:10;;;;;;;45.92;15.20;;;;;;;-15.07;74.51;100801.97;4867906;28;20049;-63
2022/12/21 12:29:39;;;;;;;30.95;9.82;;;;;;;-15.21;74.06;100791.53;4903662;28;20464;-63
2022/12/21 12:32:51;;;;;;;37.80;9.02;;;;;;;-15.26;73.99;100797.72;4904979;28;20056;-63
2022/12/21 12:36:14;;;;;;;27.83;8.25;;;;;;;-15.30;74.14;100795.69;4898436;28;20054;-62
2022/12/21 12:39:07;;;;;;;17.67;5.70;;;;;;;-15.33;73.85;100770.31;4919990;28;20041;-61
2022/12/21 12:41:59;;;;;;;13.25;4.95;;;;;;;-15.23;74.20;100767.06;4895088;28;20048;-63
2022/12/21 12:44:54;;;;;;;19.55;6.28;;;;;;;-15.29;73.82;100774.91;4935432;28;20053;-64
2022/12/21 12:48:10;;;;;;;23.35;6.25;;;;;;;-15.09;74.31;100786.78;4928279;28;20463;-63
2022/12/21 12:54:13;;;;;;;27.67;8.43;;;;;;;-15.30;73.63;100768.13;4929402;28;20045;-64
2022/12/21 12:57:01;;;;;;;35.80;10.20;;;;;;;-15.29;73.28;100782.41;4933067;28;20051;-63
2022/12/21 13:00:10;;;;;;;25.67;7.90;;;;;;;-15.32;73.67;100772.13;4931707;28;20064;-64
2022/12/21 13:07:34;;;;;;;35.30;10.50;;;;;;;-15.65;73.51;100745.66;4930779;28;20051;-63
2022/12/21 13:10:52;;;;;;;22.15;7.68;;;;;;;-15.57;74.02;100748.88;4938977;28;20097;-63
2022/12/21 13:13:35;;;;;;;16.37;6.30;;;;;;;-15.70;73.69;100768.50;4925281;28;20057;-63
2022/12/21 13:16:30;;;;;;;17.40;6.77;;;;;;;-15.61;74.26;100756.84;4895938;28;20270;-63
2022/12/21 13:19:11;;;;;;;18.60;6.60;;;;;;;-15.53;74.47;100755.06;4913444;28;20267;-63
2022/12/21 13:24:54;;;;;;;9.77;4.28;;;;;;;-15.69;73.89;100732.72;4912836;28;20064;-64
2022/12/21 13:27:39;;;;;;;7.93;3.92;;;;;;;-15.67;74.43;100747.13;4913690;28;20053;-63
2022/12/21 13:33:22;;;;;;;6.80;3.67;;;;;;;-15.64;74.64;100751.53;4898501;28;20048;-64
2022/12/21 13:39:33;;;;;;;179.45;28.27;;;;;;;-15.83;74.45;100753.94;4887448;28;20058;-63
2022/12/21 13:42:19;;;;;;;295.55;43.78;;;;;;;-15.86;74.29;100738.63;4907177;28;20040;-63
2022/12/21 13:44:59;;;;;;;260.60;43.30;;;;;;;-15.88;74.26;100745.13;4898220;28;20129;-63
2022/12/21 13:47:38;;;;;;;174.52;30.77;;;;;;;-15.67;74.81;100742.13;4901460;28;20111;-64
2022/12/21 13:50:32;;;;;;;130.30;23.17;;;;;;;-15.59;74.76;100750.34;4871902;28;20060;-62
2022/12/21 13:56:28;;;;;;;57.13;11.18;;;;;;;-15.56;74.12;100749.75;4849765;28;20041;-63
2022/12/21 13:59:23;;;;;;;106.82;18.65;;;;;;;-15.99;73.94;100680.63;4907207;28;20053;-62
2022/12/21 14:02:07;;;;;;;155.18;27.33;;;;;;;-15.77;73.14;100764.56;4907211;28;20319;-63
2022/12/21 14:04:56;;;;;;;134.63;23.48;;;;;;;-16.30;72.86;100695.22;4904148;28;20053;-64
2022/12/21 14:08:12;;;;;;;35.20;8.60;;;;;;;-16.09;73.10;100749.84;4926350;28;20087;-64
2022/12/21 14:11:33;;;;;;;38.50;9.02;;;;;;;-16.21;73.29;100751.16;4879695;28;20440;-62
2022/12/21 14:14:50;;;;;;;25.55;7.68;;;;;;;-16.21;73.90;100753.66;4885684;28;20058;-62
2022/12/21 14:17:51;;;;;;;24.40;6.82;;;;;;;-16.20;74.03;100755.41;4916479;28;20067;-63
2022/12/21 14:20:44;;;;;;;13.93;5.65;;;;;;;-16.21;73.62;100753.66;4897989;28;20052;-64
2022/12/21 14:23:34;;;;;;;8.63;4.13;;;;;;;-16.20;73.27;100750.41;4906929;28;20044;-63
2022/12/21 14:26:49;;;;;;;15.95;4.82;;;;;;;-16.32;72.79;100755.13;4891107;28;20341;-63
2022/12/21 14:29:23;;;;;;;10.98;3.95;;;;;;;-16.38;72.32;100748.63;4894702;28;20053;-63
2022/12/21 14:35:04;;;;;;;11.20;3.95;;;;;;;-16.21;72.13;100753.66;4924895;28;20046;-62
2022/12/21 14:38:44;;;;;;;4.68;3.50;;;;;;;-16.52;71.46;100740.69;4868062;28;20044;-62
2022/12/21 14:41:49;;;;;;;7.82;4.13;;;;;;;-16.64;71.41;100739.47;4852607;28;20472;-62
2022/12/21 14:45:17;;;;;;;12.23;4.55;;;;;;;-16.59;71.96;100743.31;4848317;28;20101;-63
2022/12/21 14:48:32;;;;;;;37.80;10.05;;;;;;;-16.53;72.37;100748.91;4888788;28;20053;-62
2022/12/21 14:51:33;;;;;;;40.22;12.02;;;;;;;-16.29;73.58;100744.53;4771164;28;20089;-63
2022/12/21 14:54:26;;;;;;;47.55;13.80;;;;;;;-16.17;73.68;100750.72;4777037;29;20104;-62
2022/12/21 14:57:39;;;;;;;68.50;16.42;;;;;;;-16.15;73.59;100740.84;4812798;28;20275;-62
2022/12/21 15:00:38;;;;;;;65.88;19.05;;;;;;;-15.93;73.96;100736.28;4820475;28;20399;-63
2022/12/21 15:06:31;;;;;;;71.60;19.20;;;;;;;-15.94;73.09;100729.53;4772445;28;20051;-63
2022/12/21 15:09:32;;;;;;;58.13;17.42;;;;;;;-16.19;71.96;100737.19;4815248;28;20050;-63
2022/12/21 15:12:24;;;;;;;59.70;15.98;;;;;;;-16.53;71.23;100718.88;4799139;28;20107;-62
2022/12/21 15:15:40;;;;;;;53.55;15.50;;;;;;;-16.35;71.76;100733.91;4794271;29;20084;-63
2022/12/21 15:19:08;;;;;;;57.60;16.77;;;;;;;-16.39;71.81;100741.88;4789519;28;20116;-61
2022/12/21 15:22:08;;;;;;;46.70;13.52;;;;;;;-17.14;71.36;100637.94;4760584;28;20039;-61
2022/12/21 15:25:14;;;;;;;27.48;9.18;;;;;;;-16.15;72.92;100739.22;4819342;28;20109;-61
2022/12/21 15:28:01;;;;;;;22.50;8.95;;;;;;;-16.01;72.65;100748.06;4802961;28;20041;-61
2022/12/21 15:31:17;;;;;;;21.48;7.97;;;;;;;-16.20;72.15;100754.53;4875921;28;20128;-61
2022/12/21 15:34:06;;;;;;;16.73;5.68;;;;;;;-16.36;71.60;100748.03;4902890;28;20053;-62
2022/12/21 15:36:52;;;;;;;5.80;3.67;;;;;;;-16.32;71.75;100749.25;4863283;28;20532;-62
2022/12/21 15:39:46;;;;;;;3.85;2.92;;;;;;;-16.30;72.39;100752.75;4831660;28;20038;-62
2022/12/21 15:42:42;;;;;;;8.00;4.10;;;;;;;-16.39;71.97;100740.25;4854984;28;20129;-61
2022/12/21 15:45:28;;;;;;;10.07;3.95;;;;;;;-16.48;71.16;100750.97;4866364;28;20082;-61
2022/12/21 15:48:14;;;;;;;7.80;3.70;;;;;;;-16.53;71.58;100748.91;4850400;28;20047;-62
2022/12/21 15:51:01;;;;;;;4.65;2.78;;;;;;;-16.58;72.13;100750.06;4849232;28;20093;-62
2022/12/21 15:54:17;;;;;;;4.53;2.63;;;;;;;-16.60;73.21;100756.53;4885160;28;20089;-62
2022/12/21 15:57:04;;;;;;;6.55;3.25;;;;;;;-16.68;73.86;100757.41;4869422;28;20284;-62
2022/12/21 16:00:18;;;;;;;4.70;2.92;;;;;;;-16.88;73.46;100757.09;4875740;28;20086;-61
2022/12/21 16:02:56;;;;;;;3.13;2.78;;;;;;;-17.01;74.12;100740.88;4851049;28;20058;-61