Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:43;;;;;;;6.10;5.60;;;;;;;18.11;75.62;96668.91;5096411;28;20649;-68
2021/07/16 00:04:09;;;;;;;8.83;6.07;;;;;;;18.00;76.16;96656.34;5093635;28;20212;-69
2021/07/16 00:06:36;;;;;;;13.50;6.03;;;;;;;17.97;76.88;96657.56;5095672;28;20595;-68
2021/07/16 00:09:02;;;;;;;6.37;5.77;;;;;;;18.03;76.04;96653.25;5093469;28;20566;-68
2021/07/16 00:11:29;;;;;;;7.20;6.07;;;;;;;18.03;76.11;96655.91;5094395;28;20466;-69
2021/07/16 00:13:55;;;;;;;7.07;6.37;;;;;;;17.81;76.98;96649.06;5095397;28;20209;-67
2021/07/16 00:16:20;;;;;;;6.00;5.50;;;;;;;17.98;76.17;96643.28;5095315;28;20424;-68
2021/07/16 00:18:46;;;;;;;8.00;6.03;;;;;;;18.01;75.86;96656.13;5095480;28;20470;-68
2021/07/16 00:21:12;;;;;;;6.63;5.93;;;;;;;17.98;76.04;96647.78;5094991;28;20543;-68
2021/07/16 00:23:38;;;;;;;7.20;6.50;;;;;;;18.01;75.95;96650.03;5093674;28;20196;-69
2021/07/16 00:26:04;;;;;;;8.00;6.60;;;;;;;18.08;75.39;96653.44;5093888;28;20435;-69
2021/07/16 00:28:30;;;;;;;6.50;5.73;;;;;;;18.10;75.27;96652.19;5095503;28;20270;-69
2021/07/16 00:30:55;;;;;;;7.40;6.53;;;;;;;17.86;76.28;96661.69;5094785;28;20833;-68
2021/07/16 00:33:21;;;;;;;7.83;7.00;;;;;;;17.85;76.61;96669.84;5076220;28;20188;-68
2021/07/16 00:35:46;;;;;;;6.80;6.20;;;;;;;17.71;76.96;96675.19;5094942;28;20189;-69
2021/07/16 00:38:12;;;;;;;7.43;6.30;;;;;;;17.51;78.19;96675.31;5097462;28;20215;-69
2021/07/16 00:40:39;;;;;;;7.37;6.60;;;;;;;17.43;78.50;96675.53;5096166;28;20204;-69
2021/07/16 00:43:05;;;;;;;8.13;7.43;;;;;;;17.48;77.67;96676.50;5093622;28;20789;-68
2021/07/16 00:45:30;;;;;;;6.33;5.73;;;;;;;17.49;77.34;96683.44;5094174;28;20447;-69
2021/07/16 00:47:56;;;;;;;6.43;5.93;;;;;;;17.70;76.70;96688.66;5094702;28;20769;-68
2021/07/16 00:50:26;;;;;;;13.50;6.63;;;;;;;17.73;75.96;96694.34;5094374;28;20181;-67
2021/07/16 00:52:53;;;;;;;7.10;6.40;;;;;;;17.70;76.13;96683.38;5093463;28;20269;-69
2021/07/16 00:55:19;;;;;;;7.23;6.60;;;;;;;17.54;76.41;96690.75;5092853;28;20462;-69
2021/07/16 00:57:45;;;;;;;9.10;6.40;;;;;;;17.50;76.93;96686.91;5093364;28;20423;-69
2021/07/16 01:00:12;;;;;;;7.00;6.30;;;;;;;17.52;76.52;96692.78;5092079;28;20212;-68
2021/07/16 01:02:38;;;;;;;6.70;6.00;;;;;;;17.53;76.47;96688.34;5093903;28;20412;-69
2021/07/16 01:05:05;;;;;;;8.73;6.53;;;;;;;17.43;77.26;96694.06;5093793;28;20863;-69
2021/07/16 01:07:31;;;;;;;19.53;6.10;;;;;;;17.48;76.72;96695.06;5094277;28;20460;-69
2021/07/16 01:09:57;;;;;;;16.63;6.57;;;;;;;17.59;76.22;96690.97;5091199;28;20462;-68
2021/07/16 01:12:23;;;;;;;7.57;6.57;;;;;;;17.55;76.52;96689.75;5094156;28;20178;-69
2021/07/16 01:14:49;;;;;;;7.03;6.33;;;;;;;17.61;76.10;96693.38;5092536;28;20944;-69
2021/07/16 01:17:15;;;;;;;7.20;6.43;;;;;;;17.19;77.73;96694.53;5094035;28;20424;-70
2021/07/16 01:19:48;;;;;;;6.87;5.73;;;;;;;16.96;79.25;96692.31;5092526;28;20414;-68
2021/07/16 01:22:15;;;;;;;8.63;7.33;;;;;;;16.98;79.40;96700.88;5092628;28;20420;-67
2021/07/16 01:24:41;;;;;;;8.23;7.33;;;;;;;17.09;78.79;96701.28;5093690;28;20499;-68
2021/07/16 01:27:07;;;;;;;8.33;7.53;;;;;;;17.06;79.01;96705.16;5092497;28;20969;-69
2021/07/16 01:29:34;;;;;;;8.60;7.80;;;;;;;17.02;79.54;96710.03;5093619;28;20591;-69
2021/07/16 01:31:59;;;;;;;10.60;8.77;;;;;;;17.10;79.15;96705.56;5092477;28;20511;-68
2021/07/16 01:34:25;;;;;;;10.63;7.93;;;;;;;17.10;79.02;96700.25;5058093;28;20542;-68
2021/07/16 01:36:51;;;;;;;11.30;8.80;;;;;;;17.06;79.41;96693.72;5092965;28;20652;-69
2021/07/16 01:39:16;;;;;;;10.30;9.00;;;;;;;17.00;79.60;96693.56;5089612;28;20900;-68
2021/07/16 01:41:42;;;;;;;11.57;9.03;;;;;;;17.12;79.35;96696.38;5092897;28;20176;-68
2021/07/16 01:44:08;;;;;;;11.93;10.00;;;;;;;17.17;78.79;96695.75;5092919;28;20280;-69
2021/07/16 01:46:33;;;;;;;10.50;9.50;;;;;;;17.06;79.77;96699.84;5093241;28;20177;-69
2021/07/16 01:48:59;;;;;;;9.40;8.40;;;;;;;17.29;78.51;96688.78;5091814;28;20174;-68
2021/07/16 01:51:25;;;;;;;10.37;9.37;;;;;;;17.56;77.41;96694.00;5092713;28;20189;-69
2021/07/16 01:53:51;;;;;;;12.60;9.03;;;;;;;17.63;77.14;96697.47;5092978;28;20213;-68
2021/07/16 01:56:18;;;;;;;10.83;9.70;;;;;;;17.66;76.95;96693.56;5092215;28;20416;-70
2021/07/16 01:58:43;;;;;;;11.80;9.30;;;;;;;17.27;78.78;96692.69;5092431;28;20934;-69
2021/07/16 02:01:14;;;;;;;12.80;9.40;;;;;;;17.26;78.84;96694.53;5092324;28;20438;-69
2021/07/16 02:03:45;;;;;;;10.00;9.00;;;;;;;17.28;78.91;96687.16;5092839;28;20239;-68
2021/07/16 02:06:12;;;;;;;10.50;9.50;;;;;;;17.55;78.08;96695.03;5092771;28;20424;-69
2021/07/16 02:08:37;;;;;;;13.10;9.40;;;;;;;17.63;77.42;96694.81;5091742;28;20554;-69
2021/07/16 02:11:03;;;;;;;10.87;9.43;;;;;;;17.59;77.70;96690.13;5090581;28;20477;-69
2021/07/16 02:13:29;;;;;;;10.60;8.87;;;;;;;17.49;77.70;96693.25;5091897;28;20372;-69
2021/07/16 02:15:55;;;;;;;9.70;8.70;;;;;;;17.50;77.84;96697.50;5092653;28;20178;-69
2021/07/16 02:18:22;;;;;;;9.93;8.93;;;;;;;17.70;77.08;96700.09;5091756;28;20182;-69
2021/07/16 02:20:47;;;;;;;8.97;8.07;;;;;;;17.90;76.43;96705.28;5091860;28;20916;-69
2021/07/16 02:23:17;;;;;;;10.93;9.83;;;;;;;18.00;75.79;96704.88;5092200;28;20472;-69
2021/07/16 02:25:43;;;;;;;8.60;7.80;;;;;;;18.05;75.47;96704.22;5092780;28;20518;-69
2021/07/16 02:28:18;;;;;;;8.30;7.60;;;;;;;17.83;76.53;96699.22;5092340;28;20418;-69
2021/07/16 02:30:43;;;;;;;8.93;7.20;;;;;;;17.95;76.29;96697.53;5091289;28;20423;-68
2021/07/16 02:33:09;;;;;;;12.17;7.03;;;;;;;18.02;75.54;96699.38;5091564;28;20423;-69
2021/07/16 02:35:35;;;;;;;9.80;8.90;;;;;;;18.00;75.46;96704.06;5091278;28;20308;-68
2021/07/16 02:38:02;;;;;;;9.73;7.40;;;;;;;18.07;75.41;96696.88;5092287;28;20265;-68
2021/07/16 02:40:28;;;;;;;8.03;6.90;;;;;;;17.94;75.27;96700.41;5090419;28;20261;-69
2021/07/16 02:42:54;;;;;;;9.67;8.30;;;;;;;17.83;75.43;96693.91;5093683;28;20420;-69
2021/07/16 02:45:22;;;;;;;7.70;7.10;;;;;;;17.84;75.33;96694.72;5091419;28;20636;-70
2021/07/16 02:47:49;;;;;;;8.43;7.17;;;;;;;17.80;75.45;96695.16;5092155;28;20207;-69
2021/07/16 02:50:24;;;;;;;9.73;7.40;;;;;;;17.68;75.85;96706.59;5090054;28;20416;-69
2021/07/16 02:52:50;;;;;;;13.03;7.37;;;;;;;17.68;75.89;96710.09;5090351;28;20420;-69
2021/07/16 02:55:17;;;;;;;9.00;6.93;;;;;;;17.75;75.78;96696.81;5091331;28;20588;-69
2021/07/16 02:57:42;;;;;;;7.60;6.90;;;;;;;17.81;75.14;96698.59;5090819;28;20926;-69
2021/07/16 03:00:16;;;;;;;9.73;8.10;;;;;;;17.44;76.85;96704.47;5092151;28;20426;-69
2021/07/16 03:02:43;;;;;;;8.07;7.27;;;;;;;17.34;77.58;96709.34;5092173;28;20191;-69
2021/07/16 03:05:10;;;;;;;8.87;7.97;;;;;;;17.56;76.61;96709.09;5091396;28;20467;-69
2021/07/16 03:07:36;;;;;;;68.90;27.03;;;;;;;17.59;76.48;96719.28;5091180;28;20848;-69
2021/07/16 03:10:08;;;;;;;62.87;21.90;;;;;;;17.48;77.27;96707.50;5089440;28;20427;-69
2021/07/16 03:12:37;;;;;;;12.13;8.63;;;;;;;17.52;76.79;96708.69;5089831;28;20469;-69
2021/07/16 03:15:07;;;;;;;31.93;12.07;;;;;;;17.70;76.17;96705.41;5090126;28;20957;-69
2021/07/16 03:17:33;;;;;;;56.20;18.17;;;;;;;17.56;76.82;96707.25;5091902;28;20455;-70
2021/07/16 03:19:59;;;;;;;48.87;16.83;;;;;;;17.64;76.22;96707.00;5087575;28;20475;-69
2021/07/16 03:22:25;;;;;;;110.07;28.83;;;;;;;17.58;76.46;96713.16;5090512;28;20173;-69
2021/07/16 03:24:50;;;;;;;411.97;74.70;;;;;;;17.44;77.13;96711.56;5090559;28;20446;-69
2021/07/16 03:27:16;;;;;;;13.50;9.70;;;;;;;17.36;77.58;96702.03;5091714;28;20636;-68
2021/07/16 03:29:42;;;;;;;12.53;9.07;;;;;;;17.26;78.17;96707.75;5078055;28;20178;-69
2021/07/16 03:32:07;;;;;;;10.80;9.03;;;;;;;17.24;78.05;96709.81;5085680;28;20238;-69
2021/07/16 03:34:33;;;;;;;13.53;9.87;;;;;;;17.24;78.06;96706.31;5091240;28;20251;-69
2021/07/16 03:36:58;;;;;;;10.50;9.47;;;;;;;17.16;78.78;96704.72;5091837;28;20218;-70
2021/07/16 03:39:24;;;;;;;10.60;9.50;;;;;;;17.14;78.97;96701.44;5091283;28;20195;-70
2021/07/16 03:41:50;;;;;;;11.60;10.10;;;;;;;17.15;79.23;96708.38;5092125;28;20522;-69
2021/07/16 03:44:15;;;;;;;11.27;10.13;;;;;;;17.01;79.89;96705.75;5096097;28;20200;-69
2021/07/16 03:46:41;;;;;;;56.37;19.77;;;;;;;17.07;79.65;96708.59;5097252;28;20490;-70
2021/07/16 03:49:06;;;;;;;79.23;24.00;;;;;;;17.28;78.52;96713.66;5091533;28;20193;-69
2021/07/16 03:51:32;;;;;;;48.40;16.03;;;;;;;17.20;78.43;96711.22;5091972;28;20212;-69
2021/07/16 03:53:58;;;;;;;126.83;31.77;;;;;;;17.38;78.01;96721.16;5091736;28;20207;-69
2021/07/16 03:56:23;;;;;;;72.17;21.60;;;;;;;17.35;78.05;96716.28;5092556;28;20423;-70
2021/07/16 03:58:49;;;;;;;103.17;27.97;;;;;;;17.53;76.94;96715.63;5096601;28;20181;-70
2021/07/16 04:01:15;;;;;;;97.90;25.83;;;;;;;17.52;77.23;96719.28;5095976;28;20177;-70
2021/07/16 04:03:41;;;;;;;15.23;11.33;;;;;;;17.32;77.77;96724.66;5094400;28;20197;-70
2021/07/16 04:06:07;;;;;;;18.60;10.90;;;;;;;17.45;77.32;96721.94;5089917;28;20181;-70
2021/07/16 04:08:36;;;;;;;10.67;9.00;;;;;;;17.52;77.16;96729.88;5090628;28;20468;-70
2021/07/16 04:11:02;;;;;;;10.07;9.10;;;;;;;17.43;77.71;96720.53;5091618;28;20514;-68
2021/07/16 04:13:27;;;;;;;12.20;9.30;;;;;;;17.45;77.74;96715.84;5091147;28;20898;-69
2021/07/16 04:15:53;;;;;;;10.07;9.10;;;;;;;17.50;77.02;96718.72;5091527;28;20536;-69
2021/07/16 04:18:19;;;;;;;13.10;8.43;;;;;;;17.44;77.28;96717.69;5090939;28;20538;-69
2021/07/16 04:20:44;;;;;;;9.13;8.23;;;;;;;17.48;77.60;96720.75;5090838;28;20186;-69
2021/07/16 04:23:10;;;;;;;8.73;7.77;;;;;;;17.39;77.80;96722.81;5090762;28;20427;-70
2021/07/16 04:25:36;;;;;;;8.50;7.60;;;;;;;17.50;77.65;96722.16;5090344;28;20210;-70
2021/07/16 04:28:03;;;;;;;8.80;7.90;;;;;;;17.37;78.03;96732.78;5091904;28;20201;-69
2021/07/16 04:30:30;;;;;;;9.40;8.30;;;;;;;17.30;78.40;96732.00;5087356;28;20194;-69
2021/07/16 04:32:59;;;;;;;9.43;8.53;;;;;;;17.43;77.91;96731.97;5091042;28;20479;-69
2021/07/16 04:35:24;;;;;;;8.63;7.80;;;;;;;17.41;77.71;96733.19;5091284;28;20505;-70
2021/07/16 04:37:50;;;;;;;9.70;8.70;;;;;;;17.53;77.17;96741.31;5091039;28;20460;-70
2021/07/16 04:40:19;;;;;;;9.00;8.10;;;;;;;17.55;76.55;96745.38;5090974;28;20194;-70
2021/07/16 04:42:45;;;;;;;10.87;8.93;;;;;;;17.59;77.36;96736.00;5090435;28;20893;-69
2021/07/16 04:45:12;;;;;;;9.40;8.50;;;;;;;17.59;77.07;96736.00;5093285;28;20431;-69
2021/07/16 04:47:39;;;;;;;9.23;7.90;;;;;;;17.81;76.28;96736.53;5094720;28;20427;-70
2021/07/16 04:50:06;;;;;;;9.20;8.30;;;;;;;17.91;75.81;96738.72;5094044;28;20507;-69
2021/07/16 04:52:40;;;;;;;7.70;6.90;;;;;;;18.10;75.16;96747.63;5094854;28;20527;-70
2021/07/16 04:55:06;;;;;;;8.93;7.40;;;;;;;18.04;74.83;96745.84;5091719;28;20486;-70
2021/07/16 04:57:32;;;;;;;7.83;7.13;;;;;;;18.16;74.75;96739.88;5094388;28;20451;-68
2021/07/16 04:59:58;;;;;;;10.60;7.77;;;;;;;18.22;74.56;96742.50;5093916;28;21152;-70
2021/07/16 05:02:23;;;;;;;8.27;7.47;;;;;;;18.42;73.97;96747.69;5092996;28;20185;-70
2021/07/16 05:04:49;;;;;;;7.40;6.70;;;;;;;18.53;73.40;96742.72;5093492;28;20205;-69
2021/07/16 05:07:15;;;;;;;8.80;8.00;;;;;;;18.25;74.52;96755.34;5094005;28;20193;-69
2021/07/16 05:09:40;;;;;;;7.73;7.03;;;;;;;18.48;73.96;96753.13;5093875;28;20185;-68
2021/07/16 05:12:06;;;;;;;9.30;7.53;;;;;;;18.44;73.85;96766.03;5092625;28;20186;-70
2021/07/16 05:14:32;;;;;;;8.87;8.07;;;;;;;18.61;73.62;96768.19;5093049;28;20311;-69
2021/07/16 05:16:57;;;;;;;10.73;7.67;;;;;;;18.73;73.50;96771.78;5093013;28;20506;-70
2021/07/16 05:19:23;;;;;;;7.97;6.80;;;;;;;18.85;73.30;96769.22;5091449;28;20227;-69
2021/07/16 05:21:49;;;;;;;9.60;7.90;;;;;;;18.86;73.36;96765.53;5093547;28;20221;-71
2021/07/16 05:24:14;;;;;;;8.73;7.93;;;;;;;18.83;73.70;96771.31;5093212;28;20351;-70
2021/07/16 05:26:40;;;;;;;14.33;8.13;;;;;;;18.80;73.88;96772.53;5093496;28;20184;-69
2021/07/16 05:29:05;;;;;;;7.40;6.70;;;;;;;18.89;74.33;96775.72;5091471;28;20206;-69
2021/07/16 05:31:31;;;;;;;8.33;7.43;;;;;;;19.15;73.48;96777.38;5091019;28;20205;-70
2021/07/16 05:33:57;;;;;;;8.03;7.23;;;;;;;19.37;72.88;96777.00;5092513;28;20229;-70
2021/07/16 05:36:22;;;;;;;8.33;7.53;;;;;;;19.52;72.57;96781.16;5092425;28;20189;-70
2021/07/16 05:38:48;;;;;;;7.67;6.87;;;;;;;19.69;72.26;96778.72;5092953;28;20201;-70
2021/07/16 05:41:14;;;;;;;7.37;6.70;;;;;;;19.90;71.68;96786.28;5090187;28;20216;-70
2021/07/16 05:43:39;;;;;;;8.80;7.90;;;;;;;19.89;70.96;96795.28;5092973;28;20197;-69
2021/07/16 05:46:05;;;;;;;11.10;7.80;;;;;;;20.02;70.69;96797.00;5091746;28;20581;-69
2021/07/16 05:48:31;;;;;;;9.03;8.13;;;;;;;19.98;70.68;96790.50;5092121;28;20184;-69
2021/07/16 05:50:57;;;;;;;8.93;8.00;;;;;;;19.84;71.63;96794.31;5091737;28;20246;-69
2021/07/16 05:53:22;;;;;;;9.10;8.20;;;;;;;19.88;71.64;96799.00;5092162;28;20420;-70
2021/07/16 05:55:48;;;;;;;14.10;10.63;;;;;;;19.94;71.06;96802.59;5091322;28;20236;-70
2021/07/16 05:58:13;;;;;;;9.50;8.60;;;;;;;19.98;70.55;96792.31;5091435;28;20189;-70
2021/07/16 06:00:39;;;;;;;13.37;9.03;;;;;;;20.03;71.23;96797.81;5091585;28;20688;-70
2021/07/16 06:03:05;;;;;;;10.13;8.57;;;;;;;20.20;70.58;96801.50;5091373;28;20189;-69
2021/07/16 06:05:33;;;;;;;11.70;9.40;;;;;;;20.19;70.77;96801.69;5091865;28;20653;-70
2021/07/16 06:08:03;;;;;;;12.70;10.00;;;;;;;19.98;71.44;96803.78;5092028;28;20177;-70
2021/07/16 06:10:29;;;;;;;10.30;9.30;;;;;;;20.07;71.36;96804.31;5092638;28;20451;-70
2021/07/16 06:12:55;;;;;;;11.80;10.60;;;;;;;20.07;71.29;96809.63;5085781;28;20930;-70
2021/07/16 06:15:21;;;;;;;11.20;10.00;;;;;;;20.14;71.17;96813.00;5089518;28;20550;-70
2021/07/16 06:17:47;;;;;;;16.67;10.73;;;;;;;20.01;71.48;96816.66;5092219;28;20611;-69
2021/07/16 06:20:14;;;;;;;13.10;11.20;;;;;;;20.23;71.09;96822.31;5092213;28;20185;-70
2021/07/16 06:22:41;;;;;;;12.80;11.60;;;;;;;20.25;71.16;96830.09;5091026;28;20277;-69
2021/07/16 06:25:07;;;;;;;15.13;11.90;;;;;;;20.31;71.02;96823.84;5099298;28;20800;-71
2021/07/16 06:27:33;;;;;;;14.90;11.27;;;;;;;19.92;72.51;96828.59;5093550;28;20518;-69
2021/07/16 06:29:58;;;;;;;12.60;11.30;;;;;;;20.21;71.67;96829.72;5092745;28;20991;-70
2021/07/16 06:32:24;;;;;;;11.27;10.00;;;;;;;20.67;70.72;96824.00;5088042;28;20199;-69
2021/07/16 06:34:49;;;;;;;12.43;11.17;;;;;;;20.80;69.62;96820.34;5082629;28;20236;-70
2021/07/16 06:37:15;;;;;;;13.83;10.57;;;;;;;19.99;70.78;96826.69;5091453;28;20654;-69
2021/07/16 06:39:41;;;;;;;11.60;10.40;;;;;;;20.20;70.71;96824.59;5091511;28;20189;-69
2021/07/16 06:42:06;;;;;;;12.20;11.10;;;;;;;20.35;70.49;96825.03;5094184;28;20185;-69
2021/07/16 06:44:35;;;;;;;12.70;10.00;;;;;;;20.26;70.11;96824.53;5086365;28;20197;-70
2021/07/16 06:47:01;;;;;;;10.23;9.33;;;;;;;19.99;70.50;96828.53;5083108;28;20674;-69
2021/07/16 06:49:26;;;;;;;10.90;9.77;;;;;;;20.04;70.09;96834.81;5089069;28;20469;-71
2021/07/16 06:51:56;;;;;;;10.33;9.43;;;;;;;19.91;71.29;96834.97;5081590;28;20614;-70
2021/07/16 06:54:24;;;;;;;10.20;9.30;;;;;;;20.64;69.36;96832.44;5085440;28;20296;-69
2021/07/16 06:56:49;;;;;;;10.10;9.10;;;;;;;20.96;68.62;96834.91;5084574;28;20834;-68
2021/07/16 06:59:15;;;;;;;10.80;9.77;;;;;;;21.26;66.63;96842.84;5083258;28;20524;-68
2021/07/16 07:01:40;;;;;;;9.10;8.20;;;;;;;21.57;65.18;96846.19;5085770;28;20178;-68
2021/07/16 07:04:06;;;;;;;8.10;7.50;;;;;;;21.80;64.66;96849.94;5085209;28;20454;-69
2021/07/16 07:06:32;;;;;;;10.90;9.90;;;;;;;20.52;68.53;96848.38;5084433;28;20185;-70
2021/07/16 07:08:58;;;;;;;10.70;9.60;;;;;;;21.19;66.97;96855.44;5084480;28;20228;-69
2021/07/16 07:11:23;;;;;;;12.73;9.30;;;;;;;21.58;65.08;96853.16;5082926;28;20745;-68
2021/07/16 07:13:49;;;;;;;11.17;8.80;;;;;;;21.57;65.17;96856.88;5082634;28;20206;-68
2021/07/16 07:16:16;;;;;;;9.20;8.30;;;;;;;21.76;64.46;96859.47;5085655;28;20247;-69
2021/07/16 07:18:44;;;;;;;9.80;8.90;;;;;;;21.62;64.43;96867.69;5081900;28;20257;-68
2021/07/16 07:21:10;;;;;;;9.50;7.87;;;;;;;21.88;63.43;96862.94;5082299;28;20514;-68
2021/07/16 07:23:36;;;;;;;8.93;8.13;;;;;;;22.01;63.11;96867.19;5083594;28;20520;-69
2021/07/16 07:26:02;;;;;;;8.80;7.90;;;;;;;21.89;62.53;96869.06;5082611;28;20193;-67
2021/07/16 07:28:27;;;;;;;9.03;8.17;;;;;;;21.78;62.39;96873.38;5084906;28;20181;-68
2021/07/16 07:30:53;;;;;;;8.20;7.50;;;;;;;21.87;62.19;96873.81;5086376;28;20209;-70
2021/07/16 07:33:18;;;;;;;7.77;7.07;;;;;;;21.77;62.42;96877.88;5089741;28;20664;-71
2021/07/16 07:35:44;;;;;;;7.47;6.83;;;;;;;21.57;62.75;96872.06;5083915;28;20754;-68
2021/07/16 07:38:10;;;;;;;8.07;7.37;;;;;;;21.80;62.22;96868.59;5079231;28;20221;-68
2021/07/16 07:40:36;;;;;;;6.43;5.83;;;;;;;22.15;61.43;96878.44;5081130;28;20570;-67
2021/07/16 07:43:02;;;;;;;7.97;7.17;;;;;;;21.67;62.84;96882.19;5071475;28;20213;-69
2021/07/16 07:45:27;;;;;;;7.90;6.83;;;;;;;21.79;62.44;96880.34;5086899;28;20205;-67
2021/07/16 07:47:53;;;;;;;7.37;6.77;;;;;;;21.81;62.78;96880.88;5089726;28;20423;-67
2021/07/16 07:50:20;;;;;;;11.77;7.30;;;;;;;22.00;62.08;96878.09;5090143;28;20376;-69
2021/07/16 07:52:47;;;;;;;7.60;7.00;;;;;;;21.61;62.59;96884.72;5090382;28;20189;-69
2021/07/16 07:55:13;;;;;;;7.90;7.20;;;;;;;21.41;64.46;96890.34;5083658;28;20489;-68
2021/07/16 07:57:39;;;;;;;7.87;7.03;;;;;;;21.17;65.00;96889.50;5091528;28;20447;-68
2021/07/16 08:00:07;;;;;;;7.20;6.50;;;;;;;22.15;61.55;96886.44;5091256;28;20871;-67
2021/07/16 08:02:33;;;;;;;10.63;6.10;;;;;;;22.74;60.15;96890.84;5092077;28;20502;-70
2021/07/16 08:04:59;;;;;;;9.33;7.70;;;;;;;22.88;58.80;96885.22;5093659;28;20466;-68
2021/07/16 08:07:24;;;;;;;7.20;6.60;;;;;;;22.58;59.25;96886.25;5093858;28;20416;-68
2021/07/16 08:09:50;;;;;;;6.40;5.80;;;;;;;22.01;60.93;96887.75;5092249;28;20200;-68
2021/07/16 08:12:15;;;;;;;7.97;7.27;;;;;;;21.37;62.47;96899.03;5057789;28;20191;-68
2021/07/16 08:14:41;;;;;;;11.57;7.60;;;;;;;20.86;64.65;96900.16;5091885;28;20209;-69
2021/07/16 08:17:07;;;;;;;8.43;7.20;;;;;;;20.87;64.60;96893.78;5073601;28;20193;-68
2021/07/16 08:19:34;;;;;;;8.77;7.87;;;;;;;21.14;64.63;96900.63;5077361;28;20178;-67
2021/07/16 08:22:00;;;;;;;8.30;7.53;;;;;;;21.42;62.57;96907.16;5096138;28;20193;-68
2021/07/16 08:24:26;;;;;;;8.67;7.97;;;;;;;21.79;61.82;96896.34;5094436;28;20443;-67
2021/07/16 08:26:52;;;;;;;10.40;8.80;;;;;;;21.39;62.88;96903.09;5094066;28;20423;-67
2021/07/16 08:29:18;;;;;;;7.10;6.50;;;;;;;21.69;61.99;96899.56;5094154;28;20184;-68
2021/07/16 08:31:44;;;;;;;8.43;7.70;;;;;;;21.38;62.66;96906.00;5075890;28;20182;-68
2021/07/16 08:34:09;;;;;;;8.50;7.67;;;;;;;21.83;61.53;96900.13;5095880;28;20232;-69
2021/07/16 08:36:35;;;;;;;10.80;9.80;;;;;;;21.36;63.28;96908.06;5095422;28;20938;-68
2021/07/16 08:39:03;;;;;;;8.40;7.70;;;;;;;21.47;61.79;96912.59;5094042;28;20201;-68
2021/07/16 08:41:28;;;;;;;7.70;7.10;;;;;;;21.92;60.96;96909.44;5092126;28;20419;-68
2021/07/16 08:43:54;;;;;;;7.57;6.87;;;;;;;22.32;60.00;96913.22;5090167;28;20466;-69
2021/07/16 08:46:21;;;;;;;7.60;6.87;;;;;;;22.59;58.37;96911.91;5104134;28;20240;-69
2021/07/16 08:48:50;;;;;;;7.60;6.90;;;;;;;22.52;58.51;96904.84;5093013;28;20502;-68
2021/07/16 08:51:20;;;;;;;6.67;6.07;;;;;;;21.85;59.82;96906.06;5101430;28;20230;-69
2021/07/16 08:53:50;;;;;;;6.50;6.00;;;;;;;21.52;60.51;96922.56;5075736;28;20468;-68
2021/07/16 08:56:16;;;;;;;7.70;6.90;;;;;;;21.38;61.24;96916.66;5094929;28;20515;-67
2021/07/16 08:58:42;;;;;;;6.10;5.30;;;;;;;22.07;60.62;96918.81;5094743;28;20428;-68
2021/07/16 09:01:10;;;;;;;6.67;6.10;;;;;;;22.69;57.80;96914.75;5094263;28;20416;-67
2021/07/16 09:03:37;;;;;;;4.87;4.47;;;;;;;23.17;55.00;96915.38;5093776;28;20783;-67
2021/07/16 09:06:04;;;;;;;3.93;3.70;;;;;;;23.66;54.54;96916.75;5093091;28;21036;-67
2021/07/16 09:08:30;;;;;;;3.83;3.53;;;;;;;23.74;53.24;96925.19;5089394;28;20428;-68
2021/07/16 09:11:00;;;;;;;4.20;3.90;;;;;;;23.46;52.92;96924.19;5094116;28;20461;-69
2021/07/16 09:13:27;;;;;;;4.10;3.80;;;;;;;23.91;53.14;96927.84;5087222;28;20511;-67
2021/07/16 09:15:59;;;;;;;4.30;4.00;;;;;;;24.44;52.16;96921.38;5094103;28;20462;-68
2021/07/16 09:18:26;;;;;;;4.90;4.03;;;;;;;24.12;52.72;96919.31;5093995;28;20518;-68
2021/07/16 09:21:01;;;;;;;4.70;4.37;;;;;;;24.16;52.04;96910.53;5094077;28;20507;-67
2021/07/16 09:23:46;;;;;;;5.00;3.97;;;;;;;23.57;54.06;96909.13;5091695;28;20423;-68
2021/07/16 09:26:14;;;;;;;4.37;3.97;;;;;;;23.54;53.87;96908.81;5090424;28;20432;-67
2021/07/16 09:28:47;;;;;;;4.43;4.13;;;;;;;23.22;55.05;96906.66;5089010;28;20440;-67
2021/07/16 09:31:16;;;;;;;4.17;3.77;;;;;;;22.61;56.54;96912.47;5089513;28;20424;-68
2021/07/16 09:33:42;;;;;;;4.30;4.00;;;;;;;22.95;55.04;96917.91;5087890;28;20443;-68
2021/07/16 09:36:08;;;;;;;3.63;3.43;;;;;;;24.04;53.13;96920.56;5085602;28;20915;-68
2021/07/16 09:38:34;;;;;;;4.30;3.90;;;;;;;23.20;54.84;96924.81;5086656;28;20432;-67
2021/07/16 09:41:04;;;;;;;4.13;3.83;;;;;;;23.70;53.40;96920.56;5084277;28;20571;-67
2021/07/16 09:43:30;;;;;;;6.60;3.97;;;;;;;23.32;53.46;96920.22;5082804;28;20185;-68
2021/07/16 09:46:00;;;;;;;3.90;3.60;;;;;;;23.54;53.32;96919.50;5091803;28;20521;-69
2021/07/16 09:48:37;;;;;;;3.63;3.43;;;;;;;23.98;52.58;96914.31;5093236;28;20185;-68
2021/07/16 09:51:26;;;;;;;7.97;4.23;;;;;;;22.93;54.91;96914.69;5091429;28;20836;-66
2021/07/16 09:54:01;;;;;;;5.47;4.83;;;;;;;23.12;55.20;96908.09;5092591;28;20451;-67
2021/07/16 09:56:29;;;;;;;3.53;3.17;;;;;;;23.53;53.89;96905.31;5092673;28;20904;-67
2021/07/16 09:59:03;;;;;;;3.87;3.57;;;;;;;23.94;53.40;96910.50;5092848;28;20505;-67
2021/07/16 10:01:30;;;;;;;3.40;3.20;;;;;;;24.80;50.86;96913.78;5084144;28;20925;-67
2021/07/16 10:04:01;;;;;;;4.67;3.97;;;;;;;25.23;49.92;96912.03;5092681;28;20447;-69
2021/07/16 10:06:29;;;;;;;3.30;3.00;;;;;;;25.76;48.41;96914.13;5089064;28;20430;-67
2021/07/16 10:08:56;;;;;;;5.33;3.50;;;;;;;24.70;50.62;96914.47;5091090;28;20416;-68
2021/07/16 10:11:27;;;;;;;3.47;3.17;;;;;;;23.64;53.29;96914.31;5091500;28;20918;-67
2021/07/16 10:13:56;;;;;;;5.37;3.90;;;;;;;24.96;50.70;96917.41;5087726;28;20486;-67
2021/07/16 10:16:22;;;;;;;3.53;3.30;;;;;;;25.73;48.27;96914.63;5093025;28;20426;-67
2021/07/16 10:18:48;;;;;;;3.23;2.93;;;;;;;26.02;47.69;96911.59;5091152;28;20465;-67
2021/07/16 10:21:13;;;;;;;4.97;4.40;;;;;;;26.44;46.99;96913.47;5094393;28;20881;-68
2021/07/16 10:23:40;;;;;;;3.00;2.43;;;;;;;26.43;45.11;96916.41;5091632;28;20296;-68
2021/07/16 10:26:10;;;;;;;3.27;3.07;;;;;;;25.88;46.77;96922.78;5090574;28;20209;-66
2021/07/16 10:28:44;;;;;;;3.70;2.60;;;;;;;26.17;47.01;96914.41;5091076;28;20918;-67
2021/07/16 10:31:42;;;;;;;5.13;2.47;;;;;;;26.18;46.97;96916.03;5091000;28;20420;-66
2021/07/16 10:34:10;;;;;;;2.83;2.63;;;;;;;26.39;45.83;96913.44;5070044;28;20469;-68
2021/07/16 10:36:50;;;;;;;5.83;3.90;;;;;;;25.68;47.25;96919.97;5090571;28;20448;-68
2021/07/16 10:39:42;;;;;;;3.33;2.90;;;;;;;24.89;48.19;96917.63;5082498;28;20440;-67
2021/07/16 10:42:25;;;;;;;2.07;1.97;;;;;;;24.92;49.00;96914.44;5076204;28;20445;-67
2021/07/16 10:44:52;;;;;;;6.00;3.70;;;;;;;25.36;48.66;96918.06;5084510;28;20450;-67
2021/07/16 10:47:43;;;;;;;3.33;2.60;;;;;;;25.23;47.51;96909.38;5063555;28;20495;-67
2021/07/16 10:50:12;;;;;;;2.97;2.30;;;;;;;25.91;46.28;96914.22;5083802;28;20539;-66
2021/07/16 10:52:45;;;;;;;2.50;2.30;;;;;;;25.88;45.38;96911.25;5079715;28;20416;-67
2021/07/16 10:55:13;;;;;;;2.00;1.90;;;;;;;26.56;43.63;96913.22;5086757;28;20466;-67
2021/07/16 10:57:40;;;;;;;2.47;2.27;;;;;;;26.25;43.02;96917.66;5089221;28;20428;-68
2021/07/16 11:00:13;;;;;;;2.10;1.90;;;;;;;26.75;43.04;96913.56;5066569;28;20439;-67
2021/07/16 11:02:43;;;;;;;3.47;2.10;;;;;;;27.16;42.37;96917.47;5089132;28;20439;-67
2021/07/16 11:05:34;;;;;;;1.80;1.70;;;;;;;27.57;41.36;96912.94;5088413;28;20542;-67
2021/07/16 11:08:00;;;;;;;1.80;1.70;;;;;;;26.72;43.13;96911.41;5085788;28;20426;-68
2021/07/16 11:10:45;;;;;;;2.53;2.33;;;;;;;26.26;45.56;96911.22;5082955;28;20439;-67
2021/07/16 11:13:48;;;;;;;2.80;2.40;;;;;;;25.96;43.75;96908.06;5080042;28;20420;-67
2021/07/16 11:16:34;;;;;;;1.67;1.57;;;;;;;25.02;47.66;96924.44;5091303;28;20477;-67
2021/07/16 11:19:21;;;;;;;2.30;2.00;;;;;;;26.05;44.55;96919.94;5091711;28;20513;-68
2021/07/16 11:21:56;;;;;;;2.13;2.00;;;;;;;25.90;46.01;96925.19;5084637;28;20439;-67
2021/07/16 11:24:23;;;;;;;3.03;2.50;;;;;;;25.33;48.77;96921.25;5091444;28;20431;-67
2021/07/16 11:27:02;;;;;;;2.20;2.10;;;;;;;26.06;46.98;96926.94;5091796;28;20447;-68
2021/07/16 11:29:31;;;;;;;2.40;2.20;;;;;;;26.47;46.05;96920.19;5081787;28;20887;-67
2021/07/16 11:32:05;;;;;;;1.90;1.80;;;;;;;26.47;46.41;96918.28;5091303;28;20431;-67