Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:08;;;;;;;11.27;10.60;;;;;;;10.13;95.34;93051.56;5093879;28;20243;-73
2023/05/07 00:02:34;;;;;;;11.90;11.10;;;;;;;10.24;94.91;93047.88;5093563;28;20181;-73
2023/05/07 00:04:59;;;;;;;11.43;10.33;;;;;;;10.11;94.78;93038.78;5093704;28;21090;-73
2023/05/07 00:07:24;;;;;;;11.43;10.73;;;;;;;9.98;95.53;93046.34;5093592;28;20185;-73
2023/05/07 00:09:50;;;;;;;11.47;10.77;;;;;;;10.07;94.54;93048.16;5093520;28;20229;-73
2023/05/07 00:12:15;;;;;;;12.60;11.67;;;;;;;9.94;95.97;93048.69;5093721;28;20225;-73
2023/05/07 00:14:41;;;;;;;12.20;11.50;;;;;;;9.86;96.02;93051.84;5093431;28;20235;-73
2023/05/07 00:17:06;;;;;;;11.60;10.60;;;;;;;9.94;96.39;93053.91;5093622;28;20181;-73
2023/05/07 00:19:32;;;;;;;11.87;10.87;;;;;;;9.49;97.32;93009.66;5093213;28;20165;-73
2023/05/07 00:21:58;;;;;;;11.57;10.77;;;;;;;9.71;97.75;93052.63;5093614;28;20787;-73
2023/05/07 00:24:23;;;;;;;11.13;10.43;;;;;;;9.52;99.64;93041.19;5093514;28;21079;-73
2023/05/07 00:26:49;;;;;;;12.57;11.63;;;;;;;9.73;98.05;93045.31;5093527;28;20181;-73
2023/05/07 00:29:14;;;;;;;12.27;11.47;;;;;;;9.60;98.96;93029.44;5093611;28;20187;-73
2023/05/07 00:31:40;;;;;;;11.47;10.77;;;;;;;9.56;99.42;93029.19;5091953;28;20218;-73
2023/05/07 00:34:05;;;;;;;12.00;11.13;;;;;;;9.59;99.91;93027.88;5093364;28;20252;-73
2023/05/07 00:36:31;;;;;;;12.67;11.67;;;;;;;9.58;99.57;93029.72;5092618;28;20231;-74
2023/05/07 00:39:00;;;;;;;11.20;10.33;;;;;;;9.53;99.37;93016.69;5093329;28;20193;-73
2023/05/07 00:41:25;;;;;;;12.37;11.57;;;;;;;9.62;99.31;93035.16;5092444;28;20244;-73
2023/05/07 00:43:53;;;;;;;12.63;11.83;;;;;;;9.52;100.00;93035.97;5093459;28;20420;-73
2023/05/07 00:46:22;;;;;;;12.73;11.93;;;;;;;9.63;99.47;93034.13;5092694;28;20220;-73
2023/05/07 00:48:48;;;;;;;12.80;11.90;;;;;;;9.59;100.00;93036.47;5093279;28;20189;-73
2023/05/07 00:51:14;;;;;;;12.07;11.37;;;;;;;9.55;100.00;93026.84;5092265;28;20250;-74
2023/05/07 00:53:39;;;;;;;11.50;10.77;;;;;;;9.53;100.00;93039.34;5093083;28;20219;-73
2023/05/07 00:56:06;;;;;;;12.23;11.30;;;;;;;9.34;100.00;93027.88;5092438;28;20225;-73
2023/05/07 00:58:33;;;;;;;12.97;12.10;;;;;;;9.44;100.00;93044.31;5092890;28;20193;-73
2023/05/07 01:00:59;;;;;;;12.57;11.67;;;;;;;9.41;100.00;93044.03;5092171;28;20288;-73
2023/05/07 01:03:25;;;;;;;11.37;10.67;;;;;;;9.42;100.00;93040.38;5092659;28;20771;-73
2023/05/07 01:05:53;;;;;;;11.63;10.83;;;;;;;9.53;100.00;93036.72;5092451;28;20232;-73
2023/05/07 01:08:19;;;;;;;13.80;12.80;;;;;;;9.50;100.00;93034.66;5092838;28;20193;-73
2023/05/07 01:10:45;;;;;;;14.20;12.47;;;;;;;9.59;100.00;93046.13;5091773;28;20230;-73
2023/05/07 01:13:14;;;;;;;13.77;12.47;;;;;;;9.54;100.00;93048.75;5092797;28;20215;-73
2023/05/07 01:15:40;;;;;;;13.63;12.63;;;;;;;9.55;100.00;93029.44;5092156;28;20297;-73
2023/05/07 01:18:06;;;;;;;14.60;13.47;;;;;;;9.48;100.00;93042.72;5092665;28;20193;-73
2023/05/07 01:20:32;;;;;;;13.90;12.90;;;;;;;9.51;100.00;93037.00;5092019;28;20209;-74
2023/05/07 01:23:00;;;;;;;14.27;12.93;;;;;;;9.39;100.00;93014.84;5092654;28;20252;-74
2023/05/07 01:25:25;;;;;;;13.50;12.50;;;;;;;9.54;100.00;93036.47;5091661;28;20223;-73
2023/05/07 01:27:51;;;;;;;13.13;12.13;;;;;;;9.58;100.00;93041.94;5092553;28;20193;-73
2023/05/07 01:30:18;;;;;;;13.73;12.73;;;;;;;9.31;100.00;93036.19;5092099;28;20229;-73
2023/05/07 01:32:47;;;;;;;13.00;12.13;;;;;;;9.40;100.00;93042.47;5092145;28;20207;-74
2023/05/07 01:35:18;;;;;;;13.73;12.73;;;;;;;9.32;100.00;93029.97;5091455;28;20236;-73
2023/05/07 01:37:44;;;;;;;14.73;13.50;;;;;;;9.43;100.00;93034.16;5091967;28;20207;-73
2023/05/07 01:40:10;;;;;;;12.33;11.43;;;;;;;9.32;100.00;93003.91;5073784;28;20219;-73
2023/05/07 01:42:36;;;;;;;14.30;13.10;;;;;;;9.44;100.00;93026.06;5091841;28;20257;-73
2023/05/07 01:45:02;;;;;;;12.27;11.37;;;;;;;9.39;100.00;93001.81;5091719;28;20230;-73
2023/05/07 01:47:29;;;;;;;12.97;11.97;;;;;;;9.54;100.00;93012.25;5092139;28;20192;-73
2023/05/07 01:49:55;;;;;;;13.13;12.17;;;;;;;9.59;100.00;92999.19;5091124;28;20296;-73
2023/05/07 01:52:20;;;;;;;13.07;12.10;;;;;;;9.67;100.00;93004.69;5091989;28;20189;-73
2023/05/07 01:54:46;;;;;;;12.87;11.67;;;;;;;9.66;100.00;93002.31;5091186;28;20231;-73
2023/05/07 01:57:11;;;;;;;13.67;12.67;;;;;;;9.56;100.00;92984.09;5091871;28;20193;-73
2023/05/07 01:59:36;;;;;;;11.77;10.77;;;;;;;9.58;100.00;92988.00;5090835;28;20243;-73
2023/05/07 02:02:02;;;;;;;11.73;10.93;;;;;;;9.58;100.00;92993.22;5091785;28;20180;-73
2023/05/07 02:04:27;;;;;;;12.20;11.40;;;;;;;9.59;100.00;92992.16;5090837;28;20218;-73
2023/05/07 02:06:53;;;;;;;12.00;11.20;;;;;;;9.12;100.00;92978.63;5091942;28;20188;-73
2023/05/07 02:09:18;;;;;;;14.10;12.73;;;;;;;9.20;100.00;92985.13;5091024;28;20213;-73
2023/05/07 02:11:44;;;;;;;13.27;12.07;;;;;;;9.23;100.00;92974.22;5091470;28;20196;-73
2023/05/07 02:14:09;;;;;;;12.63;11.73;;;;;;;9.28;100.00;92984.63;5092132;28;20211;-73
2023/05/07 02:16:35;;;;;;;12.77;11.90;;;;;;;9.14;100.00;92965.34;5090286;28;20250;-73
2023/05/07 02:19:00;;;;;;;13.37;12.37;;;;;;;9.17;100.00;92962.22;5073711;28;20211;-74
2023/05/07 02:21:26;;;;;;;13.77;12.10;;;;;;;9.07;100.00;92959.63;5091179;28;20289;-74
2023/05/07 02:23:51;;;;;;;14.17;12.47;;;;;;;9.12;100.00;92965.59;5090985;28;20189;-73
2023/05/07 02:26:17;;;;;;;13.23;12.10;;;;;;;9.15;100.00;92965.09;5090825;28;20228;-73
2023/05/07 02:28:42;;;;;;;12.67;11.47;;;;;;;9.21;100.00;92973.69;5090923;28;20219;-73
2023/05/07 02:31:08;;;;;;;14.00;12.83;;;;;;;9.01;100.00;92981.50;5090499;28;20233;-73
2023/05/07 02:33:35;;;;;;;13.57;12.43;;;;;;;8.77;100.00;92960.38;5089359;28;20201;-73
2023/05/07 02:36:10;;;;;;;12.10;11.30;;;;;;;8.78;100.00;92972.34;5090374;28;20292;-73
2023/05/07 02:38:36;;;;;;;14.67;12.17;;;;;;;8.72;100.00;92983.00;5082139;28;20188;-73
2023/05/07 02:41:01;;;;;;;13.43;12.43;;;;;;;8.82;100.00;92983.81;5090607;28;20228;-74
2023/05/07 02:43:27;;;;;;;13.00;11.93;;;;;;;8.90;100.00;92979.94;5091086;28;20181;-73
2023/05/07 02:46:06;;;;;;;13.73;12.63;;;;;;;8.62;100.00;92952.56;5090557;28;20243;-73
2023/05/07 02:48:32;;;;;;;12.80;11.80;;;;;;;8.91;100.00;92986.69;5090556;28;20181;-73
2023/05/07 02:50:58;;;;;;;14.83;13.83;;;;;;;8.69;100.00;92988.72;5090039;28;20254;-73
2023/05/07 02:53:27;;;;;;;13.43;12.33;;;;;;;8.76;100.00;92984.88;5090516;28;20216;-74
2023/05/07 02:55:53;;;;;;;12.60;11.63;;;;;;;8.79;100.00;92999.16;5090028;28;20221;-73
2023/05/07 02:58:19;;;;;;;14.03;12.90;;;;;;;8.84;100.00;92996.59;5090849;28;20215;-73
2023/05/07 03:00:45;;;;;;;15.80;14.23;;;;;;;8.83;100.00;92995.78;5089830;28;20224;-73
2023/05/07 03:03:10;;;;;;;14.67;13.53;;;;;;;8.91;100.00;93002.31;5090775;28;20185;-73
2023/05/07 03:05:36;;;;;;;15.37;14.00;;;;;;;8.99;100.00;93007.00;5105745;28;21153;-73
2023/05/07 03:08:01;;;;;;;13.90;12.87;;;;;;;8.78;100.00;92997.63;5090842;28;20193;-73
2023/05/07 03:10:27;;;;;;;14.73;13.57;;;;;;;8.88;100.00;93002.81;5089801;28;20224;-73
2023/05/07 03:12:52;;;;;;;14.73;13.37;;;;;;;8.80;100.00;93008.53;5090637;28;20184;-74
2023/05/07 03:15:17;;;;;;;15.00;13.83;;;;;;;8.89;100.00;93002.56;5089736;28;20729;-73
2023/05/07 03:17:43;;;;;;;15.67;14.47;;;;;;;8.88;100.00;93002.81;5090577;28;20203;-73
2023/05/07 03:20:09;;;;;;;14.20;13.07;;;;;;;8.54;100.00;92976.47;5089794;28;20235;-74
2023/05/07 03:22:35;;;;;;;15.50;14.13;;;;;;;8.76;100.00;93010.88;5090361;28;20284;-73
2023/05/07 03:25:00;;;;;;;14.53;13.33;;;;;;;8.84;100.00;93009.59;5089747;28;20232;-73
2023/05/07 03:27:25;;;;;;;15.03;13.53;;;;;;;8.89;100.00;93014.78;5078126;28;20184;-73
2023/05/07 03:29:51;;;;;;;15.00;13.77;;;;;;;9.07;100.00;93016.91;5088451;28;20232;-73
2023/05/07 03:32:16;;;;;;;14.67;13.43;;;;;;;9.09;100.00;93027.88;5090251;28;20181;-73
2023/05/07 03:34:42;;;;;;;15.00;14.00;;;;;;;9.11;100.00;93020.56;5089582;28;20224;-73
2023/05/07 03:37:07;;;;;;;14.10;12.90;;;;;;;9.30;100.00;93021.63;5090415;28;20220;-73
2023/05/07 03:39:32;;;;;;;14.17;12.90;;;;;;;9.28;100.00;93026.31;5089389;28;20256;-73
2023/05/07 03:41:58;;;;;;;14.23;12.93;;;;;;;9.32;100.00;93024.75;5090301;28;20248;-73
2023/05/07 03:44:24;;;;;;;14.87;13.63;;;;;;;9.37;100.00;93016.94;5089680;28;20207;-72
2023/05/07 03:46:49;;;;;;;14.70;13.47;;;;;;;9.40;100.00;93011.97;5090130;28;20912;-73
2023/05/07 03:49:14;;;;;;;16.43;13.67;;;;;;;9.57;100.00;93033.34;5090230;28;20201;-73
2023/05/07 03:51:40;;;;;;;14.40;13.03;;;;;;;9.61;100.00;93017.97;5089362;28;20231;-73
2023/05/07 03:54:05;;;;;;;15.07;13.60;;;;;;;9.77;100.00;93032.56;5089905;28;20208;-73
2023/05/07 03:56:31;;;;;;;14.63;13.37;;;;;;;9.84;99.90;93022.63;5089341;28;20245;-73
2023/05/07 03:58:56;;;;;;;23.20;12.93;;;;;;;9.87;99.68;93034.38;5090172;28;20188;-73
2023/05/07 04:01:22;;;;;;;29.83;13.40;;;;;;;10.09;98.62;93046.09;5089215;28;20223;-74
2023/05/07 04:03:47;;;;;;;33.43;15.20;;;;;;;10.07;98.25;93031.72;5089761;28;20184;-73
2023/05/07 04:06:13;;;;;;;15.70;13.63;;;;;;;10.27;98.36;93057.78;5089444;28;20216;-73
2023/05/07 04:08:38;;;;;;;15.13;13.53;;;;;;;10.39;97.89;93056.44;5089468;28;20227;-74
2023/05/07 04:11:03;;;;;;;18.80;13.83;;;;;;;10.50;96.86;93057.97;5089218;28;20212;-73
2023/05/07 04:13:30;;;;;;;14.90;13.67;;;;;;;10.60;95.90;93065.75;5089836;28;20217;-73
2023/05/07 04:15:55;;;;;;;16.00;14.47;;;;;;;10.66;96.28;93067.31;5089182;28;20235;-73
2023/05/07 04:18:21;;;;;;;14.80;13.60;;;;;;;10.71;95.77;93074.34;5089521;28;20169;-74
2023/05/07 04:20:47;;;;;;;16.20;14.73;;;;;;;10.73;96.10;93069.63;5089345;28;20231;-73
2023/05/07 04:23:13;;;;;;;14.93;13.63;;;;;;;10.86;95.63;93077.66;5089759;28;20176;-73
2023/05/07 04:25:38;;;;;;;15.67;14.27;;;;;;;10.96;95.64;93088.06;5088983;28;20240;-74
2023/05/07 04:28:04;;;;;;;15.67;14.37;;;;;;;10.82;95.02;93088.91;5089791;28;20211;-73
2023/05/07 04:30:30;;;;;;;17.73;15.83;;;;;;;10.60;96.64;93091.13;5088782;28;20300;-74
2023/05/07 04:32:56;;;;;;;17.43;15.63;;;;;;;10.48;98.04;93088.00;5089361;28;20685;-75
2023/05/07 04:35:21;;;;;;;18.17;16.37;;;;;;;10.58;97.33;93073.09;5088819;28;20224;-74
2023/05/07 04:37:47;;;;;;;17.47;15.73;;;;;;;10.84;96.56;93097.28;5088976;28;20194;-73
2023/05/07 04:40:12;;;;;;;17.17;15.47;;;;;;;10.95;95.11;93085.72;5090588;28;20247;-73
2023/05/07 04:42:38;;;;;;;16.43;15.13;;;;;;;11.38;94.15;93105.13;5093245;28;20195;-73
2023/05/07 04:45:05;;;;;;;17.17;15.50;;;;;;;11.05;95.19;93107.38;5092913;28;20284;-73
2023/05/07 04:47:30;;;;;;;16.50;15.07;;;;;;;11.60;92.94;93105.47;5093157;28;20214;-73
2023/05/07 04:49:57;;;;;;;16.60;15.17;;;;;;;11.70;92.34;93108.06;5092425;28;20232;-73
2023/05/07 04:52:22;;;;;;;16.17;14.73;;;;;;;11.65;90.49;93114.09;5075405;28;20181;-73
2023/05/07 04:54:47;;;;;;;16.07;14.40;;;;;;;11.98;90.23;93110.72;5092383;28;20252;-73
2023/05/07 04:57:13;;;;;;;15.90;14.57;;;;;;;12.43;89.32;93112.16;5093114;28;20189;-73
2023/05/07 04:59:38;;;;;;;16.70;15.03;;;;;;;12.26;90.13;93109.16;5092180;28;20240;-73
2023/05/07 05:02:04;;;;;;;15.23;13.83;;;;;;;12.25;90.64;93105.00;5092794;28;20173;-73
2023/05/07 05:04:29;;;;;;;16.20;14.53;;;;;;;12.56;88.16;93112.25;5092108;28;20671;-73
2023/05/07 05:06:55;;;;;;;16.73;15.23;;;;;;;12.70;88.20;93112.41;5092745;28;20226;-73
2023/05/07 05:09:20;;;;;;;15.83;14.53;;;;;;;13.25;84.10;93114.38;5092317;28;20252;-73
2023/05/07 05:11:46;;;;;;;15.87;14.67;;;;;;;14.11;79.02;93111.28;5093082;28;20199;-73
2023/05/07 05:14:11;;;;;;;15.23;14.10;;;;;;;15.12;74.71;93105.00;5093041;28;20211;-73
2023/05/07 05:16:36;;;;;;;16.90;15.43;;;;;;;16.37;69.73;93115.41;5091958;28;20235;-73
2023/05/07 05:19:02;;;;;;;14.97;13.70;;;;;;;15.25;72.63;93104.22;5092381;28;20179;-73
2023/05/07 05:21:28;;;;;;;19.30;15.37;;;;;;;13.93;78.52;93099.00;5074523;28;20259;-73
2023/05/07 05:23:53;;;;;;;16.37;14.87;;;;;;;14.26;78.63;93114.47;5092577;28;20189;-74
2023/05/07 05:26:21;;;;;;;16.03;14.73;;;;;;;13.91;79.24;93101.91;5092306;28;20212;-73
2023/05/07 05:28:46;;;;;;;15.60;14.03;;;;;;;14.18;79.00;93109.06;5092266;28;20193;-74
2023/05/07 05:31:12;;;;;;;15.73;14.23;;;;;;;14.23;79.14;93103.72;5092124;28;20254;-73
2023/05/07 05:33:37;;;;;;;15.10;13.93;;;;;;;15.38;76.04;93116.59;5091903;28;20224;-73
2023/05/07 05:36:03;;;;;;;15.43;14.10;;;;;;;17.60;64.88;93130.03;5091705;28;20224;-73
2023/05/07 05:38:29;;;;;;;16.27;14.50;;;;;;;20.01;57.56;93143.16;5092062;28;20208;-73
2023/05/07 05:40:54;;;;;;;14.13;13.03;;;;;;;23.55;46.34;93132.03;5074207;28;20240;-74
2023/05/07 05:43:20;;;;;;;13.47;12.40;;;;;;;22.96;45.87;93143.84;5092118;28;20185;-73
2023/05/07 05:45:45;;;;;;;14.50;13.10;;;;;;;23.57;44.35;93119.13;5091965;28;20227;-74
2023/05/07 05:48:11;;;;;;;12.55;11.50;;;;;;;24.56;40.16;93145.31;5091506;28;20218;-74
2023/05/07 05:50:36;;;;;;;13.98;12.88;;;;;;;26.93;36.87;93144.16;5073726;28;20237;-74
2023/05/07 05:53:02;;;;;;;15.45;11.43;;;;;;;28.43;34.01;93130.47;5091024;28;20231;-74
2023/05/07 05:55:27;;;;;;;12.68;11.48;;;;;;;28.01;33.56;93143.63;5091341;28;20295;-74
2023/05/07 05:57:53;;;;;;;11.52;10.52;;;;;;;27.73;33.31;93146.09;5091861;28;20250;-74
2023/05/07 06:00:18;;;;;;;12.50;11.45;;;;;;;29.35;31.38;93153.88;5091790;28;20240;-73
2023/05/07 06:02:44;;;;;;;11.65;10.65;;;;;;;30.29;29.53;93154.34;5091593;28;20218;-74
2023/05/07 06:05:09;;;;;;;11.85;10.65;;;;;;;31.01;28.45;93149.09;5091378;28;20327;-73
2023/05/07 06:07:35;;;;;;;12.55;11.38;;;;;;;30.52;28.21;93160.06;5091309;28;20195;-74
2023/05/07 06:10:01;;;;;;;11.45;10.43;;;;;;;27.48;32.69;93151.25;5091427;28;20233;-74
2023/05/07 06:12:26;;;;;;;12.07;11.02;;;;;;;28.29;31.82;93149.19;5091666;28;20206;-74
2023/05/07 06:14:52;;;;;;;12.07;10.88;;;;;;;30.62;28.44;93153.84;5091482;28;20228;-74
2023/05/07 06:17:17;;;;;;;12.25;11.25;;;;;;;28.91;30.99;93149.88;5091251;28;20192;-74
2023/05/07 06:19:42;;;;;;;11.65;10.75;;;;;;;29.83;28.51;93157.03;5090897;28;20894;-74
2023/05/07 06:22:08;;;;;;;12.10;11.10;;;;;;;29.08;29.86;93143.81;5073681;28;20622;-74
2023/05/07 06:24:33;;;;;;;11.30;10.50;;;;;;;27.73;30.76;93135.34;5090968;28;20189;-74
2023/05/07 06:26:59;;;;;;;12.00;11.00;;;;;;;22.64;39.48;93089.78;5091456;28;20189;-74
2023/05/07 06:29:25;;;;;;;13.68;11.70;;;;;;;19.15;51.51;93112.91;5090921;28;20185;-73
2023/05/07 06:31:54;;;;;;;12.38;11.38;;;;;;;18.79;51.01;93099.34;5091009;28;20213;-74
2023/05/07 06:34:20;;;;;;;12.85;11.82;;;;;;;18.01;55.79;93095.28;5090467;28;20233;-74
2023/05/07 06:36:45;;;;;;;12.93;11.73;;;;;;;17.11;59.29;93105.84;5090887;28;20186;-74
2023/05/07 06:39:11;;;;;;;14.13;11.67;;;;;;;16.69;62.75;93106.44;5090980;28;20250;-74
2023/05/07 06:41:36;;;;;;;14.00;12.97;;;;;;;16.79;60.89;93088.50;5090159;28;20226;-74
2023/05/07 06:44:02;;;;;;;13.30;12.13;;;;;;;16.94;61.19;93095.22;5091396;28;20187;-73
2023/05/07 06:46:28;;;;;;;13.70;12.40;;;;;;;16.98;62.66;93096.19;5090372;28;20221;-73
2023/05/07 06:48:54;;;;;;;13.33;12.23;;;;;;;16.89;63.58;93082.94;5073029;28;20258;-74
2023/05/07 06:51:19;;;;;;;14.23;13.13;;;;;;;16.05;65.11;93071.66;5090178;28;20209;-73
2023/05/07 06:53:45;;;;;;;13.13;12.10;;;;;;;16.84;62.35;93091.00;5072951;28;20208;-73
2023/05/07 06:56:10;;;;;;;13.20;12.20;;;;;;;16.74;62.69;93085.22;5089412;28;20212;-74
2023/05/07 06:58:37;;;;;;;13.17;12.23;;;;;;;16.67;62.04;93088.28;5106445;28;20189;-73
2023/05/07 07:01:02;;;;;;;12.40;11.50;;;;;;;16.67;64.05;93088.28;5089632;28;20212;-73
2023/05/07 07:03:28;;;;;;;13.40;12.27;;;;;;;16.83;60.63;93086.03;5090061;28;20197;-73
2023/05/07 07:05:54;;;;;;;12.00;11.10;;;;;;;16.82;60.65;93085.28;5089676;28;20263;-73
2023/05/07 07:08:21;;;;;;;12.90;11.77;;;;;;;16.64;65.45;93088.13;5090430;28;20189;-73
2023/05/07 07:10:47;;;;;;;13.27;12.33;;;;;;;16.61;63.80;93094.78;5089705;28;20254;-73
2023/05/07 07:13:12;;;;;;;12.83;11.93;;;;;;;16.70;63.51;93092.94;5090214;28;20168;-74
2023/05/07 07:15:37;;;;;;;13.80;12.70;;;;;;;15.88;65.18;93087.31;5090214;28;20235;-73
2023/05/07 07:18:03;;;;;;;13.10;11.77;;;;;;;16.73;63.33;93088.94;5089619;28;20188;-73
2023/05/07 07:20:28;;;;;;;14.07;12.73;;;;;;;17.11;61.41;93085.50;5088882;28;20236;-73
2023/05/07 07:22:54;;;;;;;11.67;10.67;;;;;;;16.97;64.12;93081.41;5090049;28;20185;-73
2023/05/07 07:25:19;;;;;;;12.10;11.10;;;;;;;16.87;61.92;93087.75;5089541;28;20220;-74
2023/05/07 07:27:44;;;;;;;13.70;12.30;;;;;;;16.92;61.95;93074.44;5072085;28;20201;-73
2023/05/07 07:30:10;;;;;;;12.30;11.50;;;;;;;16.33;64.21;93082.81;5089359;28;20205;-74
2023/05/07 07:32:35;;;;;;;13.87;12.50;;;;;;;16.23;64.27;93090.19;5089820;28;20215;-74
2023/05/07 07:35:01;;;;;;;13.30;12.10;;;;;;;16.42;62.54;93077.59;5089348;28;20216;-73
2023/05/07 07:37:27;;;;;;;13.13;11.97;;;;;;;17.04;60.58;93066.69;5090135;28;20986;-73
2023/05/07 07:39:53;;;;;;;12.13;11.33;;;;;;;16.95;62.79;93084.38;5089302;28;20213;-73
2023/05/07 07:42:18;;;;;;;13.63;12.30;;;;;;;17.20;63.51;93096.88;5090084;28;20195;-73
2023/05/07 07:44:43;;;;;;;11.83;10.93;;;;;;;17.10;58.90;93086.59;5089380;28;20241;-74
2023/05/07 07:47:09;;;;;;;12.47;11.53;;;;;;;16.91;61.53;93086.06;5089723;28;20193;-74
2023/05/07 07:49:35;;;;;;;12.37;11.57;;;;;;;17.05;62.42;93092.00;5089334;28;20208;-73
2023/05/07 07:52:00;;;;;;;13.00;11.93;;;;;;;17.64;58.23;93093.25;5089426;28;20181;-72
2023/05/07 07:54:26;;;;;;;11.97;11.17;;;;;;;17.62;59.04;93092.78;5088885;28;20213;-73
2023/05/07 07:56:52;;;;;;;11.97;11.07;;;;;;;17.48;58.26;93098.19;5089989;28;20173;-73
2023/05/07 07:59:18;;;;;;;13.50;11.63;;;;;;;17.14;59.34;93087.53;5089342;28;20208;-73
2023/05/07 08:01:44;;;;;;;11.23;10.53;;;;;;;17.64;58.73;93095.88;5089706;28;20190;-73
2023/05/07 08:04:10;;;;;;;12.40;11.53;;;;;;;18.03;55.18;93101.03;5089690;28;20333;-73
2023/05/07 08:06:36;;;;;;;13.63;12.23;;;;;;;17.39;58.29;93084.19;5089237;28;20232;-73
2023/05/07 08:09:02;;;;;;;11.83;10.67;;;;;;;17.65;57.60;93080.81;5089546;28;20189;-74
2023/05/07 08:11:27;;;;;;;12.03;11.23;;;;;;;17.31;57.07;93098.13;5089135;28;20240;-73
2023/05/07 08:13:54;;;;;;;13.43;12.37;;;;;;;16.60;60.63;93095.88;5089614;28;20757;-74
2023/05/07 08:16:19;;;;;;;12.77;11.77;;;;;;;17.14;60.40;93103.38;5092672;28;20245;-73
2023/05/07 08:18:45;;;;;;;12.10;11.30;;;;;;;17.16;59.25;93098.56;5093392;28;20192;-73
2023/05/07 08:21:10;;;;;;;12.20;11.10;;;;;;;17.54;56.98;93096.97;5093510;28;20247;-73
2023/05/07 08:23:36;;;;;;;13.20;12.03;;;;;;;17.40;57.20;93093.66;5095373;28;20193;-73
2023/05/07 08:26:01;;;;;;;13.20;12.07;;;;;;;17.56;57.23;93100.06;5093076;28;20811;-73
2023/05/07 08:28:27;;;;;;;13.77;12.67;;;;;;;17.90;56.05;93094.03;5093055;28;20195;-73
2023/05/07 08:30:52;;;;;;;12.10;11.23;;;;;;;18.11;54.24;93096.81;5092820;28;20487;-73
2023/05/07 08:33:18;;;;;;;12.50;11.60;;;;;;;18.11;56.97;93094.97;5093358;28;20207;-74
2023/05/07 08:35:43;;;;;;;12.20;11.20;;;;;;;18.25;56.23;93087.66;5092553;28;20216;-73
2023/05/07 08:38:08;;;;;;;13.37;12.07;;;;;;;18.29;54.26;93090.44;5092692;28;20194;-73
2023/05/07 08:40:38;;;;;;;12.93;12.00;;;;;;;18.83;54.68;93095.00;5092544;28;20211;-73
2023/05/07 08:43:05;;;;;;;12.37;11.30;;;;;;;18.59;53.43;93089.47;5092901;28;20187;-73
2023/05/07 08:45:33;;;;;;;12.47;11.50;;;;;;;19.09;53.14;93085.09;5092611;28;20290;-73
2023/05/07 08:48:02;;;;;;;14.00;12.77;;;;;;;19.02;54.81;93079.50;5093025;28;20654;-74
2023/05/07 08:50:28;;;;;;;14.97;13.23;;;;;;;18.72;56.57;93093.78;5092692;28;20240;-73
2023/05/07 08:52:54;;;;;;;15.60;14.00;;;;;;;18.82;56.98;93088.13;5092780;28;20171;-71
2023/05/07 08:55:20;;;;;;;13.13;11.93;;;;;;;18.97;56.72;93087.63;5092706;28;20234;-74
2023/05/07 08:57:46;;;;;;;13.47;12.37;;;;;;;18.12;58.20;93085.16;5092692;28;20219;-73
2023/05/07 09:00:12;;;;;;;13.53;12.43;;;;;;;18.23;56.39;93071.31;5072995;28;20268;-73
2023/05/07 09:02:38;;;;;;;13.50;12.50;;;;;;;18.81;56.12;93079.44;5092446;28;20748;-73
2023/05/07 09:05:04;;;;;;;13.90;12.67;;;;;;;18.96;54.94;93076.25;5092335;28;20242;-74
2023/05/07 09:07:30;;;;;;;14.23;13.13;;;;;;;19.05;55.73;93076.25;5092778;28;20215;-74
2023/05/07 09:09:56;;;;;;;14.90;13.20;;;;;;;18.51;54.38;93064.59;5092326;28;20241;-73
2023/05/07 09:12:22;;;;;;;13.17;12.07;;;;;;;18.26;56.86;93075.19;5092637;28;20178;-73
2023/05/07 09:14:49;;;;;;;13.57;12.47;;;;;;;18.02;57.88;93065.13;5090804;28;20280;-73
2023/05/07 09:17:18;;;;;;;14.17;12.73;;;;;;;18.10;57.43;93061.69;5074839;28;20205;-74
2023/05/07 09:19:47;;;;;;;13.47;12.37;;;;;;;18.32;55.49;93058.84;5091906;28;20243;-73
2023/05/07 09:22:13;;;;;;;12.97;11.87;;;;;;;18.74;55.08;93065.16;5092365;28;20195;-74
2023/05/07 09:24:39;;;;;;;18.30;13.20;;;;;;;19.70;51.83;93075.72;5091938;28;20233;-74
2023/05/07 09:27:05;;;;;;;13.10;11.97;;;;;;;19.63;53.05;93028.53;5090893;28;20205;-73
2023/05/07 09:29:37;;;;;;;14.23;12.93;;;;;;;19.68;52.38;93059.34;5091882;28;20207;-74
2023/05/07 09:32:07;;;;;;;12.97;11.97;;;;;;;19.78;50.96;93057.09;5092374;28;20178;-73
2023/05/07 09:34:34;;;;;;;13.57;12.50;;;;;;;19.81;50.69;93061.78;5073695;28;20231;-73
2023/05/07 09:37:03;;;;;;;13.40;12.10;;;;;;;19.55;52.04;93057.75;5074289;28;20196;-73
2023/05/07 09:39:43;;;;;;;12.53;11.63;;;;;;;19.40;53.63;93055.66;5079050;28;20187;-73
2023/05/07 09:42:09;;;;;;;12.43;11.43;;;;;;;18.39;53.49;93059.19;5080886;28;20190;-73
2023/05/07 09:44:35;;;;;;;14.00;12.90;;;;;;;18.43;54.72;93060.09;5091615;28;20175;-74
2023/05/07 09:47:04;;;;;;;12.97;11.97;;;;;;;18.60;53.35;93054.00;5091938;28;20248;-73
2023/05/07 09:49:30;;;;;;;13.57;12.57;;;;;;;19.66;51.42;93054.38;5091354;28;20203;-73
2023/05/07 09:51:56;;;;;;;13.27;12.17;;;;;;;19.20;51.50;93030.69;5092143;28;20183;-73
2023/05/07 09:54:22;;;;;;;14.77;12.03;;;;;;;19.90;50.50;93049.22;5091188;28;20217;-73
2023/05/07 09:56:52;;;;;;;12.67;11.50;;;;;;;19.64;48.63;93051.31;5091612;28;20183;-73
2023/05/07 09:59:19;;;;;;;12.60;11.60;;;;;;;19.88;49.35;93035.50;5090945;28;20180;-74
2023/05/07 10:01:44;;;;;;;12.37;11.37;;;;;;;20.67;47.25;93059.88;5091631;28;20183;-73
2023/05/07 10:04:11;;;;;;;12.80;11.23;;;;;;;20.66;48.87;93050.38;5091433;28;20189;-73
2023/05/07 10:06:37;;;;;;;12.43;11.63;;;;;;;20.82;45.20;93052.38;5091070;28;20217;-73
2023/05/07 10:09:07;;;;;;;12.80;11.85;;;;;;;20.50;46.11;93046.78;5091424;28;20188;-73
2023/05/07 10:11:34;;;;;;;12.68;11.73;;;;;;;19.88;49.32;93043.47;5090830;28;20727;-73
2023/05/07 10:14:01;;;;;;;12.75;11.65;;;;;;;18.84;49.80;93046.28;5091268;28;20229;-73
2023/05/07 10:16:31;;;;;;;11.87;10.67;;;;;;;19.42;49.87;93035.72;5091309;28;20234;-73
2023/05/07 10:18:58;;;;;;;13.20;12.00;;;;;;;19.75;48.77;93041.84;5091946;28;20196;-72
2023/05/07 10:21:26;;;;;;;12.87;11.73;;;;;;;19.47;47.77;93035.50;5090744;28;20234;-73
2023/05/07 10:24:06;;;;;;;12.77;11.57;;;;;;;19.33;51.50;93029.69;5091552;28;20246;-73
2023/05/07 10:26:34;;;;;;;12.77;11.68;;;;;;;19.62;49.21;93018.28;5090990;28;20219;-73
2023/05/07 10:29:14;;;;;;;12.80;11.80;;;;;;;19.68;50.42;93031.00;5091204;28;20227;-73
2023/05/07 10:32:27;;;;;;;13.63;12.63;;;;;;;19.45;50.92;93016.53;5090134;28;20226;-74
2023/05/07 10:34:55;;;;;;;13.30;12.03;;;;;;;18.82;49.15;93000.84;5059964;28;20251;-73
2023/05/07 10:37:21;;;;;;;12.63;11.30;;;;;;;19.00;49.65;93010.25;5067601;28;20185;-73
2023/05/07 10:39:47;;;;;;;12.30;11.50;;;;;;;19.15;50.20;93002.53;5086231;28;20223;-73
2023/05/07 10:42:14;;;;;;;12.40;11.20;;;;;;;19.32;48.71;93004.31;5078421;28;20225;-73
2023/05/07 10:44:39;;;;;;;13.60;12.40;;;;;;;19.14;48.61;93016.09;5090728;28;20314;-73
2023/05/07 10:47:09;;;;;;;12.07;11.07;;;;;;;19.61;49.16;93011.44;5083995;28;20211;-73
2023/05/07 10:49:55;;;;;;;11.98;11.18;;;;;;;19.70;51.16;93004.97;5086427;28;20296;-73
2023/05/07 10:52:23;;;;;;;11.67;10.77;;;;;;;19.86;45.78;93016.50;5083388;28;20206;-73
2023/05/07 10:55:18;;;;;;;12.73;11.83;;;;;;;20.10;44.30;93006.00;5089839;28;20784;-73
2023/05/07 10:57:43;;;;;;;12.83;11.67;;;;;;;20.37;44.22;93010.72;5090452;28;20195;-73
2023/05/07 11:00:32;;;;;;;12.13;11.23;;;;;;;20.39;42.79;93003.22;5090498;28;20231;-73
2023/05/07 11:03:00;;;;;;;11.37;10.57;;;;;;;20.54;43.28;93005.25;5090360;28;20215;-73
2023/05/07 11:05:30;;;;;;;12.03;11.00;;;;;;;20.57;42.88;93006.47;5089999;28;20239;-73
2023/05/07 11:08:02;;;;;;;11.70;10.82;;;;;;;20.14;43.86;93017.53;5088743;28;20200;-73
2023/05/07 11:10:50;;;;;;;12.63;11.47;;;;;;;20.00;45.36;93006.41;5089634;28;20247;-73
2023/05/07 11:13:17;;;;;;;11.70;10.80;;;;;;;19.94;44.50;92991.00;5081849;28;20222;-73