Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:44:53;;;;;;;1.40;0.90;;;5.80;99.90;;;;;;4937052;23;20044;-83
2023/11/12 00:47:20;;;;;;;1.27;0.98;;;5.80;99.90;;;;;;4892085;29;20646;-79
2023/11/12 00:49:47;;;;;;;4.20;0.80;;;5.70;99.90;;;;;;4892569;29;20119;-72
2023/11/12 00:52:14;;;;;;;2.90;0.90;;;5.70;99.90;;;;;;4872167;29;20478;-73
2023/11/12 00:54:41;;;;;;;3.13;0.95;;;5.70;99.90;;;;;;4884127;29;20227;-65
2023/11/12 00:57:08;;;;;;;1.52;0.88;;;5.70;99.90;;;;;;4893062;29;20055;-82
2023/11/12 00:59:35;;;;;;;1.30;1.00;;;5.80;99.90;;;;;;4892065;29;20048;-66
2023/11/12 01:02:03;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;4891326;29;20049;-66
2023/11/12 01:04:30;;;;;;;3.08;1.10;;;5.80;99.90;;;;;;4892596;29;20075;-66
2023/11/12 01:06:56;;;;;;;4.63;1.10;;;5.80;99.90;;;;;;4892107;29;20060;-66
2023/11/12 01:09:23;;;;;;;2.05;1.55;;;5.80;99.90;;;;;;4892015;29;20064;-85
2023/11/12 01:11:50;;;;;;;2.08;0.95;;;5.80;99.90;;;;;;4881019;29;20476;-66
2023/11/12 01:14:17;;;;;;;1.70;1.13;;;5.80;99.90;;;;;;4892804;29;20518;-78
2023/11/12 01:16:44;;;;;;;1.77;1.65;;;5.80;99.90;;;;;;4891342;29;20064;-67
2023/11/12 01:19:11;;;;;;;1.00;0.95;;;5.80;99.90;;;;;;4893539;29;20052;-83
2023/11/12 01:21:38;;;;;;;6.85;1.50;;;5.90;99.90;;;;;;4891969;29;20051;-69
2023/11/12 01:24:05;;;;;;;3.55;1.17;;;5.90;99.90;;;;;;4892543;29;20584;-83
2023/11/12 01:26:31;;;;;;;1.95;1.55;;;5.90;99.90;;;;;;4892389;29;20044;-83
2023/11/12 01:28:59;;;;;;;3.05;1.67;;;5.90;99.90;;;;;;4892483;29;20135;-67
2023/11/12 01:31:26;;;;;;;3.55;1.70;;;5.90;99.90;;;;;;4889218;29;20061;-65
2023/11/12 01:33:52;;;;;;;1.63;1.48;;;5.90;99.90;;;;;;4891277;29;20099;-66
2023/11/12 01:36:20;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;4884863;29;20135;-66
2023/11/12 01:38:47;;;;;;;3.80;2.00;;;5.80;99.90;;;;;;4892095;29;20045;-81
2023/11/12 01:41:14;;;;;;;3.67;2.20;;;5.90;99.90;;;;;;4892658;29;20072;-75
2023/11/12 01:43:41;;;;;;;3.92;2.72;;;5.80;99.90;;;;;;4889618;29;20068;-66
2023/11/12 01:46:09;;;;;;;4.85;2.70;;;5.80;99.90;;;;;;4892213;29;20099;-66
2023/11/12 01:48:36;;;;;;;2.38;2.20;;;5.70;99.90;;;;;;4892355;29;20096;-82
2023/11/12 01:51:04;;;;;;;5.07;2.88;;;5.70;99.90;;;;;;4881497;29;20053;-80
2023/11/12 01:53:33;;;;;;;2.95;2.50;;;5.70;99.90;;;;;;4891687;29;20061;-82
2023/11/12 01:56:00;;;;;;;3.05;2.35;;;5.80;99.90;;;;;;4892686;29;20112;-86
2023/11/12 01:58:30;;;;;;;3.72;3.15;;;5.70;99.90;;;;;;4877224;29;20475;-71
2023/11/12 02:00:58;;;;;;;4.45;3.15;;;5.70;99.90;;;;;;4866792;29;20117;-69
2023/11/12 02:03:26;;;;;;;5.25;3.28;;;5.70;99.90;;;;;;4892004;29;20492;-66
2023/11/12 02:05:54;;;;;;;3.13;2.80;;;5.70;99.90;;;;;;4892977;29;20124;-66
2023/11/12 02:08:21;;;;;;;4.28;3.15;;;5.70;99.90;;;;;;4882406;29;20064;-82
2023/11/12 02:10:49;;;;;;;6.13;2.95;;;5.60;99.90;;;;;;4884038;29;20083;-66
2023/11/12 02:13:17;;;;;;;5.50;3.45;;;5.60;99.90;;;;;;4891380;29;20052;-72
2023/11/12 02:15:47;;;;;;;6.30;4.03;;;5.70;99.90;;;;;;4877535;29;20423;-73
2023/11/12 02:18:14;;;;;;;6.15;4.03;;;5.60;99.90;;;;;;4892374;29;20045;-76
2023/11/12 02:20:47;;;;;;;4.30;3.90;;;5.60;99.90;;;;;;4891035;29;20045;-67
2023/11/12 02:23:15;;;;;;;9.07;4.30;;;5.50;99.90;;;;;;4880243;29;20071;-73
2023/11/12 02:25:45;;;;;;;5.30;4.47;;;5.50;99.90;;;;;;4890952;29;20503;-67
2023/11/12 02:28:15;;;;;;;5.03;3.88;;;5.50;99.90;;;;;;4895448;29;20419;-68
2023/11/12 02:30:42;;;;;;;;;;;5.50;99.90;;;;;;4894150;29;20385;-78
2023/11/12 02:33:09;;;;;;;6.82;4.80;;;5.40;99.90;;;;;;4895366;29;19923;-78
2023/11/12 02:35:42;;;;;;;6.30;3.75;;;5.40;99.90;;;;;;4895626;29;20056;-66
2023/11/12 02:38:12;;;;;;;7.03;4.18;;;5.40;99.90;;;;;;4894968;29;20063;-66
2023/11/12 02:40:39;;;;;;;;;;;5.40;99.90;;;;;;4896373;29;20550;-80
2023/11/12 02:43:07;;;;;;;5.18;4.40;;;5.30;99.90;;;;;;4896154;29;19931;-66
2023/11/12 02:45:34;;;;;;;9.43;4.78;;;5.30;99.90;;;;;;4911778;29;20890;-74
2023/11/12 02:48:01;;;;;;;7.20;5.10;;;5.30;99.90;;;;;;4914166;29;20052;-73
2023/11/12 02:50:32;;;;;;;5.03;4.50;;;5.30;99.90;;;;;;4914362;29;20036;-66
2023/11/12 02:53:00;;;;;;;7.65;5.07;;;5.30;99.90;;;;;;4915049;29;20071;-75
2023/11/12 02:55:33;;;;;;;12.07;5.22;;;5.20;99.90;;;;;;4896818;29;20048;-82
2023/11/12 02:58:00;;;;;;;5.70;4.85;;;5.30;99.90;;;;;;4902616;29;20095;-74
2023/11/12 03:00:28;;;;;;;6.35;4.93;;;5.20;99.90;;;;;;4892144;29;20123;-70
2023/11/12 03:02:57;;;;;;;7.00;4.55;;;5.20;99.90;;;;;;4907431;29;20048;-66
2023/11/12 03:05:25;;;;;;;8.35;4.72;;;5.20;99.90;;;;;;4901894;29;20056;-66
2023/11/12 03:07:51;;;;;;;8.48;4.90;;;5.10;99.90;;;;;;4912951;29;20326;-67
2023/11/12 03:10:18;;;;;;;6.95;4.70;;;5.20;99.90;;;;;;4913895;29;20542;-66
2023/11/12 03:12:45;;;;;;;5.07;4.47;;;5.20;99.90;;;;;;4912620;29;20052;-76
2023/11/12 03:15:12;;;;;;;9.57;4.57;;;5.20;99.90;;;;;;4913532;29;20047;-79
2023/11/12 03:17:40;;;;;;;5.43;4.68;;;5.10;99.90;;;;;;4898933;29;20072;-85
2023/11/12 03:20:10;;;;;;;6.55;4.75;;;5.20;99.90;;;;;;4913486;29;20487;-67
2023/11/12 03:22:38;;;;;;;6.05;4.88;;;5.20;99.90;;;;;;4913275;29;20059;-82
2023/11/12 03:25:05;;;;;;;6.10;4.93;;;5.10;99.90;;;;;;4912670;29;20036;-68
2023/11/12 03:27:33;;;;;;;6.47;5.07;;;5.10;99.90;;;;;;4896688;29;20139;-76
2023/11/12 03:30:00;;;;;;;9.40;4.85;;;5.20;99.90;;;;;;4895176;29;20379;-73
2023/11/12 03:32:27;;;;;;;7.72;4.68;;;5.10;99.90;;;;;;4890794;29;20515;-69
2023/11/12 03:34:54;;;;;;;6.65;4.68;;;5.10;99.90;;;;;;4894831;29;20810;-66
2023/11/12 03:37:22;;;;;;;4.75;4.13;;;5.10;99.90;;;;;;4896016;29;20115;-73
2023/11/12 03:39:50;;;;;;;5.28;4.53;;;5.10;99.90;;;;;;4895808;29;20099;-86
2023/11/12 03:42:17;;;;;;;4.68;3.78;;;5.10;99.90;;;;;;4895480;29;20487;-71
2023/11/12 03:44:44;;;;;;;4.82;4.32;;;5.10;99.90;;;;;;4895435;29;20056;-78
2023/11/12 03:47:12;;;;;;;4.85;3.58;;;5.00;99.90;;;;;;4912248;29;20526;-66
2023/11/12 03:49:42;;;;;;;6.22;4.30;;;5.00;99.90;;;;;;4896146;29;20131;-66
2023/11/12 03:52:08;;;;;;;12.05;4.80;;;5.00;99.90;;;;;;4912339;29;20518;-78
2023/11/12 03:54:37;;;;;;;4.78;4.32;;;5.00;99.90;;;;;;4906307;29;20067;-84
2023/11/12 03:57:04;;;;;;;4.53;3.53;;;5.00;99.90;;;;;;4895377;29;20048;-85
2023/11/12 03:59:31;;;;;;;10.20;4.22;;;4.90;99.90;;;;;;4912111;29;20052;-78
2023/11/12 04:01:57;;;;;;;5.57;4.88;;;4.90;99.90;;;;;;4906408;29;20099;-68
2023/11/12 04:04:24;;;;;;;14.48;4.00;;;4.80;99.90;;;;;;4911912;29;20358;-76
2023/11/12 04:06:51;;;;;;;9.57;4.55;;;4.80;99.90;;;;;;4894240;29;20502;-66
2023/11/12 04:09:17;;;;;;;15.38;4.18;;;4.80;99.90;;;;;;4899850;29;20082;-70
2023/11/12 04:11:44;;;;;;;23.67;4.25;;;4.70;99.90;;;;;;4895796;29;20107;-66
2023/11/12 04:14:12;;;;;;;26.80;3.33;;;4.70;99.90;;;;;;4895640;29;20388;-74
2023/11/12 04:16:40;;;;;;;12.30;3.72;;;4.70;99.90;;;;;;4895138;29;20499;-66
2023/11/12 04:19:07;;;;;;;31.92;3.90;;;4.60;99.90;;;;;;4912471;29;20491;-66
2023/11/12 04:21:35;;;;;;;11.35;3.42;;;4.60;99.90;;;;;;4894377;29;20080;-71
2023/11/12 04:24:02;;;;;;;4.63;3.72;;;4.60;99.90;;;;;;4895670;29;20044;-74
2023/11/12 04:26:31;;;;;;;11.65;3.63;;;4.50;99.90;;;;;;4911236;29;20084;-78
2023/11/12 04:28:58;;;;;;;6.60;3.28;;;4.50;99.90;;;;;;4895479;29;20071;-71
2023/11/12 04:31:25;;;;;;;7.25;3.50;;;4.40;99.90;;;;;;4893539;29;20063;-85
2023/11/12 04:33:53;;;;;;;6.40;3.13;;;4.40;99.90;;;;;;4911566;29;20056;-66
2023/11/12 04:36:21;;;;;;;26.38;3.67;;;4.40;99.90;;;;;;4880065;29;20048;-85
2023/11/12 04:38:48;;;;;;;9.80;3.70;;;4.40;99.90;;;;;;4911185;29;20076;-67
2023/11/12 04:41:16;;;;;;;12.55;3.97;;;4.40;99.90;;;;;;4912081;29;20565;-66
2023/11/12 04:43:44;;;;;;;15.05;4.45;;;4.30;99.90;;;;;;4911065;29;20059;-66
2023/11/12 04:46:13;;;;;;;5.03;4.15;;;4.30;99.90;;;;;;4895086;29;20490;-77
2023/11/12 04:48:40;;;;;;;5.55;4.30;;;4.30;99.90;;;;;;4868627;29;20052;-67
2023/11/12 04:51:08;;;;;;;7.97;4.55;;;4.30;99.90;;;;;;4893802;29;20055;-84
2023/11/12 04:53:35;;;;;;;4.38;3.95;;;4.30;99.90;;;;;;4888480;29;20426;-66
2023/11/12 04:56:07;;;;;;;10.50;3.60;;;4.30;99.90;;;;;;4910603;29;20052;-67
2023/11/12 04:58:34;;;;;;;15.32;4.18;;;4.30;99.90;;;;;;4895389;29;20102;-68
2023/11/12 05:01:03;;;;;;;10.82;4.20;;;4.20;99.90;;;;;;4908475;29;20483;-66
2023/11/12 05:03:32;;;;;;;18.50;4.00;;;4.20;99.90;;;;;;4891602;29;20048;-66
2023/11/12 05:06:00;;;;;;;4.28;3.65;;;4.20;99.90;;;;;;4911327;29;20491;-80
2023/11/12 05:08:28;;;;;;;14.07;4.10;;;4.20;99.90;;;;;;4911128;29;20048;-70
2023/11/12 05:10:55;;;;;;;9.32;4.47;;;4.30;99.90;;;;;;4911465;29;20375;-83
2023/11/12 05:13:22;;;;;;;7.70;4.88;;;4.30;99.90;;;;;;4893919;29;20134;-76
2023/11/12 05:15:49;;;;;;;12.10;5.00;;;4.20;99.90;;;;;;4894917;29;20567;-76
2023/11/12 05:18:15;;;;;;;8.80;4.25;;;4.30;99.90;;;;;;4893431;29;20455;-65
2023/11/12 05:20:42;;;;;;;7.60;5.65;;;4.30;99.90;;;;;;4895233;29;20553;-81
2023/11/12 05:23:09;;;;;;;6.75;5.32;;;4.30;99.90;;;;;;4875340;29;20056;-83
2023/11/12 05:25:35;;;;;;;6.20;5.60;;;4.30;99.90;;;;;;4874984;29;20462;-65
2023/11/12 05:28:04;;;;;;;9.32;5.70;;;4.30;99.90;;;;;;4892891;29;20080;-77
2023/11/12 05:30:33;;;;;;;7.75;5.70;;;4.30;99.90;;;;;;4875311;29;20412;-68
2023/11/12 05:33:00;;;;;;;8.63;5.85;;;4.30;99.90;;;;;;4892632;29;20080;-73
2023/11/12 05:35:27;;;;;;;6.80;5.43;;;4.30;99.90;;;;;;4892200;29;20055;-66
2023/11/12 05:37:54;;;;;;;8.00;5.80;;;4.30;99.90;;;;;;4875877;29;20073;-66
2023/11/12 05:40:21;;;;;;;9.55;6.10;;;4.30;99.90;;;;;;4875914;29;20056;-66
2023/11/12 05:42:48;;;;;;;10.63;6.30;;;4.30;99.90;;;;;;4892068;29;20040;-67
2023/11/12 05:45:15;;;;;;;9.00;6.00;;;4.30;99.90;;;;;;4872357;29;20109;-67
2023/11/12 05:47:42;;;;;;;11.52;5.78;;;4.30;99.90;;;;;;4874957;29;20081;-79
2023/11/12 05:50:09;;;;;;;10.68;5.60;;;4.30;99.90;;;;;;4875980;29;20056;-66
2023/11/12 05:52:37;;;;;;;15.13;6.20;;;4.30;99.90;;;;;;4891766;29;20048;-77
2023/11/12 05:55:04;;;;;;;8.52;5.63;;;4.30;99.90;;;;;;4876091;29;20045;-67
2023/11/12 05:57:32;;;;;;;10.35;6.53;;;4.30;99.90;;;;;;4876202;29;20088;-66
2023/11/12 05:59:59;;;;;;;9.50;6.00;;;4.40;99.90;;;;;;4875447;29;20058;-79
2023/11/12 06:02:26;;;;;;;12.32;6.35;;;4.40;99.90;;;;;;4885703;29;20506;-82
2023/11/12 06:04:52;;;;;;;8.98;5.75;;;4.40;99.90;;;;;;4895578;29;20049;-84
2023/11/12 06:07:19;;;;;;;7.05;5.97;;;4.40;99.90;;;;;;4879520;29;20048;-66
2023/11/12 06:09:47;;;;;;;12.85;7.13;;;4.40;99.90;;;;;;4882866;29;20059;-66
2023/11/12 06:12:14;;;;;;;9.10;6.28;;;4.40;99.90;;;;;;4896063;29;20103;-66
2023/11/12 06:14:41;;;;;;;11.77;6.60;;;4.40;99.90;;;;;;4896268;29;20056;-67
2023/11/12 06:17:07;;;;;;;13.35;6.32;;;4.30;99.90;;;;;;4894560;29;20048;-66
2023/11/12 06:19:34;;;;;;;10.27;6.10;;;4.40;99.90;;;;;;4895935;29;20481;-66
2023/11/12 06:22:01;;;;;;;12.35;6.45;;;4.40;99.90;;;;;;4895116;29;20087;-79
2023/11/12 06:24:27;;;;;;;10.60;5.82;;;4.40;99.90;;;;;;4895609;29;20120;-66
2023/11/12 06:26:54;;;;;;;6.53;5.78;;;4.30;99.90;;;;;;4894030;29;20056;-79
2023/11/12 06:29:22;;;;;;;8.88;5.82;;;4.30;99.90;;;;;;4894806;29;20104;-69
2023/11/12 06:31:48;;;;;;;9.23;6.43;;;4.20;99.90;;;;;;4895635;29;20060;-85
2023/11/12 06:34:15;;;;;;;9.95;5.40;;;4.20;99.90;;;;;;4895163;29;20056;-66
2023/11/12 06:36:42;;;;;;;8.50;5.68;;;4.20;99.90;;;;;;4892085;29;20045;-85
2023/11/12 06:39:13;;;;;;;7.38;4.95;;;4.10;99.90;;;;;;4893718;29;20065;-67
2023/11/12 06:41:43;;;;;;;8.05;5.07;;;4.00;99.90;;;;;;4894626;29;20045;-66
2023/11/12 06:44:11;;;;;;;7.38;5.07;;;4.00;99.90;;;;;;4906136;29;20064;-65
2023/11/12 06:46:44;;;;;;;9.85;5.47;;;3.90;99.90;;;;;;4896968;29;20063;-83
2023/11/12 06:49:11;;;;;;;7.38;5.38;;;3.90;99.90;;;;;;4895572;29;20451;-69
2023/11/12 06:51:38;;;;;;;7.22;5.47;;;3.80;99.90;;;;;;4914011;29;20044;-66
2023/11/12 06:54:05;;;;;;;9.27;5.72;;;3.80;99.90;;;;;;4898035;29;20052;-70
2023/11/12 06:56:33;;;;;;;6.97;5.65;;;3.70;99.90;;;;;;4913585;29;20052;-65
2023/11/12 06:59:03;;;;;;;11.02;5.47;;;3.70;99.90;;;;;;4891148;29;20052;-84
2023/11/12 07:01:29;;;;;;;13.15;5.78;;;3.70;99.90;;;;;;4878192;29;20084;-70
2023/11/12 07:03:56;;;;;;;37.53;4.68;;;3.70;99.90;;;;;;4897849;29;20048;-68
2023/11/12 07:06:22;;;;;;;27.35;4.35;;;3.60;99.90;;;;;;4896982;29;20071;-80
2023/11/12 07:08:49;;;;;;;7.82;3.92;;;3.70;99.90;;;;;;4908905;29;20043;-79
2023/11/12 07:11:17;;;;;;;5.43;4.80;;;3.60;99.90;;;;;;4909550;29;20070;-73
2023/11/12 07:13:44;;;;;;;5.57;5.07;;;3.50;99.90;;;;;;4877107;29;20942;-66
2023/11/12 07:16:18;;;;;;;5.95;5.20;;;3.50;99.90;;;;;;4878512;29;20036;-65
2023/11/12 07:18:45;;;;;;;10.23;4.65;;;3.50;99.90;;;;;;4858338;29;20583;-67
2023/11/12 07:21:12;;;;;;;13.52;5.70;;;3.60;99.90;;;;;;4875772;29;20496;-65
2023/11/12 07:23:39;;;;;;;8.90;5.72;;;3.60;99.90;;;;;;4884905;29;20147;-76
2023/11/12 07:26:06;;;;;;;13.32;5.82;;;3.80;99.90;;;;;;4862121;29;20044;-67
2023/11/12 07:28:33;;;;;;;10.20;5.10;;;3.80;99.90;;;;;;4878391;29;20124;-66
2023/11/12 07:31:00;;;;;;;5.68;4.95;;;3.80;99.90;;;;;;4893857;29;20553;-66
2023/11/12 07:33:27;;;;;;;11.63;5.18;;;3.90;99.90;;;;;;4878029;29;20143;-86
2023/11/12 07:35:54;;;;;;;5.18;4.18;;;4.00;99.90;;;;;;4893804;29;20457;-66
2023/11/12 07:38:21;;;;;;;6.07;4.82;;;4.10;99.90;;;;;;4877671;29;20439;-83
2023/11/12 07:40:48;;;;;;;5.93;3.85;;;4.20;99.90;;;;;;4894423;29;20041;-84
2023/11/12 07:43:16;;;;;;;5.85;4.22;;;4.20;99.90;;;;;;4877164;29;20515;-66
2023/11/12 07:45:44;;;;;;;4.55;4.15;;;4.30;99.90;;;;;;4893366;29;20472;-66
2023/11/12 07:48:11;;;;;;;7.82;4.78;;;4.30;99.90;;;;;;4893170;29;20124;-66
2023/11/12 07:50:38;;;;;;;6.10;4.68;;;4.40;99.90;;;;;;4875923;29;20078;-65
2023/11/12 07:53:05;;;;;;;17.30;5.00;;;4.40;99.90;;;;;;4875958;29;20060;-66
2023/11/12 07:55:32;;;;;;;5.75;4.32;;;4.40;99.90;;;;;;4876054;29;20048;-67
2023/11/12 07:58:00;;;;;;;8.05;4.63;;;4.50;99.90;;;;;;4876452;29;20044;-66
2023/11/12 08:00:26;;;;;;;6.07;4.82;;;4.60;99.90;;;;;;4892237;29;20144;-68
2023/11/12 08:02:53;;;;;;;13.40;5.10;;;4.60;99.90;;;;;;4875843;29;20126;-81
2023/11/12 08:05:20;;;;;;;5.53;5.03;;;4.60;99.90;;;;;;4891940;29;20044;-73
2023/11/12 08:07:47;;;;;;;17.02;5.03;;;4.60;99.90;;;;;;4876397;29;20056;-74
2023/11/12 08:10:14;;;;;;;6.80;4.68;;;4.70;99.90;;;;;;4878397;29;20049;-66
2023/11/12 08:12:40;;;;;;;10.77;4.70;;;4.70;99.90;;;;;;4891764;29;20127;-65
2023/11/12 08:15:12;;;;;;;7.00;5.05;;;4.80;99.90;;;;;;4876064;29;20119;-66
2023/11/12 08:17:40;;;;;;;7.22;5.05;;;4.80;99.90;;;;;;4891950;29;20055;-83
2023/11/12 08:20:07;;;;;;;19.35;5.80;;;4.80;99.90;;;;;;4876354;29;20080;-84
2023/11/12 08:22:34;;;;;;;8.73;5.30;;;4.80;99.90;;;;;;4875535;29;20627;-81
2023/11/12 08:25:02;;;;;;;9.60;5.07;;;4.80;99.90;;;;;;4875828;29;20060;-74
2023/11/12 08:27:30;;;;;;;6.03;5.15;;;4.80;99.90;;;;;;4875431;29;20072;-66
2023/11/12 08:29:58;;;;;;;7.95;4.82;;;4.90;99.90;;;;;;4892157;29;20194;-66
2023/11/12 08:32:25;;;;;;;7.15;4.90;;;4.90;99.90;;;;;;4892020;29;20106;-70
2023/11/12 08:34:52;;;;;;;33.45;5.93;;;4.90;99.90;;;;;;4891598;29;20488;-66
2023/11/12 08:37:19;;;;;;;8.43;5.22;;;5.00;99.90;;;;;;4892516;29;20127;-79
2023/11/12 08:39:46;;;;;;;7.10;4.93;;;5.10;99.90;;;;;;4892289;29;20056;-66
2023/11/12 08:42:13;;;;;;;9.05;5.95;;;5.20;99.90;;;;;;4892216;29;20065;-67
2023/11/12 08:44:41;;;;;;;6.80;5.10;;;5.30;99.90;;;;;;4874392;29;20112;-74
2023/11/12 08:47:08;;;;;;;9.68;5.13;;;5.40;99.90;;;;;;4875291;29;20055;-66
2023/11/12 08:49:35;;;;;;;7.25;4.93;;;5.60;99.90;;;;;;4874335;29;20245;-73
2023/11/12 08:52:02;;;;;;;7.70;5.30;;;5.70;99.90;;;;;;4891887;29;20558;-84
2023/11/12 08:54:29;;;;;;;11.90;4.82;;;5.80;99.90;;;;;;4892118;29;20049;-73
2023/11/12 08:56:57;;;;;;;7.40;4.78;;;5.90;99.90;;;;;;4889429;29;20048;-69
2023/11/12 08:59:25;;;;;;;6.82;4.50;;;5.90;99.90;;;;;;4891316;29;20041;-75
2023/11/12 09:01:52;;;;;;;7.55;5.30;;;5.90;99.90;;;;;;4891680;29;20053;-73
2023/11/12 09:04:19;;;;;;;6.30;4.82;;;6.00;99.90;;;;;;4891599;29;20099;-67
2023/11/12 09:06:47;;;;;;;7.82;5.13;;;6.00;99.90;;;;;;4891394;29;20083;-75
2023/11/12 09:09:17;;;;;;;10.38;5.03;;;6.10;99.90;;;;;;4875441;29;20048;-66
2023/11/12 09:11:44;;;;;;;6.47;4.65;;;6.10;99.90;;;;;;4891212;29;20463;-85
2023/11/12 09:14:14;;;;;;;10.00;4.63;;;6.10;99.90;;;;;;4890765;29;20499;-75
2023/11/12 09:16:45;;;;;;;6.70;5.03;;;6.20;99.90;;;;;;4891601;29;20127;-79
2023/11/12 09:19:13;;;;;;;9.68;4.80;;;6.40;99.90;;;;;;4891700;29;20048;-66
2023/11/12 09:21:41;;;;;;;6.95;4.85;;;6.40;99.90;;;;;;4870635;29;20466;-83
2023/11/12 09:24:08;;;;;;;5.75;4.53;;;6.50;99.90;;;;;;4885329;29;20063;-66
2023/11/12 09:26:35;;;;;;;5.53;4.85;;;6.60;99.90;;;;;;4889982;29;20407;-84
2023/11/12 09:29:02;;;;;;;9.80;5.10;;;6.70;99.90;;;;;;4888836;29;20392;-66
2023/11/12 09:31:30;;;;;;;7.20;3.95;;;6.80;99.90;;;;;;4890658;29;20144;-76
2023/11/12 09:33:57;;;;;;;7.35;4.55;;;6.90;99.90;;;;;;4874876;29;20124;-66
2023/11/12 09:36:24;;;;;;;7.60;4.85;;;7.00;99.90;;;;;;4893975;29;20076;-66
2023/11/12 09:38:52;;;;;;;3.03;2.72;;;7.00;99.90;;;;;;4878104;29;20044;-78
2023/11/12 09:41:23;;;;;;;3.17;2.60;;;7.10;99.90;;;;;;4878791;29;20056;-66
2023/11/12 09:43:51;;;;;;;;;;;7.20;99.90;;;;;;4878163;29;20257;-66
2023/11/12 09:46:22;;;;;;;6.05;3.97;;;7.20;99.90;;;;;;4879023;29;20283;-78
2023/11/12 09:48:50;;;;;;;5.22;3.67;;;7.20;99.90;;;;;;4877695;29;20123;-66
2023/11/12 09:51:18;;;;;;;4.05;3.63;;;7.20;99.90;;;;;;4878784;29;20052;-69
2023/11/12 09:53:50;;;;;;;4.70;3.90;;;7.20;99.90;;;;;;4869774;29;20636;-81
2023/11/12 09:56:17;;;;;;;6.57;3.80;;;7.30;99.90;;;;;;4893835;29;20403;-80
2023/11/12 09:58:48;;;;;;;7.13;4.63;;;7.40;99.90;;;;;;4894401;29;20064;-78
2023/11/12 10:01:15;;;;;;;4.45;4.05;;;7.50;99.90;;;;;;4878410;29;20048;-75
2023/11/12 10:03:48;;;;;;;2.55;2.35;;;7.60;99.90;;;;;;4893823;29;20554;-84
2023/11/12 10:06:16;;;;;;;4.85;3.13;;;7.70;99.90;;;;;;4878282;29;20057;-66
2023/11/12 10:08:43;;;;;;;5.80;3.28;;;7.80;99.90;;;;;;4877958;29;20128;-65
2023/11/12 10:11:31;;;;;;;4.20;3.60;;;7.80;99.90;;;;;;4893081;29;20107;-86
2023/11/12 10:13:59;;;;;;;4.63;3.63;;;7.90;99.90;;;;;;4889502;29;20124;-66
2023/11/12 10:16:31;;;;;;;4.78;3.60;;;8.00;99.90;;;;;;4888218;29;20059;-65
2023/11/12 10:19:13;;;;;;;5.50;3.83;;;8.00;99.90;;;;;;4893249;29;20424;-66
2023/11/12 10:22:00;;;;;;;10.10;4.22;;;8.10;99.90;;;;;;4892148;29;20044;-65
2023/11/12 10:24:41;;;;;;;4.47;3.65;;;8.20;99.90;;;;;;4890500;29;20060;-66
2023/11/12 10:27:12;;;;;;;6.13;4.13;;;8.20;99.90;;;;;;4894417;29;20123;-65
2023/11/12 10:29:39;;;;;;;;;;;8.20;99.90;;;;;;4893824;29;20048;-76
2023/11/12 10:32:06;;;;;;;7.05;4.07;;;8.30;99.90;;;;;;4888946;29;19927;-65
2023/11/12 10:34:34;;;;;;;10.07;3.47;;;8.30;99.90;;;;;;4894375;29;20123;-78
2023/11/12 10:37:08;;;;;;;8.38;3.58;;;8.40;99.90;;;;;;4893908;29;20515;-70
2023/11/12 10:39:53;;;;;;;6.35;3.58;;;8.50;99.90;;;;;;4894495;29;20056;-66
2023/11/12 10:42:24;;;;;;;6.78;3.78;;;8.50;99.90;;;;;;4877676;29;20472;-65
2023/11/12 10:44:58;;;;;;;6.05;4.22;;;8.60;99.90;;;;;;4876325;29;20132;-66
2023/11/12 10:47:32;;;;;;;6.43;3.92;;;8.60;99.90;;;;;;4876590;29;20060;-65
2023/11/12 10:50:00;;;;;;;9.25;2.72;;;8.70;99.90;;;;;;4876954;29;20058;-66
2023/11/12 10:52:31;;;;;;;3.42;2.45;;;8.80;99.90;;;;;;4894193;29;20059;-78
2023/11/12 10:54:59;;;;;;;4.13;2.42;;;8.90;99.90;;;;;;4873300;29;20139;-90
2023/11/12 10:57:26;;;;;;;3.97;2.53;;;8.90;99.90;;;;;;4877178;29;20041;-79
2023/11/12 10:59:54;;;;;;;1.77;1.40;;;9.00;99.90;;;;;;4876557;29;20124;-85
2023/11/12 11:02:29;;;;;;;1.63;1.38;;;9.00;99.90;;;;;;4877223;29;20048;-73
2023/11/12 11:04:57;;;;;;;4.60;2.40;;;8.90;99.90;;;;;;4893056;29;20077;-66
2023/11/12 11:07:24;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4893581;29;20047;-78
2023/11/12 11:09:51;;;;;;;6.93;2.60;;;8.90;99.90;;;;;;4881749;29;20124;-65
2023/11/12 11:12:19;;;;;;;7.30;4.35;;;9.00;99.90;;;;;;4861818;29;20048;-71
2023/11/12 11:14:46;;;;;;;6.90;3.33;;;9.00;99.90;;;;;;4876611;29;20423;-65
2023/11/12 11:17:34;;;;;;;8.63;4.47;;;9.10;99.90;;;;;;4892088;29;20492;-65
2023/11/12 11:20:01;;;;;;;6.18;4.13;;;9.20;99.90;;;;;;4876499;29;20044;-65
2023/11/12 11:22:33;;;;;;;5.18;3.35;;;9.30;99.90;;;;;;4890254;29;20504;-66
2023/11/12 11:25:20;;;;;;;2.03;1.90;;;9.30;99.90;;;;;;4876931;29;20052;-68
2023/11/12 11:27:47;;;;;;;7.35;4.10;;;9.40;99.90;;;;;;4872772;29;20063;-65
2023/11/12 11:30:17;;;;;;;5.85;3.40;;;9.50;99.90;;;;;;4876882;29;20523;-66
2023/11/12 11:32:55;;;;;;;;;;;9.50;99.90;;;;;;4889951;29;20064;-69
2023/11/12 11:35:24;;;;;;;3.45;3.15;;;9.60;99.90;;;;;;4876780;29;20398;-65
2023/11/12 11:38:06;;;;;;;4.63;3.30;;;9.60;99.90;;;;;;4888865;29;20064;-65
2023/11/12 11:40:34;;;;;;;7.78;5.15;;;9.70;99.90;;;;;;4892735;29;20053;-66
2023/11/12 11:43:21;;;;;;;5.20;4.65;;;9.60;99.90;;;;;;4873889;29;20135;-75
2023/11/12 11:46:11;;;;;;;3.40;2.97;;;9.60;99.90;;;;;;4883190;29;20057;-85
2023/11/12 11:49:04;;;;;;;7.90;5.40;;;9.70;99.90;;;;;;4876262;29;20076;-65
2023/11/12 11:51:33;;;;;;;5.50;4.15;;;9.70;99.90;;;;;;4865217;29;20405;-66
2023/11/12 11:54:14;;;;;;;6.50;5.10;;;9.80;99.90;;;;;;4892985;29;20495;-84
2023/11/12 11:56:41;;;;;;;3.47;3.17;;;9.70;99.90;;;;;;4889432;29;20045;-65
2023/11/12 11:59:08;;;;;;;10.05;5.47;;;9.70;99.90;;;;;;4899083;29;20260;-65
2023/11/12 12:01:42;;;;;;;5.50;3.90;;;9.80;99.90;;;;;;4892156;29;20048;-84
2023/11/12 12:04:10;;;;;;;5.85;5.20;;;9.70;99.90;;;;;;4869759;29;20087;-65
2023/11/12 12:06:46;;;;;;;6.50;5.25;;;9.70;99.90;;;;;;4870761;29;20056;-65
2023/11/12 12:09:18;;;;;;;9.63;5.82;;;9.80;99.90;;;;;;4866452;29;20052;-65
2023/11/12 12:11:51;;;;;;;7.95;5.05;;;9.80;99.90;;;;;;4891845;29;20071;-66
2023/11/12 12:14:20;;;;;;;6.80;4.75;;;9.80;99.90;;;;;;4891661;29;20334;-66
2023/11/12 12:16:48;;;;;;;5.72;5.00;;;9.80;99.90;;;;;;4892441;29;20471;-66
2023/11/12 12:19:21;;;;;;;9.07;5.38;;;9.90;99.90;;;;;;4879392;29;20507;-65
2023/11/12 12:21:49;;;;;;;6.05;4.40;;;9.90;99.90;;;;;;4892356;29;20506;-69
2023/11/12 12:24:19;;;;;;;6.00;4.87;;;10.00;99.90;;;;;;4892307;29;20056;-78
2023/11/12 12:26:48;;;;;;;5.72;4.10;;;10.00;99.90;;;;;;4892421;29;20499;-65
2023/11/12 12:29:20;;;;;;;4.18;3.70;;;10.10;99.90;;;;;;4891807;29;20055;-65
2023/11/12 12:31:48;;;;;;;5.90;3.80;;;10.20;99.90;;;;;;4890949;29;20152;-66
2023/11/12 12:34:19;;;;;;;7.28;4.60;;;10.20;99.90;;;;;;4891708;29;20052;-65
2023/11/12 12:37:07;;;;;;;4.35;3.92;;;10.20;99.90;;;;;;4882035;29;20044;-66
2023/11/12 12:40:03;;;;;;;4.78;4.07;;;10.20;99.90;;;;;;4892044;29;20060;-66
2023/11/12 12:42:30;;;;;;;5.15;4.65;;;10.30;99.90;;;;;;4875016;29;20045;-66
2023/11/12 12:45:49;;;;;;;7.30;4.45;;;10.20;99.90;;;;;;4874527;29;20071;-66
2023/11/12 12:48:22;;;;;;;7.65;4.32;;;10.20;99.90;;;;;;4873382;29;20056;-66
2023/11/12 12:50:59;;;;;;;7.15;4.45;;;10.20;99.90;;;;;;4873838;29;20050;-76
2023/11/12 12:53:27;;;;;;;6.68;4.40;;;10.30;99.90;;;;;;4891167;29;20056;-66
2023/11/12 12:55:55;;;;;;;5.88;4.07;;;10.40;99.90;;;;;;4874614;29;20427;-65
2023/11/12 12:58:36;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;4874795;29;20119;-65
2023/11/12 13:01:04;;;;;;;4.68;2.88;;;10.50;99.90;;;;;;4889867;29;20048;-83
2023/11/12 13:03:31;;;;;;;4.88;3.45;;;10.50;99.90;;;;;;4891391;29;20060;-65
2023/11/12 13:05:59;;;;;;;3.80;3.38;;;10.60;99.90;;;;;;4874768;29;20100;-87
2023/11/12 13:08:28;;;;;;;5.10;3.13;;;10.60;99.90;;;;;;4891628;29;20059;-86
2023/11/12 13:10:55;;;;;;;3.95;3.00;;;10.70;99.90;;;;;;4890782;29;20127;-65
2023/11/12 13:13:24;;;;;;;6.22;3.10;;;10.70;99.90;;;;;;4875975;29;20060;-65
2023/11/12 13:15:51;;;;;;;4.65;2.90;;;10.70;99.90;;;;;;4890988;29;20119;-72
2023/11/12 13:18:19;;;;;;;3.97;3.42;;;10.80;99.90;;;;;;4888883;29;20076;-65
2023/11/12 13:20:48;;;;;;;4.47;3.38;;;10.80;99.90;;;;;;4875105;29;20067;-69
2023/11/12 13:23:16;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;4889799;29;20040;-65
2023/11/12 13:25:43;;;;;;;4.60;3.25;;;10.80;99.90;;;;;;4891550;29;20052;-82
2023/11/12 13:28:11;;;;;;;2.92;2.72;;;10.80;99.90;;;;;;4888678;29;20079;-77
2023/11/12 13:30:38;;;;;;;3.03;2.83;;;10.80;99.90;;;;;;4891182;29;20112;-65
2023/11/12 13:33:07;;;;;;;5.47;3.40;;;10.80;99.90;;;;;;4869990;29;20053;-69
2023/11/12 13:35:34;;;;;;;5.55;3.25;;;10.70;99.90;;;;;;4891332;29;20051;-64
2023/11/12 13:38:01;;;;;;;3.55;3.25;;;10.80;99.90;;;;;;4890861;29;20049;-81
2023/11/12 13:40:30;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4891415;29;20071;-85
2023/11/12 13:42:58;;;;;;;3.13;2.83;;;10.80;99.90;;;;;;4890398;29;20045;-67
2023/11/12 13:45:25;;;;;;;4.55;3.00;;;10.80;99.90;;;;;;4891008;29;20511;-65
2023/11/12 13:47:54;;;;;;;3.03;2.75;;;10.80;99.90;;;;;;4889720;29;20131;-64