Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:16;;;;;;;;;44.50;38.00;;;;;;;;5001038;28;45495;-79
2024/03/11 00:04:44;;;;;;;;;38.67;35.00;;;;;;;;5001024;28;45554;-80
2024/03/11 00:07:09;;;;;;;;;44.25;38.50;;;;;;;;5001240;28;45358;-80
2024/03/11 00:09:41;;;;;;;;;38.50;34.75;;;;;;;;5000824;28;45354;-80
2024/03/11 00:12:07;;;;;;;;;50.75;41.00;;;;;;;;5019302;28;45505;-79
2024/03/11 00:14:33;;;;;;;;;48.50;40.25;;;;;;;;5002687;28;45373;-80
2024/03/11 00:16:59;;;;;;;;;55.50;43.75;;;;;;;;5002893;28;45364;-79
2024/03/11 00:19:28;;;;;;;;;51.50;43.75;;;;;;;;5020649;28;45310;-80
2024/03/11 00:21:53;;;;;;;;;50.00;40.75;;;;;;;;5002514;28;47553;-79
2024/03/11 00:24:19;;;;;;;;;52.00;42.75;;;;;;;;5002419;28;45716;-79
2024/03/11 00:26:45;;;;;;;;;48.25;40.75;;;;;;;;5020898;28;45480;-80
2024/03/11 00:29:10;;;;;;;;;47.00;39.75;;;;;;;;5020185;28;46111;-80
2024/03/11 00:31:36;;;;;;;;;51.75;42.25;;;;;;;;5020226;28;45293;-80
2024/03/11 00:34:03;;;;;;;;;50.25;42.50;;;;;;;;5020368;28;45349;-79
2024/03/11 00:36:28;;;;;;;;;53.00;43.75;;;;;;;;5002804;28;45366;-80
2024/03/11 00:38:53;;;;;;;;;47.00;39.00;;;;;;;;5019958;28;45362;-79
2024/03/11 00:41:18;;;;;;;;;50.50;42.00;;;;;;;;5004708;28;46394;-80
2024/03/11 00:43:44;;;;;;;;;45.00;39.50;;;;;;;;5000545;28;45484;-79
2024/03/11 00:46:09;;;;;;;;;45.50;39.75;;;;;;;;5000579;28;45283;-79
2024/03/11 00:48:36;;;;;;;;;45.75;39.75;;;;;;;;5000255;28;45427;-79
2024/03/11 00:51:02;;;;;;;;;39.25;35.25;;;;;;;;5000312;28;46536;-80
2024/03/11 00:53:27;;;;;;;;;47.75;41.50;;;;;;;;5000208;28;45287;-79
2024/03/11 00:55:53;;;;;;;;;46.25;39.50;;;;;;;;4981873;28;45213;-79
2024/03/11 00:58:19;;;;;;;;;39.75;35.75;;;;;;;;4997615;28;47328;-79
2024/03/11 01:00:44;;;;;;;;;41.50;36.25;;;;;;;;5019762;28;45936;-80
2024/03/11 01:03:09;;;;;;;;;44.50;38.00;;;;;;;;5020032;28;45365;-79
2024/03/11 01:05:34;;;;;;;;;44.25;39.50;;;;;;;;5020133;28;45857;-80
2024/03/11 01:08:00;;;;;;;;;40.00;36.50;;;;;;;;5019813;28;45712;-80
2024/03/11 01:10:25;;;;;;;;;46.50;39.00;;;;;;;;5001482;28;47609;-79
2024/03/11 01:12:51;;;;;;;;;39.67;33.00;;;;;;;;5019930;28;45405;-80
2024/03/11 01:15:17;;;;;;;;;40.00;34.00;;;;;;;;4996682;28;45365;-79
2024/03/11 01:17:42;;;;;;;;;42.50;37.25;;;;;;;;4999763;28;45466;-79
2024/03/11 01:20:13;;;;;;;;;37.67;35.33;;;;;;;;4981496;28;46006;-79
2024/03/11 01:22:39;;;;;;;;;45.25;36.50;;;;;;;;4998807;28;45284;-79
2024/03/11 01:25:05;;;;;;;;;47.50;39.50;;;;;;;;4999631;28;45287;-79
2024/03/11 01:27:32;;;;;;;;;43.75;36.75;;;;;;;;4981803;28;46907;-80
2024/03/11 01:29:57;;;;;;;;;40.50;35.25;;;;;;;;4981925;28;45473;-80
2024/03/11 01:32:23;;;;;;;;;46.00;36.25;;;;;;;;4981705;28;45595;-79
2024/03/11 01:34:49;;;;;;;;;40.67;35.67;;;;;;;;4999734;28;45386;-79
2024/03/11 01:37:15;;;;;;;;;35.00;33.00;;;;;;;;4999743;28;46269;-79
2024/03/11 01:39:43;;;;;;;;;40.33;36.67;;;;;;;;4999252;28;45391;-80
2024/03/11 01:42:10;;;;;;;;;41.25;37.75;;;;;;;;4999625;28;45285;-80
2024/03/11 01:44:36;;;;;;;;;39.00;35.67;;;;;;;;4981839;28;45282;-79
2024/03/11 01:47:01;;;;;;;;;35.33;34.00;;;;;;;;4999554;28;45357;-80
2024/03/11 01:49:26;;;;;;;;;40.25;34.75;;;;;;;;4999509;28;45725;-79
2024/03/11 01:51:52;;;;;;;;;33.33;30.00;;;;;;;;4999474;28;45439;-80
2024/03/11 01:54:17;;;;;;;;;36.50;31.50;;;;;;;;4999521;28;45250;-79
2024/03/11 01:56:42;;;;;;;;;40.75;34.00;;;;;;;;4984014;28;45999;-80
2024/03/11 01:59:07;;;;;;;;;36.67;33.33;;;;;;;;5001256;28;47272;-79
2024/03/11 02:01:33;;;;;;;;;40.00;34.33;;;;;;;;5019171;28;45408;-80
2024/03/11 02:03:58;;;;;;;;;40.00;36.25;;;;;;;;5019341;28;45351;-79
2024/03/11 02:06:24;;;;;;;;;40.00;33.00;;;;;;;;5019033;28;45468;-80
2024/03/11 02:08:50;;;;;;;;;36.67;34.00;;;;;;;;5024939;28;46435;-80
2024/03/11 02:11:17;;;;;;;;;32.00;31.00;;;;;;;;5025506;28;45246;-80
2024/03/11 02:13:42;;;;;;;;;34.00;32.33;;;;;;;;5007989;28;45280;-80
2024/03/11 02:16:08;;;;;;;;;37.00;32.67;;;;;;;;5007703;28;47331;-80
2024/03/11 02:18:34;;;;;;;;;23.50;22.00;;;;;;;;5025461;28;45281;-80
2024/03/11 02:21:02;;;;;;;;;32.00;30.00;;;;;;;;5025850;28;45308;-80
2024/03/11 02:23:27;;;;;;;;;34.67;33.00;;;;;;;;5025489;28;45397;-80
2024/03/11 02:25:55;;;;;;;;;36.00;35.00;;;;;;;;5007530;28;46845;-79
2024/03/11 02:28:20;;;;;;;;;34.33;32.33;;;;;;;;5025499;28;45253;-79
2024/03/11 02:30:46;;;;;;;;;37.33;33.67;;;;;;;;5025123;28;45424;-80
2024/03/11 02:33:11;;;;;;;;;31.33;29.67;;;;;;;;5025759;28;45286;-80
2024/03/11 02:35:36;;;;;;;;;34.00;30.67;;;;;;;;5025298;28;45263;-80
2024/03/11 02:38:01;;;;;;;;;32.00;30.67;;;;;;;;5025383;28;46348;-80
2024/03/11 02:40:26;;;;;;;;;36.00;31.67;;;;;;;;5007196;28;45310;-80
2024/03/11 02:42:52;;;;;;;;;36.67;34.67;;;;;;;;5025686;28;45933;-80
2024/03/11 02:45:19;;;;;;;;;31.00;30.33;;;;;;;;5025265;28;45262;-80
2024/03/11 02:47:44;;;;;;;;;43.33;36.33;;;;;;;;5007119;28;48642;-79
2024/03/11 02:50:09;;;;;;;;;35.67;32.33;;;;;;;;5025167;28;45392;-80
2024/03/11 02:52:36;;;;;;;;;34.00;32.00;;;;;;;;5007608;28;45837;-80
2024/03/11 02:55:02;;;;;;;;;27.33;27.33;;;;;;;;4994086;28;46910;-79
2024/03/11 02:57:28;;;;;;;;;36.50;34.50;;;;;;;;5013621;28;46543;-79
2024/03/11 02:59:53;;;;;;;;;28.00;27.33;;;;;;;;5024352;28;45285;-79
2024/03/11 03:02:18;;;;;;;;;28.00;26.00;;;;;;;;5024646;28;45344;-80
2024/03/11 03:04:44;;;;;;;;;30.00;29.33;;;;;;;;5006946;28;46011;-80
2024/03/11 03:07:12;;;;;;;;;32.67;30.67;;;;;;;;5016948;28;45367;-79
2024/03/11 03:09:38;;;;;;;;;35.67;31.00;;;;;;;;5024948;28;45354;-79
2024/03/11 03:12:04;;;;;;;;;39.67;33.33;;;;;;;;5006913;28;45473;-80
2024/03/11 03:14:30;;;;;;;;;36.00;33.33;;;;;;;;5024824;28;45309;-79
2024/03/11 03:16:55;;;;;;;;;29.33;29.00;;;;;;;;5006907;28;46417;-80
2024/03/11 03:19:20;;;;;;;;;28.00;26.33;;;;;;;;5021824;28;45344;-79
2024/03/11 03:21:46;;;;;;;;;33.33;32.33;;;;;;;;5021812;28;45443;-80
2024/03/11 03:24:11;;;;;;;;;32.00;30.33;;;;;;;;5021394;28;45456;-80
2024/03/11 03:26:36;;;;;;;;;35.00;33.67;;;;;;;;5021645;28;45321;-80
2024/03/11 03:29:02;;;;;;;;;34.33;31.33;;;;;;;;5021721;28;45678;-80
2024/03/11 03:31:28;;;;;;;;;33.67;33.33;;;;;;;;5021536;28;45372;-79
2024/03/11 03:33:53;;;;;;;;;24.67;24.67;;;;;;;;5021293;28;45326;-79
2024/03/11 03:36:18;;;;;;;;;35.33;33.00;;;;;;;;5021275;28;45579;-79
2024/03/11 03:38:44;;;;;;;;;35.00;34.33;;;;;;;;5003114;28;45897;-79
2024/03/11 03:41:09;;;;;;;;;40.00;34.33;;;;;;;;4998829;28;45350;-81
2024/03/11 03:43:34;;;;;;;;;30.67;24.33;;;;;;;;4983765;28;46185;-79
2024/03/11 03:45:59;;;;;;;;;29.33;28.33;;;;;;;;5001493;28;45327;-79
2024/03/11 03:48:25;;;;;;;;;31.00;27.67;;;;;;;;4983544;28;45303;-79
2024/03/11 03:50:50;;;;;;;;;33.67;33.00;;;;;;;;4983847;28;45317;-79
2024/03/11 03:53:15;;;;;;;;;29.33;28.00;;;;;;;;5001169;28;45326;-78
2024/03/11 03:55:41;;;;;;;;;35.33;30.00;;;;;;;;4983491;28;47471;-79
2024/03/11 03:58:07;;;;;;;;;36.00;33.00;;;;;;;;5001157;28;45295;-79
2024/03/11 04:00:35;;;;;;;;;29.67;28.00;;;;;;;;4983406;28;45395;-79
2024/03/11 04:03:00;;;;;;;;;32.00;29.33;;;;;;;;4983236;28;45629;-79
2024/03/11 04:05:26;;;;;;;;;29.00;28.00;;;;;;;;5001047;28;45213;-78
2024/03/11 04:07:51;;;;;;;;;28.67;28.33;;;;;;;;5001134;28;45357;-80
2024/03/11 04:10:20;;;;;;;;;32.00;28.33;;;;;;;;4983190;28;45272;-79
2024/03/11 04:12:47;;;;;;;;;30.00;30.00;;;;;;;;4983342;28;46999;-79
2024/03/11 04:15:13;;;;;;;;;26.67;25.67;;;;;;;;4983133;28;46860;-80
2024/03/11 04:17:44;;;;;;;;;29.33;28.00;;;;;;;;4983175;28;45405;-80
2024/03/11 04:20:12;;;;;;;;;30.67;29.67;;;;;;;;5001018;28;45332;-79
2024/03/11 04:22:41;;;;;;;;;28.33;27.00;;;;;;;;5001009;28;45476;-78
2024/03/11 04:25:07;;;;;;;;;30.67;29.00;;;;;;;;4982800;28;47100;-80
2024/03/11 04:27:34;;;;;;;;;30.00;29.33;;;;;;;;4999113;28;45405;-80
2024/03/11 04:30:00;;;;;;;;;26.00;24.67;;;;;;;;5000546;28;45302;-79
2024/03/11 04:32:25;;;;;;;;;29.67;27.67;;;;;;;;4999642;28;45523;-80
2024/03/11 04:34:51;;;;;;;;;27.33;26.33;;;;;;;;4982596;28;47265;-79
2024/03/11 04:37:16;;;;;;;;;29.33;27.33;;;;;;;;5000664;28;44808;-79
2024/03/11 04:39:42;;;;;;;;;26.00;25.00;;;;;;;;5000397;28;45373;-80
2024/03/11 04:42:07;;;;;;;;;23.33;23.00;;;;;;;;5000587;28;45477;-79
2024/03/11 04:44:32;;;;;;;;;28.00;26.33;;;;;;;;5000494;28;45237;-80
2024/03/11 04:46:58;;;;;;;;;26.00;26.00;;;;;;;;5000558;28;45388;-80
2024/03/11 04:49:23;;;;;;;;;25.67;24.33;;;;;;;;5000723;28;45290;-79
2024/03/11 04:51:48;;;;;;;;;23.33;23.33;;;;;;;;5000450;28;45334;-80
2024/03/11 04:54:16;;;;;;;;;28.67;25.00;;;;;;;;5000205;28;45343;-79
2024/03/11 04:56:41;;;;;;;;;26.00;23.33;;;;;;;;5002608;28;45217;-79
2024/03/11 04:59:07;;;;;;;;;30.33;25.00;;;;;;;;5002326;28;45341;-79
2024/03/11 05:01:33;;;;;;;;;29.33;24.33;;;;;;;;5020063;28;45419;-79
2024/03/11 05:03:58;;;;;;;;;26.00;25.33;;;;;;;;5019808;28;46210;-79
2024/03/11 05:06:23;;;;;;;;;26.33;24.00;;;;;;;;5020117;28;45382;-80
2024/03/11 05:08:49;;;;;;;;;26.33;22.67;;;;;;;;5002196;28;45285;-80
2024/03/11 05:11:14;;;;;;;;;27.33;26.00;;;;;;;;5019873;28;45300;-80
2024/03/11 05:13:39;;;;;;;;;26.33;24.00;;;;;;;;5019841;28;46246;-80
2024/03/11 05:16:05;;;;;;;;;26.33;23.67;;;;;;;;5020004;28;45360;-79
2024/03/11 05:18:30;;;;;;;;;23.33;23.33;;;;;;;;5019808;28;45328;-79
2024/03/11 05:20:55;;;;;;;;;29.33;26.00;;;;;;;;5010469;28;45809;-79
2024/03/11 05:23:20;;;;;;;;;25.00;25.00;;;;;;;;4999850;28;45387;-79
2024/03/11 05:25:45;;;;;;;;;28.33;26.67;;;;;;;;4999512;28;45350;-80
2024/03/11 05:28:11;;;;;;;;;16.67;15.00;;;;;;;;5000019;28;45285;-79
2024/03/11 05:30:37;;;;;;;;;22.00;22.00;;;;;;;;4999179;28;45308;-79
2024/03/11 05:33:02;;;;;;;;;26.67;25.33;;;;;;;;4999074;28;45388;-79
2024/03/11 05:35:27;;;;;;;;;21.33;20.00;;;;;;;;4999531;28;45330;-79
2024/03/11 05:37:54;;;;;;;;;27.00;26.00;;;;;;;;4999902;28;45440;-80
2024/03/11 05:40:19;;;;;;;;;26.00;25.33;;;;;;;;4999369;28;45467;-79
2024/03/11 05:42:48;;;;;;;;;28.33;23.00;;;;;;;;4980957;28;46239;-79
2024/03/11 05:45:13;;;;;;;;;19.67;19.67;;;;;;;;4999553;28;45440;-79
2024/03/11 05:47:41;;;;;;;;;32.00;27.67;;;;;;;;4982074;28;45541;-79
2024/03/11 05:50:09;;;;;;;;;27.67;22.33;;;;;;;;4999244;28;45338;-79
2024/03/11 05:52:34;;;;;;;;;25.33;23.00;;;;;;;;4999386;28;47150;-79
2024/03/11 05:55:00;;;;;;;;;25.33;24.00;;;;;;;;4999238;28;45380;-79
2024/03/11 05:57:26;;;;;;;;;26.33;24.67;;;;;;;;4990040;28;45520;-79
2024/03/11 05:59:52;;;;;;;;;22.67;21.33;;;;;;;;5019338;28;45367;-79
2024/03/11 06:02:17;;;;;;;;;23.00;23.00;;;;;;;;5018981;28;45387;-79
2024/03/11 06:04:42;;;;;;;;;23.00;21.33;;;;;;;;5014099;28;45339;-79
2024/03/11 06:07:09;;;;;;;;;25.67;24.67;;;;;;;;4999622;28;45542;-79
2024/03/11 06:09:36;;;;;;;;;24.67;23.00;;;;;;;;4981161;28;46061;-81
2024/03/11 06:12:02;;;;;;;;;15.67;15.33;;;;;;;;4998045;28;45475;-79
2024/03/11 06:14:28;;;;;;;;;22.33;21.00;;;;;;;;4997785;28;45381;-77
2024/03/11 06:16:53;;;;;;;;;24.67;22.00;;;;;;;;4999299;28;45341;-79
2024/03/11 06:19:18;;;;;;;;;23.00;21.67;;;;;;;;4981230;28;46084;-78
2024/03/11 06:21:43;;;;;;;;;19.67;19.33;;;;;;;;4999177;28;46480;-78
2024/03/11 06:24:09;;;;;;;;;22.33;21.67;;;;;;;;4999254;28;45326;-77
2024/03/11 06:26:35;;;;;;;;;21.00;20.00;;;;;;;;4999389;28;45262;-78
2024/03/11 06:29:06;;;;;;;;;21.33;19.67;;;;;;;;4999132;28;45656;-78
2024/03/11 06:31:33;;;;;;;;;21.67;18.67;;;;;;;;4998858;28;45437;-78
2024/03/11 06:33:58;;;;;;;;;22.00;21.33;;;;;;;;4999051;28;45316;-79
2024/03/11 06:36:23;;;;;;;;;21.00;20.67;;;;;;;;4999155;28;45341;-79
2024/03/11 06:38:49;;;;;;;;;19.33;19.33;;;;;;;;4998750;28;45453;-79
2024/03/11 06:41:15;;;;;;;;;22.67;21.00;;;;;;;;4998829;28;46213;-79
2024/03/11 06:43:40;;;;;;;;;20.00;19.00;;;;;;;;4998968;28;45309;-79
2024/03/11 06:46:06;;;;;;;;;21.00;19.33;;;;;;;;4998923;28;45335;-79
2024/03/11 06:48:31;;;;;;;;;22.67;21.67;;;;;;;;4980898;28;47445;-79
2024/03/11 06:50:56;;;;;;;;;22.67;21.67;;;;;;;;4998922;28;46660;-78
2024/03/11 06:53:22;;;;;;;;;22.33;19.67;;;;;;;;4998862;28;45194;-78
2024/03/11 06:55:47;;;;;;;;;24.33;23.00;;;;;;;;5001872;28;45316;-78
2024/03/11 06:58:12;;;;;;;;;25.67;22.33;;;;;;;;4998703;28;47282;-78
2024/03/11 07:00:39;;;;;;;;;22.00;21.00;;;;;;;;5022022;28;45451;-78
2024/03/11 07:03:04;;;;;;;;;26.67;23.33;;;;;;;;5022203;28;45372;-77
2024/03/11 07:05:29;;;;;;;;;28.00;26.33;;;;;;;;5002161;28;45293;-76
2024/03/11 07:07:55;;;;;;;;;27.00;24.67;;;;;;;;4982846;28;47262;-77
2024/03/11 07:10:21;;;;;;;;;27.33;25.33;;;;;;;;5001639;28;46102;-76
2024/03/11 07:12:47;;;;;;;;;23.33;20.67;;;;;;;;5002111;28;45842;-77
2024/03/11 07:15:12;;;;;;;;;20.67;20.67;;;;;;;;5002260;28;45495;-77
2024/03/11 07:17:40;;;;;;;;;24.33;22.33;;;;;;;;5002118;28;45483;-76
2024/03/11 07:20:08;;;;;;;;;26.33;23.67;;;;;;;;4984063;28;47197;-76
2024/03/11 07:22:38;;;;;;;;;26.33;23.00;;;;;;;;5001772;28;45329;-77
2024/03/11 07:25:03;;;;;;;;;28.33;23.67;;;;;;;;5000818;28;45537;-75
2024/03/11 07:27:29;;;;;;;;;25.33;24.00;;;;;;;;4980716;28;46305;-76
2024/03/11 07:29:56;;;;;;;;;24.67;22.67;;;;;;;;5001629;28;46316;-77
2024/03/11 07:32:22;;;;;;;;;25.67;24.00;;;;;;;;5001776;28;45279;-76
2024/03/11 07:34:50;;;;;;;;;21.33;20.67;;;;;;;;5001564;28;45340;-76
2024/03/11 07:37:16;;;;;;;;;25.67;24.67;;;;;;;;5001545;28;46271;-76
2024/03/11 07:39:41;;;;;;;;;29.33;27.67;;;;;;;;4999871;28;47376;-76
2024/03/11 07:42:07;;;;;;;;;30.00;29.33;;;;;;;;5000906;28;45594;-76
2024/03/11 07:44:32;;;;;;;;;38.33;33.00;;;;;;;;5001779;28;45281;-76
2024/03/11 07:46:57;;;;;;;;;25.67;23.67;;;;;;;;4999477;28;45290;-76
2024/03/11 07:49:23;;;;;;;;;29.67;28.33;;;;;;;;5001225;28;45462;-76
2024/03/11 07:51:48;;;;;;;;;24.00;23.67;;;;;;;;5001448;28;45282;-76
2024/03/11 07:54:13;;;;;;;;;25.33;21.67;;;;;;;;5001287;28;45353;-76
2024/03/11 07:56:39;;;;;;;;;27.33;23.33;;;;;;;;5003100;28;45546;-76
2024/03/11 07:59:05;;;;;;;;;27.33;27.00;;;;;;;;5021192;28;45302;-76
2024/03/11 08:01:31;;;;;;;;;29.67;29.33;;;;;;;;5003286;28;45821;-76
2024/03/11 08:03:56;;;;;;;;;24.67;24.00;;;;;;;;5021273;28;45333;-75
2024/03/11 08:06:21;;;;;;;;;28.67;24.67;;;;;;;;5020508;28;45535;-76
2024/03/11 08:08:47;;;;;;;;;22.33;22.00;;;;;;;;5002881;28;47362;-75
2024/03/11 08:11:12;;;;;;;;;28.00;27.33;;;;;;;;5020903;28;45226;-75
2024/03/11 08:13:37;;;;;;;;;28.33;27.33;;;;;;;;5003432;28;45537;-75
2024/03/11 08:16:03;;;;;;;;;16.67;16.67;;;;;;;;5020955;28;45396;-75
2024/03/11 08:18:29;;;;;;;;;29.33;23.00;;;;;;;;5020611;28;45904;-75
2024/03/11 08:20:54;;;;;;;;;30.67;28.00;;;;;;;;5020823;28;45350;-75
2024/03/11 08:23:20;;;;;;;;;23.33;22.00;;;;;;;;5020759;28;45329;-76
2024/03/11 08:25:47;;;;;;;;;24.33;23.00;;;;;;;;5003244;28;47311;-76
2024/03/11 08:28:14;;;;;;;;;20.67;18.67;;;;;;;;5020417;28;45349;-76
2024/03/11 08:30:41;;;;;;;;;26.33;25.33;;;;;;;;5002400;28;45381;-76
2024/03/11 08:33:06;;;;;;;;;22.67;22.33;;;;;;;;5020721;28;45300;-76
2024/03/11 08:35:31;;;;;;;;;26.33;24.67;;;;;;;;5020458;28;45292;-77
2024/03/11 08:37:56;;;;;;;;;22.00;20.33;;;;;;;;4994187;28;46975;-76
2024/03/11 08:40:22;;;;;;;;;23.33;22.67;;;;;;;;4999954;28;45285;-76
2024/03/11 08:42:48;;;;;;;;;19.67;19.00;;;;;;;;5000631;28;45181;-76
2024/03/11 08:45:13;;;;;;;;;24.00;21.67;;;;;;;;4982801;28;46174;-77
2024/03/11 08:47:43;;;;;;;;;22.33;20.67;;;;;;;;5000497;28;45333;-76
2024/03/11 08:50:10;;;;;;;;;16.00;15.33;;;;;;;;5000486;28;45304;-78
2024/03/11 08:52:35;;;;;;;;;18.00;16.33;;;;;;;;5002181;28;45447;-79
2024/03/11 08:55:05;;;;;;;;;18.33;18.33;;;;;;;;5000261;28;45230;-77
2024/03/11 08:57:30;;;;;;;;;17.00;17.00;;;;;;;;4991395;28;47386;-76
2024/03/11 08:59:56;;;;;;;;;17.33;16.33;;;;;;;;5020251;28;45383;-77
2024/03/11 09:02:22;;;;;;;;;18.67;17.00;;;;;;;;5020289;28;45919;-77
2024/03/11 09:04:47;;;;;;;;;18.33;17.00;;;;;;;;5020010;28;45853;-77
2024/03/11 09:07:13;;;;;;;;;19.00;17.00;;;;;;;;5020065;28;45479;-76
2024/03/11 09:09:38;;;;;;;;;12.00;9.67;;;;;;;;5002107;28;45332;-77
2024/03/11 09:12:05;;;;;;;;;12.00;12.00;;;;;;;;5020129;28;45478;-77
2024/03/11 09:14:33;;;;;;;;;15.67;15.00;;;;;;;;5019941;28;45218;-76
2024/03/11 09:17:01;;;;;;;;;15.33;13.00;;;;;;;;5007482;28;46401;-77
2024/03/11 09:19:27;;;;;;;;;17.67;16.67;;;;;;;;4999876;28;45412;-78
2024/03/11 09:21:53;;;;;;;;;16.67;15.67;;;;;;;;5000290;28;45304;-77
2024/03/11 09:24:20;;;;;;;;;14.33;14.33;;;;;;;;4982114;28;46342;-76
2024/03/11 09:26:47;;;;;;;;;14.67;14.00;;;;;;;;4982285;28;47144;-77
2024/03/11 09:29:12;;;;;;;;;16.67;15.00;;;;;;;;4999842;28;45389;-77
2024/03/11 09:31:38;;;;;;;;;18.33;17.00;;;;;;;;4999791;28;45667;-76
2024/03/11 09:34:04;;;;;;;;;16.67;15.67;;;;;;;;4999876;28;45460;-76
2024/03/11 09:36:32;;;;;;;;;16.00;14.67;;;;;;;;4999749;28;46030;-76
2024/03/11 09:38:57;;;;;;;;;16.67;15.67;;;;;;;;4981885;28;45319;-76
2024/03/11 09:41:25;;;;;;;;;13.33;13.33;;;;;;;;4999828;28;45318;-77
2024/03/11 09:43:51;;;;;;;;;16.33;16.33;;;;;;;;4999752;28;45381;-77
2024/03/11 09:46:20;;;;;;;;;14.67;14.67;;;;;;;;4999671;28;45198;-76
2024/03/11 09:48:47;;;;;;;;;13.67;13.67;;;;;;;;4981742;28;45999;-78
2024/03/11 09:51:15;;;;;;;;;13.67;13.67;;;;;;;;4999731;28;45287;-83
2024/03/11 09:53:41;;;;;;;;;14.67;14.33;;;;;;;;4981752;28;45693;-77
2024/03/11 09:56:08;;;;;;;;;18.00;16.00;;;;;;;;4999492;28;45190;-77
2024/03/11 09:58:36;;;;;;;;;13.00;13.00;;;;;;;;5016832;28;45442;-77
2024/03/11 10:01:02;;;;;;;;;13.00;13.00;;;;;;;;5019469;28;45312;-77
2024/03/11 10:03:27;;;;;;;;;15.00;14.00;;;;;;;;5019119;28;45496;-77
2024/03/11 10:05:54;;;;;;;;;15.00;11.33;;;;;;;;5019101;28;45370;-78
2024/03/11 10:08:21;;;;;;;;;11.00;11.00;;;;;;;;5001293;28;45292;-77
2024/03/11 10:11:05;;;;;;;;;13.00;12.00;;;;;;;;5019319;28;45270;-77
2024/03/11 10:13:31;;;;;;;;;12.33;9.33;;;;;;;;5001111;28;46060;-76
2024/03/11 10:16:08;;;;;;;;;10.67;10.67;;;;;;;;5019017;28;46062;-77
2024/03/11 10:18:36;;;;;;;;;11.00;10.00;;;;;;;;5018989;28;45533;-77
2024/03/11 10:21:01;;;;;;;;;9.67;9.33;;;;;;;;5019249;28;45365;-77
2024/03/11 10:23:27;;;;;;;;;8.67;8.67;;;;;;;;5018824;28;45375;-77
2024/03/11 10:26:17;;;;;;;;;11.67;11.00;;;;;;;;5001330;28;47033;-76
2024/03/11 10:28:44;;;;;;;;;9.33;9.33;;;;;;;;5002568;28;45385;-76
2024/03/11 10:31:18;;;;;;;;;8.67;8.67;;;;;;;;5004555;28;45321;-79
2024/03/11 10:33:43;;;;;;;;;8.33;8.00;;;;;;;;5022307;28;45364;-77
2024/03/11 10:36:09;;;;;;;;;7.33;4.00;;;;;;;;5004478;28;48133;-79
2024/03/11 10:38:34;;;;;;;;;5.67;5.33;;;;;;;;5022187;28;45309;-80
2024/03/11 10:41:16;;;;;;;;;5.67;5.00;;;;;;;;5004644;28;45374;-77
2024/03/11 10:43:41;;;;;;;;;4.33;4.33;;;;;;;;5022505;28;45272;-78
2024/03/11 10:46:15;;;;;;;;;4.33;3.33;;;;;;;;5023022;28;45373;-79
2024/03/11 10:48:42;;;;;;;;;4.67;4.67;;;;;;;;5004450;28;45296;-77
2024/03/11 10:51:09;;;;;;;;;2.00;2.00;;;;;;;;5022555;28;45297;-77
2024/03/11 10:53:34;;;;;;;;;3.33;3.00;;;;;;;;5004435;28;45487;-78
2024/03/11 10:56:00;;;;;;;;;2.67;2.00;;;;;;;;5022462;28;45242;-76
2024/03/11 10:58:28;;;;;;;;;4.00;3.00;;;;;;;;5005394;28;45286;-77
2024/03/11 11:01:00;;;;;;;;;2.33;2.33;;;;;;;;5002599;28;45383;-76
2024/03/11 11:03:26;;;;;;;;;4.00;2.33;;;;;;;;4984246;28;46299;-77
2024/03/11 11:06:01;;;;;;;;;3.00;2.00;;;;;;;;5002068;28;45308;-77
2024/03/11 11:08:30;;;;;;;;;4.00;1.67;;;;;;;;4985220;28;46190;-78
2024/03/11 11:10:57;;;;;;;;;1.00;1.00;;;;;;;;5003758;28;45384;-77
2024/03/11 11:13:24;;;;;;;;;0.00;0.00;;;;;;;;5002007;28;45364;-75
2024/03/11 11:15:50;;;;;;;;;1.00;0.00;;;;;;;;5002481;28;45910;-78
2024/03/11 11:18:17;;;;;;;;;1.00;1.00;;;;;;;;5000816;28;45400;-77
2024/03/11 11:20:49;;;;;;;;;0.00;0.00;;;;;;;;5001623;28;45308;-76
2024/03/11 11:23:27;;;;;;;;;2.33;1.67;;;;;;;;4983664;28;46227;-75
2024/03/11 11:25:55;;;;;;;;;1.33;1.00;;;;;;;;5001778;28;46282;-78
2024/03/11 11:28:31;;;;;;;;;3.00;0.67;;;;;;;;4984899;28;45214;-78
2024/03/11 11:31:12;;;;;;;;;1.00;1.00;;;;;;;;5003055;28;45346;-77
2024/03/11 11:33:54;;;;;;;;;1.33;0.33;;;;;;;;4983676;28;46541;-77
2024/03/11 11:36:39;;;;;;;;;2.00;1.75;;;;;;;;5002135;28;46025;-78
2024/03/11 11:39:07;;;;;;;;;0.33;0.33;;;;;;;;5002110;28;45337;-77
2024/03/11 11:41:39;;;;;;;;;1.67;1.00;;;;;;;;5000992;28;45554;-78
2024/03/11 11:44:04;;;;;;;;;0.67;0.67;;;;;;;;5002121;28;45511;-78
2024/03/11 11:46:43;;;;;;;;;0.00;0.00;;;;;;;;5001929;28;46212;-78
2024/03/11 11:49:18;;;;;;;;;0.00;0.00;;;;;;;;5001844;28;45323;-77
2024/03/11 11:51:47;;;;;;;;;0.00;0.00;;;;;;;;4984398;28;45306;-77
2024/03/11 11:54:19;;;;;;;;;1.00;0.00;;;;;;;;5001642;28;45255;-77
2024/03/11 11:56:45;;;;;;;;;0.00;0.00;;;;;;;;4985514;28;47978;-78
2024/03/11 11:59:12;;;;;;;;;2.67;1.00;;;;;;;;5001786;28;45427;-77
2024/03/11 12:01:50;;;;;;;;;1.00;1.00;;;;;;;;5003050;28;45274;-76
2024/03/11 12:04:16;;;;;;;;;0.00;0.00;;;;;;;;5003032;28;45384;-77
2024/03/11 12:06:42;;;;;;;;;1.00;0.67;;;;;;;;5002852;28;45383;-77
2024/03/11 12:09:12;;;;;;;;;0.00;0.00;;;;;;;;4985260;28;46195;-77
2024/03/11 12:11:41;;;;;;;;;1.33;1.00;;;;;;;;4986447;28;45359;-78
2024/03/11 12:14:09;;;;;;;;;1.00;1.00;;;;;;;;5003611;28;45381;-77
2024/03/11 12:16:34;;;;;;;;;0.00;0.00;;;;;;;;4984065;28;47712;-78
2024/03/11 12:19:00;;;;;;;;;1.33;1.33;;;;;;;;4986646;28;45301;-78
2024/03/11 12:21:27;;;;;;;;;3.00;3.00;;;;;;;;5005934;28;45262;-77
2024/03/11 12:23:54;;;;;;;;;0.67;0.67;;;;;;;;5003493;28;45349;-78
2024/03/11 12:26:20;;;;;;;;;1.33;1.33;;;;;;;;5002470;28;45341;-78
2024/03/11 12:29:06;;;;;;;;;2.67;2.67;;;;;;;;4985930;28;45326;-77
2024/03/11 12:31:35;;;;;;;;;3.67;2.00;;;;;;;;5001786;28;45309;-77
2024/03/11 12:34:10;;;;;;;;;3.33;3.33;;;;;;;;4984800;28;46310;-77
2024/03/11 12:36:40;;;;;;;;;8.00;3.33;;;;;;;;4984189;28;48323;-77
2024/03/11 12:39:16;;;;;;;;;2.00;2.00;;;;;;;;5002814;28;45381;-77
2024/03/11 12:41:42;;;;;;;;;2.33;1.33;;;;;;;;4984596;28;45425;-77
2024/03/11 12:44:14;;;;;;;;;4.33;4.33;;;;;;;;5001118;28;45495;-76
2024/03/11 12:46:40;;;;;;;;;3.00;2.00;;;;;;;;4985269;28;47633;-75
2024/03/11 12:49:07;;;;;;;;;2.33;2.33;;;;;;;;4985010;28;45489;-77
2024/03/11 12:51:34;;;;;;;;;2.33;2.33;;;;;;;;4988055;28;45315;-78
2024/03/11 12:57:04;;;;;;;;;2.67;2.67;;;;;;;;5015816;28;45412;-78
2024/03/11 13:00:06;;;;;;;;;3.33;3.33;;;;;;;;5028215;28;45273;-77
2024/03/11 13:02:34;;;;;;;;;2.00;2.00;;;;;;;;5011701;28;45537;-78
2024/03/11 13:08:04;;;;;;;;;2.67;1.67;;;;;;;;4999834;28;45351;-79
2024/03/11 13:10:35;;;;;;;;;5.33;5.33;;;;;;;;4999935;28;45347;-78
2024/03/11 13:13:16;;;;;;;;;6.00;6.00;;;;;;;;4982632;28;45364;-78
2024/03/11 13:15:59;;;;;;;;;6.67;6.67;;;;;;;;4982325;28;45494;-78
2024/03/11 13:21:51;;;;;;;;;9.00;6.33;;;;;;;;4983196;28;45229;-78
2024/03/11 13:24:38;;;;;;;;;3.00;3.00;;;;;;;;4980227;28;45500;-80
2024/03/11 13:27:07;;;;;;;;;9.33;9.33;;;;;;;;4999944;28;45628;-80
2024/03/11 13:29:58;;;;;;;;;5.00;4.33;;;;;;;;5000426;28;45495;-79
2024/03/11 13:32:29;;;;;;;;;2.00;2.00;;;;;;;;4991414;28;45482;-78
2024/03/11 13:34:54;;;;;;;;;3.67;3.67;;;;;;;;4981695;28;45180;-78
2024/03/11 13:37:20;;;;;;;;;6.33;6.00;;;;;;;;4999760;28;45284;-77
2024/03/11 13:39:46;;;;;;;;;2.00;2.00;;;;;;;;4999439;28;45253;-78
2024/03/11 13:42:12;;;;;;;;;5.00;5.00;;;;;;;;4966047;28;45755;-78
2024/03/11 13:44:38;;;;;;;;;8.67;8.67;;;;;;;;4999932;28;45238;-78
2024/03/11 13:47:04;;;;;;;;;7.33;5.67;;;;;;;;4999681;28;45424;-78
2024/03/11 13:49:30;;;;;;;;;2.67;2.67;;;;;;;;4999627;28;45433;-78
2024/03/11 13:51:56;;;;;;;;;3.00;3.00;;;;;;;;4999819;28;45371;-78
2024/03/11 13:54:21;;;;;;;;;3.67;3.00;;;;;;;;4999641;28;45353;-79
2024/03/11 13:56:48;;;;;;;;;4.33;4.33;;;;;;;;4984587;28;46095;-79
2024/03/11 13:59:16;;;;;;;;;5.00;5.00;;;;;;;;5019240;28;45278;-79
2024/03/11 14:01:42;;;;;;;;;6.00;6.00;;;;;;;;5015911;28;45270;-81
2024/03/11 14:04:18;;;;;;;;;7.67;7.67;;;;;;;;4980328;28;45350;-79
2024/03/11 14:06:47;;;;;;;;;8.00;8.00;;;;;;;;4981538;28;47124;-79
2024/03/11 14:09:25;;;;;;;;;8.67;8.00;;;;;;;;4999160;28;45559;-79
2024/03/11 14:12:11;;;;;;;;;12.67;11.33;;;;;;;;4998665;28;45320;-80
2024/03/11 14:14:36;;;;;;;;;13.67;12.67;;;;;;;;4981229;28;45336;-82
2024/03/11 14:17:02;;;;;;;;;13.00;13.00;;;;;;;;4999299;28;45385;-77
2024/03/11 14:19:27;;;;;;;;;12.33;12.00;;;;;;;;4999304;28;46123;-77
2024/03/11 14:21:52;;;;;;;;;10.67;10.67;;;;;;;;4998740;28;45223;-77
2024/03/11 14:24:19;;;;;;;;;10.67;10.67;;;;;;;;4998931;28;45261;-77
2024/03/11 14:26:44;;;;;;;;;16.67;16.67;;;;;;;;4998806;28;46168;-76
2024/03/11 14:29:14;;;;;;;;;24.67;23.67;;;;;;;;4998891;28;45450;-76
2024/03/11 14:31:43;;;;;;;;;18.67;18.67;;;;;;;;4999200;28;45187;-76
2024/03/11 14:34:10;;;;;;;;;20.67;18.33;;;;;;;;4999258;28;45480;-76