Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:41;;;;;;;;;;;12.50;99.90;;;;;;5008285;28;19927;-68
2022/10/31 00:03:06;;;;;;;;;;;12.50;99.90;;;;;;4961434;28;214739;-68
2022/10/31 00:05:32;;;;;;;;;;;12.50;99.90;;;;;;5010058;28;19917;-68
2022/10/31 00:07:58;;;;;;;;;;;12.50;99.90;;;;;;4957259;28;189771;-68
2022/10/31 00:10:24;;;;;;;;;;;12.50;99.90;;;;;;5004923;28;19917;-67
2022/10/31 00:12:51;;;;;;;;;;;12.40;99.90;;;;;;4947779;28;210486;-67
2022/10/31 00:15:17;;;;;;;;;;;12.40;99.90;;;;;;5008789;28;19921;-68
2022/10/31 00:17:43;;;;;;;;;;;12.40;99.90;;;;;;4957289;28;206965;-67
2022/10/31 00:20:09;;;;;;;;;;;12.30;99.90;;;;;;5004545;28;20295;-70
2022/10/31 00:22:35;;;;;;;;;;;12.30;99.90;;;;;;4966580;28;207753;-68
2022/10/31 00:25:00;;;;;;;;;;;12.30;99.90;;;;;;4990156;28;19921;-68
2022/10/31 00:27:26;;;;;;;;;;;12.30;99.90;;;;;;4966717;28;207795;-67
2022/10/31 00:29:52;;;;;;;;;;;12.30;99.90;;;;;;5013279;28;19921;-67
2022/10/31 00:32:18;;;;;;;;;;;12.20;99.90;;;;;;4941318;28;213950;-67
2022/10/31 00:34:44;;;;;;;;;;;12.20;99.90;;;;;;4992585;28;20391;-67
2022/10/31 00:37:10;;;;;;;;;;;12.10;99.90;;;;;;4960219;28;208306;-68
2022/10/31 00:39:36;;;;;;;;;;;12.10;99.90;;;;;;5015934;28;19917;-68
2022/10/31 00:42:02;;;;;;;;;;;12.10;99.90;;;;;;4969338;28;207526;-67
2022/10/31 00:44:28;;;;;;;;;;;12.00;99.90;;;;;;5002567;28;19936;-66
2022/10/31 00:46:54;;;;;;;;;;;12.10;99.90;;;;;;4951157;28;222327;-67
2022/10/31 00:49:20;;;;;;;;;;;12.10;99.90;;;;;;5003437;28;20465;-67
2022/10/31 00:51:46;;;;;;;;;;;12.10;99.90;;;;;;4949653;28;215507;-68
2022/10/31 00:54:11;;;;;;;;;;;12.00;99.90;;;;;;4995626;28;19921;-68
2022/10/31 00:56:37;;;;;;;;;;;12.00;99.90;;;;;;4952538;28;207402;-68
2022/10/31 00:59:03;;;;;;;;;;;12.00;99.90;;;;;;5002070;28;19932;-68
2022/10/31 01:01:29;;;;;;;;;;;12.00;99.90;;;;;;4955615;28;206999;-69
2022/10/31 01:03:55;;;;;;;;;;;12.00;99.90;;;;;;5004859;28;20302;-69
2022/10/31 01:06:21;;;;;;;;;;;12.00;99.90;;;;;;4962959;28;215956;-69
2022/10/31 01:08:47;;;;;;;;;;;11.90;99.90;;;;;;5003764;28;19921;-67
2022/10/31 01:11:15;;;;;;;;;;;11.90;99.90;;;;;;4955449;28;207172;-67
2022/10/31 01:13:41;;;;;;;;;;;11.90;99.90;;;;;;5022334;28;19925;-67
2022/10/31 01:16:09;;;;;;;;;;;11.90;99.90;;;;;;4972440;28;209539;-68
2022/10/31 01:18:35;;;;;;;;;;;11.90;99.90;;;;;;4980209;28;20413;-68
2022/10/31 01:21:09;;;;;;;;;;;11.90;99.90;;;;;;4991060;28;210358;-68
2022/10/31 01:23:35;;;;;;;;;;;11.90;99.90;;;;;;4964765;28;206484;-68
2022/10/31 01:26:01;;;;;;;;;;;11.90;99.90;;;;;;4991688;28;209175;-68
2022/10/31 01:28:27;;;;;;;;;;;11.90;99.90;;;;;;4959190;28;215487;-68
2022/10/31 01:30:53;;;;;;;;;;;11.90;99.90;;;;;;5005245;28;20374;-67
2022/10/31 01:33:19;;;;;;;;;;;11.90;99.90;;;;;;4981800;28;208539;-66
2022/10/31 01:35:45;;;;;;;;;;;11.90;99.90;;;;;;5006548;28;19928;-67
2022/10/31 01:38:11;;;;;;;;;;;11.90;99.90;;;;;;4948968;28;207548;-68
2022/10/31 01:40:36;;;;;;;;;;;11.90;99.90;;;;;;5006201;28;19925;-66
2022/10/31 01:43:02;;;;;;;;;;;11.80;99.90;;;;;;4949429;28;208156;-67
2022/10/31 01:45:28;;;;;;;;;;;11.90;99.90;;;;;;5006734;28;19983;-69
2022/10/31 01:47:55;;;;;;;;;;;11.90;99.90;;;;;;4939466;28;210435;-68
2022/10/31 01:50:24;;;;;;;;;;;11.80;99.90;;;;;;5010068;28;20315;-69
2022/10/31 01:52:51;;;;;;;;;;;11.80;99.90;;;;;;4944541;28;208032;-68
2022/10/31 01:55:38;;;;;;;;;;;11.80;99.90;;;;;;5003664;28;19932;-69
2022/10/31 01:58:06;;;;;;;;;;;11.80;99.90;;;;;;4953683;28;205765;-68
2022/10/31 02:00:32;;;;;;;;;;;11.80;99.90;;;;;;5003989;28;20037;-68
2022/10/31 02:02:59;;;;;;;;;;;11.80;99.90;;;;;;4941532;28;207715;-67
2022/10/31 02:05:27;;;;;;;;;;;11.80;99.90;;;;;;5001738;28;19921;-67
2022/10/31 02:07:55;;;;;;;;;;;11.80;99.90;;;;;;4952762;28;209529;-68
2022/10/31 02:10:22;;;;;;;;;;;11.80;99.90;;;;;;5008217;28;19921;-68
2022/10/31 02:12:50;;;;;;;;;;;11.80;99.90;;;;;;4951539;28;212592;-68
2022/10/31 02:15:16;;;;;;;;;;;11.80;99.90;;;;;;5004792;28;19924;-68
2022/10/31 02:17:41;;;;;;;;;;;11.80;99.90;;;;;;4963142;28;208137;-68
2022/10/31 02:20:16;;;;;;;;;;;11.70;99.90;;;;;;5010617;28;19921;-67
2022/10/31 02:22:42;;;;;;;;;;;11.70;99.90;;;;;;4941334;28;212438;-67
2022/10/31 02:25:11;;;;;;;;;;;11.70;99.90;;;;;;5003509;28;19917;-68
2022/10/31 02:27:55;;;;;;;;;;;11.70;99.90;;;;;;4949006;28;207649;-67
2022/10/31 02:30:23;;;;;;;;;;;11.70;99.90;;;;;;5004862;28;19921;-67
2022/10/31 02:32:58;;;;;;;;;;;11.60;99.90;;;;;;4965831;28;207339;-68
2022/10/31 02:35:27;;;;;;;;;;;11.60;99.90;;;;;;5004697;28;19925;-68
2022/10/31 02:37:53;;;;;;;;;;;11.60;99.90;;;;;;4930980;28;153185;-67
2022/10/31 02:40:26;;;;;;;;;;;11.60;99.90;;;;;;5004237;28;19956;-67
2022/10/31 02:43:07;;;;;;;;;;;11.60;99.90;;;;;;4959990;28;207210;-68
2022/10/31 02:45:38;;;;;;;;;;;11.50;99.90;;;;;;5005634;28;19921;-67
2022/10/31 02:48:10;;;;;;;;;;;11.50;99.90;;;;;;4942638;28;210057;-68
2022/10/31 02:50:39;;;;;;;;;;;11.50;99.90;;;;;;5036423;28;19934;-68
2022/10/31 02:53:05;;;;;;;;;;;11.40;99.90;;;;;;4958039;28;172912;-67
2022/10/31 02:55:30;;;;;;;;;;;11.40;99.90;;;;;;5003362;28;19917;-67
2022/10/31 02:57:58;;;;;;;;;;;11.40;99.90;;;;;;4980720;28;203925;-68
2022/10/31 03:00:24;;;;;;;;;;;11.40;99.90;;;;;;5002899;28;19921;-68
2022/10/31 03:03:03;;;;;;;;;;;11.40;99.90;;;;;;4956648;28;209133;-67
2022/10/31 03:05:32;;;;;;;;;;;11.30;99.90;;;;;;5000815;28;19921;-68
2022/10/31 03:08:16;;;;;;;;;;;11.30;99.90;;;;;;4968906;28;219761;-67
2022/10/31 03:10:54;;;;;;;;;;;11.20;99.90;;;;;;5008755;28;19929;-66
2022/10/31 03:13:20;;;;;;;;;;;11.20;99.90;;;;;;4947289;28;210035;-68
2022/10/31 03:15:50;;;;;;;;;;;11.10;99.90;;;;;;5010365;28;19917;-68
2022/10/31 03:18:27;;;;;;;;;;;11.10;99.90;;;;;;4956470;28;208217;-67
2022/10/31 03:21:16;;;;;;;;;;;11.10;99.90;;;;;;5006952;28;19928;-68
2022/10/31 03:23:43;;;;;;;;;;;11.10;99.90;;;;;;4930957;28;206722;-67
2022/10/31 03:26:11;;;;;;;;;;;11.00;99.90;;;;;;4962409;28;163559;-67
2022/10/31 03:28:42;;;;;;;;;;;11.00;99.90;;;;;;5024721;28;20398;-67
2022/10/31 03:31:08;;;;;;;;;;;10.90;99.90;;;;;;4970024;28;206287;-67
2022/10/31 03:33:36;;;;;;;;;;;10.90;99.90;;;;;;4989955;28;19921;-67
2022/10/31 03:36:03;;;;;;;;;;;10.90;99.90;;;;;;4990763;28;208673;-67
2022/10/31 03:38:31;;;;;;;;;;;10.80;99.90;;;;;;4954179;28;206691;-67
2022/10/31 03:40:58;;;;;;;;;;;10.80;99.90;;;;;;5021735;28;20303;-68
2022/10/31 03:43:28;;;;;;;;;;;10.70;99.90;;;;;;4970598;28;207006;-68
2022/10/31 03:45:54;;;;;;;;;;;10.70;99.90;;;;;;5008393;28;19925;-68
2022/10/31 03:48:21;;;;;;;;;;;10.70;99.90;;;;;;4962776;28;165642;-67
2022/10/31 03:50:56;;;;;;;;;;;10.60;99.90;;;;;;5005647;28;20314;-68
2022/10/31 03:53:33;;;;;;;;;;;10.60;99.90;;;;;;4965644;28;101129;-67
2022/10/31 03:56:22;;;;;;;;;;;10.60;99.90;;;;;;5019707;28;20298;-68
2022/10/31 03:58:56;;;;;;;;;;;10.60;99.90;;;;;;4869362;28;212085;-68
2022/10/31 04:01:23;;;;;;;;;;;10.50;99.90;;;;;;4901808;28;224587;-68
2022/10/31 04:03:49;;;;;;;;;;;10.50;99.90;;;;;;4922591;28;19926;-67
2022/10/31 04:06:16;;;;;;;;;;;10.40;99.90;;;;;;4919590;28;149151;-66
2022/10/31 04:08:48;;;;;;;;;;;10.40;99.90;;;;;;4952543;28;19921;-67
2022/10/31 04:11:16;;;;;;;;;;;10.30;99.90;;;;;;4919387;28;146584;-66
2022/10/31 04:13:43;;;;;;;;;;;10.30;99.90;;;;;;4938023;28;20377;-68
2022/10/31 04:16:10;;;;;;;;;;;10.20;99.90;;;;;;4926056;28;184391;-67
2022/10/31 04:18:36;;;;;;;;;;;10.10;99.90;;;;;;4952739;28;19937;-67
2022/10/31 04:21:03;;;;;;;;;;;10.10;99.90;;;;;;4934264;28;194542;-68
2022/10/31 04:23:29;;;;;;;;;;;10.10;99.90;;;;;;4914517;28;110108;-68
2022/10/31 04:25:55;;;;;;;;;;;10.10;99.90;;;;;;4968304;28;19926;-67
2022/10/31 04:28:21;;;;;;;;;;;10.10;99.90;;;;;;4917479;28;209606;-67
2022/10/31 04:30:47;;;;;;;;;;;10.10;99.90;;;;;;4951190;28;20686;-69
2022/10/31 04:33:13;;;;;;;;;;;10.00;99.90;;;;;;4903562;28;152134;-66
2022/10/31 04:35:39;;;;;;;;;;;10.00;99.90;;;;;;4984472;28;19959;-66
2022/10/31 04:38:05;;;;;;;;;;;9.90;99.90;;;;;;4970869;28;211754;-67
2022/10/31 04:40:31;;;;;;;;;;;9.90;99.90;;;;;;5004976;28;19941;-68
2022/10/31 04:42:57;;;;;;;;;;;9.80;99.90;;;;;;4946887;28;206088;-68
2022/10/31 04:45:23;;;;;;;;;;;9.80;99.90;;;;;;4999279;28;19937;-69
2022/10/31 04:47:49;;;;;;;;;;;9.80;99.90;;;;;;4955755;28;213774;-69
2022/10/31 04:50:15;;;;;;;;;;;9.70;99.90;;;;;;5016892;28;20533;-67
2022/10/31 04:52:44;;;;;;;;;;;9.60;99.90;;;;;;4939041;28;208845;-67
2022/10/31 04:55:11;;;;;;;;;;;9.60;99.90;;;;;;5002691;28;19928;-68
2022/10/31 04:57:44;;;;;;;;;;;9.60;99.90;;;;;;4945314;28;207045;-68
2022/10/31 05:00:11;;;;;;;;;;;9.50;99.90;;;;;;5000325;28;19940;-68
2022/10/31 05:02:43;;;;;;;;;;;9.50;99.90;;;;;;4924088;28;163573;-68
2022/10/31 05:05:09;;;;;;;;;;;9.50;99.90;;;;;;5012018;28;19925;-69
2022/10/31 05:07:39;;;;;;;;;;;9.50;99.90;;;;;;4976169;28;207436;-67
2022/10/31 05:10:05;;;;;;;;;;;9.40;99.90;;;;;;5015817;28;19925;-68
2022/10/31 05:12:31;;;;;;;;;;;9.40;99.90;;;;;;4946812;28;207240;-68
2022/10/31 05:14:57;;;;;;;;;;;9.40;99.90;;;;;;5002621;28;20004;-69
2022/10/31 05:17:23;;;;;;;;;;;9.30;99.90;;;;;;4949810;28;210351;-69
2022/10/31 05:19:49;;;;;;;;;;;9.30;99.90;;;;;;5003079;28;19941;-68
2022/10/31 05:22:15;;;;;;;;;;;9.30;99.90;;;;;;4958064;28;211284;-68
2022/10/31 05:24:41;;;;;;;;;;;9.20;99.90;;;;;;5016738;28;20345;-69
2022/10/31 05:27:06;;;;;;;;;;;9.20;99.90;;;;;;4959891;28;159511;-68
2022/10/31 05:29:33;;;;;;;;;;;9.10;99.90;;;;;;5015403;28;20353;-69
2022/10/31 05:31:59;;;;;;;;;;;9.10;99.90;;;;;;4942696;28;215801;-67
2022/10/31 05:34:25;;;;;;;;;;;9.10;99.90;;;;;;4997546;28;19921;-69
2022/10/31 05:36:51;;;;;;;;;;;9.10;99.90;;;;;;4960384;28;214014;-69
2022/10/31 05:39:17;;;;;;;;;;;9.10;99.90;;;;;;4997304;28;19925;-68
2022/10/31 05:41:43;;;;;;;;;;;9.10;99.90;;;;;;4952635;28;220115;-68
2022/10/31 05:44:08;;;;;;;;;;;9.00;99.90;;;;;;5004708;28;20043;-68
2022/10/31 05:46:34;;;;;;;;;;;9.10;99.90;;;;;;4957685;28;218991;-68
2022/10/31 05:49:00;;;;;;;;;;;9.20;99.90;;;;;;5018626;28;19987;-68
2022/10/31 05:51:26;;;;;;;;;;;9.30;99.90;;;;;;4957870;28;209554;-67
2022/10/31 05:53:52;;;;;;;;;;;9.30;99.90;;;;;;5002379;28;19933;-69
2022/10/31 05:56:18;;;;;;;;;;;9.30;99.90;;;;;;4955947;28;206662;-67
2022/10/31 05:58:44;;;;;;;;;;;9.30;99.90;;;;;;4987699;28;19929;-68
2022/10/31 06:01:10;;;;;;;;;;;9.30;99.90;;;;;;4955692;28;209119;-69
2022/10/31 06:03:36;;;;;;;;;;;9.30;99.90;;;;;;4986925;28;21619;-69
2022/10/31 06:06:02;;;;;;;;;;;9.20;99.90;;;;;;4993129;28;209307;-68
2022/10/31 06:08:28;;;;;;;;;;;9.10;99.90;;;;;;4989036;28;217688;-70
2022/10/31 06:10:55;;;;;;;;;;;9.10;99.90;;;;;;5017931;28;20342;-69
2022/10/31 06:13:21;;;;;;;;;;;9.10;99.90;;;;;;4975743;28;209061;-68
2022/10/31 06:15:47;;;;;;;;;;;9.10;99.90;;;;;;5003855;28;19917;-67
2022/10/31 06:18:13;;;;;;;;;;;9.10;99.90;;;;;;4970399;28;214155;-68
2022/10/31 06:20:39;;;;;;;;;;;9.10;99.90;;;;;;5007520;28;19921;-69
2022/10/31 06:23:05;;;;;;;;;;;9.00;99.90;;;;;;4968921;28;209814;-68
2022/10/31 06:25:32;;;;;;;;;;;9.00;99.90;;;;;;5009026;28;19921;-68
2022/10/31 06:27:58;;;;;;;;;;;9.00;99.90;;;;;;4940449;28;207816;-69
2022/10/31 06:30:24;;;;;;;;;;;9.10;99.90;;;;;;5003921;28;20018;-69
2022/10/31 06:32:51;;;;;;;;;;;9.10;99.90;;;;;;4942382;28;207783;-69
2022/10/31 06:35:17;;;;;;;;;;;9.20;99.90;;;;;;5001039;28;20386;-70
2022/10/31 06:37:50;;;;;;;;;;;9.10;99.90;;;;;;4959055;28;192595;-69
2022/10/31 06:40:15;;;;;;;;;;;9.20;99.90;;;;;;5006644;28;19951;-69
2022/10/31 06:42:41;;;;;;;;;;;9.20;99.90;;;;;;4960528;28;207284;-69
2022/10/31 06:45:08;;;;;;;;;;;9.10;99.90;;;;;;5009088;28;19983;-69
2022/10/31 06:47:33;;;;;;;;;;;9.10;99.90;;;;;;4968647;28;206693;-68
2022/10/31 06:49:59;;;;;;;;;;;9.10;99.90;;;;;;5006464;28;19921;-67
2022/10/31 06:52:25;;;;;;;;;;;9.10;99.90;;;;;;4946816;28;209871;-68
2022/10/31 06:54:51;;;;;;;;;;;9.10;99.90;;;;;;5003639;28;20406;-69
2022/10/31 06:57:17;;;;;;;;;;;9.10;99.90;;;;;;4959176;28;204913;-68
2022/10/31 06:59:43;;;;;;;;;;;9.10;99.90;;;;;;5010096;28;20375;-69
2022/10/31 07:02:10;;;;;;;;;;;9.20;99.90;;;;;;4945108;28;183945;-68
2022/10/31 07:04:36;;;;;;;;;;;9.10;99.90;;;;;;5009948;28;19933;-68
2022/10/31 07:07:02;;;;;;;;;;;9.20;99.90;;;;;;4958575;28;154331;-69
2022/10/31 07:09:28;;;;;;;;;;;9.20;99.90;;;;;;5005974;28;19928;-69
2022/10/31 07:11:54;;;;;;;;;;;9.30;99.90;;;;;;4961662;28;205822;-70
2022/10/31 07:14:19;;;;;;;;;;;9.30;99.90;;;;;;5008635;28;20376;-68
2022/10/31 07:16:50;;;;;;;;;;;9.30;99.90;;;;;;4967201;28;210706;-69
2022/10/31 07:19:16;;;;;;;;;;;9.30;99.90;;;;;;5005497;28;19917;-70
2022/10/31 07:21:42;;;;;;;;;;;9.40;99.90;;;;;;4945308;28;206464;-69
2022/10/31 07:24:08;;;;;;;;;;;9.40;99.90;;;;;;4986251;28;20401;-70
2022/10/31 07:26:34;;;;;;;;;;;9.40;99.90;;;;;;4979955;28;164316;-68
2022/10/31 07:28:59;;;;;;;;;;;9.40;99.90;;;;;;5014408;28;19921;-71
2022/10/31 07:31:25;;;;;;;;;;;9.50;99.90;;;;;;4956300;28;143766;-70
2022/10/31 07:33:51;;;;;;;;;;;9.50;99.90;;;;;;5008702;28;19929;-70
2022/10/31 07:36:17;;;;;;;;;;;9.60;99.90;;;;;;4956852;28;216091;-70
2022/10/31 07:38:43;;;;;;;;;;;9.60;99.90;;;;;;5006882;28;19929;-70
2022/10/31 07:41:09;;;;;;;;;;;9.70;99.90;;;;;;4971525;28;211509;-69
2022/10/31 07:43:35;;;;;;;;;;;9.70;99.90;;;;;;4992630;28;19928;-70
2022/10/31 07:46:01;;;;;;;;;;;9.80;99.90;;;;;;5009349;28;210205;-69
2022/10/31 07:48:27;;;;;;;;;;;9.80;99.90;;;;;;4964879;28;195813;-70
2022/10/31 07:50:54;;;;;;;;;;;9.80;99.90;;;;;;5009579;28;19927;-69
2022/10/31 07:53:20;;;;;;;;;;;9.90;99.90;;;;;;4972211;28;215429;-71
2022/10/31 07:55:46;;;;;;;;;;;9.90;99.90;;;;;;5005073;28;19935;-71
2022/10/31 07:58:13;;;;;;;;;;;10.00;99.90;;;;;;4974818;28;131874;-72
2022/10/31 08:00:40;;;;;;;;;;;10.10;99.90;;;;;;5004810;28;19921;-70
2022/10/31 08:03:10;;;;;;;;;;;10.10;99.90;;;;;;4953010;28;217092;-71
2022/10/31 08:05:36;;;;;;;;;;;10.10;99.90;;;;;;5009646;28;19928;-70
2022/10/31 08:08:03;;;;;;;;;;;10.20;99.90;;;;;;4953822;28;146456;-71
2022/10/31 08:10:29;;;;;;;;;;;10.20;99.90;;;;;;5008256;28;19924;-72
2022/10/31 08:12:56;;;;;;;;;;;10.30;99.90;;;;;;4967740;28;208694;-70
2022/10/31 08:15:22;;;;;;;;;;;10.40;99.90;;;;;;5034775;28;19928;-70
2022/10/31 08:17:48;;;;;;;;;;;10.40;99.90;;;;;;4971024;28;223027;-71
2022/10/31 08:20:14;;;;;;;;;;;10.50;99.90;;;;;;5008293;28;19921;-70
2022/10/31 08:22:40;;;;;;;;;;;10.50;99.90;;;;;;4953446;28;123054;-69
2022/10/31 08:25:06;;;;;;;;;;;10.60;99.90;;;;;;5010665;28;19925;-71
2022/10/31 08:27:32;;;;;;;;;;;10.60;99.90;;;;;;4945067;28;221958;-71
2022/10/31 08:29:58;;;;;;;;;;;10.70;99.90;;;;;;4997834;28;20460;-71
2022/10/31 08:32:24;;;;;;;;;;;10.70;99.90;;;;;;4934538;28;191361;-70
2022/10/31 08:34:50;;;;;;;;;;;10.80;99.90;;;;;;5004364;28;20019;-71
2022/10/31 08:37:19;;;;;;;;;;;10.90;99.90;;;;;;4961438;28;219233;-72
2022/10/31 08:39:46;;;;;;;;;;;11.00;99.90;;;;;;5010083;28;20397;-72
2022/10/31 08:42:12;;;;;;;;;;;11.00;99.90;;;;;;4951398;28;211365;-72
2022/10/31 08:44:38;;;;;;;;;;;11.00;99.90;;;;;;5005605;28;19928;-73
2022/10/31 08:47:04;;;;;;;;;;;11.10;99.90;;;;;;4947830;28;141219;-71
2022/10/31 08:49:30;;;;;;;;;;;11.20;99.90;;;;;;5009102;28;20580;-70
2022/10/31 08:51:56;;;;;;;;;;;11.20;99.90;;;;;;4946227;28;208193;-71
2022/10/31 08:54:22;;;;;;;;;;;11.20;99.90;;;;;;5003522;28;19921;-71
2022/10/31 08:56:48;;;;;;;;;;;11.20;99.90;;;;;;4959173;28;207298;-70
2022/10/31 08:59:14;;;;;;;;;;;11.30;99.90;;;;;;4999625;28;19969;-70
2022/10/31 09:01:39;;;;;;;;;;;11.30;99.90;;;;;;4940431;28;211845;-69
2022/10/31 09:04:05;;;;;;;;;;;11.30;99.90;;;;;;4995608;28;20422;-70
2022/10/31 09:06:31;;;;;;;;;;;11.40;99.90;;;;;;4954598;28;207664;-70
2022/10/31 09:08:57;;;;;;;;;;;11.40;99.90;;;;;;4984359;28;20044;-71
2022/10/31 09:11:23;;;;;;;;;;;11.40;99.90;;;;;;4953440;28;203956;-70
2022/10/31 09:13:49;;;;;;;;;;;11.40;99.90;;;;;;5000345;28;19921;-72
2022/10/31 09:16:15;;;;;;;;;;;11.50;99.90;;;;;;4956082;28;238584;-71
2022/10/31 09:18:41;;;;;;;;;;;11.50;99.90;;;;;;5004023;28;19921;-70
2022/10/31 09:21:07;;;;;;;;;;;11.60;99.90;;;;;;4984578;28;211229;-71
2022/10/31 09:23:33;;;;;;;;;;;11.60;99.90;;;;;;4994481;28;20368;-71
2022/10/31 09:26:00;;;;;;;;;;;11.70;99.90;;;;;;5005239;28;19921;-71
2022/10/31 09:28:26;;;;;;;;;;;11.70;99.90;;;;;;4958202;28;230312;-71
2022/10/31 09:30:52;;;;;;;;;;;11.70;99.90;;;;;;5008478;28;19964;-70
2022/10/31 09:33:18;;;;;;;;;;;11.70;99.90;;;;;;4974041;28;207573;-70
2022/10/31 09:35:44;;;;;;;;;;;11.80;99.90;;;;;;5008624;28;19948;-70
2022/10/31 09:38:11;;;;;;;;;;;11.80;99.90;;;;;;4974365;28;209420;-70
2022/10/31 09:40:46;;;;;;;;;;;11.80;99.90;;;;;;5008860;28;20278;-70
2022/10/31 09:43:15;;;;;;;;;;;11.90;99.90;;;;;;4966236;28;212057;-70
2022/10/31 09:45:46;;;;;;;;;;;11.90;99.90;;;;;;5006080;28;19928;-70
2022/10/31 09:48:18;;;;;;;;;;;11.90;99.90;;;;;;4964678;28;206184;-69
2022/10/31 09:51:16;;;;;;;;;;;12.00;99.90;;;;;;5007317;28;20310;-70
2022/10/31 09:53:48;;;;;;;;;;;12.00;99.90;;;;;;4927785;28;203397;-70
2022/10/31 09:56:16;;;;;;;;;;;12.10;99.90;;;;;;4940471;28;104729;-70
2022/10/31 09:58:44;;;;;;;;;;;12.10;99.90;;;;;;4959778;28;19994;-70
2022/10/31 10:01:19;;;;;;;;;;;12.10;99.90;;;;;;4945081;28;153068;-70
2022/10/31 10:03:47;;;;;;;;;;;12.20;99.90;;;;;;4955279;28;20248;-71
2022/10/31 10:06:21;;;;;;;;;;;12.30;99.90;;;;;;4934844;28;187085;-70
2022/10/31 10:08:47;;;;;;;;;;;12.30;99.90;;;;;;4956846;28;20403;-70
2022/10/31 10:11:18;;;;;;;;;;;12.40;99.90;;;;;;4938659;28;168834;-71
2022/10/31 10:13:50;;;;;;;;;;;12.50;99.90;;;;;;4973218;28;20279;-70
2022/10/31 10:16:33;;;;;;;;;;;12.60;99.90;;;;;;4932318;28;214857;-70
2022/10/31 10:19:00;;;;;;;;;;;12.60;99.90;;;;;;4974751;28;19953;-70
2022/10/31 10:21:42;;;;;;;;;;;12.60;99.90;;;;;;4934862;28;185412;-71
2022/10/31 10:24:15;;;;;;;;;;;12.70;99.90;;;;;;4963329;28;19991;-70
2022/10/31 10:26:44;;;;;;;;;;;12.80;99.90;;;;;;4941851;28;137340;-70
2022/10/31 10:29:10;;;;;;;;;;;12.90;99.90;;;;;;4980590;28;19925;-70
2022/10/31 10:31:39;;;;;;;;;;;12.90;99.90;;;;;;4946560;28;210512;-71
2022/10/31 10:34:20;;;;;;;;;;;13.00;99.90;;;;;;4979704;28;19924;-70
2022/10/31 10:36:54;;;;;;;;;;;13.00;99.90;;;;;;4958158;28;231239;-71
2022/10/31 10:39:22;;;;;;;;;;;13.10;99.90;;;;;;5019011;28;19997;-71
2022/10/31 10:47:38;;;;;;;;;;;13.60;99.90;;;;;;4951593;28;161031;-69
2022/10/31 10:50:10;;;;;;;;;;;13.70;99.90;;;;;;5002357;28;20359;-69
2022/10/31 10:52:48;;;;;;;;;;;13.80;99.90;;;;;;4944820;28;210415;-69
2022/10/31 10:55:20;;;;;;;;;;;13.90;99.90;;;;;;5023995;28;19922;-69
2022/10/31 10:57:46;;;;;;;;;;;14.00;99.90;;;;;;4951938;28;210890;-69
2022/10/31 11:00:20;;;;;;;;;;;14.00;99.90;;;;;;5002082;28;19918;-70
2022/10/31 11:02:47;;;;;;;;;;;14.00;99.90;;;;;;4950929;28;208067;-71
2022/10/31 11:05:18;;;;;;;;;;;14.10;99.90;;;;;;4999140;28;19937;-71
2022/10/31 11:07:43;;;;;;;;;;;14.10;99.90;;;;;;4932454;28;184331;-70
2022/10/31 11:10:13;;;;;;;;;;;14.20;99.90;;;;;;5005599;28;19921;-68
2022/10/31 11:12:40;;;;;;;;;;;14.30;99.90;;;;;;4930109;28;206149;-68
2022/10/31 11:15:23;;;;;;;;;;;14.30;99.90;;;;;;4999483;28;19959;-70
2022/10/31 11:17:51;;;;;;;;;;;14.40;99.90;;;;;;4950203;28;206865;-70
2022/10/31 11:20:17;;;;;;;;;;;14.50;99.90;;;;;;5002665;28;20390;-70
2022/10/31 11:22:44;;;;;;;;;;;14.60;99.90;;;;;;4946492;28;206566;-70
2022/10/31 11:25:19;;;;;;;;;;;14.60;99.90;;;;;;4997692;28;19929;-70
2022/10/31 11:27:45;;;;;;;;;;;14.70;99.90;;;;;;4968289;28;206587;-71
2022/10/31 11:30:12;;;;;;;;;;;14.80;99.90;;;;;;4996261;28;19917;-69
2022/10/31 11:32:43;;;;;;;;;;;14.90;99.90;;;;;;4940148;28;178791;-69
2022/10/31 11:35:10;;;;;;;;;;;15.00;99.90;;;;;;4999854;28;19925;-69
2022/10/31 11:37:40;;;;;;;;;;;15.10;99.90;;;;;;4951544;28;210910;-70
2022/10/31 11:40:06;;;;;;;;;;;15.20;99.90;;;;;;5004060;28;19939;-70
2022/10/31 11:42:40;;;;;;;;;;;15.30;99.90;;;;;;4948742;28;207758;-70
2022/10/31 11:45:13;;;;;;;;;;;15.40;99.90;;;;;;5006117;28;19921;-71
2022/10/31 11:47:41;;;;;;;;;;;15.60;99.90;;;;;;4935605;28;205429;-70
2022/10/31 11:50:11;;;;;;;;;;;15.70;99.90;;;;;;5030880;28;19917;-70
2022/10/31 11:52:39;;;;;;;;;;;15.80;99.90;;;;;;4942695;28;212261;-69
2022/10/31 11:55:11;;;;;;;;;;;15.90;99.90;;;;;;5006897;28;19928;-68
2022/10/31 11:57:47;;;;;;;;;;;16.10;99.90;;;;;;4943601;28;197394;-69
2022/10/31 12:00:19;;;;;;;;;;;16.20;99.90;;;;;;5007676;28;20016;-69
2022/10/31 12:02:45;;;;;;;;;;;16.10;99.90;;;;;;4922746;28;132750;-70
2022/10/31 12:05:17;;;;;;;;;;;16.10;99.90;;;;;;5002962;28;20272;-70
2022/10/31 12:07:44;;;;;;;;;;;16.10;99.90;;;;;;4973402;28;209062;-69
2022/10/31 12:10:10;;;;;;;;;;;16.20;99.90;;;;;;5010334;28;19925;-69
2022/10/31 12:12:43;;;;;;;;;;;16.30;99.90;;;;;;4961680;28;207639;-69
2022/10/31 12:15:15;;;;;;;;;;;16.40;99.90;;;;;;5011613;28;19917;-69
2022/10/31 12:17:53;;;;;;;;;;;16.40;99.90;;;;;;4964612;28;180404;-69
2022/10/31 12:20:36;;;;;;;;;;;16.50;99.90;;;;;;5010561;28;19922;-69
2022/10/31 12:23:20;;;;;;;;;;;16.40;99.90;;;;;;4946185;28;208524;-69
2022/10/31 12:25:50;;;;;;;;;;;16.40;99.90;;;;;;5007351;28;20381;-70
2022/10/31 12:28:40;;;;;;;;;;;16.40;99.90;;;;;;4971788;28;207775;-69
2022/10/31 12:31:06;;;;;;;;;;;16.30;99.90;;;;;;4981480;28;212951;-70
2022/10/31 12:33:52;;;;;;;;;;;16.30;99.90;;;;;;4985179;28;19925;-69
2022/10/31 12:36:29;;;;;;;;;;;16.30;99.90;;;;;;4950457;28;207035;-70
2022/10/31 12:39:14;;;;;;;;;;;16.30;99.90;;;;;;5008916;28;19917;-69
2022/10/31 12:42:03;;;;;;;;;;;16.40;99.90;;;;;;4957712;28;207446;-70
2022/10/31 12:44:47;;;;;;;;;;;16.50;99.90;;;;;;5016589;28;19924;-70
2022/10/31 12:47:24;;;;;;;;;;;16.60;99.90;;;;;;4971807;28;193991;-70
2022/10/31 12:49:52;;;;;;;;;;;16.70;99.90;;;;;;5005298;28;19917;-70
2022/10/31 12:52:31;;;;;;;;;;;16.80;99.90;;;;;;4965899;28;178579;-69
2022/10/31 12:55:05;;;;;;;;;;;16.80;99.90;;;;;;5022368;28;19928;-69
2022/10/31 12:57:36;;;;;;;;;;;16.70;99.90;;;;;;4969663;28;207017;-69
2022/10/31 13:00:05;;;;;;;;;;;16.80;99.90;;;;;;5023353;28;20619;-69
2022/10/31 13:02:34;;;;;;;;;;;16.70;99.90;;;;;;4941334;28;159166;-69
2022/10/31 13:05:05;;;;;;;;;;;16.80;99.90;;;;;;4985650;28;19921;-68
2022/10/31 13:07:38;;;;;;;;;;;17.30;99.90;;;;;;4956501;28;211942;-70
2022/10/31 13:10:19;;;;;;;;;;;17.70;99.90;;;;;;5022846;28;20318;-70
2022/10/31 13:12:46;;;;;;;;;;;17.80;99.90;;;;;;4946309;28;208690;-69
2022/10/31 13:15:16;;;;;;;;;;;17.90;99.90;;;;;;5020749;28;20428;-70
2022/10/31 13:17:49;;;;;;;;;;;18.00;99.90;;;;;;4970016;28;165690;-69
2022/10/31 13:20:19;;;;;;;;;;;18.00;99.90;;;;;;5022352;28;19917;-69
2022/10/31 13:22:46;;;;;;;;;;;18.00;99.90;;;;;;4934005;28;211412;-69
2022/10/31 13:25:19;;;;;;;;;;;18.00;99.90;;;;;;4999996;28;19933;-70
2022/10/31 13:27:56;;;;;;;;;;;18.10;99.90;;;;;;4973454;28;210058;-69
2022/10/31 13:30:24;;;;;;;;;;;18.70;99.90;;;;;;5012654;28;19928;-69
2022/10/31 13:32:50;;;;;;;;;;;19.10;99.90;;;;;;4943686;28;208892;-70
2022/10/31 13:35:19;;;;;;;;;;;19.20;99.90;;;;;;5004268;28;19957;-70
2022/10/31 13:37:49;;;;;;;;;;;19.30;99.90;;;;;;4946874;28;206353;-68
2022/10/31 13:40:44;;;;;;;;;;;19.00;99.90;;;;;;5001556;28;19925;-70
2022/10/31 13:43:28;;;;;;;;;;;18.90;99.90;;;;;;4969410;28;142256;-69
2022/10/31 13:45:54;;;;;;;;;;;19.20;99.90;;;;;;5023439;28;20153;-69
2022/10/31 13:48:37;;;;;;;;;;;19.30;99.90;;;;;;4969493;28;68815;-69
2022/10/31 13:51:10;;;;;;;;;;;19.20;99.90;;;;;;5006844;28;184193;-68
2022/10/31 13:53:42;;;;;;;;;;;19.10;99.90;;;;;;4961447;28;19928;-69
2022/10/31 13:56:08;;;;;;;;;;;19.00;99.90;;;;;;4990456;28;202314;-71
2022/10/31 13:58:34;;;;;;;;;;;18.80;99.90;;;;;;4982704;28;19925;-69
2022/10/31 14:01:09;;;;;;;;;;;18.60;99.90;;;;;;5012676;28;206918;-70
2022/10/31 14:03:36;;;;;;;;;;;18.40;99.90;;;;;;4961377;28;146915;-69
2022/10/31 14:06:02;;;;;;;;;;;18.10;99.90;;;;;;5012296;28;72692;-68
2022/10/31 14:08:30;;;;;;;;;;;17.90;99.90;;;;;;4954045;28;112987;-69
2022/10/31 14:10:56;;;;;;;;;;;17.60;99.90;;;;;;5024319;28;19924;-68
2022/10/31 14:13:22;;;;;;;;;;;17.50;99.90;;;;;;4954771;28;131793;-69
2022/10/31 14:15:53;;;;;;;;;;;17.30;99.90;;;;;;5006528;28;20023;-69
2022/10/31 14:18:24;;;;;;;;;;;17.20;99.90;;;;;;4977638;28;201892;-69
2022/10/31 14:20:50;;;;;;;;;;;17.10;99.90;;;;;;5006639;28;20302;-69
2022/10/31 14:23:25;;;;;;;;;;;17.10;99.90;;;;;;4961518;28;209925;-69
2022/10/31 14:25:51;;;;;;;;;;;17.00;99.90;;;;;;5006780;28;19929;-69
2022/10/31 14:28:43;;;;;;;;;;;17.00;99.90;;;;;;4958994;28;207555;-69