Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:10;;;;;;;11.48;3.22;;;;;;;;;;5113929;28;20466;-68
2021/08/16 00:02:36;;;;;;;17.48;3.67;;;;;;;;;;5113698;28;20032;-68
2021/08/16 00:05:03;;;;;;;11.32;2.83;;;;;;;;;;5097716;28;20034;-68
2021/08/16 00:07:29;;;;;;;12.10;3.53;;;;;;;;;;5075124;28;20050;-68
2021/08/16 00:09:55;;;;;;;16.75;2.97;;;;;;;;;;5093350;28;20378;-68
2021/08/16 00:12:21;;;;;;;13.75;3.00;;;;;;;;;;5093306;28;20475;-69
2021/08/16 00:14:47;;;;;;;18.02;3.28;;;;;;;;;;5093110;28;20046;-69
2021/08/16 00:17:13;;;;;;;13.48;3.08;;;;;;;;;;5093177;28;20032;-69
2021/08/16 00:19:39;;;;;;;9.65;2.80;;;;;;;;;;5093176;28;20536;-69
2021/08/16 00:22:06;;;;;;;13.82;2.67;;;;;;;;;;5093093;28;20027;-69
2021/08/16 00:24:32;;;;;;;17.88;3.20;;;;;;;;;;5093331;28;20095;-68
2021/08/16 00:27:00;;;;;;;16.63;3.20;;;;;;;;;;5074977;28;20460;-69
2021/08/16 00:29:26;;;;;;;12.27;2.72;;;;;;;;;;5093319;28;20024;-70
2021/08/16 00:31:52;;;;;;;13.13;2.33;;;;;;;;;;5093077;28;20021;-69
2021/08/16 00:34:18;;;;;;;10.80;2.67;;;;;;;;;;5093060;28;20406;-69
2021/08/16 00:36:44;;;;;;;14.23;2.38;;;;;;;;;;5074882;28;20077;-69
2021/08/16 00:39:10;;;;;;;18.45;2.78;;;;;;;;;;5075011;28;20020;-69
2021/08/16 00:41:38;;;;;;;15.27;2.55;;;;;;;;;;5093080;28;20031;-69
2021/08/16 00:44:06;;;;;;;11.40;2.72;;;;;;;;;;5074828;28;20027;-69
2021/08/16 00:46:33;;;;;;;12.23;3.20;;;;;;;;;;5094173;28;20032;-69
2021/08/16 00:48:59;;;;;;;14.23;2.42;;;;;;;;;;5097228;28;20023;-69
2021/08/16 00:51:26;;;;;;;11.38;2.72;;;;;;;;;;5097161;28;20016;-69
2021/08/16 00:53:52;;;;;;;13.98;2.83;;;;;;;;;;5096992;28;20031;-68
2021/08/16 00:56:18;;;;;;;13.02;2.42;;;;;;;;;;5109918;28;20517;-68
2021/08/16 00:58:44;;;;;;;12.50;2.50;;;;;;;;;;5117317;28;20059;-68
2021/08/16 01:01:11;;;;;;;14.63;2.45;;;;;;;;;;5117389;28;20051;-67
2021/08/16 01:03:37;;;;;;;12.23;2.72;;;;;;;;;;5094866;28;20024;-69
2021/08/16 01:06:03;;;;;;;9.63;2.63;;;;;;;;;;5096757;28;20031;-67
2021/08/16 01:08:29;;;;;;;10.35;2.53;;;;;;;;;;5096562;28;20380;-67
2021/08/16 01:10:55;;;;;;;11.10;2.60;;;;;;;;;;5096635;28;20024;-68
2021/08/16 01:13:23;;;;;;;12.70;2.92;;;;;;;;;;5096739;28;20054;-69
2021/08/16 01:15:55;;;;;;;12.98;2.42;;;;;;;;;;5078626;28;20031;-70
2021/08/16 01:18:21;;;;;;;9.75;2.20;;;;;;;;;;5096348;28;20036;-68
2021/08/16 01:20:47;;;;;;;17.25;3.35;;;;;;;;;;5096541;28;20402;-68
2021/08/16 01:23:13;;;;;;;11.80;2.22;;;;;;;;;;5096600;28;20032;-68
2021/08/16 01:25:41;;;;;;;7.20;1.95;;;;;;;;;;5096477;28;20040;-68
2021/08/16 01:28:07;;;;;;;10.27;2.55;;;;;;;;;;5096402;28;20024;-68
2021/08/16 01:30:33;;;;;;;7.65;1.80;;;;;;;;;;5096273;28;20035;-68
2021/08/16 01:32:59;;;;;;;7.78;1.85;;;;;;;;;;5096008;28;20062;-68
2021/08/16 01:35:25;;;;;;;8.63;1.95;;;;;;;;;;5096229;28;20016;-68
2021/08/16 01:37:51;;;;;;;9.45;2.03;;;;;;;;;;5077870;28;20181;-69
2021/08/16 01:40:17;;;;;;;8.45;2.13;;;;;;;;;;5077967;28;20020;-68
2021/08/16 01:42:43;;;;;;;8.50;2.13;;;;;;;;;;5077909;28;20020;-68
2021/08/16 01:45:10;;;;;;;8.50;2.00;;;;;;;;;;5096049;28;20534;-68
2021/08/16 01:47:36;;;;;;;9.38;2.10;;;;;;;;;;5096214;28;20024;-69
2021/08/16 01:50:02;;;;;;;10.13;2.33;;;;;;;;;;5077680;28;20451;-69
2021/08/16 01:52:28;;;;;;;6.38;1.80;;;;;;;;;;5095904;28;20020;-68
2021/08/16 01:54:54;;;;;;;6.28;1.75;;;;;;;;;;5095693;28;20114;-68
2021/08/16 01:57:20;;;;;;;8.65;1.92;;;;;;;;;;5095272;28;20471;-68
2021/08/16 01:59:46;;;;;;;8.15;1.73;;;;;;;;;;5094996;28;20063;-68
2021/08/16 02:02:11;;;;;;;6.22;2.20;;;;;;;;;;5095902;28;20032;-69
2021/08/16 02:04:37;;;;;;;7.90;2.03;;;;;;;;;;5095487;28;20404;-68
2021/08/16 02:07:03;;;;;;;6.65;2.00;;;;;;;;;;5095512;28;20089;-68
2021/08/16 02:09:29;;;;;;;4.15;1.70;;;;;;;;;;5095578;28;20028;-68
2021/08/16 02:11:55;;;;;;;7.35;1.90;;;;;;;;;;5095694;28;20046;-68
2021/08/16 02:14:25;;;;;;;7.72;1.92;;;;;;;;;;5095427;28;20044;-69
2021/08/16 02:16:51;;;;;;;7.50;2.08;;;;;;;;;;5095382;28;20467;-68
2021/08/16 02:19:17;;;;;;;8.20;2.03;;;;;;;;;;5095413;28;20050;-68
2021/08/16 02:21:43;;;;;;;6.95;1.83;;;;;;;;;;5095218;28;20463;-68
2021/08/16 02:24:09;;;;;;;7.53;1.80;;;;;;;;;;5095412;28;20032;-67
2021/08/16 02:26:35;;;;;;;7.47;1.90;;;;;;;;;;5077065;28;20028;-68
2021/08/16 02:29:01;;;;;;;7.43;1.80;;;;;;;;;;5095253;28;20032;-67
2021/08/16 02:31:27;;;;;;;6.15;1.80;;;;;;;;;;5095177;28;20020;-69
2021/08/16 02:33:53;;;;;;;5.15;1.63;;;;;;;;;;5095235;28;20024;-68
2021/08/16 02:36:19;;;;;;;7.40;1.58;;;;;;;;;;5094948;28;20030;-68
2021/08/16 02:38:45;;;;;;;8.40;1.70;;;;;;;;;;5094961;28;20099;-68
2021/08/16 02:41:11;;;;;;;13.60;2.05;;;;;;;;;;5095160;28;20089;-68
2021/08/16 02:43:37;;;;;;;8.75;1.83;;;;;;;;;;5095048;28;20095;-68
2021/08/16 02:46:03;;;;;;;8.25;1.75;;;;;;;;;;5095071;28;20425;-68
2021/08/16 02:48:29;;;;;;;11.23;1.60;;;;;;;;;;5094689;28;20023;-69
2021/08/16 02:50:55;;;;;;;9.40;1.42;;;;;;;;;;5094781;28;20020;-68
2021/08/16 02:53:21;;;;;;;33.22;3.00;;;;;;;;;;5094794;28;20070;-69
2021/08/16 02:55:46;;;;;;;15.70;2.15;;;;;;;;;;5094823;28;20020;-68
2021/08/16 02:58:12;;;;;;;12.73;2.28;;;;;;;;;;5094590;28;20032;-69
2021/08/16 03:00:38;;;;;;;29.67;2.22;;;;;;;;;;5094953;28;20460;-69
2021/08/16 03:03:04;;;;;;;15.15;1.92;;;;;;;;;;5095239;28;20030;-69
2021/08/16 03:05:30;;;;;;;8.68;2.08;;;;;;;;;;5094814;28;20491;-69
2021/08/16 03:07:56;;;;;;;16.60;2.15;;;;;;;;;;5094637;28;20027;-69
2021/08/16 03:10:22;;;;;;;7.95;1.85;;;;;;;;;;5075990;28;20096;-69
2021/08/16 03:12:48;;;;;;;9.13;1.80;;;;;;;;;;5094328;28;20202;-68
2021/08/16 03:15:14;;;;;;;7.15;1.90;;;;;;;;;;5094330;28;20174;-69
2021/08/16 03:17:40;;;;;;;10.00;2.17;;;;;;;;;;5094168;28;20032;-68
2021/08/16 03:20:07;;;;;;;13.80;1.98;;;;;;;;;;5094311;28;20041;-68
2021/08/16 03:22:33;;;;;;;7.57;1.50;;;;;;;;;;5094643;28;20483;-68
2021/08/16 03:24:59;;;;;;;11.98;1.90;;;;;;;;;;5094378;28;20032;-68
2021/08/16 03:27:25;;;;;;;12.80;1.60;;;;;;;;;;5094256;28;20032;-68
2021/08/16 03:29:51;;;;;;;9.43;1.85;;;;;;;;;;5094028;28;20031;-68
2021/08/16 03:32:17;;;;;;;14.30;2.00;;;;;;;;;;5094056;28;20031;-68
2021/08/16 03:34:43;;;;;;;7.65;1.92;;;;;;;;;;5094088;28;20352;-68
2021/08/16 03:37:09;;;;;;;6.03;1.58;;;;;;;;;;5093974;28;20494;-69
2021/08/16 03:39:35;;;;;;;5.68;1.83;;;;;;;;;;5094104;28;20035;-69
2021/08/16 03:42:01;;;;;;;5.55;1.60;;;;;;;;;;5093995;28;20024;-69
2021/08/16 03:44:27;;;;;;;24.15;1.85;;;;;;;;;;5093897;28;20043;-69
2021/08/16 03:46:53;;;;;;;8.27;1.83;;;;;;;;;;5094051;28;20475;-69
2021/08/16 03:49:19;;;;;;;6.10;1.30;;;;;;;;;;5093850;28;20085;-69
2021/08/16 03:51:45;;;;;;;10.35;1.75;;;;;;;;;;5093844;28;20023;-69
2021/08/16 03:54:11;;;;;;;6.10;1.63;;;;;;;;;;5093771;28;20483;-69
2021/08/16 03:56:37;;;;;;;7.25;1.50;;;;;;;;;;5093580;28;20048;-69
2021/08/16 03:59:03;;;;;;;5.20;1.58;;;;;;;;;;5093774;28;20463;-69
2021/08/16 04:01:29;;;;;;;7.65;1.70;;;;;;;;;;5093587;28;20032;-69
2021/08/16 04:03:55;;;;;;;9.35;1.40;;;;;;;;;;5093661;28;20048;-69
2021/08/16 04:06:21;;;;;;;6.30;1.85;;;;;;;;;;5093733;28;20027;-69
2021/08/16 04:08:47;;;;;;;5.22;1.40;;;;;;;;;;5093308;28;20020;-69
2021/08/16 04:11:14;;;;;;;10.60;1.50;;;;;;;;;;5093539;28;20070;-70
2021/08/16 04:13:40;;;;;;;4.03;1.50;;;;;;;;;;5093383;28;20051;-69
2021/08/16 04:16:06;;;;;;;6.47;1.48;;;;;;;;;;5093344;28;20024;-69
2021/08/16 04:18:32;;;;;;;6.55;1.73;;;;;;;;;;5093750;28;20028;-69
2021/08/16 04:20:58;;;;;;;4.53;1.45;;;;;;;;;;5074662;28;20466;-69
2021/08/16 04:23:24;;;;;;;4.03;1.35;;;;;;;;;;5093522;28;20158;-69
2021/08/16 04:25:51;;;;;;;6.78;1.83;;;;;;;;;;5075268;28;20035;-68
2021/08/16 04:28:16;;;;;;;7.70;1.45;;;;;;;;;;5093322;28;20447;-69
2021/08/16 04:30:43;;;;;;;4.18;1.38;;;;;;;;;;5074995;28;20084;-68
2021/08/16 04:33:09;;;;;;;7.38;1.27;;;;;;;;;;5074951;28;20023;-68
2021/08/16 04:35:35;;;;;;;5.53;1.25;;;;;;;;;;5075179;28;20028;-68
2021/08/16 04:38:01;;;;;;;8.23;1.30;;;;;;;;;;5074593;28;20443;-68
2021/08/16 04:40:27;;;;;;;6.45;1.40;;;;;;;;;;5092569;28;20024;-68
2021/08/16 04:42:52;;;;;;;2.85;1.40;;;;;;;;;;5092522;28;20040;-68
2021/08/16 04:45:18;;;;;;;5.05;1.48;;;;;;;;;;5092534;28;20107;-68
2021/08/16 04:47:45;;;;;;;4.45;1.10;;;;;;;;;;5092734;28;20073;-67
2021/08/16 04:50:11;;;;;;;6.25;1.20;;;;;;;;;;5092405;28;20086;-67
2021/08/16 04:52:38;;;;;;;4.63;1.38;;;;;;;;;;5092522;28;20020;-68
2021/08/16 04:55:04;;;;;;;8.95;1.48;;;;;;;;;;5092374;28;20020;-67
2021/08/16 04:57:38;;;;;;;5.57;1.20;;;;;;;;;;5092683;28;20036;-68
2021/08/16 05:00:05;;;;;;;3.22;1.05;;;;;;;;;;5092442;28;20543;-68
2021/08/16 05:02:31;;;;;;;5.90;1.17;;;;;;;;;;5092066;28;20107;-68
2021/08/16 05:05:09;;;;;;;8.27;1.63;;;;;;;;;;5074342;28;20048;-68
2021/08/16 05:07:35;;;;;;;9.30;1.38;;;;;;;;;;5074179;28;20020;-68
2021/08/16 05:10:01;;;;;;;9.13;1.55;;;;;;;;;;5092204;28;20344;-69
2021/08/16 05:12:27;;;;;;;5.18;1.15;;;;;;;;;;5092164;28;20032;-68
2021/08/16 05:14:53;;;;;;;5.75;1.27;;;;;;;;;;5056863;28;20065;-69
2021/08/16 05:17:19;;;;;;;10.10;1.40;;;;;;;;;;4989983;28;20065;-69
2021/08/16 05:19:45;;;;;;;11.95;1.52;;;;;;;;;;4990090;28;20101;-69
2021/08/16 05:22:11;;;;;;;5.35;1.00;;;;;;;;;;4989947;28;20176;-68
2021/08/16 05:24:37;;;;;;;8.02;1.30;;;;;;;;;;4990020;28;20381;-67
2021/08/16 05:27:04;;;;;;;13.30;1.50;;;;;;;;;;4989658;28;20037;-68
2021/08/16 05:29:30;;;;;;;9.77;1.65;;;;;;;;;;5002030;28;20028;-67
2021/08/16 05:31:57;;;;;;;4.65;1.45;;;;;;;;;;5002589;28;20022;-68
2021/08/16 05:34:23;;;;;;;8.25;1.40;;;;;;;;;;4997312;28;20164;-68
2021/08/16 05:36:49;;;;;;;8.35;1.17;;;;;;;;;;5001652;28;20583;-68
2021/08/16 05:39:15;;;;;;;6.38;1.00;;;;;;;;;;5066063;28;20135;-68
2021/08/16 05:41:41;;;;;;;8.32;1.15;;;;;;;;;;5065635;28;20060;-68
2021/08/16 05:44:07;;;;;;;5.10;0.90;;;;;;;;;;5001943;28;20038;-68
2021/08/16 05:46:33;;;;;;;19.52;1.20;;;;;;;;;;4992753;28;20474;-69
2021/08/16 05:48:59;;;;;;;2.95;1.15;;;;;;;;;;4993177;28;20026;-68
2021/08/16 05:51:25;;;;;;;9.23;0.98;;;;;;;;;;4992835;28;20098;-68
2021/08/16 05:53:51;;;;;;;5.63;1.20;;;;;;;;;;4993241;28;20384;-67
2021/08/16 05:56:17;;;;;;;17.50;1.63;;;;;;;;;;5072813;28;20045;-67
2021/08/16 05:58:44;;;;;;;11.82;1.33;;;;;;;;;;5012215;28;20070;-68
2021/08/16 06:01:10;;;;;;;8.38;1.10;;;;;;;;;;5012775;28;20030;-67
2021/08/16 06:03:36;;;;;;;10.18;0.93;;;;;;;;;;5012898;28;20120;-69
2021/08/16 06:06:02;;;;;;;8.02;1.25;;;;;;;;;;5012591;28;20109;-70
2021/08/16 06:08:28;;;;;;;3.28;1.00;;;;;;;;;;5012471;28;20055;-70
2021/08/16 06:10:54;;;;;;;6.78;1.27;;;;;;;;;;5012773;28;20026;-70
2021/08/16 06:13:20;;;;;;;10.57;1.60;;;;;;;;;;5018711;28;20030;-72
2021/08/16 06:15:46;;;;;;;9.70;1.38;;;;;;;;;;5097736;28;20024;-71
2021/08/16 06:18:12;;;;;;;12.13;1.83;;;;;;;;;;5097852;28;20035;-69
2021/08/16 06:20:38;;;;;;;5.85;1.20;;;;;;;;;;5116355;28;20446;-70
2021/08/16 06:23:04;;;;;;;8.63;1.20;;;;;;;;;;5115918;28;20066;-69
2021/08/16 06:25:30;;;;;;;15.23;1.30;;;;;;;;;;5115781;28;20020;-71
2021/08/16 06:27:55;;;;;;;6.15;1.40;;;;;;;;;;5115638;28;20065;-70
2021/08/16 06:30:21;;;;;;;12.88;1.35;;;;;;;;;;5096895;28;20375;-68
2021/08/16 06:32:47;;;;;;;15.52;1.70;;;;;;;;;;5102220;28;20055;-68
2021/08/16 06:35:15;;;;;;;12.95;1.63;;;;;;;;;;5095161;28;20055;-71
2021/08/16 06:37:42;;;;;;;17.30;1.60;;;;;;;;;;5094639;28;20032;-71
2021/08/16 06:40:10;;;;;;;12.85;1.63;;;;;;;;;;5094640;28;20107;-69
2021/08/16 06:42:36;;;;;;;15.60;1.50;;;;;;;;;;5094796;28;20020;-69
2021/08/16 06:45:02;;;;;;;20.98;1.95;;;;;;;;;;5093822;28;20012;-69
2021/08/16 06:47:28;;;;;;;10.85;1.65;;;;;;;;;;5094615;28;20107;-69
2021/08/16 06:49:56;;;;;;;6.57;1.63;;;;;;;;;;5076411;28;20124;-68
2021/08/16 06:52:22;;;;;;;11.02;1.40;;;;;;;;;;5094834;28;20024;-68
2021/08/16 06:54:48;;;;;;;7.95;1.80;;;;;;;;;;5076403;28;20487;-68
2021/08/16 06:57:14;;;;;;;13.10;1.83;;;;;;;;;;5094546;28;20036;-69
2021/08/16 06:59:40;;;;;;;4.15;1.17;;;;;;;;;;5094725;28;20042;-69
2021/08/16 07:02:07;;;;;;;6.53;1.15;;;;;;;;;;5076459;28;20016;-70
2021/08/16 07:04:34;;;;;;;8.88;1.38;;;;;;;;;;5096107;28;20028;-70
2021/08/16 07:07:00;;;;;;;8.95;1.50;;;;;;;;;;5094699;28;20039;-71
2021/08/16 07:09:26;;;;;;;11.07;1.88;;;;;;;;;;5094744;28;20028;-70
2021/08/16 07:11:53;;;;;;;13.07;1.90;;;;;;;;;;5103096;28;20031;-68
2021/08/16 07:14:20;;;;;;;8.90;1.80;;;;;;;;;;5112344;28;20075;-69
2021/08/16 07:16:46;;;;;;;6.97;1.70;;;;;;;;;;5071203;28;20098;-69
2021/08/16 07:19:12;;;;;;;10.65;1.92;;;;;;;;;;5087277;28;20483;-69
2021/08/16 07:21:38;;;;;;;10.93;1.73;;;;;;;;;;5072523;28;20446;-69
2021/08/16 07:24:04;;;;;;;8.77;1.60;;;;;;;;;;5073998;28;20020;-69
2021/08/16 07:26:31;;;;;;;8.13;1.35;;;;;;;;;;5073796;28;20150;-69
2021/08/16 07:28:57;;;;;;;5.10;1.38;;;;;;;;;;5073855;28;20037;-70
2021/08/16 07:31:23;;;;;;;8.07;1.42;;;;;;;;;;5085297;28;20020;-70
2021/08/16 07:33:50;;;;;;;5.30;1.40;;;;;;;;;;5093610;28;20032;-70
2021/08/16 07:36:16;;;;;;;4.03;1.48;;;;;;;;;;5093974;28;20016;-69
2021/08/16 07:38:42;;;;;;;11.93;1.80;;;;;;;;;;5093747;28;20485;-70
2021/08/16 07:41:08;;;;;;;7.82;1.83;;;;;;;;;;5078573;28;20020;-70
2021/08/16 07:43:34;;;;;;;5.45;1.75;;;;;;;;;;5086627;28;20441;-70
2021/08/16 07:46:00;;;;;;;10.52;1.95;;;;;;;;;;5099619;28;20101;-70
2021/08/16 07:48:26;;;;;;;4.63;1.73;;;;;;;;;;5099777;28;20035;-70
2021/08/16 07:50:52;;;;;;;4.72;1.70;;;;;;;;;;5101329;28;20024;-69
2021/08/16 07:53:18;;;;;;;8.45;1.67;;;;;;;;;;5104015;28;20020;-69
2021/08/16 07:55:44;;;;;;;10.57;1.92;;;;;;;;;;5091680;28;20026;-69
2021/08/16 07:58:10;;;;;;;7.63;2.45;;;;;;;;;;5082940;28;20043;-69
2021/08/16 08:00:36;;;;;;;5.93;1.95;;;;;;;;;;5093279;28;20025;-70
2021/08/16 08:03:02;;;;;;;5.32;2.38;;;;;;;;;;5093875;28;20020;-69
2021/08/16 08:05:28;;;;;;;9.85;2.85;;;;;;;;;;5106709;28;20038;-69
2021/08/16 08:07:54;;;;;;;7.65;2.58;;;;;;;;;;5105039;28;20387;-70
2021/08/16 08:10:20;;;;;;;5.78;2.60;;;;;;;;;;5107464;28;20031;-69
2021/08/16 08:12:47;;;;;;;8.18;2.90;;;;;;;;;;5100747;28;20049;-71
2021/08/16 08:15:13;;;;;;;7.38;3.10;;;;;;;;;;5101209;28;20061;-71
2021/08/16 08:17:39;;;;;;;16.42;3.88;;;;;;;;;;5101573;28;20036;-69
2021/08/16 08:20:06;;;;;;;11.60;3.72;;;;;;;;;;5100129;28;20036;-70
2021/08/16 08:22:33;;;;;;;9.02;3.20;;;;;;;;;;5081992;28;20589;-70
2021/08/16 08:24:59;;;;;;;11.05;4.28;;;;;;;;;;5095304;28;20012;-70
2021/08/16 08:27:25;;;;;;;10.80;3.92;;;;;;;;;;5097806;28;20024;-69
2021/08/16 08:29:51;;;;;;;14.30;3.90;;;;;;;;;;5086356;28;20026;-70
2021/08/16 08:32:17;;;;;;;12.88;3.70;;;;;;;;;;5098152;28;20420;-70
2021/08/16 08:34:43;;;;;;;8.77;3.70;;;;;;;;;;5100227;28;20016;-70
2021/08/16 08:37:15;;;;;;;9.45;3.80;;;;;;;;;;5097455;28;20062;-71
2021/08/16 08:39:45;;;;;;;12.63;4.18;;;;;;;;;;5106140;28;20661;-70
2021/08/16 08:42:11;;;;;;;10.40;3.88;;;;;;;;;;5077891;28;20027;-72
2021/08/16 08:44:38;;;;;;;14.15;4.60;;;;;;;;;;5083725;28;20022;-71
2021/08/16 08:47:04;;;;;;;13.18;4.10;;;;;;;;;;5103416;28;20030;-70
2021/08/16 08:49:32;;;;;;;13.40;4.40;;;;;;;;;;5072212;28;20074;-70
2021/08/16 08:51:58;;;;;;;9.10;4.25;;;;;;;;;;5072699;28;20013;-69
2021/08/16 08:54:24;;;;;;;11.82;4.25;;;;;;;;;;5072440;28;20822;-70
2021/08/16 08:56:50;;;;;;;13.73;4.32;;;;;;;;;;5107065;28;20036;-70
2021/08/16 08:59:16;;;;;;;11.45;4.15;;;;;;;;;;5112987;28;20027;-70
2021/08/16 09:01:52;;;;;;;11.57;4.57;;;;;;;;;;5094781;28;20016;-71
2021/08/16 09:04:18;;;;;;;13.30;4.53;;;;;;;;;;5099317;28;20628;-70
2021/08/16 09:06:45;;;;;;;15.60;4.72;;;;;;;;;;5100044;28;20027;-68
2021/08/16 09:09:11;;;;;;;19.98;4.78;;;;;;;;;;5107200;28;20019;-70
2021/08/16 09:11:37;;;;;;;17.20;5.10;;;;;;;;;;5102371;28;20020;-71
2021/08/16 09:14:04;;;;;;;12.95;4.72;;;;;;;;;;5099590;28;20040;-67
2021/08/16 09:16:32;;;;;;;13.63;5.35;;;;;;;;;;5104015;28;20477;-68
2021/08/16 09:18:58;;;;;;;17.65;4.78;;;;;;;;;;5109952;28;20043;-69
2021/08/16 09:21:30;;;;;;;12.50;4.75;;;;;;;;;;5110417;28;20473;-72
2021/08/16 09:23:57;;;;;;;14.45;5.30;;;;;;;;;;5107225;28;20043;-71
2021/08/16 09:26:24;;;;;;;8.77;4.32;;;;;;;;;;5086126;28;20031;-71
2021/08/16 09:28:50;;;;;;;11.77;4.07;;;;;;;;;;5083795;28;20081;-71
2021/08/16 09:31:17;;;;;;;10.95;4.47;;;;;;;;;;5106884;28;20023;-71
2021/08/16 09:33:57;;;;;;;13.38;4.20;;;;;;;;;;5104804;28;20080;-70
2021/08/16 09:36:34;;;;;;;7.60;3.20;;;;;;;;;;5104070;28;20028;-68
2021/08/16 09:39:00;;;;;;;9.38;3.30;;;;;;;;;;5102435;28;20372;-69
2021/08/16 09:41:27;;;;;;;8.13;2.92;;;;;;;;;;5108164;28;20442;-69
2021/08/16 09:43:54;;;;;;;7.72;3.47;;;;;;;;;;5107501;28;20039;-69
2021/08/16 09:46:20;;;;;;;9.88;3.20;;;;;;;;;;5102629;28;20041;-68
2021/08/16 09:48:59;;;;;;;8.50;3.05;;;;;;;;;;5103457;28;20024;-68
2021/08/16 09:51:26;;;;;;;12.52;3.38;;;;;;;;;;5075270;28;20027;-68
2021/08/16 09:53:52;;;;;;;8.63;3.03;;;;;;;;;;5107454;28;20019;-70
2021/08/16 09:56:20;;;;;;;11.20;3.10;;;;;;;;;;5100096;28;20032;-70
2021/08/16 09:58:46;;;;;;;10.02;3.60;;;;;;;;;;5080450;28;20387;-70
2021/08/16 10:01:12;;;;;;;11.45;4.03;;;;;;;;;;5097175;28;20020;-70
2021/08/16 10:03:38;;;;;;;10.02;3.33;;;;;;;;;;5095645;28;20111;-70
2021/08/16 10:06:04;;;;;;;5.15;2.83;;;;;;;;;;5096407;28;20016;-69
2021/08/16 10:08:32;;;;;;;8.18;4.00;;;;;;;;;;5076187;28;20123;-69
2021/08/16 10:10:59;;;;;;;9.35;3.55;;;;;;;;;;5076452;28;20413;-70
2021/08/16 10:13:25;;;;;;;6.50;3.20;;;;;;;;;;5086827;28;20031;-68
2021/08/16 10:15:52;;;;;;;12.63;3.90;;;;;;;;;;5059674;28;20030;-68
2021/08/16 10:18:20;;;;;;;7.38;2.88;;;;;;;;;;4993880;28;20098;-68
2021/08/16 10:20:47;;;;;;;7.35;3.05;;;;;;;;;;4991410;28;20422;-68
2021/08/16 10:23:22;;;;;;;4.88;2.88;;;;;;;;;;4992358;28;20366;-68
2021/08/16 10:25:49;;;;;;;7.93;3.08;;;;;;;;;;4992486;28;20027;-70
2021/08/16 10:28:35;;;;;;;4.93;2.75;;;;;;;;;;4991578;28;20022;-69
2021/08/16 10:31:02;;;;;;;5.78;3.00;;;;;;;;;;5057612;28;20031;-68
2021/08/16 10:33:28;;;;;;;11.18;3.05;;;;;;;;;;4991804;28;20463;-69
2021/08/16 10:35:55;;;;;;;5.85;2.58;;;;;;;;;;4991131;28;20022;-69
2021/08/16 10:38:24;;;;;;;8.77;3.30;;;;;;;;;;5057981;28;20374;-69
2021/08/16 10:40:51;;;;;;;12.52;3.78;;;;;;;;;;5006820;28;20122;-69
2021/08/16 10:43:18;;;;;;;7.15;3.53;;;;;;;;;;4992502;28;20025;-68
2021/08/16 10:45:45;;;;;;;7.90;3.47;;;;;;;;;;4991863;28;20023;-68
2021/08/16 10:48:19;;;;;;;6.75;3.40;;;;;;;;;;4991665;28;20080;-68
2021/08/16 10:50:45;;;;;;;9.15;3.40;;;;;;;;;;4989880;28;20031;-68
2021/08/16 10:53:11;;;;;;;9.48;3.00;;;;;;;;;;4990407;28;20027;-68
2021/08/16 10:55:38;;;;;;;7.03;3.30;;;;;;;;;;4989988;28;20028;-68
2021/08/16 10:58:08;;;;;;;9.70;3.30;;;;;;;;;;4989626;28;20034;-68
2021/08/16 11:00:35;;;;;;;9.07;2.97;;;;;;;;;;4992095;28;20113;-68
2021/08/16 11:03:01;;;;;;;6.60;2.72;;;;;;;;;;4991753;28;20041;-68
2021/08/16 11:05:37;;;;;;;6.72;2.72;;;;;;;;;;5060952;28;20026;-68
2021/08/16 11:08:04;;;;;;;8.52;3.22;;;;;;;;;;4989841;28;20050;-69
2021/08/16 11:10:43;;;;;;;9.88;3.17;;;;;;;;;;5056931;28;20019;-68
2021/08/16 11:13:14;;;;;;;12.32;2.83;;;;;;;;;;4991270;28;20026;-67
2021/08/16 11:15:40;;;;;;;8.00;3.13;;;;;;;;;;4970469;28;20054;-68
2021/08/16 11:18:13;;;;;;;9.80;2.90;;;;;;;;;;4972975;28;20100;-68
2021/08/16 11:20:39;;;;;;;7.63;2.85;;;;;;;;;;4971147;28;20462;-71
2021/08/16 11:23:05;;;;;;;8.88;2.70;;;;;;;;;;5041170;28;20101;-68
2021/08/16 11:25:31;;;;;;;8.05;2.83;;;;;;;;;;4971453;28;20026;-68
2021/08/16 11:28:02;;;;;;;9.18;2.60;;;;;;;;;;4972481;28;20019;-69
2021/08/16 11:30:28;;;;;;;9.20;2.53;;;;;;;;;;4971448;28;20014;-69
2021/08/16 11:32:54;;;;;;;17.50;3.33;;;;;;;;;;4972416;28;20062;-69
2021/08/16 11:35:20;;;;;;;8.93;3.10;;;;;;;;;;4970958;28;20912;-68
2021/08/16 11:37:48;;;;;;;8.50;2.58;;;;;;;;;;4970576;28;20081;-69
2021/08/16 11:40:16;;;;;;;10.48;3.15;;;;;;;;;;4969534;28;20030;-69
2021/08/16 11:42:42;;;;;;;8.43;2.35;;;;;;;;;;4970391;28;20023;-69
2021/08/16 11:45:09;;;;;;;11.98;3.00;;;;;;;;;;4969418;28;20729;-69
2021/08/16 11:47:37;;;;;;;7.47;2.38;;;;;;;;;;4970842;28;20035;-68
2021/08/16 11:50:06;;;;;;;7.85;1.90;;;;;;;;;;4970921;28;20057;-70
2021/08/16 11:52:32;;;;;;;12.13;2.72;;;;;;;;;;4970455;28;20038;-69
2021/08/16 11:54:59;;;;;;;14.45;2.30;;;;;;;;;;4969406;28;20613;-69
2021/08/16 11:57:26;;;;;;;11.55;2.65;;;;;;;;;;5036818;28;20421;-69
2021/08/16 11:59:56;;;;;;;9.15;2.05;;;;;;;;;;4970495;28;20435;-69
2021/08/16 12:02:23;;;;;;;8.68;2.05;;;;;;;;;;4970335;28;20025;-69
2021/08/16 12:04:51;;;;;;;7.55;2.13;;;;;;;;;;5036028;28;20409;-69
2021/08/16 12:07:18;;;;;;;7.00;2.13;;;;;;;;;;4970546;28;20029;-69
2021/08/16 12:09:44;;;;;;;11.57;2.78;;;;;;;;;;4970074;28;20061;-69
2021/08/16 12:12:11;;;;;;;7.68;2.53;;;;;;;;;;4978778;28;20050;-68
2021/08/16 12:14:38;;;;;;;11.32;2.55;;;;;;;;;;4981885;28;20047;-69
2021/08/16 12:17:04;;;;;;;13.65;2.42;;;;;;;;;;5056323;28;20388;-69
2021/08/16 12:19:31;;;;;;;7.40;2.10;;;;;;;;;;4989918;28;20031;-69
2021/08/16 12:22:07;;;;;;;9.40;2.22;;;;;;;;;;4989670;28;20542;-68
2021/08/16 12:24:34;;;;;;;7.88;1.90;;;;;;;;;;5056654;28;20470;-69
2021/08/16 12:27:04;;;;;;;9.90;2.38;;;;;;;;;;4989479;28;20087;-69
2021/08/16 12:29:38;;;;;;;13.55;2.47;;;;;;;;;;4989783;28;20113;-68
2021/08/16 12:32:14;;;;;;;6.85;2.30;;;;;;;;;;5055691;28;20485;-68
2021/08/16 12:34:40;;;;;;;11.85;2.30;;;;;;;;;;4990030;28;20034;-68
2021/08/16 12:37:06;;;;;;;17.45;2.50;;;;;;;;;;4989671;28;20389;-69
2021/08/16 12:39:33;;;;;;;8.25;2.10;;;;;;;;;;4989809;28;20029;-69
2021/08/16 12:42:09;;;;;;;12.38;1.90;;;;;;;;;;5055853;28;20068;-69
2021/08/16 12:44:36;;;;;;;7.85;2.47;;;;;;;;;;4989818;28;20075;-69
2021/08/16 12:47:04;;;;;;;9.18;2.08;;;;;;;;;;5056741;28;20031;-69
2021/08/16 12:49:30;;;;;;;9.18;2.25;;;;;;;;;;4989442;28;20550;-69
2021/08/16 12:51:56;;;;;;;8.25;2.20;;;;;;;;;;4991995;28;20019;-69
2021/08/16 12:54:22;;;;;;;5.88;1.98;;;;;;;;;;5056807;28;20137;-69
2021/08/16 12:56:52;;;;;;;11.00;2.38;;;;;;;;;;5055411;28;20051;-69
2021/08/16 12:59:18;;;;;;;15.75;2.70;;;;;;;;;;4989513;28;20038;-68
2021/08/16 13:01:44;;;;;;;8.73;2.22;;;;;;;;;;4989558;28;20098;-69
2021/08/16 13:04:10;;;;;;;10.40;2.30;;;;;;;;;;4988993;28;20572;-68
2021/08/16 13:06:36;;;;;;;8.45;2.22;;;;;;;;;;4989412;28;20045;-69
2021/08/16 13:09:02;;;;;;;7.15;2.25;;;;;;;;;;4989397;28;20049;-69
2021/08/16 13:11:28;;;;;;;10.50;2.50;;;;;;;;;;4989833;28;20497;-69
2021/08/16 13:13:56;;;;;;;14.60;2.80;;;;;;;;;;5019286;28;20048;-68
2021/08/16 13:16:22;;;;;;;13.55;2.50;;;;;;;;;;5092493;28;20016;-68
2021/08/16 13:18:48;;;;;;;8.80;2.25;;;;;;;;;;5092272;28;20047;-68
2021/08/16 13:21:14;;;;;;;8.18;2.10;;;;;;;;;;5074239;28;20028;-68
2021/08/16 13:23:40;;;;;;;9.90;2.22;;;;;;;;;;5092334;28;20481;-69
2021/08/16 13:26:06;;;;;;;10.93;2.40;;;;;;;;;;5092168;28;20020;-69
2021/08/16 13:28:32;;;;;;;8.32;1.95;;;;;;;;;;5092269;28;20112;-69
2021/08/16 13:30:59;;;;;;;7.03;2.15;;;;;;;;;;5092348;28;20036;-69
2021/08/16 13:33:25;;;;;;;11.50;2.50;;;;;;;;;;5092013;28;20035;-69
2021/08/16 13:35:51;;;;;;;8.63;2.60;;;;;;;;;;5092214;28;20111;-69
2021/08/16 13:38:17;;;;;;;10.88;2.10;;;;;;;;;;5091847;28;20113;-69
2021/08/16 13:40:43;;;;;;;8.57;2.17;;;;;;;;;;5075891;28;20032;-69
2021/08/16 13:43:09;;;;;;;10.25;2.22;;;;;;;;;;5071909;28;20033;-69
2021/08/16 13:45:35;;;;;;;5.40;1.98;;;;;;;;;;5071979;28;20430;-69
2021/08/16 13:48:01;;;;;;;12.05;2.20;;;;;;;;;;5071583;28;20024;-68
2021/08/16 13:50:38;;;;;;;7.32;1.88;;;;;;;;;;5071942;28;20095;-68
2021/08/16 13:53:06;;;;;;;7.40;1.70;;;;;;;;;;5071571;28;20028;-68
2021/08/16 13:55:32;;;;;;;8.48;2.05;;;;;;;;;;5087269;28;20027;-69
2021/08/16 13:57:58;;;;;;;5.50;2.25;;;;;;;;;;5077347;28;20036;-71
2021/08/16 14:00:25;;;;;;;10.57;2.42;;;;;;;;;;5095963;28;20046;-72
2021/08/16 14:02:51;;;;;;;6.90;1.88;;;;;;;;;;5095857;28;20032;-71
2021/08/16 14:05:17;;;;;;;4.90;1.45;;;;;;;;;;5090738;28;20036;-72
2021/08/16 14:07:43;;;;;;;10.82;2.30;;;;;;;;;;5116305;28;20106;-71
2021/08/16 14:10:10;;;;;;;8.80;2.55;;;;;;;;;;5116084;28;20020;-72
2021/08/16 14:12:39;;;;;;;9.63;2.20;;;;;;;;;;5116108;28;20023;-73
2021/08/16 14:15:05;;;;;;;4.72;1.48;;;;;;;;;;5115997;28;20040;-72
2021/08/16 14:17:31;;;;;;;9.10;1.60;;;;;;;;;;5096011;28;20032;-71
2021/08/16 14:19:57;;;;;;;8.90;2.03;;;;;;;;;;5077286;28;20028;-72
2021/08/16 14:22:23;;;;;;;9.98;1.92;;;;;;;;;;5088500;28;20482;-72
2021/08/16 14:24:49;;;;;;;9.25;1.88;;;;;;;;;;5076133;28;20021;-71
2021/08/16 14:27:15;;;;;;;7.03;1.77;;;;;;;;;;5095617;28;20113;-72
2021/08/16 14:29:41;;;;;;;6.40;1.83;;;;;;;;;;5095272;28;20079;-71
2021/08/16 14:32:09;;;;;;;5.78;1.90;;;;;;;;;;5095590;28;20478;-69
2021/08/16 14:34:35;;;;;;;8.13;2.00;;;;;;;;;;5096576;28;20031;-70