Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:06;;;;;;;11.10;8.53;;;17.90;65.70;;;;;;4953079;28;20609;-52
2023/06/26 00:03:32;;;;;;;9.60;8.57;;;17.90;65.20;;;;;;4948807;29;20475;-52
2023/06/26 00:06:00;;;;;;;10.20;7.90;;;17.90;65.50;;;;;;4951055;28;20469;-52
2023/06/26 00:08:27;;;;;;;11.53;8.87;;;17.80;64.70;;;;;;4951812;29;20526;-52
2023/06/26 00:10:53;;;;;;;9.67;8.67;;;17.80;66.00;;;;;;4952649;29;20534;-51
2023/06/26 00:13:21;;;;;;;10.03;9.03;;;17.70;67.00;;;;;;4952453;29;20478;-51
2023/06/26 00:15:48;;;;;;;9.87;8.97;;;17.70;62.00;;;;;;4950966;28;20549;-52
2023/06/26 00:18:14;;;;;;;8.57;7.67;;;17.80;60.70;;;;;;4951462;29;20490;-52
2023/06/26 00:20:41;;;;;;;9.93;8.57;;;17.80;61.10;;;;;;4950993;29;20594;-51
2023/06/26 00:23:07;;;;;;;10.83;8.57;;;17.80;63.10;;;;;;4950721;29;21027;-51
2023/06/26 00:25:34;;;;;;;11.23;9.50;;;17.70;62.60;;;;;;4950520;29;20545;-52
2023/06/26 00:28:01;;;;;;;11.50;8.70;;;17.70;60.10;;;;;;4951924;29;20568;-51
2023/06/26 00:30:28;;;;;;;9.77;8.57;;;17.70;58.60;;;;;;4951835;29;20897;-52
2023/06/26 00:32:55;;;;;;;9.97;9.03;;;17.70;58.60;;;;;;4953192;29;20530;-52
2023/06/26 00:35:21;;;;;;;11.17;10.00;;;17.70;58.70;;;;;;4950797;29;20497;-53
2023/06/26 00:37:49;;;;;;;11.03;10.03;;;17.70;57.80;;;;;;4947628;28;21146;-52
2023/06/26 00:40:16;;;;;;;15.80;9.60;;;17.70;56.70;;;;;;4951217;29;20546;-51
2023/06/26 00:42:43;;;;;;;10.30;9.30;;;17.70;57.70;;;;;;4951703;28;20549;-51
2023/06/26 00:45:09;;;;;;;11.03;8.90;;;17.60;57.20;;;;;;4952485;29;21036;-51
2023/06/26 00:47:37;;;;;;;15.50;9.40;;;17.60;55.40;;;;;;4951083;28;20930;-51
2023/06/26 00:50:05;;;;;;;13.50;8.83;;;17.70;55.40;;;;;;4950385;29;20553;-51
2023/06/26 00:52:32;;;;;;;12.70;9.00;;;17.70;55.50;;;;;;4951138;28;20517;-51
2023/06/26 00:54:59;;;;;;;10.40;8.80;;;17.70;54.40;;;;;;4950905;29;20554;-52
2023/06/26 00:57:26;;;;;;;10.70;9.70;;;17.70;54.80;;;;;;4950979;28;20573;-51
2023/06/26 00:59:52;;;;;;;12.33;8.97;;;17.70;55.40;;;;;;4949519;29;20490;-52
2023/06/26 01:02:19;;;;;;;13.40;8.77;;;17.70;54.10;;;;;;4951537;29;20549;-52
2023/06/26 01:04:48;;;;;;;11.23;8.73;;;17.70;54.10;;;;;;4949861;29;20463;-51
2023/06/26 01:07:18;;;;;;;12.00;10.10;;;17.70;53.00;;;;;;4948502;28;21092;-51
2023/06/26 01:09:46;;;;;;;10.43;8.47;;;17.70;53.60;;;;;;4947704;29;20465;-51
2023/06/26 01:12:13;;;;;;;9.77;8.73;;;17.80;53.20;;;;;;4946981;28;20553;-51
2023/06/26 01:14:40;;;;;;;11.80;8.63;;;17.80;51.70;;;;;;4953488;29;20553;-52
2023/06/26 01:17:07;;;;;;;12.50;8.80;;;17.80;51.50;;;;;;4953910;28;20581;-51
2023/06/26 01:19:34;;;;;;;11.87;9.50;;;17.80;51.80;;;;;;4950567;28;20490;-51
2023/06/26 01:22:20;;;;;;;9.77;8.77;;;17.90;49.90;;;;;;4953491;29;20889;-51
2023/06/26 01:25:00;;;;;;;9.97;8.97;;;17.90;49.80;;;;;;4953956;29;20470;-52
2023/06/26 01:27:32;;;;;;;11.60;9.20;;;17.90;50.50;;;;;;4954259;28;20485;-51
2023/06/26 01:30:01;;;;;;;9.70;8.80;;;18.00;49.60;;;;;;4954831;29;20836;-51
2023/06/26 01:32:28;;;;;;;8.80;8.10;;;18.00;49.60;;;;;;4953905;29;20499;-51
2023/06/26 01:34:55;;;;;;;8.67;7.93;;;18.00;50.60;;;;;;4953841;28;20502;-52
2023/06/26 01:37:21;;;;;;;9.43;8.30;;;18.00;52.00;;;;;;4953778;28;20486;-51
2023/06/26 01:39:47;;;;;;;9.87;8.80;;;18.00;51.30;;;;;;4951821;28;20597;-51
2023/06/26 01:42:14;;;;;;;10.40;8.30;;;18.00;50.10;;;;;;4955879;29;20497;-51
2023/06/26 01:44:46;;;;;;;10.83;8.67;;;18.00;51.30;;;;;;4950934;29;20868;-52
2023/06/26 01:47:18;;;;;;;10.53;9.57;;;18.00;52.50;;;;;;4954106;28;20513;-51
2023/06/26 01:49:57;;;;;;;10.07;9.17;;;18.00;53.90;;;;;;4953189;29;20964;-51
2023/06/26 01:52:28;;;;;;;9.50;8.60;;;18.00;54.10;;;;;;4950459;29;20557;-52
2023/06/26 01:55:01;;;;;;;9.57;8.57;;;18.00;54.20;;;;;;4950728;29;20583;-52
2023/06/26 01:57:30;;;;;;;11.87;8.63;;;18.00;53.80;;;;;;4954494;28;20486;-51
2023/06/26 02:00:00;;;;;;;10.00;9.10;;;18.00;53.50;;;;;;4954940;28;21238;-50
2023/06/26 02:02:29;;;;;;;10.40;8.73;;;18.10;52.70;;;;;;4954738;29;20502;-52
2023/06/26 02:04:55;;;;;;;12.77;8.67;;;18.10;52.90;;;;;;4952821;28;20558;-51
2023/06/26 02:07:22;;;;;;;10.03;9.03;;;18.10;53.20;;;;;;4954588;28;20514;-51
2023/06/26 02:09:48;;;;;;;14.70;9.30;;;18.10;53.70;;;;;;4952671;28;20494;-51
2023/06/26 02:12:15;;;;;;;10.00;8.97;;;18.10;54.10;;;;;;4953216;29;20561;-52
2023/06/26 02:14:41;;;;;;;9.57;8.63;;;18.10;53.40;;;;;;4953444;29;20477;-52
2023/06/26 02:17:09;;;;;;;9.70;8.80;;;18.10;54.10;;;;;;4952068;28;20550;-51
2023/06/26 02:19:36;;;;;;;10.23;9.17;;;18.10;53.70;;;;;;4952818;29;20904;-51
2023/06/26 02:22:02;;;;;;;10.63;8.87;;;18.10;53.50;;;;;;4953508;29;20493;-50
2023/06/26 02:24:30;;;;;;;10.13;9.20;;;18.10;51.90;;;;;;4953252;28;20462;-51
2023/06/26 02:26:57;;;;;;;9.97;8.93;;;18.10;49.90;;;;;;4949905;28;20490;-51
2023/06/26 02:29:23;;;;;;;12.03;9.13;;;18.10;50.10;;;;;;4953974;29;20818;-51
2023/06/26 02:31:50;;;;;;;8.60;7.90;;;18.10;51.50;;;;;;4953942;29;21044;-52
2023/06/26 02:34:18;;;;;;;9.93;8.83;;;18.10;52.60;;;;;;4952140;28;20553;-52
2023/06/26 02:36:44;;;;;;;11.20;8.10;;;18.00;51.60;;;;;;4953607;28;20945;-51
2023/06/26 02:39:11;;;;;;;9.70;8.70;;;18.10;51.10;;;;;;4954547;29;20505;-53
2023/06/26 02:41:37;;;;;;;9.90;9.00;;;18.00;50.30;;;;;;4953563;29;20595;-52
2023/06/26 02:44:04;;;;;;;10.27;9.20;;;18.00;50.40;;;;;;4951410;29;20497;-49
2023/06/26 02:46:31;;;;;;;10.50;8.80;;;18.00;50.80;;;;;;4954507;28;20478;-50
2023/06/26 02:48:58;;;;;;;10.50;9.33;;;18.10;49.00;;;;;;4950247;28;20490;-49
2023/06/26 02:51:25;;;;;;;10.63;9.50;;;18.00;49.70;;;;;;4955394;29;20482;-51
2023/06/26 02:53:52;;;;;;;13.90;9.70;;;18.00;49.00;;;;;;4953807;29;20491;-50
2023/06/26 02:56:18;;;;;;;10.80;9.80;;;18.00;49.10;;;;;;4954496;28;20548;-50
2023/06/26 02:58:45;;;;;;;10.07;9.07;;;18.00;49.20;;;;;;4952348;28;22361;-49
2023/06/26 03:01:12;;;;;;;10.23;9.30;;;17.90;47.90;;;;;;4949838;29;20496;-50
2023/06/26 03:03:41;;;;;;;10.63;9.53;;;17.90;47.60;;;;;;4952261;29;20533;-50
2023/06/26 03:06:08;;;;;;;11.10;9.60;;;17.90;46.00;;;;;;4954206;28;20486;-55
2023/06/26 03:08:37;;;;;;;12.90;9.27;;;17.90;45.60;;;;;;4954095;28;20836;-54
2023/06/26 03:11:04;;;;;;;10.03;9.13;;;17.90;44.70;;;;;;4953954;28;20466;-54
2023/06/26 03:13:31;;;;;;;10.33;9.20;;;17.90;44.40;;;;;;4953618;28;20908;-54
2023/06/26 03:15:57;;;;;;;13.00;10.50;;;17.80;44.70;;;;;;4951104;28;20466;-54
2023/06/26 03:18:23;;;;;;;10.23;9.23;;;17.80;44.80;;;;;;4949777;29;20494;-55
2023/06/26 03:20:50;;;;;;;9.83;8.93;;;17.80;44.50;;;;;;4953179;28;20581;-53
2023/06/26 03:23:17;;;;;;;11.43;10.03;;;17.80;43.00;;;;;;4948237;29;20609;-54
2023/06/26 03:25:45;;;;;;;11.73;9.63;;;17.70;42.80;;;;;;4951740;28;20499;-54
2023/06/26 03:28:11;;;;;;;10.13;9.13;;;17.80;41.10;;;;;;4953260;29;21003;-54
2023/06/26 03:30:38;;;;;;;16.80;9.33;;;17.80;41.20;;;;;;4953000;28;20971;-54
2023/06/26 03:33:04;;;;;;;10.03;9.03;;;17.80;41.20;;;;;;4953745;28;20945;-54
2023/06/26 03:35:31;;;;;;;13.77;9.93;;;17.80;41.20;;;;;;4953189;28;20505;-55
2023/06/26 03:37:58;;;;;;;9.90;8.93;;;17.80;39.40;;;;;;4952788;29;20518;-54
2023/06/26 03:40:24;;;;;;;10.93;9.83;;;17.80;39.10;;;;;;4953341;28;21000;-54
2023/06/26 03:42:52;;;;;;;11.93;10.70;;;17.80;39.80;;;;;;4953380;29;20972;-55
2023/06/26 03:45:19;;;;;;;12.10;10.40;;;17.80;38.90;;;;;;4953165;29;20497;-54
2023/06/26 03:47:48;;;;;;;15.50;10.30;;;17.80;38.50;;;;;;4951192;28;20890;-55
2023/06/26 03:50:15;;;;;;;11.90;10.70;;;17.90;38.00;;;;;;4949636;29;20541;-54
2023/06/26 03:52:41;;;;;;;11.17;9.80;;;17.90;38.40;;;;;;4952727;29;20531;-54
2023/06/26 03:55:08;;;;;;;14.30;9.40;;;17.90;37.20;;;;;;4953701;28;20470;-54
2023/06/26 03:57:35;;;;;;;14.47;11.50;;;17.90;37.80;;;;;;4953754;28;20510;-54
2023/06/26 04:00:07;;;;;;;12.00;10.60;;;17.90;38.00;;;;;;4953471;28;20486;-54
2023/06/26 04:02:34;;;;;;;13.90;10.77;;;18.00;39.20;;;;;;4953507;29;20443;-55
2023/06/26 04:05:01;;;;;;;10.40;9.43;;;18.00;38.80;;;;;;4948431;28;20486;-54
2023/06/26 04:07:27;;;;;;;11.67;9.37;;;18.00;38.20;;;;;;4950553;28;20486;-55
2023/06/26 04:09:54;;;;;;;11.10;10.00;;;18.10;37.70;;;;;;4953224;28;20489;-55
2023/06/26 04:12:20;;;;;;;13.40;9.63;;;18.20;38.40;;;;;;4953502;28;20502;-54
2023/06/26 04:14:47;;;;;;;11.27;10.10;;;18.30;39.10;;;;;;4953070;29;20487;-54
2023/06/26 04:17:15;;;;;;;11.43;10.43;;;18.30;39.30;;;;;;4952944;28;20580;-55
2023/06/26 04:19:41;;;;;;;12.77;9.67;;;18.40;37.90;;;;;;4949097;28;20574;-55
2023/06/26 04:22:08;;;;;;;12.40;10.23;;;18.40;40.10;;;;;;4952592;29;20501;-54
2023/06/26 04:24:34;;;;;;;10.90;9.80;;;18.50;40.30;;;;;;4949629;29;20907;-54
2023/06/26 04:27:01;;;;;;;13.33;10.73;;;18.60;40.00;;;;;;4952502;28;20514;-54
2023/06/26 04:29:28;;;;;;;11.70;10.50;;;18.60;39.80;;;;;;4951138;28;20483;-54
2023/06/26 04:31:57;;;;;;;11.43;10.07;;;18.70;39.20;;;;;;4951688;29;20545;-54
2023/06/26 04:34:25;;;;;;;10.53;9.63;;;18.70;39.00;;;;;;4950563;29;20616;-53
2023/06/26 04:36:52;;;;;;;12.63;10.27;;;18.80;38.50;;;;;;4951669;28;20910;-54
2023/06/26 04:39:19;;;;;;;17.00;10.30;;;18.80;38.50;;;;;;4948556;29;20486;-54
2023/06/26 04:41:46;;;;;;;12.30;10.23;;;18.90;38.70;;;;;;4947125;29;20869;-54
2023/06/26 04:44:12;;;;;;;12.73;11.43;;;18.90;39.30;;;;;;4953432;28;20494;-54
2023/06/26 04:46:41;;;;;;;12.90;11.57;;;19.00;41.10;;;;;;4953505;28;20513;-54
2023/06/26 04:49:07;;;;;;;12.37;11.27;;;19.00;41.10;;;;;;4951720;28;20495;-54
2023/06/26 04:51:40;;;;;;;12.60;11.40;;;19.00;43.60;;;;;;4956419;28;20506;-54
2023/06/26 04:54:07;;;;;;;13.47;11.20;;;19.10;47.20;;;;;;4949515;29;20532;-55
2023/06/26 04:56:33;;;;;;;14.13;11.80;;;19.20;49.30;;;;;;4956183;28;20514;-54
2023/06/26 04:59:00;;;;;;;14.17;12.63;;;19.20;51.30;;;;;;4953556;28;20486;-53
2023/06/26 05:01:28;;;;;;;19.10;13.67;;;19.30;57.50;;;;;;4954565;29;21090;-54
2023/06/26 05:03:54;;;;;;;15.17;12.50;;;19.40;61.30;;;;;;4954864;29;20471;-55
2023/06/26 05:06:21;;;;;;;21.40;13.77;;;19.50;72.30;;;;;;4957030;28;20579;-54
2023/06/26 05:08:49;;;;;;;17.00;13.93;;;19.50;78.10;;;;;;4951123;29;20567;-54
2023/06/26 05:11:15;;;;;;;20.53;13.20;;;19.60;80.90;;;;;;4954355;28;20558;-54
2023/06/26 05:13:42;;;;;;;12.43;11.03;;;19.70;85.90;;;;;;4951631;28;20462;-55
2023/06/26 05:16:10;;;;;;;18.70;11.30;;;19.80;92.20;;;;;;4954027;28;20510;-54
2023/06/26 05:18:37;;;;;;;21.37;12.23;;;19.90;97.60;;;;;;4951474;28;20574;-54
2023/06/26 05:21:04;;;;;;;11.33;10.23;;;20.00;99.90;;;;;;4951181;29;20520;-53
2023/06/26 05:23:33;;;;;;;17.03;10.50;;;20.10;99.90;;;;;;4952102;28;20462;-54
2023/06/26 05:26:02;;;;;;;16.83;11.47;;;20.30;99.90;;;;;;4949379;28;20462;-54
2023/06/26 05:28:32;;;;;;;15.37;10.83;;;20.40;99.90;;;;;;4949872;29;20494;-51
2023/06/26 05:30:59;;;;;;;12.73;10.63;;;20.50;99.90;;;;;;4951535;28;20460;-52
2023/06/26 05:33:28;;;;;;;14.07;10.10;;;20.60;99.90;;;;;;4955493;28;20953;-52
2023/06/26 05:35:55;;;;;;;11.23;10.00;;;20.70;99.90;;;;;;4954947;28;20897;-52
2023/06/26 05:38:22;;;;;;;14.67;10.00;;;20.80;99.90;;;;;;4949597;29;20497;-52
2023/06/26 05:40:50;;;;;;;12.60;10.03;;;20.80;99.90;;;;;;4941989;29;20663;-52
2023/06/26 05:43:20;;;;;;;13.30;10.40;;;20.90;99.90;;;;;;4945895;28;20502;-51
2023/06/26 05:45:47;;;;;;;10.53;9.43;;;20.90;99.90;;;;;;4943818;28;20822;-52
2023/06/26 05:48:14;;;;;;;11.60;10.50;;;21.00;99.90;;;;;;4954723;28;20972;-51
2023/06/26 05:50:41;;;;;;;16.33;10.23;;;21.10;99.90;;;;;;4951218;28;20462;-52
2023/06/26 05:53:09;;;;;;;13.70;9.60;;;21.30;99.90;;;;;;4955142;29;20513;-52
2023/06/26 05:55:36;;;;;;;10.20;9.17;;;21.40;99.90;;;;;;4955747;29;20458;-53
2023/06/26 05:58:04;;;;;;;22.63;9.70;;;21.40;99.90;;;;;;4955031;28;21007;-51
2023/06/26 06:00:32;;;;;;;13.57;9.40;;;21.40;99.90;;;;;;4951362;28;20943;-52
2023/06/26 06:02:59;;;;;;;12.80;9.97;;;21.50;99.90;;;;;;4953001;28;20493;-52
2023/06/26 06:05:25;;;;;;;15.07;9.00;;;21.50;99.90;;;;;;4952092;29;20926;-53
2023/06/26 06:07:52;;;;;;;10.23;9.30;;;21.60;99.90;;;;;;4954277;28;20518;-52
2023/06/26 06:10:18;;;;;;;10.73;8.80;;;21.70;99.90;;;;;;4951860;29;20491;-52
2023/06/26 06:12:45;;;;;;;11.77;9.13;;;21.80;99.90;;;;;;4940752;29;20562;-52
2023/06/26 06:15:11;;;;;;;10.40;9.10;;;21.90;99.90;;;;;;4950815;29;20459;-52
2023/06/26 06:17:39;;;;;;;12.73;8.60;;;21.90;99.90;;;;;;4946655;28;20486;-52
2023/06/26 06:20:06;;;;;;;9.57;8.67;;;22.00;99.90;;;;;;4944762;28;20537;-51
2023/06/26 06:22:33;;;;;;;9.13;8.20;;;22.10;98.00;;;;;;4955013;29;20479;-52
2023/06/26 06:25:00;;;;;;;12.47;8.77;;;22.10;23.00;;;;;;4945917;28;20498;-52
2023/06/26 06:27:27;;;;;;;9.37;8.27;;;22.20;99.90;;;;;;4951557;28;20541;-52
2023/06/26 06:29:53;;;;;;;10.77;8.77;;;22.30;53.80;;;;;;4945586;28;20549;-52
2023/06/26 06:32:20;;;;;;;17.03;8.00;;;22.30;47.60;;;;;;4936885;28;20553;-53
2023/06/26 06:34:47;;;;;;;8.30;7.60;;;22.40;32.80;;;;;;4946983;28;20498;-52
2023/06/26 06:37:14;;;;;;;10.30;8.03;;;22.50;60.50;;;;;;4949300;28;20582;-52
2023/06/26 06:39:40;;;;;;;8.37;7.67;;;22.60;54.90;;;;;;4949807;28;20542;-52
2023/06/26 06:42:07;;;;;;;13.93;7.53;;;22.70;44.60;;;;;;4945735;28;20550;-51
2023/06/26 06:44:34;;;;;;;9.43;7.50;;;22.80;87.40;;;;;;4950871;29;20463;-51
2023/06/26 06:47:01;;;;;;;8.50;7.73;;;23.00;81.40;;;;;;4953781;28;20510;-53
2023/06/26 06:49:27;;;;;;;7.90;7.27;;;23.10;82.40;;;;;;4952821;29;20470;-52
2023/06/26 06:51:55;;;;;;;10.73;6.90;;;23.20;96.60;;;;;;4952479;29;20486;-52
2023/06/26 06:54:21;;;;;;;8.00;7.10;;;23.20;99.90;;;;;;4952613;28;20494;-52
2023/06/26 06:56:48;;;;;;;7.77;7.07;;;23.30;99.90;;;;;;4951004;28;20486;-51
2023/06/26 06:59:15;;;;;;;8.50;5.93;;;23.30;99.90;;;;;;4952447;29;20458;-52
2023/06/26 07:01:41;;;;;;;6.80;6.30;;;23.30;99.90;;;;;;4951129;29;21099;-51
2023/06/26 07:04:08;;;;;;;6.20;5.70;;;23.40;99.90;;;;;;4954004;29;20490;-53
2023/06/26 07:06:34;;;;;;;7.27;6.60;;;23.40;99.90;;;;;;4951938;28;20522;-52
2023/06/26 07:09:02;;;;;;;6.57;6.07;;;23.40;99.90;;;;;;4952354;28;20458;-52
2023/06/26 07:11:29;;;;;;;7.73;6.23;;;23.50;99.90;;;;;;4950964;28;21007;-52
2023/06/26 07:13:56;;;;;;;7.30;6.60;;;23.50;99.90;;;;;;4949229;29;20486;-54
2023/06/26 07:16:23;;;;;;;6.47;5.87;;;23.70;99.90;;;;;;4953485;28;21110;-54
2023/06/26 07:18:49;;;;;;;10.63;6.37;;;23.70;99.90;;;;;;4953160;28;20494;-54
2023/06/26 07:21:16;;;;;;;9.93;6.60;;;23.80;96.00;;;;;;4951674;28;20565;-55
2023/06/26 07:23:43;;;;;;;8.93;5.80;;;23.90;44.00;;;;;;4952634;28;20900;-55
2023/06/26 07:26:10;;;;;;;6.77;6.07;;;24.00;59.70;;;;;;4952466;28;20514;-56
2023/06/26 07:28:37;;;;;;;8.83;5.90;;;24.10;60.10;;;;;;4946689;28;20564;-57
2023/06/26 07:31:04;;;;;;;7.20;5.40;;;24.20;61.00;;;;;;4948828;29;20465;-55
2023/06/26 07:33:30;;;;;;;12.63;5.10;;;24.20;64.70;;;;;;4953620;28;20486;-55
2023/06/26 07:35:57;;;;;;;5.90;5.40;;;24.20;84.50;;;;;;4951825;28;20494;-54
2023/06/26 07:38:23;;;;;;;17.80;5.63;;;24.30;99.90;;;;;;4953338;28;20549;-52
2023/06/26 07:40:50;;;;;;;7.80;5.73;;;24.40;96.00;;;;;;4951110;29;20518;-52
2023/06/26 07:43:18;;;;;;;6.33;5.83;;;24.50;97.30;;;;;;4951381;28;20494;-51
2023/06/26 07:45:44;;;;;;;10.70;6.63;;;24.50;99.90;;;;;;4950794;28;20550;-51
2023/06/26 07:48:11;;;;;;;5.90;5.40;;;24.60;99.90;;;;;;4951542;29;20501;-52
2023/06/26 07:50:37;;;;;;;6.27;5.67;;;24.70;99.90;;;;;;4955369;29;20542;-51
2023/06/26 07:53:05;;;;;;;6.20;5.70;;;24.70;99.90;;;;;;4962139;29;20478;-52
2023/06/26 07:55:32;;;;;;;6.50;5.90;;;24.80;99.90;;;;;;4959999;28;20498;-52
2023/06/26 07:57:58;;;;;;;6.73;6.13;;;24.90;99.90;;;;;;4957314;28;20482;-52
2023/06/26 08:00:26;;;;;;;15.90;6.80;;;24.90;99.90;;;;;;4959087;28;20510;-51
2023/06/26 08:02:53;;;;;;;11.70;6.00;;;25.00;99.90;;;;;;4956727;29;20498;-51
2023/06/26 08:05:19;;;;;;;8.33;5.17;;;25.10;99.90;;;;;;4954253;28;20462;-52
2023/06/26 08:07:46;;;;;;;10.47;5.87;;;25.10;99.90;;;;;;4951172;28;20553;-51
2023/06/26 08:10:13;;;;;;;6.23;5.30;;;25.30;99.90;;;;;;4948124;29;20847;-51
2023/06/26 08:12:42;;;;;;;5.30;4.80;;;25.30;99.90;;;;;;4946905;28;21044;-51
2023/06/26 08:15:09;;;;;;;5.80;5.30;;;25.50;99.90;;;;;;4951357;29;20454;-53
2023/06/26 08:17:37;;;;;;;8.97;5.60;;;25.50;99.90;;;;;;4951415;28;20498;-50
2023/06/26 08:20:05;;;;;;;6.23;5.40;;;25.60;99.90;;;;;;4952633;28;21044;-50
2023/06/26 08:22:31;;;;;;;7.27;5.30;;;25.70;99.90;;;;;;4945933;28;20493;-51
2023/06/26 08:24:58;;;;;;;7.70;4.80;;;25.80;99.90;;;;;;4949232;28;20702;-50
2023/06/26 08:27:25;;;;;;;5.93;5.33;;;25.90;99.90;;;;;;4951914;28;20521;-50
2023/06/26 08:29:51;;;;;;;5.60;5.10;;;25.90;99.90;;;;;;4951667;28;21015;-51
2023/06/26 08:32:18;;;;;;;5.73;5.30;;;26.00;99.90;;;;;;4946403;29;20969;-50
2023/06/26 08:34:46;;;;;;;5.90;5.40;;;26.20;99.90;;;;;;4944843;29;20494;-51
2023/06/26 08:37:12;;;;;;;5.47;5.03;;;26.20;99.90;;;;;;4952513;28;20510;-50
2023/06/26 08:39:39;;;;;;;5.10;4.70;;;26.30;99.90;;;;;;4951656;28;20569;-50
2023/06/26 08:42:06;;;;;;;4.80;4.30;;;26.40;1.40;;;;;;4952672;28;20518;-50
2023/06/26 08:44:32;;;;;;;13.63;4.60;;;26.50;99.90;;;;;;4952076;28;20885;-50
2023/06/26 08:47:00;;;;;;;8.20;5.37;;;26.60;99.90;;;;;;4951218;28;20486;-50
2023/06/26 08:49:35;;;;;;;5.53;5.13;;;26.70;99.90;;;;;;4953252;29;21195;-52
2023/06/26 08:52:09;;;;;;;5.00;4.50;;;26.80;99.90;;;;;;4945514;28;20553;-53
2023/06/26 08:54:41;;;;;;;5.27;4.87;;;26.90;99.90;;;;;;4953136;28;20455;-51
2023/06/26 08:57:08;;;;;;;5.80;5.33;;;26.90;99.90;;;;;;4960225;28;20541;-50
2023/06/26 08:59:35;;;;;;;6.47;4.20;;;27.00;99.90;;;;;;4960353;29;20842;-51
2023/06/26 09:02:02;;;;;;;4.57;4.10;;;27.10;99.90;;;;;;4962253;28;20490;-52
2023/06/26 09:04:29;;;;;;;5.80;5.23;;;27.20;99.90;;;;;;4962444;29;20457;-53
2023/06/26 09:06:56;;;;;;;7.17;4.90;;;27.30;99.90;;;;;;4966266;28;20482;-52
2023/06/26 09:09:23;;;;;;;6.87;5.37;;;27.40;99.90;;;;;;4947879;29;20546;-52
2023/06/26 09:11:50;;;;;;;5.30;4.80;;;27.80;99.90;;;;;;4943190;28;20504;-51
2023/06/26 09:14:17;;;;;;;6.00;4.60;;;28.10;99.90;;;;;;4951517;29;20509;-51
2023/06/26 09:16:43;;;;;;;5.67;5.00;;;28.10;99.90;;;;;;4950917;28;20525;-51
2023/06/26 09:19:12;;;;;;;5.53;4.90;;;27.90;99.90;;;;;;4951787;29;20498;-51
2023/06/26 09:21:40;;;;;;;6.13;4.00;;;27.90;99.90;;;;;;4947284;28;20474;-51
2023/06/26 09:24:07;;;;;;;9.00;4.33;;;27.90;99.90;;;;;;4939258;28;20469;-52
2023/06/26 09:26:36;;;;;;;4.60;3.93;;;28.00;99.90;;;;;;4946832;28;20479;-51
2023/06/26 09:29:03;;;;;;;5.03;4.23;;;27.90;99.90;;;;;;4949818;29;21177;-52
2023/06/26 09:31:30;;;;;;;4.50;4.13;;;28.00;99.90;;;;;;4940182;29;20482;-50
2023/06/26 09:33:58;;;;;;;14.07;4.80;;;28.40;99.90;;;;;;4949652;28;20569;-51
2023/06/26 09:36:27;;;;;;;5.17;4.67;;;28.50;99.90;;;;;;4953312;28;20573;-52
2023/06/26 09:38:53;;;;;;;4.67;4.17;;;28.60;99.90;;;;;;4953274;28;20497;-52
2023/06/26 09:41:21;;;;;;;4.50;4.20;;;28.70;99.90;;;;;;4954827;29;20580;-52
2023/06/26 09:43:49;;;;;;;7.37;4.30;;;28.70;99.90;;;;;;4951465;29;20546;-52
2023/06/26 09:46:17;;;;;;;4.70;4.40;;;28.80;99.90;;;;;;4955327;28;20489;-52
2023/06/26 09:48:43;;;;;;;4.63;4.23;;;28.90;99.90;;;;;;4954562;28;20931;-50
2023/06/26 09:51:10;;;;;;;5.93;3.93;;;29.10;99.90;;;;;;4950855;29;20960;-52
2023/06/26 09:53:37;;;;;;;4.23;3.90;;;29.30;99.90;;;;;;4955823;28;20987;-51
2023/06/26 09:56:06;;;;;;;7.13;4.77;;;29.20;99.90;;;;;;4954677;28;20513;-52
2023/06/26 09:58:34;;;;;;;5.90;3.70;;;29.30;99.90;;;;;;4953829;28;20498;-51
2023/06/26 10:01:02;;;;;;;5.27;4.27;;;29.10;99.90;;;;;;4951852;29;20906;-52
2023/06/26 10:03:28;;;;;;;3.87;3.67;;;29.20;99.90;;;;;;4955085;29;20812;-51
2023/06/26 10:05:56;;;;;;;5.10;4.70;;;29.20;99.90;;;;;;4954791;28;20496;-51
2023/06/26 10:08:22;;;;;;;8.10;4.27;;;29.20;99.90;;;;;;4955021;28;20472;-51
2023/06/26 10:10:49;;;;;;;4.60;4.27;;;29.40;99.90;;;;;;4954434;28;20502;-52
2023/06/26 10:13:22;;;;;;;5.80;3.80;;;29.60;99.90;;;;;;4947286;28;20985;-52
2023/06/26 10:15:52;;;;;;;4.47;4.17;;;29.70;99.90;;;;;;4953507;28;20465;-52
2023/06/26 10:18:22;;;;;;;6.00;4.33;;;29.70;99.90;;;;;;4954931;28;20458;-52
2023/06/26 10:20:51;;;;;;;4.27;3.90;;;29.90;99.90;;;;;;4951732;28;20490;-52
2023/06/26 10:23:20;;;;;;;4.83;4.50;;;30.40;99.90;;;;;;4953817;29;20836;-51
2023/06/26 10:25:51;;;;;;;5.40;4.20;;;30.40;99.90;;;;;;4955379;28;20485;-51
2023/06/26 10:28:20;;;;;;;4.70;4.20;;;30.80;99.90;;;;;;4954078;28;20494;-52
2023/06/26 10:30:51;;;;;;;4.77;4.10;;;31.10;99.90;;;;;;4952293;29;20495;-53
2023/06/26 10:33:20;;;;;;;6.57;4.27;;;31.20;99.90;;;;;;4948526;29;20498;-52
2023/06/26 10:35:47;;;;;;;6.27;4.27;;;30.90;99.90;;;;;;4948359;28;20486;-52
2023/06/26 10:38:13;;;;;;;4.30;4.10;;;30.70;99.90;;;;;;4955330;28;20478;-52
2023/06/26 10:40:45;;;;;;;11.93;3.90;;;30.60;99.90;;;;;;4948311;29;20466;-51
2023/06/26 10:43:13;;;;;;;5.33;3.80;;;30.50;99.90;;;;;;4951767;28;20492;-52
2023/06/26 10:45:45;;;;;;;6.70;3.53;;;30.40;99.90;;;;;;4950923;28;20498;-52
2023/06/26 10:48:15;;;;;;;4.13;3.80;;;30.50;99.90;;;;;;4952594;29;20463;-52
2023/06/26 10:50:43;;;;;;;4.63;4.23;;;30.90;99.90;;;;;;4944594;28;20490;-52
2023/06/26 10:53:18;;;;;;;3.83;3.53;;;30.80;99.90;;;;;;4946061;28;20455;-51
2023/06/26 10:55:49;;;;;;;3.90;3.60;;;30.90;99.90;;;;;;4949257;28;20485;-52
2023/06/26 10:58:29;;;;;;;4.80;3.90;;;31.20;99.90;;;;;;4948712;28;20512;-51
2023/06/26 11:01:21;;;;;;;4.47;4.17;;;31.10;99.90;;;;;;4949593;28;20467;-51
2023/06/26 11:03:49;;;;;;;4.00;3.80;;;30.60;99.90;;;;;;4954108;29;20866;-53
2023/06/26 11:06:19;;;;;;;3.90;3.70;;;30.50;99.90;;;;;;4950511;28;20828;-50
2023/06/26 11:08:46;;;;;;;4.63;4.23;;;30.50;99.90;;;;;;4944064;28;20502;-51
2023/06/26 11:11:13;;;;;;;3.87;3.57;;;31.10;99.90;;;;;;4950757;28;20462;-52
2023/06/26 11:13:41;;;;;;;3.90;3.67;;;31.80;99.90;;;;;;4953206;29;20908;-53
2023/06/26 11:16:07;;;;;;;3.10;2.90;;;31.30;99.90;;;;;;4952795;28;21083;-51
2023/06/26 11:18:34;;;;;;;4.23;3.93;;;31.30;99.90;;;;;;4957037;28;20490;-52
2023/06/26 11:21:06;;;;;;;4.23;3.93;;;31.00;99.90;;;;;;4953147;28;20499;-52
2023/06/26 11:23:36;;;;;;;8.30;3.87;;;30.70;99.90;;;;;;4947690;29;20464;-51
2023/06/26 11:26:16;;;;;;;6.20;3.77;;;30.30;99.90;;;;;;4952769;28;20521;-52
2023/06/26 11:28:50;;;;;;;5.37;4.10;;;30.50;99.90;;;;;;4953230;29;20466;-52
2023/06/26 11:31:29;;;;;;;4.13;3.83;;;30.50;99.90;;;;;;4950999;28;20493;-51
2023/06/26 11:33:56;;;;;;;4.30;3.90;;;30.80;99.90;;;;;;4953526;28;20545;-51
2023/06/26 11:36:25;;;;;;;4.23;3.93;;;30.80;99.90;;;;;;4952359;28;20486;-52
2023/06/26 11:38:56;;;;;;;5.50;3.67;;;31.10;99.90;;;;;;4952131;29;20465;-52
2023/06/26 11:41:22;;;;;;;4.07;3.73;;;31.00;99.90;;;;;;4951106;29;20474;-52
2023/06/26 11:43:49;;;;;;;9.80;3.87;;;31.30;99.90;;;;;;4946316;28;20596;-51
2023/06/26 11:46:17;;;;;;;4.80;4.40;;;31.00;99.90;;;;;;4946000;28;20486;-52
2023/06/26 11:48:44;;;;;;;6.10;4.03;;;30.90;99.90;;;;;;4945070;28;20461;-53
2023/06/26 11:51:14;;;;;;;5.00;4.50;;;31.00;99.90;;;;;;4951023;29;20490;-52
2023/06/26 11:53:41;;;;;;;4.23;3.93;;;30.80;99.90;;;;;;4949315;29;20458;-52
2023/06/26 11:56:11;;;;;;;4.70;3.93;;;30.80;99.90;;;;;;4952623;28;20528;-51
2023/06/26 11:58:37;;;;;;;4.67;4.17;;;30.70;99.90;;;;;;4952347;28;20470;-51
2023/06/26 12:01:04;;;;;;;9.73;4.00;;;30.70;99.90;;;;;;4951009;29;20504;-52
2023/06/26 12:03:33;;;;;;;6.13;4.30;;;30.90;99.90;;;;;;4950824;28;20573;-52
2023/06/26 12:06:01;;;;;;;14.00;4.23;;;30.80;99.90;;;;;;4952560;28;20478;-53
2023/06/26 12:08:27;;;;;;;3.87;3.57;;;30.70;99.90;;;;;;4953513;28;20461;-52
2023/06/26 12:10:54;;;;;;;10.53;4.50;;;31.00;99.90;;;;;;4950148;29;20847;-52
2023/06/26 12:13:22;;;;;;;4.13;3.83;;;31.10;99.90;;;;;;4952952;28;20467;-52
2023/06/26 12:15:50;;;;;;;4.30;4.00;;;31.10;99.90;;;;;;4950553;28;20466;-58
2023/06/26 12:18:16;;;;;;;5.13;4.63;;;31.40;99.90;;;;;;4946135;29;20459;-52
2023/06/26 12:20:43;;;;;;;7.43;4.70;;;31.60;99.90;;;;;;4952882;28;20536;-53
2023/06/26 12:23:13;;;;;;;5.07;4.77;;;31.60;99.90;;;;;;4951292;28;20522;-52
2023/06/26 12:25:40;;;;;;;4.70;4.40;;;31.40;99.90;;;;;;4952476;29;20454;-53
2023/06/26 12:28:16;;;;;;;6.67;4.93;;;31.20;99.90;;;;;;4951316;28;20514;-52
2023/06/26 12:30:48;;;;;;;4.83;4.40;;;31.10;99.90;;;;;;4958126;28;20477;-52
2023/06/26 12:33:15;;;;;;;4.00;3.80;;;31.00;99.90;;;;;;4945481;28;20526;-53
2023/06/26 12:35:42;;;;;;;4.93;4.63;;;31.10;99.90;;;;;;4951244;29;20914;-53
2023/06/26 12:38:10;;;;;;;4.47;4.10;;;31.20;99.90;;;;;;4951931;28;20493;-52
2023/06/26 12:40:45;;;;;;;6.57;4.80;;;31.40;99.90;;;;;;4952205;29;20502;-52
2023/06/26 12:43:12;;;;;;;5.47;4.90;;;31.40;99.90;;;;;;4946457;28;20580;-53