Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:22;;;;;;;;;;;;;;;7.39;77.56;99583.97;4027646;29;20028;-67
2023/11/11 00:02:24;;;;;;;;;;;;;;;7.39;77.61;99577.78;4026986;29;20022;-67
2023/11/11 00:04:26;;;;;;;;;;;;;;;7.38;77.88;99578.78;4027100;29;20373;-67
2023/11/11 00:06:28;;;;;;;;;;;;;;;7.37;77.95;99566.41;4027109;29;20034;-67
2023/11/11 00:08:32;;;;;;;;;;;;;;;7.36;77.87;99565.53;4027005;29;19935;-67
2023/11/11 00:10:35;;;;;;;;;;;;;;;7.36;77.92;99564.72;4026660;29;20031;-67
2023/11/11 00:12:39;;;;;;;;;;;;;;;7.34;77.90;99562.22;4027131;29;20015;-67
2023/11/11 00:14:41;;;;;;;;;;;;;;;7.33;78.02;99565.09;4026875;29;20034;-67
2023/11/11 00:16:43;;;;;;;;;;;;;;;7.34;78.09;99556.84;4027600;29;20018;-67
2023/11/11 00:18:46;;;;;;;;;;;;;;;7.35;78.03;99554.97;4027008;29;20364;-67
2023/11/11 00:20:47;;;;;;;;;;;;;;;7.35;77.87;99557.66;4026483;29;20015;-67
2023/11/11 00:22:52;;;;;;;;;;;;;;;7.35;78.22;99561.22;4026992;29;20027;-67
2023/11/11 00:24:55;;;;;;;;;;;;;;;7.37;78.11;99555.66;4027112;29;20555;-67
2023/11/11 00:26:57;;;;;;;;;;;;;;;7.34;78.31;99550.66;4027219;29;20019;-67
2023/11/11 00:29:02;;;;;;;;;;;;;;;7.34;78.34;99554.16;4040285;29;19935;-67
2023/11/11 00:31:06;;;;;;;;;;;;;;;7.32;78.18;99550.84;4025709;29;20030;-67
2023/11/11 00:33:08;;;;;;;;;;;;;;;7.30;78.53;99549.34;4022123;29;20058;-67
2023/11/11 00:35:11;;;;;;;;;;;;;;;7.28;78.16;99544.16;4024863;29;20039;-67
2023/11/11 00:37:13;;;;;;;;;;;;;;;7.27;78.60;99549.72;4041128;29;20050;-67
2023/11/11 00:39:15;;;;;;;;;;;;;;;7.24;78.44;99542.03;4040483;29;20026;-67
2023/11/11 00:41:17;;;;;;;;;;;;;;;7.22;78.54;99545.75;4026412;29;20678;-66
2023/11/11 00:43:19;;;;;;;;;;;;;;;7.21;78.58;99541.38;4027137;29;20370;-66
2023/11/11 00:45:23;;;;;;;;;;;;;;;7.23;78.69;99546.56;4025308;29;20482;-67
2023/11/11 00:47:24;;;;;;;;;;;;;;;7.21;78.79;99535.19;3976055;29;20373;-67
2023/11/11 00:49:26;;;;;;;;;;;;;;;7.17;78.90;99537.38;4040656;29;20692;-67
2023/11/11 00:51:28;;;;;;;;;;;;;;;7.15;78.67;99544.81;4040727;29;20393;-67
2023/11/11 00:53:29;;;;;;;;;;;;;;;7.15;79.00;99542.13;4024918;29;20031;-67
2023/11/11 00:55:31;;;;;;;;;;;;;;;7.13;78.64;99540.63;4010128;29;20015;-67
2023/11/11 00:57:33;;;;;;;;;;;;;;;7.12;79.15;99545.16;4040118;29;20022;-67
2023/11/11 00:59:35;;;;;;;;;;;;;;;7.08;78.94;99541.16;4024479;29;20035;-67
2023/11/11 01:01:40;;;;;;;;;;;;;;;7.07;78.94;99544.91;4026092;29;20022;-67
2023/11/11 01:03:42;;;;;;;;;;;;;;;7.03;78.95;99540.91;4026099;29;20023;-67
2023/11/11 01:05:44;;;;;;;;;;;;;;;6.99;78.74;99543.13;4026929;29;20031;-67
2023/11/11 01:07:46;;;;;;;;;;;;;;;6.96;78.80;99538.13;4026578;29;20026;-67
2023/11/11 01:09:50;;;;;;;;;;;;;;;6.94;78.97;99542.00;4040481;29;20307;-67
2023/11/11 01:11:53;;;;;;;;;;;;;;;6.93;79.05;99537.63;4026561;29;20443;-67
2023/11/11 01:13:55;;;;;;;;;;;;;;;6.94;78.65;99537.44;4026472;29;20030;-67
2023/11/11 01:15:59;;;;;;;;;;;;;;;6.94;78.72;99547.34;4026398;29;20019;-66
2023/11/11 01:18:02;;;;;;;;;;;;;;;6.93;78.56;99546.53;4026910;29;20023;-66
2023/11/11 01:20:05;;;;;;;;;;;;;;;6.93;78.83;99545.69;3995353;29;20506;-67
2023/11/11 01:22:09;;;;;;;;;;;;;;;6.90;78.43;99541.53;4026647;29;20028;-66
2023/11/11 01:24:10;;;;;;;;;;;;;;;6.87;78.48;99538.38;4026493;29;20027;-66
2023/11/11 01:26:12;;;;;;;;;;;;;;;6.82;78.52;99539.75;4040052;29;20026;-66
2023/11/11 01:28:14;;;;;;;;;;;;;;;6.81;78.56;99550.69;4024923;29;20106;-66
2023/11/11 01:30:16;;;;;;;;;;;;;;;6.80;78.37;99549.00;4025753;29;19928;-66
2023/11/11 01:32:19;;;;;;;;;;;;;;;6.75;78.27;99546.03;4008799;29;20027;-66
2023/11/11 01:34:22;;;;;;;;;;;;;;;6.74;78.57;99539.00;4026103;29;20555;-67
2023/11/11 01:36:24;;;;;;;;;;;;;;;6.71;78.57;99539.34;4025721;29;20019;-66
2023/11/11 01:38:27;;;;;;;;;;;;;;;6.69;78.61;99539.53;4025601;29;20502;-67
2023/11/11 01:40:29;;;;;;;;;;;;;;;6.68;78.62;99538.69;4026152;29;20046;-67
2023/11/11 01:42:31;;;;;;;;;;;;;;;6.66;78.31;99531.84;4024293;29;20028;-67
2023/11/11 01:44:31;;;;;;;;;;;;;;;6.63;78.34;99529.50;4023671;29;20462;-67
2023/11/11 01:46:34;;;;;;;;;;;;;;;6.62;78.35;99525.19;4026366;29;20031;-67
2023/11/11 01:48:40;;;;;;;;;;;;;;;6.59;78.39;99522.88;4025801;29;20027;-67
2023/11/11 01:50:44;;;;;;;;;;;;;;;6.56;78.19;99521.38;4027388;29;20447;-67
2023/11/11 01:52:47;;;;;;;;;;;;;;;6.56;78.48;99524.06;4042710;29;20019;-67
2023/11/11 01:54:49;;;;;;;;;;;;;;;6.56;78.26;99523.22;4012148;29;20027;-67
2023/11/11 01:56:50;;;;;;;;;;;;;;;6.57;78.44;99514.19;4012035;29;20375;-68
2023/11/11 01:58:52;;;;;;;;;;;;;;;6.57;78.32;99519.53;4042768;29;19935;-67
2023/11/11 02:00:54;;;;;;;;;;;;;;;6.54;78.29;99518.03;4027315;29;20686;-67
2023/11/11 02:02:57;;;;;;;;;;;;;;;6.54;78.41;99522.59;4032978;29;20363;-67
2023/11/11 02:04:58;;;;;;;;;;;;;;;6.50;78.05;99514.03;4030438;29;19967;-67
2023/11/11 02:07:02;;;;;;;;;;;;;;;6.47;78.41;99517.09;4027883;29;20023;-67
2023/11/11 02:09:04;;;;;;;;;;;;;;;6.45;78.58;99519.94;4042574;29;20498;-66
2023/11/11 02:11:05;;;;;;;;;;;;;;;6.46;78.58;99515.44;4029190;29;20371;-67
2023/11/11 02:13:07;;;;;;;;;;;;;;;6.43;78.57;99519.31;4027774;29;20015;-66
2023/11/11 02:15:10;;;;;;;;;;;;;;;6.44;78.42;99515.63;4011978;29;20038;-67
2023/11/11 02:17:11;;;;;;;;;;;;;;;6.43;78.36;99513.94;4011861;29;20363;-66
2023/11/11 02:19:13;;;;;;;;;;;;;;;6.41;78.52;99509.75;4011690;29;20019;-66
2023/11/11 02:21:15;;;;;;;;;;;;;;;6.39;78.37;99509.13;3997635;29;20019;-67
2023/11/11 02:23:18;;;;;;;;;;;;;;;6.36;78.65;99504.94;4011916;29;20027;-66
2023/11/11 02:25:21;;;;;;;;;;;;;;;6.35;78.62;99513.16;4027899;29;20023;-67
2023/11/11 02:27:23;;;;;;;;;;;;;;;6.33;78.69;99513.34;4027612;29;20023;-67
2023/11/11 02:29:26;;;;;;;;;;;;;;;6.33;78.73;99510.66;4028338;29;20027;-67
2023/11/11 02:31:28;;;;;;;;;;;;;;;6.31;78.49;99510.84;4042131;29;20486;-66
2023/11/11 02:33:30;;;;;;;;;;;;;;;6.30;78.40;99505.66;4027502;29;20018;-67
2023/11/11 02:35:32;;;;;;;;;;;;;;;6.29;78.59;99498.63;4028224;29;20018;-67
2023/11/11 02:37:34;;;;;;;;;;;;;;;6.30;78.41;99500.28;4027421;29;20031;-67
2023/11/11 02:39:36;;;;;;;;;;;;;;;6.27;78.49;99495.28;4028153;29;20026;-67
2023/11/11 02:41:39;;;;;;;;;;;;;;;6.25;78.37;99500.84;4041475;29;20082;-67
2023/11/11 02:43:41;;;;;;;;;;;;;;;6.21;78.56;99496.03;4028156;29;20022;-67
2023/11/11 02:45:43;;;;;;;;;;;;;;;6.20;78.76;99502.38;4026857;29;20027;-67
2023/11/11 02:47:44;;;;;;;;;;;;;;;6.20;78.88;99491.66;4028745;29;20019;-67
2023/11/11 02:49:46;;;;;;;;;;;;;;;6.17;78.48;99490.16;4025987;29;20438;-67
2023/11/11 02:51:48;;;;;;;;;;;;;;;6.19;78.45;99490.00;4028627;29;20278;-67
2023/11/11 02:53:51;;;;;;;;;;;;;;;6.18;78.44;99488.34;4027648;29;20467;-67
2023/11/11 02:55:52;;;;;;;;;;;;;;;6.13;78.73;99483.50;4027433;29;20746;-67
2023/11/11 02:57:55;;;;;;;;;;;;;;;6.13;78.64;99489.69;4028174;29;20443;-67
2023/11/11 02:59:59;;;;;;;;;;;;;;;6.11;78.94;99489.06;4042157;29;20034;-67
2023/11/11 03:02:01;;;;;;;;;;;;;;;6.09;78.81;99492.91;4026159;29;20011;-67
2023/11/11 03:04:02;;;;;;;;;;;;;;;6.02;78.51;99495.47;4028147;29;20034;-67
2023/11/11 03:06:05;;;;;;;;;;;;;;;5.99;78.50;99493.16;4042392;29;20025;-68
2023/11/11 03:08:07;;;;;;;;;;;;;;;5.99;78.60;99493.16;4028508;29;19935;-68
2023/11/11 03:10:09;;;;;;;;;;;;;;;6.00;79.01;99489.44;4010339;29;20030;-66
2023/11/11 03:12:13;;;;;;;;;;;;;;;5.99;78.77;99497.66;4027757;29;20030;-66
2023/11/11 03:14:19;;;;;;;;;;;;;;;5.98;78.71;99493.34;4028178;29;20026;-67
2023/11/11 03:16:21;;;;;;;;;;;;;;;5.96;78.94;99493.47;4041755;29;20026;-67
2023/11/11 03:18:23;;;;;;;;;;;;;;;5.96;78.81;99496.16;4027880;29;20030;-66
2023/11/11 03:20:25;;;;;;;;;;;;;;;5.97;79.02;99497.00;4025626;29;20043;-66
2023/11/11 03:22:30;;;;;;;;;;;;;;;5.92;78.73;99489.47;4028059;29;20054;-68
2023/11/11 03:24:32;;;;;;;;;;;;;;;5.91;78.82;99495.88;4025968;29;19992;-66
2023/11/11 03:26:34;;;;;;;;;;;;;;;5.92;79.20;99494.84;4027496;29;20059;-65
2023/11/11 03:28:36;;;;;;;;;;;;;;;5.96;79.23;99488.13;4025807;29;20027;-67
2023/11/11 03:30:39;;;;;;;;;;;;;;;5.93;78.55;99485.78;4027650;29;19966;-65
2023/11/11 03:32:41;;;;;;;;;;;;;;;5.87;78.11;99487.31;4027799;29;20363;-65
2023/11/11 03:34:43;;;;;;;;;;;;;;;5.82;78.10;99486.22;4041109;29;20035;-67
2023/11/11 03:36:45;;;;;;;;;;;;;;;5.78;78.26;99491.06;4025630;29;20043;-67
2023/11/11 03:38:47;;;;;;;;;;;;;;;5.76;78.28;99483.19;4026990;29;20031;-69
2023/11/11 03:40:49;;;;;;;;;;;;;;;5.76;78.30;99482.38;4011490;29;20019;-67
2023/11/11 03:42:51;;;;;;;;;;;;;;;5.76;78.62;99482.38;4011940;29;20060;-68
2023/11/11 03:44:53;;;;;;;;;;;;;;;5.76;78.95;99487.75;4042120;29;20023;-68
2023/11/11 03:46:56;;;;;;;;;;;;;;;5.76;78.74;99487.75;4026859;29;20092;-69
2023/11/11 03:48:58;;;;;;;;;;;;;;;5.75;79.03;99483.38;4029067;29;20031;-67
2023/11/11 03:50:59;;;;;;;;;;;;;;;5.74;78.61;99482.56;4027947;29;20023;-67
2023/11/11 03:53:01;;;;;;;;;;;;;;;5.71;78.50;99482.09;4028412;29;20031;-69
2023/11/11 03:55:04;;;;;;;;;;;;;;;5.68;78.51;99491.28;4041524;29;20027;-66
2023/11/11 03:57:07;;;;;;;;;;;;;;;5.61;78.28;99482.28;4028356;29;20023;-66
2023/11/11 03:59:08;;;;;;;;;;;;;;;5.64;78.84;99499.84;4027669;29;20679;-66
2023/11/11 04:01:10;;;;;;;;;;;;;;;5.63;78.98;99487.47;4027870;29;19992;-67
2023/11/11 04:03:14;;;;;;;;;;;;;;;5.64;78.87;99486.47;4027967;29;20023;-66
2023/11/11 04:05:16;;;;;;;;;;;;;;;5.63;78.68;99495.50;4041377;29;20026;-68
2023/11/11 04:07:18;;;;;;;;;;;;;;;5.60;79.13;99486.81;3996329;29;20384;-67
2023/11/11 04:09:21;;;;;;;;;;;;;;;5.62;78.94;99493.84;4027023;29;20016;-67
2023/11/11 04:11:23;;;;;;;;;;;;;;;5.62;79.08;99481.28;4027785;29;20347;-68
2023/11/11 04:13:27;;;;;;;;;;;;;;;5.61;79.39;99476.91;4027785;29;19936;-66
2023/11/11 04:15:29;;;;;;;;;;;;;;;5.64;79.68;99478.44;4041562;29;20027;-66
2023/11/11 04:17:31;;;;;;;;;;;;;;;5.66;79.62;99476.41;4010917;29;19967;-66
2023/11/11 04:19:35;;;;;;;;;;;;;;;5.69;80.08;99470.69;4027205;29;20364;-68
2023/11/11 04:21:37;;;;;;;;;;;;;;;5.69;79.93;99481.41;4041533;29;20034;-66
2023/11/11 04:23:40;;;;;;;;;;;;;;;5.69;80.47;99481.41;4041969;29;20026;-66
2023/11/11 04:25:42;;;;;;;;;;;;;;;5.71;80.69;99482.09;4027185;29;20038;-67
2023/11/11 04:27:44;;;;;;;;;;;;;;;5.71;80.48;99485.59;4027551;29;20027;-68
2023/11/11 04:29:47;;;;;;;;;;;;;;;5.76;80.43;99487.75;4027453;29;20022;-68
2023/11/11 04:31:49;;;;;;;;;;;;;;;5.77;80.34;99487.56;4027651;29;20384;-67
2023/11/11 04:33:51;;;;;;;;;;;;;;;5.80;80.20;99489.06;4026846;29;20351;-66
2023/11/11 04:35:55;;;;;;;;;;;;;;;5.86;80.15;99484.81;4026964;29;20035;-67
2023/11/11 04:37:57;;;;;;;;;;;;;;;5.90;80.16;99483.47;4028034;29;20022;-69
2023/11/11 04:39:59;;;;;;;;;;;;;;;5.96;79.72;99480.09;4027576;29;20036;-69
2023/11/11 04:42:01;;;;;;;;;;;;;;;5.97;79.66;99487.13;4040141;29;20027;-67
2023/11/11 04:44:03;;;;;;;;;;;;;;;5.98;79.53;99485.28;4027389;29;20038;-67
2023/11/11 04:46:06;;;;;;;;;;;;;;;5.98;79.71;99490.66;4026557;29;20035;-67
2023/11/11 04:48:09;;;;;;;;;;;;;;;5.98;79.58;99496.84;4027063;29;20027;-66
2023/11/11 04:50:11;;;;;;;;;;;;;;;5.99;79.88;99500.34;4040986;29;20018;-68
2023/11/11 04:52:14;;;;;;;;;;;;;;;5.99;79.94;99501.19;4027601;29;20035;-68
2023/11/11 04:54:16;;;;;;;;;;;;;;;6.01;79.89;99509.88;4027370;29;20672;-66
2023/11/11 04:56:19;;;;;;;;;;;;;;;6.00;79.98;99508.22;4025982;29;20022;-66
2023/11/11 04:58:21;;;;;;;;;;;;;;;6.01;79.86;99496.47;4026224;29;20024;-65
2023/11/11 05:00:23;;;;;;;;;;;;;;;6.03;80.00;99501.66;4025514;29;20019;-66
2023/11/11 05:02:26;;;;;;;;;;;;;;;6.01;80.04;99509.88;4026039;29;20035;-66
2023/11/11 05:04:28;;;;;;;;;;;;;;;6.03;80.21;99509.72;4026839;29;20121;-68
2023/11/11 05:06:30;;;;;;;;;;;;;;;6.02;80.19;99502.66;4026811;29;20020;-66
2023/11/11 05:08:34;;;;;;;;;;;;;;;6.01;80.35;99507.22;4027186;29;20442;-68
2023/11/11 05:10:36;;;;;;;;;;;;;;;6.03;80.25;99498.97;4026441;29;20011;-67
2023/11/11 05:12:38;;;;;;;;;;;;;;;6.06;80.15;99504.00;4026724;29;20336;-67
2023/11/11 05:14:41;;;;;;;;;;;;;;;6.04;80.47;99504.16;4027239;29;19975;-67
2023/11/11 05:16:49;;;;;;;;;;;;;;;6.06;80.11;99504.00;4026612;29;20015;-67
2023/11/11 05:18:53;;;;;;;;;;;;;;;6.10;80.12;99492.75;4027274;29;20015;-66
2023/11/11 05:20:55;;;;;;;;;;;;;;;6.15;79.93;99504.78;4027151;29;20636;-66
2023/11/11 05:22:57;;;;;;;;;;;;;;;6.15;79.90;99497.56;4026685;29;20030;-67
2023/11/11 05:24:59;;;;;;;;;;;;;;;6.18;79.75;99504.44;4027046;29;20022;-66
2023/11/11 05:27:01;;;;;;;;;;;;;;;6.20;79.61;99494.34;4030372;29;20468;-66
2023/11/11 05:29:03;;;;;;;;;;;;;;;6.22;79.40;99503.88;4030524;29;20015;-65
2023/11/11 05:31:06;;;;;;;;;;;;;;;6.24;79.51;99493.81;4029503;29;20034;-67
2023/11/11 05:33:08;;;;;;;;;;;;;;;6.25;79.15;99505.34;4028449;29;20518;-66
2023/11/11 05:35:10;;;;;;;;;;;;;;;6.22;79.38;99501.22;4028069;29;20044;-65
2023/11/11 05:37:12;;;;;;;;;;;;;;;6.25;79.55;99497.31;4029538;29;20024;-66
2023/11/11 05:39:14;;;;;;;;;;;;;;;6.27;79.44;99504.19;4030155;29;20018;-67
2023/11/11 05:41:16;;;;;;;;;;;;;;;6.31;79.07;99510.00;4029592;29;20023;-66
2023/11/11 05:43:18;;;;;;;;;;;;;;;6.28;79.27;99513.88;4028878;29;20008;-67
2023/11/11 05:45:20;;;;;;;;;;;;;;;6.29;79.32;99512.03;4030420;29;20018;-68
2023/11/11 05:47:21;;;;;;;;;;;;;;;6.34;79.27;99515.00;4030258;29;20589;-67
2023/11/11 05:49:23;;;;;;;;;;;;;;;6.34;79.24;99516.88;4029682;29;19975;-67
2023/11/11 05:51:25;;;;;;;;;;;;;;;6.33;79.32;99510.66;4030413;29;20090;-68
2023/11/11 05:53:27;;;;;;;;;;;;;;;6.36;79.33;99525.56;4029929;29;20027;-68
2023/11/11 05:55:29;;;;;;;;;;;;;;;6.35;79.09;99515.84;4029866;29;19928;-68
2023/11/11 05:57:32;;;;;;;;;;;;;;;6.32;79.05;99520.56;4030167;29;20023;-69
2023/11/11 05:59:34;;;;;;;;;;;;;;;6.31;79.44;99531.47;4029767;29;20320;-68
2023/11/11 06:01:34;;;;;;;;;;;;;;;6.29;79.46;99520.91;4028861;29;20024;-70
2023/11/11 06:03:37;;;;;;;;;;;;;;;6.31;79.58;99523.41;4029050;29;19984;-67
2023/11/11 06:05:39;;;;;;;;;;;;;;;6.34;79.38;99522.22;4032565;29;20022;-67
2023/11/11 06:07:40;;;;;;;;;;;;;;;6.33;79.29;99529.41;4030869;29;20023;-67
2023/11/11 06:09:41;;;;;;;;;;;;;;;6.32;79.15;99533.13;4030752;29;20019;-69
2023/11/11 06:11:45;;;;;;;;;;;;;;;6.33;78.92;99534.78;4028186;29;19931;-67
2023/11/11 06:13:48;;;;;;;;;;;;;;;6.31;79.26;99543.00;4026660;29;20022;-66
2023/11/11 06:15:51;;;;;;;;;;;;;;;6.27;78.98;99536.34;4029031;29;19943;-67
2023/11/11 06:17:52;;;;;;;;;;;;;;;6.24;79.36;99544.75;4028666;29;20015;-68
2023/11/11 06:19:54;;;;;;;;;;;;;;;6.25;79.55;99549.13;4029275;29;20376;-68
2023/11/11 06:21:56;;;;;;;;;;;;;;;6.21;79.51;99553.16;4029004;29;20447;-67
2023/11/11 06:23:58;;;;;;;;;;;;;;;6.22;79.56;99549.47;4029135;29;20047;-68
2023/11/11 06:26:00;;;;;;;;;;;;;;;6.21;79.44;99555.84;4028306;29;20031;-68
2023/11/11 06:28:02;;;;;;;;;;;;;;;6.21;79.72;99552.34;4029499;29;20157;-69
2023/11/11 06:30:08;;;;;;;;;;;;;;;6.18;79.53;99548.16;4026864;29;20018;-68
2023/11/11 06:32:11;;;;;;;;;;;;;;;6.17;79.94;99554.50;4026433;29;20382;-68
2023/11/11 06:34:15;;;;;;;;;;;;;;;6.17;79.69;99549.16;4028531;29;20295;-67
2023/11/11 06:36:18;;;;;;;;;;;;;;;6.15;79.55;99555.72;4029148;29;20026;-68
2023/11/11 06:38:20;;;;;;;;;;;;;;;6.11;79.85;99556.06;4030176;29;19936;-67
2023/11/11 06:40:22;;;;;;;;;;;;;;;6.10;80.07;99550.88;4029132;29;20026;-66
2023/11/11 06:42:24;;;;;;;;;;;;;;;6.07;79.82;99549.38;4028228;29;20018;-67
2023/11/11 06:44:26;;;;;;;;;;;;;;;6.06;80.10;99555.75;4029207;29;20474;-66
2023/11/11 06:46:30;;;;;;;;;;;;;;;6.07;79.98;99559.28;4029538;29;20022;-67
2023/11/11 06:48:32;;;;;;;;;;;;;;;6.09;80.21;99560.75;4028495;29;20061;-67
2023/11/11 06:50:34;;;;;;;;;;;;;;;6.10;80.35;99562.44;4028121;29;20059;-67
2023/11/11 06:52:37;;;;;;;;;;;;;;;6.09;80.16;99562.63;4027077;29;20030;-67
2023/11/11 06:54:39;;;;;;;;;;;;;;;6.11;80.20;99565.94;4029056;29;20028;-67
2023/11/11 06:56:41;;;;;;;;;;;;;;;6.12;80.14;99563.09;4028789;29;19989;-68
2023/11/11 06:58:43;;;;;;;;;;;;;;;6.10;80.04;99566.97;4028674;29;20019;-68
2023/11/11 07:00:46;;;;;;;;;;;;;;;6.10;79.64;99572.34;4028338;29;20389;-69
2023/11/11 07:02:49;;;;;;;;;;;;;;;6.07;79.88;99564.66;4029281;29;20019;-67
2023/11/11 07:04:53;;;;;;;;;;;;;;;6.06;79.92;99566.47;4027937;29;20406;-68
2023/11/11 07:06:57;;;;;;;;;;;;;;;6.08;79.81;99564.47;4028184;29;20019;-68
2023/11/11 07:08:59;;;;;;;;;;;;;;;6.10;79.72;99562.44;4028675;29;20442;-67
2023/11/11 07:11:01;;;;;;;;;;;;;;;6.13;79.66;99558.56;4028681;29;19928;-67
2023/11/11 07:13:04;;;;;;;;;;;;;;;6.18;79.82;99561.56;4028472;29;20019;-67
2023/11/11 07:15:07;;;;;;;;;;;;;;;6.21;79.53;99568.41;4027979;29;20443;-67
2023/11/11 07:17:09;;;;;;;;;;;;;;;6.20;79.70;99564.06;4028253;29;20391;-67
2023/11/11 07:19:12;;;;;;;;;;;;;;;6.24;79.71;99576.09;4027603;29;20447;-67
2023/11/11 07:21:18;;;;;;;;;;;;;;;6.22;79.48;99562.88;4027410;29;20352;-67
2023/11/11 07:23:21;;;;;;;;;;;;;;;6.24;79.44;99573.44;4027371;29;20419;-67
2023/11/11 07:25:24;;;;;;;;;;;;;;;6.25;79.18;99561.66;4027016;29;20034;-67
2023/11/11 07:27:25;;;;;;;;;;;;;;;6.23;79.25;99567.22;4027309;29;20387;-68
2023/11/11 07:29:28;;;;;;;;;;;;;;;6.21;79.17;99574.59;4026261;29;20018;-68
2023/11/11 07:31:32;;;;;;;;;;;;;;;6.19;79.24;99573.09;4025688;29;20027;-68
2023/11/11 07:33:34;;;;;;;;;;;;;;;6.17;79.46;99570.59;4025681;29;20370;-68
2023/11/11 07:35:39;;;;;;;;;;;;;;;6.17;79.49;99567.91;4026316;29;20039;-69
2023/11/11 07:37:42;;;;;;;;;;;;;;;6.20;79.72;99572.09;4025170;29;19928;-68
2023/11/11 07:39:44;;;;;;;;;;;;;;;6.18;79.54;99577.63;4025726;29;20018;-67
2023/11/11 07:41:45;;;;;;;;;;;;;;;6.19;79.81;99573.97;4026620;29;20023;-67
2023/11/11 07:43:48;;;;;;;;;;;;;;;6.19;79.98;99567.75;4026190;29;20719;-67
2023/11/11 07:45:50;;;;;;;;;;;;;;;6.21;79.84;99569.25;4025203;29;20019;-67
2023/11/11 07:47:53;;;;;;;;;;;;;;;6.24;79.89;99576.09;4025458;29;20031;-67
2023/11/11 07:49:55;;;;;;;;;;;;;;;6.25;79.80;99575.06;4026026;29;20043;-67
2023/11/11 07:51:58;;;;;;;;;;;;;;;6.24;80.13;99582.28;4025118;29;20026;-67
2023/11/11 07:54:00;;;;;;;;;;;;;;;6.28;80.32;99582.75;4023788;29;20022;-68
2023/11/11 07:56:02;;;;;;;;;;;;;;;6.31;80.50;99587.78;4008479;29;20054;-67
2023/11/11 07:58:05;;;;;;;;;;;;;;;6.32;80.32;99589.44;4025346;29;20031;-67
2023/11/11 08:00:08;;;;;;;;;;;;;;;6.33;80.00;99591.09;4025418;29;20035;-67
2023/11/11 08:02:12;;;;;;;;;;;;;;;6.36;80.04;99589.94;4024777;29;20051;-67
2023/11/11 08:04:14;;;;;;;;;;;;;;;6.38;80.20;99590.56;4025200;29;20090;-69
2023/11/11 08:06:17;;;;;;;;;;;;;;;6.41;80.06;99585.72;4024987;29;20447;-67
2023/11/11 08:08:20;;;;;;;;;;;;;;;6.47;80.47;99586.81;4025069;29;20031;-67
2023/11/11 08:10:21;;;;;;;;;;;;;;;6.51;80.28;99584.63;4024166;29;20061;-67
2023/11/11 08:12:23;;;;;;;;;;;;;;;6.54;79.67;99592.34;4024478;29;20023;-67
2023/11/11 08:14:25;;;;;;;;;;;;;;;6.55;79.31;99586.78;4025950;29;20060;-67
2023/11/11 08:16:29;;;;;;;;;;;;;;;6.57;79.29;99589.28;4025207;29;20595;-68
2023/11/11 08:18:31;;;;;;;;;;;;;;;6.59;79.66;99589.94;4025481;29;19944;-68
2023/11/11 08:20:33;;;;;;;;;;;;;;;6.62;79.69;99589.56;4024018;29;20042;-67
2023/11/11 08:22:35;;;;;;;;;;;;;;;6.64;79.62;99596.41;4023431;29;20018;-69
2023/11/11 08:24:39;;;;;;;;;;;;;;;6.66;79.29;99598.91;4023581;29;20011;-68
2023/11/11 08:26:40;;;;;;;;;;;;;;;6.70;79.42;99602.09;4025687;29;20019;-68
2023/11/11 08:28:42;;;;;;;;;;;;;;;6.72;79.12;99602.75;4024497;29;19928;-67
2023/11/11 08:30:43;;;;;;;;;;;;;;;6.73;78.91;99607.09;4024448;29;20023;-68
2023/11/11 08:32:45;;;;;;;;;;;;;;;6.75;79.07;99608.56;4023437;29;20510;-70
2023/11/11 08:34:47;;;;;;;;;;;;;;;6.76;79.15;99612.94;4022336;29;20026;-70
2023/11/11 08:36:49;;;;;;;;;;;;;;;6.79;79.10;99611.75;4036813;29;20555;-67
2023/11/11 08:38:52;;;;;;;;;;;;;;;6.79;78.95;99617.94;4021324;29;20360;-68
2023/11/11 08:40:56;;;;;;;;;;;;;;;6.82;78.81;99616.75;4023091;29;20043;-68
2023/11/11 08:42:58;;;;;;;;;;;;;;;6.86;78.62;99620.75;4023120;29;20014;-68
2023/11/11 08:45:01;;;;;;;;;;;;;;;6.88;78.90;99617.88;4022948;29;20023;-69
2023/11/11 08:47:03;;;;;;;;;;;;;;;6.90;78.70;99618.56;4023181;29;20023;-67
2023/11/11 08:49:06;;;;;;;;;;;;;;;6.92;78.88;99622.69;4023468;29;20035;-67
2023/11/11 08:51:08;;;;;;;;;;;;;;;6.95;78.94;99624.19;4023475;29;20370;-68
2023/11/11 08:53:10;;;;;;;;;;;;;;;6.96;79.01;99624.03;4022689;29;20042;-69
2023/11/11 08:55:12;;;;;;;;;;;;;;;6.97;78.65;99628.34;4022860;29;20039;-69
2023/11/11 08:57:15;;;;;;;;;;;;;;;6.96;78.58;99629.38;4022251;29;20035;-69
2023/11/11 08:59:17;;;;;;;;;;;;;;;6.99;78.24;99630.84;4022063;29;19929;-70
2023/11/11 09:01:19;;;;;;;;;;;;;;;7.01;78.21;99632.34;4022293;29;20546;-68
2023/11/11 09:03:21;;;;;;;;;;;;;;;7.04;78.09;99631.16;4025576;29;20012;-67
2023/11/11 09:05:23;;;;;;;;;;;;;;;7.06;78.02;99633.69;4025895;29;20030;-67
2023/11/11 09:07:25;;;;;;;;;;;;;;;7.06;77.73;99625.63;4025673;29;20032;-67
2023/11/11 09:09:28;;;;;;;;;;;;;;;7.05;77.58;99630.13;4025271;29;20016;-68
2023/11/11 09:11:35;;;;;;;;;;;;;;;7.03;77.66;99618.75;4025881;29;20019;-68
2023/11/11 09:13:38;;;;;;;;;;;;;;;7.08;77.52;99632.47;4026226;29;20369;-69
2023/11/11 09:15:40;;;;;;;;;;;;;;;7.09;77.50;99636.00;4026703;29;20019;-68
2023/11/11 09:17:42;;;;;;;;;;;;;;;7.10;77.65;99626.91;4026208;29;20039;-68
2023/11/11 09:19:45;;;;;;;;;;;;;;;7.11;77.79;99631.28;4025529;29;20558;-68
2023/11/11 09:21:47;;;;;;;;;;;;;;;7.13;77.67;99629.22;4025139;29;20023;-68
2023/11/11 09:23:50;;;;;;;;;;;;;;;7.13;77.38;99622.03;4025792;29;20492;-68
2023/11/11 09:25:52;;;;;;;;;;;;;;;7.16;77.66;99623.50;4025611;29;20641;-67
2023/11/11 09:27:54;;;;;;;;;;;;;;;7.16;77.85;99616.28;4038374;29;20034;-67
2023/11/11 09:29:58;;;;;;;;;;;;;;;7.20;77.87;99625.63;4024980;29;20019;-66
2023/11/11 09:32:00;;;;;;;;;;;;;;;7.21;77.68;99627.31;4025551;29;20027;-69
2023/11/11 09:34:02;;;;;;;;;;;;;;;7.24;77.97;99626.13;4026751;29;20040;-68
2023/11/11 09:36:05;;;;;;;;;;;;;;;7.26;78.06;99623.22;4026856;29;20117;-67
2023/11/11 09:38:07;;;;;;;;;;;;;;;7.28;78.19;99623.91;4025609;29;20499;-70
2023/11/11 09:40:09;;;;;;;;;;;;;;;7.30;78.22;99628.06;4025401;29;19957;-70
2023/11/11 09:42:11;;;;;;;;;;;;;;;7.32;78.11;99617.13;4025991;29;20016;-66
2023/11/11 09:44:13;;;;;;;;;;;;;;;7.35;77.99;99622.13;4025734;29;20050;-67
2023/11/11 09:46:17;;;;;;;;;;;;;;;7.39;78.31;99626.13;4026378;29;20018;-68
2023/11/11 09:48:19;;;;;;;;;;;;;;;7.42;78.29;99623.09;4026064;29;20056;-68
2023/11/11 09:50:22;;;;;;;;;;;;;;;7.44;78.28;99623.72;4025739;29;20000;-71
2023/11/11 09:52:23;;;;;;;;;;;;;;;7.45;77.72;99630.78;4025689;29;20031;-71
2023/11/11 09:54:25;;;;;;;;;;;;;;;7.46;77.55;99629.75;4026827;29;20026;-68
2023/11/11 09:56:27;;;;;;;;;;;;;;;7.46;77.16;99632.44;4027133;29;20459;-69
2023/11/11 09:58:29;;;;;;;;;;;;;;;7.48;77.32;99630.41;4026996;29;20008;-68
2023/11/11 10:00:32;;;;;;;;;;;;;;;7.51;76.88;99634.59;4026467;29;19963;-68
2023/11/11 10:02:35;;;;;;;;;;;;;;;7.52;77.40;99628.19;4027087;29;20023;-68
2023/11/11 10:04:38;;;;;;;;;;;;;;;7.53;77.08;99635.22;4027045;29;20068;-68
2023/11/11 10:06:41;;;;;;;;;;;;;;;7.56;76.93;99638.38;4027149;29;20030;-70
2023/11/11 10:08:43;;;;;;;;;;;;;;;7.58;76.88;99632.81;4025877;29;20038;-69
2023/11/11 10:10:45;;;;;;;;;;;;;;;7.61;77.10;99637.00;4025133;29;20032;-71
2023/11/11 10:12:48;;;;;;;;;;;;;;;7.62;76.89;99635.94;4025980;29;20034;-70
2023/11/11 10:14:50;;;;;;;;;;;;;;;7.64;76.90;99636.63;4024426;29;20044;-68
2023/11/11 10:16:54;;;;;;;;;;;;;;;7.67;77.11;99637.09;4026274;29;20027;-68
2023/11/11 10:18:58;;;;;;;;;;;;;;;7.67;76.99;99631.69;4025925;29;20412;-67
2023/11/11 10:20:59;;;;;;;;;;;;;;;7.68;76.77;99622.63;4025267;29;20641;-68
2023/11/11 10:23:01;;;;;;;;;;;;;;;7.70;76.80;99625.13;4025893;29;19931;-69
2023/11/11 10:25:04;;;;;;;;;;;;;;;7.72;76.66;99623.09;4025044;29;20051;-69
2023/11/11 10:27:07;;;;;;;;;;;;;;;7.73;76.58;99625.59;4025442;29;20122;-68
2023/11/11 10:29:09;;;;;;;;;;;;;;;7.75;76.49;99628.91;4023962;29;20560;-70
2023/11/11 10:31:11;;;;;;;;;;;;;;;7.75;76.65;99625.41;4025834;29;20856;-70
2023/11/11 10:33:13;;;;;;;;;;;;;;;7.76;76.63;99616.34;4024875;29;19964;-71
2023/11/11 10:35:17;;;;;;;;;;;;;;;7.79;76.29;99626.72;4026315;29;20012;-74
2023/11/11 10:37:19;;;;;;;;;;;;;;;7.80;76.23;99627.53;4026300;29;20677;-71
2023/11/11 10:39:21;;;;;;;;;;;;;;;7.82;76.47;99633.56;4025355;29;20031;-70
2023/11/11 10:41:24;;;;;;;;;;;;;;;7.84;76.31;99629.66;4025256;29;20047;-70
2023/11/11 10:43:26;;;;;;;;;;;;;;;7.83;76.48;99633.38;4025071;29;20035;-69
2023/11/11 10:45:28;;;;;;;;;;;;;;;7.85;76.42;99631.34;4025033;29;20027;-68