Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:23;;;;;;;11.43;10.53;;;;;;;16.10;100.00;97911.00;4984967;28;20444;-67
2021/09/10 00:03:52;;;;;;;11.20;10.33;;;;;;;16.11;100.00;97908.13;4957422;28;20854;-67
2021/09/10 00:06:20;;;;;;;10.53;9.70;;;;;;;16.14;100.00;97909.56;4985642;28;20244;-66
2021/09/10 00:08:48;;;;;;;11.17;10.07;;;;;;;16.18;100.00;97908.13;4971384;28;20256;-67
2021/09/10 00:11:16;;;;;;;11.37;10.47;;;;;;;16.05;100.00;97914.25;4986271;28;20360;-67
2021/09/10 00:13:45;;;;;;;10.87;10.07;;;;;;;15.97;100.00;97911.78;4977347;28;20864;-67
2021/09/10 00:16:15;;;;;;;11.10;10.20;;;;;;;15.99;100.00;97918.59;4985060;28;20369;-69
2021/09/10 00:18:43;;;;;;;10.57;9.67;;;;;;;15.96;100.00;97916.31;4955994;28;20224;-67
2021/09/10 00:21:11;;;;;;;11.30;10.43;;;;;;;15.92;100.00;97923.09;4981797;28;20597;-67
2021/09/10 00:23:39;;;;;;;11.37;10.47;;;;;;;15.74;100.00;97918.25;4982256;28;20359;-67
2021/09/10 00:26:07;;;;;;;11.67;10.67;;;;;;;15.66;100.00;97907.72;4995094;28;20212;-66
2021/09/10 00:28:35;;;;;;;11.27;10.13;;;;;;;15.57;100.00;97915.91;4988597;28;20444;-67
2021/09/10 00:31:04;;;;;;;12.90;11.00;;;;;;;15.52;100.00;97920.19;4977961;28;20212;-68
2021/09/10 00:33:34;;;;;;;12.83;11.67;;;;;;;15.48;100.00;97917.91;4958452;28;20205;-67
2021/09/10 00:36:02;;;;;;;12.20;11.17;;;;;;;15.49;100.00;97921.44;4988034;28;20232;-67
2021/09/10 00:38:31;;;;;;;11.50;10.60;;;;;;;15.50;100.00;97920.41;4968745;28;20244;-67
2021/09/10 00:40:59;;;;;;;12.13;11.13;;;;;;;15.35;100.00;97915.19;4993113;28;20207;-67
2021/09/10 00:43:27;;;;;;;12.23;11.07;;;;;;;15.41;100.00;97918.91;4980744;28;20590;-68
2021/09/10 00:45:58;;;;;;;12.03;11.13;;;;;;;15.35;100.00;97907.19;4964308;28;20654;-67
2021/09/10 00:48:28;;;;;;;13.37;12.07;;;;;;;15.30;100.00;97918.44;4995574;28;20315;-68
2021/09/10 00:50:56;;;;;;;12.17;11.17;;;;;;;15.33;100.00;97917.22;4954051;28;20224;-67
2021/09/10 00:53:26;;;;;;;12.37;11.17;;;;;;;15.29;100.00;97915.97;4991794;28;20208;-68
2021/09/10 00:55:55;;;;;;;12.40;11.40;;;;;;;15.22;100.00;97923.94;4995887;28;20244;-67
2021/09/10 00:58:23;;;;;;;12.57;11.53;;;;;;;15.14;100.00;97918.75;4993707;28;20252;-68
2021/09/10 01:00:52;;;;;;;13.07;12.07;;;;;;;15.15;100.00;97917.72;4989063;28;20205;-67
2021/09/10 01:03:20;;;;;;;11.70;10.80;;;;;;;15.12;100.00;97918.94;4983680;28;20539;-68
2021/09/10 01:05:50;;;;;;;12.60;11.60;;;;;;;15.04;100.00;97919.09;4952006;28;20217;-67
2021/09/10 01:08:18;;;;;;;12.07;11.07;;;;;;;15.02;100.00;97913.97;4987931;28;20381;-68
2021/09/10 01:10:49;;;;;;;13.03;11.83;;;;;;;15.01;100.00;97919.47;4992654;28;20205;-67
2021/09/10 01:13:18;;;;;;;12.50;11.37;;;;;;;14.93;100.00;97916.97;4984628;28;20427;-67
2021/09/10 01:15:46;;;;;;;13.53;12.33;;;;;;;14.87;100.00;97915.88;4987094;28;20483;-67
2021/09/10 01:18:14;;;;;;;12.93;11.77;;;;;;;14.85;100.00;97920.59;4975471;28;20992;-68
2021/09/10 01:20:42;;;;;;;12.17;11.17;;;;;;;14.81;100.00;97908.66;4952515;28;20216;-68
2021/09/10 01:23:11;;;;;;;12.43;11.43;;;;;;;14.80;100.00;97923.84;4985617;28;20200;-69
2021/09/10 01:25:40;;;;;;;12.63;11.63;;;;;;;14.77;100.00;97918.88;4991465;28;20204;-67
2021/09/10 01:28:09;;;;;;;13.20;12.17;;;;;;;14.74;100.00;97932.59;4984969;28;20463;-67
2021/09/10 01:30:37;;;;;;;12.03;11.13;;;;;;;14.76;100.00;97927.91;4990117;28;20346;-67
2021/09/10 01:33:08;;;;;;;12.70;11.70;;;;;;;14.83;100.00;97923.47;4975441;28;20459;-67
2021/09/10 01:35:36;;;;;;;12.20;11.23;;;;;;;14.75;100.00;97927.09;4949488;28;20232;-67
2021/09/10 01:38:05;;;;;;;12.27;11.17;;;;;;;14.67;100.00;97929.88;4968360;28;20229;-68
2021/09/10 01:40:33;;;;;;;12.30;11.40;;;;;;;14.70;100.00;97933.97;4993725;28;20208;-69
2021/09/10 01:43:02;;;;;;;14.57;13.30;;;;;;;14.62;100.00;97930.44;4979125;28;20664;-67
2021/09/10 01:45:30;;;;;;;11.73;10.83;;;;;;;14.62;100.00;97933.09;4990699;28;20206;-67
2021/09/10 01:47:58;;;;;;;14.33;13.03;;;;;;;14.50;100.00;97931.97;4988016;28;20547;-68
2021/09/10 01:50:26;;;;;;;12.57;11.57;;;;;;;14.47;100.00;97935.03;4990409;28;20355;-67
2021/09/10 01:52:55;;;;;;;14.27;13.00;;;;;;;14.41;100.00;97931.28;4960357;28;20220;-68
2021/09/10 01:55:23;;;;;;;13.73;12.43;;;;;;;14.37;100.00;97940.66;4998365;28;20373;-68
2021/09/10 01:57:51;;;;;;;13.57;12.37;;;;;;;14.36;100.00;97939.00;4992366;28;20437;-67
2021/09/10 02:00:20;;;;;;;13.13;12.03;;;;;;;14.31;100.00;97938.75;4984230;28;20212;-67
2021/09/10 02:02:49;;;;;;;12.57;11.50;;;;;;;14.26;100.00;97936.66;4977524;28;20209;-67
2021/09/10 02:05:17;;;;;;;13.90;12.70;;;;;;;14.29;100.00;97940.78;4995113;28;20215;-67
2021/09/10 02:07:45;;;;;;;13.30;12.27;;;;;;;14.32;100.00;97943.06;4953958;28;20414;-67
2021/09/10 02:10:14;;;;;;;13.77;12.67;;;;;;;14.24;100.00;97943.19;4992918;28;20213;-67
2021/09/10 02:12:42;;;;;;;13.77;12.43;;;;;;;14.25;100.00;97942.19;4994206;28;20205;-67
2021/09/10 02:15:11;;;;;;;12.67;11.63;;;;;;;14.31;100.00;97939.56;4951113;28;20590;-67
2021/09/10 02:17:41;;;;;;;14.00;12.90;;;;;;;14.22;100.00;97931.91;4987889;28;20240;-67
2021/09/10 02:20:10;;;;;;;14.80;13.47;;;;;;;14.19;100.00;97939.22;4989478;28;20216;-67
2021/09/10 02:22:38;;;;;;;14.17;12.70;;;;;;;14.29;100.00;97938.13;4991026;28;20205;-67
2021/09/10 02:25:08;;;;;;;13.40;12.30;;;;;;;14.25;100.00;97934.19;4987522;28;20208;-66
2021/09/10 02:27:35;;;;;;;13.90;12.70;;;;;;;14.28;100.00;97933.81;4994957;28;20224;-66
2021/09/10 02:30:04;;;;;;;14.63;13.20;;;;;;;14.23;100.00;97934.38;4956081;28;20217;-67
2021/09/10 02:32:32;;;;;;;14.50;13.20;;;;;;;14.25;100.00;97940.34;4987157;28;20453;-67
2021/09/10 02:35:01;;;;;;;13.10;12.03;;;;;;;14.14;100.00;97932.84;4992073;28;20293;-67
2021/09/10 02:37:29;;;;;;;13.67;12.47;;;;;;;14.08;100.00;97933.59;4991388;28;20458;-67
2021/09/10 02:39:57;;;;;;;13.37;12.27;;;;;;;14.07;100.00;97930.09;4980497;28;20617;-68
2021/09/10 02:42:25;;;;;;;12.70;11.53;;;;;;;14.01;100.00;97936.19;4998791;28;20593;-68
2021/09/10 02:44:53;;;;;;;13.50;12.40;;;;;;;13.97;100.00;97935.72;4948600;28;20275;-67
2021/09/10 02:47:21;;;;;;;13.13;12.00;;;;;;;13.98;100.00;97939.22;4999139;28;20224;-68
2021/09/10 02:49:49;;;;;;;13.80;12.60;;;;;;;13.90;100.00;97929.50;4997182;28;20653;-67
2021/09/10 02:52:18;;;;;;;14.63;13.43;;;;;;;13.85;100.00;97931.88;5001909;28;20399;-67
2021/09/10 02:54:46;;;;;;;13.80;12.60;;;;;;;13.91;100.00;97936.47;4995336;28;20216;-67
2021/09/10 02:57:14;;;;;;;14.00;12.80;;;;;;;13.89;100.00;97931.34;5002285;28;20648;-67
2021/09/10 02:59:42;;;;;;;14.17;12.97;;;;;;;13.95;100.00;97934.25;4973056;28;20216;-67
2021/09/10 03:02:10;;;;;;;13.77;12.57;;;;;;;13.98;100.00;97928.56;4964478;28;20241;-67
2021/09/10 03:04:38;;;;;;;13.20;12.10;;;;;;;13.92;100.00;97931.97;4985604;28;20353;-67
2021/09/10 03:07:06;;;;;;;13.33;12.13;;;;;;;13.81;100.00;97931.44;4992755;28;20322;-67
2021/09/10 03:09:36;;;;;;;12.93;11.73;;;;;;;13.82;100.00;97926.94;4991023;28;20592;-67
2021/09/10 03:12:04;;;;;;;13.57;12.47;;;;;;;13.84;100.00;97927.56;4984394;28;20942;-68
2021/09/10 03:14:33;;;;;;;13.27;11.97;;;;;;;13.74;100.00;97925.19;4987893;28;20655;-68
2021/09/10 03:17:01;;;;;;;13.53;12.00;;;;;;;13.70;100.00;97923.91;4952100;28;20224;-67
2021/09/10 03:19:29;;;;;;;13.57;12.43;;;;;;;13.64;100.00;97924.66;4993392;28;20211;-67
2021/09/10 03:21:57;;;;;;;13.40;12.20;;;;;;;13.66;100.00;97919.97;4991278;28;20224;-67
2021/09/10 03:24:25;;;;;;;14.10;12.87;;;;;;;13.58;100.00;97915.56;4991322;28;20201;-67
2021/09/10 03:26:54;;;;;;;13.93;12.67;;;;;;;13.56;100.00;97915.78;4984447;28;20731;-67
2021/09/10 03:29:22;;;;;;;12.60;11.50;;;;;;;13.58;100.00;97921.75;4988309;28;20822;-68
2021/09/10 03:31:50;;;;;;;14.17;12.87;;;;;;;13.48;100.00;97923.03;4953865;28;20625;-67
2021/09/10 03:34:18;;;;;;;13.83;12.73;;;;;;;13.47;100.00;97919.56;4985251;28;20311;-68
2021/09/10 03:36:46;;;;;;;13.77;12.67;;;;;;;13.40;100.00;97915.91;4987111;28;20712;-67
2021/09/10 03:39:14;;;;;;;14.40;13.10;;;;;;;13.40;100.00;97913.25;4982451;28;20362;-68
2021/09/10 03:41:42;;;;;;;14.23;13.03;;;;;;;13.37;100.00;97914.47;4991332;28;20782;-67
2021/09/10 03:44:11;;;;;;;13.40;12.20;;;;;;;13.35;100.00;97908.50;4975399;28;20833;-68
2021/09/10 03:46:39;;;;;;;12.23;11.03;;;;;;;13.40;100.00;97915.91;4962053;28;20609;-67
2021/09/10 03:49:07;;;;;;;13.87;12.67;;;;;;;13.34;100.00;97914.84;4971420;28;20689;-67
2021/09/10 03:51:35;;;;;;;12.73;11.63;;;;;;;13.30;100.00;97918.88;4989229;28;20213;-68
2021/09/10 03:54:03;;;;;;;14.13;12.87;;;;;;;13.29;100.00;97922.56;4979167;28;20216;-68
2021/09/10 03:56:31;;;;;;;13.70;12.40;;;;;;;13.29;100.00;97919.88;4987669;28;20359;-67
2021/09/10 03:58:59;;;;;;;12.87;11.87;;;;;;;13.23;100.00;97929.41;4978493;28;20522;-68
2021/09/10 04:01:28;;;;;;;13.43;12.33;;;;;;;13.26;100.00;97929.06;4965225;28;20220;-67
2021/09/10 04:03:57;;;;;;;13.40;12.20;;;;;;;13.27;100.00;97932.56;4974870;28;20293;-69
2021/09/10 04:06:25;;;;;;;12.93;11.93;;;;;;;13.35;100.00;97927.13;4980284;28;20506;-68
2021/09/10 04:08:53;;;;;;;13.70;12.60;;;;;;;13.43;100.00;97923.56;4988090;28;20403;-68
2021/09/10 04:11:27;;;;;;;14.40;13.00;;;;;;;13.43;100.00;97923.56;4979109;28;20208;-70
2021/09/10 04:13:55;;;;;;;13.90;12.70;;;;;;;13.44;100.00;97925.22;4989033;28;20605;-68
2021/09/10 04:16:23;;;;;;;13.00;12.00;;;;;;;13.50;100.00;97921.84;4992747;28;20722;-69
2021/09/10 04:18:53;;;;;;;13.77;12.57;;;;;;;13.44;100.00;97925.22;4962654;28;20480;-70
2021/09/10 04:21:21;;;;;;;14.60;13.40;;;;;;;13.43;100.00;97926.22;4954659;28;21603;-68
2021/09/10 04:23:49;;;;;;;13.37;12.27;;;;;;;13.42;100.00;97922.75;4975915;28;20789;-67
2021/09/10 04:26:17;;;;;;;13.70;12.40;;;;;;;13.63;100.00;97928.34;4995273;28;20213;-67
2021/09/10 04:28:46;;;;;;;13.77;12.57;;;;;;;13.63;100.00;97928.34;4984594;28;20930;-67
2021/09/10 04:31:14;;;;;;;12.57;11.50;;;;;;;13.65;100.00;97931.66;4987664;28;20208;-68
2021/09/10 04:33:43;;;;;;;13.13;12.03;;;;;;;13.59;100.00;97928.72;4983032;28;20323;-70
2021/09/10 04:36:13;;;;;;;12.43;11.37;;;;;;;13.57;100.00;97925.41;4981901;28;20201;-67
2021/09/10 04:38:41;;;;;;;13.10;11.90;;;;;;;13.55;100.00;97924.78;4939189;28;20228;-69
2021/09/10 04:41:09;;;;;;;14.10;12.80;;;;;;;13.54;100.00;97931.09;4993115;28;20318;-68
2021/09/10 04:43:37;;;;;;;13.50;12.33;;;;;;;13.60;100.00;97933.03;4981892;28;20209;-67
2021/09/10 04:46:05;;;;;;;12.77;11.57;;;;;;;13.59;100.00;97928.72;4981574;28;20201;-67
2021/09/10 04:48:33;;;;;;;12.40;11.27;;;;;;;13.57;100.00;97936.06;4995070;28;20683;-68
2021/09/10 04:51:01;;;;;;;13.33;12.03;;;;;;;13.56;100.00;97933.56;4978957;28;20204;-66
2021/09/10 04:53:30;;;;;;;12.87;11.53;;;;;;;13.61;100.00;97933.84;4960657;28;20238;-67
2021/09/10 04:55:59;;;;;;;13.53;12.43;;;;;;;13.59;100.00;97939.38;4977889;28;20319;-70
2021/09/10 04:58:27;;;;;;;12.83;11.63;;;;;;;13.63;100.00;97937.13;4968770;28;20328;-70
2021/09/10 05:00:55;;;;;;;13.53;12.33;;;;;;;13.69;100.00;97935.59;4973328;28;20677;-70
2021/09/10 05:03:23;;;;;;;15.17;12.83;;;;;;;13.65;100.00;97939.63;4986684;28;20300;-72
2021/09/10 05:05:51;;;;;;;13.50;12.20;;;;;;;13.72;100.00;97940.53;4987469;28;20296;-72
2021/09/10 05:08:19;;;;;;;12.37;11.33;;;;;;;13.68;100.00;97934.78;4957738;28;20343;-69
2021/09/10 05:10:49;;;;;;;13.07;11.97;;;;;;;13.72;100.00;97936.06;4982684;28;20635;-72
2021/09/10 05:13:17;;;;;;;12.93;11.73;;;;;;;13.86;100.00;97937.03;4976987;28;20228;-72
2021/09/10 05:15:45;;;;;;;12.93;11.63;;;;;;;13.80;100.00;97932.44;4976512;28;20215;-73
2021/09/10 05:18:13;;;;;;;12.33;11.30;;;;;;;13.86;100.00;97936.22;4985817;28;20629;-71
2021/09/10 05:20:41;;;;;;;13.13;12.03;;;;;;;13.87;100.00;97935.19;4986297;28;20500;-71
2021/09/10 05:23:09;;;;;;;12.57;11.50;;;;;;;13.93;100.00;97938.97;4955818;28;20765;-71
2021/09/10 05:25:37;;;;;;;12.20;11.10;;;;;;;14.04;100.00;97943.78;4980948;28;20209;-73
2021/09/10 05:28:06;;;;;;;11.47;10.57;;;;;;;14.04;100.00;97936.63;4997713;28;20454;-71
2021/09/10 05:30:34;;;;;;;12.70;11.70;;;;;;;14.10;100.00;97940.38;4993967;28;20441;-71
2021/09/10 05:33:02;;;;;;;12.67;11.63;;;;;;;14.07;100.00;97948.75;4979932;28;20223;-71
2021/09/10 05:35:30;;;;;;;12.20;10.83;;;;;;;14.11;100.00;97949.22;4999654;28;20204;-72
2021/09/10 05:37:58;;;;;;;11.83;10.90;;;;;;;14.28;100.00;97953.28;4982344;28;20335;-74
2021/09/10 05:40:26;;;;;;;12.30;11.27;;;;;;;14.22;100.00;97958.56;4971493;28;20216;-72
2021/09/10 05:42:54;;;;;;;11.57;10.47;;;;;;;14.35;100.00;97952.53;4970741;28;20209;-72
2021/09/10 05:45:24;;;;;;;13.73;12.23;;;;;;;14.37;100.00;97946.00;4983749;28;20213;-72
2021/09/10 05:47:51;;;;;;;12.87;11.67;;;;;;;14.48;100.00;97953.47;4977921;28;20221;-71
2021/09/10 05:50:19;;;;;;;13.17;12.07;;;;;;;14.58;100.00;97947.00;4995615;28;20209;-71
2021/09/10 05:52:47;;;;;;;13.33;10.63;;;;;;;14.69;100.00;97951.84;4989853;28;20820;-74
2021/09/10 05:55:15;;;;;;;11.57;10.57;;;;;;;14.75;100.00;97951.09;4967300;28;20250;-71
2021/09/10 05:57:43;;;;;;;11.57;10.63;;;;;;;14.81;100.00;97946.84;4989375;28;20717;-73
2021/09/10 06:00:12;;;;;;;11.50;10.53;;;;;;;14.84;100.00;97941.13;4999118;28;20207;-74
2021/09/10 06:02:41;;;;;;;12.20;11.27;;;;;;;14.90;100.00;97951.03;4965575;28;20752;-72
2021/09/10 06:05:11;;;;;;;11.73;10.83;;;;;;;15.01;100.00;97944.34;4978882;28;20213;-72
2021/09/10 06:07:39;;;;;;;12.10;11.10;;;;;;;14.94;100.00;97951.44;4987211;28;20672;-72
2021/09/10 06:10:07;;;;;;;10.50;9.57;;;;;;;15.00;100.00;97944.50;4961906;28;20250;-71
2021/09/10 06:12:35;;;;;;;11.07;10.07;;;;;;;15.22;100.00;97947.97;4985012;28;20581;-73
2021/09/10 06:15:03;;;;;;;11.80;10.57;;;;;;;15.23;100.00;97948.78;4992859;28;20212;-73
2021/09/10 06:17:31;;;;;;;10.70;9.70;;;;;;;15.32;100.00;97950.28;4992725;28;20228;-75
2021/09/10 06:20:01;;;;;;;12.07;11.00;;;;;;;15.41;100.00;97962.47;4970622;28;20217;-72
2021/09/10 06:22:29;;;;;;;10.57;9.73;;;;;;;15.43;100.00;97954.25;4988382;28;20736;-71
2021/09/10 06:24:57;;;;;;;10.13;9.33;;;;;;;15.56;100.00;97953.53;4977650;28;20606;-69
2021/09/10 06:27:24;;;;;;;11.63;10.60;;;;;;;15.69;100.00;97952.72;4919093;28;26040;-72
2021/09/10 06:29:55;;;;;;;9.83;9.03;;;;;;;15.75;100.00;97957.31;4984175;28;20202;-71
2021/09/10 06:32:24;;;;;;;10.37;9.47;;;;;;;15.91;100.00;97953.50;4975468;28;20903;-70
2021/09/10 06:34:52;;;;;;;11.00;10.00;;;;;;;15.92;100.00;97952.50;4983213;28;20628;-71
2021/09/10 06:37:23;;;;;;;10.43;9.53;;;;;;;16.01;100.00;97955.78;4980065;28;20443;-73
2021/09/10 06:39:51;;;;;;;10.70;9.73;;;;;;;15.99;100.00;97947.16;4977375;28;20224;-71
2021/09/10 06:42:19;;;;;;;10.17;9.30;;;;;;;16.11;100.00;97958.94;5000230;28;20204;-71
2021/09/10 06:44:52;;;;;;;10.30;9.40;;;;;;;16.22;100.00;97962.03;4959219;28;20213;-70
2021/09/10 06:47:20;;;;;;;9.47;8.70;;;;;;;16.31;100.00;97964.34;5004379;28;20224;-73
2021/09/10 06:49:48;;;;;;;10.47;9.60;;;;;;;16.43;100.00;97955.72;4990763;28;20237;-71
2021/09/10 06:52:16;;;;;;;10.67;9.67;;;;;;;16.54;100.00;97954.28;4983386;28;20205;-71
2021/09/10 06:54:45;;;;;;;9.47;8.50;;;;;;;16.70;100.00;97953.91;4992251;28;20696;-71
2021/09/10 06:57:14;;;;;;;9.27;8.53;;;;;;;16.70;100.00;97959.25;4995369;28;20382;-69
2021/09/10 06:59:41;;;;;;;10.03;9.13;;;;;;;16.79;100.00;97954.53;4962230;28;20232;-72
2021/09/10 07:02:09;;;;;;;9.80;8.87;;;;;;;16.93;100.00;97956.16;4984829;28;20761;-71
2021/09/10 07:04:37;;;;;;;9.67;8.77;;;;;;;17.00;100.00;97964.22;4987256;28;20197;-68
2021/09/10 07:07:06;;;;;;;9.10;8.40;;;;;;;17.12;100.00;97963.59;4968788;28;20379;-72
2021/09/10 07:09:34;;;;;;;10.20;8.57;;;;;;;17.27;100.00;97958.88;4990804;28;20558;-71
2021/09/10 07:12:07;;;;;;;8.77;8.00;;;;;;;17.45;100.00;97965.41;4984186;28;20209;-71
2021/09/10 07:14:35;;;;;;;9.37;8.47;;;;;;;17.56;100.00;97962.09;4973117;28;20220;-72
2021/09/10 07:17:03;;;;;;;9.50;8.57;;;;;;;17.71;100.00;97961.84;4967550;28;20323;-73
2021/09/10 07:19:31;;;;;;;9.40;8.63;;;;;;;17.83;100.00;97958.53;4993798;28;20232;-72
2021/09/10 07:21:59;;;;;;;9.07;8.40;;;;;;;18.15;100.00;97959.44;4965560;28;20227;-70
2021/09/10 07:24:27;;;;;;;8.50;7.70;;;;;;;18.06;100.00;97960.72;4989464;28;20200;-70
2021/09/10 07:26:55;;;;;;;9.37;8.67;;;;;;;18.12;100.00;97959.88;4986261;28;20320;-71
2021/09/10 07:29:25;;;;;;;8.80;8.10;;;;;;;18.30;100.00;97967.22;4990182;28;20531;-73
2021/09/10 07:31:54;;;;;;;9.30;8.63;;;;;;;18.51;100.00;97971.41;4951905;28;20220;-71
2021/09/10 07:34:22;;;;;;;9.27;8.20;;;;;;;18.69;100.00;97969.03;4993362;28;20438;-72
2021/09/10 07:36:52;;;;;;;8.43;7.73;;;;;;;18.98;100.00;97972.16;4960098;28;20477;-72
2021/09/10 07:39:21;;;;;;;11.57;7.83;;;;;;;18.97;100.00;97975.84;4969835;28;20621;-74
2021/09/10 07:41:49;;;;;;;8.93;8.23;;;;;;;18.96;100.00;97975.03;4979483;28;20912;-72
2021/09/10 07:44:17;;;;;;;9.90;9.03;;;;;;;19.26;100.00;97973.56;4983437;28;20612;-74
2021/09/10 07:46:51;;;;;;;8.40;7.70;;;;;;;19.25;100.00;97970.06;4957466;28;20893;-71
2021/09/10 07:49:19;;;;;;;9.83;8.97;;;;;;;19.27;100.00;97978.72;4992550;28;20219;-72
2021/09/10 07:51:48;;;;;;;8.57;7.77;;;;;;;19.35;100.00;97974.94;4984138;28;20201;-73
2021/09/10 07:54:16;;;;;;;9.03;8.23;;;;;;;19.56;100.00;97970.16;4984522;28;20216;-73
2021/09/10 07:56:44;;;;;;;8.63;8.03;;;;;;;19.78;100.00;97973.22;4989816;28;20645;-70
2021/09/10 07:59:12;;;;;;;10.10;8.97;;;;;;;19.81;100.00;97972.78;4980620;28;20362;-71
2021/09/10 08:01:41;;;;;;;9.03;8.17;;;;;;;19.79;100.00;97977.56;4959725;28;20350;-72
2021/09/10 08:04:13;;;;;;;8.67;7.87;;;;;;;19.93;100.00;97978.28;4986083;28;20269;-73
2021/09/10 08:06:41;;;;;;;8.40;7.80;;;;;;;20.08;100.00;97983.25;4983741;28;20583;-71
2021/09/10 08:09:09;;;;;;;8.90;7.90;;;;;;;20.19;100.00;97979.81;4975230;28;20205;-74
2021/09/10 08:11:37;;;;;;;8.43;7.67;;;;;;;20.48;100.00;97981.94;4978796;28;20216;-70
2021/09/10 08:14:10;;;;;;;7.73;7.20;;;;;;;20.50;100.00;97982.53;4971928;28;20239;-71
2021/09/10 08:16:38;;;;;;;7.70;7.20;;;;;;;20.47;100.00;97993.75;4957767;28;20792;-72
2021/09/10 08:19:06;;;;;;;9.10;8.30;;;;;;;20.61;100.00;97994.34;4958831;28;20232;-71
2021/09/10 08:21:45;;;;;;;8.57;7.67;;;;;;;20.79;100.00;97991.63;4992392;28;20204;-73
2021/09/10 08:24:13;;;;;;;8.90;7.63;;;;;;;20.73;100.00;97995.22;4976392;28;21079;-72
2021/09/10 08:26:41;;;;;;;8.03;7.40;;;;;;;20.79;100.00;97994.34;4973630;28;20596;-71
2021/09/10 08:29:09;;;;;;;8.30;7.53;;;;;;;20.99;100.00;98001.25;4969803;28;20608;-71
2021/09/10 08:31:37;;;;;;;8.70;8.10;;;;;;;21.02;100.00;97997.31;4989046;28;20773;-69
2021/09/10 08:34:05;;;;;;;7.93;7.30;;;;;;;21.18;100.00;97998.50;4959263;28;20332;-69
2021/09/10 08:36:34;;;;;;;8.87;7.87;;;;;;;21.20;100.00;97999.09;4998830;28;20232;-70
2021/09/10 08:39:04;;;;;;;7.70;7.10;;;;;;;21.47;100.00;98001.31;4999232;28;20375;-70
2021/09/10 08:41:35;;;;;;;8.50;7.77;;;;;;;21.62;100.00;97998.97;4966413;28;20240;-70
2021/09/10 08:44:05;;;;;;;7.57;6.90;;;;;;;21.83;100.00;97994.06;4980481;28;20776;-71
2021/09/10 08:46:36;;;;;;;8.37;7.53;;;;;;;21.87;100.00;98000.63;4990876;28;20412;-72
2021/09/10 08:49:05;;;;;;;8.07;7.40;;;;;;;21.83;100.00;98000.25;4986869;28;20216;-70
2021/09/10 08:51:33;;;;;;;8.20;7.60;;;;;;;21.95;100.00;98000.25;4995608;28;20608;-71
2021/09/10 08:54:03;;;;;;;8.70;7.80;;;;;;;21.95;100.00;98013.72;4977448;28;20410;-69
2021/09/10 08:56:31;;;;;;;7.80;7.10;;;;;;;21.92;100.00;98010.66;4992186;28;20227;-67
2021/09/10 08:59:09;;;;;;;8.07;7.30;;;;;;;22.14;100.00;98010.06;4955704;28;20221;-70
2021/09/10 09:01:47;;;;;;;8.00;7.40;;;;;;;22.00;100.00;98012.19;4986629;28;20739;-68
2021/09/10 09:04:15;;;;;;;8.50;7.70;;;;;;;22.15;100.00;98004.41;4975128;28;20918;-68
2021/09/10 09:06:43;;;;;;;7.20;6.70;;;;;;;22.37;100.00;98017.25;4982021;28;20251;-69
2021/09/10 09:09:13;;;;;;;7.43;6.93;;;;;;;22.27;100.00;98005.19;4979771;28;20439;-72
2021/09/10 09:11:41;;;;;;;7.93;7.33;;;;;;;22.38;100.00;98003.53;4986437;28;20216;-70
2021/09/10 09:14:09;;;;;;;7.77;6.87;;;;;;;22.49;100.00;98007.25;4951208;28;20450;-70
2021/09/10 09:16:40;;;;;;;7.47;6.87;;;;;;;22.62;100.00;98003.44;4985548;28;20271;-70
2021/09/10 09:19:08;;;;;;;8.47;7.70;;;;;;;22.79;100.00;98014.25;4971932;28;20858;-68
2021/09/10 09:21:38;;;;;;;9.47;7.97;;;;;;;22.96;100.00;98010.78;4972765;28;20204;-71
2021/09/10 09:24:20;;;;;;;7.90;7.27;;;;;;;22.67;100.00;98008.13;4993325;28;20220;-69
2021/09/10 09:26:49;;;;;;;8.27;7.57;;;;;;;22.88;100.00;98005.75;4993000;28;20502;-72
2021/09/10 09:29:19;;;;;;;8.07;7.37;;;;;;;23.00;100.00;98003.81;4956996;28;20228;-72
2021/09/10 09:31:55;;;;;;;7.30;6.70;;;;;;;23.04;100.00;97999.56;4984816;28;20208;-70
2021/09/10 09:34:46;;;;;;;7.87;7.37;;;;;;;23.16;100.00;97999.50;4988247;28;20426;-71
2021/09/10 09:37:15;;;;;;;8.00;7.40;;;;;;;23.29;100.00;97992.94;4985212;28;20244;-71
2021/09/10 09:39:52;;;;;;;7.40;6.90;;;;;;;23.29;100.00;97992.94;4969903;28;20327;-72
2021/09/10 09:42:26;;;;;;;8.40;7.63;;;;;;;23.37;100.00;97984.44;4993184;28;20209;-71
2021/09/10 09:45:14;;;;;;;6.83;6.33;;;;;;;23.52;100.00;97989.25;4948575;28;20359;-75
2021/09/10 09:47:45;;;;;;;7.57;7.07;;;;;;;23.68;100.00;97990.28;4991947;28;20228;-69
2021/09/10 09:50:15;;;;;;;8.10;7.50;;;;;;;24.02;96.38;97991.25;4982226;28;20204;-70
2021/09/10 09:52:43;;;;;;;7.87;7.17;;;;;;;23.82;99.02;98003.44;4990272;28;20219;-70
2021/09/10 09:55:13;;;;;;;8.03;7.33;;;;;;;23.93;100.00;97990.84;4979853;28;20213;-70
2021/09/10 09:57:41;;;;;;;8.07;7.47;;;;;;;24.13;96.38;97993.03;4995606;28;20220;-71
2021/09/10 10:00:10;;;;;;;8.00;7.40;;;;;;;24.10;99.31;97999.75;4965957;28;20225;-68
2021/09/10 10:02:39;;;;;;;8.53;7.83;;;;;;;24.06;93.90;97989.69;4983097;28;20201;-70
2021/09/10 10:05:09;;;;;;;7.87;7.17;;;;;;;24.14;100.00;97992.75;4986550;28;20213;-72
2021/09/10 10:07:40;;;;;;;7.10;6.60;;;;;;;23.98;91.94;97994.44;4975816;28;20327;-72
2021/09/10 10:10:09;;;;;;;7.63;6.97;;;;;;;24.04;94.80;97994.53;4989856;28;20208;-70
2021/09/10 10:12:40;;;;;;;7.30;6.77;;;;;;;24.07;97.73;97986.72;4987785;28;20758;-70
2021/09/10 10:15:21;;;;;;;7.33;6.83;;;;;;;24.20;89.77;97990.94;4993594;28;20843;-70
2021/09/10 10:17:50;;;;;;;7.33;6.83;;;;;;;24.07;87.84;97988.63;4964558;28;20232;-71
2021/09/10 10:20:51;;;;;;;6.70;6.20;;;;;;;24.31;85.51;97985.63;5000351;28;20225;-70
2021/09/10 10:23:54;;;;;;;7.37;6.87;;;;;;;24.26;88.45;97975.59;4898489;29;20210;-71
2021/09/10 10:26:32;;;;;;;6.77;6.17;;;;;;;24.38;86.68;97975.41;4865832;29;20211;-70
2021/09/10 10:29:07;;;;;;;9.03;7.17;;;;;;;24.78;81.07;97967.97;4971703;28;20196;-70
2021/09/10 10:32:00;;;;;;;7.27;6.67;;;;;;;24.64;85.79;97962.97;4981546;28;20961;-71
2021/09/10 10:34:29;;;;;;;7.30;6.60;;;;;;;24.71;84.42;97965.44;4990601;28;20208;-70
2021/09/10 10:36:57;;;;;;;7.23;6.73;;;;;;;24.98;84.38;97968.13;4995189;28;20216;-72
2021/09/10 10:39:32;;;;;;;6.47;6.07;;;;;;;25.25;78.37;97959.13;4982170;28;20213;-70
2021/09/10 10:42:02;;;;;;;6.53;6.03;;;;;;;25.80;72.28;97964.34;4992173;28;20941;-68
2021/09/10 10:44:49;;;;;;;6.40;5.93;;;;;;;25.94;70.74;97950.28;4983874;28;20212;-70
2021/09/10 10:47:23;;;;;;;6.83;6.43;;;;;;;26.22;67.15;97951.75;4966293;28;20236;-69
2021/09/10 10:49:54;;;;;;;5.90;5.40;;;;;;;26.26;67.24;97952.84;4957769;28;20286;-70
2021/09/10 10:52:34;;;;;;;6.63;6.07;;;;;;;26.20;69.19;97947.69;4987004;28;20208;-70
2021/09/10 10:55:23;;;;;;;6.17;5.63;;;;;;;26.73;65.73;97944.78;4995862;28;20216;-72
2021/09/10 10:57:52;;;;;;;7.00;6.50;;;;;;;26.65;63.40;97937.97;5003129;28;20882;-68
2021/09/10 11:00:47;;;;;;;6.27;5.77;;;;;;;26.78;61.96;97939.34;4980314;28;20229;-70
2021/09/10 11:03:37;;;;;;;6.23;5.83;;;;;;;26.88;62.39;97941.25;4980819;28;20470;-70
2021/09/10 11:06:27;;;;;;;5.90;5.50;;;;;;;27.07;58.69;97944.25;4954975;28;20220;-69
2021/09/10 11:08:56;;;;;;;5.83;5.43;;;;;;;26.96;59.11;97937.19;4990497;28;20390;-69
2021/09/10 11:11:28;;;;;;;6.77;6.13;;;;;;;27.00;56.63;97932.84;4990913;28;20249;-70
2021/09/10 11:13:56;;;;;;;6.20;5.60;;;;;;;27.34;57.68;97936.88;4979780;28;20209;-70
2021/09/10 11:16:31;;;;;;;5.63;5.23;;;;;;;27.21;57.21;97932.81;4967057;28;20216;-70
2021/09/10 11:18:59;;;;;;;6.70;6.10;;;;;;;27.34;56.49;97937.69;4985335;28;20204;-69
2021/09/10 11:21:29;;;;;;;6.03;5.63;;;;;;;27.29;57.03;97937.69;4958245;28;20229;-69
2021/09/10 11:24:07;;;;;;;5.80;5.40;;;;;;;27.51;54.43;97933.88;4986869;28;20457;-68
2021/09/10 11:26:36;;;;;;;5.97;5.57;;;;;;;27.22;59.85;97931.72;4996728;28;20238;-69
2021/09/10 11:29:12;;;;;;;5.80;5.40;;;;;;;27.38;56.89;97924.34;4977963;28;20209;-69