Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:30;;;;;;;5.30;3.90;;;;;;;6.59;72.72;97127.95;109164;1251;22518;-83
2023/05/14 00:05:02;;;;;;;3.50;2.90;;;;;;;6.53;72.49;97124.27;109214;1269;22515;-83
2023/05/14 00:07:33;;;;;;;3.60;3.20;;;;;;;6.36;72.29;97120.89;109206;1267;25410;-82
2023/05/14 00:10:05;;;;;;;5.00;3.20;;;;;;;6.21;72.92;97118.80;109176;1267;22550;-83
2023/05/14 00:12:36;;;;;;;3.50;2.90;;;;;;;5.99;72.63;97117.10;109168;1269;22611;-83
2023/05/14 00:15:10;;;;;;;3.70;2.80;;;;;;;5.87;73.54;97120.96;109156;1270;22468;-83
2023/05/14 00:17:43;;;;;;;4.80;3.60;;;;;;;5.90;74.45;97123.83;109185;1269;22518;-83
2023/05/14 00:20:16;;;;;;;4.60;3.10;;;;;;;6.04;74.88;97125.77;109189;1272;22585;-83
2023/05/14 00:22:47;;;;;;;3.60;3.30;;;;;;;6.18;74.91;97128.75;109174;1272;22534;-83
2023/05/14 00:25:18;;;;;;;3.30;2.80;;;;;;;6.31;74.94;97127.48;109162;1265;23682;-83
2023/05/14 00:27:49;;;;;;;6.30;4.00;;;;;;;6.35;74.59;97121.09;109194;1272;24214;-83
2023/05/14 00:30:20;;;;;;;5.10;3.50;;;;;;;6.37;74.52;97121.91;109218;1270;25546;-83
2023/05/14 00:32:51;;;;;;;4.30;3.10;;;;;;;6.39;74.38;97121.38;109161;1269;25750;-83
2023/05/14 00:35:22;;;;;;;6.40;4.30;;;;;;;6.36;74.07;97123.27;109178;1267;22532;-83
2023/05/14 00:37:53;;;;;;;6.00;4.00;;;;;;;6.33;74.30;97121.20;109194;1272;22695;-83
2023/05/14 00:40:27;;;;;;;5.50;3.70;;;;;;;6.34;74.42;97125.88;109178;1267;22564;-83
2023/05/14 00:42:58;;;;;;;5.00;3.70;;;;;;;6.37;74.38;97128.92;109169;1267;25421;-82
2023/05/14 00:45:29;;;;;;;4.20;3.80;;;;;;;6.42;74.34;97127.95;109175;1272;23625;-82
2023/05/14 00:48:00;;;;;;;4.20;3.60;;;;;;;6.47;74.21;97127.07;109162;1269;22495;-83
2023/05/14 00:50:31;;;;;;;6.90;3.20;;;;;;;6.47;74.17;97124.06;109193;1269;24349;-80
2023/05/14 00:53:03;;;;;;;6.00;4.00;;;;;;;6.44;74.16;97124.61;109148;1267;22623;-82
2023/05/14 00:55:34;;;;;;;4.60;3.20;;;;;;;6.41;74.06;97125.03;109089;1269;163006;-83
2023/05/14 00:58:08;;;;;;;7.10;4.00;;;;;;;6.35;74.91;97127.72;109219;1269;22534;-83
2023/05/14 01:00:39;;;;;;;4.30;3.40;;;;;;;6.23;74.32;97131.90;109192;1269;22563;-82
2023/05/14 01:03:10;;;;;;;5.70;3.80;;;;;;;6.02;73.93;97134.09;109192;1266;22480;-82
2023/05/14 01:05:59;;;;;;;6.30;3.70;;;;;;;5.85;74.59;97128.44;109158;1266;22574;-82
2023/05/14 01:08:40;;;;;;;5.20;3.70;;;;;;;5.81;75.34;97125.75;109205;1272;22507;-82
2023/05/14 01:11:17;;;;;;;4.40;3.70;;;;;;;5.87;75.34;97124.85;109149;1267;24641;-82
2023/05/14 01:13:58;;;;;;;4.20;3.40;;;;;;;5.94;75.32;97123.86;109237;1267;22575;-82
2023/05/14 01:23:34;;;;;;;4.50;3.10;;;;;;;5.88;74.75;97112.96;109182;1263;23261;-83
2023/05/14 01:26:05;;;;;;;4.20;3.00;;;;;;;5.88;74.66;97116.55;109176;1267;22614;-82
2023/05/14 01:28:37;;;;;;;4.90;3.40;;;;;;;5.68;74.48;97120.04;109243;1272;25262;-83
2023/05/14 01:31:12;;;;;;;5.30;3.90;;;;;;;5.52;75.16;97120.20;109157;1267;22902;-83
2023/05/14 01:33:44;;;;;;;3.90;2.70;;;;;;;5.47;75.71;97117.59;109197;1272;22511;-83
2023/05/14 01:36:15;;;;;;;3.90;3.20;;;;;;;5.47;76.08;97114.96;109191;1272;22550;-82
2023/05/14 01:38:48;;;;;;;4.50;3.00;;;;;;;5.53;76.18;97113.10;109175;1267;25181;-82
2023/05/14 01:41:20;;;;;;;4.00;2.90;;;;;;;5.63;76.22;97113.55;109145;1266;22576;-82
2023/05/14 01:43:52;;;;;;;3.20;2.90;;;;;;;5.66;75.93;97113.89;109216;1272;22591;-82
2023/05/14 01:46:23;;;;;;;4.60;3.60;;;;;;;5.56;75.56;97116.11;109188;1267;22688;-82
2023/05/14 01:48:54;;;;;;;3.90;3.30;;;;;;;5.51;76.06;97116.97;109186;1266;22482;-82
2023/05/14 01:51:25;;;;;;;4.00;3.00;;;;;;;5.53;76.67;97116.52;109153;1272;24186;-82
2023/05/14 01:53:56;;;;;;;3.10;2.80;;;;;;;5.62;76.85;97116.80;109177;1272;23524;-82
2023/05/14 01:56:27;;;;;;;4.80;3.10;;;;;;;5.50;76.12;97115.48;109159;1272;22473;-82
2023/05/14 01:59:01;;;;;;;3.90;3.00;;;;;;;5.33;76.50;97113.97;109243;1269;25752;-82
2023/05/14 02:01:32;;;;;;;3.30;3.00;;;;;;;5.37;77.55;97105.86;109187;1267;24209;-82
2023/05/14 02:04:03;;;;;;;6.40;2.90;;;;;;;5.48;77.76;97108.67;109176;1272;22526;-82
2023/05/14 02:06:34;;;;;;;5.20;3.40;;;;;;;5.61;78.08;97108.25;109162;1272;22542;-82
2023/05/14 02:09:05;;;;;;;5.20;3.60;;;;;;;5.73;78.24;97107.64;109228;1267;22469;-82
2023/05/14 02:11:36;;;;;;;4.10;3.60;;;;;;;5.78;77.91;97103.54;109230;1272;22565;-78
2023/05/14 02:14:07;;;;;;;6.80;4.40;;;;;;;5.83;78.03;97095.64;109232;1272;22519;-78
2023/05/14 02:16:38;;;;;;;5.30;3.70;;;;;;;5.90;78.32;97100.23;109151;1272;22486;-78
2023/05/14 02:19:09;;;;;;;6.40;4.40;;;;;;;5.88;78.24;97098.35;109238;1271;22555;-78
2023/05/14 02:21:40;;;;;;;6.00;4.30;;;;;;;5.84;78.28;97095.60;109198;1272;22469;-78
2023/05/14 02:24:10;;;;;;;6.50;4.50;;;;;;;5.81;78.25;97091.40;109188;1250;24288;-79
2023/05/14 02:26:42;;;;;;;4.90;4.10;;;;;;;5.83;78.48;97089.58;109201;1272;22477;-79
2023/05/14 02:29:12;;;;;;;5.70;4.50;;;;;;;5.87;78.32;97090.54;109246;1272;23743;-79
2023/05/14 02:31:43;;;;;;;6.70;4.40;;;;;;;5.85;78.12;97084.34;109200;1266;22566;-79
2023/05/14 02:34:15;;;;;;;6.80;4.00;;;;;;;5.82;78.24;97081.66;109195;1272;22640;-79
2023/05/14 02:36:45;;;;;;;6.70;4.50;;;;;;;5.82;78.10;97075.25;109205;1267;22529;-79
2023/05/14 02:39:16;;;;;;;5.40;4.20;;;;;;;5.84;78.19;97072.02;109143;1272;22478;-79
2023/05/14 02:41:47;;;;;;;7.10;4.90;;;;;;;5.82;78.42;97064.88;109185;1272;24205;-79
2023/05/14 02:44:18;;;;;;;6.40;4.30;;;;;;;5.83;78.33;97060.74;109220;1272;22513;-80
2023/05/14 02:46:49;;;;;;;6.50;4.40;;;;;;;5.82;78.39;97058.52;109205;1267;22486;-79
2023/05/14 02:49:20;;;;;;;6.80;4.70;;;;;;;5.82;78.15;97060.73;109154;1272;25060;-79
2023/05/14 02:51:53;;;;;;;6.50;3.90;;;;;;;5.85;78.01;97056.93;109204;1265;22541;-79
2023/05/14 02:54:24;;;;;;;5.70;3.80;;;;;;;5.86;77.84;97053.68;109144;1267;22507;-79
2023/05/14 02:56:54;;;;;;;8.00;4.20;;;;;;;5.77;77.20;97055.21;109148;1266;23115;-79
2023/05/14 02:59:27;;;;;;;4.80;3.20;;;;;;;5.59;77.37;97057.46;109187;1269;26018;-79
2023/05/14 03:01:58;;;;;;;5.50;3.30;;;;;;;5.41;77.77;97064.55;109208;1267;22990;-79
2023/05/14 03:04:28;;;;;;;4.80;3.60;;;;;;;5.31;78.30;97068.77;109162;1272;22511;-79
2023/05/14 03:06:59;;;;;;;4.60;3.50;;;;;;;5.27;78.58;97067.22;109219;1272;22575;-79
2023/05/14 03:09:30;;;;;;;5.00;3.70;;;;;;;5.34;78.75;97072.54;109220;1272;22588;-79
2023/05/14 03:12:01;;;;;;;5.10;3.70;;;;;;;5.37;78.85;97077.35;109201;1267;22678;-79
2023/05/14 03:14:32;;;;;;;4.30;3.90;;;;;;;5.29;78.70;97080.09;109252;1266;22478;-79
2023/05/14 03:17:03;;;;;;;6.60;3.40;;;;;;;5.29;78.89;97080.17;109202;1272;22614;-79
2023/05/14 03:19:34;;;;;;;3.80;3.20;;;;;;;5.36;79.18;97083.91;109208;1268;22529;-79
2023/05/14 03:22:05;;;;;;;3.90;3.30;;;;;;;5.43;79.15;97082.08;109158;1266;22514;-79
2023/05/14 03:24:37;;;;;;;4.80;4.20;;;;;;;5.45;79.26;97077.98;109235;1272;22476;-79
2023/05/14 03:27:08;;;;;;;6.80;4.40;;;;;;;5.56;79.53;97078.77;109142;1266;22556;-79
2023/05/14 03:29:39;;;;;;;6.50;4.90;;;;;;;5.68;79.84;97076.30;109229;1267;22571;-79
2023/05/14 03:32:10;;;;;;;4.50;3.80;;;;;;;5.82;79.89;97076.83;109135;1266;25284;-79
2023/05/14 03:34:41;;;;;;;6.90;4.40;;;;;;;5.93;79.59;97073.95;109192;1272;25397;-79
2023/05/14 03:37:12;;;;;;;6.40;4.30;;;;;;;6.03;79.23;97071.41;109178;1272;22526;-79
2023/05/14 03:39:42;;;;;;;7.30;5.00;;;;;;;6.08;78.96;97067.52;109194;1272;22642;-79
2023/05/14 03:42:13;;;;;;;6.10;4.20;;;;;;;6.08;79.20;97068.89;109138;1272;22552;-79
2023/05/14 03:44:44;;;;;;;4.90;3.50;;;;;;;6.18;79.09;97065.69;109242;1272;23834;-79
2023/05/14 03:47:15;;;;;;;5.00;3.20;;;;;;;6.24;78.96;97064.63;109201;1272;24111;-79
2023/05/14 03:49:46;;;;;;;5.70;3.90;;;;;;;6.24;78.86;97062.88;109239;1269;22539;-79
2023/05/14 03:52:17;;;;;;;3.80;3.00;;;;;;;6.23;79.03;97058.82;109159;1272;25470;-79
2023/05/14 03:54:48;;;;;;;4.80;3.80;;;;;;;6.26;79.31;97060.59;109180;1267;22804;-79
2023/05/14 03:57:19;;;;;;;5.60;4.00;;;;;;;6.29;79.31;97065.06;109169;1272;22455;-79
2023/05/14 03:59:50;;;;;;;4.60;3.50;;;;;;;6.23;79.36;97061.83;109213;1272;22665;-79
2023/05/14 04:02:21;;;;;;;4.00;3.40;;;;;;;6.30;79.60;97063.13;109204;1272;22638;-79
2023/05/14 04:04:52;;;;;;;6.40;3.10;;;;;;;6.44;79.43;97060.40;109181;1272;25508;-79
2023/05/14 04:07:23;;;;;;;4.40;3.40;;;;;;;6.56;79.60;97059.05;109191;1265;22694;-79
2023/05/14 04:09:54;;;;;;;3.90;3.00;;;;;;;6.68;79.40;97054.74;109200;1272;22777;-79
2023/05/14 04:12:26;;;;;;;4.20;3.50;;;;;;;6.83;79.52;97053.21;109161;1265;25057;-79
2023/05/14 04:14:58;;;;;;;3.60;3.00;;;;;;;7.02;79.37;97053.25;109220;1272;22539;-79
2023/05/14 04:17:29;;;;;;;4.50;3.30;;;;;;;7.15;79.03;97047.24;109192;1266;22473;-79
2023/05/14 04:20:00;;;;;;;4.50;3.40;;;;;;;7.21;78.81;97046.91;109238;1266;22581;-79
2023/05/14 04:22:31;;;;;;;4.70;3.50;;;;;;;7.28;78.74;97044.02;109190;1266;24212;-79
2023/05/14 04:25:02;;;;;;;5.40;3.60;;;;;;;7.39;78.62;97045.67;109149;1272;24942;-79
2023/05/14 04:27:33;;;;;;;3.50;3.10;;;;;;;7.50;78.68;97044.45;109177;1266;22555;-79
2023/05/14 04:30:05;;;;;;;3.30;2.80;;;;;;;7.62;78.73;97045.41;109198;1265;22562;-79
2023/05/14 04:32:36;;;;;;;3.80;2.90;;;;;;;7.79;78.60;97043.41;109170;1272;22522;-79
2023/05/14 04:35:09;;;;;;;3.90;3.00;;;;;;;7.97;78.26;97047.23;109166;1266;23692;-81
2023/05/14 04:37:42;;;;;;;3.40;3.10;;;;;;;8.11;77.95;97045.25;109159;1266;22563;-81
2023/05/14 04:40:15;;;;;;;3.70;2.70;;;;;;;8.26;77.46;97042.36;109186;1272;24030;-81
2023/05/14 04:42:46;;;;;;;4.00;3.20;;;;;;;8.40;77.02;97041.91;109140;1265;22517;-82
2023/05/14 04:45:18;;;;;;;3.80;3.40;;;;;;;8.65;76.96;97042.45;109192;1272;24012;-82
2023/05/14 04:47:50;;;;;;;5.30;3.70;;;;;;;8.97;76.67;97048.40;109192;1272;22535;-81
2023/05/14 04:50:21;;;;;;;3.90;3.50;;;;;;;9.72;77.03;97044.84;109464;1272;22507;-82
2023/05/14 04:52:54;;;;;;;3.90;3.30;;;;;;;11.79;78.81;97043.61;109647;1265;23559;-82
2023/05/14 04:55:26;;;;;;;5.30;3.70;;;;;;;14.11;75.46;97040.90;109166;1266;22546;-83
2023/05/14 04:57:57;;;;;;;4.30;3.20;;;;;;;16.02;72.27;97034.65;109180;1272;22847;-83
2023/05/14 05:00:28;;;;;;;5.40;3.40;;;;;;;17.42;66.97;97030.13;109198;1265;22471;-83
2023/05/14 05:03:00;;;;;;;4.70;3.10;;;;;;;18.92;65.45;97030.09;109194;1264;22928;-83
2023/05/14 05:05:31;;;;;;;4.70;3.00;;;;;;;20.41;62.18;97024.90;109221;1266;22847;-83
2023/05/14 05:08:02;;;;;;;4.30;3.20;;;;;;;21.70;59.02;97025.38;109174;1266;22599;-83
2023/05/14 05:10:33;;;;;;;3.80;2.70;;;;;;;22.90;56.34;97028.13;109241;1265;22540;-83
2023/05/14 05:13:04;;;;;;;2.90;2.60;;;;;;;23.99;53.81;97018.94;109177;1272;24359;-84
2023/05/14 05:15:35;;;;;;;2.80;2.50;;;;;;;24.61;50.66;97021.53;109205;1265;22622;-83
2023/05/14 05:18:07;;;;;;;3.10;2.70;;;;;;;24.99;48.28;97024.06;109159;1272;22527;-83
2023/05/14 05:20:38;;;;;;;3.00;2.70;;;;;;;25.34;45.78;97023.66;109192;1266;23815;-83
2023/05/14 05:23:09;;;;;;;4.00;2.30;;;;;;;25.40;43.83;97023.73;109214;1270;29493;-83
2023/05/14 05:25:40;;;;;;;2.70;2.30;;;;;;;25.21;42.16;97026.55;109212;1264;22514;-84
2023/05/14 05:28:11;;;;;;;4.20;2.80;;;;;;;25.70;42.34;97022.09;109382;1271;22924;-84
2023/05/14 05:30:43;;;;;;;3.20;2.70;;;;;;;26.28;40.49;97020.70;109221;1269;22527;-84
2023/05/14 05:33:14;;;;;;;4.00;3.10;;;;;;;27.08;39.11;97018.83;109284;1272;22530;-84
2023/05/14 05:35:47;;;;;;;3.00;2.20;;;;;;;27.34;37.39;97021.70;109228;1272;22598;-83
2023/05/14 05:38:18;;;;;;;2.90;2.40;;;;;;;27.77;37.60;97022.55;109232;1266;22598;-83
2023/05/14 05:40:51;;;;;;;3.60;2.80;;;;;;;28.56;35.21;97019.43;109188;1266;23819;-83
2023/05/14 05:43:23;;;;;;;2.80;2.50;;;;;;;29.06;35.95;97013.75;109199;1266;23862;-83
2023/05/14 05:45:53;;;;;;;2.30;2.10;;;;;;;29.90;34.93;97011.20;109215;1266;22561;-84
2023/05/14 05:48:24;;;;;;;3.00;2.20;;;;;;;30.06;33.01;97007.51;109186;1267;23927;-83
2023/05/14 05:50:55;;;;;;;2.50;2.20;;;;;;;30.02;30.61;97008.14;109209;1272;22516;-83
2023/05/14 05:53:27;;;;;;;2.80;2.40;;;;;;;29.47;30.13;97008.45;109194;1272;22711;-84
2023/05/14 05:56:05;;;;;;;3.00;2.10;;;;;;;29.16;31.09;97003.17;109190;1272;22618;-82
2023/05/14 05:58:36;;;;;;;2.20;2.00;;;;;;;29.97;31.26;96999.88;109233;1250;22662;-84
2023/05/14 06:01:07;;;;;;;2.40;2.20;;;;;;;29.60;27.93;96991.64;109192;1266;25425;-84
2023/05/14 06:03:38;;;;;;;2.30;2.10;;;;;;;28.64;28.49;96997.15;109227;1269;23955;-85
2023/05/14 06:06:09;;;;;;;2.40;2.20;;;;;;;28.33;30.29;96998.00;109232;1272;23198;-85
2023/05/14 06:08:40;;;;;;;3.30;2.20;;;;;;;28.60;30.03;96999.10;109151;1265;22639;-84
2023/05/14 06:11:13;;;;;;;3.60;2.10;;;;;;;29.31;31.22;96995.27;109114;1266;24621;-84
2023/05/14 06:13:43;;;;;;;2.50;2.20;;;;;;;30.53;30.66;96990.56;109204;1272;22606;-82
2023/05/14 06:16:15;;;;;;;2.20;2.00;;;;;;;31.57;30.49;96987.45;109154;1265;22637;-82
2023/05/14 06:18:51;;;;;;;2.40;2.00;;;;;;;32.96;29.61;96986.81;109134;1272;22582;-82
2023/05/14 06:21:23;;;;;;;7.60;2.30;;;;;;;33.98;28.48;96982.04;109080;1265;90232;-81
2023/05/14 06:23:57;;;;;;;2.90;2.30;;;;;;;34.84;27.02;96981.88;109331;1272;22533;-81
2023/05/14 06:26:28;;;;;;;2.30;2.10;;;;;;;34.12;23.62;96986.31;109171;1272;22922;-81
2023/05/14 06:28:59;;;;;;;2.30;1.60;;;;;;;33.29;24.06;96988.70;109215;1266;22567;-81
2023/05/14 06:31:31;;;;;;;2.30;1.90;;;;;;;32.62;22.64;96992.80;109077;1273;22534;-80
2023/05/14 06:34:02;;;;;;;2.20;1.90;;;;;;;30.76;23.13;96987.44;109221;1272;22661;-82
2023/05/14 06:36:33;;;;;;;2.40;2.10;;;;;;;29.67;24.28;96986.73;109149;1273;22578;-82
2023/05/14 06:39:05;;;;;;;3.10;2.40;;;;;;;29.47;25.76;96983.65;109188;1266;22533;-83
2023/05/14 06:41:37;;;;;;;3.50;2.40;;;;;;;30.45;26.04;96977.94;109096;1267;24783;-83
2023/05/14 06:44:08;;;;;;;3.10;2.70;;;;;;;30.32;26.00;96975.44;109182;1272;22694;-83
2023/05/14 06:46:39;;;;;;;2.70;2.40;;;;;;;30.08;26.93;96969.67;109149;1272;22841;-82
2023/05/14 06:49:11;;;;;;;2.40;2.10;;;;;;;30.16;26.24;96971.06;109119;1272;25136;-83
2023/05/14 06:51:42;;;;;;;5.00;2.40;;;;;;;30.21;26.86;96971.58;109184;1269;25285;-83
2023/05/14 06:54:13;;;;;;;2.80;2.30;;;;;;;31.69;27.21;96973.92;109150;1272;23744;-81
2023/05/14 06:56:44;;;;;;;3.20;2.30;;;;;;;32.95;26.95;96967.06;109172;1265;22551;-81
2023/05/14 06:59:17;;;;;;;2.60;2.20;;;;;;;33.93;26.27;96972.67;109158;1269;25403;-81
2023/05/14 07:01:48;;;;;;;2.90;2.00;;;;;;;34.61;25.30;96972.72;109144;1266;22558;-81
2023/05/14 07:04:20;;;;;;;2.00;1.50;;;;;;;35.53;24.95;96974.22;109138;1272;22656;-81
2023/05/14 07:06:51;;;;;;;1.90;1.70;;;;;;;36.39;25.10;96978.46;109159;1266;22637;-81
2023/05/14 07:09:22;;;;;;;2.60;1.40;;;;;;;37.99;24.57;96976.71;109130;1272;24385;-81
2023/05/14 07:11:53;;;;;;;1.80;1.30;;;;;;;39.28;22.79;96973.84;109127;1269;22686;-82
2023/05/14 07:14:25;;;;;;;1.20;1.10;;;;;;;38.24;19.56;96967.48;109222;1272;24246;-82
2023/05/14 07:17:00;;;;;;;1.20;1.00;;;;;;;38.17;21.69;96960.98;109171;1266;24201;-81
2023/05/14 07:19:31;;;;;;;1.40;1.10;;;;;;;38.31;21.61;96958.41;109108;1272;22542;-83
2023/05/14 07:22:01;;;;;;;0.80;0.80;;;;;;;38.78;21.23;96957.08;109136;1272;24351;-83
2023/05/14 07:24:32;;;;;;;1.10;0.70;;;;;;;36.74;16.39;96960.64;109172;1269;22567;-83
2023/05/14 07:27:04;;;;;;;0.80;0.80;;;;;;;33.14;19.45;96956.45;109178;1268;22547;-83
2023/05/14 07:29:35;;;;;;;0.90;0.70;;;;;;;32.21;20.91;96954.09;109165;1269;23960;-83
2023/05/14 07:32:06;;;;;;;0.80;0.70;;;;;;;32.85;20.93;96951.02;109150;1272;25496;-83
2023/05/14 07:34:37;;;;;;;1.70;0.70;;;;;;;31.94;20.73;96954.33;109217;1266;24112;-83
2023/05/14 07:37:08;;;;;;;0.90;0.90;;;;;;;31.55;21.37;96950.59;109140;1272;22472;-82
2023/05/14 07:39:40;;;;;;;1.60;0.80;;;;;;;30.38;21.75;96948.89;109141;1272;23812;-83
2023/05/14 07:42:11;;;;;;;0.70;0.70;;;;;;;30.20;22.73;96943.36;109199;1266;22508;-83
2023/05/14 07:44:42;;;;;;;0.80;0.80;;;;;;;30.90;22.06;96942.34;109193;1269;22556;-85
2023/05/14 07:47:13;;;;;;;1.40;0.80;;;;;;;30.86;22.79;96939.77;109120;1270;22477;-84
2023/05/14 07:49:44;;;;;;;0.70;0.70;;;;;;;31.13;21.98;96940.25;109126;1266;22605;-84
2023/05/14 07:52:18;;;;;;;1.10;0.80;;;;;;;30.49;22.07;96935.46;109144;1266;22530;-84
2023/05/14 07:54:52;;;;;;;1.30;0.80;;;;;;;30.13;23.02;96936.23;109215;1267;22567;-84
2023/05/14 07:57:23;;;;;;;0.70;0.70;;;;;;;30.00;22.71;96940.33;109115;1272;22641;-85
2023/05/14 07:59:54;;;;;;;0.90;0.70;;;;;;;29.70;23.72;96936.14;109179;1272;24158;-85
2023/05/14 08:02:25;;;;;;;0.70;0.70;;;;;;;29.58;23.49;96933.76;109150;1272;22610;-84
2023/05/14 08:04:57;;;;;;;0.80;0.80;;;;;;;29.85;23.60;96931.25;109153;1266;22554;-84
2023/05/14 08:07:31;;;;;;;0.80;0.80;;;;;;;29.64;22.81;96927.09;109101;1269;22674;-84
2023/05/14 08:10:02;;;;;;;0.70;0.70;;;;;;;29.09;23.34;96926.17;109192;1272;22519;-84
2023/05/14 08:12:33;;;;;;;2.40;0.90;;;;;;;28.87;23.76;96918.48;109088;1272;23661;-85
2023/05/14 08:15:07;;;;;;;1.80;0.70;;;;;;;29.46;24.18;96915.89;109177;1266;24693;-84
2023/05/14 08:17:38;;;;;;;0.90;0.70;;;;;;;29.84;24.07;96909.84;109312;1266;22586;-84
2023/05/14 08:20:12;;;;;;;1.20;1.10;;;;;;;29.69;23.11;96907.00;109404;1265;22570;-85
2023/05/14 08:22:43;;;;;;;1.10;1.00;;;;;;;28.97;24.93;96907.30;109481;1266;22518;-85
2023/05/14 08:25:14;;;;;;;1.40;1.10;;;;;;;28.49;25.35;96908.89;109151;1273;22533;-85
2023/05/14 08:27:45;;;;;;;1.70;0.80;;;;;;;27.83;25.98;96906.92;109230;1272;24185;-85
2023/05/14 08:30:17;;;;;;;1.10;1.00;;;;;;;27.74;26.05;96904.99;109171;1268;22589;-84
2023/05/14 08:32:49;;;;;;;2.20;1.10;;;;;;;26.98;26.70;96906.47;109122;1273;25482;-85
2023/05/14 08:35:20;;;;;;;1.50;1.30;;;;;;;27.09;27.63;96905.77;109189;1272;22521;-85
2023/05/14 08:37:51;;;;;;;1.70;1.00;;;;;;;28.90;27.27;96897.82;109138;1272;24341;-84
2023/05/14 08:40:22;;;;;;;1.20;1.10;;;;;;;29.99;25.59;96892.38;109161;1272;23497;-83
2023/05/14 08:42:54;;;;;;;1.10;1.00;;;;;;;29.71;25.44;96895.60;109145;1266;24340;-83
2023/05/14 08:45:30;;;;;;;1.80;1.10;;;;;;;28.12;26.35;96903.92;109193;1273;22489;-83
2023/05/14 08:48:04;;;;;;;1.00;0.90;;;;;;;26.33;27.40;96912.16;109154;1271;22951;-82
2023/05/14 08:50:36;;;;;;;1.40;1.30;;;;;;;25.70;28.62;96903.48;109206;1272;22474;-82
2023/05/14 08:53:07;;;;;;;1.80;1.20;;;;;;;25.86;28.82;96906.39;109133;1266;22963;-82
2023/05/14 08:55:39;;;;;;;2.50;1.30;;;;;;;25.45;29.47;96900.02;109180;1272;22532;-81
2023/05/14 08:58:10;;;;;;;1.00;0.90;;;;;;;25.47;30.31;96900.22;109155;1273;25939;-81
2023/05/14 09:00:41;;;;;;;1.20;1.10;;;;;;;25.05;30.68;96901.84;109117;1272;23884;-81
2023/05/14 09:03:15;;;;;;;2.50;1.30;;;;;;;23.98;31.46;96895.12;109232;1266;22548;-80
2023/05/14 09:05:48;;;;;;;1.50;1.40;;;;;;;23.12;32.37;96892.01;109141;1269;23217;-80
2023/05/14 09:08:20;;;;;;;2.10;1.40;;;;;;;22.97;33.45;96889.35;109185;1266;25306;-79
2023/05/14 09:10:51;;;;;;;2.90;1.40;;;;;;;22.04;34.54;96890.76;109146;1266;22514;-80
2023/05/14 09:13:22;;;;;;;2.50;1.30;;;;;;;21.71;35.73;96882.79;109174;1266;25413;-80
2023/05/14 09:15:54;;;;;;;1.60;1.20;;;;;;;21.71;36.76;96883.16;109136;1273;22562;-79
2023/05/14 09:18:26;;;;;;;3.20;1.80;;;;;;;20.92;37.44;96878.13;109139;1269;22515;-80
2023/05/14 09:20:58;;;;;;;1.70;1.50;;;;;;;20.42;39.63;96878.83;109154;1266;22632;-80
2023/05/14 09:23:34;;;;;;;1.50;1.30;;;;;;;20.07;39.68;96878.88;109169;1266;22476;-79
2023/05/14 09:26:09;;;;;;;2.60;1.60;;;;;;;19.67;40.63;96875.87;109216;1268;25942;-80
2023/05/14 09:28:43;;;;;;;2.70;1.80;;;;;;;19.65;41.97;96870.79;109190;1264;22519;-81
2023/05/14 09:31:15;;;;;;;4.40;1.50;;;;;;;19.47;42.82;96875.35;109109;1272;23452;-81
2023/05/14 09:33:52;;;;;;;2.10;1.60;;;;;;;19.37;42.67;96872.36;109124;1264;23210;-81
2023/05/14 09:36:25;;;;;;;2.80;1.70;;;;;;;19.48;42.90;96863.20;109100;1266;24360;-81
2023/05/14 09:39:00;;;;;;;2.10;1.60;;;;;;;19.61;42.02;96866.66;109118;1268;22582;-81
2023/05/14 09:41:31;;;;;;;3.80;2.40;;;;;;;19.71;41.84;96868.55;109124;1268;25234;-81
2023/05/14 09:44:03;;;;;;;3.50;1.90;;;;;;;19.73;42.53;96865.70;109152;1266;22612;-81
2023/05/14 09:46:34;;;;;;;2.40;1.80;;;;;;;19.95;42.57;96859.70;109181;1269;22507;-81
2023/05/14 09:49:06;;;;;;;2.90;2.00;;;;;;;19.88;42.66;96861.77;109148;1265;22617;-82
2023/05/14 09:51:38;;;;;;;2.10;1.80;;;;;;;19.93;42.68;96858.41;109246;1266;23159;-82
2023/05/14 09:54:10;;;;;;;3.00;2.20;;;;;;;20.06;42.05;96860.86;109237;1273;22544;-82
2023/05/14 09:56:43;;;;;;;3.40;1.70;;;;;;;20.07;42.19;96864.20;109172;1266;22581;-82
2023/05/14 09:59:14;;;;;;;2.80;1.70;;;;;;;20.33;41.93;96862.13;109179;1272;22492;-82
2023/05/14 10:01:48;;;;;;;2.20;1.50;;;;;;;20.49;41.77;96860.35;109201;1269;22486;-82
2023/05/14 10:04:20;;;;;;;2.70;1.90;;;;;;;20.52;41.72;96853.70;109194;1266;23820;-82
2023/05/14 10:06:53;;;;;;;2.60;2.00;;;;;;;20.60;41.46;96850.34;109202;1265;22516;-82
2023/05/14 10:09:29;;;;;;;2.20;1.70;;;;;;;20.01;41.64;96842.29;109146;1266;22484;-82
2023/05/14 10:12:02;;;;;;;1.80;1.60;;;;;;;19.99;42.25;96836.75;109153;1266;24411;-82
2023/05/14 10:14:40;;;;;;;1.80;1.50;;;;;;;19.92;41.93;96836.60;109203;1269;22561;-82
2023/05/14 10:17:17;;;;;;;2.40;1.80;;;;;;;19.51;42.81;96835.48;109147;1266;22474;-82
2023/05/14 10:19:53;;;;;;;1.80;1.70;;;;;;;19.69;43.36;96825.84;109162;1272;22517;-82
2023/05/14 10:22:28;;;;;;;3.60;2.30;;;;;;;19.74;43.58;96826.38;109121;1273;22525;-80
2023/05/14 10:25:02;;;;;;;2.60;1.50;;;;;;;19.62;43.64;96819.51;109193;1272;22485;-79
2023/05/14 10:27:34;;;;;;;4.70;1.60;;;;;;;19.58;43.44;96819.16;109132;1273;22621;-78
2023/05/14 10:30:11;;;;;;;3.20;1.80;;;;;;;19.31;43.18;96819.23;109169;1250;22545;-78
2023/05/14 10:32:43;;;;;;;3.10;1.70;;;;;;;19.04;43.18;96811.04;109219;1266;22580;-77
2023/05/14 10:35:25;;;;;;;3.30;1.50;;;;;;;19.21;43.58;96806.41;109194;1273;22488;-77
2023/05/14 10:37:56;;;;;;;2.70;1.70;;;;;;;19.18;42.71;96804.61;109185;1269;22560;-79
2023/05/14 10:40:28;;;;;;;1.80;1.50;;;;;;;19.17;43.64;96801.81;109245;1266;22612;-79
2023/05/14 10:43:01;;;;;;;3.00;1.70;;;;;;;19.11;43.11;96805.73;109034;1267;22688;-80
2023/05/14 10:45:33;;;;;;;1.60;1.50;;;;;;;18.94;43.11;96801.62;108995;1275;25342;-80
2023/05/14 10:48:04;;;;;;;2.30;1.80;;;;;;;18.96;42.89;96799.90;108972;1275;23712;-80
2023/05/14 10:50:36;;;;;;;3.60;2.00;;;;;;;18.85;43.29;96802.19;108975;1274;22468;-80
2023/05/14 10:53:13;;;;;;;2.90;1.80;;;;;;;18.91;43.90;96788.11;108961;1274;23248;-80
2023/05/14 10:55:46;;;;;;;3.40;1.40;;;;;;;19.16;42.66;96790.43;108988;1271;22831;-80
2023/05/14 10:58:18;;;;;;;1.90;1.50;;;;;;;19.03;42.66;96788.88;108989;1268;22476;-80
2023/05/14 11:00:54;;;;;;;3.40;1.70;;;;;;;18.85;43.83;96794.56;108985;1274;22711;-80
2023/05/14 11:03:29;;;;;;;2.40;1.30;;;;;;;18.94;43.87;96782.50;108956;1268;22527;-79
2023/05/14 11:06:03;;;;;;;2.30;1.30;;;;;;;19.02;42.91;96784.15;108992;1275;23477;-80
2023/05/14 11:08:35;;;;;;;2.20;1.40;;;;;;;18.88;43.38;96777.52;108963;1270;25444;-80
2023/05/14 11:11:07;;;;;;;1.70;1.60;;;;;;;18.91;43.09;96776.55;108947;1269;24192;-80
2023/05/14 11:13:38;;;;;;;1.50;1.30;;;;;;;18.85;42.95;96773.30;108979;1275;23877;-79
2023/05/14 11:16:13;;;;;;;1.60;1.50;;;;;;;18.92;42.49;96771.74;108955;1275;23757;-79
2023/05/14 11:18:44;;;;;;;1.40;1.30;;;;;;;18.93;42.86;96764.11;109103;1267;22484;-79
2023/05/14 11:21:16;;;;;;;1.90;1.20;;;;;;;19.13;42.40;96766.79;108939;1272;25413;-80
2023/05/14 11:23:50;;;;;;;1.20;1.10;;;;;;;19.04;42.23;96772.66;109006;1274;22468;-80
2023/05/14 11:26:21;;;;;;;1.50;1.30;;;;;;;19.00;42.82;96767.19;109028;1269;24251;-80
2023/05/14 11:28:53;;;;;;;2.60;1.60;;;;;;;19.06;43.22;96764.18;109080;1274;22621;-80
2023/05/14 11:31:25;;;;;;;2.40;1.30;;;;;;;18.95;43.15;96760.33;109044;1275;22529;-80
2023/05/14 11:33:56;;;;;;;2.20;1.50;;;;;;;18.79;43.32;96760.11;109073;1275;22753;-80
2023/05/14 11:36:28;;;;;;;2.10;1.30;;;;;;;18.72;43.79;96766.08;109105;1268;23828;-80
2023/05/14 11:38:59;;;;;;;2.30;1.70;;;;;;;18.70;44.12;96757.86;109033;1271;22517;-80
2023/05/14 11:41:30;;;;;;;1.60;1.50;;;;;;;18.87;45.23;96758.56;109071;1269;25236;-81
2023/05/14 11:44:01;;;;;;;1.80;1.60;;;;;;;19.03;44.77;96756.61;109182;1272;25430;-81
2023/05/14 11:46:32;;;;;;;2.40;1.80;;;;;;;19.11;43.98;96760.52;109160;1268;22515;-81
2023/05/14 11:49:05;;;;;;;2.10;1.60;;;;;;;19.03;43.41;96759.39;109145;1269;22521;-81
2023/05/14 11:51:38;;;;;;;1.70;1.40;;;;;;;18.98;43.95;96754.61;109096;1272;25422;-80
2023/05/14 11:54:09;;;;;;;1.90;1.50;;;;;;;18.80;43.70;96759.19;109188;1270;22527;-80
2023/05/14 11:56:40;;;;;;;2.30;1.70;;;;;;;18.52;44.35;96743.86;109192;1266;22537;-78
2023/05/14 11:59:17;;;;;;;2.10;1.90;;;;;;;18.57;45.14;96730.27;109201;1266;22683;-78