Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:01;;;;;;;2.83;2.20;;;2.20;99.90;;;;;;1978472;72;21587;-73
2021/01/07 00:02:27;;;;;;;4.47;2.50;;;2.20;99.90;;;;;;1978437;72;21486;-72
2021/01/07 00:04:53;;;;;;;3.35;2.62;;;2.20;99.90;;;;;;1987879;72;21019;-72
2021/01/07 00:07:19;;;;;;;5.92;2.70;;;2.20;99.90;;;;;;1975325;72;21149;-73
2021/01/07 00:09:46;;;;;;;4.22;2.67;;;2.10;99.90;;;;;;1973974;73;20988;-72
2021/01/07 00:12:12;;;;;;;6.30;3.27;;;2.20;99.90;;;;;;1973092;72;21028;-73
2021/01/07 00:14:38;;;;;;;4.33;2.30;;;2.10;99.90;;;;;;1984056;72;21182;-73
2021/01/07 00:17:04;;;;;;;3.77;2.67;;;2.10;99.90;;;;;;1974063;73;21055;-72
2021/01/07 00:19:30;;;;;;;2.77;2.37;;;2.10;99.90;;;;;;1970611;72;21127;-73
2021/01/07 00:21:56;;;;;;;10.25;3.00;;;2.10;99.90;;;;;;1974384;72;21117;-73
2021/01/07 00:24:22;;;;;;;2.90;2.30;;;2.10;99.90;;;;;;1970776;72;21116;-73
2021/01/07 00:26:48;;;;;;;5.33;2.72;;;2.00;99.90;;;;;;1968913;72;21093;-73
2021/01/07 00:29:15;;;;;;;3.58;2.60;;;2.00;99.90;;;;;;1972156;72;21032;-73
2021/01/07 00:31:41;;;;;;;3.05;2.70;;;2.00;99.90;;;;;;1974761;73;21078;-73
2021/01/07 00:34:07;;;;;;;3.45;2.75;;;2.00;99.90;;;;;;1967070;72;21471;-73
2021/01/07 00:36:33;;;;;;;6.42;3.05;;;2.00;99.90;;;;;;1972344;72;21045;-73
2021/01/07 00:38:59;;;;;;;3.20;2.52;;;2.10;99.90;;;;;;1982578;72;21035;-73
2021/01/07 00:41:25;;;;;;;4.92;2.85;;;2.10;99.90;;;;;;1970963;72;21071;-73
2021/01/07 00:43:51;;;;;;;3.22;2.30;;;2.10;99.90;;;;;;1974035;72;21106;-72
2021/01/07 00:46:18;;;;;;;5.05;2.45;;;2.00;99.90;;;;;;1970765;72;21530;-73
2021/01/07 00:48:44;;;;;;;4.33;2.92;;;2.10;99.90;;;;;;1973531;72;21544;-73
2021/01/07 00:51:10;;;;;;;3.52;2.40;;;2.10;99.90;;;;;;1978595;72;21047;-73
2021/01/07 00:53:36;;;;;;;3.12;2.65;;;2.10;99.90;;;;;;1978641;72;21071;-73
2021/01/07 00:56:02;;;;;;;6.05;3.12;;;2.10;99.90;;;;;;1968094;72;21058;-73
2021/01/07 00:58:30;;;;;;;2.50;2.10;;;2.10;99.90;;;;;;1981609;72;21128;-71
2021/01/07 01:00:56;;;;;;;3.62;2.40;;;2.00;99.90;;;;;;1979006;72;21044;-72
2021/01/07 01:03:22;;;;;;;3.67;2.55;;;2.10;99.90;;;;;;1970706;72;21055;-73
2021/01/07 01:05:48;;;;;;;3.47;2.50;;;2.20;99.90;;;;;;1970392;72;21063;-73
2021/01/07 01:08:16;;;;;;;4.58;2.10;;;2.10;99.90;;;;;;1972299;72;21050;-72
2021/01/07 01:10:42;;;;;;;6.15;2.62;;;2.20;99.90;;;;;;1984737;72;21067;-73
2021/01/07 01:13:08;;;;;;;3.77;2.75;;;2.30;99.90;;;;;;1973960;72;21139;-75
2021/01/07 01:15:34;;;;;;;4.15;2.70;;;2.30;99.90;;;;;;1979153;72;21124;-74
2021/01/07 01:18:00;;;;;;;3.83;2.83;;;2.30;99.90;;;;;;1970637;72;21136;-73
2021/01/07 01:20:26;;;;;;;3.47;2.52;;;2.30;99.90;;;;;;1980282;72;21036;-73
2021/01/07 01:22:52;;;;;;;6.10;2.72;;;2.10;99.90;;;;;;1972844;72;21059;-73
2021/01/07 01:25:19;;;;;;;3.67;2.58;;;2.10;99.90;;;;;;1970968;72;21125;-74
2021/01/07 01:27:45;;;;;;;3.80;2.47;;;2.10;99.90;;;;;;1974138;73;21063;-73
2021/01/07 01:30:11;;;;;;;4.85;2.40;;;2.00;99.90;;;;;;1974185;72;21136;-74
2021/01/07 01:32:37;;;;;;;3.08;2.00;;;2.00;99.90;;;;;;1971318;72;21527;-74
2021/01/07 01:35:03;;;;;;;4.85;2.92;;;2.10;99.90;;;;;;1979747;72;21509;-72
2021/01/07 01:37:29;;;;;;;4.10;3.10;;;2.10;99.90;;;;;;1974394;72;21500;-74
2021/01/07 01:39:55;;;;;;;4.03;2.40;;;2.10;99.90;;;;;;1974061;72;21063;-72
2021/01/07 01:42:21;;;;;;;5.78;2.75;;;2.10;99.90;;;;;;1970783;72;21167;-73
2021/01/07 01:44:47;;;;;;;4.08;2.92;;;2.20;99.90;;;;;;1976551;72;21116;-73
2021/01/07 01:47:14;;;;;;;3.47;2.60;;;2.20;99.90;;;;;;1977438;72;21136;-72
2021/01/07 01:49:40;;;;;;;2.42;1.92;;;2.30;99.90;;;;;;1974119;72;21128;-73
2021/01/07 01:52:06;;;;;;;5.30;2.62;;;2.20;99.90;;;;;;1974105;72;21067;-72
2021/01/07 01:54:32;;;;;;;3.27;2.60;;;2.20;99.90;;;;;;1973103;72;21133;-72
2021/01/07 01:56:58;;;;;;;4.45;2.85;;;2.20;99.90;;;;;;1978638;72;21099;-72
2021/01/07 01:59:24;;;;;;;3.52;2.50;;;2.10;99.90;;;;;;1978209;72;21133;-72
2021/01/07 02:01:50;;;;;;;4.15;2.87;;;2.20;99.90;;;;;;1977862;72;21064;-73
2021/01/07 02:04:16;;;;;;;4.90;3.15;;;2.20;99.90;;;;;;1973954;72;21133;-72
2021/01/07 02:06:43;;;;;;;3.45;2.67;;;2.20;99.90;;;;;;1973939;72;21507;-73
2021/01/07 02:09:09;;;;;;;7.87;2.70;;;2.10;99.90;;;;;;1970801;72;21543;-72
2021/01/07 02:11:35;;;;;;;9.38;2.95;;;2.00;99.90;;;;;;1973954;72;21485;-73
2021/01/07 02:14:01;;;;;;;3.47;2.67;;;2.00;99.90;;;;;;1968805;72;21036;-72
2021/01/07 02:16:28;;;;;;;3.65;3.12;;;2.00;99.90;;;;;;1974013;72;21040;-72
2021/01/07 02:18:54;;;;;;;5.22;2.87;;;1.90;99.90;;;;;;1974021;72;21052;-72
2021/01/07 02:21:20;;;;;;;3.65;2.30;;;1.90;99.90;;;;;;1973986;72;21175;-73
2021/01/07 02:23:47;;;;;;;4.00;2.72;;;1.80;99.90;;;;;;1974100;72;21096;-73
2021/01/07 02:26:14;;;;;;;2.67;2.30;;;1.80;99.90;;;;;;1976354;72;21132;-73
2021/01/07 02:28:40;;;;;;;2.65;2.17;;;1.90;99.90;;;;;;1984610;72;21148;-72
2021/01/07 02:31:06;;;;;;;2.52;2.10;;;2.00;99.90;;;;;;1977882;72;21120;-73
2021/01/07 02:33:32;;;;;;;3.60;2.47;;;2.00;99.90;;;;;;1980830;72;21191;-72
2021/01/07 02:35:58;;;;;;;4.55;2.40;;;2.00;99.90;;;;;;1966885;72;21102;-73
2021/01/07 02:38:24;;;;;;;2.55;2.02;;;2.00;99.90;;;;;;1978601;72;21067;-72
2021/01/07 02:40:50;;;;;;;2.58;2.10;;;2.10;99.90;;;;;;1988366;72;21049;-73
2021/01/07 02:43:16;;;;;;;2.42;2.10;;;2.10;99.90;;;;;;1974926;72;21045;-73
2021/01/07 02:45:43;;;;;;;2.40;1.85;;;2.20;99.90;;;;;;1971166;72;21202;-73
2021/01/07 02:48:09;;;;;;;2.65;2.17;;;2.00;99.90;;;;;;1979613;72;21059;-73
2021/01/07 02:50:35;;;;;;;2.60;2.05;;;2.00;99.90;;;;;;1972518;72;21067;-74
2021/01/07 02:53:03;;;;;;;2.33;2.12;;;2.00;99.90;;;;;;1971851;72;21750;-73
2021/01/07 02:55:29;;;;;;;2.95;2.10;;;2.00;99.90;;;;;;1969593;72;21094;-72
2021/01/07 02:57:55;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;1977983;72;21066;-73
2021/01/07 03:00:21;;;;;;;1.92;1.55;;;1.90;99.90;;;;;;1974146;72;21069;-73
2021/01/07 03:02:47;;;;;;;3.87;2.10;;;1.90;99.90;;;;;;1964832;72;21534;-73
2021/01/07 03:05:13;;;;;;;2.05;1.85;;;1.90;99.90;;;;;;1970472;72;21467;-72
2021/01/07 03:07:39;;;;;;;2.08;1.90;;;2.00;99.90;;;;;;1970758;72;21596;-72
2021/01/07 03:10:05;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;1975041;72;21120;-72
2021/01/07 03:12:32;;;;;;;2.37;1.80;;;2.00;99.90;;;;;;1978613;72;21175;-74
2021/01/07 03:14:58;;;;;;;1.95;1.82;;;1.90;99.90;;;;;;1978228;72;21055;-73
2021/01/07 03:17:24;;;;;;;2.95;1.92;;;1.80;99.90;;;;;;1978173;72;21059;-73
2021/01/07 03:19:50;;;;;;;2.55;2.02;;;1.90;99.90;;;;;;1975101;72;21124;-73
2021/01/07 03:22:16;;;;;;;2.08;1.60;;;1.90;99.90;;;;;;1984014;72;21019;-72
2021/01/07 03:24:42;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;1970692;72;21144;-72
2021/01/07 03:27:08;;;;;;;1.82;1.72;;;1.90;99.90;;;;;;1973955;73;21055;-73
2021/01/07 03:29:34;;;;;;;2.90;2.08;;;2.00;99.90;;;;;;1967914;72;21107;-71
2021/01/07 03:32:01;;;;;;;3.75;2.10;;;2.00;99.90;;;;;;1972588;72;21066;-72
2021/01/07 03:34:27;;;;;;;2.22;1.87;;;1.90;99.90;;;;;;1982553;72;21132;-72
2021/01/07 03:36:53;;;;;;;2.25;1.92;;;1.90;99.90;;;;;;1983892;72;21483;-72
2021/01/07 03:39:19;;;;;;;2.05;1.90;;;1.90;99.90;;;;;;1977175;72;21433;-73
2021/01/07 03:41:45;;;;;;;2.25;1.67;;;1.80;99.90;;;;;;1979368;72;21512;-73
2021/01/07 03:44:11;;;;;;;4.03;2.12;;;1.80;99.90;;;;;;1974071;73;21059;-72
2021/01/07 03:46:37;;;;;;;2.02;1.80;;;1.90;99.90;;;;;;1969372;72;21042;-73
2021/01/07 03:49:03;;;;;;;2.50;1.98;;;1.90;99.90;;;;;;1978207;72;21160;-71
2021/01/07 03:51:30;;;;;;;1.77;1.62;;;1.80;99.90;;;;;;1970869;72;21136;-72
2021/01/07 03:53:56;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;1984582;72;21039;-72
2021/01/07 03:56:22;;;;;;;2.85;1.90;;;1.90;99.90;;;;;;1974930;72;21102;-73
2021/01/07 03:58:48;;;;;;;1.92;1.82;;;1.90;99.90;;;;;;1974839;72;21028;-72
2021/01/07 04:01:14;;;;;;;3.20;1.60;;;1.90;99.90;;;;;;1970675;72;21055;-72
2021/01/07 04:03:40;;;;;;;3.33;1.80;;;1.90;99.90;;;;;;1983607;72;21108;-72
2021/01/07 04:06:06;;;;;;;2.10;1.67;;;1.80;99.90;;;;;;1984645;72;21054;-72
2021/01/07 04:08:32;;;;;;;1.85;1.65;;;1.80;99.90;;;;;;1977910;72;21131;-72
2021/01/07 04:10:58;;;;;;;1.55;1.45;;;1.70;99.90;;;;;;1977976;72;21564;-73
2021/01/07 04:13:25;;;;;;;2.47;2.02;;;1.70;99.90;;;;;;1976597;72;21439;-73
2021/01/07 04:15:51;;;;;;;2.40;2.15;;;1.70;99.90;;;;;;1971527;72;21436;-72
2021/01/07 04:18:17;;;;;;;2.20;2.00;;;1.60;99.90;;;;;;1970518;72;21214;-71
2021/01/07 04:20:43;;;;;;;2.00;1.87;;;1.70;99.90;;;;;;1970731;72;21076;-72
2021/01/07 04:23:09;;;;;;;2.98;1.98;;;1.70;99.90;;;;;;1973780;72;21132;-72
2021/01/07 04:25:35;;;;;;;3.58;1.77;;;1.70;99.90;;;;;;1972800;72;21120;-72
2021/01/07 04:28:01;;;;;;;3.08;2.08;;;1.70;99.90;;;;;;1981081;72;21124;-71
2021/01/07 04:30:27;;;;;;;3.52;2.20;;;1.60;99.90;;;;;;1967131;72;21237;-72
2021/01/07 04:32:54;;;;;;;3.47;2.30;;;1.70;99.90;;;;;;1977809;72;21101;-72
2021/01/07 04:35:20;;;;;;;3.67;1.92;;;1.70;99.90;;;;;;1982127;72;21500;-72
2021/01/07 04:37:46;;;;;;;3.20;2.30;;;1.70;99.90;;;;;;1976613;72;21432;-72
2021/01/07 04:40:12;;;;;;;2.22;1.95;;;1.60;99.90;;;;;;1970616;72;21103;-71
2021/01/07 04:42:38;;;;;;;2.42;2.22;;;1.60;99.90;;;;;;1976950;72;21133;-72
2021/01/07 04:45:04;;;;;;;3.15;2.27;;;1.70;99.90;;;;;;1973111;72;21136;-72
2021/01/07 04:47:31;;;;;;;3.17;2.50;;;1.70;99.90;;;;;;1983940;72;21047;-73
2021/01/07 04:49:57;;;;;;;3.05;1.95;;;1.70;99.90;;;;;;1970296;72;21090;-72
2021/01/07 04:52:23;;;;;;;2.83;2.33;;;1.70;99.90;;;;;;1975715;72;21060;-71
2021/01/07 04:54:49;;;;;;;4.30;2.17;;;1.60;99.90;;;;;;1967091;72;21035;-72
2021/01/07 04:57:17;;;;;;;2.37;2.05;;;1.70;99.90;;;;;;1976359;72;21035;-72
2021/01/07 04:59:43;;;;;;;2.55;2.20;;;1.70;99.90;;;;;;1979609;72;21051;-71
2021/01/07 05:02:09;;;;;;;2.47;2.20;;;1.70;99.90;;;;;;1968392;72;21055;-72
2021/01/07 05:04:35;;;;;;;3.15;2.42;;;1.70;99.90;;;;;;1974075;73;21141;-72
2021/01/07 05:07:01;;;;;;;4.17;2.30;;;1.70;99.90;;;;;;1973862;72;21133;-72
2021/01/07 05:09:27;;;;;;;3.22;2.30;;;1.70;99.90;;;;;;1968848;72;21062;-72
2021/01/07 05:11:53;;;;;;;2.45;2.08;;;1.80;99.90;;;;;;1970969;72;21060;-72
2021/01/07 05:14:19;;;;;;;3.77;2.75;;;1.80;99.90;;;;;;1970523;72;21163;-73
2021/01/07 05:16:45;;;;;;;3.55;2.42;;;1.60;99.90;;;;;;1979743;72;21031;-72
2021/01/07 05:19:12;;;;;;;4.15;2.65;;;1.70;99.90;;;;;;1960784;72;21474;-73
2021/01/07 05:21:38;;;;;;;3.50;2.37;;;1.70;99.90;;;;;;1977612;72;21490;-72
2021/01/07 05:24:04;;;;;;;2.75;2.37;;;1.70;99.90;;;;;;1968978;72;21529;-72
2021/01/07 05:26:30;;;;;;;2.95;2.50;;;1.80;99.90;;;;;;1970694;72;21057;-71
2021/01/07 05:28:56;;;;;;;6.12;2.70;;;1.70;99.90;;;;;;1982713;72;21066;-72
2021/01/07 05:31:22;;;;;;;6.83;2.65;;;1.70;99.90;;;;;;1974055;73;21098;-73
2021/01/07 05:33:48;;;;;;;5.53;2.35;;;1.70;99.90;;;;;;1980321;72;21023;-72
2021/01/07 05:36:14;;;;;;;6.00;2.77;;;1.60;99.90;;;;;;1974029;72;21188;-72
2021/01/07 05:38:41;;;;;;;3.17;2.33;;;1.50;99.90;;;;;;1973996;72;21128;-72
2021/01/07 05:41:07;;;;;;;4.90;3.12;;;1.40;99.90;;;;;;1974074;72;21121;-73
2021/01/07 05:43:33;;;;;;;4.40;2.87;;;1.60;99.90;;;;;;1973885;72;21119;-73
2021/01/07 05:46:00;;;;;;;2.83;2.37;;;1.50;99.90;;;;;;1974076;73;21630;-73
2021/01/07 05:48:26;;;;;;;3.30;2.98;;;1.60;99.90;;;;;;1969758;72;21142;-73
2021/01/07 05:50:52;;;;;;;4.78;3.05;;;1.50;99.90;;;;;;1970068;72;21106;-72
2021/01/07 05:53:19;;;;;;;5.12;3.12;;;1.50;99.90;;;;;;1976931;72;21165;-73
2021/01/07 05:55:45;;;;;;;5.67;2.70;;;1.50;99.90;;;;;;1969811;72;21061;-73
2021/01/07 05:58:11;;;;;;;3.77;3.17;;;1.50;99.90;;;;;;1982720;72;21055;-74
2021/01/07 06:00:37;;;;;;;4.35;3.10;;;1.50;99.90;;;;;;1976728;72;21047;-73
2021/01/07 06:03:03;;;;;;;5.60;3.22;;;1.50;99.90;;;;;;1971424;72;21048;-73
2021/01/07 06:05:29;;;;;;;5.05;3.15;;;1.60;99.90;;;;;;1974050;72;21032;-74
2021/01/07 06:07:56;;;;;;;4.50;3.55;;;1.60;99.90;;;;;;1974304;73;21405;-73
2021/01/07 06:10:22;;;;;;;3.77;3.37;;;1.50;99.90;;;;;;1974546;72;21020;-73
2021/01/07 06:12:48;;;;;;;3.95;3.10;;;1.40;99.90;;;;;;1974680;73;21100;-74
2021/01/07 06:15:14;;;;;;;3.98;3.20;;;1.50;99.90;;;;;;1974621;73;21076;-73
2021/01/07 06:17:40;;;;;;;5.03;3.33;;;1.60;99.90;;;;;;1977890;72;21153;-73
2021/01/07 06:20:06;;;;;;;4.95;3.70;;;1.50;99.90;;;;;;1967774;72;21116;-73
2021/01/07 06:22:32;;;;;;;4.70;3.33;;;1.60;99.90;;;;;;1983324;72;21118;-74
2021/01/07 06:24:58;;;;;;;4.90;3.60;;;1.60;99.90;;;;;;1971385;72;21088;-74
2021/01/07 06:27:25;;;;;;;5.33;3.17;;;1.60;99.90;;;;;;1982957;72;21136;-73
2021/01/07 06:29:51;;;;;;;3.72;3.15;;;1.60;99.90;;;;;;1976278;72;21068;-73
2021/01/07 06:32:18;;;;;;;5.28;3.37;;;1.70;99.90;;;;;;1970007;72;21034;-73
2021/01/07 06:34:44;;;;;;;4.45;3.05;;;1.60;99.90;;;;;;1977471;72;21463;-74
2021/01/07 06:37:10;;;;;;;5.17;3.42;;;1.70;99.90;;;;;;1974342;72;21475;-74
2021/01/07 06:39:36;;;;;;;3.55;2.87;;;1.70;99.90;;;;;;1978560;72;21495;-74
2021/01/07 06:42:03;;;;;;;5.92;2.90;;;1.70;99.90;;;;;;1971405;72;21109;-74
2021/01/07 06:44:29;;;;;;;3.85;3.02;;;1.70;99.90;;;;;;1974392;72;21055;-73
2021/01/07 06:46:55;;;;;;;4.12;3.20;;;1.70;99.90;;;;;;1977649;72;21125;-72
2021/01/07 06:49:21;;;;;;;9.75;3.10;;;1.70;99.90;;;;;;1970811;72;21051;-74
2021/01/07 06:51:47;;;;;;;5.70;3.60;;;1.70;99.90;;;;;;1974491;73;21086;-73
2021/01/07 06:54:13;;;;;;;5.25;2.92;;;1.60;99.90;;;;;;1974555;72;21076;-73
2021/01/07 06:56:39;;;;;;;4.30;3.58;;;1.70;99.90;;;;;;1974028;72;21059;-73
2021/01/07 06:59:07;;;;;;;7.55;4.05;;;1.70;99.90;;;;;;1981080;72;21062;-73
2021/01/07 07:01:33;;;;;;;5.92;3.65;;;1.70;99.90;;;;;;1973659;72;21172;-73
2021/01/07 07:03:59;;;;;;;6.60;3.80;;;1.70;99.90;;;;;;1968870;72;21117;-73
2021/01/07 07:06:25;;;;;;;6.03;3.30;;;1.60;99.90;;;;;;1973587;72;21124;-73
2021/01/07 07:08:51;;;;;;;5.67;3.87;;;1.70;99.90;;;;;;1981709;72;21055;-73
2021/01/07 07:11:17;;;;;;;10.65;4.03;;;1.60;99.90;;;;;;1974463;72;21051;-73
2021/01/07 07:13:43;;;;;;;6.92;4.10;;;1.60;99.90;;;;;;1971173;72;21040;-73
2021/01/07 07:16:10;;;;;;;6.78;3.80;;;1.60;99.90;;;;;;1971371;72;21491;-73
2021/01/07 07:18:37;;;;;;;7.65;4.30;;;1.60;99.90;;;;;;1974423;72;21048;-74
2021/01/07 07:21:03;;;;;;;8.03;4.22;;;1.70;99.90;;;;;;1970928;72;21172;-73
2021/01/07 07:23:29;;;;;;;7.25;4.17;;;1.70;99.90;;;;;;1978260;72;21124;-74
2021/01/07 07:25:55;;;;;;;6.62;3.85;;;1.60;99.90;;;;;;1979157;72;21115;-74
2021/01/07 07:28:21;;;;;;;6.90;3.95;;;1.60;99.90;;;;;;1974413;73;21117;-73
2021/01/07 07:30:47;;;;;;;7.15;4.35;;;1.60;99.90;;;;;;1977508;72;21575;-73
2021/01/07 07:33:13;;;;;;;7.33;4.55;;;1.60;99.90;;;;;;1978462;72;21551;-73
2021/01/07 07:35:39;;;;;;;6.05;4.55;;;1.50;99.90;;;;;;1979374;72;21044;-74
2021/01/07 07:38:05;;;;;;;12.37;4.87;;;1.50;99.90;;;;;;1976588;72;21029;-73
2021/01/07 07:40:32;;;;;;;9.55;4.80;;;1.50;99.90;;;;;;1974549;72;21051;-73
2021/01/07 07:42:58;;;;;;;9.40;4.92;;;1.40;99.90;;;;;;1974351;72;21067;-73
2021/01/07 07:45:24;;;;;;;7.53;5.20;;;1.60;99.90;;;;;;1973133;72;21051;-73
2021/01/07 07:47:50;;;;;;;7.83;4.90;;;1.60;99.90;;;;;;1971801;72;21127;-74
2021/01/07 07:50:16;;;;;;;7.85;4.37;;;1.60;99.90;;;;;;1984144;72;21062;-73
2021/01/07 07:52:42;;;;;;;7.17;4.22;;;1.60;99.90;;;;;;1970643;72;21059;-73
2021/01/07 07:55:08;;;;;;;7.47;5.35;;;1.60;99.90;;;;;;1969581;72;21043;-72
2021/01/07 07:57:34;;;;;;;6.67;4.25;;;1.60;99.90;;;;;;1972937;72;21058;-85
2021/01/07 08:00:05;;;;;;;5.22;4.12;;;1.70;99.90;;;;;;1978894;72;21116;-77
2021/01/07 08:02:30;;;;;;;8.30;4.50;;;1.80;99.90;;;;;;1974650;72;21480;-74
2021/01/07 08:04:56;;;;;;;10.63;5.20;;;1.80;99.90;;;;;;1970489;72;21117;-74
2021/01/07 08:07:23;;;;;;;7.00;4.75;;;1.90;99.90;;;;;;1971945;72;21111;-73
2021/01/07 08:09:49;;;;;;;12.25;5.40;;;1.80;99.90;;;;;;1976806;72;21112;-74
2021/01/07 08:12:15;;;;;;;8.88;4.67;;;1.90;99.90;;;;;;1976120;72;21128;-74
2021/01/07 08:14:41;;;;;;;6.55;4.60;;;1.90;99.90;;;;;;1974379;72;21032;-74
2021/01/07 08:17:07;;;;;;;6.97;4.60;;;2.00;99.90;;;;;;1971222;72;21511;-76
2021/01/07 08:19:33;;;;;;;14.38;5.37;;;1.90;99.90;;;;;;1970298;72;21529;-79
2021/01/07 08:21:59;;;;;;;8.30;5.33;;;1.90;99.90;;;;;;1969052;72;21454;-77
2021/01/07 08:24:25;;;;;;;7.22;4.60;;;2.00;99.90;;;;;;1979196;72;21128;-77
2021/01/07 08:26:52;;;;;;;6.92;3.80;;;2.00;99.90;;;;;;1972366;72;21048;-77
2021/01/07 08:29:18;;;;;;;7.87;4.42;;;2.00;99.90;;;;;;1969427;72;21067;-78
2021/01/07 08:31:44;;;;;;;6.70;4.65;;;2.00;99.90;;;;;;1974630;72;21020;-78
2021/01/07 08:34:10;;;;;;;6.03;4.05;;;2.00;99.90;;;;;;1981146;72;21039;-77
2021/01/07 08:36:36;;;;;;;5.50;3.87;;;2.00;99.90;;;;;;1985010;72;21031;-78
2021/01/07 08:39:02;;;;;;;7.95;4.53;;;2.00;99.90;;;;;;1975700;72;21466;-79
2021/01/07 08:41:29;;;;;;;4.47;3.85;;;2.20;99.90;;;;;;1972926;72;21463;-77
2021/01/07 08:43:57;;;;;;;7.05;4.35;;;2.40;99.90;;;;;;1972288;72;21073;-78
2021/01/07 08:46:23;;;;;;;8.58;4.53;;;2.40;99.90;;;;;;1981458;72;21111;-78
2021/01/07 08:48:49;;;;;;;7.65;4.25;;;2.40;99.90;;;;;;1979123;72;21058;-79
2021/01/07 08:51:15;;;;;;;7.72;4.62;;;2.30;99.90;;;;;;1971322;72;21058;-76
2021/01/07 08:53:41;;;;;;;10.40;4.60;;;2.30;99.90;;;;;;1965064;72;21044;-78
2021/01/07 08:56:08;;;;;;;9.30;4.83;;;2.30;99.90;;;;;;1972009;72;21036;-78
2021/01/07 08:58:34;;;;;;;8.50;4.25;;;2.30;99.90;;;;;;1976614;72;21075;-78
2021/01/07 09:01:00;;;;;;;7.22;4.42;;;2.30;99.90;;;;;;1979832;72;21063;-76
2021/01/07 09:03:30;;;;;;;7.08;4.78;;;2.30;99.90;;;;;;1972895;72;21090;-82
2021/01/07 09:05:56;;;;;;;7.70;4.92;;;2.30;99.90;;;;;;1976628;72;21068;-77
2021/01/07 09:08:22;;;;;;;9.68;4.85;;;2.40;99.90;;;;;;1972719;72;21494;-76
2021/01/07 09:10:48;;;;;;;12.07;4.80;;;2.60;99.90;;;;;;1974501;72;21442;-80
2021/01/07 09:13:14;;;;;;;9.20;5.20;;;2.50;99.90;;;;;;1978592;72;21513;-80
2021/01/07 09:15:40;;;;;;;7.60;4.47;;;2.80;99.90;;;;;;1971212;72;21475;-80
2021/01/07 09:18:06;;;;;;;9.50;5.00;;;2.60;99.90;;;;;;1973119;72;21156;-78
2021/01/07 09:20:33;;;;;;;12.95;5.12;;;2.70;99.90;;;;;;1970959;72;21036;-78
2021/01/07 09:22:59;;;;;;;8.65;4.78;;;2.80;99.90;;;;;;1968000;72;21039;-78
2021/01/07 09:25:25;;;;;;;13.03;5.47;;;2.90;99.90;;;;;;1976997;72;21055;-77
2021/01/07 09:27:51;;;;;;;8.90;4.80;;;2.90;99.90;;;;;;1982162;72;21067;-75
2021/01/07 09:30:17;;;;;;;9.85;5.55;;;2.90;99.90;;;;;;1981364;72;21070;-78
2021/01/07 09:32:43;;;;;;;7.53;4.95;;;2.70;99.90;;;;;;1969363;72;21131;-76
2021/01/07 09:35:09;;;;;;;7.33;4.40;;;2.80;99.90;;;;;;1975547;72;21564;-77
2021/01/07 09:37:35;;;;;;;12.78;4.08;;;3.00;99.90;;;;;;1974064;72;21495;-77
2021/01/07 09:40:02;;;;;;;6.25;4.33;;;3.20;99.90;;;;;;1974610;73;21440;-77
2021/01/07 09:42:32;;;;;;;8.90;5.08;;;3.10;99.90;;;;;;1969738;72;21132;-76
2021/01/07 09:44:56;;;;;;;6.62;4.22;;;2.90;99.90;;;;;;1980978;72;21184;-79
2021/01/07 09:47:22;;;;;;;6.85;4.35;;;2.90;99.90;;;;;;1991646;72;21552;-77
2021/01/07 09:49:48;;;;;;;13.62;4.70;;;2.70;99.90;;;;;;1972747;72;21462;-78
2021/01/07 09:52:14;;;;;;;6.78;4.67;;;2.90;99.90;;;;;;1983229;72;21562;-78
2021/01/07 09:54:40;;;;;;;9.55;4.47;;;2.80;99.90;;;;;;1970168;72;21054;-80
2021/01/07 09:57:06;;;;;;;7.70;4.80;;;2.80;99.90;;;;;;1974939;72;21052;-75
2021/01/07 09:59:32;;;;;;;6.62;4.87;;;2.90;99.90;;;;;;1974579;73;21053;-76
2021/01/07 10:01:59;;;;;;;10.98;4.67;;;2.70;99.90;;;;;;1971267;72;21051;-75
2021/01/07 10:04:25;;;;;;;8.58;4.90;;;2.70;99.90;;;;;;1974429;72;21125;-74
2021/01/07 10:06:52;;;;;;;7.97;4.50;;;2.90;99.90;;;;;;1979304;72;21067;-75
2021/01/07 10:09:18;;;;;;;7.00;4.47;;;3.00;99.90;;;;;;1978790;72;21071;-76
2021/01/07 10:11:44;;;;;;;6.05;4.15;;;2.80;99.90;;;;;;1963610;72;21036;-76
2021/01/07 10:14:10;;;;;;;9.75;4.97;;;2.80;99.90;;;;;;1974783;72;21043;-77
2021/01/07 10:16:37;;;;;;;8.68;5.08;;;2.90;99.90;;;;;;1983531;72;21151;-76
2021/01/07 10:19:03;;;;;;;14.30;5.28;;;2.90;99.90;;;;;;1969945;72;21508;-76
2021/01/07 10:21:29;;;;;;;7.72;4.55;;;2.80;99.90;;;;;;1979593;72;21479;-75
2021/01/07 10:23:55;;;;;;;8.68;4.53;;;2.90;99.90;;;;;;1971380;72;21588;-75
2021/01/07 10:26:21;;;;;;;11.83;5.25;;;3.00;99.90;;;;;;1970758;72;21040;-75
2021/01/07 10:28:47;;;;;;;8.68;4.90;;;3.00;99.90;;;;;;1972702;72;21120;-75
2021/01/07 10:31:14;;;;;;;6.97;4.72;;;3.10;99.90;;;;;;1979140;72;21079;-78
2021/01/07 10:33:40;;;;;;;8.68;4.53;;;2.80;99.90;;;;;;1971817;72;21096;-76
2021/01/07 10:36:06;;;;;;;7.40;4.97;;;2.90;99.90;;;;;;1980213;72;21536;-75
2021/01/07 10:38:32;;;;;;;8.93;4.90;;;2.90;99.90;;;;;;1974386;72;21063;-75
2021/01/07 10:40:59;;;;;;;8.78;5.03;;;2.90;99.90;;;;;;1970516;72;21059;-77
2021/01/07 10:43:25;;;;;;;9.43;5.95;;;2.60;99.90;;;;;;1970226;72;21067;-77
2021/01/07 10:45:51;;;;;;;8.25;5.37;;;2.70;99.90;;;;;;1971049;72;21116;-75
2021/01/07 10:48:18;;;;;;;8.70;4.92;;;2.80;99.90;;;;;;1977351;72;21067;-76
2021/01/07 10:50:44;;;;;;;8.18;4.75;;;2.90;99.90;;;;;;1971328;72;21091;-81
2021/01/07 10:53:10;;;;;;;6.83;4.50;;;2.90;99.90;;;;;;1967423;72;21060;-75
2021/01/07 10:55:36;;;;;;;9.30;4.58;;;3.00;99.90;;;;;;1974574;73;21059;-76
2021/01/07 10:58:02;;;;;;;7.42;4.60;;;2.90;99.90;;;;;;1970829;72;21071;-75
2021/01/07 11:00:28;;;;;;;6.70;4.97;;;2.90;99.90;;;;;;1970883;72;21487;-74
2021/01/07 11:02:54;;;;;;;7.78;5.05;;;2.90;99.90;;;;;;1974650;73;21087;-78
2021/01/07 11:05:21;;;;;;;7.47;4.95;;;3.00;99.90;;;;;;1970597;72;21137;-74
2021/01/07 11:07:47;;;;;;;8.10;4.80;;;3.10;99.90;;;;;;1970915;72;21063;-76
2021/01/07 11:10:13;;;;;;;12.23;5.70;;;3.10;99.90;;;;;;1974365;72;21044;-78
2021/01/07 11:12:39;;;;;;;6.95;4.72;;;3.30;99.90;;;;;;1974488;72;21483;-78
2021/01/07 11:15:05;;;;;;;7.00;4.80;;;3.20;99.90;;;;;;1974252;72;21550;-78
2021/01/07 11:17:31;;;;;;;12.25;5.15;;;3.40;99.90;;;;;;1979799;72;21556;-78
2021/01/07 11:19:57;;;;;;;10.80;5.78;;;3.40;99.90;;;;;;1973130;72;21055;-78
2021/01/07 11:22:23;;;;;;;8.20;5.20;;;3.20;99.90;;;;;;1973623;72;21059;-75
2021/01/07 11:24:49;;;;;;;7.80;4.87;;;3.20;99.90;;;;;;1971987;72;21121;-77
2021/01/07 11:27:17;;;;;;;10.28;5.60;;;3.50;99.90;;;;;;1974522;72;21552;-75
2021/01/07 11:29:43;;;;;;;11.93;5.60;;;3.40;99.90;;;;;;1974340;73;21444;-74
2021/01/07 11:32:09;;;;;;;5.83;4.60;;;3.20;99.90;;;;;;1974683;73;21482;-75
2021/01/07 11:34:35;;;;;;;8.58;5.10;;;3.30;99.90;;;;;;1971667;72;21055;-75
2021/01/07 11:37:01;;;;;;;7.33;4.95;;;3.50;99.90;;;;;;1986587;72;21107;-74
2021/01/07 11:39:28;;;;;;;11.70;6.17;;;3.60;99.90;;;;;;1963644;72;21063;-74
2021/01/07 11:41:54;;;;;;;8.38;4.78;;;3.60;99.90;;;;;;1972385;72;21216;-75
2021/01/07 11:44:20;;;;;;;8.20;5.08;;;3.70;99.90;;;;;;1969716;72;21067;-75
2021/01/07 11:46:46;;;;;;;5.85;4.37;;;3.70;99.90;;;;;;1978853;72;21057;-74
2021/01/07 11:49:12;;;;;;;9.23;5.35;;;3.70;99.90;;;;;;1964226;72;21144;-74
2021/01/07 11:51:39;;;;;;;7.42;4.70;;;3.80;99.90;;;;;;1974423;73;21032;-75
2021/01/07 11:54:07;;;;;;;10.05;6.03;;;3.70;99.90;;;;;;1971101;72;21164;-74
2021/01/07 11:56:33;;;;;;;10.20;4.65;;;3.70;99.90;;;;;;1973016;72;21071;-75
2021/01/07 11:58:59;;;;;;;8.63;4.92;;;3.70;99.90;;;;;;1968450;72;21132;-75
2021/01/07 12:01:25;;;;;;;7.05;4.58;;;3.70;99.90;;;;;;1971184;72;21114;-75
2021/01/07 12:03:51;;;;;;;9.05;5.40;;;3.80;99.90;;;;;;1974559;73;21059;-75
2021/01/07 12:06:17;;;;;;;8.18;5.00;;;3.50;99.90;;;;;;1972554;72;21128;-75
2021/01/07 12:08:45;;;;;;;8.43;5.42;;;3.50;99.90;;;;;;1976179;72;21198;-75
2021/01/07 12:11:11;;;;;;;11.53;5.45;;;3.70;99.90;;;;;;1974235;72;21153;-75
2021/01/07 12:13:37;;;;;;;8.20;4.80;;;3.80;99.90;;;;;;1974641;73;21051;-75
2021/01/07 12:16:03;;;;;;;11.95;5.80;;;3.80;99.90;;;;;;1975321;72;21082;-74
2021/01/07 12:18:30;;;;;;;8.03;5.05;;;4.00;99.90;;;;;;1982127;72;21062;-74
2021/01/07 12:20:57;;;;;;;9.00;5.62;;;4.00;99.90;;;;;;1982854;72;21059;-74
2021/01/07 12:23:23;;;;;;;9.75;5.33;;;3.90;99.90;;;;;;1972412;72;21070;-74
2021/01/07 12:25:49;;;;;;;6.05;4.78;;;3.60;99.90;;;;;;1977024;72;21062;-74
2021/01/07 12:28:15;;;;;;;10.23;5.85;;;3.40;99.90;;;;;;1974052;72;21125;-75
2021/01/07 12:30:41;;;;;;;6.70;4.53;;;3.60;99.90;;;;;;1971184;72;21623;-74
2021/01/07 12:33:07;;;;;;;10.18;5.80;;;3.50;99.90;;;;;;1970326;72;21126;-75
2021/01/07 12:35:34;;;;;;;9.35;5.40;;;3.60;99.90;;;;;;1970554;72;21063;-74
2021/01/07 12:38:00;;;;;;;11.18;5.67;;;3.30;99.90;;;;;;1978030;72;21125;-75
2021/01/07 12:40:26;;;;;;;8.75;4.92;;;3.30;99.90;;;;;;1967291;72;21058;-73
2021/01/07 12:42:52;;;;;;;8.50;4.75;;;3.50;99.90;;;;;;1977995;72;21050;-72
2021/01/07 12:45:19;;;;;;;11.00;5.30;;;3.60;99.90;;;;;;1975647;72;21038;-72
2021/01/07 12:47:45;;;;;;;12.10;5.33;;;3.70;99.90;;;;;;1971437;72;21109;-75