Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:22;;;;;;;53.40;26.73;;;;;;;9.46;100.00;100790.00;4931381;29;20134;-77
2022/12/24 00:03:50;;;;;;;56.60;27.70;;;;;;;9.50;100.00;100789.22;4937596;29;20491;-77
2022/12/24 00:06:21;;;;;;;61.88;28.05;;;;;;;9.44;100.00;100781.28;4947388;29;20066;-77
2022/12/24 00:08:50;;;;;;;54.67;28.25;;;;;;;9.47;100.00;100788.91;4956566;29;20043;-78
2022/12/24 00:11:19;;;;;;;53.00;25.30;;;;;;;9.46;100.00;100799.03;4954770;29;20516;-77
2022/12/24 00:13:47;;;;;;;61.70;27.48;;;;;;;9.45;100.00;100793.84;4956529;29;20051;-77
2022/12/24 00:16:15;;;;;;;55.92;27.10;;;;;;;9.46;100.00;100803.66;4955971;29;20497;-77
2022/12/24 00:18:43;;;;;;;57.42;28.23;;;;;;;9.45;100.00;100785.63;4956410;29;20047;-78
2022/12/24 00:21:14;;;;;;;50.47;27.48;;;;;;;9.39;100.00;100771.16;4956152;29;20047;-78
2022/12/24 00:23:43;;;;;;;56.88;27.85;;;;;;;9.30;100.00;100776.31;4938333;29;20059;-77
2022/12/24 00:26:12;;;;;;;55.67;28.50;;;;;;;9.29;100.00;100777.38;4955320;28;20047;-77
2022/12/24 00:28:41;;;;;;;53.75;27.65;;;;;;;9.27;100.00;100766.72;4956220;28;20051;-77
2022/12/24 00:31:12;;;;;;;54.45;26.83;;;;;;;9.27;100.00;100763.16;4956126;29;20047;-78
2022/12/24 00:33:40;;;;;;;52.60;26.95;;;;;;;9.38;100.00;100770.31;4955960;29;20046;-78
2022/12/24 00:36:08;;;;;;;59.50;27.52;;;;;;;9.39;100.00;100768.41;4955570;29;20133;-77
2022/12/24 00:38:37;;;;;;;56.85;27.88;;;;;;;9.44;100.00;100770.34;4956218;28;20516;-77
2022/12/24 00:41:27;;;;;;;63.55;28.58;;;;;;;9.49;100.00;100753.97;4956319;29;20047;-77
2022/12/24 00:44:01;;;;;;;60.42;28.88;;;;;;;9.43;100.00;100746.84;4938821;29;20055;-78
2022/12/24 00:46:30;;;;;;;61.80;28.90;;;;;;;9.22;100.00;100731.22;4956030;29;20044;-78
2022/12/24 00:48:59;;;;;;;57.20;27.65;;;;;;;9.25;100.00;100735.31;4970815;28;20047;-77
2022/12/24 00:51:28;;;;;;;52.00;26.20;;;;;;;9.22;100.00;100744.03;4955985;29;20040;-77
2022/12/24 00:54:02;;;;;;;;;;;;;;;9.26;100.00;100745.97;4939231;29;20055;-77
2022/12/24 00:56:30;;;;;;;52.65;26.48;;;;;;;9.31;100.00;100739.72;4956204;28;19922;-77
2022/12/24 00:58:59;;;;;;;48.95;25.38;;;;;;;9.22;100.00;100746.75;4955766;29;20054;-78
2022/12/24 01:01:27;;;;;;;50.40;27.30;;;;;;;9.19;100.00;100739.13;4955798;29;20074;-78
2022/12/24 01:05:09;;;;;;;52.95;27.63;;;;;;;9.28;100.00;100764.81;4955540;29;20511;-77
2022/12/24 01:06:44;;;;;;;55.13;25.85;;;;;;;9.35;100.00;100759.94;4954796;29;20051;-77
2022/12/24 01:09:12;;;;;;;48.90;26.50;;;;;;;9.35;100.00;100768.13;4954933;29;20055;-78
2022/12/24 01:11:40;;;;;;;50.30;25.17;;;;;;;9.25;100.00;100765.34;4955594;29;20047;-78
2022/12/24 01:14:07;;;;;;;43.72;22.88;;;;;;;9.12;100.00;100753.84;4955240;29;20418;-77
2022/12/24 01:16:35;;;;;;;50.05;25.00;;;;;;;9.26;100.00;100761.53;4955050;29;20051;-78
2022/12/24 01:19:03;;;;;;;53.50;25.30;;;;;;;9.29;100.00;100750.06;4954990;29;20051;-78
2022/12/24 01:21:31;;;;;;;47.17;24.13;;;;;;;9.29;100.00;100750.06;4955213;29;20051;-77
2022/12/24 01:23:59;;;;;;;46.85;24.52;;;;;;;9.38;100.00;100775.78;4954876;29;20063;-78
2022/12/24 01:26:27;;;;;;;49.20;25.20;;;;;;;9.41;100.00;100777.16;4937353;29;20054;-78
2022/12/24 01:28:56;;;;;;;53.22;24.10;;;;;;;9.28;100.00;100746.53;4954715;29;20514;-78
2022/12/24 01:31:24;;;;;;;47.55;23.80;;;;;;;9.20;100.00;100740.75;4954972;29;20055;-77
2022/12/24 01:33:51;;;;;;;53.80;24.63;;;;;;;9.29;100.00;100750.06;4955313;29;20048;-78
2022/12/24 01:36:19;;;;;;;52.03;25.00;;;;;;;9.34;100.00;100758.28;4953002;29;20074;-78
2022/12/24 01:38:47;;;;;;;56.45;26.55;;;;;;;9.28;100.00;100762.91;4938003;29;20050;-78
2022/12/24 01:44:31;;;;;;;49.83;24.50;;;;;;;9.31;100.00;100802.53;4954403;29;20043;-78
2022/12/24 01:47:15;;;;;;;47.67;23.45;;;;;;;9.25;100.00;100820.78;4947348;29;20055;-78
2022/12/24 01:50:12;;;;;;;48.47;24.60;;;;;;;9.37;100.00;100834.22;4954211;29;20063;-77
2022/12/24 01:52:41;;;;;;;48.88;25.70;;;;;;;9.39;100.00;100848.44;4955315;28;20043;-77
2022/12/24 01:55:14;;;;;;;53.90;24.58;;;;;;;9.44;100.00;100842.19;4954361;29;20063;-78
2022/12/24 01:57:52;;;;;;;;;;;;;;;9.32;100.00;100842.41;4937496;29;20080;-78
2022/12/24 02:00:20;;;;;;;49.95;24.02;;;;;;;9.27;100.00;100836.91;4954550;29;20280;-78
2022/12/24 02:02:51;;;;;;;58.25;26.80;;;;;;;9.22;100.00;100839.59;4954102;29;20043;-78
2022/12/24 02:05:31;;;;;;;51.58;26.13;;;;;;;9.20;100.00;100833.59;4937336;29;20063;-77
2022/12/24 02:08:02;;;;;;;46.88;23.63;;;;;;;9.12;100.00;100822.09;4935678;28;20059;-78
2022/12/24 02:10:30;;;;;;;52.28;25.88;;;;;;;9.19;100.00;100826.50;4954318;29;20402;-77
2022/12/24 02:12:59;;;;;;;52.55;25.77;;;;;;;9.17;100.00;100831.38;4954864;29;20062;-77
2022/12/24 02:15:53;;;;;;;48.55;23.90;;;;;;;9.12;100.00;100830.28;4954326;29;20053;-78
2022/12/24 02:18:40;;;;;;;55.28;26.65;;;;;;;9.06;100.00;100823.16;4923700;29;20063;-78
2022/12/24 02:21:26;;;;;;;51.67;25.48;;;;;;;8.99;100.00;100823.38;4935417;29;20052;-78
2022/12/24 02:24:12;;;;;;;56.95;25.27;;;;;;;8.99;100.00;100817.91;4950266;29;20051;-78
2022/12/24 02:27:13;;;;;;;55.65;25.90;;;;;;;8.96;100.00;100807.53;4954125;29;20039;-78
2022/12/24 02:30:11;;;;;;;50.83;26.38;;;;;;;8.90;100.00;100805.03;4954507;29;20058;-78
2022/12/24 02:32:57;;;;;;;51.58;25.05;;;;;;;8.60;100.00;100799.91;4925266;29;20506;-78
2022/12/24 02:35:47;;;;;;;47.05;25.35;;;;;;;8.52;100.00;100805.84;4954058;29;20047;-78
2022/12/24 02:38:25;;;;;;;50.15;24.52;;;;;;;8.32;100.00;100801.00;4949595;29;20082;-77
2022/12/24 02:41:08;;;;;;;48.55;24.02;;;;;;;8.32;100.00;100788.19;4952552;29;20047;-77
2022/12/24 02:43:40;;;;;;;54.78;25.23;;;;;;;8.22;100.00;100779.09;4953522;29;20526;-77
2022/12/24 02:46:14;;;;;;;50.00;24.48;;;;;;;8.14;100.00;100756.69;4953150;29;20058;-78
2022/12/24 02:48:46;;;;;;;45.05;24.35;;;;;;;8.06;100.00;100754.41;4954671;28;20054;-77
2022/12/24 02:51:14;;;;;;;49.83;24.60;;;;;;;8.04;100.00;100745.69;4953934;28;20058;-77
2022/12/24 02:53:42;;;;;;;47.08;24.50;;;;;;;7.97;100.00;100732.25;4953418;28;20055;-78
2022/12/24 02:56:19;;;;;;;51.08;23.80;;;;;;;7.88;100.00;100755.63;4952924;29;20066;-77
2022/12/24 02:59:08;;;;;;;47.35;23.58;;;;;;;7.85;100.00;100750.69;4952821;29;20047;-77
2022/12/24 03:01:55;;;;;;;52.15;24.73;;;;;;;7.78;100.00;100751.72;4936260;29;20043;-77
2022/12/24 03:04:38;;;;;;;46.05;23.55;;;;;;;7.70;100.00;100764.97;4953042;29;20406;-77
2022/12/24 03:08:01;;;;;;;48.85;24.08;;;;;;;7.66;100.00;100762.75;4952582;29;20395;-78
2022/12/24 03:10:58;;;;;;;43.42;23.10;;;;;;;7.63;100.00;100729.78;4896586;29;20557;-77
2022/12/24 03:13:27;;;;;;;52.33;24.42;;;;;;;7.69;100.00;100776.94;4929139;29;20055;-77
2022/12/24 03:15:55;;;;;;;50.75;24.30;;;;;;;7.70;100.00;100776.69;4946172;29;20051;-78
2022/12/24 03:18:26;;;;;;;52.58;24.75;;;;;;;7.79;100.00;100804.31;4953231;29;20048;-77
2022/12/24 03:21:06;;;;;;;46.83;23.65;;;;;;;7.88;100.00;100777.44;4952728;29;20063;-77
2022/12/24 03:23:34;;;;;;;48.88;26.02;;;;;;;7.93;100.00;100769.31;4953691;29;20051;-77
2022/12/24 03:26:06;;;;;;;45.17;24.58;;;;;;;8.01;100.00;100771.56;4952900;29;20390;-77
2022/12/24 03:28:37;;;;;;;49.50;24.15;;;;;;;8.10;100.00;100774.63;4953471;29;20537;-77
2022/12/24 03:31:06;;;;;;;44.17;23.90;;;;;;;8.22;100.00;100788.13;4953068;29;20398;-77
2022/12/24 03:33:35;;;;;;;44.72;23.15;;;;;;;8.25;100.00;100797.69;4953519;28;20055;-77
2022/12/24 03:36:04;;;;;;;48.17;24.83;;;;;;;8.37;100.00;100792.88;4952723;29;20051;-76
2022/12/24 03:38:33;;;;;;;46.45;22.85;;;;;;;8.27;100.00;100785.41;4953401;29;20051;-77
2022/12/24 03:41:02;;;;;;;45.58;22.50;;;;;;;8.39;100.00;100793.44;4953144;29;20055;-76
2022/12/24 03:43:29;;;;;;;49.42;23.75;;;;;;;8.45;100.00;100816.94;4936341;29;20055;-78
2022/12/24 03:46:01;;;;;;;47.97;22.27;;;;;;;8.51;100.00;100831.44;4953123;29;20051;-77
2022/12/24 03:48:29;;;;;;;42.75;22.30;;;;;;;8.54;100.00;100817.31;4934299;29;20051;-77
2022/12/24 03:50:59;;;;;;;42.05;21.83;;;;;;;8.37;100.00;100789.31;4942098;29;20055;-77
2022/12/24 03:53:27;;;;;;;43.10;20.42;;;;;;;8.24;100.00;100796.84;4953322;29;20051;-77
2022/12/24 03:55:55;;;;;;;38.40;19.80;;;;;;;8.34;100.00;100802.41;4952886;29;20074;-77
2022/12/24 03:58:23;;;;;;;43.17;20.13;;;;;;;8.37;100.00;100786.59;4953023;29;20043;-77
2022/12/24 04:00:52;;;;;;;41.55;20.25;;;;;;;8.39;100.00;100800.78;4953233;29;20051;-77
2022/12/24 04:03:20;;;;;;;37.15;19.73;;;;;;;8.33;100.00;100800.72;4953877;28;20054;-78
2022/12/24 04:06:01;;;;;;;35.75;19.48;;;;;;;8.36;100.00;100810.31;4956364;29;20055;-77
2022/12/24 04:08:29;;;;;;;36.67;19.00;;;;;;;8.39;100.00;100820.69;4956045;29;20074;-78
2022/12/24 04:10:57;;;;;;;39.92;19.67;;;;;;;8.37;100.00;100830.22;4955783;29;20040;-78
2022/12/24 04:13:25;;;;;;;37.45;18.80;;;;;;;8.48;100.00;100826.50;4956426;29;20128;-77
2022/12/24 04:16:00;;;;;;;35.28;18.50;;;;;;;8.55;100.00;100812.69;4956208;28;20051;-77
2022/12/24 04:18:28;;;;;;;40.63;18.55;;;;;;;8.59;100.00;100797.44;4955930;29;20050;-77
2022/12/24 04:20:56;;;;;;;41.75;20.02;;;;;;;8.64;100.00;100797.47;4956295;29;20066;-78
2022/12/24 04:23:24;;;;;;;37.75;19.73;;;;;;;8.67;100.00;100798.84;4956183;29;20047;-77
2022/12/24 04:25:52;;;;;;;38.10;19.40;;;;;;;8.69;100.00;100800.25;4956047;29;20040;-78
2022/12/24 04:28:20;;;;;;;40.25;19.42;;;;;;;8.65;100.00;100812.75;4955921;29;20398;-78
2022/12/24 04:30:48;;;;;;;37.58;19.55;;;;;;;8.78;100.00;100806.03;4956177;29;20434;-78
2022/12/24 04:33:16;;;;;;;35.40;19.13;;;;;;;8.69;100.00;100813.03;4956210;29;20418;-77
2022/12/24 04:35:45;;;;;;;35.95;17.23;;;;;;;8.56;100.00;100831.50;4950459;28;20077;-77
2022/12/24 04:38:13;;;;;;;32.83;17.52;;;;;;;8.58;100.00;100837.53;4937575;28;20063;-78
2022/12/24 04:40:41;;;;;;;32.13;18.30;;;;;;;8.41;100.00;100832.16;4941702;28;20043;-77
2022/12/24 04:43:10;;;;;;;39.50;18.42;;;;;;;8.43;100.00;100826.47;4937598;28;20537;-78
2022/12/24 04:45:37;;;;;;;35.28;17.25;;;;;;;8.37;100.00;100817.44;4947213;28;20054;-78
2022/12/24 04:48:05;;;;;;;32.58;16.58;;;;;;;8.24;100.00;100815.09;4942963;29;20501;-77
2022/12/24 04:50:33;;;;;;;30.15;16.58;;;;;;;7.97;100.00;100803.13;4954079;29;20051;-77
2022/12/24 04:53:01;;;;;;;27.75;14.88;;;;;;;7.94;100.00;100796.28;4954656;29;20410;-77
2022/12/24 04:55:29;;;;;;;32.25;15.48;;;;;;;8.04;100.00;100809.22;4954417;29;20054;-78
2022/12/24 04:57:58;;;;;;;27.45;15.10;;;;;;;8.04;100.00;100792.84;4954850;29;20487;-78
2022/12/24 05:00:26;;;;;;;27.65;14.57;;;;;;;8.11;100.00;100779.00;4954619;29;20074;-77
2022/12/24 05:02:54;;;;;;;26.23;14.55;;;;;;;8.15;100.00;100776.56;4955317;29;20406;-77
2022/12/24 05:05:22;;;;;;;31.17;14.10;;;;;;;8.15;100.00;100768.41;4953836;29;20047;-77
2022/12/24 05:08:05;;;;;;;27.00;15.02;;;;;;;8.16;100.00;100789.97;4955332;29;20051;-77
2022/12/24 05:10:33;;;;;;;27.38;14.65;;;;;;;8.23;100.00;100811.56;4935547;28;20414;-78
2022/12/24 05:13:04;;;;;;;22.35;12.55;;;;;;;8.25;100.00;100800.41;4935225;29;20044;-77
2022/12/24 05:15:33;;;;;;;24.73;13.02;;;;;;;8.22;100.00;100793.56;4946639;28;20496;-77
2022/12/24 05:18:01;;;;;;;30.10;14.93;;;;;;;8.04;100.00;100789.28;4955261;29;20046;-78
2022/12/24 05:20:29;;;;;;;31.70;15.02;;;;;;;8.16;100.00;100797.34;4954130;29;20506;-77
2022/12/24 05:28:29;;;;;;;32.75;17.02;;;;;;;7.93;100.00;100804.72;4953497;29;20055;-78
2022/12/24 05:30:57;;;;;;;33.55;17.52;;;;;;;7.94;100.00;100800.94;4954427;29;20403;-77
2022/12/24 05:33:25;;;;;;;30.20;15.95;;;;;;;7.98;100.00;100803.97;4954993;29;20051;-78
2022/12/24 05:35:53;;;;;;;32.90;16.02;;;;;;;7.96;100.00;100806.94;4954185;29;20051;-77
2022/12/24 05:38:21;;;;;;;28.52;15.30;;;;;;;8.10;100.00;100792.88;4954222;29;20485;-77
2022/12/24 05:40:48;;;;;;;34.85;17.80;;;;;;;8.12;100.00;100799.72;4954068;29;20055;-78
2022/12/24 05:43:16;;;;;;;30.98;16.08;;;;;;;7.97;100.00;100792.22;4954721;28;20538;-77
2022/12/24 05:45:44;;;;;;;33.55;17.45;;;;;;;7.95;100.00;100780.75;4954183;29;20047;-78
2022/12/24 05:48:12;;;;;;;33.97;18.48;;;;;;;7.80;100.00;100771.38;4954716;29;20047;-77
2022/12/24 05:50:40;;;;;;;33.22;17.77;;;;;;;7.84;100.00;100765.38;4954321;29;20055;-78
2022/12/24 05:53:09;;;;;;;36.95;17.23;;;;;;;7.94;100.00;100766.31;4937724;29;20043;-77
2022/12/24 05:55:39;;;;;;;35.55;17.90;;;;;;;7.92;100.00;100771.19;4955017;28;20039;-77
2022/12/24 05:58:07;;;;;;;35.75;19.13;;;;;;;8.07;100.00;100783.34;4954425;29;20494;-77
2022/12/24 06:00:35;;;;;;;37.13;17.45;;;;;;;8.06;100.00;100796.13;4954243;29;20047;-77
2022/12/24 06:03:03;;;;;;;31.85;17.23;;;;;;;8.09;100.00;100796.69;4953966;29;20059;-77
2022/12/24 06:05:31;;;;;;;38.70;18.20;;;;;;;8.07;100.00;100786.06;4936427;29;20383;-77
2022/12/24 06:07:59;;;;;;;36.03;16.67;;;;;;;7.97;100.00;100781.31;4954063;29;20055;-77
2022/12/24 06:10:26;;;;;;;34.80;17.92;;;;;;;8.03;100.00;100806.75;4954107;29;20050;-78
2022/12/24 06:12:54;;;;;;;30.95;16.63;;;;;;;8.10;100.00;100798.34;4954334;29;20379;-78
2022/12/24 06:15:22;;;;;;;28.85;15.50;;;;;;;8.15;100.00;100815.56;4954557;28;20058;-76
2022/12/24 06:17:50;;;;;;;27.92;15.13;;;;;;;8.18;100.00;100825.16;4954117;29;20059;-77
2022/12/24 06:20:18;;;;;;;30.63;16.10;;;;;;;7.76;100.00;100832.03;4953156;29;20051;-77
2022/12/24 06:22:46;;;;;;;30.60;16.55;;;;;;;7.86;100.00;100848.53;4954238;29;20036;-77
2022/12/24 06:25:14;;;;;;;32.15;16.42;;;;;;;7.90;100.00;100863.28;4953472;29;20051;-77
2022/12/24 06:27:42;;;;;;;31.73;15.80;;;;;;;7.97;100.00;100865.00;4953566;28;20047;-77
2022/12/24 06:30:11;;;;;;;35.58;17.52;;;;;;;8.00;100.00;100867.19;4948192;29;20055;-77
2022/12/24 06:32:39;;;;;;;31.95;17.30;;;;;;;7.94;100.00;100858.97;4953731;29;20524;-78
2022/12/24 06:35:07;;;;;;;34.90;16.55;;;;;;;7.76;100.00;100856.56;4953922;29;20398;-78
2022/12/24 06:37:35;;;;;;;32.65;17.75;;;;;;;7.71;100.00;100845.59;4953680;29;20537;-78
2022/12/24 06:40:03;;;;;;;32.35;18.27;;;;;;;7.84;100.00;100838.94;4953750;29;20047;-77
2022/12/24 06:42:31;;;;;;;35.53;18.40;;;;;;;7.97;100.00;100840.47;4953516;29;20043;-78
2022/12/24 06:44:59;;;;;;;38.97;19.80;;;;;;;7.89;100.00;100823.50;4953301;28;20058;-78
2022/12/24 06:47:34;;;;;;;37.70;19.90;;;;;;;7.91;100.00;100826.78;4953525;29;20051;-77
2022/12/24 06:50:02;;;;;;;42.00;19.10;;;;;;;7.99;100.00;100820.06;4953587;29;20051;-77
2022/12/24 06:52:30;;;;;;;33.92;18.90;;;;;;;7.97;100.00;100835.81;4953578;29;20047;-77
2022/12/24 06:54:58;;;;;;;39.40;20.27;;;;;;;7.91;100.00;100843.13;4953539;29;20067;-77
2022/12/24 06:57:26;;;;;;;36.08;18.17;;;;;;;7.88;100.00;100840.91;4936069;29;20051;-77
2022/12/24 06:59:53;;;;;;;39.92;19.35;;;;;;;7.85;100.00;100832.41;4953038;29;20430;-77
2022/12/24 07:02:21;;;;;;;39.60;18.13;;;;;;;7.91;100.00;100834.97;4953411;29;20062;-75
2022/12/24 07:04:49;;;;;;;36.53;18.50;;;;;;;7.92;100.00;100843.97;4953136;29;20062;-72
2022/12/24 07:07:17;;;;;;;36.17;17.02;;;;;;;8.06;100.00;100850.66;4952564;29;20054;-73
2022/12/24 07:09:45;;;;;;;39.55;18.58;;;;;;;8.08;100.00;100866.75;4952375;29;20058;-73
2022/12/24 07:12:13;;;;;;;38.28;18.25;;;;;;;7.80;100.00;100866.72;4951656;29;20050;-73
2022/12/24 07:14:41;;;;;;;36.83;18.92;;;;;;;8.03;100.00;100850.34;4952190;29;20058;-74
2022/12/24 07:17:09;;;;;;;39.97;18.88;;;;;;;7.99;100.00;100832.84;4952968;29;20401;-73
2022/12/24 07:19:37;;;;;;;38.70;18.98;;;;;;;8.10;100.00;100836.50;4952091;29;20051;-73
2022/12/24 07:22:07;;;;;;;40.45;19.42;;;;;;;7.76;100.00;100832.03;4952956;29;20383;-73
2022/12/24 07:24:42;;;;;;;39.50;20.02;;;;;;;7.91;100.00;100834.97;4953225;29;20047;-73
2022/12/24 07:27:12;;;;;;;41.63;20.30;;;;;;;7.93;100.00;100826.53;4968104;28;20062;-73
2022/12/24 07:29:40;;;;;;;36.13;18.30;;;;;;;8.11;100.00;100819.09;4953188;29;20124;-73
2022/12/24 07:32:08;;;;;;;44.60;21.65;;;;;;;8.03;100.00;100815.72;4952717;29;20486;-73
2022/12/24 07:34:36;;;;;;;43.42;22.42;;;;;;;8.01;100.00;100831.50;4953179;29;20051;-73
2022/12/24 07:37:04;;;;;;;45.53;20.65;;;;;;;8.07;100.00;100852.28;4952551;29;20048;-73
2022/12/24 07:39:32;;;;;;;41.30;20.02;;;;;;;8.13;100.00;100857.81;4955426;28;20055;-73
2022/12/24 07:42:00;;;;;;;43.67;21.00;;;;;;;8.09;100.00;100853.94;4956494;29;20047;-73
2022/12/24 07:44:27;;;;;;;42.92;20.67;;;;;;;8.15;100.00;100861.91;4956526;29;20043;-75
2022/12/24 07:46:55;;;;;;;43.17;20.90;;;;;;;8.17;100.00;100858.94;4971265;28;20676;-74
2022/12/24 07:49:23;;;;;;;37.70;19.33;;;;;;;8.19;100.00;100876.69;4954956;29;20052;-75
2022/12/24 07:51:51;;;;;;;43.33;19.10;;;;;;;8.15;100.00;100872.00;4956395;29;20050;-74
2022/12/24 07:54:19;;;;;;;37.28;19.17;;;;;;;8.14;100.00;100878.53;4956588;29;20066;-75
2022/12/24 07:56:46;;;;;;;44.70;19.75;;;;;;;8.27;100.00;100882.75;4939908;29;20046;-75
2022/12/24 07:59:14;;;;;;;40.47;20.15;;;;;;;8.25;100.00;100879.47;4956602;29;20043;-75
2022/12/24 08:01:42;;;;;;;44.15;19.77;;;;;;;8.32;100.00;100896.44;4956064;29;20047;-74
2022/12/24 08:04:13;;;;;;;39.53;19.80;;;;;;;8.39;100.00;100888.88;4956103;29;20043;-74
2022/12/24 08:06:41;;;;;;;41.20;20.33;;;;;;;8.45;100.00;100884.28;4955724;29;20418;-75
2022/12/24 08:09:09;;;;;;;42.70;20.77;;;;;;;8.50;100.00;100873.44;4955502;29;20410;-75
2022/12/24 08:11:37;;;;;;;39.83;19.30;;;;;;;8.58;100.00;100874.91;4955088;29;20134;-74
2022/12/24 08:14:04;;;;;;;38.75;19.33;;;;;;;8.52;100.00;100887.69;4955980;29;20622;-73
2022/12/24 08:16:32;;;;;;;44.72;20.02;;;;;;;8.64;100.00;100886.69;4956383;28;20390;-73
2022/12/24 08:19:00;;;;;;;40.95;19.33;;;;;;;8.56;100.00;100901.63;4955567;29;20063;-73
2022/12/24 08:21:28;;;;;;;40.70;19.30;;;;;;;8.58;100.00;100911.19;4956193;29;20398;-73
2022/12/24 08:23:57;;;;;;;44.03;20.17;;;;;;;8.78;100.00;100908.91;4956262;29;20039;-73
2022/12/24 08:26:25;;;;;;;42.60;20.40;;;;;;;8.66;100.00;100911.81;4955924;28;20054;-73
2022/12/24 08:28:52;;;;;;;40.85;18.65;;;;;;;8.77;100.00;100929.09;4955959;29;20074;-73
2022/12/24 08:31:20;;;;;;;45.03;20.95;;;;;;;8.89;100.00;100945.31;4955509;29;20054;-73
2022/12/24 08:33:48;;;;;;;39.58;19.65;;;;;;;9.04;100.00;100967.25;4955811;29;20513;-73
2022/12/24 08:36:16;;;;;;;41.15;19.25;;;;;;;8.77;100.00;100968.13;4969683;28;20422;-73
2022/12/24 08:38:43;;;;;;;43.60;19.33;;;;;;;8.70;100.00;100954.69;4955636;29;20055;-73
2022/12/24 08:41:11;;;;;;;36.85;18.10;;;;;;;9.09;100.00;100975.50;4955870;29;20462;-73
2022/12/24 08:43:39;;;;;;;39.65;18.55;;;;;;;9.13;100.00;100954.78;4955855;29;20047;-73
2022/12/24 08:46:08;;;;;;;38.40;18.40;;;;;;;9.03;100.00;100949.25;4955912;29;20058;-73
2022/12/24 08:48:37;;;;;;;36.33;19.73;;;;;;;9.08;100.00;100941.09;4955925;29;20059;-73
2022/12/24 08:51:10;;;;;;;40.35;18.65;;;;;;;9.00;100.00;100945.13;4954517;28;20043;-72
2022/12/24 08:53:41;;;;;;;40.22;19.48;;;;;;;9.09;100.00;100959.13;4954837;29;20054;-73
2022/12/24 08:56:12;;;;;;;41.38;19.05;;;;;;;9.40;100.00;100964.81;4955999;29;20047;-73
2022/12/24 08:58:40;;;;;;;39.70;19.63;;;;;;;9.32;100.00;100984.41;4955886;28;20062;-73
2022/12/24 09:01:16;;;;;;;33.20;17.88;;;;;;;9.24;100.00;100974.00;4955616;29;20490;-73
2022/12/24 09:03:44;;;;;;;40.75;18.35;;;;;;;9.34;100.00;100982.25;4954947;29;20050;-73
2022/12/24 09:06:13;;;;;;;40.88;19.45;;;;;;;9.17;100.00;100978.81;4955244;29;20059;-73
2022/12/24 09:08:41;;;;;;;35.83;19.52;;;;;;;8.99;100.00;100969.94;4970379;28;20054;-73
2022/12/24 09:11:12;;;;;;;38.75;18.42;;;;;;;8.74;100.00;100985.00;4955343;28;20043;-73
2022/12/24 09:13:41;;;;;;;42.30;19.55;;;;;;;9.07;100.00;101002.25;4955216;29;20055;-73
2022/12/24 09:16:13;;;;;;;39.22;19.38;;;;;;;9.16;100.00;101001.75;4955471;29;20079;-73
2022/12/24 09:18:41;;;;;;;40.55;19.30;;;;;;;9.11;100.00;101008.84;4955712;29;20112;-72
2022/12/24 09:21:13;;;;;;;50.65;22.05;;;;;;;9.32;100.00;101006.28;4954731;29;20039;-72
2022/12/24 09:23:43;;;;;;;42.60;20.05;;;;;;;9.33;100.00;100997.00;4955330;29;20047;-73
2022/12/24 09:26:17;;;;;;;44.92;20.75;;;;;;;9.62;99.86;101002.13;4954673;29;20039;-73
2022/12/24 09:28:45;;;;;;;43.22;20.20;;;;;;;9.67;100.00;100995.84;4954620;29;20047;-73
2022/12/24 09:31:14;;;;;;;39.30;20.05;;;;;;;9.90;98.90;100989.16;4954214;29;20398;-73
2022/12/24 09:33:44;;;;;;;44.05;21.20;;;;;;;9.77;99.23;100995.94;4954474;28;20051;-73
2022/12/24 09:36:12;;;;;;;47.13;20.60;;;;;;;10.11;97.70;101000.19;4954214;29;20379;-73
2022/12/24 09:38:40;;;;;;;41.95;21.17;;;;;;;10.00;97.42;101009.44;4954285;29;20051;-73
2022/12/24 09:41:14;;;;;;;53.42;22.35;;;;;;;9.97;98.56;101019.00;4954452;29;20043;-73
2022/12/24 09:43:48;;;;;;;43.30;21.23;;;;;;;10.09;98.46;101022.34;4954895;29;20050;-73
2022/12/24 09:46:16;;;;;;;;;;;;;;;9.97;100.00;101019.00;4955291;29;20051;-73
2022/12/24 09:48:48;;;;;;;39.38;21.45;;;;;;;10.03;98.41;101036.25;4954292;29;19926;-73
2022/12/24 09:51:41;;;;;;;42.35;19.75;;;;;;;10.12;99.93;101023.72;4954460;29;20040;-73
2022/12/24 09:54:28;;;;;;;43.10;20.05;;;;;;;10.06;100.00;100987.34;4952492;29;20055;-73
2022/12/24 09:57:01;;;;;;;47.60;22.15;;;;;;;10.07;100.00;100972.56;4952934;29;20047;-74
2022/12/24 09:59:42;;;;;;;47.42;22.38;;;;;;;10.29;100.00;100968.00;4950938;28;20403;-74
2022/12/24 10:02:16;;;;;;;46.25;23.27;;;;;;;10.43;100.00;100968.34;4934265;29;20061;-73
2022/12/24 10:04:46;;;;;;;49.45;22.63;;;;;;;10.04;100.00;100969.53;4943666;28;20062;-73
2022/12/24 10:07:32;;;;;;;53.35;24.55;;;;;;;9.70;100.00;100942.59;4967098;28;20059;-74
2022/12/24 10:10:16;;;;;;;55.08;25.73;;;;;;;9.60;100.00;100946.09;4949393;29;20066;-74
2022/12/24 10:13:01;;;;;;;60.15;27.50;;;;;;;9.70;100.00;100969.91;4950075;29;20498;-74
2022/12/24 10:15:59;;;;;;;60.00;28.58;;;;;;;9.79;100.00;100960.94;4948269;29;20047;-74
2022/12/24 10:18:58;;;;;;;77.15;32.42;;;;;;;9.79;100.00;100954.66;4940945;29;20047;-74
2022/12/24 10:21:34;;;;;;;66.70;30.42;;;;;;;9.96;100.00;100954.47;4950783;29;20043;-75
2022/12/24 10:24:20;;;;;;;64.20;30.88;;;;;;;9.71;100.00;100957.88;4951074;29;20054;-74
2022/12/24 10:27:23;;;;;;;73.47;31.50;;;;;;;10.07;100.00;100974.50;4950677;29;20066;-74
2022/12/24 10:30:01;;;;;;;70.13;30.70;;;;;;;10.44;100.00;100994.63;4948003;29;20051;-75
2022/12/24 10:32:31;;;;;;;71.50;31.40;;;;;;;10.16;100.00;100992.03;4951128;29;20043;-74
2022/12/24 10:35:14;;;;;;;66.60;30.00;;;;;;;10.17;100.00;100999.13;4951029;29;20078;-74
2022/12/24 10:37:47;;;;;;;72.90;31.00;;;;;;;10.22;100.00;101007.34;4950118;29;20054;-74
2022/12/24 10:40:57;;;;;;;73.28;30.70;;;;;;;9.98;100.00;101014.34;4951850;29;20851;-75
2022/12/24 10:43:28;;;;;;;79.80;31.60;;;;;;;10.25;100.00;101007.91;4948987;28;20059;-74
2022/12/24 10:46:02;;;;;;;73.18;32.92;;;;;;;10.36;100.00;100995.91;4949507;29;20051;-75
2022/12/24 10:48:42;;;;;;;74.50;31.38;;;;;;;10.51;100.00;101008.06;4951240;29;20502;-74
2022/12/24 10:51:42;;;;;;;74.93;31.88;;;;;;;10.46;100.00;101011.59;4940947;28;20039;-75
2022/12/24 10:54:16;;;;;;;72.03;31.35;;;;;;;10.64;100.00;101012.19;4951342;28;20392;-74
2022/12/24 10:56:59;;;;;;;61.60;28.92;;;;;;;10.26;100.00;101006.84;4967989;28;20051;-75
2022/12/24 10:59:52;;;;;;;65.03;29.98;;;;;;;10.63;100.00;101003.16;4953167;29;20055;-75
2022/12/24 11:02:27;;;;;;;64.70;29.98;;;;;;;10.48;100.00;101002.00;4953601;29;20043;-75
2022/12/24 11:05:00;;;;;;;63.35;28.50;;;;;;;10.48;100.00;101021.16;4968134;28;20051;-75
2022/12/24 11:07:30;;;;;;;64.25;30.35;;;;;;;10.50;100.00;101028.31;4954008;28;20055;-75
2022/12/24 11:10:04;;;;;;;61.72;29.42;;;;;;;10.57;100.00;101012.44;4952883;29;20074;-75
2022/12/24 11:12:46;;;;;;;66.03;31.52;;;;;;;10.12;100.00;101006.50;4952753;28;20074;-75
2022/12/24 11:15:33;;;;;;;57.83;30.20;;;;;;;10.60;100.00;101014.63;4953180;29;20051;-75
2022/12/24 11:18:14;;;;;;;57.28;28.45;;;;;;;10.51;100.00;101008.06;4953361;29;20039;-75
2022/12/24 11:20:49;;;;;;;54.53;27.17;;;;;;;10.14;100.00;101016.09;4952760;29;20052;-75
2022/12/24 11:23:18;;;;;;;54.90;27.52;;;;;;;10.15;100.00;101016.91;4968044;28;20055;-75
2022/12/24 11:25:49;;;;;;;61.17;29.58;;;;;;;10.30;100.00;101018.88;4967224;28;20517;-74
2022/12/24 11:28:28;;;;;;;56.15;29.30;;;;;;;10.61;100.00;101035.47;4953163;28;20060;-75
2022/12/24 11:31:06;;;;;;;65.65;28.95;;;;;;;10.75;100.00;101033.84;4951391;29;20066;-76
2022/12/24 11:33:50;;;;;;;64.78;30.40;;;;;;;10.65;100.00;101020.13;4942083;28;20048;-75
2022/12/24 11:36:23;;;;;;;66.25;29.58;;;;;;;10.66;100.00;101026.44;4945385;28;20059;-76
2022/12/24 11:38:53;;;;;;;66.03;28.40;;;;;;;10.71;100.00;101015.50;4951288;28;20486;-76
2022/12/24 11:41:22;;;;;;;53.30;26.45;;;;;;;10.94;100.00;101005.94;4936917;28;20044;-76