Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:15;;;;;;;486.93;92.13;;;4.80;77.80;;;;;;4997557;28;20394;-86
2021/12/15 00:03:44;;;;;;;;;;;4.80;77.50;;;;;;4997368;28;20037;-87
2021/12/15 00:06:13;;;;;;;454.43;95.47;;;4.80;77.70;;;;;;4998225;28;19910;-86
2021/12/15 00:08:44;;;;;;;566.27;104.20;;;4.90;77.50;;;;;;4998111;28;20026;-87
2021/12/15 00:11:11;;;;;;;479.57;103.63;;;4.80;77.70;;;;;;4985026;28;20038;-85
2021/12/15 00:13:38;;;;;;;496.93;98.90;;;4.80;77.70;;;;;;4998111;28;20073;-87
2021/12/15 00:16:07;;;;;;;503.40;101.37;;;4.80;77.80;;;;;;4998751;28;20545;-86
2021/12/15 00:18:32;;;;;;;470.73;98.57;;;4.80;77.80;;;;;;4999299;28;20089;-87
2021/12/15 00:20:58;;;;;;;;;;;4.80;77.90;;;;;;5000083;28;20034;-87
2021/12/15 00:23:24;;;;;;;401.53;90.23;;;4.80;78.00;;;;;;4999320;28;19914;-86
2021/12/15 00:25:49;;;;;;;;;;;4.80;77.60;;;;;;4997480;28;20033;-86
2021/12/15 00:28:15;;;;;;;471.50;91.93;;;4.80;77.80;;;;;;4997172;28;19916;-87
2021/12/15 00:30:42;;;;;;;527.13;99.37;;;4.90;77.60;;;;;;4996800;28;20026;-86
2021/12/15 00:33:07;;;;;;;;;;;4.80;77.80;;;;;;4994189;28;20023;-87
2021/12/15 00:35:35;;;;;;;441.17;91.00;;;4.80;77.90;;;;;;4997698;28;20052;-86
2021/12/15 00:38:03;;;;;;;610.53;111.23;;;4.80;77.70;;;;;;4997371;28;20105;-87
2021/12/15 00:40:29;;;;;;;612.63;105.90;;;4.80;77.80;;;;;;4997069;28;20053;-86
2021/12/15 00:42:55;;;;;;;;;;;4.80;77.90;;;;;;4997072;28;20031;-86
2021/12/15 00:45:21;;;;;;;460.03;88.53;;;4.80;78.00;;;;;;4997093;28;19922;-87
2021/12/15 00:47:47;;;;;;;439.83;89.27;;;4.90;77.70;;;;;;4995348;28;20026;-87
2021/12/15 00:50:16;;;;;;;;;;;4.90;77.80;;;;;;4995898;28;20113;-85
2021/12/15 00:52:43;;;;;;;435.60;86.13;;;4.90;77.90;;;;;;4993965;28;19914;-86
2021/12/15 00:55:12;;;;;;;443.67;90.83;;;4.90;77.70;;;;;;4993232;28;20027;-87
2021/12/15 00:57:41;;;;;;;556.20;99.50;;;4.90;77.80;;;;;;4997446;28;20033;-87
2021/12/15 01:00:11;;;;;;;558.40;97.20;;;4.90;77.90;;;;;;4997331;28;20034;-86
2021/12/15 01:02:37;;;;;;;482.83;95.57;;;4.90;78.00;;;;;;4990124;28;20109;-85
2021/12/15 01:05:03;;;;;;;;;;;4.90;78.00;;;;;;4997617;28;20077;-86
2021/12/15 01:07:29;;;;;;;502.13;93.72;;;5.00;78.00;;;;;;4996947;28;19910;-86
2021/12/15 01:09:57;;;;;;;;;;;5.00;77.70;;;;;;4996717;28;20041;-87
2021/12/15 01:12:51;;;;;;;376.40;84.37;;;4.90;77.80;;;;;;4996167;28;19917;-86
2021/12/15 01:20:49;;;;;;;367.70;85.20;;;4.90;77.90;;;;;;4999487;28;20045;-87
2021/12/15 01:23:19;;;;;;;383.87;89.67;;;4.90;77.90;;;;;;4998334;28;20030;-85
2021/12/15 01:25:56;;;;;;;354.17;85.00;;;4.90;78.00;;;;;;4993163;28;20054;-87
2021/12/15 01:28:23;;;;;;;318.37;83.73;;;4.90;78.10;;;;;;5009388;28;20275;-86
2021/12/15 01:30:50;;;;;;;386.33;85.70;;;4.90;78.10;;;;;;4994058;28;20053;-86
2021/12/15 01:33:17;;;;;;;414.50;92.80;;;4.90;78.20;;;;;;4997067;28;20042;-87
2021/12/15 01:35:47;;;;;;;432.90;94.33;;;5.00;78.20;;;;;;5005587;28;20029;-85
2021/12/15 01:38:15;;;;;;;419.80;92.03;;;5.00;78.30;;;;;;4996211;28;20034;-85
2021/12/15 01:40:44;;;;;;;343.73;84.23;;;5.00;78.20;;;;;;4996471;28;20054;-87
2021/12/15 01:43:16;;;;;;;429.63;93.53;;;5.00;78.20;;;;;;4995661;28;20064;-88
2021/12/15 01:48:33;;;;;;;510.13;97.43;;;5.10;78.20;;;;;;4997801;28;20049;-86
2021/12/15 01:50:59;;;;;;;455.67;96.33;;;5.10;78.20;;;;;;4995876;28;20030;-87
2021/12/15 01:53:25;;;;;;;;;;;5.10;78.30;;;;;;4996463;28;20026;-87
2021/12/15 01:55:52;;;;;;;485.03;94.20;;;5.10;78.30;;;;;;4997533;28;20060;-87
2021/12/15 01:58:18;;;;;;;491.07;97.50;;;5.10;78.00;;;;;;4995538;28;20033;-87
2021/12/15 02:00:55;;;;;;;535.87;100.10;;;5.10;78.20;;;;;;4995245;28;20019;-87
2021/12/15 02:03:21;;;;;;;464.03;91.30;;;5.10;78.40;;;;;;4994871;28;20063;-87
2021/12/15 02:05:48;;;;;;;;;;;5.10;78.40;;;;;;4995722;28;20123;-86
2021/12/15 02:08:14;;;;;;;470.50;96.10;;;5.10;78.40;;;;;;4994666;28;19948;-86
2021/12/15 02:10:45;;;;;;;524.63;100.57;;;5.10;78.10;;;;;;4994293;28;20049;-86
2021/12/15 02:13:14;;;;;;;525.77;100.80;;;5.10;78.20;;;;;;4994726;28;20030;-87
2021/12/15 02:15:44;;;;;;;501.40;99.00;;;5.10;78.30;;;;;;4995186;28;20034;-87
2021/12/15 02:18:13;;;;;;;441.83;90.93;;;5.10;78.40;;;;;;4995286;28;20101;-87
2021/12/15 02:20:47;;;;;;;449.40;93.30;;;5.10;78.40;;;;;;4994074;28;20384;-87
2021/12/15 02:23:16;;;;;;;412.33;90.90;;;5.10;78.40;;;;;;4993488;28;20129;-87
2021/12/15 02:25:42;;;;;;;463.00;92.13;;;5.20;78.40;;;;;;4995071;28;20031;-86
2021/12/15 02:28:08;;;;;;;;;;;5.20;78.40;;;;;;4995658;28;20031;-87
2021/12/15 02:38:32;;;;;;;351.23;79.05;;;5.20;78.20;;;;;;4997716;28;20096;-88
2021/12/15 02:41:07;;;;;;;319.02;74.78;;;5.10;78.30;;;;;;4996472;28;20434;-86
2021/12/15 02:43:33;;;;;;;302.53;69.07;;;5.10;78.30;;;;;;4993337;28;20045;-87
2021/12/15 02:45:59;;;;;;;300.20;74.10;;;5.00;78.30;;;;;;4996545;28;20057;-86
2021/12/15 02:48:25;;;;;;;;;;;5.00;78.50;;;;;;4995059;28;20494;-87
2021/12/15 02:50:51;;;;;;;292.70;70.37;;;5.00;78.60;;;;;;4991946;28;19914;-87
2021/12/15 02:53:17;;;;;;;;;;;5.00;78.30;;;;;;4994938;28;20037;-87
2021/12/15 02:55:43;;;;;;;294.90;70.03;;;4.90;78.50;;;;;;4995458;28;19964;-86
2021/12/15 02:58:09;;;;;;;314.50;75.13;;;4.90;78.30;;;;;;4991921;28;20026;-87
2021/12/15 03:00:48;;;;;;;;;;;4.90;78.50;;;;;;4991605;28;20146;-86
2021/12/15 03:04:03;;;;;;;281.27;70.03;;;5.00;78.60;;;;;;4995340;28;19910;-87
2021/12/15 03:06:15;;;;;;;291.30;73.82;;;5.00;78.30;;;;;;4996211;28;20045;-87
2021/12/15 03:09:01;;;;;;;294.17;73.57;;;4.90;78.40;;;;;;4997237;28;20034;-86
2021/12/15 03:16:57;;;;;;;343.13;77.07;;;5.00;78.60;;;;;;4995389;28;20443;-87
2021/12/15 03:19:23;;;;;;;328.47;75.17;;;5.00;78.70;;;;;;4998191;28;20045;-86
2021/12/15 03:21:49;;;;;;;;;;;5.00;78.80;;;;;;4999496;28;20026;-86
2021/12/15 03:24:20;;;;;;;329.07;67.93;;;5.10;78.80;;;;;;4999434;28;19932;-86
2021/12/15 03:26:57;;;;;;;381.13;78.97;;;5.10;78.50;;;;;;4997556;28;20022;-87
2021/12/15 03:33:34;;;;;;;364.57;73.67;;;5.10;78.70;;;;;;4996799;28;20139;-86
2021/12/15 03:37:53;;;;;;;332.63;70.37;;;5.10;78.70;;;;;;5000911;28;20058;-87
2021/12/15 03:40:24;;;;;;;353.07;71.03;;;5.10;78.80;;;;;;4998739;28;20050;-86
2021/12/15 03:42:59;;;;;;;332.33;69.17;;;5.10;78.90;;;;;;4998482;28;20392;-87
2021/12/15 03:45:47;;;;;;;362.20;71.07;;;5.10;79.00;;;;;;4998240;28;20054;-87
2021/12/15 03:48:18;;;;;;;313.70;65.87;;;5.10;79.10;;;;;;4996513;28;20019;-87
2021/12/15 03:50:45;;;;;;;362.73;74.50;;;5.10;79.00;;;;;;4988406;28;20484;-86
2021/12/15 03:53:12;;;;;;;295.43;67.53;;;5.10;79.00;;;;;;4998222;28;20065;-86
2021/12/15 03:55:39;;;;;;;300.93;76.27;;;5.10;79.00;;;;;;4997621;28;20034;-86
2021/12/15 03:58:11;;;;;;;336.80;73.73;;;5.20;79.00;;;;;;4997604;28;20022;-87
2021/12/15 04:00:40;;;;;;;331.27;75.50;;;5.20;79.00;;;;;;4997152;28;20026;-88
2021/12/15 04:03:14;;;;;;;318.33;73.03;;;5.20;79.00;;;;;;4997352;28;20022;-88
2021/12/15 04:05:40;;;;;;;268.87;67.37;;;5.30;78.90;;;;;;4996149;28;20031;-88
2021/12/15 04:08:05;;;;;;;;;;;5.30;78.90;;;;;;4997735;28;20357;-86
2021/12/15 04:10:31;;;;;;;237.43;58.43;;;5.30;79.00;;;;;;4997417;28;19967;-86
2021/12/15 04:12:57;;;;;;;;;;;5.30;78.60;;;;;;4998371;28;20019;-87
2021/12/15 04:15:29;;;;;;;261.03;60.53;;;5.30;78.80;;;;;;4999306;28;19913;-87
2021/12/15 04:18:02;;;;;;;234.73;59.40;;;5.30;78.50;;;;;;4998347;28;20027;-87
2021/12/15 04:20:31;;;;;;;265.37;64.07;;;5.20;78.70;;;;;;4993891;28;20023;-87
2021/12/15 04:22:58;;;;;;;280.03;64.60;;;5.20;78.90;;;;;;4996403;28;20062;-87
2021/12/15 04:25:33;;;;;;;274.10;66.43;;;5.20;79.00;;;;;;4998202;28;20033;-87
2021/12/15 04:28:06;;;;;;;256.07;66.57;;;5.30;79.00;;;;;;4998913;28;20030;-87
2021/12/15 04:30:34;;;;;;;261.40;65.47;;;5.30;79.00;;;;;;4994173;28;20042;-86
2021/12/15 04:33:07;;;;;;;281.37;66.77;;;5.30;79.00;;;;;;4996319;28;20026;-86
2021/12/15 04:35:34;;;;;;;289.47;67.20;;;5.30;79.10;;;;;;4991205;28;20046;-87
2021/12/15 04:38:00;;;;;;;269.57;64.03;;;5.30;79.10;;;;;;4998474;28;20026;-86
2021/12/15 04:40:26;;;;;;;;;;;5.30;79.10;;;;;;4998822;28;20050;-86
2021/12/15 04:42:52;;;;;;;260.53;64.20;;;5.40;79.20;;;;;;4997121;28;20053;-87
2021/12/15 04:45:19;;;;;;;;;;;5.40;78.80;;;;;;4997276;28;20030;-88
2021/12/15 04:47:45;;;;;;;;;;;5.40;78.90;;;;;;4996401;28;20067;-86
2021/12/15 04:50:11;;;;;;;256.77;62.40;;;5.50;78.60;;;;;;4996157;28;19918;-86
2021/12/15 04:52:38;;;;;;;;;;;5.50;78.30;;;;;;4996789;28;20471;-86
2021/12/15 04:55:07;;;;;;;304.38;65.30;;;5.50;78.50;;;;;;4997893;28;20289;-86
2021/12/15 04:57:33;;;;;;;301.57;68.63;;;5.50;78.40;;;;;;4994217;28;20516;-87
2021/12/15 04:59:59;;;;;;;289.63;68.87;;;5.40;78.60;;;;;;4996194;28;20431;-86
2021/12/15 05:02:25;;;;;;;;;;;5.50;78.70;;;;;;4995766;28;20026;-86
2021/12/15 05:04:51;;;;;;;281.73;69.20;;;5.40;78.80;;;;;;4996563;28;19901;-87
2021/12/15 05:07:19;;;;;;;271.50;68.07;;;5.40;78.50;;;;;;4996983;28;20022;-87
2021/12/15 05:09:49;;;;;;;276.47;64.73;;;5.40;78.60;;;;;;4995720;28;20038;-86
2021/12/15 05:12:15;;;;;;;276.03;64.80;;;5.40;78.70;;;;;;4995036;28;20113;-87
2021/12/15 05:14:41;;;;;;;280.20;65.17;;;5.40;78.80;;;;;;4995806;28;20022;-86
2021/12/15 05:17:07;;;;;;;;;;;5.40;78.90;;;;;;4996496;28;20420;-86
2021/12/15 05:19:32;;;;;;;276.43;62.57;;;5.40;78.90;;;;;;4996645;28;20458;-86
2021/12/15 05:21:58;;;;;;;265.38;63.10;;;5.40;78.70;;;;;;4995545;28;20033;-86
2021/12/15 05:26:55;;;;;;;305.20;64.17;;;5.40;78.90;;;;;;4997876;28;20108;-86
2021/12/15 05:29:21;;;;;;;262.00;62.10;;;5.40;78.90;;;;;;4995171;28;20031;-87
2021/12/15 05:31:47;;;;;;;277.37;61.63;;;5.40;78.90;;;;;;4996138;28;20476;-87
2021/12/15 05:34:16;;;;;;;;;;;5.40;79.00;;;;;;4993201;28;20032;-87
2021/12/15 05:36:43;;;;;;;263.00;59.67;;;5.40;79.00;;;;;;4995572;28;20400;-86
2021/12/15 05:39:09;;;;;;;255.20;61.27;;;5.40;78.80;;;;;;4995755;28;20022;-86
2021/12/15 05:41:35;;;;;;;;;;;5.40;78.90;;;;;;4994903;28;20057;-86
2021/12/15 05:44:04;;;;;;;231.67;53.20;;;5.40;79.00;;;;;;4995539;28;19960;-86
2021/12/15 05:46:29;;;;;;;268.43;59.53;;;5.30;78.70;;;;;;4996641;28;20033;-86
2021/12/15 05:48:57;;;;;;;;;;;5.30;78.80;;;;;;4995972;28;20468;-86
2021/12/15 05:51:23;;;;;;;245.00;57.70;;;5.30;78.90;;;;;;4994774;28;19913;-87
2021/12/15 05:53:49;;;;;;;;;;;5.30;78.70;;;;;;5006535;28;20026;-87
2021/12/15 05:56:15;;;;;;;218.30;57.20;;;5.30;78.90;;;;;;4994700;28;19952;-85
2021/12/15 05:58:40;;;;;;;;;;;5.30;78.70;;;;;;4998354;28;20026;-84
2021/12/15 06:01:07;;;;;;;233.03;56.00;;;5.30;78.90;;;;;;4998956;28;20426;-84
2021/12/15 06:03:33;;;;;;;196.47;55.40;;;5.20;78.70;;;;;;4996759;28;20055;-84
2021/12/15 06:05:59;;;;;;;;;;;5.20;78.90;;;;;;4998140;28;20033;-85
2021/12/15 06:08:25;;;;;;;198.00;57.07;;;5.20;79.00;;;;;;4999316;28;19910;-85
2021/12/15 06:10:50;;;;;;;;;;;5.10;78.70;;;;;;4997111;28;20026;-85
2021/12/15 06:13:16;;;;;;;202.57;55.70;;;5.10;78.90;;;;;;4996359;28;20093;-84
2021/12/15 06:15:45;;;;;;;225.60;62.27;;;5.20;78.70;;;;;;4997532;28;20023;-84
2021/12/15 06:18:15;;;;;;;226.47;64.13;;;5.10;78.90;;;;;;4992383;28;20019;-85
2021/12/15 06:21:18;;;;;;;241.17;66.33;;;5.00;79.10;;;;;;5000289;28;20022;-84
2021/12/15 06:23:48;;;;;;;240.67;65.70;;;5.00;79.30;;;;;;4992443;28;20034;-85
2021/12/15 06:26:14;;;;;;;238.37;72.87;;;5.00;79.20;;;;;;4997642;28;20033;-84
2021/12/15 06:28:40;;;;;;;233.77;70.57;;;5.10;79.20;;;;;;4994353;28;20380;-85
2021/12/15 06:31:07;;;;;;;;;;;5.10;79.30;;;;;;4991553;28;20034;-84
2021/12/15 06:33:34;;;;;;;194.93;54.90;;;5.10;79.30;;;;;;4994293;28;19964;-84
2021/12/15 06:36:03;;;;;;;226.73;59.73;;;5.20;79.00;;;;;;4996374;28;20037;-87
2021/12/15 06:38:38;;;;;;;224.27;58.93;;;5.10;79.10;;;;;;4994681;28;20027;-86
2021/12/15 06:41:06;;;;;;;194.60;56.47;;;5.10;79.20;;;;;;4994120;28;20050;-87
2021/12/15 06:43:32;;;;;;;207.80;55.80;;;5.10;79.20;;;;;;4992552;28;20030;-86
2021/12/15 06:59:24;;;;;;;225.33;61.37;;;5.10;79.40;;;;;;4997967;28;20069;-83
2021/12/15 07:01:50;;;;;;;;;;;5.10;79.40;;;;;;4997188;28;20030;-83
2021/12/15 07:04:21;;;;;;;196.87;58.40;;;5.20;79.50;;;;;;4996240;28;19997;-82
2021/12/15 07:06:49;;;;;;;216.83;62.17;;;5.20;79.20;;;;;;4995266;28;20018;-83
2021/12/15 07:09:14;;;;;;;220.17;64.60;;;5.30;79.30;;;;;;4992410;28;20062;-83
2021/12/15 07:11:41;;;;;;;;;;;5.30;79.40;;;;;;4989875;28;20062;-82
2021/12/15 07:14:06;;;;;;;219.73;57.00;;;5.30;79.40;;;;;;4997497;28;20385;-83
2021/12/15 07:16:33;;;;;;;;;;;5.40;79.10;;;;;;4998893;28;20023;-83
2021/12/15 07:19:09;;;;;;;151.80;41.27;;;5.40;79.20;;;;;;4998455;28;20422;-83
2021/12/15 07:21:38;;;;;;;170.27;47.07;;;5.40;78.90;;;;;;4991263;28;20273;-83
2021/12/15 07:24:06;;;;;;;200.13;57.03;;;5.40;79.00;;;;;;4997903;28;20077;-83
2021/12/15 07:26:33;;;;;;;236.23;60.60;;;5.40;79.10;;;;;;4999334;28;20049;-83
2021/12/15 07:28:58;;;;;;;201.77;55.43;;;5.50;79.20;;;;;;4994457;28;20030;-82
2021/12/15 07:31:24;;;;;;;;;;;5.50;79.20;;;;;;4997118;28;20030;-83
2021/12/15 07:33:49;;;;;;;213.63;55.90;;;5.50;79.30;;;;;;4997215;28;19906;-83
2021/12/15 07:36:16;;;;;;;;;;;5.50;79.00;;;;;;4997833;28;20057;-85
2021/12/15 07:38:42;;;;;;;211.90;53.00;;;5.60;79.10;;;;;;4997489;28;19914;-83
2021/12/15 07:41:17;;;;;;;;;;;5.60;78.90;;;;;;4997327;28;20068;-83
2021/12/15 07:43:42;;;;;;;213.00;53.00;;;5.50;79.10;;;;;;4997246;28;19953;-83
2021/12/15 07:46:08;;;;;;;;;;;5.50;78.90;;;;;;4997635;28;20033;-84
2021/12/15 07:48:35;;;;;;;228.43;51.67;;;5.60;79.10;;;;;;4997219;28;20306;-83
2021/12/15 07:51:03;;;;;;;252.97;57.23;;;5.60;78.90;;;;;;4997327;28;20038;-83
2021/12/15 07:53:29;;;;;;;252.63;62.07;;;5.60;79.00;;;;;;4997217;28;20559;-85
2021/12/15 07:55:55;;;;;;;;;;;5.60;79.20;;;;;;4997624;28;20118;-85
2021/12/15 07:58:22;;;;;;;217.77;49.70;;;5.60;79.30;;;;;;4996800;28;19959;-85
2021/12/15 08:00:51;;;;;;;258.23;60.07;;;5.70;79.00;;;;;;4996261;28;20031;-86
2021/12/15 08:03:17;;;;;;;249.57;59.00;;;5.70;79.10;;;;;;4995935;28;20487;-86
2021/12/15 08:05:44;;;;;;;;;;;5.70;79.20;;;;;;4997811;28;20089;-85
2021/12/15 08:08:10;;;;;;;253.75;54.53;;;5.80;79.20;;;;;;4998102;28;19912;-84
2021/12/15 08:10:37;;;;;;;201.80;49.30;;;5.80;79.00;;;;;;4997222;28;20057;-85
2021/12/15 08:13:03;;;;;;;223.83;49.53;;;5.80;79.10;;;;;;4993442;28;20030;-85
2021/12/15 08:15:29;;;;;;;286.47;65.13;;;5.80;79.20;;;;;;4992938;28;20026;-84
2021/12/15 08:17:55;;;;;;;;;;;5.70;79.30;;;;;;4993804;28;20058;-85
2021/12/15 08:20:28;;;;;;;229.67;48.50;;;5.80;79.50;;;;;;4977474;28;19906;-84
2021/12/15 08:22:54;;;;;;;258.33;50.13;;;5.80;79.20;;;;;;4980653;28;20076;-85
2021/12/15 08:25:20;;;;;;;;;;;5.80;79.30;;;;;;4997445;28;20387;-84
2021/12/15 08:27:48;;;;;;;305.63;58.25;;;5.80;79.50;;;;;;4996503;28;19909;-84
2021/12/15 08:30:19;;;;;;;249.67;53.27;;;5.80;79.30;;;;;;4996221;28;20032;-84
2021/12/15 08:32:47;;;;;;;306.73;59.70;;;5.70;79.40;;;;;;4996492;28;20113;-84
2021/12/15 08:35:18;;;;;;;285.17;55.57;;;5.80;79.50;;;;;;4996544;28;20049;-84
2021/12/15 08:37:44;;;;;;;309.97;59.07;;;5.80;79.60;;;;;;4993527;28;20047;-85
2021/12/15 08:40:11;;;;;;;343.00;62.13;;;5.80;79.60;;;;;;4989289;28;20039;-85
2021/12/15 08:42:36;;;;;;;313.63;64.90;;;5.80;79.60;;;;;;4996611;28;20030;-83
2021/12/15 08:45:03;;;;;;;;;;;5.80;79.70;;;;;;4996941;28;20121;-84
2021/12/15 08:47:29;;;;;;;283.07;55.93;;;5.80;79.80;;;;;;4992138;28;19907;-84
2021/12/15 08:49:54;;;;;;;;;;;5.80;79.60;;;;;;4989555;28;20037;-85
2021/12/15 08:52:20;;;;;;;160.53;38.73;;;5.80;79.70;;;;;;4996174;28;19905;-84
2021/12/15 08:54:46;;;;;;;;;;;5.80;79.60;;;;;;4997324;28;20376;-85
2021/12/15 08:57:12;;;;;;;236.57;51.30;;;5.80;79.70;;;;;;4995789;28;20056;-84
2021/12/15 08:59:37;;;;;;;;;;;5.80;79.60;;;;;;4997035;28;20053;-86
2021/12/15 09:02:04;;;;;;;212.67;51.43;;;5.80;79.70;;;;;;4995436;28;19917;-83
2021/12/15 09:04:29;;;;;;;185.50;49.23;;;5.90;79.60;;;;;;4995246;28;20026;-84
2021/12/15 09:06:55;;;;;;;;;;;5.90;79.60;;;;;;4995266;28;20037;-84
2021/12/15 09:09:21;;;;;;;202.27;48.10;;;5.90;79.70;;;;;;4996458;28;19910;-84
2021/12/15 09:11:49;;;;;;;183.10;47.53;;;5.90;79.50;;;;;;4994652;28;20345;-83
2021/12/15 09:14:15;;;;;;;206.90;54.50;;;5.90;79.60;;;;;;4993795;28;20018;-83
2021/12/15 09:16:44;;;;;;;190.47;51.47;;;5.90;79.60;;;;;;4994666;28;20377;-84
2021/12/15 09:19:10;;;;;;;184.00;49.77;;;6.00;79.70;;;;;;4991552;28;20492;-84
2021/12/15 09:21:36;;;;;;;;;;;6.00;79.70;;;;;;4991143;28;20033;-85
2021/12/15 09:24:05;;;;;;;157.37;42.27;;;6.10;79.70;;;;;;4994551;28;19917;-84
2021/12/15 09:26:31;;;;;;;153.47;45.20;;;6.10;79.40;;;;;;4994939;28;20080;-84
2021/12/15 09:29:08;;;;;;;;;;;6.10;79.50;;;;;;4994867;28;20125;-84
2021/12/15 09:31:34;;;;;;;163.05;44.83;;;6.10;79.50;;;;;;4994801;28;19918;-84
2021/12/15 09:34:05;;;;;;;149.50;44.70;;;6.10;79.30;;;;;;4995533;28;20113;-84
2021/12/15 09:36:32;;;;;;;163.77;47.10;;;6.10;79.40;;;;;;4994183;28;20019;-83
2021/12/15 09:39:13;;;;;;;149.87;48.33;;;6.10;79.50;;;;;;4993838;28;20026;-83
2021/12/15 09:41:39;;;;;;;153.50;46.30;;;6.20;79.50;;;;;;4994648;28;20404;-84
2021/12/15 09:44:12;;;;;;;;;;;6.20;79.40;;;;;;4994468;28;20483;-84
2021/12/15 09:47:06;;;;;;;122.83;37.93;;;6.20;79.50;;;;;;4993355;28;19996;-85
2021/12/15 10:03:30;;;;;;;141.73;47.57;;;6.50;79.40;;;;;;4992243;28;20053;-84
2021/12/15 10:19:31;;;;;;;113.90;36.80;;;6.80;78.90;;;;;;4993708;28;20403;-84
2021/12/15 10:21:57;;;;;;;124.57;41.70;;;6.80;79.10;;;;;;4991523;28;20027;-86
2021/12/15 10:24:27;;;;;;;;;;;6.80;79.10;;;;;;4993715;28;20041;-85
2021/12/15 10:27:02;;;;;;;129.50;40.00;;;6.80;79.20;;;;;;4992766;28;20016;-84
2021/12/15 10:29:28;;;;;;;117.97;38.43;;;6.90;79.10;;;;;;4992706;28;20034;-85
2021/12/15 10:31:58;;;;;;;;;;;6.90;79.10;;;;;;4992644;28;20031;-85
2021/12/15 10:34:24;;;;;;;96.83;31.93;;;6.90;79.20;;;;;;4990700;28;19917;-85
2021/12/15 10:36:49;;;;;;;;;;;7.00;79.00;;;;;;4991202;28;20488;-84
2021/12/15 10:39:15;;;;;;;103.67;37.57;;;7.10;79.10;;;;;;4991109;28;20359;-85
2021/12/15 10:41:42;;;;;;;;;;;7.10;78.80;;;;;;4992560;28;20038;-83
2021/12/15 10:44:12;;;;;;;117.88;37.67;;;7.10;79.00;;;;;;4992957;28;19916;-85
2021/12/15 10:46:49;;;;;;;97.10;29.50;;;7.10;78.70;;;;;;4992056;28;20030;-85
2021/12/15 10:49:26;;;;;;;;;;;7.10;78.80;;;;;;4990759;28;20081;-85
2021/12/15 10:51:58;;;;;;;110.50;32.90;;;7.00;78.70;;;;;;4993504;28;19949;-84
2021/12/15 10:54:29;;;;;;;126.13;42.53;;;7.00;78.60;;;;;;4992222;28;20446;-85
2021/12/15 10:57:11;;;;;;;126.97;38.57;;;6.90;78.90;;;;;;4992852;28;20109;-84
2021/12/15 10:59:48;;;;;;;126.23;36.57;;;6.90;79.00;;;;;;4987021;28;20105;-84
2021/12/15 11:02:24;;;;;;;108.63;31.50;;;6.90;79.00;;;;;;4991754;28;20035;-84
2021/12/15 11:05:05;;;;;;;145.50;40.60;;;6.80;79.00;;;;;;4992075;28;20484;-84
2021/12/15 11:07:50;;;;;;;143.97;40.67;;;6.80;79.10;;;;;;4991474;28;20117;-83
2021/12/15 11:10:24;;;;;;;142.00;41.07;;;6.80;79.10;;;;;;4992593;28;20038;-83
2021/12/15 11:12:53;;;;;;;164.13;46.93;;;6.70;79.20;;;;;;4990160;28;20027;-84
2021/12/15 11:15:27;;;;;;;182.40;45.60;;;6.70;79.20;;;;;;4994080;28;20026;-82
2021/12/15 11:18:05;;;;;;;169.47;46.50;;;6.70;79.30;;;;;;4990014;28;20173;-83
2021/12/15 11:20:38;;;;;;;157.53;38.87;;;6.70;79.40;;;;;;4993115;28;20030;-84
2021/12/15 11:23:09;;;;;;;169.70;47.53;;;6.70;79.40;;;;;;4992509;28;20031;-83
2021/12/15 11:25:49;;;;;;;163.57;44.03;;;6.70;79.40;;;;;;4992440;28;20062;-84
2021/12/15 11:28:17;;;;;;;207.30;50.43;;;6.60;79.40;;;;;;4992707;28;20037;-83
2021/12/15 11:30:42;;;;;;;189.63;53.40;;;6.70;79.40;;;;;;4992573;28;20103;-86
2021/12/15 11:33:19;;;;;;;;;;;6.70;79.40;;;;;;4993536;28;20561;-84
2021/12/15 11:35:59;;;;;;;180.20;46.87;;;6.80;79.50;;;;;;4992810;28;19917;-84
2021/12/15 11:38:29;;;;;;;143.67;38.67;;;6.80;79.20;;;;;;4991145;28;20026;-84
2021/12/15 11:40:57;;;;;;;170.23;46.13;;;6.80;79.20;;;;;;4992791;28;20050;-85
2021/12/15 11:43:43;;;;;;;190.03;47.37;;;6.80;79.30;;;;;;4993046;28;20534;-85
2021/12/15 11:46:14;;;;;;;175.90;49.55;;;6.70;79.40;;;;;;4992377;28;20113;-84
2021/12/15 11:48:40;;;;;;;171.50;47.30;;;6.80;79.40;;;;;;4992491;28;20030;-84
2021/12/15 11:51:07;;;;;;;;;;;6.80;79.40;;;;;;4992816;28;20483;-84
2021/12/15 11:53:37;;;;;;;107.32;33.88;;;6.80;79.40;;;;;;4992415;28;19914;-85
2021/12/15 11:56:15;;;;;;;167.67;42.40;;;6.80;79.10;;;;;;4993727;28;20015;-84
2021/12/15 11:58:42;;;;;;;181.33;43.43;;;6.80;79.10;;;;;;4994363;28;20023;-83
2021/12/15 12:01:08;;;;;;;172.57;42.93;;;6.80;79.20;;;;;;4994975;28;20033;-84
2021/12/15 12:03:35;;;;;;;186.33;45.57;;;6.80;79.20;;;;;;4997248;28;20529;-84
2021/12/15 12:06:02;;;;;;;174.97;42.67;;;6.90;79.30;;;;;;4996028;28;20054;-84
2021/12/15 12:08:27;;;;;;;;;;;6.90;79.20;;;;;;4995514;28;20410;-84
2021/12/15 12:11:04;;;;;;;179.70;37.63;;;7.00;79.20;;;;;;4995867;28;19914;-84
2021/12/15 12:13:51;;;;;;;;;;;7.00;78.90;;;;;;4996390;28;20030;-84
2021/12/15 12:16:23;;;;;;;156.57;37.73;;;7.00;79.00;;;;;;4996221;28;19981;-84
2021/12/15 12:18:49;;;;;;;209.00;43.03;;;7.00;78.80;;;;;;4993562;28;20038;-85
2021/12/15 12:25:36;;;;;;;196.43;42.77;;;6.80;79.20;;;;;;4993316;28;20081;-84
2021/12/15 12:28:05;;;;;;;198.17;45.13;;;6.90;79.20;;;;;;4943885;29;20035;-84
2021/12/15 12:30:47;;;;;;;198.70;45.13;;;6.90;79.10;;;;;;4990932;28;20043;-79
2021/12/15 12:33:16;;;;;;;214.63;44.43;;;6.80;79.30;;;;;;4994924;28;20018;-83
2021/12/15 12:35:49;;;;;;;206.00;45.77;;;6.90;79.30;;;;;;4992345;28;20018;-81
2021/12/15 12:38:24;;;;;;;210.27;47.50;;;6.90;79.40;;;;;;5010923;28;20498;-82
2021/12/15 12:40:55;;;;;;;234.20;51.42;;;6.90;79.40;;;;;;4995667;28;20499;-83
2021/12/15 12:43:31;;;;;;;242.03;54.87;;;6.90;79.30;;;;;;5010672;28;20392;-82
2021/12/15 12:46:09;;;;;;;240.70;52.53;;;6.90;79.50;;;;;;4991375;28;20050;-82
2021/12/15 12:48:49;;;;;;;231.47;50.17;;;7.10;79.50;;;;;;4994309;28;20487;-83
2021/12/15 12:59:52;;;;;;;188.53;44.53;;;7.20;79.30;;;;;;4996073;28;20072;-81
2021/12/15 13:02:41;;;;;;;207.07;48.67;;;7.20;79.40;;;;;;4994574;28;20045;-83
2021/12/15 13:05:45;;;;;;;202.20;45.30;;;7.10;79.40;;;;;;4994358;28;20053;-83
2021/12/15 13:08:17;;;;;;;198.80;44.67;;;7.10;79.40;;;;;;4993904;28;20447;-82
2021/12/15 13:11:10;;;;;;;204.57;45.27;;;7.10;79.40;;;;;;4993167;28;20022;-83
2021/12/15 13:14:17;;;;;;;217.60;52.20;;;7.10;79.50;;;;;;4993727;28;20388;-82
2021/12/15 13:16:47;;;;;;;263.40;69.93;;;7.10;79.50;;;;;;4994092;28;20022;-81
2021/12/15 13:19:27;;;;;;;216.97;55.60;;;7.20;79.40;;;;;;4994631;28;20023;-83
2021/12/15 13:22:02;;;;;;;173.13;46.90;;;7.10;79.60;;;;;;4994715;28;20034;-82
2021/12/15 13:30:59;;;;;;;145.90;40.03;;;7.20;79.50;;;;;;4992165;28;20022;-83
2021/12/15 13:33:31;;;;;;;147.90;39.03;;;7.20;79.30;;;;;;4994581;28;20041;-82
2021/12/15 13:36:23;;;;;;;137.03;36.73;;;7.20;79.40;;;;;;4994473;28;20026;-81
2021/12/15 13:38:55;;;;;;;128.57;34.27;;;7.20;79.50;;;;;;4994360;28;20034;-84
2021/12/15 13:44:18;;;;;;;131.30;38.30;;;7.20;79.40;;;;;;4993949;28;20066;-83
2021/12/15 13:46:45;;;;;;;136.40;42.07;;;7.10;79.50;;;;;;4991271;28;20041;-83
2021/12/15 13:49:43;;;;;;;138.97;40.77;;;7.10;79.50;;;;;;4995383;28;20022;-82
2021/12/15 13:52:14;;;;;;;152.57;42.07;;;7.10;79.70;;;;;;4993316;28;20022;-82
2021/12/15 13:54:40;;;;;;;160.57;46.63;;;7.10;79.60;;;;;;4994060;28;20023;-82
2021/12/15 13:57:35;;;;;;;;;;;7.20;79.60;;;;;;4995502;28;20403;-80
2021/12/15 14:00:08;;;;;;;161.33;41.40;;;7.20;79.70;;;;;;4993440;28;19909;-80
2021/12/15 14:02:37;;;;;;;191.50;46.43;;;7.20;79.30;;;;;;4988865;28;20077;-80
2021/12/15 14:05:21;;;;;;;174.50;50.03;;;7.20;79.40;;;;;;4993531;28;20031;-81
2021/12/15 14:08:09;;;;;;;209.47;47.97;;;7.20;79.50;;;;;;4986630;28;20023;-81
2021/12/15 14:10:35;;;;;;;176.60;41.97;;;7.20;79.60;;;;;;4956611;28;20038;-81
2021/12/15 14:13:04;;;;;;;;;;;7.20;79.50;;;;;;4995140;28;20106;-81
2021/12/15 14:15:36;;;;;;;180.67;41.17;;;7.20;79.60;;;;;;5008842;28;19910;-81
2021/12/15 14:18:08;;;;;;;208.53;44.70;;;7.20;79.30;;;;;;4993034;28;20081;-81
2021/12/15 14:20:42;;;;;;;209.30;46.73;;;7.10;79.40;;;;;;4992594;28;20037;-80
2021/12/15 14:23:15;;;;;;;213.67;46.77;;;7.10;79.40;;;;;;4991705;28;20027;-81
2021/12/15 14:25:41;;;;;;;194.83;50.40;;;7.10;79.50;;;;;;4992336;28;20036;-81
2021/12/15 14:28:15;;;;;;;;;;;7.10;79.60;;;;;;4992734;28;20490;-80
2021/12/15 14:30:43;;;;;;;206.20;51.20;;;7.10;79.60;;;;;;4986466;28;19917;-79
2021/12/15 14:33:23;;;;;;;214.00;54.57;;;7.10;79.30;;;;;;4989693;28;20021;-80
2021/12/15 14:35:50;;;;;;;234.20;59.90;;;7.10;79.50;;;;;;4986944;28;20058;-80