Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:05;;;;;;;14.75;9.70;;;;;;;7.32;40.36;96798.97;5016021;28;20102;-66
2022/03/27 00:03:30;;;;;;;13.55;9.48;;;;;;;7.31;40.79;96800.78;5018963;28;20094;-67
2022/03/27 00:05:56;;;;;;;14.93;9.02;;;;;;;7.35;40.50;96799.53;5018510;28;20113;-67
2022/03/27 00:08:21;;;;;;;14.27;9.40;;;;;;;7.33;41.45;96801.50;5011671;28;20309;-67
2022/03/27 00:13:30;;;;;;;12.48;9.27;;;;;;;7.34;40.95;96797.06;5018220;28;20678;-67
2022/03/27 00:15:56;;;;;;;14.20;9.68;;;;;;;7.29;40.88;96794.78;5018374;28;20233;-67
2022/03/27 00:18:21;;;;;;;13.38;9.52;;;;;;;7.26;41.17;96798.53;5018435;28;20102;-67
2022/03/27 00:20:47;;;;;;;14.57;9.35;;;;;;;7.22;40.96;96799.75;5007795;28;20090;-66
2022/03/27 00:23:12;;;;;;;14.00;9.43;;;;;;;7.20;40.61;96790.22;5022072;28;20370;-67
2022/03/27 00:25:37;;;;;;;14.35;9.90;;;;;;;7.14;41.04;96787.13;5020175;28;20191;-67
2022/03/27 00:28:03;;;;;;;14.23;9.63;;;;;;;7.05;40.73;96792.34;5021991;28;20132;-66
2022/03/27 00:30:28;;;;;;;14.75;9.60;;;;;;;7.04;41.01;96793.31;5021991;28;20105;-66
2022/03/27 00:32:54;;;;;;;14.25;9.43;;;;;;;7.01;40.97;96791.78;5020812;28;20484;-66
2022/03/27 00:35:19;;;;;;;15.43;9.55;;;;;;;6.99;41.40;96794.56;5021697;28;20125;-67
2022/03/27 00:37:45;;;;;;;13.35;9.02;;;;;;;7.06;40.54;96783.44;5021725;28;20106;-66
2022/03/27 00:40:13;;;;;;;13.02;9.20;;;;;;;7.12;40.55;96783.78;5021457;28;20096;-67
2022/03/27 00:42:39;;;;;;;;;;;;;;;6.97;41.48;96788.53;5021604;28;20109;-67
2022/03/27 00:45:05;;;;;;;14.13;9.03;;;;;;;6.93;40.98;96779.16;5019327;28;20004;-67
2022/03/27 00:47:30;;;;;;;13.77;9.77;;;;;;;6.98;40.40;96782.28;5001036;28;20329;-66
2022/03/27 00:49:55;;;;;;;12.45;8.90;;;;;;;6.91;40.93;96781.09;5000428;28;20419;-67
2022/03/27 00:52:21;;;;;;;17.98;10.20;;;;;;;6.80;42.26;96783.78;5001345;28;20082;-67
2022/03/27 00:54:46;;;;;;;16.15;10.02;;;;;;;6.60;42.35;96781.78;5000486;28;20090;-66
2022/03/27 00:57:12;;;;;;;13.52;9.50;;;;;;;6.75;41.24;96787.66;4999191;28;20191;-66
2022/03/27 00:59:38;;;;;;;15.60;8.88;;;;;;;6.81;41.56;96783.66;5000582;28;20498;-66
2022/03/27 01:02:03;;;;;;;14.75;10.40;;;;;;;6.88;41.48;96779.53;4991252;28;20417;-66
2022/03/27 01:04:29;;;;;;;12.77;8.73;;;;;;;6.87;41.78;96779.69;4997469;28;20633;-66
2022/03/27 01:06:55;;;;;;;15.40;10.40;;;;;;;6.80;41.85;96767.91;5005342;28;20099;-67
2022/03/27 01:09:35;;;;;;;15.18;9.50;;;;;;;6.79;41.31;96771.50;5027199;28;20098;-67
2022/03/27 01:12:14;;;;;;;14.82;10.20;;;;;;;6.78;42.34;96768.03;5030574;28;20082;-66
2022/03/27 01:14:39;;;;;;;;;;;;;;;6.74;41.86;96774.53;5001536;28;20459;-66
2022/03/27 01:17:09;;;;;;;15.33;9.77;;;;;;;6.77;42.08;96769.81;4986346;28;19970;-67
2022/03/27 01:19:35;;;;;;;14.80;10.07;;;;;;;6.74;42.80;96766.59;4998667;28;20074;-67
2022/03/27 01:22:00;;;;;;;17.95;10.05;;;;;;;6.67;41.86;96766.28;4999334;28;20152;-66
2022/03/27 01:24:26;;;;;;;16.23;9.65;;;;;;;6.66;41.54;96761.91;5021035;28;20090;-66
2022/03/27 01:26:51;;;;;;;15.65;9.63;;;;;;;6.67;42.08;96763.63;5008592;28;20495;-66
2022/03/27 01:29:17;;;;;;;14.23;10.27;;;;;;;6.68;42.25;96743.28;5010024;28;20105;-67
2022/03/27 01:31:42;;;;;;;15.77;10.40;;;;;;;6.67;42.85;96755.69;5021807;28;20070;-67
2022/03/27 01:34:07;;;;;;;15.38;10.05;;;;;;;6.71;41.92;96746.53;5006841;28;20114;-67
2022/03/27 01:36:34;;;;;;;17.73;10.68;;;;;;;6.64;42.42;96748.81;5008302;28;20144;-67
2022/03/27 01:39:00;;;;;;;15.40;10.70;;;;;;;6.65;42.17;96747.00;5021496;28;20474;-66
2022/03/27 01:41:26;;;;;;;15.55;10.50;;;;;;;6.69;42.05;96751.09;5019314;28;20325;-67
2022/03/27 01:43:51;;;;;;;16.67;11.13;;;;;;;6.68;42.92;96741.47;5021452;28;20258;-67
2022/03/27 01:46:17;;;;;;;16.77;10.63;;;;;;;6.68;42.83;96741.47;5010246;28;20326;-67
2022/03/27 01:48:42;;;;;;;15.48;10.30;;;;;;;6.66;43.52;96743.41;5018293;28;20442;-66
2022/03/27 01:51:07;;;;;;;14.43;9.60;;;;;;;6.62;43.20;96739.31;5015621;28;20109;-67
2022/03/27 01:53:35;;;;;;;17.88;10.95;;;;;;;6.48;44.02;96743.06;5008606;28;20106;-67
2022/03/27 01:56:01;;;;;;;15.38;10.35;;;;;;;6.45;44.27;96738.88;5012700;28;20083;-66
2022/03/27 01:58:26;;;;;;;16.23;10.77;;;;;;;6.59;43.62;96736.91;5015426;28;20109;-67
2022/03/27 02:00:52;;;;;;;16.05;10.13;;;;;;;6.52;43.52;96736.59;5014984;28;20467;-67
2022/03/27 02:03:17;;;;;;;14.88;11.15;;;;;;;6.47;44.54;96734.28;5013251;28;20347;-67
2022/03/27 02:05:43;;;;;;;17.63;10.45;;;;;;;6.53;43.97;96735.63;5016842;28;20121;-67
2022/03/27 02:08:09;;;;;;;17.05;11.77;;;;;;;6.52;43.86;96743.69;5006121;28;20097;-67
2022/03/27 02:10:35;;;;;;;14.13;10.50;;;;;;;6.53;44.72;96740.09;4999326;28;20526;-66
2022/03/27 02:13:00;;;;;;;15.50;10.30;;;;;;;6.56;44.13;96737.19;4981532;28;20087;-66
2022/03/27 02:15:26;;;;;;;17.48;11.00;;;;;;;6.61;43.17;96742.94;5001073;28;20074;-66
2022/03/27 02:17:51;;;;;;;14.90;9.68;;;;;;;6.66;43.27;96732.81;5010368;28;20193;-66
2022/03/27 02:20:16;;;;;;;17.02;10.38;;;;;;;6.74;43.29;96740.97;5033656;28;20081;-67
2022/03/27 02:22:42;;;;;;;15.90;10.93;;;;;;;6.68;43.64;96738.84;5000789;28;20678;-66
2022/03/27 02:25:07;;;;;;;17.88;11.80;;;;;;;6.48;44.54;96738.66;4992500;28;20089;-66
2022/03/27 02:27:33;;;;;;;19.60;12.13;;;;;;;6.34;44.53;96742.38;4999054;28;20122;-66
2022/03/27 02:29:58;;;;;;;16.17;10.18;;;;;;;6.23;44.86;96745.88;5009065;28;20105;-67
2022/03/27 02:32:24;;;;;;;20.58;11.95;;;;;;;6.27;46.02;96743.84;5013830;28;20078;-67
2022/03/27 02:34:49;;;;;;;17.85;11.55;;;;;;;6.36;45.90;96744.91;5020144;28;20225;-67
2022/03/27 02:37:15;;;;;;;19.40;13.27;;;;;;;6.19;46.61;96744.44;5014286;28;20484;-67
2022/03/27 02:39:41;;;;;;;22.02;12.18;;;;;;;6.18;46.63;96741.91;5009280;28;20082;-67
2022/03/27 02:42:06;;;;;;;17.90;11.65;;;;;;;6.05;47.26;96734.97;5007826;28;20113;-67
2022/03/27 02:44:32;;;;;;;23.08;13.45;;;;;;;6.18;46.67;96742.75;5018630;28;20086;-66
2022/03/27 02:46:57;;;;;;;19.45;11.98;;;;;;;6.31;46.58;96737.34;5010956;28;20113;-66
2022/03/27 02:49:22;;;;;;;18.48;11.48;;;;;;;6.29;46.62;96739.25;5010761;28;20583;-67
2022/03/27 02:51:48;;;;;;;19.58;12.55;;;;;;;6.16;46.60;96739.41;5017165;28;20589;-67
2022/03/27 02:54:13;;;;;;;19.58;12.80;;;;;;;5.97;47.58;96730.28;5004871;28;20595;-67
2022/03/27 02:56:39;;;;;;;20.90;12.75;;;;;;;5.77;49.04;96738.94;4991978;28;20101;-67
2022/03/27 02:59:04;;;;;;;20.45;13.38;;;;;;;5.56;49.03;96742.28;5032789;28;20140;-67
2022/03/27 03:01:30;;;;;;;22.15;13.82;;;;;;;5.81;48.51;96738.59;5017941;28;20109;-67
2022/03/27 03:03:56;;;;;;;18.45;12.35;;;;;;;6.07;46.21;96742.78;5034254;28;20573;-66
2022/03/27 03:06:22;;;;;;;19.98;13.15;;;;;;;5.99;47.10;96733.63;4999076;28;20134;-67
2022/03/27 03:08:48;;;;;;;19.73;13.20;;;;;;;5.97;48.68;96738.22;4981562;28;20436;-67
2022/03/27 03:11:15;;;;;;;17.73;12.73;;;;;;;6.10;47.33;96724.03;4994684;28;20161;-67
2022/03/27 03:13:40;;;;;;;16.50;11.43;;;;;;;6.17;46.82;96733.16;4988119;28;20169;-66
2022/03/27 03:16:06;;;;;;;19.50;13.35;;;;;;;6.05;48.53;96734.97;5004807;28;20079;-67
2022/03/27 03:18:33;;;;;;;19.50;11.55;;;;;;;6.11;47.64;96733.63;4990916;28;20121;-66
2022/03/27 03:20:58;;;;;;;19.55;12.60;;;;;;;6.14;47.42;96728.09;4995431;28;20113;-66
2022/03/27 03:23:24;;;;;;;21.35;13.23;;;;;;;6.09;48.23;96727.63;4991527;28;20161;-67
2022/03/27 03:25:49;;;;;;;18.77;12.10;;;;;;;6.15;47.28;96727.13;5003932;28;20106;-67
2022/03/27 03:28:15;;;;;;;18.33;12.15;;;;;;;6.22;46.71;96724.84;4991083;28;20492;-66
2022/03/27 03:30:40;;;;;;;21.38;12.60;;;;;;;6.22;47.44;96727.47;5003080;28;20775;-67
2022/03/27 03:33:07;;;;;;;16.23;11.13;;;;;;;6.28;46.29;96734.06;4991233;28;20087;-67
2022/03/27 03:35:34;;;;;;;16.20;11.05;;;;;;;6.35;46.73;96727.34;4996015;28;20074;-67
2022/03/27 03:37:59;;;;;;;15.48;9.70;;;;;;;6.45;45.51;96724.78;5004060;28;20098;-66
2022/03/27 03:40:25;;;;;;;18.05;11.98;;;;;;;6.55;46.22;96724.91;5023521;28;20443;-67
2022/03/27 03:42:51;;;;;;;18.85;11.77;;;;;;;6.61;45.49;96716.47;5001626;28;20649;-66
2022/03/27 03:45:18;;;;;;;18.90;11.68;;;;;;;6.59;45.52;96719.25;4985193;28;20115;-67
2022/03/27 03:47:43;;;;;;;18.60;11.75;;;;;;;6.39;47.02;96718.19;4995720;28;20090;-66
2022/03/27 03:50:10;;;;;;;18.95;11.27;;;;;;;6.03;47.97;96723.69;5000253;28;20518;-66
2022/03/27 03:52:35;;;;;;;18.38;11.38;;;;;;;6.10;48.19;96724.03;4993872;28;20562;-67
2022/03/27 03:55:01;;;;;;;19.65;12.45;;;;;;;6.11;48.42;96723.91;5018473;28;20414;-67
2022/03/27 03:57:26;;;;;;;19.42;12.38;;;;;;;6.29;47.81;96726.03;5015195;28;20509;-67
2022/03/27 03:59:51;;;;;;;15.95;10.95;;;;;;;6.38;47.07;96727.09;5037059;28;20106;-67
2022/03/27 04:02:19;;;;;;;20.17;12.43;;;;;;;6.34;47.69;96725.66;4997548;28;20117;-66
2022/03/27 04:04:44;;;;;;;17.23;12.23;;;;;;;6.37;47.43;96733.34;5002625;28;20189;-66
2022/03/27 04:07:10;;;;;;;17.17;10.43;;;;;;;6.24;47.13;96729.06;5003266;28;20102;-67
2022/03/27 04:09:35;;;;;;;13.13;8.45;;;;;;;6.24;42.93;96729.06;5010321;28;20111;-67
2022/03/27 04:12:01;;;;;;;21.48;13.20;;;;;;;6.12;49.16;96736.16;5016510;28;20578;-67
2022/03/27 04:14:28;;;;;;;18.42;11.77;;;;;;;6.47;46.94;96723.69;5042759;28;20101;-67
2022/03/27 04:16:54;;;;;;;16.38;11.30;;;;;;;6.55;47.59;96727.56;5012787;28;20074;-66
2022/03/27 04:19:19;;;;;;;15.00;9.65;;;;;;;6.52;46.19;96723.34;4998615;28;20598;-66
2022/03/27 04:21:45;;;;;;;17.90;12.02;;;;;;;6.22;49.58;96725.69;4989884;28;20487;-67
2022/03/27 04:24:10;;;;;;;18.58;12.27;;;;;;;6.52;47.37;96731.28;5002800;28;20102;-67
2022/03/27 04:26:36;;;;;;;20.67;13.43;;;;;;;6.31;49.42;96729.41;5001369;28;20208;-67
2022/03/27 04:29:02;;;;;;;18.92;11.60;;;;;;;6.36;48.82;96729.03;5002983;28;20085;-67
2022/03/27 04:31:29;;;;;;;20.80;13.30;;;;;;;6.41;46.76;96726.84;4989630;28;20098;-67
2022/03/27 04:33:55;;;;;;;14.80;8.75;;;;;;;6.35;43.89;96722.03;5002537;28;20173;-67
2022/03/27 04:36:20;;;;;;;21.25;13.32;;;;;;;6.56;48.51;96726.59;5000595;28;20277;-66
2022/03/27 04:38:46;;;;;;;22.38;13.48;;;;;;;6.50;48.85;96725.31;5008862;28;20114;-66
2022/03/27 04:41:11;;;;;;;15.68;10.00;;;;;;;6.43;47.04;96729.38;5018479;28;20366;-66
2022/03/27 04:43:36;;;;;;;14.95;8.63;;;;;;;6.47;45.17;96728.97;5022717;28;20105;-67
2022/03/27 04:46:02;;;;;;;16.35;11.43;;;;;;;6.45;48.11;96738.00;5010080;28;20590;-67
2022/03/27 04:48:27;;;;;;;16.63;11.80;;;;;;;6.38;46.23;96740.31;5021745;28;20080;-67
2022/03/27 04:50:53;;;;;;;18.60;12.88;;;;;;;6.29;49.99;96738.44;5006098;28;20112;-67
2022/03/27 04:53:19;;;;;;;20.52;13.38;;;;;;;6.19;50.32;96733.84;5006162;28;20495;-67
2022/03/27 04:55:44;;;;;;;22.45;13.05;;;;;;;6.28;46.29;96742.00;5024656;28;20071;-67
2022/03/27 04:58:10;;;;;;;14.77;9.93;;;;;;;6.41;47.68;96739.22;5033247;28;20101;-67
2022/03/27 05:00:36;;;;;;;18.35;11.95;;;;;;;6.56;45.16;96739.84;5027908;28;20141;-66
2022/03/27 05:03:01;;;;;;;19.73;11.55;;;;;;;6.47;46.38;96741.38;4998608;28;20530;-66
2022/03/27 05:05:26;;;;;;;18.13;12.32;;;;;;;6.37;46.37;96743.94;4984077;28;20114;-66
2022/03/27 05:07:53;;;;;;;16.17;10.85;;;;;;;6.52;44.76;96736.59;4993369;28;20587;-67
2022/03/27 05:10:19;;;;;;;20.77;11.93;;;;;;;6.64;47.30;96745.34;5001737;28;20101;-66
2022/03/27 05:12:45;;;;;;;17.67;10.13;;;;;;;6.54;43.06;96741.75;5000949;28;20252;-67
2022/03/27 05:15:11;;;;;;;13.93;8.55;;;;;;;6.56;44.44;96737.19;4990183;28;20110;-67
2022/03/27 05:17:51;;;;;;;17.95;11.52;;;;;;;6.69;47.04;96744.94;4994009;28;20546;-67
2022/03/27 05:20:17;;;;;;;20.60;13.20;;;;;;;6.57;48.44;96737.06;4998925;28;20086;-67
2022/03/27 05:22:43;;;;;;;17.08;12.25;;;;;;;6.80;46.77;96744.91;4993442;28;20665;-67
2022/03/27 05:25:09;;;;;;;18.48;10.25;;;;;;;6.70;44.02;96746.66;4996612;28;20437;-67
2022/03/27 05:27:41;;;;;;;21.98;13.68;;;;;;;6.62;45.28;96745.47;4995408;28;20154;-67
2022/03/27 05:30:09;;;;;;;22.15;14.02;;;;;;;6.83;48.13;96747.31;4996175;28;20102;-67
2022/03/27 05:32:34;;;;;;;17.52;11.68;;;;;;;6.91;46.55;96749.34;4995282;28;20136;-67
2022/03/27 05:34:59;;;;;;;19.35;12.15;;;;;;;6.98;46.83;96760.25;4992057;28;20102;-67
2022/03/27 05:37:25;;;;;;;19.25;12.38;;;;;;;7.10;47.57;96747.78;4989304;28;20117;-67
2022/03/27 05:39:50;;;;;;;19.00;12.70;;;;;;;6.99;47.60;96753.97;5001041;28;20082;-67
2022/03/27 05:42:16;;;;;;;20.40;13.10;;;;;;;7.01;47.78;96752.88;4999530;28;20470;-67
2022/03/27 05:44:41;;;;;;;19.73;13.25;;;;;;;7.21;47.29;96753.03;5021660;28;20086;-67
2022/03/27 05:47:08;;;;;;;17.88;12.60;;;;;;;7.31;47.24;96749.63;5019227;28;20159;-67
2022/03/27 05:49:33;;;;;;;18.95;12.60;;;;;;;7.50;46.62;96740.94;5010286;28;20518;-67
2022/03/27 05:51:58;;;;;;;19.58;13.18;;;;;;;7.59;46.81;96752.56;5020205;28;20096;-67
2022/03/27 05:54:24;;;;;;;21.00;13.50;;;;;;;7.50;46.81;96748.88;5019222;28;20106;-67
2022/03/27 05:56:49;;;;;;;22.13;13.98;;;;;;;7.19;47.73;96754.97;5021076;28;20435;-67
2022/03/27 05:59:15;;;;;;;18.75;13.05;;;;;;;7.10;48.07;96755.72;5013522;28;20110;-67
2022/03/27 06:01:41;;;;;;;21.15;13.77;;;;;;;7.11;48.14;96762.72;5014359;28;20109;-67
2022/03/27 06:04:06;;;;;;;23.52;15.20;;;;;;;7.25;48.21;96757.09;5007131;28;20172;-67
2022/03/27 06:06:31;;;;;;;29.45;18.83;;;;;;;7.37;48.18;96765.84;5018524;28;20109;-67
2022/03/27 06:08:57;;;;;;;30.08;19.23;;;;;;;7.54;47.44;96759.09;5007733;28;20074;-67
2022/03/27 06:11:23;;;;;;;25.23;18.48;;;;;;;7.67;47.08;96760.69;5020850;28;20110;-67
2022/03/27 06:13:49;;;;;;;22.92;15.52;;;;;;;7.86;47.06;96753.84;5018815;28;20844;-67
2022/03/27 06:16:15;;;;;;;16.98;12.35;;;;;;;8.04;46.75;96762.88;5020706;28;20392;-67
2022/03/27 06:18:40;;;;;;;21.85;14.45;;;;;;;8.13;47.10;96771.00;5010617;28;20828;-67
2022/03/27 06:21:05;;;;;;;18.42;12.50;;;;;;;8.25;47.11;96772.56;5006269;28;20086;-67
2022/03/27 06:23:31;;;;;;;22.40;14.80;;;;;;;8.24;47.25;96772.69;5018855;28;20085;-67
2022/03/27 06:25:56;;;;;;;25.65;17.33;;;;;;;8.26;47.36;96776.06;5019689;28;20802;-67
2022/03/27 06:28:21;;;;;;;23.88;17.00;;;;;;;8.49;47.16;96775.81;5011961;28;20409;-67
2022/03/27 06:30:47;;;;;;;23.55;14.38;;;;;;;8.76;46.16;96775.19;4993336;28;20391;-67
2022/03/27 06:33:14;;;;;;;18.92;13.63;;;;;;;8.93;46.72;96771.00;5016995;28;20077;-67
2022/03/27 06:35:40;;;;;;;19.07;12.77;;;;;;;9.13;46.01;96770.19;5021513;28;20394;-67
2022/03/27 06:38:05;;;;;;;17.42;11.80;;;;;;;9.41;45.61;96772.97;5016107;28;20124;-67
2022/03/27 06:40:31;;;;;;;19.00;12.70;;;;;;;9.45;45.53;96769.88;5006944;28;20090;-67
2022/03/27 06:42:57;;;;;;;17.90;11.10;;;;;;;9.70;45.24;96772.09;5018406;28;20121;-67
2022/03/27 06:45:22;;;;;;;13.82;10.25;;;;;;;9.91;44.26;96768.38;5005145;28;20567;-67
2022/03/27 06:47:49;;;;;;;17.52;11.07;;;;;;;9.94;44.50;96771.59;5019736;28;20081;-67
2022/03/27 06:50:15;;;;;;;13.80;9.55;;;;;;;10.15;44.55;96775.03;5022806;28;20136;-67
2022/03/27 06:52:41;;;;;;;15.80;10.90;;;;;;;10.51;43.19;96766.31;5021916;28;20309;-67
2022/03/27 06:55:08;;;;;;;16.70;10.15;;;;;;;10.60;43.14;96776.06;5020823;28;20144;-67
2022/03/27 06:57:34;;;;;;;15.45;9.50;;;;;;;10.74;42.70;96775.53;5021613;28;20525;-67
2022/03/27 07:03:02;;;;;;;14.20;9.32;;;;;;;10.93;42.78;96779.06;5022828;28;20167;-67
2022/03/27 07:05:32;;;;;;;11.50;8.32;;;;;;;11.16;42.07;96783.97;5021993;28;20121;-67
2022/03/27 07:07:57;;;;;;;11.52;8.32;;;;;;;11.41;41.64;96783.31;5022605;28;20077;-67
2022/03/27 07:10:23;;;;;;;12.75;8.48;;;;;;;11.56;41.57;96784.44;5022595;28;20633;-67
2022/03/27 07:12:49;;;;;;;14.50;8.10;;;;;;;11.70;41.09;96787.53;5022673;28;20489;-67
2022/03/27 07:15:14;;;;;;;13.20;8.45;;;;;;;11.71;41.28;96789.22;5022854;28;20096;-67
2022/03/27 07:17:49;;;;;;;11.85;8.15;;;;;;;11.84;40.96;96792.31;5022352;28;20306;-67
2022/03/27 07:20:20;;;;;;;11.88;7.78;;;;;;;12.02;40.57;96780.72;5021636;28;20565;-67
2022/03/27 07:22:45;;;;;;;14.00;9.70;;;;;;;12.05;40.31;96788.41;5020974;28;20098;-68
2022/03/27 07:25:11;;;;;;;10.55;7.53;;;;;;;12.11;40.00;96789.66;5023037;28;20121;-68
2022/03/27 07:27:37;;;;;;;14.48;8.65;;;;;;;12.34;39.72;96789.91;5022851;28;20388;-67
2022/03/27 07:30:08;;;;;;;12.57;8.25;;;;;;;12.39;40.24;96789.44;5023552;28;20102;-67
2022/03/27 07:32:33;;;;;;;12.35;8.27;;;;;;;12.47;39.84;96788.63;5023924;28;20130;-68
2022/03/27 07:34:59;;;;;;;13.05;8.40;;;;;;;12.62;39.11;96791.53;5023720;28;20096;-68
2022/03/27 07:37:24;;;;;;;13.95;8.23;;;;;;;12.90;39.04;96792.09;5022549;28;20096;-68
2022/03/27 07:39:50;;;;;;;12.70;9.27;;;;;;;12.86;39.00;96789.91;5011166;28;20204;-67
2022/03/27 07:42:16;;;;;;;13.15;8.43;;;;;;;13.03;38.68;96788.97;5015927;28;20131;-67
2022/03/27 07:44:41;;;;;;;12.05;8.75;;;;;;;13.00;38.78;96796.47;5021604;28;20580;-67
2022/03/27 07:47:07;;;;;;;12.05;8.40;;;;;;;13.05;38.37;96792.31;5010059;28;20108;-68
2022/03/27 07:49:32;;;;;;;12.23;8.20;;;;;;;13.16;38.48;96788.47;5011609;28;20600;-68
2022/03/27 07:52:00;;;;;;;11.23;8.10;;;;;;;13.20;38.27;96782.81;5021313;28;20518;-68
2022/03/27 07:54:26;;;;;;;11.10;8.15;;;;;;;13.27;37.70;96783.81;5011158;28;20491;-68
2022/03/27 07:56:52;;;;;;;12.68;7.95;;;;;;;13.32;37.42;96789.47;5020923;28;20576;-68
2022/03/27 07:59:17;;;;;;;9.55;6.85;;;;;;;13.19;33.85;96781.94;5011428;28;20127;-67
2022/03/27 08:01:43;;;;;;;10.38;6.95;;;;;;;13.15;32.72;96784.13;5021073;28;20105;-67
2022/03/27 08:04:08;;;;;;;9.50;7.10;;;;;;;13.08;31.31;96780.44;5020512;28;20409;-68
2022/03/27 08:06:36;;;;;;;13.70;7.63;;;;;;;13.80;36.40;96778.06;5012960;28;20158;-68
2022/03/27 08:09:05;;;;;;;11.55;8.45;;;;;;;13.98;36.20;96771.72;5008558;28;20359;-68
2022/03/27 08:11:31;;;;;;;11.52;8.05;;;;;;;14.15;35.78;96781.38;5019668;28;20157;-68
2022/03/27 08:13:56;;;;;;;13.25;7.85;;;;;;;14.40;35.80;96772.41;5022135;28;20094;-67
2022/03/27 08:16:22;;;;;;;12.23;7.60;;;;;;;14.50;35.36;96773.03;5019770;28;20072;-68
2022/03/27 08:18:47;;;;;;;11.20;7.70;;;;;;;14.69;34.92;96769.06;5022163;28;20106;-67
2022/03/27 08:21:12;;;;;;;12.45;7.60;;;;;;;14.71;34.90;96767.06;5020539;28;20076;-69
2022/03/27 08:23:38;;;;;;;11.27;7.88;;;;;;;14.78;34.95;96766.38;5022617;28;20087;-69
2022/03/27 08:28:47;;;;;;;11.18;8.02;;;;;;;14.92;34.28;96775.53;5020308;28;20120;-68
2022/03/27 08:31:13;;;;;;;9.38;6.63;;;;;;;14.69;30.12;96770.94;5017636;28;20100;-69
2022/03/27 08:33:38;;;;;;;9.07;6.30;;;;;;;15.05;32.80;96780.28;5017267;28;20098;-68
2022/03/27 08:36:04;;;;;;;10.52;7.70;;;;;;;15.28;33.59;96776.75;5021367;28;20093;-69
2022/03/27 08:38:29;;;;;;;9.00;6.70;;;;;;;14.86;31.05;96777.06;5018037;28;20101;-68
2022/03/27 08:40:55;;;;;;;12.60;8.02;;;;;;;15.22;32.77;96772.94;5034812;28;20066;-68
2022/03/27 08:43:21;;;;;;;14.25;7.50;;;;;;;15.43;33.49;96772.28;4991025;28;20305;-69
2022/03/27 08:45:46;;;;;;;10.23;7.30;;;;;;;15.62;33.11;96778.19;5005073;28;20096;-69
2022/03/27 08:48:12;;;;;;;11.30;7.85;;;;;;;15.59;32.52;96775.84;5004862;28;20073;-68
2022/03/27 08:50:44;;;;;;;12.60;7.72;;;;;;;15.77;32.76;96777.38;5018356;28;20555;-68
2022/03/27 08:53:12;;;;;;;9.63;7.30;;;;;;;15.96;32.48;96776.84;5007944;28;20335;-67
2022/03/27 08:55:46;;;;;;;10.60;7.90;;;;;;;16.09;32.12;96786.13;5010403;28;20052;-68
2022/03/27 08:58:12;;;;;;;11.43;7.57;;;;;;;16.24;31.57;96784.25;5017912;28;20096;-68
2022/03/27 09:00:37;;;;;;;7.88;6.15;;;;;;;16.03;26.97;96776.09;5016294;28;20180;-68
2022/03/27 09:03:04;;;;;;;12.88;6.90;;;;;;;16.43;30.73;96781.22;5017855;28;20183;-68
2022/03/27 09:05:31;;;;;;;11.20;7.15;;;;;;;16.35;30.09;96782.97;5015462;28;20175;-69
2022/03/27 09:07:56;;;;;;;9.90;6.97;;;;;;;16.34;30.98;96783.13;5014540;28;20411;-67
2022/03/27 09:10:23;;;;;;;9.93;7.22;;;;;;;16.64;30.27;96773.22;5017614;28;20803;-68
2022/03/27 09:12:51;;;;;;;11.30;7.13;;;;;;;17.05;30.35;96780.88;5000222;28;20061;-69
2022/03/27 09:15:19;;;;;;;10.73;6.95;;;;;;;17.12;29.05;96779.97;5016719;28;20133;-67
2022/03/27 09:18:17;;;;;;;8.63;6.53;;;;;;;16.99;28.28;96774.41;5017764;28;20440;-68
2022/03/27 09:20:51;;;;;;;8.30;6.20;;;;;;;16.80;25.87;96779.41;4989215;28;20396;-68
2022/03/27 09:23:30;;;;;;;8.80;6.22;;;;;;;17.71;27.67;96787.91;4998223;28;20562;-68
2022/03/27 09:26:00;;;;;;;11.82;7.18;;;;;;;18.08;26.51;96782.38;5011418;28;20081;-68
2022/03/27 09:28:36;;;;;;;12.63;7.13;;;;;;;18.54;25.72;96781.00;5036156;28;20124;-68
2022/03/27 09:31:18;;;;;;;7.93;5.50;;;;;;;18.86;26.20;96785.06;5035402;28;20798;-68
2022/03/27 09:33:47;;;;;;;9.18;6.00;;;;;;;18.79;23.89;96785.03;5033485;28;20084;-68
2022/03/27 09:36:26;;;;;;;8.80;5.55;;;;;;;19.10;23.92;96793.63;5036946;28;20064;-68
2022/03/27 09:39:01;;;;;;;10.13;5.80;;;;;;;19.28;24.98;96793.88;5025739;28;20084;-67
2022/03/27 09:41:34;;;;;;;10.40;6.57;;;;;;;19.23;24.47;96793.66;5019170;28;20077;-69
2022/03/27 09:44:04;;;;;;;8.77;6.00;;;;;;;17.70;26.95;96790.78;4986573;28;20060;-69
2022/03/27 09:47:01;;;;;;;8.18;6.20;;;;;;;18.97;23.79;96776.38;5012156;28;20479;-68
2022/03/27 09:49:37;;;;;;;8.65;5.60;;;;;;;19.36;26.03;96773.97;5025039;28;20580;-69
2022/03/27 09:52:15;;;;;;;8.60;6.18;;;;;;;19.69;25.02;96778.53;5029468;28;20252;-69
2022/03/27 09:54:49;;;;;;;8.05;5.70;;;;;;;20.07;24.44;96779.78;5035005;28;20567;-68
2022/03/27 09:57:22;;;;;;;8.73;5.55;;;;;;;20.32;23.96;96781.78;5036565;28;20056;-69
2022/03/27 09:59:48;;;;;;;9.88;6.20;;;;;;;20.60;22.63;96772.53;5023890;28;20072;-69
2022/03/27 10:02:30;;;;;;;7.55;5.47;;;;;;;20.48;22.58;96769.69;5034728;28;20065;-69
2022/03/27 10:05:05;;;;;;;10.25;6.20;;;;;;;20.80;22.79;96773.53;5034791;28;20159;-69
2022/03/27 10:07:42;;;;;;;8.13;5.70;;;;;;;19.99;23.69;96769.22;5036379;28;20188;-68
2022/03/27 10:10:11;;;;;;;9.50;5.87;;;;;;;20.29;21.81;96771.41;5001587;28;20060;-69
2022/03/27 10:12:38;;;;;;;8.20;5.75;;;;;;;19.65;23.00;96768.38;5017140;28;20619;-68
2022/03/27 10:15:08;;;;;;;9.13;6.10;;;;;;;19.55;24.62;96760.69;5015639;28;20034;-69
2022/03/27 10:17:35;;;;;;;7.85;5.38;;;;;;;20.27;23.76;96757.28;5014671;28;20126;-69
2022/03/27 10:20:09;;;;;;;7.13;5.40;;;;;;;20.52;23.72;96753.84;5013401;28;20044;-68
2022/03/27 10:22:41;;;;;;;6.15;4.90;;;;;;;20.73;23.24;96749.19;5001033;28;20075;-69
2022/03/27 10:25:10;;;;;;;6.32;5.05;;;;;;;20.71;21.94;96754.00;4992601;28;20314;-69
2022/03/27 10:27:38;;;;;;;7.57;5.07;;;;;;;20.77;20.77;96747.72;4993239;28;20082;-69
2022/03/27 10:30:05;;;;;;;7.65;5.80;;;;;;;19.94;23.18;96750.03;4994572;28;20095;-69
2022/03/27 10:32:30;;;;;;;8.93;5.30;;;;;;;19.64;24.23;96739.72;5005707;28;20094;-68
2022/03/27 10:35:29;;;;;;;8.48;5.20;;;;;;;20.18;23.88;96747.72;4980922;28;20519;-69
2022/03/27 10:38:19;;;;;;;7.25;5.35;;;;;;;20.30;23.26;96742.50;4993478;28;20046;-68
2022/03/27 10:41:25;;;;;;;6.00;4.90;;;;;;;21.00;22.61;96733.66;4990841;28;20586;-68
2022/03/27 10:44:03;;;;;;;6.43;5.07;;;;;;;21.74;21.52;96736.84;4973415;28;20128;-68
2022/03/27 10:46:29;;;;;;;8.18;5.60;;;;;;;22.07;21.18;96729.44;4967102;28;20395;-68
2022/03/27 10:49:09;;;;;;;7.32;5.00;;;;;;;20.92;22.27;96733.91;4997262;28;20346;-69
2022/03/27 10:51:37;;;;;;;6.90;5.30;;;;;;;20.63;21.55;96733.44;5014994;28;20037;-68
2022/03/27 10:54:12;;;;;;;9.00;5.50;;;;;;;20.06;23.39;96732.16;5008942;28;20131;-68
2022/03/27 10:56:41;;;;;;;8.27;5.47;;;;;;;19.61;22.14;96726.63;5016491;28;20052;-69
2022/03/27 10:59:11;;;;;;;10.32;5.10;;;;;;;19.46;23.07;96727.66;5015780;28;20089;-70
2022/03/27 11:01:39;;;;;;;7.50;5.25;;;;;;;19.46;23.78;96730.38;5015112;28;20105;-68
2022/03/27 11:04:09;;;;;;;9.45;5.50;;;;;;;18.94;24.62;96731.75;5010951;28;20555;-69
2022/03/27 11:06:39;;;;;;;7.97;5.10;;;;;;;19.38;24.32;96726.00;5011744;28;20583;-69
2022/03/27 11:09:08;;;;;;;6.32;4.80;;;;;;;19.35;23.30;96717.50;5007059;28;20047;-69
2022/03/27 11:11:36;;;;;;;7.22;5.43;;;;;;;19.71;22.90;96724.31;5010743;28;20064;-69
2022/03/27 11:14:06;;;;;;;7.78;5.10;;;;;;;19.70;24.13;96714.56;5012289;28;20221;-68
2022/03/27 11:16:33;;;;;;;7.28;4.90;;;;;;;20.36;22.29;96720.84;5016623;28;20136;-68
2022/03/27 11:18:59;;;;;;;6.63;4.70;;;;;;;20.74;22.12;96715.69;5008554;28;20637;-69
2022/03/27 11:21:27;;;;;;;6.45;4.88;;;;;;;19.90;23.65;96710.97;5013473;28;20059;-68
2022/03/27 11:24:18;;;;;;;8.50;4.95;;;;;;;19.16;24.30;96712.69;5015565;28;20059;-69
2022/03/27 11:26:44;;;;;;;6.93;4.50;;;;;;;19.41;23.71;96705.88;5012933;28;20083;-69
2022/03/27 11:29:22;;;;;;;8.13;5.20;;;;;;;17.66;25.68;96714.97;5015633;28;20342;-67
2022/03/27 11:32:08;;;;;;;9.05;5.47;;;;;;;17.78;25.93;96716.09;4995771;28;20530;-68
2022/03/27 11:34:36;;;;;;;5.72;4.13;;;;;;;18.83;24.95;96702.66;5021782;28;20080;-69
2022/03/27 11:37:27;;;;;;;8.40;4.82;;;;;;;19.89;23.93;96703.91;5024368;28;20289;-67
2022/03/27 11:39:53;;;;;;;7.15;4.20;;;;;;;20.89;23.26;96696.44;4995831;28;20066;-69