Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:43;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4971052;28;20458;-69
2023/07/09 00:04:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4972895;28;20420;-72
2023/07/09 00:06:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4973523;28;20907;-71
2023/07/09 00:09:07;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4971340;28;20435;-71
2023/07/09 00:11:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4972393;28;20465;-72
2023/07/09 00:14:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4971534;28;20439;-71
2023/07/09 00:16:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973469;28;20436;-74
2023/07/09 00:18:54;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973078;28;20420;-73
2023/07/09 00:21:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4969936;28;20452;-71
2023/07/09 00:23:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4971782;28;20441;-73
2023/07/09 00:26:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4973220;28;20457;-73
2023/07/09 00:28:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4972910;28;20428;-72
2023/07/09 00:31:17;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4972277;28;20448;-75
2023/07/09 00:33:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4970592;28;20502;-72
2023/07/09 00:36:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4970610;28;20494;-73
2023/07/09 00:38:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4973100;28;20431;-73
2023/07/09 00:41:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4972650;28;20451;-73
2023/07/09 00:43:46;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4971630;28;20942;-71
2023/07/09 00:46:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4968644;28;20451;-73
2023/07/09 00:49:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4972451;28;20424;-73
2023/07/09 00:52:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970290;28;20806;-73
2023/07/09 00:54:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4967167;28;20452;-74
2023/07/09 00:57:06;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4972847;28;20556;-73
2023/07/09 00:59:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971501;28;20439;-73
2023/07/09 01:02:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4972156;28;20957;-73
2023/07/09 01:04:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4970468;28;20447;-71
2023/07/09 01:06:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971841;28;20915;-73
2023/07/09 01:09:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4972009;28;20514;-73
2023/07/09 01:11:56;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4970457;28;20431;-73
2023/07/09 01:14:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4970658;28;20443;-73
2023/07/09 01:16:57;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4972379;28;20435;-72
2023/07/09 01:19:28;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971138;28;20978;-70
2023/07/09 01:21:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4971060;28;20447;-73
2023/07/09 01:24:49;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4969858;28;20531;-75
2023/07/09 01:27:17;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4969348;28;20428;-73
2023/07/09 01:29:48;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971632;28;20420;-73
2023/07/09 01:32:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4972016;28;20428;-73
2023/07/09 01:34:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4969128;28;20560;-73
2023/07/09 01:37:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971524;28;20523;-73
2023/07/09 01:39:40;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971143;28;20444;-72
2023/07/09 01:42:08;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4971544;28;20417;-73
2023/07/09 01:44:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4969480;28;20467;-73
2023/07/09 01:47:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4970069;28;20470;-73
2023/07/09 01:49:32;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971717;28;20432;-73
2023/07/09 01:52:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4972060;28;20424;-71
2023/07/09 01:54:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4967784;28;20448;-75
2023/07/09 01:57:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4970489;28;20436;-73
2023/07/09 01:59:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4971747;28;20436;-72
2023/07/09 02:01:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4971726;28;20510;-73
2023/07/09 02:04:27;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969636;28;20810;-73
2023/07/09 02:06:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969386;28;20444;-74
2023/07/09 02:09:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4971334;28;20467;-73
2023/07/09 02:11:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971382;28;20424;-74
2023/07/09 02:14:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971072;28;20450;-74
2023/07/09 02:16:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4969055;28;21013;-74
2023/07/09 02:19:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970160;28;20443;-73
2023/07/09 02:21:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4970684;28;20568;-71
2023/07/09 02:24:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4969989;28;20514;-73
2023/07/09 02:26:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971292;28;20557;-73
2023/07/09 02:28:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4968636;28;20822;-74
2023/07/09 02:31:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4971131;28;20479;-73
2023/07/09 02:33:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973465;28;20470;-74
2023/07/09 02:36:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4974968;28;20431;-72
2023/07/09 02:38:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4972561;28;20443;-73
2023/07/09 02:41:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4973007;28;20937;-72
2023/07/09 02:43:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973824;28;20819;-73
2023/07/09 02:46:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4974166;28;21120;-73
2023/07/09 02:48:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973855;28;20432;-73
2023/07/09 02:50:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973977;28;20439;-73
2023/07/09 02:53:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4970224;28;20471;-73
2023/07/09 02:55:52;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4974683;28;20475;-73
2023/07/09 02:58:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974698;28;20506;-73
2023/07/09 03:00:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4974560;28;20791;-71
2023/07/09 03:03:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973442;28;20435;-72
2023/07/09 03:05:46;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4971142;28;20440;-73
2023/07/09 03:08:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4974403;28;20486;-73
2023/07/09 03:10:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974437;28;20420;-73
2023/07/09 03:13:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4973729;28;20423;-73
2023/07/09 03:15:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973279;28;20424;-73
2023/07/09 03:18:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4973184;28;20494;-73
2023/07/09 03:20:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4974043;28;20424;-73
2023/07/09 03:22:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974015;28;20419;-73
2023/07/09 03:25:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973284;28;20626;-73
2023/07/09 03:27:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4971365;28;21016;-73
2023/07/09 03:30:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973814;28;20474;-74
2023/07/09 03:32:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973906;28;20838;-73
2023/07/09 03:35:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973843;28;20420;-72
2023/07/09 03:37:38;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972852;28;20446;-72
2023/07/09 03:40:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4972463;28;20443;-73
2023/07/09 03:42:37;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4964103;28;20522;-71
2023/07/09 03:45:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4971810;28;20436;-73
2023/07/09 03:47:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973972;28;20901;-72
2023/07/09 03:49:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4974262;28;20459;-72
2023/07/09 03:52:24;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4970787;28;20498;-72
2023/07/09 03:54:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4972745;28;20490;-73
2023/07/09 03:57:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973635;28;20428;-71
2023/07/09 03:59:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973553;28;20894;-71
2023/07/09 04:02:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972307;28;20432;-71
2023/07/09 04:04:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4969563;28;20858;-73
2023/07/09 04:07:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973380;28;20483;-72
2023/07/09 04:09:32;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973362;28;20416;-70
2023/07/09 04:12:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4972748;28;20471;-73
2023/07/09 04:14:27;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971373;28;20435;-73
2023/07/09 04:16:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972306;28;20440;-71
2023/07/09 04:19:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973154;28;20424;-72
2023/07/09 04:21:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973234;28;20546;-73
2023/07/09 04:24:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4972256;28;20466;-73
2023/07/09 04:26:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4970623;28;20440;-73
2023/07/09 04:29:10;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971985;28;20428;-73
2023/07/09 04:31:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4972830;28;20424;-72
2023/07/09 04:34:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4972248;28;20412;-72
2023/07/09 04:36:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4972814;28;20420;-73
2023/07/09 04:38:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970584;28;20451;-72
2023/07/09 04:41:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4971544;28;20494;-72
2023/07/09 04:43:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4971945;28;20436;-73
2023/07/09 04:46:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4972486;28;20455;-71
2023/07/09 04:48:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4972610;28;20416;-73
2023/07/09 04:51:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4970388;28;20533;-72
2023/07/09 04:53:39;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4970556;28;20494;-74
2023/07/09 04:56:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4971588;28;20895;-73
2023/07/09 04:58:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4971689;28;20471;-73
2023/07/09 05:01:00;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4972490;28;20423;-70
2023/07/09 05:03:28;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4969357;28;20510;-70
2023/07/09 05:05:55;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4971069;28;20928;-72
2023/07/09 05:08:22;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4972132;28;20432;-73
2023/07/09 05:10:52;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4972170;28;20430;-73
2023/07/09 05:13:20;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4971554;28;20424;-73
2023/07/09 05:15:48;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4968594;28;21176;-73
2023/07/09 05:18:16;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4972213;28;20428;-72
2023/07/09 05:20:44;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4972188;28;20474;-72
2023/07/09 05:23:11;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4971099;28;20467;-73
2023/07/09 05:25:38;;;;;;;1999.90;999.90;;;24.60;99.30;;;;;;4971496;28;21000;-73
2023/07/09 05:28:06;;;;;;;1999.90;999.90;;;24.30;98.90;;;;;;4968237;28;20436;-73
2023/07/09 05:30:33;;;;;;;1999.90;999.90;;;24.30;99.30;;;;;;4971414;28;20838;-73
2023/07/09 05:32:59;;;;;;;1999.90;999.90;;;24.40;99.00;;;;;;4971290;28;20843;-74
2023/07/09 05:35:27;;;;;;;1999.90;999.90;;;23.90;99.10;;;;;;4971131;28;20486;-73
2023/07/09 05:37:56;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4970858;28;20491;-74
2023/07/09 05:40:23;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4970494;28;20471;-73
2023/07/09 05:42:50;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4971226;28;20420;-72
2023/07/09 05:45:17;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4971461;28;20435;-75
2023/07/09 05:47:43;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4971861;28;20496;-73
2023/07/09 05:50:10;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4969627;28;20507;-73
2023/07/09 05:52:37;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4969823;28;20977;-73
2023/07/09 05:55:06;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4969621;28;20560;-73
2023/07/09 05:57:33;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4971679;28;20424;-74
2023/07/09 06:00:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4971313;28;20420;-73
2023/07/09 06:02:26;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4969298;28;20870;-71
2023/07/09 06:04:53;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4968559;28;20483;-73
2023/07/09 06:07:20;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4971654;28;20432;-74
2023/07/09 06:09:47;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4975611;28;20486;-73
2023/07/09 06:12:15;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4974159;28;20579;-73
2023/07/09 06:14:42;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4974328;28;20445;-73
2023/07/09 06:17:08;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4974032;28;20443;-74
2023/07/09 06:19:35;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4975307;28;20428;-73
2023/07/09 06:22:02;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4972348;28;20447;-73
2023/07/09 06:24:28;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4966784;28;20518;-74
2023/07/09 06:26:55;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4974785;28;20850;-71
2023/07/09 06:29:24;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4975393;28;20467;-73
2023/07/09 06:31:52;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;4974956;28;20423;-75
2023/07/09 06:34:18;;;;;;;1999.90;999.90;;;25.70;98.80;;;;;;4972265;28;20918;-73
2023/07/09 06:36:45;;;;;;;1999.90;999.90;;;25.50;98.60;;;;;;4974583;28;20493;-73
2023/07/09 06:39:12;;;;;;;1999.90;999.90;;;25.20;98.70;;;;;;4974865;28;20474;-73
2023/07/09 06:41:39;;;;;;;1999.90;999.90;;;25.10;98.60;;;;;;4974704;28;20428;-73
2023/07/09 06:44:06;;;;;;;1999.90;999.90;;;25.40;98.40;;;;;;4972043;28;20439;-74
2023/07/09 06:46:34;;;;;;;1999.90;999.90;;;25.60;98.40;;;;;;4971929;28;20460;-72
2023/07/09 06:49:01;;;;;;;1999.90;999.90;;;25.60;98.30;;;;;;4973993;28;20495;-72
2023/07/09 06:51:28;;;;;;;1999.90;999.90;;;25.80;98.60;;;;;;4972077;28;20450;-70
2023/07/09 06:53:54;;;;;;;1999.90;999.90;;;26.10;98.50;;;;;;4972112;28;20443;-73
2023/07/09 06:56:22;;;;;;;1999.90;999.90;;;26.00;98.10;;;;;;4974776;28;20478;-73
2023/07/09 06:58:49;;;;;;;1999.90;999.90;;;26.20;98.10;;;;;;4973682;28;20521;-74
2023/07/09 07:01:16;;;;;;;1999.90;999.90;;;26.50;97.20;;;;;;4974417;28;20478;-73
2023/07/09 07:03:44;;;;;;;1999.90;999.90;;;26.60;97.80;;;;;;4973625;28;20855;-74
2023/07/09 07:06:11;;;;;;;1999.90;999.90;;;26.50;98.30;;;;;;4973839;28;20985;-73
2023/07/09 07:08:37;;;;;;;1999.90;999.90;;;26.80;99.10;;;;;;4973675;28;20487;-73
2023/07/09 07:11:06;;;;;;;1999.90;999.90;;;26.80;98.90;;;;;;4974237;28;20420;-72
2023/07/09 07:13:36;;;;;;;1999.90;999.90;;;26.90;99.30;;;;;;4973388;28;20428;-73
2023/07/09 07:16:03;;;;;;;1999.90;999.90;;;27.10;98.80;;;;;;4974445;28;20420;-73
2023/07/09 07:18:30;;;;;;;1999.90;999.90;;;27.10;98.80;;;;;;4973261;28;20437;-73
2023/07/09 07:20:58;;;;;;;1999.90;999.90;;;27.10;98.70;;;;;;4974327;28;20420;-73
2023/07/09 07:23:25;;;;;;;1999.90;999.90;;;27.20;99.00;;;;;;4973571;28;20420;-73
2023/07/09 07:25:51;;;;;;;1999.90;999.90;;;26.70;99.00;;;;;;4973772;28;20478;-70
2023/07/09 07:28:18;;;;;;;1999.90;999.90;;;26.90;99.50;;;;;;4974129;28;20909;-73
2023/07/09 07:30:45;;;;;;;1999.90;999.90;;;27.10;99.60;;;;;;4973474;28;20882;-74
2023/07/09 07:33:14;;;;;;;1999.90;999.90;;;27.10;99.10;;;;;;4973025;28;20443;-73
2023/07/09 07:35:41;;;;;;;1999.90;999.90;;;27.40;99.00;;;;;;4974047;28;20471;-73
2023/07/09 07:38:09;;;;;;;1999.90;999.90;;;27.60;98.00;;;;;;4973930;28;20424;-73
2023/07/09 07:40:36;;;;;;;1999.90;999.90;;;27.80;97.80;;;;;;4973892;28;20495;-73
2023/07/09 07:43:02;;;;;;;1999.90;999.90;;;28.10;97.10;;;;;;4972316;28;20921;-73
2023/07/09 07:45:29;;;;;;;1999.90;999.90;;;27.90;97.10;;;;;;4972608;28;20463;-73
2023/07/09 07:47:55;;;;;;;1999.90;999.90;;;27.70;97.80;;;;;;4973663;28;20443;-71
2023/07/09 07:50:22;;;;;;;1999.90;999.90;;;27.90;96.70;;;;;;4973625;28;20843;-73
2023/07/09 07:52:49;;;;;;;1999.90;999.90;;;28.20;96.50;;;;;;4973057;28;20420;-71
2023/07/09 07:55:18;;;;;;;1999.90;999.90;;;28.00;96.30;;;;;;4972190;28;20440;-70
2023/07/09 07:57:45;;;;;;;1999.90;999.90;;;28.40;96.20;;;;;;4972963;28;20853;-72
2023/07/09 08:00:12;;;;;;;1999.90;999.90;;;28.40;95.80;;;;;;4972446;28;20915;-73
2023/07/09 08:02:39;;;;;;;1999.90;999.90;;;28.60;95.30;;;;;;4973501;28;20416;-73
2023/07/09 08:05:06;;;;;;;1999.90;999.90;;;28.70;94.80;;;;;;4972457;28;20503;-73
2023/07/09 08:07:33;;;;;;;1999.90;999.90;;;28.70;94.20;;;;;;4971632;28;20530;-74
2023/07/09 08:10:00;;;;;;;1999.90;999.90;;;28.70;93.60;;;;;;4973080;28;20483;-71
2023/07/09 08:12:28;;;;;;;1999.90;999.90;;;28.60;93.70;;;;;;4973181;28;20482;-72
2023/07/09 08:14:54;;;;;;;1999.90;999.90;;;28.70;93.60;;;;;;4971846;28;20491;-73
2023/07/09 08:17:21;;;;;;;1999.90;999.90;;;29.00;93.30;;;;;;4972786;28;20534;-72
2023/07/09 08:19:50;;;;;;;1999.90;999.90;;;29.20;93.70;;;;;;4972969;28;20474;-72
2023/07/09 08:22:20;;;;;;;1999.90;999.90;;;29.10;93.10;;;;;;4972992;28;20420;-73
2023/07/09 08:24:47;;;;;;;1999.90;999.90;;;29.30;93.70;;;;;;4970730;28;20518;-73
2023/07/09 08:27:14;;;;;;;1999.90;999.90;;;29.70;93.20;;;;;;4970969;28;20827;-72
2023/07/09 08:29:42;;;;;;;1999.90;999.90;;;30.00;93.00;;;;;;4971339;28;20420;-73
2023/07/09 08:32:10;;;;;;;1999.90;999.90;;;29.90;93.30;;;;;;4971785;28;20449;-73
2023/07/09 08:34:38;;;;;;;1999.90;999.90;;;29.60;91.80;;;;;;4969793;28;20937;-74
2023/07/09 08:37:05;;;;;;;1999.90;999.90;;;29.50;91.70;;;;;;4972117;28;20846;-74
2023/07/09 08:39:32;;;;;;;1999.90;999.90;;;29.60;92.00;;;;;;4971551;28;20838;-73
2023/07/09 08:42:02;;;;;;;1999.90;999.90;;;29.80;92.10;;;;;;4972679;28;20958;-74
2023/07/09 08:44:47;;;;;;;1999.90;999.90;;;29.90;92.40;;;;;;4972066;28;21003;-73
2023/07/09 08:47:23;;;;;;;1999.90;999.90;;;30.30;92.90;;;;;;4970392;28;20858;-73
2023/07/09 08:49:57;;;;;;;1999.90;999.90;;;30.30;93.20;;;;;;4972296;28;20903;-72
2023/07/09 08:52:30;;;;;;;1999.90;999.90;;;30.50;93.40;;;;;;4972680;28;20455;-74
2023/07/09 08:55:00;;;;;;;1999.90;999.90;;;30.60;93.20;;;;;;4971551;28;20479;-70
2023/07/09 08:57:29;;;;;;;1999.90;999.90;;;30.80;92.30;;;;;;4971832;28;20436;-71
2023/07/09 09:00:01;;;;;;;1999.90;999.90;;;30.80;92.50;;;;;;4964276;28;20423;-74
2023/07/09 09:02:34;;;;;;;1999.90;999.90;;;30.70;93.00;;;;;;4972459;28;20502;-70
2023/07/09 09:05:00;;;;;;;1999.90;999.90;;;30.70;92.30;;;;;;4971583;28;20506;-73
2023/07/09 09:07:39;;;;;;;1999.90;999.90;;;30.60;90.90;;;;;;4972600;28;20424;-71
2023/07/09 09:10:07;;;;;;;1999.90;999.90;;;30.50;92.80;;;;;;4971031;28;20514;-74
2023/07/09 09:12:39;;;;;;;1999.90;999.90;;;30.50;92.80;;;;;;4972165;28;20424;-73
2023/07/09 09:15:15;;;;;;;1999.90;999.90;;;30.50;92.70;;;;;;4971501;28;20514;-73
2023/07/09 09:17:42;;;;;;;1999.90;999.90;;;30.40;92.60;;;;;;4972109;28;20424;-72
2023/07/09 09:20:12;;;;;;;1999.90;999.90;;;30.60;92.30;;;;;;4971936;28;20424;-73
2023/07/09 09:22:45;;;;;;;1999.90;999.90;;;30.80;91.80;;;;;;4971374;28;20796;-73
2023/07/09 09:25:21;;;;;;;1999.90;999.90;;;31.00;91.00;;;;;;4971065;28;20490;-72
2023/07/09 09:27:48;;;;;;;1999.90;999.90;;;31.20;90.60;;;;;;4971982;28;20854;-73
2023/07/09 09:30:19;;;;;;;1999.90;999.90;;;31.10;90.00;;;;;;4971978;28;20479;-73
2023/07/09 09:32:48;;;;;;;1999.90;999.90;;;31.10;89.20;;;;;;4971888;28;20823;-73
2023/07/09 09:35:16;;;;;;;1999.90;999.90;;;31.00;89.40;;;;;;4970440;28;20847;-73
2023/07/09 09:37:50;;;;;;;1999.90;999.90;;;31.20;87.60;;;;;;4971536;28;20432;-73
2023/07/09 09:40:18;;;;;;;1999.90;999.90;;;31.40;87.50;;;;;;4971452;28;20424;-73
2023/07/09 09:42:45;;;;;;;1999.90;999.90;;;31.30;86.90;;;;;;4971747;28;20768;-73
2023/07/09 09:45:16;;;;;;;1999.90;999.90;;;31.30;86.60;;;;;;4971085;28;20475;-73
2023/07/09 09:47:44;;;;;;;1999.90;999.90;;;31.40;87.80;;;;;;4970229;28;20432;-73
2023/07/09 09:50:14;;;;;;;1999.90;999.90;;;31.60;85.80;;;;;;4972066;28;20460;-73
2023/07/09 09:52:41;;;;;;;1999.90;999.90;;;31.60;86.80;;;;;;4971497;28;20474;-71
2023/07/09 09:55:12;;;;;;;1999.90;999.90;;;31.60;84.20;;;;;;4971569;28;20466;-73
2023/07/09 09:57:39;;;;;;;1999.90;999.90;;;31.60;84.90;;;;;;4970550;28;20538;-73
2023/07/09 10:00:15;;;;;;;1999.90;999.90;;;31.80;84.20;;;;;;4970457;28;20690;-74
2023/07/09 10:02:45;;;;;;;1999.90;999.90;;;32.00;82.40;;;;;;4971329;28;20431;-72
2023/07/09 10:05:13;;;;;;;1999.90;999.90;;;31.80;82.20;;;;;;4971381;28;20439;-72
2023/07/09 10:07:48;;;;;;;1999.90;999.90;;;31.90;81.50;;;;;;4971685;28;21050;-72
2023/07/09 10:10:19;;;;;;;1999.90;999.90;;;31.90;81.00;;;;;;4970524;28;20548;-76
2023/07/09 10:12:51;;;;;;;1999.90;999.90;;;32.20;79.10;;;;;;4971447;28;20442;-72
2023/07/09 10:15:28;;;;;;;1999.90;999.90;;;32.20;78.10;;;;;;4971196;28;20423;-73
2023/07/09 10:18:04;;;;;;;1999.90;999.90;;;32.20;78.60;;;;;;4971518;28;20478;-74
2023/07/09 10:20:37;;;;;;;1999.90;999.90;;;32.30;77.20;;;;;;4971530;28;20827;-73
2023/07/09 10:23:16;;;;;;;1999.90;999.90;;;32.30;74.80;;;;;;4969232;28;20445;-73
2023/07/09 10:25:49;;;;;;;1999.90;999.90;;;32.50;75.70;;;;;;4971159;28;20440;-73
2023/07/09 10:28:37;;;;;;;1999.90;999.90;;;32.30;76.30;;;;;;4971562;28;20420;-72
2023/07/09 10:31:12;;;;;;;1999.90;999.90;;;32.60;77.00;;;;;;4971195;28;20474;-74
2023/07/09 10:33:55;;;;;;;1999.90;999.90;;;32.60;77.70;;;;;;4968667;28;20455;-73
2023/07/09 10:36:33;;;;;;;1999.90;999.90;;;32.60;75.60;;;;;;4971405;28;20424;-72
2023/07/09 10:39:03;;;;;;;1999.90;999.90;;;32.60;75.60;;;;;;4971523;28;20428;-71
2023/07/09 10:41:32;;;;;;;1999.90;999.90;;;32.50;76.10;;;;;;4971181;28;20480;-71
2023/07/09 10:44:05;;;;;;;1999.90;999.90;;;32.70;75.30;;;;;;4970007;28;20408;-71
2023/07/09 10:46:35;;;;;;;1999.90;999.90;;;33.10;73.20;;;;;;4970362;28;20531;-71
2023/07/09 10:49:06;;;;;;;1999.90;999.90;;;33.00;71.00;;;;;;4963463;28;20974;-70
2023/07/09 10:51:37;;;;;;;1999.90;999.90;;;33.20;71.80;;;;;;4971536;28;20424;-71
2023/07/09 10:54:12;;;;;;;1999.90;999.90;;;33.10;70.60;;;;;;4971514;28;20423;-72
2023/07/09 10:56:40;;;;;;;1999.90;999.90;;;33.30;71.10;;;;;;4974675;28;20436;-72
2023/07/09 10:59:17;;;;;;;1999.90;999.90;;;33.50;69.20;;;;;;4973159;28;20521;-71
2023/07/09 11:01:48;;;;;;;1999.90;999.90;;;33.50;66.90;;;;;;4974471;28;20428;-72
2023/07/09 11:04:26;;;;;;;1999.90;999.90;;;33.30;64.00;;;;;;4973746;28;20768;-71
2023/07/09 11:06:56;;;;;;;1999.90;999.90;;;33.40;64.70;;;;;;4974115;28;20478;-71
2023/07/09 11:09:27;;;;;;;1999.90;999.90;;;33.40;63.50;;;;;;4973738;28;20427;-70
2023/07/09 11:11:58;;;;;;;1999.90;999.90;;;33.40;65.40;;;;;;4974208;28;21112;-72
2023/07/09 11:14:31;;;;;;;1999.90;999.90;;;33.60;66.30;;;;;;4973465;28;20428;-72
2023/07/09 11:17:00;;;;;;;1999.90;999.90;;;33.70;64.10;;;;;;4974596;28;20424;-71
2023/07/09 11:19:28;;;;;;;1999.90;999.90;;;33.70;64.80;;;;;;4972900;28;20504;-72
2023/07/09 11:22:02;;;;;;;1999.90;999.90;;;33.40;63.70;;;;;;4973414;28;20443;-72
2023/07/09 11:24:33;;;;;;;1999.90;999.90;;;33.20;63.40;;;;;;4971770;28;20467;-73
2023/07/09 11:27:01;;;;;;;1999.90;999.90;;;33.50;65.80;;;;;;4974064;28;20514;-72
2023/07/09 11:29:29;;;;;;;1999.90;999.90;;;33.70;63.50;;;;;;4974259;28;20510;-70
2023/07/09 11:31:59;;;;;;;1999.90;999.90;;;33.70;63.90;;;;;;4971079;28;20435;-72
2023/07/09 11:34:30;;;;;;;1999.90;999.90;;;33.80;63.50;;;;;;4970979;28;20518;-72
2023/07/09 11:36:59;;;;;;;1999.90;999.90;;;33.90;63.60;;;;;;4973283;28;20499;-72
2023/07/09 11:39:30;;;;;;;1999.90;999.90;;;34.10;63.80;;;;;;4973805;28;20475;-72
2023/07/09 11:41:57;;;;;;;1999.90;999.90;;;34.20;61.40;;;;;;4973020;28;20455;-72
2023/07/09 11:44:28;;;;;;;1999.90;999.90;;;34.10;61.00;;;;;;4969999;28;20794;-73
2023/07/09 11:47:14;;;;;;;1999.90;999.90;;;33.90;61.90;;;;;;4972751;28;20432;-70
2023/07/09 11:49:50;;;;;;;1999.90;999.90;;;34.00;62.40;;;;;;4973594;28;20441;-72
2023/07/09 11:52:23;;;;;;;1999.90;999.90;;;34.10;63.80;;;;;;4973698;28;20474;-72
2023/07/09 11:54:51;;;;;;;1999.90;999.90;;;34.10;62.10;;;;;;4969704;28;20918;-72
2023/07/09 11:57:19;;;;;;;1999.90;999.90;;;34.00;63.50;;;;;;4973544;28;20506;-73
2023/07/09 11:59:46;;;;;;;1999.90;999.90;;;34.30;62.50;;;;;;4972603;28;20535;-72
2023/07/09 12:02:18;;;;;;;1999.90;999.90;;;34.60;61.80;;;;;;4973665;28;20830;-72
2023/07/09 12:04:49;;;;;;;1999.90;999.90;;;34.50;60.50;;;;;;4971277;28;21166;-72
2023/07/09 12:07:17;;;;;;;1999.90;999.90;;;34.20;60.90;;;;;;4970933;28;20451;-70