Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:00;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4994403;28;20390;-72
2022/03/02 00:03:26;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;4977145;28;20457;-71
2022/03/02 00:05:52;;;;;;;0.40;0.20;;;1.80;99.90;;;;;;4993813;28;20382;-72
2022/03/02 00:08:17;;;;;;;2.00;0.98;;;1.70;99.90;;;;;;4994393;28;20421;-72
2022/03/02 00:10:43;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4994588;28;20445;-71
2022/03/02 00:13:09;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;4976584;28;21054;-72
2022/03/02 00:15:35;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4995045;28;20429;-72
2022/03/02 00:18:01;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4976888;28;20485;-72
2022/03/02 00:20:27;;;;;;;0.90;0.70;;;1.40;99.90;;;;;;4995047;28;20429;-72
2022/03/02 00:22:53;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;4994618;28;20395;-72
2022/03/02 00:25:22;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;4975742;28;20465;-72
2022/03/02 00:27:49;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;4974948;28;20420;-72
2022/03/02 00:30:15;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4974309;28;20388;-72
2022/03/02 00:32:41;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4975543;28;20383;-72
2022/03/02 00:35:07;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4974589;28;20380;-72
2022/03/02 00:37:33;;;;;;;0.40;0.20;;;1.60;99.90;;;;;;4974877;28;20999;-72
2022/03/02 00:39:59;;;;;;;1.02;0.93;;;1.60;99.90;;;;;;4974715;28;20487;-73
2022/03/02 00:42:25;;;;;;;0.40;0.20;;;1.50;99.90;;;;;;4974277;28;20768;-72
2022/03/02 00:44:50;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;4975185;28;20395;-72
2022/03/02 00:47:16;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4974254;28;20777;-72
2022/03/02 00:49:42;;;;;;;0.40;0.20;;;1.40;99.90;;;;;;4975204;28;20392;-72
2022/03/02 00:52:11;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;4975021;28;20416;-72
2022/03/02 00:54:37;;;;;;;1.50;1.00;;;1.40;99.90;;;;;;4956291;28;20426;-72
2022/03/02 00:57:02;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;4975133;28;20388;-72
2022/03/02 00:59:28;;;;;;;0.40;0.30;;;1.50;99.90;;;;;;4986690;28;20945;-72
2022/03/02 01:01:54;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;4993783;28;20483;-72
2022/03/02 01:04:20;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;4993466;28;20871;-72
2022/03/02 01:06:45;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;4992741;28;20379;-72
2022/03/02 01:09:12;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;4993031;28;20419;-72
2022/03/02 01:11:38;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4992675;28;20407;-72
2022/03/02 01:14:03;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4993484;28;20405;-72
2022/03/02 01:16:30;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4993539;28;20379;-72
2022/03/02 01:18:55;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4993291;28;20394;-72
2022/03/02 01:21:21;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;4976299;28;20752;-72
2022/03/02 01:23:47;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4992508;28;20402;-72
2022/03/02 01:26:12;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4993201;28;20398;-72
2022/03/02 01:28:38;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4992929;28;20422;-72
2022/03/02 01:31:04;;;;;;;0.70;0.60;;;1.20;99.90;;;;;;4992933;28;20521;-72
2022/03/02 01:33:30;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4993421;28;20424;-72
2022/03/02 01:35:56;;;;;;;0.80;0.60;;;1.30;99.90;;;;;;4992482;28;20409;-72
2022/03/02 01:38:21;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4993056;28;20387;-72
2022/03/02 01:40:47;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4992863;28;20457;-72
2022/03/02 01:43:13;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;4992875;28;20383;-72
2022/03/02 01:45:39;;;;;;;0.63;0.50;;;1.20;99.90;;;;;;4992858;28;20838;-72
2022/03/02 01:48:05;;;;;;;0.60;0.50;;;1.10;99.90;;;;;;4992062;28;20446;-72
2022/03/02 01:50:31;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4992835;28;20886;-72
2022/03/02 01:52:57;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4992265;28;20859;-72
2022/03/02 01:55:23;;;;;;;0.40;0.25;;;1.20;99.90;;;;;;4992903;28;20382;-72
2022/03/02 01:57:50;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4993125;28;20417;-72
2022/03/02 02:00:19;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4972566;28;20434;-72
2022/03/02 02:02:46;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4973517;28;20381;-72
2022/03/02 02:05:12;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4971882;28;20493;-72
2022/03/02 02:07:37;;;;;;;0.40;0.20;;;1.20;99.90;;;;;;4972338;28;20495;-72
2022/03/02 02:10:06;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4955267;28;20419;-72
2022/03/02 02:12:32;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4972520;28;20415;-72
2022/03/02 02:14:59;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4972949;28;20400;-72
2022/03/02 02:17:25;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;4954873;28;20814;-72
2022/03/02 02:19:51;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;4972938;28;20381;-72
2022/03/02 02:22:17;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4972303;28;20405;-72
2022/03/02 02:24:43;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4973070;28;20388;-72
2022/03/02 02:27:09;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4972919;28;20385;-72
2022/03/02 02:29:36;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4971664;28;20392;-72
2022/03/02 02:32:02;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4972676;28;20423;-72
2022/03/02 02:34:27;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4971992;28;20400;-72
2022/03/02 02:36:53;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4972790;28;20420;-72
2022/03/02 02:39:20;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4954779;28;20406;-72
2022/03/02 02:41:45;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4971795;28;20400;-72
2022/03/02 02:44:11;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4972617;28;20385;-72
2022/03/02 02:46:41;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4971716;28;20419;-72
2022/03/02 02:49:08;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4972575;28;20847;-72
2022/03/02 02:51:34;;;;;;;0.40;0.20;;;1.30;99.90;;;;;;4954220;28;20764;-72
2022/03/02 02:54:01;;;;;;;0.40;0.30;;;1.10;99.70;;;;;;4972198;28;20384;-72
2022/03/02 02:56:27;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;4972381;28;20475;-72
2022/03/02 02:58:52;;;;;;;0.40;0.27;;;1.20;99.90;;;;;;4962562;28;20591;-72
2022/03/02 03:01:18;;;;;;;0.40;0.20;;;1.10;99.90;;;;;;4991611;28;20383;-72
2022/03/02 03:03:44;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4990743;28;20378;-72
2022/03/02 03:06:10;;;;;;;0.40;0.30;;;1.10;99.90;;;;;;4991652;28;20378;-72
2022/03/02 03:08:35;;;;;;;0.40;0.20;;;1.00;99.90;;;;;;4991476;28;20410;-72
2022/03/02 03:11:03;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4990400;28;20481;-72
2022/03/02 03:13:29;;;;;;;0.40;0.20;;;0.90;99.90;;;;;;4991587;28;20386;-72
2022/03/02 03:15:55;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;4990704;28;20709;-72
2022/03/02 03:18:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4973124;28;20410;-72
2022/03/02 03:20:47;;;;;;;0.40;0.30;;;0.60;99.90;;;;;;4991337;28;20402;-72
2022/03/02 03:23:13;;;;;;;0.40;0.30;;;0.50;99.90;;;;;;4990579;28;20405;-72
2022/03/02 03:25:39;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991333;28;20763;-72
2022/03/02 03:28:05;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4990549;28;20879;-72
2022/03/02 03:30:31;;;;;;;0.40;0.30;;;0.80;99.90;;;;;;4991011;28;20902;-72
2022/03/02 03:32:56;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4973892;28;20450;-72
2022/03/02 03:35:24;;;;;;;0.63;0.57;;;0.50;99.90;;;;;;4990766;28;20393;-72
2022/03/02 03:37:50;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991232;28;20422;-72
2022/03/02 03:40:17;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4990311;28;20462;-72
2022/03/02 03:42:45;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4990651;28;20759;-72
2022/03/02 03:45:12;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990354;28;20389;-72
2022/03/02 03:47:38;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4990515;28;20748;-72
2022/03/02 03:50:05;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4990887;28;20405;-72
2022/03/02 03:52:31;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4971845;28;20410;-72
2022/03/02 03:54:57;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990485;28;20406;-72
2022/03/02 03:57:22;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4990317;28;20401;-73
2022/03/02 03:59:48;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4990288;28;20393;-72
2022/03/02 04:02:15;;;;;;;0.40;0.20;;;0.50;99.90;;;;;;4990980;28;20413;-72
2022/03/02 04:04:40;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4972839;28;20616;-72
2022/03/02 04:07:06;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4990621;28;20477;-72
2022/03/02 04:09:32;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990206;28;20430;-71
2022/03/02 04:11:58;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;4990274;28;20403;-72
2022/03/02 04:14:23;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4990498;28;20391;-71
2022/03/02 04:16:49;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4973053;28;20852;-71
2022/03/02 04:19:15;;;;;;;0.40;0.20;;;0.20;99.90;;;;;;4990886;28;20803;-71
2022/03/02 04:21:40;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4989410;28;20406;-71
2022/03/02 04:24:06;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4990931;28;20421;-71
2022/03/02 04:26:32;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4990083;28;20421;-72
2022/03/02 04:28:58;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;4991178;28;20414;-71
2022/03/02 04:31:23;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994391;28;20386;-71
2022/03/02 04:33:49;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993841;28;20514;-72
2022/03/02 04:36:15;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4976978;28;20394;-71
2022/03/02 04:38:41;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4993479;28;20399;-71
2022/03/02 04:41:07;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994173;28;20390;-72
2022/03/02 04:43:32;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4994145;28;20383;-71
2022/03/02 04:45:58;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993206;28;20407;-72
2022/03/02 04:48:25;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4994589;28;20414;-71
2022/03/02 04:50:50;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4993657;28;20752;-71
2022/03/02 04:53:18;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4976326;28;20405;-71
2022/03/02 04:55:44;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4976713;28;20460;-71
2022/03/02 04:58:11;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4993198;28;20534;-71
2022/03/02 05:00:37;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4994145;28;20370;-71
2022/03/02 05:03:05;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4975533;28;20386;-71
2022/03/02 05:05:33;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993593;28;20391;-71
2022/03/02 05:07:59;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993435;28;20422;-72
2022/03/02 05:10:25;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4993952;28;20391;-71
2022/03/02 05:12:52;;;;;;;0.40;0.20;;;0.30;99.90;;;;;;4994273;28;20390;-71
2022/03/02 05:15:19;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4992868;28;20398;-71
2022/03/02 05:17:46;;;;;;;0.40;0.30;;;0.40;99.90;;;;;;4993780;28;20441;-71
2022/03/02 05:20:13;;;;;;;0.40;0.30;;;0.30;99.90;;;;;;4992658;28;20728;-71
2022/03/02 05:22:39;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;4976164;28;20448;-71
2022/03/02 05:25:08;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4976492;28;20739;-71
2022/03/02 05:27:34;;;;;;;0.40;0.30;;;0.10;99.90;;;;;;4993185;28;20976;-71
2022/03/02 05:29:59;;;;;;;0.40;0.30;;;0.20;99.90;;;;;;4993645;28;20383;-71
2022/03/02 05:32:25;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;4992830;28;20763;-71
2022/03/02 05:34:51;;;;;;;4.70;1.33;;;0.10;99.90;;;;;;4993197;28;20510;-71
2022/03/02 05:37:16;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4992254;28;20399;-71
2022/03/02 05:39:43;;;;;;;0.40;0.30;;;-0.10;99.90;;;;;;4992630;28;20760;-71
2022/03/02 05:42:09;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4993451;28;20379;-71
2022/03/02 05:44:35;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4992532;28;20870;-71
2022/03/02 05:47:00;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4975726;28;20832;-71
2022/03/02 05:49:26;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4974780;28;20418;-71
2022/03/02 05:51:52;;;;;;;0.40;0.20;;;-0.10;99.90;;;;;;4993379;28;20472;-71
2022/03/02 05:54:17;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4993018;28;20493;-71
2022/03/02 05:56:43;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4992546;28;20457;-71
2022/03/02 05:59:11;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4993110;28;20395;-71
2022/03/02 06:01:38;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4992494;28;20422;-71
2022/03/02 06:04:05;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;4993120;28;20386;-71
2022/03/02 06:06:33;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4992625;28;20390;-71
2022/03/02 06:09:03;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4992518;28;20414;-71
2022/03/02 06:11:29;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;4992620;28;20858;-71
2022/03/02 06:13:56;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4991564;28;21016;-71
2022/03/02 06:16:22;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;4992252;28;20421;-71
2022/03/02 06:18:48;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;4991732;28;20385;-72
2022/03/02 06:21:25;;;;;;;0.40;0.30;;;-0.40;99.90;;;;;;4992388;28;20402;-72
2022/03/02 06:23:51;;;;;;;0.40;0.30;;;-0.30;99.90;;;;;;4974426;28;20391;-73
2022/03/02 06:26:18;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4992559;28;20437;-72
2022/03/02 06:28:44;;;;;;;0.40;0.20;;;-0.30;99.90;;;;;;4992220;28;20411;-70
2022/03/02 06:31:11;;;;;;;0.40;0.20;;;-0.40;99.90;;;;;;4991789;28;20398;-71
2022/03/02 06:33:36;;;;;;;0.40;0.20;;;-0.50;99.90;;;;;;4992004;28;20812;-71
2022/03/02 06:36:02;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4991591;28;20437;-71
2022/03/02 06:38:28;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4974867;28;20756;-71
2022/03/02 06:41:29;;;;;;;0.40;0.30;;;-0.50;99.90;;;;;;4991810;28;20882;-72
2022/03/02 06:44:05;;;;;;;0.50;0.30;;;-0.40;99.90;;;;;;4991957;28;20441;-72
2022/03/02 06:46:55;;;;;;;0.40;0.25;;;-0.50;99.90;;;;;;4992147;28;20475;-71
2022/03/02 06:49:25;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4991324;28;20422;-71
2022/03/02 06:51:59;;;;;;;0.40;0.22;;;-0.20;99.90;;;;;;4991727;28;20407;-71
2022/03/02 06:54:32;;;;;;;0.40;0.20;;;-0.20;99.90;;;;;;4991475;28;20395;-72
2022/03/02 06:57:01;;;;;;;0.40;0.20;;;0.00;99.90;;;;;;4992146;28;20474;-72
2022/03/02 06:59:37;;;;;;;0.40;0.20;;;0.10;99.90;;;;;;4991006;28;20467;-72
2022/03/02 07:02:05;;;;;;;1.80;0.70;;;0.10;99.90;;;;;;4991979;28;20394;-72
2022/03/02 07:04:39;;;;;;;0.40;0.25;;;0.20;99.90;;;;;;4991839;28;20437;-72
2022/03/02 07:07:04;;;;;;;2.90;0.90;;;0.30;99.90;;;;;;4991549;28;20390;-72
2022/03/02 07:09:33;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4973353;28;20436;-72
2022/03/02 07:12:00;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4991613;28;20815;-72
2022/03/02 07:14:29;;;;;;;0.50;0.40;;;0.40;99.90;;;;;;4990851;28;20780;-72
2022/03/02 07:16:57;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4991652;28;20383;-72
2022/03/02 07:19:24;;;;;;;0.40;0.20;;;0.40;99.90;;;;;;4973390;28;20743;-72
2022/03/02 07:21:50;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4974165;28;20871;-72
2022/03/02 07:24:18;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4991195;28;20395;-72
2022/03/02 07:26:53;;;;;;;0.40;0.20;;;0.70;99.90;;;;;;4990523;28;20448;-73
2022/03/02 07:29:20;;;;;;;0.40;0.20;;;0.60;99.90;;;;;;4991133;28;20810;-72
2022/03/02 07:31:48;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4991102;28;20674;-73
2022/03/02 07:34:16;;;;;;;0.40;0.20;;;0.90;99.30;;;;;;4991428;28;20393;-72
2022/03/02 07:36:42;;;;;;;0.40;0.20;;;0.80;99.30;;;;;;4990398;28;20819;-72
2022/03/02 07:39:09;;;;;;;0.40;0.20;;;0.90;99.00;;;;;;4991138;28;20477;-72
2022/03/02 07:41:36;;;;;;;0.55;0.55;;;1.10;98.10;;;;;;4990768;28;20390;-72
2022/03/02 07:44:03;;;;;;;0.40;0.20;;;1.10;98.00;;;;;;4973083;28;20489;-73
2022/03/02 07:46:29;;;;;;;0.40;0.20;;;1.20;98.40;;;;;;4974031;28;20409;-71
2022/03/02 07:48:56;;;;;;;0.40;0.30;;;1.40;97.10;;;;;;4989832;28;20610;-72
2022/03/02 07:51:23;;;;;;;0.40;0.30;;;1.50;95.80;;;;;;4990903;28;20891;-71
2022/03/02 07:53:51;;;;;;;0.40;0.30;;;1.70;96.40;;;;;;4990591;28;20458;-72
2022/03/02 07:56:18;;;;;;;0.40;0.20;;;1.80;96.20;;;;;;4991298;28;20382;-71
2022/03/02 07:58:45;;;;;;;0.40;0.20;;;1.90;95.70;;;;;;4972932;28;20732;-71
2022/03/02 08:01:16;;;;;;;0.40;0.20;;;2.00;94.50;;;;;;4991299;28;20390;-72
2022/03/02 08:03:43;;;;;;;2.00;1.00;;;2.20;93.70;;;;;;4974002;28;20409;-72
2022/03/02 08:06:10;;;;;;;0.40;0.30;;;2.30;94.20;;;;;;4994526;28;20394;-72
2022/03/02 08:08:36;;;;;;;0.40;0.20;;;2.50;94.00;;;;;;4994863;28;20476;-72
2022/03/02 08:11:03;;;;;;;0.80;0.80;;;2.60;93.00;;;;;;4994034;28;20414;-72
2022/03/02 08:13:33;;;;;;;0.50;0.50;;;2.70;92.10;;;;;;4995027;28;20689;-72
2022/03/02 08:15:59;;;;;;;0.40;0.20;;;2.90;92.10;;;;;;4994557;28;20438;-72
2022/03/02 08:18:25;;;;;;;0.40;0.30;;;3.00;91.00;;;;;;4995196;28;20429;-72
2022/03/02 08:20:52;;;;;;;0.47;0.35;;;2.90;90.20;;;;;;4994630;28;20398;-72
2022/03/02 08:23:20;;;;;;;1.60;1.00;;;3.20;88.90;;;;;;4976872;28;20398;-72
2022/03/02 08:25:53;;;;;;;0.40;0.30;;;3.10;89.30;;;;;;4977399;28;20394;-72
2022/03/02 08:28:21;;;;;;;0.40;0.20;;;3.10;89.30;;;;;;4993958;28;21095;-72
2022/03/02 08:30:50;;;;;;;1.40;0.90;;;3.20;90.10;;;;;;4977151;28;20422;-72
2022/03/02 08:33:21;;;;;;;0.63;0.63;;;3.40;88.40;;;;;;4976488;28;20386;-72
2022/03/02 08:35:50;;;;;;;0.40;0.20;;;3.60;87.50;;;;;;4994652;28;20382;-72
2022/03/02 08:38:16;;;;;;;0.40;0.20;;;3.70;89.20;;;;;;4993902;28;20469;-73
2022/03/02 08:40:43;;;;;;;1.30;0.70;;;3.90;86.90;;;;;;4977025;28;20490;-72
2022/03/02 08:43:09;;;;;;;0.40;0.30;;;4.00;86.10;;;;;;4994564;28;20387;-72
2022/03/02 08:45:35;;;;;;;1.10;0.90;;;4.20;88.20;;;;;;4975831;28;20774;-72
2022/03/02 08:48:05;;;;;;;0.40;0.30;;;4.40;84.80;;;;;;4994307;28;20426;-72
2022/03/02 08:50:31;;;;;;;0.40;0.30;;;4.70;83.50;;;;;;4993543;28;20922;-72
2022/03/02 08:52:57;;;;;;;0.40;0.20;;;4.70;81.60;;;;;;4994279;28;20755;-72
2022/03/02 08:55:32;;;;;;;0.40;0.20;;;5.00;79.60;;;;;;4993560;28;20409;-73
2022/03/02 08:57:58;;;;;;;0.40;0.22;;;5.20;80.00;;;;;;4993920;28;20911;-72
2022/03/02 09:00:24;;;;;;;0.60;0.60;;;5.20;80.80;;;;;;4993542;28;20395;-73
2022/03/02 09:02:52;;;;;;;0.50;0.50;;;5.40;80.20;;;;;;4994114;28;20393;-73
2022/03/02 09:05:19;;;;;;;0.40;0.40;;;5.50;76.80;;;;;;4976580;28;20413;-72
2022/03/02 09:07:46;;;;;;;0.55;0.55;;;5.40;76.90;;;;;;4993183;28;20411;-71
2022/03/02 09:10:12;;;;;;;0.40;0.20;;;5.60;71.80;;;;;;4993996;28;20852;-72
2022/03/02 09:12:41;;;;;;;0.40;0.20;;;5.80;71.20;;;;;;4993292;28;20498;-73
2022/03/02 09:15:07;;;;;;;0.40;0.20;;;5.80;70.00;;;;;;4993323;28;20394;-72
2022/03/02 09:17:33;;;;;;;0.60;0.60;;;6.10;68.50;;;;;;4976314;28;20743;-72
2022/03/02 09:19:58;;;;;;;0.40;0.30;;;6.30;70.10;;;;;;4975352;28;20398;-72
2022/03/02 09:22:26;;;;;;;0.40;0.20;;;6.30;72.30;;;;;;4993878;28;20419;-72
2022/03/02 09:24:52;;;;;;;0.80;0.80;;;6.30;71.90;;;;;;4992246;28;20422;-72
2022/03/02 09:27:19;;;;;;;0.80;0.80;;;6.20;73.40;;;;;;4993712;28;20478;-72
2022/03/02 09:29:46;;;;;;;0.40;0.20;;;6.30;71.60;;;;;;4993668;28;20418;-72
2022/03/02 09:32:13;;;;;;;0.40;0.20;;;6.70;72.00;;;;;;4993891;28;20437;-72
2022/03/02 09:34:45;;;;;;;0.60;0.50;;;6.20;72.30;;;;;;4993435;28;20379;-72
2022/03/02 09:37:14;;;;;;;0.40;0.30;;;6.50;73.90;;;;;;4993066;28;20386;-72
2022/03/02 09:39:42;;;;;;;0.40;0.20;;;6.50;75.30;;;;;;4993893;28;20394;-71
2022/03/02 09:42:19;;;;;;;0.70;0.70;;;6.60;74.30;;;;;;4992848;28;20390;-72
2022/03/02 09:44:47;;;;;;;1.60;1.50;;;6.50;74.30;;;;;;4993469;28;20391;-72
2022/03/02 09:47:20;;;;;;;0.50;0.50;;;6.50;74.60;;;;;;4991763;28;20386;-72
2022/03/02 09:49:54;;;;;;;0.40;0.30;;;6.60;74.10;;;;;;4981493;28;20459;-72
2022/03/02 09:52:22;;;;;;;0.40;0.20;;;6.70;74.00;;;;;;4984109;28;20403;-71
2022/03/02 09:54:53;;;;;;;1.08;0.95;;;6.50;73.20;;;;;;4976080;28;20416;-72
2022/03/02 09:57:20;;;;;;;0.70;0.60;;;6.40;72.50;;;;;;4990815;28;20478;-71
2022/03/02 09:59:57;;;;;;;0.50;0.50;;;6.20;72.60;;;;;;4980611;28;20443;-71
2022/03/02 10:02:32;;;;;;;1.00;1.00;;;6.40;72.10;;;;;;4982043;28;20383;-72
2022/03/02 10:05:03;;;;;;;0.50;0.50;;;6.20;72.10;;;;;;4990929;28;20398;-72
2022/03/02 10:07:30;;;;;;;2.50;1.00;;;6.20;72.80;;;;;;4963890;28;20770;-72
2022/03/02 10:10:17;;;;;;;0.40;0.20;;;6.30;73.00;;;;;;4992659;28;20449;-72
2022/03/02 10:12:43;;;;;;;0.40;0.40;;;6.50;73.20;;;;;;4992571;28;20437;-71
2022/03/02 10:15:15;;;;;;;0.40;0.30;;;6.70;72.90;;;;;;4984323;28;20441;-71
2022/03/02 10:17:47;;;;;;;0.40;0.20;;;6.70;73.00;;;;;;4974074;28;20398;-71
2022/03/02 10:20:21;;;;;;;0.40;0.40;;;6.70;73.20;;;;;;4979491;28;20412;-71
2022/03/02 10:22:54;;;;;;;0.40;0.20;;;6.80;73.00;;;;;;4979873;28;20427;-72
2022/03/02 10:25:45;;;;;;;0.40;0.20;;;6.80;70.50;;;;;;4981580;28;20475;-72
2022/03/02 10:28:22;;;;;;;1.00;0.80;;;7.10;69.70;;;;;;4934914;28;20522;-72
2022/03/02 10:31:00;;;;;;;1.23;1.13;;;7.00;69.50;;;;;;4980718;28;20431;-72
2022/03/02 10:33:26;;;;;;;0.40;0.20;;;7.20;69.70;;;;;;4976045;28;20485;-72
2022/03/02 10:35:53;;;;;;;0.50;0.50;;;7.20;69.60;;;;;;4971905;28;20480;-72
2022/03/02 10:38:36;;;;;;;0.40;0.20;;;7.10;69.00;;;;;;4983780;28;20747;-72
2022/03/02 10:41:04;;;;;;;0.40;0.30;;;7.50;68.90;;;;;;4992268;28;20390;-71
2022/03/02 10:43:52;;;;;;;0.40;0.35;;;7.60;67.50;;;;;;4992223;28;20410;-72
2022/03/02 10:46:21;;;;;;;0.60;0.50;;;7.50;69.10;;;;;;4992486;28;20390;-72
2022/03/02 10:48:53;;;;;;;0.80;0.80;;;7.50;68.10;;;;;;4990650;28;20962;-72
2022/03/02 10:51:21;;;;;;;0.40;0.20;;;7.20;68.40;;;;;;4991864;28;20394;-72
2022/03/02 10:53:50;;;;;;;0.40;0.20;;;7.70;66.90;;;;;;4991101;28;20471;-73
2022/03/02 10:56:20;;;;;;;1.10;0.90;;;7.90;67.20;;;;;;4974174;28;20453;-70
2022/03/02 10:58:50;;;;;;;0.40;0.30;;;7.90;67.30;;;;;;4988058;28;20548;-72
2022/03/02 11:01:19;;;;;;;0.40;0.20;;;8.00;67.60;;;;;;4980920;28;20509;-70
2022/03/02 11:03:45;;;;;;;1.60;0.60;;;8.20;68.90;;;;;;4967986;28;20402;-71
2022/03/02 11:06:11;;;;;;;0.60;0.60;;;8.20;68.50;;;;;;4980482;28;20378;-71
2022/03/02 11:08:38;;;;;;;0.50;0.50;;;8.30;68.10;;;;;;4991197;28;20717;-71
2022/03/02 11:11:09;;;;;;;0.50;0.50;;;8.40;67.50;;;;;;4969244;28;20418;-72
2022/03/02 11:13:35;;;;;;;0.50;0.50;;;8.50;67.20;;;;;;4988764;28;20395;-71
2022/03/02 11:16:03;;;;;;;0.50;0.50;;;8.50;64.30;;;;;;4984572;28;20394;-72
2022/03/02 11:18:48;;;;;;;0.90;0.90;;;8.50;65.20;;;;;;4974477;28;20819;-71
2022/03/02 11:21:20;;;;;;;0.70;0.52;;;8.30;64.80;;;;;;4970941;28;20415;-71
2022/03/02 11:23:53;;;;;;;0.88;0.88;;;8.70;65.60;;;;;;4954914;28;20435;-72
2022/03/02 11:26:26;;;;;;;0.50;0.50;;;9.00;63.80;;;;;;4971342;28;20411;-71
2022/03/02 11:29:01;;;;;;;0.80;0.80;;;8.50;63.00;;;;;;4971735;28;20856;-72
2022/03/02 11:31:30;;;;;;;2.80;1.50;;;8.70;62.40;;;;;;4956265;28;20411;-72
2022/03/02 11:34:12;;;;;;;0.90;0.63;;;8.50;62.40;;;;;;4984265;28;20811;-72
2022/03/02 11:36:40;;;;;;;1.15;1.13;;;8.50;63.10;;;;;;4981532;28;20431;-72
2022/03/02 11:39:08;;;;;;;1.30;1.20;;;8.90;61.40;;;;;;4980594;28;20476;-72
2022/03/02 11:41:38;;;;;;;0.65;0.65;;;8.40;60.40;;;;;;4975105;28;20392;-70
2022/03/02 11:44:06;;;;;;;5.30;1.70;;;8.70;62.70;;;;;;4979020;28;20950;-73
2022/03/02 11:46:32;;;;;;;0.90;0.90;;;8.40;61.50;;;;;;4988448;28;20423;-72
2022/03/02 11:49:04;;;;;;;0.40;0.40;;;8.80;62.60;;;;;;4984815;28;20461;-72
2022/03/02 11:51:30;;;;;;;0.70;0.70;;;9.00;63.50;;;;;;4984088;28;20398;-72
2022/03/02 11:54:01;;;;;;;0.80;0.80;;;9.30;60.80;;;;;;4971817;28;20392;-72
2022/03/02 11:56:28;;;;;;;1.70;1.50;;;9.40;60.40;;;;;;4972522;28;20453;-72
2022/03/02 11:59:14;;;;;;;0.40;0.30;;;9.80;59.80;;;;;;4980975;28;20410;-71
2022/03/02 12:01:52;;;;;;;0.40;0.20;;;10.20;58.50;;;;;;4975106;28;20421;-72
2022/03/02 12:04:18;;;;;;;0.43;0.37;;;10.10;57.60;;;;;;4962060;28;20481;-71
2022/03/02 12:06:51;;;;;;;0.47;0.47;;;10.30;56.60;;;;;;4976993;28;20519;-71
2022/03/02 12:09:24;;;;;;;0.40;0.20;;;10.50;54.90;;;;;;4984681;28;20422;-71
2022/03/02 12:11:49;;;;;;;0.90;0.60;;;10.70;54.00;;;;;;4988819;28;20458;-72
2022/03/02 12:14:15;;;;;;;1.20;0.80;;;10.80;56.20;;;;;;4978013;28;20433;-71
2022/03/02 12:16:47;;;;;;;1.50;1.30;;;10.60;54.20;;;;;;4980798;28;20406;-72
2022/03/02 12:19:22;;;;;;;1.00;0.80;;;10.80;52.50;;;;;;4980483;28;20402;-72
2022/03/02 12:21:49;;;;;;;0.70;0.70;;;10.80;53.80;;;;;;4980269;28;20413;-72
2022/03/02 12:24:28;;;;;;;0.70;0.63;;;10.90;53.70;;;;;;4973974;28;20466;-72
2022/03/02 12:27:18;;;;;;;2.00;1.50;;;11.30;53.40;;;;;;4970432;28;20865;-72
2022/03/02 12:29:52;;;;;;;0.40;0.20;;;10.90;54.10;;;;;;4978295;28;20513;-72
2022/03/02 12:32:19;;;;;;;6.20;1.80;;;10.20;54.80;;;;;;4988049;28;20422;-72
2022/03/02 12:34:47;;;;;;;3.17;0.80;;;10.10;54.80;;;;;;4980756;28;20456;-72
2022/03/02 12:37:15;;;;;;;0.50;0.50;;;10.30;55.40;;;;;;4983130;28;20412;-72
2022/03/02 12:39:43;;;;;;;0.70;0.70;;;10.40;54.50;;;;;;4980699;28;20407;-72
2022/03/02 12:42:10;;;;;;;0.60;0.50;;;10.80;55.20;;;;;;4976997;28;20403;-72
2022/03/02 12:44:48;;;;;;;0.65;0.65;;;10.90;54.70;;;;;;4977842;28;20454;-71
2022/03/02 12:47:21;;;;;;;1.10;1.00;;;10.50;55.10;;;;;;4982232;28;20387;-72
2022/03/02 12:49:50;;;;;;;3.35;1.45;;;10.90;54.20;;;;;;4991032;28;20407;-72
2022/03/02 12:52:17;;;;;;;0.77;0.70;;;10.70;53.60;;;;;;4985652;28;20931;-72
2022/03/02 12:54:44;;;;;;;1.50;1.10;;;10.90;53.50;;;;;;4974858;28;20377;-72
2022/03/02 12:57:12;;;;;;;0.70;0.70;;;10.80;53.80;;;;;;4982209;28;20775;-73
2022/03/02 12:59:40;;;;;;;0.47;0.47;;;10.40;53.80;;;;;;4991142;28;20405;-73