Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:13;;;;;;;2.20;1.30;;;;;;;21.89;42.47;99783.94;4172216;28;20357;-65
2022/05/26 00:02:15;;;;;;;4.00;1.40;;;;;;;22.62;41.03;99802.69;4163548;28;20267;-65
2022/05/26 00:04:17;;;;;;;1.27;1.20;;;;;;;22.68;40.78;99815.31;4160645;28;20331;-65
2022/05/26 00:06:22;;;;;;;3.47;1.27;;;;;;;21.94;42.19;99818.44;4162233;28;20228;-65
2022/05/26 00:08:24;;;;;;;2.57;1.50;;;;;;;22.22;42.00;99819.63;4156748;28;20229;-65
2022/05/26 00:10:25;;;;;;;1.40;1.30;;;;;;;21.86;42.57;99830.41;4152933;28;20283;-65
2022/05/26 00:12:27;;;;;;;1.67;1.40;;;;;;;22.72;41.46;99802.91;4156087;28;20832;-65
2022/05/26 00:14:30;;;;;;;2.07;1.30;;;;;;;22.77;41.26;99821.19;4158411;28;20251;-65
2022/05/26 00:16:31;;;;;;;2.10;1.50;;;;;;;23.08;40.97;99811.84;4149116;28;20209;-65
2022/05/26 00:18:33;;;;;;;1.97;1.20;;;;;;;21.78;42.49;99830.78;4156806;28;20751;-68
2022/05/26 00:20:35;;;;;;;1.30;1.20;;;;;;;21.69;42.57;99818.63;4166077;28;20286;-65
2022/05/26 00:22:37;;;;;;;2.27;1.20;;;;;;;22.33;41.55;99818.03;4151180;28;20259;-65
2022/05/26 00:24:39;;;;;;;1.87;1.30;;;;;;;21.21;43.17;99820.28;4157219;28;21174;-65
2022/05/26 00:26:40;;;;;;;2.33;1.30;;;;;;;22.41;41.30;99829.34;4164582;28;20232;-65
2022/05/26 00:28:42;;;;;;;1.40;1.40;;;;;;;21.98;41.91;99838.56;4171163;28;20241;-64
2022/05/26 00:30:43;;;;;;;1.57;1.10;;;;;;;21.87;42.33;99823.97;4167686;28;20252;-65
2022/05/26 00:32:45;;;;;;;1.73;1.10;;;;;;;22.48;41.17;99829.22;4171643;28;20239;-65
2022/05/26 00:34:47;;;;;;;1.70;1.30;;;;;;;22.70;40.95;99832.16;4167085;28;20232;-64
2022/05/26 00:36:49;;;;;;;1.77;1.40;;;;;;;22.59;41.00;99852.78;4171749;28;20316;-65
2022/05/26 00:38:50;;;;;;;2.17;1.63;;;;;;;21.66;41.81;99860.50;4168382;28;20820;-65
2022/05/26 00:41:04;;;;;;;2.43;1.50;;;;;;;19.86;44.76;99863.06;4167967;28;20273;-65
2022/05/26 00:43:06;;;;;;;3.93;1.30;;;;;;;20.15;45.37;99830.28;4166098;28;20232;-64
2022/05/26 00:45:08;;;;;;;2.10;1.40;;;;;;;20.21;44.58;99853.69;4170987;28;20300;-65
2022/05/26 00:47:21;;;;;;;5.53;1.67;;;;;;;19.98;45.07;99832.72;4171387;28;20243;-65
2022/05/26 00:49:32;;;;;;;2.70;1.20;;;;;;;21.29;43.21;99822.69;4167794;28;20232;-65
2022/05/26 00:51:37;;;;;;;2.53;1.30;;;;;;;21.50;43.33;99834.06;4172514;28;20269;-65
2022/05/26 00:53:51;;;;;;;1.83;1.30;;;;;;;22.33;41.80;99821.56;4175217;28;20246;-65
2022/05/26 00:56:04;;;;;;;1.50;1.10;;;;;;;21.95;42.31;99830.09;4176203;28;20289;-65
2022/05/26 00:58:16;;;;;;;1.93;1.50;;;;;;;21.61;42.76;99845.97;4170957;28;20277;-65
2022/05/26 01:00:25;;;;;;;1.53;1.40;;;;;;;21.67;42.80;99837.78;4172413;28;20330;-65
2022/05/26 01:02:34;;;;;;;1.47;1.37;;;;;;;21.74;42.94;99834.97;4153309;28;20239;-65
2022/05/26 01:04:50;;;;;;;1.50;1.40;;;;;;;20.97;43.84;99836.38;4171483;28;20203;-65
2022/05/26 01:07:01;;;;;;;2.37;1.70;;;;;;;21.75;42.41;99847.47;4153823;28;20335;-65
2022/05/26 01:09:05;;;;;;;2.40;1.53;;;;;;;22.20;42.26;99830.72;4171732;28;20227;-64
2022/05/26 01:11:08;;;;;;;1.40;1.30;;;;;;;22.40;41.71;99833.09;4161832;28;20370;-65
2022/05/26 01:13:09;;;;;;;4.33;1.70;;;;;;;21.99;42.00;99848.34;4154558;28;20770;-65
2022/05/26 01:15:18;;;;;;;3.23;1.47;;;;;;;21.55;42.99;99851.25;4155153;28;20266;-65
2022/05/26 01:17:55;;;;;;;1.27;1.20;;;;;;;22.36;41.41;99845.47;4169622;28;20254;-65
2022/05/26 01:20:19;;;;;;;1.83;1.37;;;;;;;22.09;42.27;99843.19;4161496;28;20228;-65
2022/05/26 01:22:34;;;;;;;2.20;1.57;;;;;;;22.42;41.48;99836.41;4165614;28;20295;-64
2022/05/26 01:25:26;;;;;;;2.20;1.23;;;;;;;21.98;42.26;99843.97;4164521;28;20750;-65
2022/05/26 01:27:37;;;;;;;1.83;1.13;;;;;;;22.50;41.25;99842.53;4140528;28;20281;-65
2022/05/26 01:30:04;;;;;;;1.40;1.30;;;;;;;22.10;41.54;99844.84;4160849;28;20289;-65
2022/05/26 01:32:34;;;;;;;1.50;1.40;;;;;;;22.20;41.87;99843.44;4152759;28;20690;-65
2022/05/26 01:34:55;;;;;;;1.70;1.60;;;;;;;21.82;42.06;99848.19;4151075;28;20303;-65
2022/05/26 01:37:19;;;;;;;5.23;1.80;;;;;;;21.97;41.77;99845.06;4144941;28;20242;-65
2022/05/26 01:39:33;;;;;;;1.67;1.57;;;;;;;21.66;42.08;99838.00;4175545;28;20243;-64
2022/05/26 01:41:45;;;;;;;1.60;1.50;;;;;;;22.14;41.80;99841.66;4155219;28;20228;-65
2022/05/26 01:44:13;;;;;;;2.20;1.37;;;;;;;21.37;42.68;99851.28;4146660;28;20282;-65
2022/05/26 01:46:21;;;;;;;2.37;1.57;;;;;;;21.87;42.24;99850.22;4146957;28;20759;-65
2022/05/26 01:48:37;;;;;;;3.53;1.50;;;;;;;22.51;40.93;99861.28;4149835;28;20224;-65
2022/05/26 01:50:42;;;;;;;2.30;1.00;;;;;;;22.83;40.43;99856.28;4154930;28;20233;-65
2022/05/26 01:53:00;;;;;;;2.93;1.33;;;;;;;22.73;40.91;99861.50;4149239;28;20299;-65
2022/05/26 01:55:18;;;;;;;1.20;1.10;;;;;;;22.62;40.64;99865.03;4157473;28;20290;-65
2022/05/26 01:57:26;;;;;;;2.03;1.33;;;;;;;22.48;40.83;99864.44;4163735;28;20550;-65
2022/05/26 01:59:37;;;;;;;3.03;1.30;;;;;;;22.09;41.39;99878.38;4169443;28;20286;-65
2022/05/26 02:01:45;;;;;;;1.50;1.40;;;;;;;22.15;41.05;99863.06;4161249;28;20258;-65
2022/05/26 02:03:49;;;;;;;3.13;1.50;;;;;;;21.63;41.66;99862.81;4163071;28;20227;-65
2022/05/26 02:05:57;;;;;;;2.47;1.60;;;;;;;22.00;41.22;99866.25;4168156;28;20732;-65
2022/05/26 02:08:11;;;;;;;2.07;1.87;;;;;;;21.87;41.45;99861.03;4168531;28;20238;-65
2022/05/26 02:10:28;;;;;;;3.03;1.50;;;;;;;21.13;42.31;99874.69;4162429;28;20273;-65
2022/05/26 02:12:35;;;;;;;3.60;1.70;;;;;;;21.07;42.47;99865.56;4143920;28;20225;-65
2022/05/26 02:14:45;;;;;;;2.23;1.60;;;;;;;21.23;42.40;99857.91;4162380;28;20195;-65
2022/05/26 02:16:52;;;;;;;2.80;1.63;;;;;;;20.84;42.30;99870.78;4164356;28;20813;-65
2022/05/26 02:18:59;;;;;;;1.30;1.20;;;;;;;20.71;42.85;99883.38;4165467;28;20293;-64
2022/05/26 02:21:09;;;;;;;2.57;1.47;;;;;;;21.60;41.38;99838.91;4165972;28;20293;-65
2022/05/26 02:23:28;;;;;;;1.57;1.47;;;;;;;21.75;41.44;99841.22;4168984;28;20227;-65
2022/05/26 02:25:32;;;;;;;1.77;1.60;;;;;;;21.14;42.27;99865.50;4158191;28;20676;-64
2022/05/26 02:27:35;;;;;;;2.23;1.30;;;;;;;21.01;41.83;99879.19;4164054;28;20289;-64
2022/05/26 02:29:52;;;;;;;3.70;1.57;;;;;;;21.25;41.79;99859.34;4155971;28;20233;-65
2022/05/26 02:31:56;;;;;;;3.13;1.43;;;;;;;21.19;41.86;99862.94;4160979;28;20286;-65
2022/05/26 02:34:00;;;;;;;2.10;1.70;;;;;;;21.56;41.29;99871.00;4149708;28;20814;-65
2022/05/26 02:36:03;;;;;;;3.33;1.80;;;;;;;20.98;42.62;99864.22;4146393;28;20290;-65
2022/05/26 02:38:09;;;;;;;2.60;1.30;;;;;;;21.86;41.17;99864.78;4153582;28;20286;-65
2022/05/26 02:40:11;;;;;;;2.00;1.73;;;;;;;21.01;41.91;99888.13;4153673;28;20240;-65
2022/05/26 02:42:13;;;;;;;1.50;1.40;;;;;;;21.66;40.94;99865.91;4148776;28;20232;-65
2022/05/26 02:44:15;;;;;;;3.73;1.40;;;;;;;21.74;41.21;99859.34;4153527;28;20220;-65
2022/05/26 02:46:23;;;;;;;2.90;1.50;;;;;;;21.05;41.97;99877.69;4151405;28;20307;-65
2022/05/26 02:49:08;;;;;;;3.27;1.50;;;;;;;20.88;42.65;99875.53;4169681;28;20224;-65
2022/05/26 02:51:28;;;;;;;3.30;1.60;;;;;;;20.87;42.57;99863.09;4164501;28;20277;-64
2022/05/26 02:53:43;;;;;;;2.93;1.60;;;;;;;20.42;43.68;99864.13;4162009;28;20289;-64
2022/05/26 02:56:04;;;;;;;3.37;1.53;;;;;;;20.77;42.78;99882.50;4162277;28;20232;-67
2022/05/26 02:58:32;;;;;;;1.60;1.50;;;;;;;20.87;42.37;99871.19;4169115;28;20227;-64
2022/05/26 03:00:52;;;;;;;2.73;1.40;;;;;;;21.47;42.11;99856.16;4156465;28;20232;-64
2022/05/26 03:02:57;;;;;;;2.97;1.50;;;;;;;20.72;42.98;99882.34;4165464;28;20298;-64
2022/05/26 03:05:20;;;;;;;3.30;1.43;;;;;;;21.30;42.08;99851.38;4160143;28;20290;-64
2022/05/26 03:07:27;;;;;;;2.67;1.30;;;;;;;20.31;43.14;99901.81;4166697;28;20368;-64
2022/05/26 03:09:33;;;;;;;2.33;1.50;;;;;;;20.15;43.46;99868.06;4169188;28;20232;-64
2022/05/26 03:11:49;;;;;;;3.67;1.83;;;;;;;20.89;42.43;99857.47;4164811;28;20224;-65
2022/05/26 03:13:51;;;;;;;3.23;1.43;;;;;;;20.83;42.84;99852.94;4158495;28;20563;-65
2022/05/26 03:15:54;;;;;;;2.63;1.40;;;;;;;21.58;41.74;99846.41;4163392;28;20285;-64
2022/05/26 03:17:58;;;;;;;1.47;1.37;;;;;;;21.56;41.62;99865.59;4167544;28;20224;-65
2022/05/26 03:19:59;;;;;;;1.50;1.40;;;;;;;21.31;42.09;99874.66;4151885;28;20975;-64
2022/05/26 03:22:01;;;;;;;1.63;1.50;;;;;;;21.32;41.80;99880.88;4144740;28;20232;-65
2022/05/26 03:24:04;;;;;;;4.60;1.30;;;;;;;20.70;42.85;99879.06;4145545;28;20239;-65
2022/05/26 03:26:06;;;;;;;1.70;1.30;;;;;;;21.32;42.01;99873.59;4162409;28;20219;-64
2022/05/26 03:28:08;;;;;;;3.20;1.40;;;;;;;20.45;42.91;99903.38;4164213;28;20845;-65
2022/05/26 03:30:10;;;;;;;2.27;1.23;;;;;;;20.66;42.69;99885.13;4167465;28;20300;-64
2022/05/26 03:32:12;;;;;;;3.13;1.30;;;;;;;21.07;41.86;99894.50;4169674;28;20294;-64
2022/05/26 03:41:18;;;;;;;1.53;1.43;;;;;;;21.61;41.56;99873.03;4162116;28;20228;-65
2022/05/26 03:43:22;;;;;;;1.70;1.60;;;;;;;20.90;42.58;99899.63;4154840;28;20242;-64
2022/05/26 03:45:25;;;;;;;1.57;1.47;;;;;;;21.27;41.82;99892.38;4155895;28;20235;-65
2022/05/26 03:47:26;;;;;;;3.27;1.50;;;;;;;20.83;42.81;99885.38;4166567;28;20863;-65
2022/05/26 03:49:28;;;;;;;1.70;1.30;;;;;;;21.18;42.17;99897.25;4157697;28;20232;-65
2022/05/26 03:51:30;;;;;;;2.30;1.50;;;;;;;21.66;41.60;99884.84;4150738;28;20228;-65
2022/05/26 03:53:33;;;;;;;4.17;1.67;;;;;;;21.08;42.41;99913.19;4151061;28;20236;-65
2022/05/26 03:55:34;;;;;;;1.37;1.27;;;;;;;21.39;42.18;99880.81;4148068;28;20232;-65
2022/05/26 03:57:36;;;;;;;2.73;1.30;;;;;;;21.61;41.70;99903.59;4151012;28;20229;-64
2022/05/26 03:59:41;;;;;;;2.97;1.40;;;;;;;21.83;41.62;99879.63;4156260;28;20224;-67
2022/05/26 04:01:43;;;;;;;1.80;1.50;;;;;;;21.49;41.69;99916.25;4149184;28;20241;-65
2022/05/26 04:03:45;;;;;;;3.80;1.30;;;;;;;21.29;42.00;99932.72;4155237;28;20236;-65
2022/05/26 04:05:46;;;;;;;1.37;1.37;;;;;;;21.16;42.71;99901.25;4158228;28;20255;-65
2022/05/26 04:07:48;;;;;;;7.60;1.60;;;;;;;20.59;43.65;99907.59;4159237;28;20290;-65
2022/05/26 04:09:50;;;;;;;1.20;1.10;;;;;;;21.44;42.30;99910.69;4149113;28;20643;-64
2022/05/26 04:11:53;;;;;;;1.60;1.30;;;;;;;21.21;42.36;99916.78;4151796;28;20232;-65
2022/05/26 04:13:55;;;;;;;2.47;1.50;;;;;;;21.28;42.10;99912.16;4149883;28;20229;-65
2022/05/26 04:15:56;;;;;;;1.37;1.27;;;;;;;21.26;42.53;99917.78;4163344;28;20254;-65
2022/05/26 04:17:58;;;;;;;1.87;1.30;;;;;;;21.26;42.61;99906.97;4157029;28;20861;-65
2022/05/26 04:20:00;;;;;;;1.70;1.40;;;;;;;21.71;41.70;99914.75;4163108;28;20232;-65
2022/05/26 04:22:23;;;;;;;1.50;1.40;;;;;;;21.71;41.92;99903.09;4165062;28;20301;-65
2022/05/26 04:24:24;;;;;;;1.53;1.40;;;;;;;21.42;42.21;99924.44;4166143;28;20686;-65
2022/05/26 04:26:26;;;;;;;2.07;1.37;;;;;;;21.28;42.85;99912.97;4169536;28;23264;-65
2022/05/26 04:28:28;;;;;;;2.03;1.50;;;;;;;21.49;42.27;99932.47;4167335;28;20810;-65
2022/05/26 04:30:30;;;;;;;2.13;1.77;;;;;;;21.11;42.71;99950.59;4152935;28;20283;-65
2022/05/26 04:32:32;;;;;;;3.33;1.50;;;;;;;21.32;43.07;99903.34;4154177;28;20715;-65
2022/05/26 04:34:34;;;;;;;2.97;1.53;;;;;;;21.30;43.02;99926.25;4154040;28;21042;-65
2022/05/26 04:36:35;;;;;;;2.57;1.47;;;;;;;21.30;43.04;99920.84;4152141;28;20262;-65
2022/05/26 04:38:37;;;;;;;2.97;1.30;;;;;;;21.08;43.15;99950.22;4165940;28;20197;-65
2022/05/26 04:40:39;;;;;;;5.03;1.70;;;;;;;20.90;43.42;99946.38;4168951;28;20224;-66
2022/05/26 04:42:41;;;;;;;1.93;1.40;;;;;;;21.13;43.36;99920.63;4163886;28;20879;-65
2022/05/26 04:44:44;;;;;;;1.83;1.10;;;;;;;21.46;42.41;99925.66;4165737;28;20208;-65
2022/05/26 04:46:46;;;;;;;2.53;1.40;;;;;;;21.79;42.03;99926.31;4153186;28;20239;-65
2022/05/26 04:48:47;;;;;;;2.20;1.60;;;;;;;21.83;42.20;99930.19;4164037;28;20294;-65
2022/05/26 04:50:53;;;;;;;1.90;1.43;;;;;;;21.13;43.27;99948.50;4154368;28;20258;-65
2022/05/26 04:52:54;;;;;;;1.77;1.33;;;;;;;21.46;42.49;99944.59;4153690;28;20241;-65
2022/05/26 04:54:56;;;;;;;1.70;1.60;;;;;;;21.63;42.14;99938.56;4151819;28;20848;-65
2022/05/26 04:56:58;;;;;;;1.87;1.40;;;;;;;21.55;42.22;99956.75;4153513;28;20900;-66
2022/05/26 04:59:00;;;;;;;3.50;1.40;;;;;;;21.07;43.58;99943.97;4165427;28;20249;-65
2022/05/26 05:02:26;;;;;;;3.07;1.30;;;;;;;21.00;43.58;99889.16;4160402;28;20574;-65
2022/05/26 05:04:28;;;;;;;1.40;1.30;;;;;;;20.95;43.39;99941.19;4100864;28;20246;-65
2022/05/26 05:06:30;;;;;;;2.57;1.60;;;;;;;21.38;42.80;99917.00;4111592;28;20210;-65
2022/05/26 05:08:33;;;;;;;2.17;1.80;;;;;;;21.52;42.86;99919.31;4113928;28;20210;-65
2022/05/26 05:10:34;;;;;;;2.93;1.33;;;;;;;20.37;44.68;99958.47;4130494;28;20748;-65
2022/05/26 05:12:40;;;;;;;1.60;1.30;;;;;;;20.86;44.16;99955.19;4112853;28;20202;-65
2022/05/26 05:14:44;;;;;;;4.30;1.70;;;;;;;21.54;42.90;99924.50;4111663;28;20297;-65
2022/05/26 05:16:47;;;;;;;1.97;1.50;;;;;;;21.65;42.86;99941.91;4120981;28;20343;-65
2022/05/26 05:18:50;;;;;;;4.47;2.00;;;;;;;21.23;43.70;99945.28;4114925;28;20248;-65
2022/05/26 05:20:55;;;;;;;1.93;1.80;;;;;;;21.64;42.88;99942.94;4122120;28;20256;-65
2022/05/26 05:23:02;;;;;;;3.10;1.50;;;;;;;21.60;43.06;99947.97;4113841;28;20230;-65
2022/05/26 05:25:14;;;;;;;3.73;1.70;;;;;;;20.59;44.84;99980.53;4113443;28;20235;-65
2022/05/26 05:27:40;;;;;;;1.97;1.77;;;;;;;20.50;44.34;99991.84;4111906;28;20327;-65
2022/05/26 05:29:45;;;;;;;5.00;1.67;;;;;;;21.23;43.55;99953.38;4112777;28;20238;-65
2022/05/26 05:31:52;;;;;;;3.70;1.80;;;;;;;20.59;44.57;99966.22;4114739;28;20236;-65
2022/05/26 05:33:59;;;;;;;1.93;1.80;;;;;;;20.28;45.47;99965.22;4109516;28;20293;-65
2022/05/26 05:36:11;;;;;;;3.23;1.40;;;;;;;21.08;44.19;99934.81;4113102;28;20292;-65
2022/05/26 05:38:15;;;;;;;1.60;1.50;;;;;;;20.35;45.42;99952.47;4112209;28;20229;-65
2022/05/26 05:40:17;;;;;;;1.47;1.37;;;;;;;20.82;44.56;99952.09;4111992;28;20671;-65
2022/05/26 05:42:21;;;;;;;2.13;1.47;;;;;;;20.89;44.36;99958.28;4114132;28;20230;-65
2022/05/26 05:44:23;;;;;;;2.60;1.40;;;;;;;20.32;45.87;99960.19;4110721;28;20230;-65
2022/05/26 05:46:24;;;;;;;2.77;1.60;;;;;;;20.79;44.55;99947.97;4113585;28;20315;-65
2022/05/26 05:48:26;;;;;;;3.57;1.67;;;;;;;21.88;43.53;99939.31;4112562;28;20234;-65
2022/05/26 05:50:28;;;;;;;2.67;1.70;;;;;;;21.06;44.38;99977.47;4116260;28;20280;-65
2022/05/26 05:52:29;;;;;;;1.50;1.40;;;;;;;20.79;45.05;99991.19;4116244;28;20198;-65
2022/05/26 05:54:31;;;;;;;3.23;1.90;;;;;;;20.74;45.06;99988.31;4113045;28;20214;-65
2022/05/26 05:56:33;;;;;;;3.57;1.90;;;;;;;20.60;44.73;100006.53;4112218;28;20206;-65
2022/05/26 05:58:35;;;;;;;1.90;1.60;;;;;;;21.38;43.84;99958.44;4113448;28;20273;-65
2022/05/26 06:00:40;;;;;;;4.30;1.70;;;;;;;21.38;43.64;99987.31;4115640;28;20748;-66
2022/05/26 06:02:41;;;;;;;3.17;1.40;;;;;;;21.45;43.63;99983.50;4115116;28;20203;-65
2022/05/26 06:04:43;;;;;;;4.53;1.70;;;;;;;21.58;43.63;99985.25;4109895;28;20284;-65
2022/05/26 06:06:45;;;;;;;1.37;1.20;;;;;;;20.58;45.44;100014.03;4115522;28;20670;-65
2022/05/26 06:08:47;;;;;;;4.50;1.70;;;;;;;21.23;44.38;99993.94;4116751;28;20920;-65
2022/05/26 06:10:48;;;;;;;1.40;1.30;;;;;;;20.81;45.13;100009.91;4115919;28;20245;-65
2022/05/26 06:12:51;;;;;;;1.57;1.33;;;;;;;21.07;44.22;100008.03;4108198;28;20246;-65
2022/05/26 06:14:52;;;;;;;2.53;1.50;;;;;;;21.08;44.87;100004.28;4102641;28;20545;-65
2022/05/26 06:16:54;;;;;;;4.07;1.47;;;;;;;21.27;44.48;99992.44;4103767;28;20645;-65
2022/05/26 06:18:56;;;;;;;3.37;1.60;;;;;;;20.83;45.56;100023.19;4101058;28;20321;-65
2022/05/26 06:21:03;;;;;;;2.60;1.67;;;;;;;21.31;44.95;100012.59;4103568;28;20235;-65
2022/05/26 06:23:04;;;;;;;1.43;1.33;;;;;;;21.13;45.31;100010.69;4100901;28;20840;-66
2022/05/26 06:25:07;;;;;;;1.60;1.50;;;;;;;21.55;44.73;99989.22;4099339;28;20242;-65
2022/05/26 06:29:49;;;;;;;2.77;1.90;;;;;;;20.83;45.35;100005.09;4096925;28;20892;-65
2022/05/26 06:39:14;;;;;;;1.83;1.40;;;;;;;20.69;45.19;100011.66;4092397;28;20234;-65
2022/05/26 06:43:44;;;;;;;2.90;1.77;;;;;;;21.19;44.00;100022.47;4103969;28;20622;-65
2022/05/26 06:45:48;;;;;;;2.13;1.90;;;;;;;21.10;44.25;100042.75;4101093;28;20297;-65
2022/05/26 06:47:49;;;;;;;7.40;2.00;;;;;;;21.19;44.25;100035.97;4105417;28;20801;-65
2022/05/26 06:49:51;;;;;;;1.80;1.70;;;;;;;21.17;44.03;100046.19;4099833;28;20304;-65
2022/05/26 06:51:54;;;;;;;2.20;1.70;;;;;;;20.35;45.23;100063.19;4101343;28;20227;-65
2022/05/26 06:53:56;;;;;;;3.10;1.90;;;;;;;20.59;44.71;100058.88;4103815;28;20235;-65
2022/05/26 06:55:58;;;;;;;2.20;1.60;;;;;;;20.89;44.21;100060.16;4103169;28;20231;-65
2022/05/26 06:57:59;;;;;;;2.30;1.90;;;;;;;20.26;45.80;100061.78;4102831;28;20320;-65
2022/05/26 07:00:03;;;;;;;2.03;1.60;;;;;;;20.38;45.13;100062.78;4099701;28;20495;-65
2022/05/26 07:02:07;;;;;;;4.17;1.70;;;;;;;20.28;45.42;100085.88;4099280;28;20231;-65
2022/05/26 07:04:09;;;;;;;1.43;1.33;;;;;;;21.12;44.67;100030.66;4100306;28;20295;-65
2022/05/26 07:06:20;;;;;;;4.50;1.70;;;;;;;21.38;44.70;100041.41;4102408;28;20305;-65
2022/05/26 07:08:22;;;;;;;4.57;1.93;;;;;;;21.24;44.73;100046.13;4098526;28;20277;-65
2022/05/26 07:10:24;;;;;;;2.37;1.60;;;;;;;21.25;44.56;100067.56;4087889;28;20235;-65
2022/05/26 07:12:26;;;;;;;3.70;1.70;;;;;;;20.64;45.19;100096.06;4103598;28;20226;-65
2022/05/26 07:14:28;;;;;;;5.20;1.70;;;;;;;20.77;46.02;100055.44;4103591;28;20211;-65
2022/05/26 07:16:30;;;;;;;6.27;2.17;;;;;;;20.72;45.72;100060.69;4102536;28;20303;-65
2022/05/26 07:18:31;;;;;;;1.97;1.43;;;;;;;20.94;45.39;100069.25;4102406;28;20203;-65
2022/05/26 07:20:36;;;;;;;3.77;1.90;;;;;;;20.71;45.51;100064.41;4099313;28;20305;-65
2022/05/26 07:22:38;;;;;;;3.23;1.47;;;;;;;21.09;45.33;100041.06;4095738;28;20237;-65
2022/05/26 07:24:41;;;;;;;3.60;1.73;;;;;;;21.08;45.13;100063.75;4100504;28;20216;-65
2022/05/26 07:26:43;;;;;;;2.33;1.57;;;;;;;21.92;43.84;100047.94;4100647;28;20656;-65
2022/05/26 07:28:45;;;;;;;2.00;1.40;;;;;;;21.50;44.39;100066.72;4100790;28;20277;-65
2022/05/26 07:30:46;;;;;;;2.53;1.60;;;;;;;21.33;45.23;100047.53;4097172;28;20297;-65
2022/05/26 07:32:48;;;;;;;3.07;1.70;;;;;;;21.71;44.92;100054.63;4098965;28;20234;-65
2022/05/26 07:34:50;;;;;;;3.23;2.00;;;;;;;22.04;44.34;100066.97;4103037;28;20230;-65
2022/05/26 07:41:33;;;;;;;2.03;1.40;;;;;;;21.75;44.71;100068.53;4101535;28;20235;-65
2022/05/26 07:43:34;;;;;;;4.30;1.97;;;;;;;21.88;44.99;100060.25;4099793;28;20809;-65
2022/05/26 07:45:37;;;;;;;5.97;1.50;;;;;;;21.57;44.82;100104.50;4101119;28;20243;-65
2022/05/26 07:47:38;;;;;;;2.63;1.70;;;;;;;21.03;46.17;100091.47;4102088;28;20226;-65
2022/05/26 07:49:43;;;;;;;3.93;1.70;;;;;;;21.11;45.87;100088.47;4098726;28;20278;-65
2022/05/26 07:51:51;;;;;;;2.83;1.50;;;;;;;21.25;45.11;100094.59;4096614;28;20231;-65
2022/05/26 07:53:53;;;;;;;5.23;1.97;;;;;;;22.16;44.08;100083.28;4098683;28;20238;-71
2022/05/26 07:55:55;;;;;;;3.23;1.40;;;;;;;21.62;44.77;100110.09;4099015;28;20238;-71
2022/05/26 07:57:58;;;;;;;4.93;2.10;;;;;;;21.11;45.28;100126.34;4099919;28;20227;-69
2022/05/26 07:59:59;;;;;;;4.43;2.40;;;;;;;22.07;44.94;100080.88;4091531;28;20246;-72
2022/05/26 08:02:01;;;;;;;3.90;2.00;;;;;;;21.89;44.30;100108.78;4099721;28;20227;-71
2022/05/26 08:04:05;;;;;;;2.77;1.60;;;;;;;21.73;44.52;100099.38;4100466;28;20242;-70
2022/05/26 08:06:08;;;;;;;6.00;1.70;;;;;;;21.85;44.79;100101.31;4102304;28;20234;-72
2022/05/26 08:08:10;;;;;;;2.47;1.80;;;;;;;22.22;44.30;100102.16;4105490;28;20269;-66
2022/05/26 08:10:13;;;;;;;4.23;1.70;;;;;;;21.81;45.52;100116.38;4099323;28;20242;-66
2022/05/26 08:12:15;;;;;;;3.27;2.00;;;;;;;21.63;44.99;100106.34;4096378;28;20231;-65
2022/05/26 08:14:16;;;;;;;1.90;1.70;;;;;;;21.81;44.71;100116.38;4100587;28;20297;-65
2022/05/26 08:16:18;;;;;;;4.43;2.00;;;;;;;21.63;45.13;100134.25;4104890;28;20277;-66
2022/05/26 08:18:20;;;;;;;2.80;1.90;;;;;;;21.53;45.77;100117.66;4098905;28;20381;-66
2022/05/26 08:20:22;;;;;;;2.97;1.70;;;;;;;21.38;45.31;100117.16;4099851;28;20234;-66
2022/05/26 08:22:24;;;;;;;3.23;1.60;;;;;;;21.48;44.71;100120.22;4099946;28;20238;-65
2022/05/26 08:24:26;;;;;;;4.47;2.30;;;;;;;21.60;44.76;100125.72;4101632;28;20242;-66
2022/05/26 08:26:28;;;;;;;3.57;1.90;;;;;;;22.16;44.26;100116.59;4099748;28;20281;-65
2022/05/26 08:28:30;;;;;;;3.43;2.50;;;;;;;21.68;45.90;100125.44;4098337;28;20234;-66
2022/05/26 08:30:33;;;;;;;2.53;1.90;;;;;;;21.70;45.42;100126.06;4100192;28;20234;-65
2022/05/26 08:32:35;;;;;;;3.83;1.93;;;;;;;21.90;44.54;100123.16;4101458;28;20214;-66
2022/05/26 08:34:36;;;;;;;4.00;2.00;;;;;;;21.95;44.87;100123.31;4096985;28;20214;-65
2022/05/26 08:36:43;;;;;;;4.13;1.80;;;;;;;21.70;44.88;100143.13;4099402;28;20207;-65
2022/05/26 08:38:44;;;;;;;3.80;1.90;;;;;;;22.51;43.78;100137.66;4096514;28;20223;-65
2022/05/26 08:40:51;;;;;;;3.97;2.27;;;;;;;21.66;44.69;100152.75;4098123;28;20246;-65
2022/05/26 08:42:52;;;;;;;8.63;1.60;;;;;;;21.94;44.63;100137.06;4097426;28;20235;-65
2022/05/26 08:45:00;;;;;;;4.03;1.80;;;;;;;21.97;44.46;100148.25;4100941;28;20234;-65
2022/05/26 08:47:12;;;;;;;2.93;1.83;;;;;;;22.05;44.46;100133.59;4096812;28;20230;-66
2022/05/26 08:49:29;;;;;;;5.33;1.90;;;;;;;21.51;44.99;100168.44;4091635;28;20266;-65
2022/05/26 08:51:41;;;;;;;4.57;1.73;;;;;;;22.21;43.95;100140.28;4080989;28;20290;-66
2022/05/26 08:53:43;;;;;;;3.00;1.80;;;;;;;22.00;44.87;100145.09;4096735;28;20265;-65
2022/05/26 08:55:49;;;;;;;5.83;1.63;;;;;;;21.88;44.82;100168.53;4095935;28;20234;-65
2022/05/26 08:58:04;;;;;;;3.03;2.20;;;;;;;22.10;44.58;100142.69;4096509;28;20234;-65
2022/05/26 09:00:11;;;;;;;4.07;1.80;;;;;;;22.07;44.73;100153.97;4098893;28;20716;-70
2022/05/26 09:02:24;;;;;;;4.43;1.90;;;;;;;21.53;45.34;100183.41;4098602;28;20300;-72
2022/05/26 09:04:26;;;;;;;4.73;2.20;;;;;;;21.75;44.65;100172.22;4098537;28;20538;-71
2022/05/26 09:06:29;;;;;;;5.07;2.20;;;;;;;22.46;44.31;100157.28;4099537;28;20281;-73
2022/05/26 09:13:24;;;;;;;3.57;1.70;;;;;;;21.66;45.83;100177.09;4098802;28;20281;-73
2022/05/26 09:15:28;;;;;;;2.43;1.80;;;;;;;22.81;44.02;100153.06;4099868;28;20242;-72
2022/05/26 09:17:30;;;;;;;3.47;1.60;;;;;;;22.69;44.06;100160.34;4095963;28;20246;-74
2022/05/26 09:19:44;;;;;;;5.77;1.87;;;;;;;22.18;44.18;100181.34;4100802;28;20268;-74
2022/05/26 09:21:48;;;;;;;2.57;1.77;;;;;;;23.04;43.57;100152.34;4096455;28;20262;-70
2022/05/26 09:23:50;;;;;;;4.43;1.80;;;;;;;22.51;43.98;100161.19;4099063;28;20227;-70
2022/05/26 09:26:04;;;;;;;3.97;1.73;;;;;;;23.20;43.40;100157.09;4098178;28;20959;-69
2022/05/26 09:28:09;;;;;;;2.40;1.60;;;;;;;22.18;44.50;100178.66;4096547;28;20253;-71
2022/05/26 09:30:23;;;;;;;4.80;1.60;;;;;;;22.26;44.12;100195.44;4099840;28;20301;-68
2022/05/26 09:32:30;;;;;;;1.90;1.50;;;;;;;22.89;43.24;100185.28;4100373;28;20226;-70
2022/05/26 09:34:36;;;;;;;3.43;1.67;;;;;;;21.70;44.52;100199.94;4098916;28;20210;-70
2022/05/26 09:36:56;;;;;;;3.37;1.63;;;;;;;21.89;45.01;100171.03;4101552;28;20288;-68
2022/05/26 09:38:58;;;;;;;3.30;1.70;;;;;;;22.07;44.37;100196.50;4102530;28;20285;-72
2022/05/26 09:41:07;;;;;;;5.90;1.97;;;;;;;22.82;43.49;100171.81;4096677;28;20234;-70
2022/05/26 09:43:19;;;;;;;2.63;1.60;;;;;;;22.02;44.62;100193.63;4097137;28;20238;-70
2022/05/26 09:45:21;;;;;;;3.33;2.10;;;;;;;22.17;44.73;100185.09;4090589;28;20283;-71
2022/05/26 09:47:29;;;;;;;3.53;1.67;;;;;;;22.08;45.17;100190.84;4092873;28;20846;-71
2022/05/26 09:49:40;;;;;;;3.67;1.80;;;;;;;22.01;44.87;100198.19;4102148;28;20249;-70
2022/05/26 09:51:45;;;;;;;5.43;2.70;;;;;;;21.94;44.92;100200.16;4095483;28;20297;-70
2022/05/26 09:53:51;;;;;;;3.93;1.90;;;;;;;21.68;44.94;100212.03;4097405;28;20734;-72
2022/05/26 09:55:55;;;;;;;2.47;1.67;;;;;;;21.21;46.12;100206.97;4103517;28;20242;-72
2022/05/26 09:58:09;;;;;;;6.07;3.13;;;;;;;21.76;46.32;100189.28;4102026;28;20301;-72
2022/05/26 10:00:17;;;;;;;3.93;1.90;;;;;;;21.76;45.99;100200.94;4103507;28;20234;-72
2022/05/26 10:02:22;;;;;;;1.90;1.73;;;;;;;21.89;45.86;100200.81;4097881;28;20243;-71
2022/05/26 10:04:32;;;;;;;1.90;1.57;;;;;;;21.28;46.66;100231.28;4100601;28;20241;-71
2022/05/26 10:06:44;;;;;;;3.93;2.07;;;;;;;21.51;46.26;100214.44;4105808;28;20222;-74
2022/05/26 10:09:04;;;;;;;2.53;1.73;;;;;;;22.20;45.17;100190.06;4105313;28;20304;-72
2022/05/26 10:11:14;;;;;;;4.07;2.10;;;;;;;22.06;45.68;100206.47;4105814;28;20226;-70
2022/05/26 10:14:11;;;;;;;3.27;1.73;;;;;;;22.02;45.94;100186.31;4102061;28;20249;-70
2022/05/26 10:16:47;;;;;;;3.87;1.90;;;;;;;21.44;46.43;100222.59;4106335;28;20294;-70
2022/05/26 10:19:07;;;;;;;2.43;1.90;;;;;;;22.55;44.81;100208.47;4098542;28;20230;-71
2022/05/26 10:21:09;;;;;;;2.97;1.70;;;;;;;22.59;46.19;100210.50;4105600;28;20245;-72