Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:25;;;;;;;;;;;13.20;99.90;;;;;;5041287;28;19956;-66
2022/09/20 00:04:50;;;;;;;;;;;13.10;99.90;;;;;;5044457;28;19924;-66
2022/09/20 00:07:15;;;;;;;;;;;13.20;99.90;;;;;;5044739;28;19947;-67
2022/09/20 00:09:41;;;;;;;;;;;13.10;99.90;;;;;;5043874;28;19955;-67
2022/09/20 00:12:07;;;;;;;;;;;13.10;99.90;;;;;;5045506;28;19936;-66
2022/09/20 00:14:32;;;;;;;;;;;13.10;99.90;;;;;;5036636;28;20396;-67
2022/09/20 00:16:58;;;;;;;;;;;13.20;99.90;;;;;;5038493;28;19960;-66
2022/09/20 00:19:24;;;;;;;;;;;13.10;99.90;;;;;;5044856;28;19917;-66
2022/09/20 00:21:49;;;;;;;;;;;13.10;99.90;;;;;;5044602;28;19996;-66
2022/09/20 00:24:15;;;;;;;;;;;13.20;99.90;;;;;;5044497;28;19917;-67
2022/09/20 00:26:40;;;;;;;;;;;13.20;99.90;;;;;;5037623;28;19924;-67
2022/09/20 00:29:06;;;;;;;;;;;13.20;99.90;;;;;;5044775;28;19936;-66
2022/09/20 00:31:32;;;;;;;;;;;13.20;99.90;;;;;;5046130;28;19976;-66
2022/09/20 00:36:42;;;;;;;;;;;13.20;99.90;;;;;;5025897;28;19924;-65
2022/09/20 00:39:09;;;;;;;;;;;13.20;99.90;;;;;;5027013;28;19912;-65
2022/09/20 00:41:34;;;;;;;;;;;13.20;99.90;;;;;;5038126;28;19921;-65
2022/09/20 00:44:01;;;;;;;;;;;13.20;99.90;;;;;;5043574;28;20427;-65
2022/09/20 00:46:30;;;;;;;;;;;13.10;99.90;;;;;;5044612;28;19917;-66
2022/09/20 00:49:02;;;;;;;;;;;13.10;99.90;;;;;;5044429;28;19917;-65
2022/09/20 00:51:30;;;;;;;;;;;13.20;99.90;;;;;;5037404;28;19939;-66
2022/09/20 00:53:57;;;;;;;;;;;13.10;99.90;;;;;;5044222;28;19947;-65
2022/09/20 00:56:26;;;;;;;;;;;13.10;99.90;;;;;;5043056;28;19917;-66
2022/09/20 00:59:08;;;;;;;;;;;13.10;99.90;;;;;;5043724;28;19920;-65
2022/09/20 01:01:34;;;;;;;;;;;13.10;99.90;;;;;;5043570;28;19917;-65
2022/09/20 01:03:59;;;;;;;;;;;13.10;99.90;;;;;;5043477;28;19963;-65
2022/09/20 01:06:25;;;;;;;;;;;13.00;99.90;;;;;;5043413;28;20439;-66
2022/09/20 01:08:52;;;;;;;;;;;13.00;99.90;;;;;;5043839;28;19923;-66
2022/09/20 01:11:18;;;;;;;;;;;13.00;99.90;;;;;;5043218;28;20356;-65
2022/09/20 01:13:43;;;;;;;;;;;13.00;99.90;;;;;;5045270;28;19925;-66
2022/09/20 01:16:09;;;;;;;;;;;13.00;99.90;;;;;;5036355;28;20108;-66
2022/09/20 01:18:36;;;;;;;;;;;13.00;99.90;;;;;;5034914;28;20292;-66
2022/09/20 01:21:02;;;;;;;;;;;13.00;99.90;;;;;;5040096;28;19917;-65
2022/09/20 01:23:28;;;;;;;;;;;13.00;99.90;;;;;;5041929;28;20010;-65
2022/09/20 01:26:09;;;;;;;;;;;13.00;99.90;;;;;;5043911;28;19971;-65
2022/09/20 01:28:35;;;;;;;;;;;12.90;99.90;;;;;;5043957;28;19920;-65
2022/09/20 01:31:13;;;;;;;;;;;12.90;99.90;;;;;;5042970;28;19917;-66
2022/09/20 01:33:44;;;;;;;;;;;12.90;99.90;;;;;;5042682;28;20348;-65
2022/09/20 01:36:12;;;;;;;;;;;12.90;99.90;;;;;;5040711;28;19964;-66
2022/09/20 01:38:43;;;;;;;;;;;12.80;99.90;;;;;;5042775;28;19939;-65
2022/09/20 01:41:13;;;;;;;;;;;12.70;99.90;;;;;;5040579;28;20023;-65
2022/09/20 01:43:39;;;;;;;;;;;12.60;99.90;;;;;;5043324;28;19917;-66
2022/09/20 01:46:18;;;;;;;;;;;12.60;99.90;;;;;;5036164;28;20319;-67
2022/09/20 01:48:44;;;;;;;;;;;12.50;99.90;;;;;;5031447;28;19917;-66
2022/09/20 01:51:15;;;;;;;;;;;12.50;99.90;;;;;;5042026;28;19923;-65
2022/09/20 01:53:50;;;;;;;;;;;12.40;99.90;;;;;;5042798;28;19964;-65
2022/09/20 01:56:33;;;;;;;;;;;12.30;99.90;;;;;;5043091;28;20287;-65
2022/09/20 01:59:15;;;;;;;;;;;12.30;99.90;;;;;;5035780;28;19924;-65
2022/09/20 02:01:58;;;;;;;;;;;12.30;99.90;;;;;;5040393;28;20016;-66
2022/09/20 02:04:30;;;;;;;;;;;12.20;99.90;;;;;;5041585;28;19916;-65
2022/09/20 02:07:06;;;;;;;;;;;12.20;99.90;;;;;;5042220;28;19991;-65
2022/09/20 02:09:37;;;;;;;;;;;12.20;99.90;;;;;;5041101;28;20023;-65
2022/09/20 02:12:09;;;;;;;;;;;12.10;99.90;;;;;;5040412;28;19931;-65
2022/09/20 02:14:57;;;;;;;;;;;12.10;99.90;;;;;;5041651;28;19921;-65
2022/09/20 02:17:42;;;;;;;;;;;12.20;99.90;;;;;;5010398;28;20441;-66
2022/09/20 02:20:16;;;;;;;;;;;12.20;99.90;;;;;;5031750;28;19949;-65
2022/09/20 02:22:47;;;;;;;;;;;12.20;99.90;;;;;;5023005;28;20015;-65
2022/09/20 02:25:33;;;;;;;;;;;12.20;99.90;;;;;;5039956;28;19916;-68
2022/09/20 02:28:14;;;;;;;;;;;12.10;99.90;;;;;;5039892;28;19917;-65
2022/09/20 02:30:58;;;;;;;;;;;12.10;99.90;;;;;;5039459;28;20384;-66
2022/09/20 02:33:42;;;;;;;;;;;12.10;99.90;;;;;;5035905;28;20026;-65
2022/09/20 02:36:10;;;;;;;;;;;12.10;99.90;;;;;;5041308;28;19978;-66
2022/09/20 02:38:54;;;;;;;;;;;12.00;99.90;;;;;;5041622;28;19960;-65
2022/09/20 02:41:31;;;;;;;;;;;12.00;99.90;;;;;;5040973;28;20004;-65
2022/09/20 02:44:02;;;;;;;;;;;11.90;99.90;;;;;;5041204;28;19940;-66
2022/09/20 02:46:31;;;;;;;;;;;11.90;99.90;;;;;;5042328;28;20083;-65
2022/09/20 02:49:03;;;;;;;;;;;11.80;99.90;;;;;;5041591;28;19916;-68
2022/09/20 02:51:38;;;;;;;;;;;11.70;99.90;;;;;;5040750;28;19959;-66
2022/09/20 02:54:17;;;;;;;;;;;11.60;99.90;;;;;;5042118;28;19932;-65
2022/09/20 02:56:53;;;;;;;;;;;11.50;99.90;;;;;;5039267;28;19951;-65
2022/09/20 02:59:24;;;;;;;;;;;11.40;99.90;;;;;;5032098;28;19916;-65
2022/09/20 03:01:55;;;;;;;;;;;11.30;99.90;;;;;;5038878;28;19917;-65
2022/09/20 03:04:21;;;;;;;;;;;11.30;99.90;;;;;;5039236;28;19924;-66
2022/09/20 03:07:11;;;;;;;;;;;11.20;99.90;;;;;;5040754;28;20323;-67
2022/09/20 03:09:55;;;;;;;;;;;11.10;99.90;;;;;;5041643;28;20738;-67
2022/09/20 03:12:39;;;;;;;;;;;11.00;99.90;;;;;;5034175;28;19920;-67
2022/09/20 03:15:16;;;;;;;;;;;11.00;99.90;;;;;;5038661;28;20011;-67
2022/09/20 03:18:00;;;;;;;;;;;10.90;99.90;;;;;;5041190;28;19916;-65
2022/09/20 03:20:32;;;;;;;;;;;10.90;99.90;;;;;;5041484;28;19958;-65
2022/09/20 03:23:04;;;;;;;;;;;10.80;99.90;;;;;;5040457;28;19944;-66
2022/09/20 03:25:41;;;;;;;;;;;10.80;99.90;;;;;;5035726;28;20015;-67
2022/09/20 03:28:18;;;;;;;;;;;10.80;99.90;;;;;;5041391;28;19986;-66
2022/09/20 03:30:47;;;;;;;;;;;10.80;99.90;;;;;;5037089;28;20067;-67
2022/09/20 03:33:19;;;;;;;;;;;10.80;99.90;;;;;;5041066;28;19928;-67
2022/09/20 03:35:50;;;;;;;;;;;10.70;99.90;;;;;;5040171;28;19925;-67
2022/09/20 03:38:22;;;;;;;;;;;10.70;99.90;;;;;;5037356;28;20051;-67
2022/09/20 03:41:06;;;;;;;;;;;10.70;99.90;;;;;;5039777;28;19917;-67
2022/09/20 03:43:38;;;;;;;;;;;10.60;99.90;;;;;;5038955;28;20008;-67
2022/09/20 03:46:20;;;;;;;;;;;10.60;99.90;;;;;;5041469;28;19920;-68
2022/09/20 03:48:45;;;;;;;;;;;10.60;99.90;;;;;;5039346;28;19917;-67
2022/09/20 03:51:30;;;;;;;;;;;10.50;99.90;;;;;;5027651;28;19917;-68
2022/09/20 03:54:14;;;;;;;;;;;10.50;99.90;;;;;;5022247;28;19975;-68
2022/09/20 03:56:58;;;;;;;;;;;10.50;99.90;;;;;;5039630;28;19939;-67
2022/09/20 03:59:23;;;;;;;;;;;10.40;99.90;;;;;;5031159;28;20307;-67
2022/09/20 04:01:58;;;;;;;;;;;10.40;99.90;;;;;;5040292;28;20376;-67
2022/09/20 04:04:29;;;;;;;;;;;10.40;99.90;;;;;;5040313;28;19924;-66
2022/09/20 04:07:00;;;;;;;;;;;10.30;99.90;;;;;;5039887;28;20343;-66
2022/09/20 04:09:28;;;;;;;;;;;10.30;99.90;;;;;;5039353;28;20392;-66
2022/09/20 04:12:11;;;;;;;;;;;10.20;99.90;;;;;;5038436;28;19917;-66
2022/09/20 04:14:46;;;;;;;;;;;10.20;99.90;;;;;;5033732;28;19943;-66
2022/09/20 04:17:26;;;;;;;;;;;10.20;99.90;;;;;;5029054;28;19917;-66
2022/09/20 04:19:57;;;;;;;;;;;10.10;99.90;;;;;;5036006;28;20406;-66
2022/09/20 04:22:24;;;;;;;;;;;10.10;99.90;;;;;;5040346;28;20391;-66
2022/09/20 04:25:01;;;;;;;;;;;10.10;99.90;;;;;;5039013;28;19916;-66
2022/09/20 04:27:39;;;;;;;;;;;10.10;99.90;;;;;;5034002;28;20360;-66
2022/09/20 04:30:28;;;;;;;;;;;10.10;99.90;;;;;;5039613;28;20054;-66
2022/09/20 04:32:59;;;;;;;;;;;10.10;99.90;;;;;;5034490;28;19925;-66
2022/09/20 04:38:11;;;;;;;;;;;10.00;99.90;;;;;;5040428;28;19924;-66
2022/09/20 04:40:56;;;;;;;;;;;10.00;99.90;;;;;;5038183;28;19917;-66
2022/09/20 04:43:40;;;;;;;;;;;9.90;99.90;;;;;;5043758;28;19936;-66
2022/09/20 04:46:24;;;;;;;;;;;9.90;99.90;;;;;;5038980;28;19921;-66
2022/09/20 04:49:05;;;;;;;;;;;9.90;99.90;;;;;;5038913;28;19923;-66
2022/09/20 04:51:40;;;;;;;;;;;9.90;99.90;;;;;;5031909;28;20338;-66
2022/09/20 04:54:13;;;;;;;;;;;9.90;99.90;;;;;;5042913;28;20388;-66
2022/09/20 04:56:45;;;;;;;;;;;9.90;99.90;;;;;;5041518;28;19956;-66
2022/09/20 04:59:25;;;;;;;;;;;9.90;99.90;;;;;;5040660;28;19978;-66
2022/09/20 05:01:57;;;;;;;;;;;9.80;99.90;;;;;;5037533;28;20819;-66
2022/09/20 05:04:28;;;;;;;;;;;9.80;99.90;;;;;;5043006;28;19916;-66
2022/09/20 05:06:54;;;;;;;;;;;9.80;99.90;;;;;;5037380;28;20378;-66
2022/09/20 05:09:45;;;;;;;;;;;9.80;99.90;;;;;;5040884;28;20007;-66
2022/09/20 05:12:20;;;;;;;;;;;9.90;99.90;;;;;;5021700;28;20307;-66
2022/09/20 05:15:04;;;;;;;;;;;9.80;99.90;;;;;;5037935;28;19967;-66
2022/09/20 05:17:48;;;;;;;;;;;9.90;99.90;;;;;;5039737;28;19921;-66
2022/09/20 05:20:14;;;;;;;;;;;10.00;99.90;;;;;;5040044;28;19916;-66
2022/09/20 05:23:02;;;;;;;;;;;10.10;99.90;;;;;;5039550;28;19939;-66
2022/09/20 05:25:28;;;;;;;;;;;10.20;99.90;;;;;;5041732;28;20326;-66
2022/09/20 05:28:02;;;;;;;;;;;10.40;99.90;;;;;;5041093;28;20300;-66
2022/09/20 05:30:32;;;;;;;;;;;10.40;99.90;;;;;;5024904;28;19975;-66
2022/09/20 05:33:11;;;;;;;;;;;10.50;99.90;;;;;;5039161;28;20474;-66
2022/09/20 05:35:40;;;;;;;;;;;10.60;99.90;;;;;;5037196;28;19971;-66
2022/09/20 05:38:11;;;;;;;;;;;10.60;99.90;;;;;;5039347;28;19939;-66
2022/09/20 05:40:49;;;;;;;;;;;10.70;99.90;;;;;;5042676;28;19913;-66
2022/09/20 05:43:19;;;;;;;;;;;10.70;99.90;;;;;;5042699;28;20403;-66
2022/09/20 05:45:48;;;;;;;;;;;10.80;99.90;;;;;;5040047;28;20004;-66
2022/09/20 05:48:31;;;;;;;;;;;10.70;99.90;;;;;;5040584;28;19924;-66
2022/09/20 05:50:59;;;;;;;;;;;10.60;99.90;;;;;;5035649;28;20339;-66
2022/09/20 05:53:28;;;;;;;;;;;10.60;99.90;;;;;;5036069;28;19929;-66
2022/09/20 05:56:06;;;;;;;;;;;10.50;99.90;;;;;;5038066;28;20411;-66
2022/09/20 05:58:49;;;;;;;;;;;10.40;99.90;;;;;;5035013;28;20213;-67
2022/09/20 06:01:15;;;;;;;;;;;10.40;99.90;;;;;;5040943;28;19921;-66
2022/09/20 06:03:40;;;;;;;;;;;10.30;99.90;;;;;;5042410;28;20434;-66
2022/09/20 06:06:25;;;;;;;;;;;10.30;99.90;;;;;;5040096;28;20364;-66
2022/09/20 06:09:04;;;;;;;;;;;10.20;99.90;;;;;;5023867;28;19947;-66
2022/09/20 06:11:45;;;;;;;;;;;10.20;99.90;;;;;;5029777;28;19923;-66
2022/09/20 06:14:10;;;;;;;;;;;10.20;99.90;;;;;;5035121;28;19925;-66
2022/09/20 06:16:42;;;;;;;;;;;10.30;99.90;;;;;;5040719;28;19928;-67
2022/09/20 06:19:19;;;;;;;;;;;10.30;99.90;;;;;;5036377;28;19923;-66
2022/09/20 06:21:52;;;;;;;;;;;10.30;99.90;;;;;;5038174;28;20337;-66
2022/09/20 06:24:33;;;;;;;;;;;10.40;99.90;;;;;;5038640;28;20012;-66
2022/09/20 06:27:01;;;;;;;;;;;10.50;99.90;;;;;;5027256;28;19960;-67
2022/09/20 06:29:35;;;;;;;;;;;10.50;99.90;;;;;;5023652;28;20766;-67
2022/09/20 06:32:00;;;;;;;;;;;10.50;99.90;;;;;;5030321;28;19921;-66
2022/09/20 06:34:27;;;;;;;;;;;10.50;99.90;;;;;;5027043;28;20089;-67
2022/09/20 06:43:06;;;;;;;;;;;10.70;99.90;;;;;;5025330;28;19923;-66
2022/09/20 06:45:31;;;;;;;;;;;10.80;99.90;;;;;;5038547;28;19917;-66
2022/09/20 06:47:57;;;;;;;;;;;10.90;99.90;;;;;;5035276;28;20359;-66
2022/09/20 06:50:22;;;;;;;;;;;10.90;99.90;;;;;;5029668;28;20379;-66
2022/09/20 06:52:48;;;;;;;;;;;10.90;99.90;;;;;;5025149;28;19928;-67
2022/09/20 06:55:17;;;;;;;;;;;11.00;99.90;;;;;;5033449;28;19987;-66
2022/09/20 06:57:43;;;;;;;;;;;11.00;99.90;;;;;;5035135;28;20516;-66
2022/09/20 07:00:12;;;;;;;;;;;11.10;99.90;;;;;;5032290;28;20007;-66
2022/09/20 07:02:37;;;;;;;;;;;11.20;99.90;;;;;;5030885;28;20087;-66
2022/09/20 07:05:06;;;;;;;;;;;11.30;99.90;;;;;;5034518;28;19969;-66
2022/09/20 07:07:31;;;;;;;;;;;11.30;99.90;;;;;;5035733;28;19917;-66
2022/09/20 07:09:57;;;;;;;;;;;11.40;99.90;;;;;;5037037;28;20376;-66
2022/09/20 07:12:23;;;;;;;;;;;11.40;99.90;;;;;;5027525;28;19924;-66
2022/09/20 07:14:49;;;;;;;;;;;11.60;99.90;;;;;;5024405;28;19924;-65
2022/09/20 07:17:15;;;;;;;;;;;11.60;99.90;;;;;;5036913;28;19921;-66
2022/09/20 07:19:40;;;;;;;;;;;11.70;99.90;;;;;;5037094;28;19959;-65
2022/09/20 07:22:06;;;;;;;;;;;11.80;99.90;;;;;;5037002;28;19921;-67
2022/09/20 07:24:31;;;;;;;;;;;11.80;99.90;;;;;;5031837;28;19976;-66
2022/09/20 07:27:01;;;;;;;;;;;11.90;99.90;;;;;;5034541;28;20365;-67
2022/09/20 07:29:27;;;;;;;;;;;12.00;99.90;;;;;;5033599;28;19921;-66
2022/09/20 07:31:53;;;;;;;;;;;12.10;99.90;;;;;;5040067;28;19917;-67
2022/09/20 07:34:19;;;;;;;;;;;12.30;99.90;;;;;;5030254;28;19925;-67
2022/09/20 07:36:49;;;;;;;;;;;12.40;99.90;;;;;;5037399;28;19924;-66
2022/09/20 07:39:14;;;;;;;;;;;12.70;99.90;;;;;;5029914;28;20393;-66
2022/09/20 07:41:40;;;;;;;;;;;12.90;99.90;;;;;;5027398;28;19917;-66
2022/09/20 07:44:23;;;;;;;;;;;13.20;99.90;;;;;;5033158;28;19943;-67
2022/09/20 07:46:52;;;;;;;;;;;13.30;99.90;;;;;;5037771;28;19928;-67
2022/09/20 07:49:18;;;;;;;;;;;13.50;99.90;;;;;;5034033;28;20296;-67
2022/09/20 07:51:44;;;;;;;;;;;13.70;99.90;;;;;;5032347;28;19916;-67
2022/09/20 07:54:09;;;;;;;;;;;14.00;99.90;;;;;;5036526;28;20083;-67
2022/09/20 07:56:35;;;;;;;;;;;15.30;99.90;;;;;;5030668;28;19921;-67
2022/09/20 07:59:00;;;;;;;;;;;16.60;99.90;;;;;;5032077;28;20293;-67
2022/09/20 08:01:26;;;;;;;;;;;19.10;99.90;;;;;;5029644;28;19921;-67
2022/09/20 08:03:51;;;;;;;;;;;21.40;99.90;;;;;;5030918;28;20395;-67
2022/09/20 08:06:17;;;;;;;;;;;23.10;97.70;;;;;;5038835;28;20080;-67
2022/09/20 08:08:43;;;;;;;;;;;23.50;93.80;;;;;;5039704;28;20451;-67
2022/09/20 08:11:08;;;;;;;;;;;24.70;90.40;;;;;;5032538;28;20007;-67
2022/09/20 08:13:38;;;;;;;;;;;26.90;81.60;;;;;;5026386;28;19924;-67
2022/09/20 08:16:05;;;;;;;;;;;28.50;73.60;;;;;;5029112;28;19920;-67
2022/09/20 08:18:30;;;;;;;;;;;30.10;67.10;;;;;;5028299;28;19929;-67
2022/09/20 08:21:05;;;;;;;;;;;31.30;56.20;;;;;;5029877;28;19923;-68
2022/09/20 08:23:32;;;;;;;;;;;32.10;54.20;;;;;;5029551;28;19917;-67
2022/09/20 08:25:58;;;;;;;;;;;32.00;50.50;;;;;;5029958;28;19921;-66
2022/09/20 08:28:23;;;;;;;;;;;31.40;51.30;;;;;;5035020;28;19916;-66
2022/09/20 08:30:49;;;;;;;;;;;30.80;49.70;;;;;;5032863;28;19975;-66
2022/09/20 08:33:14;;;;;;;;;;;29.30;50.40;;;;;;5036681;28;20206;-67
2022/09/20 08:35:40;;;;;;;;;;;28.50;51.20;;;;;;5032688;28;19929;-67
2022/09/20 08:38:06;;;;;;;;;;;28.90;52.00;;;;;;5025143;28;19921;-66
2022/09/20 08:40:32;;;;;;;;;;;28.50;49.80;;;;;;5027673;28;19971;-66
2022/09/20 08:42:59;;;;;;;;;;;28.40;49.10;;;;;;5038934;28;20202;-66
2022/09/20 08:45:25;;;;;;;;;;;28.60;51.90;;;;;;5033565;28;20100;-67
2022/09/20 08:47:52;;;;;;;;;;;28.10;52.30;;;;;;5035487;28;19916;-67
2022/09/20 08:50:19;;;;;;;;;;;26.80;51.60;;;;;;5037740;28;20296;-66
2022/09/20 08:52:47;;;;;;;;;;;26.10;54.80;;;;;;5031643;28;19928;-66
2022/09/20 08:55:17;;;;;;;;;;;25.90;57.40;;;;;;5029136;28;20035;-66
2022/09/20 08:57:43;;;;;;;;;;;26.10;57.80;;;;;;5028868;28;20272;-67
2022/09/20 09:00:16;;;;;;;;;;;26.90;55.70;;;;;;5035546;28;20368;-66
2022/09/20 09:02:42;;;;;;;;;;;27.50;51.60;;;;;;5041943;28;20008;-66
2022/09/20 09:05:26;;;;;;;;;;;28.20;53.00;;;;;;5039127;28;19917;-67
2022/09/20 09:07:52;;;;;;;;;;;28.90;52.20;;;;;;5050151;28;20754;-67
2022/09/20 09:10:17;;;;;;;;;;;30.00;49.40;;;;;;5043170;28;19913;-67
2022/09/20 09:12:45;;;;;;;;;;;29.90;47.00;;;;;;5043132;28;20015;-67
2022/09/20 09:15:26;;;;;;;;;;;28.50;46.20;;;;;;5042105;28;19912;-67
2022/09/20 09:17:52;;;;;;;;;;;28.10;50.80;;;;;;5031306;28;19917;-66
2022/09/20 09:20:21;;;;;;;;;;;26.90;49.90;;;;;;5037363;28;20129;-66
2022/09/20 09:22:56;;;;;;;;;;;26.50;53.30;;;;;;5039584;28;20387;-66
2022/09/20 09:25:22;;;;;;;;;;;26.90;49.60;;;;;;5041157;28;19912;-66
2022/09/20 09:28:08;;;;;;;;;;;26.50;53.70;;;;;;5041381;28;19924;-66
2022/09/20 09:30:39;;;;;;;;;;;27.60;49.90;;;;;;5032048;28;20027;-66
2022/09/20 09:33:15;;;;;;;;;;;28.30;49.30;;;;;;5028597;28;20404;-66
2022/09/20 09:35:41;;;;;;;;;;;28.70;48.40;;;;;;5043299;28;19926;-66
2022/09/20 09:38:14;;;;;;;;;;;29.20;50.00;;;;;;5042905;28;20003;-66
2022/09/20 09:40:47;;;;;;;;;;;28.50;48.80;;;;;;5046116;28;19916;-66
2022/09/20 09:43:18;;;;;;;;;;;27.70;49.90;;;;;;5043354;28;19916;-66
2022/09/20 09:45:44;;;;;;;;;;;28.00;49.70;;;;;;5045171;28;19921;-66
2022/09/20 09:48:36;;;;;;;;;;;27.20;49.60;;;;;;5044047;28;19912;-66
2022/09/20 09:51:14;;;;;;;;;;;26.60;52.80;;;;;;5025580;28;19912;-67
2022/09/20 09:53:40;;;;;;;;;;;26.80;54.80;;;;;;5042103;28;19929;-66
2022/09/20 09:56:26;;;;;;;;;;;26.90;52.20;;;;;;5042429;28;19930;-66
2022/09/20 09:59:11;;;;;;;;;;;27.20;50.30;;;;;;5021130;28;19931;-66
2022/09/20 10:01:38;;;;;;;;;;;27.30;54.80;;;;;;5044648;28;19921;-66
2022/09/20 10:04:06;;;;;;;;;;;27.80;51.50;;;;;;5060823;28;19923;-66
2022/09/20 10:06:35;;;;;;;;;;;28.20;50.50;;;;;;5042887;28;20007;-66
2022/09/20 10:09:04;;;;;;;;;;;28.10;48.30;;;;;;5043962;28;19916;-66
2022/09/20 10:11:48;;;;;;;;;;;28.50;47.50;;;;;;5041691;28;19920;-66
2022/09/20 10:14:29;;;;;;;;;;;28.50;50.30;;;;;;5041662;28;19921;-67
2022/09/20 10:17:03;;;;;;;;;;;28.50;47.30;;;;;;5041028;28;19916;-67
2022/09/20 10:19:47;;;;;;;;;;;28.20;46.60;;;;;;5042280;28;20410;-67
2022/09/20 10:22:18;;;;;;;;;;;27.90;49.80;;;;;;5040012;28;19923;-69
2022/09/20 10:24:52;;;;;;;;;;;27.60;50.70;;;;;;5041209;28;20081;-67
2022/09/20 10:27:18;;;;;;;;;;;27.60;52.90;;;;;;5039038;28;20296;-68
2022/09/20 10:30:01;;;;;;;;;;;26.90;51.30;;;;;;5041707;28;20372;-67
2022/09/20 10:32:30;;;;;;;;;;;26.10;49.70;;;;;;5039483;28;19964;-68
2022/09/20 10:35:07;;;;;;;;;;;26.70;53.90;;;;;;5039175;28;20215;-67
2022/09/20 10:37:40;;;;;;;;;;;27.30;50.40;;;;;;5018696;28;19917;-67
2022/09/20 10:40:06;;;;;;;;;;;27.80;52.20;;;;;;5040266;28;19928;-67
2022/09/20 10:45:41;;;;;;;;;;;28.30;47.50;;;;;;5041879;28;20102;-68
2022/09/20 10:48:25;;;;;;;;;;;28.20;48.80;;;;;;5049664;28;19917;-68
2022/09/20 10:50:53;;;;;;;;;;;27.20;47.20;;;;;;5048059;28;19916;-67
2022/09/20 10:53:19;;;;;;;;;;;27.20;49.80;;;;;;5039680;28;20355;-67
2022/09/20 10:55:46;;;;;;;;;;;27.40;47.70;;;;;;5042176;28;19916;-68
2022/09/20 10:58:25;;;;;;;;;;;26.60;49.10;;;;;;5039047;28;19923;-67
2022/09/20 11:00:53;;;;;;;;;;;26.90;53.80;;;;;;5025143;28;20656;-68
2022/09/20 11:03:37;;;;;;;;;;;26.00;51.50;;;;;;5039254;28;20261;-66
2022/09/20 11:06:21;;;;;;;;;;;25.30;50.20;;;;;;5033813;28;19913;-66
2022/09/20 11:08:50;;;;;;;;;;;24.10;52.90;;;;;;5035955;28;19975;-66
2022/09/20 11:11:24;;;;;;;;;;;23.10;56.10;;;;;;5033865;28;19921;-67
2022/09/20 11:13:52;;;;;;;;;;;22.90;57.70;;;;;;5035741;28;19932;-66
2022/09/20 11:16:24;;;;;;;;;;;22.50;61.70;;;;;;5037857;28;19917;-66
2022/09/20 11:18:59;;;;;;;;;;;23.50;71.80;;;;;;5037288;28;19912;-66
2022/09/20 11:21:27;;;;;;;;;;;24.80;63.30;;;;;;5036151;28;20118;-66
2022/09/20 11:23:58;;;;;;;;;;;25.80;60.40;;;;;;5037959;28;20288;-66
2022/09/20 11:26:31;;;;;;;;;;;25.70;56.30;;;;;;5034714;28;19971;-66
2022/09/20 11:29:01;;;;;;;;;;;24.90;54.40;;;;;;5031799;28;20364;-66
2022/09/20 11:31:27;;;;;;;;;;;24.30;55.60;;;;;;4680943;28;10000675;-66
2022/09/20 11:34:15;;;;;;;;;;;24.10;62.40;;;;;;5036134;28;19924;-67
2022/09/20 11:36:52;;;;;;;;;;;24.10;55.10;;;;;;5036061;28;19917;-66
2022/09/20 11:39:24;;;;;;;;;;;23.30;56.60;;;;;;5034063;28;20348;-66
2022/09/20 11:41:51;;;;;;;;;;;23.00;59.20;;;;;;5033628;28;19939;-67
2022/09/20 11:44:18;;;;;;;;;;;23.00;67.30;;;;;;5035228;28;19920;-66
2022/09/20 11:46:52;;;;;;;;;;;22.80;60.60;;;;;;5039733;28;19916;-66
2022/09/20 11:49:38;;;;;;;;;;;22.20;57.30;;;;;;5030560;28;20009;-66
2022/09/20 11:52:04;;;;;;;;;;;21.80;61.70;;;;;;5034672;28;19916;-66
2022/09/20 11:54:48;;;;;;;;;;;21.50;72.10;;;;;;5037250;28;19928;-66
2022/09/20 11:57:15;;;;;;;;;;;22.10;72.70;;;;;;5035165;28;19970;-66
2022/09/20 11:59:42;;;;;;;;;;;22.70;59.80;;;;;;5035943;28;19924;-66
2022/09/20 12:02:19;;;;;;;;;;;23.20;59.80;;;;;;5040589;28;19917;-66
2022/09/20 12:04:46;;;;;;;;;;;23.50;60.60;;;;;;5035310;28;20262;-66
2022/09/20 12:07:16;;;;;;;;;;;23.20;59.10;;;;;;5036521;28;19916;-67
2022/09/20 12:09:44;;;;;;;;;;;22.60;60.90;;;;;;5033428;28;19917;-67
2022/09/20 12:12:25;;;;;;;;;;;22.00;63.60;;;;;;5043515;28;19917;-67
2022/09/20 12:14:55;;;;;;;;;;;21.60;63.70;;;;;;5041174;28;19927;-67
2022/09/20 12:17:40;;;;;;;;;;;20.90;69.70;;;;;;5035695;28;19920;-68
2022/09/20 12:20:23;;;;;;;;;;;20.30;77.20;;;;;;5028850;28;19917;-70
2022/09/20 12:22:49;;;;;;;;;;;20.30;74.20;;;;;;5036596;28;19923;-70
2022/09/20 12:25:34;;;;;;;;;;;20.90;72.50;;;;;;5037158;28;20292;-71
2022/09/20 12:27:59;;;;;;;;;;;21.50;85.70;;;;;;5034773;28;20194;-70
2022/09/20 12:30:25;;;;;;;;;;;22.10;77.20;;;;;;5034945;28;20165;-72
2022/09/20 12:32:52;;;;;;;;;;;22.00;67.00;;;;;;5038011;28;19928;-71
2022/09/20 12:35:43;;;;;;;;;;;21.50;62.10;;;;;;5040219;28;19986;-71
2022/09/20 12:38:29;;;;;;;;;;;21.20;70.10;;;;;;5041893;28;20372;-71
2022/09/20 12:41:01;;;;;;;;;;;20.90;82.10;;;;;;5043219;28;19923;-71
2022/09/20 12:43:29;;;;;;;;;;;20.60;75.00;;;;;;5045172;28;19983;-71
2022/09/20 12:45:55;;;;;;;;;;;20.90;87.60;;;;;;5043227;28;20316;-71
2022/09/20 12:48:21;;;;;;;;;;;21.60;68.90;;;;;;5042749;28;19928;-71
2022/09/20 12:54:02;;;;;;;;;;;21.70;71.60;;;;;;5046740;28;19931;-70
2022/09/20 12:56:28;;;;;;;;;;;21.30;73.00;;;;;;5040752;28;20823;-70
2022/09/20 12:58:54;;;;;;;;;;;20.90;71.70;;;;;;5040303;28;19916;-70
2022/09/20 13:01:21;;;;;;;;;;;20.40;71.60;;;;;;5040589;28;20008;-70
2022/09/20 13:03:47;;;;;;;;;;;20.10;80.60;;;;;;5042957;28;20471;-72
2022/09/20 13:06:14;;;;;;;;;;;19.80;84.70;;;;;;5043606;28;19923;-71
2022/09/20 13:08:47;;;;;;;;;;;19.60;75.20;;;;;;5041565;28;20304;-71
2022/09/20 13:11:18;;;;;;;;;;;19.50;84.90;;;;;;5038903;28;19923;-70
2022/09/20 13:14:02;;;;;;;;;;;19.30;95.50;;;;;;5039793;28;19935;-71
2022/09/20 13:16:36;;;;;;;;;;;19.30;93.40;;;;;;5039540;28;19972;-71
2022/09/20 13:19:03;;;;;;;;;;;19.40;95.00;;;;;;5038495;28;19917;-71
2022/09/20 13:21:30;;;;;;;;;;;19.70;94.60;;;;;;5039777;28;19921;-71
2022/09/20 13:23:55;;;;;;;;;;;20.20;90.00;;;;;;5034490;28;19921;-70
2022/09/20 13:26:24;;;;;;;;;;;20.70;77.80;;;;;;5039871;28;19916;-70
2022/09/20 13:28:51;;;;;;;;;;;21.00;74.60;;;;;;5041820;28;19939;-71
2022/09/20 13:31:21;;;;;;;;;;;20.90;70.60;;;;;;5043334;28;20281;-70
2022/09/20 13:33:47;;;;;;;;;;;21.00;80.10;;;;;;5042441;28;19952;-70
2022/09/20 13:36:13;;;;;;;;;;;21.40;76.10;;;;;;5039412;28;19925;-71
2022/09/20 13:38:39;;;;;;;;;;;21.30;74.30;;;;;;5041072;28;20309;-72
2022/09/20 13:41:07;;;;;;;;;;;21.50;69.40;;;;;;5038175;28;19917;-72
2022/09/20 13:43:40;;;;;;;;;;;21.80;69.50;;;;;;5040085;28;19944;-72
2022/09/20 13:46:07;;;;;;;;;;;21.90;69.70;;;;;;5038149;28;20343;-71
2022/09/20 13:48:32;;;;;;;;;;;22.10;71.80;;;;;;5029927;28;19921;-71
2022/09/20 13:50:58;;;;;;;;;;;22.30;69.20;;;;;;5034926;28;20025;-70
2022/09/20 13:53:24;;;;;;;;;;;22.20;63.60;;;;;;5040938;28;19925;-70
2022/09/20 13:55:50;;;;;;;;;;;22.20;67.00;;;;;;5042506;28;20384;-70
2022/09/20 13:58:44;;;;;;;;;;;22.00;62.40;;;;;;5042639;28;20072;-70
2022/09/20 14:01:27;;;;;;;;;;;22.10;69.20;;;;;;5034619;28;20354;-70
2022/09/20 14:03:53;;;;;;;;;;;22.20;65.80;;;;;;5040436;28;19916;-69
2022/09/20 14:06:25;;;;;;;;;;;22.20;63.80;;;;;;5035908;28;20017;-70
2022/09/20 14:08:51;;;;;;;;;;;21.90;64.30;;;;;;5041024;28;19917;-70
2022/09/20 14:11:16;;;;;;;;;;;21.70;69.10;;;;;;5041991;28;19913;-69
2022/09/20 14:13:43;;;;;;;;;;;21.60;73.70;;;;;;5042549;28;20266;-69
2022/09/20 14:16:09;;;;;;;;;;;21.70;69.50;;;;;;5041354;28;19913;-70
2022/09/20 14:18:36;;;;;;;;;;;21.80;74.40;;;;;;5040402;28;19916;-68
2022/09/20 14:21:04;;;;;;;;;;;21.80;67.60;;;;;;5039947;28;19927;-66
2022/09/20 14:23:30;;;;;;;;;;;21.50;67.40;;;;;;5032816;28;19924;-66
2022/09/20 14:26:25;;;;;;;;;;;21.00;67.70;;;;;;5039776;28;19913;-66
2022/09/20 14:28:51;;;;;;;;;;;20.80;70.60;;;;;;5030705;28;19923;-66
2022/09/20 14:31:19;;;;;;;;;;;20.90;72.30;;;;;;5038770;28;19921;-66
2022/09/20 14:33:48;;;;;;;;;;;21.00;75.40;;;;;;5032377;28;19932;-66
2022/09/20 14:36:16;;;;;;;;;;;21.30;68.70;;;;;;4688885;28;10000326;-66
2022/09/20 14:38:43;;;;;;;;;;;21.40;73.10;;;;;;5035708;28;19947;-66
2022/09/20 14:41:09;;;;;;;;;;;21.50;68.00;;;;;;5029961;28;19917;-66
2022/09/20 14:43:35;;;;;;;;;;;21.40;72.00;;;;;;5035261;28;19917;-66
2022/09/20 14:46:02;;;;;;;;;;;21.40;69.80;;;;;;5040789;28;20037;-66
2022/09/20 14:48:33;;;;;;;;;;;21.30;74.60;;;;;;5040852;28;19917;-66
2022/09/20 14:51:24;;;;;;;;;;;21.30;69.90;;;;;;5031327;28;20382;-66
2022/09/20 14:54:04;;;;;;;;;;;21.40;71.30;;;;;;5039548;28;19924;-66
2022/09/20 14:56:34;;;;;;;;;;;21.20;75.70;;;;;;5038277;28;20071;-67
2022/09/20 14:59:05;;;;;;;;;;;21.10;73.30;;;;;;5039765;28;19923;-66
2022/09/20 15:01:31;;;;;;;;;;;21.10;72.10;;;;;;5033523;28;19917;-66