Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:46;;;;;;;21.30;15.17;;;;;;;2.58;100.00;100314.22;5117897;28;20194;-38
2021/01/05 00:03:32;;;;;;;20.70;15.80;;;;;;;2.52;100.00;100314.06;5117461;28;20210;-35
2021/01/05 00:06:20;;;;;;;22.13;14.77;;;;;;;2.44;100.00;100316.44;5117658;28;20256;-36
2021/01/05 00:09:06;;;;;;;22.87;14.50;;;;;;;2.55;100.00;100309.91;5117365;28;20252;-37
2021/01/05 00:12:01;;;;;;;22.80;14.40;;;;;;;2.25;100.00;100315.09;5117479;28;20233;-37
2021/01/05 00:14:51;;;;;;;23.73;14.60;;;;;;;2.46;100.00;100316.47;5117905;28;20198;-38
2021/01/05 00:17:37;;;;;;;20.10;14.10;;;;;;;2.49;100.00;100314.00;5117626;28;20608;-35
2021/01/05 00:20:28;;;;;;;26.07;16.00;;;;;;;2.39;100.00;100315.47;5117629;28;20212;-33
2021/01/05 00:23:13;;;;;;;23.93;15.03;;;;;;;2.35;100.00;100308.56;5117296;28;20199;-35
2021/01/05 00:26:00;;;;;;;22.20;14.20;;;;;;;2.22;100.00;100309.06;5117488;28;20198;-38
2021/01/05 00:28:47;;;;;;;23.37;16.57;;;;;;;2.38;100.00;100314.63;5117289;28;20607;-39
2021/01/05 00:31:33;;;;;;;21.73;15.40;;;;;;;2.28;100.00;100317.75;5117247;28;20465;-38
2021/01/05 00:34:19;;;;;;;21.90;14.37;;;;;;;2.31;100.00;100316.97;5117506;28;20474;-35
2021/01/05 00:37:05;;;;;;;22.10;14.80;;;;;;;2.38;100.00;100322.28;5117431;28;20473;-35
2021/01/05 00:39:50;;;;;;;22.80;13.63;;;;;;;2.20;100.00;100314.13;5117508;28;20221;-39
2021/01/05 00:42:37;;;;;;;21.53;14.87;;;;;;;2.54;100.00;100309.88;5117289;28;20252;-36
2021/01/05 00:45:28;;;;;;;20.17;15.67;;;;;;;2.56;100.00;100310.78;5117419;28;20191;-35
2021/01/05 00:48:14;;;;;;;23.23;16.23;;;;;;;2.49;100.00;100316.56;5117562;28;20275;-36
2021/01/05 00:51:00;;;;;;;20.23;13.97;;;;;;;2.26;100.00;100314.28;5117587;28;20202;-39
2021/01/05 00:53:46;;;;;;;22.77;14.57;;;;;;;2.32;100.00;100322.09;5120030;28;20222;-38
2021/01/05 00:56:32;;;;;;;22.50;16.00;;;;;;;2.23;100.00;100324.41;5121187;28;20491;-36
2021/01/05 00:59:18;;;;;;;21.57;15.90;;;;;;;2.41;100.00;100318.91;5121368;28;20471;-35
2021/01/05 01:02:06;;;;;;;21.33;16.00;;;;;;;2.46;100.00;100314.78;5121136;28;20256;-34
2021/01/05 01:04:52;;;;;;;22.43;16.33;;;;;;;2.47;100.00;100324.16;5121284;28;20218;-37
2021/01/05 01:07:38;;;;;;;21.43;14.83;;;;;;;2.22;100.00;100317.56;5120958;28;20210;-34
2021/01/05 01:10:24;;;;;;;23.47;15.90;;;;;;;2.42;100.00;100324.03;5120318;28;20242;-39
2021/01/05 01:13:11;;;;;;;22.20;15.27;;;;;;;2.33;100.00;100317.88;5121055;28;20561;-37
2021/01/05 01:15:57;;;;;;;21.20;15.23;;;;;;;2.13;100.00;100317.34;5120539;28;20403;-35
2021/01/05 01:18:44;;;;;;;21.77;16.47;;;;;;;2.59;100.00;100318.50;5120895;28;20198;-36
2021/01/05 01:21:30;;;;;;;24.30;17.03;;;;;;;2.69;100.00;100311.09;5120841;28;20199;-36
2021/01/05 01:24:18;;;;;;;23.20;15.83;;;;;;;2.38;100.00;100311.19;5120890;28;20198;-39
2021/01/05 01:27:05;;;;;;;25.00;16.77;;;;;;;2.52;100.00;100314.06;5120965;28;20220;-38
2021/01/05 01:29:53;;;;;;;25.10;16.73;;;;;;;2.40;100.00;100309.50;5120380;28;20206;-40
2021/01/05 01:32:40;;;;;;;23.03;16.23;;;;;;;2.69;100.00;100311.09;5120022;28;20286;-33
2021/01/05 01:35:27;;;;;;;24.93;15.87;;;;;;;2.40;100.00;100315.47;5120482;28;20661;-38
2021/01/05 01:38:13;;;;;;;24.83;16.83;;;;;;;2.66;100.00;100312.72;5120561;28;20264;-36
2021/01/05 01:40:59;;;;;;;28.30;18.20;;;;;;;2.49;100.00;100314.00;5119955;28;20198;-36
2021/01/05 01:43:52;;;;;;;24.50;17.77;;;;;;;2.58;100.00;100317.66;5120428;28;20259;-33
2021/01/05 01:46:39;;;;;;;25.30;16.03;;;;;;;2.88;100.00;100317.50;5120066;28;20190;-38
2021/01/05 01:49:25;;;;;;;26.73;17.57;;;;;;;2.64;100.00;100315.22;5120026;28;20255;-38
2021/01/05 01:52:19;;;;;;;28.40;15.73;;;;;;;2.44;100.00;100318.97;5120344;28;20327;-37
2021/01/05 01:55:22;;;;;;;25.97;15.93;;;;;;;2.82;100.00;100312.22;5119826;28;20206;-36
2021/01/05 01:58:38;;;;;;;21.40;13.80;;;;;;;2.21;100.00;100309.88;5120022;28;20504;-38
2021/01/05 02:01:45;;;;;;;26.23;15.83;;;;;;;2.35;100.00;100309.44;5106531;28;20264;-33
2021/01/05 02:04:57;;;;;;;25.93;16.20;;;;;;;2.82;100.00;100313.94;5119770;28;20198;-38
2021/01/05 02:08:10;;;;;;;27.67;17.90;;;;;;;2.81;100.00;100314.75;5120194;28;20198;-35
2021/01/05 02:11:20;;;;;;;24.97;16.53;;;;;;;2.49;100.00;100327.63;5119740;28;20347;-34
2021/01/05 02:14:23;;;;;;;24.00;15.57;;;;;;;2.48;100.00;100315.69;5119924;28;20226;-33
2021/01/05 02:17:31;;;;;;;26.17;17.50;;;;;;;2.75;100.00;100315.50;5119814;28;20209;-35
2021/01/05 02:20:22;;;;;;;22.33;15.10;;;;;;;2.64;100.00;100322.03;5119850;28;20588;-36
2021/01/05 02:23:23;;;;;;;26.57;16.53;;;;;;;2.52;100.00;100311.53;5119530;28;20242;-38
2021/01/05 02:26:14;;;;;;;25.87;16.00;;;;;;;2.63;100.00;100318.59;5119725;28;20480;-37
2021/01/05 02:29:03;;;;;;;24.10;15.63;;;;;;;2.34;100.00;100319.59;5119558;28;20206;-37
2021/01/05 02:32:18;;;;;;;28.63;16.97;;;;;;;2.41;100.00;100322.31;5118894;28;20218;-35
2021/01/05 02:35:24;;;;;;;25.77;15.53;;;;;;;2.33;100.00;100320.41;5119559;28;20588;-37
2021/01/05 02:38:26;;;;;;;29.60;18.33;;;;;;;2.59;100.00;100318.50;5117358;28;20190;-36
2021/01/05 02:41:29;;;;;;;25.70;15.27;;;;;;;2.53;100.00;100323.47;5118088;28;20633;-38
2021/01/05 02:44:35;;;;;;;28.53;17.93;;;;;;;2.43;100.00;100320.66;5119025;28;20193;-34
2021/01/05 02:47:41;;;;;;;30.30;19.67;;;;;;;2.78;100.00;100315.56;5119289;28;20190;-38
2021/01/05 02:50:55;;;;;;;26.17;16.50;;;;;;;2.47;100.00;100313.09;5119321;28;20351;-35
2021/01/05 02:54:19;;;;;;;30.30;19.37;;;;;;;2.71;100.00;100318.78;5118909;28;20271;-39
2021/01/05 02:57:27;;;;;;;29.57;17.60;;;;;;;2.83;100.00;100313.09;5118866;28;20198;-38
2021/01/05 03:00:52;;;;;;;29.30;18.57;;;;;;;2.81;100.00;100307.94;5118897;28;20198;-36
2021/01/05 03:03:43;;;;;;;28.10;17.80;;;;;;;2.50;100.00;100303.81;5118821;28;20195;-36
2021/01/05 03:06:43;;;;;;;30.83;18.87;;;;;;;2.85;100.00;100314.00;5117924;28;20264;-35
2021/01/05 03:09:56;;;;;;;31.53;20.13;;;;;;;2.67;100.00;100315.31;5118532;28;20264;-37
2021/01/05 03:13:08;;;;;;;33.07;19.33;;;;;;;2.86;100.00;100305.50;5118797;28;20284;-40
2021/01/05 03:15:58;;;;;;;32.60;20.17;;;;;;;3.04;100.00;100309.34;5117586;28;20202;-39
2021/01/05 03:18:57;;;;;;;31.90;18.80;;;;;;;2.66;100.00;100310.16;5118576;28;20481;-36
2021/01/05 03:21:50;;;;;;;31.13;19.40;;;;;;;2.36;100.00;100313.72;5118469;28;20218;-37
2021/01/05 03:24:37;;;;;;;30.93;20.27;;;;;;;2.60;100.00;100310.88;5118192;28;20194;-38
2021/01/05 03:27:23;;;;;;;35.90;21.80;;;;;;;2.54;100.00;100307.31;5118562;28;20206;-37
2021/01/05 03:30:15;;;;;;;36.23;20.83;;;;;;;2.63;100.00;100308.38;5118601;28;20264;-34
2021/01/05 03:33:01;;;;;;;35.20;21.23;;;;;;;2.78;100.00;100307.03;5118369;28;20698;-37
2021/01/05 03:35:48;;;;;;;31.80;21.17;;;;;;;2.61;100.00;100306.63;5118505;28;20241;-36
2021/01/05 03:38:33;;;;;;;42.17;23.10;;;;;;;2.75;100.00;100310.38;5118422;28;20477;-35
2021/01/05 03:41:19;;;;;;;36.27;21.87;;;;;;;2.79;100.00;100316.44;5118160;28;20283;-39
2021/01/05 03:44:06;;;;;;;36.97;21.37;;;;;;;2.52;100.00;100306.41;5117812;28;20481;-38
2021/01/05 03:46:52;;;;;;;43.83;24.20;;;;;;;2.45;100.00;100309.63;5118313;28;20604;-38
2021/01/05 03:49:38;;;;;;;35.83;21.40;;;;;;;2.58;100.00;100309.13;5118054;28;20202;-39
2021/01/05 03:52:24;;;;;;;41.83;21.47;;;;;;;2.23;100.00;100318.44;5118130;28;20221;-39
2021/01/05 03:55:12;;;;;;;40.87;22.67;;;;;;;2.35;100.00;100309.44;5118236;28;20198;-36
2021/01/05 03:57:59;;;;;;;39.43;22.10;;;;;;;2.39;100.00;100312.94;5118128;28;20348;-36
2021/01/05 04:00:45;;;;;;;41.60;23.17;;;;;;;2.70;100.00;100311.97;5117955;28;20198;-34
2021/01/05 04:03:32;;;;;;;39.80;23.10;;;;;;;2.27;100.00;100308.34;5118074;28;20591;-34
2021/01/05 04:06:18;;;;;;;42.63;22.43;;;;;;;2.62;100.00;100304.09;5117774;28;20592;-37
2021/01/05 04:09:05;;;;;;;38.20;21.03;;;;;;;2.29;100.00;100300.75;5117750;28;20300;-39
2021/01/05 04:11:50;;;;;;;36.03;19.70;;;;;;;2.36;100.00;100308.59;5117622;28;20226;-38
2021/01/05 04:14:37;;;;;;;42.40;21.17;;;;;;;2.36;100.00;100310.28;5118118;28;20280;-33
2021/01/05 04:17:23;;;;;;;38.03;20.27;;;;;;;2.39;100.00;100313.78;5117795;28;20198;-38
2021/01/05 04:20:12;;;;;;;40.57;20.47;;;;;;;2.63;100.00;100305.84;5117782;28;20244;-36
2021/01/05 04:22:59;;;;;;;40.87;20.67;;;;;;;2.34;100.00;100306.84;5117989;28;20202;-38
2021/01/05 04:25:45;;;;;;;43.40;21.33;;;;;;;2.66;100.00;100302.50;5117312;28;20216;-39
2021/01/05 04:28:31;;;;;;;40.80;20.90;;;;;;;2.35;100.00;100300.91;5122343;28;20469;-39
2021/01/05 04:31:18;;;;;;;37.40;20.90;;;;;;;2.41;100.00;100290.81;5121935;28;20467;-39
2021/01/05 04:34:05;;;;;;;36.37;19.37;;;;;;;2.31;100.00;100299.97;5122215;28;20226;-38
2021/01/05 04:36:52;;;;;;;38.50;21.00;;;;;;;2.42;100.00;100300.22;5121560;28;20866;-34
2021/01/05 04:39:38;;;;;;;44.50;21.00;;;;;;;2.51;100.00;100305.56;5121476;28;20340;-39
2021/01/05 04:42:32;;;;;;;34.83;19.87;;;;;;;2.40;100.00;100305.28;5121674;28;20271;-38
2021/01/05 04:45:23;;;;;;;35.47;18.17;;;;;;;2.29;100.00;100310.94;5121517;28;20195;-38
2021/01/05 04:48:19;;;;;;;35.73;19.27;;;;;;;2.65;100.00;100304.19;5121502;28;20260;-34
2021/01/05 04:51:13;;;;;;;38.33;20.53;;;;;;;2.68;100.00;100308.50;5121514;28;20450;-38
2021/01/05 04:54:05;;;;;;;35.73;19.87;;;;;;;2.65;100.00;100316.09;5121330;28;20226;-39
2021/01/05 04:57:02;;;;;;;36.60;18.23;;;;;;;2.80;100.00;100313.06;5121583;28;20197;-38
2021/01/05 04:59:53;;;;;;;39.10;18.97;;;;;;;2.78;100.00;100314.72;5120885;28;20242;-37
2021/01/05 05:02:47;;;;;;;36.87;18.53;;;;;;;2.52;100.00;100320.03;5121071;28;20199;-31
2021/01/05 05:05:49;;;;;;;39.17;19.83;;;;;;;2.72;100.00;100315.41;5120800;28;20602;-34
2021/01/05 05:08:47;;;;;;;33.00;17.60;;;;;;;2.55;100.00;100315.03;5120833;28;20202;-39
2021/01/05 05:11:57;;;;;;;40.27;19.07;;;;;;;2.57;100.00;100307.41;5121161;28;20238;-35
2021/01/05 05:14:57;;;;;;;35.37;19.20;;;;;;;2.57;100.00;100307.41;5121096;28;20585;-36
2021/01/05 05:18:08;;;;;;;39.07;20.00;;;;;;;2.55;100.00;100306.50;5120176;28;20198;-35
2021/01/05 05:21:07;;;;;;;46.33;21.40;;;;;;;2.80;100.00;100316.44;5121128;28;20198;-34
2021/01/05 05:24:05;;;;;;;41.23;22.17;;;;;;;2.54;100.00;100309.88;5120282;28;20243;-35
2021/01/05 05:26:58;;;;;;;41.03;20.90;;;;;;;2.51;100.00;100303.00;5119800;28;20587;-35
2021/01/05 05:29:48;;;;;;;41.50;19.80;;;;;;;2.72;100.00;100308.63;5120527;28;20628;-37
2021/01/05 05:32:38;;;;;;;44.03;21.33;;;;;;;2.51;100.00;100310.66;5120563;28;20310;-34
2021/01/05 05:35:41;;;;;;;38.93;19.53;;;;;;;2.59;100.00;100314.28;5120433;28;20202;-34
2021/01/05 05:38:36;;;;;;;43.27;19.83;;;;;;;2.73;100.00;100312.91;5119263;28;20252;-39
2021/01/05 05:41:31;;;;;;;41.33;20.30;;;;;;;2.50;100.00;100308.94;5119811;28;20198;-35
2021/01/05 05:44:25;;;;;;;42.20;20.13;;;;;;;2.47;100.00;100313.97;5120605;28;20590;-39
2021/01/05 05:47:20;;;;;;;36.47;19.57;;;;;;;2.66;100.00;100310.16;5120284;28;20257;-36
2021/01/05 05:50:12;;;;;;;39.40;19.77;;;;;;;2.54;100.00;100310.75;5120224;28;20199;-37
2021/01/05 05:53:01;;;;;;;38.43;22.20;;;;;;;2.41;100.00;100313.78;5119707;28;20221;-36
2021/01/05 05:55:53;;;;;;;35.17;21.13;;;;;;;2.58;100.00;100311.69;5119873;28;20426;-35
2021/01/05 05:58:42;;;;;;;41.37;21.03;;;;;;;2.42;100.00;100316.38;5119309;28;20256;-37
2021/01/05 06:01:37;;;;;;;33.37;18.23;;;;;;;2.47;100.00;100326.72;5119810;28;20203;-34
2021/01/05 06:04:23;;;;;;;40.20;20.07;;;;;;;2.66;100.00;100330.59;5120103;28;20199;-33
2021/01/05 06:07:09;;;;;;;37.50;20.57;;;;;;;2.55;100.00;100320.13;5119997;28;20529;-35
2021/01/05 06:09:55;;;;;;;35.33;20.70;;;;;;;2.64;100.00;100320.34;5119832;28;20242;-38
2021/01/05 06:12:42;;;;;;;36.93;19.83;;;;;;;2.74;100.00;100331.66;5119673;28;20218;-39
2021/01/05 06:15:31;;;;;;;40.70;19.93;;;;;;;2.55;100.00;100327.78;5119711;28;20480;-39
2021/01/05 06:18:18;;;;;;;37.47;20.30;;;;;;;2.78;100.00;100336.00;5119844;28;20206;-39
2021/01/05 06:21:05;;;;;;;41.50;22.63;;;;;;;2.65;100.00;100328.84;5119431;28;20592;-34
2021/01/05 06:23:55;;;;;;;46.47;21.60;;;;;;;2.67;100.00;100334.88;5119611;28;20194;-35
2021/01/05 06:26:41;;;;;;;37.93;20.53;;;;;;;2.57;100.00;100340.59;5119347;28;20197;-40
2021/01/05 06:29:27;;;;;;;40.47;21.87;;;;;;;2.69;100.00;100345.97;5119761;28;20203;-39
2021/01/05 06:32:15;;;;;;;38.10;19.50;;;;;;;2.60;100.00;100350.88;5119171;28;20203;-39
2021/01/05 06:35:03;;;;;;;31.40;17.43;;;;;;;2.41;100.00;100341.88;5119270;28;20295;-35
2021/01/05 06:37:50;;;;;;;36.80;19.57;;;;;;;2.82;100.00;100353.09;5118781;28;20263;-35
2021/01/05 06:40:36;;;;;;;40.50;20.67;;;;;;;2.82;100.00;100345.44;5119093;28;20629;-38
2021/01/05 06:43:22;;;;;;;46.00;22.30;;;;;;;2.95;100.00;100350.03;5119030;28;20276;-39
2021/01/05 06:46:09;;;;;;;44.13;21.97;;;;;;;2.89;100.00;100343.91;5118182;28;20309;-36
2021/01/05 06:48:55;;;;;;;45.50;22.00;;;;;;;2.79;100.00;100340.28;5116181;28;20195;-37
2021/01/05 06:51:42;;;;;;;46.40;22.67;;;;;;;2.66;100.00;100353.56;5097706;28;20262;-37
2021/01/05 06:54:28;;;;;;;42.10;20.23;;;;;;;2.67;100.00;100348.50;5098670;28;20436;-38
2021/01/05 06:57:14;;;;;;;45.77;22.57;;;;;;;2.55;100.00;100357.56;5098367;28;20199;-39
2021/01/05 07:00:00;;;;;;;45.40;22.03;;;;;;;2.50;100.00;100356.56;5098170;28;20207;-36
2021/01/05 07:02:47;;;;;;;46.10;24.33;;;;;;;2.52;100.00;100360.03;5113596;28;20229;-40
2021/01/05 07:05:33;;;;;;;41.40;22.37;;;;;;;2.71;100.00;100350.31;5118426;28;20212;-37
2021/01/05 07:08:21;;;;;;;46.97;24.10;;;;;;;2.89;100.00;100354.97;5117891;28;20608;-37
2021/01/05 07:11:07;;;;;;;46.53;23.27;;;;;;;2.99;100.00;100349.28;5118213;28;20257;-35
2021/01/05 07:13:53;;;;;;;42.67;21.53;;;;;;;2.71;100.00;100354.56;5117379;28;20230;-35
2021/01/05 07:16:39;;;;;;;46.30;20.80;;;;;;;2.55;100.00;100358.44;5118359;28;20481;-34
2021/01/05 07:19:26;;;;;;;37.57;21.13;;;;;;;2.80;100.00;100361.59;5117810;28;20264;-39
2021/01/05 07:22:15;;;;;;;43.77;22.40;;;;;;;2.65;100.00;100369.72;5118155;28;20233;-40
2021/01/05 07:25:13;;;;;;;48.80;21.50;;;;;;;2.69;100.00;100366.41;5117727;28;20202;-42
2021/01/05 07:28:01;;;;;;;42.57;21.57;;;;;;;2.78;100.00;100365.78;5117551;28;20260;-41
2021/01/05 07:30:47;;;;;;;44.27;22.60;;;;;;;2.72;100.00;100358.84;5118064;28;20202;-40
2021/01/05 07:33:33;;;;;;;48.70;22.10;;;;;;;2.42;100.00;100369.13;5117446;28;20230;-38
2021/01/05 07:36:24;;;;;;;50.80;23.60;;;;;;;2.61;100.00;100370.44;5117839;28;20194;-36
2021/01/05 07:39:20;;;;;;;45.80;21.03;;;;;;;2.57;100.00;100367.00;5117915;28;20658;-38
2021/01/05 07:42:17;;;;;;;44.03;21.80;;;;;;;2.75;100.00;100376.78;5118104;28;20202;-37
2021/01/05 07:45:09;;;;;;;43.63;21.27;;;;;;;2.69;100.00;100374.06;5117554;28;20260;-39
2021/01/05 07:47:56;;;;;;;45.57;21.17;;;;;;;2.49;100.00;100365.06;5117783;28;20197;-41
2021/01/05 07:50:43;;;;;;;50.10;23.67;;;;;;;2.56;100.00;100365.25;5117594;28;20261;-38
2021/01/05 07:53:29;;;;;;;46.83;20.63;;;;;;;2.50;100.00;100369.34;5117045;28;20651;-38
2021/01/05 07:56:15;;;;;;;43.73;20.97;;;;;;;2.59;100.00;100373.00;5117419;28;20202;-36
2021/01/05 07:59:02;;;;;;;43.53;19.80;;;;;;;2.54;100.00;100371.16;5117518;28;20461;-40
2021/01/05 08:01:50;;;;;;;42.53;19.63;;;;;;;2.64;100.00;100378.19;5116379;28;20197;-40
2021/01/05 08:04:37;;;;;;;42.90;20.87;;;;;;;2.76;100.00;100378.50;5117572;28;20268;-38
2021/01/05 08:07:23;;;;;;;48.70;22.87;;;;;;;2.78;100.00;100376.88;5117465;28;20226;-37
2021/01/05 08:10:16;;;;;;;46.73;21.27;;;;;;;2.60;100.00;100376.41;5116738;28;20246;-36
2021/01/05 08:13:05;;;;;;;52.30;23.63;;;;;;;2.69;100.00;100386.84;5118038;28;20635;-40
2021/01/05 08:15:52;;;;;;;45.43;21.93;;;;;;;2.74;100.00;100383.59;5117031;28;20260;-39
2021/01/05 08:18:38;;;;;;;43.77;20.63;;;;;;;2.51;100.00;100386.38;5116797;28;20534;-40
2021/01/05 08:21:25;;;;;;;46.67;21.37;;;;;;;2.71;100.00;100375.84;5117302;28;20197;-41
2021/01/05 08:24:11;;;;;;;43.53;21.57;;;;;;;2.49;100.00;100382.94;5117281;28;20193;-38
2021/01/05 08:26:58;;;;;;;50.00;23.60;;;;;;;2.54;100.00;100383.91;5117397;28;20213;-40
2021/01/05 08:29:44;;;;;;;46.97;21.53;;;;;;;2.49;100.00;100381.22;5117174;28;20430;-40
2021/01/05 08:32:30;;;;;;;43.67;22.03;;;;;;;2.66;100.00;100379.09;5117313;28;20194;-40
2021/01/05 08:35:20;;;;;;;47.33;23.30;;;;;;;2.46;100.00;100382.84;5116790;28;20256;-40
2021/01/05 08:38:07;;;;;;;53.67;24.07;;;;;;;2.71;100.00;100388.63;5116965;28;20616;-38
2021/01/05 08:40:53;;;;;;;47.90;21.87;;;;;;;2.52;100.00;100383.00;5117286;28;20206;-36
2021/01/05 08:43:40;;;;;;;48.63;22.53;;;;;;;2.92;100.00;100397.63;5114818;28;20681;-35
2021/01/05 08:46:28;;;;;;;45.83;22.70;;;;;;;2.59;100.00;100387.44;5116811;28;20596;-36
2021/01/05 08:49:15;;;;;;;49.23;23.47;;;;;;;2.95;100.00;100395.16;5117558;28;20539;-38
2021/01/05 08:52:01;;;;;;;48.17;22.73;;;;;;;2.77;100.00;100398.13;5117062;28;20264;-36
2021/01/05 08:54:47;;;;;;;50.80;24.73;;;;;;;2.78;100.00;100396.44;5117083;28;20293;-38
2021/01/05 08:57:33;;;;;;;51.40;22.43;;;;;;;2.66;100.00;100397.84;5116642;28;20203;-38
2021/01/05 09:00:21;;;;;;;49.80;23.60;;;;;;;2.61;100.00;100406.19;5116623;28;20202;-40
2021/01/05 09:03:09;;;;;;;51.63;23.33;;;;;;;2.89;100.00;100405.22;5116566;28;20478;-41
2021/01/05 09:06:06;;;;;;;55.93;24.93;;;;;;;2.94;100.00;100411.31;5117101;28;20638;-38
2021/01/05 09:08:52;;;;;;;58.43;25.80;;;;;;;2.65;100.00;100408.00;5116213;28;20544;-37
2021/01/05 09:11:39;;;;;;;56.73;24.03;;;;;;;2.58;100.00;100404.47;5116298;28;20315;-40
2021/01/05 09:14:27;;;;;;;55.30;23.93;;;;;;;2.73;100.00;100401.41;5119006;28;20499;-40
2021/01/05 09:17:12;;;;;;;55.33;24.90;;;;;;;2.77;100.00;100405.78;5121213;28;20263;-35
2021/01/05 09:19:59;;;;;;;55.13;23.83;;;;;;;2.72;100.00;100410.78;5121157;28;20225;-39
2021/01/05 09:22:46;;;;;;;55.13;24.73;;;;;;;2.62;100.00;100406.25;5120514;28;20194;-38
2021/01/05 09:25:32;;;;;;;57.50;27.17;;;;;;;2.66;100.00;100407.19;5120191;28;20261;-39
2021/01/05 09:28:18;;;;;;;62.73;26.77;;;;;;;2.74;100.00;100410.81;5120274;28;20276;-39
2021/01/05 09:31:05;;;;;;;58.83;25.90;;;;;;;3.04;100.00;100400.47;5120018;28;20248;-37
2021/01/05 09:33:52;;;;;;;53.43;24.90;;;;;;;2.81;100.00;100405.00;5119678;28;20502;-39
2021/01/05 09:36:39;;;;;;;54.03;24.73;;;;;;;2.78;100.00;100404.09;5119246;28;20226;-38
2021/01/05 09:39:26;;;;;;;46.20;22.80;;;;;;;2.63;100.00;100402.88;5119429;28;20332;-38
2021/01/05 09:42:12;;;;;;;51.03;23.17;;;;;;;2.42;100.00;100408.28;5119596;28;20304;-36
2021/01/05 09:44:58;;;;;;;55.03;26.10;;;;;;;2.89;100.00;100412.88;5119683;28;20190;-35
2021/01/05 09:47:44;;;;;;;52.33;24.33;;;;;;;2.87;100.00;100412.84;5119596;28;20333;-33
2021/01/05 09:50:30;;;;;;;51.27;24.63;;;;;;;2.89;100.00;100410.31;5119595;28;20198;-39
2021/01/05 09:53:21;;;;;;;50.10;25.30;;;;;;;3.07;100.00;100408.19;5119900;28;20567;-39
2021/01/05 09:56:10;;;;;;;47.37;24.40;;;;;;;2.74;100.00;100419.34;5118785;28;20612;-36
2021/01/05 09:58:56;;;;;;;48.47;24.33;;;;;;;2.88;100.00;100418.81;5118813;28;20244;-40
2021/01/05 10:01:43;;;;;;;48.80;23.87;;;;;;;2.92;100.00;100408.72;5119382;28;20279;-36
2021/01/05 10:04:31;;;;;;;53.13;23.37;;;;;;;2.97;100.00;100408.81;5119749;28;20291;-38
2021/01/05 10:07:23;;;;;;;59.77;25.67;;;;;;;2.87;100.00;100406.84;5119517;28;20198;-42
2021/01/05 10:10:20;;;;;;;52.73;23.27;;;;;;;3.01;100.00;100403.81;5119049;28;20317;-41
2021/01/05 10:13:12;;;;;;;47.03;22.87;;;;;;;2.84;100.00;100401.66;5119262;28;22130;-37
2021/01/05 10:16:01;;;;;;;45.70;23.23;;;;;;;2.75;100.00;100404.88;5118707;28;20195;-37
2021/01/05 10:18:47;;;;;;;45.63;22.37;;;;;;;2.86;100.00;100413.66;5118823;28;20567;-41
2021/01/05 10:21:35;;;;;;;49.97;24.23;;;;;;;2.88;100.00;100400.94;5118060;28;20333;-40
2021/01/05 10:24:22;;;;;;;46.53;22.10;;;;;;;2.81;100.00;100401.59;5118010;28;20190;-39
2021/01/05 10:27:08;;;;;;;44.07;22.33;;;;;;;3.01;100.00;100400.38;5118633;28;20320;-41
2021/01/05 10:29:55;;;;;;;43.33;22.30;;;;;;;3.13;100.00;100404.94;5118309;28;20260;-41
2021/01/05 10:32:45;;;;;;;43.13;20.60;;;;;;;3.22;100.00;100402.56;5118346;28;20399;-40
2021/01/05 10:35:31;;;;;;;42.40;21.40;;;;;;;3.12;100.00;100396.41;5119204;28;20198;-39
2021/01/05 10:38:17;;;;;;;44.77;21.77;;;;;;;2.90;100.00;100400.13;5119068;28;20241;-39
2021/01/05 10:41:03;;;;;;;36.03;20.47;;;;;;;2.94;100.00;100399.41;5118556;28;20225;-39
2021/01/05 10:43:49;;;;;;;40.17;19.83;;;;;;;2.95;100.00;100398.56;5118252;28;20616;-39
2021/01/05 10:46:47;;;;;;;40.17;20.60;;;;;;;3.29;100.00;100397.66;5118102;28;20213;-38
2021/01/05 10:49:46;;;;;;;38.43;20.30;;;;;;;3.31;100.00;100397.69;5098268;28;20226;-42
2021/01/05 10:52:40;;;;;;;39.53;20.00;;;;;;;3.35;100.00;100395.25;5098335;28;20895;-43
2021/01/05 10:55:28;;;;;;;37.63;20.60;;;;;;;3.17;100.00;100397.38;5097897;28;20593;-37
2021/01/05 10:58:14;;;;;;;41.00;20.47;;;;;;;3.54;100.00;100385.41;5098013;28;20195;-40
2021/01/05 11:01:00;;;;;;;35.40;20.23;;;;;;;3.53;100.00;100394.78;5097642;28;20187;-39
2021/01/05 11:03:47;;;;;;;44.93;22.63;;;;;;;3.24;100.00;100393.25;5096947;28;20199;-39
2021/01/05 11:06:33;;;;;;;37.07;19.87;;;;;;;3.23;100.00;100388.97;5097101;28;20199;-40
2021/01/05 11:09:20;;;;;;;35.80;18.70;;;;;;;3.12;100.00;100386.19;5097164;28;20256;-39
2021/01/05 11:12:09;;;;;;;37.80;20.63;;;;;;;3.44;100.00;100382.63;5097523;28;20203;-39
2021/01/05 11:14:55;;;;;;;39.47;19.27;;;;;;;3.07;100.00;100380.97;5096569;28;20408;-37
2021/01/05 11:17:44;;;;;;;35.53;20.80;;;;;;;3.37;100.00;100382.50;5097055;28;20257;-38
2021/01/05 11:20:31;;;;;;;35.37;19.77;;;;;;;3.31;100.00;100377.25;5097508;28;20200;-41
2021/01/05 11:23:18;;;;;;;37.20;18.67;;;;;;;3.38;100.00;100376.56;5097732;28;20249;-37
2021/01/05 11:26:07;;;;;;;37.67;20.07;;;;;;;3.27;100.00;100383.09;5096994;28;20629;-39
2021/01/05 11:29:12;;;;;;;32.27;18.80;;;;;;;3.29;100.00;100384.00;5097026;28;20501;-39
2021/01/05 11:31:59;;;;;;;34.00;20.40;;;;;;;3.18;100.00;100380.34;5097260;28;20200;-40
2021/01/05 11:34:46;;;;;;;33.50;19.03;;;;;;;3.18;100.00;100378.66;5097234;28;20351;-39
2021/01/05 11:37:37;;;;;;;38.40;20.23;;;;;;;3.34;100.00;100364.53;5097059;28;20647;-42
2021/01/05 11:40:30;;;;;;;39.23;21.23;;;;;;;3.39;100.00;100360.38;5097558;28;20541;-42
2021/01/05 11:43:18;;;;;;;42.87;20.83;;;;;;;3.40;100.00;100355.28;5097178;28;20199;-38
2021/01/05 11:46:11;;;;;;;40.23;21.07;;;;;;;3.17;100.00;100355.63;5097487;28;20250;-40
2021/01/05 11:48:58;;;;;;;42.63;23.27;;;;;;;3.17;100.00;100356.50;5097578;28;20345;-38
2021/01/05 11:51:44;;;;;;;41.27;21.83;;;;;;;3.17;100.00;100348.81;5096534;28;20207;-40
2021/01/05 11:54:31;;;;;;;39.80;19.60;;;;;;;3.05;100.00;100356.19;5096497;28;20227;-43
2021/01/05 11:57:17;;;;;;;40.37;21.17;;;;;;;3.29;100.00;100338.00;5097233;28;20218;-40
2021/01/05 12:00:04;;;;;;;41.90;21.83;;;;;;;3.33;100.00;100343.22;5096711;28;20199;-38
2021/01/05 12:02:51;;;;;;;39.23;20.80;;;;;;;3.35;100.00;100341.56;5096372;28;20296;-38
2021/01/05 12:05:39;;;;;;;41.03;21.23;;;;;;;3.31;100.00;100344.00;5097305;28;20481;-39
2021/01/05 12:08:31;;;;;;;41.00;22.50;;;;;;;3.33;100.00;100337.25;5096364;28;20199;-41
2021/01/05 12:11:19;;;;;;;41.40;20.63;;;;;;;3.41;100.00;100345.91;5096710;28;20667;-41
2021/01/05 12:14:06;;;;;;;39.97;22.43;;;;;;;3.58;100.00;100341.19;5096626;28;20323;-40
2021/01/05 12:17:02;;;;;;;38.90;22.57;;;;;;;3.49;100.00;100334.16;5096869;28;20300;-40
2021/01/05 12:19:51;;;;;;;42.20;21.70;;;;;;;3.37;100.00;100337.34;5096161;28;20223;-37
2021/01/05 12:22:37;;;;;;;45.57;20.83;;;;;;;2.91;100.00;100332.03;5096781;28;20687;-38
2021/01/05 12:25:23;;;;;;;37.20;20.27;;;;;;;2.83;100.00;100331.84;5096464;28;20191;-40
2021/01/05 12:28:10;;;;;;;40.63;21.30;;;;;;;3.28;100.00;100329.47;5096429;28;20482;-38
2021/01/05 12:31:00;;;;;;;44.97;22.30;;;;;;;3.41;100.00;100328.88;5116644;28;20264;-41
2021/01/05 12:33:47;;;;;;;42.87;22.80;;;;;;;3.54;100.00;100327.47;5116962;28;20222;-41
2021/01/05 12:36:35;;;;;;;36.67;20.33;;;;;;;3.45;100.00;100329.81;5116542;28;20681;-36
2021/01/05 12:39:24;;;;;;;37.00;21.10;;;;;;;3.75;100.00;100327.91;5116735;28;20198;-41
2021/01/05 12:42:14;;;;;;;37.00;19.37;;;;;;;3.39;100.00;100329.72;5116149;28;20202;-40
2021/01/05 12:45:01;;;;;;;41.83;22.87;;;;;;;3.33;100.00;100327.88;5116484;28;20463;-38
2021/01/05 12:47:50;;;;;;;37.03;20.43;;;;;;;3.51;100.00;100327.41;5117861;28;20198;-38
2021/01/05 12:50:37;;;;;;;40.70;20.70;;;;;;;3.62;100.00;100331.03;5121219;28;20200;-39
2021/01/05 12:53:23;;;;;;;40.50;21.70;;;;;;;3.51;100.00;100332.50;5119559;28;20597;-38