Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:19;;;;;;;2.40;0.80;;;;;;;12.20;100.00;100361.59;5072976;28;20190;-77
2022/10/25 00:03:44;;;;;;;2.17;0.80;;;;;;;12.23;100.00;100362.44;5071164;28;20183;-77
2022/10/25 00:06:11;;;;;;;1.90;0.90;;;;;;;12.24;100.00;100369.34;5071618;28;20212;-77
2022/10/25 00:08:37;;;;;;;1.33;0.80;;;;;;;12.28;100.00;100366.69;5072465;28;20651;-77
2022/10/25 00:11:03;;;;;;;1.47;1.20;;;;;;;12.33;100.00;100370.06;5076537;28;20195;-78
2022/10/25 00:13:29;;;;;;;1.20;0.90;;;;;;;12.40;100.00;100372.59;5078797;28;20195;-76
2022/10/25 00:15:55;;;;;;;1.50;0.80;;;;;;;12.45;100.00;100373.34;5093624;28;20447;-75
2022/10/25 00:18:20;;;;;;;1.03;0.80;;;;;;;12.47;100.00;100371.59;5090474;28;20659;-77
2022/10/25 00:20:45;;;;;;;0.93;0.90;;;;;;;12.52;100.00;100366.34;5088100;28;20202;-76
2022/10/25 00:23:12;;;;;;;2.70;1.10;;;;;;;12.58;100.00;100367.09;5078229;28;20211;-77
2022/10/25 00:25:37;;;;;;;1.60;0.90;;;;;;;12.61;100.00;100361.84;5077125;28;20192;-77
2022/10/25 00:28:03;;;;;;;1.13;0.80;;;;;;;12.64;100.00;100361.81;5076462;28;20733;-77
2022/10/25 00:30:28;;;;;;;1.50;0.87;;;;;;;12.67;100.00;100366.09;5072738;28;20203;-77
2022/10/25 00:32:53;;;;;;;2.17;0.93;;;;;;;12.70;100.00;100367.78;5073306;28;20209;-77
2022/10/25 00:35:19;;;;;;;0.80;0.70;;;;;;;12.71;100.00;100365.16;5076797;28;20187;-77
2022/10/25 00:37:44;;;;;;;2.67;0.90;;;;;;;12.72;100.00;100372.06;5068957;28;20202;-76
2022/10/25 00:40:10;;;;;;;2.23;0.97;;;;;;;12.74;100.00;100372.91;5073814;28;20222;-76
2022/10/25 00:42:35;;;;;;;1.40;1.00;;;;;;;12.76;100.00;100367.69;5070473;28;20217;-76
2022/10/25 00:45:09;;;;;;;1.20;0.77;;;;;;;12.78;100.00;100360.72;5073376;28;20679;-76
2022/10/25 00:47:41;;;;;;;2.77;1.00;;;;;;;12.74;100.00;100367.72;5074039;28;20921;-75
2022/10/25 00:50:22;;;;;;;2.20;1.07;;;;;;;12.71;100.00;100364.28;5071914;28;20201;-76
2022/10/25 00:52:51;;;;;;;1.60;1.00;;;;;;;12.67;100.00;100365.25;5068192;28;20201;-76
2022/10/25 00:55:19;;;;;;;1.30;1.10;;;;;;;12.62;100.00;100367.91;5074313;28;20198;-75
2022/10/25 00:57:56;;;;;;;3.23;1.30;;;;;;;12.56;100.00;100365.41;5071277;28;20182;-75
2022/10/25 01:00:21;;;;;;;2.00;1.30;;;;;;;12.52;100.00;100368.94;5075819;28;20187;-76
2022/10/25 01:02:47;;;;;;;1.13;1.03;;;;;;;12.50;100.00;100377.59;5070030;28;20265;-77
2022/10/25 01:05:14;;;;;;;1.90;1.10;;;;;;;12.50;100.00;100375.00;5074431;28;20245;-76
2022/10/25 01:07:39;;;;;;;3.23;1.67;;;;;;;12.53;100.00;100378.44;5074999;28;20187;-76
2022/10/25 01:10:05;;;;;;;3.00;1.60;;;;;;;12.55;100.00;100374.94;5073730;28;20289;-75
2022/10/25 01:12:30;;;;;;;2.60;1.73;;;;;;;12.59;100.00;100373.16;5071152;28;20213;-76
2022/10/25 01:14:55;;;;;;;2.17;1.70;;;;;;;12.60;100.00;100375.72;5070879;28;20181;-78
2022/10/25 01:17:44;;;;;;;3.03;1.63;;;;;;;12.64;100.00;100377.38;5067760;28;20247;-77
2022/10/25 01:20:18;;;;;;;2.50;1.80;;;;;;;12.67;100.00;100378.22;5071717;28;20200;-77
2022/10/25 01:23:16;;;;;;;2.50;1.67;;;;;;;12.73;100.00;100376.38;5068406;28;20232;-76
2022/10/25 01:25:48;;;;;;;3.13;1.87;;;;;;;12.81;100.00;100371.91;5068788;28;20750;-76
2022/10/25 01:28:46;;;;;;;2.53;1.90;;;;;;;12.92;100.00;100373.47;5074368;28;20280;-76
2022/10/25 01:31:18;;;;;;;1.90;1.70;;;;;;;12.99;100.00;100382.03;5077087;28;20189;-78
2022/10/25 01:34:05;;;;;;;2.30;1.70;;;;;;;13.06;100.00;100375.81;5077702;28;20215;-76
2022/10/25 01:36:38;;;;;;;2.23;1.87;;;;;;;13.10;100.00;100377.50;5074082;28;20314;-75
2022/10/25 01:39:10;;;;;;;1.50;1.40;;;;;;;13.13;100.00;100381.75;5075286;28;20291;-75
2022/10/25 01:41:49;;;;;;;1.70;1.37;;;;;;;13.18;100.00;100374.75;5074994;28;20224;-76
2022/10/25 01:44:26;;;;;;;1.90;1.40;;;;;;;13.20;100.00;100378.19;5077283;28;20192;-76
2022/10/25 01:46:51;;;;;;;2.10;1.50;;;;;;;13.22;100.00;100371.22;5068853;28;20192;-76
2022/10/25 01:49:23;;;;;;;2.47;1.63;;;;;;;13.23;100.00;100371.19;5077311;28;20208;-77
2022/10/25 01:51:48;;;;;;;2.63;1.60;;;;;;;13.26;100.00;100376.31;5078035;28;20207;-75
2022/10/25 01:54:20;;;;;;;2.50;1.40;;;;;;;13.30;100.00;100374.53;5077832;28;20191;-75
2022/10/25 01:57:02;;;;;;;3.40;1.60;;;;;;;13.36;100.00;100370.94;5075548;28;20314;-77
2022/10/25 01:59:42;;;;;;;1.97;1.37;;;;;;;13.37;100.00;100372.66;5074818;28;20188;-77
2022/10/25 02:02:15;;;;;;;2.40;1.30;;;;;;;13.37;100.00;100376.13;5075156;28;20614;-77
2022/10/25 02:05:01;;;;;;;3.57;1.70;;;;;;;13.37;100.00;100372.66;5081233;28;20715;-77
2022/10/25 02:07:35;;;;;;;3.50;1.70;;;;;;;13.36;100.00;100370.94;5077250;28;20196;-78
2022/10/25 02:10:03;;;;;;;2.80;1.80;;;;;;;13.31;100.00;100375.41;5076005;28;20184;-77
2022/10/25 02:12:35;;;;;;;2.27;1.80;;;;;;;13.26;100.00;100373.72;5073689;28;20201;-77
2022/10/25 02:15:08;;;;;;;5.00;1.73;;;;;;;13.22;100.00;100373.81;5072832;28;20811;-73
2022/10/25 02:17:41;;;;;;;2.57;1.47;;;;;;;13.18;100.00;100373.00;5076832;28;20716;-77
2022/10/25 02:20:08;;;;;;;3.23;1.90;;;;;;;13.15;100.00;100364.41;5071040;28;20184;-77
2022/10/25 02:22:33;;;;;;;2.73;1.83;;;;;;;13.13;100.00;100368.78;5074553;28;20200;-78
2022/10/25 02:25:00;;;;;;;3.40;1.70;;;;;;;13.08;100.00;100372.31;5073376;28;20254;-77
2022/10/25 02:27:27;;;;;;;2.37;1.70;;;;;;;13.05;100.00;100367.19;5080032;28;20593;-76
2022/10/25 02:29:53;;;;;;;2.53;1.70;;;;;;;13.05;100.00;100363.72;5077584;28;20197;-76
2022/10/25 02:32:20;;;;;;;3.97;1.90;;;;;;;13.07;100.00;100367.16;5072704;28;20203;-77
2022/10/25 02:34:49;;;;;;;2.80;1.90;;;;;;;13.09;100.00;100367.97;5080617;28;20190;-77
2022/10/25 02:37:15;;;;;;;3.77;1.90;;;;;;;13.12;100.00;100367.94;5076693;28;20291;-77
2022/10/25 02:39:41;;;;;;;2.37;1.80;;;;;;;13.13;100.00;100369.66;5074968;28;20652;-77
2022/10/25 02:45:34;;;;;;;2.90;1.80;;;;;;;13.23;100.00;100375.53;5072326;28;20195;-76
2022/10/25 02:47:59;;;;;;;2.40;1.47;;;;;;;13.25;100.00;100373.75;5074187;28;20185;-77
2022/10/25 02:50:25;;;;;;;2.90;2.13;;;;;;;13.26;100.00;100372.84;5074676;28;20320;-77
2022/10/25 02:52:50;;;;;;;4.37;1.80;;;;;;;13.26;100.00;100371.13;5072036;28;20288;-75
2022/10/25 02:55:15;;;;;;;3.10;1.80;;;;;;;13.30;100.00;100374.53;5077905;28;20643;-77
2022/10/25 02:57:41;;;;;;;2.27;1.50;;;;;;;13.34;100.00;100376.19;5067570;28;20189;-78
2022/10/25 03:00:07;;;;;;;4.33;2.57;;;;;;;13.38;100.00;100371.78;5071508;28;20174;-77
2022/10/25 03:02:33;;;;;;;2.67;1.73;;;;;;;13.43;100.00;100372.59;5071822;28;20197;-76
2022/10/25 03:04:58;;;;;;;1.80;1.50;;;;;;;13.46;100.00;100369.91;5075787;28;20200;-77
2022/10/25 03:07:24;;;;;;;2.97;1.90;;;;;;;13.52;100.00;100371.56;5071813;28;20541;-77
2022/10/25 03:09:49;;;;;;;3.03;1.70;;;;;;;13.55;100.00;100374.94;5069411;28;20185;-77
2022/10/25 03:12:14;;;;;;;2.80;1.80;;;;;;;13.57;100.00;100367.97;5070539;28;20251;-78
2022/10/25 03:14:40;;;;;;;2.50;1.83;;;;;;;13.61;100.00;100370.50;5068158;28;20186;-78
2022/10/25 03:17:06;;;;;;;2.50;1.70;;;;;;;13.62;100.00;100373.06;5074438;28;20217;-78
2022/10/25 03:19:32;;;;;;;3.43;1.90;;;;;;;13.65;100.00;100372.13;5081449;28;20181;-77
2022/10/25 03:21:57;;;;;;;4.27;2.00;;;;;;;13.65;100.00;100369.53;5074897;28;20226;-76
2022/10/25 03:24:22;;;;;;;2.93;1.80;;;;;;;13.65;100.00;100374.75;5067191;28;20271;-78
2022/10/25 03:26:48;;;;;;;3.33;1.63;;;;;;;13.63;100.00;100372.19;5071455;28;20181;-78
2022/10/25 03:29:13;;;;;;;2.53;1.80;;;;;;;13.57;100.00;100374.91;5076381;28;20194;-78
2022/10/25 03:31:39;;;;;;;2.70;2.33;;;;;;;13.47;100.00;100374.22;5066634;28;20312;-76
2022/10/25 03:34:04;;;;;;;2.37;1.83;;;;;;;13.38;100.00;100375.25;5066770;28;20645;-76
2022/10/25 03:36:29;;;;;;;3.97;1.70;;;;;;;13.29;100.00;100378.00;5069272;28;20254;-77
2022/10/25 03:38:54;;;;;;;2.50;1.90;;;;;;;13.19;100.00;100382.50;5075356;28;20265;-77
2022/10/25 03:41:20;;;;;;;2.27;1.50;;;;;;;13.11;100.00;100379.22;5074765;28;20319;-77
2022/10/25 03:43:45;;;;;;;4.67;1.87;;;;;;;13.03;100.00;100389.72;5074833;28;20265;-77
2022/10/25 03:46:10;;;;;;;3.93;2.00;;;;;;;12.97;100.00;100382.03;5072706;28;20204;-77
2022/10/25 03:48:36;;;;;;;2.17;1.53;;;;;;;12.92;100.00;100383.88;5070251;28;20199;-77
2022/10/25 03:51:01;;;;;;;2.77;1.70;;;;;;;12.87;100.00;100391.72;5075404;28;20199;-77
2022/10/25 03:53:26;;;;;;;2.43;1.70;;;;;;;12.80;100.00;100383.19;5066962;28;20227;-76
2022/10/25 03:55:52;;;;;;;2.20;1.70;;;;;;;12.75;100.00;100391.94;5069767;28;20260;-77
2022/10/25 03:58:18;;;;;;;2.97;1.57;;;;;;;12.67;100.00;100394.66;5067089;28;20197;-76
2022/10/25 04:00:43;;;;;;;2.23;1.77;;;;;;;12.61;100.00;100384.38;5072514;28;20226;-76
2022/10/25 04:03:09;;;;;;;2.53;2.00;;;;;;;12.54;100.00;100391.41;5069948;28;20680;-77
2022/10/25 04:05:34;;;;;;;3.23;1.80;;;;;;;12.48;100.00;100392.34;5070996;28;20417;-76
2022/10/25 04:07:59;;;;;;;2.53;1.80;;;;;;;12.43;100.00;100382.91;5072022;28;20646;-77
2022/10/25 04:10:25;;;;;;;1.93;1.70;;;;;;;12.40;100.00;100388.16;5067559;28;20192;-76
2022/10/25 04:12:51;;;;;;;2.90;1.73;;;;;;;12.36;100.00;100395.13;5070953;28;20204;-76
2022/10/25 04:15:17;;;;;;;3.27;1.97;;;;;;;12.33;100.00;100398.63;5071543;28;20177;-77
2022/10/25 04:17:43;;;;;;;3.63;2.10;;;;;;;12.32;100.00;100396.06;5065427;28;20193;-76
2022/10/25 04:20:08;;;;;;;2.27;1.80;;;;;;;12.31;100.00;100392.59;5069515;28;20277;-76
2022/10/25 04:22:34;;;;;;;3.37;1.80;;;;;;;12.32;100.00;100386.53;5067610;28;20361;-76
2022/10/25 04:24:59;;;;;;;3.07;2.00;;;;;;;12.33;100.00;100385.66;5066393;28;20188;-76
2022/10/25 04:27:24;;;;;;;1.80;1.57;;;;;;;12.34;100.00;100394.28;5068748;28;20210;-76
2022/10/25 04:29:50;;;;;;;2.20;2.00;;;;;;;12.38;100.00;100397.72;5071475;28;20214;-76
2022/10/25 04:32:15;;;;;;;3.27;1.90;;;;;;;12.40;100.00;100401.13;5065770;28;20230;-76
2022/10/25 04:34:40;;;;;;;3.37;1.90;;;;;;;12.45;100.00;100400.19;5070248;28;20578;-76
2022/10/25 04:37:06;;;;;;;2.07;1.67;;;;;;;12.52;100.00;100398.34;5068922;28;20616;-77
2022/10/25 04:39:31;;;;;;;2.10;1.80;;;;;;;12.60;100.00;100393.03;5074415;28;20211;-77
2022/10/25 04:41:56;;;;;;;2.13;1.80;;;;;;;12.67;100.00;100399.00;5083952;28;20219;-77
2022/10/25 04:44:22;;;;;;;2.20;1.93;;;;;;;12.75;100.00;100402.31;5066049;28;20554;-77
2022/10/25 04:46:47;;;;;;;2.63;1.70;;;;;;;12.80;100.00;100403.09;5070658;28;20234;-77
2022/10/25 04:49:14;;;;;;;3.13;2.10;;;;;;;12.86;100.00;100396.94;5070065;28;20179;-77
2022/10/25 04:51:39;;;;;;;2.77;1.97;;;;;;;12.91;100.00;100405.53;5065809;28;20235;-78
2022/10/25 04:54:05;;;;;;;3.07;1.80;;;;;;;12.96;100.00;100408.91;5067084;28;20648;-76
2022/10/25 04:56:30;;;;;;;2.03;1.30;;;;;;;13.00;100.00;100402.78;5067478;28;20234;-76
2022/10/25 04:58:57;;;;;;;2.37;1.50;;;;;;;13.03;100.00;100407.91;5074377;28;20216;-77
2022/10/25 05:01:23;;;;;;;2.30;1.50;;;;;;;13.05;100.00;100411.34;5066929;28;20619;-77
2022/10/25 05:03:48;;;;;;;2.40;1.50;;;;;;;13.07;100.00;100412.19;5066157;28;20181;-77
2022/10/25 05:06:20;;;;;;;1.20;1.10;;;;;;;13.09;100.00;100401.75;5072389;28;20668;-77
2022/10/25 05:08:47;;;;;;;2.67;1.30;;;;;;;13.10;100.00;100412.13;5073503;28;20196;-76
2022/10/25 05:11:15;;;;;;;3.20;1.60;;;;;;;13.11;100.00;100420.78;5072312;28;20185;-77
2022/10/25 05:13:40;;;;;;;3.57;1.43;;;;;;;13.14;100.00;100419.84;5082128;28;20211;-77
2022/10/25 05:16:10;;;;;;;2.57;1.40;;;;;;;13.15;100.00;100414.66;5078110;28;20204;-77
2022/10/25 05:18:35;;;;;;;1.60;1.30;;;;;;;13.15;100.00;100417.25;5073845;28;20200;-76
2022/10/25 05:21:04;;;;;;;3.23;1.70;;;;;;;13.14;100.00;100409.47;5074681;28;20249;-76
2022/10/25 05:23:30;;;;;;;2.53;1.37;;;;;;;13.12;100.00;100417.31;5075086;28;20237;-77
2022/10/25 05:26:19;;;;;;;1.77;1.40;;;;;;;13.11;100.00;100424.22;5072872;28;20184;-77
2022/10/25 05:28:47;;;;;;;1.83;1.50;;;;;;;13.06;100.00;100415.66;5070984;28;20208;-78
2022/10/25 05:31:18;;;;;;;1.87;1.53;;;;;;;12.99;100.00;100421.84;5069465;28;20182;-77
2022/10/25 05:33:44;;;;;;;1.40;1.30;;;;;;;12.94;100.00;100421.91;5081850;28;20211;-75
2022/10/25 05:36:11;;;;;;;3.37;1.70;;;;;;;12.91;100.00;100434.94;5072943;28;20219;-75
2022/10/25 05:38:36;;;;;;;3.10;2.00;;;;;;;12.88;100.00;100435.00;5080762;28;20213;-76
2022/10/25 05:41:02;;;;;;;1.67;1.57;;;;;;;12.82;100.00;100437.72;5072457;28;20684;-76
2022/10/25 05:43:27;;;;;;;3.53;1.63;;;;;;;12.74;100.00;100440.44;5075782;28;20219;-76
2022/10/25 05:46:03;;;;;;;1.67;1.40;;;;;;;12.65;100.00;100437.94;5071892;28;20276;-76
2022/10/25 05:48:28;;;;;;;3.80;1.83;;;;;;;12.57;100.00;100437.22;5069549;28;20310;-75
2022/10/25 05:50:54;;;;;;;1.80;1.37;;;;;;;12.50;100.00;100431.25;5071843;28;20236;-76
2022/10/25 05:53:19;;;;;;;2.23;1.50;;;;;;;12.43;100.00;100434.81;5072661;28;20273;-77
2022/10/25 05:55:44;;;;;;;2.50;1.70;;;;;;;12.35;100.00;100435.78;5074415;28;20261;-75
2022/10/25 05:58:10;;;;;;;2.60;1.97;;;;;;;12.31;100.00;100443.66;5072499;28;20295;-76
2022/10/25 06:00:35;;;;;;;2.43;1.30;;;;;;;12.25;100.00;100449.75;5078830;28;20647;-75
2022/10/25 06:03:01;;;;;;;2.93;1.37;;;;;;;12.22;100.00;100452.41;5068638;28;20217;-76
2022/10/25 06:05:27;;;;;;;1.83;1.40;;;;;;;12.19;100.00;100461.06;5079730;28;20186;-76
2022/10/25 06:07:52;;;;;;;2.67;1.63;;;;;;;12.16;100.00;100463.72;5073115;28;20199;-77
2022/10/25 06:10:18;;;;;;;1.70;1.40;;;;;;;12.15;100.00;100463.72;5078411;28;20279;-77
2022/10/25 06:12:43;;;;;;;1.43;1.30;;;;;;;12.15;100.00;100474.13;5072136;28;20316;-76
2022/10/25 06:15:09;;;;;;;2.20;1.40;;;;;;;12.16;100.00;100468.06;5079611;28;20197;-75
2022/10/25 06:17:34;;;;;;;2.03;1.47;;;;;;;12.16;100.00;100474.13;5073820;28;20694;-77
2022/10/25 06:19:59;;;;;;;2.07;1.63;;;;;;;12.16;100.00;100475.84;5074452;28;20251;-76
2022/10/25 06:22:24;;;;;;;2.50;1.50;;;;;;;12.17;100.00;100469.75;5073604;28;20213;-76
2022/10/25 06:24:50;;;;;;;2.57;1.50;;;;;;;12.15;100.00;100472.41;5077484;28;20203;-76
2022/10/25 06:27:15;;;;;;;2.30;1.47;;;;;;;12.14;100.00;100481.06;5078449;28;20740;-75
2022/10/25 06:29:40;;;;;;;3.20;1.70;;;;;;;12.13;100.00;100486.25;5085288;28;20187;-76
2022/10/25 06:32:06;;;;;;;2.10;1.60;;;;;;;12.13;100.00;100491.44;5079334;28;20251;-77
2022/10/25 06:34:31;;;;;;;1.67;1.47;;;;;;;12.13;100.00;100494.91;5084463;28;20186;-77
2022/10/25 06:36:56;;;;;;;2.83;1.50;;;;;;;12.12;100.00;100490.59;5076249;28;20699;-77
2022/10/25 06:39:22;;;;;;;3.50;1.60;;;;;;;12.12;100.00;100490.59;5073305;28;20187;-77
2022/10/25 06:41:47;;;;;;;2.27;1.47;;;;;;;12.13;100.00;100491.44;5082151;28;20217;-76
2022/10/25 06:44:12;;;;;;;1.83;1.40;;;;;;;12.13;100.00;100492.31;5087777;28;20191;-76
2022/10/25 06:46:39;;;;;;;2.20;1.70;;;;;;;12.16;100.00;100494.88;5100799;28;20194;-76
2022/10/25 06:49:04;;;;;;;2.20;1.53;;;;;;;12.19;100.00;100499.16;5077207;28;20549;-76
2022/10/25 06:51:32;;;;;;;2.20;1.70;;;;;;;12.20;100.00;100501.72;5078090;28;20210;-77
2022/10/25 06:54:00;;;;;;;3.37;1.33;;;;;;;12.23;100.00;100506.03;5077360;28;20828;-77
2022/10/25 06:56:26;;;;;;;2.20;1.80;;;;;;;12.26;100.00;100505.13;5079316;28;20235;-77
2022/10/25 06:58:52;;;;;;;3.10;1.50;;;;;;;12.27;100.00;100504.25;5089327;28;20270;-77
2022/10/25 07:01:19;;;;;;;3.00;1.77;;;;;;;12.28;100.00;100514.59;5081352;28;20313;-77
2022/10/25 07:03:45;;;;;;;3.47;2.27;;;;;;;12.29;100.00;100516.31;5073097;28;20191;-77
2022/10/25 07:06:15;;;;;;;2.67;1.97;;;;;;;12.34;100.00;100521.44;5072818;28;20180;-77
2022/10/25 07:08:43;;;;;;;3.60;2.00;;;;;;;12.38;100.00;100517.94;5081385;28;20190;-76
2022/10/25 07:11:17;;;;;;;2.67;1.63;;;;;;;12.46;100.00;100529.09;5077426;28;20186;-77
2022/10/25 07:13:43;;;;;;;2.77;1.87;;;;;;;12.50;100.00;100519.53;5081118;28;20275;-76
2022/10/25 07:16:11;;;;;;;2.97;1.60;;;;;;;12.56;100.00;100528.97;5074989;28;21001;-76
2022/10/25 07:18:37;;;;;;;3.57;1.60;;;;;;;12.63;100.00;100530.59;5079276;28;20571;-78
2022/10/25 07:21:14;;;;;;;3.00;2.07;;;;;;;12.69;100.00;100534.84;5074029;28;20204;-76
2022/10/25 07:23:41;;;;;;;2.10;1.50;;;;;;;12.73;100.00;100534.78;5075881;28;20190;-76
2022/10/25 07:26:36;;;;;;;2.80;1.60;;;;;;;12.74;100.00;100533.03;5072093;28;20573;-76
2022/10/25 07:29:03;;;;;;;2.37;1.70;;;;;;;12.72;100.00;100530.47;5063777;28;20679;-76
2022/10/25 07:31:54;;;;;;;3.07;1.80;;;;;;;12.72;100.00;100538.25;5070888;28;20210;-76
2022/10/25 07:34:20;;;;;;;2.93;1.70;;;;;;;12.70;100.00;100529.63;5077545;28;20192;-77
2022/10/25 07:36:45;;;;;;;1.93;1.47;;;;;;;12.71;100.00;100536.53;5073322;28;20212;-77
2022/10/25 07:39:11;;;;;;;2.40;1.70;;;;;;;12.73;100.00;100529.59;5071730;28;20574;-77
2022/10/25 07:41:36;;;;;;;3.07;1.93;;;;;;;12.74;100.00;100536.50;5071207;28;21004;-77
2022/10/25 07:44:01;;;;;;;4.20;2.20;;;;;;;12.75;100.00;100537.34;5072847;28;20185;-77
2022/10/25 07:46:27;;;;;;;3.70;2.53;;;;;;;12.78;100.00;100539.91;5068081;28;20933;-76
2022/10/25 07:48:52;;;;;;;4.30;2.60;;;;;;;12.80;100.00;100535.56;5071230;28;20277;-76
2022/10/25 07:51:18;;;;;;;2.33;2.13;;;;;;;12.84;100.00;100546.75;5068731;28;20264;-76
2022/10/25 07:53:43;;;;;;;2.90;2.17;;;;;;;12.90;100.00;100549.28;5072831;28;20185;-76
2022/10/25 07:56:18;;;;;;;2.73;2.27;;;;;;;12.99;100.00;100543.09;5071983;28;20208;-76
2022/10/25 07:58:43;;;;;;;2.93;2.43;;;;;;;13.10;100.00;100543.78;5071613;28;20189;-76
2022/10/25 08:01:09;;;;;;;2.40;2.10;;;;;;;13.22;100.00;100546.19;5076631;28;20189;-76
2022/10/25 08:03:35;;;;;;;3.87;2.43;;;;;;;13.37;100.00;100546.81;5073729;28;20185;-76
2022/10/25 08:06:00;;;;;;;5.33;2.80;;;;;;;13.51;100.00;100546.63;5081673;28;20234;-76
2022/10/25 08:08:27;;;;;;;3.10;2.00;;;;;;;13.61;100.00;100547.34;5074264;28;20195;-76
2022/10/25 08:10:52;;;;;;;2.93;2.30;;;;;;;13.71;100.00;100554.94;5078762;28;20189;-76
2022/10/25 08:13:18;;;;;;;2.90;2.20;;;;;;;13.86;100.00;100550.34;5074103;28;20763;-76
2022/10/25 08:15:55;;;;;;;3.00;1.90;;;;;;;14.03;100.00;100544.84;5069284;28;20240;-76
2022/10/25 08:18:21;;;;;;;3.03;2.20;;;;;;;14.19;100.00;100553.19;5072803;28;20190;-76
2022/10/25 08:20:47;;;;;;;3.27;2.13;;;;;;;14.36;100.00;100545.06;5068943;28;20186;-76
2022/10/25 08:23:12;;;;;;;3.80;2.00;;;;;;;14.53;100.00;100554.22;5075150;28;20220;-76
2022/10/25 08:25:38;;;;;;;4.40;2.00;;;;;;;14.68;100.00;100556.53;5075083;28;20710;-76
2022/10/25 08:28:03;;;;;;;3.70;1.77;;;;;;;14.82;100.00;100550.19;5066270;28;20725;-76
2022/10/25 08:30:29;;;;;;;3.57;2.30;;;;;;;14.98;100.00;100545.47;5065377;28;20239;-75
2022/10/25 08:32:54;;;;;;;2.43;1.90;;;;;;;15.10;100.00;100545.19;5069909;28;21073;-77
2022/10/25 08:35:19;;;;;;;3.87;2.00;;;;;;;15.22;100.00;100544.88;5063190;28;20187;-77
2022/10/25 08:37:45;;;;;;;3.37;2.10;;;;;;;15.36;100.00;100541.97;5075356;28;20204;-75
2022/10/25 08:40:18;;;;;;;4.17;1.87;;;;;;;15.53;100.00;100546.75;5077572;28;20182;-75
2022/10/25 08:43:20;;;;;;;3.27;2.00;;;;;;;15.67;100.00;100543.78;5077715;28;20202;-76
2022/10/25 08:45:57;;;;;;;3.40;1.77;;;;;;;15.79;100.00;100540.00;5072839;28;20176;-77
2022/10/25 08:48:29;;;;;;;2.60;1.70;;;;;;;15.88;100.00;100540.69;5078752;28;20174;-76
2022/10/25 08:51:03;;;;;;;4.90;1.90;;;;;;;15.98;100.00;100539.53;5078287;28;20718;-76
2022/10/25 08:53:39;;;;;;;2.47;1.37;;;;;;;16.07;100.00;100541.91;5076759;28;20941;-77
2022/10/25 08:56:09;;;;;;;2.33;1.60;;;;;;;16.18;100.00;100540.72;5074169;28;20221;-77
2022/10/25 08:58:41;;;;;;;2.70;1.50;;;;;;;16.27;100.00;100543.06;5078537;28;20192;-77
2022/10/25 09:01:25;;;;;;;2.07;1.33;;;;;;;16.37;100.00;100539.31;5073943;28;20227;-77
2022/10/25 09:03:50;;;;;;;2.63;1.60;;;;;;;16.49;100.00;100542.47;5079510;28;20192;-76
2022/10/25 09:06:39;;;;;;;2.20;1.30;;;;;;;16.59;100.00;100538.66;5074221;28;20199;-76
2022/10/25 09:09:42;;;;;;;3.13;1.50;;;;;;;16.70;100.00;100551.41;5071461;28;20181;-76
2022/10/25 09:12:43;;;;;;;2.13;1.30;;;;;;;16.76;100.00;100556.47;5074979;28;20212;-76
2022/10/25 09:15:38;;;;;;;2.93;1.40;;;;;;;16.84;100.00;100559.69;5076700;28;20195;-75
2022/10/25 09:18:13;;;;;;;2.33;1.17;;;;;;;16.97;100.00;100564.56;5074118;28;20204;-76
2022/10/25 09:20:47;;;;;;;3.03;1.20;;;;;;;17.13;100.00;100557.09;5071356;28;20273;-77
2022/10/25 09:23:29;;;;;;;1.70;1.23;;;;;;;17.28;100.00;100558.34;5077790;28;20210;-77
2022/10/25 09:26:14;;;;;;;3.03;1.30;;;;;;;17.36;100.00;100561.59;5078092;28;20200;-77
2022/10/25 09:28:51;;;;;;;2.10;1.43;;;;;;;17.34;100.00;100558.16;5066489;28;20271;-76
2022/10/25 09:31:24;;;;;;;2.20;1.10;;;;;;;17.32;100.00;100555.56;5094434;28;20175;-75
2022/10/25 09:33:57;;;;;;;2.90;1.40;;;;;;;17.34;100.00;100561.63;5100797;28;20182;-75
2022/10/25 09:36:26;;;;;;;4.63;1.67;;;;;;;17.33;100.00;100559.06;5100760;28;20292;-75
2022/10/25 09:38:58;;;;;;;1.40;1.27;;;;;;;17.31;100.00;100561.75;5106951;28;20177;-75
2022/10/25 09:41:39;;;;;;;2.17;1.20;;;;;;;17.30;100.00;100570.50;5095260;28;20173;-75
2022/10/25 09:44:19;;;;;;;1.33;1.00;;;;;;;17.32;100.00;100559.97;5101846;28;20183;-76
2022/10/25 09:46:51;;;;;;;1.80;1.20;;;;;;;17.39;100.00;100558.00;5095707;28;20221;-76
2022/10/25 09:49:26;;;;;;;1.80;1.20;;;;;;;17.48;100.00;100565.53;5102116;28;20195;-76
2022/10/25 09:52:03;;;;;;;3.47;1.27;;;;;;;17.54;100.00;100561.88;5108382;28;20211;-78
2022/10/25 09:54:51;;;;;;;3.03;1.33;;;;;;;17.58;100.00;100566.97;5104505;28;20200;-75
2022/10/25 09:57:16;;;;;;;1.90;1.10;;;;;;;17.64;100.00;100565.88;5100628;28;20209;-76
2022/10/25 09:59:47;;;;;;;2.70;1.37;;;;;;;17.71;100.00;100569.16;5102389;28;20186;-78
2022/10/25 10:02:17;;;;;;;1.97;1.10;;;;;;;17.79;100.00;100569.72;5105490;28;20188;-78
2022/10/25 10:04:43;;;;;;;2.80;1.60;;;;;;;17.87;100.00;100566.84;5100501;28;20241;-75
2022/10/25 10:07:33;;;;;;;2.57;1.30;;;;;;;17.89;100.00;100560.66;5102742;28;20168;-75
2022/10/25 10:10:03;;;;;;;1.67;1.20;;;;;;;17.89;100.00;100560.66;5107342;28;20209;-76
2022/10/25 10:12:46;;;;;;;1.57;1.23;;;;;;;17.96;100.00;100556.06;5102413;28;20193;-77
2022/10/25 10:15:37;;;;;;;2.13;1.33;;;;;;;18.03;100.00;100556.72;5104170;28;20165;-76
2022/10/25 10:18:21;;;;;;;2.10;1.43;;;;;;;17.88;100.00;100560.69;5101386;28;20193;-75
2022/10/25 10:20:58;;;;;;;2.67;1.20;;;;;;;17.64;100.00;100556.25;5102723;28;20174;-75
2022/10/25 10:23:27;;;;;;;4.07;1.10;;;;;;;17.41;100.00;100561.44;5098267;28;20430;-76
2022/10/25 10:25:53;;;;;;;1.77;1.10;;;;;;;17.20;100.00;100563.81;5097067;28;20193;-75
2022/10/25 10:28:18;;;;;;;2.40;0.90;;;;;;;17.06;100.00;100559.06;5100435;28;20570;-77
2022/10/25 10:30:53;;;;;;;2.47;1.23;;;;;;;17.01;100.00;100560.94;5095807;28;20219;-77
2022/10/25 10:33:18;;;;;;;1.67;1.00;;;;;;;16.99;100.00;100550.56;5094098;28;20204;-76
2022/10/25 10:35:44;;;;;;;2.43;1.40;;;;;;;17.05;100.00;100559.97;5108741;28;20199;-75
2022/10/25 10:38:19;;;;;;;1.77;1.03;;;;;;;17.18;100.00;100555.16;5090151;28;20193;-75
2022/10/25 10:40:45;;;;;;;2.63;1.30;;;;;;;17.27;100.00;100547.03;5076806;28;20260;-77
2022/10/25 10:43:27;;;;;;;2.10;1.20;;;;;;;17.50;100.00;100543.66;5070816;28;20304;-76
2022/10/25 10:45:56;;;;;;;2.93;1.57;;;;;;;17.68;100.00;100538.72;5071523;28;20183;-76
2022/10/25 10:48:23;;;;;;;2.70;1.30;;;;;;;17.80;100.00;100542.66;5071745;28;20199;-77
2022/10/25 10:50:50;;;;;;;2.57;1.27;;;;;;;17.79;100.00;100543.56;5070035;28;20249;-75
2022/10/25 10:53:33;;;;;;;3.50;1.73;;;;;;;17.85;100.00;100537.28;5066654;28;20217;-76
2022/10/25 10:56:01;;;;;;;3.07;1.40;;;;;;;18.02;100.00;100539.31;5065197;28;20215;-76
2022/10/25 10:58:28;;;;;;;2.90;1.40;;;;;;;18.21;100.00;100529.88;5065608;28;20539;-76
2022/10/25 11:01:00;;;;;;;4.77;1.50;;;;;;;18.38;100.00;100528.38;5073377;28;20617;-75
2022/10/25 11:03:40;;;;;;;2.70;1.57;;;;;;;18.39;100.00;100535.31;5072497;28;20226;-76
2022/10/25 11:06:35;;;;;;;4.23;1.40;;;;;;;18.47;100.00;100535.91;5074003;28;20188;-76
2022/10/25 11:09:14;;;;;;;4.33;1.60;;;;;;;18.61;100.00;100540.59;5071407;28;20208;-77
2022/10/25 11:11:40;;;;;;;3.50;1.53;;;;;;;18.74;100.00;100535.75;5072317;28;20292;-76
2022/10/25 11:14:24;;;;;;;2.83;1.40;;;;;;;18.86;100.00;100537.03;5072313;28;20220;-75
2022/10/25 11:16:53;;;;;;;2.47;1.17;;;;;;;18.88;100.00;100540.47;5072800;28;20218;-76
2022/10/25 11:19:28;;;;;;;2.30;1.07;;;;;;;18.88;100.00;100541.28;5075887;28;20201;-76
2022/10/25 11:22:00;;;;;;;2.00;1.20;;;;;;;18.98;100.00;100547.06;5075242;28;20204;-76
2022/10/25 11:24:37;;;;;;;3.83;1.20;;;;;;;19.11;100.00;100541.31;5076341;28;20186;-76
2022/10/25 11:27:21;;;;;;;5.50;1.30;;;;;;;19.18;100.00;100535.75;5068054;28;20688;-76
2022/10/25 11:29:53;;;;;;;2.23;1.20;;;;;;;19.29;100.00;100535.31;5068253;28;20199;-76
2022/10/25 11:32:49;;;;;;;2.00;1.00;;;;;;;19.42;100.00;100535.69;5076172;28;20564;-76