Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:40;;;;;;;1.43;0.90;;;5.90;89.60;;;;;;5080629;28;20203;-82
2023/03/27 00:03:07;;;;;;;0.97;0.83;;;5.90;89.50;;;;;;5087585;28;20277;-85
2023/03/27 00:05:34;;;;;;;1.80;0.87;;;5.90;89.50;;;;;;5084973;28;20676;-81
2023/03/27 00:08:03;;;;;;;0.80;0.80;;;5.90;89.50;;;;;;5089117;28;20205;-82
2023/03/27 00:10:30;;;;;;;1.53;0.70;;;5.90;89.50;;;;;;5074855;28;20197;-82
2023/03/27 00:12:58;;;;;;;3.77;0.70;;;5.90;89.50;;;;;;5091142;28;20192;-82
2023/03/27 00:15:25;;;;;;;0.80;0.80;;;5.90;89.50;;;;;;5075579;28;20201;-81
2023/03/27 00:17:54;;;;;;;0.80;0.80;;;6.00;89.60;;;;;;5078086;28;20204;-82
2023/03/27 00:20:22;;;;;;;0.73;0.70;;;6.00;88.50;;;;;;5075523;28;20197;-82
2023/03/27 00:22:54;;;;;;;1.90;1.03;;;5.90;88.10;;;;;;5079044;28;21440;-81
2023/03/27 00:25:23;;;;;;;2.50;0.80;;;5.90;89.50;;;;;;5084758;28;20196;-82
2023/03/27 00:27:50;;;;;;;2.50;0.70;;;5.80;89.50;;;;;;5080782;28;20196;-82
2023/03/27 00:30:18;;;;;;;1.23;0.70;;;5.80;89.50;;;;;;5073401;28;20212;-82
2023/03/27 00:32:45;;;;;;;1.00;0.90;;;5.80;89.50;;;;;;5074423;28;20205;-82
2023/03/27 00:35:12;;;;;;;0.80;0.80;;;5.90;89.50;;;;;;5074337;28;20201;-81
2023/03/27 00:37:39;;;;;;;2.10;0.87;;;5.90;89.20;;;;;;5078209;28;20247;-82
2023/03/27 00:40:12;;;;;;;1.47;0.83;;;6.00;89.50;;;;;;5076693;28;20219;-82
2023/03/27 00:42:40;;;;;;;2.50;1.20;;;5.90;88.90;;;;;;5083515;28;20556;-82
2023/03/27 00:45:15;;;;;;;1.40;1.00;;;5.90;89.50;;;;;;5074138;28;20197;-82
2023/03/27 00:47:43;;;;;;;1.07;0.97;;;5.90;89.50;;;;;;5082443;28;20540;-84
2023/03/27 00:50:14;;;;;;;1.53;0.97;;;5.90;89.50;;;;;;5076149;28;20658;-82
2023/03/27 00:52:46;;;;;;;0.93;0.83;;;5.90;89.50;;;;;;5075214;28;20654;-82
2023/03/27 00:55:16;;;;;;;0.77;0.73;;;5.90;89.50;;;;;;5081601;28;20197;-83
2023/03/27 00:57:49;;;;;;;1.33;0.80;;;6.00;89.60;;;;;;5076816;28;20197;-82
2023/03/27 01:00:17;;;;;;;1.47;1.00;;;6.00;88.90;;;;;;5089632;28;20212;-82
2023/03/27 01:02:47;;;;;;;1.27;0.90;;;6.00;89.60;;;;;;5063859;28;20192;-82
2023/03/27 01:05:14;;;;;;;2.03;1.00;;;6.10;88.90;;;;;;5101803;28;20207;-82
2023/03/27 01:07:43;;;;;;;1.33;0.90;;;6.20;88.60;;;;;;5088179;28;20275;-81
2023/03/27 01:10:11;;;;;;;1.00;0.90;;;6.20;88.70;;;;;;5085873;28;20212;-82
2023/03/27 01:12:50;;;;;;;1.23;0.97;;;6.10;89.70;;;;;;5084080;28;20572;-82
2023/03/27 01:15:28;;;;;;;0.80;0.80;;;6.10;89.70;;;;;;5093113;28;20228;-83
2023/03/27 01:18:18;;;;;;;1.47;0.90;;;6.10;89.70;;;;;;5084520;28;20192;-82
2023/03/27 01:21:15;;;;;;;0.70;0.70;;;6.10;89.70;;;;;;5089204;28;20201;-82
2023/03/27 01:24:24;;;;;;;0.90;0.80;;;6.10;90.20;;;;;;5083915;28;20611;-81
2023/03/27 01:27:01;;;;;;;1.63;0.73;;;6.10;90.60;;;;;;5026931;28;20248;-82
2023/03/27 01:29:49;;;;;;;1.47;0.97;;;6.10;90.50;;;;;;5074079;28;20193;-82
2023/03/27 01:33:04;;;;;;;1.17;0.70;;;6.20;90.90;;;;;;5076303;28;20221;-81
2023/03/27 01:35:56;;;;;;;1.27;0.70;;;6.10;91.30;;;;;;5078403;28;20653;-82
2023/03/27 01:38:47;;;;;;;0.90;0.70;;;6.00;91.80;;;;;;5080053;28;20201;-82
2023/03/27 01:41:22;;;;;;;1.27;0.80;;;6.00;92.10;;;;;;5040881;28;20201;-81
2023/03/27 01:43:56;;;;;;;1.63;1.00;;;6.00;92.20;;;;;;5076635;28;20654;-84
2023/03/27 01:46:26;;;;;;;1.13;0.73;;;6.00;91.90;;;;;;5073592;28;20200;-82
2023/03/27 01:48:58;;;;;;;1.33;0.80;;;6.00;92.10;;;;;;5072354;28;20215;-81
2023/03/27 01:51:30;;;;;;;0.90;0.70;;;5.90;92.60;;;;;;5072344;28;20205;-81
2023/03/27 01:54:00;;;;;;;0.67;0.67;;;5.80;92.80;;;;;;5082225;28;20200;-81
2023/03/27 01:56:36;;;;;;;2.37;0.90;;;5.90;93.20;;;;;;5084164;28;20197;-79
2023/03/27 01:59:08;;;;;;;0.90;0.90;;;5.80;93.20;;;;;;5064449;28;20214;-82
2023/03/27 02:01:38;;;;;;;1.10;0.80;;;5.80;93.60;;;;;;5087355;28;20203;-78
2023/03/27 02:04:09;;;;;;;1.13;0.80;;;5.70;93.80;;;;;;5076917;28;20208;-80
2023/03/27 02:06:41;;;;;;;0.67;0.67;;;5.60;94.00;;;;;;5078658;28;20645;-78
2023/03/27 02:09:13;;;;;;;0.70;0.70;;;5.60;94.20;;;;;;5073085;28;20280;-83
2023/03/27 02:11:46;;;;;;;1.50;0.70;;;5.50;94.90;;;;;;5088250;28;20192;-79
2023/03/27 02:14:18;;;;;;;0.97;0.80;;;5.50;94.70;;;;;;5090406;28;20196;-79
2023/03/27 02:16:47;;;;;;;0.70;0.70;;;5.50;95.20;;;;;;5091591;28;20224;-81
2023/03/27 02:19:22;;;;;;;0.70;0.70;;;5.50;95.20;;;;;;5083692;28;20703;-80
2023/03/27 02:21:49;;;;;;;0.90;0.80;;;5.50;95.20;;;;;;5072969;28;20221;-81
2023/03/27 02:24:17;;;;;;;0.70;0.70;;;5.60;95.20;;;;;;5076196;28;20205;-82
2023/03/27 02:26:51;;;;;;;0.70;0.70;;;5.60;95.20;;;;;;5079636;28;20224;-81
2023/03/27 02:29:37;;;;;;;0.60;0.60;;;5.70;95.20;;;;;;5090786;28;20199;-81
2023/03/27 02:32:16;;;;;;;0.70;0.70;;;5.60;94.90;;;;;;5087827;28;20547;-81
2023/03/27 02:34:57;;;;;;;0.90;0.70;;;5.70;95.20;;;;;;5084833;28;20195;-84
2023/03/27 02:37:29;;;;;;;0.73;0.70;;;5.60;95.20;;;;;;5093838;28;20199;-81
2023/03/27 02:39:59;;;;;;;1.63;0.80;;;5.70;95.20;;;;;;5077346;28;20702;-81
2023/03/27 02:42:39;;;;;;;0.57;0.57;;;5.70;95.20;;;;;;5085766;28;20197;-81
2023/03/27 02:45:11;;;;;;;0.70;0.70;;;5.70;95.20;;;;;;5083013;28;20189;-81
2023/03/27 02:47:42;;;;;;;1.67;0.80;;;5.60;95.20;;;;;;5077560;28;20193;-81
2023/03/27 02:50:14;;;;;;;1.00;0.90;;;5.70;95.30;;;;;;5075263;28;20197;-80
2023/03/27 02:52:45;;;;;;;0.73;0.73;;;5.70;95.50;;;;;;5078814;28;20653;-81
2023/03/27 02:55:16;;;;;;;1.27;0.67;;;5.60;95.60;;;;;;5073530;28;20228;-80
2023/03/27 02:57:45;;;;;;;2.60;0.90;;;5.70;95.30;;;;;;5085725;28;20193;-80
2023/03/27 03:00:18;;;;;;;1.00;1.00;;;5.60;95.40;;;;;;5073683;28;20697;-81
2023/03/27 03:02:47;;;;;;;0.83;0.83;;;5.50;95.50;;;;;;5068196;28;20549;-81
2023/03/27 03:05:19;;;;;;;0.80;0.80;;;5.50;96.00;;;;;;5087174;28;20204;-80
2023/03/27 03:07:46;;;;;;;1.00;0.90;;;5.40;96.10;;;;;;5080606;28;20196;-80
2023/03/27 03:10:14;;;;;;;0.60;0.60;;;5.50;96.20;;;;;;5084122;28;20205;-82
2023/03/27 03:12:41;;;;;;;0.70;0.70;;;5.50;96.30;;;;;;5071221;28;20609;-80
2023/03/27 03:15:10;;;;;;;0.80;0.80;;;5.40;96.30;;;;;;5080197;28;20215;-80
2023/03/27 03:17:37;;;;;;;1.03;0.60;;;5.40;96.70;;;;;;5077006;28;20241;-80
2023/03/27 03:20:06;;;;;;;0.70;0.70;;;5.40;96.20;;;;;;5076833;28;20222;-80
2023/03/27 03:22:33;;;;;;;0.60;0.60;;;5.40;96.40;;;;;;5080561;28;20267;-80
2023/03/27 03:25:00;;;;;;;0.60;0.60;;;5.30;96.50;;;;;;5074821;28;20193;-82
2023/03/27 03:27:28;;;;;;;0.70;0.70;;;5.40;96.80;;;;;;5082145;28;20204;-81
2023/03/27 03:29:55;;;;;;;0.70;0.70;;;5.30;97.10;;;;;;5077104;28;20589;-80
2023/03/27 03:32:25;;;;;;;1.53;0.80;;;5.30;97.20;;;;;;5078785;28;20236;-80
2023/03/27 03:34:52;;;;;;;0.97;0.80;;;5.20;97.50;;;;;;5080430;28;20200;-80
2023/03/27 03:37:19;;;;;;;1.07;0.97;;;5.20;97.80;;;;;;5075993;28;20208;-80
2023/03/27 03:39:46;;;;;;;0.70;0.70;;;5.30;97.80;;;;;;5079906;28;20232;-80
2023/03/27 03:42:13;;;;;;;0.70;0.70;;;5.20;97.90;;;;;;5075236;28;20231;-80
2023/03/27 03:44:40;;;;;;;0.80;0.80;;;5.30;97.90;;;;;;5079169;28;20200;-80
2023/03/27 03:47:07;;;;;;;0.73;0.73;;;5.20;98.30;;;;;;5085755;28;20199;-80
2023/03/27 03:49:35;;;;;;;0.73;0.73;;;5.20;98.30;;;;;;5080555;28;20201;-81
2023/03/27 03:52:02;;;;;;;0.80;0.80;;;5.10;98.60;;;;;;5091736;28;20704;-83
2023/03/27 03:54:29;;;;;;;0.97;0.90;;;4.90;98.60;;;;;;5080979;28;20193;-78
2023/03/27 03:56:55;;;;;;;0.73;0.73;;;4.90;99.00;;;;;;5093679;28;20269;-80
2023/03/27 03:59:22;;;;;;;0.83;0.83;;;4.90;99.00;;;;;;5089262;28;20228;-80
2023/03/27 04:01:49;;;;;;;0.70;0.70;;;4.90;99.00;;;;;;5083805;28;20204;-80
2023/03/27 04:04:16;;;;;;;0.73;0.73;;;4.90;98.20;;;;;;5086768;28;20196;-80
2023/03/27 04:06:44;;;;;;;1.63;0.87;;;4.80;98.80;;;;;;5085161;28;20204;-80
2023/03/27 04:09:11;;;;;;;1.07;0.80;;;4.80;98.80;;;;;;5081669;28;20194;-80
2023/03/27 04:11:38;;;;;;;0.77;0.77;;;4.80;98.90;;;;;;5077174;28;20204;-79
2023/03/27 04:14:05;;;;;;;0.97;0.87;;;4.70;99.10;;;;;;5076732;28;20902;-80
2023/03/27 04:16:32;;;;;;;0.93;0.80;;;4.70;99.30;;;;;;5079968;28;20202;-77
2023/03/27 04:18:59;;;;;;;1.13;0.73;;;4.70;99.90;;;;;;5083960;28;20188;-82
2023/03/27 04:21:26;;;;;;;1.27;1.10;;;4.60;99.90;;;;;;5088975;28;20204;-81
2023/03/27 04:24:01;;;;;;;0.93;0.90;;;4.60;99.90;;;;;;5076487;28;20843;-80
2023/03/27 04:26:28;;;;;;;1.20;1.00;;;4.70;99.90;;;;;;5079368;28;20279;-79
2023/03/27 04:28:55;;;;;;;1.87;0.93;;;4.70;99.90;;;;;;5082919;28;20659;-79
2023/03/27 04:31:21;;;;;;;1.03;1.03;;;4.70;99.90;;;;;;5081852;28;20212;-78
2023/03/27 04:33:50;;;;;;;1.20;1.17;;;4.70;99.90;;;;;;5090555;28;20232;-88
2023/03/27 04:36:18;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5080949;28;20243;-80
2023/03/27 04:38:46;;;;;;;1.60;1.50;;;4.80;99.90;;;;;;5076574;28;21676;-81
2023/03/27 04:41:16;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;5093194;28;20224;-79
2023/03/27 04:43:44;;;;;;;1.80;1.60;;;5.00;99.90;;;;;;5076059;28;20266;-80
2023/03/27 04:46:12;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5084077;28;20649;-80
2023/03/27 04:48:39;;;;;;;2.70;1.77;;;5.00;99.90;;;;;;5082737;28;20205;-82
2023/03/27 04:51:08;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5081406;28;20201;-80
2023/03/27 04:53:36;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5078083;28;20826;-79
2023/03/27 04:56:03;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;5073072;28;20558;-78
2023/03/27 04:58:32;;;;;;;2.63;1.60;;;4.90;99.90;;;;;;5076054;28;20228;-83
2023/03/27 05:01:01;;;;;;;1.43;1.33;;;4.90;99.90;;;;;;5076278;28;20221;-79
2023/03/27 05:03:28;;;;;;;1.17;1.00;;;4.90;99.90;;;;;;5076882;28;20205;-80
2023/03/27 05:05:54;;;;;;;1.27;0.90;;;4.90;99.90;;;;;;5075239;28;20204;-78
2023/03/27 05:08:21;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5072188;28;20205;-80
2023/03/27 05:10:48;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;5077664;28;20189;-79
2023/03/27 05:13:15;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5082866;28;20209;-83
2023/03/27 05:15:43;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5085989;28;20205;-76
2023/03/27 05:18:11;;;;;;;1.13;1.10;;;4.80;99.90;;;;;;5084495;28;20670;-79
2023/03/27 05:20:38;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;5075663;28;20221;-78
2023/03/27 05:23:05;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5062172;28;20228;-79
2023/03/27 05:25:33;;;;;;;0.97;0.97;;;4.90;99.90;;;;;;5085205;28;20205;-80
2023/03/27 05:28:00;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5076029;28;20561;-80
2023/03/27 05:30:27;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5079264;28;20204;-80
2023/03/27 05:32:57;;;;;;;1.00;0.77;;;4.60;99.90;;;;;;5086253;28;20206;-83
2023/03/27 05:35:26;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5086002;28;20314;-84
2023/03/27 05:37:55;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5079470;28;20405;-81
2023/03/27 05:40:24;;;;;;;1.03;1.03;;;4.50;99.90;;;;;;5083727;28;20225;-81
2023/03/27 05:42:53;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;5059261;28;20534;-80
2023/03/27 05:45:20;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5075097;28;20657;-80
2023/03/27 05:47:48;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5084191;28;20219;-80
2023/03/27 05:50:18;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5096159;28;20597;-79
2023/03/27 05:52:45;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;5099827;28;20223;-80
2023/03/27 05:55:13;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5086270;28;20255;-80
2023/03/27 05:57:41;;;;;;;1.40;1.00;;;4.40;99.90;;;;;;5086171;28;20193;-80
2023/03/27 06:00:12;;;;;;;2.10;1.10;;;4.30;99.90;;;;;;5081781;28;20212;-79
2023/03/27 06:02:39;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5083359;28;20243;-78
2023/03/27 06:05:11;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5081693;28;20199;-79
2023/03/27 06:07:40;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5090183;28;20196;-81
2023/03/27 06:10:10;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5072164;28;20216;-80
2023/03/27 06:12:37;;;;;;;1.87;1.10;;;4.30;99.90;;;;;;5077237;28;20200;-81
2023/03/27 06:15:04;;;;;;;1.20;1.03;;;4.30;99.90;;;;;;5090413;28;20199;-81
2023/03/27 06:17:31;;;;;;;1.13;1.10;;;4.20;99.90;;;;;;5083695;28;20201;-80
2023/03/27 06:19:58;;;;;;;3.07;1.10;;;4.10;99.90;;;;;;5089382;28;20616;-80
2023/03/27 06:22:25;;;;;;;1.47;1.37;;;4.10;99.90;;;;;;5102101;28;20224;-80
2023/03/27 06:24:53;;;;;;;1.30;1.10;;;4.00;99.90;;;;;;5089038;28;20197;-80
2023/03/27 06:27:21;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5093150;28;20195;-80
2023/03/27 06:29:48;;;;;;;1.43;1.20;;;4.00;99.90;;;;;;5085748;28;20201;-79
2023/03/27 06:32:17;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5077672;28;20631;-78
2023/03/27 06:34:44;;;;;;;1.60;1.40;;;4.00;99.90;;;;;;5077123;28;20254;-82
2023/03/27 06:37:11;;;;;;;2.37;1.83;;;4.00;99.90;;;;;;5080555;28;20227;-79
2023/03/27 06:39:38;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5063165;28;20223;-79
2023/03/27 06:42:06;;;;;;;6.53;3.73;;;4.00;99.90;;;;;;5080516;28;20217;-80
2023/03/27 06:44:33;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;5077524;28;20201;-80
2023/03/27 06:47:00;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5084037;28;20192;-83
2023/03/27 06:49:27;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5086433;28;20215;-80
2023/03/27 06:51:53;;;;;;;1.73;1.00;;;3.70;99.90;;;;;;5082453;28;20673;-80
2023/03/27 06:54:20;;;;;;;1.60;1.30;;;3.60;99.90;;;;;;5082286;28;20204;-82
2023/03/27 06:56:47;;;;;;;1.67;1.17;;;3.60;99.90;;;;;;5087821;28;20220;-80
2023/03/27 06:59:16;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5079166;28;20208;-80
2023/03/27 07:01:43;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5079335;28;20252;-80
2023/03/27 07:04:10;;;;;;;1.20;1.20;;;3.70;99.90;;;;;;5073738;28;20270;-79
2023/03/27 07:06:37;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5080483;28;20201;-81
2023/03/27 07:09:03;;;;;;;1.13;1.10;;;3.60;99.90;;;;;;5086680;28;20265;-79
2023/03/27 07:11:31;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5075389;28;20212;-81
2023/03/27 07:13:57;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5075363;28;20197;-80
2023/03/27 07:16:26;;;;;;;1.23;1.13;;;3.70;99.90;;;;;;5076222;28;20204;-80
2023/03/27 07:18:52;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5093970;28;20200;-81
2023/03/27 07:21:19;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5076512;28;20221;-80
2023/03/27 07:23:46;;;;;;;2.70;1.20;;;3.60;99.90;;;;;;5089648;28;20250;-83
2023/03/27 07:26:13;;;;;;;1.13;1.10;;;3.60;99.90;;;;;;5087666;28;20204;-80
2023/03/27 07:28:41;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5096596;28;20200;-81
2023/03/27 07:31:09;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5083180;28;20209;-79
2023/03/27 07:33:38;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5087786;28;20201;-82
2023/03/27 07:36:07;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5077579;28;20196;-81
2023/03/27 07:38:34;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5091811;28;20200;-83
2023/03/27 07:41:05;;;;;;;3.13;1.20;;;3.60;99.90;;;;;;5088668;28;20236;-80
2023/03/27 07:43:32;;;;;;;1.23;1.10;;;3.60;99.90;;;;;;5074515;28;20759;-80
2023/03/27 07:46:00;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5083193;28;20902;-80
2023/03/27 07:48:27;;;;;;;1.77;1.67;;;3.50;99.90;;;;;;5095131;28;20665;-82
2023/03/27 07:50:58;;;;;;;2.80;1.40;;;3.40;99.90;;;;;;5087209;28;20287;-80
2023/03/27 07:53:26;;;;;;;2.40;1.30;;;3.40;99.90;;;;;;5080115;28;20197;-79
2023/03/27 07:55:53;;;;;;;1.67;1.40;;;3.40;99.90;;;;;;5084904;28;20265;-80
2023/03/27 07:58:21;;;;;;;1.47;1.30;;;3.40;99.90;;;;;;5079653;28;20632;-80
2023/03/27 08:00:50;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;5075167;28;20254;-80
2023/03/27 08:03:17;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;5084225;28;20200;-80
2023/03/27 08:05:44;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5087516;28;20193;-80
2023/03/27 08:08:12;;;;;;;1.97;1.70;;;3.20;99.90;;;;;;5085363;28;20292;-81
2023/03/27 08:10:40;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5082934;28;20227;-80
2023/03/27 08:13:07;;;;;;;2.07;1.80;;;3.10;99.90;;;;;;5079956;28;20203;-83
2023/03/27 08:15:34;;;;;;;2.67;2.10;;;3.10;99.90;;;;;;5100461;28;20249;-80
2023/03/27 08:18:01;;;;;;;3.70;2.57;;;3.10;99.90;;;;;;5080956;28;20189;-81
2023/03/27 08:20:29;;;;;;;3.93;2.37;;;3.20;99.90;;;;;;5074330;28;20201;-79
2023/03/27 08:22:55;;;;;;;4.30;2.80;;;3.20;99.90;;;;;;5086214;28;20223;-81
2023/03/27 08:25:26;;;;;;;4.13;3.00;;;3.40;99.90;;;;;;5092357;28;20215;-80
2023/03/27 08:27:52;;;;;;;3.90;2.90;;;3.50;99.90;;;;;;5089365;28;20192;-81
2023/03/27 08:30:22;;;;;;;4.80;2.93;;;3.70;99.90;;;;;;5086002;28;20212;-80
2023/03/27 08:32:49;;;;;;;7.03;3.50;;;3.80;99.20;;;;;;5081774;28;20870;-80
2023/03/27 08:35:17;;;;;;;7.07;3.63;;;4.10;98.70;;;;;;5081637;28;20665;-83
2023/03/27 08:37:44;;;;;;;7.27;3.67;;;4.30;98.40;;;;;;5076507;28;20193;-80
2023/03/27 08:40:18;;;;;;;7.10;3.60;;;4.40;98.00;;;;;;5091047;28;20212;-80
2023/03/27 08:42:52;;;;;;;6.37;3.33;;;4.50;98.30;;;;;;5092563;28;20197;-80
2023/03/27 08:45:24;;;;;;;9.80;3.40;;;4.60;97.30;;;;;;5093850;28;20196;-84
2023/03/27 08:47:55;;;;;;;6.17;3.30;;;4.50;97.60;;;;;;5089305;28;20204;-80
2023/03/27 08:50:32;;;;;;;4.53;3.23;;;4.50;97.40;;;;;;5080721;28;20199;-80
2023/03/27 08:53:00;;;;;;;4.67;3.07;;;4.50;97.50;;;;;;5084468;28;20189;-80
2023/03/27 08:55:38;;;;;;;3.03;2.50;;;4.30;97.70;;;;;;5081523;28;20201;-80
2023/03/27 08:58:15;;;;;;;3.50;2.77;;;4.20;97.60;;;;;;5081242;28;20192;-81
2023/03/27 09:00:42;;;;;;;4.57;2.73;;;4.00;97.80;;;;;;5082634;28;20669;-80
2023/03/27 09:03:15;;;;;;;5.47;3.33;;;3.80;97.80;;;;;;5081968;28;20265;-82
2023/03/27 09:05:46;;;;;;;4.77;3.43;;;3.70;99.00;;;;;;5098554;28;20212;-81
2023/03/27 09:08:25;;;;;;;6.00;4.07;;;3.70;99.10;;;;;;5103479;28;20197;-83
2023/03/27 09:11:02;;;;;;;9.50;4.63;;;3.60;99.00;;;;;;5080683;28;20201;-80
2023/03/27 09:13:36;;;;;;;14.90;4.97;;;3.60;99.10;;;;;;5091843;28;20192;-80
2023/03/27 09:16:09;;;;;;;10.47;5.60;;;3.60;99.40;;;;;;5080975;28;20193;-81
2023/03/27 09:18:41;;;;;;;11.27;5.17;;;3.70;99.20;;;;;;5073939;28;20204;-80
2023/03/27 09:21:13;;;;;;;12.73;5.40;;;3.70;98.90;;;;;;5091584;28;20252;-80
2023/03/27 09:23:43;;;;;;;10.37;5.20;;;3.80;98.70;;;;;;5093964;28;20254;-80
2023/03/27 09:26:13;;;;;;;11.93;5.67;;;3.80;98.60;;;;;;5095216;28;20204;-81
2023/03/27 09:28:49;;;;;;;14.70;5.30;;;3.90;98.50;;;;;;5075856;28;20197;-81
2023/03/27 09:31:23;;;;;;;12.43;5.20;;;3.80;97.90;;;;;;5078723;28;20200;-81
2023/03/27 09:33:51;;;;;;;11.63;5.13;;;3.90;97.80;;;;;;5076680;28;20304;-80
2023/03/27 09:36:18;;;;;;;9.10;4.60;;;3.90;97.40;;;;;;5077084;28;20209;-80
2023/03/27 09:38:49;;;;;;;12.93;5.40;;;4.00;97.50;;;;;;5092723;28;20207;-81
2023/03/27 09:41:20;;;;;;;12.90;4.93;;;4.00;97.60;;;;;;5086838;28;20217;-81
2023/03/27 09:43:55;;;;;;;10.17;4.87;;;4.10;97.80;;;;;;5085195;28;20197;-80
2023/03/27 09:46:25;;;;;;;10.83;4.97;;;4.20;97.30;;;;;;5083431;28;20280;-80
2023/03/27 09:48:58;;;;;;;11.50;4.70;;;4.30;96.90;;;;;;5095099;28;20481;-79
2023/03/27 09:51:43;;;;;;;10.00;4.37;;;4.30;96.20;;;;;;5097553;28;20683;-79
2023/03/27 09:54:13;;;;;;;12.97;4.60;;;4.30;95.70;;;;;;5086954;28;20196;-80
2023/03/27 09:56:42;;;;;;;11.77;4.00;;;4.40;96.10;;;;;;5092551;28;20200;-80
2023/03/27 09:59:22;;;;;;;10.80;4.47;;;4.30;95.30;;;;;;5099480;28;20230;-80
2023/03/27 10:01:51;;;;;;;12.10;4.63;;;4.40;95.90;;;;;;5080478;28;20200;-80
2023/03/27 10:04:20;;;;;;;7.93;4.13;;;4.40;95.90;;;;;;5084919;28;20208;-80
2023/03/27 10:06:48;;;;;;;8.67;4.07;;;4.50;95.90;;;;;;5082527;28;20554;-80
2023/03/27 10:09:25;;;;;;;11.53;4.43;;;4.70;96.00;;;;;;5075601;28;20629;-81
2023/03/27 10:12:01;;;;;;;7.80;3.73;;;4.70;95.00;;;;;;5049206;28;20535;-80
2023/03/27 10:14:31;;;;;;;10.50;4.57;;;4.70;94.70;;;;;;5081921;28;20208;-80
2023/03/27 10:16:58;;;;;;;7.60;3.60;;;4.80;93.40;;;;;;5075615;28;20288;-81
2023/03/27 10:19:29;;;;;;;7.97;3.80;;;5.00;93.60;;;;;;5079662;28;20201;-82
2023/03/27 10:21:59;;;;;;;9.00;3.83;;;5.10;92.50;;;;;;5083085;28;20564;-80
2023/03/27 10:24:31;;;;;;;10.83;4.13;;;5.10;92.00;;;;;;5082284;28;20196;-83
2023/03/27 10:27:00;;;;;;;12.57;4.30;;;5.20;93.10;;;;;;5076290;28;20196;-83
2023/03/27 10:29:31;;;;;;;5.73;3.40;;;5.40;92.30;;;;;;5087275;28;20563;-83
2023/03/27 10:32:00;;;;;;;13.90;3.47;;;5.50;91.40;;;;;;5086781;28;20204;-81
2023/03/27 10:34:33;;;;;;;9.20;3.57;;;5.40;90.90;;;;;;5078469;28;20201;-79
2023/03/27 10:37:02;;;;;;;11.50;3.77;;;5.20;90.70;;;;;;5080300;28;20205;-81
2023/03/27 10:39:33;;;;;;;6.43;3.00;;;5.20;90.20;;;;;;5073487;28;20232;-82
2023/03/27 10:42:05;;;;;;;6.70;3.00;;;5.30;90.30;;;;;;5078222;28;20213;-81
2023/03/27 10:44:36;;;;;;;7.83;3.20;;;5.20;89.00;;;;;;5081586;28;20199;-79
2023/03/27 10:47:04;;;;;;;7.73;3.00;;;5.20;87.00;;;;;;5099848;28;20265;-81
2023/03/27 10:49:40;;;;;;;11.03;3.43;;;5.10;88.80;;;;;;5072019;28;20197;-81
2023/03/27 10:52:18;;;;;;;6.73;2.90;;;5.10;88.70;;;;;;5081875;28;20212;-81
2023/03/27 10:54:52;;;;;;;9.27;3.00;;;5.30;86.10;;;;;;5079570;28;20196;-81
2023/03/27 10:57:25;;;;;;;6.33;3.03;;;5.20;84.40;;;;;;5076460;28;20189;-81
2023/03/27 10:59:59;;;;;;;6.90;2.73;;;5.40;85.70;;;;;;5083529;28;20208;-81
2023/03/27 11:02:32;;;;;;;8.33;3.37;;;5.60;82.00;;;;;;5090801;28;20270;-81
2023/03/27 11:05:04;;;;;;;7.37;3.20;;;5.70;81.30;;;;;;5086576;28;20196;-81
2023/03/27 11:07:36;;;;;;;5.60;3.20;;;5.90;79.30;;;;;;5093136;28;20219;-81
2023/03/27 11:10:11;;;;;;;5.90;2.57;;;5.90;79.70;;;;;;5095363;28;20294;-83
2023/03/27 11:12:40;;;;;;;7.83;2.97;;;6.00;77.50;;;;;;5079103;28;20236;-81
2023/03/27 11:15:17;;;;;;;8.47;3.00;;;5.90;75.50;;;;;;5094295;28;20716;-83
2023/03/27 11:17:49;;;;;;;6.87;3.03;;;5.90;79.50;;;;;;5078234;28;20201;-81
2023/03/27 11:20:21;;;;;;;10.20;3.30;;;5.70;76.10;;;;;;5099338;28;20199;-81
2023/03/27 11:22:54;;;;;;;9.57;3.07;;;5.70;78.00;;;;;;5066864;28;20228;-80
2023/03/27 11:25:30;;;;;;;13.57;2.90;;;5.50;78.00;;;;;;5064862;28;20197;-81
2023/03/27 11:28:03;;;;;;;9.30;2.73;;;5.40;80.30;;;;;;5086011;28;20196;-82
2023/03/27 11:30:43;;;;;;;8.37;2.63;;;5.30;75.00;;;;;;5090579;28;20201;-81
2023/03/27 11:33:24;;;;;;;6.93;2.70;;;5.30;71.30;;;;;;5086081;28;20204;-81
2023/03/27 11:35:56;;;;;;;7.40;2.90;;;5.50;77.40;;;;;;5081148;28;20195;-80
2023/03/27 11:38:27;;;;;;;5.27;2.03;;;5.50;70.30;;;;;;5077997;28;20201;-80
2023/03/27 11:40:55;;;;;;;7.13;3.07;;;5.70;75.30;;;;;;5077890;28;20956;-81
2023/03/27 11:43:22;;;;;;;5.87;2.60;;;6.20;76.40;;;;;;5087159;28;20217;-83
2023/03/27 11:45:58;;;;;;;5.80;2.67;;;6.50;66.00;;;;;;5087456;28;20200;-85
2023/03/27 11:48:49;;;;;;;5.30;2.73;;;6.50;63.90;;;;;;5085974;28;20189;-83
2023/03/27 11:51:24;;;;;;;5.87;2.40;;;6.40;60.70;;;;;;5085677;28;20215;-84
2023/03/27 11:54:19;;;;;;;4.63;2.30;;;6.30;52.70;;;;;;5080431;28;20645;-81
2023/03/27 11:56:53;;;;;;;7.10;2.30;;;6.30;45.40;;;;;;5077675;28;20184;-83
2023/03/27 11:59:42;;;;;;;4.80;2.07;;;6.20;45.30;;;;;;5081353;28;20198;-83
2023/03/27 12:02:32;;;;;;;5.67;2.20;;;6.60;49.30;;;;;;5086953;28;20388;-81
2023/03/27 12:05:02;;;;;;;5.57;2.20;;;7.10;42.10;;;;;;5087738;28;20188;-82
2023/03/27 12:07:45;;;;;;;7.07;3.17;;;7.20;38.40;;;;;;5080315;28;20194;-82
2023/03/27 12:10:30;;;;;;;5.07;2.70;;;7.10;37.30;;;;;;5080927;28;20207;-82
2023/03/27 12:13:36;;;;;;;4.75;2.30;;;6.80;42.30;;;;;;5080489;28;20207;-81
2023/03/27 12:16:26;;;;;;;7.57;2.30;;;6.10;47.30;;;;;;5069632;28;20197;-81
2023/03/27 12:19:06;;;;;;;6.80;2.20;;;5.50;59.20;;;;;;5075631;28;20204;-79
2023/03/27 12:21:45;;;;;;;3.57;2.03;;;5.50;64.90;;;;;;5088358;28;20185;-79
2023/03/27 12:24:28;;;;;;;6.57;2.30;;;5.60;59.60;;;;;;5073404;28;20228;-82
2023/03/27 12:27:16;;;;;;;5.57;2.20;;;5.80;63.40;;;;;;5079602;28;20199;-82
2023/03/27 12:29:51;;;;;;;8.47;2.30;;;5.90;56.80;;;;;;5084460;28;20280;-81
2023/03/27 12:32:32;;;;;;;4.07;1.93;;;6.00;53.00;;;;;;5080080;28;20211;-81
2023/03/27 12:35:07;;;;;;;5.57;2.00;;;6.10;48.40;;;;;;5075199;28;20212;-81
2023/03/27 12:37:40;;;;;;;5.30;1.90;;;6.10;45.20;;;;;;5086077;28;20188;-81
2023/03/27 12:40:26;;;;;;;5.63;2.13;;;6.00;45.10;;;;;;5072754;28;20198;-81
2023/03/27 12:43:05;;;;;;;5.63;2.10;;;6.10;49.30;;;;;;5091713;28;20217;-81
2023/03/27 12:45:32;;;;;;;4.30;2.10;;;6.00;47.60;;;;;;5080117;28;20551;-82
2023/03/27 12:48:19;;;;;;;2.70;1.80;;;6.20;50.00;;;;;;5090489;28;20201;-80
2023/03/27 12:50:55;;;;;;;3.97;1.80;;;6.30;38.30;;;;;;5075138;28;20650;-81
2023/03/27 12:53:47;;;;;;;4.80;1.57;;;6.30;34.10;;;;;;5079619;28;20203;-80
2023/03/27 12:56:37;;;;;;;2.80;1.47;;;6.30;35.10;;;;;;5084065;28;20193;-82
2023/03/27 12:59:22;;;;;;;3.73;1.83;;;6.30;33.40;;;;;;5080903;28;20225;-81
2023/03/27 13:02:36;;;;;;;4.13;1.80;;;6.10;34.60;;;;;;5075056;28;20212;-81
2023/03/27 13:05:39;;;;;;;3.97;1.70;;;6.00;35.20;;;;;;5064548;28;20572;-82
2023/03/27 13:08:27;;;;;;;2.97;1.70;;;5.80;36.70;;;;;;5085116;28;20684;-81
2023/03/27 13:11:00;;;;;;;6.93;2.00;;;5.60;37.90;;;;;;5086115;28;20282;-81
2023/03/27 13:14:00;;;;;;;4.37;1.90;;;5.60;41.30;;;;;;5072272;28;20258;-79
2023/03/27 13:16:47;;;;;;;5.13;1.87;;;5.60;44.80;;;;;;5077960;28;20680;-82
2023/03/27 13:19:38;;;;;;;3.90;1.70;;;5.70;44.80;;;;;;5072222;28;20194;-80