Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:53;;;;;;;41.97;24.48;;;;;;;;;;6244686;28;20233;-73
2023/06/27 00:03:55;;;;;;;34.40;21.83;;;;;;;;;;6248807;28;20222;-73
2023/06/27 00:06:57;;;;;;;19.67;13.85;;;;;;;;;;6244546;28;20348;-73
2023/06/27 00:09:58;;;;;;;18.88;10.93;;;;;;;;;;6249591;28;20326;-73
2023/06/27 00:13:00;;;;;;;16.65;9.60;;;;;;;;;;6246274;28;20065;-76
2023/06/27 00:16:02;;;;;;;17.48;10.80;;;;;;;;;;6245379;28;20278;-73
2023/06/27 00:19:05;;;;;;;25.63;11.55;;;;;;;;;;6244379;28;20053;-73
2023/06/27 00:22:09;;;;;;;13.48;7.32;;;;;;;;;;6244319;28;20148;-73
2023/06/27 00:25:11;;;;;;;10.95;7.00;;;;;;;;;;6244183;28;20152;-73
2023/06/27 00:28:12;;;;;;;7.82;6.65;;;;;;;;;;6242970;28;20049;-73
2023/06/27 00:31:14;;;;;;;15.18;7.22;;;;;;;;;;6242731;28;20059;-73
2023/06/27 00:34:16;;;;;;;12.18;7.68;;;;;;;;;;6242530;28;20054;-73
2023/06/27 00:37:18;;;;;;;10.50;7.03;;;;;;;;;;6242267;28;20064;-73
2023/06/27 00:40:19;;;;;;;10.80;7.40;;;;;;;;;;6243863;28;20326;-73
2023/06/27 00:43:21;;;;;;;12.77;6.80;;;;;;;;;;6245163;28;20061;-73
2023/06/27 00:46:26;;;;;;;12.60;7.15;;;;;;;;;;6244830;28;20053;-73
2023/06/27 00:49:29;;;;;;;12.60;7.07;;;;;;;;;;6244022;28;20180;-73
2023/06/27 00:52:31;;;;;;;;;;;;;;;;;;6243066;28;20542;-74
2023/06/27 00:55:32;;;;;;;10.77;6.50;;;;;;;;;;6240988;28;20149;-76
2023/06/27 00:58:34;;;;;;;10.43;6.65;;;;;;;;;;6247473;28;20127;-76
2023/06/27 01:01:36;;;;;;;13.68;7.28;;;;;;;;;;6245628;28;20123;-76
2023/06/27 01:04:39;;;;;;;16.23;7.10;;;;;;;;;;6248151;28;21227;-75
2023/06/27 01:07:43;;;;;;;15.40;7.22;;;;;;;;;;6250398;28;20053;-74
2023/06/27 01:10:47;;;;;;;11.40;6.53;;;;;;;;;;6251565;28;20052;-73
2023/06/27 01:13:49;;;;;;;12.80;6.40;;;;;;;;;;6247232;28;20099;-73
2023/06/27 01:16:52;;;;;;;11.70;7.05;;;;;;;;;;6253816;28;20277;-73
2023/06/27 01:19:55;;;;;;;12.00;7.10;;;;;;;;;;6253380;28;20055;-73
2023/06/27 01:23:05;;;;;;;19.02;6.88;;;;;;;;;;6249682;28;20053;-73
2023/06/27 01:26:08;;;;;;;9.77;6.53;;;;;;;;;;6249167;28;20047;-73
2023/06/27 01:29:11;;;;;;;;;;;;;;;;;;6246880;28;20057;-75
2023/06/27 01:32:15;;;;;;;10.32;6.65;;;;;;;;;;6249419;28;19929;-73
2023/06/27 01:35:20;;;;;;;10.00;7.07;;;;;;;;;;6249338;28;20226;-74
2023/06/27 01:38:25;;;;;;;13.65;6.88;;;;;;;;;;6249959;28;20064;-75
2023/06/27 01:41:28;;;;;;;9.13;6.75;;;;;;;;;;6246518;28;20058;-75
2023/06/27 01:44:30;;;;;;;10.98;7.32;;;;;;;;;;6248816;28;20065;-73
2023/06/27 01:47:33;;;;;;;11.55;7.13;;;;;;;;;;6249641;28;20049;-73
2023/06/27 01:50:34;;;;;;;;;;;;;;;;;;6252130;28;20114;-73
2023/06/27 01:53:36;;;;;;;10.60;7.20;;;;;;;;;;6246646;28;19936;-75
2023/06/27 01:56:39;;;;;;;16.35;7.38;;;;;;;;;;6247027;28;20099;-74
2023/06/27 01:59:40;;;;;;;8.75;6.40;;;;;;;;;;6248856;28;20110;-73
2023/06/27 02:02:42;;;;;;;11.30;7.65;;;;;;;;;;6251047;28;20075;-74
2023/06/27 02:05:43;;;;;;;11.82;6.72;;;;;;;;;;6248787;28;20353;-73
2023/06/27 02:08:45;;;;;;;9.73;7.05;;;;;;;;;;6246535;28;20064;-74
2023/06/27 02:11:48;;;;;;;10.35;7.38;;;;;;;;;;6247022;28;20049;-73
2023/06/27 02:14:50;;;;;;;10.15;7.95;;;;;;;;;;6246003;28;20253;-73
2023/06/27 02:17:51;;;;;;;18.63;8.07;;;;;;;;;;6246464;28;20057;-74
2023/06/27 02:20:53;;;;;;;15.65;7.93;;;;;;;;;;6249636;28;20046;-75
2023/06/27 02:23:54;;;;;;;11.00;7.20;;;;;;;;;;6238843;28;20053;-73
2023/06/27 02:26:57;;;;;;;10.52;7.03;;;;;;;;;;6247290;28;20065;-76
2023/06/27 02:29:58;;;;;;;12.88;7.22;;;;;;;;;;6248897;28;20107;-73
2023/06/27 02:33:00;;;;;;;12.07;7.22;;;;;;;;;;6247162;28;20099;-73
2023/06/27 02:36:01;;;;;;;10.18;6.88;;;;;;;;;;6246596;28;20057;-73
2023/06/27 02:39:03;;;;;;;11.43;6.63;;;;;;;;;;6244748;28;20049;-73
2023/06/27 02:42:06;;;;;;;9.48;6.57;;;;;;;;;;6244984;28;20100;-73
2023/06/27 02:45:08;;;;;;;7.65;6.35;;;;;;;;;;6248106;28;20106;-73
2023/06/27 02:48:09;;;;;;;10.20;7.47;;;;;;;;;;6245846;28;20053;-73
2023/06/27 02:51:11;;;;;;;7.68;6.90;;;;;;;;;;6248189;28;20325;-73
2023/06/27 02:54:12;;;;;;;11.60;7.68;;;;;;;;;;6247105;28;20219;-72
2023/06/27 02:57:15;;;;;;;10.95;6.90;;;;;;;;;;6245114;28;20060;-73
2023/06/27 03:00:17;;;;;;;8.32;5.85;;;;;;;;;;6243785;28;20046;-73
2023/06/27 03:03:19;;;;;;;11.18;6.55;;;;;;;;;;6246558;28;20061;-73
2023/06/27 03:06:20;;;;;;;8.45;6.45;;;;;;;;;;6249501;28;20059;-73
2023/06/27 03:09:21;;;;;;;9.50;6.40;;;;;;;;;;6246320;28;20065;-73
2023/06/27 03:12:24;;;;;;;8.85;6.88;;;;;;;;;;6244981;28;20387;-74
2023/06/27 03:15:26;;;;;;;8.88;6.47;;;;;;;;;;6247525;28;20057;-74
2023/06/27 03:18:27;;;;;;;9.43;6.55;;;;;;;;;;6246806;28;20399;-73
2023/06/27 03:21:28;;;;;;;10.63;6.90;;;;;;;;;;6246933;28;20056;-73
2023/06/27 03:24:30;;;;;;;9.85;6.68;;;;;;;;;;6243829;28;20057;-73
2023/06/27 03:27:33;;;;;;;8.68;6.18;;;;;;;;;;6240981;28;20099;-74
2023/06/27 03:30:34;;;;;;;13.75;7.20;;;;;;;;;;6246587;28;20095;-74
2023/06/27 03:33:36;;;;;;;14.05;7.03;;;;;;;;;;6244612;28;20057;-74
2023/06/27 03:36:37;;;;;;;12.50;7.43;;;;;;;;;;6245350;28;20313;-74
2023/06/27 03:39:39;;;;;;;19.00;6.85;;;;;;;;;;6245317;28;20060;-74
2023/06/27 03:42:42;;;;;;;10.52;6.53;;;;;;;;;;6246191;28;20053;-74
2023/06/27 03:45:43;;;;;;;15.75;6.25;;;;;;;;;;6243152;28;20403;-74
2023/06/27 03:48:45;;;;;;;11.07;7.25;;;;;;;;;;6249286;28;20053;-73
2023/06/27 03:51:47;;;;;;;10.63;6.75;;;;;;;;;;6243046;28;20334;-73
2023/06/27 03:54:48;;;;;;;10.53;7.33;;;;;;;;;;6245644;28;20063;-74
2023/06/27 03:57:51;;;;;;;11.63;6.35;;;;;;;;;;6243452;28;20464;-75
2023/06/27 04:00:53;;;;;;;13.52;6.95;;;;;;;;;;6246949;28;20061;-74
2023/06/27 04:03:54;;;;;;;11.07;6.45;;;;;;;;;;6245296;28;20049;-74
2023/06/27 04:06:56;;;;;;;11.38;6.65;;;;;;;;;;6241168;28;20321;-74
2023/06/27 04:09:57;;;;;;;11.57;6.32;;;;;;;;;;6243565;28;20092;-74
2023/06/27 04:13:00;;;;;;;9.57;6.70;;;;;;;;;;6244350;28;20056;-74
2023/06/27 04:16:01;;;;;;;9.63;6.85;;;;;;;;;;6245896;28;20330;-74
2023/06/27 04:19:03;;;;;;;15.45;6.80;;;;;;;;;;6247353;28;20052;-74
2023/06/27 04:22:05;;;;;;;11.48;7.25;;;;;;;;;;6244160;28;20050;-74
2023/06/27 04:25:10;;;;;;;9.30;6.85;;;;;;;;;;6243661;28;20536;-74
2023/06/27 04:28:13;;;;;;;15.02;7.70;;;;;;;;;;6247526;28;20325;-74
2023/06/27 04:31:14;;;;;;;11.70;6.43;;;;;;;;;;6241619;28;20333;-74
2023/06/27 04:34:16;;;;;;;8.55;6.85;;;;;;;;;;6244795;28;20289;-74
2023/06/27 04:37:21;;;;;;;13.05;7.32;;;;;;;;;;6244409;28;20053;-74
2023/06/27 04:40:23;;;;;;;9.93;6.68;;;;;;;;;;6244616;28;20122;-75
2023/06/27 04:43:26;;;;;;;13.20;7.03;;;;;;;;;;6246228;28;20054;-74
2023/06/27 04:46:28;;;;;;;14.70;7.00;;;;;;;;;;6242784;28;20092;-73
2023/06/27 04:49:30;;;;;;;11.10;7.05;;;;;;;;;;6246513;28;20052;-74
2023/06/27 04:52:31;;;;;;;11.68;6.53;;;;;;;;;;6245058;28;20326;-74
2023/06/27 04:55:33;;;;;;;9.95;6.85;;;;;;;;;;6245264;28;20046;-77
2023/06/27 04:58:36;;;;;;;11.60;7.28;;;;;;;;;;6244605;28;20277;-75
2023/06/27 05:01:38;;;;;;;13.45;7.55;;;;;;;;;;6242261;28;20072;-72
2023/06/27 05:04:39;;;;;;;12.57;8.00;;;;;;;;;;6241678;28;20061;-75
2023/06/27 05:07:40;;;;;;;14.35;7.75;;;;;;;;;;6239894;28;20108;-74
2023/06/27 05:10:42;;;;;;;12.88;7.10;;;;;;;;;;6242329;28;20050;-75
2023/06/27 05:13:45;;;;;;;10.32;6.90;;;;;;;;;;6243134;28;20353;-76
2023/06/27 05:16:46;;;;;;;10.45;7.22;;;;;;;;;;6240459;28;20061;-75
2023/06/27 05:19:48;;;;;;;10.38;7.30;;;;;;;;;;6241409;28;20069;-76
2023/06/27 05:22:49;;;;;;;11.00;6.97;;;;;;;;;;6244557;28;20058;-74
2023/06/27 05:25:51;;;;;;;10.82;6.50;;;;;;;;;;6239981;28;20099;-73
2023/06/27 05:28:57;;;;;;;7.97;5.97;;;;;;;;;;6245047;28;20056;-74
2023/06/27 05:31:59;;;;;;;9.20;6.60;;;;;;;;;;6242085;28;20057;-72
2023/06/27 05:35:00;;;;;;;11.32;6.55;;;;;;;;;;6243852;28;20057;-74
2023/06/27 05:38:01;;;;;;;11.25;6.63;;;;;;;;;;6246242;28;20100;-74
2023/06/27 05:41:03;;;;;;;12.60;7.30;;;;;;;;;;6240186;28;20049;-74
2023/06/27 05:44:07;;;;;;;9.40;7.20;;;;;;;;;;6240721;28;20292;-74
2023/06/27 05:47:08;;;;;;;9.80;6.90;;;;;;;;;;6243233;28;20064;-74
2023/06/27 05:50:10;;;;;;;14.60;7.22;;;;;;;;;;6244984;28;20057;-72
2023/06/27 05:53:11;;;;;;;10.45;6.60;;;;;;;;;;6243277;28;20068;-72
2023/06/27 05:56:13;;;;;;;10.50;6.78;;;;;;;;;;6244393;28;20060;-73
2023/06/27 05:59:15;;;;;;;13.80;6.68;;;;;;;;;;6244510;28;20540;-72
2023/06/27 06:02:17;;;;;;;9.52;6.47;;;;;;;;;;6243279;28;20061;-73
2023/06/27 06:05:19;;;;;;;9.25;5.72;;;;;;;;;;6244242;28;20068;-72
2023/06/27 06:08:20;;;;;;;8.00;6.25;;;;;;;;;;6241932;28;20061;-73
2023/06/27 06:11:22;;;;;;;9.95;6.32;;;;;;;;;;6240651;28;20057;-73
2023/06/27 06:14:25;;;;;;;7.20;5.38;;;;;;;;;;6244981;28;20337;-73
2023/06/27 06:17:26;;;;;;;9.57;6.60;;;;;;;;;;6242519;28;20084;-73
2023/06/27 06:20:29;;;;;;;12.40;6.32;;;;;;;;;;6243609;28;20045;-73
2023/06/27 06:23:30;;;;;;;13.75;5.90;;;;;;;;;;6242819;28;20120;-76
2023/06/27 06:26:32;;;;;;;12.68;6.20;;;;;;;;;;6243172;28;20234;-72
2023/06/27 06:29:35;;;;;;;11.20;6.25;;;;;;;;;;6238079;28;20170;-73
2023/06/27 06:32:37;;;;;;;10.98;7.30;;;;;;;;;;6244795;28;20081;-73
2023/06/27 06:35:39;;;;;;;14.32;6.50;;;;;;;;;;6242715;28;20069;-73
2023/06/27 06:38:40;;;;;;;10.77;6.88;;;;;;;;;;6243786;28;20155;-72
2023/06/27 06:41:42;;;;;;;11.90;7.07;;;;;;;;;;6242541;28;20041;-73
2023/06/27 06:44:47;;;;;;;11.77;7.45;;;;;;;;;;6242754;28;20223;-73
2023/06/27 06:47:48;;;;;;;12.27;7.18;;;;;;;;;;6239840;28;20234;-73
2023/06/27 06:50:50;;;;;;;9.93;6.80;;;;;;;;;;6242051;28;20062;-74
2023/06/27 06:53:52;;;;;;;8.70;6.60;;;;;;;;;;6242398;28;20104;-73
2023/06/27 06:56:53;;;;;;;9.15;6.00;;;;;;;;;;6240289;28;20272;-75
2023/06/27 06:59:56;;;;;;;10.27;6.65;;;;;;;;;;6240840;28;20060;-73
2023/06/27 07:02:58;;;;;;;12.90;7.60;;;;;;;;;;6240832;28;20269;-72
2023/06/27 07:05:59;;;;;;;11.30;6.93;;;;;;;;;;6244260;28;20277;-72
2023/06/27 07:09:00;;;;;;;11.52;7.13;;;;;;;;;;6241430;28;20064;-73
2023/06/27 07:12:02;;;;;;;10.75;7.22;;;;;;;;;;6242675;28;20273;-73
2023/06/27 07:15:05;;;;;;;10.00;6.70;;;;;;;;;;6241311;28;20053;-73
2023/06/27 07:18:07;;;;;;;11.00;8.05;;;;;;;;;;6242301;28;20054;-73
2023/06/27 07:21:08;;;;;;;9.07;6.82;;;;;;;;;;6240802;28;20053;-74
2023/06/27 07:24:10;;;;;;;12.20;7.47;;;;;;;;;;6240735;28;20056;-74
2023/06/27 07:27:11;;;;;;;15.10;6.97;;;;;;;;;;6241264;28;20060;-75
2023/06/27 07:30:15;;;;;;;11.82;7.22;;;;;;;;;;6241283;28;20053;-73
2023/06/27 07:33:16;;;;;;;14.35;7.78;;;;;;;;;;6238726;28;20085;-73
2023/06/27 07:36:18;;;;;;;11.07;6.72;;;;;;;;;;6242863;28;20244;-73
2023/06/27 07:39:19;;;;;;;11.75;7.47;;;;;;;;;;6237628;28;20052;-74
2023/06/27 07:42:21;;;;;;;8.18;6.57;;;;;;;;;;6240192;28;20053;-72
2023/06/27 07:45:23;;;;;;;12.50;8.68;;;;;;;;;;6241808;28;20079;-74
2023/06/27 07:48:25;;;;;;;12.10;7.38;;;;;;;;;;6240096;28;20049;-73
2023/06/27 07:51:26;;;;;;;11.07;7.85;;;;;;;;;;6239970;28;20175;-73
2023/06/27 07:54:28;;;;;;;16.02;7.50;;;;;;;;;;6239312;28;20053;-76
2023/06/27 07:57:29;;;;;;;11.43;7.22;;;;;;;;;;6238179;28;20246;-74
2023/06/27 08:00:33;;;;;;;12.68;8.50;;;;;;;;;;6239000;28;20677;-74
2023/06/27 08:03:34;;;;;;;14.07;7.53;;;;;;;;;;6242478;28;20069;-74
2023/06/27 08:06:36;;;;;;;11.27;7.47;;;;;;;;;;6242817;28;20058;-75
2023/06/27 08:09:37;;;;;;;9.20;6.32;;;;;;;;;;6240885;28;20100;-73
2023/06/27 08:12:39;;;;;;;14.10;6.43;;;;;;;;;;6238517;28;20049;-73
2023/06/27 08:15:41;;;;;;;15.38;6.97;;;;;;;;;;6239646;28;20061;-73
2023/06/27 08:18:43;;;;;;;16.38;7.30;;;;;;;;;;6240683;28;20064;-73
2023/06/27 08:21:44;;;;;;;11.25;7.53;;;;;;;;;;6236108;28;20348;-73
2023/06/27 08:24:46;;;;;;;10.98;7.03;;;;;;;;;;6239371;28;20049;-73
2023/06/27 08:27:47;;;;;;;13.75;7.05;;;;;;;;;;6241502;28;20337;-73
2023/06/27 08:30:50;;;;;;;10.93;8.05;;;;;;;;;;6239087;28;20054;-74
2023/06/27 08:33:54;;;;;;;10.98;7.13;;;;;;;;;;6242211;28;20057;-76
2023/06/27 08:36:56;;;;;;;11.40;7.13;;;;;;;;;;6241648;28;20156;-74
2023/06/27 08:39:58;;;;;;;17.90;7.30;;;;;;;;;;6238501;28;20060;-74
2023/06/27 08:42:59;;;;;;;12.35;7.63;;;;;;;;;;6238723;28;20060;-74
2023/06/27 08:46:04;;;;;;;9.93;7.40;;;;;;;;;;6237556;28;20116;-74
2023/06/27 08:49:05;;;;;;;9.68;6.95;;;;;;;;;;6239745;28;20080;-73
2023/06/27 08:52:08;;;;;;;9.68;7.15;;;;;;;;;;6236636;28;20223;-74
2023/06/27 08:55:13;;;;;;;11.85;6.30;;;;;;;;;;6239753;28;20052;-74
2023/06/27 08:58:16;;;;;;;11.13;6.28;;;;;;;;;;6237308;28;20060;-74
2023/06/27 09:01:19;;;;;;;10.57;6.07;;;;;;;;;;6240571;28;20057;-73
2023/06/27 09:04:21;;;;;;;6.20;5.28;;;;;;;;;;6244169;28;20056;-74
2023/06/27 09:07:22;;;;;;;8.80;6.25;;;;;;;;;;6242059;28;20046;-74
2023/06/27 09:10:24;;;;;;;8.55;5.20;;;;;;;;;;6239713;28;20046;-73
2023/06/27 09:13:25;;;;;;;7.78;6.30;;;;;;;;;;6238380;28;20042;-74
2023/06/27 09:16:28;;;;;;;7.57;5.57;;;;;;;;;;6240576;28;20049;-74
2023/06/27 09:19:31;;;;;;;9.10;5.60;;;;;;;;;;6237506;28;20049;-73
2023/06/27 09:22:32;;;;;;;6.85;5.20;;;;;;;;;;6237751;28;20053;-73
2023/06/27 09:25:34;;;;;;;6.22;5.00;;;;;;;;;;6246427;28;20065;-75
2023/06/27 09:28:46;;;;;;;9.50;5.63;;;;;;;;;;6243328;28;20111;-75
2023/06/27 09:31:48;;;;;;;7.25;4.78;;;;;;;;;;6247321;28;20152;-74
2023/06/27 09:34:50;;;;;;;6.60;4.75;;;;;;;;;;6246807;28;20064;-74
2023/06/27 09:37:51;;;;;;;6.60;5.10;;;;;;;;;;6247409;28;20052;-74
2023/06/27 09:41:01;;;;;;;11.93;5.40;;;;;;;;;;6246537;28;20053;-74
2023/06/27 09:44:02;;;;;;;5.90;4.97;;;;;;;;;;6243879;28;20048;-73
2023/06/27 09:47:09;;;;;;;7.47;5.30;;;;;;;;;;6242538;28;20061;-74
2023/06/27 09:50:11;;;;;;;8.55;4.75;;;;;;;;;;6243969;28;20057;-74
2023/06/27 09:53:12;;;;;;;7.38;5.18;;;;;;;;;;6242149;28;20262;-74
2023/06/27 09:56:14;;;;;;;8.40;4.57;;;;;;;;;;6244819;28;20321;-73
2023/06/27 09:59:17;;;;;;;5.57;4.47;;;;;;;;;;6242683;28;20475;-74
2023/06/27 10:02:19;;;;;;;7.97;4.90;;;;;;;;;;6242589;28;20053;-73
2023/06/27 10:05:22;;;;;;;8.57;4.55;;;;;;;;;;6242066;28;20061;-73
2023/06/27 10:08:23;;;;;;;8.00;4.80;;;;;;;;;;6243749;28;20106;-75
2023/06/27 10:11:25;;;;;;;4.88;4.43;;;;;;;;;;6241071;28;20060;-77
2023/06/27 10:14:27;;;;;;;11.02;5.93;;;;;;;;;;6242545;28;20037;-75
2023/06/27 10:17:30;;;;;;;17.55;14.02;;;;;;;;;;6240135;28;20053;-75
2023/06/27 10:20:31;;;;;;;19.88;13.10;;;;;;;;;;6242074;28;20077;-77
2023/06/27 10:23:33;;;;;;;8.43;5.15;;;;;;;;;;6243501;28;20054;-76
2023/06/27 10:26:35;;;;;;;9.95;4.90;;;;;;;;;;6244157;28;20049;-76
2023/06/27 10:29:40;;;;;;;7.65;4.57;;;;;;;;;;6241979;28;20088;-76
2023/06/27 10:32:46;;;;;;;7.30;4.68;;;;;;;;;;6241800;28;20104;-74
2023/06/27 10:35:54;;;;;;;5.10;4.53;;;;;;;;;;6242719;28;20072;-76
2023/06/27 10:38:56;;;;;;;6.97;4.90;;;;;;;;;;6241323;28;20411;-77
2023/06/27 10:42:05;;;;;;;6.90;4.57;;;;;;;;;;6241918;28;20049;-79
2023/06/27 10:45:07;;;;;;;5.32;4.10;;;;;;;;;;6243423;28;20075;-77
2023/06/27 10:48:10;;;;;;;9.48;4.60;;;;;;;;;;6241361;28;20111;-76
2023/06/27 10:51:14;;;;;;;6.10;4.78;;;;;;;;;;6237811;28;20057;-77
2023/06/27 10:54:17;;;;;;;6.13;4.40;;;;;;;;;;6242144;28;20057;-77
2023/06/27 10:57:18;;;;;;;5.40;4.65;;;;;;;;;;6239830;28;20057;-76
2023/06/27 11:00:23;;;;;;;7.28;4.93;;;;;;;;;;6240229;28;20050;-78
2023/06/27 11:03:27;;;;;;;6.25;5.00;;;;;;;;;;6240259;28;20073;-76
2023/06/27 11:06:39;;;;;;;6.93;4.38;;;;;;;;;;6243019;28;20050;-76
2023/06/27 11:09:50;;;;;;;10.25;5.20;;;;;;;;;;6242271;28;20058;-75
2023/06/27 11:12:52;;;;;;;5.32;4.50;;;;;;;;;;6241779;28;20108;-77
2023/06/27 11:15:54;;;;;;;7.70;4.97;;;;;;;;;;6244327;28;20061;-78
2023/06/27 11:18:57;;;;;;;8.25;4.63;;;;;;;;;;6241351;28;20091;-76
2023/06/27 11:22:00;;;;;;;7.20;4.60;;;;;;;;;;6240477;28;20058;-75
2023/06/27 11:25:10;;;;;;;10.80;5.25;;;;;;;;;;6241345;28;20053;-78
2023/06/27 11:28:13;;;;;;;8.63;4.60;;;;;;;;;;6240475;28;20060;-77
2023/06/27 11:31:14;;;;;;;5.00;4.50;;;;;;;;;;6241802;28;20345;-78
2023/06/27 11:34:18;;;;;;;6.22;4.78;;;;;;;;;;6240886;28;20038;-77
2023/06/27 11:37:20;;;;;;;5.40;4.90;;;;;;;;;;6242487;28;20182;-77
2023/06/27 11:40:22;;;;;;;6.78;4.80;;;;;;;;;;6241790;28;20053;-77
2023/06/27 11:43:23;;;;;;;;;;;;;;;;;;6242130;28;20053;-77
2023/06/27 11:46:25;;;;;;;5.70;4.47;;;;;;;;;;6242137;28;19924;-76
2023/06/27 11:49:28;;;;;;;5.65;4.65;;;;;;;;;;6240024;28;20050;-77
2023/06/27 11:52:29;;;;;;;6.60;4.85;;;;;;;;;;6240231;28;20390;-77
2023/06/27 11:55:31;;;;;;;9.45;6.07;;;;;;;;;;6240019;28;20322;-77
2023/06/27 11:58:33;;;;;;;7.00;5.22;;;;;;;;;;6242168;28;20068;-76
2023/06/27 12:01:40;;;;;;;20.48;14.05;;;;;;;;;;6244473;28;20053;-75
2023/06/27 12:04:43;;;;;;;6.72;5.97;;;;;;;;;;6244678;28;20053;-75
2023/06/27 12:08:02;;;;;;;11.98;10.23;;;;;;;;;;6242004;28;20536;-75
2023/06/27 12:11:04;;;;;;;35.50;28.00;;;;;;;;;;6240099;28;20058;-75
2023/06/27 12:14:05;;;;;;;5.78;5.22;;;;;;;;;;6241345;28;20042;-75
2023/06/27 12:17:20;;;;;;;10.13;6.97;;;;;;;;;;6240788;28;20361;-74
2023/06/27 12:20:23;;;;;;;10.02;6.18;;;;;;;;;;6241188;28;20103;-73
2023/06/27 12:23:24;;;;;;;10.38;5.15;;;;;;;;;;6240636;28;20084;-72
2023/06/27 12:26:28;;;;;;;26.25;22.92;;;;;;;;;;6240616;28;21109;-73
2023/06/27 12:29:31;;;;;;;11.52;7.18;;;;;;;;;;6240919;28;20368;-76
2023/06/27 12:32:32;;;;;;;6.32;4.97;;;;;;;;;;6242120;28;20065;-76
2023/06/27 12:35:34;;;;;;;;;;;;;;;;;;6240671;28;20096;-75
2023/06/27 12:38:37;;;;;;;5.78;5.00;;;;;;;;;;6242738;28;20283;-75
2023/06/27 12:41:38;;;;;;;6.57;4.93;;;;;;;;;;6239135;28;20065;-76
2023/06/27 12:44:39;;;;;;;;;;;;;;;;;;6243751;28;20049;-76
2023/06/27 12:47:43;;;;;;;6.55;5.35;;;;;;;;;;6241916;28;20164;-75
2023/06/27 12:50:45;;;;;;;5.32;4.60;;;;;;;;;;6243766;28;20053;-75
2023/06/27 12:53:46;;;;;;;;;;;;;;;;;;6245613;28;20136;-75
2023/06/27 12:56:49;;;;;;;5.47;4.53;;;;;;;;;;6243949;28;19921;-78
2023/06/27 12:59:50;;;;;;;6.95;5.28;;;;;;;;;;6247024;28;20100;-76
2023/06/27 13:02:52;;;;;;;6.88;5.10;;;;;;;;;;6248074;28;20240;-75
2023/06/27 13:05:53;;;;;;;6.07;5.25;;;;;;;;;;6249047;28;20064;-75
2023/06/27 13:08:56;;;;;;;7.20;5.13;;;;;;;;;;6250866;28;20057;-75
2023/06/27 13:11:58;;;;;;;7.88;5.05;;;;;;;;;;6249034;28;21181;-75
2023/06/27 13:15:01;;;;;;;7.03;4.80;;;;;;;;;;6251490;28;20383;-77
2023/06/27 13:18:02;;;;;;;6.57;5.10;;;;;;;;;;6246848;28;20117;-76
2023/06/27 13:21:04;;;;;;;5.97;4.65;;;;;;;;;;6248366;28;20064;-76
2023/06/27 13:24:05;;;;;;;5.95;5.45;;;;;;;;;;6247736;28;20070;-75
2023/06/27 13:27:08;;;;;;;7.22;4.95;;;;;;;;;;6247979;28;20931;-76
2023/06/27 13:30:10;;;;;;;6.10;5.50;;;;;;;;;;6241824;28;20045;-76
2023/06/27 13:33:12;;;;;;;6.05;4.57;;;;;;;;;;6250332;28;20183;-75
2023/06/27 13:36:14;;;;;;;8.35;5.07;;;;;;;;;;6245952;28;20269;-75
2023/06/27 13:39:15;;;;;;;6.15;4.80;;;;;;;;;;6244628;28;20068;-75
2023/06/27 13:42:18;;;;;;;6.53;5.20;;;;;;;;;;6246493;28;20085;-75
2023/06/27 13:45:20;;;;;;;5.88;4.90;;;;;;;;;;6246837;28;20061;-78
2023/06/27 13:48:22;;;;;;;8.43;4.93;;;;;;;;;;6247941;28;20061;-75
2023/06/27 13:51:23;;;;;;;5.68;4.90;;;;;;;;;;6243279;28;20115;-77
2023/06/27 13:54:25;;;;;;;5.38;4.43;;;;;;;;;;6246771;28;20045;-75
2023/06/27 13:57:28;;;;;;;6.72;4.93;;;;;;;;;;6243660;28;20060;-74
2023/06/27 14:00:29;;;;;;;6.68;4.55;;;;;;;;;;6243144;28;20042;-74
2023/06/27 14:03:31;;;;;;;5.80;4.88;;;;;;;;;;6241527;28;20365;-74
2023/06/27 14:06:33;;;;;;;;;;;;;;;;;;6247331;28;20038;-75
2023/06/27 14:09:34;;;;;;;6.47;4.60;;;;;;;;;;6245259;28;19923;-75
2023/06/27 14:12:37;;;;;;;5.60;4.68;;;;;;;;;;6247988;28;20058;-74
2023/06/27 14:15:39;;;;;;;5.20;4.70;;;;;;;;;;6246068;28;20119;-76
2023/06/27 14:18:41;;;;;;;;;;;;;;;;;;6249094;28;20049;-74
2023/06/27 14:21:42;;;;;;;;;;;;;;;;;;6245899;28;19925;-76
2023/06/27 14:24:44;;;;;;;7.15;4.75;;;;;;;;;;6245363;28;20205;-75
2023/06/27 14:27:47;;;;;;;7.72;5.93;;;;;;;;;;6246093;28;20049;-78
2023/06/27 14:30:49;;;;;;;6.60;5.22;;;;;;;;;;6248580;28;20092;-77
2023/06/27 14:33:50;;;;;;;7.10;5.40;;;;;;;;;;6240443;28;20072;-79
2023/06/27 14:36:52;;;;;;;7.05;5.32;;;;;;;;;;6242371;28;20337;-80
2023/06/27 14:39:54;;;;;;;7.35;4.72;;;;;;;;;;6241970;28;20081;-78
2023/06/27 14:42:55;;;;;;;;;;;;;;;;;;6246671;28;20053;-77
2023/06/27 14:45:58;;;;;;;7.95;4.93;;;;;;;;;;6244508;28;19921;-78
2023/06/27 14:49:00;;;;;;;6.28;5.15;;;;;;;;;;6247945;28;20065;-78
2023/06/27 14:52:01;;;;;;;5.80;5.20;;;;;;;;;;6243828;28;20056;-79
2023/06/27 14:55:03;;;;;;;8.77;7.70;;;;;;;;;;6247672;28;20060;-77
2023/06/27 14:58:04;;;;;;;9.57;8.37;;;;;;;;;;6244650;28;20057;-77
2023/06/27 15:01:07;;;;;;;8.88;5.95;;;;;;;;;;6245473;28;20084;-78
2023/06/27 15:04:09;;;;;;;8.20;5.15;;;;;;;;;;6244821;28;20061;-77
2023/06/27 15:07:10;;;;;;;5.53;5.03;;;;;;;;;;6244394;28;20068;-79
2023/06/27 15:10:12;;;;;;;9.67;5.17;;;;;;;;;;6245984;28;20068;-77
2023/06/27 15:13:14;;;;;;;6.57;5.07;;;;;;;;;;6243099;28;20970;-78
2023/06/27 15:16:17;;;;;;;6.03;4.63;;;;;;;;;;6243189;28;20045;-78
2023/06/27 15:19:18;;;;;;;5.43;4.93;;;;;;;;;;6242250;28;20101;-77
2023/06/27 15:22:22;;;;;;;6.18;5.03;;;;;;;;;;6244518;28;20108;-78
2023/06/27 15:25:24;;;;;;;6.05;4.80;;;;;;;;;;6245303;28;20049;-78
2023/06/27 15:28:25;;;;;;;6.28;4.72;;;;;;;;;;6243896;28;20060;-77
2023/06/27 15:31:29;;;;;;;7.68;4.75;;;;;;;;;;6242245;28;22158;-77
2023/06/27 15:34:30;;;;;;;6.60;4.45;;;;;;;;;;6241861;28;20153;-76
2023/06/27 15:37:34;;;;;;;7.97;4.97;;;;;;;;;;6244016;28;20053;-77
2023/06/27 15:40:35;;;;;;;7.32;4.72;;;;;;;;;;6245023;28;20061;-77
2023/06/27 15:43:37;;;;;;;9.60;4.97;;;;;;;;;;6241824;28;20037;-77
2023/06/27 15:46:40;;;;;;;9.13;4.20;;;;;;;;;;6244037;28;20097;-79
2023/06/27 15:49:41;;;;;;;8.43;4.85;;;;;;;;;;6244364;28;20045;-78
2023/06/27 15:52:43;;;;;;;5.63;4.32;;;;;;;;;;6243850;28;20317;-78
2023/06/27 15:55:44;;;;;;;5.38;3.95;;;;;;;;;;6243618;28;20116;-78
2023/06/27 15:58:46;;;;;;;5.00;3.85;;;;;;;;;;6229691;28;20049;-78
2023/06/27 16:01:49;;;;;;;6.27;3.93;;;;;;;;;;6242748;28;20403;-79
2023/06/27 16:04:51;;;;;;;5.90;4.63;;;;;;;;;;6245963;28;20076;-76
2023/06/27 16:07:52;;;;;;;5.05;3.92;;;;;;;;;;6238958;28;20550;-78
2023/06/27 16:10:54;;;;;;;7.20;4.17;;;;;;;;;;6243101;28;21081;-77
2023/06/27 16:13:55;;;;;;;6.72;4.40;;;;;;;;;;6243204;28;20061;-77
2023/06/27 16:16:58;;;;;;;4.70;4.20;;;;;;;;;;6244885;28;20059;-78
2023/06/27 16:20:00;;;;;;;6.60;4.78;;;;;;;;;;6244222;28;20115;-77
2023/06/27 16:23:02;;;;;;;5.10;4.57;;;;;;;;;;6243614;28;20128;-78
2023/06/27 16:26:04;;;;;;;8.35;4.93;;;;;;;;;;6241185;28;20606;-77
2023/06/27 16:29:05;;;;;;;6.33;4.50;;;;;;;;;;6242899;28;20058;-80
2023/06/27 16:32:08;;;;;;;5.60;4.80;;;;;;;;;;6244771;28;20052;-77
2023/06/27 16:35:14;;;;;;;6.93;4.65;;;;;;;;;;6236826;28;20061;-78
2023/06/27 16:38:16;;;;;;;6.70;4.55;;;;;;;;;;6243374;28;20059;-78
2023/06/27 16:41:18;;;;;;;8.82;5.30;;;;;;;;;;6244533;28;20330;-79
2023/06/27 16:44:22;;;;;;;6.28;5.03;;;;;;;;;;6242645;28;20333;-82
2023/06/27 16:47:25;;;;;;;4.63;4.23;;;;;;;;;;6243584;28;20057;-78
2023/06/27 16:50:27;;;;;;;7.13;4.55;;;;;;;;;;6243942;28;20057;-78
2023/06/27 16:53:28;;;;;;;4.57;4.10;;;;;;;;;;6241179;28;20045;-77
2023/06/27 16:56:30;;;;;;;6.18;3.83;;;;;;;;;;6241124;28;20278;-78
2023/06/27 16:59:31;;;;;;;6.73;4.40;;;;;;;;;;6247033;28;20053;-79
2023/06/27 17:02:34;;;;;;;6.68;3.80;;;;;;;;;;6242120;28;20478;-77
2023/06/27 17:05:36;;;;;;;7.30;4.07;;;;;;;;;;6244059;28;20045;-77
2023/06/27 17:08:38;;;;;;;4.28;3.88;;;;;;;;;;6239579;28;20068;-78
2023/06/27 17:11:39;;;;;;;7.25;4.20;;;;;;;;;;6240055;28;20045;-78
2023/06/27 17:14:40;;;;;;;5.30;4.45;;;;;;;;;;6241494;28;20245;-78
2023/06/27 17:17:43;;;;;;;5.70;4.07;;;;;;;;;;6229790;28;20334;-78
2023/06/27 17:20:45;;;;;;;6.75;3.78;;;;;;;;;;6240303;28;20053;-79
2023/06/27 17:23:46;;;;;;;6.80;4.13;;;;;;;;;;6242008;28;20061;-78
2023/06/27 17:26:48;;;;;;;5.05;4.55;;;;;;;;;;6243474;28;20065;-78
2023/06/27 17:29:52;;;;;;;7.28;4.85;;;;;;;;;;6243004;28;20060;-79
2023/06/27 17:32:55;;;;;;;10.27;4.50;;;;;;;;;;6245617;28;20061;-78
2023/06/27 17:35:59;;;;;;;6.15;5.10;;;;;;;;;;6244127;28;20065;-78
2023/06/27 17:39:00;;;;;;;8.98;4.78;;;;;;;;;;6243412;28;20065;-79
2023/06/27 17:42:02;;;;;;;6.25;4.65;;;;;;;;;;6231991;28;20065;-78
2023/06/27 17:45:04;;;;;;;8.18;5.47;;;;;;;;;;6243423;28;20053;-77
2023/06/27 17:48:10;;;;;;;7.82;5.13;;;;;;;;;;6248188;28;20273;-81
2023/06/27 17:51:12;;;;;;;6.15;5.20;;;;;;;;;;6247066;28;20128;-80
2023/06/27 17:54:13;;;;;;;5.30;4.57;;;;;;;;;;6244558;28;20445;-80
2023/06/27 17:57:15;;;;;;;9.60;5.00;;;;;;;;;;6245344;28;20326;-80
2023/06/27 18:00:17;;;;;;;7.50;4.93;;;;;;;;;;6247676;28;20054;-79
2023/06/27 18:03:20;;;;;;;5.95;5.25;;;;;;;;;;6247807;28;20322;-78
2023/06/27 18:06:22;;;;;;;6.20;5.60;;;;;;;;;;6246514;28;20294;-78
2023/06/27 18:09:24;;;;;;;7.70;5.22;;;;;;;;;;6245895;28;20037;-75