Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:51;;;;;;;71.93;68.13;;;14.70;99.90;;;;;;4993332;28;20266;-74
2022/08/22 00:03:34;;;;;;;56.27;53.30;;;14.70;99.90;;;;;;4978420;28;20212;-74
2022/08/22 00:06:02;;;;;;;48.37;45.63;;;14.80;99.90;;;;;;4993435;28;20509;-74
2022/08/22 00:08:38;;;;;;;45.13;42.67;;;14.80;99.90;;;;;;4973497;28;20200;-74
2022/08/22 00:11:41;;;;;;;41.80;39.30;;;14.80;99.90;;;;;;4973797;28;20193;-74
2022/08/22 00:14:45;;;;;;;31.80;29.80;;;14.70;99.90;;;;;;4973794;28;20181;-74
2022/08/22 00:17:30;;;;;;;26.57;24.73;;;14.60;99.90;;;;;;4969986;28;20720;-74
2022/08/22 00:20:20;;;;;;;21.00;19.47;;;14.60;99.90;;;;;;4970660;28;20232;-74
2022/08/22 00:23:04;;;;;;;22.17;20.70;;;14.50;99.90;;;;;;4987621;28;20276;-74
2022/08/22 00:25:43;;;;;;;19.43;17.90;;;14.50;99.90;;;;;;4993131;28;20196;-74
2022/08/22 00:28:12;;;;;;;14.40;13.30;;;14.40;99.90;;;;;;4991801;28;20188;-73
2022/08/22 00:31:23;;;;;;;13.87;12.97;;;14.40;99.90;;;;;;4991217;28;20223;-74
2022/08/22 00:34:21;;;;;;;12.00;11.20;;;14.30;99.90;;;;;;4976669;28;20231;-74
2022/08/22 00:36:51;;;;;;;13.40;12.60;;;14.30;99.90;;;;;;4989832;28;20188;-73
2022/08/22 00:39:17;;;;;;;11.67;10.60;;;14.20;99.90;;;;;;4992171;28;20208;-73
2022/08/22 00:41:58;;;;;;;16.40;15.27;;;14.00;99.90;;;;;;4992120;28;20267;-73
2022/08/22 00:44:45;;;;;;;25.60;23.90;;;14.00;99.90;;;;;;4989850;28;20208;-74
2022/08/22 00:47:31;;;;;;;36.33;34.33;;;14.00;99.90;;;;;;4971396;28;20272;-74
2022/08/22 00:50:28;;;;;;;36.43;34.40;;;14.00;99.90;;;;;;4971876;28;20267;-74
2022/08/22 00:53:17;;;;;;;36.40;34.07;;;14.00;99.90;;;;;;4971524;28;20185;-74
2022/08/22 00:56:01;;;;;;;37.37;34.93;;;14.00;99.90;;;;;;4970682;28;20356;-74
2022/08/22 00:58:54;;;;;;;39.87;37.63;;;14.00;99.90;;;;;;4971027;28;20196;-74
2022/08/22 01:01:30;;;;;;;31.13;29.23;;;14.00;99.90;;;;;;4991277;28;20665;-73
2022/08/22 01:04:41;;;;;;;29.77;27.83;;;13.90;99.90;;;;;;4992241;28;20262;-73
2022/08/22 01:07:40;;;;;;;26.60;24.87;;;13.90;99.90;;;;;;4936183;29;20607;-73
2022/08/22 01:10:14;;;;;;;27.17;25.37;;;13.90;99.90;;;;;;4922398;29;20337;-74
2022/08/22 01:12:55;;;;;;;34.60;32.63;;;13.90;99.90;;;;;;4985989;28;20188;-74
2022/08/22 01:15:26;;;;;;;28.67;26.67;;;13.90;99.90;;;;;;4972353;28;20290;-74
2022/08/22 01:18:21;;;;;;;27.30;25.67;;;13.80;99.90;;;;;;4969648;28;20185;-74
2022/08/22 01:21:02;;;;;;;23.13;21.57;;;13.80;99.90;;;;;;4982002;28;20295;-74
2022/08/22 01:23:50;;;;;;;87.17;82.23;;;13.70;99.90;;;;;;4971428;28;20213;-73
2022/08/22 01:26:19;;;;;;;29.90;27.87;;;13.80;99.90;;;;;;4971686;28;20192;-74
2022/08/22 01:29:08;;;;;;;41.33;39.00;;;13.80;99.90;;;;;;4943562;28;1086033;-74
2022/08/22 01:31:50;;;;;;;15.03;14.07;;;13.80;99.90;;;;;;4991619;28;20185;-73
2022/08/22 01:34:37;;;;;;;19.73;18.23;;;13.80;99.90;;;;;;4991762;28;20184;-74
2022/08/22 01:37:18;;;;;;;41.23;38.53;;;13.70;99.90;;;;;;4989678;28;20246;-74
2022/08/22 01:39:50;;;;;;;123.73;116.63;;;13.60;99.90;;;;;;4991432;28;20208;-73
2022/08/22 01:42:45;;;;;;;100.83;95.23;;;13.50;99.90;;;;;;4986507;28;20185;-74
2022/08/22 01:45:29;;;;;;;83.40;78.70;;;13.50;99.90;;;;;;4972336;28;20202;-74
2022/08/22 01:48:04;;;;;;;29.43;27.63;;;13.50;99.90;;;;;;4972067;28;20212;-73
2022/08/22 01:50:39;;;;;;;48.83;45.83;;;13.50;99.90;;;;;;4974506;28;20196;-73
2022/08/22 01:53:12;;;;;;;58.80;55.70;;;13.50;99.90;;;;;;4972175;28;20212;-74
2022/08/22 01:55:44;;;;;;;47.87;44.90;;;13.50;99.90;;;;;;4971019;28;20200;-73
2022/08/22 01:58:21;;;;;;;46.10;43.30;;;13.60;99.90;;;;;;4971436;28;20184;-73
2022/08/22 02:01:13;;;;;;;44.13;41.37;;;13.60;99.90;;;;;;4987501;28;20576;-73
2022/08/22 02:03:57;;;;;;;49.10;46.40;;;13.60;99.90;;;;;;4976685;28;20723;-74
2022/08/22 02:06:33;;;;;;;35.50;33.20;;;13.50;99.90;;;;;;4971738;28;20196;-74
2022/08/22 02:09:11;;;;;;;40.43;37.97;;;13.40;99.90;;;;;;4970480;28;20208;-74
2022/08/22 02:12:20;;;;;;;39.93;37.63;;;13.40;99.90;;;;;;4971936;28;20189;-74
2022/08/22 02:14:49;;;;;;;50.67;47.83;;;13.40;99.90;;;;;;4977906;28;20219;-74
2022/08/22 02:17:19;;;;;;;44.33;41.70;;;13.40;99.90;;;;;;4990631;28;20180;-74
2022/08/22 02:20:02;;;;;;;40.70;38.27;;;13.40;99.90;;;;;;4991107;28;20208;-73
2022/08/22 02:22:59;;;;;;;47.90;45.10;;;13.40;99.90;;;;;;4991112;28;20195;-74
2022/08/22 02:26:00;;;;;;;38.00;35.53;;;13.40;99.90;;;;;;4990057;28;20552;-74
2022/08/22 02:28:38;;;;;;;31.93;29.93;;;13.40;99.90;;;;;;4949086;28;20247;-74
2022/08/22 02:31:19;;;;;;;33.43;31.63;;;13.30;99.90;;;;;;4972204;28;20185;-74
2022/08/22 02:33:45;;;;;;;20.63;19.30;;;13.30;99.90;;;;;;4971804;28;20678;-74
2022/08/22 02:36:26;;;;;;;24.87;23.20;;;13.30;99.90;;;;;;4970646;28;20193;-74
2022/08/22 02:39:30;;;;;;;40.70;38.40;;;13.30;99.90;;;;;;4983137;28;20180;-74
2022/08/22 02:42:18;;;;;;;35.00;32.97;;;13.30;99.90;;;;;;4990963;28;20262;-73
2022/08/22 02:44:55;;;;;;;37.63;35.30;;;13.30;99.90;;;;;;4991004;28;20565;-73
2022/08/22 02:47:42;;;;;;;28.03;26.37;;;13.20;99.90;;;;;;4987393;28;20184;-73
2022/08/22 02:50:33;;;;;;;27.63;25.90;;;13.20;99.90;;;;;;4970399;28;20201;-73
2022/08/22 02:53:11;;;;;;;28.37;26.70;;;13.10;99.90;;;;;;4971536;28;20278;-73
2022/08/22 02:55:51;;;;;;;26.30;24.83;;;13.00;99.90;;;;;;4986449;28;20189;-73
2022/08/22 02:58:36;;;;;;;15.77;14.57;;;12.80;99.90;;;;;;4978768;28;20172;-73
2022/08/22 03:01:02;;;;;;;17.90;16.77;;;12.80;99.90;;;;;;4990972;28;20206;-74
2022/08/22 03:03:30;;;;;;;38.03;35.60;;;12.70;99.90;;;;;;4990746;28;20697;-74
2022/08/22 03:06:07;;;;;;;70.87;67.03;;;12.70;99.90;;;;;;4990851;28;20192;-74
2022/08/22 03:08:38;;;;;;;37.43;35.30;;;12.70;99.90;;;;;;4978772;28;20173;-73
2022/08/22 03:11:20;;;;;;;22.30;20.83;;;12.80;99.90;;;;;;4971530;28;20688;-74
2022/08/22 03:14:08;;;;;;;21.27;19.97;;;12.80;99.90;;;;;;4971460;28;20684;-74
2022/08/22 03:16:57;;;;;;;16.50;15.07;;;12.90;99.90;;;;;;4973400;28;20611;-73
2022/08/22 03:19:32;;;;;;;16.33;15.13;;;12.90;99.90;;;;;;4974570;28;20303;-74
2022/08/22 03:22:08;;;;;;;16.53;15.37;;;12.80;99.90;;;;;;5002953;28;20330;-73
2022/08/22 03:24:52;;;;;;;18.33;17.13;;;12.70;99.90;;;;;;4993047;28;20216;-73
2022/08/22 03:27:22;;;;;;;19.67;18.43;;;12.80;99.90;;;;;;4993308;28;20192;-73
2022/08/22 03:30:04;;;;;;;19.57;18.27;;;12.80;99.90;;;;;;5008780;23;20663;-76
2022/08/22 03:32:49;;;;;;;19.63;18.37;;;12.70;99.90;;;;;;5033253;28;20179;-76
2022/08/22 03:35:36;;;;;;;22.87;21.30;;;12.60;99.90;;;;;;5031952;28;20269;-76
2022/08/22 03:38:24;;;;;;;25.33;23.67;;;12.60;99.90;;;;;;5028960;28;20179;-76
2022/08/22 03:41:11;;;;;;;26.17;24.47;;;12.60;99.90;;;;;;5013420;28;20207;-76
2022/08/22 03:44:14;;;;;;;29.17;26.97;;;12.60;99.90;;;;;;5012091;28;20223;-76
2022/08/22 03:47:08;;;;;;;44.10;41.57;;;12.50;99.90;;;;;;5013225;28;20207;-76
2022/08/22 03:49:51;;;;;;;50.20;47.47;;;12.50;99.90;;;;;;5031170;28;20199;-76
2022/08/22 03:53:06;;;;;;;38.87;36.47;;;12.50;99.90;;;;;;5032885;28;20214;-76
2022/08/22 03:56:09;;;;;;;38.53;36.40;;;12.50;99.90;;;;;;5032945;28;20185;-76
2022/08/22 03:58:52;;;;;;;45.50;42.37;;;12.40;99.90;;;;;;5031799;28;20554;-77
2022/08/22 04:01:27;;;;;;;27.30;25.57;;;12.30;99.90;;;;;;5028502;28;20234;-77
2022/08/22 04:04:08;;;;;;;27.70;26.00;;;12.30;99.90;;;;;;5035566;28;20290;-77
2022/08/22 04:07:02;;;;;;;22.70;21.40;;;12.40;99.90;;;;;;5031474;28;20733;-76
2022/08/22 04:10:03;;;;;;;24.20;22.37;;;12.30;99.90;;;;;;5027127;28;20189;-77
2022/08/22 04:13:08;;;;;;;21.10;19.73;;;12.30;99.90;;;;;;5032322;28;20183;-76
2022/08/22 04:16:02;;;;;;;27.63;25.70;;;12.30;99.90;;;;;;5045559;28;20193;-77
2022/08/22 04:18:58;;;;;;;31.87;28.73;;;12.30;99.90;;;;;;5034873;28;20690;-76
2022/08/22 04:21:46;;;;;;;41.47;38.17;;;12.20;99.90;;;;;;5032454;28;20207;-77
2022/08/22 04:24:42;;;;;;;18.20;16.70;;;12.20;99.90;;;;;;5030914;28;20298;-76
2022/08/22 04:27:21;;;;;;;17.07;15.77;;;12.20;99.90;;;;;;5030553;28;20218;-76
2022/08/22 04:30:08;;;;;;;13.70;12.47;;;12.20;99.90;;;;;;5032245;28;20213;-77
2022/08/22 04:32:51;;;;;;;32.53;29.60;;;12.20;99.90;;;;;;5036580;28;20710;-72
2022/08/22 04:36:01;;;;;;;12.97;11.80;;;12.20;99.90;;;;;;5032239;28;20784;-72
2022/08/22 04:38:51;;;;;;;14.87;12.20;;;12.20;99.90;;;;;;5001327;28;20192;-73
2022/08/22 04:41:42;;;;;;;13.43;12.23;;;12.20;99.90;;;;;;5011674;28;20215;-72
2022/08/22 04:44:34;;;;;;;12.57;11.57;;;12.30;99.90;;;;;;5011993;28;20693;-72
2022/08/22 04:47:28;;;;;;;10.70;9.93;;;12.30;99.90;;;;;;5010913;28;20191;-72
2022/08/22 04:50:17;;;;;;;13.37;10.27;;;12.30;99.90;;;;;;5030221;28;20207;-72
2022/08/22 04:53:12;;;;;;;9.77;8.97;;;12.40;99.90;;;;;;5030338;28;20690;-72
2022/08/22 04:56:05;;;;;;;12.13;11.03;;;12.40;99.90;;;;;;5031517;28;20191;-73
2022/08/22 04:58:48;;;;;;;11.90;10.70;;;12.50;99.90;;;;;;5028528;28;20265;-71
2022/08/22 05:01:20;;;;;;;22.33;20.27;;;12.60;99.90;;;;;;5030199;28;20203;-72
2022/08/22 05:03:51;;;;;;;32.33;30.20;;;12.60;99.90;;;;;;5029566;28;20241;-72
2022/08/22 05:06:22;;;;;;;15.97;14.53;;;12.70;99.90;;;;;;5031300;28;20221;-73
2022/08/22 05:08:49;;;;;;;15.53;14.37;;;12.80;99.90;;;;;;5028882;28;20274;-72
2022/08/22 05:11:18;;;;;;;18.30;17.03;;;13.00;99.90;;;;;;5031017;28;20206;-73
2022/08/22 05:14:07;;;;;;;19.03;17.77;;;13.20;99.90;;;;;;5030980;28;20187;-72
2022/08/22 05:16:39;;;;;;;18.73;17.33;;;13.50;99.90;;;;;;5031133;28;20270;-72
2022/08/22 05:19:18;;;;;;;41.53;39.03;;;13.90;99.90;;;;;;5030356;28;20226;-72
2022/08/22 05:21:46;;;;;;;11.37;9.37;;;14.30;99.90;;;;;;5030167;28;20194;-72
2022/08/22 05:24:24;;;;;;;15.43;14.33;;;14.50;99.90;;;;;;5030963;28;20211;-71
2022/08/22 05:26:54;;;;;;;12.00;11.10;;;14.90;99.90;;;;;;5030221;28;20273;-71
2022/08/22 05:29:26;;;;;;;9.57;8.70;;;15.40;99.90;;;;;;5041763;28;20175;-72
2022/08/22 05:32:06;;;;;;;25.30;23.90;;;15.80;99.90;;;;;;5032543;28;20194;-72
2022/08/22 05:34:38;;;;;;;27.10;25.40;;;16.20;99.90;;;;;;5029278;28;20191;-72
2022/08/22 05:37:19;;;;;;;50.37;47.37;;;16.50;99.90;;;;;;5027830;28;20202;-72
2022/08/22 05:39:50;;;;;;;19.30;18.13;;;16.80;99.90;;;;;;5030081;28;20726;-70
2022/08/22 05:42:28;;;;;;;10.70;9.93;;;17.20;99.90;;;;;;5043893;28;20205;-71
2022/08/22 05:44:55;;;;;;;7.07;6.63;;;17.40;99.90;;;;;;5038583;28;20584;-71
2022/08/22 05:47:38;;;;;;;16.40;15.07;;;17.50;99.90;;;;;;5029547;28;20175;-72
2022/08/22 05:50:24;;;;;;;16.63;15.53;;;17.70;99.90;;;;;;5030142;28;20818;-71
2022/08/22 05:52:57;;;;;;;24.63;22.67;;;18.10;99.90;;;;;;5029514;28;20194;-71
2022/08/22 05:55:35;;;;;;;62.73;59.50;;;18.60;99.90;;;;;;5030282;28;20291;-71
2022/08/22 05:58:30;;;;;;;171.87;163.23;;;18.80;99.90;;;;;;5029233;28;20233;-71
2022/08/22 06:01:50;;;;;;;165.33;157.03;;;19.10;99.90;;;;;;5030360;28;20554;-71
2022/08/22 06:04:35;;;;;;;50.17;47.57;;;19.30;99.90;;;;;;4987766;28;20219;-72
2022/08/22 06:07:12;;;;;;;23.63;21.83;;;19.60;99.90;;;;;;5025315;28;20639;-71
2022/08/22 06:10:02;;;;;;;21.67;19.77;;;19.90;99.90;;;;;;5029639;28;20205;-72
2022/08/22 06:12:33;;;;;;;9.75;9.00;;;20.20;99.90;;;;;;5030347;28;20186;-71
2022/08/22 06:15:12;;;;;;;7.90;7.25;;;20.60;99.90;;;;;;5029638;28;20236;-71
2022/08/22 06:17:52;;;;;;;7.18;6.57;;;20.50;99.90;;;;;;5028935;28;20229;-72
2022/08/22 06:20:25;;;;;;;7.88;7.10;;;20.70;99.90;;;;;;5030559;28;20199;-71
2022/08/22 06:22:59;;;;;;;8.23;7.10;;;20.90;99.90;;;;;;5028729;28;20627;-70
2022/08/22 06:25:32;;;;;;;9.43;8.68;;;20.60;99.90;;;;;;5028699;28;20207;-71
2022/08/22 06:28:02;;;;;;;11.23;10.45;;;20.30;99.90;;;;;;5027022;28;20175;-71
2022/08/22 06:30:29;;;;;;;13.23;11.97;;;20.40;99.90;;;;;;5029815;28;20221;-70
2022/08/22 06:33:02;;;;;;;12.30;11.40;;;20.10;99.90;;;;;;5029868;28;20239;-71
2022/08/22 06:39:11;;;;;;;8.38;7.72;;;20.70;99.90;;;;;;5029204;28;20191;-72
2022/08/22 06:41:49;;;;;;;8.48;7.35;;;21.40;99.90;;;;;;5028243;28;20194;-71
2022/08/22 06:44:19;;;;;;;14.35;13.07;;;22.10;99.90;;;;;;5027986;28;20210;-71
2022/08/22 06:46:48;;;;;;;19.02;17.85;;;22.30;99.90;;;;;;5029946;28;20194;-69
2022/08/22 06:49:15;;;;;;;40.72;38.38;;;22.20;99.90;;;;;;5029331;28;20218;-69
2022/08/22 06:51:42;;;;;;;15.70;14.52;;;22.60;99.90;;;;;;5031412;28;20182;-69
2022/08/22 06:54:16;;;;;;;13.40;12.48;;;22.90;99.90;;;;;;5045913;28;20187;-69
2022/08/22 06:56:48;;;;;;;9.60;7.68;;;23.20;99.90;;;;;;5035971;28;20201;-69
2022/08/22 06:59:22;;;;;;;6.80;6.20;;;23.40;99.90;;;;;;5023221;28;20205;-70
2022/08/22 07:01:53;;;;;;;6.88;6.28;;;23.20;99.90;;;;;;5034003;28;20205;-69
2022/08/22 07:04:25;;;;;;;10.70;9.90;;;22.60;99.90;;;;;;5032526;28;20288;-69
2022/08/22 07:06:53;;;;;;;10.68;9.68;;;22.10;99.90;;;;;;5031105;28;20573;-69
2022/08/22 07:09:26;;;;;;;8.82;8.23;;;22.70;99.90;;;;;;5025194;28;20656;-69
2022/08/22 07:11:56;;;;;;;12.07;11.30;;;22.60;99.90;;;;;;5013329;28;20187;-69
2022/08/22 07:14:43;;;;;;;9.07;8.20;;;22.60;99.90;;;;;;5020382;28;20795;-71
2022/08/22 07:17:24;;;;;;;6.68;5.93;;;23.20;99.90;;;;;;5030033;28;20183;-69
2022/08/22 07:20:15;;;;;;;6.38;5.50;;;23.50;99.90;;;;;;5033007;28;20241;-70
2022/08/22 07:22:54;;;;;;;9.60;8.80;;;23.80;99.90;;;;;;5032377;28;20651;-70
2022/08/22 07:25:23;;;;;;;10.93;10.13;;;24.30;99.90;;;;;;5032643;28;20221;-70
2022/08/22 07:28:18;;;;;;;11.38;10.40;;;24.40;99.90;;;;;;5031861;28;20233;-69
2022/08/22 07:30:57;;;;;;;9.23;8.48;;;24.60;99.90;;;;;;5032017;28;20310;-69
2022/08/22 07:33:43;;;;;;;10.20;9.23;;;24.90;99.90;;;;;;5032886;28;20182;-70
2022/08/22 07:36:39;;;;;;;10.57;9.88;;;24.70;99.90;;;;;;5044004;28;20183;-68
2022/08/22 07:39:19;;;;;;;8.45;7.85;;;24.90;99.90;;;;;;5011565;28;20184;-69
2022/08/22 07:42:04;;;;;;;8.38;7.78;;;25.10;99.90;;;;;;5024752;28;20186;-69
2022/08/22 07:44:41;;;;;;;9.18;8.27;;;24.60;99.90;;;;;;5050199;28;20210;-69
2022/08/22 07:47:16;;;;;;;10.90;10.07;;;24.60;99.90;;;;;;5041758;28;20183;-72
2022/08/22 07:50:02;;;;;;;10.15;9.23;;;24.90;99.90;;;;;;5030961;28;20201;-72
2022/08/22 07:52:36;;;;;;;8.40;7.70;;;25.20;99.90;;;;;;5030104;28;20175;-72
2022/08/22 07:55:17;;;;;;;8.95;8.45;;;25.40;99.90;;;;;;5031891;28;20237;-72
2022/08/22 07:57:50;;;;;;;10.60;9.90;;;25.90;99.90;;;;;;5031519;28;20210;-73
2022/08/22 08:00:22;;;;;;;12.30;11.43;;;25.70;99.90;;;;;;5031466;28;20289;-72
2022/08/22 08:02:50;;;;;;;10.43;9.63;;;25.60;99.90;;;;;;5046516;28;20189;-72
2022/08/22 08:05:17;;;;;;;11.90;11.20;;;25.80;99.90;;;;;;5039993;28;20703;-72
2022/08/22 08:07:45;;;;;;;11.38;10.75;;;25.60;99.90;;;;;;5031751;28;20662;-72
2022/08/22 08:10:20;;;;;;;12.23;11.43;;;25.40;99.90;;;;;;5032346;28;20202;-73
2022/08/22 08:12:50;;;;;;;12.52;11.65;;;25.60;99.90;;;;;;5031668;28;20193;-71
2022/08/22 08:15:20;;;;;;;12.85;11.68;;;25.50;99.90;;;;;;5032460;28;20635;-72
2022/08/22 08:17:53;;;;;;;10.50;9.68;;;25.30;99.90;;;;;;5031456;28;20588;-72
2022/08/22 08:20:23;;;;;;;10.75;9.95;;;25.60;99.90;;;;;;5036405;28;20203;-71
2022/08/22 08:22:50;;;;;;;14.05;13.05;;;25.90;99.90;;;;;;5034421;28;20186;-73
2022/08/22 08:25:21;;;;;;;15.35;14.27;;;26.10;99.90;;;;;;5029622;28;20206;-72
2022/08/22 08:30:44;;;;;;;11.02;10.32;;;26.10;99.90;;;;;;5031976;28;20214;-72
2022/08/22 08:33:18;;;;;;;9.02;8.50;;;26.50;99.90;;;;;;5031918;28;20182;-72
2022/08/22 08:35:52;;;;;;;8.55;8.02;;;26.80;99.80;;;;;;5031797;28;20583;-73
2022/08/22 08:38:24;;;;;;;10.07;9.15;;;26.70;99.90;;;;;;5034552;28;20187;-72
2022/08/22 08:41:09;;;;;;;9.18;8.48;;;27.30;99.90;;;;;;5041731;28;20556;-72
2022/08/22 08:43:49;;;;;;;12.60;11.85;;;27.70;98.80;;;;;;5032329;28;20683;-69
2022/08/22 08:46:24;;;;;;;14.00;13.10;;;27.80;98.10;;;;;;5031206;28;20244;-73
2022/08/22 08:48:58;;;;;;;14.35;13.55;;;27.70;98.00;;;;;;5030948;28;20178;-72
2022/08/22 08:52:06;;;;;;;16.42;15.52;;;28.00;98.10;;;;;;5031313;28;20559;-72
2022/08/22 08:54:50;;;;;;;19.15;18.05;;;28.20;97.10;;;;;;5024157;28;20226;-72
2022/08/22 08:57:34;;;;;;;15.75;14.75;;;27.90;97.10;;;;;;5010082;28;20179;-72
2022/08/22 09:00:21;;;;;;;17.77;16.48;;;27.70;97.80;;;;;;5010195;28;20721;-71
2022/08/22 09:03:07;;;;;;;13.55;12.85;;;28.10;96.90;;;;;;5011905;28;20271;-72
2022/08/22 09:05:56;;;;;;;14.27;13.27;;;27.80;97.10;;;;;;5016872;28;20203;-72
2022/08/22 09:08:33;;;;;;;18.15;17.00;;;28.00;97.40;;;;;;5010364;28;20289;-71
2022/08/22 09:11:08;;;;;;;16.50;15.15;;;28.00;96.10;;;;;;5033023;28;21175;-71
2022/08/22 09:13:54;;;;;;;14.80;14.00;;;27.90;96.40;;;;;;5032188;28;20187;-75
2022/08/22 09:16:49;;;;;;;15.15;14.30;;;28.00;96.50;;;;;;5030918;28;20200;-72
2022/08/22 09:19:33;;;;;;;18.65;17.65;;;28.40;96.00;;;;;;5031122;28;20186;-72
2022/08/22 09:22:21;;;;;;;45.30;42.72;;;28.90;95.10;;;;;;5031039;28;20568;-72
2022/08/22 09:25:17;;;;;;;49.85;47.30;;;29.30;93.30;;;;;;5029532;28;20722;-72
2022/08/22 09:28:04;;;;;;;47.40;44.67;;;29.40;93.30;;;;;;5024782;28;20184;-72
2022/08/22 09:31:05;;;;;;;12.07;11.20;;;29.30;93.30;;;;;;5010982;28;20207;-72
2022/08/22 09:33:38;;;;;;;9.07;8.57;;;29.40;90.80;;;;;;5011364;28;20183;-72
2022/08/22 09:36:29;;;;;;;11.38;10.68;;;29.30;89.80;;;;;;5019794;28;20190;-72
2022/08/22 09:39:04;;;;;;;14.27;13.38;;;28.70;90.80;;;;;;5024306;28;20187;-71
2022/08/22 09:41:36;;;;;;;14.65;13.63;;;28.80;91.00;;;;;;5033786;28;20198;-72
2022/08/22 09:44:17;;;;;;;16.52;15.52;;;28.50;90.40;;;;;;5040574;28;20221;-71
2022/08/22 09:47:21;;;;;;;15.32;14.48;;;28.80;90.70;;;;;;5032880;28;20601;-71
2022/08/22 09:50:17;;;;;;;10.70;10.02;;;28.90;90.40;;;;;;5030740;28;20218;-71
2022/08/22 09:53:10;;;;;;;7.95;7.45;;;29.50;88.10;;;;;;5024769;28;20183;-71
2022/08/22 09:55:48;;;;;;;8.85;8.20;;;29.80;87.90;;;;;;5030377;28;20183;-71
2022/08/22 09:58:35;;;;;;;6.88;6.25;;;30.30;85.50;;;;;;5029674;28;20190;-71
2022/08/22 10:01:21;;;;;;;7.82;6.15;;;31.00;81.90;;;;;;5029511;28;20291;-71
2022/08/22 10:04:24;;;;;;;8.00;7.57;;;31.20;78.50;;;;;;5030183;28;20213;-71
2022/08/22 10:07:36;;;;;;;8.65;8.02;;;30.70;77.10;;;;;;5029177;28;20178;-71
2022/08/22 10:10:39;;;;;;;6.55;6.25;;;31.20;74.20;;;;;;5007439;28;20214;-71
2022/08/22 10:13:37;;;;;;;9.23;8.73;;;30.70;74.40;;;;;;5022224;28;20724;-72
2022/08/22 10:16:40;;;;;;;8.73;8.15;;;30.70;76.70;;;;;;5018995;28;20183;-69
2022/08/22 10:19:18;;;;;;;9.35;8.80;;;31.20;73.00;;;;;;5024150;28;20186;-70
2022/08/22 10:22:14;;;;;;;10.02;9.43;;;31.70;72.20;;;;;;5040048;28;20193;-74
2022/08/22 10:24:42;;;;;;;15.55;14.65;;;32.00;71.40;;;;;;5010424;28;20225;-73
2022/08/22 10:27:19;;;;;;;19.20;18.15;;;32.20;68.80;;;;;;5011733;28;20281;-71
2022/08/22 10:30:03;;;;;;;9.98;9.27;;;32.30;68.60;;;;;;5027712;28;20224;-89
2022/08/22 10:32:56;;;;;;;12.15;11.30;;;33.10;66.00;;;;;;5042715;28;20187;-88
2022/08/22 10:35:33;;;;;;;59.75;56.65;;;33.10;64.30;;;;;;5052221;28;20197;-82
2022/08/22 10:38:13;;;;;;;69.85;66.45;;;33.00;63.00;;;;;;5040290;28;20185;-86
2022/08/22 10:41:30;;;;;;;124.72;118.60;;;33.40;63.20;;;;;;5037614;28;20274;-88
2022/08/22 10:44:20;;;;;;;141.35;134.38;;;32.70;61.00;;;;;;5034778;28;20297;-88
2022/08/22 10:46:54;;;;;;;78.85;75.00;;;32.40;61.80;;;;;;5044162;28;20210;-87
2022/08/22 10:50:14;;;;;;;129.55;123.20;;;32.70;62.00;;;;;;5034438;28;20178;-86
2022/08/22 10:52:48;;;;;;;223.93;212.73;;;33.20;59.40;;;;;;4997695;28;20203;-86
2022/08/22 10:58:54;;;;;;;258.23;245.23;;;33.80;57.70;;;;;;5013178;28;20191;-88
2022/08/22 11:01:24;;;;;;;184.30;175.25;;;34.00;57.30;;;;;;4998970;28;20215;-89
2022/08/22 11:04:14;;;;;;;157.13;149.32;;;33.80;56.60;;;;;;5014459;28;20681;-88
2022/08/22 11:06:44;;;;;;;110.70;105.35;;;34.40;54.90;;;;;;5034435;28;20179;-88
2022/08/22 11:09:40;;;;;;;136.60;130.10;;;34.60;54.30;;;;;;5035758;28;20285;-88
2022/08/22 11:12:30;;;;;;;125.38;119.25;;;34.40;53.80;;;;;;5006454;28;20198;-87
2022/08/22 11:15:17;;;;;;;116.60;110.97;;;34.80;53.10;;;;;;5014973;28;20194;-88
2022/08/22 11:18:14;;;;;;;108.50;103.18;;;34.90;51.90;;;;;;5015393;28;20230;-87
2022/08/22 11:20:50;;;;;;;101.30;96.43;;;35.40;50.70;;;;;;5015416;28;20203;-88
2022/08/22 11:23:36;;;;;;;100.15;95.22;;;34.90;49.30;;;;;;5015548;28;20187;-80
2022/08/22 11:26:14;;;;;;;82.88;78.85;;;34.70;50.80;;;;;;5020525;28;20183;-78
2022/08/22 11:29:04;;;;;;;99.95;95.10;;;35.40;51.10;;;;;;5054515;28;20201;-80
2022/08/22 11:31:58;;;;;;;128.05;121.82;;;35.40;49.30;;;;;;5041228;28;20214;-82
2022/08/22 11:34:56;;;;;;;120.88;114.65;;;34.90;49.40;;;;;;5036978;28;20186;-78
2022/08/22 11:37:27;;;;;;;141.27;134.07;;;34.90;50.40;;;;;;5034782;28;20198;-78
2022/08/22 11:40:31;;;;;;;145.55;137.98;;;35.10;48.90;;;;;;5031932;28;20222;-79
2022/08/22 11:43:04;;;;;;;133.07;126.50;;;35.20;47.50;;;;;;5042711;28;20182;-79
2022/08/22 11:45:41;;;;;;;160.02;152.15;;;35.00;49.40;;;;;;5055163;28;20297;-79
2022/08/22 11:48:31;;;;;;;131.32;124.97;;;35.90;46.30;;;;;;5043880;28;20183;-79
2022/08/22 11:51:15;;;;;;;165.68;157.32;;;35.70;46.20;;;;;;5040009;28;20215;-80
2022/08/22 11:53:48;;;;;;;143.95;136.80;;;35.90;45.80;;;;;;5035829;28;20291;-78
2022/08/22 11:56:36;;;;;;;173.10;164.65;;;35.80;47.80;;;;;;5033700;28;20225;-78
2022/08/22 11:59:27;;;;;;;167.52;159.10;;;35.40;47.60;;;;;;5033809;28;20179;-78
2022/08/22 12:02:01;;;;;;;132.13;125.65;;;35.40;47.50;;;;;;5031750;28;20249;-79
2022/08/22 12:04:37;;;;;;;108.07;102.55;;;35.10;47.30;;;;;;5033712;28;20214;-81
2022/08/22 12:07:15;;;;;;;116.03;110.35;;;34.20;49.80;;;;;;5035678;28;20651;-80
2022/08/22 12:09:57;;;;;;;119.20;113.30;;;34.50;50.50;;;;;;5035760;28;20203;-78
2022/08/22 12:12:41;;;;;;;122.53;116.43;;;35.10;48.70;;;;;;5033737;28;20720;-80
2022/08/22 12:15:16;;;;;;;129.32;123.13;;;35.20;48.50;;;;;;5033232;28;20233;-79
2022/08/22 12:18:12;;;;;;;94.70;89.95;;;34.90;47.90;;;;;;5031745;28;20190;-78
2022/08/22 12:20:51;;;;;;;95.53;90.88;;;34.50;48.10;;;;;;5033254;28;20210;-77
2022/08/22 12:23:41;;;;;;;121.20;115.20;;;34.30;48.90;;;;;;5033906;28;20561;-79
2022/08/22 12:26:24;;;;;;;132.43;126.00;;;35.40;48.30;;;;;;5033956;28;20542;-78
2022/08/22 12:29:23;;;;;;;153.73;146.27;;;35.80;46.60;;;;;;5031768;28;20198;-78
2022/08/22 12:32:10;;;;;;;158.02;150.38;;;36.40;46.60;;;;;;5024741;28;20374;-79
2022/08/22 12:35:04;;;;;;;141.38;134.55;;;36.40;45.90;;;;;;5044498;28;20205;-78
2022/08/22 12:37:30;;;;;;;66.65;63.38;;;37.00;45.30;;;;;;5023535;28;20644;-80
2022/08/22 12:40:31;;;;;;;39.55;37.30;;;36.80;44.70;;;;;;5034410;28;20202;-80
2022/08/22 12:43:15;;;;;;;12.30;11.45;;;37.40;44.30;;;;;;5040129;28;20663;-82
2022/08/22 12:46:10;;;;;;;5.70;5.32;;;37.80;44.70;;;;;;5033061;28;20629;-81
2022/08/22 12:49:09;;;;;;;6.63;6.15;;;38.50;41.30;;;;;;5029963;28;20253;-81
2022/08/22 12:51:48;;;;;;;8.45;7.88;;;37.40;43.10;;;;;;5026439;28;20217;-80
2022/08/22 12:54:41;;;;;;;6.10;5.75;;;37.30;42.70;;;;;;5032207;28;20294;-77
2022/08/22 12:57:31;;;;;;;7.15;6.65;;;37.30;42.60;;;;;;5061187;28;20178;-78
2022/08/22 13:00:07;;;;;;;9.40;8.82;;;38.50;41.60;;;;;;5013008;28;20582;-78
2022/08/22 13:02:38;;;;;;;9.93;9.43;;;38.30;41.60;;;;;;5009661;28;20199;-78
2022/08/22 13:05:12;;;;;;;11.05;10.45;;;38.10;41.20;;;;;;5048002;28;20210;-77
2022/08/22 13:07:41;;;;;;;11.10;10.30;;;37.50;41.30;;;;;;5034842;28;20213;-76
2022/08/22 13:10:12;;;;;;;11.95;11.30;;;37.60;42.10;;;;;;5034981;28;20214;-76
2022/08/22 13:12:48;;;;;;;4.50;4.10;;;37.80;41.70;;;;;;5031867;28;20854;-76
2022/08/22 13:15:27;;;;;;;27.73;26.27;;;36.80;42.10;;;;;;5040083;28;20193;-78
2022/08/22 13:17:55;;;;;;;30.77;29.27;;;35.50;43.80;;;;;;5036684;28;20171;-78
2022/08/22 13:20:34;;;;;;;22.08;21.00;;;36.20;43.40;;;;;;5036098;28;20287;-79
2022/08/22 13:23:08;;;;;;;19.35;18.27;;;36.50;42.70;;;;;;5033984;28;20182;-77
2022/08/22 13:25:56;;;;;;;29.10;27.55;;;36.30;42.40;;;;;;5030436;28;20214;-76
2022/08/22 13:28:24;;;;;;;8.02;7.50;;;36.30;42.90;;;;;;5034892;28;20305;-79
2022/08/22 13:30:53;;;;;;;5.32;4.80;;;36.90;41.70;;;;;;5032304;28;20210;-79
2022/08/22 13:33:30;;;;;;;5.30;4.05;;;37.10;41.30;;;;;;5031942;28;20176;-78
2022/08/22 13:36:07;;;;;;;7.47;6.90;;;37.80;41.30;;;;;;5031657;28;20265;-78
2022/08/22 13:38:57;;;;;;;6.93;6.38;;;37.80;38.80;;;;;;5030740;28;20185;-79
2022/08/22 13:41:34;;;;;;;8.50;8.02;;;36.30;40.30;;;;;;5039831;28;20195;-77
2022/08/22 13:44:17;;;;;;;41.60;39.58;;;34.50;42.30;;;;;;5047504;28;20253;-78
2022/08/22 13:46:45;;;;;;;190.25;181.00;;;33.30;43.80;;;;;;5030200;28;20750;-78
2022/08/22 13:49:16;;;;;;;185.35;176.40;;;32.30;46.00;;;;;;5031029;28;20182;-78
2022/08/22 13:52:19;;;;;;;126.53;120.45;;;31.60;47.00;;;;;;5032575;28;20175;-78
2022/08/22 13:55:14;;;;;;;127.55;121.30;;;32.00;47.20;;;;;;5034433;28;20190;-79