Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:03:29;;;;;;;14.10;7.40;;;;;;;3.41;100.00;99205.32;3648860;81;44044;-26
2021/04/24 00:08:35;;;;;;;15.93;7.40;;;;;;;3.37;100.00;99203.82;3645317;81;43431;-27
2021/04/24 00:13:41;;;;;;;12.13;6.83;;;;;;;3.32;100.00;99204.11;3647110;81;43719;-26
2021/04/24 00:18:47;;;;;;;13.60;7.03;;;;;;;3.23;100.00;99212.68;3647478;80;43534;-26
2021/04/24 00:23:54;;;;;;;12.27;7.10;;;;;;;3.16;100.00;99210.00;3647203;81;43730;-26
2021/04/24 00:29:00;;;;;;;14.80;7.13;;;;;;;3.14;100.00;99206.56;3639227;81;43292;-26
2021/04/24 00:34:06;;;;;;;10.87;6.30;;;;;;;3.11;100.00;99206.78;3635258;81;44048;-26
2021/04/24 00:39:12;;;;;;;11.97;6.70;;;;;;;3.11;100.00;99209.44;3631064;81;44050;-26
2021/04/24 00:44:18;;;;;;;14.57;6.80;;;;;;;3.05;100.00;99207.52;3631778;81;44089;-26
2021/04/24 00:49:24;;;;;;;14.83;6.57;;;;;;;3.01;100.00;99202.48;3630947;81;42748;-26
2021/04/24 00:54:29;;;;;;;16.17;7.27;;;;;;;2.98;100.00;99202.66;3617537;81;44033;-26
2021/04/24 00:59:37;;;;;;;13.97;6.20;;;;;;;2.93;100.00;99199.83;3601787;82;43115;-26
2021/04/24 01:04:43;;;;;;;14.37;6.67;;;;;;;2.83;100.00;99197.80;3611969;82;44083;-26
2021/04/24 01:09:48;;;;;;;14.63;7.00;;;;;;;2.76;100.00;99194.17;3608450;82;43726;-26
2021/04/24 01:14:55;;;;;;;11.43;6.60;;;;;;;2.74;100.00;99198.75;3609479;82;43447;-26
2021/04/24 01:20:01;;;;;;;11.27;5.37;;;;;;;2.68;100.00;99191.13;3605373;82;43677;-26
2021/04/24 01:25:11;;;;;;;11.40;6.63;;;;;;;2.62;100.00;99190.17;3611674;82;44046;-26
2021/04/24 01:30:19;;;;;;;12.30;6.17;;;;;;;2.56;100.00;99195.39;3629210;81;43732;-26
2021/04/24 01:35:28;;;;;;;13.73;6.10;;;;;;;2.51;100.00;99189.95;3677935;80;44039;-26
2021/04/24 01:40:34;;;;;;;10.00;5.93;;;;;;;2.42;100.00;99182.88;3694902;80;43978;-26
2021/04/24 01:45:41;;;;;;;12.63;6.37;;;;;;;2.35;100.00;99182.03;3698963;80;43729;-26
2021/04/24 01:50:48;;;;;;;11.97;6.13;;;;;;;2.29;100.00;99177.94;3698590;78;43657;-26
2021/04/24 01:55:54;;;;;;;11.30;7.07;;;;;;;2.25;100.00;99181.70;3726518;78;43318;-26
2021/04/24 02:01:02;;;;;;;10.17;5.67;;;;;;;2.21;100.00;99176.17;3759693;79;43459;-26
2021/04/24 02:06:08;;;;;;;11.03;6.20;;;;;;;2.17;100.00;99175.98;3760936;79;44066;-26
2021/04/24 02:11:14;;;;;;;11.70;6.50;;;;;;;2.10;100.00;99174.16;3755951;79;43396;-26
2021/04/24 02:16:20;;;;;;;15.30;6.63;;;;;;;2.05;100.00;99173.09;3764522;79;44811;-26
2021/04/24 02:21:26;;;;;;;14.00;6.77;;;;;;;2.03;100.00;99174.11;3759108;79;43681;-26
2021/04/24 02:26:31;;;;;;;16.77;7.07;;;;;;;1.93;100.00;99168.48;3760375;78;43470;-26
2021/04/24 02:31:37;;;;;;;12.43;6.70;;;;;;;1.89;100.00;99158.97;3763709;79;44074;-26
2021/04/24 02:36:43;;;;;;;14.20;6.50;;;;;;;1.83;100.00;99157.03;3758071;79;44073;-26
2021/04/24 02:41:49;;;;;;;12.50;6.30;;;;;;;1.78;100.00;99153.80;3763053;79;43995;-26
2021/04/24 02:46:55;;;;;;;12.43;6.53;;;;;;;1.71;100.00;99154.23;3752495;79;44137;-26
2021/04/24 02:52:02;;;;;;;12.17;6.30;;;;;;;1.51;100.00;99151.75;3761326;78;43491;-26
2021/04/24 02:57:08;;;;;;;12.93;6.70;;;;;;;1.46;100.00;99152.49;3766082;78;44543;-26
2021/04/24 03:02:16;;;;;;;12.30;6.13;;;;;;;1.39;100.00;99151.10;3765142;78;44166;-26
2021/04/24 03:07:22;;;;;;;11.27;5.77;;;;;;;1.33;100.00;99149.64;3766859;77;43403;-26
2021/04/24 03:12:28;;;;;;;11.50;6.10;;;;;;;1.25;100.00;99154.53;3769626;78;43298;-26
2021/04/24 03:17:34;;;;;;;10.67;6.17;;;;;;;1.17;100.00;99158.08;3755572;78;43999;-26
2021/04/24 03:22:40;;;;;;;12.77;6.67;;;;;;;1.11;100.00;99159.72;3761231;78;43368;-25
2021/04/24 03:27:46;;;;;;;13.10;7.37;;;;;;;1.03;100.00;99156.16;3757538;78;43381;-27
2021/04/24 03:32:53;;;;;;;12.73;6.60;;;;;;;1.01;100.00;99160.23;3741599;78;42151;-27
2021/04/24 03:37:59;;;;;;;14.27;7.50;;;;;;;0.94;100.00;99146.04;3770262;78;44177;-25
2021/04/24 03:43:05;;;;;;;14.13;7.50;;;;;;;0.83;100.00;99146.60;3636044;80;44029;-25
2021/04/24 03:48:11;;;;;;;11.90;5.80;;;;;;;0.79;100.00;99147.24;3704729;80;43684;-27
2021/04/24 03:53:17;;;;;;;13.60;7.20;;;;;;;0.81;100.00;99153.33;3692686;79;43357;-25
2021/04/24 03:58:23;;;;;;;12.97;7.10;;;;;;;0.80;100.00;99148.95;3756705;79;43730;-25
2021/04/24 04:03:29;;;;;;;12.67;6.97;;;;;;;0.78;100.00;99152.16;3757185;79;43665;-27
2021/04/24 04:08:35;;;;;;;11.97;6.70;;;;;;;0.77;100.00;99157.07;3753545;79;43358;-25
2021/04/24 04:13:41;;;;;;;11.93;6.27;;;;;;;0.76;100.00;99156.23;3754602;79;44015;-25
2021/04/24 04:18:47;;;;;;;19.57;7.10;;;;;;;0.76;100.00;99157.55;3750033;79;43682;-26
2021/04/24 04:23:53;;;;;;;13.97;7.10;;;;;;;0.75;100.00;99164.27;3758720;78;43387;-26
2021/04/24 04:29:00;;;;;;;13.10;6.53;;;;;;;0.83;100.00;99166.05;3754853;79;43979;-26
2021/04/24 04:34:06;;;;;;;14.27;6.77;;;;;;;0.84;100.00;99166.44;3756525;79;43493;-26
2021/04/24 04:39:12;;;;;;;12.47;6.63;;;;;;;0.86;100.00;99163.69;3755129;79;44067;-26
2021/04/24 04:44:18;;;;;;;13.83;6.03;;;;;;;0.82;100.00;99161.67;3750210;79;43478;-26
2021/04/24 04:49:25;;;;;;;14.60;6.70;;;;;;;0.84;100.00;99168.21;3749703;79;44042;-26
2021/04/24 04:54:30;;;;;;;12.27;6.73;;;;;;;0.85;100.00;99175.23;3763389;77;43490;-26
2021/04/24 04:59:37;;;;;;;11.77;5.43;;;;;;;0.90;100.00;99175.38;3758092;78;43343;-26
2021/04/24 05:04:42;;;;;;;11.67;6.40;;;;;;;0.98;100.00;99176.79;3766482;78;43247;-27
2021/04/24 05:09:49;;;;;;;12.60;6.43;;;;;;;1.04;100.00;99182.62;3761013;78;43388;-26
2021/04/24 05:14:55;;;;;;;11.90;7.17;;;;;;;1.12;100.00;99196.78;3767355;78;44029;-26
2021/04/24 05:20:02;;;;;;;14.67;6.80;;;;;;;1.12;100.00;99195.94;3757288;78;44062;-26
2021/04/24 05:25:10;;;;;;;15.27;6.80;;;;;;;1.19;100.00;99191.55;3764673;78;44409;-26
2021/04/24 05:30:18;;;;;;;11.83;6.93;;;;;;;1.28;100.00;99193.31;3754791;78;43685;-26
2021/04/24 05:35:25;;;;;;;12.70;6.70;;;;;;;1.33;100.00;99202.74;3748783;78;43722;-24
2021/04/24 05:40:31;;;;;;;13.80;6.37;;;;;;;1.35;100.00;99203.52;3761796;77;44154;-24
2021/04/24 05:45:38;;;;;;;14.50;6.87;;;;;;;1.42;100.00;99210.69;3765113;78;42542;-24
2021/04/24 05:50:44;;;;;;;11.97;6.50;;;;;;;1.56;100.00;99215.72;3761242;78;43289;-24
2021/04/24 05:55:50;;;;;;;12.17;6.33;;;;;;;1.61;100.00;99217.17;3765227;78;44045;-24
2021/04/24 06:00:58;;;;;;;12.57;6.77;;;;;;;1.71;100.00;99214.84;3761508;78;44073;-24
2021/04/24 06:06:04;;;;;;;12.10;7.27;;;;;;;1.83;100.00;99216.81;3762110;78;44521;-24
2021/04/24 06:11:11;;;;;;;13.57;7.00;;;;;;;2.03;100.00;99212.65;3762735;78;44059;-25
2021/04/24 06:16:19;;;;;;;13.33;7.97;;;;;;;2.15;100.00;99213.28;3761193;78;43357;-24
2021/04/24 06:21:25;;;;;;;15.20;7.83;;;;;;;2.31;100.00;99214.57;3761526;78;44046;-25
2021/04/24 06:26:32;;;;;;;14.67;7.70;;;;;;;2.53;100.00;99218.66;3765525;78;43415;-25
2021/04/24 06:31:38;;;;;;;13.93;7.50;;;;;;;2.86;100.00;99208.27;3760906;78;44010;-25
2021/04/24 06:36:44;;;;;;;14.10;7.77;;;;;;;3.06;100.00;99203.91;3765855;78;43748;-25
2021/04/24 06:41:50;;;;;;;14.57;7.67;;;;;;;3.26;100.00;99198.31;3762428;78;43306;-24
2021/04/24 06:46:56;;;;;;;22.00;7.40;;;;;;;3.59;100.00;99207.30;3763957;78;43693;-23
2021/04/24 06:52:03;;;;;;;16.27;8.27;;;;;;;3.87;100.00;99201.55;3762155;78;43578;-24
2021/04/24 06:57:09;;;;;;;16.40;9.07;;;;;;;4.06;100.00;99199.87;3757938;78;44736;-24
2021/04/24 07:02:17;;;;;;;15.67;9.43;;;;;;;4.38;100.00;99196.03;3764012;78;44066;-24
2021/04/24 07:07:23;;;;;;;17.37;9.07;;;;;;;4.61;100.00;99201.13;3759590;78;43699;-24
2021/04/24 07:12:29;;;;;;;14.70;8.57;;;;;;;4.78;100.00;99199.98;3759817;78;42683;-24
2021/04/24 07:17:36;;;;;;;16.20;8.57;;;;;;;5.09;100.00;99207.23;3766077;78;43446;-22
2021/04/24 07:22:43;;;;;;;14.00;7.57;;;;;;;5.33;100.00;99211.81;3640180;80;43677;-22
2021/04/24 07:27:49;;;;;;;13.75;6.37;;;;;;;5.61;100.00;99208.02;3628709;81;75440;-21
2021/04/24 07:32:54;;;;;;;16.07;7.97;;;;;;;5.55;100.00;99201.30;3762206;78;44493;-21
2021/04/24 07:38:00;;;;;;;13.83;7.63;;;;;;;5.83;100.00;99203.30;3764945;78;43436;-24
2021/04/24 07:43:06;;;;;;;14.50;7.40;;;;;;;5.92;100.00;99199.59;3758295;78;75388;-24
2021/04/24 07:48:13;;;;;;;13.57;7.10;;;;;;;6.06;100.00;99199.95;3759899;78;43660;-24
2021/04/24 07:53:20;;;;;;;12.98;6.47;;;;;;;6.35;100.00;99209.81;3760056;78;43318;-26
2021/04/24 07:58:28;;;;;;;10.77;6.20;;;;;;;6.21;100.00;99213.53;3756595;77;43082;-24
2021/04/24 08:03:34;;;;;;;11.60;5.60;;;;;;;6.24;99.40;99216.45;3755677;79;44432;-24
2021/04/24 08:08:40;;;;;;;10.77;5.87;;;;;;;6.22;98.74;99217.05;3757660;79;43993;-24
2021/04/24 08:13:46;;;;;;;12.28;6.40;;;;;;;6.21;98.56;99210.86;3751913;79;44090;-25
2021/04/24 08:18:53;;;;;;;11.07;6.33;;;;;;;6.52;99.99;99211.72;3756254;79;75677;-24
2021/04/24 08:24:01;;;;;;;14.05;6.40;;;;;;;6.81;98.01;99198.80;3755943;79;75374;-26
2021/04/24 08:29:08;;;;;;;13.20;6.22;;;;;;;6.72;96.44;99199.00;3758418;77;43055;-25
2021/04/24 08:34:14;;;;;;;13.38;6.75;;;;;;;7.15;95.48;99197.51;3750908;79;43659;-25
2021/04/24 08:39:21;;;;;;;14.20;6.27;;;;;;;7.06;91.84;99195.05;3755566;79;43676;-25
2021/04/24 08:44:27;;;;;;;13.78;7.28;;;;;;;7.45;93.68;99188.50;3616883;82;75309;-24
2021/04/24 08:49:33;;;;;;;11.28;5.67;;;;;;;7.48;89.32;99188.23;3750556;79;43670;-24
2021/04/24 08:54:40;;;;;;;11.05;6.42;;;;;;;7.57;87.37;99194.22;3753316;79;43416;-25
2021/04/24 08:59:46;;;;;;;22.80;6.83;;;;;;;7.43;88.26;99191.79;3773498;78;43482;-25
2021/04/24 09:04:52;;;;;;;13.30;6.42;;;;;;;7.44;88.05;99193.50;3762753;78;44023;-25
2021/04/24 09:09:59;;;;;;;12.43;6.85;;;;;;;7.72;87.73;99185.42;3639650;81;75665;-25
2021/04/24 09:15:14;;;;;;;13.30;6.93;;;;;;;8.02;85.92;99183.41;3697527;80;75894;-25
2021/04/24 09:20:22;;;;;;;13.93;7.08;;;;;;;8.23;83.56;99182.61;3700057;80;43473;-25
2021/04/24 09:25:37;;;;;;;11.63;6.45;;;;;;;8.49;83.14;99183.64;3702330;80;43668;-25
2021/04/24 09:30:43;;;;;;;17.20;7.42;;;;;;;8.72;81.81;99185.70;3702426;80;44455;-25
2021/04/24 09:35:53;;;;;;;11.97;6.50;;;;;;;8.94;82.87;99189.23;3705064;78;43361;-24
2021/04/24 09:41:16;;;;;;;13.30;6.80;;;;;;;9.16;79.13;99178.84;3707364;79;43399;-25
2021/04/24 09:46:23;;;;;;;11.93;6.55;;;;;;;9.31;78.42;99181.18;3700088;80;43348;-26
2021/04/24 09:51:31;;;;;;;12.40;6.30;;;;;;;9.59;74.88;99166.62;3701002;80;75316;-26
2021/04/24 09:56:37;;;;;;;15.38;7.00;;;;;;;9.58;77.49;99171.67;3695272;79;44174;-25
2021/04/24 10:01:43;;;;;;;14.77;7.13;;;;;;;9.54;78.82;99171.06;3661237;80;75438;-24
2021/04/24 10:06:53;;;;;;;13.37;6.50;;;;;;;9.49;77.46;99160.72;3759022;79;43677;-24
2021/04/24 10:12:09;;;;;;;10.60;6.47;;;;;;;9.52;75.02;99155.08;3758924;79;43607;-24
2021/04/24 10:17:17;;;;;;;13.25;7.00;;;;;;;9.32;74.51;99153.30;3757228;79;43278;-25
2021/04/24 10:22:25;;;;;;;17.50;6.50;;;;;;;9.54;76.79;99147.72;3758190;79;43336;-25
2021/04/24 10:27:35;;;;;;;10.85;6.30;;;;;;;9.74;72.80;99146.93;3760297;79;43677;-25
2021/04/24 10:32:40;;;;;;;10.90;7.20;;;;;;;10.05;72.79;99142.31;3754767;79;43705;-25
2021/04/24 10:37:48;;;;;;;12.63;7.20;;;;;;;10.62;71.03;99141.63;3756758;79;43716;-25
2021/04/24 10:42:56;;;;;;;11.12;7.40;;;;;;;10.73;69.73;99130.68;3758801;79;43984;-25
2021/04/24 10:48:02;;;;;;;14.60;7.72;;;;;;;10.59;65.57;99131.95;3758390;79;43290;-24
2021/04/24 10:53:21;;;;;;;11.22;7.22;;;;;;;10.23;69.37;99134.36;3758942;79;43640;-25
2021/04/24 10:58:28;;;;;;;12.07;6.92;;;;;;;10.45;65.59;99122.48;3768068;78;43353;-26
2021/04/24 11:03:50;;;;;;;14.87;7.28;;;;;;;10.17;64.44;99122.30;3769722;78;43433;-26
2021/04/24 11:09:15;;;;;;;13.58;7.20;;;;;;;10.24;66.66;99119.06;3771998;78;43703;-25
2021/04/24 11:14:21;;;;;;;11.45;7.70;;;;;;;10.27;66.24;99120.14;3771647;78;44064;-26
2021/04/24 11:19:44;;;;;;;14.30;7.92;;;;;;;10.30;67.53;99117.13;3768158;78;43400;-26
2021/04/24 11:24:49;;;;;;;14.83;8.20;;;;;;;10.52;66.79;99115.19;3770798;78;43976;-25
2021/04/24 11:29:55;;;;;;;16.62;8.15;;;;;;;10.40;64.59;99112.66;3772297;78;44758;-24
2021/04/24 11:35:12;;;;;;;13.28;7.78;;;;;;;10.28;66.38;99108.38;3771694;78;43602;-25
2021/04/24 11:40:29;;;;;;;13.78;8.15;;;;;;;10.54;64.51;99101.92;3771450;78;44195;-26
2021/04/24 11:46:05;;;;;;;16.45;8.93;;;;;;;10.62;64.90;99102.55;3772848;78;44031;-25
2021/04/24 11:51:12;;;;;;;12.15;7.97;;;;;;;10.51;63.04;99106.24;3768734;78;43419;-24
2021/04/24 11:56:18;;;;;;;16.10;8.23;;;;;;;10.43;65.05;99110.16;3772585;78;44124;-24
2021/04/24 12:01:26;;;;;;;12.43;7.72;;;;;;;10.47;63.29;99098.95;3772104;77;43447;-24
2021/04/24 12:06:41;;;;;;;13.75;8.08;;;;;;;10.41;62.94;99103.55;3769843;78;43716;-24
2021/04/24 12:11:57;;;;;;;13.15;8.15;;;;;;;10.71;58.61;99099.45;3772995;78;44029;-24
2021/04/24 12:17:08;;;;;;;11.33;7.50;;;;;;;10.79;60.54;99096.91;3771851;78;43422;-25
2021/04/24 12:22:20;;;;;;;11.78;7.12;;;;;;;10.87;57.26;99098.36;3765262;78;43209;-25
2021/04/24 12:27:35;;;;;;;15.55;7.85;;;;;;;10.83;58.85;99095.59;3769961;78;43533;-25
2021/04/24 12:32:43;;;;;;;12.18;7.03;;;;;;;10.93;61.54;99088.84;3772477;78;44104;-25
2021/04/24 12:37:51;;;;;;;10.55;6.72;;;;;;;10.70;55.70;99097.27;3771387;78;43423;-25
2021/04/24 12:43:04;;;;;;;13.10;6.62;;;;;;;11.43;55.88;99074.64;3772583;78;44088;-25
2021/04/24 12:48:16;;;;;;;10.68;6.92;;;;;;;12.66;53.78;99074.95;3772827;78;43782;-25
2021/04/24 12:53:32;;;;;;;10.25;7.08;;;;;;;12.26;53.56;99076.33;3768153;78;43693;-25
2021/04/24 12:58:40;;;;;;;13.45;7.65;;;;;;;12.22;54.13;99070.91;3771403;78;42832;-25
2021/04/24 13:03:47;;;;;;;11.18;6.80;;;;;;;11.87;55.32;99070.72;3771727;78;44035;-27
2021/04/24 13:09:02;;;;;;;11.25;6.78;;;;;;;11.89;54.71;99059.27;3771518;78;43724;-25
2021/04/24 13:14:10;;;;;;;11.40;6.12;;;;;;;12.28;52.14;99055.41;3772191;78;44073;-25
2021/04/24 13:19:17;;;;;;;11.00;6.30;;;;;;;12.20;50.33;99061.59;3767438;78;43483;-27
2021/04/24 13:24:24;;;;;;;9.88;6.50;;;;;;;11.74;53.26;99051.34;3768829;78;43697;-25
2021/04/24 13:29:34;;;;;;;11.68;6.67;;;;;;;11.43;53.17;99044.45;3769374;78;44078;-26
2021/04/24 13:34:42;;;;;;;11.43;6.83;;;;;;;12.26;54.37;99033.97;3771107;78;43959;-25
2021/04/24 13:39:50;;;;;;;9.65;6.30;;;;;;;12.21;52.87;99040.33;3772254;78;43488;-25
2021/04/24 13:45:15;;;;;;;11.35;7.25;;;;;;;12.26;53.95;99031.27;3771837;78;44091;-27
2021/04/24 13:50:24;;;;;;;13.58;7.12;;;;;;;11.64;55.52;99035.24;3768280;78;43705;-25
2021/04/24 13:55:30;;;;;;;12.55;7.40;;;;;;;12.15;55.65;99031.52;3771765;78;44086;-25
2021/04/24 14:00:36;;;;;;;11.88;6.90;;;;;;;12.79;53.51;99026.71;3766958;78;43672;-25
2021/04/24 14:05:43;;;;;;;12.00;6.80;;;;;;;14.00;50.39;99027.41;3759992;79;43689;-25
2021/04/24 14:10:49;;;;;;;11.30;6.55;;;;;;;14.12;49.23;99018.45;3765041;79;43349;-25
2021/04/24 14:15:55;;;;;;;10.18;6.95;;;;;;;13.64;50.49;99014.16;3765592;79;43475;-25
2021/04/24 14:21:01;;;;;;;10.05;6.60;;;;;;;13.18;52.29;99017.24;3762206;79;43079;-25
2021/04/24 14:26:08;;;;;;;9.08;6.55;;;;;;;12.99;50.78;99019.70;3760484;79;43705;-26
2021/04/24 14:31:14;;;;;;;10.90;7.05;;;;;;;12.74;52.78;99007.92;3763934;79;43453;-25
2021/04/24 14:36:21;;;;;;;10.55;7.00;;;;;;;12.84;53.68;99016.77;3762561;79;44041;-25
2021/04/24 14:41:27;;;;;;;14.10;7.00;;;;;;;12.39;54.45;99004.34;3763889;79;44075;-25
2021/04/24 14:46:35;;;;;;;11.22;6.55;;;;;;;12.40;54.52;99013.62;3762799;79;44515;-25
2021/04/24 14:51:42;;;;;;;9.68;6.15;;;;;;;12.55;55.14;99005.77;3761371;79;44023;-26
2021/04/24 14:56:47;;;;;;;10.90;6.10;;;;;;;11.38;55.64;98999.55;3765226;79;43761;-26
2021/04/24 15:01:54;;;;;;;8.40;5.35;;;;;;;11.37;57.13;99004.59;3764921;77;44048;-26
2021/04/24 15:07:00;;;;;;;8.83;5.30;;;;;;;11.74;56.89;99004.11;3757606;79;43401;-26
2021/04/24 15:12:07;;;;;;;8.60;5.80;;;;;;;11.70;56.18;98999.02;3762546;79;43691;-24
2021/04/24 15:17:13;;;;;;;7.25;4.95;;;;;;;11.55;56.76;98997.88;3763744;79;44144;-25
2021/04/24 15:22:20;;;;;;;7.17;4.87;;;;;;;11.89;56.38;98995.82;3764143;79;43277;-26
2021/04/24 15:27:27;;;;;;;8.80;4.70;;;;;;;11.91;56.09;98995.66;3764661;79;44064;-25
2021/04/24 15:32:33;;;;;;;9.38;5.12;;;;;;;11.49;54.56;98986.33;3762795;79;43446;-26
2021/04/24 15:37:40;;;;;;;8.40;4.65;;;;;;;11.33;56.84;98992.41;3763073;79;43183;-26
2021/04/24 15:42:46;;;;;;;8.80;4.33;;;;;;;11.19;56.01;99002.70;3760824;79;43136;-25
2021/04/24 15:47:54;;;;;;;9.48;4.62;;;;;;;11.45;55.89;98996.58;3764215;79;44062;-26
2021/04/24 15:53:01;;;;;;;7.28;4.83;;;;;;;11.44;56.42;98992.70;3761403;78;43368;-25
2021/04/24 15:58:08;;;;;;;6.65;4.67;;;;;;;11.32;57.65;98992.05;3764820;77;43689;-25
2021/04/24 16:03:15;;;;;;;6.45;4.40;;;;;;;11.24;57.29;98985.58;3759545;77;44122;-25
2021/04/24 16:08:21;;;;;;;9.10;4.65;;;;;;;11.21;56.37;98992.62;3760483;79;44030;-25
2021/04/24 16:13:29;;;;;;;6.70;4.78;;;;;;;11.41;56.04;98977.16;3762814;77;43620;-25
2021/04/24 16:18:36;;;;;;;8.45;4.58;;;;;;;11.63;55.47;98980.91;3761392;77;44532;-26
2021/04/24 16:23:43;;;;;;;7.35;4.90;;;;;;;11.04;56.44;98978.62;3763090;77;44054;-26
2021/04/24 16:28:49;;;;;;;6.95;5.33;;;;;;;10.70;57.62;98981.91;3758338;79;43741;-26
2021/04/24 16:33:55;;;;;;;8.73;5.03;;;;;;;10.61;57.34;98983.12;3762715;77;43757;-26
2021/04/24 16:39:04;;;;;;;7.30;5.10;;;;;;;10.69;58.11;98974.81;3762072;79;44055;-26
2021/04/24 16:44:10;;;;;;;9.73;5.55;;;;;;;10.59;59.41;98983.77;3762451;79;43705;-26
2021/04/24 16:49:17;;;;;;;6.58;4.92;;;;;;;10.43;59.89;98983.04;3760648;77;43336;-26
2021/04/24 16:54:23;;;;;;;7.15;5.10;;;;;;;10.52;59.34;98985.88;3763172;79;44086;-25
2021/04/24 16:59:29;;;;;;;6.97;4.70;;;;;;;10.32;58.95;98984.05;3764752;79;44068;-26
2021/04/24 17:04:35;;;;;;;8.05;5.20;;;;;;;10.28;58.58;98984.48;3763781;79;43049;-26
2021/04/24 17:09:41;;;;;;;7.92;4.92;;;;;;;10.31;59.24;98986.87;3764194;77;43446;-25
2021/04/24 17:14:47;;;;;;;7.50;5.35;;;;;;;10.03;58.87;98985.45;3762078;79;42721;-25
2021/04/24 17:19:52;;;;;;;6.58;5.17;;;;;;;9.94;60.26;98993.02;3763437;79;44038;-26
2021/04/24 17:24:59;;;;;;;8.68;5.08;;;;;;;9.84;60.07;98993.05;3764434;79;43454;-25
2021/04/24 17:30:08;;;;;;;7.83;4.10;;;;;;;9.64;61.33;98986.30;3762405;79;43239;-26
2021/04/24 17:35:15;;;;;;;9.95;4.62;;;;;;;9.35;60.49;98986.31;3763832;79;44106;-25
2021/04/24 17:40:22;;;;;;;6.00;3.83;;;;;;;9.17;61.19;98986.14;3763970;79;44025;-26
2021/04/24 17:45:30;;;;;;;8.23;4.20;;;;;;;9.03;62.80;98988.70;3762404;79;44105;-25
2021/04/24 17:50:36;;;;;;;10.98;4.28;;;;;;;8.88;64.45;98983.70;3761367;79;43418;-26
2021/04/24 17:55:42;;;;;;;7.07;4.07;;;;;;;8.64;65.50;98985.40;3761709;79;69094;-25
2021/04/24 18:00:51;;;;;;;8.78;4.30;;;;;;;8.52;65.44;98990.50;3763053;77;43230;-24
2021/04/24 18:05:56;;;;;;;5.90;4.40;;;;;;;8.38;67.05;98989.00;3757333;79;43685;-25
2021/04/24 18:11:03;;;;;;;7.05;4.47;;;;;;;8.24;68.16;98984.80;3759015;79;43748;-26
2021/04/24 18:16:09;;;;;;;9.58;4.55;;;;;;;8.12;69.04;98976.83;3763729;79;44045;-26
2021/04/24 18:21:15;;;;;;;6.20;4.17;;;;;;;8.00;68.79;98982.77;3759065;79;43670;-26
2021/04/24 18:26:21;;;;;;;8.10;4.83;;;;;;;7.89;68.87;98986.86;3759898;79;44090;-25
2021/04/24 18:31:27;;;;;;;7.45;4.67;;;;;;;7.76;69.19;98994.23;3764137;79;44138;-26
2021/04/24 18:36:35;;;;;;;8.30;4.37;;;;;;;7.69;68.89;98996.11;3763951;78;43424;-25
2021/04/24 18:41:41;;;;;;;8.00;4.55;;;;;;;7.59;69.57;98995.14;3766448;79;43426;-21
2021/04/24 18:46:48;;;;;;;8.50;4.25;;;;;;;7.50;69.15;98989.22;3765271;79;43754;-22
2021/04/24 18:51:56;;;;;;;7.13;4.33;;;;;;;7.42;69.68;99001.91;3765146;79;44071;-22
2021/04/24 18:57:02;;;;;;;11.97;5.22;;;;;;;7.37;69.55;99004.14;3765841;79;43427;-22
2021/04/24 19:02:08;;;;;;;11.05;5.67;;;;;;;7.30;70.07;98994.41;3767531;77;43712;-22
2021/04/24 19:07:14;;;;;;;29.87;14.57;;;;;;;7.25;69.87;98991.24;3764970;78;43351;-21
2021/04/24 19:12:20;;;;;;;11.15;6.00;;;;;;;7.22;69.99;98999.56;3765221;79;44559;-21
2021/04/24 19:17:27;;;;;;;23.00;12.60;;;;;;;7.07;73.88;98998.48;3765821;79;43566;-23
2021/04/24 19:22:34;;;;;;;12.47;7.70;;;;;;;6.95;73.83;98994.13;3762901;79;43360;-22
2021/04/24 19:27:40;;;;;;;7.47;4.73;;;;;;;6.89;75.52;98994.59;3765445;77;43379;-22
2021/04/24 19:32:48;;;;;;;8.00;5.13;;;;;;;6.61;80.18;98996.33;3765826;79;69060;-22
2021/04/24 19:37:54;;;;;;;11.23;5.20;;;;;;;6.44;79.68;98991.47;3764843;79;43598;-23
2021/04/24 19:43:00;;;;;;;7.78;5.12;;;;;;;6.29;80.91;98989.02;3765013;79;44067;-22
2021/04/24 19:48:09;;;;;;;9.35;5.20;;;;;;;6.31;80.60;98991.09;3765504;79;44748;-23
2021/04/24 19:53:15;;;;;;;9.53;5.35;;;;;;;6.30;80.20;98986.71;3762986;79;43988;-23
2021/04/24 19:58:21;;;;;;;8.20;5.50;;;;;;;6.26;80.50;98981.72;3765494;79;43714;-22
2021/04/24 20:03:27;;;;;;;9.23;5.40;;;;;;;6.19;80.80;98986.70;3763403;78;44023;-23
2021/04/24 20:08:34;;;;;;;9.10;5.97;;;;;;;6.17;80.83;98988.13;3768930;78;44065;-23
2021/04/24 20:13:40;;;;;;;8.90;5.83;;;;;;;5.85;84.78;98990.11;3773153;78;43982;-23
2021/04/24 20:18:45;;;;;;;10.43;5.63;;;;;;;5.82;84.66;98987.66;3767735;78;43675;-23
2021/04/24 20:23:51;;;;;;;9.93;5.87;;;;;;;5.77;84.31;98992.52;3773007;78;43397;-23
2021/04/24 20:29:00;;;;;;;11.00;5.80;;;;;;;5.80;83.50;98994.10;3770435;78;43667;-22
2021/04/24 20:34:07;;;;;;;10.10;6.10;;;;;;;5.75;83.33;98992.28;3772517;78;44062;-23
2021/04/24 20:39:13;;;;;;;7.53;4.67;;;;;;;5.71;83.19;98992.50;3773308;78;44090;-22
2021/04/24 20:44:21;;;;;;;9.73;4.80;;;;;;;5.70;82.42;98998.81;3772466;78;44158;-22
2021/04/24 20:49:28;;;;;;;8.43;5.00;;;;;;;5.70;81.74;98991.30;3772573;78;44029;-23
2021/04/24 20:54:35;;;;;;;9.77;5.77;;;;;;;5.66;81.90;98994.66;3770815;78;44811;-23
2021/04/24 20:59:41;;;;;;;12.23;5.70;;;;;;;5.60;82.40;98999.14;3772741;78;75253;-23
2021/04/24 21:04:47;;;;;;;9.43;5.43;;;;;;;5.34;86.70;98998.42;3767426;77;42943;-23
2021/04/24 21:09:53;;;;;;;9.23;4.60;;;;;;;5.20;88.47;98994.08;3773599;78;43365;-23
2021/04/24 21:15:00;;;;;;;9.03;5.00;;;;;;;5.02;89.61;98991.81;3773618;78;44008;-23
2021/04/24 21:20:08;;;;;;;8.33;5.33;;;;;;;4.84;92.09;98989.13;3769971;78;43690;-23
2021/04/24 21:25:17;;;;;;;9.17;5.30;;;;;;;4.72;94.85;98989.54;3771883;78;69008;-22
2021/04/24 21:30:24;;;;;;;8.27;4.90;;;;;;;4.53;97.88;98989.99;3769261;77;43978;-28
2021/04/24 21:35:30;;;;;;;7.03;4.90;;;;;;;4.33;99.98;98982.92;3770699;78;43672;-28
2021/04/24 21:40:36;;;;;;;8.10;5.47;;;;;;;4.36;98.34;98980.02;3773423;78;45010;-27
2021/04/24 21:45:42;;;;;;;8.43;5.37;;;;;;;4.32;97.27;98982.05;3773197;78;44006;-28
2021/04/24 21:50:48;;;;;;;10.00;5.13;;;;;;;4.28;96.80;98980.58;3768344;78;45141;-28
2021/04/24 21:55:54;;;;;;;11.70;5.23;;;;;;;4.23;97.17;98972.03;3770706;78;43458;-28
2021/04/24 22:01:03;;;;;;;7.55;4.90;;;;;;;4.11;98.41;98969.77;3772117;78;69555;-27
2021/04/24 22:06:10;;;;;;;8.70;5.10;;;;;;;4.01;98.60;98966.88;3768119;78;44046;-27
2021/04/24 22:11:17;;;;;;;9.60;5.63;;;;;;;3.95;97.85;98965.11;3767347;79;44042;-28
2021/04/24 22:16:23;;;;;;;11.13;6.20;;;;;;;3.93;98.40;98959.02;3767507;79;43403;-27
2021/04/24 22:21:33;;;;;;;11.60;6.43;;;;;;;3.88;98.95;98957.17;3763275;79;44049;-27
2021/04/24 22:26:40;;;;;;;10.53;5.70;;;;;;;3.78;100.00;98959.59;3765430;79;43453;-27
2021/04/24 22:31:46;;;;;;;11.50;5.77;;;;;;;3.61;100.00;98953.59;3767916;79;44019;-27
2021/04/24 22:36:53;;;;;;;10.13;5.10;;;;;;;3.63;100.00;98961.50;3767335;79;43604;-27
2021/04/24 22:42:00;;;;;;;11.80;5.93;;;;;;;3.59;100.00;98968.83;3766918;79;43685;-28
2021/04/24 22:47:07;;;;;;;9.77;5.30;;;;;;;3.50;100.00;98967.66;3768164;79;44130;-27
2021/04/24 22:52:14;;;;;;;8.63;5.33;;;;;;;3.42;100.00;98972.63;3764760;79;44034;-27
2021/04/24 22:57:20;;;;;;;8.87;5.20;;;;;;;3.39;100.00;98967.03;3763581;79;43321;-26
2021/04/24 23:02:27;;;;;;;12.10;5.90;;;;;;;3.31;100.00;98973.35;3768154;77;43968;-27
2021/04/24 23:07:33;;;;;;;8.17;5.43;;;;;;;3.07;100.00;98966.02;3770308;77;43778;-27
2021/04/24 23:12:39;;;;;;;9.37;5.47;;;;;;;2.95;100.00;98962.83;3773277;78;44035;-27
2021/04/24 23:17:46;;;;;;;11.10;5.67;;;;;;;2.92;100.00;98967.88;3773436;78;43411;-27
2021/04/24 23:22:53;;;;;;;11.03;5.70;;;;;;;2.83;100.00;98964.95;3772644;78;43382;-27
2021/04/24 23:27:58;;;;;;;8.40;5.00;;;;;;;2.93;100.00;98958.08;3774687;78;44100;-27
2021/04/24 23:33:05;;;;;;;10.50;6.23;;;;;;;3.00;100.00;98950.55;3772459;78;44075;-27
2021/04/24 23:38:12;;;;;;;11.43;6.30;;;;;;;3.04;100.00;98944.92;3774150;78;44045;-27
2021/04/24 23:43:18;;;;;;;9.77;6.10;;;;;;;3.11;100.00;98940.54;3774508;78;44154;-26
2021/04/24 23:48:24;;;;;;;9.90;6.60;;;;;;;3.15;100.00;98943.35;3772640;78;43668;-27
2021/04/24 23:53:30;;;;;;;11.43;7.10;;;;;;;3.16;100.00;98945.06;3774877;78;44053;-27
2021/04/24 23:58:35;;;;;;;13.57;6.70;;;;;;;3.17;100.00;98937.00;3774124;78;44082;-27
