Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:08;;;;;;;1.60;0.83;;;13.60;51.00;;;;;;5088682;28;20225;-81
2022/10/21 00:03:37;;;;;;;8.77;1.30;;;13.60;51.10;;;;;;5087628;28;20226;-77
2022/10/21 00:06:06;;;;;;;3.70;0.97;;;13.60;51.00;;;;;;5082011;28;20654;-78
2022/10/21 00:08:35;;;;;;;2.13;1.00;;;13.60;51.00;;;;;;5080103;28;20281;-77
2022/10/21 00:11:05;;;;;;;1.97;1.00;;;13.60;51.10;;;;;;5088697;28;20216;-78
2022/10/21 00:13:35;;;;;;;2.20;1.00;;;13.60;51.20;;;;;;5086900;28;20633;-78
2022/10/21 00:16:07;;;;;;;2.33;1.00;;;13.60;51.20;;;;;;5088367;28;20276;-77
2022/10/21 00:18:37;;;;;;;3.20;1.17;;;13.60;51.30;;;;;;5093688;28;20189;-77
2022/10/21 00:21:07;;;;;;;1.93;1.00;;;13.50;51.30;;;;;;5082010;28;20217;-78
2022/10/21 00:23:36;;;;;;;2.90;0.90;;;13.50;51.50;;;;;;5082890;28;20214;-81
2022/10/21 00:26:04;;;;;;;3.33;1.10;;;13.50;51.50;;;;;;5088863;28;20190;-79
2022/10/21 00:28:33;;;;;;;7.03;1.27;;;13.50;51.60;;;;;;5085314;28;20202;-76
2022/10/21 00:31:01;;;;;;;4.50;1.20;;;13.40;51.30;;;;;;5086789;28;20470;-76
2022/10/21 00:33:31;;;;;;;3.43;0.97;;;13.40;51.40;;;;;;5084746;28;20678;-75
2022/10/21 00:36:01;;;;;;;4.40;1.13;;;13.40;51.40;;;;;;5087091;28;20213;-78
2022/10/21 00:38:30;;;;;;;2.43;1.00;;;13.40;51.60;;;;;;5089401;28;20186;-78
2022/10/21 00:40:58;;;;;;;2.93;1.33;;;13.40;51.70;;;;;;5087667;28;20272;-80
2022/10/21 00:43:28;;;;;;;2.60;1.00;;;13.40;51.70;;;;;;5086809;28;20190;-80
2022/10/21 00:45:59;;;;;;;5.63;1.10;;;13.40;51.60;;;;;;5088589;28;20232;-79
2022/10/21 00:48:34;;;;;;;3.43;1.40;;;13.40;51.90;;;;;;5083164;28;20279;-77
2022/10/21 00:51:06;;;;;;;4.23;0.83;;;13.30;51.80;;;;;;5089281;28;20206;-79
2022/10/21 00:53:36;;;;;;;3.93;1.00;;;13.30;51.80;;;;;;5085581;28;20202;-79
2022/10/21 00:56:09;;;;;;;4.60;1.33;;;13.30;51.80;;;;;;5090631;28;20239;-80
2022/10/21 00:58:45;;;;;;;2.20;0.87;;;13.20;51.80;;;;;;5086725;28;20218;-79
2022/10/21 01:01:14;;;;;;;2.17;1.03;;;13.20;52.00;;;;;;5087907;28;20236;-80
2022/10/21 01:03:49;;;;;;;4.60;1.17;;;13.10;52.10;;;;;;5090139;28;20221;-78
2022/10/21 01:06:20;;;;;;;4.97;1.00;;;13.10;52.10;;;;;;5080110;28;20247;-78
2022/10/21 01:08:49;;;;;;;1.93;1.07;;;13.10;52.10;;;;;;5087919;28;20198;-79
2022/10/21 01:11:21;;;;;;;4.00;1.43;;;13.10;52.80;;;;;;5085207;28;20523;-81
2022/10/21 01:14:08;;;;;;;3.40;1.40;;;13.10;52.30;;;;;;5086645;28;20197;-79
2022/10/21 01:16:45;;;;;;;2.07;1.23;;;13.10;52.30;;;;;;5086714;28;20189;-76
2022/10/21 01:19:37;;;;;;;3.30;0.93;;;13.10;52.30;;;;;;5088907;28;20220;-77
2022/10/21 01:22:15;;;;;;;2.17;1.07;;;13.00;52.30;;;;;;5088354;28;20527;-78
2022/10/21 01:24:59;;;;;;;1.80;1.00;;;13.00;52.30;;;;;;5092009;28;20221;-79
2022/10/21 01:27:39;;;;;;;2.03;0.97;;;13.00;52.40;;;;;;5089120;28;20264;-80
2022/10/21 01:30:14;;;;;;;3.60;1.30;;;13.00;52.50;;;;;;5093236;28;20178;-80
2022/10/21 01:33:08;;;;;;;9.13;1.30;;;13.00;52.50;;;;;;5093035;28;20185;-79
2022/10/21 01:35:46;;;;;;;3.87;1.43;;;13.00;52.50;;;;;;5093944;28;20192;-78
2022/10/21 01:38:22;;;;;;;3.47;1.17;;;13.00;52.60;;;;;;5083312;28;20729;-78
2022/10/21 01:40:56;;;;;;;4.93;1.47;;;13.00;52.70;;;;;;5091106;28;20229;-79
2022/10/21 01:43:35;;;;;;;4.23;0.90;;;13.00;52.70;;;;;;5091624;28;20236;-79
2022/10/21 01:46:07;;;;;;;4.30;1.47;;;13.00;52.90;;;;;;5090947;28;20186;-76
2022/10/21 01:48:41;;;;;;;2.67;1.33;;;13.00;53.00;;;;;;5089157;28;20282;-79
2022/10/21 01:51:11;;;;;;;5.73;1.10;;;13.00;53.00;;;;;;5091810;28;20249;-78
2022/10/21 01:53:43;;;;;;;2.50;1.00;;;13.00;53.10;;;;;;5090226;28;20328;-79
2022/10/21 01:56:13;;;;;;;4.77;1.00;;;13.00;53.20;;;;;;5084562;28;20186;-79
2022/10/21 01:58:44;;;;;;;3.73;1.30;;;13.00;53.30;;;;;;5083175;28;20221;-78
2022/10/21 02:01:14;;;;;;;3.57;1.30;;;13.00;53.30;;;;;;5083695;28;20280;-79
2022/10/21 02:03:47;;;;;;;3.33;1.07;;;13.00;53.40;;;;;;5090376;28;20192;-80
2022/10/21 02:06:16;;;;;;;7.53;1.80;;;12.90;53.50;;;;;;5086005;28;20673;-78
2022/10/21 02:08:45;;;;;;;4.00;1.20;;;12.90;53.50;;;;;;5090202;28;20224;-77
2022/10/21 02:11:16;;;;;;;4.50;1.50;;;12.90;53.50;;;;;;5095921;28;20224;-79
2022/10/21 02:13:52;;;;;;;3.40;1.37;;;12.90;53.80;;;;;;5084080;28;20225;-79
2022/10/21 02:16:25;;;;;;;1.77;1.00;;;12.90;53.70;;;;;;5087113;28;20288;-77
2022/10/21 02:18:55;;;;;;;2.40;1.37;;;12.80;54.40;;;;;;5090549;28;20723;-79
2022/10/21 02:21:27;;;;;;;5.17;1.63;;;12.80;53.80;;;;;;5093835;28;20190;-80
2022/10/21 02:23:59;;;;;;;3.20;1.13;;;12.80;53.90;;;;;;5091170;28;20736;-81
2022/10/21 02:26:28;;;;;;;8.80;1.60;;;12.70;54.30;;;;;;5089985;28;20194;-77
2022/10/21 02:28:58;;;;;;;2.53;1.23;;;12.70;54.30;;;;;;5087317;28;20186;-77
2022/10/21 02:31:39;;;;;;;2.77;1.40;;;12.70;54.90;;;;;;5085757;28;20673;-78
2022/10/21 02:34:20;;;;;;;2.40;1.20;;;12.70;54.30;;;;;;5092040;28;20600;-77
2022/10/21 02:36:56;;;;;;;2.47;1.20;;;12.70;54.30;;;;;;5086832;28;20281;-79
2022/10/21 02:39:28;;;;;;;2.27;1.30;;;12.70;54.40;;;;;;5090573;28;20259;-77
2022/10/21 02:41:58;;;;;;;2.50;1.27;;;12.70;54.40;;;;;;5092486;28;20300;-78
2022/10/21 02:44:26;;;;;;;2.97;1.40;;;12.60;54.40;;;;;;5092399;28;20189;-81
2022/10/21 02:46:54;;;;;;;2.47;1.10;;;12.60;54.50;;;;;;5089195;28;20221;-80
2022/10/21 02:49:24;;;;;;;3.70;1.50;;;12.60;54.50;;;;;;5087227;28;20231;-80
2022/10/21 02:51:53;;;;;;;2.37;1.30;;;12.60;54.70;;;;;;5092686;28;20296;-76
2022/10/21 02:54:21;;;;;;;2.93;1.43;;;12.60;54.60;;;;;;5086799;28;20740;-77
2022/10/21 02:56:50;;;;;;;5.17;1.00;;;12.60;54.60;;;;;;5082897;28;20277;-77
2022/10/21 02:59:18;;;;;;;4.03;1.50;;;12.50;54.80;;;;;;5088122;28;20225;-79
2022/10/21 03:01:46;;;;;;;2.80;1.50;;;12.50;54.90;;;;;;5091127;28;20186;-79
2022/10/21 03:04:21;;;;;;;5.33;1.37;;;12.50;55.00;;;;;;5087025;28;20197;-80
2022/10/21 03:06:50;;;;;;;2.40;1.53;;;12.50;55.20;;;;;;5087420;28;20281;-79
2022/10/21 03:09:19;;;;;;;3.10;1.30;;;12.40;55.30;;;;;;5088089;28;20293;-75
2022/10/21 03:11:47;;;;;;;3.20;1.10;;;12.40;55.40;;;;;;5094104;28;20271;-77
2022/10/21 03:14:15;;;;;;;2.47;1.40;;;12.40;55.50;;;;;;5091102;28;20729;-77
2022/10/21 03:16:43;;;;;;;3.93;1.50;;;12.30;55.60;;;;;;5089478;28;20692;-79
2022/10/21 03:19:12;;;;;;;4.17;1.40;;;12.30;55.60;;;;;;5087069;28;20213;-79
2022/10/21 03:21:40;;;;;;;3.50;1.67;;;12.30;55.70;;;;;;5088478;28;20616;-78
2022/10/21 03:24:10;;;;;;;3.73;1.67;;;12.30;55.70;;;;;;5091171;28;20640;-77
2022/10/21 03:26:54;;;;;;;5.03;1.33;;;12.30;55.90;;;;;;5089053;28;20208;-77
2022/10/21 03:29:23;;;;;;;5.73;1.47;;;12.30;55.90;;;;;;5091741;28;20638;-79
2022/10/21 03:31:51;;;;;;;3.80;1.87;;;12.20;55.90;;;;;;5085594;28;20209;-79
2022/10/21 03:34:19;;;;;;;2.27;1.20;;;12.30;56.10;;;;;;5085525;28;20218;-80
2022/10/21 03:36:48;;;;;;;4.70;1.57;;;12.20;56.10;;;;;;5084259;28;20296;-81
2022/10/21 03:39:17;;;;;;;3.00;1.60;;;12.20;56.30;;;;;;5090118;28;20630;-78
2022/10/21 03:41:46;;;;;;;3.27;1.70;;;12.20;56.30;;;;;;5091578;28;20194;-80
2022/10/21 03:44:14;;;;;;;4.15;1.70;;;12.20;56.30;;;;;;5087933;28;20483;-79
2022/10/21 03:46:42;;;;;;;2.17;1.30;;;12.20;56.80;;;;;;5091161;28;20197;-79
2022/10/21 03:49:11;;;;;;;2.93;1.43;;;12.20;57.00;;;;;;5087688;28;20235;-79
2022/10/21 03:51:49;;;;;;;3.67;1.73;;;12.20;57.00;;;;;;5085062;28;20274;-78
2022/10/21 03:54:19;;;;;;;2.53;1.30;;;12.20;56.80;;;;;;5082009;28;20240;-78
2022/10/21 03:56:47;;;;;;;3.60;1.70;;;12.20;56.80;;;;;;5078079;28;20986;-76
2022/10/21 03:59:15;;;;;;;6.60;1.90;;;12.30;56.90;;;;;;5083332;28;20225;-78
2022/10/21 04:01:44;;;;;;;4.30;1.73;;;12.20;56.70;;;;;;5082690;28;20697;-78
2022/10/21 04:04:12;;;;;;;3.60;1.63;;;12.20;56.70;;;;;;5085921;28;20196;-78
2022/10/21 04:06:40;;;;;;;4.00;1.67;;;12.20;56.80;;;;;;5089898;28;20190;-76
2022/10/21 04:09:09;;;;;;;5.73;2.43;;;12.20;56.80;;;;;;5085674;28;20673;-78
2022/10/21 04:11:41;;;;;;;2.47;1.50;;;12.20;56.90;;;;;;5082802;28;20209;-79
2022/10/21 04:14:09;;;;;;;4.17;1.70;;;12.20;57.00;;;;;;5089546;28;20639;-80
2022/10/21 04:16:42;;;;;;;3.20;1.60;;;12.20;56.90;;;;;;5086794;28;20190;-76
2022/10/21 04:19:16;;;;;;;4.50;1.83;;;12.10;57.20;;;;;;5084661;28;20194;-81
2022/10/21 04:21:45;;;;;;;3.70;1.90;;;12.10;57.00;;;;;;5083046;28;20439;-77
2022/10/21 04:24:14;;;;;;;5.07;2.03;;;12.10;57.20;;;;;;5086909;28;20222;-77
2022/10/21 04:26:44;;;;;;;2.80;1.70;;;12.10;57.20;;;;;;5087251;28;20197;-78
2022/10/21 04:29:12;;;;;;;4.53;1.60;;;12.10;57.20;;;;;;5086813;28;20202;-77
2022/10/21 04:31:41;;;;;;;3.33;1.63;;;12.10;57.30;;;;;;5087934;28;20190;-78
2022/10/21 04:34:09;;;;;;;4.32;2.00;;;12.10;57.30;;;;;;5081730;28;20476;-78
2022/10/21 04:36:37;;;;;;;4.20;1.40;;;12.10;57.40;;;;;;5088894;28;20193;-78
2022/10/21 04:39:06;;;;;;;5.70;2.00;;;12.20;57.40;;;;;;5089573;28;20221;-78
2022/10/21 04:41:34;;;;;;;5.37;1.63;;;12.20;57.40;;;;;;5084536;28;20224;-78
2022/10/21 04:44:05;;;;;;;2.83;1.70;;;12.20;57.30;;;;;;5087679;28;20233;-76
2022/10/21 04:46:33;;;;;;;5.50;2.08;;;12.20;57.30;;;;;;5088302;28;20484;-80
2022/10/21 04:49:01;;;;;;;5.67;1.70;;;12.20;57.50;;;;;;5086498;28;20218;-77
2022/10/21 04:51:29;;;;;;;3.47;2.03;;;12.10;57.50;;;;;;5085404;28;20186;-80
2022/10/21 04:53:59;;;;;;;3.57;1.30;;;12.20;57.40;;;;;;5086199;28;20330;-79
2022/10/21 04:56:27;;;;;;;3.17;1.90;;;12.20;57.30;;;;;;5092237;28;20189;-78
2022/10/21 04:58:55;;;;;;;5.47;1.63;;;12.20;57.30;;;;;;5094744;28;20250;-79
2022/10/21 05:01:25;;;;;;;4.73;1.80;;;12.20;57.30;;;;;;5093802;28;20221;-77
2022/10/21 05:03:53;;;;;;;3.57;1.73;;;12.20;57.40;;;;;;5092282;28;20200;-76
2022/10/21 05:06:22;;;;;;;4.07;1.80;;;12.20;57.30;;;;;;5084059;28;20657;-77
2022/10/21 05:08:50;;;;;;;6.87;2.37;;;12.20;57.30;;;;;;5094197;28;20217;-78
2022/10/21 05:11:18;;;;;;;3.43;1.70;;;12.20;57.40;;;;;;5094554;28;20713;-79
2022/10/21 05:13:47;;;;;;;7.37;2.67;;;12.10;57.30;;;;;;5092832;28;20213;-76
2022/10/21 05:16:15;;;;;;;5.43;1.93;;;12.10;57.30;;;;;;5092705;28;20201;-77
2022/10/21 05:18:44;;;;;;;2.97;1.70;;;12.10;57.40;;;;;;5094174;28;20225;-78
2022/10/21 05:21:13;;;;;;;5.70;2.47;;;12.00;57.60;;;;;;5084268;28;20221;-78
2022/10/21 05:23:41;;;;;;;4.07;1.60;;;12.10;57.60;;;;;;5087967;28;20245;-80
2022/10/21 05:26:10;;;;;;;6.43;2.13;;;12.00;57.40;;;;;;5079610;28;20217;-80
2022/10/21 05:28:38;;;;;;;5.93;2.00;;;12.00;57.60;;;;;;5088688;28;20225;-78
2022/10/21 05:31:06;;;;;;;6.23;1.93;;;12.10;57.70;;;;;;5091422;28;20229;-78
2022/10/21 05:33:35;;;;;;;5.23;2.03;;;12.00;57.70;;;;;;5086941;28;20249;-78
2022/10/21 05:36:07;;;;;;;5.83;2.07;;;12.00;57.60;;;;;;5088815;28;20259;-78
2022/10/21 05:38:36;;;;;;;3.10;1.83;;;12.00;57.60;;;;;;5087757;28;20212;-78
2022/10/21 05:41:04;;;;;;;7.00;2.13;;;12.10;57.70;;;;;;5088375;28;20189;-79
2022/10/21 05:43:32;;;;;;;8.10;2.87;;;12.10;57.80;;;;;;5094049;28;20254;-77
2022/10/21 05:46:00;;;;;;;7.10;3.90;;;12.10;57.90;;;;;;5085637;28;20296;-81
2022/10/21 05:48:29;;;;;;;8.40;4.87;;;12.10;57.90;;;;;;5095986;28;20194;-79
2022/10/21 05:50:57;;;;;;;4.03;2.43;;;12.10;57.80;;;;;;5091125;28;20226;-80
2022/10/21 05:53:27;;;;;;;7.40;2.70;;;12.10;57.80;;;;;;5089229;28;20693;-81
2022/10/21 05:55:56;;;;;;;5.70;2.47;;;12.20;57.70;;;;;;5092825;28;20276;-79
2022/10/21 05:58:26;;;;;;;6.90;3.38;;;12.20;57.70;;;;;;5092241;28;20858;-81
2022/10/21 06:00:55;;;;;;;7.33;3.30;;;12.20;57.80;;;;;;5086864;28;20279;-80
2022/10/21 06:03:24;;;;;;;5.73;2.60;;;12.30;57.80;;;;;;5091662;28;20212;-79
2022/10/21 06:05:52;;;;;;;7.83;4.23;;;12.30;57.50;;;;;;5090784;28;20251;-81
2022/10/21 06:08:20;;;;;;;6.73;3.20;;;12.30;57.40;;;;;;5090401;28;20344;-82
2022/10/21 06:10:50;;;;;;;6.40;3.10;;;12.30;57.40;;;;;;5082767;28;20284;-81
2022/10/21 06:13:19;;;;;;;6.10;3.55;;;12.30;57.40;;;;;;5081885;28;20534;-81
2022/10/21 06:16:11;;;;;;;9.10;2.77;;;12.40;57.70;;;;;;5086161;28;20190;-82
2022/10/21 06:18:40;;;;;;;3.87;2.23;;;12.40;57.70;;;;;;5076609;28;20748;-82
2022/10/21 06:21:09;;;;;;;5.20;2.50;;;12.40;57.60;;;;;;5088670;28;20202;-80
2022/10/21 06:23:38;;;;;;;9.03;2.73;;;12.40;57.50;;;;;;5090299;28;20259;-82
2022/10/21 06:26:10;;;;;;;4.33;2.57;;;12.40;57.50;;;;;;5093402;28;20239;-83
2022/10/21 06:28:40;;;;;;;5.43;2.47;;;12.40;57.40;;;;;;5085447;28;20194;-83
2022/10/21 06:31:12;;;;;;;5.10;2.17;;;12.40;57.10;;;;;;5083296;28;20186;-80
2022/10/21 06:33:40;;;;;;;4.70;2.53;;;12.40;57.30;;;;;;5086368;28;20245;-80
2022/10/21 06:36:09;;;;;;;4.33;2.23;;;12.40;57.30;;;;;;5090733;28;20598;-81
2022/10/21 06:38:37;;;;;;;5.17;2.67;;;12.40;57.30;;;;;;5083692;28;20223;-81
2022/10/21 06:41:09;;;;;;;5.87;2.30;;;12.50;57.30;;;;;;5082152;28;20709;-82
2022/10/21 06:43:41;;;;;;;8.15;3.55;;;12.50;57.30;;;;;;5087529;28;20512;-82
2022/10/21 06:46:11;;;;;;;7.17;2.63;;;12.60;57.20;;;;;;5091568;28;20285;-81
2022/10/21 06:48:39;;;;;;;5.03;2.47;;;12.60;57.20;;;;;;5080134;28;20626;-80
2022/10/21 06:51:09;;;;;;;4.80;2.57;;;12.70;57.10;;;;;;5090260;28;21023;-82
2022/10/21 06:53:38;;;;;;;5.93;2.73;;;12.70;57.10;;;;;;5089622;28;20245;-79
2022/10/21 06:56:11;;;;;;;8.33;2.80;;;12.70;57.60;;;;;;5090762;28;20193;-83
2022/10/21 06:58:42;;;;;;;6.10;2.30;;;12.70;57.10;;;;;;5078252;28;20228;-81
2022/10/21 07:01:11;;;;;;;9.73;2.80;;;12.70;57.00;;;;;;5084589;28;20224;-80
2022/10/21 07:04:00;;;;;;;7.97;2.70;;;12.80;57.10;;;;;;5086251;28;20197;-80
2022/10/21 07:06:28;;;;;;;5.80;2.50;;;12.80;57.20;;;;;;5090969;28;20642;-82
2022/10/21 07:08:57;;;;;;;5.53;2.17;;;12.80;57.20;;;;;;5083923;28;20229;-82
2022/10/21 07:11:28;;;;;;;4.87;2.60;;;12.80;57.20;;;;;;5088013;28;20194;-81
2022/10/21 07:13:56;;;;;;;5.27;2.30;;;12.80;57.30;;;;;;5087271;28;20300;-82
2022/10/21 07:16:26;;;;;;;5.90;2.30;;;12.90;57.30;;;;;;5088660;28;20733;-81
2022/10/21 07:18:54;;;;;;;5.20;2.53;;;12.90;57.20;;;;;;5086866;28;20194;-80
2022/10/21 07:21:25;;;;;;;8.47;2.80;;;12.90;57.10;;;;;;5090607;28;20218;-81
2022/10/21 07:23:55;;;;;;;5.90;2.13;;;12.90;57.10;;;;;;5086060;28;20245;-81
2022/10/21 07:26:29;;;;;;;6.80;2.53;;;13.00;57.10;;;;;;5088039;28;20185;-82
2022/10/21 07:28:59;;;;;;;6.63;2.67;;;13.00;57.20;;;;;;5087587;28;20186;-80
2022/10/21 07:31:31;;;;;;;6.07;2.07;;;13.10;57.20;;;;;;5089153;28;20250;-82
2022/10/21 07:33:59;;;;;;;6.53;2.50;;;13.10;57.20;;;;;;5085211;28;20236;-83
2022/10/21 07:36:30;;;;;;;4.93;2.47;;;13.10;56.90;;;;;;5086566;28;20193;-79
2022/10/21 07:39:01;;;;;;;4.93;2.30;;;13.20;56.90;;;;;;5087088;28;20681;-79
2022/10/21 07:41:33;;;;;;;5.03;2.53;;;13.20;57.00;;;;;;5088056;28;20326;-82
2022/10/21 07:44:02;;;;;;;4.30;2.00;;;13.30;56.90;;;;;;5084859;28;20221;-82
2022/10/21 07:46:30;;;;;;;6.93;2.65;;;13.30;56.60;;;;;;5089572;28;20495;-81
2022/10/21 07:48:58;;;;;;;4.07;2.20;;;13.40;56.80;;;;;;5091485;28;20200;-83
2022/10/21 07:51:27;;;;;;;4.97;2.13;;;13.40;56.90;;;;;;5087118;28;20198;-82
2022/10/21 07:53:59;;;;;;;3.43;2.30;;;13.40;56.70;;;;;;5084169;28;20244;-83
2022/10/21 07:56:31;;;;;;;9.87;4.20;;;13.50;56.70;;;;;;5086067;28;20225;-82
2022/10/21 07:59:00;;;;;;;8.57;3.10;;;13.50;56.50;;;;;;5086862;28;20189;-80
2022/10/21 08:01:29;;;;;;;5.73;2.60;;;13.60;56.50;;;;;;5087051;28;20194;-82
2022/10/21 08:03:58;;;;;;;8.50;2.57;;;13.70;56.70;;;;;;5086110;28;20277;-82
2022/10/21 08:06:27;;;;;;;4.23;2.20;;;13.70;56.60;;;;;;5087524;28;20874;-79
2022/10/21 08:08:57;;;;;;;7.93;2.50;;;13.80;56.50;;;;;;5085860;28;20852;-76
2022/10/21 08:11:27;;;;;;;6.57;2.60;;;13.80;56.00;;;;;;5084903;28;20662;-83
2022/10/21 08:13:57;;;;;;;10.23;3.40;;;13.90;55.80;;;;;;5089234;28;20248;-81
2022/10/21 08:16:26;;;;;;;5.67;2.60;;;13.90;55.70;;;;;;5087048;28;20190;-80
2022/10/21 08:19:04;;;;;;;5.53;2.43;;;13.90;55.70;;;;;;5088162;28;20410;-85
2022/10/21 08:21:33;;;;;;;6.20;2.93;;;13.90;55.40;;;;;;5088340;28;20236;-80
2022/10/21 08:24:03;;;;;;;7.93;2.70;;;14.00;55.70;;;;;;5079601;28;20363;-83
2022/10/21 08:26:31;;;;;;;7.67;3.80;;;14.00;55.50;;;;;;5089466;28;20185;-81
2022/10/21 08:29:02;;;;;;;4.77;2.20;;;14.00;55.20;;;;;;5092483;28;20189;-80
2022/10/21 08:31:31;;;;;;;6.43;2.50;;;14.10;55.40;;;;;;5093260;28;20190;-80
2022/10/21 08:33:59;;;;;;;7.10;3.00;;;14.10;55.40;;;;;;5092134;28;20761;-86
2022/10/21 08:36:28;;;;;;;9.40;2.60;;;14.10;55.10;;;;;;5094322;28;20214;-80
2022/10/21 08:38:57;;;;;;;5.43;2.80;;;14.20;55.60;;;;;;5088179;28;20281;-81
2022/10/21 08:41:58;;;;;;;5.93;2.30;;;14.20;55.00;;;;;;5091461;28;20262;-84
2022/10/21 08:44:34;;;;;;;9.00;2.03;;;14.30;55.00;;;;;;5092643;28;20321;-83
2022/10/21 08:47:13;;;;;;;4.37;2.30;;;14.30;54.90;;;;;;5092240;28;20637;-86
2022/10/21 08:50:00;;;;;;;4.07;2.20;;;14.30;54.70;;;;;;5090388;28;20197;-83
2022/10/21 08:52:53;;;;;;;6.33;2.30;;;14.40;54.60;;;;;;5092443;28;20656;-84
2022/10/21 08:55:25;;;;;;;7.80;2.20;;;14.50;54.60;;;;;;5092955;28;20214;-85
2022/10/21 08:57:54;;;;;;;4.63;2.23;;;14.50;54.10;;;;;;5094596;28;20186;-85
2022/10/21 09:00:27;;;;;;;7.93;2.30;;;14.60;54.40;;;;;;5091661;28;20190;-79
2022/10/21 09:03:14;;;;;;;4.40;2.30;;;14.70;54.40;;;;;;5095442;28;20232;-83
2022/10/21 09:05:58;;;;;;;5.00;2.13;;;14.70;53.90;;;;;;5094521;28;20442;-80
2022/10/21 09:08:32;;;;;;;6.53;2.23;;;14.70;53.40;;;;;;5091054;28;20550;-82
2022/10/21 09:11:04;;;;;;;9.53;2.40;;;14.70;53.20;;;;;;5093518;28;20181;-84
2022/10/21 09:13:49;;;;;;;4.60;2.23;;;14.70;53.00;;;;;;5087934;28;20728;-80
2022/10/21 09:16:23;;;;;;;5.23;2.20;;;14.70;52.90;;;;;;5093306;28;20221;-83
2022/10/21 09:19:01;;;;;;;6.47;2.40;;;14.80;53.30;;;;;;5088214;28;20650;-82
2022/10/21 09:21:39;;;;;;;6.17;2.50;;;14.80;53.40;;;;;;5095960;28;20197;-82
2022/10/21 09:24:11;;;;;;;6.20;2.50;;;14.90;53.70;;;;;;5091136;28;20645;-81
2022/10/21 09:26:41;;;;;;;6.67;2.60;;;15.00;53.40;;;;;;5091197;28;20204;-81
2022/10/21 09:29:29;;;;;;;4.67;2.27;;;15.00;53.50;;;;;;5093082;28;20243;-83
2022/10/21 09:32:10;;;;;;;4.00;2.07;;;15.10;53.20;;;;;;5092855;28;20217;-83
2022/10/21 09:34:47;;;;;;;4.23;2.27;;;15.20;52.80;;;;;;5093766;28;20270;-85
2022/10/21 09:37:25;;;;;;;6.13;2.50;;;15.20;52.50;;;;;;5094187;28;20590;-84
2022/10/21 09:40:10;;;;;;;7.27;2.43;;;15.30;52.10;;;;;;5084408;28;20660;-84
2022/10/21 09:42:38;;;;;;;6.67;2.40;;;15.30;52.30;;;;;;5085531;28;20658;-83
2022/10/21 09:45:22;;;;;;;7.43;2.30;;;15.40;52.20;;;;;;5084468;28;20562;-82
2022/10/21 09:47:57;;;;;;;6.05;2.20;;;15.50;52.20;;;;;;5081235;28;20980;-83
2022/10/21 09:50:27;;;;;;;5.60;2.00;;;15.50;51.30;;;;;;5090399;28;20658;-84
2022/10/21 09:53:04;;;;;;;4.53;2.20;;;15.60;51.50;;;;;;5094034;28;20186;-86
2022/10/21 09:55:33;;;;;;;5.53;2.13;;;15.60;51.40;;;;;;5090481;28;20244;-84
2022/10/21 09:58:03;;;;;;;5.70;2.10;;;15.70;51.50;;;;;;5087284;28;20674;-82
2022/10/21 10:00:48;;;;;;;6.05;2.28;;;15.70;51.50;;;;;;5092150;28;20837;-81
2022/10/21 10:03:33;;;;;;;5.13;2.07;;;15.80;50.70;;;;;;5092763;28;20654;-81
2022/10/21 10:06:02;;;;;;;4.37;1.93;;;15.90;51.00;;;;;;5091144;28;20225;-81
2022/10/21 10:08:34;;;;;;;3.97;2.03;;;15.90;51.10;;;;;;5084136;28;20244;-80
2022/10/21 10:11:11;;;;;;;6.10;2.10;;;16.00;50.60;;;;;;5091534;28;20195;-82
2022/10/21 10:13:41;;;;;;;6.07;2.25;;;16.00;50.60;;;;;;5085371;28;20487;-81
2022/10/21 10:16:22;;;;;;;5.03;2.07;;;16.10;50.20;;;;;;5081835;28;20252;-81
2022/10/21 10:19:09;;;;;;;3.90;1.77;;;16.10;50.20;;;;;;5080888;28;20190;-79
2022/10/21 10:21:38;;;;;;;6.10;2.00;;;16.20;50.60;;;;;;5082872;28;20289;-79
2022/10/21 10:24:06;;;;;;;3.23;1.60;;;16.20;50.80;;;;;;5088349;28;20228;-81
2022/10/21 10:26:37;;;;;;;5.23;2.30;;;16.30;50.90;;;;;;5086161;28;20272;-83
2022/10/21 10:29:23;;;;;;;5.63;2.10;;;16.40;50.80;;;;;;5079009;28;20217;-80
2022/10/21 10:31:56;;;;;;;4.80;2.10;;;16.50;50.90;;;;;;5089187;28;20519;-82
2022/10/21 10:34:31;;;;;;;8.40;2.10;;;16.50;50.40;;;;;;5084958;28;20220;-80
2022/10/21 10:37:03;;;;;;;4.83;2.17;;;16.60;50.20;;;;;;5083760;28;20298;-80
2022/10/21 10:39:34;;;;;;;4.10;2.03;;;16.70;50.60;;;;;;5087019;28;20221;-77
2022/10/21 10:42:03;;;;;;;4.17;1.97;;;16.70;50.70;;;;;;5089516;28;20222;-78
2022/10/21 10:44:37;;;;;;;6.63;1.73;;;16.80;50.60;;;;;;5090156;28;20244;-81
2022/10/21 10:47:08;;;;;;;5.03;2.10;;;16.90;50.70;;;;;;5093812;28;20276;-80
2022/10/21 10:49:42;;;;;;;5.90;1.90;;;16.90;49.50;;;;;;5090420;28;20233;-81
2022/10/21 10:52:22;;;;;;;6.03;1.67;;;16.90;49.90;;;;;;5089663;28;20303;-81
2022/10/21 10:55:18;;;;;;;6.60;1.60;;;17.00;50.60;;;;;;5082349;28;20190;-81
2022/10/21 10:57:51;;;;;;;4.67;2.00;;;17.00;49.90;;;;;;5091013;28;20616;-80
2022/10/21 11:00:45;;;;;;;3.03;1.80;;;17.10;50.10;;;;;;5084031;28;20190;-81
2022/10/21 11:03:18;;;;;;;3.63;1.90;;;17.20;50.20;;;;;;5093090;28;20181;-81
2022/10/21 11:06:01;;;;;;;3.33;1.77;;;17.20;49.80;;;;;;5089803;28;20194;-81
2022/10/21 11:08:33;;;;;;;3.90;2.00;;;17.30;49.90;;;;;;5081637;28;20213;-81
2022/10/21 11:11:04;;;;;;;5.53;2.17;;;17.30;49.50;;;;;;5086908;28;20304;-82
2022/10/21 11:13:33;;;;;;;3.53;1.60;;;17.30;49.80;;;;;;5090695;28;20225;-80
2022/10/21 11:16:16;;;;;;;3.65;1.98;;;17.40;49.90;;;;;;5087726;28;20493;-81
2022/10/21 11:18:52;;;;;;;4.57;2.37;;;17.50;50.00;;;;;;5089289;28;20194;-83
2022/10/21 11:21:38;;;;;;;6.57;2.53;;;17.50;49.90;;;;;;5082159;28;20185;-82
2022/10/21 11:24:28;;;;;;;6.63;2.13;;;17.50;49.60;;;;;;5082264;28;20225;-85
2022/10/21 11:27:01;;;;;;;4.67;2.50;;;17.60;49.90;;;;;;5087262;28;20216;-81
2022/10/21 11:29:39;;;;;;;7.87;3.03;;;17.60;49.40;;;;;;5086502;28;20231;-82
2022/10/21 11:32:20;;;;;;;5.13;1.70;;;17.70;49.20;;;;;;5077791;28;20639;-82
2022/10/21 11:34:57;;;;;;;4.17;1.83;;;17.70;49.40;;;;;;5082118;28;20290;-82
2022/10/21 11:37:43;;;;;;;5.97;2.03;;;17.80;49.40;;;;;;5087181;28;20248;-81
2022/10/21 11:40:22;;;;;;;7.77;2.60;;;17.80;49.60;;;;;;5086880;28;20193;-81
2022/10/21 11:42:52;;;;;;;3.47;1.67;;;17.90;49.50;;;;;;5084988;28;20544;-81
2022/10/21 11:45:49;;;;;;;3.77;1.70;;;17.90;49.40;;;;;;5086491;28;20221;-81
2022/10/21 11:48:34;;;;;;;5.00;1.83;;;18.00;49.40;;;;;;5088038;28;20225;-80
2022/10/21 11:51:12;;;;;;;6.57;1.63;;;18.00;49.20;;;;;;5088448;28;20190;-82
2022/10/21 11:53:55;;;;;;;4.03;2.00;;;18.00;49.10;;;;;;5085251;28;20198;-82
2022/10/21 11:56:29;;;;;;;3.67;1.90;;;18.00;49.10;;;;;;5088370;28;20340;-81
2022/10/21 11:59:09;;;;;;;6.93;2.27;;;18.10;49.20;;;;;;5086472;28;20185;-81
2022/10/21 12:01:46;;;;;;;4.10;1.90;;;18.10;49.10;;;;;;5083136;28;20217;-80
2022/10/21 12:04:33;;;;;;;3.70;1.53;;;18.10;49.40;;;;;;5083122;28;20280;-81
2022/10/21 12:07:34;;;;;;;4.40;2.03;;;18.20;49.40;;;;;;5082423;28;20181;-81
2022/10/21 12:10:10;;;;;;;3.93;1.97;;;18.20;49.50;;;;;;5057818;28;20196;-80
2022/10/21 12:12:45;;;;;;;4.23;1.67;;;18.20;49.40;;;;;;5086191;28;20217;-83
2022/10/21 12:15:18;;;;;;;4.70;2.00;;;18.20;49.30;;;;;;5085159;28;20185;-81
2022/10/21 12:17:49;;;;;;;8.37;2.40;;;18.20;49.40;;;;;;5085606;28;20241;-81
2022/10/21 12:20:20;;;;;;;5.13;1.97;;;18.30;49.30;;;;;;5085235;28;20233;-82
2022/10/21 12:22:58;;;;;;;5.30;1.63;;;18.20;49.20;;;;;;5084202;28;20190;-81
2022/10/21 12:25:36;;;;;;;4.33;1.63;;;18.30;49.30;;;;;;5085741;28;20201;-83
2022/10/21 12:28:11;;;;;;;8.90;1.70;;;18.40;49.20;;;;;;5070145;28;20204;-82
2022/10/21 12:30:44;;;;;;;5.10;2.03;;;18.30;49.20;;;;;;5080332;28;20221;-81
2022/10/21 12:33:17;;;;;;;2.70;1.50;;;18.40;49.30;;;;;;5089107;28;20226;-80
2022/10/21 12:35:51;;;;;;;3.80;1.67;;;18.40;49.60;;;;;;5086477;28;20213;-82
2022/10/21 12:38:23;;;;;;;4.27;1.70;;;18.50;49.80;;;;;;5076903;28;20199;-81
2022/10/21 12:41:27;;;;;;;4.70;1.90;;;18.60;49.70;;;;;;5084858;28;20259;-83
2022/10/21 12:44:02;;;;;;;6.67;1.70;;;18.60;49.60;;;;;;5082072;28;20243;-81
2022/10/21 12:46:36;;;;;;;9.27;2.17;;;18.70;49.70;;;;;;5088418;28;20703;-80
2022/10/21 12:49:20;;;;;;;5.57;2.10;;;18.70;49.70;;;;;;5080296;28;20224;-81
2022/10/21 12:51:51;;;;;;;3.97;2.13;;;18.80;49.60;;;;;;5085475;28;20673;-81
2022/10/21 12:54:22;;;;;;;5.73;1.67;;;18.90;49.70;;;;;;5085480;28;20714;-81
2022/10/21 12:57:03;;;;;;;5.73;2.00;;;18.90;49.40;;;;;;5083603;28;20602;-80
2022/10/21 12:59:34;;;;;;;4.23;1.50;;;19.00;49.40;;;;;;5083247;28;20185;-82
2022/10/21 13:02:19;;;;;;;7.17;2.10;;;19.00;49.20;;;;;;5084422;28;20717;-82
2022/10/21 13:04:50;;;;;;;6.20;2.20;;;19.00;49.00;;;;;;5079561;28;20190;-82
2022/10/21 13:07:36;;;;;;;5.90;2.17;;;19.00;49.00;;;;;;5094476;28;20609;-82
2022/10/21 13:10:28;;;;;;;5.77;2.17;;;19.00;48.90;;;;;;5092163;28;20221;-83
2022/10/21 13:13:37;;;;;;;4.50;2.33;;;19.10;49.00;;;;;;5065086;28;20189;-79
2022/10/21 13:16:35;;;;;;;5.63;2.10;;;19.10;48.80;;;;;;5088202;28;20259;-78
2022/10/21 13:19:26;;;;;;;6.60;2.33;;;19.00;48.40;;;;;;5096798;28;20189;-78