Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:22;;;;;;;59.17;37.50;;;6.20;99.90;;;;;;5033876;28;20428;-51
2021/03/03 00:04:48;;;;;;;67.13;36.33;;;5.60;99.90;;;;;;5034402;28;20236;-49
2021/03/03 00:07:14;;;;;;;59.23;36.60;;;5.50;99.90;;;;;;5034853;28;20482;-49
2021/03/03 00:09:41;;;;;;;62.33;37.70;;;5.30;99.90;;;;;;5034195;28;20472;-50
2021/03/03 00:12:09;;;;;;;55.03;37.08;;;5.40;99.90;;;;;;5035017;28;20531;-49
2021/03/03 00:14:35;;;;;;;54.97;37.20;;;5.40;99.90;;;;;;5015047;28;20250;-50
2021/03/03 00:17:03;;;;;;;58.07;37.13;;;5.70;99.90;;;;;;5034738;28;20860;-49
2021/03/03 00:19:29;;;;;;;57.70;37.03;;;5.30;99.90;;;;;;5034211;28;20959;-49
2021/03/03 00:21:55;;;;;;;61.07;34.93;;;5.40;99.90;;;;;;5034542;28;20510;-49
2021/03/03 00:24:21;;;;;;;55.80;34.43;;;5.40;99.90;;;;;;5034011;28;20444;-49
2021/03/03 00:26:48;;;;;;;62.15;38.80;;;5.40;99.90;;;;;;5034430;28;20490;-48
2021/03/03 00:29:16;;;;;;;51.13;34.53;;;5.30;99.90;;;;;;5034817;28;20303;-49
2021/03/03 00:31:42;;;;;;;57.30;37.70;;;5.30;99.90;;;;;;5034253;28;20308;-49
2021/03/03 00:34:10;;;;;;;58.27;34.97;;;4.80;99.90;;;;;;5033671;28;20427;-49
2021/03/03 00:36:36;;;;;;;55.00;32.83;;;5.40;99.90;;;;;;5034235;28;20429;-48
2021/03/03 00:39:03;;;;;;;66.05;35.05;;;5.70;99.90;;;;;;5033992;28;20435;-46
2021/03/03 00:41:29;;;;;;;48.78;29.75;;;5.20;99.90;;;;;;5033943;28;20816;-48
2021/03/03 00:43:55;;;;;;;53.60;32.47;;;5.20;99.90;;;;;;5033618;28;20193;-47
2021/03/03 00:46:22;;;;;;;45.73;30.47;;;5.40;99.90;;;;;;5016228;28;20193;-48
2021/03/03 00:48:49;;;;;;;53.75;33.83;;;5.40;99.90;;;;;;5034361;28;20435;-48
2021/03/03 00:51:17;;;;;;;51.30;33.65;;;5.30;99.90;;;;;;5017171;28;20701;-48
2021/03/03 00:53:45;;;;;;;50.63;32.70;;;5.40;99.90;;;;;;5017035;28;20253;-47
2021/03/03 00:56:11;;;;;;;45.45;30.30;;;5.20;99.90;;;;;;5034790;28;20198;-47
2021/03/03 00:58:37;;;;;;;51.15;32.70;;;5.20;99.90;;;;;;5034784;28;20201;-47
2021/03/03 01:01:04;;;;;;;49.45;32.17;;;5.00;99.90;;;;;;5035531;28;20204;-49
2021/03/03 01:03:33;;;;;;;56.05;32.65;;;5.10;99.90;;;;;;5016411;28;20677;-47
2021/03/03 01:06:19;;;;;;;47.42;31.67;;;5.20;99.90;;;;;;5034445;28;20592;-47
2021/03/03 01:08:46;;;;;;;47.42;31.40;;;5.30;99.90;;;;;;5016840;28;20235;-47
2021/03/03 01:11:13;;;;;;;48.90;30.70;;;5.20;99.90;;;;;;5016266;28;20283;-48
2021/03/03 01:13:42;;;;;;;43.00;28.02;;;5.20;99.90;;;;;;5015342;28;20207;-47
2021/03/03 01:16:14;;;;;;;46.43;29.90;;;5.30;99.90;;;;;;5015520;28;20571;-48
2021/03/03 01:18:43;;;;;;;51.95;30.33;;;5.10;99.90;;;;;;5015332;28;20521;-47
2021/03/03 01:21:09;;;;;;;47.78;30.48;;;5.40;99.90;;;;;;5033146;28;20248;-47
2021/03/03 01:23:36;;;;;;;43.05;28.90;;;4.60;99.90;;;;;;5032868;28;20220;-46
2021/03/03 01:26:03;;;;;;;42.83;27.80;;;5.30;99.90;;;;;;5032541;28;20192;-47
2021/03/03 01:28:29;;;;;;;40.90;27.73;;;5.30;99.90;;;;;;5032941;28;20196;-47
2021/03/03 01:30:56;;;;;;;45.08;25.92;;;5.10;99.90;;;;;;5032650;28;20229;-47
2021/03/03 01:33:23;;;;;;;46.90;28.15;;;5.30;99.90;;;;;;5032297;28;20224;-47
2021/03/03 01:35:50;;;;;;;41.17;26.98;;;5.30;99.90;;;;;;5032462;28;20382;-48
2021/03/03 01:38:16;;;;;;;41.38;29.05;;;5.40;99.90;;;;;;5032611;28;20228;-47
2021/03/03 01:40:44;;;;;;;37.45;26.45;;;5.00;99.90;;;;;;5032343;28;20224;-47
2021/03/03 01:43:10;;;;;;;45.60;27.55;;;5.10;99.90;;;;;;5032334;28;20192;-47
2021/03/03 01:45:36;;;;;;;44.38;27.52;;;5.10;99.90;;;;;;5032774;28;20224;-47
2021/03/03 01:48:03;;;;;;;39.97;26.23;;;5.20;99.90;;;;;;5032831;28;20799;-49
2021/03/03 01:50:29;;;;;;;41.72;26.52;;;5.20;99.90;;;;;;5032537;28;20681;-48
2021/03/03 01:52:56;;;;;;;44.83;26.35;;;5.20;99.90;;;;;;5032346;28;20192;-47
2021/03/03 01:55:23;;;;;;;40.97;24.58;;;5.10;99.90;;;;;;5032765;28;20234;-47
2021/03/03 01:57:50;;;;;;;38.35;25.98;;;5.00;99.90;;;;;;5032934;28;20193;-47
2021/03/03 02:00:17;;;;;;;39.13;25.52;;;4.80;99.90;;;;;;5032885;28;20220;-47
2021/03/03 02:02:44;;;;;;;40.33;24.20;;;5.00;99.90;;;;;;5032147;28;20251;-47
2021/03/03 02:05:11;;;;;;;39.15;25.30;;;5.00;99.90;;;;;;5032902;28;20232;-47
2021/03/03 02:07:45;;;;;;;35.38;22.80;;;5.20;99.90;;;;;;5032656;28;20283;-47
2021/03/03 02:10:17;;;;;;;50.85;24.83;;;5.20;99.90;;;;;;5032169;28;20314;-48
2021/03/03 02:12:49;;;;;;;38.17;24.60;;;5.20;99.90;;;;;;5031961;28;20727;-46
2021/03/03 02:15:18;;;;;;;36.47;24.30;;;5.30;99.90;;;;;;5032657;28;20192;-48
2021/03/03 02:17:45;;;;;;;41.95;25.60;;;4.80;99.90;;;;;;5032350;28;20280;-47
2021/03/03 02:20:13;;;;;;;45.58;25.75;;;5.10;99.90;;;;;;5032720;28;20270;-47
2021/03/03 02:22:52;;;;;;;50.00;26.38;;;5.30;99.90;;;;;;5033347;28;20204;-46
2021/03/03 02:25:22;;;;;;;35.72;24.52;;;4.80;99.90;;;;;;5034038;28;20295;-47
2021/03/03 02:27:50;;;;;;;43.97;26.08;;;4.70;99.90;;;;;;5034734;28;20614;-47
2021/03/03 02:30:17;;;;;;;48.65;27.40;;;4.90;99.90;;;;;;5035127;28;20231;-48
2021/03/03 02:32:45;;;;;;;42.17;24.75;;;4.90;99.90;;;;;;5035597;28;20207;-47
2021/03/03 02:35:12;;;;;;;38.53;24.65;;;4.70;99.90;;;;;;5034505;28;20634;-47
2021/03/03 02:37:40;;;;;;;47.58;25.85;;;4.70;99.90;;;;;;5037770;28;20231;-47
2021/03/03 02:40:08;;;;;;;39.92;24.88;;;5.00;99.90;;;;;;5038936;28;20248;-47
2021/03/03 02:42:37;;;;;;;35.72;24.52;;;5.00;99.90;;;;;;5037283;28;20637;-47
2021/03/03 02:45:07;;;;;;;39.47;24.50;;;4.70;99.90;;;;;;5019885;28;20716;-48
2021/03/03 02:47:35;;;;;;;40.75;24.52;;;4.90;99.90;;;;;;5036815;28;20471;-49
2021/03/03 02:50:01;;;;;;;38.15;24.83;;;4.70;99.90;;;;;;5036772;28;20312;-47
2021/03/03 02:52:27;;;;;;;40.35;24.52;;;4.90;99.90;;;;;;5036257;28;20224;-46
2021/03/03 02:54:54;;;;;;;40.05;25.13;;;4.90;99.90;;;;;;5036296;28;20553;-49
2021/03/03 02:57:20;;;;;;;36.10;24.77;;;4.70;99.90;;;;;;5035433;28;20204;-50
2021/03/03 02:59:51;;;;;;;48.17;25.55;;;4.30;99.90;;;;;;5035657;28;20658;-49
2021/03/03 03:02:21;;;;;;;40.97;25.20;;;4.50;99.90;;;;;;5035409;28;20491;-49
2021/03/03 03:04:48;;;;;;;43.42;25.15;;;4.30;99.90;;;;;;5035523;28;20197;-49
2021/03/03 03:07:19;;;;;;;39.88;25.00;;;4.50;99.90;;;;;;5035597;28;20279;-49
2021/03/03 03:09:48;;;;;;;43.22;24.80;;;4.60;99.90;;;;;;5035113;28;20212;-49
2021/03/03 03:12:17;;;;;;;37.15;23.45;;;4.50;99.90;;;;;;5035138;28;20287;-49
2021/03/03 03:14:46;;;;;;;43.38;26.65;;;4.70;99.90;;;;;;5035177;28;20272;-49
2021/03/03 03:17:15;;;;;;;43.70;25.83;;;4.70;99.90;;;;;;5035109;28;20665;-50
2021/03/03 03:19:43;;;;;;;33.17;21.60;;;4.90;99.90;;;;;;5034853;28;20304;-50
2021/03/03 03:22:12;;;;;;;40.85;25.70;;;4.80;99.90;;;;;;5017317;28;20283;-50
2021/03/03 03:24:39;;;;;;;42.78;25.67;;;5.00;99.90;;;;;;5017018;28;20236;-50
2021/03/03 03:27:07;;;;;;;34.55;24.20;;;4.40;99.90;;;;;;5034833;28;20279;-50
2021/03/03 03:29:35;;;;;;;38.88;25.55;;;4.50;99.90;;;;;;5034898;28;20220;-50
2021/03/03 03:32:01;;;;;;;41.15;25.20;;;4.70;99.90;;;;;;5034840;28;20224;-50
2021/03/03 03:34:28;;;;;;;36.33;24.27;;;4.80;99.90;;;;;;5033908;28;20200;-49
2021/03/03 03:36:55;;;;;;;38.80;25.02;;;4.60;99.90;;;;;;5033854;28;20208;-49
2021/03/03 03:39:22;;;;;;;42.05;24.45;;;4.40;99.90;;;;;;5034560;28;20200;-50
2021/03/03 03:41:49;;;;;;;42.83;26.25;;;4.50;99.90;;;;;;5035042;28;20275;-50
2021/03/03 03:44:16;;;;;;;38.10;23.88;;;4.60;99.90;;;;;;5034382;28;20269;-50
2021/03/03 03:46:44;;;;;;;41.47;25.88;;;4.70;99.90;;;;;;5034728;28;20199;-50
2021/03/03 03:49:11;;;;;;;44.50;25.08;;;5.00;99.90;;;;;;5034271;28;20675;-49
2021/03/03 03:51:40;;;;;;;40.67;24.73;;;4.50;99.90;;;;;;5034579;28;20220;-50
2021/03/03 03:54:07;;;;;;;41.42;25.60;;;4.90;99.90;;;;;;5034324;28;20227;-50
2021/03/03 03:56:34;;;;;;;41.05;24.10;;;4.70;99.90;;;;;;5034332;28;20199;-50
2021/03/03 03:59:00;;;;;;;42.97;24.92;;;4.90;99.90;;;;;;5034604;28;20603;-49
2021/03/03 04:01:27;;;;;;;40.33;24.88;;;4.80;99.90;;;;;;5034340;28;20717;-50
2021/03/03 04:03:53;;;;;;;38.90;24.05;;;5.00;99.90;;;;;;5033805;28;20243;-50
2021/03/03 04:06:19;;;;;;;38.90;23.95;;;4.80;99.90;;;;;;5034324;28;20239;-50
2021/03/03 04:08:46;;;;;;;40.50;23.15;;;4.20;99.90;;;;;;5034237;28;20238;-50
2021/03/03 04:11:12;;;;;;;41.88;23.63;;;4.50;99.90;;;;;;5016509;28;20288;-49
2021/03/03 04:13:38;;;;;;;39.95;23.90;;;4.80;99.90;;;;;;5033870;28;20564;-49
2021/03/03 04:16:05;;;;;;;47.40;24.60;;;4.20;99.90;;;;;;5033995;28;20203;-49
2021/03/03 04:18:31;;;;;;;43.50;24.52;;;4.50;99.90;;;;;;5033930;28;20212;-49
2021/03/03 04:20:58;;;;;;;39.45;23.90;;;4.40;99.90;;;;;;5033930;28;20209;-49
2021/03/03 04:23:24;;;;;;;43.17;23.80;;;4.60;99.90;;;;;;5033616;28;20196;-49
2021/03/03 04:25:51;;;;;;;40.05;24.67;;;4.80;99.90;;;;;;5033943;28;20231;-49
2021/03/03 04:28:17;;;;;;;45.80;26.00;;;5.00;99.90;;;;;;5033693;28;20224;-49
2021/03/03 04:30:43;;;;;;;39.78;24.65;;;4.50;99.90;;;;;;5033556;28;20223;-50
2021/03/03 04:33:10;;;;;;;39.67;23.20;;;4.80;99.90;;;;;;5033319;28;20287;-49
2021/03/03 04:35:36;;;;;;;39.45;22.80;;;4.80;99.90;;;;;;5033612;28;20197;-49
2021/03/03 04:38:03;;;;;;;42.85;23.80;;;4.70;99.90;;;;;;5033574;28;20224;-48
2021/03/03 04:40:30;;;;;;;38.85;23.17;;;4.90;99.90;;;;;;5074141;22;20317;-44
2021/03/03 04:42:57;;;;;;;45.85;22.40;;;4.80;99.90;;;;;;5073459;28;20564;-46
2021/03/03 04:45:23;;;;;;;36.28;22.42;;;4.60;99.90;;;;;;5073181;28;20675;-45
2021/03/03 04:47:50;;;;;;;41.00;23.75;;;4.50;99.90;;;;;;5073220;28;20223;-44
2021/03/03 04:50:16;;;;;;;44.70;25.70;;;4.90;99.90;;;;;;5073169;28;20628;-46
2021/03/03 04:52:42;;;;;;;42.38;23.08;;;4.70;99.90;;;;;;5072897;28;20230;-45
2021/03/03 04:55:09;;;;;;;42.47;23.35;;;5.00;99.90;;;;;;5073223;28;20249;-45
2021/03/03 04:57:35;;;;;;;38.55;24.80;;;4.90;99.90;;;;;;5055061;28;20620;-44
2021/03/03 05:00:04;;;;;;;36.88;22.15;;;4.80;99.90;;;;;;5075484;28;20219;-45
2021/03/03 05:02:31;;;;;;;44.22;24.83;;;5.00;99.90;;;;;;5076984;28;20195;-44
2021/03/03 05:04:57;;;;;;;38.13;23.40;;;4.90;99.90;;;;;;5076198;28;20640;-45
2021/03/03 05:07:23;;;;;;;43.35;24.20;;;4.90;99.90;;;;;;5076369;28;20204;-46
2021/03/03 05:09:49;;;;;;;38.42;24.75;;;4.90;99.90;;;;;;5054534;28;20705;-46
2021/03/03 05:12:15;;;;;;;43.42;24.85;;;4.50;99.90;;;;;;5072752;28;20229;-48
2021/03/03 05:14:42;;;;;;;37.78;22.08;;;4.60;99.90;;;;;;5072637;28;20228;-45
2021/03/03 05:17:09;;;;;;;38.63;22.73;;;4.20;99.90;;;;;;5072383;28;20231;-45
2021/03/03 05:19:35;;;;;;;41.13;24.27;;;4.40;99.90;;;;;;5072098;28;20204;-44
2021/03/03 05:22:01;;;;;;;46.28;24.38;;;4.70;99.90;;;;;;5072397;28;20269;-46
2021/03/03 05:24:28;;;;;;;40.80;24.15;;;3.90;99.90;;;;;;5072228;28;20199;-44
2021/03/03 05:26:54;;;;;;;44.20;25.25;;;4.40;99.90;;;;;;5072066;28;20218;-45
2021/03/03 05:29:20;;;;;;;41.03;25.70;;;4.50;99.90;;;;;;5072239;28;20226;-45
2021/03/03 05:31:46;;;;;;;37.78;23.13;;;4.70;99.90;;;;;;5071993;28;20223;-44
2021/03/03 05:34:14;;;;;;;42.47;24.92;;;4.70;99.90;;;;;;5071880;28;20203;-46
2021/03/03 05:36:40;;;;;;;46.58;25.42;;;4.70;99.90;;;;;;5072048;28;20203;-45
2021/03/03 05:39:06;;;;;;;50.22;27.38;;;4.80;99.90;;;;;;5072684;28;20643;-44
2021/03/03 05:41:33;;;;;;;42.08;26.80;;;4.80;99.90;;;;;;5071779;28;20237;-46
2021/03/03 05:43:59;;;;;;;40.35;26.60;;;4.50;99.90;;;;;;5071435;28;20234;-46
2021/03/03 05:46:26;;;;;;;41.85;24.80;;;4.50;99.90;;;;;;5071524;28;20640;-46
2021/03/03 05:48:56;;;;;;;40.00;25.58;;;4.90;99.90;;;;;;5071723;28;20674;-46
2021/03/03 05:51:24;;;;;;;39.22;24.95;;;4.50;99.90;;;;;;5071643;28;20254;-46
2021/03/03 05:53:51;;;;;;;35.85;24.40;;;4.80;99.90;;;;;;5071151;28;20281;-46
2021/03/03 05:56:20;;;;;;;35.80;23.83;;;4.70;99.90;;;;;;5071647;28;20191;-46
2021/03/03 05:58:47;;;;;;;43.75;25.92;;;4.80;99.90;;;;;;5071360;28;20290;-47
2021/03/03 06:01:13;;;;;;;46.33;26.17;;;4.50;99.90;;;;;;5071956;28;20230;-47
2021/03/03 06:03:40;;;;;;;37.53;23.38;;;4.90;99.90;;;;;;5053446;28;20207;-47
2021/03/03 06:06:07;;;;;;;40.65;24.75;;;4.60;99.90;;;;;;5071419;28;20256;-47
2021/03/03 06:08:35;;;;;;;37.72;27.00;;;4.90;99.90;;;;;;5071588;28;20203;-47
2021/03/03 06:11:03;;;;;;;43.42;28.38;;;4.60;99.90;;;;;;5070536;28;20258;-47
2021/03/03 06:13:30;;;;;;;40.42;25.60;;;4.00;99.90;;;;;;5071006;28;20195;-47
2021/03/03 06:15:57;;;;;;;50.20;26.73;;;4.80;99.90;;;;;;5071363;28;20287;-47
2021/03/03 06:18:25;;;;;;;36.08;23.90;;;4.70;99.90;;;;;;5071356;28;20310;-47
2021/03/03 06:20:53;;;;;;;35.42;24.23;;;4.60;99.90;;;;;;5071279;28;20609;-47
2021/03/03 06:23:21;;;;;;;39.00;26.67;;;4.80;99.90;;;;;;5070826;28;20195;-47
2021/03/03 06:25:50;;;;;;;42.08;26.05;;;4.70;99.90;;;;;;5071039;28;20203;-47
2021/03/03 06:28:41;;;;;;;41.28;24.80;;;4.60;99.90;;;;;;5053302;28;20199;-47
2021/03/03 06:31:27;;;;;;;40.90;25.73;;;4.40;99.90;;;;;;5051582;28;20293;-47
2021/03/03 06:34:09;;;;;;;39.90;26.42;;;4.50;99.90;;;;;;5070973;28;20199;-47
2021/03/03 06:36:36;;;;;;;40.22;25.08;;;4.80;99.90;;;;;;5071266;28;20202;-47
2021/03/03 06:39:17;;;;;;;40.15;25.98;;;4.70;99.90;;;;;;5071328;28;20207;-47
2021/03/03 06:41:44;;;;;;;35.42;24.33;;;4.90;99.90;;;;;;5053540;28;20218;-46
2021/03/03 06:44:10;;;;;;;38.38;25.65;;;4.90;99.90;;;;;;5071334;28;20205;-47
2021/03/03 06:46:37;;;;;;;38.55;25.63;;;4.90;99.90;;;;;;5053096;28;20230;-47
2021/03/03 06:49:04;;;;;;;37.88;25.20;;;4.90;99.90;;;;;;5052906;28;20206;-47
2021/03/03 06:51:32;;;;;;;38.58;26.40;;;5.10;99.90;;;;;;5070905;28;20706;-47
2021/03/03 06:53:59;;;;;;;41.05;27.00;;;5.20;99.90;;;;;;5070375;28;20560;-47
2021/03/03 06:56:33;;;;;;;37.05;25.13;;;4.50;99.90;;;;;;5070940;28;20227;-47
2021/03/03 06:59:15;;;;;;;55.13;26.83;;;5.00;99.90;;;;;;5070656;28;20203;-47
2021/03/03 07:01:42;;;;;;;42.80;24.70;;;5.10;99.90;;;;;;5071020;28;20211;-47
2021/03/03 07:04:19;;;;;;;36.30;26.30;;;5.40;99.90;;;;;;5070523;28;20254;-47
2021/03/03 07:06:47;;;;;;;48.65;27.77;;;5.30;99.90;;;;;;5070671;28;20594;-47
2021/03/03 07:09:13;;;;;;;42.53;27.50;;;5.10;99.90;;;;;;5070606;28;20202;-47
2021/03/03 07:11:41;;;;;;;35.88;25.42;;;5.30;99.90;;;;;;5070667;28;20231;-46
2021/03/03 07:14:16;;;;;;;41.80;25.95;;;5.70;99.90;;;;;;5070483;28;20325;-45
2021/03/03 07:17:14;;;;;;;36.60;26.05;;;5.50;99.90;;;;;;5070600;28;20191;-46
2021/03/03 07:19:42;;;;;;;42.28;26.70;;;5.40;99.90;;;;;;5070352;28;20265;-46
2021/03/03 07:22:29;;;;;;;37.75;26.88;;;5.50;99.90;;;;;;5070662;28;20195;-46
2021/03/03 07:24:58;;;;;;;41.60;27.63;;;5.50;99.90;;;;;;5055898;28;20203;-46
2021/03/03 07:27:25;;;;;;;44.83;27.50;;;5.40;99.90;;;;;;5074221;28;20277;-46
2021/03/03 07:29:53;;;;;;;45.67;29.33;;;5.50;99.90;;;;;;5074070;28;20211;-46
2021/03/03 07:32:20;;;;;;;39.22;26.35;;;5.70;99.90;;;;;;5073450;28;20223;-46
2021/03/03 07:34:48;;;;;;;39.22;25.48;;;5.50;99.90;;;;;;5074174;28;20227;-46
2021/03/03 07:37:16;;;;;;;44.67;28.00;;;5.60;99.90;;;;;;5056589;28;20590;-46
2021/03/03 07:39:47;;;;;;;50.05;28.80;;;5.10;99.90;;;;;;5073729;28;20436;-46
2021/03/03 07:42:19;;;;;;;53.03;29.85;;;5.70;99.90;;;;;;5073653;28;20820;-46
2021/03/03 07:44:46;;;;;;;43.83;28.20;;;5.50;99.90;;;;;;5073428;28;20276;-46
2021/03/03 07:47:15;;;;;;;41.90;28.27;;;6.00;99.90;;;;;;5073702;28;20196;-47
2021/03/03 07:49:43;;;;;;;46.40;29.17;;;5.80;99.90;;;;;;5074087;28;20282;-47
2021/03/03 07:52:09;;;;;;;43.77;28.70;;;5.80;99.90;;;;;;5074056;28;20227;-47
2021/03/03 07:54:36;;;;;;;42.23;29.60;;;5.80;99.90;;;;;;5073597;28;20522;-46
2021/03/03 07:57:04;;;;;;;39.87;28.70;;;5.50;99.90;;;;;;5074161;28;20812;-46
2021/03/03 07:59:31;;;;;;;45.40;30.30;;;5.90;99.90;;;;;;5055548;28;20457;-46
2021/03/03 08:01:58;;;;;;;48.67;31.08;;;5.90;99.90;;;;;;5074176;28;20405;-46
2021/03/03 08:04:36;;;;;;;50.90;29.07;;;5.90;99.90;;;;;;5073500;28;20274;-46
2021/03/03 08:07:21;;;;;;;47.28;30.85;;;5.80;99.90;;;;;;5073101;28;20434;-46
2021/03/03 08:10:27;;;;;;;41.63;29.30;;;6.30;99.90;;;;;;5072920;28;20210;-46
2021/03/03 08:13:07;;;;;;;41.27;28.80;;;6.00;99.90;;;;;;5072778;28;20278;-47
2021/03/03 08:15:39;;;;;;;48.90;28.40;;;5.90;99.90;;;;;;5073489;28;20890;-46
2021/03/03 08:18:19;;;;;;;45.47;30.43;;;6.20;99.90;;;;;;5073252;28;20434;-47
2021/03/03 08:20:48;;;;;;;42.00;31.00;;;6.10;99.90;;;;;;5073529;28;20446;-47
2021/03/03 08:23:46;;;;;;;50.27;31.07;;;6.30;99.90;;;;;;5072835;28;20455;-46
2021/03/03 08:26:38;;;;;;;58.73;30.33;;;6.20;99.90;;;;;;5065706;28;20450;-47
2021/03/03 08:29:28;;;;;;;54.47;30.97;;;6.10;99.90;;;;;;5072957;28;20495;-46
2021/03/03 08:32:22;;;;;;;47.87;29.33;;;6.30;99.90;;;;;;5068004;28;20815;-46
2021/03/03 08:34:54;;;;;;;42.37;29.97;;;6.20;99.90;;;;;;5071973;28;20869;-46
2021/03/03 08:37:31;;;;;;;49.60;30.50;;;6.60;99.90;;;;;;5072631;28;20517;-46
2021/03/03 08:39:58;;;;;;;44.80;28.77;;;6.50;99.90;;;;;;5073473;28;20831;-47
2021/03/03 08:42:33;;;;;;;47.07;31.13;;;6.50;99.90;;;;;;5073532;28;20426;-46
2021/03/03 08:45:06;;;;;;;60.73;33.33;;;6.40;99.90;;;;;;5073395;28;20424;-46
2021/03/03 08:48:00;;;;;;;46.37;31.27;;;6.60;99.90;;;;;;5073143;28;20438;-46
2021/03/03 08:50:42;;;;;;;51.40;33.70;;;6.70;99.90;;;;;;5054853;28;21002;-47
2021/03/03 08:53:31;;;;;;;42.60;30.93;;;6.60;99.90;;;;;;5072816;28;20432;-47
2021/03/03 08:56:00;;;;;;;50.10;32.47;;;7.00;99.90;;;;;;5073255;28;20443;-47
2021/03/03 08:59:00;;;;;;;49.23;30.90;;;6.20;99.90;;;;;;5072453;28;20849;-47
2021/03/03 09:01:52;;;;;;;48.63;32.90;;;6.80;99.90;;;;;;5072714;28;20447;-47
2021/03/03 09:04:20;;;;;;;49.40;33.10;;;6.90;99.90;;;;;;5072103;28;20590;-47
2021/03/03 09:06:48;;;;;;;72.60;34.20;;;7.10;99.90;;;;;;5072147;28;20432;-47
2021/03/03 09:09:16;;;;;;;50.47;34.00;;;6.70;99.90;;;;;;5071834;28;20809;-47
2021/03/03 09:11:43;;;;;;;53.07;33.57;;;6.70;99.90;;;;;;5054493;28;20492;-47
2021/03/03 09:14:10;;;;;;;54.30;33.33;;;7.00;99.90;;;;;;5071554;28;20432;-47
2021/03/03 09:16:52;;;;;;;47.00;34.30;;;7.30;99.90;;;;;;5072079;28;20926;-47
2021/03/03 09:19:18;;;;;;;49.40;35.03;;;7.30;99.90;;;;;;5072159;28;20432;-47
2021/03/03 09:21:44;;;;;;;50.97;33.23;;;7.10;99.90;;;;;;5072108;28;20755;-47
2021/03/03 09:24:12;;;;;;;56.27;35.43;;;7.00;99.90;;;;;;5053539;28;20447;-47
2021/03/03 09:26:40;;;;;;;44.13;31.77;;;7.40;99.90;;;;;;5071618;28;20431;-48
2021/03/03 09:29:07;;;;;;;57.80;35.70;;;7.60;99.90;;;;;;5071752;28;20518;-46
2021/03/03 09:31:36;;;;;;;52.57;32.20;;;7.60;99.90;;;;;;5071461;28;20601;-46
2021/03/03 09:34:03;;;;;;;49.23;33.33;;;7.60;99.90;;;;;;5053065;28;20446;-46
2021/03/03 09:36:30;;;;;;;61.10;33.13;;;7.40;99.90;;;;;;5072166;28;20436;-45
2021/03/03 09:38:57;;;;;;;56.43;34.17;;;7.70;99.90;;;;;;5071412;28;20428;-46
2021/03/03 09:41:25;;;;;;;56.30;34.10;;;7.50;99.90;;;;;;5071124;28;20515;-46
2021/03/03 09:44:04;;;;;;;51.03;34.20;;;7.70;99.90;;;;;;5070990;28;20460;-46
2021/03/03 09:46:53;;;;;;;48.20;33.03;;;7.60;99.90;;;;;;5071178;28;20958;-46
2021/03/03 09:49:24;;;;;;;47.10;33.10;;;7.80;99.90;;;;;;5071178;28;21006;-46
2021/03/03 09:51:50;;;;;;;61.37;34.33;;;8.00;99.90;;;;;;5071291;28;20827;-46
2021/03/03 09:54:28;;;;;;;50.93;33.53;;;7.90;99.90;;;;;;5071046;28;20444;-47
2021/03/03 09:56:54;;;;;;;62.80;35.90;;;7.80;99.90;;;;;;5071457;28;20441;-46
2021/03/03 09:59:22;;;;;;;48.90;31.40;;;8.10;99.90;;;;;;5071266;28;20460;-47
2021/03/03 10:01:49;;;;;;;46.07;31.67;;;8.30;99.90;;;;;;5070923;28;20455;-48
2021/03/03 10:04:16;;;;;;;51.00;31.00;;;8.10;99.90;;;;;;5070655;28;20432;-45
2021/03/03 10:06:43;;;;;;;53.40;32.90;;;8.00;99.90;;;;;;5070951;28;20572;-45
2021/03/03 10:09:11;;;;;;;47.23;30.70;;;8.30;99.90;;;;;;5071134;28;20832;-46
2021/03/03 10:11:38;;;;;;;49.20;32.67;;;8.30;99.90;;;;;;5070817;28;20876;-46
2021/03/03 10:14:06;;;;;;;49.33;31.17;;;8.10;99.90;;;;;;5071011;28;20490;-46
2021/03/03 10:16:33;;;;;;;48.33;29.00;;;8.40;99.90;;;;;;5070881;28;20533;-46
2021/03/03 10:19:02;;;;;;;43.53;31.00;;;8.40;99.90;;;;;;5070847;28;20444;-46
2021/03/03 10:21:28;;;;;;;52.07;29.97;;;8.70;99.90;;;;;;5071174;28;20490;-46
2021/03/03 10:23:55;;;;;;;42.03;29.97;;;8.60;99.90;;;;;;5070254;28;20501;-46
2021/03/03 10:26:40;;;;;;;48.37;30.77;;;8.80;99.90;;;;;;5070700;28;20429;-46
2021/03/03 10:29:07;;;;;;;49.63;30.53;;;8.60;99.90;;;;;;5070770;28;20502;-46
2021/03/03 10:31:35;;;;;;;45.53;30.53;;;8.90;99.90;;;;;;5071032;28;20831;-46
2021/03/03 10:34:12;;;;;;;48.47;28.00;;;8.70;99.90;;;;;;5070789;28;20954;-46
2021/03/03 10:36:40;;;;;;;46.50;30.37;;;8.80;99.90;;;;;;5070562;28;20497;-46
2021/03/03 10:39:08;;;;;;;39.30;28.10;;;8.90;99.90;;;;;;5070329;28;20933;-46
2021/03/03 10:41:35;;;;;;;52.07;29.33;;;8.90;99.90;;;;;;5071543;28;20534;-46
2021/03/03 10:44:03;;;;;;;45.47;26.80;;;9.30;99.90;;;;;;5070755;28;20965;-46
2021/03/03 10:46:30;;;;;;;47.80;30.53;;;8.90;99.90;;;;;;5070345;28;20938;-46
2021/03/03 10:49:11;;;;;;;41.57;27.17;;;9.30;99.90;;;;;;5071080;28;20421;-46
2021/03/03 10:51:39;;;;;;;49.17;28.97;;;8.90;99.90;;;;;;5070691;28;20965;-46
2021/03/03 10:54:06;;;;;;;47.23;27.40;;;9.20;99.90;;;;;;5070688;28;20431;-45
2021/03/03 10:56:34;;;;;;;41.17;27.20;;;9.30;99.90;;;;;;5070983;28;20449;-48
2021/03/03 10:59:02;;;;;;;44.90;28.20;;;9.00;99.90;;;;;;5074066;28;20428;-46
2021/03/03 11:01:43;;;;;;;52.90;28.50;;;9.30;99.90;;;;;;5075003;28;20485;-48
2021/03/03 11:04:11;;;;;;;48.37;29.33;;;9.30;99.90;;;;;;5074814;28;20438;-47
2021/03/03 11:06:39;;;;;;;40.47;28.43;;;9.70;99.90;;;;;;5074314;28;20578;-47
2021/03/03 11:09:09;;;;;;;40.33;27.77;;;9.60;99.90;;;;;;5074630;28;20508;-47
2021/03/03 11:11:47;;;;;;;38.00;26.20;;;9.70;99.90;;;;;;5056395;28;20630;-47
2021/03/03 11:14:13;;;;;;;42.53;27.10;;;10.10;99.90;;;;;;5074275;28;20779;-47
2021/03/03 11:16:40;;;;;;;32.47;25.13;;;9.50;99.90;;;;;;5074890;28;20490;-47
2021/03/03 11:19:06;;;;;;;41.60;24.83;;;9.80;99.90;;;;;;5075489;28;20426;-47
2021/03/03 11:21:34;;;;;;;40.60;26.70;;;10.00;99.90;;;;;;5075062;28;20483;-46
2021/03/03 11:24:00;;;;;;;33.33;23.53;;;10.30;99.90;;;;;;5075072;28;20425;-46
2021/03/03 11:26:28;;;;;;;36.00;24.50;;;10.40;99.90;;;;;;5076524;28;20438;-46
2021/03/03 11:28:54;;;;;;;43.20;26.20;;;10.40;99.90;;;;;;5075338;28;20524;-47
2021/03/03 11:31:21;;;;;;;38.17;25.23;;;10.00;99.90;;;;;;5074909;28;20563;-47
2021/03/03 11:33:48;;;;;;;38.83;26.20;;;10.20;99.90;;;;;;5074281;28;20441;-47
2021/03/03 11:36:15;;;;;;;42.50;27.03;;;10.10;99.90;;;;;;5074954;28;20409;-47
2021/03/03 11:38:42;;;;;;;43.17;27.50;;;10.10;99.90;;;;;;5075192;28;20513;-47
2021/03/03 11:41:09;;;;;;;43.37;24.50;;;10.20;99.90;;;;;;5073792;28;20785;-47
2021/03/03 11:43:35;;;;;;;32.33;22.70;;;10.20;99.90;;;;;;5073266;28;20525;-47
2021/03/03 11:46:02;;;;;;;37.27;24.60;;;10.30;99.90;;;;;;5055518;28;21020;-47
2021/03/03 11:48:29;;;;;;;45.30;29.70;;;10.70;99.90;;;;;;5074155;28;20434;-47
2021/03/03 11:50:56;;;;;;;39.67;27.07;;;10.20;99.90;;;;;;5073788;28;20579;-48
2021/03/03 11:53:22;;;;;;;41.47;26.97;;;10.40;99.90;;;;;;5073490;28;20426;-47
2021/03/03 11:55:50;;;;;;;38.87;26.57;;;10.40;99.90;;;;;;5073781;28;20842;-48
2021/03/03 11:58:16;;;;;;;41.27;28.77;;;10.40;99.90;;;;;;5073431;28;20430;-48
2021/03/03 12:00:43;;;;;;;39.07;28.77;;;10.60;99.90;;;;;;5073621;28;20501;-48
2021/03/03 12:03:10;;;;;;;40.43;29.47;;;10.70;99.90;;;;;;5073399;28;20810;-47
2021/03/03 12:05:36;;;;;;;42.93;29.63;;;11.00;99.90;;;;;;5073936;28;20460;-48
2021/03/03 12:08:06;;;;;;;45.00;31.40;;;11.10;99.90;;;;;;5073882;28;20886;-47
2021/03/03 12:10:32;;;;;;;37.95;28.15;;;10.80;99.90;;;;;;5073518;28;20457;-47
2021/03/03 12:13:00;;;;;;;43.83;28.43;;;10.90;99.90;;;;;;5072890;28;20978;-47
2021/03/03 12:15:27;;;;;;;37.10;27.70;;;11.30;99.90;;;;;;5073567;28;20495;-47
2021/03/03 12:17:53;;;;;;;45.90;28.10;;;10.90;99.90;;;;;;5063651;28;20461;-47
2021/03/03 12:20:20;;;;;;;45.43;29.77;;;11.10;99.90;;;;;;5068711;28;20511;-48
2021/03/03 12:22:47;;;;;;;45.47;30.67;;;11.10;99.90;;;;;;5055401;28;20564;-47
2021/03/03 12:25:14;;;;;;;48.63;29.03;;;11.30;99.90;;;;;;5053074;28;20450;-47
2021/03/03 12:27:40;;;;;;;35.93;26.40;;;11.30;99.90;;;;;;5053276;28;20438;-47
2021/03/03 12:30:09;;;;;;;39.67;26.57;;;11.20;99.90;;;;;;5053079;28;20455;-47
2021/03/03 12:32:35;;;;;;;41.90;27.53;;;11.40;99.90;;;;;;5053687;28;20492;-47
2021/03/03 12:35:02;;;;;;;42.20;28.30;;;11.20;99.90;;;;;;5068641;28;20514;-47
2021/03/03 12:37:28;;;;;;;40.47;27.43;;;11.40;99.90;;;;;;5055675;28;20454;-47
2021/03/03 12:39:54;;;;;;;35.97;26.03;;;11.60;99.90;;;;;;5073954;28;20520;-46
2021/03/03 12:42:21;;;;;;;37.23;27.70;;;11.50;99.90;;;;;;5055535;28;20516;-48
2021/03/03 12:44:47;;;;;;;45.63;28.73;;;11.30;99.90;;;;;;5073686;28;20427;-47
2021/03/03 12:47:14;;;;;;;36.47;24.93;;;11.60;99.90;;;;;;5073487;28;20430;-48