Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:07;;;;;;;7.80;1.88;;;9.90;99.90;;;10.44;78.33;99716.25;4963198;28;20031;-86
2020/12/24 00:02:33;;;;;;;7.93;1.48;;;9.80;99.90;;;10.47;77.60;99729.47;4977979;28;20045;-84
2020/12/24 00:04:59;;;;;;;7.55;1.50;;;9.70;99.90;;;10.27;78.75;99714.88;4977503;28;20509;-83
2020/12/24 00:07:25;;;;;;;8.60;1.38;;;9.60;99.90;;;10.15;78.84;99700.31;4962441;28;20069;-85
2020/12/24 00:09:51;;;;;;;11.00;1.40;;;9.60;99.90;;;10.18;78.01;99719.13;4979793;28;20034;-85
2020/12/24 00:12:16;;;;;;;4.85;1.20;;;9.60;99.90;;;10.26;78.18;99707.69;4977120;28;20059;-85
2020/12/24 00:14:42;;;;;;;5.72;1.55;;;9.50;99.90;;;10.11;78.47;99707.84;4977736;28;20055;-85
2020/12/24 00:17:08;;;;;;;9.90;1.88;;;9.40;99.90;;;9.98;79.39;99712.84;4959829;28;20118;-84
2020/12/24 00:19:34;;;;;;;9.95;2.50;;;9.30;99.90;;;9.97;78.96;99708.44;4976026;28;20449;-84
2020/12/24 00:22:00;;;;;;;8.05;1.67;;;9.20;99.90;;;9.91;78.87;99721.09;4959657;28;20089;-83
2020/12/24 00:24:26;;;;;;;8.93;2.10;;;9.20;99.90;;;9.94;78.17;99729.53;4959716;28;20027;-84
2020/12/24 00:26:52;;;;;;;11.25;1.38;;;9.20;99.90;;;10.03;77.57;99704.94;4977754;28;20493;-83
2020/12/24 00:29:18;;;;;;;11.25;1.60;;;9.30;99.90;;;9.98;77.45;99702.50;4976703;28;20031;-86
2020/12/24 00:31:44;;;;;;;15.57;1.90;;;9.30;99.90;;;9.94;77.04;99709.19;4975746;28;20430;-83
2020/12/24 00:34:09;;;;;;;7.68;1.33;;;9.30;99.90;;;9.96;77.08;99699.25;4960852;28;20061;-86
2020/12/24 00:36:35;;;;;;;7.45;1.85;;;9.30;99.90;;;9.95;77.20;99703.22;4976562;28;20031;-88
2020/12/24 00:39:04;;;;;;;8.43;1.40;;;9.20;99.90;;;9.69;77.47;99692.09;4960684;28;20030;-87
2020/12/24 00:41:32;;;;;;;12.65;1.33;;;9.10;99.90;;;9.79;76.69;99696.22;4976663;28;20189;-85
2020/12/24 00:43:58;;;;;;;10.38;1.67;;;9.10;99.90;;;9.87;76.28;99700.72;4977855;28;20118;-85
2020/12/24 00:46:23;;;;;;;5.90;2.13;;;9.20;99.90;;;9.70;76.36;99699.25;4977107;28;20062;-84
2020/12/24 00:48:49;;;;;;;6.97;1.55;;;9.10;99.90;;;9.64;76.90;99686.81;4978436;28;20129;-84
2020/12/24 00:51:15;;;;;;;10.13;1.40;;;9.00;99.90;;;9.59;76.68;99700.28;4960496;28;20027;-86
2020/12/24 00:53:41;;;;;;;8.43;2.15;;;9.00;99.90;;;9.69;76.33;99694.88;4959711;28;20431;-87
2020/12/24 00:56:07;;;;;;;7.95;1.60;;;9.00;99.90;;;9.67;76.51;99691.66;4975726;28;20026;-83
2020/12/24 00:58:33;;;;;;;5.22;1.35;;;9.00;99.90;;;9.62;76.59;99691.97;4976970;28;20655;-84
2020/12/24 01:01:00;;;;;;;7.82;1.45;;;9.00;99.90;;;9.63;76.43;99688.03;4975356;28;20403;-86
2020/12/24 01:03:25;;;;;;;5.72;1.08;;;9.00;99.90;;;9.61;76.13;99690.38;4975525;28;20031;-85
2020/12/24 01:05:51;;;;;;;7.00;1.30;;;8.90;99.90;;;9.51;76.98;99691.81;4976782;28;20038;-84
2020/12/24 01:08:17;;;;;;;10.82;1.88;;;8.90;99.90;;;9.56;76.91;99684.31;4976249;28;20474;-82
2020/12/24 01:10:44;;;;;;;10.05;1.67;;;8.90;99.90;;;9.53;77.08;99683.09;4959547;28;20116;-84
2020/12/24 01:13:10;;;;;;;5.90;1.20;;;8.90;99.90;;;9.51;77.03;99685.41;4976739;28;20034;-84
2020/12/24 01:15:36;;;;;;;13.88;1.55;;;8.80;99.90;;;9.53;76.91;99688.66;4959855;28;20023;-85
2020/12/24 01:18:02;;;;;;;7.78;1.45;;;8.90;99.90;;;9.52;76.88;99679.47;4975834;28;20034;-85
2020/12/24 01:20:27;;;;;;;10.70;2.03;;;8.90;99.90;;;9.47;77.51;99674.22;4960093;28;20034;-85
2020/12/24 01:22:53;;;;;;;9.50;1.73;;;8.90;99.90;;;9.52;76.97;99668.34;4977727;28;20039;-85
2020/12/24 01:25:19;;;;;;;9.68;1.90;;;9.00;99.90;;;9.45;76.88;99671.00;4976273;28;20164;-86
2020/12/24 01:27:45;;;;;;;13.40;1.92;;;8.90;99.90;;;9.46;77.21;99674.59;4976177;28;20479;-83
2020/12/24 01:30:11;;;;;;;10.18;1.75;;;8.90;99.90;;;9.43;76.86;99676.16;4975321;28;20499;-84
2020/12/24 01:32:38;;;;;;;13.30;1.60;;;8.90;99.90;;;9.45;76.96;99678.56;4959728;28;20026;-87
2020/12/24 01:35:04;;;;;;;7.80;2.05;;;8.90;99.90;;;9.41;77.08;99681.28;4976259;28;20134;-85
2020/12/24 01:37:30;;;;;;;9.98;2.47;;;8.80;99.90;;;9.40;77.25;99671.34;4976168;28;20455;-86
2020/12/24 01:39:56;;;;;;;15.27;2.10;;;8.80;99.90;;;9.37;77.01;99665.69;4977805;28;20081;-85
2020/12/24 01:42:22;;;;;;;12.10;2.20;;;8.80;99.90;;;9.45;76.56;99664.63;4976179;28;20082;-85
2020/12/24 01:44:48;;;;;;;13.13;1.90;;;8.90;99.90;;;9.42;76.37;99665.38;4977362;28;20054;-84
2020/12/24 01:47:17;;;;;;;11.18;2.35;;;8.80;99.90;;;9.35;76.82;99659.69;4976473;28;20086;-84
2020/12/24 01:49:43;;;;;;;8.93;2.08;;;8.80;99.90;;;9.39;76.65;99661.34;4977042;28;20030;-85
2020/12/24 01:52:33;;;;;;;6.35;1.45;;;8.80;99.90;;;9.39;76.49;99663.34;4961131;28;20026;-87
2020/12/24 01:55:05;;;;;;;8.18;2.10;;;8.80;99.90;;;9.41;76.70;99659.00;4965286;28;20031;-81
2020/12/24 01:57:31;;;;;;;9.38;1.70;;;8.80;99.90;;;9.28;76.36;99651.22;4978554;28;20058;-85
2020/12/24 01:59:57;;;;;;;10.05;1.60;;;8.80;99.90;;;9.36;76.46;99672.44;4980004;28;20027;-84
2020/12/24 02:02:24;;;;;;;8.45;1.75;;;8.80;99.90;;;9.38;76.17;99670.06;4982638;28;20035;-87
2020/12/24 02:04:50;;;;;;;6.90;1.63;;;8.90;99.90;;;9.41;76.53;99666.53;4978758;28;20033;-84
2020/12/24 02:07:18;;;;;;;12.98;1.98;;;8.80;99.90;;;9.48;75.89;99672.22;4989294;28;20078;-83
2020/12/24 02:09:48;;;;;;;15.38;1.73;;;8.90;99.90;;;9.43;76.20;99667.00;4987727;28;20091;-80
2020/12/24 02:12:14;;;;;;;10.57;2.17;;;8.80;99.90;;;9.41;76.33;99661.78;4970370;28;20031;-79
2020/12/24 02:14:41;;;;;;;12.23;2.55;;;8.80;99.90;;;9.46;75.80;99669.03;4991325;28;20049;-79
2020/12/24 02:17:08;;;;;;;8.70;1.77;;;8.90;99.90;;;9.50;76.17;99665.09;4990674;28;20026;-83
2020/12/24 02:19:34;;;;;;;11.32;3.25;;;8.90;99.90;;;9.51;75.50;99652.78;4963839;28;20195;-82
2020/12/24 02:22:01;;;;;;;9.68;2.10;;;8.90;99.90;;;9.38;76.36;99656.13;4975253;28;20117;-82
2020/12/24 02:24:27;;;;;;;8.27;1.88;;;8.80;99.90;;;9.41;75.51;99652.59;4975719;28;20034;-83
2020/12/24 02:26:54;;;;;;;7.60;1.25;;;8.80;99.90;;;9.50;75.15;99653.16;4976542;28;20098;-86
2020/12/24 02:29:21;;;;;;;6.97;1.65;;;8.90;99.90;;;9.44;75.60;99663.00;4976190;28;20094;-84
2020/12/24 02:31:47;;;;;;;9.82;2.05;;;8.90;99.90;;;9.61;75.14;99656.91;4976550;28;20546;-83
2020/12/24 02:34:13;;;;;;;10.27;1.73;;;9.00;99.90;;;9.58;74.42;99652.09;4975258;28;20050;-82
2020/12/24 02:36:39;;;;;;;12.68;1.60;;;9.00;99.90;;;9.49;75.45;99660.72;4975806;28;20065;-81
2020/12/24 02:39:06;;;;;;;9.38;2.55;;;8.90;99.90;;;9.54;75.08;99654.81;4975690;28;20023;-84
2020/12/24 02:41:31;;;;;;;14.68;2.03;;;8.90;99.90;;;9.47;74.87;99653.94;4974512;28;20101;-81
2020/12/24 02:43:57;;;;;;;11.52;1.45;;;8.90;99.90;;;9.49;74.74;99648.75;4974778;28;20085;-83
2020/12/24 02:46:23;;;;;;;7.05;1.77;;;8.80;99.90;;;9.43;74.65;99648.28;4974416;28;20031;-82
2020/12/24 02:48:49;;;;;;;8.55;2.08;;;8.80;99.90;;;9.35;75.33;99651.31;4975381;28;20074;-82
2020/12/24 02:51:15;;;;;;;11.50;2.00;;;8.80;99.90;;;9.29;75.29;99645.28;4974588;28;20031;-81
2020/12/24 02:53:41;;;;;;;14.07;2.40;;;8.70;99.90;;;9.34;74.66;99655.31;4974203;28;20151;-84
2020/12/24 02:56:07;;;;;;;9.85;1.77;;;8.70;99.90;;;9.34;74.75;99641.38;4977506;28;20090;-85
2020/12/24 02:58:32;;;;;;;7.57;1.60;;;8.80;99.90;;;9.45;74.31;99653.47;4961745;28;20038;-83
2020/12/24 03:00:58;;;;;;;9.07;2.45;;;8.70;99.90;;;9.39;74.76;99646.63;4977144;28;20062;-83
2020/12/24 03:03:25;;;;;;;14.07;1.95;;;8.70;99.90;;;9.30;74.72;99660.00;4979511;28;20082;-82
2020/12/24 03:05:52;;;;;;;16.45;1.95;;;8.60;99.90;;;9.39;74.59;99650.22;4961197;28;20031;-82
2020/12/24 03:08:19;;;;;;;9.60;1.58;;;8.70;99.90;;;9.45;74.17;99654.28;4961453;28;20518;-82
2020/12/24 03:10:45;;;;;;;9.00;2.13;;;8.70;99.90;;;9.44;74.22;99658.25;4977143;28;20034;-82
2020/12/24 03:13:12;;;;;;;14.00;2.65;;;8.80;99.90;;;9.49;73.75;99659.91;4977366;28;20022;-85
2020/12/24 03:15:38;;;;;;;9.70;1.83;;;8.80;99.90;;;9.42;73.94;99648.66;4978987;28;20057;-84
2020/12/24 03:18:04;;;;;;;9.98;1.75;;;8.80;99.90;;;9.46;73.77;99655.09;4977373;28;20030;-84
2020/12/24 03:20:30;;;;;;;10.40;1.88;;;8.80;99.90;;;9.56;73.75;99656.44;4977568;28;20137;-84
2020/12/24 03:22:56;;;;;;;8.30;2.03;;;8.90;99.90;;;9.61;73.77;99650.53;4977073;28;20026;-85
2020/12/24 03:25:22;;;;;;;7.20;2.05;;;8.90;99.90;;;9.56;73.33;99650.84;4977124;28;20031;-85
2020/12/24 03:27:48;;;;;;;7.80;1.88;;;8.90;99.90;;;9.48;73.57;99653.53;4961304;28;20027;-83
2020/12/24 03:30:14;;;;;;;8.52;1.90;;;8.90;99.90;;;9.51;74.13;99643.59;4977920;28;20066;-84
2020/12/24 03:32:41;;;;;;;9.48;2.05;;;8.90;99.90;;;9.44;73.25;99643.50;4976957;28;20061;-84
2020/12/24 03:35:07;;;;;;;5.85;1.40;;;8.90;99.90;;;9.52;73.13;99646.03;4961237;28;20031;-84
2020/12/24 03:37:33;;;;;;;9.63;2.47;;;8.90;99.90;;;9.50;73.59;99647.59;4976777;28;20059;-85
2020/12/24 03:39:59;;;;;;;9.90;1.67;;;8.90;99.90;;;9.50;73.12;99633.66;4977291;28;20026;-87
2020/12/24 03:42:25;;;;;;;9.75;1.73;;;8.90;99.90;;;9.55;73.53;99644.47;4960629;28;20034;-86
2020/12/24 03:44:51;;;;;;;8.82;1.58;;;8.90;99.90;;;9.54;73.21;99642.84;4976969;28;20058;-85
2020/12/24 03:47:17;;;;;;;6.80;1.75;;;8.90;99.90;;;9.57;74.25;99646.91;4977100;28;20501;-85
2020/12/24 03:49:43;;;;;;;6.60;1.83;;;8.90;99.90;;;9.29;78.16;99638.88;4979248;28;20042;-84
2020/12/24 03:52:09;;;;;;;5.78;1.88;;;8.80;99.90;;;9.19;79.25;99634.75;4980604;28;20046;-83
2020/12/24 03:54:35;;;;;;;8.40;1.73;;;8.60;99.90;;;8.84;81.86;99634.97;4978907;28;20436;-85
2020/12/24 03:57:01;;;;;;;6.25;1.45;;;8.40;99.90;;;8.82;82.33;99637.31;4977607;28;20030;-86
2020/12/24 03:59:26;;;;;;;9.15;1.60;;;8.20;99.90;;;8.85;83.23;99641.34;4960791;28;20390;-85
2020/12/24 04:01:52;;;;;;;11.40;1.48;;;8.10;99.90;;;8.70;83.82;99633.91;4978682;28;20035;-86
2020/12/24 04:04:18;;;;;;;7.45;1.55;;;8.00;99.90;;;8.70;84.07;99631.91;4976913;28;20053;-85
2020/12/24 04:06:44;;;;;;;8.10;1.50;;;8.00;99.90;;;8.60;84.81;99634.53;4977553;28;20030;-84
2020/12/24 04:09:09;;;;;;;10.73;2.17;;;7.90;99.90;;;8.61;83.91;99636.91;4977313;28;20336;-86
2020/12/24 04:11:35;;;;;;;12.18;2.50;;;7.90;99.90;;;8.65;84.54;99634.19;4962409;28;20082;-84
2020/12/24 04:14:01;;;;;;;10.15;1.67;;;7.90;99.90;;;8.76;84.20;99632.44;4979630;28;20034;-88
2020/12/24 04:16:27;;;;;;;7.05;1.20;;;7.80;99.90;;;8.77;84.86;99634.03;4960295;28;20125;-86
2020/12/24 04:18:53;;;;;;;9.48;1.92;;;7.80;99.90;;;8.76;85.21;99643.56;4981118;28;20336;-86
2020/12/24 04:21:20;;;;;;;9.15;2.00;;;7.80;99.90;;;8.71;85.87;99641.06;4990558;28;20034;-82
2020/12/24 04:23:46;;;;;;;15.25;1.75;;;7.80;99.90;;;8.46;87.33;99635.84;4987330;28;20026;-85
2020/12/24 04:26:22;;;;;;;15.77;2.50;;;7.70;99.90;;;8.43;86.23;99642.16;4979215;28;20061;-84
2020/12/24 04:28:49;;;;;;;8.85;1.40;;;7.70;99.90;;;8.50;86.26;99640.69;4962542;28;20061;-84
2020/12/24 04:31:16;;;;;;;7.93;1.98;;;7.70;99.90;;;8.45;84.19;99634.25;4980222;28;20027;-84
2020/12/24 04:33:43;;;;;;;13.77;2.22;;;7.70;99.90;;;8.48;85.03;99635.47;4979958;28;20505;-83
2020/12/24 04:36:14;;;;;;;18.15;2.35;;;7.70;99.90;;;8.54;83.78;99642.34;4962587;28;20034;-85
2020/12/24 04:38:41;;;;;;;14.25;1.45;;;7.80;99.90;;;8.64;83.40;99638.16;4979561;28;20035;-86
2020/12/24 04:41:10;;;;;;;12.90;1.38;;;7.80;99.90;;;8.52;83.43;99629.97;4978296;28;20078;-84
2020/12/24 04:43:39;;;;;;;6.50;1.50;;;7.90;99.90;;;8.55;82.77;99630.03;4978425;28;20023;-84
2020/12/24 04:46:07;;;;;;;10.15;1.70;;;7.90;99.90;;;8.61;83.06;99630.53;4979741;28;20030;-86
2020/12/24 04:48:34;;;;;;;7.75;1.40;;;7.90;99.90;;;8.53;83.06;99626.84;4962962;28;20042;-84
2020/12/24 04:51:02;;;;;;;10.38;1.52;;;7.90;99.90;;;8.61;82.82;99627.75;4962593;28;20407;-86
2020/12/24 04:53:28;;;;;;;7.97;1.60;;;7.90;99.90;;;8.61;81.82;99627.75;4977896;28;20029;-87
2020/12/24 04:55:55;;;;;;;8.43;1.20;;;7.90;99.90;;;8.60;81.87;99626.97;4962310;28;20026;-84
2020/12/24 04:58:23;;;;;;;11.02;2.38;;;8.00;99.90;;;8.61;82.01;99636.09;4964415;28;20031;-84
2020/12/24 05:00:51;;;;;;;9.95;1.60;;;8.00;99.90;;;8.48;81.27;99605.66;4964367;28;20031;-84
2020/12/24 05:03:16;;;;;;;7.38;1.75;;;8.00;99.90;;;8.62;82.37;99626.59;4981821;28;20085;-84
2020/12/24 05:05:44;;;;;;;9.45;1.70;;;8.00;99.90;;;8.64;81.17;99624.22;4980270;28;20042;-84
2020/12/24 05:08:10;;;;;;;7.40;1.83;;;8.00;99.90;;;8.55;81.26;99616.13;4962968;28;20035;-85
2020/12/24 05:10:38;;;;;;;9.60;1.83;;;7.90;99.90;;;8.46;81.65;99619.16;4980869;28;20031;-83
2020/12/24 05:13:20;;;;;;;13.30;2.10;;;7.90;99.90;;;8.56;81.16;99628.88;4960844;28;20027;-83
2020/12/24 05:15:49;;;;;;;8.00;1.52;;;7.90;99.90;;;8.61;81.30;99627.75;4977528;28;20031;-85
2020/12/24 05:18:22;;;;;;;15.23;2.13;;;7.90;99.90;;;8.48;81.87;99622.38;4960479;28;20045;-83
2020/12/24 05:20:50;;;;;;;10.77;1.40;;;7.90;99.90;;;8.50;81.74;99632.34;4960534;28;20034;-85
2020/12/24 05:23:20;;;;;;;13.90;1.48;;;7.90;99.90;;;8.55;81.62;99630.03;4977056;28;20027;-87
2020/12/24 05:25:48;;;;;;;8.35;1.67;;;7.90;99.90;;;8.51;81.15;99620.81;4960302;28;20038;-83
2020/12/24 05:28:27;;;;;;;8.05;1.75;;;7.90;99.90;;;8.56;81.35;99617.75;4960767;28;20034;-86
2020/12/24 05:30:55;;;;;;;11.43;2.58;;;7.90;99.90;;;8.63;81.45;99623.47;4960569;28;20027;-86
2020/12/24 05:33:31;;;;;;;12.32;2.38;;;7.90;99.90;;;8.50;81.73;99626.78;4977530;28;20089;-86
2020/12/24 05:36:16;;;;;;;6.47;1.50;;;8.00;99.90;;;8.60;81.60;99620.59;4976164;28;20058;-85
2020/12/24 05:38:43;;;;;;;8.05;1.30;;;8.00;99.90;;;8.60;81.51;99624.19;4975721;28;20031;-84
2020/12/24 05:41:34;;;;;;;10.27;1.55;;;8.00;99.90;;;8.68;80.75;99631.47;4976602;28;20073;-84
2020/12/24 05:44:13;;;;;;;7.28;1.52;;;8.00;99.90;;;8.70;80.50;99629.13;4958634;28;20139;-83
2020/12/24 05:46:49;;;;;;;11.10;1.42;;;8.00;99.90;;;8.77;80.69;99618.13;4958850;28;20026;-85
2020/12/24 05:49:18;;;;;;;9.75;2.10;;;8.00;99.90;;;8.66;81.17;99624.69;4976095;28;20041;-86
2020/12/24 05:52:06;;;;;;;6.78;1.30;;;8.00;99.90;;;8.71;80.88;99616.81;4959529;28;20045;-87
2020/12/24 05:54:34;;;;;;;7.05;1.25;;;8.00;99.90;;;8.75;80.90;99623.28;4975447;28;20113;-84
2020/12/24 05:57:02;;;;;;;14.65;1.83;;;8.00;99.90;;;8.78;81.98;99622.53;4959840;28;20398;-84
2020/12/24 05:59:30;;;;;;;10.20;1.50;;;8.00;99.90;;;8.64;83.21;99629.78;4976559;28;20038;-83
2020/12/24 06:02:14;;;;;;;7.93;1.23;;;8.00;99.90;;;8.56;83.89;99628.88;4977402;28;20041;-84
2020/12/24 06:04:44;;;;;;;7.30;1.58;;;7.90;99.90;;;8.47;84.00;99631.09;4976361;28;20037;-84
2020/12/24 06:07:15;;;;;;;12.98;2.33;;;7.80;99.90;;;8.38;84.11;99633.31;4975641;28;20399;-83
2020/12/24 06:09:49;;;;;;;7.38;1.55;;;7.80;99.90;;;8.40;84.32;99633.75;4959889;28;20050;-85
2020/12/24 06:12:21;;;;;;;9.02;1.88;;;7.70;99.90;;;8.39;84.44;99641.28;4959974;28;20483;-85
2020/12/24 06:14:57;;;;;;;5.85;1.05;;;7.70;99.90;;;8.38;84.71;99644.44;4977386;28;20022;-85
2020/12/24 06:17:26;;;;;;;;;;;7.70;99.90;;;8.31;85.57;99644.28;4960918;28;20088;-85
2020/12/24 06:19:54;;;;;;;7.28;1.38;;;7.70;99.90;;;8.34;85.70;99647.16;4976862;28;20338;-88
2020/12/24 06:22:25;;;;;;;8.07;1.73;;;7.70;99.90;;;8.30;85.36;99649.06;4976549;28;20070;-87
2020/12/24 06:24:55;;;;;;;6.88;1.10;;;7.60;99.90;;;8.40;85.65;99654.03;4960726;28;20077;-87
2020/12/24 06:27:37;;;;;;;10.00;1.80;;;7.70;99.90;;;8.37;85.69;99653.94;4978069;28;20105;-83
2020/12/24 06:30:20;;;;;;;10.85;1.58;;;7.70;99.90;;;8.43;85.29;99649.69;4961459;28;20082;-82
2020/12/24 06:32:50;;;;;;;11.57;1.40;;;7.70;99.90;;;8.24;86.21;99660.81;4980026;28;20023;-83
2020/12/24 06:35:31;;;;;;;11.23;1.60;;;7.70;99.90;;;8.26;86.56;99659.25;4981029;28;20027;-84
2020/12/24 06:37:57;;;;;;;10.35;1.77;;;7.70;99.90;;;8.33;86.32;99655.84;4979230;28;20094;-83
2020/12/24 06:40:40;;;;;;;6.00;1.33;;;7.70;99.90;;;8.33;87.10;99645.53;4985319;28;20146;-83
2020/12/24 06:43:09;;;;;;;6.97;1.98;;;7.60;99.90;;;8.29;86.96;99658.56;4986799;28;20057;-85
2020/12/24 06:45:40;;;;;;;9.98;1.38;;;7.60;99.90;;;8.24;87.59;99656.06;4981564;28;20030;-84
2020/12/24 06:48:13;;;;;;;8.50;1.63;;;7.60;99.90;;;8.42;86.78;99659.22;4979788;28;20031;-85
2020/12/24 06:51:02;;;;;;;10.18;1.50;;;7.60;99.90;;;8.32;86.63;99668.94;4979395;28;20487;-86
2020/12/24 06:53:39;;;;;;;7.65;1.50;;;7.60;99.90;;;8.25;87.60;99670.78;4979651;28;20420;-86
2020/12/24 06:56:14;;;;;;;9.48;1.55;;;7.50;99.90;;;8.32;87.00;99673.72;4979488;28;20034;-86
2020/12/24 06:59:03;;;;;;;8.07;2.17;;;7.60;99.90;;;8.30;87.74;99684.41;4979856;28;20043;-87
2020/12/24 07:01:35;;;;;;;8.13;1.10;;;7.60;99.90;;;8.29;87.49;99691.94;4979919;28;20034;-86
2020/12/24 07:04:06;;;;;;;8.32;2.15;;;7.60;99.90;;;8.31;87.38;99691.59;4981367;28;20569;-84
2020/12/24 07:06:41;;;;;;;9.93;1.58;;;7.60;99.90;;;8.37;87.59;99690.94;4980425;28;20026;-85
2020/12/24 07:09:27;;;;;;;11.55;2.20;;;7.60;99.90;;;8.31;87.41;99686.84;4979421;28;20027;-85
2020/12/24 07:11:53;;;;;;;9.70;1.42;;;7.60;99.90;;;8.35;87.63;99698.00;4953769;28;20039;-85
2020/12/24 07:14:40;;;;;;;13.52;1.88;;;7.50;99.90;;;8.42;87.84;99698.16;4979969;28;20065;-86
2020/12/24 07:17:20;;;;;;;13.70;2.75;;;7.60;99.90;;;8.35;88.33;99693.25;4980561;28;20054;-85
2020/12/24 07:19:50;;;;;;;5.30;1.40;;;7.50;99.90;;;8.25;88.50;99698.59;4963266;28;20038;-84
2020/12/24 07:22:22;;;;;;;14.32;2.80;;;7.60;99.90;;;8.25;88.42;99712.50;4979288;28;20027;-82
2020/12/24 07:25:02;;;;;;;8.70;2.03;;;7.60;99.90;;;8.32;88.78;99710.69;4962655;28;20035;-85
2020/12/24 07:27:28;;;;;;;19.35;2.05;;;7.60;99.90;;;8.28;89.20;99709.78;4978135;28;20035;-86
2020/12/24 07:29:54;;;;;;;11.52;1.80;;;7.60;99.90;;;8.36;88.74;99721.88;4962132;28;20430;-84
2020/12/24 07:32:21;;;;;;;9.43;1.45;;;7.50;99.90;;;8.45;89.11;99745.53;4962464;28;20512;-85
2020/12/24 07:34:47;;;;;;;1.20;0.80;;;7.60;99.90;;;7.97;82.75;99757.97;4978244;28;20122;-83
2020/12/24 07:37:13;;;;;;;1.95;0.65;;;7.30;99.90;;;7.30;83.53;99763.84;4979228;28;20194;-85
2020/12/24 07:39:50;;;;;;;4.30;0.90;;;6.70;99.90;;;6.72;86.49;99776.53;4961560;28;20039;-83
2020/12/24 07:42:23;;;;;;;1.10;0.60;;;6.20;99.90;;;6.45;87.08;99789.25;4977209;28;20198;-86
2020/12/24 07:44:49;;;;;;;1.90;1.00;;;5.80;99.90;;;6.19;88.39;99805.50;4977318;28;20039;-85
2020/12/24 07:47:15;;;;;;;2.42;1.02;;;5.50;99.90;;;6.01;88.43;99798.56;4979502;28;20034;-83
2020/12/24 07:49:51;;;;;;;0.80;0.80;;;5.30;99.90;;;5.86;89.29;99816.72;4977195;28;20490;-83
2020/12/24 07:52:17;;;;;;;1.10;1.00;;;5.10;99.90;;;5.78;89.42;99807.34;4978025;28;20030;-86
2020/12/24 07:54:43;;;;;;;1.55;1.33;;;5.00;99.90;;;5.70;90.14;99816.59;4976634;28;20404;-82
2020/12/24 07:57:09;;;;;;;1.85;1.50;;;4.90;99.90;;;5.65;90.86;99825.09;4978023;28;20058;-82
2020/12/24 07:59:38;;;;;;;2.45;1.50;;;4.90;99.90;;;5.55;90.82;99831.13;4977026;28;20387;-86
2020/12/24 08:02:05;;;;;;;2.33;1.90;;;4.80;99.90;;;5.53;91.21;99843.69;4976666;28;20502;-85
2020/12/24 08:04:34;;;;;;;2.42;1.85;;;4.80;99.90;;;5.47;90.98;99839.50;4960605;28;20027;-85
2020/12/24 08:15:02;;;;;;;5.25;3.42;;;4.60;99.90;;;5.37;91.94;99862.91;4971874;28;20038;-84
2020/12/24 08:18:43;;;;;;;5.25;3.40;;;4.70;99.90;;;5.30;91.35;99869.00;4979149;28;20058;-85
2020/12/24 08:22:46;;;;;;;;;;;;;;;;;;;;;
2020/12/24 08:29:47;;;;;;;5.78;3.05;;;4.50;99.90;;;5.15;91.22;99894.56;4955729;28;20043;-81
2020/12/24 08:33:12;;;;;;;4.38;2.58;;;4.50;99.90;;;5.12;90.78;99905.53;4977596;28;20502;-88
2020/12/24 08:36:21;;;;;;;3.97;2.42;;;4.40;99.90;;;5.06;91.17;99904.94;4960607;28;20034;-88
2020/12/24 08:40:21;;;;;;;4.75;1.92;;;4.40;99.90;;;5.07;90.64;99925.13;4960701;28;20039;-86
2020/12/24 08:44:32;;;;;;;3.03;2.10;;;4.40;99.90;;;5.07;90.71;99931.44;4973402;28;20130;-83
2020/12/24 08:47:56;;;;;;;1.83;1.38;;;4.40;99.90;;;5.07;90.67;99931.44;4891493;29;20047;-85
2020/12/24 08:51:22;;;;;;;3.83;1.88;;;4.30;99.90;;;5.12;90.85;99938.72;4945252;28;20054;-86
2020/12/24 08:53:49;;;;;;;2.80;1.90;;;4.30;99.90;;;5.00;90.41;99941.44;4976560;28;20022;-84
2020/12/24 08:56:19;;;;;;;4.10;1.85;;;4.30;99.90;;;5.03;90.51;99940.78;4977918;28;20027;-84
2020/12/24 08:58:53;;;;;;;1.70;1.52;;;4.30;99.90;;;5.00;91.25;99938.69;4977544;28;20070;-85
2020/12/24 09:01:21;;;;;;;2.60;2.00;;;4.30;99.90;;;5.06;91.20;99945.63;4965796;28;20027;-84
2020/12/24 09:03:48;;;;;;;3.58;2.13;;;4.30;99.90;;;5.10;90.63;99947.41;4984317;28;20054;-84
2020/12/24 09:06:18;;;;;;;2.65;1.77;;;4.30;99.90;;;5.15;90.68;99952.72;4977867;28;20054;-85
2020/12/24 09:08:51;;;;;;;2.60;1.90;;;4.30;99.90;;;5.21;90.63;99959.66;4976478;28;20113;-86
2020/12/24 09:11:28;;;;;;;3.67;1.85;;;4.40;99.90;;;5.25;90.69;99954.25;4977997;28;20041;-85
2020/12/24 09:14:03;;;;;;;4.18;2.67;;;4.40;99.90;;;5.25;90.97;99962.56;4976926;28;20031;-83
2020/12/24 09:16:34;;;;;;;4.43;2.63;;;4.40;99.90;;;5.33;90.91;99965.25;4979601;28;20074;-84
2020/12/24 09:19:09;;;;;;;3.00;2.17;;;4.50;99.90;;;5.39;90.89;99976.13;4976571;28;20053;-87
2020/12/24 09:21:36;;;;;;;8.48;2.40;;;4.50;99.90;;;5.42;90.69;99972.69;4976596;28;20077;-86
2020/12/24 09:24:11;;;;;;;3.28;2.55;;;4.50;99.90;;;5.40;90.67;99975.78;4977288;28;20038;-86
2020/12/24 09:27:05;;;;;;;3.50;2.45;;;4.50;99.90;;;5.45;90.24;100000.50;4978500;28;20030;-86
2020/12/24 09:29:31;;;;;;;4.35;2.40;;;4.50;99.90;;;5.49;89.91;100008.94;4977457;28;20034;-88
2020/12/24 09:32:00;;;;;;;4.50;2.28;;;4.60;99.90;;;5.43;88.51;100004.72;4960324;28;20046;-87
2020/12/24 09:34:30;;;;;;;2.83;1.85;;;4.60;99.90;;;5.43;88.94;100011.09;4977740;28;20050;-84
2020/12/24 09:36:56;;;;;;;4.57;2.33;;;4.50;99.90;;;5.37;88.70;100026.28;4977562;28;20490;-86
2020/12/24 09:39:23;;;;;;;3.90;2.08;;;4.50;99.90;;;5.41;88.93;100034.75;4977171;28;20027;-84
2020/12/24 10:01:52;;;;;;;;;;;4.80;99.90;;;5.70;89.51;100079.78;4943640;29;20042;-85
2020/12/24 10:04:52;;;;;;;2.72;1.90;;;4.90;99.90;;;5.71;89.13;100084.19;4956840;28;19918;-84
2020/12/24 10:07:33;;;;;;;3.20;1.80;;;4.80;99.90;;;5.73;89.36;100094.91;4924816;29;20505;-86
2020/12/24 10:09:59;;;;;;;2.95;1.50;;;4.90;99.90;;;5.64;88.19;100094.19;4942073;29;20035;-87
2020/12/24 10:12:28;;;;;;;3.90;1.60;;;4.80;99.90;;;5.65;88.89;100104.13;4943094;29;20039;-85
2020/12/24 10:27:55;;;;;;;3.85;2.00;;;4.80;99.90;;;5.65;87.84;100118.75;4919801;29;20049;-87
2020/12/24 10:30:30;;;;;;;2.17;1.80;;;4.80;99.90;;;5.62;87.46;100116.66;4912849;29;20172;-87
2020/12/24 10:32:59;;;;;;;4.13;2.10;;;4.80;99.90;;;5.63;87.50;100118.31;4976021;28;20039;-85
2020/12/24 10:35:25;;;;;;;2.08;1.60;;;4.70;99.90;;;5.63;87.41;100121.06;4977836;28;20035;-88
2020/12/24 10:38:02;;;;;;;2.35;1.70;;;4.70;99.90;;;5.65;87.72;100129.84;4979763;28;20097;-86
2020/12/24 10:40:31;;;;;;;2.60;1.85;;;4.80;99.90;;;5.68;87.93;100126.41;4980603;28;20118;-86
2020/12/24 10:42:58;;;;;;;2.58;2.13;;;4.80;99.90;;;5.68;87.87;100122.84;4963016;28;20039;-88
2020/12/24 10:45:27;;;;;;;2.17;1.98;;;4.80;99.90;;;5.65;87.25;100127.06;4962909;28;20034;-87
2020/12/24 10:48:00;;;;;;;3.42;1.98;;;4.80;99.90;;;5.67;87.84;100121.22;4978746;28;20054;-89
2020/12/24 10:50:25;;;;;;;2.83;2.10;;;4.80;99.90;;;5.68;87.49;100131.94;4962696;28;20039;-85
2020/12/24 10:52:51;;;;;;;3.17;1.70;;;4.80;99.90;;;5.66;86.84;100131.47;4978517;28;20039;-84
2020/12/24 10:55:17;;;;;;;2.85;2.15;;;4.80;99.90;;;5.69;87.14;100136.34;4961319;28;20027;-87
2020/12/24 10:57:43;;;;;;;2.45;2.13;;;4.80;99.90;;;5.67;87.65;100130.34;4962035;28;20069;-86
2020/12/24 11:00:10;;;;;;;3.05;2.20;;;4.80;99.90;;;5.72;88.03;100135.66;4981149;28;20058;-85
2020/12/24 11:02:37;;;;;;;3.97;2.40;;;4.80;99.90;;;5.71;87.61;100136.84;4978229;28;20031;-84
2020/12/24 11:05:05;;;;;;;3.15;2.30;;;4.80;99.90;;;5.75;87.70;100143.31;4976435;28;20394;-87
2020/12/24 11:07:32;;;;;;;3.40;2.85;;;4.80;99.90;;;5.75;87.90;100135.00;4978378;28;20482;-83
2020/12/24 11:10:01;;;;;;;3.22;2.58;;;4.90;99.90;;;5.84;87.94;100137.72;4980362;28;20039;-83
2020/12/24 11:12:27;;;;;;;4.50;2.83;;;4.90;99.90;;;5.92;87.83;100134.06;4980468;28;20062;-84
2020/12/24 11:17:41;;;;;;;5.03;3.20;;;5.00;99.90;;;5.93;88.47;100135.69;4973501;28;20046;-87
2020/12/24 11:20:07;;;;;;;5.50;3.15;;;5.00;99.90;;;5.97;88.32;100147.75;4981577;28;20039;-84
2020/12/24 11:22:34;;;;;;;3.90;2.65;;;5.00;99.90;;;5.87;86.99;100145.38;4980986;28;20034;-84
2020/12/24 11:25:00;;;;;;;6.20;3.25;;;5.00;99.90;;;5.83;87.17;100145.22;4980227;28;20035;-87
2020/12/24 11:27:26;;;;;;;4.57;3.00;;;5.00;99.90;;;5.82;87.02;100148.31;4965153;28;20042;-84
2020/12/24 11:30:08;;;;;;;5.57;2.53;;;5.00;99.90;;;5.78;87.43;100145.38;4995719;28;20033;-82
2020/12/24 11:32:34;;;;;;;4.75;2.55;;;5.00;99.90;;;6.00;87.08;100151.78;4974276;28;20027;-86
2020/12/24 11:35:00;;;;;;;4.22;2.92;;;5.10;99.90;;;5.87;86.64;100147.34;4979825;28;20094;-84
2020/12/24 11:37:26;;;;;;;4.40;3.33;;;5.00;99.90;;;5.83;87.12;100147.97;4980048;28;20035;-86