Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:47;;;;;;;0.00;0.00;;;;;;;17.22;70.23;100380.00;4942022;28;20429;-78
2023/08/24 00:03:13;;;;;;;0.00;0.00;;;;;;;17.12;70.22;100358.94;4951827;28;20062;-78
2023/08/24 00:05:38;;;;;;;0.00;0.00;;;;;;;17.18;70.30;100352.16;4946428;28;20122;-79
2023/08/24 00:08:14;;;;;;;0.00;0.00;;;;;;;17.24;70.78;100364.75;4949523;28;20026;-78
2023/08/24 00:10:39;;;;;;;0.00;0.00;;;;;;;17.19;70.52;100342.75;4959519;28;20026;-77
2023/08/24 00:13:07;;;;;;;0.00;0.00;;;;;;;17.28;70.34;100351.91;4945335;28;20031;-78
2023/08/24 00:15:33;;;;;;;0.00;0.00;;;;;;;17.30;70.70;100348.84;4959879;28;20031;-80
2023/08/24 00:17:59;;;;;;;0.00;0.00;;;;;;;17.42;70.72;100367.63;4930572;29;20023;-78
2023/08/24 00:20:27;;;;;;;0.00;0.00;;;;;;;17.42;70.34;100362.09;4947717;28;20520;-76
2023/08/24 00:22:52;;;;;;;0.00;0.00;;;;;;;17.38;70.57;100348.09;4963379;28;20035;-78
2023/08/24 00:25:18;;;;;;;0.00;0.00;;;;;;;17.34;70.75;100338.00;4932586;29;20027;-76
2023/08/24 00:27:43;;;;;;;0.00;0.00;;;;;;;17.50;70.07;100358.59;4941456;28;20023;-77
2023/08/24 00:30:12;;;;;;;0.00;0.00;;;;;;;17.49;70.28;100351.41;4925417;29;20050;-79
2023/08/24 00:32:37;;;;;;;0.00;0.00;;;;;;;17.55;70.19;100354.88;4936008;28;20732;-76
2023/08/24 00:35:10;;;;;;;0.00;0.00;;;;;;;17.72;70.48;100348.66;4946264;28;20027;-76
2023/08/24 00:37:41;;;;;;;0.00;0.00;;;;;;;17.57;70.22;100291.81;4944647;28;20059;-76
2023/08/24 00:40:10;;;;;;;0.00;0.00;;;;;;;17.98;69.83;100323.94;4933051;28;20446;-79
2023/08/24 00:42:39;;;;;;;0.00;0.00;;;;;;;18.05;69.71;100317.94;4950506;28;20132;-74
2023/08/24 00:45:06;;;;;;;0.00;0.00;;;;;;;18.07;69.19;100305.41;4937982;28;20488;-76
2023/08/24 00:47:32;;;;;;;0.00;0.00;;;;;;;18.03;69.15;100295.31;4947630;28;20110;-76
2023/08/24 00:49:59;;;;;;;0.00;0.00;;;;;;;18.11;68.82;100294.53;4927668;28;20441;-76
2023/08/24 00:52:28;;;;;;;0.00;0.00;;;;;;;18.21;69.18;100298.94;4946828;28;20031;-75
2023/08/24 00:54:54;;;;;;;0.00;0.00;;;;;;;18.11;68.98;100272.41;4944105;28;20902;-79
2023/08/24 00:57:20;;;;;;;0.00;0.00;;;;;;;18.17;68.79;100273.88;4959219;28;20043;-74
2023/08/24 00:59:46;;;;;;;0.00;0.00;;;;;;;18.13;69.22;100253.50;4945912;28;20059;-75
2023/08/24 01:02:12;;;;;;;0.00;0.00;;;;;;;18.14;68.98;100239.34;4924403;28;20036;-76
2023/08/24 01:04:37;;;;;;;0.00;0.00;;;;;;;18.20;68.69;100240.03;4939585;28;20399;-75
2023/08/24 01:07:03;;;;;;;0.00;0.00;;;;;;;18.36;68.47;100247.88;4943267;28;20016;-76
2023/08/24 01:09:29;;;;;;;0.00;0.00;;;;;;;18.39;68.81;100244.47;4927710;29;20117;-75
2023/08/24 01:12:02;;;;;;;0.00;0.00;;;;;;;18.41;68.96;100229.16;4937652;28;20035;-76
2023/08/24 01:14:55;;;;;;;0.00;0.00;;;;;;;18.41;68.97;100214.50;4956971;28;20030;-76
2023/08/24 01:17:24;;;;;;;0.00;0.00;;;;;;;18.32;68.92;100208.94;4958324;28;20387;-76
2023/08/24 01:19:58;;;;;;;0.00;0.00;;;;;;;18.20;68.92;100209.56;4944508;28;20120;-76
2023/08/24 01:22:23;;;;;;;0.00;0.00;;;;;;;18.08;68.89;100223.25;4925636;28;20050;-77
2023/08/24 01:25:00;;;;;;;0.00;0.00;;;;;;;17.91;69.44;100224.00;4939177;28;20044;-75
2023/08/24 01:27:27;;;;;;;0.00;0.00;;;;;;;17.90;69.63;100217.66;4935312;28;20029;-76
2023/08/24 01:29:56;;;;;;;0.00;0.00;;;;;;;17.87;69.32;100215.50;4945413;28;20765;-77
2023/08/24 01:32:22;;;;;;;0.00;0.00;;;;;;;17.90;69.80;100234.25;4938069;28;20398;-78
2023/08/24 01:34:48;;;;;;;0.00;0.00;;;;;;;17.63;69.92;100208.41;4930780;28;20034;-76
2023/08/24 01:37:16;;;;;;;0.00;0.00;;;;;;;17.68;70.07;100242.56;4944888;28;20372;-75
2023/08/24 01:40:20;;;;;;;0.00;0.00;;;;;;;17.63;71.11;100277.50;4937253;28;20117;-78
2023/08/24 01:42:49;;;;;;;0.00;0.00;;;;;;;17.15;72.85;100269.91;4944961;28;20490;-77
2023/08/24 01:45:18;;;;;;;0.00;0.00;;;;;;;17.01;74.20;100302.28;4952526;28;20041;-75
2023/08/24 01:47:46;;;;;;;0.00;0.00;;;;;;;16.80;75.86;100315.75;4940016;28;20486;-76
2023/08/24 01:50:14;;;;;;;0.00;0.00;;;;;;;16.60;76.62;100303.19;4951470;28;20023;-77
2023/08/24 01:52:41;;;;;;;0.00;0.00;;;;;;;16.39;76.94;100259.47;4942875;28;20124;-77
2023/08/24 01:55:09;;;;;;;0.00;0.00;;;;;;;16.44;76.44;100250.28;4945401;28;20035;-77
2023/08/24 01:57:38;;;;;;;0.00;0.00;;;;;;;16.69;75.84;100273.72;4930052;29;20140;-74
2023/08/24 02:00:06;;;;;;;0.00;0.00;;;;;;;16.78;75.38;100249.78;4932330;28;20052;-77
2023/08/24 02:02:33;;;;;;;0.00;0.00;;;;;;;16.98;75.10;100247.69;4939252;28;20035;-77
2023/08/24 02:04:59;;;;;;;0.00;0.00;;;;;;;17.14;74.54;100234.31;4937658;28;20031;-74
2023/08/24 02:07:24;;;;;;;0.00;0.00;;;;;;;17.28;73.82;100241.38;4935669;28;20119;-76
2023/08/24 02:09:49;;;;;;;0.00;0.00;;;;;;;17.27;73.98;100248.06;4950944;28;20094;-76
2023/08/24 02:12:15;;;;;;;0.00;0.00;;;;;;;17.19;73.78;100214.84;4947103;28;20031;-76
2023/08/24 02:14:40;;;;;;;0.00;0.00;;;;;;;17.27;73.38;100239.78;4929400;29;20107;-77
2023/08/24 02:17:06;;;;;;;0.00;0.00;;;;;;;17.10;73.44;100223.09;4946627;28;20024;-77
2023/08/24 02:19:31;;;;;;;0.00;0.00;;;;;;;17.07;73.82;100213.47;4964771;28;20065;-75
2023/08/24 02:21:57;;;;;;;0.00;0.00;;;;;;;16.93;74.43;100201.66;4931917;28;21639;-78
2023/08/24 02:24:22;;;;;;;0.00;0.00;;;;;;;16.88;74.78;100174.16;4950948;28;20031;-77
2023/08/24 02:26:48;;;;;;;0.00;0.00;;;;;;;16.92;74.89;100156.69;4942523;28;20027;-76
2023/08/24 02:29:13;;;;;;;0.00;0.00;;;;;;;17.01;74.54;100142.09;4964738;28;20030;-76
2023/08/24 02:31:40;;;;;;;0.00;0.00;;;;;;;17.11;74.41;100180.50;4948938;28;20035;-75
2023/08/24 02:34:06;;;;;;;0.00;0.00;;;;;;;17.21;73.90;100227.19;4942097;28;20023;-75
2023/08/24 02:36:33;;;;;;;0.00;0.00;;;;;;;17.19;75.64;100246.06;4944019;28;20447;-76
2023/08/24 02:39:01;;;;;;;0.00;0.00;;;;;;;17.01;76.64;100239.59;4937925;28;20450;-77
2023/08/24 02:41:27;;;;;;;0.00;0.00;;;;;;;16.85;76.92;100238.28;4944385;28;20039;-76
2023/08/24 02:43:55;;;;;;;0.00;0.00;;;;;;;16.77;77.18;100244.56;4948643;28;20475;-76
2023/08/24 02:46:21;;;;;;;0.00;0.00;;;;;;;16.84;78.17;100253.25;4932439;28;20038;-78
2023/08/24 02:48:46;;;;;;;0.00;0.00;;;;;;;16.83;78.35;100218.47;4931528;28;20137;-77
2023/08/24 02:51:13;;;;;;;0.00;0.00;;;;;;;16.83;77.61;100164.03;4942264;28;20434;-76
2023/08/24 02:53:38;;;;;;;0.00;0.00;;;;;;;16.79;77.81;100140.94;4939040;28;20379;-76
2023/08/24 02:56:07;;;;;;;0.00;0.00;;;;;;;17.03;77.66;100170.22;4954738;28;20161;-77
2023/08/24 02:58:32;;;;;;;0.00;0.00;;;;;;;17.17;76.88;100195.81;4947762;28;20055;-77
2023/08/24 03:00:58;;;;;;;0.00;0.00;;;;;;;17.16;76.72;100230.09;4931108;28;20061;-76
2023/08/24 03:03:25;;;;;;;0.00;0.00;;;;;;;17.23;77.18;100246.22;4962993;28;20078;-76
2023/08/24 03:05:58;;;;;;;0.00;0.00;;;;;;;17.19;77.56;100215.66;4934847;28;20920;-75
2023/08/24 03:08:24;;;;;;;0.00;0.00;;;;;;;17.12;78.00;100148.97;4934043;29;20431;-77
2023/08/24 03:10:50;;;;;;;0.00;0.00;;;;;;;17.27;77.83;100134.75;4938896;28;20099;-76
2023/08/24 03:13:15;;;;;;;0.00;0.00;;;;;;;17.36;77.27;100169.91;4965326;28;20035;-77
2023/08/24 03:15:46;;;;;;;0.00;0.00;;;;;;;17.28;77.55;100177.03;4949228;28;20030;-76
2023/08/24 03:18:15;;;;;;;0.00;0.00;;;;;;;17.30;77.04;100187.75;4934246;28;20028;-76
2023/08/24 03:20:41;;;;;;;0.00;0.00;;;;;;;17.33;77.43;100171.34;4939246;28;20050;-76
2023/08/24 03:23:07;;;;;;;0.00;0.00;;;;;;;17.28;77.48;100139.13;4959444;28;20429;-77
2023/08/24 03:25:38;;;;;;;0.00;0.00;;;;;;;17.42;77.70;100102.28;4945532;28;20023;-76
2023/08/24 03:28:09;;;;;;;0.00;0.00;;;;;;;17.59;77.45;100143.81;4941582;28;20032;-76
2023/08/24 03:30:36;;;;;;;0.00;0.00;;;;;;;17.56;76.78;100174.84;4951612;28;20027;-77
2023/08/24 03:33:02;;;;;;;0.00;0.00;;;;;;;17.54;77.03;100199.25;4944793;28;20041;-76
2023/08/24 03:35:30;;;;;;;0.00;0.00;;;;;;;17.39;77.95;100205.19;4921125;28;20130;-75
2023/08/24 03:37:58;;;;;;;0.00;0.00;;;;;;;17.37;78.35;100199.97;4930321;28;20037;-77
2023/08/24 03:40:27;;;;;;;0.00;0.00;;;;;;;17.24;78.15;100185.16;4942277;28;20072;-77
2023/08/24 03:42:53;;;;;;;0.00;0.00;;;;;;;17.24;78.65;100193.44;4940073;28;20040;-77
2023/08/24 03:45:19;;;;;;;0.00;0.00;;;;;;;17.21;79.00;100151.78;4932790;28;20031;-77
2023/08/24 03:47:44;;;;;;;0.00;0.00;;;;;;;17.21;78.98;100124.16;4943192;28;20024;-75
2023/08/24 03:50:10;;;;;;;0.00;0.00;;;;;;;17.17;78.73;100117.63;4942244;28;20122;-76
2023/08/24 03:52:36;;;;;;;0.00;0.00;;;;;;;17.26;78.77;100133.13;4946251;28;20038;-77
2023/08/24 03:55:02;;;;;;;0.00;0.00;;;;;;;17.26;78.89;100135.88;4947825;28;20508;-76
2023/08/24 03:57:27;;;;;;;0.00;0.00;;;;;;;17.27;78.92;100162.41;4948214;28;20056;-76
2023/08/24 03:59:53;;;;;;;0.00;0.00;;;;;;;17.22;78.76;100170.81;4957343;28;20107;-77
2023/08/24 04:02:18;;;;;;;0.00;0.00;;;;;;;17.14;79.84;100146.69;4966324;28;20035;-77
2023/08/24 04:04:44;;;;;;;0.00;0.00;;;;;;;17.14;79.36;100141.19;4952765;28;20423;-76
2023/08/24 04:07:09;;;;;;;0.00;0.00;;;;;;;16.95;79.14;100115.75;4939262;28;20023;-77
2023/08/24 04:09:35;;;;;;;0.00;0.00;;;;;;;17.06;79.48;100139.19;4943284;28;20020;-75
2023/08/24 04:12:00;;;;;;;0.00;0.00;;;;;;;17.21;79.42;100176.66;4943688;28;20051;-78
2023/08/24 04:14:28;;;;;;;0.00;0.00;;;;;;;17.15;79.51;100148.34;4949835;28;20114;-76
2023/08/24 04:16:53;;;;;;;0.00;0.00;;;;;;;17.21;79.52;100146.25;4947431;28;20024;-77
2023/08/24 04:19:19;;;;;;;0.00;0.00;;;;;;;17.30;79.39;100154.59;4949047;28;20047;-76
2023/08/24 04:21:47;;;;;;;0.00;0.00;;;;;;;17.17;79.79;100112.94;4958706;28;20076;-78
2023/08/24 04:24:14;;;;;;;0.00;0.00;;;;;;;17.25;79.52;100086.47;4951535;28;20031;-76
2023/08/24 04:26:40;;;;;;;0.00;0.00;;;;;;;17.41;79.50;100115.28;4952276;28;20063;-76
2023/08/24 04:29:05;;;;;;;0.00;0.00;;;;;;;17.27;79.28;100118.19;4958610;28;20023;-76
2023/08/24 04:31:31;;;;;;;0.00;0.00;;;;;;;17.35;79.27;100138.69;4948125;28;20027;-76
2023/08/24 04:33:56;;;;;;;0.00;0.00;;;;;;;17.30;79.90;100138.00;4965409;28;20031;-76
2023/08/24 04:36:21;;;;;;;0.00;0.00;;;;;;;17.24;79.98;100143.69;4933547;28;20034;-76
2023/08/24 04:38:47;;;;;;;0.00;0.00;;;;;;;17.24;80.25;100156.69;4952054;28;20031;-76
2023/08/24 04:41:12;;;;;;;0.00;0.00;;;;;;;17.03;80.28;100120.50;4926835;28;20042;-76
2023/08/24 04:43:38;;;;;;;0.00;0.00;;;;;;;17.06;80.40;100101.34;4936424;28;20112;-77
2023/08/24 04:46:04;;;;;;;0.00;0.00;;;;;;;17.12;80.37;100104.78;4954217;28;20038;-75
2023/08/24 04:48:34;;;;;;;0.00;0.00;;;;;;;17.26;80.60;100144.19;4932784;28;20126;-78
2023/08/24 04:51:01;;;;;;;0.00;0.00;;;;;;;17.25;80.26;100144.50;4936271;28;20023;-75
2023/08/24 04:53:26;;;;;;;0.00;0.00;;;;;;;17.14;80.74;100141.19;4935626;28;20075;-76
2023/08/24 04:55:54;;;;;;;0.00;0.00;;;;;;;17.21;80.30;100158.13;4956505;28;20035;-77
2023/08/24 04:58:20;;;;;;;0.00;0.00;;;;;;;17.05;81.18;100129.28;4947058;28;20059;-77
2023/08/24 05:00:45;;;;;;;0.00;0.00;;;;;;;16.99;80.74;100116.75;4951197;28;20027;-78
2023/08/24 05:03:11;;;;;;;0.00;0.00;;;;;;;17.00;80.92;100132.19;4946406;28;20019;-76
2023/08/24 05:05:37;;;;;;;0.00;0.00;;;;;;;16.98;80.91;100148.25;4931829;28;20164;-75
2023/08/24 05:08:11;;;;;;;0.00;0.00;;;;;;;17.07;80.75;100185.03;4954753;28;20055;-77
2023/08/24 05:10:36;;;;;;;0.00;0.00;;;;;;;16.78;81.65;100155.06;4947000;28;20039;-78
2023/08/24 05:13:02;;;;;;;0.00;0.00;;;;;;;16.75;82.63;100178.63;4948154;28;20031;-77
2023/08/24 05:15:28;;;;;;;0.00;0.00;;;;;;;16.69;83.60;100168.81;4954802;28;20066;-79
2023/08/24 05:17:55;;;;;;;0.00;0.00;;;;;;;16.67;84.44;100160.03;4963700;28;20044;-77
2023/08/24 05:20:32;;;;;;;0.00;0.00;;;;;;;16.53;84.64;100160.91;4947090;28;20090;-77
2023/08/24 05:22:59;;;;;;;0.00;0.00;;;;;;;16.54;84.93;100153.44;4945953;28;20492;-77
2023/08/24 05:25:27;;;;;;;0.00;0.00;;;;;;;16.61;85.02;100150.25;4952474;28;20117;-75
2023/08/24 05:27:52;;;;;;;0.00;0.00;;;;;;;16.57;85.26;100133.47;4950036;28;20027;-76
2023/08/24 05:30:18;;;;;;;0.00;0.00;;;;;;;16.62;85.39;100129.78;4943778;28;20027;-77
2023/08/24 05:32:43;;;;;;;0.00;0.00;;;;;;;16.70;84.78;100149.16;4950228;28;20149;-77
2023/08/24 05:35:11;;;;;;;0.00;0.00;;;;;;;16.71;85.06;100153.56;4943938;28;20118;-76
2023/08/24 05:37:37;;;;;;;0.00;0.00;;;;;;;16.60;84.87;100137.56;4958861;28;20027;-77
2023/08/24 05:40:04;;;;;;;0.00;0.00;;;;;;;16.79;84.63;100156.72;4950434;28;20104;-78
2023/08/24 05:42:30;;;;;;;0.00;0.00;;;;;;;16.72;85.03;100157.97;4963226;28;20055;-76
2023/08/24 05:44:55;;;;;;;0.00;0.00;;;;;;;16.73;85.02;100137.53;4951656;28;20509;-76
2023/08/24 05:47:21;;;;;;;0.00;0.00;;;;;;;16.81;84.87;100138.69;4931514;28;20398;-76
2023/08/24 05:49:46;;;;;;;0.00;0.00;;;;;;;16.81;84.75;100119.38;4957576;28;20478;-76
2023/08/24 05:52:14;;;;;;;0.00;0.00;;;;;;;16.91;84.35;100121.91;4957251;28;20074;-76
2023/08/24 05:54:39;;;;;;;0.00;0.00;;;;;;;17.02;83.74;100105.06;4926950;29;20095;-77
2023/08/24 05:57:05;;;;;;;0.00;0.00;;;;;;;17.11;83.59;100119.72;4948741;28;20107;-76
2023/08/24 05:59:32;;;;;;;0.00;0.00;;;;;;;17.11;82.99;100119.72;4939557;28;20044;-76
2023/08/24 06:02:01;;;;;;;0.00;0.00;;;;;;;17.13;82.91;100125.75;4955341;28;20035;-77
2023/08/24 06:04:29;;;;;;;0.00;0.00;;;;;;;17.05;82.92;100107.97;4940938;28;20093;-78
2023/08/24 06:06:54;;;;;;;0.00;0.00;;;;;;;17.14;82.89;100099.72;4923345;28;20031;-78
2023/08/24 06:09:22;;;;;;;0.00;0.00;;;;;;;17.17;82.26;100090.84;4938386;28;20027;-76
2023/08/24 06:11:47;;;;;;;0.00;0.00;;;;;;;17.17;82.66;100112.94;4951780;28;20039;-77
2023/08/24 06:14:13;;;;;;;0.00;0.00;;;;;;;17.22;82.61;100126.59;4946297;28;20703;-78
2023/08/24 06:16:38;;;;;;;0.00;0.00;;;;;;;17.23;83.18;100150.34;4945718;28;20186;-77
2023/08/24 06:19:04;;;;;;;0.00;0.00;;;;;;;17.09;83.84;100124.75;4924448;28;20031;-77
2023/08/24 06:21:29;;;;;;;0.00;0.00;;;;;;;17.01;84.57;100120.00;4954359;28;20035;-76
2023/08/24 06:23:55;;;;;;;0.00;0.00;;;;;;;17.01;84.81;100122.75;4930599;28;20062;-76
2023/08/24 06:26:20;;;;;;;0.00;0.00;;;;;;;16.95;85.20;100107.44;4953470;28;20130;-75
2023/08/24 06:28:45;;;;;;;0.00;0.00;;;;;;;16.99;85.27;100097.41;4946077;28;20023;-76
2023/08/24 06:31:11;;;;;;;0.00;0.00;;;;;;;17.07;84.62;100100.22;4926180;29;20050;-77
2023/08/24 06:33:37;;;;;;;0.00;0.00;;;;;;;17.14;84.74;100091.44;4921430;28;20119;-77
2023/08/24 06:36:07;;;;;;;0.00;0.00;;;;;;;17.27;84.26;100096.06;4925547;29;20168;-76
2023/08/24 06:38:33;;;;;;;0.00;0.00;;;;;;;17.37;84.10;100097.72;4950799;28;20447;-77
2023/08/24 06:40:59;;;;;;;0.00;0.00;;;;;;;17.42;83.66;100096.75;4942187;28;20031;-75
2023/08/24 06:43:27;;;;;;;0.00;0.00;;;;;;;17.46;83.94;100100.50;4925048;28;20622;-76
2023/08/24 06:45:57;;;;;;;0.00;0.00;;;;;;;17.39;83.71;100086.34;4946143;28;20039;-77
2023/08/24 06:48:35;;;;;;;0.00;0.00;;;;;;;17.36;83.79;100075.94;4941541;28;20458;-76
2023/08/24 06:51:00;;;;;;;0.00;0.00;;;;;;;17.32;83.92;100047.31;4930998;28;20035;-75
2023/08/24 06:53:26;;;;;;;0.00;0.00;;;;;;;17.39;83.73;100042.13;4929765;28;20034;-78
2023/08/24 06:55:55;;;;;;;0.00;0.00;;;;;;;17.56;84.18;100058.75;4941639;28;20463;-79
2023/08/24 06:58:21;;;;;;;0.00;0.00;;;;;;;17.50;83.54;100021.34;4930487;29;20143;-77
2023/08/24 07:00:46;;;;;;;0.00;0.00;;;;;;;17.65;83.34;100016.50;4945936;28;20541;-80
2023/08/24 07:03:12;;;;;;;0.00;0.00;;;;;;;17.73;83.19;99996.34;4941667;28;20383;-77
2023/08/24 07:05:39;;;;;;;0.00;0.00;;;;;;;17.82;82.91;100005.44;4942516;28;20026;-77
2023/08/24 07:08:05;;;;;;;0.00;0.00;;;;;;;17.91;82.79;99997.97;4925297;29;20127;-76
2023/08/24 07:10:33;;;;;;;0.00;0.00;;;;;;;18.09;82.61;99986.91;4936063;28;20043;-77
2023/08/24 07:12:59;;;;;;;0.00;0.00;;;;;;;18.39;82.18;100020.25;4939432;28;20027;-77
2023/08/24 07:15:24;;;;;;;0.00;0.00;;;;;;;18.24;81.48;99958.72;4934538;28;20098;-79
2023/08/24 07:17:49;;;;;;;0.00;0.00;;;;;;;18.42;81.10;99994.66;4925895;29;20037;-78
2023/08/24 07:20:15;;;;;;;0.00;0.00;;;;;;;18.57;81.27;100035.66;4922530;28;20027;-74
2023/08/24 07:22:41;;;;;;;0.00;0.00;;;;;;;18.42;81.02;100025.13;4935436;28;20487;-75
2023/08/24 07:25:21;;;;;;;0.00;0.00;;;;;;;18.48;81.29;100015.50;4939444;28;20034;-75
2023/08/24 07:27:47;;;;;;;0.00;0.00;;;;;;;18.67;80.66;100004.03;4935041;28;20375;-75
2023/08/24 07:30:15;;;;;;;0.00;0.00;;;;;;;18.78;80.29;99993.44;4928943;28;20023;-76
2023/08/24 07:32:41;;;;;;;0.00;0.00;;;;;;;19.00;79.69;99987.63;4922639;28;20145;-77
2023/08/24 07:35:07;;;;;;;0.00;0.00;;;;;;;19.06;79.34;99940.34;4925952;28;20114;-76
2023/08/24 07:37:32;;;;;;;0.00;0.00;;;;;;;19.28;79.11;99917.88;4935747;28;20114;-74
2023/08/24 07:40:00;;;;;;;0.00;0.00;;;;;;;19.36;78.17;99894.81;4940269;28;20019;-76
2023/08/24 07:43:12;;;;;;;;;;;;;;;;;;;;;
2023/08/24 07:45:41;;;;;;;0.00;0.00;;;;;;;19.53;77.35;99895.81;4944681;28;20026;-76
2023/08/24 07:48:48;;;;;;;0.00;0.00;;;;;;;19.83;76.94;99946.50;4922848;28;20027;-76
2023/08/24 07:51:16;;;;;;;0.00;0.00;;;;;;;19.82;76.48;99960.72;4929388;28;20031;-77
2023/08/24 07:53:51;;;;;;;;;;;;;;;;;;;;;
2023/08/24 07:56:30;;;;;;;;;;;;;;;;;;;;;
2023/08/24 07:59:31;;;;;;;0.00;0.00;;;;;;;20.36;75.78;99974.53;4954646;28;20107;-84
2023/08/24 08:02:04;;;;;;;0.00;0.00;;;;;;;20.64;75.35;99968.34;4932900;28;20019;-79
2023/08/24 08:04:29;;;;;;;0.00;0.00;;;;;;;20.98;74.15;100005.22;4954974;28;20019;-79
2023/08/24 08:06:55;;;;;;;0.00;0.00;;;;;;;21.11;73.49;100003.25;4934339;28;20034;-78
2023/08/24 08:09:21;;;;;;;0.00;0.00;;;;;;;21.42;73.01;100011.00;4973087;28;20062;-78
2023/08/24 08:11:48;;;;;;;0.00;0.00;;;;;;;21.81;72.16;100034.84;4963605;28;20019;-79
2023/08/24 08:14:21;;;;;;;0.00;0.00;;;;;;;22.13;70.80;100033.78;4952649;28;20049;-79
2023/08/24 08:16:46;;;;;;;0.00;0.00;;;;;;;22.20;70.18;100016.50;4926899;28;20019;-80
2023/08/24 08:19:12;;;;;;;0.00;0.00;;;;;;;22.25;69.21;100013.47;4943551;28;20607;-79
2023/08/24 08:21:37;;;;;;;0.00;0.00;;;;;;;22.27;68.89;100027.03;4941366;28;20031;-80
2023/08/24 08:24:06;;;;;;;0.00;0.00;;;;;;;22.22;68.67;100021.69;4946329;28;20018;-80
2023/08/24 08:26:31;;;;;;;0.00;0.00;;;;;;;22.08;69.29;100006.22;4950496;28;20121;-79
2023/08/24 08:28:57;;;;;;;0.00;0.00;;;;;;;22.07;69.19;100001.81;4937560;28;20590;-79
2023/08/24 08:31:29;;;;;;;0.00;0.00;;;;;;;22.19;68.54;100022.41;4955989;28;20038;-79
2023/08/24 08:34:25;;;;;;;;;;;;;;;;;;;;;
2023/08/24 08:36:58;;;;;;;0.00;0.00;;;;;;;22.02;68.16;99977.03;4947363;28;20039;-78
2023/08/24 08:39:23;;;;;;;0.00;0.00;;;;;;;22.49;67.93;100009.75;4969518;28;20548;-77
2023/08/24 08:41:49;;;;;;;0.00;0.00;;;;;;;22.74;67.37;99992.88;4934997;28;20039;-78
2023/08/24 08:44:17;;;;;;;0.00;0.00;;;;;;;23.11;66.26;100012.13;4954859;28;20086;-80
2023/08/24 08:46:43;;;;;;;0.00;0.00;;;;;;;23.49;65.49;100038.53;4949425;28;20027;-79
2023/08/24 08:49:10;;;;;;;0.00;0.00;;;;;;;23.59;64.68;100039.16;4951103;28;20057;-74
2023/08/24 08:51:39;;;;;;;0.00;0.00;;;;;;;23.90;63.56;100040.25;4957003;28;20039;-75
2023/08/24 08:54:05;;;;;;;0.00;0.00;;;;;;;24.07;63.99;100034.25;4945885;28;20027;-76
2023/08/24 08:56:34;;;;;;;0.00;0.00;;;;;;;24.01;63.07;100041.31;4940045;28;20042;-76
2023/08/24 08:59:02;;;;;;;0.00;0.00;;;;;;;23.70;64.01;100034.63;4935398;28;20069;-74
2023/08/24 09:01:28;;;;;;;0.00;0.00;;;;;;;23.66;63.49;100042.13;4941729;28;20033;-77
2023/08/24 09:03:54;;;;;;;0.00;0.00;;;;;;;23.66;64.01;100056.06;4949832;28;20046;-76
2023/08/24 09:06:20;;;;;;;0.00;0.00;;;;;;;23.91;63.84;100070.59;4951978;28;20027;-76
2023/08/24 09:08:47;;;;;;;0.00;0.00;;;;;;;23.92;62.75;100071.41;4952042;28;20118;-75
2023/08/24 09:11:14;;;;;;;0.00;0.00;;;;;;;24.07;61.52;100072.53;4921221;29;20023;-75
2023/08/24 09:13:39;;;;;;;0.00;0.00;;;;;;;24.23;61.65;100057.31;4950141;28;20027;-74
2023/08/24 09:16:07;;;;;;;0.00;0.00;;;;;;;24.80;60.27;100045.66;4948823;28;20710;-77
2023/08/24 09:18:39;;;;;;;0.00;0.00;;;;;;;25.56;59.58;100039.31;4934631;28;20044;-75
2023/08/24 09:21:13;;;;;;;0.00;0.00;;;;;;;25.88;58.73;100038.94;4943891;28;20028;-75
2023/08/24 09:23:45;;;;;;;0.00;0.00;;;;;;;25.70;57.30;100052.72;4946415;28;20031;-80
2023/08/24 09:26:10;;;;;;;0.00;0.00;;;;;;;25.69;57.74;100053.88;4951726;28;20490;-75
2023/08/24 09:28:38;;;;;;;0.00;0.00;;;;;;;25.92;58.00;100056.63;4948720;28;20105;-76
2023/08/24 09:31:04;;;;;;;0.00;0.00;;;;;;;26.09;57.34;100060.88;4944485;28;20441;-76
2023/08/24 09:33:29;;;;;;;0.00;0.00;;;;;;;26.42;57.43;100050.03;4939137;28;20050;-76
2023/08/24 09:36:01;;;;;;;0.00;0.00;;;;;;;27.05;54.94;100067.91;4948605;28;20075;-75
2023/08/24 09:38:27;;;;;;;0.00;0.00;;;;;;;27.31;52.50;100061.31;4964918;28;20035;-75
2023/08/24 09:40:54;;;;;;;0.00;0.00;;;;;;;27.09;51.13;100071.56;4957444;28;20031;-75
2023/08/24 09:43:20;;;;;;;0.00;0.00;;;;;;;26.77;50.87;100077.69;4938207;28;20024;-75
2023/08/24 09:45:56;;;;;;;0.00;0.00;;;;;;;27.13;50.94;100061.19;4931217;29;20465;-74
2023/08/24 09:48:22;;;;;;;0.00;0.00;;;;;;;28.09;50.10;100064.25;4956331;28;20023;-77
2023/08/24 09:50:50;;;;;;;0.00;0.00;;;;;;;28.29;47.68;100082.41;4959438;28;20019;-76
2023/08/24 09:53:22;;;;;;;0.00;0.00;;;;;;;28.82;47.52;100099.88;4943801;28;20102;-75
2023/08/24 09:55:55;;;;;;;0.00;0.00;;;;;;;30.08;42.36;100095.00;4942344;28;20034;-76
2023/08/24 09:58:24;;;;;;;0.00;0.00;;;;;;;31.31;40.81;100103.59;4947771;28;20050;-75
2023/08/24 10:00:50;;;;;;;0.00;0.00;;;;;;;30.65;40.91;100096.00;4933600;29;20039;-76
2023/08/24 10:03:20;;;;;;;0.00;0.00;;;;;;;29.87;41.41;100100.72;4959803;28;20090;-76
2023/08/24 10:05:49;;;;;;;0.00;0.00;;;;;;;29.98;41.72;100089.38;4950919;28;20106;-73
2023/08/24 10:08:21;;;;;;;0.00;0.00;;;;;;;31.42;40.04;100091.41;4939687;28;20115;-75
2023/08/24 10:10:47;;;;;;;0.00;0.00;;;;;;;31.71;38.60;100091.16;4947378;28;20102;-75
2023/08/24 10:13:21;;;;;;;0.00;0.00;;;;;;;31.62;37.79;100077.53;4951141;28;20035;-75
2023/08/24 10:15:48;;;;;;;0.00;0.00;;;;;;;30.68;39.28;100075.41;4947006;28;20023;-75
2023/08/24 10:18:16;;;;;;;0.00;0.00;;;;;;;29.59;39.98;100074.16;4934769;28;20074;-75
2023/08/24 10:20:43;;;;;;;0.00;0.00;;;;;;;28.80;41.86;100079.78;4951702;28;20032;-74
2023/08/24 10:23:11;;;;;;;0.00;0.00;;;;;;;28.79;42.21;100078.16;4948919;28;20025;-76
2023/08/24 10:25:37;;;;;;;0.00;0.00;;;;;;;29.11;42.32;100083.03;4943991;28;20432;-75
2023/08/24 10:28:04;;;;;;;0.00;0.00;;;;;;;29.17;42.00;100089.84;4937520;29;20114;-76
2023/08/24 10:30:30;;;;;;;0.00;0.00;;;;;;;28.86;41.85;100095.84;4950838;28;20031;-76
2023/08/24 10:32:57;;;;;;;0.00;0.00;;;;;;;28.24;42.03;100101.66;4960193;28;20020;-75
2023/08/24 10:35:23;;;;;;;0.00;0.00;;;;;;;27.67;43.23;100106.53;4951118;28;20102;-77
2023/08/24 10:37:52;;;;;;;0.00;0.00;;;;;;;27.68;43.55;100108.13;4951286;28;20043;-78
2023/08/24 10:40:43;;;;;;;0.00;0.00;;;;;;;28.29;43.36;100102.09;4966207;28;20058;-76
2023/08/24 10:43:09;;;;;;;0.00;0.00;;;;;;;29.02;41.71;100078.59;4945101;28;20035;-74
2023/08/24 10:45:55;;;;;;;0.00;0.00;;;;;;;31.25;36.59;100079.03;4950868;28;20024;-76
2023/08/24 10:48:22;;;;;;;0.00;0.00;;;;;;;30.91;36.34;100071.22;4948666;28;20074;-76
2023/08/24 10:51:18;;;;;;;0.00;0.00;;;;;;;30.09;37.25;100071.22;4932675;29;20042;-75
2023/08/24 10:53:48;;;;;;;0.00;0.00;;;;;;;29.71;38.41;100073.72;4950302;28;20456;-77
2023/08/24 10:56:18;;;;;;;0.00;0.00;;;;;;;29.17;39.18;100056.06;4954314;28;20023;-77
2023/08/24 10:58:47;;;;;;;0.00;0.00;;;;;;;29.08;39.74;100062.91;4946553;28;20043;-75
2023/08/24 11:01:17;;;;;;;0.00;0.00;;;;;;;28.62;41.18;100069.28;4946314;28;20037;-75
2023/08/24 11:03:49;;;;;;;0.00;0.00;;;;;;;27.84;41.84;100053.66;4932941;28;20503;-74
2023/08/24 11:06:22;;;;;;;0.00;0.00;;;;;;;27.21;42.85;100056.44;4935558;28;20075;-76
2023/08/24 11:08:49;;;;;;;0.00;0.00;;;;;;;26.88;43.98;100060.94;4931751;28;20488;-77
2023/08/24 11:11:27;;;;;;;0.00;0.00;;;;;;;26.79;44.11;100066.88;4938732;28;20050;-76
2023/08/24 11:14:19;;;;;;;0.00;0.00;;;;;;;26.85;44.26;100056.09;4933445;28;20458;-75
2023/08/24 11:16:47;;;;;;;0.00;0.00;;;;;;;27.16;44.08;100045.53;4943542;28;20023;-76
2023/08/24 11:19:13;;;;;;;0.00;0.00;;;;;;;27.15;43.45;100027.13;4932454;28;20031;-75
2023/08/24 11:21:42;;;;;;;0.00;0.00;;;;;;;26.94;43.59;100047.38;4928568;28;20482;-75
2023/08/24 11:24:10;;;;;;;0.00;0.00;;;;;;;26.67;45.07;100039.09;4941606;28;20486;-74
2023/08/24 11:26:40;;;;;;;0.00;0.00;;;;;;;26.39;45.73;100036.81;4936886;28;20101;-75
2023/08/24 11:29:05;;;;;;;0.00;0.00;;;;;;;25.92;46.42;100016.59;4943743;28;20514;-76
2023/08/24 11:31:33;;;;;;;0.00;0.00;;;;;;;26.00;47.10;100009.13;4942925;28;20097;-76
2023/08/24 11:33:58;;;;;;;0.00;0.00;;;;;;;26.40;46.01;99997.16;4937022;28;20062;-78
2023/08/24 11:36:24;;;;;;;0.00;0.00;;;;;;;27.75;44.58;100011.09;4955263;28;20092;-76