Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 10:06:02;;;;;;;;;;;;;;;18.11;18.76;100419.97;5392509;26;34993;-94
2021/04/04 10:08:30;;;;;;;;;;;;;;;18.78;18.00;100424.38;5353847;26;32607;-93
2021/04/04 10:10:58;;;;;;;;;;;;;;;18.32;18.70;100417.13;5335783;26;32975;-93
2021/04/04 10:13:29;;;;;;;;;;;;;;;18.78;18.12;100425.22;5335431;26;32033;-93
2021/04/04 10:15:58;;;;;;;;;;;;;;;18.94;17.87;100419.16;5335505;26;33538;-93
2021/04/04 10:18:29;;;;;;;;;;;;;;;18.74;17.81;100420.19;5335666;26;33581;-91
2021/04/04 10:21:03;;;;;;;;;;;;;;;18.74;17.87;100415.75;5355255;26;32626;-91
2021/04/04 10:23:30;;;;;;;;;;;;;;;19.17;17.43;100415.22;5336362;26;32175;-92
2021/04/04 10:25:59;;;;;;;;;;;;;;;19.66;16.95;100414.19;5336834;26;32792;-90
2021/04/04 10:28:39;;;;;;;;;;;;;;;19.61;16.79;100416.25;5354700;26;33046;-93
2021/04/04 10:31:06;;;;;;;;;;;;;;;19.11;17.29;100412.94;5354703;26;33986;-91
2021/04/04 10:33:34;;;;;;;;;;;;;;;18.77;17.64;100406.84;5319286;26;32501;-95
2021/04/04 10:36:24;;;;;;;;;;;;;;;18.53;17.65;100407.22;5360955;26;34370;-94
2021/04/04 10:38:53;;;;;;;;;;;;;;;18.95;17.48;100410.28;5341415;26;33355;-94
2021/04/04 10:41:30;;;;;;;;;;;;;;;19.84;16.31;100391.16;5343447;26;32914;-95
2021/04/04 10:43:59;;;;;;;;;;;;;;;20.18;15.82;100394.41;5363655;26;32579;-94
2021/04/04 10:46:31;;;;;;;;;;;;;;;20.69;15.17;100386.88;5344171;26;32597;-95
2021/04/04 10:49:03;;;;;;;;;;;;;;;20.88;14.84;100391.00;5341294;26;33386;-94
2021/04/04 10:51:30;;;;;;;;;;;;;;;21.00;14.63;100379.59;5359612;26;35395;-95
2021/04/04 10:54:02;;;;;;;;;;;;;;;20.97;14.61;100381.62;5327962;26;32197;-94
2021/04/04 10:56:30;;;;;;;;;;;;;;;21.04;14.56;100379.44;5363947;26;34536;-93
2021/04/04 10:58:59;;;;;;;;;;;;;;;21.06;14.59;100372.22;5346124;26;33134;-93
2021/04/04 11:01:30;;;;;;;;;;;;;;;20.53;15.26;100383.47;5364431;26;32739;-93
2021/04/04 11:04:01;;;;;;;;;;;;;;;18.50;16.95;100373.09;5365932;26;32370;-94
2021/04/04 11:06:29;;;;;;;;;;;;;;;20.10;15.80;100384.31;5345045;26;33250;-93
2021/04/04 11:09:01;;;;;;;;;;;;;;;20.60;15.18;100384.75;5342649;26;33140;-93
2021/04/04 11:11:29;;;;;;;;;;;;;;;21.20;14.54;100374.81;5340838;26;32909;-94
2021/04/04 11:14:00;;;;;;;;;;;;;;;20.14;15.22;100375.25;5358028;26;32062;-94
2021/04/04 11:16:29;;;;;;;;;;;;;;;20.36;15.15;100377.41;5338749;26;33168;-95
2021/04/04 11:18:58;;;;;;;;;;;;;;;20.27;15.40;100374.47;5338511;26;33205;-94
2021/04/04 11:21:40;;;;;;;;;;;;;;;18.29;17.61;100373.28;5339106;26;33298;-94
2021/04/04 11:24:25;;;;;;;;;;;;;;;19.36;16.68;100372.78;5343536;26;32251;-94
2021/04/04 11:26:57;;;;;;;;;;;;;;;20.27;15.65;100369.19;5339195;26;34335;-94
2021/04/04 11:29:42;;;;;;;;;;;;;;;20.43;15.22;100362.00;5340778;26;32600;-94
2021/04/04 11:32:15;;;;;;;;;;;;;;;20.19;15.45;100365.22;5355943;26;33270;-93
2021/04/04 11:34:49;;;;;;;;;;;;;;;20.18;15.79;100365.31;5336469;26;32677;-93
2021/04/04 11:37:29;;;;;;;;;;;;;;;20.36;15.83;100360.69;5339222;26;32990;-93
2021/04/04 11:40:14;;;;;;;;;;;;;;;20.45;15.85;100362.75;5354653;26;33281;-94
2021/04/04 11:42:42;;;;;;;;;;;;;;;20.94;15.48;100360.62;5355120;26;32672;-93
2021/04/04 11:45:10;;;;;;;;;;;;;;;20.79;15.60;100363.28;5338012;26;33171;-94
2021/04/04 11:47:40;;;;;;;;;;;;;;;20.43;15.71;100363.81;5338660;26;33007;-94
2021/04/04 11:50:25;;;;;;;;;;;;;;;20.18;16.49;100366.19;5341608;26;33173;-95
2021/04/04 11:52:53;;;;;;;;;;;;;;;20.07;16.31;100355.37;5337778;26;32781;-92
2021/04/04 11:55:21;;;;;;;;;;;;;;;20.25;16.14;100356.06;5354012;26;32124;-93
2021/04/04 11:57:50;;;;;;;;;;;;;;;20.81;15.32;100348.16;5355427;26;33717;-92
2021/04/04 12:00:19;;;;;;;;;;;;;;;20.90;15.08;100341.44;5336292;26;32954;-93
2021/04/04 12:02:50;;;;;;;;;;;;;;;20.29;15.33;100346.13;5338830;26;33167;-93
2021/04/04 12:05:25;;;;;;;;;;;;;;;20.06;15.82;100345.75;5339699;26;31940;-93
2021/04/04 12:08:03;;;;;;;;;;;;;;;19.71;16.23;100338.13;5340733;26;32575;-93
2021/04/04 12:10:35;;;;;;;;;;;;;;;20.15;16.01;100333.75;5339062;26;32909;-92
2021/04/04 12:13:03;;;;;;;;;;;;;;;20.03;15.87;100333.56;5318842;26;33367;-93
2021/04/04 12:15:31;;;;;;;;;;;;;;;20.30;15.57;100332.81;5337405;26;33114;-94
2021/04/04 12:18:01;;;;;;;;;;;;;;;19.71;16.02;100330.19;5337873;26;33616;-92
2021/04/04 12:20:32;;;;;;;;;;;;;;;20.16;15.58;100325.72;5337401;26;33412;-93
2021/04/04 12:23:14;;;;;;;;;;;;;;;19.88;15.84;100325.69;5339951;26;33274;-94
2021/04/04 12:25:46;;;;;;;;;;;;;;;19.72;15.99;100323.09;5339116;26;31951;-92
2021/04/04 12:28:28;;;;;;;;;;;;;;;18.69;16.70;100318.37;5343923;26;32866;-92
2021/04/04 12:30:56;;;;;;;;;;;;;;;19.73;15.83;100311.59;5341399;26;33320;-94
2021/04/04 12:33:23;;;;;;;;;;;;;;;18.33;17.02;100314.19;5341967;26;33033;-93
2021/04/04 12:35:53;;;;;;;;;;;;;;;17.50;17.81;100313.22;5342764;26;31755;-93
2021/04/04 12:38:23;;;;;;;;;;;;;;;17.06;18.32;100313.62;5340045;26;32824;-93
2021/04/04 12:41:00;;;;;;;;;;;;;;;16.84;18.36;100314.66;5341591;26;34004;-93
2021/04/04 12:43:38;;;;;;;;;;;;;;;16.52;18.96;100315.22;5357796;26;32977;-94
2021/04/04 12:46:10;;;;;;;;;;;;;;;18.91;16.45;100314.56;5338034;26;32097;-93
2021/04/04 12:48:40;;;;;;;;;;;;;;;19.26;15.67;100309.03;5338688;26;33181;-95
2021/04/04 12:51:09;;;;;;;;;;;;;;;19.69;15.11;100303.00;5338027;26;33133;-93
2021/04/04 12:53:42;;;;;;;;;;;;;;;19.98;14.79;100306.56;5356596;26;34172;-92
2021/04/04 12:56:13;;;;;;;;;;;;;;;19.11;16.42;100307.28;5357461;26;33276;-93
2021/04/04 12:58:44;;;;;;;;;;;;;;;19.65;17.25;100312.91;5337659;26;32885;-93
2021/04/04 13:01:15;;;;;;;;;;;;;;;19.38;17.80;100317.19;5337499;26;34285;-92
2021/04/04 13:03:42;;;;;;;;;;;;;;;18.41;18.42;100310.28;5355683;26;34458;-93
2021/04/04 13:06:11;;;;;;;;;;;;;;;19.21;17.54;100300.50;5336936;26;33358;-91
2021/04/04 13:08:43;;;;;;;;;;;;;;;18.51;17.38;100301.75;5339337;26;32994;-92
2021/04/04 13:11:16;;;;;;;;;;;;;;;19.29;16.61;100297.44;5339972;26;32659;-94
2021/04/04 13:13:44;;;;;;;;;;;;;;;19.25;16.45;100296.78;5337923;26;33267;-94
2021/04/04 13:16:14;;;;;;;;;;;;;;;19.75;15.72;100292.06;5339332;26;31801;-94
2021/04/04 13:18:48;;;;;;;;;;;;;;;19.96;15.56;100291.72;5355762;26;34506;-93
2021/04/04 13:21:26;;;;;;;;;;;;;;;20.18;15.37;100285.94;5338134;26;33483;-92
2021/04/04 13:23:55;;;;;;;;;;;;;;;20.15;15.40;100291.44;5337963;26;35827;-92
2021/04/04 13:26:26;;;;;;;;;;;;;;;20.20;15.47;100286.72;5356368;26;33383;-94
2021/04/04 13:29:12;;;;;;;;;;;;;;;20.66;15.09;100289.09;5338020;26;32944;-93
2021/04/04 13:31:49;;;;;;;;;;;;;;;20.42;15.25;100282.69;5339448;26;33736;-93
2021/04/04 13:34:17;;;;;;;;;;;;;;;20.92;14.66;100283.91;5338434;26;33352;-92
2021/04/04 13:36:48;;;;;;;;;;;;;;;20.40;15.11;100274.87;5339033;26;32293;-93
2021/04/04 13:39:21;;;;;;;;;;;;;;;20.61;14.90;100271.81;5356324;26;33086;-93
2021/04/04 13:41:52;;;;;;;;;;;;;;;20.47;14.99;100270.87;5339088;26;33305;-94
2021/04/04 13:44:43;;;;;;;;;;;;;;;20.46;14.75;100263.91;5342668;26;32873;-92
2021/04/04 13:47:19;;;;;;;;;;;;;;;20.98;14.45;100269.41;5338885;26;32151;-93
2021/04/04 13:49:47;;;;;;;;;;;;;;;21.09;14.29;100266.06;5356307;26;32875;-93
2021/04/04 13:52:18;;;;;;;;;;;;;;;20.93;14.33;100269.72;5340770;26;32933;-92
2021/04/04 13:54:53;;;;;;;;;;;;;;;21.19;14.13;100261.81;5347632;26;33438;-95
2021/04/04 13:57:32;;;;;;;;;;;;;;;21.27;13.87;100259.53;5346921;26;32410;-93
2021/04/04 14:00:07;;;;;;;;;;;;;;;20.72;14.32;100253.44;5346595;26;32907;-93
2021/04/04 14:02:40;;;;;;;;;;;;;;;20.61;14.28;100245.34;5345470;26;33143;-93
2021/04/04 14:05:29;;;;;;;;;;;;;;;19.52;15.17;100245.88;5344246;26;33023;-92
2021/04/04 14:08:06;;;;;;;;;;;;;;;20.58;14.45;100251.69;5347967;26;33608;-92
2021/04/04 14:10:33;;;;;;;;;;;;;;;21.10;14.26;100246.56;5343290;26;34689;-92
2021/04/04 14:13:01;;;;;;;;;;;;;;;20.21;14.54;100243.44;5340179;26;32980;-94
2021/04/04 14:15:31;;;;;;;;;;;;;;;20.83;14.17;100247.44;5340479;26;32880;-94
2021/04/04 14:17:59;;;;;;;;;;;;;;;20.23;14.70;100243.34;5357559;26;33003;-93
2021/04/04 14:20:32;;;;;;;;;;;;;;;20.88;13.82;100242.69;5323898;26;33313;-93
2021/04/04 14:23:00;;;;;;;;;;;;;;;21.35;13.38;100233.34;5361461;26;34107;-93
2021/04/04 14:25:31;;;;;;;;;;;;;;;21.05;13.56;100230.13;5325709;26;33231;-93
2021/04/04 14:27:59;;;;;;;;;;;;;;;20.88;13.84;100228.62;5359776;26;32177;-94
2021/04/04 14:30:26;;;;;;;;;;;;;;;21.26;13.63;100231.34;5340548;26;33916;-93
2021/04/04 14:33:06;;;;;;;;;;;;;;;21.26;13.49;100230.47;5343199;26;34464;-94
2021/04/04 14:35:34;;;;;;;;;;;;;;;21.62;13.19;100228.91;5338514;26;33186;-94
2021/04/04 14:38:03;;;;;;;;;;;;;;;21.66;13.08;100228.62;5338496;26;32418;-93
2021/04/04 14:40:31;;;;;;;;;;;;;;;21.66;12.89;100228.62;5337489;26;33027;-95
2021/04/04 14:43:09;;;;;;;;;;;;;;;21.53;13.09;100225.09;5338347;26;33320;-93
2021/04/04 14:45:44;;;;;;;;;;;;;;;21.04;13.47;100223.13;5341518;26;33208;-93
2021/04/04 14:48:13;;;;;;;;;;;;;;;20.96;13.62;100221.00;5337548;26;33712;-92
2021/04/04 14:50:44;;;;;;;;;;;;;;;21.18;13.43;100228.38;5338469;26;32914;-94
2021/04/04 14:53:14;;;;;;;;;;;;;;;21.09;13.37;100231.62;5336759;26;33169;-94
2021/04/04 14:55:43;;;;;;;;;;;;;;;20.25;14.00;100230.84;5338301;26;33029;-94
2021/04/04 14:58:11;;;;;;;;;;;;;;;20.35;13.80;100230.19;5337409;26;32185;-93
2021/04/04 15:00:39;;;;;;;;;;;;;;;20.94;13.31;100226.41;5355030;26;34115;-93
2021/04/04 15:03:13;;;;;;;;;;;;;;;21.13;13.30;100225.16;5339281;26;33209;-93
2021/04/04 15:05:45;;;;;;;;;;;;;;;21.03;13.28;100216.97;5356431;26;32624;-94
2021/04/04 15:08:16;;;;;;;;;;;;;;;21.11;13.17;100217.34;5337899;26;32227;-93
2021/04/04 15:10:44;;;;;;;;;;;;;;;20.20;13.84;100215.28;5337103;26;33045;-93
2021/04/04 15:13:17;;;;;;;;;;;;;;;20.25;13.92;100218.50;5338074;26;33154;-93
2021/04/04 15:16:50;;;;;;;;;;;;;;;20.46;13.99;100223.34;5379482;26;35016;-94
2021/04/04 15:19:21;;;;;;;;;;;;;;;20.99;13.39;100224.31;5340491;26;32220;-96
2021/04/04 15:21:50;;;;;;;;;;;;;;;20.93;13.42;100214.09;5357110;26;32940;-95
2021/04/04 15:24:23;;;;;;;;;;;;;;;20.84;13.52;100217.38;5339703;26;33598;-94
2021/04/04 15:26:50;;;;;;;;;;;;;;;21.74;12.91;100211.31;5338158;26;33477;-94
2021/04/04 15:29:25;;;;;;;;;;;;;;;20.72;13.52;100207.59;5341572;26;32139;-95
2021/04/04 15:31:54;;;;;;;;;;;;;;;20.72;13.65;100208.44;5338939;26;32837;-93
2021/04/04 15:34:31;;;;;;;;;;;;;;;21.22;13.22;100207.78;5359052;26;32965;-94
2021/04/04 15:36:59;;;;;;;;;;;;;;;21.32;13.14;100209.69;5338858;26;32916;-94
2021/04/04 15:39:26;;;;;;;;;;;;;;;20.64;13.45;100208.06;5339072;26;32199;-94
2021/04/04 15:41:54;;;;;;;;;;;;;;;21.56;12.80;100206.34;5356792;26;33867;-95
2021/04/04 15:44:28;;;;;;;;;;;;;;;21.57;12.63;100205.41;5323016;26;33200;-95
2021/04/04 15:46:55;;;;;;;;;;;;;;;22.17;12.47;100201.12;5357303;26;33299;-94
2021/04/04 15:49:23;;;;;;;;;;;;;;;21.58;12.85;100206.22;5338613;26;32143;-93
2021/04/04 15:51:52;;;;;;;;;;;;;;;21.49;12.83;100205.06;5338589;26;34044;-95
2021/04/04 15:54:19;;;;;;;;;;;;;;;21.77;12.50;100203.16;5356882;26;33051;-94
2021/04/04 15:57:01;;;;;;;;;;;;;;;21.41;12.77;100199.44;5338991;26;33356;-95
2021/04/04 15:59:29;;;;;;;;;;;;;;;21.61;12.65;100196.25;5337352;26;32158;-94
2021/04/04 16:01:57;;;;;;;;;;;;;;;21.86;12.37;100202.50;5337019;26;33628;-95
2021/04/04 16:04:28;;;;;;;;;;;;;;;21.60;12.56;100191.06;5337935;26;33711;-94
2021/04/04 16:07:00;;;;;;;;;;;;;;;21.55;12.56;100193.19;5338534;26;33429;-94
2021/04/04 16:09:30;;;;;;;;;;;;;;;20.65;13.23;100181.47;5321247;26;31578;-94
2021/04/04 16:11:59;;;;;;;;;;;;;;;20.94;13.30;100184.03;5359587;26;34336;-94
2021/04/04 16:14:29;;;;;;;;;;;;;;;21.32;12.96;100196.44;5359842;26;32609;-96
2021/04/04 16:17:02;;;;;;;;;;;;;;;21.23;12.88;100202.38;5342865;26;34217;-94
2021/04/04 16:19:30;;;;;;;;;;;;;;;20.89;13.06;100202.03;5359030;26;33153;-95
2021/04/04 16:22:07;;;;;;;;;;;;;;;21.13;12.97;100203.97;5341984;26;33775;-95
2021/04/04 16:24:36;;;;;;;;;;;;;;;21.02;13.03;100205.53;5359523;26;34889;-94
2021/04/04 16:27:05;;;;;;;;;;;;;;;20.26;13.63;100201.69;5338462;26;33078;-95
2021/04/04 16:29:32;;;;;;;;;;;;;;;20.55;13.44;100195.44;5338035;26;33621;-93
2021/04/04 16:32:00;;;;;;;;;;;;;;;20.93;13.23;100200.88;5337456;26;32857;-93
2021/04/04 16:34:28;;;;;;;;;;;;;;;20.32;13.75;100198.62;5338603;26;34118;-92
2021/04/04 16:36:57;;;;;;;;;;;;;;;20.70;13.49;100202.38;5338410;26;33356;-94
2021/04/04 16:39:31;;;;;;;;;;;;;;;21.02;13.17;100202.06;5340515;26;32414;-94
2021/04/04 16:41:58;;;;;;;;;;;;;;;20.93;13.23;100205.31;5337491;26;33049;-94
2021/04/04 16:44:32;;;;;;;;;;;;;;;20.99;13.26;100205.75;5340177;26;33163;-94
2021/04/04 16:47:01;;;;;;;;;;;;;;;19.59;14.33;100207.56;5338341;26;33742;-95
2021/04/04 16:49:42;;;;;;;;;;;;;;;20.10;14.00;100207.09;5342309;26;31889;-95
2021/04/04 16:52:10;;;;;;;;;;;;;;;20.61;13.66;100216.22;5337511;26;32979;-93
2021/04/04 16:54:44;;;;;;;;;;;;;;;20.27;13.90;100215.75;5339590;26;34001;-93
2021/04/04 16:57:12;;;;;;;;;;;;;;;20.24;13.84;100215.94;5342069;26;33392;-93
2021/04/04 16:59:44;;;;;;;;;;;;;;;19.70;14.34;100220.09;5346195;26;32112;-91
2021/04/04 17:02:12;;;;;;;;;;;;;;;19.93;14.21;100218.72;5346170;26;32959;-93
2021/04/04 17:04:40;;;;;;;;;;;;;;;20.06;14.15;100218.78;5344633;26;33025;-92
2021/04/04 17:07:10;;;;;;;;;;;;;;;20.02;14.13;100219.94;5346153;26;32840;-92
2021/04/04 17:09:38;;;;;;;;;;;;;;;20.01;14.20;100226.19;5343458;26;32117;-94
2021/04/04 17:12:07;;;;;;;;;;;;;;;19.81;14.39;100224.75;5357238;26;34399;-94
2021/04/04 17:14:39;;;;;;;;;;;;;;;19.96;14.39;100225.62;5339874;26;33162;-94
2021/04/04 17:17:07;;;;;;;;;;;;;;;19.77;14.49;100221.44;5337737;26;33448;-92
2021/04/04 17:19:34;;;;;;;;;;;;;;;19.62;14.64;100225.84;5337575;26;32332;-93
2021/04/04 17:22:05;;;;;;;;;;;;;;;19.44;14.78;100230.47;5338558;26;33959;-92
2021/04/04 17:24:33;;;;;;;;;;;;;;;19.57;14.68;100232.38;5355248;26;33182;-93
2021/04/04 17:27:01;;;;;;;;;;;;;;;19.90;14.42;100221.53;5337165;26;33047;-93
2021/04/04 17:29:31;;;;;;;;;;;;;;;19.71;14.53;100218.34;5355277;26;32030;-92
2021/04/04 17:31:59;;;;;;;;;;;;;;;19.41;14.78;100233.31;5336451;26;32698;-94
2021/04/04 17:34:27;;;;;;;;;;;;;;;19.16;14.98;100232.12;5337472;26;33302;-93
2021/04/04 17:36:56;;;;;;;;;;;;;;;19.25;14.96;100235.16;5337554;26;35274;-92
2021/04/04 17:39:24;;;;;;;;;;;;;;;18.87;15.28;100233.81;5337282;26;33181;-94
2021/04/04 17:41:52;;;;;;;;;;;;;;;19.11;15.11;100236.00;5354189;26;33491;-94
2021/04/04 17:44:40;;;;;;;;;;;;;;;19.26;14.94;100236.87;5343231;26;33130;-93
2021/04/04 17:47:08;;;;;;;;;;;;;;;18.90;15.30;100231.00;5337539;26;33869;-93
2021/04/04 17:49:36;;;;;;;;;;;;;;;18.47;15.73;100241.34;5338526;26;32061;-93
2021/04/04 17:52:04;;;;;;;;;;;;;;;18.40;15.74;100240.84;5337421;26;32774;-93
2021/04/04 17:54:36;;;;;;;;;;;;;;;18.55;15.53;100244.41;5356918;26;33000;-93
2021/04/04 17:57:08;;;;;;;;;;;;;;;18.49;15.65;100250.00;5341178;26;32796;-93
2021/04/04 17:59:36;;;;;;;;;;;;;;;18.12;16.00;100257.31;5345612;26;31826;-93
2021/04/04 18:02:05;;;;;;;;;;;;;;;18.56;15.63;100254.03;5348703;26;34107;-92
2021/04/04 18:04:41;;;;;;;;;;;;;;;18.63;15.54;100250.09;5351692;26;33891;-92
2021/04/04 18:07:38;;;;;;;;;;;;;;;18.13;16.05;100259.03;5347037;26;34386;-93
2021/04/04 18:13:05;;;;;;;;;;;;;;;18.36;15.87;100276.22;5362088;26;32972;-92
2021/04/04 18:15:33;;;;;;;;;;;;;;;18.48;15.79;100267.66;5338398;26;33065;-93
2021/04/04 18:18:03;;;;;;;;;;;;;;;18.30;16.00;100263.38;5338449;26;33018;-93
2021/04/04 18:20:31;;;;;;;;;;;;;;;17.97;16.40;100274.81;5337259;26;33594;-94
2021/04/04 18:23:00;;;;;;;;;;;;;;;18.13;16.22;100274.84;5337642;26;32992;-94
2021/04/04 18:25:27;;;;;;;;;;;;;;;18.41;16.06;100265.44;5336833;26;34071;-94
2021/04/04 18:27:57;;;;;;;;;;;;;;;18.58;15.89;100265.34;5338256;26;32916;-93
2021/04/04 18:30:25;;;;;;;;;;;;;;;18.07;16.41;100278.66;5336214;26;32524;-94
2021/04/04 18:32:52;;;;;;;;;;;;;;;17.69;16.79;100269.16;5336842;26;32753;-93
2021/04/04 18:35:21;;;;;;;;;;;;;;;17.63;16.88;100276.53;5336505;26;33113;-94
2021/04/04 18:37:51;;;;;;;;;;;;;;;17.31;17.27;100277.28;5338312;26;33521;-94
2021/04/04 18:40:23;;;;;;;;;;;;;;;17.43;17.17;100277.56;5374442;26;33345;-93
2021/04/04 18:42:53;;;;;;;;;;;;;;;17.05;17.65;100275.94;5356093;26;33626;-93
2021/04/04 18:45:21;;;;;;;;;;;;;;;17.33;17.36;100279.81;5336856;26;33208;-94
2021/04/04 18:47:48;;;;;;;;;;;;;;;17.41;17.35;100279.44;5336896;26;33837;-93
2021/04/04 18:50:26;;;;;;;;;;;;;;;17.40;17.42;100275.94;5339103;26;33467;-94
2021/04/04 18:52:53;;;;;;;;;;;;;;;16.93;17.90;100279.19;5337720;26;34193;-93
2021/04/04 18:55:27;;;;;;;;;;;;;;;17.06;17.77;100272.38;5320861;26;32667;-94
2021/04/04 18:57:55;;;;;;;;;;;;;;;16.98;17.93;100275.38;5337387;26;33049;-93
2021/04/04 19:00:29;;;;;;;;;;;;;;;17.12;17.69;100282.59;5357630;26;33436;-93
2021/04/04 19:03:16;;;;;;;;;;;;;;;17.37;17.48;100279.59;5342149;26;32870;-93
2021/04/04 19:05:45;;;;;;;;;;;;;;;16.47;18.42;100280.44;5354981;26;32607;-93
2021/04/04 19:08:13;;;;;;;;;;;;;;;16.65;18.40;100285.75;5337848;26;32756;-93
2021/04/04 19:10:46;;;;;;;;;;;;;;;16.99;18.09;100282.38;5336867;26;31823;-93
2021/04/04 19:13:14;;;;;;;;;;;;;;;16.60;18.63;100280.69;5337902;26;33575;-93
2021/04/04 19:15:42;;;;;;;;;;;;;;;16.22;18.99;100282.47;5336709;26;33634;-93
2021/04/04 19:18:14;;;;;;;;;;;;;;;16.23;18.99;100285.03;5338278;26;32878;-92
2021/04/04 19:20:41;;;;;;;;;;;;;;;15.85;19.50;100280.59;5336902;26;32112;-93
2021/04/04 19:23:29;;;;;;;;;;;;;;;16.48;18.92;100282.13;5344122;26;33885;-93
2021/04/04 19:26:01;;;;;;;;;;;;;;;15.99;19.31;100282.62;5338355;26;33381;-93
2021/04/04 19:28:31;;;;;;;;;;;;;;;15.62;19.83;100283.31;5338292;26;33011;-94
2021/04/04 19:31:00;;;;;;;;;;;;;;;16.00;19.24;100280.81;5338253;26;32448;-93
2021/04/04 19:33:29;;;;;;;;;;;;;;;15.74;19.62;100281.94;5339992;26;33036;-93
2021/04/04 19:36:22;;;;;;;;;;;;;;;15.80;19.60;100273.81;5347672;26;33993;-93
2021/04/04 19:38:50;;;;;;;;;;;;;;;15.77;19.63;100271.28;5339069;26;32933;-93
2021/04/04 19:41:18;;;;;;;;;;;;;;;15.25;20.13;100267.37;5338785;26;32623;-93
2021/04/04 19:43:46;;;;;;;;;;;;;;;15.84;19.53;100271.00;5355381;26;33825;-93
2021/04/04 19:46:35;;;;;;;;;;;;;;;15.08;20.27;100269.88;5344195;26;33240;-95
2021/04/04 19:49:03;;;;;;;;;;;;;;;14.77;20.83;100273.72;5341847;26;33069;-93
2021/04/04 19:51:44;;;;;;;;;;;;;;;14.82;20.72;100271.75;5345901;26;31827;-92
2021/04/04 19:54:12;;;;;;;;;;;;;;;14.98;20.47;100267.63;5335744;26;33490;-93
2021/04/04 19:56:44;;;;;;;;;;;;;;;15.28;20.09;100264.63;5344549;26;32987;-93
2021/04/04 19:59:14;;;;;;;;;;;;;;;15.07;20.44;100276.03;5345832;26;32625;-93
2021/04/04 20:01:53;;;;;;;;;;;;;;;14.85;20.75;100269.88;5349416;26;32550;-91
2021/04/04 20:04:22;;;;;;;;;;;;;;;15.03;20.60;100260.38;5346801;26;34030;-93
2021/04/04 20:06:52;;;;;;;;;;;;;;;14.95;20.59;100272.13;5365036;26;33069;-93
2021/04/04 20:09:23;;;;;;;;;;;;;;;16.07;19.34;100261.22;5340214;26;33103;-94
2021/04/04 20:11:50;;;;;;;;;;;;;;;15.63;19.77;100262.25;5336816;26;32190;-94
2021/04/04 20:14:26;;;;;;;;;;;;;;;15.20;20.43;100259.69;5339440;26;34397;-94
2021/04/04 20:16:55;;;;;;;;;;;;;;;15.31;20.22;100256.59;5337860;26;33212;-94
2021/04/04 20:19:34;;;;;;;;;;;;;;;15.32;20.37;100260.09;5360235;26;34538;-93
2021/04/04 20:22:13;;;;;;;;;;;;;;;15.65;19.97;100256.94;5340682;26;32190;-95
2021/04/04 20:24:43;;;;;;;;;;;;;;;15.36;20.32;100259.91;5337677;26;33002;-94
2021/04/04 20:27:15;;;;;;;;;;;;;;;14.95;20.71;100256.38;5338373;26;33112;-93
2021/04/04 20:29:46;;;;;;;;;;;;;;;15.36;20.19;100257.28;5338018;26;32933;-93
2021/04/04 20:32:16;;;;;;;;;;;;;;;15.69;19.90;100251.47;5337304;26;32547;-93
2021/04/04 20:34:51;;;;;;;;;;;;;;;15.29;20.44;100257.59;5336818;26;33110;-92
2021/04/04 20:37:25;;;;;;;;;;;;;;;15.29;20.40;100261.09;5340101;26;32769;-92
2021/04/04 20:40:01;;;;;;;;;;;;;;;15.14;20.70;100256.47;5337744;26;32938;-93
2021/04/04 20:42:33;;;;;;;;;;;;;;;15.10;20.75;100262.75;5338970;26;33404;-92
2021/04/04 20:45:01;;;;;;;;;;;;;;;14.73;21.23;100261.63;5337417;26;34048;-92
2021/04/04 20:47:28;;;;;;;;;;;;;;;15.54;20.35;100254.75;5336216;26;33843;-92
2021/04/04 20:50:04;;;;;;;;;;;;;;;14.97;21.04;100259.78;5338915;26;32793;-91
2021/04/04 20:52:35;;;;;;;;;;;;;;;15.52;20.38;100259.25;5336848;26;32153;-92
2021/04/04 20:55:12;;;;;;;;;;;;;;;15.36;20.54;100254.66;5338921;26;33060;-92
2021/04/04 20:57:40;;;;;;;;;;;;;;;15.50;20.36;100256.69;5337258;26;34496;-93
2021/04/04 21:00:12;;;;;;;;;;;;;;;15.02;20.88;100250.81;5356823;26;34197;-94
2021/04/04 21:02:40;;;;;;;;;;;;;;;14.26;21.86;100246.81;5337318;26;32308;-93
2021/04/04 21:05:13;;;;;;;;;;;;;;;14.52;21.41;100253.69;5338238;26;33989;-93
2021/04/04 21:07:42;;;;;;;;;;;;;;;14.65;21.23;100251.44;5339091;26;33218;-93
2021/04/04 21:10:12;;;;;;;;;;;;;;;13.70;22.42;100254.09;5358035;26;33919;-92
2021/04/04 21:12:41;;;;;;;;;;;;;;;14.31;21.79;100240.47;5359022;26;32221;-93
2021/04/04 21:15:30;;;;;;;;;;;;;;;14.08;22.05;100245.72;5344759;26;32918;-92
2021/04/04 21:17:58;;;;;;;;;;;;;;;14.14;22.06;100240.28;5337770;26;34567;-93
2021/04/04 21:20:49;;;;;;;;;;;;;;;13.64;22.80;100242.09;5350488;26;33719;-92
2021/04/04 21:23:22;;;;;;;;;;;;;;;13.52;22.92;100239.88;5337272;26;31986;-93
2021/04/04 21:25:50;;;;;;;;;;;;;;;13.91;22.54;100241.97;5317955;26;34189;-92
2021/04/04 21:28:18;;;;;;;;;;;;;;;13.51;22.71;100238.19;5335848;26;33496;-92
2021/04/04 21:31:26;;;;;;;;;;;;;;;12.95;23.39;100234.81;5348894;26;33034;-94
2021/04/04 21:33:54;;;;;;;;;;;;;;;12.73;23.98;100236.41;5336465;26;32207;-92
2021/04/04 21:36:33;;;;;;;;;;;;;;;12.87;23.71;100226.34;5340715;26;32974;-93
2021/04/04 21:39:00;;;;;;;;;;;;;;;14.06;22.33;100222.22;5354665;26;34140;-92
2021/04/04 21:41:32;;;;;;;;;;;;;;;13.59;22.85;100230.91;5356190;26;33776;-93
2021/04/04 21:43:59;;;;;;;;;;;;;;;13.23;23.23;100236.50;5356076;26;32029;-92
2021/04/04 21:46:27;;;;;;;;;;;;;;;13.86;22.44;100234.28;5338698;26;33092;-93
2021/04/04 21:49:16;;;;;;;;;;;;;;;12.53;23.94;100227.41;5343066;26;33158;-92
2021/04/04 21:51:45;;;;;;;;;;;;;;;12.81;23.76;100224.78;5337356;26;33922;-94
2021/04/04 21:54:13;;;;;;;;;;;;;;;12.52;24.30;100221.34;5336345;26;32005;-92
2021/04/04 21:56:46;;;;;;;;;;;;;;;12.41;24.39;100215.59;5338362;26;33573;-92
2021/04/04 21:59:23;;;;;;;;;;;;;;;12.34;24.56;100217.53;5356479;26;33045;-93
2021/04/04 22:01:52;;;;;;;;;;;;;;;12.23;24.72;100217.03;5338818;26;33481;-93
2021/04/04 22:04:31;;;;;;;;;;;;;;;12.82;23.83;100210.81;5349545;26;32292;-92
2021/04/04 22:07:00;;;;;;;;;;;;;;;10.14;27.95;100224.88;5363909;26;33879;-93
2021/04/04 22:09:38;;;;;;;;;;;;;;;10.44;27.63;100219.09;5346315;26;33202;-92
2021/04/04 22:12:08;;;;;;;;;;;;;;;9.92;28.49;100213.19;5342545;26;33365;-93
2021/04/04 22:14:58;;;;;;;;;;;;;;;10.20;27.81;100206.53;5345439;26;32674;-93
2021/04/04 22:17:42;;;;;;;;;;;;;;;9.28;29.35;100200.56;5341317;26;32755;-93
2021/04/04 22:20:22;;;;;;;;;;;;;;;10.75;27.21;100200.97;5339741;26;33157;-92
2021/04/04 22:22:55;;;;;;;;;;;;;;;11.08;26.64;100198.41;5337884;26;34536;-92
2021/04/04 22:25:25;;;;;;;;;;;;;;;11.43;26.15;100194.00;5337418;26;32819;-93
2021/04/04 22:28:00;;;;;;;;;;;;;;;11.44;26.01;100185.28;5338937;26;33847;-92
2021/04/04 22:30:47;;;;;;;;;;;;;;;12.35;24.62;100182.66;5342080;26;32846;-92
2021/04/04 22:33:15;;;;;;;;;;;;;;;12.13;25.22;100189.47;5336112;26;33531;-93
2021/04/04 22:35:45;;;;;;;;;;;;;;;12.86;24.10;100186.25;5337495;26;32293;-93
2021/04/04 22:38:13;;;;;;;;;;;;;;;12.43;24.82;100186.78;5336651;26;32669;-92
2021/04/04 22:41:02;;;;;;;;;;;;;;;12.82;24.21;100183.81;5342710;26;33083;-92
2021/04/04 22:43:29;;;;;;;;;;;;;;;12.53;24.67;100177.75;5337611;26;33097;-92
2021/04/04 22:45:57;;;;;;;;;;;;;;;12.32;24.89;100180.13;5339891;26;32003;-93
2021/04/04 22:48:33;;;;;;;;;;;;;;;11.93;25.45;100183.03;5356553;26;33307;-92
2021/04/04 22:51:04;;;;;;;;;;;;;;;12.02;25.27;100185.41;5338838;26;33148;-92
2021/04/04 22:53:32;;;;;;;;;;;;;;;12.30;24.80;100176.72;5337158;26;32650;-92
2021/04/04 22:56:03;;;;;;;;;;;;;;;11.29;26.57;100183.94;5356077;26;32002;-93
2021/04/04 22:58:31;;;;;;;;;;;;;;;11.47;26.46;100187.81;5362217;26;33755;-91
2021/04/04 23:01:09;;;;;;;;;;;;;;;11.81;26.26;100194.69;5350095;26;33289;-92
2021/04/04 23:03:38;;;;;;;;;;;;;;;11.19;27.12;100187.69;5347554;26;32524;-92
2021/04/04 23:06:07;;;;;;;;;;;;;;;11.16;27.09;100195.59;5345738;26;33833;-92
2021/04/04 23:08:37;;;;;;;;;;;;;;;10.55;27.80;100190.16;5347796;26;34016;-92