Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:03:54;;;;;;;3.35;0.70;;;24.90;55.50;;;;;;10449823;28;20399;-38
2023/07/26 00:08:56;;;;;;;3.03;0.70;;;24.80;56.60;;;;;;10453185;28;20077;-38
2023/07/26 00:14:00;;;;;;;1.35;0.60;;;25.20;55.60;;;;;;10455812;28;20127;-38
2023/07/26 00:19:02;;;;;;;1.42;0.57;;;24.60;55.60;;;;;;10439224;28;20144;-37
2023/07/26 00:24:04;;;;;;;1.67;1.23;;;24.20;56.30;;;;;;10447849;28;20136;-37
2023/07/26 00:29:07;;;;;;;2.97;0.80;;;25.00;55.80;;;;;;10440059;28;20053;-38
2023/07/26 00:34:09;;;;;;;1.13;0.52;;;24.30;56.80;;;;;;10442756;28;20114;-38
2023/07/26 00:39:11;;;;;;;2.58;0.80;;;24.30;57.10;;;;;;10456850;28;20136;-37
2023/07/26 00:44:17;;;;;;;2.58;0.70;;;24.80;56.30;;;;;;10449271;28;20094;-38
2023/07/26 00:49:19;;;;;;;0.60;0.35;;;25.00;55.30;;;;;;10453586;28;20045;-39
2023/07/26 00:54:22;;;;;;;0.77;0.60;;;25.10;53.70;;;;;;10437922;28;20046;-39
2023/07/26 00:59:25;;;;;;;2.10;0.57;;;25.30;55.00;;;;;;10450068;28;20140;-38
2023/07/26 01:04:27;;;;;;;0.82;0.50;;;25.10;55.30;;;;;;10439989;28;20048;-38
2023/07/26 01:09:45;;;;;;;1.13;0.45;;;25.30;55.60;;;;;;10445846;28;20076;-36
2023/07/26 01:14:54;;;;;;;2.85;0.50;;;24.80;55.80;;;;;;10433611;28;20059;-38
2023/07/26 01:19:57;;;;;;;1.15;0.43;;;25.20;55.10;;;;;;10445930;28;20142;-38
2023/07/26 01:25:00;;;;;;;1.17;0.40;;;25.20;54.00;;;;;;10449475;28;20099;-37
2023/07/26 01:30:02;;;;;;;0.25;0.25;;;25.00;55.30;;;;;;10445039;28;20049;-37
2023/07/26 01:35:05;;;;;;;0.75;0.43;;;25.30;54.90;;;;;;10436134;28;20188;-37
2023/07/26 01:40:10;;;;;;;0.82;0.60;;;25.10;55.20;;;;;;10449717;28;20080;-37
2023/07/26 01:45:12;;;;;;;0.47;0.45;;;25.20;54.90;;;;;;10438898;28;20049;-37
2023/07/26 01:50:14;;;;;;;0.57;0.40;;;25.10;54.40;;;;;;10450653;28;20132;-38
2023/07/26 01:55:17;;;;;;;0.90;0.40;;;25.20;54.80;;;;;;10451337;28;20049;-38
2023/07/26 02:00:19;;;;;;;1.00;0.52;;;25.20;54.80;;;;;;10439845;28;20073;-37
2023/07/26 02:05:21;;;;;;;2.08;0.60;;;25.20;54.80;;;;;;10442096;28;20053;-37
2023/07/26 02:10:24;;;;;;;1.67;0.50;;;25.20;55.40;;;;;;10445983;28;20056;-37
2023/07/26 02:15:26;;;;;;;1.20;0.60;;;25.20;54.80;;;;;;10443233;28;20489;-38
2023/07/26 02:20:28;;;;;;;0.50;0.40;;;25.20;54.80;;;;;;10440718;28;20832;-38
2023/07/26 02:25:31;;;;;;;1.70;0.60;;;25.20;54.80;;;;;;10438787;28;20128;-35
2023/07/26 02:30:33;;;;;;;1.95;0.70;;;25.10;54.90;;;;;;10452291;28;20045;-38
2023/07/26 02:35:35;;;;;;;1.50;0.77;;;25.10;54.80;;;;;;10443572;28;20559;-37
2023/07/26 02:40:38;;;;;;;3.17;0.80;;;25.10;54.80;;;;;;10440495;28;20480;-38
2023/07/26 02:45:40;;;;;;;2.60;0.60;;;25.00;55.00;;;;;;10436954;28;20077;-37
2023/07/26 02:50:43;;;;;;;0.60;0.60;;;25.10;54.90;;;;;;10442531;28;20127;-39
2023/07/26 02:55:46;;;;;;;1.67;0.63;;;25.00;54.70;;;;;;10439558;28;20049;-38
2023/07/26 03:15:30;;;;;;;0.63;0.57;;;24.90;54.60;;;;;;10597433;27;20114;-38
2023/07/26 03:20:32;;;;;;;0.73;0.50;;;25.00;55.00;;;;;;10606045;27;20150;-37
2023/07/26 03:25:34;;;;;;;1.02;0.60;;;24.90;55.00;;;;;;10602027;27;20090;-38
2023/07/26 03:30:37;;;;;;;0.98;0.60;;;24.90;55.10;;;;;;10607902;27;20067;-38
2023/07/26 03:35:39;;;;;;;0.88;0.60;;;24.90;55.00;;;;;;10599965;27;20158;-37
2023/07/26 03:40:41;;;;;;;0.80;0.70;;;24.80;55.10;;;;;;10603594;27;20047;-38
2023/07/26 03:45:45;;;;;;;2.03;0.90;;;24.90;55.00;;;;;;10612700;27;20555;-36
2023/07/26 03:50:47;;;;;;;4.15;1.15;;;24.90;55.00;;;;;;10605922;27;20108;-37
2023/07/26 03:55:48;;;;;;;1.63;0.98;;;24.90;54.90;;;;;;10605955;27;20126;-37
2023/07/26 04:00:52;;;;;;;3.13;0.70;;;24.80;55.00;;;;;;10598156;27;20047;-38
2023/07/26 04:05:54;;;;;;;1.02;0.70;;;24.80;55.10;;;;;;10610303;27;20513;-38
2023/07/26 04:10:56;;;;;;;3.22;0.70;;;24.80;55.20;;;;;;10600729;27;20063;-38
2023/07/26 04:15:59;;;;;;;1.20;0.70;;;24.80;55.00;;;;;;10603812;27;20035;-38
2023/07/26 04:21:01;;;;;;;1.73;0.90;;;24.50;55.70;;;;;;10579159;27;20039;-38
2023/07/26 04:26:03;;;;;;;;;;;24.70;55.10;;;;;;10571597;27;20040;-39
2023/07/26 04:31:06;;;;;;;2.08;0.80;;;23.60;56.90;;;;;;10574279;27;19927;-37
2023/07/26 04:36:08;;;;;;;1.30;0.70;;;23.70;57.80;;;;;;10578148;27;20040;-37
2023/07/26 04:41:10;;;;;;;2.28;0.90;;;23.20;59.30;;;;;;10566252;27;20468;-39
2023/07/26 04:46:13;;;;;;;;;;;23.30;57.60;;;;;;10571485;28;20047;-38
2023/07/26 04:51:15;;;;;;;5.35;1.73;;;21.50;66.80;;;;;;10566935;27;20345;-38
2023/07/26 04:56:17;;;;;;;2.28;1.10;;;22.00;64.80;;;;;;10574046;27;20096;-38
2023/07/26 05:01:20;;;;;;;3.03;1.08;;;20.90;70.00;;;;;;10581728;27;20039;-39
2023/07/26 05:06:24;;;;;;;2.33;0.93;;;23.00;61.40;;;;;;10578327;27;20411;-38
2023/07/26 05:11:26;;;;;;;1.05;0.70;;;23.90;58.20;;;;;;10570154;28;20059;-37
2023/07/26 05:16:30;;;;;;;4.43;0.70;;;24.20;57.00;;;;;;10574614;27;20047;-39
2023/07/26 05:21:32;;;;;;;0.80;0.70;;;24.40;56.40;;;;;;10563368;27;20069;-38
2023/07/26 05:26:34;;;;;;;1.88;0.63;;;24.50;56.20;;;;;;10562510;27;20036;-38
2023/07/26 05:31:37;;;;;;;;;;;24.30;56.70;;;;;;10563916;28;20498;-39
2023/07/26 05:36:39;;;;;;;0.93;0.65;;;24.20;56.50;;;;;;10564983;28;20006;-38
2023/07/26 05:41:41;;;;;;;1.40;0.90;;;23.60;58.60;;;;;;10564073;28;20093;-36
2023/07/26 05:46:44;;;;;;;1.48;0.82;;;23.40;59.30;;;;;;10570586;27;20039;-38
2023/07/26 05:51:46;;;;;;;2.97;1.40;;;22.00;64.40;;;;;;10584799;27;20135;-37
2023/07/26 05:56:48;;;;;;;3.45;1.52;;;20.80;69.80;;;;;;10564049;27;20635;-37
2023/07/26 06:01:51;;;;;;;4.97;2.00;;;21.30;68.40;;;;;;10579306;27;20108;-36
2023/07/26 06:06:53;;;;;;;3.38;1.20;;;21.70;63.80;;;;;;10568295;27;20055;-37
2023/07/26 06:11:55;;;;;;;;;;;22.90;61.40;;;;;;10571947;28;20052;-36
2023/07/26 06:16:58;;;;;;;1.52;1.17;;;21.90;63.30;;;;;;10567317;27;19977;-37
2023/07/26 06:22:00;;;;;;;3.85;1.88;;;22.10;64.60;;;;;;10557022;28;20093;-36
2023/07/26 06:27:04;;;;;;;3.88;1.35;;;22.20;63.50;;;;;;10554977;27;20150;-39
2023/07/26 06:32:08;;;;;;;6.13;2.35;;;23.30;61.00;;;;;;10546728;28;20050;-38
2023/07/26 06:37:10;;;;;;;5.20;2.55;;;22.90;62.00;;;;;;10565530;27;20043;-38
2023/07/26 06:42:12;;;;;;;5.85;1.77;;;22.30;64.50;;;;;;10561374;28;20479;-38
2023/07/26 06:47:15;;;;;;;;;;;22.30;65.60;;;;;;10563132;28;20055;-38
2023/07/26 06:52:17;;;;;;;3.55;1.98;;;21.50;68.90;;;;;;10556458;28;19923;-39
2023/07/26 06:57:19;;;;;;;5.32;2.67;;;21.80;66.90;;;;;;10554259;28;20063;-37
2023/07/26 07:02:22;;;;;;;4.70;2.13;;;21.20;70.00;;;;;;10561419;28;20043;-37
2023/07/26 07:07:24;;;;;;;4.95;1.55;;;22.50;64.60;;;;;;10572033;27;20119;-37
2023/07/26 07:12:26;;;;;;;4.30;2.08;;;22.60;65.10;;;;;;10561296;28;20082;-37
2023/07/26 07:17:30;;;;;;;5.63;2.50;;;21.00;71.20;;;;;;10573037;28;20065;-38
2023/07/26 07:22:32;;;;;;;5.00;1.90;;;22.30;65.40;;;;;;10569622;28;20089;-38
2023/07/26 07:27:34;;;;;;;4.45;1.80;;;20.20;75.60;;;;;;10557394;28;20044;-37
2023/07/26 07:32:38;;;;;;;3.08;1.80;;;21.40;69.70;;;;;;10568835;28;20120;-37
2023/07/26 07:37:40;;;;;;;2.67;1.77;;;21.40;70.30;;;;;;10556467;28;20074;-39
2023/07/26 07:42:42;;;;;;;5.20;1.50;;;21.90;67.00;;;;;;10555351;28;20059;-38
2023/07/26 07:47:45;;;;;;;5.20;1.63;;;21.80;69.70;;;;;;10566141;28;20477;-37
2023/07/26 07:52:47;;;;;;;2.75;1.95;;;20.50;77.70;;;;;;10568327;28;20065;-38
2023/07/26 07:57:49;;;;;;;3.03;1.60;;;20.00;78.70;;;;;;10563382;28;20052;-42
2023/07/26 08:02:52;;;;;;;2.92;1.60;;;19.30;82.50;;;;;;10578810;27;20088;-38
2023/07/26 08:07:54;;;;;;;3.75;2.67;;;20.20;78.90;;;;;;10587190;27;20499;-38
2023/07/26 08:12:55;;;;;;;2.05;1.13;;;20.90;74.20;;;;;;10581244;27;20059;-38
2023/07/26 08:17:59;;;;;;;5.43;1.88;;;21.80;69.20;;;;;;10572504;27;20476;-37
2023/07/26 08:23:01;;;;;;;6.18;2.55;;;21.30;70.20;;;;;;10564538;28;20462;-34
2023/07/26 08:28:03;;;;;;;;;;;21.90;66.70;;;;;;10566476;27;20540;-37
2023/07/26 08:33:06;;;;;;;4.60;2.13;;;21.20;69.40;;;;;;10570536;27;20368;-38
2023/07/26 08:38:08;;;;;;;6.18;2.40;;;20.80;70.50;;;;;;10564377;27;20424;-39
2023/07/26 08:43:10;;;;;;;4.57;2.20;;;20.30;75.20;;;;;;10569607;27;20039;-39
2023/07/26 08:48:13;;;;;;;3.95;2.08;;;20.30;76.00;;;;;;10576094;27;20043;-38
2023/07/26 08:53:16;;;;;;;3.45;2.17;;;20.00;77.30;;;;;;10583787;27;20048;-38
2023/07/26 08:58:18;;;;;;;5.07;2.50;;;20.20;77.30;;;;;;10579251;27;20054;-37
2023/07/26 09:03:21;;;;;;;3.78;2.20;;;20.40;77.40;;;;;;10569910;27;20096;-38
2023/07/26 09:08:23;;;;;;;6.18;2.28;;;21.30;70.50;;;;;;10575120;28;20043;-38
2023/07/26 09:13:25;;;;;;;5.80;2.13;;;20.00;72.00;;;;;;10580814;27;20052;-38
2023/07/26 09:18:30;;;;;;;2.80;1.70;;;21.80;68.70;;;;;;10572356;28;20066;-38
2023/07/26 09:23:44;;;;;;;6.15;2.03;;;21.10;67.80;;;;;;10560408;28;20047;-38
2023/07/26 09:28:52;;;;;;;2.50;2.00;;;20.90;73.20;;;;;;10555932;28;20480;-38
2023/07/26 09:33:55;;;;;;;3.47;1.88;;;22.60;64.30;;;;;;10566372;28;20556;-37
2023/07/26 09:38:57;;;;;;;5.18;2.20;;;21.80;66.00;;;;;;10570531;28;20074;-37
2023/07/26 09:44:00;;;;;;;2.90;1.63;;;21.30;68.20;;;;;;10569238;27;20552;-37
2023/07/26 09:49:04;;;;;;;3.35;2.22;;;21.90;67.60;;;;;;10564607;28;20553;-38
2023/07/26 09:54:08;;;;;;;7.57;2.33;;;21.30;69.30;;;;;;10584979;27;20063;-37
2023/07/26 09:59:12;;;;;;;5.88;1.98;;;20.90;72.60;;;;;;10566359;27;20044;-37
2023/07/26 10:04:20;;;;;;;6.43;2.40;;;19.80;71.50;;;;;;10573833;27;20043;-38
2023/07/26 10:09:24;;;;;;;6.63;2.28;;;21.40;67.60;;;;;;10562178;28;20104;-38
2023/07/26 10:14:26;;;;;;;2.58;1.60;;;20.40;70.50;;;;;;10584023;27;20146;-39
2023/07/26 10:19:30;;;;;;;8.52;1.92;;;21.40;69.60;;;;;;10576870;27;20444;-38
2023/07/26 10:24:36;;;;;;;5.97;2.42;;;20.80;73.90;;;;;;10579027;27;20050;-36
2023/07/26 10:29:38;;;;;;;5.05;2.28;;;21.20;67.60;;;;;;10572651;27;20148;-39
2023/07/26 10:34:41;;;;;;;;;;;21.20;67.30;;;;;;10553416;28;20052;-38
2023/07/26 10:39:44;;;;;;;3.83;2.20;;;21.40;70.30;;;;;;10563344;27;19980;-37
2023/07/26 10:44:47;;;;;;;4.15;1.83;;;20.70;76.40;;;;;;10568422;27;20048;-38
2023/07/26 10:49:51;;;;;;;6.38;2.70;;;21.80;66.00;;;;;;10557229;28;20101;-38
2023/07/26 10:54:53;;;;;;;3.03;1.77;;;21.60;69.20;;;;;;10553437;27;20052;-37
2023/07/26 10:59:56;;;;;;;;;;;21.90;69.50;;;;;;10553110;27;20178;-34
2023/07/26 11:05:00;;;;;;;3.92;2.53;;;20.20;75.80;;;;;;10558439;28;19924;-36
2023/07/26 11:10:17;;;;;;;5.55;2.55;;;21.00;74.70;;;;;;10557716;28;20047;-37
2023/07/26 11:15:29;;;;;;;4.78;1.85;;;21.20;69.50;;;;;;10566106;28;20055;-37
2023/07/26 11:20:32;;;;;;;8.65;2.22;;;21.90;67.60;;;;;;10569103;28;20158;-38
2023/07/26 11:25:35;;;;;;;5.22;2.53;;;21.10;75.10;;;;;;10565230;28;20043;-38
2023/07/26 11:30:39;;;;;;;4.53;2.58;;;20.90;72.60;;;;;;10568560;28;20032;-38
2023/07/26 11:35:43;;;;;;;4.60;2.63;;;20.80;69.20;;;;;;10579190;27;20071;-37
2023/07/26 11:40:46;;;;;;;3.92;2.28;;;21.40;67.50;;;;;;10574711;27;20093;-34
2023/07/26 11:45:48;;;;;;;5.43;2.38;;;20.90;73.30;;;;;;10576034;27;20046;-37
2023/07/26 11:50:55;;;;;;;;;;;21.60;73.50;;;;;;10567253;28;20099;-38
2023/07/26 11:55:57;;;;;;;4.82;2.70;;;22.50;64.60;;;;;;10564030;28;19919;-37
2023/07/26 12:00:59;;;;;;;4.85;2.50;;;21.80;65.70;;;;;;10572990;28;20165;-45
2023/07/26 12:06:04;;;;;;;4.03;1.80;;;21.80;69.90;;;;;;10574122;27;20105;-37
2023/07/26 12:11:06;;;;;;;3.85;2.22;;;22.20;70.60;;;;;;10581111;27;20134;-38
2023/07/26 12:16:09;;;;;;;3.80;2.10;;;22.10;68.80;;;;;;10576837;27;20051;-39
2023/07/26 12:21:12;;;;;;;3.67;2.22;;;22.10;70.30;;;;;;10563872;27;20093;-38
2023/07/26 12:26:14;;;;;;;4.32;2.20;;;21.90;69.80;;;;;;10563332;27;20130;-37
2023/07/26 12:31:20;;;;;;;4.10;1.80;;;22.60;64.20;;;;;;10582576;27;20131;-39
2023/07/26 12:36:24;;;;;;;8.38;2.58;;;22.60;66.60;;;;;;10561982;27;20546;-37
2023/07/26 12:41:27;;;;;;;3.35;1.98;;;22.80;63.30;;;;;;10563984;28;20092;-36
2023/07/26 12:46:29;;;;;;;5.55;2.45;;;22.70;63.50;;;;;;10566724;28;20047;-38
2023/07/26 12:51:32;;;;;;;;;;;22.80;66.40;;;;;;10569855;27;20042;-38
2023/07/26 12:56:34;;;;;;;5.60;2.33;;;23.30;62.00;;;;;;10563998;27;19980;-36
2023/07/26 13:01:36;;;;;;;;;;;23.00;63.20;;;;;;10565552;27;20059;-38
2023/07/26 13:06:39;;;;;;;3.47;2.30;;;23.20;62.00;;;;;;10574792;27;20525;-36
2023/07/26 13:11:41;;;;;;;7.10;2.30;;;22.60;59.50;;;;;;10557506;27;20423;-36
2023/07/26 13:16:44;;;;;;;;;;;23.30;61.30;;;;;;10568988;27;20052;-37
2023/07/26 13:21:48;;;;;;;6.25;2.03;;;22.40;65.10;;;;;;10557506;27;20439;-37
2023/07/26 13:26:49;;;;;;;3.92;2.20;;;23.10;65.20;;;;;;10561146;28;20075;-36
2023/07/26 13:31:51;;;;;;;4.88;2.38;;;22.50;65.50;;;;;;10569396;27;20093;-37
2023/07/26 13:36:57;;;;;;;4.78;2.20;;;23.70;61.90;;;;;;10569850;27;20476;-36
2023/07/26 13:41:59;;;;;;;5.97;2.30;;;23.60;58.40;;;;;;10574596;27;20050;-38
2023/07/26 13:47:00;;;;;;;2.58;1.75;;;23.80;55.70;;;;;;10571912;27;20043;-38
2023/07/26 13:52:04;;;;;;;4.78;1.95;;;24.60;55.10;;;;;;10565785;28;20097;-36
2023/07/26 13:57:08;;;;;;;4.38;2.10;;;23.90;60.80;;;;;;10575712;27;20043;-38
2023/07/26 14:02:10;;;;;;;3.00;1.85;;;24.40;58.50;;;;;;10573684;27;20506;-36
2023/07/26 14:07:13;;;;;;;3.40;1.70;;;25.30;58.80;;;;;;10568841;27;20526;-37
2023/07/26 14:12:16;;;;;;;3.72;2.20;;;25.50;54.50;;;;;;10569453;27;20058;-37
2023/07/26 14:17:20;;;;;;;4.70;2.60;;;25.90;52.00;;;;;;10569140;27;20357;-38
2023/07/26 14:22:23;;;;;;;4.65;2.20;;;25.20;52.10;;;;;;10572491;27;20177;-38
2023/07/26 14:27:25;;;;;;;2.53;1.65;;;25.50;54.50;;;;;;10570806;27;20040;-39
2023/07/26 14:32:27;;;;;;;2.92;1.65;;;26.50;57.20;;;;;;10566158;27;20043;-38
2023/07/26 14:37:30;;;;;;;5.70;2.08;;;26.50;54.30;;;;;;10568407;27;20465;-39
2023/07/26 14:42:32;;;;;;;5.00;2.05;;;25.70;49.40;;;;;;10570494;27;20049;-37
2023/07/26 14:47:34;;;;;;;5.15;1.73;;;26.40;49.70;;;;;;10563761;28;20086;-37
2023/07/26 14:52:37;;;;;;;8.15;2.45;;;26.60;52.70;;;;;;10565222;27;20067;-38
2023/07/26 14:57:39;;;;;;;1.73;1.40;;;26.30;50.80;;;;;;10569639;28;20138;-38
2023/07/26 15:02:41;;;;;;;4.82;2.10;;;26.40;48.20;;;;;;10568493;28;20078;-38
2023/07/26 15:07:44;;;;;;;3.83;1.92;;;26.60;47.90;;;;;;10565339;28;20067;-37
2023/07/26 15:12:46;;;;;;;3.67;1.60;;;26.90;45.90;;;;;;10575630;28;20131;-36
2023/07/26 15:17:48;;;;;;;2.00;1.42;;;27.20;48.50;;;;;;10556381;28;20130;-39
2023/07/26 15:22:52;;;;;;;3.17;1.60;;;27.00;45.80;;;;;;10561769;28;20105;-34
2023/07/26 15:27:54;;;;;;;2.72;1.33;;;26.90;47.50;;;;;;10554362;28;20131;-38
2023/07/26 15:32:56;;;;;;;1.90;1.23;;;27.80;48.70;;;;;;10561791;28;20392;-38
2023/07/26 15:37:59;;;;;;;1.65;1.50;;;28.30;45.40;;;;;;10551721;28;20075;-39
2023/07/26 15:43:01;;;;;;;2.65;1.52;;;28.10;48.80;;;;;;10562422;28;20105;-39
2023/07/26 15:48:03;;;;;;;1.70;1.35;;;28.40;45.20;;;;;;10562839;28;20063;-35
2023/07/26 15:53:06;;;;;;;1.77;1.20;;;28.00;50.40;;;;;;10558037;28;20079;-37
2023/07/26 15:58:08;;;;;;;2.63;1.10;;;28.70;49.10;;;;;;10561160;28;20047;-38
2023/07/26 16:03:10;;;;;;;4.45;1.15;;;28.60;48.30;;;;;;10555540;28;20122;-35
2023/07/26 16:08:13;;;;;;;2.58;1.50;;;28.10;49.80;;;;;;10552580;28;20465;-36
2023/07/26 16:13:15;;;;;;;2.45;1.50;;;28.60;48.40;;;;;;10569990;28;20049;-37
2023/07/26 16:18:17;;;;;;;1.75;1.30;;;29.00;47.90;;;;;;10570537;28;20409;-37
2023/07/26 16:23:20;;;;;;;2.97;1.15;;;28.90;47.40;;;;;;10567495;27;20043;-38
2023/07/26 16:28:23;;;;;;;1.58;1.02;;;29.30;46.80;;;;;;10575954;27;20051;-39
2023/07/26 16:33:24;;;;;;;1.73;1.20;;;29.30;48.20;;;;;;10573617;27;20131;-38
2023/07/26 16:38:28;;;;;;;1.85;1.55;;;29.40;48.10;;;;;;10563857;27;20123;-38
2023/07/26 16:43:29;;;;;;;1.63;1.05;;;29.10;46.90;;;;;;10560320;28;20042;-38
2023/07/26 16:48:31;;;;;;;3.00;1.60;;;29.40;48.60;;;;;;10566645;27;20650;-39
2023/07/26 16:53:34;;;;;;;1.58;1.20;;;28.90;45.40;;;;;;10572031;28;20039;-38
2023/07/26 16:58:36;;;;;;;2.50;1.23;;;29.50;46.00;;;;;;10577424;27;20606;-37
2023/07/26 17:03:38;;;;;;;1.88;1.15;;;29.50;48.30;;;;;;10580756;27;20481;-39
2023/07/26 17:08:42;;;;;;;2.78;1.30;;;29.60;47.60;;;;;;10578237;27;20510;-38
2023/07/26 17:13:45;;;;;;;3.90;1.35;;;29.50;46.90;;;;;;10562054;27;20058;-38
2023/07/26 17:18:48;;;;;;;1.60;1.20;;;29.70;47.50;;;;;;10578720;27;20044;-35
2023/07/26 17:23:51;;;;;;;1.48;1.20;;;29.60;46.70;;;;;;10565190;28;20043;-38
2023/07/26 17:28:53;;;;;;;1.98;1.45;;;29.70;47.40;;;;;;10575240;27;20249;-38
2023/07/26 17:33:55;;;;;;;3.03;1.27;;;30.00;47.70;;;;;;10565394;27;20043;-38
2023/07/26 17:39:03;;;;;;;2.78;1.80;;;29.50;47.00;;;;;;10570280;27;20063;-38
2023/07/26 17:44:05;;;;;;;1.90;1.30;;;28.00;45.50;;;;;;10568613;27;20048;-36
2023/07/26 17:49:07;;;;;;;2.00;1.20;;;29.30;48.20;;;;;;10568097;27;20040;-38
2023/07/26 17:54:10;;;;;;;2.97;1.50;;;29.50;47.70;;;;;;10569534;28;20172;-38
2023/07/26 17:59:12;;;;;;;2.50;1.35;;;29.60;47.50;;;;;;10561103;27;20084;-39
2023/07/26 18:04:14;;;;;;;2.47;1.30;;;29.60;47.50;;;;;;10571390;27;20135;-39
2023/07/26 18:09:17;;;;;;;4.55;1.75;;;29.40;47.70;;;;;;10582578;27;20096;-38
2023/07/26 18:14:21;;;;;;;2.45;1.27;;;29.50;47.60;;;;;;10571438;27;20079;-38
2023/07/26 18:19:23;;;;;;;1.48;1.20;;;29.30;47.40;;;;;;10562671;27;20411;-36
2023/07/26 18:24:37;;;;;;;4.22;1.30;;;29.40;48.30;;;;;;10560960;27;20462;-36
2023/07/26 18:29:40;;;;;;;5.50;1.35;;;29.20;47.80;;;;;;10574189;27;20044;-38
2023/07/26 18:34:42;;;;;;;3.47;1.92;;;29.40;48.00;;;;;;10565071;28;20299;-38
2023/07/26 18:39:45;;;;;;;3.53;1.70;;;29.00;47.80;;;;;;10562840;27;20135;-37
2023/07/26 18:45:17;;;;;;;2.42;1.42;;;28.60;48.80;;;;;;10565556;28;20100;-38
2023/07/26 18:50:18;;;;;;;2.38;1.23;;;27.70;49.20;;;;;;10563774;27;20057;-37
2023/07/26 18:55:22;;;;;;;2.30;1.60;;;28.30;48.70;;;;;;10557228;27;20047;-37
2023/07/26 19:00:26;;;;;;;3.47;1.70;;;27.90;49.30;;;;;;10573858;27;20500;-37
2023/07/26 19:05:28;;;;;;;3.65;1.58;;;27.90;49.60;;;;;;10577407;27;20421;-37
2023/07/26 19:10:44;;;;;;;2.42;1.60;;;28.40;48.90;;;;;;10566041;28;20064;-30
2023/07/26 19:15:47;;;;;;;7.13;1.55;;;28.70;48.80;;;;;;10481274;28;20083;-33
2023/07/26 19:20:48;;;;;;;3.38;1.27;;;28.80;48.80;;;;;;10476516;28;20071;-37
2023/07/26 19:25:52;;;;;;;5.43;1.38;;;28.80;48.80;;;;;;10474001;28;20095;-38
2023/07/26 19:30:54;;;;;;;2.70;1.55;;;28.70;48.80;;;;;;10483493;28;20139;-39
2023/07/26 19:35:56;;;;;;;6.57;2.15;;;28.60;48.90;;;;;;10477646;28;20056;-38
2023/07/26 19:41:04;;;;;;;9.75;2.35;;;28.60;49.00;;;;;;10479298;28;21812;-37
2023/07/26 19:46:10;;;;;;;11.07;1.98;;;28.50;49.00;;;;;;10484669;28;20045;-39
2023/07/26 19:51:12;;;;;;;12.50;2.70;;;28.50;49.00;;;;;;10481884;28;20056;-37
2023/07/26 19:56:16;;;;;;;16.52;2.50;;;28.50;49.10;;;;;;10481101;28;20069;-36
2023/07/26 20:01:17;;;;;;;7.47;2.60;;;28.40;49.20;;;;;;10491715;28;20133;-37
2023/07/26 20:06:19;;;;;;;16.70;3.20;;;28.40;49.30;;;;;;10487993;28;20036;-37
2023/07/26 20:11:22;;;;;;;12.43;2.42;;;28.30;49.40;;;;;;10489483;27;20499;-38
2023/07/26 20:16:25;;;;;;;10.55;2.47;;;28.30;49.50;;;;;;10569819;27;20143;-38
2023/07/26 20:21:27;;;;;;;8.65;3.25;;;28.30;49.70;;;;;;10565706;27;20444;-38
2023/07/26 20:26:31;;;;;;;14.23;2.42;;;28.10;49.90;;;;;;10563019;27;20040;-39
2023/07/26 20:31:33;;;;;;;6.85;1.77;;;28.20;49.90;;;;;;10574735;27;20487;-39
2023/07/26 20:36:35;;;;;;;8.23;2.28;;;28.20;50.00;;;;;;10571943;27;20051;-39
2023/07/26 20:41:38;;;;;;;4.57;2.03;;;28.10;50.00;;;;;;10564080;27;20039;-39
2023/07/26 20:46:40;;;;;;;11.18;3.28;;;28.00;50.10;;;;;;10565494;27;20048;-37
2023/07/26 20:51:42;;;;;;;11.80;3.22;;;28.00;50.20;;;;;;10580704;27;20047;-37
2023/07/26 20:56:45;;;;;;;7.20;1.65;;;27.90;50.40;;;;;;10568089;27;20102;-39
2023/07/26 21:01:47;;;;;;;10.00;2.60;;;27.90;51.00;;;;;;10553734;27;20134;-38
2023/07/26 21:06:49;;;;;;;10.65;2.60;;;27.90;50.50;;;;;;10562508;28;20113;-38
2023/07/26 21:11:52;;;;;;;9.68;2.80;;;27.90;50.70;;;;;;10549753;27;20055;-37
2023/07/26 21:16:54;;;;;;;11.27;2.67;;;27.90;50.80;;;;;;10571061;27;20046;-37
2023/07/26 21:21:57;;;;;;;11.68;2.38;;;27.80;50.80;;;;;;10580589;27;20043;-38
2023/07/26 21:27:00;;;;;;;9.77;2.63;;;27.80;50.90;;;;;;10574132;27;20062;-38
2023/07/26 21:32:02;;;;;;;10.48;2.00;;;27.80;51.00;;;;;;10568847;27;20652;-38
2023/07/26 21:37:05;;;;;;;6.15;2.17;;;27.70;51.00;;;;;;10569727;27;20073;-38
2023/07/26 21:42:08;;;;;;;6.88;1.92;;;27.70;51.10;;;;;;10573782;27;20599;-37
2023/07/26 21:47:10;;;;;;;8.98;1.95;;;27.70;51.10;;;;;;10553188;27;20424;-38
2023/07/26 21:52:12;;;;;;;8.45;2.05;;;27.70;51.20;;;;;;10570612;27;20699;-37
2023/07/26 21:57:15;;;;;;;4.95;1.75;;;27.60;51.30;;;;;;10566542;27;20492;-38
2023/07/26 22:02:17;;;;;;;6.15;2.25;;;27.60;51.40;;;;;;10568780;27;20071;-38
2023/07/26 22:07:19;;;;;;;3.88;1.85;;;27.50;51.40;;;;;;10571299;28;20134;-38
2023/07/26 22:12:22;;;;;;;7.85;2.22;;;27.20;51.60;;;;;;10553130;27;20085;-36
2023/07/26 22:17:24;;;;;;;6.28;2.20;;;26.70;52.40;;;;;;10568931;27;20043;-37
2023/07/26 22:22:26;;;;;;;8.70;1.88;;;26.60;53.20;;;;;;10570905;27;20040;-37
2023/07/26 22:27:29;;;;;;;2.72;1.30;;;26.30;53.40;;;;;;10572468;27;20890;-37
2023/07/26 22:32:31;;;;;;;5.07;1.70;;;25.80;54.50;;;;;;10569406;28;20044;-37
2023/07/26 22:37:33;;;;;;;4.47;1.20;;;24.50;57.70;;;;;;10567456;28;20466;-36
2023/07/26 22:42:36;;;;;;;3.40;1.30;;;25.70;55.10;;;;;;10577622;27;20126;-37
2023/07/26 22:47:38;;;;;;;2.47;1.25;;;25.50;55.10;;;;;;10564215;28;20131;-37
2023/07/26 22:52:41;;;;;;;4.40;1.23;;;25.00;57.10;;;;;;10571097;28;20130;-37
2023/07/26 22:57:44;;;;;;;4.10;1.10;;;24.70;57.50;;;;;;10565096;28;20303;-36
2023/07/26 23:02:46;;;;;;;2.78;1.20;;;24.10;58.80;;;;;;10559042;28;20095;-37
2023/07/26 23:07:49;;;;;;;3.70;1.60;;;24.80;57.50;;;;;;10568943;27;20071;-37
2023/07/26 23:12:52;;;;;;;1.90;0.85;;;24.40;58.80;;;;;;10571206;28;20108;-37
2023/07/26 23:17:54;;;;;;;1.90;0.85;;;25.80;55.60;;;;;;10586279;28;20089;-37
2023/07/26 23:22:56;;;;;;;0.95;0.75;;;26.10;54.70;;;;;;10570389;28;20075;-38
2023/07/26 23:27:59;;;;;;;1.23;0.85;;;26.10;54.90;;;;;;10566889;28;20063;-37
2023/07/26 23:33:01;;;;;;;4.93;0.85;;;26.10;54.90;;;;;;10577281;28;20071;-38
2023/07/26 23:38:03;;;;;;;2.45;0.90;;;25.70;55.80;;;;;;10570531;27;20250;-36
2023/07/26 23:43:08;;;;;;;1.60;0.75;;;25.70;55.90;;;;;;10581655;27;20134;-38
2023/07/26 23:48:10;;;;;;;4.20;1.00;;;25.30;57.50;;;;;;10578692;27;20108;-37
2023/07/26 23:53:12;;;;;;;1.27;0.60;;;25.30;57.10;;;;;;10576496;27;20079;-37
2023/07/26 23:58:16;;;;;;;1.83;0.88;;;25.80;56.10;;;;;;10566000;27;20043;-39
