Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:38;;;;;;;;;;;3.60;99.90;;;;;;5093615;28;19924;-76
2023/03/16 00:03:04;;;;;;;;;;;3.60;99.90;;;;;;5091932;28;19990;-76
2023/03/16 00:05:29;;;;;;;;;;;3.60;99.90;;;;;;5093825;28;19935;-76
2023/03/16 00:07:55;;;;;;;;;;;3.50;99.90;;;;;;5091786;28;19928;-76
2023/03/16 00:10:25;;;;;;;;;;;3.50;99.90;;;;;;5092696;28;19967;-76
2023/03/16 00:12:55;;;;;;;;;;;3.60;99.90;;;;;;5092369;28;19942;-76
2023/03/16 00:15:20;;;;;;;;;;;3.50;99.90;;;;;;5092423;28;19977;-76
2023/03/16 00:17:47;;;;;;;;;;;3.50;99.90;;;;;;5085424;28;19925;-76
2023/03/16 00:20:14;;;;;;;;;;;3.50;99.90;;;;;;5089519;28;19924;-76
2023/03/16 00:22:40;;;;;;;;;;;3.50;99.90;;;;;;5094524;28;19969;-76
2023/03/16 00:25:06;;;;;;;;;;;3.50;99.90;;;;;;5096426;28;19923;-76
2023/03/16 00:27:32;;;;;;;;;;;3.50;99.90;;;;;;5095235;28;20023;-76
2023/03/16 00:29:58;;;;;;;;;;;3.50;99.90;;;;;;5097149;28;20022;-76
2023/03/16 00:32:27;;;;;;;;;;;3.40;99.90;;;;;;5093026;28;19924;-76
2023/03/16 00:34:53;;;;;;;;;;;3.40;99.90;;;;;;5096407;28;19972;-76
2023/03/16 00:37:19;;;;;;;;;;;3.40;99.90;;;;;;5092455;28;19924;-76
2023/03/16 00:39:45;;;;;;;;;;;3.40;99.90;;;;;;5095607;28;19928;-76
2023/03/16 00:42:11;;;;;;;;;;;3.40;99.90;;;;;;5093303;28;20367;-77
2023/03/16 00:44:37;;;;;;;;;;;3.40;99.90;;;;;;5092612;28;19924;-76
2023/03/16 00:47:03;;;;;;;;;;;3.40;99.90;;;;;;5094647;28;20394;-76
2023/03/16 00:49:33;;;;;;;;;;;3.40;99.90;;;;;;5094009;28;19930;-77
2023/03/16 00:52:03;;;;;;;;;;;3.30;99.90;;;;;;5094753;28;19928;-76
2023/03/16 00:54:31;;;;;;;;;;;3.30;99.90;;;;;;5093956;28;19931;-76
2023/03/16 00:56:57;;;;;;;;;;;3.30;99.90;;;;;;5095481;28;19931;-77
2023/03/16 00:59:25;;;;;;;;;;;3.40;99.90;;;;;;5097279;28;19931;-76
2023/03/16 01:01:51;;;;;;;;;;;3.30;99.90;;;;;;5095884;28;19924;-76
2023/03/16 01:04:17;;;;;;;;;;;3.30;99.90;;;;;;5098299;28;20386;-76
2023/03/16 01:06:44;;;;;;;;;;;3.30;99.90;;;;;;5091641;28;20015;-77
2023/03/16 01:09:10;;;;;;;;;;;3.30;99.90;;;;;;5094287;28;19931;-76
2023/03/16 01:11:36;;;;;;;;;;;3.30;99.90;;;;;;5090049;28;20581;-77
2023/03/16 01:14:01;;;;;;;;;;;3.30;99.90;;;;;;5091435;28;20003;-77
2023/03/16 01:16:27;;;;;;;;;;;3.20;99.90;;;;;;5090393;28;20404;-76
2023/03/16 01:18:53;;;;;;;;;;;3.20;99.90;;;;;;5085750;28;20405;-76
2023/03/16 01:21:20;;;;;;;;;;;3.20;99.90;;;;;;5076289;28;19928;-77
2023/03/16 01:23:46;;;;;;;;;;;3.20;99.90;;;;;;5077607;28;20021;-77
2023/03/16 01:26:11;;;;;;;;;;;3.20;99.90;;;;;;5092442;28;19978;-77
2023/03/16 01:28:37;;;;;;;;;;;3.20;99.90;;;;;;5077901;28;20014;-77
2023/03/16 01:31:08;;;;;;;;;;;3.20;99.90;;;;;;5075451;28;19924;-77
2023/03/16 01:33:34;;;;;;;;;;;3.20;99.90;;;;;;5091278;28;19930;-78
2023/03/16 01:36:01;;;;;;;;;;;3.20;99.90;;;;;;5095428;28;19924;-78
2023/03/16 01:38:27;;;;;;;;;;;3.20;99.90;;;;;;5097089;28;19955;-77
2023/03/16 01:40:53;;;;;;;;;;;3.20;99.90;;;;;;5093695;28;20440;-77
2023/03/16 01:43:20;;;;;;;;;;;3.20;99.90;;;;;;5093125;28;20002;-77
2023/03/16 01:46:04;;;;;;;;;;;3.20;99.90;;;;;;5094180;28;20011;-77
2023/03/16 01:48:36;;;;;;;;;;;3.20;99.90;;;;;;5079203;28;20275;-77
2023/03/16 01:51:10;;;;;;;;;;;3.20;99.90;;;;;;5090711;28;19927;-77
2023/03/16 01:53:38;;;;;;;;;;;3.20;99.90;;;;;;5088788;28;20025;-77
2023/03/16 01:56:07;;;;;;;;;;;3.20;99.90;;;;;;5097612;28;19924;-77
2023/03/16 01:58:33;;;;;;;;;;;3.20;99.90;;;;;;5087660;28;19931;-76
2023/03/16 02:00:58;;;;;;;;;;;3.30;99.90;;;;;;5097834;28;19924;-76
2023/03/16 02:03:25;;;;;;;;;;;3.30;99.90;;;;;;5093730;28;19947;-76
2023/03/16 02:05:53;;;;;;;;;;;3.30;99.90;;;;;;5095936;28;19928;-76
2023/03/16 02:08:19;;;;;;;;;;;3.30;99.90;;;;;;5082014;28;20007;-76
2023/03/16 02:10:44;;;;;;;;;;;3.40;99.90;;;;;;5092700;28;19924;-76
2023/03/16 02:13:10;;;;;;;;;;;3.30;99.90;;;;;;5072257;28;20339;-77
2023/03/16 02:15:36;;;;;;;;;;;3.30;99.90;;;;;;5089072;28;19928;-77
2023/03/16 02:18:03;;;;;;;;;;;3.30;99.90;;;;;;5090438;28;20361;-76
2023/03/16 02:20:35;;;;;;;;;;;3.30;99.90;;;;;;5086206;28;19924;-77
2023/03/16 02:23:02;;;;;;;;;;;3.30;99.90;;;;;;5081778;28;19928;-77
2023/03/16 02:25:32;;;;;;;;;;;3.30;99.90;;;;;;5085649;28;19973;-77
2023/03/16 02:27:57;;;;;;;;;;;3.30;99.90;;;;;;5092457;28;19928;-77
2023/03/16 02:30:23;;;;;;;;;;;3.30;99.90;;;;;;5094541;28;19954;-78
2023/03/16 02:32:51;;;;;;;;;;;3.30;99.90;;;;;;5092415;28;19954;-77
2023/03/16 02:35:16;;;;;;;;;;;3.40;99.90;;;;;;5088314;28;19931;-78
2023/03/16 02:37:42;;;;;;;;;;;3.40;99.90;;;;;;5089241;28;19924;-78
2023/03/16 02:40:21;;;;;;;;;;;3.40;99.90;;;;;;5093364;28;20313;-77
2023/03/16 02:42:53;;;;;;;;;;;3.40;99.90;;;;;;5090867;28;19924;-77
2023/03/16 02:45:19;;;;;;;;;;;3.40;99.90;;;;;;5093627;28;20010;-78
2023/03/16 02:47:46;;;;;;;;;;;3.40;99.90;;;;;;5099965;28;20010;-78
2023/03/16 02:50:12;;;;;;;;;;;3.40;99.90;;;;;;5093539;28;19924;-77
2023/03/16 02:52:38;;;;;;;;;;;3.40;99.90;;;;;;5092398;28;19928;-78
2023/03/16 02:55:04;;;;;;;;;;;3.40;99.90;;;;;;5088519;28;19973;-77
2023/03/16 02:57:30;;;;;;;;;;;3.50;99.90;;;;;;5092293;28;20467;-77
2023/03/16 02:59:56;;;;;;;;;;;3.50;99.90;;;;;;5088594;28;19935;-78
2023/03/16 03:02:22;;;;;;;;;;;3.50;99.90;;;;;;5092506;28;20389;-78
2023/03/16 03:04:47;;;;;;;;;;;3.50;99.90;;;;;;5098487;28;20168;-78
2023/03/16 03:07:13;;;;;;;;;;;3.50;99.90;;;;;;5098591;28;20463;-78
2023/03/16 03:09:42;;;;;;;;;;;3.50;99.90;;;;;;5090608;28;20487;-78
2023/03/16 03:12:08;;;;;;;;;;;3.50;99.90;;;;;;5071205;28;19931;-78
2023/03/16 03:14:36;;;;;;;;;;;3.60;99.90;;;;;;5088726;28;20209;-78
2023/03/16 03:17:03;;;;;;;;;;;3.60;99.90;;;;;;5098175;28;19928;-77
2023/03/16 03:19:28;;;;;;;;;;;3.60;99.90;;;;;;5090950;28;20377;-77
2023/03/16 03:21:55;;;;;;;;;;;3.60;99.90;;;;;;5076983;28;20134;-77
2023/03/16 03:24:21;;;;;;;;;;;3.70;99.90;;;;;;5088735;28;19932;-77
2023/03/16 03:26:47;;;;;;;;;;;3.70;99.90;;;;;;5108570;28;19930;-77
2023/03/16 03:29:13;;;;;;;;;;;3.70;99.90;;;;;;5089152;28;19923;-76
2023/03/16 03:31:38;;;;;;;;;;;3.70;99.90;;;;;;5087002;28;19969;-77
2023/03/16 03:34:05;;;;;;;;;;;3.70;99.90;;;;;;5086804;28;19954;-77
2023/03/16 03:36:31;;;;;;;;;;;3.70;99.90;;;;;;5088276;28;19924;-77
2023/03/16 03:38:57;;;;;;;;;;;3.80;99.90;;;;;;5103217;28;19928;-77
2023/03/16 03:41:22;;;;;;;;;;;3.80;99.90;;;;;;5089926;28;19924;-78
2023/03/16 03:43:48;;;;;;;;;;;3.80;99.90;;;;;;5088934;28;19928;-78
2023/03/16 03:46:14;;;;;;;;;;;3.80;99.90;;;;;;5088747;28;19924;-77
2023/03/16 03:48:39;;;;;;;;;;;3.80;99.90;;;;;;5089235;28;20303;-78
2023/03/16 03:51:05;;;;;;;;;;;3.80;99.90;;;;;;5087920;28;19925;-78
2023/03/16 03:53:31;;;;;;;;;;;3.90;99.90;;;;;;5089273;28;19947;-78
2023/03/16 03:55:57;;;;;;;;;;;3.90;99.90;;;;;;5076690;28;19975;-77
2023/03/16 03:58:22;;;;;;;;;;;3.90;99.90;;;;;;5089462;28;19959;-78
2023/03/16 04:00:48;;;;;;;;;;;3.90;99.90;;;;;;5090320;28;19932;-77
2023/03/16 04:03:13;;;;;;;;;;;3.90;99.90;;;;;;5088908;28;19924;-76
2023/03/16 04:05:39;;;;;;;;;;;3.90;99.90;;;;;;5091452;28;19931;-76
2023/03/16 04:08:04;;;;;;;;;;;3.90;99.90;;;;;;5091144;28;19930;-77
2023/03/16 04:10:30;;;;;;;;;;;3.90;99.90;;;;;;5093275;28;19932;-77
2023/03/16 04:12:56;;;;;;;;;;;3.90;99.90;;;;;;5094855;28;19934;-77
2023/03/16 04:15:22;;;;;;;;;;;3.90;99.90;;;;;;5095469;28;19928;-77
2023/03/16 04:17:48;;;;;;;;;;;3.90;99.90;;;;;;5093211;28;20041;-77
2023/03/16 04:20:17;;;;;;;;;;;4.00;99.90;;;;;;5092885;28;20443;-77
2023/03/16 04:22:43;;;;;;;;;;;4.00;99.90;;;;;;5092454;28;19928;-77
2023/03/16 04:25:09;;;;;;;;;;;4.00;99.90;;;;;;5092455;28;20323;-77
2023/03/16 04:27:35;;;;;;;;;;;4.00;99.90;;;;;;5074485;28;19932;-77
2023/03/16 04:30:04;;;;;;;;;;;4.00;99.90;;;;;;5093115;28;19923;-77
2023/03/16 04:32:30;;;;;;;;;;;4.00;99.90;;;;;;5093779;28;19928;-77
2023/03/16 04:34:56;;;;;;;;;;;4.00;99.90;;;;;;5093371;28;20439;-77
2023/03/16 04:37:21;;;;;;;;;;;4.00;99.90;;;;;;5093874;28;19970;-77
2023/03/16 04:39:47;;;;;;;;;;;4.00;99.90;;;;;;5092812;28;20483;-78
2023/03/16 04:42:12;;;;;;;;;;;4.00;99.90;;;;;;5091579;28;19977;-76
2023/03/16 04:44:43;;;;;;;;;;;4.00;99.90;;;;;;5094481;28;20297;-77
2023/03/16 04:47:09;;;;;;;;;;;4.00;99.90;;;;;;5092741;28;19975;-77
2023/03/16 04:49:35;;;;;;;;;;;4.00;99.90;;;;;;5093158;28;19939;-76
2023/03/16 04:52:00;;;;;;;;;;;4.00;99.90;;;;;;5092545;28;19928;-77
2023/03/16 04:54:26;;;;;;;;;;;4.00;99.90;;;;;;5095962;28;19924;-76
2023/03/16 04:56:52;;;;;;;;;;;4.00;99.90;;;;;;5092646;28;19989;-77
2023/03/16 04:59:17;;;;;;;;;;;4.00;99.90;;;;;;5095909;28;20077;-77
2023/03/16 05:01:43;;;;;;;;;;;4.00;99.90;;;;;;5093923;28;19924;-77
2023/03/16 05:04:08;;;;;;;;;;;4.00;99.90;;;;;;5096184;28;19923;-76
2023/03/16 05:06:34;;;;;;;;;;;4.00;99.90;;;;;;5094590;28;19923;-77
2023/03/16 05:08:59;;;;;;;;;;;4.00;99.90;;;;;;5096922;28;19924;-76
2023/03/16 05:11:25;;;;;;;;;;;4.00;99.90;;;;;;5085016;28;19932;-77
2023/03/16 05:13:51;;;;;;;;;;;4.00;99.90;;;;;;5098113;28;20515;-77
2023/03/16 05:16:16;;;;;;;;;;;4.10;99.90;;;;;;5094305;28;19924;-77
2023/03/16 05:18:42;;;;;;;;;;;4.10;99.90;;;;;;5096224;28;19924;-76
2023/03/16 05:21:07;;;;;;;;;;;4.10;99.90;;;;;;5089480;28;20918;-76
2023/03/16 05:23:33;;;;;;;;;;;4.10;99.90;;;;;;5093170;28;19924;-77
2023/03/16 05:25:59;;;;;;;;;;;4.10;99.90;;;;;;5091201;28;19967;-77
2023/03/16 05:28:25;;;;;;;;;;;4.10;99.90;;;;;;5087160;28;19928;-77
2023/03/16 05:30:50;;;;;;;;;;;4.10;99.90;;;;;;5081908;28;20368;-78
2023/03/16 05:33:16;;;;;;;;;;;4.10;99.90;;;;;;5090130;28;19978;-78
2023/03/16 05:35:41;;;;;;;;;;;4.10;99.90;;;;;;5091610;28;19924;-78
2023/03/16 05:38:08;;;;;;;;;;;4.10;99.90;;;;;;5091591;28;20015;-78
2023/03/16 05:40:36;;;;;;;;;;;4.10;99.90;;;;;;5080861;28;19986;-78
2023/03/16 05:43:01;;;;;;;;;;;4.10;99.90;;;;;;5087811;28;19977;-77
2023/03/16 05:45:27;;;;;;;;;;;4.10;99.90;;;;;;5090146;28;19931;-77
2023/03/16 05:47:52;;;;;;;;;;;4.20;99.90;;;;;;5089995;28;19932;-78
2023/03/16 05:50:18;;;;;;;;;;;4.20;99.90;;;;;;5092111;28;19928;-77
2023/03/16 05:52:44;;;;;;;;;;;4.20;99.90;;;;;;5093384;28;20438;-77
2023/03/16 05:55:10;;;;;;;;;;;4.20;99.90;;;;;;5089753;28;19924;-78
2023/03/16 05:57:36;;;;;;;;;;;4.20;99.90;;;;;;5079128;28;19931;-77
2023/03/16 06:00:11;;;;;;;;;;;4.20;99.90;;;;;;5083788;28;19924;-78
2023/03/16 06:02:36;;;;;;;;;;;4.20;99.90;;;;;;5092849;28;19932;-75
2023/03/16 06:05:02;;;;;;;;;;;4.20;99.90;;;;;;5093681;28;20293;-76
2023/03/16 06:07:27;;;;;;;;;;;4.30;99.90;;;;;;5095139;28;19939;-76
2023/03/16 06:09:53;;;;;;;;;;;4.30;99.90;;;;;;5093455;28;19924;-77
2023/03/16 06:12:18;;;;;;;;;;;4.30;99.90;;;;;;5095569;28;19985;-77
2023/03/16 06:14:44;;;;;;;;;;;4.30;99.90;;;;;;5092806;28;20290;-77
2023/03/16 06:17:09;;;;;;;;;;;4.30;99.90;;;;;;5094967;28;19931;-77
2023/03/16 06:19:35;;;;;;;;;;;4.30;99.90;;;;;;5092604;28;19931;-77
2023/03/16 06:22:00;;;;;;;;;;;4.30;99.90;;;;;;5096236;28;20478;-77
2023/03/16 06:24:26;;;;;;;;;;;4.40;99.90;;;;;;5091201;28;20019;-77
2023/03/16 06:26:52;;;;;;;;;;;4.40;99.90;;;;;;5090154;28;19928;-77
2023/03/16 06:29:17;;;;;;;;;;;4.40;99.90;;;;;;5089022;28;20442;-76
2023/03/16 06:31:43;;;;;;;;;;;4.40;99.90;;;;;;5090689;28;20298;-77
2023/03/16 06:34:08;;;;;;;;;;;4.40;99.90;;;;;;5089790;28;20020;-78
2023/03/16 06:36:34;;;;;;;;;;;4.40;99.90;;;;;;5090590;28;20394;-76
2023/03/16 06:38:59;;;;;;;;;;;4.40;99.90;;;;;;5078674;28;19932;-77
2023/03/16 06:41:25;;;;;;;;;;;4.40;99.90;;;;;;5088190;28;19996;-76
2023/03/16 06:43:50;;;;;;;;;;;4.50;99.90;;;;;;5090093;28;20390;-76
2023/03/16 06:46:16;;;;;;;;;;;4.40;99.90;;;;;;5088332;28;19924;-76
2023/03/16 06:48:41;;;;;;;;;;;4.50;99.90;;;;;;5089649;28;19969;-77
2023/03/16 06:51:07;;;;;;;;;;;4.50;99.90;;;;;;5086917;28;19997;-76
2023/03/16 06:53:32;;;;;;;;;;;4.50;99.90;;;;;;5089792;28;19924;-76
2023/03/16 06:55:58;;;;;;;;;;;4.50;99.90;;;;;;5089773;28;19924;-76
2023/03/16 06:58:23;;;;;;;;;;;4.50;99.90;;;;;;5089975;28;20317;-76
2023/03/16 07:00:49;;;;;;;;;;;4.50;99.90;;;;;;5090385;28;19932;-76
2023/03/16 07:03:14;;;;;;;;;;;4.50;99.90;;;;;;5088160;28;20011;-76
2023/03/16 07:05:40;;;;;;;;;;;4.50;99.90;;;;;;5089475;28;19925;-76
2023/03/16 07:08:05;;;;;;;;;;;4.50;99.90;;;;;;5089606;28;20409;-76
2023/03/16 07:10:31;;;;;;;;;;;4.50;99.90;;;;;;5089676;28;19930;-76
2023/03/16 07:12:57;;;;;;;;;;;4.50;99.90;;;;;;5089467;28;19935;-76
2023/03/16 07:15:25;;;;;;;;;;;4.50;99.90;;;;;;5083541;28;19974;-77
2023/03/16 07:17:51;;;;;;;;;;;4.60;99.90;;;;;;5084384;28;19928;-77
2023/03/16 07:20:17;;;;;;;;;;;4.60;99.90;;;;;;5090477;28;19971;-77
2023/03/16 07:22:42;;;;;;;;;;;4.60;99.90;;;;;;5087120;28;20024;-77
2023/03/16 07:25:10;;;;;;;;;;;4.50;99.90;;;;;;5079642;28;20393;-77
2023/03/16 07:27:36;;;;;;;;;;;4.50;99.90;;;;;;5087447;28;19924;-77
2023/03/16 07:30:03;;;;;;;;;;;4.50;99.90;;;;;;5085772;28;19950;-78
2023/03/16 07:32:29;;;;;;;;;;;4.50;99.90;;;;;;5089837;28;19925;-78
2023/03/16 07:34:54;;;;;;;;;;;4.50;99.90;;;;;;5089291;28;20550;-78
2023/03/16 07:37:20;;;;;;;;;;;4.50;99.90;;;;;;5092289;28;19960;-77
2023/03/16 07:39:45;;;;;;;;;;;4.50;99.90;;;;;;5096168;28;20356;-78
2023/03/16 07:42:11;;;;;;;;;;;4.50;99.90;;;;;;5100241;28;19928;-77
2023/03/16 07:44:36;;;;;;;;;;;4.50;99.90;;;;;;5091669;28;19932;-78
2023/03/16 07:47:02;;;;;;;;;;;4.60;99.90;;;;;;5087684;28;19928;-78
2023/03/16 07:49:27;;;;;;;;;;;4.50;99.90;;;;;;5091542;28;19928;-78
2023/03/16 07:51:53;;;;;;;;;;;4.60;99.90;;;;;;5089807;28;19951;-78
2023/03/16 07:54:18;;;;;;;;;;;4.60;99.90;;;;;;5094465;28;20014;-78
2023/03/16 07:56:44;;;;;;;;;;;4.60;99.90;;;;;;5089373;28;19931;-78
2023/03/16 07:59:11;;;;;;;;;;;4.60;99.90;;;;;;5095767;28;19928;-78
2023/03/16 08:01:36;;;;;;;;;;;4.60;99.90;;;;;;5073150;28;19977;-78
2023/03/16 08:04:02;;;;;;;;;;;4.60;99.90;;;;;;5093516;28;20374;-78
2023/03/16 08:06:27;;;;;;;;;;;4.70;99.90;;;;;;5093645;28;20349;-78
2023/03/16 08:08:53;;;;;;;;;;;4.70;99.90;;;;;;5089709;28;20953;-78
2023/03/16 08:11:22;;;;;;;;;;;4.70;99.90;;;;;;5091907;28;19928;-78
2023/03/16 08:13:52;;;;;;;;;;;4.80;99.90;;;;;;5096783;28;19932;-78
2023/03/16 08:16:19;;;;;;;;;;;4.80;99.90;;;;;;5085042;28;19928;-78
2023/03/16 08:18:45;;;;;;;;;;;4.80;99.90;;;;;;5095618;28;19975;-78
2023/03/16 08:21:10;;;;;;;;;;;4.80;99.90;;;;;;5101685;28;20385;-78
2023/03/16 08:23:36;;;;;;;;;;;4.90;99.90;;;;;;5097917;28;19924;-78
2023/03/16 08:26:07;;;;;;;;;;;4.90;99.90;;;;;;5091054;28;20010;-77
2023/03/16 08:28:33;;;;;;;;;;;4.90;99.90;;;;;;5096337;28;19928;-78
2023/03/16 08:30:59;;;;;;;;;;;4.90;99.90;;;;;;5096283;28;19928;-78
2023/03/16 08:33:24;;;;;;;;;;;4.90;99.90;;;;;;5089819;28;19924;-78
2023/03/16 08:35:50;;;;;;;;;;;5.00;99.90;;;;;;5092498;28;20516;-78
2023/03/16 08:38:16;;;;;;;;;;;5.00;99.90;;;;;;5090607;28;19928;-77
2023/03/16 08:40:46;;;;;;;;;;;5.00;99.90;;;;;;5089860;28;20409;-77
2023/03/16 08:43:12;;;;;;;;;;;5.00;99.90;;;;;;5073746;28;20400;-77
2023/03/16 08:45:37;;;;;;;;;;;5.10;99.90;;;;;;5086864;28;20272;-78
2023/03/16 08:48:03;;;;;;;;;;;5.10;99.90;;;;;;5090433;28;19975;-78
2023/03/16 08:50:29;;;;;;;;;;;5.10;99.90;;;;;;5091800;28;20010;-78
2023/03/16 08:52:55;;;;;;;;;;;5.20;99.90;;;;;;5091534;28;20015;-78
2023/03/16 08:55:20;;;;;;;;;;;5.10;99.90;;;;;;5090091;28;20251;-77
2023/03/16 08:57:47;;;;;;;;;;;5.20;99.90;;;;;;5098586;28;19930;-77
2023/03/16 09:00:13;;;;;;;;;;;5.20;99.90;;;;;;5096685;28;19924;-77
2023/03/16 09:02:40;;;;;;;;;;;5.20;99.90;;;;;;5102707;28;20086;-77
2023/03/16 09:05:07;;;;;;;;;;;5.20;99.90;;;;;;5098658;28;20028;-77
2023/03/16 09:07:35;;;;;;;;;;;5.20;99.90;;;;;;5098389;28;19932;-76
2023/03/16 09:10:01;;;;;;;;;;;5.20;99.90;;;;;;5096704;28;20064;-77
2023/03/16 09:12:27;;;;;;;;;;;5.20;99.90;;;;;;5091241;28;19984;-75
2023/03/16 09:14:53;;;;;;;;;;;5.20;99.90;;;;;;5094025;28;20370;-75
2023/03/16 09:17:19;;;;;;;;;;;5.20;99.90;;;;;;5082930;28;19928;-75
2023/03/16 09:19:45;;;;;;;;;;;5.20;99.90;;;;;;5089635;28;19924;-75
2023/03/16 09:22:11;;;;;;;;;;;5.20;99.90;;;;;;5077022;28;20352;-76
2023/03/16 09:24:37;;;;;;;;;;;5.20;99.90;;;;;;5089309;28;20023;-76
2023/03/16 09:27:04;;;;;;;;;;;5.20;99.90;;;;;;5091216;28;19947;-76
2023/03/16 09:29:29;;;;;;;;;;;5.20;99.90;;;;;;5091642;28;20353;-76
2023/03/16 09:31:55;;;;;;;;;;;5.30;99.90;;;;;;5096146;28;19934;-76
2023/03/16 09:34:21;;;;;;;;;;;5.20;99.90;;;;;;5090566;28;20364;-76
2023/03/16 09:36:47;;;;;;;;;;;5.30;99.90;;;;;;5097293;28;19949;-77
2023/03/16 09:39:13;;;;;;;;;;;5.20;99.90;;;;;;5087416;28;19928;-77
2023/03/16 09:41:51;;;;;;;;;;;5.30;99.90;;;;;;5097452;28;19924;-76
2023/03/16 09:44:28;;;;;;;;;;;5.30;99.90;;;;;;5091123;28;19924;-77
2023/03/16 09:46:54;;;;;;;;;;;5.30;99.90;;;;;;5090327;28;19924;-77
2023/03/16 09:49:21;;;;;;;;;;;5.30;99.90;;;;;;5090832;28;20479;-76
2023/03/16 09:51:50;;;;;;;;;;;5.40;99.90;;;;;;5088975;28;19924;-76
2023/03/16 09:54:34;;;;;;;;;;;5.40;99.90;;;;;;5089433;28;20003;-76
2023/03/16 09:57:00;;;;;;;;;;;5.40;99.90;;;;;;5073875;28;19999;-77
2023/03/16 09:59:27;;;;;;;;;;;5.50;99.90;;;;;;5088883;28;20101;-77
2023/03/16 10:02:04;;;;;;;;;;;5.50;99.90;;;;;;5090141;28;20024;-77
2023/03/16 10:04:36;;;;;;;;;;;5.50;99.90;;;;;;5093615;28;20332;-76
2023/03/16 10:07:17;;;;;;;;;;;5.60;99.90;;;;;;5087911;28;19939;-77
2023/03/16 10:10:15;;;;;;;;;;;5.60;99.90;;;;;;5094142;28;20313;-77
2023/03/16 10:12:42;;;;;;;;;;;5.60;99.90;;;;;;5065808;28;19923;-77
2023/03/16 10:15:13;;;;;;;;;;;5.70;99.90;;;;;;5096043;28;19924;-77
2023/03/16 10:17:51;;;;;;;;;;;5.80;99.90;;;;;;5092873;28;19932;-77
2023/03/16 10:20:19;;;;;;;;;;;5.90;99.90;;;;;;5096650;28;19959;-77
2023/03/16 10:22:46;;;;;;;;;;;6.10;99.90;;;;;;5095270;28;19946;-77
2023/03/16 10:25:24;;;;;;;;;;;6.20;99.90;;;;;;5088634;28;20027;-77
2023/03/16 10:27:50;;;;;;;;;;;6.30;99.90;;;;;;5067570;28;19924;-77
2023/03/16 10:30:18;;;;;;;;;;;6.40;99.90;;;;;;5091153;28;19928;-77
2023/03/16 10:32:44;;;;;;;;;;;6.50;99.90;;;;;;5098324;28;19924;-77
2023/03/16 10:35:19;;;;;;;;;;;6.60;99.90;;;;;;5087269;28;19935;-77
2023/03/16 10:37:45;;;;;;;;;;;6.60;99.90;;;;;;5088016;28;20292;-78
2023/03/16 10:40:11;;;;;;;;;;;6.70;99.90;;;;;;5085023;28;19999;-77
2023/03/16 10:42:37;;;;;;;;;;;6.60;99.90;;;;;;5090551;28;20030;-77
2023/03/16 10:45:03;;;;;;;;;;;6.60;99.90;;;;;;5090170;28;20385;-77
2023/03/16 10:47:30;;;;;;;;;;;6.50;99.90;;;;;;5091839;28;19924;-77
2023/03/16 10:49:56;;;;;;;;;;;6.50;99.90;;;;;;5086517;28;19967;-77
2023/03/16 10:52:22;;;;;;;;;;;6.40;99.90;;;;;;5090752;28;19971;-77
2023/03/16 10:54:58;;;;;;;;;;;6.40;99.90;;;;;;5086698;28;19932;-77
2023/03/16 10:57:27;;;;;;;;;;;6.40;99.90;;;;;;5069701;28;19970;-77
2023/03/16 10:59:54;;;;;;;;;;;6.50;99.90;;;;;;5087524;28;19928;-77
2023/03/16 11:02:22;;;;;;;;;;;6.60;99.90;;;;;;5090118;28;19924;-77
2023/03/16 11:04:48;;;;;;;;;;;6.50;99.90;;;;;;5091356;28;19928;-77
2023/03/16 11:07:16;;;;;;;;;;;6.60;99.90;;;;;;5090923;28;19924;-77
2023/03/16 11:09:42;;;;;;;;;;;6.60;99.90;;;;;;5084422;28;20339;-77
2023/03/16 11:12:14;;;;;;;;;;;6.60;99.90;;;;;;5095754;28;19932;-77
2023/03/16 11:14:44;;;;;;;;;;;6.60;99.90;;;;;;5087816;28;20310;-77
2023/03/16 11:17:13;;;;;;;;;;;6.50;99.90;;;;;;5092568;28;20623;-77
2023/03/16 11:19:44;;;;;;;;;;;6.50;99.90;;;;;;5087729;28;20459;-77
2023/03/16 11:22:15;;;;;;;;;;;6.50;99.90;;;;;;5088837;28;19932;-77
2023/03/16 11:24:43;;;;;;;;;;;6.40;99.90;;;;;;5085598;28;19972;-77
2023/03/16 11:27:38;;;;;;;;;;;6.40;99.90;;;;;;5093496;28;19928;-77
2023/03/16 11:30:04;;;;;;;;;;;6.40;99.90;;;;;;5036881;28;19925;-77
2023/03/16 11:32:33;;;;;;;;;;;6.40;99.90;;;;;;5091583;28;20015;-77
2023/03/16 11:34:59;;;;;;;;;;;6.40;99.90;;;;;;5091128;28;19934;-77
2023/03/16 11:37:27;;;;;;;;;;;6.40;99.90;;;;;;5090512;28;19924;-76
2023/03/16 11:39:59;;;;;;;;;;;6.30;99.90;;;;;;5088758;28;20448;-76
2023/03/16 11:42:29;;;;;;;;;;;6.30;99.90;;;;;;5091920;28;20313;-77
2023/03/16 11:45:00;;;;;;;;;;;6.30;99.90;;;;;;5087989;28;19928;-77
2023/03/16 11:47:28;;;;;;;;;;;6.30;99.90;;;;;;5090020;28;19932;-77
2023/03/16 11:49:54;;;;;;;;;;;6.30;99.90;;;;;;5095326;28;19959;-77
2023/03/16 11:52:38;;;;;;;;;;;6.30;99.90;;;;;;5089523;28;19967;-77
2023/03/16 11:55:13;;;;;;;;;;;6.30;99.90;;;;;;5094636;28;19923;-77
2023/03/16 11:57:42;;;;;;;;;;;6.30;99.90;;;;;;5090172;28;19924;-77
2023/03/16 12:00:15;;;;;;;;;;;6.30;99.90;;;;;;5099800;28;19924;-77
2023/03/16 12:02:47;;;;;;;;;;;6.40;99.90;;;;;;5097267;28;20294;-77
2023/03/16 12:05:31;;;;;;;;;;;6.50;99.90;;;;;;5096568;28;19928;-77
2023/03/16 12:08:03;;;;;;;;;;;6.50;99.90;;;;;;5093519;28;19928;-77
2023/03/16 12:10:28;;;;;;;;;;;6.60;99.90;;;;;;5091976;28;20016;-77
2023/03/16 12:13:05;;;;;;;;;;;6.60;99.90;;;;;;5090560;28;19959;-77
2023/03/16 12:15:33;;;;;;;;;;;6.60;99.90;;;;;;5092770;28;19924;-77
2023/03/16 12:18:11;;;;;;;;;;;6.70;99.90;;;;;;5096712;28;19993;-77
2023/03/16 12:20:42;;;;;;;;;;;6.70;99.90;;;;;;5090043;28;19936;-77
2023/03/16 12:23:12;;;;;;;;;;;6.80;99.90;;;;;;5101214;28;19924;-77
2023/03/16 12:25:39;;;;;;;;;;;6.80;99.90;;;;;;5088003;28;20429;-77
2023/03/16 12:28:21;;;;;;;;;;;6.80;99.90;;;;;;5092491;28;20402;-77
2023/03/16 12:30:49;;;;;;;;;;;6.90;99.90;;;;;;5087680;28;19931;-77
2023/03/16 12:33:27;;;;;;;;;;;6.80;99.90;;;;;;5090464;28;19923;-77
2023/03/16 12:36:02;;;;;;;;;;;6.90;99.90;;;;;;5086012;28;20243;-77
2023/03/16 12:39:04;;;;;;;;;;;6.90;99.90;;;;;;5089070;28;20347;-77
2023/03/16 12:41:39;;;;;;;;;;;7.00;99.90;;;;;;5000538;28;19925;-77
2023/03/16 12:44:21;;;;;;;;;;;7.00;99.90;;;;;;5072915;28;20364;-77
2023/03/16 12:47:02;;;;;;;;;;;7.10;99.90;;;;;;5089356;28;19966;-77
2023/03/16 12:49:30;;;;;;;;;;;7.20;99.90;;;;;;5100829;28;19934;-77
2023/03/16 12:52:04;;;;;;;;;;;7.30;99.90;;;;;;5096672;28;20491;-77
2023/03/16 12:54:30;;;;;;;;;;;7.50;99.90;;;;;;5085691;28;19924;-77
2023/03/16 12:57:06;;;;;;;;;;;7.80;99.90;;;;;;5089943;28;20419;-77
2023/03/16 12:59:37;;;;;;;;;;;8.00;99.90;;;;;;5103574;28;19924;-77
2023/03/16 13:02:05;;;;;;;;;;;8.10;99.90;;;;;;5100949;28;19931;-77
2023/03/16 13:04:37;;;;;;;;;;;8.20;99.90;;;;;;5102216;28;19935;-77
2023/03/16 13:07:04;;;;;;;;;;;8.30;99.90;;;;;;5071870;28;20422;-77
2023/03/16 13:09:33;;;;;;;;;;;8.30;99.90;;;;;;5090106;28;20019;-77
2023/03/16 13:12:03;;;;;;;;;;;8.30;99.90;;;;;;5089249;28;19932;-77
2023/03/16 13:14:39;;;;;;;;;;;8.20;99.90;;;;;;5072652;28;19924;-77
2023/03/16 13:17:14;;;;;;;;;;;8.10;99.90;;;;;;5088307;28;20417;-77
2023/03/16 13:19:43;;;;;;;;;;;8.10;99.90;;;;;;5088547;28;20455;-77
2023/03/16 13:22:21;;;;;;;;;;;8.10;99.90;;;;;;5088816;28;19931;-77
2023/03/16 13:24:50;;;;;;;;;;;8.10;99.90;;;;;;5088102;28;19924;-77
2023/03/16 13:27:21;;;;;;;;;;;8.20;99.90;;;;;;5088692;28;19947;-77
2023/03/16 13:30:00;;;;;;;;;;;8.40;99.90;;;;;;5089116;28;19928;-77
2023/03/16 13:32:30;;;;;;;;;;;8.40;99.90;;;;;;5087588;28;20461;-77
2023/03/16 13:34:57;;;;;;;;;;;8.40;99.90;;;;;;5085807;28;19934;-78
2023/03/16 13:37:23;;;;;;;;;;;8.40;99.90;;;;;;5088860;28;19928;-77
2023/03/16 13:39:54;;;;;;;;;;;8.40;99.90;;;;;;5089785;28;19928;-77
2023/03/16 13:42:22;;;;;;;;;;;8.40;99.90;;;;;;5070738;28;19967;-78
2023/03/16 13:44:50;;;;;;;;;;;8.40;99.90;;;;;;5096196;28;19975;-77
2023/03/16 13:47:17;;;;;;;;;;;8.30;99.90;;;;;;5083274;28;19935;-77
2023/03/16 13:49:43;;;;;;;;;;;8.30;99.90;;;;;;5094618;28;19997;-77
2023/03/16 13:52:16;;;;;;;;;;;8.30;99.90;;;;;;5089082;28;19931;-77
2023/03/16 13:54:42;;;;;;;;;;;8.30;99.90;;;;;;5089140;28;19924;-77
2023/03/16 13:57:10;;;;;;;;;;;8.40;99.90;;;;;;5104295;28;19928;-77
2023/03/16 13:59:35;;;;;;;;;;;8.40;99.90;;;;;;5097046;28;19924;-77
2023/03/16 14:02:01;;;;;;;;;;;8.50;99.90;;;;;;5094055;28;20287;-77
2023/03/16 14:04:28;;;;;;;;;;;8.60;99.90;;;;;;5088824;28;19931;-77
2023/03/16 14:06:55;;;;;;;;;;;8.70;99.90;;;;;;5084151;28;20382;-77
2023/03/16 14:09:24;;;;;;;;;;;8.90;99.90;;;;;;5090448;28;19985;-77
2023/03/16 14:11:50;;;;;;;;;;;9.10;99.90;;;;;;5088613;28;19931;-77
2023/03/16 14:14:16;;;;;;;;;;;9.20;99.90;;;;;;5089798;28;19924;-77
2023/03/16 14:16:42;;;;;;;;;;;9.20;99.90;;;;;;5094966;28;19924;-76
2023/03/16 14:19:24;;;;;;;;;;;9.20;99.90;;;;;;5104020;28;20389;-76
2023/03/16 14:21:50;;;;;;;;;;;9.20;99.90;;;;;;5086577;28;20007;-76
2023/03/16 14:24:32;;;;;;;;;;;9.10;99.90;;;;;;5084435;28;21753;-76
2023/03/16 14:27:08;;;;;;;;;;;9.00;99.90;;;;;;5084585;28;19932;-76
2023/03/16 14:29:34;;;;;;;;;;;8.90;99.90;;;;;;5086153;28;20271;-76
2023/03/16 14:32:00;;;;;;;;;;;8.90;99.90;;;;;;5098314;28;19931;-76
2023/03/16 14:34:25;;;;;;;;;;;8.80;99.90;;;;;;5099314;28;20385;-76