Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:07;;;;;;;1.73;1.53;;;;;;;18.67;47.64;99428.78;5114937;27;41816;-79
2023/07/18 00:03:36;;;;;;;3.73;1.70;;;;;;;18.74;47.49;99444.22;5132392;27;43219;-79
2023/07/18 00:06:04;;;;;;;2.03;1.80;;;;;;;18.69;48.32;99446.44;5130191;27;39948;-78
2023/07/18 00:08:32;;;;;;;3.40;2.00;;;;;;;18.64;48.02;99443.31;5132408;27;41604;-78
2023/07/18 00:10:59;;;;;;;3.33;2.07;;;;;;;18.59;47.64;99450.91;5130621;27;41351;-78
2023/07/18 00:13:27;;;;;;;4.93;2.10;;;;;;;18.54;47.76;99450.44;5132429;27;42437;-78
2023/07/18 00:15:55;;;;;;;2.73;1.90;;;;;;;18.39;47.98;99435.66;5114740;27;40003;-79
2023/07/18 00:18:22;;;;;;;2.57;2.17;;;;;;;18.44;48.07;99446.81;5131786;27;40632;-78
2023/07/18 00:20:52;;;;;;;3.73;1.93;;;;;;;18.26;48.99;99427.78;5131443;27;42713;-78
2023/07/18 00:23:19;;;;;;;3.10;1.77;;;;;;;18.37;50.61;99445.66;5114800;27;41225;-78
2023/07/18 00:25:47;;;;;;;2.80;1.97;;;;;;;18.25;50.94;99437.66;5131797;27;39974;-79
2023/07/18 00:28:16;;;;;;;4.27;1.87;;;;;;;18.28;51.56;99439.25;5131959;27;40872;-78
2023/07/18 00:30:44;;;;;;;2.87;2.00;;;;;;;18.26;51.56;99449.25;5131754;27;43673;-79
2023/07/18 00:33:11;;;;;;;5.17;2.63;;;;;;;18.23;51.70;99454.84;5132047;27;42256;-79
2023/07/18 00:35:40;;;;;;;4.37;2.17;;;;;;;18.20;52.84;99444.38;5131477;27;40043;-78
2023/07/18 00:38:09;;;;;;;4.20;2.43;;;;;;;18.14;52.67;99443.09;5114356;27;43081;-78
2023/07/18 00:40:37;;;;;;;2.70;2.10;;;;;;;18.07;52.09;99444.56;5131359;27;42565;-79
2023/07/18 00:43:12;;;;;;;2.47;2.07;;;;;;;17.96;51.44;99441.94;5112532;27;40648;-79
2023/07/18 00:45:43;;;;;;;2.13;1.93;;;;;;;18.06;51.01;99461.63;5129293;27;40872;-79
2023/07/18 00:48:11;;;;;;;3.30;2.17;;;;;;;17.86;50.85;99439.19;5113162;27;43249;-79
2023/07/18 00:50:39;;;;;;;3.73;2.33;;;;;;;17.94;51.11;99462.66;5129963;27;42797;-79
2023/07/18 00:53:08;;;;;;;2.37;1.90;;;;;;;17.79;50.51;99447.88;5130570;27;42288;-79
2023/07/18 00:55:38;;;;;;;3.70;2.00;;;;;;;17.70;50.54;99445.94;5131076;27;41455;-79
2023/07/18 00:58:08;;;;;;;2.30;1.63;;;;;;;17.73;51.08;99454.56;5113297;27;41716;-79
2023/07/18 01:00:35;;;;;;;2.57;1.80;;;;;;;17.79;50.85;99467.47;5113024;27;42118;-78
2023/07/18 01:03:04;;;;;;;2.33;2.00;;;;;;;17.78;50.89;99462.25;5130346;27;43274;-78
2023/07/18 01:05:33;;;;;;;2.37;2.00;;;;;;;17.82;51.15;99461.84;5112726;27;38767;-79
2023/07/18 01:08:03;;;;;;;3.10;1.90;;;;;;;17.82;51.84;99461.00;5112942;27;40815;-79
2023/07/18 01:10:34;;;;;;;2.20;1.90;;;;;;;17.73;52.26;99451.03;5128151;27;42788;-79
2023/07/18 01:13:03;;;;;;;4.00;2.20;;;;;;;17.73;52.15;99459.06;5112930;27;41226;-80
2023/07/18 01:15:32;;;;;;;2.63;2.03;;;;;;;17.54;51.79;99435.63;5112793;27;40076;-79
2023/07/18 01:18:02;;;;;;;2.67;1.90;;;;;;;17.63;51.69;99458.09;5113113;27;41833;-79
2023/07/18 01:20:33;;;;;;;2.57;2.07;;;;;;;17.49;51.64;99448.50;5112625;27;43022;-78
2023/07/18 01:23:03;;;;;;;3.87;2.13;;;;;;;17.48;51.80;99453.00;5112908;27;42343;-79
2023/07/18 01:25:31;;;;;;;2.83;1.80;;;;;;;17.45;52.09;99457.75;5115664;27;40097;-79
2023/07/18 01:28:00;;;;;;;2.70;2.10;;;;;;;17.23;52.24;99423.84;5133731;27;41547;-78
2023/07/18 01:30:29;;;;;;;2.03;1.63;;;;;;;17.33;52.04;99456.94;5134582;27;42030;-79
2023/07/18 01:32:58;;;;;;;2.80;2.10;;;;;;;17.27;52.30;99460.13;5117148;27;42429;-79
2023/07/18 01:35:27;;;;;;;2.53;1.90;;;;;;;17.22;52.45;99452.44;5116925;27;41215;-79
2023/07/18 01:37:57;;;;;;;3.10;2.00;;;;;;;17.17;52.77;99448.44;5134444;27;40753;-79
2023/07/18 01:40:26;;;;;;;2.33;2.00;;;;;;;17.12;52.74;99445.28;5117100;27;41830;-79
2023/07/18 01:42:55;;;;;;;3.07;1.90;;;;;;;17.11;52.49;99454.28;5117246;27;41082;-79
2023/07/18 01:45:25;;;;;;;3.30;2.07;;;;;;;17.07;52.83;99444.78;5135220;27;40177;-79
2023/07/18 01:47:53;;;;;;;2.70;1.80;;;;;;;17.06;53.19;99445.78;5134653;27;41606;-79
2023/07/18 01:50:21;;;;;;;2.90;1.80;;;;;;;17.05;53.01;99449.44;5133589;27;42583;-79
2023/07/18 01:52:50;;;;;;;2.10;1.90;;;;;;;17.00;52.93;99446.25;5117264;27;41198;-79
2023/07/18 01:55:18;;;;;;;2.70;2.10;;;;;;;16.99;53.10;99439.19;5116599;27;39961;-79
2023/07/18 01:57:49;;;;;;;2.20;2.00;;;;;;;16.92;53.12;99438.00;5132915;27;41926;-79
2023/07/18 02:00:18;;;;;;;2.73;2.17;;;;;;;16.88;53.30;99440.91;5115593;27;42942;-79
2023/07/18 02:02:48;;;;;;;2.50;2.13;;;;;;;16.82;53.25;99435.16;5134172;27;42436;-79
2023/07/18 02:05:18;;;;;;;3.50;2.00;;;;;;;16.77;53.44;99440.06;5134034;27;41001;-79
2023/07/18 02:07:46;;;;;;;3.63;1.90;;;;;;;16.63;53.54;99427.75;5115803;27;42032;-80
2023/07/18 02:10:16;;;;;;;3.00;1.90;;;;;;;16.67;53.76;99434.59;5115602;27;41510;-79
2023/07/18 02:12:44;;;;;;;3.70;1.90;;;;;;;16.63;53.93;99443.81;5132603;27;42350;-79
2023/07/18 02:15:15;;;;;;;2.20;1.80;;;;;;;16.52;54.16;99420.53;5132514;27;40129;-79
2023/07/18 02:17:43;;;;;;;2.67;2.07;;;;;;;16.39;54.09;99410.94;5115579;27;40324;-80
2023/07/18 02:20:13;;;;;;;3.27;1.90;;;;;;;16.46;54.29;99430.84;5115176;27;41743;-79
2023/07/18 02:22:43;;;;;;;2.80;2.13;;;;;;;16.40;54.33;99428.66;5132856;27;41820;-79
2023/07/18 02:25:11;;;;;;;3.60;1.97;;;;;;;16.34;54.29;99437.16;5132535;27;41887;-79
2023/07/18 02:27:40;;;;;;;2.50;2.13;;;;;;;16.28;54.61;99426.94;5115191;27;41319;-79
2023/07/18 02:30:10;;;;;;;2.87;2.00;;;;;;;16.21;54.91;99420.34;5132336;27;43190;-79
2023/07/18 02:32:40;;;;;;;2.80;2.00;;;;;;;16.16;55.01;99428.72;5134975;27;42357;-79
2023/07/18 02:35:10;;;;;;;2.30;1.90;;;;;;;16.11;55.17;99425.53;5143273;27;40417;-79
2023/07/18 02:37:39;;;;;;;2.93;1.97;;;;;;;16.06;55.51;99430.41;5145914;27;40756;-78
2023/07/18 02:40:09;;;;;;;2.47;2.10;;;;;;;16.00;55.92;99422.84;5147597;27;43365;-78
2023/07/18 02:42:39;;;;;;;1.93;1.83;;;;;;;15.95;56.11;99425.84;5118700;27;41323;-79
2023/07/18 02:45:09;;;;;;;3.07;1.70;;;;;;;15.91;56.32;99424.41;5132966;27;40629;-78
2023/07/18 02:47:39;;;;;;;2.63;2.10;;;;;;;15.73;56.37;99405.25;5116292;27;40850;-78
2023/07/18 02:50:08;;;;;;;2.40;2.00;;;;;;;15.82;56.18;99430.44;5132745;27;42560;-78
2023/07/18 02:52:36;;;;;;;3.10;2.33;;;;;;;15.79;56.18;99436.00;5116474;27;42134;-79
2023/07/18 02:55:04;;;;;;;2.20;1.83;;;;;;;15.77;56.26;99427.25;5115965;27;38890;-79
2023/07/18 02:57:32;;;;;;;1.77;1.60;;;;;;;15.72;56.67;99424.06;5133231;27;41691;-79
2023/07/18 03:00:00;;;;;;;3.03;2.10;;;;;;;15.68;56.54;99427.94;5134116;27;43666;-79
2023/07/18 03:02:29;;;;;;;3.03;1.97;;;;;;;15.62;56.71;99434.56;5116161;27;42513;-78
2023/07/18 03:04:58;;;;;;;2.30;1.77;;;;;;;15.61;56.86;99427.53;5115723;27;39001;-79
2023/07/18 03:07:26;;;;;;;2.50;2.30;;;;;;;15.58;56.42;99432.25;5115779;27;40838;-76
2023/07/18 03:09:53;;;;;;;2.20;1.73;;;;;;;15.46;56.52;99413.44;5132798;27;42823;-77
2023/07/18 03:12:21;;;;;;;2.30;2.00;;;;;;;15.53;56.67;99429.03;5115502;27;41286;-77
2023/07/18 03:14:49;;;;;;;2.00;1.50;;;;;;;15.46;56.80;99428.63;5113837;27;40948;-78
2023/07/18 03:17:18;;;;;;;2.20;2.00;;;;;;;15.49;56.68;99440.88;5132138;27;41558;-77
2023/07/18 03:19:46;;;;;;;2.97;2.07;;;;;;;15.46;56.61;99439.28;5131481;27;42954;-78
2023/07/18 03:22:15;;;;;;;2.40;1.97;;;;;;;15.43;56.72;99437.72;5131746;27;41377;-78
2023/07/18 03:24:43;;;;;;;3.93;1.90;;;;;;;15.42;57.13;99444.03;5132368;27;40096;-78
2023/07/18 03:27:12;;;;;;;2.47;1.70;;;;;;;15.38;57.69;99431.84;5115786;27;41042;-78
2023/07/18 03:29:40;;;;;;;2.50;1.80;;;;;;;15.36;57.34;99436.44;5115271;27;41836;-78
2023/07/18 03:32:09;;;;;;;2.50;1.70;;;;;;;15.33;57.33;99436.66;5115516;27;41377;-77
2023/07/18 03:34:36;;;;;;;2.63;2.03;;;;;;;15.31;57.64;99435.09;5132456;27;40013;-78
2023/07/18 03:37:06;;;;;;;3.53;2.10;;;;;;;15.29;57.88;99442.34;5115338;27;40260;-78
2023/07/18 03:39:39;;;;;;;2.60;1.93;;;;;;;15.27;57.94;99441.63;5132225;27;41674;-78
2023/07/18 03:42:07;;;;;;;2.60;1.90;;;;;;;15.25;58.13;99440.88;5115721;27;42201;-78
2023/07/18 03:44:35;;;;;;;3.10;2.07;;;;;;;15.23;57.80;99443.63;5115285;27;39042;-78
2023/07/18 03:47:03;;;;;;;2.23;1.73;;;;;;;15.23;57.94;99437.44;5132710;27;41761;-77
2023/07/18 03:49:31;;;;;;;3.60;2.23;;;;;;;15.21;58.06;99429.56;5115202;27;43034;-78
2023/07/18 03:51:59;;;;;;;2.83;2.17;;;;;;;15.22;57.98;99441.94;5131934;27;42642;-77
2023/07/18 03:54:26;;;;;;;4.50;2.40;;;;;;;15.23;57.85;99432.97;5113195;27;40065;-78
2023/07/18 03:56:56;;;;;;;4.67;1.97;;;;;;;15.24;57.96;99439.16;5113682;27;43223;-78
2023/07/18 03:59:24;;;;;;;3.10;2.40;;;;;;;15.25;57.92;99441.72;5113895;27;42108;-78
2023/07/18 04:01:51;;;;;;;3.70;2.30;;;;;;;15.28;58.46;99440.66;5130670;27;42357;-78
2023/07/18 04:04:19;;;;;;;3.40;1.97;;;;;;;15.19;58.29;99415.50;5132327;27;40940;-77
2023/07/18 04:06:47;;;;;;;3.13;2.20;;;;;;;15.33;58.11;99444.66;5130613;27;41635;-78
2023/07/18 04:09:15;;;;;;;2.13;1.83;;;;;;;15.37;58.38;99439.97;5130915;27;42756;-78
2023/07/18 04:11:45;;;;;;;2.33;2.10;;;;;;;15.40;58.66;99439.75;5113331;27;41188;-77
2023/07/18 04:14:15;;;;;;;4.57;2.40;;;;;;;15.45;58.69;99445.63;5131429;27;39763;-77
2023/07/18 04:16:43;;;;;;;1.93;1.63;;;;;;;15.51;58.36;99446.97;5130694;27;41140;-78
2023/07/18 04:19:11;;;;;;;2.67;2.03;;;;;;;15.56;58.46;99436.84;5113711;27;42237;-77
2023/07/18 04:21:38;;;;;;;2.87;2.10;;;;;;;15.50;60.48;99413.22;5130834;27;42372;-78
2023/07/18 04:24:08;;;;;;;3.30;2.27;;;;;;;15.59;59.99;99429.44;5113491;27;39892;-77
2023/07/18 04:26:36;;;;;;;3.53;2.63;;;;;;;15.64;59.39;99431.78;5129968;27;43571;-77
2023/07/18 04:29:05;;;;;;;2.67;2.27;;;;;;;15.78;59.17;99439.63;5130491;27;41750;-77
2023/07/18 04:31:34;;;;;;;3.00;2.63;;;;;;;15.86;59.55;99447.06;5113016;27;41879;-77
2023/07/18 04:34:02;;;;;;;2.73;2.43;;;;;;;15.97;59.38;99450.63;5130705;27;40645;-78
2023/07/18 04:36:29;;;;;;;4.20;2.20;;;;;;;16.02;59.67;99424.44;5132051;27;42819;-78
2023/07/18 04:38:57;;;;;;;2.50;1.87;;;;;;;16.28;59.60;99448.31;5130645;27;42102;-77
2023/07/18 04:41:25;;;;;;;2.33;2.13;;;;;;;16.39;59.32;99445.69;5130372;27;43094;-77
2023/07/18 04:43:52;;;;;;;2.60;1.90;;;;;;;16.48;60.20;99437.78;5133013;27;40370;-77
2023/07/18 04:46:20;;;;;;;3.33;2.23;;;;;;;16.55;59.87;99429.31;5114042;27;41007;-78
2023/07/18 04:48:49;;;;;;;3.57;2.47;;;;;;;16.62;59.85;99426.06;5114377;27;41439;-78
2023/07/18 04:51:17;;;;;;;3.33;2.10;;;;;;;16.66;60.22;99432.03;5131463;27;42283;-78
2023/07/18 04:53:45;;;;;;;3.83;2.63;;;;;;;16.71;60.30;99430.69;5132903;27;41572;-79
2023/07/18 04:56:12;;;;;;;4.40;2.47;;;;;;;16.78;59.97;99431.91;5132342;27;41823;-78
2023/07/18 04:58:40;;;;;;;2.97;2.20;;;;;;;16.83;60.15;99435.06;5133112;27;42702;-78
2023/07/18 05:01:08;;;;;;;3.57;2.40;;;;;;;16.57;59.53;99373.88;5134791;27;42161;-78
2023/07/18 05:03:36;;;;;;;2.83;1.97;;;;;;;16.99;59.80;99424.00;5135154;27;40024;-79
2023/07/18 05:06:05;;;;;;;2.33;2.13;;;;;;;17.06;59.50;99421.69;5134563;27;42404;-78
2023/07/18 05:08:32;;;;;;;3.27;2.20;;;;;;;17.15;59.36;99426.31;5136217;27;42798;-79
2023/07/18 05:11:02;;;;;;;3.63;2.80;;;;;;;17.24;59.88;99425.56;5133735;27;43057;-79
2023/07/18 05:13:30;;;;;;;3.70;2.77;;;;;;;17.30;60.16;99417.03;5116062;27;39163;-79
2023/07/18 05:16:00;;;;;;;3.97;2.67;;;;;;;17.42;59.94;99428.59;5116175;27;40668;-78
2023/07/18 05:18:29;;;;;;;2.40;2.20;;;;;;;17.49;59.27;99427.94;5133699;27;41664;-78
2023/07/18 05:20:58;;;;;;;3.23;2.80;;;;;;;17.64;59.08;99430.38;5133691;27;42286;-79
2023/07/18 05:23:27;;;;;;;3.17;2.40;;;;;;;17.72;59.03;99425.22;5117513;27;38922;-79
2023/07/18 05:25:56;;;;;;;4.10;3.10;;;;;;;17.82;59.50;99423.47;5117512;27;42238;-79
2023/07/18 05:28:24;;;;;;;3.60;2.87;;;;;;;17.77;59.14;99399.75;5117053;27;41918;-80
2023/07/18 05:30:51;;;;;;;4.13;2.83;;;;;;;18.02;58.90;99433.41;5134817;27;41483;-79
2023/07/18 05:33:19;;;;;;;3.77;2.73;;;;;;;18.13;59.21;99432.50;5117629;27;38834;-79
2023/07/18 05:35:47;;;;;;;4.13;2.83;;;;;;;18.19;59.28;99423.91;5134515;27;40769;-76
2023/07/18 05:38:15;;;;;;;3.50;2.77;;;;;;;18.26;59.05;99417.91;5134580;27;43065;-79
2023/07/18 05:40:44;;;;;;;3.03;2.73;;;;;;;18.43;58.74;99435.22;5116897;27;41581;-78
2023/07/18 05:43:12;;;;;;;4.93;2.77;;;;;;;18.53;58.38;99435.31;5117208;27;39800;-78
2023/07/18 05:45:40;;;;;;;3.93;3.30;;;;;;;18.52;57.92;99418.38;5135172;27;41742;-86
2023/07/18 05:48:07;;;;;;;6.43;2.93;;;;;;;18.73;57.89;99431.78;5134715;27;42031;-85
2023/07/18 05:50:35;;;;;;;4.33;2.67;;;;;;;18.78;57.56;99424.19;5133831;27;41206;-83
2023/07/18 05:53:03;;;;;;;4.50;2.43;;;;;;;18.96;57.24;99417.19;5115735;27;39014;-85
2023/07/18 05:55:31;;;;;;;4.00;2.70;;;;;;;19.04;57.17;99413.00;5134109;27;41837;-84
2023/07/18 05:58:00;;;;;;;5.23;2.83;;;;;;;19.31;56.73;99437.38;5133003;27;43192;-82
2023/07/18 06:00:28;;;;;;;4.90;2.83;;;;;;;19.34;56.16;99423.69;5133809;27;42211;-84
2023/07/18 06:02:56;;;;;;;4.33;3.00;;;;;;;19.52;55.76;99435.50;5116056;27;39399;-81
2023/07/18 06:05:23;;;;;;;3.30;2.50;;;;;;;19.64;55.54;99423.66;5118674;27;40622;-79
2023/07/18 06:07:51;;;;;;;4.73;2.87;;;;;;;19.79;55.14;99433.97;5140820;27;42854;-78
2023/07/18 06:10:19;;;;;;;3.77;2.50;;;;;;;19.93;54.82;99430.88;5126097;27;42334;-81
2023/07/18 06:12:47;;;;;;;3.03;2.50;;;;;;;20.09;54.75;99431.16;5134498;27;40147;-84
2023/07/18 06:15:16;;;;;;;5.53;2.53;;;;;;;20.22;53.82;99439.78;5134469;27;42887;-80
2023/07/18 06:17:44;;;;;;;4.93;2.70;;;;;;;20.35;53.12;99435.00;5135084;27;42879;-78
2023/07/18 06:20:13;;;;;;;4.10;2.33;;;;;;;20.38;52.91;99420.41;5135381;27;43027;-81
2023/07/18 06:22:41;;;;;;;3.83;2.60;;;;;;;20.61;52.50;99429.84;5117190;27;38755;-81
2023/07/18 06:25:10;;;;;;;4.37;2.53;;;;;;;20.72;52.84;99426.97;5117139;27;40965;-80
2023/07/18 06:27:38;;;;;;;3.27;2.60;;;;;;;20.83;51.84;99436.72;5116118;27;41857;-78
2023/07/18 06:30:08;;;;;;;3.67;2.63;;;;;;;20.95;52.07;99427.47;5132350;27;42139;-77
2023/07/18 06:32:39;;;;;;;3.37;2.33;;;;;;;21.09;51.40;99435.06;5132060;27;40787;-79
2023/07/18 06:35:07;;;;;;;4.50;2.33;;;;;;;21.19;50.74;99434.19;5115479;27;42056;-79
2023/07/18 06:37:35;;;;;;;4.13;2.50;;;;;;;21.43;50.17;99446.13;5132265;27;42823;-78
2023/07/18 06:40:03;;;;;;;3.30;2.67;;;;;;;21.60;50.13;99446.31;5132449;27;43074;-78
2023/07/18 06:42:32;;;;;;;3.10;2.40;;;;;;;21.79;49.57;99441.63;5132064;27;40630;-80
2023/07/18 06:45:00;;;;;;;3.07;2.10;;;;;;;22.00;48.08;99452.19;5132481;27;40974;-79
2023/07/18 06:47:28;;;;;;;2.77;1.90;;;;;;;22.29;45.80;99464.56;5115062;27;42823;-79
2023/07/18 06:49:57;;;;;;;2.97;2.10;;;;;;;22.47;45.49;99444.66;5133006;27;42090;-79
2023/07/18 06:52:26;;;;;;;3.83;2.23;;;;;;;22.71;44.84;99462.03;5130660;27;41131;-79
2023/07/18 06:54:55;;;;;;;2.47;1.90;;;;;;;22.62;44.98;99419.78;5115160;27;40997;-79
2023/07/18 06:57:22;;;;;;;2.53;2.07;;;;;;;22.99;44.97;99450.09;5114815;27;42939;-80
2023/07/18 06:59:50;;;;;;;2.30;2.00;;;;;;;23.02;44.42;99428.13;5132539;27;42260;-83
2023/07/18 07:02:18;;;;;;;3.60;1.80;;;;;;;23.39;44.70;99456.69;5133883;27;39787;-81
2023/07/18 07:04:45;;;;;;;1.87;1.67;;;;;;;23.56;44.19;99464.75;5133726;27;41957;-88
2023/07/18 07:07:15;;;;;;;5.30;2.90;;;;;;;23.72;43.63;99458.53;5098151;27;41647;-84
2023/07/18 07:09:42;;;;;;;4.60;2.27;;;;;;;23.87;43.20;99462.28;5115475;27;41007;-80
2023/07/18 07:12:10;;;;;;;2.67;2.20;;;;;;;24.02;42.68;99448.09;5134554;27;40101;-81
2023/07/18 07:14:37;;;;;;;3.47;2.17;;;;;;;24.15;42.16;99451.16;5116369;27;40747;-84
2023/07/18 07:17:06;;;;;;;3.40;2.20;;;;;;;24.24;41.29;99452.88;5115998;27;41751;-89
2023/07/18 07:19:34;;;;;;;3.50;1.90;;;;;;;24.37;41.20;99453.22;5134224;27;42270;-80
2023/07/18 07:22:01;;;;;;;2.13;1.93;;;;;;;24.49;41.36;99461.84;5131852;27;40094;-80
2023/07/18 07:24:31;;;;;;;2.10;1.90;;;;;;;24.57;40.22;99459.16;5116233;27;40158;-83
2023/07/18 07:26:59;;;;;;;2.30;1.73;;;;;;;24.74;39.76;99462.69;5132925;27;43741;-82
2023/07/18 07:29:27;;;;;;;3.30;1.60;;;;;;;24.79;38.36;99444.06;5132996;27;42344;-84
2023/07/18 07:31:55;;;;;;;3.10;1.93;;;;;;;25.12;38.27;99459.25;5133116;27;39247;-82
2023/07/18 07:34:22;;;;;;;5.17;1.70;;;;;;;25.40;37.65;99446.09;5115768;27;41589;-78
2023/07/18 07:36:50;;;;;;;4.70;1.53;;;;;;;25.77;36.09;99459.00;5115256;27;41457;-78
2023/07/18 07:39:18;;;;;;;2.37;1.70;;;;;;;26.06;35.01;99448.31;5131607;27;42299;-84
2023/07/18 07:41:48;;;;;;;2.53;1.50;;;;;;;26.81;35.46;99458.41;5114059;27;38837;-78
2023/07/18 07:44:16;;;;;;;3.47;2.13;;;;;;;27.18;34.25;99465.69;5097677;27;40614;-83
2023/07/18 07:46:43;;;;;;;3.60;2.10;;;;;;;27.19;33.66;99470.09;5131495;27;42784;-84
2023/07/18 07:49:11;;;;;;;3.17;2.00;;;;;;;27.21;32.69;99476.16;5131906;27;42174;-80
2023/07/18 07:51:39;;;;;;;3.00;1.90;;;;;;;27.22;32.68;99477.84;5131366;27;39896;-79
2023/07/18 07:54:06;;;;;;;2.47;2.00;;;;;;;27.74;32.78;99474.19;5131421;27;40713;-81
2023/07/18 07:56:34;;;;;;;1.97;1.67;;;;;;;28.98;30.92;99459.28;5114272;27;42007;-86
2023/07/18 07:59:03;;;;;;;3.23;1.90;;;;;;;30.81;28.90;99487.50;5131241;27;41216;-81
2023/07/18 08:01:30;;;;;;;2.33;1.93;;;;;;;32.31;28.27;99477.19;5132958;27;41189;-82
2023/07/18 08:03:58;;;;;;;2.87;1.83;;;;;;;33.23;25.92;99492.06;5113872;27;41506;-78
2023/07/18 08:06:39;;;;;;;3.23;2.00;;;;;;;33.18;25.91;99494.63;5131715;27;41501;-79
2023/07/18 08:09:06;;;;;;;2.13;1.83;;;;;;;33.00;27.03;99459.78;5113923;27;41228;-83
2023/07/18 08:11:34;;;;;;;2.20;2.00;;;;;;;33.28;26.81;99478.50;5133569;27;40748;-90
2023/07/18 08:14:03;;;;;;;2.50;2.30;;;;;;;33.48;25.59;99450.84;5115892;27;40660;-87
2023/07/18 08:16:31;;;;;;;2.27;1.80;;;;;;;34.59;25.04;99469.63;5115703;27;41840;-88
2023/07/18 08:18:59;;;;;;;4.83;2.03;;;;;;;35.74;23.24;99477.25;5115630;27;42912;-85
2023/07/18 08:21:26;;;;;;;2.53;2.07;;;;;;;37.09;21.98;99496.66;5115286;27;39959;-86
2023/07/18 08:23:54;;;;;;;2.63;1.83;;;;;;;37.96;20.63;99491.25;5133285;27;42438;-86
2023/07/18 08:26:22;;;;;;;2.13;1.73;;;;;;;38.78;20.47;99496.56;5115363;27;42961;-90
2023/07/18 08:28:56;;;;;;;2.58;1.65;;;;;;;39.15;20.30;99443.13;5115152;27;43041;-89
2023/07/18 08:31:25;;;;;;;2.70;1.92;;;;;;;39.50;19.21;99471.06;5115713;27;39121;-86
2023/07/18 08:33:53;;;;;;;2.20;1.90;;;;;;;39.15;18.62;99459.75;5134442;27;42031;-88
2023/07/18 08:36:21;;;;;;;2.22;2.03;;;;;;;38.94;19.18;99480.09;5119307;27;41859;-83
2023/07/18 08:38:50;;;;;;;2.92;1.90;;;;;;;38.53;19.65;99476.09;5134893;27;41301;-84
2023/07/18 08:41:19;;;;;;;2.20;1.85;;;;;;;38.15;19.55;99466.03;5134856;27;39360;-83
2023/07/18 08:43:52;;;;;;;5.03;2.20;;;;;;;37.71;20.57;99410.78;5117823;27;40693;-84
2023/07/18 08:46:19;;;;;;;2.55;1.80;;;;;;;38.41;19.64;99465.19;5118024;27;42743;-83
2023/07/18 08:48:49;;;;;;;3.78;2.08;;;;;;;38.41;19.89;99462.44;5134758;27;42227;-81
2023/07/18 08:51:17;;;;;;;2.45;1.90;;;;;;;37.95;20.27;99452.81;5117557;27;40392;-88
2023/07/18 08:53:45;;;;;;;1.88;1.73;;;;;;;37.13;21.42;99431.50;5100620;27;40545;-83
2023/07/18 08:56:12;;;;;;;3.15;1.83;;;;;;;36.56;21.43;99437.25;5117007;27;42075;-78
2023/07/18 08:58:40;;;;;;;2.08;1.88;;;;;;;35.97;21.77;99420.19;5133807;27;42393;-84
2023/07/18 09:01:08;;;;;;;2.38;1.95;;;;;;;35.37;22.38;99427.16;5134789;27;41526;-84
2023/07/18 09:03:36;;;;;;;2.97;2.13;;;;;;;34.88;22.38;99418.31;5135215;27;41656;-82
2023/07/18 09:06:18;;;;;;;3.43;1.97;;;;;;;34.48;23.42;99386.00;5134161;27;42057;-84
2023/07/18 09:08:46;;;;;;;2.13;1.93;;;;;;;34.51;23.23;99410.25;5116711;27;41632;-78
2023/07/18 09:11:20;;;;;;;2.80;2.10;;;;;;;34.33;23.54;99393.88;5135120;27;41066;-82
2023/07/18 09:13:48;;;;;;;2.60;1.93;;;;;;;34.23;24.54;99388.09;5117424;27;40623;-81
2023/07/18 09:16:18;;;;;;;2.50;2.10;;;;;;;34.06;23.16;99367.84;5136322;27;42554;-82
2023/07/18 09:18:54;;;;;;;4.37;1.80;;;;;;;33.91;24.05;99362.75;5118078;27;42441;-81
2023/07/18 09:21:25;;;;;;;3.17;2.00;;;;;;;33.96;24.05;99378.56;5117648;27;38961;-80
2023/07/18 09:23:53;;;;;;;3.33;2.00;;;;;;;34.01;24.61;99373.19;5117744;27;40588;-82
2023/07/18 09:26:22;;;;;;;3.17;2.10;;;;;;;33.96;24.13;99364.81;5134992;27;43290;-85
2023/07/18 09:28:51;;;;;;;2.70;1.87;;;;;;;33.91;24.21;99389.41;5116702;27;42166;-79
2023/07/18 09:31:19;;;;;;;5.20;2.10;;;;;;;33.33;23.71;99332.28;5122195;27;39018;-87
2023/07/18 09:33:48;;;;;;;2.20;2.00;;;;;;;33.48;23.46;99362.94;5138251;27;40563;-87
2023/07/18 09:36:19;;;;;;;3.17;1.90;;;;;;;33.93;23.89;99362.53;5122323;27;42546;-92
2023/07/18 09:38:50;;;;;;;3.13;1.97;;;;;;;34.50;23.37;99356.31;5118752;27;42463;-86
2023/07/18 09:41:19;;;;;;;2.20;1.80;;;;;;;35.13;23.50;99350.06;5117718;27;39096;-81
2023/07/18 09:43:47;;;;;;;2.10;1.80;;;;;;;35.56;23.00;99365.31;5116934;27;40855;-85
2023/07/18 09:46:16;;;;;;;3.00;1.80;;;;;;;35.28;22.47;99350.41;5132194;27;43467;-86
2023/07/18 09:48:45;;;;;;;2.60;1.77;;;;;;;35.25;23.56;99345.41;5133692;27;42575;-85
2023/07/18 09:51:15;;;;;;;3.87;2.00;;;;;;;35.49;23.18;99334.28;5116385;27;39869;-84
2023/07/18 09:53:46;;;;;;;2.43;1.80;;;;;;;36.01;22.82;99340.53;5135124;27;42143;-83
2023/07/18 09:56:17;;;;;;;2.80;1.90;;;;;;;37.36;21.35;99340.13;5115960;27;41422;-77
2023/07/18 09:58:46;;;;;;;2.50;1.77;;;;;;;39.02;18.99;99355.78;5133102;27;41408;-78
2023/07/18 10:01:19;;;;;;;2.78;2.08;;;;;;;39.68;18.58;99349.69;5133238;27;40465;-83
2023/07/18 10:03:47;;;;;;;3.53;2.08;;;;;;;39.36;19.28;99325.69;5133871;27;40882;-83
2023/07/18 10:06:16;;;;;;;3.58;2.10;;;;;;;38.51;19.26;99332.41;5116093;27;42872;-82
2023/07/18 10:08:46;;;;;;;2.57;1.90;;;;;;;37.43;20.41;99328.06;5133791;27;41203;-84
2023/07/18 10:11:15;;;;;;;3.85;1.90;;;;;;;36.88;21.53;99317.94;5133984;27;40530;-83
2023/07/18 10:14:12;;;;;;;3.13;1.67;;;;;;;36.22;20.92;99316.94;5133884;27;41408;-80
2023/07/18 10:16:43;;;;;;;4.47;2.20;;;;;;;35.78;20.96;99337.91;5134582;27;42762;-76
2023/07/18 10:19:19;;;;;;;2.23;2.03;;;;;;;35.62;21.15;99339.50;5131584;27;43217;-77
2023/07/18 10:21:48;;;;;;;2.93;1.73;;;;;;;36.20;21.42;99324.59;5132245;27;39814;-80
2023/07/18 10:24:28;;;;;;;1.70;1.60;;;;;;;37.24;20.33;99350.47;5133696;27;40859;-77
2023/07/18 10:27:00;;;;;;;1.73;1.63;;;;;;;37.74;20.46;99335.59;5132137;27;42708;-78
2023/07/18 10:29:32;;;;;;;3.60;2.15;;;;;;;37.80;20.64;99317.13;5133443;27;42598;-79
2023/07/18 10:32:01;;;;;;;2.67;2.17;;;;;;;37.61;20.58;99308.34;5134110;27;40643;-80
2023/07/18 10:34:28;;;;;;;4.53;2.10;;;;;;;37.55;20.89;99312.16;5133980;27;42692;-81
2023/07/18 10:36:57;;;;;;;2.40;1.85;;;;;;;37.40;21.33;99316.41;5116275;27;41687;-83
2023/07/18 10:39:39;;;;;;;2.45;1.85;;;;;;;37.81;20.85;99300.28;5114717;27;41244;-77
2023/07/18 10:42:17;;;;;;;2.42;1.98;;;;;;;38.14;20.27;99303.91;5115034;27;40557;-76
2023/07/18 10:44:45;;;;;;;3.67;2.20;;;;;;;38.25;20.19;99295.41;5132596;27;41742;-77
2023/07/18 10:47:14;;;;;;;3.13;2.00;;;;;;;38.25;19.57;99316.72;5131883;27;43753;-78
2023/07/18 10:49:42;;;;;;;2.28;1.92;;;;;;;37.91;20.92;99305.91;5115199;27;41195;-80
2023/07/18 10:52:10;;;;;;;2.70;1.92;;;;;;;37.70;20.63;99315.94;5132324;27;38929;-79
2023/07/18 10:54:37;;;;;;;3.25;2.25;;;;;;;37.55;20.71;99323.22;5114945;27;40774;-79
2023/07/18 10:57:05;;;;;;;4.75;2.33;;;;;;;37.44;21.03;99315.91;5131300;27;42678;-79
2023/07/18 10:59:36;;;;;;;3.53;2.05;;;;;;;37.35;21.70;99288.72;5113497;27;41115;-80
2023/07/18 11:02:05;;;;;;;2.55;2.10;;;;;;;37.35;21.82;99283.19;5131285;27;20599;-80
2023/07/18 11:04:33;;;;;;;4.43;2.13;;;;;;;37.27;20.65;99291.94;5112617;27;40684;-80
2023/07/18 11:07:01;;;;;;;2.38;2.15;;;;;;;37.04;20.83;99267.34;5130885;27;41732;-79
2023/07/18 11:09:29;;;;;;;4.68;2.28;;;;;;;37.25;21.72;99271.19;5136095;27;41542;-79
2023/07/18 11:11:56;;;;;;;3.30;2.10;;;;;;;37.21;21.85;99251.56;5113679;27;39634;-80
2023/07/18 11:14:24;;;;;;;2.75;2.00;;;;;;;37.63;21.57;99250.88;5146127;27;42996;-79
2023/07/18 11:16:53;;;;;;;4.05;2.15;;;;;;;37.52;21.18;99246.34;5145300;27;42682;-79
2023/07/18 11:19:22;;;;;;;2.30;2.10;;;;;;;37.16;20.74;99220.25;5116777;27;44337;-86
2023/07/18 11:21:50;;;;;;;2.25;1.92;;;;;;;36.95;21.79;99186.88;5134217;27;38883;-86
2023/07/18 11:24:18;;;;;;;4.60;2.07;;;;;;;36.92;20.88;99181.03;5135482;27;41394;-88
2023/07/18 11:26:46;;;;;;;3.38;1.98;;;;;;;36.55;21.70;99131.16;5114046;27;42344;-85
2023/07/18 11:29:14;;;;;;;3.77;2.10;;;;;;;36.38;21.14;99186.41;5131992;27;41473;-87
2023/07/18 11:31:41;;;;;;;2.90;2.13;;;;;;;36.21;21.19;99189.19;5117645;27;41037;-88
2023/07/18 11:34:11;;;;;;;4.37;2.00;;;;;;;36.36;21.33;99210.66;5141895;27;41249;-79
2023/07/18 11:36:41;;;;;;;2.40;2.20;;;;;;;36.88;21.92;99219.38;5125498;27;41614;-75
2023/07/18 11:39:18;;;;;;;3.10;2.20;;;;;;;37.08;22.23;99191.16;5117373;27;42907;-83
2023/07/18 11:41:46;;;;;;;2.72;2.15;;;;;;;37.20;21.83;99189.13;5118841;27;38959;-80