Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:06;;;;;;;7.63;6.22;;;;;;;9.46;100.00;163038.50;5069113;28;20463;-59
2022/06/13 00:04:34;;;;;;;10.65;6.75;;;;;;;9.41;100.00;163025.03;5071631;28;20031;-60
2022/06/13 00:07:01;;;;;;;15.85;9.70;;;;;;;9.37;100.00;163014.22;5069503;28;20048;-61
2022/06/13 00:09:27;;;;;;;12.20;8.73;;;;;;;9.45;100.00;163035.81;5070854;28;20067;-60
2022/06/13 00:11:52;;;;;;;13.70;7.72;;;;;;;9.55;100.00;163060.09;5069511;28;20512;-60
2022/06/13 00:14:18;;;;;;;13.98;8.80;;;;;;;9.61;100.00;163077.59;5070640;28;20024;-60
2022/06/13 00:16:43;;;;;;;15.80;9.30;;;;;;;9.66;100.00;163091.13;5069656;28;20051;-60
2022/06/13 00:19:09;;;;;;;11.80;7.38;;;;;;;9.57;100.00;163065.50;5071080;28;20043;-60
2022/06/13 00:21:36;;;;;;;13.07;8.85;;;;;;;9.56;100.00;163062.78;5069573;28;20118;-59
2022/06/13 00:24:04;;;;;;;15.80;8.98;;;;;;;9.51;100.00;163051.97;5070508;28;20107;-59
2022/06/13 00:26:31;;;;;;;;;;;;;;;9.42;100.00;163026.34;5070169;28;20460;-59
2022/06/13 00:28:56;;;;;;;10.07;6.63;;;;;;;9.35;100.00;163008.81;5070352;28;19919;-59
2022/06/13 00:31:22;;;;;;;8.95;6.28;;;;;;;9.28;100.00;162989.91;5069481;28;20045;-58
2022/06/13 00:33:48;;;;;;;8.45;6.30;;;;;;;9.23;100.00;162976.44;5070544;28;20030;-58
2022/06/13 00:36:14;;;;;;;8.95;7.13;;;;;;;9.16;100.00;162960.28;5069421;28;20119;-58
2022/06/13 00:38:39;;;;;;;11.38;6.53;;;;;;;9.14;100.00;162954.88;5070581;28;20054;-59
2022/06/13 00:41:07;;;;;;;12.07;7.38;;;;;;;9.13;100.00;162952.16;5067871;28;20090;-58
2022/06/13 00:43:34;;;;;;;11.63;9.27;;;;;;;9.13;100.00;162952.16;5071130;28;20031;-58
2022/06/13 00:45:59;;;;;;;10.98;8.00;;;;;;;9.14;100.00;162954.88;5069003;28;20119;-59
2022/06/13 00:48:29;;;;;;;16.75;7.72;;;;;;;9.21;100.00;162973.75;5070482;28;20078;-58
2022/06/13 00:50:57;;;;;;;16.98;7.63;;;;;;;9.34;100.00;163006.16;5069427;28;20713;-58
2022/06/13 00:53:27;;;;;;;8.25;5.78;;;;;;;9.46;100.00;163038.50;5070386;28;20024;-59
2022/06/13 00:56:06;;;;;;;14.50;8.68;;;;;;;9.62;100.00;163080.31;5069105;28;20800;-59
2022/06/13 00:58:38;;;;;;;18.13;8.82;;;;;;;9.76;100.00;163116.75;5070656;28;20036;-59
2022/06/13 01:01:04;;;;;;;25.45;11.55;;;;;;;9.87;100.00;163143.69;5068099;28;20049;-59
2022/06/13 01:03:32;;;;;;;11.88;7.97;;;;;;;10.01;100.00;163181.53;5070463;28;20028;-59
2022/06/13 01:06:00;;;;;;;7.78;5.80;;;;;;;10.04;100.00;163188.25;5068758;28;20060;-59
2022/06/13 01:08:29;;;;;;;11.60;6.57;;;;;;;10.08;100.00;163200.41;5069750;28;20506;-59
2022/06/13 01:11:17;;;;;;;11.85;8.05;;;;;;;10.13;100.00;163213.88;5068510;28;20135;-59
2022/06/13 01:14:01;;;;;;;;;;;;;;;10.16;100.00;163220.63;5071456;28;20028;-59
2022/06/13 01:16:48;;;;;;;15.43;7.78;;;;;;;10.20;100.00;163231.41;5069223;28;19912;-59
2022/06/13 01:19:41;;;;;;;13.85;8.57;;;;;;;10.29;100.00;163255.72;5070346;28;20017;-59
2022/06/13 01:22:40;;;;;;;19.58;9.55;;;;;;;10.35;100.00;163270.56;5068481;28;20644;-59
2022/06/13 01:25:39;;;;;;;14.60;7.90;;;;;;;10.44;100.00;163294.91;5068191;28;20080;-59
2022/06/13 01:28:16;;;;;;;17.38;11.10;;;;;;;10.47;100.00;163303.00;5070312;28;20036;-59
2022/06/13 01:31:09;;;;;;;23.27;9.60;;;;;;;10.54;100.00;163319.19;5067967;28;20500;-59
2022/06/13 01:33:38;;;;;;;17.05;9.13;;;;;;;10.70;100.00;163362.38;5069682;28;20052;-59
2022/06/13 01:36:18;;;;;;;16.80;9.30;;;;;;;10.78;100.00;163382.66;5067929;28;20526;-59
2022/06/13 01:39:21;;;;;;;19.15;11.25;;;;;;;10.92;100.00;163419.06;5069350;28;20100;-59
2022/06/13 01:42:28;;;;;;;15.75;10.45;;;;;;;10.98;100.00;163435.31;5068356;28;20045;-59
2022/06/13 01:45:11;;;;;;;20.67;10.60;;;;;;;11.09;100.00;163465.00;5068075;28;20032;-59
2022/06/13 01:48:02;;;;;;;19.35;9.27;;;;;;;11.15;100.00;163478.47;5070424;28;20032;-59
2022/06/13 01:50:52;;;;;;;17.10;10.75;;;;;;;11.23;100.00;163501.47;5068946;28;20353;-59
2022/06/13 01:53:24;;;;;;;22.60;10.23;;;;;;;11.28;100.00;163513.63;5069922;28;20025;-59
2022/06/13 01:56:00;;;;;;;16.83;9.93;;;;;;;11.30;100.00;163519.00;5068110;28;20163;-59
2022/06/13 01:58:48;;;;;;;14.77;10.95;;;;;;;11.20;100.00;163493.34;5069234;28;20032;-59
2022/06/13 02:01:38;;;;;;;19.48;9.30;;;;;;;11.25;100.00;163505.50;5055425;28;20040;-59
2022/06/13 02:04:19;;;;;;;20.48;10.48;;;;;;;11.30;100.00;163517.66;5068847;28;20529;-59
2022/06/13 02:07:02;;;;;;;16.77;10.88;;;;;;;11.30;100.00;163519.00;5067812;28;20198;-59
2022/06/13 02:09:33;;;;;;;32.42;13.88;;;;;;;11.35;100.00;163532.53;5069265;28;20116;-59
2022/06/13 02:11:58;;;;;;;29.23;13.75;;;;;;;11.31;100.00;163520.38;5067474;28;20131;-60
2022/06/13 02:14:40;;;;;;;28.55;13.90;;;;;;;11.30;100.00;163519.00;5069770;28;20033;-59
2022/06/13 02:17:10;;;;;;;18.83;14.02;;;;;;;11.24;100.00;163502.81;5068188;28;20159;-59
2022/06/13 02:19:56;;;;;;;19.88;12.25;;;;;;;11.22;100.00;163498.75;5069934;28;20028;-59
2022/06/13 02:22:32;;;;;;;14.68;11.00;;;;;;;11.20;100.00;163492.03;5068313;28;20089;-59
2022/06/13 02:25:01;;;;;;;19.33;13.18;;;;;;;11.27;100.00;163510.94;5067781;28;20109;-59
2022/06/13 02:27:37;;;;;;;14.80;11.05;;;;;;;11.28;100.00;163513.63;5069874;28;20199;-59
2022/06/13 02:30:08;;;;;;;22.95;13.45;;;;;;;11.29;100.00;163516.28;5067911;28;20474;-59
2022/06/13 02:32:40;;;;;;;22.75;12.15;;;;;;;11.30;100.00;163519.00;5069559;28;20029;-59
2022/06/13 02:35:11;;;;;;;19.73;12.20;;;;;;;11.26;100.00;163508.22;5068272;28;20489;-60
2022/06/13 02:37:42;;;;;;;22.63;12.65;;;;;;;11.25;100.00;163506.84;5069968;28;20035;-60
2022/06/13 02:40:14;;;;;;;25.98;13.45;;;;;;;11.31;100.00;163521.72;5071203;28;20479;-60
2022/06/13 02:42:45;;;;;;;19.98;13.23;;;;;;;11.31;100.00;163521.72;5073755;28;20056;-59
2022/06/13 02:45:41;;;;;;;25.63;13.27;;;;;;;11.26;100.00;163508.22;5070326;28;20922;-59
2022/06/13 02:48:20;;;;;;;22.45;11.57;;;;;;;11.35;100.00;163532.53;5071361;28;20622;-60
2022/06/13 02:51:00;;;;;;;19.10;12.32;;;;;;;11.37;100.00;163537.91;5071349;28;20440;-59
2022/06/13 02:53:44;;;;;;;28.55;11.68;;;;;;;11.40;100.00;163546.03;5072379;28;20455;-59
2022/06/13 02:56:20;;;;;;;18.38;12.40;;;;;;;11.41;100.00;163548.75;5071275;28;20047;-59
2022/06/13 02:59:01;;;;;;;25.30;13.43;;;;;;;11.26;100.00;163508.22;5071818;28;20016;-59
2022/06/13 03:01:33;;;;;;;26.10;15.23;;;;;;;11.33;100.00;163525.75;5057366;28;20056;-60
2022/06/13 03:04:14;;;;;;;27.25;13.23;;;;;;;11.35;100.00;163532.53;5072380;28;20532;-60
2022/06/13 03:07:10;;;;;;;25.67;13.77;;;;;;;11.32;100.00;163524.41;5070969;28;20083;-60
2022/06/13 03:09:48;;;;;;;26.15;15.00;;;;;;;11.35;100.00;163532.53;5069631;28;20396;-60
2022/06/13 03:12:20;;;;;;;30.83;15.63;;;;;;;11.41;100.00;163548.75;5071425;28;20044;-58
2022/06/13 03:15:03;;;;;;;25.23;12.63;;;;;;;11.44;100.00;163555.47;5072319;28;20052;-58
2022/06/13 03:17:43;;;;;;;17.70;11.77;;;;;;;11.45;100.00;163556.81;5068690;28;20044;-60
2022/06/13 03:21:08;;;;;;;25.65;14.80;;;;;;;11.45;100.00;163556.81;5070446;28;20063;-60
2022/06/13 03:23:53;;;;;;;19.80;12.65;;;;;;;11.49;100.00;163568.97;5070158;28;20416;-59
2022/06/13 03:26:22;;;;;;;24.38;14.27;;;;;;;11.54;100.00;163581.13;5068363;28;20059;-60
2022/06/13 03:29:20;;;;;;;21.05;13.68;;;;;;;11.51;100.00;163573.00;5070557;28;20036;-60
2022/06/13 03:31:51;;;;;;;24.10;13.55;;;;;;;11.52;100.00;163575.72;5070330;28;20135;-60
2022/06/13 03:34:21;;;;;;;24.63;12.27;;;;;;;11.49;100.00;163567.63;5072030;28;20039;-60
2022/06/13 03:36:52;;;;;;;28.83;16.40;;;;;;;11.49;100.00;163567.63;5070408;28;20058;-59
2022/06/13 03:39:25;;;;;;;22.88;13.57;;;;;;;11.50;100.00;163570.34;5072327;28;20444;-59
2022/06/13 03:42:01;;;;;;;28.88;12.70;;;;;;;11.53;100.00;163578.41;5070531;28;20041;-59
2022/06/13 03:44:37;;;;;;;23.15;13.65;;;;;;;11.53;100.00;163578.41;5072272;28;20050;-59
2022/06/13 03:47:13;;;;;;;30.65;14.10;;;;;;;11.54;100.00;163581.13;5070220;28;21733;-59
2022/06/13 03:49:46;;;;;;;25.70;14.05;;;;;;;11.59;100.00;163594.63;5071637;28;20380;-59
2022/06/13 03:52:13;;;;;;;32.55;14.85;;;;;;;11.62;100.00;163602.75;5070686;28;20349;-59
2022/06/13 03:54:49;;;;;;;23.17;14.60;;;;;;;11.63;100.00;163605.47;5072128;28;20103;-59
2022/06/13 03:57:14;;;;;;;19.17;12.63;;;;;;;11.63;100.00;163604.06;5070295;28;20045;-60
2022/06/13 03:59:46;;;;;;;19.65;12.52;;;;;;;11.63;100.00;163605.47;5071498;28;20036;-60
2022/06/13 04:02:14;;;;;;;31.90;15.70;;;;;;;11.58;100.00;163591.91;5070295;28;20036;-61
2022/06/13 04:04:45;;;;;;;28.98;16.05;;;;;;;11.66;100.00;163613.53;5070883;28;20029;-59
2022/06/13 04:07:11;;;;;;;27.90;15.82;;;;;;;11.68;100.00;163617.63;5058667;28;20040;-59
2022/06/13 04:09:45;;;;;;;27.67;16.40;;;;;;;11.72;100.00;163628.41;5067481;28;20029;-58
2022/06/13 04:12:32;;;;;;;26.50;17.42;;;;;;;11.74;100.00;163633.81;5060128;28;20479;-57
2022/06/13 04:15:28;;;;;;;33.17;18.73;;;;;;;11.78;100.00;163643.28;5060231;28;20028;-57
2022/06/13 04:18:04;;;;;;;29.77;17.92;;;;;;;11.81;100.00;163652.72;5066583;28;20094;-57
2022/06/13 04:20:47;;;;;;;30.83;16.98;;;;;;;11.86;100.00;163664.91;5068481;28;20408;-57
2022/06/13 04:23:16;;;;;;;22.20;15.98;;;;;;;11.93;100.00;163683.81;5070204;28;20016;-57
2022/06/13 04:25:47;;;;;;;29.58;16.90;;;;;;;11.97;100.00;163694.63;5069300;28;20438;-57
2022/06/13 04:28:17;;;;;;;27.58;17.88;;;;;;;12.04;100.00;163713.56;5070648;28;20046;-57
2022/06/13 04:30:44;;;;;;;28.73;17.90;;;;;;;12.04;100.00;163712.22;5069593;28;20132;-57
2022/06/13 04:33:16;;;;;;;22.35;14.10;;;;;;;12.01;100.00;163705.47;5070132;28;20098;-57
2022/06/13 04:35:43;;;;;;;23.92;15.13;;;;;;;12.03;100.00;163710.84;5068873;28;20101;-57
2022/06/13 04:38:11;;;;;;;31.90;15.50;;;;;;;12.04;100.00;163713.56;5070949;28;20332;-57
2022/06/13 04:40:38;;;;;;;;;;;;;;;12.07;100.00;163720.28;5070056;28;20119;-57
2022/06/13 04:43:07;;;;;;;25.95;15.75;;;;;;;12.12;100.00;163732.47;5070475;28;20407;-57
2022/06/13 04:45:44;;;;;;;31.98;17.42;;;;;;;12.10;100.00;163727.09;5069554;28;20123;-57
2022/06/13 04:48:10;;;;;;;25.58;17.02;;;;;;;12.11;100.00;163731.13;5070405;28;20119;-57
2022/06/13 04:50:40;;;;;;;24.63;14.20;;;;;;;12.15;100.00;163740.59;5069140;28;20047;-57
2022/06/13 04:53:11;;;;;;;28.60;18.00;;;;;;;12.21;100.00;163756.78;5070745;28;20048;-57
2022/06/13 04:55:46;;;;;;;27.40;15.57;;;;;;;12.29;100.00;163777.03;5069729;28;20047;-57
2022/06/13 04:58:19;;;;;;;25.65;14.68;;;;;;;12.31;100.00;163782.47;5070567;28;20468;-57
2022/06/13 05:00:47;;;;;;;28.02;17.58;;;;;;;12.32;100.00;163786.50;5068637;28;20592;-57
2022/06/13 05:03:22;;;;;;;32.25;18.88;;;;;;;12.33;100.00;163789.22;5070667;28;20024;-57
2022/06/13 05:05:53;;;;;;;33.72;19.08;;;;;;;12.35;100.00;163793.28;5068829;28;20554;-56
2022/06/13 05:08:28;;;;;;;44.42;18.67;;;;;;;12.34;100.00;163791.91;5070893;28;20031;-57
2022/06/13 05:11:01;;;;;;;31.08;18.08;;;;;;;12.38;100.00;163801.38;5059266;28;20044;-57
2022/06/13 05:13:26;;;;;;;31.85;18.98;;;;;;;12.48;100.00;163827.03;5058999;28;20036;-57
2022/06/13 05:16:04;;;;;;;27.15;15.80;;;;;;;12.59;100.00;163856.78;5057396;28;20044;-57
2022/06/13 05:18:41;;;;;;;24.45;16.58;;;;;;;12.67;100.00;163878.44;5058493;28;20483;-57
2022/06/13 05:21:42;;;;;;;31.40;17.58;;;;;;;12.73;100.00;163891.94;5057076;28;20068;-57
2022/06/13 05:24:14;;;;;;;28.05;16.60;;;;;;;12.78;100.00;163905.44;5060422;28;20040;-56
2022/06/13 05:26:39;;;;;;;31.25;16.70;;;;;;;12.92;100.00;163943.28;5061222;28;20178;-57
2022/06/13 05:29:04;;;;;;;22.05;14.63;;;;;;;13.02;100.00;163970.31;5063625;28;20036;-57
2022/06/13 05:31:30;;;;;;;27.67;15.48;;;;;;;13.14;100.00;164000.09;5057763;28;20670;-57
2022/06/13 05:33:58;;;;;;;34.63;18.27;;;;;;;13.29;100.00;164040.59;5059608;28;20016;-57
2022/06/13 05:36:25;;;;;;;33.08;16.35;;;;;;;13.38;100.00;164062.25;5059281;28;20489;-57
2022/06/13 05:38:59;;;;;;;21.83;14.80;;;;;;;13.46;100.00;164085.31;5058665;28;20025;-57
2022/06/13 05:41:25;;;;;;;23.27;15.68;;;;;;;13.58;100.00;164116.41;5057190;28;20040;-57
2022/06/13 05:43:50;;;;;;;26.88;14.02;;;;;;;13.70;100.00;164146.16;5058393;28;20503;-57
2022/06/13 05:46:25;;;;;;;26.45;16.60;;;;;;;13.73;100.00;164154.28;5058753;28;20120;-57
2022/06/13 05:48:50;;;;;;;26.88;14.95;;;;;;;13.79;100.00;164170.50;5058218;28;20051;-57
2022/06/13 05:51:16;;;;;;;23.60;14.32;;;;;;;13.91;100.00;164202.94;5062955;28;20036;-57
2022/06/13 05:53:41;;;;;;;24.58;14.50;;;;;;;13.90;100.00;164200.25;5070258;28;20025;-57
2022/06/13 05:56:10;;;;;;;28.65;15.82;;;;;;;14.04;100.00;164235.38;5068429;28;20041;-57
2022/06/13 05:58:36;;;;;;;26.42;16.35;;;;;;;14.15;100.00;164265.19;5070119;28;20021;-57
2022/06/13 06:01:02;;;;;;;26.63;14.48;;;;;;;14.03;100.00;164232.72;5068204;28;20041;-57
2022/06/13 06:03:28;;;;;;;27.50;15.25;;;;;;;14.27;100.00;164297.63;5069840;28;20529;-57
2022/06/13 06:05:55;;;;;;;24.10;15.65;;;;;;;14.26;100.00;164293.59;5068480;28;20405;-57
2022/06/13 06:08:28;;;;;;;20.33;13.88;;;;;;;14.34;100.00;164313.84;5069945;28;20020;-57
2022/06/13 06:10:54;;;;;;;20.23;13.40;;;;;;;14.50;100.00;164357.16;5067656;28;20071;-57
2022/06/13 06:13:20;;;;;;;22.98;12.45;;;;;;;14.44;100.00;164342.25;5072404;28;20171;-57
2022/06/13 06:15:47;;;;;;;24.75;13.90;;;;;;;14.64;100.00;164393.72;5072044;28;20490;-57
2022/06/13 06:18:14;;;;;;;29.45;14.15;;;;;;;14.84;100.00;164445.16;5073362;28;20017;-57
2022/06/13 06:20:40;;;;;;;20.25;11.25;;;;;;;14.91;100.00;164464.09;5072350;28;20111;-57
2022/06/13 06:23:06;;;;;;;21.48;12.27;;;;;;;15.01;100.00;164489.81;5073309;28;20119;-57
2022/06/13 06:25:32;;;;;;;28.92;11.70;;;;;;;15.17;100.00;164533.13;5069946;28;20451;-57
2022/06/13 06:27:57;;;;;;;29.00;11.95;;;;;;;15.31;100.00;164569.69;5073205;28;20481;-57
2022/06/13 06:30:23;;;;;;;23.80;10.30;;;;;;;15.52;100.00;164623.84;5072207;28;20052;-58
2022/06/13 06:32:48;;;;;;;23.52;9.27;;;;;;;15.82;100.00;164702.38;5072986;28;20335;-57
2022/06/13 06:35:14;;;;;;;18.67;7.95;;;;;;;16.05;100.00;164762.00;5072009;28;20457;-57
2022/06/13 06:37:45;;;;;;;21.38;7.88;;;;;;;16.21;100.00;164803.97;5073409;28;20021;-57
2022/06/13 06:40:12;;;;;;;18.58;9.10;;;;;;;16.37;100.00;164847.31;5071532;28;20055;-57
2022/06/13 06:42:38;;;;;;;12.23;6.45;;;;;;;16.50;100.00;164882.53;5073653;28;20020;-57
2022/06/13 06:45:04;;;;;;;15.40;6.47;;;;;;;16.58;100.00;164901.47;5071787;28;20024;-58
2022/06/13 06:47:29;;;;;;;12.13;6.53;;;;;;;16.67;100.00;164925.88;5072646;28;20025;-57
2022/06/13 06:49:54;;;;;;;14.88;4.72;;;;;;;16.75;100.00;164946.22;5071392;28;20025;-57
2022/06/13 06:52:20;;;;;;;15.50;6.13;;;;;;;16.77;100.00;164951.59;5073047;28;20028;-57
2022/06/13 07:00:13;;;;;;;13.32;5.25;;;;;;;17.16;100.00;165053.31;5071364;28;20050;-57
2022/06/13 07:02:38;;;;;;;9.30;5.35;;;;;;;17.44;100.00;165127.81;5072718;28;20024;-58
2022/06/13 07:05:07;;;;;;;13.77;5.50;;;;;;;17.74;100.00;165207.81;5071616;28;20020;-57
2022/06/13 07:07:33;;;;;;;9.10;4.35;;;;;;;17.85;100.00;165234.88;5072949;28;20108;-57
2022/06/13 07:09:58;;;;;;;6.63;3.28;;;;;;;17.91;100.00;165252.53;5070676;28;20415;-57
2022/06/13 07:12:24;;;;;;;11.23;4.45;;;;;;;17.86;100.00;165237.59;5073068;28;20021;-57
2022/06/13 07:14:50;;;;;;;14.50;4.93;;;;;;;17.57;100.00;165161.72;5072642;28;20107;-58
2022/06/13 07:17:15;;;;;;;9.02;4.05;;;;;;;17.30;100.00;165091.25;5070970;28;20414;-57
2022/06/13 07:19:44;;;;;;;9.18;4.05;;;;;;;17.08;100.00;165034.34;5072918;28;20028;-57
2022/06/13 07:22:18;;;;;;;8.95;4.00;;;;;;;17.19;100.00;165061.41;5070848;28;20041;-57
2022/06/13 07:24:45;;;;;;;10.93;4.55;;;;;;;17.47;100.00;165135.97;5071609;28;20424;-58
2022/06/13 07:27:11;;;;;;;7.03;3.17;;;;;;;17.68;100.00;165191.56;5070860;28;20080;-58
2022/06/13 07:29:36;;;;;;;7.70;4.55;;;;;;;17.71;100.00;165199.66;5072239;28;20064;-57
2022/06/13 07:32:13;;;;;;;6.93;2.15;;;;;;;17.62;100.00;165173.91;5070279;28;20044;-57
2022/06/13 07:34:40;;;;;;;9.80;3.22;;;;;;;17.55;100.00;165156.28;5072646;28;20407;-57
2022/06/13 07:37:09;;;;;;;9.20;3.55;;;;;;;17.69;100.00;165194.22;5070543;28;20407;-57
2022/06/13 07:39:35;;;;;;;12.30;2.78;;;;;;;17.72;100.00;165201.03;5071930;28;20202;-57
2022/06/13 07:42:01;;;;;;;11.98;2.83;;;;;;;17.71;100.00;165199.66;5070515;28;20236;-57
2022/06/13 07:44:33;;;;;;;9.50;3.55;;;;;;;17.81;100.00;165224.06;5072502;28;20386;-57
2022/06/13 07:46:59;;;;;;;10.27;2.88;;;;;;;18.01;100.00;165278.34;5069884;28;20518;-57
2022/06/13 07:49:24;;;;;;;13.45;4.75;;;;;;;18.06;100.00;165290.53;5072121;28;20028;-58
2022/06/13 07:51:50;;;;;;;7.78;2.92;;;;;;;18.04;100.00;165285.09;5070499;28;20036;-57
2022/06/13 07:54:15;;;;;;;7.28;2.83;;;;;;;17.97;100.00;165267.50;5071938;28;20472;-57
2022/06/13 07:56:42;;;;;;;8.02;2.72;;;;;;;17.94;100.00;165259.31;5070275;28;20040;-57
2022/06/13 07:59:14;;;;;;;5.13;2.38;;;;;;;18.04;100.00;165286.50;5071589;28;20027;-57
2022/06/13 08:01:39;;;;;;;10.25;3.72;;;;;;;18.34;100.00;165365.13;5069980;28;20117;-57
2022/06/13 08:04:04;;;;;;;8.90;3.15;;;;;;;18.54;100.00;165417.97;5071588;28;20028;-57
2022/06/13 08:06:30;;;;;;;5.28;2.17;;;;;;;18.35;100.00;165366.47;5070187;28;20158;-57
2022/06/13 08:08:55;;;;;;;10.55;2.22;;;;;;;18.47;100.00;165397.66;5070943;28;20055;-57
2022/06/13 08:11:34;;;;;;;8.35;2.53;;;;;;;18.38;100.00;165374.63;5070115;28;20041;-57
2022/06/13 08:14:00;;;;;;;8.20;2.70;;;;;;;18.29;100.00;165351.53;5071694;28;20482;-57
2022/06/13 08:16:27;;;;;;;8.23;2.92;;;;;;;18.46;100.00;165394.94;5069287;28;20591;-57
2022/06/13 08:18:52;;;;;;;9.35;2.45;;;;;;;18.41;100.00;165381.38;5071273;28;20475;-57
2022/06/13 08:21:18;;;;;;;6.13;2.88;;;;;;;18.38;100.00;165375.94;5070155;28;20048;-57
2022/06/13 08:23:44;;;;;;;3.90;1.52;;;;;;;18.33;100.00;165362.41;5071297;28;20025;-57
2022/06/13 08:26:10;;;;;;;4.35;1.90;;;;;;;18.43;100.00;165386.81;5069504;28;20055;-58
2022/06/13 08:28:36;;;;;;;3.08;1.60;;;;;;;18.36;100.00;165370.50;5071389;28;20024;-57
2022/06/13 08:31:05;;;;;;;6.10;2.30;;;;;;;18.24;100.00;165339.31;5069126;28;20408;-57
2022/06/13 08:33:31;;;;;;;6.80;2.50;;;;;;;18.16;100.00;165317.69;5071431;28;20162;-57
2022/06/13 08:35:57;;;;;;;9.15;2.08;;;;;;;18.42;100.00;165384.09;5068477;28;20036;-57
2022/06/13 08:38:23;;;;;;;10.82;4.65;;;;;;;18.47;100.00;165397.66;5071086;28;20467;-57
2022/06/13 08:40:56;;;;;;;6.65;2.63;;;;;;;18.42;100.00;165384.09;5069243;28;20538;-57
2022/06/13 08:43:40;;;;;;;7.15;2.25;;;;;;;18.66;100.00;165449.16;5071062;28;20030;-57
2022/06/13 08:46:14;;;;;;;11.35;2.33;;;;;;;18.90;100.00;165511.56;5069073;28;20110;-58
2022/06/13 08:48:42;;;;;;;6.03;2.67;;;;;;;19.02;100.00;165544.16;5070631;28;20024;-57
2022/06/13 08:51:10;;;;;;;5.60;2.33;;;;;;;19.10;100.00;165564.53;5069157;28;20044;-57
2022/06/13 08:53:54;;;;;;;8.93;2.40;;;;;;;18.64;100.00;165443.78;5070651;28;20449;-57
2022/06/13 08:56:22;;;;;;;11.75;3.83;;;;;;;18.49;100.00;165404.44;5065850;28;20040;-57
2022/06/13 08:58:56;;;;;;;12.07;3.00;;;;;;;18.21;100.00;165329.84;5070658;28;20028;-57
2022/06/13 09:01:34;;;;;;;10.55;2.38;;;;;;;18.01;100.00;165278.34;5066645;28;20078;-57
2022/06/13 09:04:14;;;;;;;;;;;;;;;17.76;100.00;165213.19;5071023;28;20024;-57
2022/06/13 09:06:52;;;;;;;12.15;2.13;;;;;;;17.48;100.00;165137.28;5069376;28;20423;-57
2022/06/13 09:09:34;;;;;;;5.25;2.03;;;;;;;17.95;100.00;165262.06;5069913;28;20024;-57
2022/06/13 09:12:07;;;;;;;3.72;1.50;;;;;;;18.88;100.00;165506.13;5068981;28;20036;-57
2022/06/13 09:14:45;;;;;;;5.80;1.88;;;;;;;19.55;100.00;165682.53;5070429;28;20028;-57
2022/06/13 09:17:28;;;;;;;9.40;3.92;;;;;;;19.99;100.00;165796.59;5068694;28;20044;-57
2022/06/13 09:20:08;;;;;;;8.55;3.15;;;;;;;19.98;100.00;165795.22;5070294;28;20032;-57
2022/06/13 09:22:43;;;;;;;5.60;2.28;;;;;;;19.21;100.00;165593.00;5068969;28;20059;-58
2022/06/13 09:25:16;;;;;;;10.50;2.70;;;;;;;18.66;100.00;165449.16;5069276;28;20063;-57
2022/06/13 09:28:04;;;;;;;9.45;2.63;;;;;;;18.47;100.00;165399.00;5069111;28;20123;-57
2022/06/13 09:30:34;;;;;;;9.35;1.63;;;;;;;18.77;100.00;165476.31;5070305;28;20364;-57
2022/06/13 09:33:07;;;;;;;4.18;1.52;;;;;;;19.55;100.00;165682.53;5068765;28;20036;-57
2022/06/13 09:35:38;;;;;;;7.57;1.85;;;;;;;20.15;100.00;165840.00;5070349;28;20059;-57
2022/06/13 09:38:15;;;;;;;3.13;1.63;;;;;;;20.51;100.00;165933.69;5068495;28;20075;-58
2022/06/13 09:41:04;;;;;;;4.10;1.60;;;;;;;20.34;100.00;165888.88;5069160;28;20024;-57
2022/06/13 09:43:41;;;;;;;5.15;1.40;;;;;;;20.15;100.00;165840.00;5070310;28;20479;-58
2022/06/13 09:46:37;;;;;;;4.32;1.15;;;;;;;20.47;100.00;165924.16;5068848;28;20048;-57
2022/06/13 09:49:05;;;;;;;3.75;1.50;;;;;;;20.25;100.00;165865.81;5067372;28;20052;-58
2022/06/13 09:52:21;;;;;;;4.05;1.33;;;;;;;20.29;100.00;165878.00;5070530;28;20106;-58
2022/06/13 09:54:50;;;;;;;6.47;1.40;;;;;;;20.23;100.00;165861.72;5062627;28;20040;-57
2022/06/13 09:57:24;;;;;;;10.60;1.23;;;;;;;20.22;100.00;165859.00;5030326;28;20164;-57
2022/06/13 10:00:08;;;;;;;6.57;1.60;;;;;;;20.44;100.00;165916.00;5045119;28;20345;-57
2022/06/13 10:02:52;;;;;;;3.85;2.28;;;;;;;20.90;100.00;166038.25;5053998;28;20041;-58
2022/06/13 10:05:30;;;;;;;3.58;1.65;;;;;;;20.48;100.00;165926.91;5073792;28;20027;-58
2022/06/13 10:08:23;;;;;;;15.53;1.80;;;;;;;19.28;100.00;165612.00;5071731;28;20066;-57
2022/06/13 10:11:03;;;;;;;6.60;2.63;;;;;;;18.23;100.00;165335.28;5071728;28;20028;-58
2022/06/13 10:13:37;;;;;;;7.45;1.95;;;;;;;18.20;100.00;165328.50;5073260;28;20074;-58
2022/06/13 10:16:05;;;;;;;7.00;2.05;;;;;;;18.14;100.00;165310.84;5071055;28;20040;-57
2022/06/13 10:18:30;;;;;;;;;;;;;;;18.05;100.00;165289.22;5073463;28;20692;-57
2022/06/13 10:21:15;;;;;;;12.30;2.20;;;;;;;18.08;100.00;165297.31;5071464;28;19988;-57
2022/06/13 10:24:08;;;;;;;8.27;1.70;;;;;;;18.16;100.00;165316.28;5072731;28;20044;-57
2022/06/13 10:26:55;;;;;;;5.10;1.40;;;;;;;18.44;100.00;165390.88;5071914;28;20056;-57
2022/06/13 10:30:12;;;;;;;9.23;1.47;;;;;;;18.67;100.00;165451.88;5072832;28;20040;-57
2022/06/13 10:32:55;;;;;;;7.82;2.20;;;;;;;18.52;100.00;165412.59;5062781;28;20503;-58
2022/06/13 10:35:36;;;;;;;7.82;3.85;;;;;;;18.15;100.00;165314.97;5071318;28;20044;-58
2022/06/13 10:38:33;;;;;;;7.05;1.25;;;;;;;17.94;100.00;165257.97;5073158;28;20020;-57
2022/06/13 10:40:59;;;;;;;7.70;1.58;;;;;;;18.03;100.00;165282.38;5071866;28;20064;-57
2022/06/13 10:43:24;;;;;;;5.53;1.33;;;;;;;18.51;100.00;165408.47;5073363;28;20553;-57
2022/06/13 10:45:50;;;;;;;3.42;1.42;;;;;;;18.75;100.00;165470.88;5071243;28;20041;-58
2022/06/13 10:48:22;;;;;;;7.32;3.45;;;;;;;18.60;100.00;165432.91;5073207;28;20621;-57
2022/06/13 10:50:57;;;;;;;5.85;1.95;;;;;;;18.86;100.00;165500.72;5071470;28;20048;-58
2022/06/13 10:53:41;;;;;;;7.47;1.80;;;;;;;19.56;100.00;165683.91;5072890;28;20031;-58
2022/06/13 10:56:12;;;;;;;4.30;1.60;;;;;;;20.17;100.00;165844.09;5071449;28;20410;-57
2022/06/13 10:58:47;;;;;;;1.48;0.80;;;;;;;20.55;100.00;165945.91;5072274;28;20025;-58
2022/06/13 11:01:16;;;;;;;2.50;1.10;;;;;;;21.01;100.00;166065.44;5071799;28;20111;-58
2022/06/13 11:03:56;;;;;;;1.30;0.85;;;;;;;20.87;99.54;166030.13;5072914;28;20028;-58
2022/06/13 11:06:25;;;;;;;3.63;0.90;;;;;;;21.02;92.58;166068.16;5071172;28;20045;-57
2022/06/13 11:08:57;;;;;;;;;;;;;;;21.26;90.38;166130.63;5072885;28;20020;-58
2022/06/13 11:11:31;;;;;;;2.58;0.77;;;;;;;21.60;86.79;166220.28;5071424;28;19912;-58
2022/06/13 11:13:56;;;;;;;3.47;0.70;;;;;;;21.78;84.60;166269.16;5072331;28;20020;-58
2022/06/13 11:22:39;;;;;;;3.75;1.02;;;;;;;22.54;78.55;166467.59;5070916;28;20466;-58
2022/06/13 11:25:26;;;;;;;3.38;0.75;;;;;;;22.53;70.82;166464.88;5070770;28;20415;-58
2022/06/13 11:28:11;;;;;;;7.37;1.53;;;;;;;22.68;75.79;166505.63;5067725;28;20043;-58
2022/06/13 11:30:40;;;;;;;5.00;3.00;;;;;;;22.69;74.41;166507.03;5069551;28;20047;-58
2022/06/13 11:33:09;;;;;;;8.05;2.58;;;;;;;22.17;74.83;166371.09;5069716;28;20036;-58
2022/06/13 11:35:39;;;;;;;;;;;;;;;21.42;70.41;166174.03;5051284;28;20168;-58
2022/06/13 11:38:35;;;;;;;4.53;1.92;;;;;;;21.26;74.56;166130.63;5051812;28;19912;-58
2022/06/13 11:41:09;;;;;;;6.38;2.40;;;;;;;21.19;73.95;166114.28;5049897;28;20056;-58
2022/06/13 11:43:37;;;;;;;7.43;1.63;;;;;;;21.10;77.80;166089.88;5051789;28;20028;-58
2022/06/13 11:46:07;;;;;;;4.15;1.70;;;;;;;20.91;75.50;166039.63;5059806;28;20033;-58
2022/06/13 11:48:33;;;;;;;2.88;1.23;;;;;;;20.63;77.03;165966.25;5071683;28;20028;-58
2022/06/13 11:51:02;;;;;;;5.47;1.13;;;;;;;20.44;80.71;165916.00;5069867;28;20048;-58
2022/06/13 11:53:37;;;;;;;2.38;1.75;;;;;;;20.27;78.28;165872.63;5071939;28;20028;-58