Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:05;;;;;;;;;10.75;10.00;;;;;11.99;71.94;103764.16;5058292;28;53448;-77
2023/12/16 00:04:30;;;;;;;;;12.75;10.00;;;;;11.96;72.01;103751.66;5054096;28;49798;-76
2023/12/16 00:06:56;;;;;;;;;10.75;10.25;;;;;11.90;71.76;103748.00;5050248;28;55214;-77
2023/12/16 00:09:21;;;;;;;;;10.00;7.25;;;;;11.96;71.60;103751.66;5052644;28;50020;-76
2023/12/16 00:11:46;;;;;;;;;7.25;6.75;;;;;11.95;71.82;103763.25;5048108;28;45252;-76
2023/12/16 00:14:12;;;;;;;;;11.25;8.00;;;;;11.92;71.90;103752.50;5051054;28;46959;-76
2023/12/16 00:16:43;;;;;;;;;14.50;11.25;;;;;11.90;71.34;103750.69;5045986;28;45433;-77
2023/12/16 00:19:09;;;;;;;;;9.75;9.75;;;;;11.93;71.67;103757.00;5053340;28;45520;-76
2023/12/16 00:21:34;;;;;;;;;11.00;9.75;;;;;11.92;71.40;103759.66;5048301;28;54884;-77
2023/12/16 00:23:59;;;;;;;;;12.00;9.00;;;;;11.92;71.22;103759.66;5055237;28;45277;-76
2023/12/16 00:26:25;;;;;;;;;11.25;9.25;;;;;11.89;71.47;103756.91;5055723;28;53931;-76
2023/12/16 00:28:50;;;;;;;;;10.50;10.50;;;;;11.92;71.56;103757.84;5032901;28;45449;-77
2023/12/16 00:31:15;;;;;;;;;10.00;9.75;;;;;11.91;71.78;103755.13;5052897;28;45534;-76
2023/12/16 00:33:40;;;;;;;;;9.50;7.75;;;;;11.93;71.49;103758.75;5057909;28;48184;-76
2023/12/16 00:36:06;;;;;;;;;9.25;7.00;;;;;11.85;71.31;103742.59;5051371;28;45183;-76
2023/12/16 00:38:32;;;;;;;;;12.00;11.00;;;;;11.90;71.24;103748.88;5052314;28;45498;-76
2023/12/16 00:40:57;;;;;;;;;10.00;10.00;;;;;11.91;71.78;103757.81;5054943;28;45914;-76
2023/12/16 00:43:22;;;;;;;;;13.00;12.00;;;;;11.91;71.33;103757.81;5063482;28;48245;-76
2023/12/16 00:45:48;;;;;;;;;10.00;10.00;;;;;11.91;71.78;103763.16;5054030;28;45372;-76
2023/12/16 00:48:13;;;;;;;;;12.25;11.25;;;;;11.89;71.46;103760.47;5055841;28;46018;-76
2023/12/16 00:50:38;;;;;;;;;12.00;11.50;;;;;11.85;71.76;103755.97;5034585;28;62314;-76
2023/12/16 00:53:04;;;;;;;;;9.00;9.00;;;;;11.85;71.51;103758.66;5055548;28;45351;-76
2023/12/16 00:55:29;;;;;;;;;10.00;8.75;;;;;11.76;71.41;103740.72;5056978;28;45316;-77
2023/12/16 00:57:55;;;;;;;;;10.25;10.00;;;;;11.82;71.58;103755.94;5060707;28;45375;-76
2023/12/16 01:00:20;;;;;;;;;14.25;13.00;;;;;11.80;71.53;103753.25;5053829;28;51412;-77
2023/12/16 01:02:45;;;;;;;;;11.25;11.25;;;;;11.80;71.96;103758.59;5052879;28;46328;-77
2023/12/16 01:05:10;;;;;;;;;16.50;14.00;;;;;11.77;71.84;103745.19;5051732;28;57959;-77
2023/12/16 01:07:36;;;;;;;;;15.50;13.00;;;;;11.80;71.74;103747.88;5059388;28;45382;-76
2023/12/16 01:10:02;;;;;;;;;14.75;10.00;;;;;11.80;71.66;103750.56;5055842;28;45469;-76
2023/12/16 01:12:28;;;;;;;;;9.75;9.00;;;;;11.80;71.71;103745.22;5060717;28;45845;-77
2023/12/16 01:14:53;;;;;;;;;15.75;12.75;;;;;11.76;71.80;103740.72;5054385;28;45256;-76
2023/12/16 01:17:18;;;;;;;;;14.50;13.50;;;;;11.77;71.71;103739.81;5057240;28;45442;-76
2023/12/16 01:19:43;;;;;;;;;14.75;11.00;;;;;11.76;71.76;103750.50;5044144;28;45301;-77
2023/12/16 01:22:09;;;;;;;;;13.75;12.50;;;;;11.72;71.93;103738.88;5050230;28;45280;-77
2023/12/16 01:24:36;;;;;;;;;19.25;15.25;;;;;11.71;72.06;103737.09;5053049;28;45319;-76
2023/12/16 01:27:04;;;;;;;;;12.00;11.75;;;;;11.68;71.72;103737.06;5056220;28;45281;-77
2023/12/16 01:29:29;;;;;;;;;14.50;13.50;;;;;11.65;72.09;103731.69;5058200;28;45358;-77
2023/12/16 01:31:54;;;;;;;;;18.75;11.75;;;;;11.59;71.96;103731.59;5055869;28;46136;-77
2023/12/16 01:34:20;;;;;;;;;11.50;10.50;;;;;11.66;71.85;103741.47;5056294;28;52964;-77
2023/12/16 01:36:45;;;;;;;;;15.00;12.50;;;;;11.64;72.33;103749.53;5053693;28;45847;-73
2023/12/16 01:39:10;;;;;;;;;16.25;12.25;;;;;11.61;71.92;103748.56;5047138;28;45390;-74
2023/12/16 01:41:36;;;;;;;;;14.50;12.75;;;;;11.58;72.08;103749.44;5055000;28;46901;-76
2023/12/16 01:44:01;;;;;;;;;19.50;15.50;;;;;11.59;72.15;103755.69;5055295;28;50604;-77
2023/12/16 01:46:26;;;;;;;;;15.50;13.50;;;;;11.57;72.27;103752.97;5057288;28;45382;-73
2023/12/16 01:48:52;;;;;;;;;14.75;13.50;;;;;11.57;72.48;103752.97;5049500;28;45450;-73
2023/12/16 01:51:17;;;;;;;;;11.75;11.75;;;;;11.55;72.44;103749.41;5057462;28;46235;-77
2023/12/16 01:53:43;;;;;;;;;17.75;16.75;;;;;11.52;71.99;103760.06;5019675;28;45256;-77
2023/12/16 01:56:08;;;;;;;;;17.00;12.50;;;;;11.55;72.58;103772.59;5038950;28;45449;-77
2023/12/16 01:58:35;;;;;;;;;9.00;5.75;;;;;11.55;72.36;103765.44;5035483;28;45616;-77
2023/12/16 02:01:01;;;;;;;;;12.00;10.00;;;;;11.55;72.18;103769.91;5048665;28;45326;-77
2023/12/16 02:03:28;;;;;;;;;10.75;9.75;;;;;11.52;72.33;103767.19;5053509;28;45250;-77
2023/12/16 02:05:53;;;;;;;;;11.25;10.25;;;;;11.48;72.34;103769.81;5045682;28;45276;-77
2023/12/16 02:08:19;;;;;;;;;11.75;10.00;;;;;11.55;72.06;103780.63;5023448;28;48586;-77
2023/12/16 02:10:44;;;;;;;;;12.75;10.00;;;;;11.52;72.28;103776.09;5037782;28;46411;-73
2023/12/16 02:13:09;;;;;;;;;8.25;6.00;;;;;11.54;72.24;103765.44;5041170;28;45384;-74
2023/12/16 02:15:35;;;;;;;;;8.50;7.00;;;;;11.52;72.07;103780.56;5039650;28;45319;-73
2023/12/16 02:18:00;;;;;;;;;11.00;8.25;;;;;11.50;72.00;103773.41;5049356;28;45227;-76
2023/12/16 02:20:26;;;;;;;;;10.75;9.75;;;;;11.48;72.05;103775.19;5030171;28;45593;-77
2023/12/16 02:22:53;;;;;;;;;11.00;11.00;;;;;11.47;72.06;103776.03;5036073;28;45579;-76
2023/12/16 02:25:19;;;;;;;;;12.25;11.00;;;;;11.46;71.98;103776.94;5043382;28;45297;-76
2023/12/16 02:27:45;;;;;;;;;12.25;9.75;;;;;11.43;71.74;103768.88;5048441;28;45284;-77
2023/12/16 02:30:11;;;;;;;;;9.25;7.50;;;;;11.43;71.65;103770.66;5047690;28;45378;-76
2023/12/16 02:32:36;;;;;;;;;11.25;9.75;;;;;11.41;71.52;103764.38;5042220;28;45450;-76
2023/12/16 02:35:02;;;;;;;;;13.25;11.00;;;;;11.38;71.82;103767.03;5046398;28;45322;-77
2023/12/16 02:37:29;;;;;;;;;9.50;8.00;;;;;11.37;71.80;103767.91;5040052;28;45388;-77
2023/12/16 02:39:54;;;;;;;;;10.75;10.50;;;;;11.34;71.72;103770.53;5029939;28;47365;-76
2023/12/16 02:42:19;;;;;;;;;13.00;12.00;;;;;11.32;71.84;103771.41;5037934;28;45717;-77
2023/12/16 02:44:45;;;;;;;;;15.00;10.25;;;;;11.25;71.91;103766.84;5039225;28;50283;-76
2023/12/16 02:47:10;;;;;;;;;10.00;9.50;;;;;11.25;71.63;103771.31;5045657;28;54948;-77
2023/12/16 02:49:35;;;;;;;;;12.00;10.00;;;;;11.19;71.62;103765.88;5041974;28;45975;-76
2023/12/16 02:52:01;;;;;;;;;11.25;8.00;;;;;11.17;71.87;103773.88;5038471;28;48454;-77
2023/12/16 02:54:28;;;;;;;;;8.00;8.00;;;;;11.18;71.97;103781.03;5046958;28;45435;-77
2023/12/16 02:56:53;;;;;;;;;10.75;10.00;;;;;11.14;72.13;103779.19;5054080;28;45561;-77
2023/12/16 02:59:18;;;;;;;;;12.50;9.75;;;;;11.08;71.92;103782.69;5048373;28;46887;-76
2023/12/16 03:01:44;;;;;;;;;10.00;9.50;;;;;11.06;72.27;103789.78;5059289;28;45309;-77
2023/12/16 03:04:09;;;;;;;;;10.25;9.50;;;;;10.98;72.21;103774.53;5059572;28;45512;-77
2023/12/16 03:06:35;;;;;;;;;9.25;7.25;;;;;11.04;72.08;103793.28;5059468;28;45402;-76
2023/12/16 03:09:01;;;;;;;;;11.00;10.75;;;;;11.01;72.21;103787.91;5058264;28;46184;-76
2023/12/16 03:11:27;;;;;;;;;8.25;8.00;;;;;10.92;71.80;103783.31;5058749;28;45197;-76
2023/12/16 03:13:52;;;;;;;;;12.00;10.50;;;;;10.96;72.25;103797.63;5059261;28;45270;-76
2023/12/16 03:16:17;;;;;;;;;9.00;9.00;;;;;10.96;72.59;103800.31;5059140;28;45528;-76
2023/12/16 03:18:43;;;;;;;;;12.00;9.00;;;;;10.91;72.28;103809.16;5059269;28;45234;-76
2023/12/16 03:21:08;;;;;;;;;11.25;9.50;;;;;10.87;72.23;103806.41;5045161;28;48547;-76
2023/12/16 03:23:33;;;;;;;;;11.25;9.50;;;;;10.86;72.15;103801.94;5058451;28;61297;-76
2023/12/16 03:25:58;;;;;;;;;9.00;7.50;;;;;10.83;72.32;103804.59;5059028;28;45598;-73
2023/12/16 03:28:24;;;;;;;;;11.00;8.50;;;;;10.86;72.20;103809.94;5059153;28;46311;-74
2023/12/16 03:30:49;;;;;;;;;10.75;9.25;;;;;10.82;72.29;103811.69;5058532;28;58707;-73
2023/12/16 03:33:14;;;;;;;;;11.00;9.50;;;;;10.80;72.43;103812.56;5065167;28;45391;-73
2023/12/16 03:35:40;;;;;;;;;9.75;9.75;;;;;10.79;72.88;103806.28;5053357;28;46370;-73
2023/12/16 03:38:05;;;;;;;;;12.00;11.25;;;;;10.77;72.90;103805.38;5058181;28;46552;-74
2023/12/16 03:40:30;;;;;;;;;11.25;11.00;;;;;10.76;72.93;103808.94;5058612;28;45461;-73
2023/12/16 03:42:56;;;;;;;;;10.00;10.00;;;;;10.73;73.33;103801.75;5059047;28;45352;-73
2023/12/16 03:45:22;;;;;;;;;12.50;12.00;;;;;10.71;72.95;103798.16;5058812;28;45449;-73
2023/12/16 03:47:48;;;;;;;;;11.00;10.50;;;;;10.66;73.21;103785.59;5058780;28;45378;-77
2023/12/16 03:50:13;;;;;;;;;16.25;11.50;;;;;10.71;72.85;103807.97;5061675;28;45330;-77
2023/12/16 03:52:38;;;;;;;;;14.50;11.25;;;;;10.70;73.15;103799.03;5062271;28;45281;-77
2023/12/16 03:55:04;;;;;;;;;14.25;12.25;;;;;10.68;73.06;103789.22;5048363;28;58467;-77
2023/12/16 03:57:32;;;;;;;;;11.50;11.50;;;;;10.63;73.51;103786.44;5052511;28;46828;-76
2023/12/16 03:59:58;;;;;;;;;11.25;10.25;;;;;10.68;73.26;103794.56;5053271;28;45279;-77
2023/12/16 04:02:23;;;;;;;;;17.00;11.75;;;;;10.59;72.82;103781.91;5051962;28;45201;-74
2023/12/16 04:04:48;;;;;;;;;8.00;7.00;;;;;10.70;72.73;103798.13;5045091;28;65548;-73
2023/12/16 04:07:14;;;;;;;;;10.00;10.00;;;;;10.66;72.61;103791.84;5048862;28;45379;-73
2023/12/16 04:09:40;;;;;;;;;11.00;10.00;;;;;10.59;72.91;103792.59;5057034;28;45355;-73
2023/12/16 04:12:06;;;;;;;;;9.75;8.50;;;;;10.61;73.08;103787.28;5050597;28;45429;-73
2023/12/16 04:14:36;;;;;;;;;10.25;8.00;;;;;10.70;72.51;103808.81;5049493;28;45484;-74
2023/12/16 04:17:02;;;;;;;;;10.50;9.25;;;;;10.69;72.97;103797.25;5048394;28;45548;-73
2023/12/16 04:19:27;;;;;;;;;11.50;9.00;;;;;10.64;72.67;103792.69;5043126;28;45417;-73
2023/12/16 04:21:52;;;;;;;;;15.00;10.25;;;;;10.68;72.68;103792.75;5030167;28;45172;-73
2023/12/16 04:24:18;;;;;;;;;10.00;8.25;;;;;10.67;72.81;103790.06;5048466;28;59916;-73
2023/12/16 04:26:43;;;;;;;;;5.50;5.50;;;;;10.67;72.90;103790.97;5045107;28;55302;-73
2023/12/16 04:29:08;;;;;;;;;10.00;8.00;;;;;10.66;73.12;103783.84;5046787;28;45375;-73
2023/12/16 04:31:33;;;;;;;;;11.00;9.75;;;;;10.71;72.94;103784.81;5055562;28;45531;-73
2023/12/16 04:33:59;;;;;;;;;12.25;10.00;;;;;10.70;72.95;103783.00;5046104;28;45282;-73
2023/12/16 04:36:24;;;;;;;;;6.75;6.75;;;;;10.73;73.15;103791.06;5056852;28;46568;-73
2023/12/16 04:38:49;;;;;;;;;11.00;9.00;;;;;10.76;72.98;103790.22;5048720;28;45358;-73
2023/12/16 04:41:15;;;;;;;;;9.25;7.00;;;;;10.77;72.62;103784.00;5060238;28;45326;-73
2023/12/16 04:43:40;;;;;;;;;11.00;9.25;;;;;10.74;72.80;103776.84;5052197;28;45486;-74
2023/12/16 04:46:06;;;;;;;;;9.25;8.75;;;;;10.75;72.42;103781.28;5044387;28;46014;-73
2023/12/16 04:48:32;;;;;;;;;9.00;8.75;;;;;10.80;72.12;103789.38;5041275;28;45267;-73
2023/12/16 04:51:06;;;;;;;;;12.25;9.50;;;;;10.78;72.27;103792.94;5047591;28;45384;-73
2023/12/16 04:53:31;;;;;;;;;15.00;11.00;;;;;10.77;72.01;103791.13;5049033;28;45311;-73
2023/12/16 04:55:57;;;;;;;;;12.00;9.00;;;;;10.72;71.79;103775.00;5046850;28;46476;-73
2023/12/16 04:58:22;;;;;;;;;11.00;10.00;;;;;10.75;71.84;103783.06;5046154;28;45471;-73
2023/12/16 05:00:48;;;;;;;;;11.00;9.25;;;;;10.70;72.38;103771.41;5051575;28;53337;-73
2023/12/16 05:03:13;;;;;;;;;15.50;11.25;;;;;10.66;72.06;103767.81;5032470;28;45315;-73
2023/12/16 05:05:38;;;;;;;;;10.00;10.00;;;;;10.73;72.02;103785.72;5043760;28;61464;-73
2023/12/16 05:08:04;;;;;;;;;8.75;8.75;;;;;10.73;72.30;103785.72;5038819;28;54644;-73
2023/12/16 05:10:29;;;;;;;;;13.50;11.00;;;;;10.75;72.50;103783.97;5039468;28;45303;-73
2023/12/16 05:12:54;;;;;;;;;12.25;9.75;;;;;10.77;72.84;103791.13;5036471;28;45253;-73
2023/12/16 05:15:20;;;;;;;;;11.50;9.25;;;;;10.72;72.38;103786.59;5040514;28;55100;-73
2023/12/16 05:17:45;;;;;;;;;12.25;11.25;;;;;10.72;72.35;103783.91;5059396;28;45897;-73
2023/12/16 05:20:11;;;;;;;;;11.25;10.00;;;;;10.69;72.25;103780.28;5033270;28;46212;-73
2023/12/16 05:22:36;;;;;;;;;9.25;6.25;;;;;10.73;72.68;103783.06;5032096;28;45385;-74
2023/12/16 05:25:03;;;;;;;;;11.00;11.00;;;;;10.71;72.92;103779.47;5047715;28;46062;-73
2023/12/16 05:27:29;;;;;;;;;12.50;11.75;;;;;10.75;72.96;103770.59;5045829;28;45265;-74
2023/12/16 05:29:57;;;;;;;;;13.00;9.50;;;;;10.79;73.21;103770.66;5046840;28;45356;-73
2023/12/16 05:32:22;;;;;;;;;12.00;9.00;;;;;10.80;72.41;103777.81;5045094;28;45369;-74
2023/12/16 05:34:50;;;;;;;;;10.75;9.75;;;;;10.80;72.40;103778.69;5037462;28;46018;-73
2023/12/16 05:37:15;;;;;;;;;10.50;10.50;;;;;10.77;72.58;103769.75;5038599;28;45202;-73
2023/12/16 05:39:40;;;;;;;;;14.00;11.00;;;;;10.77;73.28;103770.63;5049486;28;45281;-73
2023/12/16 05:42:05;;;;;;;;;10.00;5.00;;;;;10.75;73.04;103754.56;5035179;28;53176;-74
2023/12/16 05:44:31;;;;;;;;;14.50;12.75;;;;;10.81;73.34;103767.16;5050689;28;45321;-74
2023/12/16 05:46:56;;;;;;;;;14.00;11.50;;;;;10.77;73.00;103764.41;5052933;28;48923;-73
2023/12/16 05:49:21;;;;;;;;;10.50;9.25;;;;;10.78;73.09;103774.22;5041641;28;45247;-77
2023/12/16 05:51:47;;;;;;;;;11.75;9.75;;;;;10.77;72.79;103772.41;5044240;28;45240;-77
2023/12/16 05:54:12;;;;;;;;;11.25;10.25;;;;;10.76;72.71;103771.53;5047840;28;46174;-77
2023/12/16 05:56:37;;;;;;;;;10.75;10.00;;;;;10.73;73.19;103771.47;5049158;28;45443;-77
2023/12/16 05:59:02;;;;;;;;;16.50;12.00;;;;;10.71;73.12;103767.88;5040358;28;45434;-76
2023/12/16 06:01:28;;;;;;;;;10.00;10.00;;;;;10.61;72.80;103765.91;5046533;28;45476;-77
2023/12/16 06:03:53;;;;;;;;;9.75;8.50;;;;;10.60;72.74;103764.13;5051102;28;45984;-77
2023/12/16 06:06:19;;;;;;;;;10.50;9.75;;;;;10.66;72.75;103780.25;5046268;28;50640;-74
2023/12/16 06:08:44;;;;;;;;;13.00;10.00;;;;;10.64;72.57;103777.59;5037111;28;45957;-73
2023/12/16 06:11:12;;;;;;;;;9.50;9.50;;;;;10.64;72.40;103776.66;5037587;28;45500;-73
2023/12/16 06:13:37;;;;;;;;;7.00;5.00;;;;;10.61;72.31;103782.88;5035727;28;45424;-73
2023/12/16 06:16:03;;;;;;;;;11.00;9.50;;;;;10.59;72.93;103776.56;5039200;28;45337;-73
2023/12/16 06:18:29;;;;;;;;;11.75;11.75;;;;;10.56;72.71;103776.56;5042098;28;45300;-73
2023/12/16 06:20:54;;;;;;;;;7.50;7.50;;;;;10.53;72.08;103781.84;5029975;28;45357;-74
2023/12/16 06:23:19;;;;;;;;;14.50;10.50;;;;;10.44;72.52;103774.59;5034239;28;45276;-73
2023/12/16 06:25:44;;;;;;;;;9.75;9.00;;;;;10.46;72.80;103780.84;5039224;28;60551;-73
2023/12/16 06:28:10;;;;;;;;;11.00;11.00;;;;;10.42;72.82;103776.31;5048652;28;45396;-76
2023/12/16 06:30:35;;;;;;;;;11.00;10.25;;;;;10.45;72.96;103780.81;5049728;28;56346;-76
2023/12/16 06:33:00;;;;;;;;;15.00;11.50;;;;;10.32;72.92;103774.34;5040326;28;46448;-76
2023/12/16 06:35:26;;;;;;;;;12.00;12.00;;;;;10.42;72.42;103791.44;5036910;28;59786;-76
2023/12/16 06:37:51;;;;;;;;;12.25;12.25;;;;;10.37;72.18;103783.34;5039366;28;45315;-76
2023/12/16 06:40:17;;;;;;;;;10.50;9.50;;;;;10.35;72.39;103785.97;5042149;28;56068;-76
2023/12/16 06:42:42;;;;;;;;;12.50;11.00;;;;;10.31;72.72;103784.13;5036834;28;45312;-76
2023/12/16 06:45:08;;;;;;;;;10.75;10.75;;;;;10.30;72.91;103781.41;5048475;28;51259;-76
2023/12/16 06:47:34;;;;;;;;;10.50;10.50;;;;;10.33;72.50;103794.84;5058238;28;45342;-76
2023/12/16 06:49:59;;;;;;;;;10.75;9.75;;;;;10.31;72.99;103797.47;5059442;28;45473;-77
2023/12/16 06:52:24;;;;;;;;;14.25;10.00;;;;;10.29;73.08;103799.22;5059199;28;46046;-76
2023/12/16 06:54:49;;;;;;;;;11.00;9.50;;;;;10.28;72.76;103804.53;5039810;28;46918;-76
2023/12/16 06:57:15;;;;;;;;;16.50;10.25;;;;;10.24;72.83;103808.00;5051063;28;51692;-77
2023/12/16 06:59:40;;;;;;;;;16.00;10.50;;;;;10.25;72.67;103809.81;5034190;28;45684;-76
2023/12/16 07:02:05;;;;;;;;;11.00;10.00;;;;;10.23;72.78;103807.09;5056480;28;45509;-76
2023/12/16 07:04:31;;;;;;;;;15.00;11.00;;;;;10.19;73.34;103808.81;5056705;28;47240;-76
2023/12/16 07:06:56;;;;;;;;;8.75;6.75;;;;;10.20;72.83;103813.28;5048195;28;45278;-76
2023/12/16 07:09:21;;;;;;;;;12.25;11.00;;;;;10.16;73.20;103813.22;5049742;28;59406;-76
2023/12/16 07:11:46;;;;;;;;;11.00;8.25;;;;;10.16;72.88;103819.44;5055453;28;47682;-76
2023/12/16 07:14:12;;;;;;;;;9.50;8.75;;;;;10.13;72.98;103814.03;5057237;28;48384;-76
2023/12/16 07:16:37;;;;;;;;;16.00;14.25;;;;;10.12;73.03;103820.28;5052900;28;45334;-76
2023/12/16 07:19:02;;;;;;;;;9.00;9.00;;;;;10.07;73.34;103819.25;5034489;28;45409;-76
2023/12/16 07:21:28;;;;;;;;;9.00;7.75;;;;;10.08;73.09;103820.19;5037016;28;46292;-76
2023/12/16 07:23:54;;;;;;;;;11.25;10.25;;;;;10.07;73.64;103826.38;5052262;28;45284;-76
2023/12/16 07:26:19;;;;;;;;;14.50;11.25;;;;;10.06;73.97;103824.59;5054042;28;45331;-76
2023/12/16 07:28:44;;;;;;;;;14.75;11.00;;;;;10.06;73.43;103828.16;5058712;28;45257;-76
2023/12/16 07:31:10;;;;;;;;;9.00;8.75;;;;;10.05;73.56;103825.44;5045607;28;45412;-76
2023/12/16 07:33:38;;;;;;;;;15.75;12.75;;;;;10.01;73.64;103825.38;5058655;28;62522;-76
2023/12/16 07:36:04;;;;;;;;;18.00;14.00;;;;;10.01;73.36;103825.38;5049934;28;45356;-76
2023/12/16 07:38:29;;;;;;;;;14.50;11.50;;;;;10.01;74.02;103832.50;5049569;28;45261;-76
2023/12/16 07:40:54;;;;;;;;;16.50;15.75;;;;;9.97;73.64;103836.88;5052694;28;63945;-76
2023/12/16 07:43:20;;;;;;;;;17.00;15.50;;;;;9.78;73.82;103814.25;5044587;28;45387;-76
2023/12/16 07:45:45;;;;;;;;;13.00;13.00;;;;;9.94;73.89;103851.91;5056676;28;45407;-76
2023/12/16 07:48:10;;;;;;;;;14.50;14.00;;;;;9.92;74.50;103849.25;5045463;28;45480;-76
2023/12/16 07:50:36;;;;;;;;;15.25;15.25;;;;;9.90;73.85;103864.28;5050708;28;59520;-76
2023/12/16 07:53:02;;;;;;;;;14.00;14.00;;;;;9.89;74.43;103857.19;5038550;28;45507;-73
2023/12/16 07:55:28;;;;;;;;;13.25;13.25;;;;;9.85;74.50;103854.41;5055363;28;45480;-73
2023/12/16 07:57:54;;;;;;;;;5.25;3.75;;;;;9.78;74.18;103842.72;5030428;28;45582;-73
2023/12/16 08:00:20;;;;;;;;;20.00;16.75;;;;;9.82;74.41;103853.50;5058040;28;45598;-74
2023/12/16 08:02:45;;;;;;;;;17.25;14.25;;;;;9.82;74.47;103858.81;5047420;28;45280;-73
2023/12/16 08:05:10;;;;;;;;;17.25;15.50;;;;;9.86;74.96;103872.22;5052745;28;52359;-75
2023/12/16 08:07:35;;;;;;;;;14.50;13.75;;;;;9.83;74.82;103865.06;5046723;28;45416;-73
2023/12/16 08:10:01;;;;;;;;;20.00;16.75;;;;;9.70;74.60;103838.97;5057556;28;51015;-73
2023/12/16 08:12:26;;;;;;;;;21.25;17.75;;;;;9.82;74.89;103866.81;5057502;28;63927;-73
2023/12/16 08:14:52;;;;;;;;;17.50;17.25;;;;;9.87;74.46;103874.91;5051945;28;45649;-73
2023/12/16 08:17:17;;;;;;;;;15.00;15.00;;;;;9.79;74.65;103858.75;5050176;28;46127;-73
2023/12/16 08:19:43;;;;;;;;;20.75;20.50;;;;;9.81;74.58;103864.13;5056469;28;61694;-73
2023/12/16 08:22:08;;;;;;;;;16.25;16.25;;;;;9.87;74.87;103882.00;5054485;28;45271;-73
2023/12/16 08:24:33;;;;;;;;;18.50;16.75;;;;;9.86;74.60;103880.25;5039268;28;45290;-73
2023/12/16 08:26:59;;;;;;;;;20.25;18.25;;;;;9.83;74.55;103884.63;5046191;28;58277;-76
2023/12/16 08:29:24;;;;;;;;;20.50;16.75;;;;;9.79;74.91;103884.53;5057694;28;46982;-76
2023/12/16 08:31:49;;;;;;;;;21.00;18.25;;;;;9.80;75.27;103886.31;5052804;28;45523;-76
2023/12/16 08:34:15;;;;;;;;;24.00;19.75;;;;;9.82;74.91;103892.59;5056016;28;45350;-76
2023/12/16 08:36:41;;;;;;;;;22.00;20.25;;;;;9.78;75.27;103894.28;5057236;28;45545;-76
2023/12/16 08:39:07;;;;;;;;;24.00;20.00;;;;;9.81;75.07;103890.81;5057320;28;45821;-76
2023/12/16 08:41:32;;;;;;;;;24.00;20.00;;;;;9.82;75.09;103895.25;5054281;28;45239;-76
2023/12/16 08:43:57;;;;;;;;;22.00;20.00;;;;;9.78;75.04;103888.06;5053969;28;45325;-76
2023/12/16 08:46:23;;;;;;;;;22.25;21.25;;;;;9.74;75.11;103886.19;5063443;28;45373;-77
2023/12/16 08:48:49;;;;;;;;;26.50;22.50;;;;;9.81;75.04;103898.81;5052427;28;47015;-77
2023/12/16 08:51:21;;;;;;;;;29.25;26.00;;;;;9.75;75.25;103896.88;5056203;28;45243;-77
2023/12/16 08:53:47;;;;;;;;;27.50;24.00;;;;;9.73;75.45;103901.31;5052376;28;45641;-78
2023/12/16 08:56:13;;;;;;;;;28.50;24.00;;;;;9.66;75.83;103891.38;5046116;28;45513;-78
2023/12/16 08:58:38;;;;;;;;;21.75;21.25;;;;;9.73;75.45;103914.63;5068178;28;45486;-78
2023/12/16 09:01:04;;;;;;;;;26.75;22.75;;;;;9.71;75.79;103920.81;5068822;28;45378;-78
2023/12/16 09:03:29;;;;;;;;;28.00;25.00;;;;;9.73;75.72;103917.31;5050005;28;45449;-78
2023/12/16 09:05:54;;;;;;;;;22.75;20.50;;;;;9.72;76.10;103918.19;5052759;28;59729;-78
2023/12/16 09:08:19;;;;;;;;;23.75;21.25;;;;;9.74;76.18;103913.78;5052871;28;46222;-78
2023/12/16 09:10:45;;;;;;;;;25.50;22.25;;;;;9.77;75.87;103912.94;5058840;28;45343;-77
2023/12/16 09:13:10;;;;;;;;;23.00;21.25;;;;;9.75;76.23;103904.91;5053140;28;45396;-77
2023/12/16 09:15:36;;;;;;;;;23.25;21.25;;;;;9.72;76.25;103898.59;5055085;28;45358;-78
2023/12/16 09:18:02;;;;;;;;;28.00;25.50;;;;;9.80;76.08;103900.56;5055724;28;45535;-77
2023/12/16 09:20:27;;;;;;;;;34.00;31.25;;;;;9.78;76.75;103902.28;5048828;28;45388;-77
2023/12/16 09:22:52;;;;;;;;;29.50;29.00;;;;;9.79;76.20;103905.88;5059688;28;61082;-77
2023/12/16 09:25:18;;;;;;;;;26.25;25.75;;;;;9.75;76.52;103890.66;5053511;28;53131;-78
2023/12/16 09:27:43;;;;;;;;;34.75;32.50;;;;;9.75;76.64;103896.00;5047473;28;45390;-77
2023/12/16 09:30:10;;;;;;;;;33.25;31.25;;;;;9.74;76.46;103900.44;5033373;28;45410;-77
2023/12/16 09:32:35;;;;;;;;;35.00;31.50;;;;;9.78;77.06;103904.06;5048381;28;45579;-76
2023/12/16 09:35:00;;;;;;;;;43.75;35.50;;;;;9.79;77.01;103905.88;5049794;28;45243;-77
2023/12/16 09:37:26;;;;;;;;;45.00;38.50;;;;;9.79;76.98;103904.09;5056090;28;47072;-77
2023/12/16 09:39:51;;;;;;;;;41.25;35.25;;;;;9.81;77.22;103906.81;5061857;28;51048;-77
2023/12/16 09:42:17;;;;;;;;;42.00;37.75;;;;;9.83;77.09;103913.97;5057409;28;57866;-77
2023/12/16 09:44:44;;;;;;;;;44.25;39.25;;;;;9.83;77.04;103913.06;5052474;28;45269;-77
2023/12/16 09:47:12;;;;;;;;;47.00;39.25;;;;;9.73;77.08;103893.28;5040572;28;46232;-77
2023/12/16 09:49:38;;;;;;;;;51.50;42.00;;;;;9.88;77.02;103916.75;5044116;28;45418;-77
2023/12/16 09:52:04;;;;;;;;;38.75;35.50;;;;;9.83;77.19;103913.06;5052602;28;45240;-77
2023/12/16 09:54:30;;;;;;;;;48.50;40.75;;;;;9.79;77.05;103905.88;5042884;28;45567;-77
2023/12/16 09:56:57;;;;;;;;;47.50;40.75;;;;;9.93;77.46;103930.19;5055318;28;46112;-77
2023/12/16 09:59:25;;;;;;;;;41.00;38.50;;;;;9.92;77.27;103921.28;5066668;28;45421;-77
2023/12/16 10:01:53;;;;;;;;;37.50;36.25;;;;;9.92;76.91;103920.38;5068472;28;45346;-77
2023/12/16 10:04:22;;;;;;;;;45.50;37.50;;;;;9.96;77.10;103922.25;5054534;28;45472;-77
2023/12/16 10:06:47;;;;;;;;;41.75;36.25;;;;;9.97;76.43;103916.94;5058280;28;46267;-77
2023/12/16 10:09:13;;;;;;;;;45.25;38.00;;;;;10.00;76.31;103927.66;5060148;28;45321;-76
2023/12/16 10:11:40;;;;;;;;;42.25;38.00;;;;;10.04;76.49;103930.41;5050000;28;45346;-77
2023/12/16 10:14:05;;;;;;;;;38.75;35.50;;;;;10.07;76.39;103923.34;5054398;28;45216;-77
2023/12/16 10:16:31;;;;;;;;;43.75;35.75;;;;;10.08;76.16;103916.25;5053217;28;46539;-77
2023/12/16 10:18:57;;;;;;;;;40.75;35.50;;;;;10.14;76.34;103921.72;5053924;28;45317;-77
2023/12/16 10:21:32;;;;;;;;;45.50;40.75;;;;;10.15;76.60;103915.50;5028637;28;45177;-77
2023/12/16 10:24:00;;;;;;;;;43.00;36.25;;;;;10.22;76.25;103919.19;5053665;28;45189;-77
2023/12/16 10:26:25;;;;;;;;;41.50;32.50;;;;;10.24;76.70;103914.78;5054032;28;45361;-77
2023/12/16 10:28:52;;;;;;;;;48.50;40.75;;;;;10.26;76.10;103905.94;5066260;28;45425;-77
2023/12/16 10:31:18;;;;;;;;;48.75;40.75;;;;;10.32;76.42;103914.13;5050531;28;45435;-77
2023/12/16 10:33:45;;;;;;;;;43.00;39.25;;;;;10.26;76.30;103900.63;5067253;28;45512;-77
2023/12/16 10:36:10;;;;;;;;;44.25;38.50;;;;;10.37;76.23;103901.75;5064693;28;46096;-77
2023/12/16 10:38:36;;;;;;;;;49.00;40.50;;;;;10.37;76.37;103906.19;5049441;28;45236;-77
2023/12/16 10:41:01;;;;;;;;;48.00;38.75;;;;;10.43;76.51;103918.78;5059146;28;45196;-77
2023/12/16 10:43:26;;;;;;;;;43.25;39.25;;;;;10.43;75.91;103900.06;5055745;28;45197;-77
2023/12/16 10:45:54;;;;;;;;;47.00;40.75;;;;;10.48;76.40;103906.41;5057017;28;61553;-77
2023/12/16 10:48:21;;;;;;;;;43.50;38.00;;;;;10.48;76.12;103895.72;5051718;28;45410;-77
2023/12/16 10:50:48;;;;;;;;;47.00;39.00;;;;;10.54;75.79;103887.78;5059774;28;45367;-80
2023/12/16 10:53:26;;;;;;;;;42.50;38.25;;;;;10.54;74.78;103885.13;5060604;28;45288;-77
2023/12/16 10:55:59;;;;;;;;;38.50;36.25;;;;;10.61;75.42;103887.06;5062984;28;45196;-76
2023/12/16 10:58:27;;;;;;;;;40.75;37.00;;;;;10.65;75.44;103888.00;5068060;28;45268;-77
2023/12/16 11:01:00;;;;;;;;;32.75;31.50;;;;;10.69;75.28;103887.16;5070079;28;45682;-77
2023/12/16 11:03:33;;;;;;;;;36.75;35.00;;;;;10.74;74.82;103883.72;5063821;28;45248;-77
2023/12/16 11:06:26;;;;;;;;;36.50;35.00;;;;;10.79;74.07;103881.09;5053156;28;45855;-77
2023/12/16 11:08:53;;;;;;;;;37.50;34.75;;;;;10.81;74.96;103874.03;5052582;28;45334;-77