Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:36;;;;;;;11.07;9.98;;;;;;;16.27;100.00;100183.88;5084430;28;20036;-67
2022/06/26 00:04:02;;;;;;;13.80;10.32;;;;;;;16.15;100.00;100164.47;5073387;28;20027;-68
2022/06/26 00:06:28;;;;;;;16.98;10.85;;;;;;;16.25;100.00;100189.31;5085165;28;20053;-68
2022/06/26 00:08:53;;;;;;;11.57;10.38;;;;;;;16.19;100.00;100176.50;5075078;28;20466;-68
2022/06/26 00:11:18;;;;;;;11.50;9.88;;;;;;;15.89;100.00;100141.75;5052888;28;20029;-68
2022/06/26 00:13:44;;;;;;;12.75;9.75;;;;;;;16.16;100.00;100197.94;5082180;28;20036;-68
2022/06/26 00:16:09;;;;;;;10.60;9.48;;;;;;;16.08;100.00;100191.56;5093325;28;20028;-68
2022/06/26 00:18:35;;;;;;;11.13;9.75;;;;;;;16.05;100.00;100189.16;5080888;28;20032;-68
2022/06/26 00:21:00;;;;;;;13.70;9.30;;;;;;;15.91;100.00;100179.59;5082395;28;20099;-67
2022/06/26 00:23:26;;;;;;;10.73;9.63;;;;;;;15.98;100.00;100199.38;5082862;28;20092;-67
2022/06/26 00:25:51;;;;;;;11.68;9.55;;;;;;;15.94;100.00;100205.84;5080862;28;20431;-67
2022/06/26 00:28:17;;;;;;;11.98;10.07;;;;;;;15.97;100.00;100212.72;5092258;28;20024;-68
2022/06/26 00:30:42;;;;;;;10.95;9.23;;;;;;;15.92;100.00;100205.09;5061695;28;20038;-68
2022/06/26 00:33:07;;;;;;;11.38;9.60;;;;;;;15.91;100.00;100215.84;5072928;28;20024;-68
2022/06/26 00:35:33;;;;;;;11.40;10.07;;;;;;;15.93;100.00;100213.91;5083855;28;20382;-68
2022/06/26 00:37:58;;;;;;;13.18;10.05;;;;;;;15.91;100.00;100216.69;5089180;28;20032;-68
2022/06/26 00:40:24;;;;;;;13.95;10.65;;;;;;;15.89;100.00;100210.66;5073304;28;20411;-68
2022/06/26 00:42:49;;;;;;;11.30;9.88;;;;;;;15.93;100.00;100211.25;5084833;28;20046;-67
2022/06/26 00:45:15;;;;;;;16.15;12.20;;;;;;;15.96;100.00;100222.47;5064557;28;20027;-67
2022/06/26 00:47:41;;;;;;;17.58;10.73;;;;;;;15.81;100.00;100207.75;5091191;28;20028;-67
2022/06/26 00:50:08;;;;;;;14.45;11.88;;;;;;;15.97;100.00;100237.44;5089689;28;20020;-67
2022/06/26 00:52:35;;;;;;;13.27;11.27;;;;;;;15.89;100.00;100221.25;5088241;28;20402;-68
2022/06/26 00:55:00;;;;;;;14.98;10.93;;;;;;;15.95;100.00;100247.31;5067939;28;20483;-68
2022/06/26 00:57:26;;;;;;;13.07;11.70;;;;;;;15.90;100.00;100244.16;5075359;28;20036;-68
2022/06/26 00:59:51;;;;;;;14.45;11.75;;;;;;;15.77;100.00;100224.81;5043635;28;20426;-68
2022/06/26 01:02:17;;;;;;;19.13;12.18;;;;;;;15.88;100.00;100246.06;5085378;28;20201;-68
2022/06/26 01:04:42;;;;;;;15.65;12.27;;;;;;;15.85;100.00;100246.28;5087981;28;20028;-68
2022/06/26 01:07:09;;;;;;;14.63;12.40;;;;;;;15.88;100.00;100245.22;5085090;28;20132;-68
2022/06/26 01:09:35;;;;;;;18.35;11.98;;;;;;;15.91;100.00;100245.00;5062169;28;20040;-68
2022/06/26 01:12:01;;;;;;;12.95;11.18;;;;;;;15.75;100.00;100226.72;5075505;28;20029;-68
2022/06/26 01:14:26;;;;;;;10.52;9.43;;;;;;;15.90;100.00;100252.09;5083315;28;20158;-68
2022/06/26 01:16:51;;;;;;;11.18;10.02;;;;;;;15.89;100.00;100253.03;5085445;28;20024;-68
2022/06/26 01:19:19;;;;;;;13.13;9.73;;;;;;;15.89;100.00;100247.75;5086247;28;20059;-67
2022/06/26 01:21:45;;;;;;;12.70;9.82;;;;;;;15.78;100.00;100234.47;5071026;28;20479;-68
2022/06/26 01:24:11;;;;;;;10.27;8.50;;;;;;;15.86;100.00;100245.31;5075933;28;20021;-67
2022/06/26 01:26:36;;;;;;;10.68;7.90;;;;;;;15.89;100.00;100253.03;5086501;28;20028;-68
2022/06/26 01:29:04;;;;;;;11.23;7.38;;;;;;;15.76;100.00;100231.91;5090719;28;20055;-68
2022/06/26 01:31:32;;;;;;;12.02;7.28;;;;;;;15.76;100.00;100241.66;5078625;28;20470;-68
2022/06/26 01:34:28;;;;;;;9.48;6.80;;;;;;;15.81;100.00;100250.13;5062201;28;20029;-68
2022/06/26 01:36:55;;;;;;;7.63;6.63;;;;;;;15.63;100.00;100225.84;5084240;28;20020;-68
2022/06/26 01:39:20;;;;;;;11.60;6.10;;;;;;;15.67;100.00;100242.34;5066860;28;20027;-67
2022/06/26 01:41:47;;;;;;;9.30;6.13;;;;;;;15.72;100.00;100240.19;5080507;28;20374;-67
2022/06/26 01:44:13;;;;;;;9.68;6.75;;;;;;;15.65;100.00;100233.66;5081551;28;20024;-67
2022/06/26 01:46:38;;;;;;;8.50;6.20;;;;;;;15.62;100.00;100236.53;5082673;28;20035;-67
2022/06/26 01:49:03;;;;;;;8.30;6.28;;;;;;;15.61;100.00;100251.63;5076983;28;20370;-67
2022/06/26 01:51:29;;;;;;;7.30;4.97;;;;;;;15.60;100.00;100263.16;5079724;28;20031;-67
2022/06/26 01:53:54;;;;;;;10.73;4.38;;;;;;;15.59;100.00;100268.56;5079334;28;20028;-67
2022/06/26 01:56:19;;;;;;;6.35;3.72;;;;;;;15.47;100.00;100256.19;5064457;28;20095;-67
2022/06/26 01:58:45;;;;;;;6.85;3.63;;;;;;;15.44;100.00;100256.41;5091798;28;20032;-68
2022/06/26 02:01:11;;;;;;;7.10;3.55;;;;;;;15.32;100.00;100253.69;5074660;28;20044;-67
2022/06/26 02:03:36;;;;;;;6.85;4.43;;;;;;;15.15;100.00;100229.38;5066433;28;20043;-67
2022/06/26 02:06:02;;;;;;;7.60;4.00;;;;;;;15.25;100.00;100252.41;5084460;28;20020;-67
2022/06/26 02:08:27;;;;;;;5.40;3.30;;;;;;;15.19;100.00;100242.28;5095170;28;20032;-67
2022/06/26 02:13:37;;;;;;;8.67;4.03;;;;;;;15.14;100.00;100260.28;5084279;28;20047;-68
2022/06/26 02:16:06;;;;;;;6.55;4.43;;;;;;;15.09;100.00;100258.94;5077542;28;20039;-69
2022/06/26 02:18:32;;;;;;;12.15;3.88;;;;;;;14.92;100.00;100233.66;5081519;28;20024;-68
2022/06/26 02:20:58;;;;;;;7.88;4.00;;;;;;;15.16;100.00;100276.91;5061305;28;20022;-67
2022/06/26 02:23:24;;;;;;;16.05;4.38;;;;;;;15.12;100.00;100277.22;5094825;28;20036;-68
2022/06/26 02:25:50;;;;;;;7.00;4.05;;;;;;;15.07;100.00;100274.91;5057296;28;20363;-68
2022/06/26 02:28:18;;;;;;;6.05;3.33;;;;;;;15.10;100.00;100282.66;5082683;28;20053;-68
2022/06/26 02:30:44;;;;;;;6.60;3.60;;;;;;;15.07;100.00;100274.91;5080423;28;20120;-67
2022/06/26 02:33:10;;;;;;;5.40;3.15;;;;;;;14.96;100.00;100261.59;5069295;28;20055;-68
2022/06/26 02:35:35;;;;;;;9.93;3.47;;;;;;;15.02;100.00;100271.75;5064810;28;20033;-68
2022/06/26 02:38:00;;;;;;;4.82;3.28;;;;;;;15.00;100.00;100268.38;5085110;28;20021;-68
2022/06/26 02:40:27;;;;;;;5.32;3.50;;;;;;;14.57;100.00;100211.47;5066429;28;20518;-68
2022/06/26 02:42:53;;;;;;;7.25;3.90;;;;;;;14.80;100.00;100271.56;5054677;28;20059;-67
2022/06/26 02:45:18;;;;;;;6.65;3.83;;;;;;;14.79;100.00;100280.44;5053434;28;20055;-68
2022/06/26 02:47:44;;;;;;;7.03;3.75;;;;;;;14.86;100.00;100296.75;5067438;28;20032;-68
2022/06/26 02:50:10;;;;;;;7.95;4.30;;;;;;;14.80;100.00;100288.25;5044807;28;20386;-68
2022/06/26 02:52:36;;;;;;;7.57;4.00;;;;;;;14.78;100.00;100295.47;5085598;28;20035;-68
2022/06/26 02:55:02;;;;;;;7.40;4.22;;;;;;;14.51;100.00;100252.41;5076851;28;20025;-68
2022/06/26 02:57:28;;;;;;;5.00;3.88;;;;;;;14.74;100.00;100287.84;5074342;28;20428;-68
2022/06/26 02:59:54;;;;;;;5.30;3.80;;;;;;;14.74;100.00;100293.13;5057116;28;20033;-69
2022/06/26 03:02:19;;;;;;;5.13;3.90;;;;;;;14.67;100.00;100286.56;5068123;28;20359;-68
2022/06/26 03:04:45;;;;;;;6.65;4.22;;;;;;;14.60;100.00;100283.50;5074559;28;20454;-68
2022/06/26 03:07:10;;;;;;;6.85;4.35;;;;;;;14.62;100.00;100300.13;5074071;28;20093;-68
2022/06/26 03:09:36;;;;;;;11.57;4.32;;;;;;;14.43;100.00;100283.81;5090179;28;20169;-68
2022/06/26 03:12:01;;;;;;;6.78;4.70;;;;;;;14.51;100.00;100299.16;5084510;28;20025;-68
2022/06/26 03:14:27;;;;;;;8.55;4.97;;;;;;;14.52;100.00;100306.16;5072927;28;20149;-68
2022/06/26 03:16:52;;;;;;;7.63;4.78;;;;;;;14.28;100.00;100279.53;5057826;28;20024;-68
2022/06/26 03:19:18;;;;;;;5.82;3.83;;;;;;;14.40;100.00;100305.16;5086375;28;20098;-68
2022/06/26 03:21:43;;;;;;;7.03;4.38;;;;;;;14.42;100.00;100320.94;5074428;28;20143;-68
2022/06/26 03:24:08;;;;;;;5.97;3.60;;;;;;;14.33;100.00;100323.22;5077627;28;20027;-68
2022/06/26 03:26:36;;;;;;;7.00;4.18;;;;;;;14.36;100.00;100331.94;5092447;28;20126;-68
2022/06/26 03:29:03;;;;;;;7.75;4.82;;;;;;;14.33;100.00;100338.22;5071569;28;20021;-68
2022/06/26 03:31:28;;;;;;;6.70;4.70;;;;;;;14.23;100.00;100324.75;5051271;28;20024;-68
2022/06/26 03:33:55;;;;;;;5.80;4.15;;;;;;;14.24;100.00;100334.38;5087158;28;20141;-68
2022/06/26 03:36:22;;;;;;;8.85;4.60;;;;;;;14.26;100.00;100350.97;5074153;28;20020;-67
2022/06/26 03:38:47;;;;;;;9.73;4.53;;;;;;;14.19;100.00;100349.69;5073070;28;20031;-68
2022/06/26 03:41:12;;;;;;;7.93;4.53;;;;;;;13.81;100.00;100274.75;5089223;28;20024;-67
2022/06/26 03:43:38;;;;;;;13.38;4.80;;;;;;;14.18;100.00;100340.09;5084666;28;20069;-68
2022/06/26 03:46:03;;;;;;;6.38;4.90;;;;;;;14.17;100.00;100333.09;5079423;28;20027;-68
2022/06/26 03:48:29;;;;;;;7.10;4.93;;;;;;;14.18;100.00;100342.72;5085076;28;20029;-68
2022/06/26 03:50:55;;;;;;;5.97;4.63;;;;;;;14.19;100.00;100344.41;5073414;28;20035;-68
2022/06/26 03:53:21;;;;;;;7.18;4.70;;;;;;;14.21;100.00;100353.09;5080501;28;20040;-68
2022/06/26 03:55:46;;;;;;;5.43;4.28;;;;;;;14.20;100.00;100346.09;5080866;28;20609;-68
2022/06/26 03:58:12;;;;;;;7.93;5.07;;;;;;;14.09;100.00;100327.47;5072906;28;20032;-67
2022/06/26 04:00:37;;;;;;;6.82;5.15;;;;;;;14.26;100.00;100355.44;5081929;28;20034;-68
2022/06/26 04:03:05;;;;;;;6.28;5.10;;;;;;;14.26;100.00;100350.97;5091491;28;20147;-68
2022/06/26 04:05:31;;;;;;;12.95;5.22;;;;;;;14.22;100.00;100333.66;5072121;28;20107;-68
2022/06/26 04:07:56;;;;;;;9.25;5.20;;;;;;;14.37;100.00;100357.38;5055458;28;20471;-68
2022/06/26 04:10:22;;;;;;;8.07;5.90;;;;;;;14.44;100.00;100367.47;5086941;28;20039;-68
2022/06/26 04:12:47;;;;;;;8.90;4.82;;;;;;;14.41;100.00;100358.88;5085177;28;20423;-68
2022/06/26 04:15:13;;;;;;;9.75;6.30;;;;;;;14.47;100.00;100364.59;5066250;28;20034;-68
2022/06/26 04:17:38;;;;;;;6.65;5.32;;;;;;;14.54;100.00;100368.53;5074621;28;20443;-67
2022/06/26 04:20:04;;;;;;;9.23;6.53;;;;;;;14.46;100.00;100352.38;5085036;28;20033;-68
2022/06/26 04:22:30;;;;;;;8.88;6.47;;;;;;;14.56;100.00;100369.31;5069499;28;20539;-68
2022/06/26 04:24:55;;;;;;;11.50;6.00;;;;;;;14.64;100.00;100371.41;5067231;28;20031;-68
2022/06/26 04:27:20;;;;;;;8.27;6.53;;;;;;;14.50;100.00;100348.53;5049864;28;20040;-68
2022/06/26 04:29:46;;;;;;;7.28;6.38;;;;;;;14.63;100.00;100365.28;5083910;28;20031;-67
2022/06/26 04:32:12;;;;;;;14.35;7.05;;;;;;;14.74;100.00;100383.06;5088351;28;20107;-68
2022/06/26 04:34:37;;;;;;;9.27;6.00;;;;;;;14.75;100.00;100387.41;5082442;28;20451;-67
2022/06/26 04:37:04;;;;;;;10.18;6.43;;;;;;;14.77;100.00;100396.09;5087516;28;20031;-67
2022/06/26 04:39:29;;;;;;;8.50;6.38;;;;;;;14.61;100.00;100371.63;5092731;28;20397;-67
2022/06/26 04:41:55;;;;;;;12.55;6.45;;;;;;;14.73;100.00;100397.25;5078316;28;20120;-67
2022/06/26 04:44:20;;;;;;;7.50;6.32;;;;;;;14.74;100.00;100394.50;5059596;28;20076;-67
2022/06/26 04:46:46;;;;;;;9.48;6.78;;;;;;;14.81;100.00;100402.88;5053639;28;20115;-67
2022/06/26 04:49:12;;;;;;;8.40;6.50;;;;;;;14.75;100.00;100380.34;5044279;28;20027;-68
2022/06/26 04:51:38;;;;;;;10.32;7.55;;;;;;;14.72;100.00;100355.88;5059752;28;20037;-67
2022/06/26 04:54:09;;;;;;;10.57;6.57;;;;;;;14.51;100.00;100328.22;5061665;28;20508;-67
2022/06/26 04:56:35;;;;;;;8.65;6.78;;;;;;;14.89;100.00;100371.47;5092080;28;20389;-67
2022/06/26 04:59:02;;;;;;;6.85;5.90;;;;;;;14.93;100.00;100385.31;5055453;28;20033;-68
2022/06/26 05:01:29;;;;;;;8.60;6.85;;;;;;;14.92;100.00;100379.19;5061151;28;20033;-68
2022/06/26 05:03:55;;;;;;;10.90;7.57;;;;;;;14.93;100.00;100372.94;5058395;28;20109;-68
2022/06/26 05:06:21;;;;;;;8.98;6.65;;;;;;;14.86;100.00;100371.66;5081838;28;20123;-68
2022/06/26 05:08:46;;;;;;;8.82;6.97;;;;;;;14.86;100.00;100376.97;5072148;28;20543;-67
2022/06/26 05:11:12;;;;;;;8.13;6.40;;;;;;;14.88;100.00;100390.06;5086172;28;20140;-67
2022/06/26 05:13:38;;;;;;;10.02;6.22;;;;;;;14.90;100.00;100394.31;5060597;28;20037;-67
2022/06/26 05:16:03;;;;;;;13.00;6.68;;;;;;;14.92;100.00;100387.13;5073721;28;20111;-68
2022/06/26 05:18:29;;;;;;;9.07;6.07;;;;;;;14.98;100.00;100394.63;5079167;28;20024;-68
2022/06/26 05:20:55;;;;;;;12.98;5.43;;;;;;;15.01;100.00;100409.44;5074793;28;20029;-68
2022/06/26 05:23:20;;;;;;;6.95;5.63;;;;;;;14.98;100.00;100405.22;5080550;28;20455;-68
2022/06/26 05:25:46;;;;;;;7.43;5.75;;;;;;;15.01;100.00;100427.97;5091977;28;20029;-68
2022/06/26 05:28:11;;;;;;;13.73;6.35;;;;;;;14.73;100.00;100381.41;5069623;28;20021;-67
2022/06/26 05:30:37;;;;;;;9.98;6.15;;;;;;;14.72;100.00;100387.63;5051749;28;20032;-68
2022/06/26 05:33:03;;;;;;;11.93;5.50;;;;;;;14.91;100.00;100432.19;5075363;28;20020;-68
2022/06/26 05:35:28;;;;;;;11.00;5.75;;;;;;;14.80;100.00;100417.06;5086877;28;20040;-68
2022/06/26 05:37:54;;;;;;;9.45;6.20;;;;;;;14.91;100.00;100435.69;5069227;28;20024;-68
2022/06/26 05:40:19;;;;;;;9.18;5.45;;;;;;;15.07;100.00;100446.94;5068290;28;20356;-67
2022/06/26 05:42:47;;;;;;;8.43;5.18;;;;;;;15.13;100.00;100435.94;5095604;28;20030;-68
2022/06/26 05:45:13;;;;;;;7.22;4.72;;;;;;;15.12;100.00;100421.00;5055807;28;20035;-67
2022/06/26 05:47:38;;;;;;;6.00;4.15;;;;;;;15.34;100.00;100437.09;5072355;28;20024;-67
2022/06/26 05:50:06;;;;;;;8.10;5.20;;;;;;;15.53;100.00;100441.16;5074745;28;20021;-67
2022/06/26 05:52:31;;;;;;;7.60;4.00;;;;;;;15.47;100.00;100417.72;5089693;28;20031;-67
2022/06/26 05:54:57;;;;;;;4.85;3.42;;;;;;;15.70;100.00;100460.22;5054888;28;20052;-67
2022/06/26 05:57:23;;;;;;;7.70;3.83;;;;;;;15.83;100.00;100462.84;5088303;28;20051;-67
2022/06/26 05:59:49;;;;;;;6.63;3.47;;;;;;;15.85;100.00;100463.56;5082207;28;20489;-67
2022/06/26 06:02:14;;;;;;;8.90;3.35;;;;;;;15.77;100.00;100456.19;5096104;28;20059;-67
2022/06/26 06:04:39;;;;;;;5.18;3.03;;;;;;;15.85;100.00;100458.28;5078737;28;20028;-67
2022/06/26 06:07:05;;;;;;;6.65;3.22;;;;;;;15.81;100.00;100452.38;5072604;28;20370;-67
2022/06/26 06:09:31;;;;;;;5.22;3.10;;;;;;;15.91;100.00;100452.56;5080814;28;20079;-68
2022/06/26 06:11:57;;;;;;;6.25;2.97;;;;;;;15.85;100.00;100431.78;5081339;28;20031;-67
2022/06/26 06:14:22;;;;;;;4.28;3.03;;;;;;;15.89;100.00;100437.69;5063440;28;20028;-67
2022/06/26 06:16:48;;;;;;;5.88;2.80;;;;;;;15.92;100.00;100438.31;5087971;28;20024;-67
2022/06/26 06:19:13;;;;;;;5.18;2.92;;;;;;;16.05;100.00;100454.22;5078717;28;20440;-68
2022/06/26 06:21:38;;;;;;;5.65;2.97;;;;;;;16.11;100.00;100462.56;5087125;28;20047;-67
2022/06/26 06:24:04;;;;;;;7.95;3.20;;;;;;;16.02;100.00;100447.31;5057835;28;20056;-67
2022/06/26 06:26:29;;;;;;;5.43;2.95;;;;;;;16.06;100.00;100463.84;5058522;28;20033;-67
2022/06/26 06:28:55;;;;;;;6.85;2.30;;;;;;;16.02;100.00;100465.03;5088305;28;20493;-68
2022/06/26 06:31:21;;;;;;;5.10;3.15;;;;;;;16.10;100.00;100468.81;5076008;28;20035;-68
2022/06/26 06:33:46;;;;;;;8.20;3.55;;;;;;;16.13;100.00;100473.91;5089130;28;20059;-68
2022/06/26 06:36:12;;;;;;;4.35;2.95;;;;;;;16.06;100.00;100467.34;5086288;28;20026;-68
2022/06/26 06:38:37;;;;;;;4.53;2.75;;;;;;;16.20;100.00;100480.47;5069180;28;20074;-68
2022/06/26 06:41:02;;;;;;;6.38;3.42;;;;;;;16.23;100.00;100490.00;5080951;28;20040;-68
2022/06/26 06:43:28;;;;;;;8.73;3.65;;;;;;;16.27;100.00;100497.63;5082980;28;20525;-68
2022/06/26 06:45:53;;;;;;;5.93;3.80;;;;;;;16.28;100.00;100504.63;5066784;28;20572;-67
2022/06/26 06:48:20;;;;;;;4.45;2.88;;;;;;;16.27;100.00;100518.84;5069090;28;20232;-67
2022/06/26 06:50:45;;;;;;;3.97;2.55;;;;;;;16.36;100.00;100510.22;5068824;28;20031;-68
2022/06/26 06:53:11;;;;;;;4.80;2.83;;;;;;;16.42;100.00;100521.34;5060390;28;20397;-68
2022/06/26 06:55:36;;;;;;;6.40;3.13;;;;;;;16.46;100.00;100530.78;5094791;28;20024;-68
2022/06/26 06:58:01;;;;;;;10.23;2.97;;;;;;;16.38;100.00;100519.88;5078667;28;20033;-68
2022/06/26 07:00:27;;;;;;;4.78;2.72;;;;;;;16.34;100.00;100522.75;5088274;28;20039;-67
2022/06/26 07:02:52;;;;;;;5.80;2.70;;;;;;;16.45;100.00;100534.41;5085474;28;20042;-67
2022/06/26 07:05:19;;;;;;;4.60;2.67;;;;;;;16.36;100.00;100526.13;5079916;28;20024;-67
2022/06/26 07:07:44;;;;;;;8.02;2.95;;;;;;;16.40;100.00;100526.75;5083362;28;20024;-67
2022/06/26 07:10:10;;;;;;;12.30;3.03;;;;;;;16.46;100.00;100530.78;5068222;28;20050;-67
2022/06/26 07:12:36;;;;;;;5.20;2.75;;;;;;;16.53;100.00;100538.16;5082588;28;20032;-67
2022/06/26 07:15:02;;;;;;;7.32;3.50;;;;;;;16.44;100.00;100527.38;5078320;28;20047;-67
2022/06/26 07:17:27;;;;;;;4.90;2.80;;;;;;;16.57;100.00;100549.44;5093241;28;20517;-67
2022/06/26 07:19:53;;;;;;;4.10;2.65;;;;;;;16.61;100.00;100540.31;5082559;28;20454;-67
2022/06/26 07:22:18;;;;;;;5.93;3.15;;;;;;;16.47;100.00;100514.75;5074721;28;20024;-67
2022/06/26 07:24:43;;;;;;;7.50;3.08;;;;;;;16.78;100.00;100566.47;5093447;28;20024;-67
2022/06/26 07:27:09;;;;;;;4.68;2.75;;;;;;;16.78;100.00;100567.31;5066514;28;20466;-67
2022/06/26 07:29:35;;;;;;;6.55;3.00;;;;;;;16.78;100.00;100566.47;5075163;28;20085;-67
2022/06/26 07:32:00;;;;;;;4.30;2.42;;;;;;;16.74;100.00;100552.56;5087895;28;20047;-68
2022/06/26 07:34:26;;;;;;;6.55;3.38;;;;;;;16.80;100.00;100554.78;5084545;28;20462;-68
2022/06/26 07:36:52;;;;;;;5.43;3.00;;;;;;;16.82;100.00;100557.31;5090475;28;20028;-68
2022/06/26 07:39:19;;;;;;;5.35;2.83;;;;;;;16.85;100.00;100559.75;5082498;28;20020;-68
2022/06/26 07:41:46;;;;;;;5.25;2.67;;;;;;;16.91;100.00;100550.47;5078952;28;20028;-68
2022/06/26 07:44:11;;;;;;;6.32;3.08;;;;;;;16.97;100.00;100556.19;5078869;28;20496;-67
2022/06/26 07:46:37;;;;;;;11.43;3.20;;;;;;;16.98;100.00;100567.66;5073482;28;20214;-68
2022/06/26 07:49:03;;;;;;;4.80;2.92;;;;;;;17.04;100.00;100569.84;5053412;28;20375;-68
2022/06/26 07:51:29;;;;;;;9.85;3.22;;;;;;;17.06;100.00;100575.91;5070500;28;20031;-68
2022/06/26 07:53:54;;;;;;;5.40;2.60;;;;;;;16.98;100.00;100580.94;5080479;28;20028;-67
2022/06/26 07:56:20;;;;;;;5.47;3.00;;;;;;;16.92;100.00;100576.94;5073430;28;20574;-68
2022/06/26 07:58:46;;;;;;;6.28;2.30;;;;;;;16.99;100.00;100579.97;5057810;28;20031;-68
2022/06/26 08:01:12;;;;;;;7.13;2.97;;;;;;;17.02;100.00;100567.31;5057100;28;20082;-68
2022/06/26 08:03:37;;;;;;;4.90;2.95;;;;;;;16.96;100.00;100558.97;5079066;28;20398;-68
2022/06/26 08:06:03;;;;;;;9.15;3.45;;;;;;;17.02;100.00;100572.63;5073347;28;20028;-68
2022/06/26 08:08:28;;;;;;;6.30;3.20;;;;;;;16.97;100.00;100565.94;5072701;28;20032;-68
2022/06/26 08:10:54;;;;;;;5.28;3.08;;;;;;;17.10;100.00;100580.84;5081993;28;20098;-68
2022/06/26 08:13:19;;;;;;;4.72;2.42;;;;;;;17.16;100.00;100575.13;5071485;28;20327;-68
2022/06/26 08:15:45;;;;;;;8.55;2.67;;;;;;;16.93;100.00;100527.34;5069640;28;20517;-68
2022/06/26 08:18:11;;;;;;;12.80;3.30;;;;;;;17.25;100.00;100598.31;5071947;28;20024;-68
2022/06/26 08:20:36;;;;;;;6.20;3.03;;;;;;;17.16;100.00;100583.09;5058118;28;20055;-67
2022/06/26 08:23:02;;;;;;;6.90;3.20;;;;;;;17.21;100.00;100596.00;5080578;28;20550;-68
2022/06/26 08:25:27;;;;;;;8.38;2.90;;;;;;;17.18;100.00;100588.25;5077316;28;20379;-68
2022/06/26 08:27:52;;;;;;;4.47;2.63;;;;;;;17.07;100.00;100575.78;5055128;28;20032;-68
2022/06/26 08:30:18;;;;;;;5.47;2.88;;;;;;;17.16;100.00;100579.56;5061384;28;20480;-68
2022/06/26 08:32:43;;;;;;;6.95;3.15;;;;;;;16.98;100.00;100546.41;5069785;28;20040;-68
2022/06/26 08:35:10;;;;;;;6.43;3.00;;;;;;;16.90;100.00;100548.81;5082410;28;20152;-68
2022/06/26 08:37:36;;;;;;;6.80;2.85;;;;;;;17.03;100.00;100578.78;5059577;28;20031;-68
2022/06/26 08:40:01;;;;;;;5.47;2.90;;;;;;;16.96;100.00;100567.78;5082448;28;20099;-68
2022/06/26 08:42:27;;;;;;;8.52;2.67;;;;;;;16.95;100.00;100573.19;5086464;28;20032;-68
2022/06/26 08:44:56;;;;;;;9.35;2.83;;;;;;;16.82;100.00;100557.31;5087548;28;20025;-68
2022/06/26 08:47:23;;;;;;;5.63;2.42;;;;;;;16.60;100.00;100531.50;5069941;28;20028;-68
2022/06/26 08:49:49;;;;;;;5.75;2.83;;;;;;;16.91;100.00;100577.88;5062230;28;20021;-68
2022/06/26 08:52:18;;;;;;;4.57;2.60;;;;;;;16.91;100.00;100577.88;5085338;28;20447;-68
2022/06/26 08:54:43;;;;;;;10.52;2.70;;;;;;;16.86;100.00;100577.38;5080488;28;20119;-68
2022/06/26 08:57:09;;;;;;;5.57;3.40;;;;;;;16.85;100.00;100552.63;5067767;28;20015;-68
2022/06/26 08:59:35;;;;;;;4.82;2.47;;;;;;;16.93;100.00;100548.56;5078646;28;20081;-68
2022/06/26 09:02:00;;;;;;;3.50;2.35;;;;;;;16.84;100.00;100536.81;5072139;28;20381;-68
2022/06/26 09:04:26;;;;;;;7.43;2.53;;;;;;;16.96;100.00;100554.50;5054181;28;20039;-68
2022/06/26 09:06:51;;;;;;;4.00;2.58;;;;;;;16.77;100.00;100528.47;5080023;28;20075;-68
2022/06/26 09:09:19;;;;;;;6.65;2.70;;;;;;;16.99;100.00;100580.81;5075001;28;20032;-68
2022/06/26 09:11:45;;;;;;;4.38;2.55;;;;;;;17.04;100.00;100585.78;5083101;28;20078;-68
2022/06/26 09:14:12;;;;;;;4.78;3.15;;;;;;;17.06;100.00;100586.53;5082857;28;20024;-68
2022/06/26 09:16:39;;;;;;;7.13;3.17;;;;;;;17.09;100.00;100597.78;5066845;28;20152;-68
2022/06/26 09:19:19;;;;;;;6.70;2.83;;;;;;;17.07;100.00;100604.97;5063370;28;20024;-68
2022/06/26 09:21:46;;;;;;;4.55;2.60;;;;;;;17.10;100.00;100593.31;5075748;28;20055;-68
2022/06/26 09:24:13;;;;;;;4.80;2.50;;;;;;;17.11;100.00;100608.25;5054034;28;20047;-68
2022/06/26 09:26:39;;;;;;;4.53;2.28;;;;;;;17.10;100.00;100603.94;5062670;28;20041;-68
2022/06/26 09:29:09;;;;;;;4.65;2.85;;;;;;;16.83;100.00;100582.91;5060784;28;20462;-68
2022/06/26 09:31:36;;;;;;;10.05;3.10;;;;;;;16.91;100.00;100603.56;5068369;28;20028;-68
2022/06/26 09:34:02;;;;;;;5.38;2.88;;;;;;;16.59;100.00;100560.81;5061902;28;20052;-68
2022/06/26 09:36:27;;;;;;;6.47;3.17;;;;;;;16.87;100.00;100602.94;5056099;28;20032;-68
2022/06/26 09:38:53;;;;;;;3.85;2.30;;;;;;;16.92;100.00;100600.81;5057596;28;20444;-68
2022/06/26 09:41:34;;;;;;;4.65;2.45;;;;;;;16.97;100.00;100609.28;5054823;28;20029;-68
2022/06/26 09:44:00;;;;;;;6.15;2.88;;;;;;;16.91;100.00;100609.72;5060282;28;20032;-68
2022/06/26 09:46:30;;;;;;;10.00;2.65;;;;;;;16.84;100.00;100619.94;5053952;28;20536;-68
2022/06/26 09:48:57;;;;;;;7.80;2.40;;;;;;;16.96;100.00;100638.59;5059365;28;20029;-68
2022/06/26 09:51:23;;;;;;;6.20;2.88;;;;;;;16.93;100.00;100638.84;5067657;28;20111;-68
2022/06/26 09:53:51;;;;;;;5.07;2.83;;;;;;;16.78;100.00;100614.25;5076532;28;20051;-69
2022/06/26 09:56:17;;;;;;;8.23;2.30;;;;;;;16.93;100.00;100633.53;5050980;28;20483;-68
2022/06/26 09:58:42;;;;;;;5.82;2.65;;;;;;;16.81;100.00;100621.97;5077046;28;20031;-68
2022/06/26 10:06:37;;;;;;;5.45;2.40;;;;;;;16.77;100.00;100649.69;5052340;28;20124;-68
2022/06/26 10:09:05;;;;;;;4.75;2.70;;;;;;;16.67;100.00;100648.66;5070699;28;20119;-68
2022/06/26 10:11:32;;;;;;;6.32;2.88;;;;;;;16.41;100.00;100639.00;5049418;28;20021;-68
2022/06/26 10:14:01;;;;;;;5.18;3.00;;;;;;;16.26;100.00;100644.44;5060217;28;20024;-68
2022/06/26 10:16:29;;;;;;;6.38;3.08;;;;;;;16.19;100.00;100647.59;5053539;28;20051;-69
2022/06/26 10:19:19;;;;;;;10.10;3.53;;;;;;;16.19;100.00;100639.66;5051774;28;20033;-68
2022/06/26 10:21:45;;;;;;;5.70;3.38;;;;;;;16.24;100.00;100640.19;5045738;28;20528;-68
2022/06/26 10:24:11;;;;;;;7.13;4.13;;;;;;;16.25;100.00;100634.78;5047107;28;20108;-68
2022/06/26 10:26:36;;;;;;;8.02;3.25;;;;;;;16.27;100.00;100632.88;5059541;28;20086;-68
2022/06/26 10:29:09;;;;;;;8.65;3.90;;;;;;;16.15;100.00;100636.41;5060747;28;20016;-68
2022/06/26 10:31:53;;;;;;;8.90;4.22;;;;;;;16.22;100.00;100658.84;5068762;28;20028;-68
2022/06/26 10:34:20;;;;;;;7.03;3.97;;;;;;;16.21;100.00;100662.47;5063955;28;20111;-68
2022/06/26 10:37:00;;;;;;;7.03;4.15;;;;;;;16.15;100.00;100654.97;5086566;28;20051;-68
2022/06/26 10:39:45;;;;;;;7.18;3.92;;;;;;;16.13;100.00;100643.59;5053454;28;20041;-68
2022/06/26 10:45:14;;;;;;;9.27;4.22;;;;;;;16.11;100.00;100652.59;5082541;28;20065;-68
2022/06/26 10:47:45;;;;;;;10.63;5.20;;;;;;;16.12;100.00;100633.94;5061952;28;20486;-69
2022/06/26 10:50:31;;;;;;;10.85;5.00;;;;;;;16.15;100.00;100623.13;5078725;28;20400;-68
2022/06/26 10:53:18;;;;;;;11.75;5.50;;;;;;;16.35;100.00;100627.03;5055834;28;20382;-69
2022/06/26 10:56:04;;;;;;;10.63;5.63;;;;;;;16.51;100.00;100624.16;5057590;28;20029;-69
2022/06/26 10:58:37;;;;;;;6.40;5.07;;;;;;;16.65;100.00;100624.91;5048994;28;20025;-69
2022/06/26 11:01:08;;;;;;;7.22;4.93;;;;;;;16.72;100.00;100620.00;5068345;28;20031;-68
2022/06/26 11:03:34;;;;;;;6.80;5.32;;;;;;;16.78;100.00;100622.19;5074802;28;20036;-69
2022/06/26 11:06:03;;;;;;;7.35;5.15;;;;;;;16.84;100.00;100624.41;5073723;28;20103;-69
2022/06/26 11:08:30;;;;;;;10.88;5.80;;;;;;;16.89;100.00;100616.97;5072588;28;20040;-69
2022/06/26 11:11:17;;;;;;;6.50;4.45;;;;;;;16.96;100.00;100610.25;5062554;28;20036;-68
2022/06/26 11:13:59;;;;;;;7.28;4.82;;;;;;;17.12;100.00;100618.78;5047467;28;20063;-68
2022/06/26 11:16:35;;;;;;;13.07;6.00;;;;;;;17.14;100.00;100608.88;5070372;28;20056;-68
2022/06/26 11:19:23;;;;;;;12.38;5.15;;;;;;;17.20;100.00;100594.31;5035826;28;20037;-68
2022/06/26 11:21:49;;;;;;;7.35;5.00;;;;;;;17.21;100.00;100591.53;5053677;28;20028;-69
2022/06/26 11:24:14;;;;;;;9.65;4.47;;;;;;;17.34;100.00;100594.97;5057849;28;20359;-69