Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:03:12;;;;;;;3.85;1.77;;;;;;;;;;10347602;28;20592;-76
2022/08/28 00:08:17;;;;;;;3.35;1.77;;;;;;;;;;10354318;28;20067;-77
2022/08/28 00:13:22;;;;;;;1.70;1.20;;;;;;;;;;10334699;28;20068;-76
2022/08/28 00:18:25;;;;;;;2.33;1.48;;;;;;;;;;10330406;28;20076;-75
2022/08/28 00:23:28;;;;;;;2.55;1.60;;;;;;;;;;10342178;28;21079;-75
2022/08/28 00:28:46;;;;;;;2.95;1.80;;;;;;;;;;10345435;28;20038;-76
2022/08/28 00:33:49;;;;;;;2.55;1.30;;;;;;;;;;10346797;28;20030;-78
2022/08/28 00:38:52;;;;;;;2.95;1.60;;;;;;;;;;10349335;28;20056;-77
2022/08/28 00:44:10;;;;;;;2.35;1.48;;;;;;;;;;10349392;28;20046;-77
2022/08/28 00:49:13;;;;;;;3.10;1.67;;;;;;;;;;10347226;28;20476;-76
2022/08/28 00:54:18;;;;;;;3.78;1.95;;;;;;;;;;10329497;28;20129;-76
2022/08/28 00:59:25;;;;;;;4.45;2.20;;;;;;;;;;10350086;28;20554;-77
2022/08/28 01:04:31;;;;;;;3.95;1.90;;;;;;;;;;10343944;28;20049;-76
2022/08/28 01:09:35;;;;;;;3.67;2.00;;;;;;;;;;10345139;28;20426;-75
2022/08/28 01:14:37;;;;;;;;;;;;;;;;;;10351739;28;20266;-76
2022/08/28 01:19:43;;;;;;;3.35;1.67;;;;;;;;;;10351702;28;19921;-76
2022/08/28 01:24:49;;;;;;;4.18;2.00;;;;;;;;;;10353853;28;20029;-76
2022/08/28 01:29:52;;;;;;;2.30;1.20;;;;;;;;;;10351608;28;20044;-76
2022/08/28 01:34:55;;;;;;;4.93;2.20;;;;;;;;;;10347435;28;20112;-76
2022/08/28 01:40:00;;;;;;;3.25;1.48;;;;;;;;;;10347205;28;20073;-76
2022/08/28 01:45:03;;;;;;;6.30;2.47;;;;;;;;;;10332343;28;20029;-76
2022/08/28 01:50:07;;;;;;;4.15;2.50;;;;;;;;;;10350442;28;20511;-76
2022/08/28 01:55:11;;;;;;;5.40;2.20;;;;;;;;;;10351824;28;20062;-76
2022/08/28 02:00:15;;;;;;;7.38;2.53;;;;;;;;;;10347220;28;20476;-75
2022/08/28 02:05:18;;;;;;;4.30;2.35;;;;;;;;;;10350347;28;20049;-75
2022/08/28 02:10:24;;;;;;;5.47;2.30;;;;;;;;;;10346124;28;20077;-75
2022/08/28 02:15:27;;;;;;;3.97;2.30;;;;;;;;;;10349362;28;20038;-75
2022/08/28 02:20:30;;;;;;;5.47;2.58;;;;;;;;;;10354896;28;20052;-76
2022/08/28 02:25:35;;;;;;;4.05;2.50;;;;;;;;;;10350935;28;20418;-76
2022/08/28 02:30:38;;;;;;;6.43;2.83;;;;;;;;;;10350536;28;20045;-77
2022/08/28 02:35:41;;;;;;;;;;;;;;;;;;10354369;28;20176;-75
2022/08/28 02:40:45;;;;;;;6.18;2.75;;;;;;;;;;10348295;28;20337;-75
2022/08/28 02:45:48;;;;;;;5.10;2.90;;;;;;;;;;10327138;28;20037;-76
2022/08/28 02:50:51;;;;;;;4.68;2.35;;;;;;;;;;10338245;28;20143;-76
2022/08/28 02:55:56;;;;;;;5.20;2.83;;;;;;;;;;10351013;28;20042;-75
2022/08/28 03:00:58;;;;;;;7.15;3.00;;;;;;;;;;10358636;28;20521;-74
2022/08/28 03:06:02;;;;;;;4.88;2.70;;;;;;;;;;10356340;28;20038;-75
2022/08/28 03:11:06;;;;;;;5.40;3.33;;;;;;;;;;10355745;28;20557;-74
2022/08/28 03:16:09;;;;;;;5.38;3.22;;;;;;;;;;10352009;28;20130;-74
2022/08/28 03:21:11;;;;;;;7.40;3.37;;;;;;;;;;10357941;28;20084;-76
2022/08/28 03:26:17;;;;;;;7.35;3.53;;;;;;;;;;10355221;28;20374;-75
2022/08/28 03:31:22;;;;;;;6.25;3.60;;;;;;;;;;10360030;28;20066;-76
2022/08/28 03:36:26;;;;;;;8.00;3.92;;;;;;;;;;10353514;28;20062;-76
2022/08/28 03:41:31;;;;;;;6.03;3.35;;;;;;;;;;10353572;28;20456;-76
2022/08/28 03:46:33;;;;;;;6.80;3.50;;;;;;;;;;10332853;28;20120;-75
2022/08/28 03:51:36;;;;;;;6.97;3.97;;;;;;;;;;10355424;28;20046;-75
2022/08/28 03:56:41;;;;;;;6.27;3.60;;;;;;;;;;10351877;28;20054;-76
2022/08/28 04:01:43;;;;;;;5.78;3.40;;;;;;;;;;10349794;28;20042;-75
2022/08/28 04:06:46;;;;;;;5.72;3.50;;;;;;;;;;10351138;28;20041;-76
2022/08/28 04:11:51;;;;;;;9.10;3.97;;;;;;;;;;10355064;28;20069;-77
2022/08/28 04:16:54;;;;;;;7.50;3.78;;;;;;;;;;10346811;28;20124;-74
2022/08/28 04:22:02;;;;;;;6.95;4.10;;;;;;;;;;10352159;28;20519;-78
2022/08/28 04:27:07;;;;;;;9.20;3.92;;;;;;;;;;10349375;28;20553;-75
2022/08/28 04:32:10;;;;;;;8.27;3.92;;;;;;;;;;10353304;28;20046;-75
2022/08/28 04:37:12;;;;;;;9.20;4.57;;;;;;;;;;10352776;28;20030;-75
2022/08/28 04:42:17;;;;;;;10.03;5.00;;;;;;;;;;10354506;28;20054;-75
2022/08/28 04:47:22;;;;;;;10.65;5.10;;;;;;;;;;10352147;28;20137;-75
2022/08/28 04:52:25;;;;;;;10.88;5.35;;;;;;;;;;10346958;28;20077;-75
2022/08/28 04:57:29;;;;;;;8.60;4.75;;;;;;;;;;10352319;28;20049;-75
2022/08/28 05:02:38;;;;;;;8.63;4.20;;;;;;;;;;10353906;28;20034;-76
2022/08/28 05:07:41;;;;;;;7.97;4.40;;;;;;;;;;10356910;28;20038;-74
2022/08/28 05:12:48;;;;;;;9.07;4.18;;;;;;;;;;10352601;28;20091;-74
2022/08/28 05:17:50;;;;;;;8.48;4.22;;;;;;;;;;10348725;28;20121;-74
2022/08/28 05:22:53;;;;;;;9.00;4.63;;;;;;;;;;10350404;28;20124;-75
2022/08/28 05:27:57;;;;;;;7.90;4.43;;;;;;;;;;10345214;28;20038;-76
2022/08/28 05:33:00;;;;;;;7.65;3.92;;;;;;;;;;10352435;28;20042;-76
2022/08/28 05:38:04;;;;;;;7.13;3.75;;;;;;;;;;10350052;28;20062;-77
2022/08/28 05:43:08;;;;;;;7.57;4.03;;;;;;;;;;10350067;28;20046;-76
2022/08/28 05:48:12;;;;;;;6.18;3.47;;;;;;;;;;10348948;28;20054;-76
2022/08/28 05:53:16;;;;;;;6.57;3.60;;;;;;;;;;10346809;28;20450;-76
2022/08/28 05:58:30;;;;;;;7.78;4.15;;;;;;;;;;10351346;28;20135;-76
2022/08/28 06:03:34;;;;;;;15.48;8.38;;;;;;;;;;10345060;28;20067;-75
2022/08/28 06:08:38;;;;;;;8.45;4.10;;;;;;;;;;10351871;28;20026;-76
2022/08/28 06:14:02;;;;;;;8.48;4.63;;;;;;;;;;10348431;28;20364;-76
2022/08/28 06:19:06;;;;;;;7.75;4.30;;;;;;;;;;10350841;28;20048;-76
2022/08/28 06:24:10;;;;;;;11.18;5.72;;;;;;;;;;10357198;28;20125;-74
2022/08/28 06:29:17;;;;;;;12.88;6.78;;;;;;;;;;10352171;28;20484;-75
2022/08/28 06:34:23;;;;;;;15.98;7.78;;;;;;;;;;10359621;28;20384;-74
2022/08/28 06:39:26;;;;;;;16.17;7.60;;;;;;;;;;10367811;28;20105;-76
2022/08/28 06:44:31;;;;;;;14.32;7.28;;;;;;;;;;10356982;28;20092;-75
2022/08/28 06:49:34;;;;;;;19.95;9.00;;;;;;;;;;10357532;28;20121;-75
2022/08/28 06:54:37;;;;;;;17.10;9.00;;;;;;;;;;10357404;28;20096;-76
2022/08/28 06:59:43;;;;;;;21.40;9.43;;;;;;;;;;10360401;28;20042;-76
2022/08/28 07:04:46;;;;;;;21.92;10.32;;;;;;;;;;10357451;28;20112;-75
2022/08/28 07:09:49;;;;;;;25.00;11.13;;;;;;;;;;10355681;28;20116;-76
2022/08/28 07:14:53;;;;;;;17.92;9.10;;;;;;;;;;10355455;28;20367;-75
2022/08/28 07:19:55;;;;;;;21.60;9.30;;;;;;;;;;10355662;28;20052;-75
2022/08/28 07:24:58;;;;;;;21.80;9.93;;;;;;;;;;10358127;28;20073;-75
2022/08/28 07:30:03;;;;;;;23.65;10.00;;;;;;;;;;10359082;28;20113;-76
2022/08/28 07:35:06;;;;;;;21.38;9.07;;;;;;;;;;10354915;28;20486;-75
2022/08/28 07:40:13;;;;;;;21.08;9.98;;;;;;;;;;10356118;28;20040;-75
2022/08/28 07:45:18;;;;;;;19.05;10.35;;;;;;;;;;10336342;28;20077;-75
2022/08/28 07:50:21;;;;;;;21.65;10.88;;;;;;;;;;10355053;28;20443;-75
2022/08/28 07:55:26;;;;;;;17.58;9.38;;;;;;;;;;10352214;28;20103;-75
2022/08/28 08:00:31;;;;;;;17.88;9.38;;;;;;;;;;10357611;28;20049;-76
2022/08/28 08:05:34;;;;;;;19.40;9.75;;;;;;;;;;10357383;28;20400;-76
2022/08/28 08:10:37;;;;;;;19.98;10.07;;;;;;;;;;10352662;28;20101;-76
2022/08/28 08:15:42;;;;;;;19.60;9.57;;;;;;;;;;10351662;28;20045;-75
2022/08/28 08:20:45;;;;;;;19.95;9.63;;;;;;;;;;10354732;28;20038;-75
2022/08/28 08:25:55;;;;;;;15.93;8.80;;;;;;;;;;10344509;28;20053;-75
2022/08/28 08:31:07;;;;;;;19.33;9.15;;;;;;;;;;10350231;28;20118;-75
2022/08/28 08:36:11;;;;;;;18.17;8.73;;;;;;;;;;10349273;28;20057;-76
2022/08/28 08:41:17;;;;;;;18.67;9.35;;;;;;;;;;10349350;28;20548;-76
2022/08/28 08:46:26;;;;;;;18.75;9.27;;;;;;;;;;10350153;28;20120;-73
2022/08/28 08:51:37;;;;;;;20.48;9.68;;;;;;;;;;10350414;28;20039;-73
2022/08/28 08:56:41;;;;;;;21.20;9.40;;;;;;;;;;10352599;28;20049;-73
2022/08/28 09:01:51;;;;;;;20.02;9.55;;;;;;;;;;10350860;28;20137;-73
2022/08/28 09:06:58;;;;;;;21.77;10.55;;;;;;;;;;10341652;28;20038;-73
2022/08/28 09:12:02;;;;;;;21.98;10.40;;;;;;;;;;10350040;28;20153;-73
2022/08/28 09:17:06;;;;;;;19.10;9.65;;;;;;;;;;10348097;28;20145;-73
2022/08/28 09:22:09;;;;;;;32.65;16.52;;;;;;;;;;10349955;28;20286;-72
2022/08/28 09:27:21;;;;;;;21.23;10.52;;;;;;;;;;10349705;28;20310;-73
2022/08/28 09:32:30;;;;;;;22.98;10.63;;;;;;;;;;10324286;28;20042;-74
2022/08/28 09:37:35;;;;;;;25.10;11.18;;;;;;;;;;10346262;28;20129;-74
2022/08/28 09:48:02;;;;;;;24.38;11.55;;;;;;;;;;10648331;27;20123;-76
2022/08/28 09:53:15;;;;;;;24.98;11.88;;;;;;;;;;10642595;27;20463;-74
2022/08/28 09:58:18;;;;;;;26.98;12.88;;;;;;;;;;10645082;27;20042;-73
2022/08/28 10:03:26;;;;;;;30.42;13.30;;;;;;;;;;10643931;27;20046;-73
2022/08/28 10:08:35;;;;;;;31.23;13.38;;;;;;;;;;10623873;27;20039;-74
2022/08/28 10:13:43;;;;;;;34.15;13.40;;;;;;;;;;10640834;27;20524;-73
2022/08/28 10:18:50;;;;;;;27.67;11.85;;;;;;;;;;10624520;27;20046;-74
2022/08/28 10:24:04;;;;;;;33.03;14.52;;;;;;;;;;10643302;27;20031;-73
2022/08/28 10:29:13;;;;;;;32.22;14.07;;;;;;;;;;10643661;27;20062;-75
2022/08/28 10:34:27;;;;;;;32.05;13.80;;;;;;;;;;10638529;27;20462;-73
2022/08/28 10:39:37;;;;;;;33.83;15.07;;;;;;;;;;10642231;27;20041;-73
2022/08/28 10:44:43;;;;;;;33.90;15.50;;;;;;;;;;10622637;27;20153;-74
2022/08/28 10:49:50;;;;;;;34.05;15.02;;;;;;;;;;10638946;27;20609;-73
2022/08/28 10:54:54;;;;;;;28.45;12.43;;;;;;;;;;10636635;27;20131;-73
2022/08/28 10:59:58;;;;;;;32.95;14.18;;;;;;;;;;10595393;27;20118;-74
2022/08/28 11:05:04;;;;;;;28.73;14.18;;;;;;;;;;10612156;27;20134;-72
2022/08/28 11:10:18;;;;;;;30.58;14.63;;;;;;;;;;10612349;27;20123;-72
2022/08/28 11:15:41;;;;;;;25.73;13.52;;;;;;;;;;10609382;27;20313;-72
2022/08/28 11:20:56;;;;;;;28.10;13.50;;;;;;;;;;10610139;27;20494;-72
2022/08/28 11:26:02;;;;;;;30.85;14.40;;;;;;;;;;10612073;27;20043;-73
2022/08/28 11:31:23;;;;;;;27.65;14.52;;;;;;;;;;10607351;27;20575;-73
2022/08/28 11:36:49;;;;;;;24.33;13.02;;;;;;;;;;10608751;27;20434;-73
2022/08/28 11:42:12;;;;;;;27.42;14.05;;;;;;;;;;10607325;27;20057;-73
2022/08/28 11:47:33;;;;;;;23.17;12.65;;;;;;;;;;10588346;27;20053;-73
2022/08/28 11:52:44;;;;;;;24.30;13.15;;;;;;;;;;10603989;27;20126;-73
2022/08/28 11:57:54;;;;;;;30.40;14.98;;;;;;;;;;10610504;27;20118;-74
2022/08/28 12:03:00;;;;;;;;;;;;;;;;;;10605487;27;20438;-73
2022/08/28 12:08:04;;;;;;;24.35;13.60;;;;;;;;;;10606228;27;19930;-74
2022/08/28 12:13:08;;;;;;;26.95;12.77;;;;;;;;;;10607682;27;20039;-74
2022/08/28 12:18:16;;;;;;;24.20;12.85;;;;;;;;;;10611557;27;20042;-74
2022/08/28 12:23:35;;;;;;;26.60;12.48;;;;;;;;;;10610010;27;20518;-74
2022/08/28 12:28:43;;;;;;;23.08;12.45;;;;;;;;;;10608262;27;20099;-74
2022/08/28 12:33:49;;;;;;;21.95;12.23;;;;;;;;;;10603005;27;20382;-74
2022/08/28 12:38:54;;;;;;;22.75;11.98;;;;;;;;;;10608600;27;20096;-75
2022/08/28 12:43:58;;;;;;;23.10;11.25;;;;;;;;;;10608030;27;20590;-74
2022/08/28 12:49:02;;;;;;;18.77;11.05;;;;;;;;;;10611301;27;20127;-74
2022/08/28 12:54:09;;;;;;;17.40;9.85;;;;;;;;;;10609911;27;20069;-74
2022/08/28 12:59:24;;;;;;;18.65;10.82;;;;;;;;;;10608728;27;20039;-72
2022/08/28 13:04:32;;;;;;;18.95;9.93;;;;;;;;;;10610309;27;20039;-73
2022/08/28 13:09:37;;;;;;;14.90;9.77;;;;;;;;;;10604701;27;20411;-73
2022/08/28 13:14:42;;;;;;;15.45;9.95;;;;;;;;;;10603390;27;20434;-74
2022/08/28 13:19:45;;;;;;;15.68;10.48;;;;;;;;;;10587603;27;20066;-73
2022/08/28 13:24:47;;;;;;;;;;;;;;;;;;10603352;27;20049;-74
2022/08/28 13:29:54;;;;;;;16.50;10.47;;;;;;;;;;10607874;27;20032;-75
2022/08/28 13:35:11;;;;;;;19.80;10.90;;;;;;;;;;10607511;27;20868;-75
2022/08/28 13:40:16;;;;;;;20.77;11.60;;;;;;;;;;10607566;27;20063;-76
2022/08/28 13:45:42;;;;;;;20.48;11.45;;;;;;;;;;10601336;28;20575;-77
2022/08/28 13:50:47;;;;;;;19.67;10.68;;;;;;;;;;10602385;27;20139;-78
2022/08/28 13:55:50;;;;;;;19.60;12.15;;;;;;;;;;10605271;27;20107;-78
2022/08/28 14:00:53;;;;;;;;;;;;;;;;;;10623493;27;20130;-76
2022/08/28 14:05:57;;;;;;;18.20;10.67;;;;;;;;;;10604697;27;19975;-77
2022/08/28 14:11:00;;;;;;;18.23;11.57;;;;;;;;;;10606353;27;20072;-76
2022/08/28 14:16:04;;;;;;;18.25;11.50;;;;;;;;;;10588750;27;20385;-77
2022/08/28 14:21:08;;;;;;;21.60;10.45;;;;;;;;;;10605199;28;20048;-76
2022/08/28 14:26:11;;;;;;;17.65;10.30;;;;;;;;;;10589329;27;20079;-78
2022/08/28 14:31:13;;;;;;;;;;;;;;;;;;10606935;27;20054;-75
2022/08/28 14:36:20;;;;;;;15.10;9.98;;;;;;;;;;10614036;27;19927;-75
2022/08/28 14:41:25;;;;;;;17.48;11.10;;;;;;;;;;10609012;27;20442;-75
2022/08/28 14:46:29;;;;;;;17.58;10.98;;;;;;;;;;10611386;27;20342;-75
2022/08/28 14:51:35;;;;;;;16.83;11.05;;;;;;;;;;10616395;27;20050;-75
2022/08/28 14:56:38;;;;;;;17.70;11.32;;;;;;;;;;10613270;27;20115;-75
2022/08/28 15:01:41;;;;;;;17.52;11.23;;;;;;;;;;10613287;27;20482;-75
2022/08/28 15:06:45;;;;;;;10.75;7.70;;;;;;;;;;10617089;27;20051;-77
2022/08/28 15:11:48;;;;;;;14.77;8.57;;;;;;;;;;10605789;27;20142;-74
2022/08/28 15:16:52;;;;;;;10.27;6.50;;;;;;;;;;10594389;27;20167;-77
2022/08/28 15:21:57;;;;;;;10.35;6.60;;;;;;;;;;10612017;27;20082;-75
2022/08/28 15:27:00;;;;;;;13.82;6.80;;;;;;;;;;10612641;27;20064;-75
2022/08/28 15:32:03;;;;;;;9.50;6.35;;;;;;;;;;10610024;27;20480;-76
2022/08/28 15:37:07;;;;;;;10.43;5.93;;;;;;;;;;10613881;27;20127;-75
2022/08/28 15:42:15;;;;;;;9.13;6.28;;;;;;;;;;10607062;27;20084;-75
2022/08/28 15:47:17;;;;;;;14.60;8.10;;;;;;;;;;10608459;27;20560;-74
2022/08/28 15:52:25;;;;;;;13.32;7.97;;;;;;;;;;10591467;27;20047;-76
2022/08/28 15:57:28;;;;;;;12.25;7.72;;;;;;;;;;10610084;27;20040;-75
2022/08/28 16:02:30;;;;;;;14.98;8.43;;;;;;;;;;10591411;27;20425;-75
2022/08/28 16:07:33;;;;;;;;;;;;;;;;;;10606659;27;20031;-76
2022/08/28 16:12:38;;;;;;;12.75;7.72;;;;;;;;;;10583575;27;19923;-75
2022/08/28 16:17:43;;;;;;;13.32;8.65;;;;;;;;;;10596901;27;20051;-74
2022/08/28 16:22:46;;;;;;;16.17;9.52;;;;;;;;;;10607609;27;20063;-74
2022/08/28 16:27:48;;;;;;;;;;;;;;;;;;10599341;27;20159;-74
2022/08/28 16:32:53;;;;;;;17.27;8.40;;;;;;;;;;10605548;27;20401;-74
2022/08/28 16:37:57;;;;;;;16.85;10.50;;;;;;;;;;10604749;27;20061;-75
2022/08/28 16:42:59;;;;;;;16.52;8.90;;;;;;;;;;10604896;27;20039;-76
2022/08/28 16:48:05;;;;;;;15.25;9.50;;;;;;;;;;10604695;27;20505;-74
2022/08/28 16:53:08;;;;;;;17.00;10.75;;;;;;;;;;10604000;27;20467;-74
2022/08/28 16:58:21;;;;;;;;;;;;;;;;;;10607301;27;20130;-74
2022/08/28 17:03:26;;;;;;;11.93;6.75;;;;;;;;;;10602420;27;19958;-74
2022/08/28 17:08:37;;;;;;;21.08;10.73;;;;;;;;;;10607461;27;20051;-74
2022/08/28 17:13:40;;;;;;;12.05;6.68;;;;;;;;;;10604386;27;20047;-75
2022/08/28 17:18:43;;;;;;;;;;;;;;;;;;10608806;27;20407;-75
2022/08/28 17:23:51;;;;;;;19.50;8.88;;;;;;;;;;10604614;27;19976;-75
2022/08/28 17:28:54;;;;;;;16.70;8.40;;;;;;;;;;10608553;27;20368;-76
2022/08/28 17:33:58;;;;;;;15.48;7.30;;;;;;;;;;10605537;27;20046;-75
2022/08/28 17:39:03;;;;;;;20.60;11.20;;;;;;;;;;10604203;27;20137;-75
2022/08/28 17:44:06;;;;;;;26.05;14.25;;;;;;;;;;10608196;27;20039;-76
2022/08/28 17:49:09;;;;;;;20.42;11.80;;;;;;;;;;10607968;27;20050;-75
2022/08/28 17:54:15;;;;;;;20.02;9.98;;;;;;;;;;10605227;27;20091;-76
2022/08/28 17:59:19;;;;;;;21.58;10.25;;;;;;;;;;10611012;27;20031;-75
2022/08/28 18:04:22;;;;;;;20.08;10.02;;;;;;;;;;10608372;27;20047;-76
2022/08/28 18:09:27;;;;;;;23.17;12.07;;;;;;;;;;10614039;27;20027;-74
2022/08/28 18:14:30;;;;;;;20.50;10.00;;;;;;;;;;10615184;27;20035;-74
2022/08/28 18:19:34;;;;;;;20.25;9.88;;;;;;;;;;10618514;27;20562;-74
2022/08/28 18:24:39;;;;;;;19.85;11.18;;;;;;;;;;10605851;27;20066;-74
2022/08/28 18:29:42;;;;;;;23.65;12.00;;;;;;;;;;10609658;27;20135;-75
2022/08/28 18:34:44;;;;;;;25.48;13.43;;;;;;;;;;10615983;27;20042;-75
2022/08/28 18:39:50;;;;;;;21.93;12.03;;;;;;;;;;10610423;27;20047;-74
2022/08/28 18:44:56;;;;;;;21.50;11.68;;;;;;;;;;10609100;27;20824;-74
2022/08/28 18:49:59;;;;;;;23.45;13.05;;;;;;;;;;10608704;27;20051;-76
2022/08/28 18:55:09;;;;;;;28.02;15.45;;;;;;;;;;10609837;27;20127;-74
2022/08/28 19:00:14;;;;;;;26.13;12.27;;;;;;;;;;10614524;27;20067;-75
2022/08/28 19:05:17;;;;;;;31.38;17.35;;;;;;;;;;10606959;27;20142;-75
2022/08/28 19:10:21;;;;;;;27.48;14.40;;;;;;;;;;10607054;27;20023;-75
2022/08/28 19:15:36;;;;;;;26.67;13.50;;;;;;;;;;10609773;27;20521;-75
2022/08/28 19:20:39;;;;;;;23.05;11.45;;;;;;;;;;10603939;27;20047;-75
2022/08/28 19:25:44;;;;;;;19.55;8.95;;;;;;;;;;10610834;27;20112;-76
2022/08/28 19:30:47;;;;;;;26.70;13.80;;;;;;;;;;10596996;27;20449;-76
2022/08/28 19:35:50;;;;;;;27.60;12.48;;;;;;;;;;10593863;27;20100;-76
2022/08/28 19:40:55;;;;;;;27.35;13.35;;;;;;;;;;10611029;27;20031;-75
2022/08/28 19:45:59;;;;;;;20.55;11.02;;;;;;;;;;10610839;27;20039;-76
2022/08/28 19:51:03;;;;;;;23.75;11.88;;;;;;;;;;10610730;27;20150;-75
2022/08/28 19:56:15;;;;;;;23.25;11.90;;;;;;;;;;10605415;27;20100;-76
2022/08/28 20:01:19;;;;;;;28.75;14.77;;;;;;;;;;10606588;27;20043;-76
2022/08/28 20:06:22;;;;;;;22.25;11.45;;;;;;;;;;10610162;27;20074;-74
2022/08/28 20:11:26;;;;;;;23.83;12.50;;;;;;;;;;10606958;27;20126;-74
2022/08/28 20:16:34;;;;;;;28.63;14.60;;;;;;;;;;10607579;27;20099;-77
2022/08/28 20:21:38;;;;;;;28.25;14.82;;;;;;;;;;10605467;27;20556;-75
2022/08/28 20:26:42;;;;;;;30.73;16.20;;;;;;;;;;10628055;27;20112;-75
2022/08/28 20:31:47;;;;;;;23.92;12.20;;;;;;;;;;10609583;27;20084;-75
2022/08/28 20:36:50;;;;;;;22.60;12.20;;;;;;;;;;10591445;27;20039;-75
2022/08/28 20:41:54;;;;;;;28.95;12.48;;;;;;;;;;10609025;27;20265;-75
2022/08/28 20:46:57;;;;;;;23.77;10.80;;;;;;;;;;10609840;27;20039;-74
2022/08/28 20:52:00;;;;;;;26.77;12.18;;;;;;;;;;10614025;27;20130;-76
2022/08/28 20:57:06;;;;;;;22.03;11.47;;;;;;;;;;10609414;27;20074;-75
2022/08/28 21:02:10;;;;;;;35.40;16.73;;;;;;;;;;10610674;27;20039;-74
2022/08/28 21:07:13;;;;;;;26.00;11.57;;;;;;;;;;10602204;27;20076;-75
2022/08/28 21:12:18;;;;;;;28.50;12.32;;;;;;;;;;10597381;27;20590;-75
2022/08/28 21:17:20;;;;;;;30.05;12.43;;;;;;;;;;10604595;27;20126;-74
2022/08/28 21:22:31;;;;;;;25.48;12.10;;;;;;;;;;10603668;27;20068;-76
2022/08/28 21:27:39;;;;;;;31.63;13.82;;;;;;;;;;10600747;27;20070;-73
2022/08/28 21:32:42;;;;;;;32.88;14.40;;;;;;;;;;10606349;27;20058;-73
2022/08/28 21:37:44;;;;;;;37.40;15.10;;;;;;;;;;10609725;27;20054;-75
2022/08/28 21:42:48;;;;;;;32.20;13.20;;;;;;;;;;10606928;27;20710;-74
2022/08/28 21:47:51;;;;;;;34.55;14.05;;;;;;;;;;10606297;27;20031;-74
2022/08/28 21:52:54;;;;;;;32.13;13.87;;;;;;;;;;10602788;27;20035;-75
2022/08/28 21:57:58;;;;;;;33.93;14.50;;;;;;;;;;10611044;27;20041;-74
2022/08/28 22:03:01;;;;;;;35.45;14.13;;;;;;;;;;10602389;27;20039;-74
2022/08/28 22:08:03;;;;;;;34.85;15.35;;;;;;;;;;10586804;28;20031;-74
2022/08/28 22:13:09;;;;;;;32.47;13.77;;;;;;;;;;10603377;27;20111;-75
2022/08/28 22:18:13;;;;;;;35.45;13.23;;;;;;;;;;10608205;27;20114;-74
2022/08/28 22:23:16;;;;;;;32.63;13.07;;;;;;;;;;10605882;27;20414;-75
2022/08/28 22:28:21;;;;;;;27.38;12.95;;;;;;;;;;10606127;27;20169;-74
2022/08/28 22:33:23;;;;;;;30.40;13.93;;;;;;;;;;10605515;27;20043;-75
2022/08/28 22:38:26;;;;;;;32.17;13.23;;;;;;;;;;10604234;27;20075;-74
2022/08/28 22:43:31;;;;;;;32.22;12.82;;;;;;;;;;10605312;27;20039;-75
2022/08/28 22:48:38;;;;;;;34.67;14.10;;;;;;;;;;10602003;27;20035;-74
2022/08/28 22:53:42;;;;;;;30.43;13.83;;;;;;;;;;10607746;27;20035;-75
2022/08/28 22:58:46;;;;;;;37.53;13.70;;;;;;;;;;10610981;27;20454;-75
2022/08/28 23:03:49;;;;;;;33.28;12.77;;;;;;;;;;10613358;27;20387;-75
2022/08/28 23:08:56;;;;;;;32.78;12.90;;;;;;;;;;10607546;27;20560;-75
2022/08/28 23:14:00;;;;;;;35.47;13.95;;;;;;;;;;10607706;27;20035;-75
2022/08/28 23:19:03;;;;;;;32.30;13.15;;;;;;;;;;10611582;27;20078;-75
2022/08/28 23:24:11;;;;;;;34.28;13.23;;;;;;;;;;10613754;27;20031;-74
2022/08/28 23:29:16;;;;;;;31.35;13.63;;;;;;;;;;10607576;27;20112;-75
2022/08/28 23:34:20;;;;;;;30.05;13.05;;;;;;;;;;10612470;27;20146;-74
2022/08/28 23:39:23;;;;;;;30.38;12.93;;;;;;;;;;10610078;27;20040;-75
2022/08/28 23:44:30;;;;;;;27.55;11.73;;;;;;;;;;10614278;27;20084;-75
2022/08/28 23:49:34;;;;;;;34.47;12.73;;;;;;;;;;10611626;27;20072;-75
2022/08/28 23:54:44;;;;;;;31.27;12.13;;;;;;;;;;10609329;27;20045;-74
2022/08/28 23:59:48;;;;;;;33.30;12.88;;;;;;;;;;10608917;27;20047;-75
