Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:42;;;;;;;10.65;8.77;;;;;;;19.85;75.89;100919.88;5029275;28;20037;-74
2021/09/06 00:03:08;;;;;;;11.10;8.85;;;;;;;19.86;76.59;100917.88;5008564;28;20041;-74
2021/09/06 00:05:33;;;;;;;10.50;9.15;;;;;;;19.83;76.43;100913.75;5033895;28;20050;-74
2021/09/06 00:07:59;;;;;;;11.10;8.27;;;;;;;19.82;76.01;100916.94;5046070;28;20049;-74
2021/09/06 00:10:40;;;;;;;10.35;8.32;;;;;;;19.79;75.48;100912.81;5019751;28;20037;-73
2021/09/06 00:13:06;;;;;;;10.75;8.50;;;;;;;19.78;75.97;100913.16;5024950;28;20560;-74
2021/09/06 00:15:33;;;;;;;9.63;8.25;;;;;;;19.74;76.58;100915.84;5016934;28;20481;-74
2021/09/06 00:17:58;;;;;;;11.48;8.40;;;;;;;19.73;76.35;100919.84;5025007;28;20021;-74
2021/09/06 00:20:24;;;;;;;10.27;8.55;;;;;;;19.68;76.32;100920.06;5016697;28;20041;-73
2021/09/06 00:22:49;;;;;;;9.73;8.20;;;;;;;19.67;75.67;100915.59;4998403;28;20025;-73
2021/09/06 00:25:15;;;;;;;9.90;8.90;;;;;;;19.62;76.32;100910.97;5019391;28;20029;-73
2021/09/06 00:27:40;;;;;;;9.27;7.93;;;;;;;19.62;76.40;100905.34;5027284;28;20033;-73
2021/09/06 00:30:06;;;;;;;9.13;8.13;;;;;;;19.59;76.52;100910.84;5009148;28;20029;-73
2021/09/06 00:32:32;;;;;;;11.15;8.88;;;;;;;19.58;76.33;100918.44;5036606;28;20029;-73
2021/09/06 00:34:57;;;;;;;12.38;9.73;;;;;;;19.55;76.65;100918.31;5031096;28;20029;-73
2021/09/06 00:37:23;;;;;;;10.30;8.43;;;;;;;19.53;76.88;100915.03;5018963;28;20474;-73
2021/09/06 00:39:48;;;;;;;11.57;8.88;;;;;;;19.51;76.81;100917.38;5009773;28;20025;-73
2021/09/06 00:42:14;;;;;;;9.90;8.63;;;;;;;19.46;76.33;100909.94;5019334;28;20028;-74
2021/09/06 00:44:40;;;;;;;11.88;9.60;;;;;;;19.46;76.84;100909.94;5005514;28;20494;-73
2021/09/06 00:47:06;;;;;;;9.80;8.80;;;;;;;19.43;77.87;100910.66;5034373;28;20102;-74
2021/09/06 00:49:31;;;;;;;10.60;8.95;;;;;;;19.44;76.82;100909.47;5018078;28;20030;-74
2021/09/06 00:51:56;;;;;;;9.38;8.15;;;;;;;19.39;77.50;100904.88;5036571;28;20029;-74
2021/09/06 00:54:22;;;;;;;11.10;8.25;;;;;;;19.38;77.20;100908.03;5030679;28;20034;-74
2021/09/06 00:56:48;;;;;;;10.70;8.68;;;;;;;19.35;77.04;100895.47;5025023;28;20052;-73
2021/09/06 00:59:13;;;;;;;10.48;8.93;;;;;;;19.32;76.78;100906.59;5029421;28;20113;-74
2021/09/06 01:01:38;;;;;;;12.93;8.77;;;;;;;19.30;76.79;100892.84;5019165;28;20041;-73
2021/09/06 01:04:04;;;;;;;10.27;8.73;;;;;;;19.27;76.75;100896.34;5026911;28;20087;-74
2021/09/06 01:06:30;;;;;;;10.18;8.43;;;;;;;19.25;76.87;100890.28;5018898;28;20051;-74
2021/09/06 01:08:55;;;;;;;10.32;9.07;;;;;;;19.23;76.76;100889.78;5026613;28;20032;-74
2021/09/06 01:11:20;;;;;;;11.13;8.52;;;;;;;19.22;77.00;100898.56;5039762;28;20078;-74
2021/09/06 01:13:46;;;;;;;11.77;9.20;;;;;;;19.18;77.01;100895.59;5015502;28;20021;-74
2021/09/06 01:16:12;;;;;;;11.15;9.50;;;;;;;19.15;77.27;100887.84;5006360;28;20029;-74
2021/09/06 01:18:37;;;;;;;11.57;9.30;;;;;;;19.13;77.11;100893.00;5035276;28;20033;-74
2021/09/06 01:21:03;;;;;;;10.55;8.82;;;;;;;19.12;76.52;100892.19;5014989;28;20025;-74
2021/09/06 01:23:28;;;;;;;13.23;9.52;;;;;;;19.09;77.21;100900.50;5020259;28;20466;-74
2021/09/06 01:25:54;;;;;;;11.50;9.10;;;;;;;19.05;77.19;100885.44;5018447;28;20029;-74
2021/09/06 01:28:19;;;;;;;12.02;8.85;;;;;;;19.03;76.75;100887.75;5025816;28;20029;-74
2021/09/06 01:30:45;;;;;;;12.40;9.95;;;;;;;19.03;77.24;100890.56;5038738;28;20039;-73
2021/09/06 01:33:10;;;;;;;11.98;9.25;;;;;;;18.98;77.34;100892.44;5019125;28;20036;-73
2021/09/06 01:35:36;;;;;;;11.82;10.50;;;;;;;18.94;77.90;100882.19;5019536;28;20394;-73
2021/09/06 01:38:02;;;;;;;12.57;9.57;;;;;;;18.93;77.70;100887.00;5002105;28;20032;-73
2021/09/06 01:40:27;;;;;;;11.75;9.75;;;;;;;18.92;77.43;100891.00;4999202;28;20179;-74
2021/09/06 01:42:53;;;;;;;9.77;8.77;;;;;;;18.91;76.90;100891.31;5023634;28;20061;-73
2021/09/06 01:45:18;;;;;;;13.60;9.80;;;;;;;18.88;77.42;100884.38;5015498;28;20496;-74
2021/09/06 01:47:44;;;;;;;11.15;9.68;;;;;;;18.88;77.50;100890.03;5007284;28;20041;-74
2021/09/06 01:50:10;;;;;;;11.27;8.90;;;;;;;18.88;77.43;100886.38;5023977;28;20485;-74
2021/09/06 01:52:36;;;;;;;12.63;9.55;;;;;;;18.86;77.39;100892.38;5034169;28;20043;-73
2021/09/06 01:55:01;;;;;;;12.80;10.35;;;;;;;18.80;77.71;100888.09;5019768;28;20371;-73
2021/09/06 01:57:27;;;;;;;12.20;10.15;;;;;;;18.81;78.30;100897.38;5017373;28;20034;-73
2021/09/06 01:59:52;;;;;;;11.95;10.05;;;;;;;18.80;78.35;100890.91;4994875;28;20034;-74
2021/09/06 02:02:17;;;;;;;12.35;10.23;;;;;;;18.77;78.28;100890.75;5011011;28;20044;-74
2021/09/06 02:04:43;;;;;;;10.75;9.43;;;;;;;18.75;77.80;100891.94;5024448;28;20052;-74
2021/09/06 02:07:08;;;;;;;12.02;10.52;;;;;;;18.74;78.41;100897.88;5054840;28;20124;-74
2021/09/06 02:09:34;;;;;;;13.88;11.05;;;;;;;18.73;78.53;100887.78;5048186;28;20044;-74
2021/09/06 02:12:00;;;;;;;12.45;9.98;;;;;;;18.72;78.07;100897.38;5047636;28;20029;-74
2021/09/06 02:14:26;;;;;;;12.30;10.02;;;;;;;18.69;78.15;100892.41;5041805;28;20029;-73
2021/09/06 02:16:51;;;;;;;13.77;10.30;;;;;;;18.67;78.84;100891.97;4999795;28;20036;-73
2021/09/06 02:19:17;;;;;;;11.10;9.40;;;;;;;18.64;77.76;100892.66;5030794;28;20037;-73
2021/09/06 02:21:42;;;;;;;13.30;10.25;;;;;;;18.63;78.19;100899.41;4999149;28;20087;-73
2021/09/06 02:24:08;;;;;;;12.43;9.60;;;;;;;18.62;78.19;100904.22;5047428;28;20033;-74
2021/09/06 02:26:36;;;;;;;14.27;10.65;;;;;;;18.61;77.80;100905.41;5009333;28;20061;-74
2021/09/06 02:29:02;;;;;;;13.95;11.15;;;;;;;18.58;78.72;100906.03;5022155;28;20033;-73
2021/09/06 02:31:28;;;;;;;12.43;10.77;;;;;;;18.55;78.77;100906.72;5014285;28;20028;-73
2021/09/06 02:33:53;;;;;;;12.40;10.07;;;;;;;18.52;78.04;100896.16;5004111;28;20084;-73
2021/09/06 02:36:19;;;;;;;12.75;11.05;;;;;;;18.50;78.82;100907.75;5031771;28;20029;-73
2021/09/06 02:38:45;;;;;;;12.63;10.45;;;;;;;18.46;79.22;100903.97;5022247;28;20053;-74
2021/09/06 02:41:10;;;;;;;12.00;10.15;;;;;;;18.44;78.27;100902.63;5035965;28;20032;-74
2021/09/06 02:43:36;;;;;;;10.98;8.82;;;;;;;18.42;78.36;100907.81;5002737;28;20034;-74
2021/09/06 02:46:01;;;;;;;12.02;9.75;;;;;;;18.40;78.35;100904.50;5019831;28;20390;-73
2021/09/06 02:48:27;;;;;;;12.57;9.88;;;;;;;18.37;78.12;100908.81;4995216;28;20076;-74
2021/09/06 02:50:52;;;;;;;11.77;9.20;;;;;;;18.35;78.58;100904.69;5016561;28;20029;-73
2021/09/06 02:53:18;;;;;;;12.88;9.63;;;;;;;18.33;78.54;100901.38;5012186;28;20037;-73
2021/09/06 02:55:43;;;;;;;12.35;9.55;;;;;;;18.30;78.47;100906.53;5016350;28;20029;-73
2021/09/06 02:58:08;;;;;;;12.95;10.50;;;;;;;18.29;79.02;100895.59;5005962;28;20021;-73
2021/09/06 03:00:34;;;;;;;13.07;10.60;;;;;;;18.27;78.71;100901.53;5011468;28;20033;-74
2021/09/06 03:02:59;;;;;;;12.10;10.02;;;;;;;18.25;78.72;100901.09;5032464;28;20363;-73
2021/09/06 03:05:25;;;;;;;13.20;11.02;;;;;;;18.23;78.74;100900.59;5032520;28;20073;-73
2021/09/06 03:07:50;;;;;;;13.40;10.40;;;;;;;18.23;78.72;100903.41;5053066;28;20039;-73
2021/09/06 03:10:16;;;;;;;12.80;9.93;;;;;;;18.22;78.89;100907.38;5046294;28;20021;-73
2021/09/06 03:12:42;;;;;;;14.02;10.90;;;;;;;18.20;79.30;100908.88;5051662;28;20398;-73
2021/09/06 03:15:07;;;;;;;15.35;11.57;;;;;;;18.17;79.01;100901.13;5016524;28;20025;-73
2021/09/06 03:17:33;;;;;;;12.75;10.18;;;;;;;18.16;78.88;100907.88;5026431;28;20029;-74
2021/09/06 03:19:58;;;;;;;12.95;9.95;;;;;;;18.15;79.28;100907.06;5053728;28;20036;-73
2021/09/06 03:22:24;;;;;;;15.27;11.85;;;;;;;18.14;79.46;100904.59;5046512;28;20029;-73
2021/09/06 03:24:49;;;;;;;12.13;10.43;;;;;;;18.12;79.55;100896.50;5021302;28;20033;-73
2021/09/06 03:27:16;;;;;;;12.88;10.38;;;;;;;18.10;79.23;100907.25;5020530;28;20482;-74
2021/09/06 03:29:42;;;;;;;12.75;10.32;;;;;;;18.08;78.90;100910.41;4999135;28;20071;-73
2021/09/06 03:32:07;;;;;;;12.73;10.60;;;;;;;18.06;79.71;100911.91;5024964;28;20104;-74
2021/09/06 03:34:33;;;;;;;13.68;10.73;;;;;;;18.02;79.84;100908.09;5032390;28;20104;-73
2021/09/06 03:36:58;;;;;;;13.68;10.00;;;;;;;18.01;79.29;100907.28;5043008;28;20551;-74
2021/09/06 03:39:23;;;;;;;14.50;10.45;;;;;;;18.00;79.29;100916.88;5013918;28;20505;-73
2021/09/06 03:41:49;;;;;;;13.77;11.35;;;;;;;17.98;79.71;100915.56;5006025;28;20477;-73
2021/09/06 03:44:14;;;;;;;11.63;9.88;;;;;;;17.96;79.44;100918.69;5049140;28;20044;-73
2021/09/06 03:46:40;;;;;;;11.32;9.73;;;;;;;17.93;78.92;100919.34;5017063;28;20036;-73
2021/09/06 03:49:05;;;;;;;12.77;10.13;;;;;;;17.92;79.27;100917.72;5008659;28;20505;-73
2021/09/06 03:51:31;;;;;;;13.60;9.75;;;;;;;17.90;79.05;100917.22;5002227;28;20465;-73
2021/09/06 03:53:56;;;;;;;12.77;10.20;;;;;;;17.89;79.17;100918.38;5018108;28;20034;-73
2021/09/06 03:56:22;;;;;;;12.70;10.93;;;;;;;17.86;79.49;100919.88;4997641;28;20033;-73
2021/09/06 03:58:47;;;;;;;12.35;9.98;;;;;;;17.85;79.44;100914.56;5031066;28;20037;-73
2021/09/06 04:01:13;;;;;;;12.40;9.32;;;;;;;17.82;79.29;100909.63;5041905;28;20025;-73
2021/09/06 04:03:40;;;;;;;12.52;10.00;;;;;;;17.78;79.29;100915.09;5030581;28;20033;-73
2021/09/06 04:06:05;;;;;;;12.93;9.93;;;;;;;17.77;79.39;100906.94;5029774;28;20049;-73
2021/09/06 04:08:31;;;;;;;10.88;9.57;;;;;;;17.78;79.29;100911.44;5018275;28;20564;-73
2021/09/06 04:10:57;;;;;;;12.27;9.63;;;;;;;17.74;79.24;100913.25;4995703;28;20033;-73
2021/09/06 04:13:22;;;;;;;12.23;9.95;;;;;;;17.69;79.39;100899.38;5020379;28;20079;-73
2021/09/06 04:15:48;;;;;;;11.73;9.95;;;;;;;17.68;79.39;100909.78;4995045;28;20721;-73
2021/09/06 04:18:16;;;;;;;12.77;9.73;;;;;;;17.64;79.17;100909.63;5016803;28;20033;-73
2021/09/06 04:20:42;;;;;;;13.60;10.52;;;;;;;17.67;79.78;100912.94;5037169;28;20040;-73
2021/09/06 04:23:07;;;;;;;13.73;10.10;;;;;;;17.67;79.18;100910.13;5026592;28;20033;-73
2021/09/06 04:25:33;;;;;;;12.98;10.68;;;;;;;17.62;79.80;100899.88;5035374;28;20033;-73
2021/09/06 04:27:59;;;;;;;12.15;10.05;;;;;;;17.60;80.05;100908.63;5034007;28;20084;-73
2021/09/06 04:30:24;;;;;;;12.95;11.00;;;;;;;17.60;79.53;100910.63;5045068;28;20043;-74
2021/09/06 04:32:50;;;;;;;15.63;11.63;;;;;;;17.59;80.15;100907.00;5036127;28;20028;-74
2021/09/06 04:35:15;;;;;;;16.80;12.35;;;;;;;17.56;80.31;100907.66;5010310;28;20036;-74
2021/09/06 04:37:41;;;;;;;14.23;11.82;;;;;;;17.56;80.99;100906.84;5022750;28;20100;-74
2021/09/06 04:40:07;;;;;;;16.80;12.07;;;;;;;17.52;80.94;100909.44;5030915;28;20021;-74
2021/09/06 04:42:32;;;;;;;15.45;12.30;;;;;;;17.50;81.47;100903.38;5031196;28;20179;-74
2021/09/06 04:44:58;;;;;;;17.33;11.93;;;;;;;17.47;80.94;100903.19;5049969;28;20060;-73
2021/09/06 04:47:23;;;;;;;13.20;10.55;;;;;;;17.48;80.32;100902.88;5053256;28;20029;-73
2021/09/06 04:49:49;;;;;;;14.10;11.38;;;;;;;17.48;80.62;100914.09;5014379;28;20033;-73
2021/09/06 04:52:14;;;;;;;15.63;11.43;;;;;;;17.47;80.91;100914.41;4990005;28;20032;-73
2021/09/06 04:54:39;;;;;;;15.85;11.38;;;;;;;17.44;80.98;100924.34;5032390;28;20139;-73
2021/09/06 04:57:05;;;;;;;14.63;10.80;;;;;;;17.42;80.27;100921.03;4996531;28;20029;-73
2021/09/06 04:59:30;;;;;;;14.05;11.13;;;;;;;17.42;80.46;100921.03;5007170;28;20017;-73
2021/09/06 05:01:56;;;;;;;12.18;10.48;;;;;;;17.39;80.10;100918.91;5017590;28;20025;-73
2021/09/06 05:04:21;;;;;;;14.43;11.00;;;;;;;17.39;80.30;100918.91;5049550;28;20043;-73
2021/09/06 05:06:47;;;;;;;14.55;12.10;;;;;;;17.37;80.90;100912.78;5029634;28;20025;-73
2021/09/06 05:09:13;;;;;;;15.52;11.63;;;;;;;17.35;80.73;100915.09;5014487;28;20037;-73
2021/09/06 05:11:39;;;;;;;13.18;10.63;;;;;;;17.31;80.63;100917.72;5016983;28;20037;-73
2021/09/06 05:14:04;;;;;;;13.15;10.23;;;;;;;17.31;80.39;100922.53;5035981;28;20397;-73
2021/09/06 05:16:29;;;;;;;12.18;10.05;;;;;;;17.30;80.31;100920.84;5001792;28;20446;-73
2021/09/06 05:18:55;;;;;;;13.50;10.57;;;;;;;17.27;80.55;100927.94;5033469;28;20032;-73
2021/09/06 05:21:20;;;;;;;14.05;11.52;;;;;;;17.24;80.56;100927.78;5032947;28;20029;-73
2021/09/06 05:23:46;;;;;;;12.65;9.57;;;;;;;17.29;79.79;100930.44;5015883;28;20040;-73
2021/09/06 05:26:12;;;;;;;15.95;11.52;;;;;;;17.25;80.38;100929.47;5026708;28;20072;-73
2021/09/06 05:28:37;;;;;;;13.40;10.48;;;;;;;17.22;80.30;100936.56;5014138;28;20033;-73
2021/09/06 05:31:03;;;;;;;13.70;11.15;;;;;;;17.20;80.42;100942.50;5019417;28;20036;-73
2021/09/06 05:33:29;;;;;;;14.75;10.80;;;;;;;17.20;80.83;100942.50;5033886;28;20498;-73
2021/09/06 05:35:55;;;;;;;14.32;11.07;;;;;;;17.18;81.13;100939.19;5036128;28;20116;-73
2021/09/06 05:38:20;;;;;;;12.23;10.00;;;;;;;17.18;80.51;100953.22;5043677;28;20025;-73
2021/09/06 05:40:46;;;;;;;14.88;11.10;;;;;;;17.16;80.92;100949.06;5038143;28;20040;-73
2021/09/06 05:43:11;;;;;;;12.07;10.23;;;;;;;17.18;80.30;100958.81;5000208;28;20087;-73
2021/09/06 05:45:36;;;;;;;12.60;9.48;;;;;;;17.17;80.18;100957.19;5021445;28;20587;-73
2021/09/06 05:48:03;;;;;;;11.07;9.88;;;;;;;17.16;80.18;100966.75;5032349;28;20030;-73
2021/09/06 05:50:29;;;;;;;12.77;10.27;;;;;;;17.18;80.50;100970.03;5015289;28;20017;-73
2021/09/06 05:52:54;;;;;;;17.63;10.60;;;;;;;17.16;81.02;100972.38;5029117;28;20079;-73
2021/09/06 05:55:20;;;;;;;14.48;11.15;;;;;;;17.19;81.24;100968.09;5019772;28;20083;-73
2021/09/06 05:57:45;;;;;;;15.35;12.07;;;;;;;17.20;81.66;100969.72;5037695;28;20026;-73
2021/09/06 06:00:11;;;;;;;15.88;12.20;;;;;;;17.22;81.95;100973.03;5020151;28;20036;-73
2021/09/06 06:02:37;;;;;;;14.45;11.55;;;;;;;17.25;81.41;100971.56;5033811;28;20030;-73
2021/09/06 06:05:06;;;;;;;17.88;13.10;;;;;;;17.28;82.31;100977.34;5023854;28;20140;-73
2021/09/06 06:07:31;;;;;;;13.43;10.73;;;;;;;17.32;82.00;100974.69;5033339;28;20040;-75
2021/09/06 06:09:57;;;;;;;11.73;9.50;;;;;;;17.37;80.57;100977.34;5006827;28;20619;-76
2021/09/06 06:12:22;;;;;;;12.00;9.38;;;;;;;17.42;80.78;100980.00;5010492;28;20029;-76
2021/09/06 06:14:49;;;;;;;11.82;9.38;;;;;;;17.50;80.56;100981.16;5028838;28;20029;-75
2021/09/06 06:17:15;;;;;;;13.20;9.85;;;;;;;17.57;81.00;100990.72;5041688;28;20033;-76
2021/09/06 06:19:40;;;;;;;14.88;10.60;;;;;;;17.64;81.17;100974.22;5037509;28;20564;-76
2021/09/06 06:22:06;;;;;;;13.65;10.32;;;;;;;17.72;81.42;100981.00;5054983;28;20429;-76
2021/09/06 06:24:32;;;;;;;14.48;10.98;;;;;;;17.82;81.26;100985.47;5027366;28;20393;-76
2021/09/06 06:26:58;;;;;;;14.52;10.55;;;;;;;17.91;81.46;100994.72;5050319;28;20054;-76
2021/09/06 06:29:23;;;;;;;16.25;11.00;;;;;;;18.00;81.09;100995.56;5053599;28;20371;-76
2021/09/06 06:31:48;;;;;;;14.27;10.68;;;;;;;18.11;81.34;100996.03;5047581;28;20036;-75
2021/09/06 06:34:14;;;;;;;15.63;11.57;;;;;;;18.21;81.81;100994.84;5049829;28;20059;-76
2021/09/06 06:36:39;;;;;;;15.75;12.73;;;;;;;18.30;83.44;100992.84;5025179;28;20121;-76
2021/09/06 06:39:05;;;;;;;16.35;12.25;;;;;;;18.41;81.45;100987.69;5029038;28;20030;-76
2021/09/06 06:41:31;;;;;;;18.30;14.30;;;;;;;18.50;84.75;100992.13;5030773;28;20033;-76
2021/09/06 06:43:57;;;;;;;19.60;14.52;;;;;;;18.59;86.82;100994.91;5045256;28;20025;-76
2021/09/06 06:46:23;;;;;;;22.48;16.77;;;;;;;18.68;87.10;101003.31;5003358;28;20029;-76
2021/09/06 06:48:48;;;;;;;19.17;14.55;;;;;;;18.78;84.58;100991.72;5002118;28;20090;-76
2021/09/06 06:51:14;;;;;;;17.98;13.18;;;;;;;18.93;83.37;100998.75;5032531;28;20036;-76
2021/09/06 06:53:39;;;;;;;20.23;15.50;;;;;;;19.04;85.02;101000.03;5050435;28;21508;-76
2021/09/06 06:56:05;;;;;;;17.70;14.20;;;;;;;19.16;82.12;101002.09;5056054;28;20036;-76
2021/09/06 06:58:30;;;;;;;21.60;14.32;;;;;;;19.31;82.27;100995.91;5043529;28;20575;-76
2021/09/06 07:00:56;;;;;;;17.02;12.88;;;;;;;19.46;82.75;100993.63;5044804;28;20040;-75
2021/09/06 07:03:22;;;;;;;15.07;12.50;;;;;;;19.60;81.14;101002.63;5062014;28;20033;-75
2021/09/06 07:05:48;;;;;;;21.38;16.40;;;;;;;19.68;83.92;101003.78;5030920;28;20045;-75
2021/09/06 07:08:13;;;;;;;18.45;15.45;;;;;;;19.83;83.63;101011.59;5026477;28;20033;-75
2021/09/06 07:10:39;;;;;;;23.38;17.02;;;;;;;19.91;84.47;101009.88;5018807;28;20079;-75
2021/09/06 07:13:05;;;;;;;23.10;17.50;;;;;;;20.02;83.11;101011.91;5020800;28;20500;-75
2021/09/06 07:15:32;;;;;;;20.35;16.75;;;;;;;20.17;82.97;101007.63;5049428;28;20059;-75
2021/09/06 07:18:01;;;;;;;16.38;13.57;;;;;;;20.34;80.69;101008.59;5029959;28;20029;-75
2021/09/06 07:20:27;;;;;;;16.15;12.13;;;;;;;20.51;79.57;101009.25;4998464;28;20492;-75
2021/09/06 07:22:53;;;;;;;21.60;15.75;;;;;;;20.66;81.63;101007.78;5036184;28;20025;-75
2021/09/06 07:25:18;;;;;;;17.23;14.30;;;;;;;20.83;80.53;101014.38;5008360;28;20036;-75
2021/09/06 07:27:44;;;;;;;20.33;15.23;;;;;;;20.96;80.42;101004.75;5020112;28;20525;-75
2021/09/06 07:30:09;;;;;;;19.38;15.77;;;;;;;21.11;81.11;101006.84;5018835;28;20124;-75
2021/09/06 07:32:35;;;;;;;18.52;15.13;;;;;;;21.28;80.26;101010.59;5032601;28;20081;-75
2021/09/06 07:35:00;;;;;;;18.85;14.02;;;;;;;21.40;79.95;101008.63;5003386;28;20044;-76
2021/09/06 07:37:26;;;;;;;18.05;13.60;;;;;;;21.56;79.57;101014.38;5019183;28;20024;-76
2021/09/06 07:39:52;;;;;;;19.67;13.70;;;;;;;21.71;79.13;101009.16;5017243;28;20029;-76
2021/09/06 07:42:17;;;;;;;16.23;12.73;;;;;;;21.87;78.54;101021.34;5024924;28;20029;-76
2021/09/06 07:44:43;;;;;;;17.60;12.73;;;;;;;22.02;78.34;101017.75;5033321;28;20075;-76
2021/09/06 07:47:09;;;;;;;14.07;11.75;;;;;;;22.20;76.07;101025.94;5014871;28;20029;-76
2021/09/06 07:49:34;;;;;;;16.35;13.35;;;;;;;22.32;77.93;101033.59;5019885;28;20029;-77
2021/09/06 07:52:00;;;;;;;17.80;13.27;;;;;;;22.46;77.58;101031.13;5018829;28;20083;-76
2021/09/06 07:54:26;;;;;;;16.15;13.02;;;;;;;22.56;77.28;101027.75;5054645;28;20501;-76
2021/09/06 07:56:53;;;;;;;16.83;13.13;;;;;;;22.61;77.02;101032.34;5047212;28;20068;-76
2021/09/06 07:59:18;;;;;;;15.40;12.68;;;;;;;22.76;77.05;101042.84;5046908;28;20551;-76
2021/09/06 08:01:44;;;;;;;14.48;11.85;;;;;;;22.91;76.56;101042.03;5044311;28;20025;-76
2021/09/06 08:04:10;;;;;;;15.80;11.68;;;;;;;23.06;76.85;101039.59;5017682;28;20040;-76
2021/09/06 08:06:35;;;;;;;13.65;11.32;;;;;;;23.20;76.17;101034.28;5043850;28;20068;-76
2021/09/06 08:09:01;;;;;;;16.80;11.35;;;;;;;23.34;76.09;101042.31;5029917;28;20041;-76
2021/09/06 08:11:26;;;;;;;15.00;12.38;;;;;;;23.44;75.93;101046.59;5033942;28;20432;-76
2021/09/06 08:13:52;;;;;;;16.27;11.98;;;;;;;23.61;76.14;101046.19;5048608;28;20064;-76
2021/09/06 08:16:17;;;;;;;15.82;11.93;;;;;;;23.67;75.31;101047.53;5047399;28;20079;-76
2021/09/06 08:18:43;;;;;;;14.35;10.68;;;;;;;23.82;74.49;101057.19;5039674;28;20033;-76
2021/09/06 08:21:08;;;;;;;13.85;9.88;;;;;;;23.95;74.17;101046.56;5033949;28;20049;-76
2021/09/06 08:23:34;;;;;;;12.55;10.52;;;;;;;24.10;74.42;101054.19;5047714;28;20103;-76
2021/09/06 08:26:00;;;;;;;12.80;10.15;;;;;;;24.20;74.15;101033.69;5037962;28;20040;-76
2021/09/06 08:28:25;;;;;;;17.90;10.80;;;;;;;24.33;73.47;101030.72;5043593;28;20110;-76
2021/09/06 08:30:51;;;;;;;15.57;10.27;;;;;;;24.44;73.71;101031.78;5004982;28;20036;-76
2021/09/06 08:33:17;;;;;;;13.57;9.63;;;;;;;24.60;73.14;101037.31;5033709;28;20041;-76
2021/09/06 08:35:42;;;;;;;12.65;10.05;;;;;;;24.70;73.04;101031.84;5048648;28;20060;-76
2021/09/06 08:38:08;;;;;;;14.30;10.15;;;;;;;24.87;73.59;101043.91;5049121;28;20045;-76
2021/09/06 08:40:34;;;;;;;9.88;8.13;;;;;;;25.02;72.29;101036.44;5028642;28;20036;-76
2021/09/06 08:43:03;;;;;;;13.00;9.73;;;;;;;25.15;71.94;101029.38;5047939;28;20022;-76
2021/09/06 08:45:28;;;;;;;12.48;9.10;;;;;;;25.26;71.30;101023.88;5026163;28;20033;-76
2021/09/06 08:47:54;;;;;;;12.07;8.88;;;;;;;25.39;70.69;101042.38;5014814;28;20028;-76
2021/09/06 08:50:19;;;;;;;14.25;9.27;;;;;;;25.47;70.78;101044.13;5033777;28;20056;-74
2021/09/06 08:52:45;;;;;;;12.50;8.35;;;;;;;25.62;70.89;101045.97;5035795;28;20030;-75
2021/09/06 08:55:10;;;;;;;9.95;8.30;;;;;;;25.75;69.39;101048.59;5026093;28;20036;-75
2021/09/06 08:57:36;;;;;;;8.57;6.68;;;;;;;25.96;69.59;101042.38;5050267;28;20386;-75
2021/09/06 09:00:04;;;;;;;8.88;6.75;;;;;;;26.13;69.75;101044.63;5052141;28;20040;-75
2021/09/06 09:02:34;;;;;;;9.10;7.32;;;;;;;26.30;70.72;101040.38;5015048;28;20033;-76
2021/09/06 09:05:08;;;;;;;10.55;7.20;;;;;;;26.46;69.21;101031.59;5037560;28;20053;-76
2021/09/06 09:07:34;;;;;;;10.15;7.18;;;;;;;26.60;68.89;101030.94;5042308;28;20029;-76
2021/09/06 09:09:59;;;;;;;12.00;7.70;;;;;;;26.74;68.36;101033.94;5042605;28;20561;-76
2021/09/06 09:12:26;;;;;;;7.72;6.25;;;;;;;26.85;67.30;101034.84;5054095;28;20120;-76
2021/09/06 09:14:57;;;;;;;9.75;7.00;;;;;;;27.03;68.20;101026.47;5029772;28;20022;-76
2021/09/06 09:17:22;;;;;;;10.75;7.10;;;;;;;27.11;66.51;101035.91;4994481;28;20040;-76
2021/09/06 09:19:48;;;;;;;10.27;7.40;;;;;;;27.16;66.49;101036.41;5019626;28;20386;-77
2021/09/06 09:22:21;;;;;;;10.32;7.03;;;;;;;27.31;66.00;101037.31;5049245;28;20025;-75
2021/09/06 09:25:03;;;;;;;;;;;;;;;27.48;65.01;101032.94;5039546;28;20124;-75
2021/09/06 09:27:36;;;;;;;10.25;7.15;;;;;;;27.56;64.94;101048.88;5050230;28;20135;-75
2021/09/06 09:30:02;;;;;;;9.23;6.60;;;;;;;27.70;65.17;101045.31;5048995;28;20029;-75
2021/09/06 09:32:28;;;;;;;9.38;5.95;;;;;;;27.80;64.86;101050.31;5044646;28;20030;-75
2021/09/06 09:34:53;;;;;;;8.45;4.97;;;;;;;27.95;64.59;101047.50;5030319;28;20564;-75
2021/09/06 09:37:26;;;;;;;7.03;5.30;;;;;;;28.06;64.22;101042.66;5042044;28;20525;-75
2021/09/06 09:39:56;;;;;;;5.78;5.18;;;;;;;28.17;63.24;101043.53;5055946;28;20067;-75
2021/09/06 09:42:21;;;;;;;6.20;4.13;;;;;;;28.36;64.40;101044.38;5055670;28;20606;-75
2021/09/06 09:44:48;;;;;;;6.38;4.50;;;;;;;28.50;61.91;101050.16;5052693;28;20029;-75
2021/09/06 09:47:15;;;;;;;5.65;3.95;;;;;;;28.68;61.18;101050.22;5057911;28;20037;-75
2021/09/06 09:49:43;;;;;;;4.70;3.85;;;;;;;28.81;61.65;101042.09;5044900;28;20098;-75
2021/09/06 09:52:09;;;;;;;5.85;4.35;;;;;;;28.93;62.01;101047.41;5012562;28;20037;-75
2021/09/06 09:54:35;;;;;;;4.20;3.58;;;;;;;29.03;61.15;101042.88;5052835;28;20080;-75
2021/09/06 09:57:00;;;;;;;5.05;3.95;;;;;;;29.07;58.68;101038.03;5019986;28;20469;-75
2021/09/06 09:59:26;;;;;;;4.95;3.63;;;;;;;29.17;59.76;101037.22;5036747;28;20061;-75
2021/09/06 10:02:08;;;;;;;4.07;3.40;;;;;;;29.35;59.53;101040.88;5034768;28;20029;-75
2021/09/06 10:05:03;;;;;;;4.15;3.17;;;;;;;29.40;59.00;101034.75;5046904;28;20053;-75
2021/09/06 10:07:32;;;;;;;5.10;3.25;;;;;;;29.58;58.82;101028.16;5038318;28;20045;-76
2021/09/06 10:09:57;;;;;;;4.40;3.50;;;;;;;29.73;58.64;101035.53;5026057;28;20033;-76
2021/09/06 10:12:30;;;;;;;5.90;2.92;;;;;;;29.79;56.81;101033.03;5043974;28;20029;-75
2021/09/06 10:15:03;;;;;;;7.93;2.90;;;;;;;29.80;55.73;101035.47;5042601;28;20436;-75
2021/09/06 10:17:36;;;;;;;4.85;3.05;;;;;;;29.97;56.76;101033.78;5030681;28;20277;-75
2021/09/06 10:20:25;;;;;;;4.05;2.88;;;;;;;30.10;55.61;101030.47;5037813;28;20032;-76
2021/09/06 10:23:05;;;;;;;5.03;2.97;;;;;;;30.22;56.53;101027.16;5051899;28;20073;-75
2021/09/06 10:25:33;;;;;;;4.30;2.50;;;;;;;30.34;57.66;101023.00;5019565;28;20029;-75
2021/09/06 10:28:03;;;;;;;4.32;2.35;;;;;;;30.50;56.67;101032.72;5013799;28;20034;-76
2021/09/06 10:30:41;;;;;;;3.90;2.70;;;;;;;30.61;53.75;101021.19;5023997;28;20068;-76
2021/09/06 10:33:08;;;;;;;3.78;2.20;;;;;;;30.71;54.04;101017.44;5052808;28;20561;-76
2021/09/06 10:35:34;;;;;;;7.10;2.50;;;;;;;30.85;53.78;101019.41;5044092;28;20041;-76
2021/09/06 10:38:02;;;;;;;4.10;2.75;;;;;;;30.99;53.30;101009.88;5052152;28;20032;-76
2021/09/06 10:40:29;;;;;;;6.82;2.42;;;;;;;31.05;50.90;101016.78;5027544;28;20087;-76
2021/09/06 10:42:55;;;;;;;3.97;2.72;;;;;;;31.21;50.88;101012.56;5024725;28;20536;-76
2021/09/06 10:45:20;;;;;;;4.10;2.40;;;;;;;31.20;49.72;101014.59;5015679;28;20029;-76
2021/09/06 10:47:46;;;;;;;2.35;1.80;;;;;;;31.20;49.20;101011.72;5043870;28;20033;-76
2021/09/06 10:50:21;;;;;;;4.78;2.33;;;;;;;31.24;49.16;101012.53;5021979;28;20473;-76
2021/09/06 10:52:47;;;;;;;4.72;2.35;;;;;;;31.37;49.53;101005.06;5054269;28;20116;-76
2021/09/06 10:55:13;;;;;;;3.45;2.20;;;;;;;31.44;48.56;101009.09;5049149;28;20100;-76
2021/09/06 10:57:39;;;;;;;5.00;2.40;;;;;;;31.40;47.49;101000.53;5039254;28;20044;-75
2021/09/06 11:00:05;;;;;;;3.90;2.30;;;;;;;31.46;48.10;101003.75;5045566;28;20103;-76
2021/09/06 11:02:31;;;;;;;2.30;2.10;;;;;;;31.45;47.38;101000.03;5053440;28;20078;-76
2021/09/06 11:04:56;;;;;;;6.20;2.47;;;;;;;31.47;49.45;100997.56;5053691;28;20056;-76
2021/09/06 11:07:22;;;;;;;7.60;2.70;;;;;;;31.56;49.53;101005.66;5034317;28;20028;-76
2021/09/06 11:09:47;;;;;;;3.85;2.30;;;;;;;31.69;48.67;100994.44;5051206;28;20025;-76