Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:17;;;;;;;0.20;0.20;;;;;;;-1.47;72.63;102123.13;4997426;28;20105;-77
2024/01/26 00:02:46;;;;;;;0.30;0.20;;;;;;;-1.50;72.36;102133.25;5004158;28;20046;-74
2024/01/26 00:05:13;;;;;;;0.10;0.10;;;;;;;-1.53;73.28;102123.72;4999880;28;20487;-74
2024/01/26 00:07:40;;;;;;;0.10;0.10;;;;;;;-1.54;72.63;102123.63;5003386;28;20124;-75
2024/01/26 00:10:08;;;;;;;0.10;0.10;;;;;;;-1.50;72.86;102128.13;5003388;28;20081;-76
2024/01/26 00:12:36;;;;;;;1.02;0.20;;;;;;;-1.53;72.59;102122.84;5000644;28;20073;-74
2024/01/26 00:15:03;;;;;;;0.52;0.10;;;;;;;-1.50;72.80;102128.13;5001994;28;20108;-74
2024/01/26 00:17:30;;;;;;;0.10;0.10;;;;;;;-1.49;72.46;102130.72;5000040;28;20152;-74
2024/01/26 00:19:58;;;;;;;0.10;0.10;;;;;;;-1.51;72.14;102134.94;5002897;28;20080;-74
2024/01/26 00:22:25;;;;;;;0.52;0.10;;;;;;;-1.56;72.55;102127.81;5005648;28;20073;-78
2024/01/26 00:24:52;;;;;;;0.73;0.10;;;;;;;-1.54;72.31;102126.19;5000146;28;20073;-77
2024/01/26 00:27:19;;;;;;;0.20;0.20;;;;;;;-1.56;72.23;102120.13;5004293;28;20070;-76
2024/01/26 00:29:46;;;;;;;0.10;0.10;;;;;;;-1.55;71.97;102132.13;5002001;28;20051;-76
2024/01/26 00:32:13;;;;;;;1.85;0.65;;;;;;;-1.53;72.45;102133.97;5001670;28;20568;-77
2024/01/26 00:34:40;;;;;;;0.10;0.10;;;;;;;-1.52;72.43;102139.97;5004635;28;20094;-77
2024/01/26 00:37:08;;;;;;;0.85;0.10;;;;;;;-1.51;72.67;102141.75;5000964;28;20519;-77
2024/01/26 00:39:35;;;;;;;1.33;0.10;;;;;;;-1.51;72.12;102139.19;5000583;28;20085;-76
2024/01/26 00:42:02;;;;;;;0.10;0.10;;;;;;;-1.52;72.34;102147.69;5005172;28;20077;-77
2024/01/26 00:44:29;;;;;;;0.63;0.10;;;;;;;-1.53;72.91;102157.06;4999348;28;20078;-77
2024/01/26 00:46:56;;;;;;;0.13;0.10;;;;;;;-1.51;72.48;102150.34;5002505;28;20441;-77
2024/01/26 00:49:23;;;;;;;0.95;0.10;;;;;;;-1.50;72.15;102151.22;5006125;28;20069;-77
2024/01/26 00:51:50;;;;;;;0.08;0.03;;;;;;;-1.51;72.87;102145.22;5001724;28;20180;-77
2024/01/26 00:54:18;;;;;;;1.25;0.17;;;;;;;-1.49;73.11;102145.25;5000715;28;20073;-77
2024/01/26 00:56:45;;;;;;;1.27;0.20;;;;;;;-1.50;72.16;102146.97;5004419;28;20084;-77
2024/01/26 00:59:12;;;;;;;0.20;0.10;;;;;;;-1.50;72.28;102146.09;5004827;28;20042;-77
2024/01/26 01:01:39;;;;;;;0.10;0.10;;;;;;;-1.50;72.40;102135.81;5006017;28;20078;-78
2024/01/26 01:04:06;;;;;;;0.25;0.10;;;;;;;-1.50;72.31;102148.66;4999592;28;20157;-77
2024/01/26 01:06:33;;;;;;;0.20;0.17;;;;;;;-1.51;72.62;102142.63;5004406;28;20078;-77
2024/01/26 01:09:00;;;;;;;1.33;0.20;;;;;;;-1.50;72.14;102148.66;5005913;28;20060;-77
2024/01/26 01:11:28;;;;;;;0.10;0.10;;;;;;;-1.52;73.00;102139.97;5005414;28;20070;-78
2024/01/26 01:13:56;;;;;;;0.45;0.10;;;;;;;-1.63;72.19;102118.03;5003255;28;20085;-77
2024/01/26 01:16:22;;;;;;;0.10;0.10;;;;;;;-1.51;72.17;102131.50;5004457;28;20485;-77
2024/01/26 01:18:49;;;;;;;0.20;0.10;;;;;;;-1.52;72.55;102124.59;5001694;28;20081;-77
2024/01/26 01:21:16;;;;;;;0.13;0.10;;;;;;;-1.50;72.67;102122.97;5004655;28;20078;-77
2024/01/26 01:23:43;;;;;;;0.10;0.10;;;;;;;-1.51;72.38;102123.78;5003458;28;20077;-77
2024/01/26 01:26:10;;;;;;;0.10;0.10;;;;;;;-1.51;72.39;102127.25;5002081;28;20708;-76
2024/01/26 01:28:38;;;;;;;0.73;0.10;;;;;;;-1.51;72.03;102128.94;5002992;28;20065;-76
2024/01/26 01:31:05;;;;;;;0.10;0.10;;;;;;;-1.54;72.09;102127.09;5002115;28;20476;-77
2024/01/26 01:33:32;;;;;;;0.10;0.10;;;;;;;-1.55;72.47;102127.00;5002425;28;20125;-77
2024/01/26 01:36:00;;;;;;;0.17;0.10;;;;;;;-1.57;72.16;102128.59;5003041;28;20112;-77
2024/01/26 01:38:27;;;;;;;0.30;0.10;;;;;;;-1.58;72.09;102134.56;5004671;28;20149;-76
2024/01/26 01:40:54;;;;;;;2.42;1.55;;;;;;;-1.58;72.33;102132.00;5007630;28;20069;-84
2024/01/26 01:43:21;;;;;;;1.17;0.10;;;;;;;-1.61;71.47;102125.03;5014489;28;20041;-84
2024/01/26 01:45:50;;;;;;;0.10;0.10;;;;;;;-1.61;72.07;102125.03;5013335;28;20046;-84
2024/01/26 01:48:17;;;;;;;0.10;0.10;;;;;;;-1.61;72.51;102134.41;5008307;28;20130;-84
2024/01/26 01:50:44;;;;;;;0.10;0.10;;;;;;;-1.75;71.86;102108.06;5009512;28;20121;-85
2024/01/26 01:53:13;;;;;;;1.92;0.10;;;;;;;-1.61;72.06;102134.41;5006062;28;20078;-84
2024/01/26 01:55:42;;;;;;;0.10;0.10;;;;;;;-1.63;71.91;102120.63;5010540;28;20078;-84
2024/01/26 01:58:09;;;;;;;0.05;0.05;;;;;;;-1.63;72.36;102118.91;5003921;28;20097;-84
2024/01/26 02:00:36;;;;;;;0.80;0.10;;;;;;;-1.64;71.95;102124.88;5010779;28;20500;-84
2024/01/26 02:03:05;;;;;;;1.20;0.40;;;;;;;-1.63;71.88;102125.75;5002695;28;20125;-84
2024/01/26 02:05:33;;;;;;;0.00;0.00;;;;;;;-1.74;72.64;102115.84;5010119;28;20588;-85
2024/01/26 02:08:00;;;;;;;0.65;0.10;;;;;;;-1.68;71.77;102128.09;5008550;28;20046;-85
2024/01/26 02:10:27;;;;;;;0.10;0.10;;;;;;;-1.70;71.77;102128.00;5010070;28;20769;-84
2024/01/26 02:12:54;;;;;;;0.08;0.00;;;;;;;-1.68;71.50;102128.09;5002973;28;20085;-84
2024/01/26 02:15:21;;;;;;;0.10;0.10;;;;;;;-1.70;72.22;102125.44;5008438;28;20140;-84
2024/01/26 02:17:48;;;;;;;0.10;0.10;;;;;;;-1.76;72.12;102109.75;5010950;28;20134;-84
2024/01/26 02:20:17;;;;;;;0.60;0.10;;;;;;;-1.72;72.17;102119.34;5004360;28;20078;-85
2024/01/26 02:22:44;;;;;;;0.10;0.10;;;;;;;-1.69;72.34;102116.94;5009696;28;20533;-84
2024/01/26 02:25:12;;;;;;;0.10;0.10;;;;;;;-1.69;72.66;102116.06;5013266;28;20488;-83
2024/01/26 02:27:39;;;;;;;0.47;0.30;;;;;;;-1.68;72.29;102120.41;5007594;28;20050;-84
2024/01/26 02:30:07;;;;;;;1.75;0.80;;;;;;;-1.68;72.76;102112.72;5011174;28;20089;-83
2024/01/26 02:32:35;;;;;;;0.43;0.08;;;;;;;-1.70;72.77;102104.94;5010139;28;20467;-84
2024/01/26 02:35:01;;;;;;;0.10;0.10;;;;;;;-1.67;72.75;102118.72;5011952;28;20054;-85
2024/01/26 02:37:29;;;;;;;1.10;0.00;;;;;;;-1.70;72.04;102115.19;5011763;28;20072;-84
2024/01/26 02:39:57;;;;;;;1.02;0.10;;;;;;;-1.69;71.92;102119.50;5003480;28;20074;-84
2024/01/26 02:42:25;;;;;;;1.77;0.20;;;;;;;-1.69;72.66;102124.63;5004522;28;20042;-76
2024/01/26 02:44:52;;;;;;;0.77;0.20;;;;;;;-1.69;72.03;102123.75;5002149;28;20073;-77
2024/01/26 02:47:19;;;;;;;0.60;0.10;;;;;;;-1.69;72.29;102118.63;5006176;28;20046;-77
2024/01/26 02:49:46;;;;;;;0.15;0.10;;;;;;;-1.70;72.98;102125.44;5004458;28;20528;-78
2024/01/26 02:52:13;;;;;;;1.45;0.10;;;;;;;-1.71;72.30;102121.13;5000134;28;20082;-76
2024/01/26 02:54:40;;;;;;;0.35;0.10;;;;;;;-1.69;72.35;102122.06;4999817;28;20081;-74
2024/01/26 02:57:07;;;;;;;0.13;0.10;;;;;;;-1.73;72.59;102119.28;5002189;28;20085;-72
2024/01/26 02:59:35;;;;;;;0.20;0.10;;;;;;;-1.71;73.01;102123.69;5000038;28;20129;-73
2024/01/26 03:02:02;;;;;;;0.85;0.10;;;;;;;-1.70;72.55;102120.31;4997296;28;20081;-73
2024/01/26 03:04:29;;;;;;;0.28;0.10;;;;;;;-1.71;72.40;102117.69;4998677;28;20046;-74
2024/01/26 03:06:56;;;;;;;0.10;0.10;;;;;;;-1.74;73.25;102113.28;5002223;28;20089;-73
2024/01/26 03:09:23;;;;;;;0.15;0.10;;;;;;;-1.73;72.38;102109.91;4998827;28;20584;-74
2024/01/26 03:11:50;;;;;;;1.85;0.68;;;;;;;-1.70;72.34;102106.63;4998701;28;20081;-73
2024/01/26 03:14:18;;;;;;;0.10;0.10;;;;;;;-1.71;72.58;102108.31;5000117;28;20070;-73
2024/01/26 03:16:47;;;;;;;0.30;0.10;;;;;;;-1.75;72.96;102106.38;4998805;28;20046;-74
2024/01/26 03:19:14;;;;;;;0.20;0.10;;;;;;;-1.70;72.93;102109.19;5000105;28;20092;-73
2024/01/26 03:21:44;;;;;;;0.22;0.10;;;;;;;-1.70;72.57;102104.06;5000847;28;20142;-73
2024/01/26 03:24:11;;;;;;;0.47;0.10;;;;;;;-1.71;72.74;102103.19;4999042;28;20089;-74
2024/01/26 03:26:38;;;;;;;0.50;0.17;;;;;;;-1.72;72.52;102098.81;4998478;28;20140;-74
2024/01/26 03:29:06;;;;;;;0.82;0.20;;;;;;;-1.73;72.07;102094.50;4998208;28;20078;-73
2024/01/26 03:31:33;;;;;;;0.38;0.13;;;;;;;-1.72;72.45;102098.81;5003342;28;20050;-74
2024/01/26 03:34:02;;;;;;;0.10;0.10;;;;;;;-1.75;72.49;102093.56;5000638;28;20077;-73
2024/01/26 03:36:29;;;;;;;0.38;0.10;;;;;;;-1.77;72.46;102090.06;4999644;28;20053;-73
2024/01/26 03:38:56;;;;;;;0.30;0.20;;;;;;;-1.76;71.82;102086.66;4999563;28;20626;-73
2024/01/26 03:41:23;;;;;;;1.80;0.10;;;;;;;-1.77;72.22;102077.22;4997604;28;20095;-74
2024/01/26 03:43:51;;;;;;;1.55;0.20;;;;;;;-1.76;72.14;102078.09;5001476;28;20880;-73
2024/01/26 03:46:20;;;;;;;0.20;0.10;;;;;;;-1.77;72.45;102072.09;4998551;28;20042;-73
2024/01/26 03:48:47;;;;;;;0.28;0.10;;;;;;;-1.79;72.20;102063.44;4996493;28;20054;-74
2024/01/26 03:51:15;;;;;;;0.73;0.20;;;;;;;-1.77;72.76;102059.28;5002655;28;20077;-79
2024/01/26 03:53:42;;;;;;;0.10;0.10;;;;;;;-1.78;72.15;102051.47;5002775;28;20133;-80
2024/01/26 03:56:09;;;;;;;0.20;0.10;;;;;;;-1.79;72.75;102053.16;5004853;28;20122;-80
2024/01/26 03:58:36;;;;;;;0.20;0.10;;;;;;;-1.79;72.26;102058.31;5005441;28;20073;-79
2024/01/26 04:01:03;;;;;;;0.20;0.20;;;;;;;-1.81;71.99;102044.50;5004958;28;20081;-79
2024/01/26 04:03:30;;;;;;;0.20;0.10;;;;;;;-1.82;72.14;102047.91;5003126;28;20088;-79
2024/01/26 04:05:57;;;;;;;1.55;0.10;;;;;;;-1.82;72.23;102045.34;5007593;28;20085;-79
2024/01/26 04:08:26;;;;;;;0.50;0.13;;;;;;;-1.80;72.32;102050.50;5009546;28;20150;-79
2024/01/26 04:10:52;;;;;;;0.10;0.10;;;;;;;-1.83;72.22;102045.25;5006667;28;20070;-80
2024/01/26 04:13:19;;;;;;;0.88;0.10;;;;;;;-1.85;72.86;102037.50;5008695;28;20077;-80
2024/01/26 04:15:46;;;;;;;0.70;0.10;;;;;;;-1.88;72.26;102029.66;5007311;28;20081;-79
2024/01/26 04:18:14;;;;;;;0.10;0.10;;;;;;;-1.88;72.22;102027.09;4999207;28;20101;-80
2024/01/26 04:20:41;;;;;;;1.67;0.10;;;;;;;-1.86;72.02;102034.84;5008531;28;20686;-79
2024/01/26 04:23:08;;;;;;;0.10;0.10;;;;;;;-1.86;71.88;102027.13;5002603;28;20046;-79
2024/01/26 04:25:36;;;;;;;0.75;0.10;;;;;;;-1.95;71.96;102009.63;5003799;28;20073;-79
2024/01/26 04:28:04;;;;;;;0.55;0.10;;;;;;;-1.86;72.62;102035.72;5000627;28;20081;-79
2024/01/26 04:30:31;;;;;;;0.47;0.10;;;;;;;-1.89;72.31;102033.00;5009875;28;20085;-79
2024/01/26 04:32:58;;;;;;;0.10;0.10;;;;;;;-1.89;72.50;102035.56;5009861;28;20073;-80
2024/01/26 04:35:25;;;;;;;0.20;0.10;;;;;;;-1.86;71.96;102037.41;5010038;28;20050;-80
2024/01/26 04:37:52;;;;;;;0.10;0.10;;;;;;;-1.90;72.01;102031.25;5008051;28;20081;-79
2024/01/26 04:40:20;;;;;;;0.10;0.10;;;;;;;-1.88;71.89;102028.75;5010286;28;20066;-79
2024/01/26 04:42:48;;;;;;;0.60;0.10;;;;;;;-1.91;72.57;102026.94;5007142;28;20157;-79
2024/01/26 04:45:15;;;;;;;0.15;0.10;;;;;;;-1.94;71.89;102017.41;5009946;28;20074;-79
2024/01/26 04:47:43;;;;;;;0.20;0.10;;;;;;;-1.96;72.25;102013.00;5008261;28;20485;-80
2024/01/26 04:50:10;;;;;;;0.82;0.10;;;;;;;-1.95;71.83;102010.50;5011736;28;20080;-79
2024/01/26 04:52:37;;;;;;;0.20;0.10;;;;;;;-1.96;72.70;102005.31;4999543;28;20101;-79
2024/01/26 04:55:05;;;;;;;0.20;0.17;;;;;;;-1.97;71.63;102009.56;5008502;28;20084;-79
2024/01/26 04:57:32;;;;;;;0.85;0.20;;;;;;;-1.97;72.23;102011.22;5009595;28;20050;-79
2024/01/26 05:00:03;;;;;;;0.10;0.10;;;;;;;-1.98;72.17;102010.34;5008648;28;20080;-79
2024/01/26 05:02:30;;;;;;;0.68;0.20;;;;;;;-1.99;72.38;102015.44;5003128;28;20038;-77
2024/01/26 05:04:57;;;;;;;0.20;0.20;;;;;;;-2.00;72.48;102017.09;5003062;28;20072;-79
2024/01/26 05:07:24;;;;;;;0.73;0.20;;;;;;;-2.00;72.08;102021.34;5004932;28;20823;-77
2024/01/26 05:09:51;;;;;;;0.20;0.20;;;;;;;-2.00;71.99;102031.59;5001383;28;20408;-77
2024/01/26 05:12:18;;;;;;;0.22;0.20;;;;;;;-2.01;72.03;102019.59;5002389;28;20054;-75
2024/01/26 05:14:45;;;;;;;0.47;0.30;;;;;;;-2.02;72.76;102023.84;4997379;28;20460;-74
2024/01/26 05:17:13;;;;;;;0.20;0.20;;;;;;;-2.02;72.66;102022.97;5002656;28;20136;-74
2024/01/26 05:19:40;;;;;;;1.10;0.28;;;;;;;-2.03;72.43;102028.88;4996592;28;20054;-74
2024/01/26 05:22:07;;;;;;;0.20;0.20;;;;;;;-2.03;71.90;102022.06;5002696;28;20500;-74
2024/01/26 05:24:34;;;;;;;0.20;0.20;;;;;;;-2.03;72.14;102016.06;5000343;28;20531;-74
2024/01/26 05:27:01;;;;;;;0.30;0.25;;;;;;;-2.04;72.75;102006.63;5002469;28;20042;-75
2024/01/26 05:29:28;;;;;;;0.65;0.20;;;;;;;-2.05;72.63;102003.19;5000504;28;20116;-75
2024/01/26 05:31:55;;;;;;;0.30;0.20;;;;;;;-2.06;72.39;101996.28;4998644;28;20081;-74
2024/01/26 05:34:23;;;;;;;0.30;0.30;;;;;;;-2.08;72.58;101987.66;4998703;28;20070;-75
2024/01/26 05:36:50;;;;;;;0.25;0.20;;;;;;;-2.07;72.42;101988.53;5003864;28;20123;-74
2024/01/26 05:39:17;;;;;;;0.32;0.30;;;;;;;-2.08;72.63;101985.09;4999689;28;20587;-75
2024/01/26 05:41:44;;;;;;;0.30;0.20;;;;;;;-2.08;72.04;101981.63;5002250;28;20073;-74
2024/01/26 05:44:12;;;;;;;0.30;0.25;;;;;;;-2.09;72.24;101980.75;5001206;28;20073;-75
2024/01/26 05:46:39;;;;;;;0.95;0.30;;;;;;;-2.10;72.29;101981.56;4999223;28;20050;-74
2024/01/26 05:49:06;;;;;;;0.70;0.38;;;;;;;-2.10;71.73;101973.00;4996680;28;20137;-74
2024/01/26 05:51:34;;;;;;;2.25;0.40;;;;;;;-2.11;72.35;101981.47;4999585;28;20500;-75
2024/01/26 05:54:01;;;;;;;0.40;0.30;;;;;;;-2.18;71.89;101978.63;5000860;28;20080;-74
2024/01/26 05:56:29;;;;;;;0.50;0.50;;;;;;;-2.17;72.43;101985.53;5003503;28;20503;-75
2024/01/26 05:58:55;;;;;;;0.65;0.40;;;;;;;-2.18;71.98;101980.31;5006862;28;20081;-75
2024/01/26 06:01:22;;;;;;;0.55;0.40;;;;;;;-2.17;72.01;101982.06;5001137;28;20150;-75
2024/01/26 06:03:49;;;;;;;3.45;0.60;;;;;;;-2.18;72.32;101970.94;5000746;28;20077;-73
2024/01/26 06:06:16;;;;;;;0.57;0.50;;;;;;;-2.17;71.98;101961.53;5004280;28;20050;-73
2024/01/26 06:08:45;;;;;;;1.02;0.45;;;;;;;-2.17;72.05;101956.41;5001247;28;20104;-75
2024/01/26 06:11:12;;;;;;;1.23;0.50;;;;;;;-2.16;72.69;101953.06;5007820;28;20069;-85
2024/01/26 06:13:40;;;;;;;2.35;0.60;;;;;;;-2.16;72.97;101950.50;5010892;28;20479;-84
2024/01/26 06:16:09;;;;;;;0.40;0.40;;;;;;;-2.18;72.04;101940.16;5009961;28;20050;-83
2024/01/26 06:18:36;;;;;;;0.55;0.50;;;;;;;-2.18;72.39;101929.91;5014248;28;20048;-83
2024/01/26 06:21:02;;;;;;;1.17;0.60;;;;;;;-2.18;72.17;101924.78;5005050;28;20054;-76
2024/01/26 06:23:29;;;;;;;0.57;0.50;;;;;;;-2.18;72.11;101924.78;5003312;28;20654;-76
2024/01/26 06:25:58;;;;;;;0.50;0.45;;;;;;;-2.20;72.58;101920.38;4999338;28;20092;-77
2024/01/26 06:28:25;;;;;;;2.25;0.60;;;;;;;-2.18;71.87;101914.50;5003157;28;20058;-75
2024/01/26 06:30:52;;;;;;;0.70;0.55;;;;;;;-2.20;71.63;101903.31;5002465;28;20081;-75
2024/01/26 06:33:19;;;;;;;0.50;0.40;;;;;;;-2.18;71.82;101904.25;5001549;28;20077;-75
2024/01/26 06:35:46;;;;;;;0.43;0.38;;;;;;;-2.19;71.67;101899.97;5004812;28;20043;-75
2024/01/26 06:38:13;;;;;;;0.47;0.40;;;;;;;-2.18;72.50;101893.13;5002913;28;20054;-75
2024/01/26 06:40:39;;;;;;;0.77;0.40;;;;;;;-2.18;72.05;101888.00;4997957;28;20081;-75
2024/01/26 06:43:08;;;;;;;0.45;0.40;;;;;;;-2.27;72.94;101870.50;5000853;28;20081;-75
2024/01/26 06:45:35;;;;;;;0.50;0.50;;;;;;;-2.26;72.18;101872.25;4998790;28;20053;-75
2024/01/26 06:48:02;;;;;;;0.52;0.52;;;;;;;-2.23;72.01;101892.91;5002257;28;20138;-75
2024/01/26 06:50:29;;;;;;;0.32;0.30;;;;;;;-2.24;72.30;101893.72;4999325;28;20073;-75
2024/01/26 06:52:56;;;;;;;0.60;0.40;;;;;;;-2.29;72.75;101884.94;5000187;28;20474;-76
2024/01/26 06:55:24;;;;;;;0.40;0.30;;;;;;;-2.26;72.18;101879.94;4996382;28;20085;-75
2024/01/26 06:57:51;;;;;;;0.40;0.30;;;;;;;-2.25;72.98;101886.84;5001550;28;20412;-74
2024/01/26 07:00:20;;;;;;;0.50;0.40;;;;;;;-2.23;72.92;101886.91;5001310;28;20073;-75
2024/01/26 07:02:47;;;;;;;0.50;0.30;;;;;;;-2.23;72.98;101885.22;4998768;28;20144;-75
2024/01/26 07:05:14;;;;;;;0.30;0.30;;;;;;;-2.24;72.44;101886.03;4998773;28;20050;-75
2024/01/26 07:07:41;;;;;;;1.95;0.20;;;;;;;-2.23;72.35;101879.22;5001866;28;20489;-75
2024/01/26 07:10:09;;;;;;;0.05;0.00;;;;;;;-2.23;72.86;101874.97;5002897;28;20074;-74
2024/01/26 07:12:36;;;;;;;0.30;0.30;;;;;;;-2.25;72.61;101866.34;5004848;28;20074;-75
2024/01/26 07:15:03;;;;;;;0.28;0.28;;;;;;;-2.26;72.99;101869.69;4999059;28;20073;-75
2024/01/26 07:17:31;;;;;;;0.90;0.30;;;;;;;-2.25;72.89;101868.91;5001293;28;20081;-75
2024/01/26 07:19:58;;;;;;;0.57;0.20;;;;;;;-2.23;72.70;101866.41;5002250;28;20489;-75
2024/01/26 07:22:25;;;;;;;0.60;0.20;;;;;;;-2.22;72.52;101845.09;5007915;28;20078;-80
2024/01/26 07:24:53;;;;;;;0.52;0.40;;;;;;;-2.21;73.16;101845.16;5010815;28;20132;-80
2024/01/26 07:27:20;;;;;;;1.85;0.20;;;;;;;-2.20;72.23;101844.34;5006604;28;20049;-81
2024/01/26 07:29:47;;;;;;;0.32;0.20;;;;;;;-2.18;72.79;101846.97;5007294;28;20472;-80
2024/01/26 07:32:14;;;;;;;1.42;0.10;;;;;;;-2.17;73.11;101844.50;4998843;28;20417;-75
2024/01/26 07:34:42;;;;;;;0.63;0.63;;;;;;;-2.17;73.13;101829.13;5004104;28;20054;-75
2024/01/26 07:37:10;;;;;;;0.13;0.10;;;;;;;-2.23;72.53;101821.13;4997304;28;20557;-74
2024/01/26 07:39:37;;;;;;;0.10;0.10;;;;;;;-2.18;72.96;101819.66;5003599;28;20073;-77
2024/01/26 07:42:04;;;;;;;0.20;0.10;;;;;;;-2.17;72.77;101824.00;5000188;28;20114;-76
2024/01/26 07:44:31;;;;;;;0.10;0.10;;;;;;;-2.15;72.80;101827.50;4998419;28;20532;-75
2024/01/26 07:46:58;;;;;;;0.57;0.10;;;;;;;-2.13;72.82;101815.63;5000836;28;20088;-77
2024/01/26 07:49:25;;;;;;;0.20;0.10;;;;;;;-2.13;73.51;101810.50;5003295;28;20078;-76
2024/01/26 07:51:53;;;;;;;0.10;0.10;;;;;;;-2.12;73.29;101811.38;4996127;28;20133;-75
2024/01/26 07:54:20;;;;;;;0.55;0.10;;;;;;;-2.10;72.90;101808.88;4997253;28;20469;-75
2024/01/26 07:56:47;;;;;;;0.00;0.00;;;;;;;-2.13;72.53;101792.53;5000959;28;20069;-75
2024/01/26 07:59:14;;;;;;;0.60;0.00;;;;;;;-2.10;72.36;101807.19;4997718;28;20073;-74
2024/01/26 08:01:41;;;;;;;1.55;0.10;;;;;;;-2.09;72.49;101796.13;4999990;28;20085;-75
2024/01/26 08:04:08;;;;;;;0.05;0.05;;;;;;;-2.08;73.32;101790.22;5002090;28;20129;-75
2024/01/26 08:06:35;;;;;;;0.00;0.00;;;;;;;-2.06;73.23;101787.69;4998554;28;20092;-76
2024/01/26 08:09:04;;;;;;;0.65;0.00;;;;;;;-2.04;72.90;101786.09;4998310;28;20539;-77
2024/01/26 08:11:31;;;;;;;0.00;0.00;;;;;;;-2.03;73.03;101780.13;4995412;28;20076;-76
2024/01/26 08:13:59;;;;;;;0.05;0.00;;;;;;;-2.00;73.06;101778.56;4998893;28;20069;-77
2024/01/26 08:16:26;;;;;;;0.28;0.03;;;;;;;-1.99;73.25;101788.03;5006930;28;20053;-77
2024/01/26 08:18:53;;;;;;;0.00;0.00;;;;;;;-1.96;72.56;101780.47;4999712;28;20070;-76
2024/01/26 08:21:20;;;;;;;0.10;0.10;;;;;;;-1.95;72.77;101773.66;4999666;28;20038;-78
2024/01/26 08:23:47;;;;;;;0.32;0.20;;;;;;;-1.95;73.12;101774.53;5001424;28;20085;-76
2024/01/26 08:26:16;;;;;;;0.28;0.00;;;;;;;-1.94;73.89;101771.19;4997070;28;20077;-75
2024/01/26 08:28:42;;;;;;;0.00;0.00;;;;;;;-2.05;73.27;101743.28;5001588;28;20130;-77
2024/01/26 08:31:10;;;;;;;0.10;0.03;;;;;;;-1.92;72.48;101771.22;5003619;28;20088;-80
2024/01/26 08:33:37;;;;;;;2.72;0.10;;;;;;;-1.89;73.62;101760.22;5006795;28;20413;-80
2024/01/26 08:36:04;;;;;;;0.15;0.00;;;;;;;-1.89;73.13;101753.41;5009151;28;20053;-79
2024/01/26 08:38:31;;;;;;;0.00;0.00;;;;;;;-1.85;73.62;101751.84;5004662;28;20081;-79
2024/01/26 08:40:58;;;;;;;0.35;0.00;;;;;;;-1.84;73.37;101745.94;5004827;28;20081;-73
2024/01/26 08:43:26;;;;;;;0.10;0.00;;;;;;;-1.82;73.90;101737.50;5000825;28;20492;-74
2024/01/26 08:45:53;;;;;;;0.30;0.00;;;;;;;-1.79;73.44;101740.19;5001265;28;20127;-71
2024/01/26 08:48:20;;;;;;;1.02;0.00;;;;;;;-1.78;73.59;101739.38;4999520;28;20145;-71
2024/01/26 08:50:47;;;;;;;0.10;0.10;;;;;;;-1.76;73.38;101713.78;4999309;28;20129;-73
2024/01/26 08:53:14;;;;;;;0.00;0.00;;;;;;;-1.74;73.31;101707.91;4998390;28;20073;-72
2024/01/26 08:55:41;;;;;;;0.22;0.10;;;;;;;-1.73;73.24;101704.53;4999403;28;20125;-73
2024/01/26 08:58:08;;;;;;;0.13;0.10;;;;;;;-1.71;73.22;101699.47;4998009;28;20132;-73
2024/01/26 09:00:36;;;;;;;0.17;0.00;;;;;;;-1.68;73.48;101699.59;4995451;28;20121;-73
2024/01/26 09:03:04;;;;;;;0.45;0.10;;;;;;;-1.67;73.45;101691.06;4989264;28;20512;-71
2024/01/26 09:05:31;;;;;;;0.00;0.00;;;;;;;-1.63;73.01;101707.47;4996761;28;20053;-71
2024/01/26 09:07:58;;;;;;;0.00;0.00;;;;;;;-1.61;73.98;101711.00;4994848;28;20133;-71
2024/01/26 09:10:26;;;;;;;0.00;0.00;;;;;;;-1.59;73.99;101711.94;4996678;28;20125;-71
2024/01/26 09:12:53;;;;;;;0.10;0.00;;;;;;;-1.59;74.33;101701.69;5001031;28;20045;-70
2024/01/26 09:15:20;;;;;;;0.40;0.10;;;;;;;-1.54;74.00;101702.72;4997808;28;20117;-73
2024/01/26 09:17:48;;;;;;;0.08;0.00;;;;;;;-1.51;74.00;101695.19;4999902;28;20081;-73
2024/01/26 09:20:15;;;;;;;0.10;0.00;;;;;;;-1.50;73.54;101673.81;5002101;28;20081;-73
2024/01/26 09:22:42;;;;;;;0.10;0.10;;;;;;;-1.48;73.54;101665.38;4997754;28;20131;-73
2024/01/26 09:25:09;;;;;;;0.15;0.00;;;;;;;-1.46;73.65;101663.75;5002330;28;20558;-73
2024/01/26 09:27:36;;;;;;;1.55;0.08;;;;;;;-1.44;74.13;101650.97;5003604;28;20134;-73
2024/01/26 09:30:04;;;;;;;0.10;0.08;;;;;;;-1.42;73.54;101651.91;5000869;28;20174;-70
2024/01/26 09:32:31;;;;;;;0.00;0.00;;;;;;;-1.39;74.14;101651.16;5001566;28;20081;-71
2024/01/26 09:34:59;;;;;;;0.00;0.00;;;;;;;-1.38;74.11;101645.19;5004460;28;20141;-73
2024/01/26 09:37:27;;;;;;;0.20;0.08;;;;;;;-1.37;73.67;101637.56;5003797;28;20461;-71
2024/01/26 09:39:54;;;;;;;0.00;0.00;;;;;;;-1.35;73.80;101632.47;5001630;28;20057;-71
2024/01/26 09:42:21;;;;;;;0.08;0.08;;;;;;;-1.33;73.67;101628.28;5004890;28;20477;-77
2024/01/26 09:44:48;;;;;;;0.10;0.10;;;;;;;-1.32;74.00;101627.47;5003507;28;20070;-77
2024/01/26 09:47:16;;;;;;;0.00;0.00;;;;;;;-1.30;74.10;101618.13;5000088;28;20046;-76
2024/01/26 09:49:49;;;;;;;0.00;0.00;;;;;;;-1.29;73.85;101607.03;5003830;28;20496;-76
2024/01/26 09:52:19;;;;;;;2.63;0.10;;;;;;;-1.29;73.45;101589.94;5008238;28;20476;-78
2024/01/26 09:54:47;;;;;;;0.10;0.00;;;;;;;-1.27;74.17;101580.63;5005693;28;20128;-78
2024/01/26 09:57:16;;;;;;;0.30;0.05;;;;;;;-1.25;74.43;101578.13;5010173;28;20049;-78
2024/01/26 09:59:47;;;;;;;0.05;0.00;;;;;;;-1.21;74.30;101571.41;5005071;28;20898;-77
2024/01/26 10:02:15;;;;;;;1.02;0.10;;;;;;;-1.19;74.08;101551.81;5001825;28;20054;-79
2024/01/26 10:04:42;;;;;;;0.00;0.00;;;;;;;-1.16;74.28;101541.66;5010773;28;20074;-79
2024/01/26 10:07:08;;;;;;;0.00;0.00;;;;;;;-1.13;74.19;101536.63;5004539;28;20464;-78
2024/01/26 10:09:37;;;;;;;0.00;0.00;;;;;;;-1.11;74.26;101537.56;5002321;28;20101;-76
2024/01/26 10:12:05;;;;;;;0.20;0.00;;;;;;;-1.09;74.17;101531.63;5000665;28;20073;-77
2024/01/26 10:14:32;;;;;;;0.30;0.00;;;;;;;-1.08;74.37;101523.13;5000085;28;20089;-78
2024/01/26 10:17:00;;;;;;;0.10;0.00;;;;;;;-1.06;74.11;101521.50;5009988;28;20093;-80
2024/01/26 10:19:28;;;;;;;0.00;0.00;;;;;;;-1.06;73.98;101507.75;4997226;28;20085;-77
2024/01/26 10:21:56;;;;;;;1.55;0.00;;;;;;;-1.05;74.59;101491.56;5002094;28;20078;-77
2024/01/26 10:24:24;;;;;;;0.03;0.00;;;;;;;-1.03;74.14;101482.19;5004448;28;20105;-77
2024/01/26 10:26:52;;;;;;;2.42;0.10;;;;;;;-1.02;74.30;101471.13;5003646;28;20068;-78
2024/01/26 10:29:20;;;;;;;0.20;0.00;;;;;;;-1.00;74.10;101474.63;5004095;28;20086;-76
2024/01/26 10:31:47;;;;;;;0.10;0.10;;;;;;;-0.99;74.65;101473.78;5003009;28;20444;-79
2024/01/26 10:34:16;;;;;;;0.20;0.10;;;;;;;-0.97;74.62;101467.03;5009888;28;20046;-78
2024/01/26 10:36:44;;;;;;;0.10;0.10;;;;;;;-0.97;74.51;101461.91;5001699;28;20082;-79
2024/01/26 10:39:21;;;;;;;0.20;0.10;;;;;;;-0.93;74.29;101461.16;4981088;28;20061;-79
2024/01/26 10:41:49;;;;;;;0.15;0.05;;;;;;;-0.89;74.17;101459.56;4993865;28;20043;-78
2024/01/26 10:44:18;;;;;;;0.30;0.10;;;;;;;-0.85;74.77;101456.31;4984704;28;20062;-78
2024/01/26 10:46:46;;;;;;;2.40;0.10;;;;;;;-0.83;74.56;101457.22;4986301;28;20082;-79
2024/01/26 10:49:13;;;;;;;0.70;0.10;;;;;;;-0.81;74.72;101445.31;4986466;28;20050;-78
2024/01/26 10:51:41;;;;;;;0.30;0.10;;;;;;;-0.79;74.51;101438.53;4988486;28;20084;-77
2024/01/26 10:54:11;;;;;;;0.10;0.10;;;;;;;-0.80;74.66;101417.09;4980442;28;20118;-77
2024/01/26 10:56:38;;;;;;;0.68;0.10;;;;;;;-0.74;74.39;101415.53;4979794;28;20089;-76
2024/01/26 10:59:06;;;;;;;0.05;0.00;;;;;;;-0.72;74.56;101403.63;4981790;28;20090;-75
2024/01/26 11:01:36;;;;;;;0.65;0.00;;;;;;;-0.69;74.78;101401.16;4988512;28;20750;-78
2024/01/26 11:04:03;;;;;;;0.10;0.05;;;;;;;-0.69;74.45;101378.91;4988189;28;20042;-78
2024/01/26 11:06:33;;;;;;;0.50;0.00;;;;;;;-0.68;75.03;101369.53;4984333;28;20066;-79
2024/01/26 11:09:03;;;;;;;0.25;0.20;;;;;;;-0.72;74.77;101367.66;4983730;28;20086;-78
2024/01/26 11:11:33;;;;;;;0.30;0.10;;;;;;;-0.66;74.46;101372.97;4991541;28;20054;-78
2024/01/26 11:14:02;;;;;;;0.63;0.10;;;;;;;-0.64;74.47;101377.34;4981632;28;20717;-78
2024/01/26 11:16:33;;;;;;;1.15;0.08;;;;;;;-0.62;74.57;101374.84;4992305;28;20097;-78
2024/01/26 11:19:02;;;;;;;0.22;0.10;;;;;;;-0.60;74.79;101375.78;4981594;28;20054;-76
2024/01/26 11:21:39;;;;;;;0.10;0.10;;;;;;;-0.60;75.04;101362.94;4987094;28;20046;-78
2024/01/26 11:24:17;;;;;;;0.82;0.10;;;;;;;-0.57;74.58;101355.31;4981350;28;20046;-78