Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:25;;;;;;;6.50;2.50;;;13.60;99.90;;;;;;5052477;28;20516;-67
2022/06/12 00:04:50;;;;;;;9.07;2.80;;;13.60;99.90;;;;;;5052774;28;20048;-66
2022/06/12 00:07:16;;;;;;;9.43;2.25;;;13.60;99.90;;;;;;5055708;28;20048;-66
2022/06/12 00:09:42;;;;;;;5.43;2.28;;;13.60;99.90;;;;;;5058891;28;20072;-66
2022/06/12 00:12:08;;;;;;;4.70;2.10;;;13.60;99.90;;;;;;5050534;28;20056;-66
2022/06/12 00:14:34;;;;;;;11.07;2.72;;;13.50;99.90;;;;;;5056901;28;20094;-66
2022/06/12 00:16:59;;;;;;;5.32;2.72;;;13.50;99.90;;;;;;5064769;28;20092;-67
2022/06/12 00:19:25;;;;;;;5.97;2.63;;;13.40;99.90;;;;;;5053462;28;20072;-67
2022/06/12 00:21:51;;;;;;;12.05;3.17;;;13.40;99.90;;;;;;5056313;28;20124;-66
2022/06/12 00:24:20;;;;;;;6.85;2.17;;;13.30;99.90;;;;;;5055976;28;20036;-67
2022/06/12 00:26:52;;;;;;;7.32;2.53;;;13.30;99.90;;;;;;5052473;28;20139;-67
2022/06/12 00:29:28;;;;;;;9.30;2.78;;;13.30;99.90;;;;;;5059410;28;20547;-66
2022/06/12 00:31:58;;;;;;;5.60;2.40;;;13.20;99.90;;;;;;5059147;28;20070;-66
2022/06/12 00:34:29;;;;;;;6.10;2.20;;;13.20;99.90;;;;;;5055152;28;20442;-66
2022/06/12 00:36:56;;;;;;;9.82;3.00;;;13.20;99.90;;;;;;5054015;28;20048;-66
2022/06/12 00:39:22;;;;;;;4.85;2.67;;;13.20;99.90;;;;;;5055066;28;20041;-66
2022/06/12 00:41:51;;;;;;;7.65;2.80;;;13.20;99.90;;;;;;5053558;28;20311;-67
2022/06/12 00:44:20;;;;;;;8.95;2.78;;;13.20;99.90;;;;;;5057930;28;20037;-66
2022/06/12 00:46:53;;;;;;;9.02;3.15;;;13.20;99.90;;;;;;5055373;28;20048;-67
2022/06/12 00:49:33;;;;;;;5.45;3.15;;;13.20;99.90;;;;;;5061414;28;20105;-67
2022/06/12 00:52:10;;;;;;;4.85;2.90;;;13.20;99.90;;;;;;5049310;28;20076;-66
2022/06/12 00:54:39;;;;;;;12.23;4.32;;;13.20;99.90;;;;;;5053830;28;20242;-66
2022/06/12 00:57:07;;;;;;;10.15;3.95;;;13.10;99.90;;;;;;5053693;28;20076;-66
2022/06/12 00:59:49;;;;;;;7.63;3.17;;;13.10;99.90;;;;;;5052399;28;20071;-66
2022/06/12 01:02:18;;;;;;;12.00;3.55;;;13.10;99.90;;;;;;5051317;28;20049;-66
2022/06/12 01:07:37;;;;;;;9.32;3.17;;;13.10;99.90;;;;;;5054150;28;20496;-67
2022/06/12 01:10:06;;;;;;;6.13;3.17;;;13.10;99.90;;;;;;5049394;28;20057;-66
2022/06/12 01:12:38;;;;;;;9.63;3.15;;;13.00;99.90;;;;;;5052475;28;20045;-67
2022/06/12 01:15:11;;;;;;;7.35;3.50;;;13.10;99.90;;;;;;5051135;28;20432;-67
2022/06/12 01:17:39;;;;;;;10.65;3.53;;;13.10;99.90;;;;;;5052261;28;20057;-66
2022/06/12 01:20:09;;;;;;;6.60;3.03;;;13.00;99.90;;;;;;5052948;28;20036;-67
2022/06/12 01:23:03;;;;;;;5.05;2.80;;;13.00;99.90;;;;;;5052912;28;20040;-67
2022/06/12 01:25:43;;;;;;;7.28;3.10;;;13.00;99.90;;;;;;5055230;28;20045;-67
2022/06/12 01:28:37;;;;;;;10.25;3.60;;;13.00;99.90;;;;;;5058289;28;20048;-66
2022/06/12 01:31:21;;;;;;;9.10;2.97;;;13.00;99.90;;;;;;5053740;28;20040;-67
2022/06/12 01:33:59;;;;;;;5.97;2.95;;;13.00;99.90;;;;;;5049401;28;21628;-67
2022/06/12 01:36:29;;;;;;;10.18;3.33;;;13.00;99.90;;;;;;5052808;28;20128;-67
2022/06/12 01:38:54;;;;;;;10.00;2.80;;;13.00;99.90;;;;;;5053657;28;20057;-67
2022/06/12 01:41:38;;;;;;;7.15;3.08;;;12.90;99.90;;;;;;5053790;28;20060;-67
2022/06/12 01:44:18;;;;;;;8.00;3.03;;;12.90;99.90;;;;;;5053447;28;20094;-67
2022/06/12 01:46:47;;;;;;;12.52;3.13;;;12.90;99.90;;;;;;5049916;28;20056;-67
2022/06/12 01:49:33;;;;;;;6.32;2.80;;;12.90;99.90;;;;;;5055796;28;20045;-67
2022/06/12 01:52:28;;;;;;;8.25;2.95;;;12.80;99.90;;;;;;5051318;28;20037;-67
2022/06/12 01:55:25;;;;;;;4.45;2.88;;;12.90;99.90;;;;;;5052351;28;20041;-67
2022/06/12 01:58:12;;;;;;;10.25;2.53;;;12.90;99.90;;;;;;5037813;28;20061;-67
2022/06/12 02:00:44;;;;;;;8.23;2.35;;;12.80;99.90;;;;;;5050692;28;20438;-67
2022/06/12 02:03:16;;;;;;;;;;;12.70;99.90;;;;;;5054207;28;20037;-67
2022/06/12 02:05:48;;;;;;;6.85;2.15;;;12.70;99.90;;;;;;5059413;28;20015;-67
2022/06/12 02:08:27;;;;;;;6.40;2.47;;;12.70;99.90;;;;;;5053442;28;20109;-66
2022/06/12 02:13:10;;;;;;;5.53;2.17;;;12.70;99.90;;;;;;5051638;28;20132;-67
2022/06/12 02:13:47;;;;;;;9.20;2.88;;;12.70;99.90;;;;;;5051230;28;20053;-67
2022/06/12 02:16:26;;;;;;;3.08;1.80;;;12.80;99.90;;;;;;5051594;28;20049;-67
2022/06/12 02:18:59;;;;;;;7.18;2.63;;;12.70;99.90;;;;;;5055704;28;20128;-67
2022/06/12 02:21:41;;;;;;;6.63;2.55;;;13.50;99.90;;;;;;5055432;28;20685;-67
2022/06/12 02:24:16;;;;;;;6.63;2.75;;;12.60;99.90;;;;;;5052756;28;20576;-66
2022/06/12 02:26:57;;;;;;;5.57;2.72;;;12.60;99.90;;;;;;5047747;28;20497;-66
2022/06/12 02:29:27;;;;;;;10.35;2.78;;;12.60;99.90;;;;;;5062409;28;20040;-66
2022/06/12 02:31:54;;;;;;;7.50;3.05;;;12.60;99.90;;;;;;5057072;28;20511;-66
2022/06/12 02:34:31;;;;;;;8.25;2.85;;;12.60;99.90;;;;;;5052856;28;20041;-67
2022/06/12 02:37:13;;;;;;;7.50;2.45;;;12.60;99.90;;;;;;5049925;28;20076;-67
2022/06/12 02:39:43;;;;;;;7.35;2.67;;;12.60;99.90;;;;;;5051248;28;20102;-67
2022/06/12 02:42:19;;;;;;;8.00;2.55;;;12.60;99.90;;;;;;5049633;28;20044;-67
2022/06/12 02:44:55;;;;;;;4.95;2.30;;;12.70;99.90;;;;;;5048617;28;20443;-67
2022/06/12 02:47:25;;;;;;;3.78;2.53;;;12.70;99.90;;;;;;5054749;28;20102;-67
2022/06/12 02:49:53;;;;;;;6.25;2.40;;;12.70;99.90;;;;;;5052774;28;20108;-67
2022/06/12 02:52:36;;;;;;;9.10;3.40;;;12.70;99.90;;;;;;5050751;28;20052;-67
2022/06/12 02:55:29;;;;;;;13.70;3.00;;;12.60;99.90;;;;;;5059055;28;20041;-67
2022/06/12 02:58:16;;;;;;;5.43;2.47;;;12.60;99.90;;;;;;5046514;28;20077;-67
2022/06/12 03:01:13;;;;;;;6.43;2.70;;;12.60;99.90;;;;;;5051176;28;20068;-67
2022/06/12 03:04:08;;;;;;;8.18;2.50;;;12.60;99.90;;;;;;5036857;28;20100;-67
2022/06/12 03:06:34;;;;;;;8.90;2.78;;;12.50;99.90;;;;;;5044003;28;20071;-67
2022/06/12 03:09:02;;;;;;;6.90;2.45;;;12.50;99.90;;;;;;5047753;28;20044;-68
2022/06/12 03:11:40;;;;;;;5.25;2.95;;;12.40;99.90;;;;;;5053251;28;20052;-68
2022/06/12 03:14:14;;;;;;;10.23;2.80;;;12.40;99.90;;;;;;5049074;28;20053;-67
2022/06/12 03:16:43;;;;;;;16.10;3.28;;;12.40;99.90;;;;;;5048082;28;20048;-67
2022/06/12 03:19:15;;;;;;;8.02;2.45;;;12.30;99.90;;;;;;5052750;28;20139;-67
2022/06/12 03:21:55;;;;;;;9.40;2.78;;;12.40;99.90;;;;;;5051559;28;20033;-67
2022/06/12 03:24:53;;;;;;;9.57;3.20;;;13.40;99.90;;;;;;5051992;28;20171;-67
2022/06/12 03:27:37;;;;;;;10.57;2.72;;;12.30;99.90;;;;;;5059123;28;20051;-68
2022/06/12 03:30:11;;;;;;;12.35;3.08;;;12.20;99.90;;;;;;5049463;28;20044;-67
2022/06/12 03:32:51;;;;;;;8.98;2.80;;;12.20;99.90;;;;;;5048829;28;20041;-67
2022/06/12 03:35:31;;;;;;;8.48;2.78;;;12.20;99.90;;;;;;5051514;28;20044;-67
2022/06/12 03:38:04;;;;;;;9.27;3.53;;;12.20;99.90;;;;;;5054611;28;20045;-68
2022/06/12 03:40:46;;;;;;;11.52;2.75;;;12.20;99.90;;;;;;5052001;28;20045;-68
2022/06/12 03:43:31;;;;;;;11.40;2.97;;;12.30;99.90;;;;;;5050189;28;20045;-67
2022/06/12 03:46:08;;;;;;;7.90;2.95;;;12.30;99.90;;;;;;5055230;28;20041;-67
2022/06/12 03:48:38;;;;;;;8.23;2.70;;;12.40;99.90;;;;;;5053855;28;20047;-68
2022/06/12 03:51:33;;;;;;;14.65;4.20;;;12.30;99.90;;;;;;5056963;28;20080;-67
2022/06/12 03:54:31;;;;;;;8.57;3.38;;;12.30;99.90;;;;;;5055827;28;20433;-68
2022/06/12 04:00:04;;;;;;;12.73;3.40;;;12.40;99.90;;;;;;5053159;28;20045;-68
2022/06/12 04:02:32;;;;;;;6.40;2.97;;;12.40;99.90;;;;;;5052415;28;20049;-68
2022/06/12 04:04:59;;;;;;;11.57;3.22;;;12.60;99.90;;;;;;5049088;28;20598;-68
2022/06/12 04:07:28;;;;;;;9.68;3.35;;;12.40;99.90;;;;;;5059076;28;20560;-67
2022/06/12 04:09:58;;;;;;;7.30;2.75;;;12.50;99.90;;;;;;5055403;28;20458;-67
2022/06/12 04:12:28;;;;;;;8.68;2.63;;;12.50;99.90;;;;;;5052910;28;20040;-67
2022/06/12 04:15:00;;;;;;;12.48;3.45;;;12.60;99.90;;;;;;5055197;28;20128;-67
2022/06/12 04:17:26;;;;;;;8.68;3.15;;;12.60;99.90;;;;;;5058013;28;20048;-67
2022/06/12 04:20:00;;;;;;;13.05;3.50;;;12.60;99.90;;;;;;5050290;28;20102;-67
2022/06/12 04:22:49;;;;;;;8.57;3.42;;;12.60;99.90;;;;;;5053418;28;20498;-67
2022/06/12 04:25:38;;;;;;;7.47;2.65;;;12.70;99.90;;;;;;5059702;28;20084;-67
2022/06/12 04:28:21;;;;;;;15.63;3.28;;;12.60;99.90;;;;;;5054117;28;20029;-67
2022/06/12 04:30:47;;;;;;;8.98;2.92;;;12.70;99.90;;;;;;5049706;28;20052;-67
2022/06/12 04:33:18;;;;;;;10.50;3.28;;;12.70;99.90;;;;;;5054564;28;20045;-67
2022/06/12 04:35:52;;;;;;;6.13;2.53;;;12.80;99.90;;;;;;5057641;28;20041;-67
2022/06/12 04:38:19;;;;;;;15.18;4.15;;;12.80;99.90;;;;;;5052387;28;20074;-67
2022/06/12 04:40:45;;;;;;;13.40;4.07;;;12.80;99.90;;;;;;5052348;28;20692;-68
2022/06/12 04:43:11;;;;;;;8.55;3.47;;;12.90;99.90;;;;;;5052048;28;20393;-67
2022/06/12 04:45:39;;;;;;;8.88;3.55;;;12.90;99.90;;;;;;5051115;28;20044;-68
2022/06/12 04:48:07;;;;;;;24.05;3.50;;;12.90;99.90;;;;;;5048620;28;20604;-67
2022/06/12 04:50:33;;;;;;;6.10;2.97;;;12.90;99.90;;;;;;5055670;28;20123;-68
2022/06/12 04:52:59;;;;;;;11.13;2.92;;;13.00;99.90;;;;;;5054846;28;20116;-68
2022/06/12 04:55:24;;;;;;;7.63;3.00;;;13.00;99.90;;;;;;5054584;28;20079;-67
2022/06/12 04:57:50;;;;;;;10.32;4.32;;;13.00;99.90;;;;;;5050460;28;20053;-68
2022/06/12 05:00:17;;;;;;;10.00;3.50;;;13.10;99.90;;;;;;5056954;28;20040;-68
2022/06/12 05:02:43;;;;;;;7.65;3.42;;;13.10;99.90;;;;;;5050417;28;20145;-67
2022/06/12 05:05:09;;;;;;;11.48;2.83;;;13.20;99.90;;;;;;5055239;28;20080;-67
2022/06/12 05:07:34;;;;;;;21.13;3.60;;;13.20;99.90;;;;;;5053633;28;20122;-67
2022/06/12 05:10:00;;;;;;;13.90;3.67;;;13.30;99.90;;;;;;5049574;28;20473;-68
2022/06/12 05:12:26;;;;;;;11.55;2.67;;;13.30;99.90;;;;;;5057353;28;20052;-68
2022/06/12 05:14:51;;;;;;;11.27;3.28;;;13.40;99.90;;;;;;5051848;28;20044;-67
2022/06/12 05:17:19;;;;;;;12.65;3.90;;;13.50;99.90;;;;;;5053081;28;20481;-68
2022/06/12 05:19:45;;;;;;;17.13;4.05;;;13.60;99.90;;;;;;5054746;28;20037;-67
2022/06/12 05:22:12;;;;;;;10.25;3.38;;;13.70;99.90;;;;;;5058432;28;20041;-67
2022/06/12 05:24:39;;;;;;;12.90;3.45;;;13.70;99.90;;;;;;5050620;28;20037;-67
2022/06/12 05:27:07;;;;;;;10.48;3.33;;;13.80;99.90;;;;;;5051938;28;20051;-67
2022/06/12 05:29:36;;;;;;;10.75;3.97;;;13.80;99.90;;;;;;5052051;28;20041;-67
2022/06/12 05:32:03;;;;;;;16.08;3.88;;;13.90;99.90;;;;;;5054333;28;20496;-67
2022/06/12 05:34:30;;;;;;;14.85;4.13;;;14.00;99.90;;;;;;5055317;28;20036;-68
2022/06/12 05:36:57;;;;;;;14.85;4.75;;;14.20;99.90;;;;;;5057567;28;20056;-67
2022/06/12 05:39:23;;;;;;;14.48;4.63;;;14.20;99.90;;;;;;5054847;28;20033;-67
2022/06/12 05:41:49;;;;;;;16.10;4.30;;;14.30;99.90;;;;;;5050089;28;20037;-68
2022/06/12 05:44:16;;;;;;;21.42;4.22;;;14.50;99.90;;;;;;5053574;28;20040;-67
2022/06/12 05:46:43;;;;;;;17.13;4.88;;;14.50;99.90;;;;;;5051705;28;20462;-68
2022/06/12 05:49:08;;;;;;;18.27;4.25;;;14.60;99.90;;;;;;5054002;28;20672;-68
2022/06/12 05:51:34;;;;;;;10.90;4.32;;;14.70;99.90;;;;;;5050571;28;20052;-67
2022/06/12 05:54:00;;;;;;;15.50;4.10;;;14.90;99.90;;;;;;5056679;28;20472;-67
2022/06/12 05:56:28;;;;;;;17.73;5.35;;;14.80;99.90;;;;;;5062628;28;20045;-67
2022/06/12 05:58:54;;;;;;;15.48;4.30;;;14.80;99.90;;;;;;5048796;28;20157;-68
2022/06/12 06:01:22;;;;;;;18.70;5.13;;;14.90;99.90;;;;;;5059370;28;20041;-67
2022/06/12 06:03:48;;;;;;;16.63;4.45;;;14.90;99.90;;;;;;5049957;28;20049;-67
2022/06/12 06:06:21;;;;;;;12.05;4.30;;;14.90;99.90;;;;;;5051101;28;20183;-68
2022/06/12 06:08:47;;;;;;;21.15;5.10;;;15.00;99.90;;;;;;5051977;28;20133;-68
2022/06/12 06:11:13;;;;;;;20.65;4.50;;;15.10;99.90;;;;;;5053214;28;20040;-67
2022/06/12 06:13:39;;;;;;;21.33;5.55;;;15.10;99.90;;;;;;5049345;28;20378;-67
2022/06/12 06:16:07;;;;;;;19.90;5.35;;;15.10;99.90;;;;;;5051091;28;20083;-67
2022/06/12 06:18:32;;;;;;;22.67;5.50;;;15.20;99.90;;;;;;5050902;28;20048;-67
2022/06/12 06:20:58;;;;;;;15.48;5.47;;;15.30;99.90;;;;;;5054816;28;20110;-68
2022/06/12 06:23:24;;;;;;;26.23;5.00;;;15.40;99.90;;;;;;5050155;28;20041;-67
2022/06/12 06:25:49;;;;;;;20.55;6.15;;;15.30;99.90;;;;;;5048791;28;20404;-67
2022/06/12 06:28:15;;;;;;;17.10;6.05;;;15.30;99.90;;;;;;5049189;28;20044;-67
2022/06/12 06:30:41;;;;;;;21.98;4.82;;;15.30;99.90;;;;;;5048707;28;20067;-68
2022/06/12 06:33:07;;;;;;;21.45;6.00;;;15.30;99.90;;;;;;5047741;28;20405;-67
2022/06/12 06:35:33;;;;;;;29.55;6.68;;;15.40;99.90;;;;;;5051715;28;20037;-67
2022/06/12 06:37:59;;;;;;;21.95;6.22;;;15.40;99.90;;;;;;5044732;28;20083;-68
2022/06/12 06:40:27;;;;;;;21.98;5.43;;;15.60;99.90;;;;;;5045487;28;20041;-68
2022/06/12 06:42:52;;;;;;;17.85;5.82;;;15.60;99.90;;;;;;5063115;28;20048;-68
2022/06/12 06:48:04;;;;;;;22.55;6.05;;;15.80;99.90;;;;;;5047414;28;20049;-70
2022/06/12 06:50:31;;;;;;;21.60;5.78;;;15.90;99.90;;;;;;5047381;28;20045;-68
2022/06/12 06:52:57;;;;;;;19.77;6.00;;;16.00;99.90;;;;;;5049054;28;20516;-69
2022/06/12 06:55:22;;;;;;;22.10;5.75;;;16.10;99.90;;;;;;5044519;28;20053;-63
2022/06/12 06:57:49;;;;;;;30.92;7.40;;;16.20;99.90;;;;;;5045686;28;20045;-65
2022/06/12 07:00:22;;;;;;;19.83;4.97;;;16.30;99.90;;;;;;5051241;28;20040;-65
2022/06/12 07:02:48;;;;;;;19.67;5.35;;;16.40;99.90;;;;;;5065232;28;20045;-67
2022/06/12 07:05:14;;;;;;;16.25;5.38;;;16.70;99.90;;;;;;5066072;28;20037;-66
2022/06/12 07:07:41;;;;;;;22.60;5.63;;;16.50;99.90;;;;;;5053042;28;20135;-65
2022/06/12 07:10:11;;;;;;;21.60;5.03;;;16.60;99.90;;;;;;5045230;28;20044;-66
2022/06/12 07:12:36;;;;;;;14.40;4.38;;;16.70;99.90;;;;;;5051739;28;20057;-65
2022/06/12 07:15:03;;;;;;;21.77;5.60;;;16.80;99.90;;;;;;5051400;28;20157;-64
2022/06/12 07:17:28;;;;;;;15.88;4.97;;;16.90;99.90;;;;;;5052070;28;20056;-67
2022/06/12 07:19:54;;;;;;;13.57;4.28;;;17.00;99.90;;;;;;5052371;28;20408;-65
2022/06/12 07:22:20;;;;;;;16.38;3.92;;;17.10;99.90;;;;;;5051913;28;20049;-65
2022/06/12 07:24:46;;;;;;;13.70;4.03;;;17.20;99.90;;;;;;5052047;28;20049;-66
2022/06/12 07:27:12;;;;;;;14.02;3.90;;;17.10;99.90;;;;;;5052333;28;20370;-65
2022/06/12 07:29:39;;;;;;;17.33;3.55;;;17.20;99.90;;;;;;5051783;28;20048;-65
2022/06/12 07:32:05;;;;;;;15.35;4.40;;;17.20;99.90;;;;;;5052251;28;20501;-65
2022/06/12 07:34:32;;;;;;;17.55;3.47;;;17.30;99.90;;;;;;5052359;28;20065;-65
2022/06/12 07:36:59;;;;;;;12.55;3.38;;;17.40;99.90;;;;;;5052049;28;20090;-65
2022/06/12 07:39:27;;;;;;;17.58;3.83;;;17.50;99.90;;;;;;5052577;28;20551;-66
2022/06/12 07:41:53;;;;;;;14.02;3.28;;;17.50;99.90;;;;;;5052038;28;20452;-65
2022/06/12 07:44:21;;;;;;;15.45;3.70;;;17.60;99.90;;;;;;5051810;28;20076;-66
2022/06/12 07:46:48;;;;;;;11.68;3.28;;;17.70;99.90;;;;;;5051027;28;20114;-66
2022/06/12 07:49:16;;;;;;;17.98;3.67;;;17.70;99.90;;;;;;5051565;28;20049;-65
2022/06/12 07:51:41;;;;;;;13.82;3.78;;;17.80;99.90;;;;;;5049769;28;20567;-65
2022/06/12 07:54:07;;;;;;;16.35;4.22;;;18.00;99.90;;;;;;5051772;28;20088;-63
2022/06/12 07:56:33;;;;;;;15.30;4.45;;;18.10;99.90;;;;;;5052092;28;20108;-63
2022/06/12 07:58:58;;;;;;;12.38;2.90;;;18.20;99.90;;;;;;5051539;28;20052;-63
2022/06/12 08:01:26;;;;;;;14.80;4.22;;;18.20;99.90;;;;;;5052365;28;20040;-63
2022/06/12 08:03:53;;;;;;;11.90;4.03;;;18.30;99.90;;;;;;5050846;28;20044;-63
2022/06/12 08:06:19;;;;;;;14.25;3.55;;;18.40;99.90;;;;;;5051976;28;20045;-62
2022/06/12 08:08:45;;;;;;;14.02;4.03;;;18.70;99.90;;;;;;5052564;28;20138;-63
2022/06/12 08:11:11;;;;;;;11.75;3.70;;;18.50;99.90;;;;;;5051552;28;20702;-63
2022/06/12 08:13:37;;;;;;;13.80;3.88;;;18.60;99.90;;;;;;5051824;28;20087;-63
2022/06/12 08:16:03;;;;;;;12.35;3.80;;;18.80;99.90;;;;;;5051681;28;20104;-63
2022/06/12 08:18:29;;;;;;;13.70;3.08;;;18.80;99.90;;;;;;5051163;28;20422;-63
2022/06/12 08:21:07;;;;;;;6.75;2.58;;;18.90;99.90;;;;;;5050545;28;20045;-63
2022/06/12 08:23:39;;;;;;;5.35;2.25;;;18.70;99.90;;;;;;5048360;28;20128;-63
2022/06/12 08:26:21;;;;;;;7.90;2.20;;;18.60;99.90;;;;;;5048021;28;20427;-66
2022/06/12 08:28:53;;;;;;;10.48;3.08;;;18.50;99.90;;;;;;5048797;28;20053;-66
2022/06/12 08:31:30;;;;;;;8.13;2.75;;;18.40;99.90;;;;;;5048724;28;20432;-64
2022/06/12 08:34:00;;;;;;;11.40;2.88;;;18.40;99.90;;;;;;5047949;28;20084;-64
2022/06/12 08:36:27;;;;;;;15.20;2.70;;;18.40;99.90;;;;;;5048883;28;20087;-63
2022/06/12 08:38:53;;;;;;;12.77;2.65;;;18.50;99.90;;;;;;5048130;28;20374;-63
2022/06/12 08:41:35;;;;;;;8.23;3.00;;;18.60;99.90;;;;;;5047928;28;20114;-63
2022/06/12 08:44:10;;;;;;;13.63;3.33;;;18.60;99.90;;;;;;5047979;28;20079;-63
2022/06/12 08:47:11;;;;;;;7.57;2.80;;;18.80;99.90;;;;;;5047562;28;20049;-63
2022/06/12 08:50:12;;;;;;;11.48;3.28;;;19.00;99.90;;;;;;5048188;28;20382;-64
2022/06/12 08:52:44;;;;;;;8.30;2.75;;;19.10;99.90;;;;;;5039067;28;20814;-63
2022/06/12 08:55:22;;;;;;;8.98;2.67;;;19.00;99.90;;;;;;5047290;28;20063;-63
2022/06/12 08:57:59;;;;;;;9.40;2.50;;;18.90;99.90;;;;;;5046899;28;20045;-64
2022/06/12 09:00:30;;;;;;;9.25;2.67;;;18.90;99.90;;;;;;5047606;28;20067;-63
2022/06/12 09:02:56;;;;;;;13.25;3.35;;;18.80;99.90;;;;;;5048250;28;20106;-64
2022/06/12 09:05:26;;;;;;;11.10;3.30;;;18.70;99.90;;;;;;5048046;28;20442;-63
2022/06/12 09:08:00;;;;;;;8.25;2.40;;;18.60;99.90;;;;;;5047170;28;20494;-63
2022/06/12 09:10:40;;;;;;;9.38;2.75;;;18.80;99.90;;;;;;5046921;28;20064;-63
2022/06/12 09:13:50;;;;;;;8.10;2.63;;;19.10;99.90;;;;;;5047580;28;20051;-63
2022/06/12 09:16:48;;;;;;;8.70;2.75;;;19.40;99.90;;;;;;5027337;28;20061;-64
2022/06/12 09:19:35;;;;;;;7.32;2.30;;;19.60;99.90;;;;;;5047694;28;20060;-63
2022/06/12 09:22:12;;;;;;;8.25;2.28;;;19.60;99.90;;;;;;5046858;28;20092;-63
2022/06/12 09:24:48;;;;;;;8.10;2.20;;;19.50;99.90;;;;;;5047652;28;20045;-64
2022/06/12 09:27:54;;;;;;;7.80;1.98;;;19.40;99.90;;;;;;5047976;28;20572;-63
2022/06/12 09:30:40;;;;;;;7.07;2.20;;;19.30;99.90;;;;;;5046544;28;20376;-64
2022/06/12 09:33:43;;;;;;;5.70;2.47;;;19.20;99.90;;;;;;5045674;28;20061;-66
2022/06/12 09:36:46;;;;;;;9.95;3.10;;;19.40;99.90;;;;;;5046903;28;20128;-66
2022/06/12 09:39:22;;;;;;;12.00;2.97;;;19.70;99.90;;;;;;5047446;28;20045;-63
2022/06/12 09:41:48;;;;;;;10.35;2.92;;;19.80;99.90;;;;;;5047183;28;20200;-63
2022/06/12 09:44:24;;;;;;;7.68;2.40;;;19.80;99.90;;;;;;5046843;28;20401;-63
2022/06/12 09:47:10;;;;;;;7.28;1.98;;;19.70;99.90;;;;;;5046918;28;20060;-64
2022/06/12 09:49:59;;;;;;;5.78;2.42;;;19.80;99.90;;;;;;5046634;28;20079;-64
2022/06/12 09:52:50;;;;;;;5.43;1.98;;;19.90;99.90;;;;;;5046297;28;20701;-63
2022/06/12 09:55:19;;;;;;;5.28;1.85;;;20.10;99.90;;;;;;5047521;28;20156;-63
2022/06/12 09:57:53;;;;;;;6.97;2.08;;;20.10;99.90;;;;;;5046622;28;20051;-63
2022/06/12 10:00:26;;;;;;;7.45;2.00;;;20.10;99.90;;;;;;5047092;28;20399;-64
2022/06/12 10:03:03;;;;;;;4.00;1.40;;;19.90;99.90;;;;;;5046440;28;20049;-64
2022/06/12 10:05:54;;;;;;;7.75;2.40;;;19.80;99.90;;;;;;5046531;28;20067;-63
2022/06/12 10:08:38;;;;;;;5.17;1.50;;;19.70;99.90;;;;;;5047101;28;20788;-63
2022/06/12 10:11:29;;;;;;;5.93;1.85;;;19.80;99.90;;;;;;5046228;28;20052;-63
2022/06/12 10:13:59;;;;;;;4.47;1.80;;;19.50;99.90;;;;;;5045459;28;20064;-64
2022/06/12 10:16:35;;;;;;;3.65;1.70;;;19.70;99.90;;;;;;5047152;28;20741;-63
2022/06/12 10:19:09;;;;;;;5.25;1.90;;;19.80;99.90;;;;;;5045563;28;20752;-66
2022/06/12 10:21:40;;;;;;;5.10;1.73;;;19.90;99.90;;;;;;5046697;28;20045;-64
2022/06/12 10:24:07;;;;;;;6.45;1.90;;;19.80;99.90;;;;;;5046244;28;20052;-64
2022/06/12 10:26:34;;;;;;;3.10;1.67;;;19.80;99.90;;;;;;5045699;28;20183;-64
2022/06/12 10:29:10;;;;;;;6.40;1.60;;;19.90;99.90;;;;;;5046132;28;20045;-63
2022/06/12 10:32:12;;;;;;;5.25;1.63;;;20.00;99.90;;;;;;5045905;28;20044;-64
2022/06/12 10:34:37;;;;;;;3.27;1.50;;;20.10;99.90;;;;;;5034006;28;20076;-64
2022/06/12 10:37:32;;;;;;;5.65;2.30;;;20.00;99.90;;;;;;5051782;28;20511;-67
2022/06/12 10:40:13;;;;;;;5.53;2.10;;;19.90;99.90;;;;;;5040599;28;20079;-67
2022/06/12 10:42:56;;;;;;;3.20;2.07;;;19.70;99.90;;;;;;5046091;28;20082;-67
2022/06/12 10:45:28;;;;;;;6.60;2.35;;;19.80;99.90;;;;;;5047318;28;20041;-66
2022/06/12 10:47:57;;;;;;;5.32;1.90;;;20.10;99.90;;;;;;5057728;28;20531;-67
2022/06/12 10:50:34;;;;;;;3.55;1.45;;;20.10;99.90;;;;;;5045913;28;20045;-66
2022/06/12 10:53:15;;;;;;;2.55;1.52;;;20.20;99.90;;;;;;5044710;28;20041;-67
2022/06/12 10:56:04;;;;;;;5.70;2.00;;;20.20;99.90;;;;;;5044825;28;20084;-67
2022/06/12 10:58:51;;;;;;;5.88;1.40;;;20.20;99.90;;;;;;5045941;28;20045;-67
2022/06/12 11:01:16;;;;;;;4.90;1.80;;;20.40;99.90;;;;;;5044596;28;20053;-67
2022/06/12 11:04:02;;;;;;;8.10;2.10;;;20.50;99.90;;;;;;5046224;28;20508;-67
2022/06/12 11:06:42;;;;;;;6.63;2.22;;;20.70;99.90;;;;;;5046233;28;20055;-67
2022/06/12 11:09:20;;;;;;;4.10;1.50;;;20.70;99.90;;;;;;5045267;28;20045;-67
2022/06/12 11:12:10;;;;;;;4.63;1.80;;;20.60;99.90;;;;;;5048960;28;20057;-65
2022/06/12 11:14:47;;;;;;;3.83;2.00;;;20.70;99.90;;;;;;5048196;28;20037;-63
2022/06/12 11:17:37;;;;;;;4.75;1.50;;;20.80;99.90;;;;;;5045765;28;20044;-63
2022/06/12 11:20:29;;;;;;;6.68;2.13;;;20.70;99.90;;;;;;5050366;28;20493;-64
2022/06/12 11:23:25;;;;;;;4.15;2.25;;;20.50;99.90;;;;;;5051261;28;20144;-64
2022/06/12 11:26:18;;;;;;;9.20;2.00;;;20.30;99.90;;;;;;5046300;28;20053;-64
2022/06/12 11:29:15;;;;;;;4.72;1.83;;;20.00;99.90;;;;;;5047811;28;20037;-64
2022/06/12 11:32:10;;;;;;;6.93;1.85;;;19.80;99.90;;;;;;5044299;28;20541;-64
2022/06/12 11:34:51;;;;;;;7.40;1.80;;;19.90;99.90;;;;;;5047359;28;20051;-64
2022/06/12 11:37:28;;;;;;;8.55;2.13;;;20.20;99.90;;;;;;5053573;28;20041;-63
2022/06/12 11:40:15;;;;;;;7.65;2.40;;;20.30;99.90;;;;;;5052569;28;20045;-63
2022/06/12 11:43:07;;;;;;;6.97;2.05;;;20.20;99.90;;;;;;5049069;28;20120;-64
2022/06/12 11:46:07;;;;;;;8.25;2.25;;;20.00;99.90;;;;;;5048337;28;20044;-64
2022/06/12 11:49:01;;;;;;;5.18;1.92;;;20.10;99.90;;;;;;5049588;28;20036;-64
2022/06/12 11:51:49;;;;;;;4.60;2.08;;;20.10;99.90;;;;;;5050343;28;20049;-64
2022/06/12 11:54:42;;;;;;;7.50;2.08;;;20.10;99.90;;;;;;5034575;28;20409;-64
2022/06/12 11:57:29;;;;;;;7.65;2.17;;;19.90;99.90;;;;;;5047808;28;20118;-63
2022/06/12 12:00:13;;;;;;;6.93;1.90;;;20.00;99.90;;;;;;5055387;28;20393;-64
2022/06/12 12:02:57;;;;;;;11.75;2.55;;;20.20;99.90;;;;;;5056038;28;20143;-65
2022/06/12 12:05:26;;;;;;;5.13;1.95;;;20.20;99.90;;;;;;5047383;28;20543;-65
2022/06/12 12:08:30;;;;;;;6.05;2.17;;;20.10;99.90;;;;;;5048264;28;20502;-65
2022/06/12 12:11:13;;;;;;;7.82;2.55;;;20.30;99.90;;;;;;5039189;28;20064;-65
2022/06/12 12:13:48;;;;;;;6.03;1.80;;;20.60;99.90;;;;;;5049353;28;20102;-66
2022/06/12 12:16:58;;;;;;;4.82;1.77;;;20.70;99.90;;;;;;5048637;28;20095;-65
2022/06/12 12:19:28;;;;;;;5.10;1.95;;;20.80;99.90;;;;;;5057196;28;20040;-64
2022/06/12 12:22:15;;;;;;;3.60;1.95;;;20.90;99.90;;;;;;5049299;28;20429;-65
2022/06/12 12:24:53;;;;;;;5.20;1.65;;;21.10;99.90;;;;;;5049443;28;20493;-67
2022/06/12 12:27:39;;;;;;;6.43;2.28;;;21.30;99.90;;;;;;5048217;28;20044;-66
2022/06/12 12:30:18;;;;;;;4.55;1.55;;;21.30;99.90;;;;;;5057740;28;20354;-65
2022/06/12 12:32:47;;;;;;;4.75;1.77;;;21.10;99.90;;;;;;5050140;28;20516;-65
2022/06/12 12:41:11;;;;;;;8.57;2.28;;;20.80;99.90;;;;;;5058637;28;20433;-65
2022/06/12 12:43:28;;;;;;;5.57;2.03;;;21.00;99.90;;;;;;5047617;28;20033;-64
2022/06/12 12:46:03;;;;;;;8.18;2.22;;;21.00;99.90;;;;;;5047419;28;20053;-64
2022/06/12 12:48:40;;;;;;;5.53;1.80;;;21.00;99.90;;;;;;5047687;28;20053;-66
2022/06/12 12:51:06;;;;;;;4.53;2.08;;;21.00;99.90;;;;;;5047686;28;20068;-65
2022/06/12 12:53:35;;;;;;;5.53;2.17;;;21.00;99.90;;;;;;5045340;28;20075;-64
2022/06/12 12:56:03;;;;;;;6.22;2.05;;;21.00;99.90;;;;;;5051196;28;20060;-65
2022/06/12 12:58:31;;;;;;;5.60;2.03;;;21.20;99.90;;;;;;5047330;28;20045;-65
2022/06/12 13:01:04;;;;;;;6.57;2.22;;;21.20;99.90;;;;;;5046950;28;20420;-65
2022/06/12 13:03:44;;;;;;;7.50;2.00;;;21.10;99.90;;;;;;5045901;28;20175;-66
2022/06/12 13:06:29;;;;;;;7.70;2.42;;;21.20;99.90;;;;;;5046477;28;20664;-65
2022/06/12 13:09:04;;;;;;;8.02;2.38;;;21.40;99.90;;;;;;5049204;28;20091;-66
2022/06/12 13:11:48;;;;;;;3.92;1.80;;;21.60;99.90;;;;;;5054036;28;20041;-64
2022/06/12 13:14:37;;;;;;;6.63;2.38;;;21.70;99.90;;;;;;5048174;28;20037;-64
2022/06/12 13:17:22;;;;;;;9.73;2.45;;;21.80;99.90;;;;;;5047061;28;20057;-67
2022/06/12 13:20:10;;;;;;;6.22;2.67;;;21.90;99.00;;;;;;5048621;28;20049;-65
2022/06/12 13:23:09;;;;;;;7.47;2.00;;;21.90;94.20;;;;;;5054662;28;20044;-64
2022/06/12 13:25:44;;;;;;;3.75;1.75;;;22.00;95.40;;;;;;5047678;28;20045;-64
2022/06/12 13:28:22;;;;;;;8.40;2.33;;;22.00;97.50;;;;;;5046752;28;20040;-64
2022/06/12 13:30:47;;;;;;;4.80;2.15;;;22.10;97.50;;;;;;5058852;28;20056;-64
2022/06/12 13:33:26;;;;;;;8.45;2.78;;;22.10;99.50;;;;;;5045958;28;20486;-64
2022/06/12 13:35:58;;;;;;;7.70;2.67;;;22.10;99.90;;;;;;5046457;28;20048;-64
2022/06/12 13:38:28;;;;;;;4.70;3.00;;;22.00;99.90;;;;;;5047645;28;20060;-64