Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:11;;;;;;;11.32;3.97;;;;;;;3.24;63.83;100182.53;7400076;19;20022;-66
2022/03/30 00:03:39;;;;;;;13.57;4.22;;;;;;;3.20;63.68;100178.22;7402528;19;20026;-66
2022/03/30 00:06:07;;;;;;;11.30;4.00;;;;;;;3.13;64.11;100176.50;7402435;19;20022;-66
2022/03/30 00:08:35;;;;;;;10.35;4.53;;;;;;;3.09;64.08;100171.31;7399730;19;20015;-66
2022/03/30 00:11:03;;;;;;;12.27;3.78;;;;;;;3.05;64.19;100166.13;7402294;19;20035;-66
2022/03/30 00:13:32;;;;;;;9.32;3.70;;;;;;;3.00;64.27;100168.72;7399340;19;20018;-66
2022/03/30 00:16:02;;;;;;;14.13;3.78;;;;;;;2.96;64.72;100161.81;7402194;19;20022;-66
2022/03/30 00:18:31;;;;;;;7.40;3.70;;;;;;;2.93;64.45;100161.78;7399302;19;20022;-66
2022/03/30 00:20:59;;;;;;;10.63;3.60;;;;;;;2.90;64.55;100165.25;7401984;19;20039;-66
2022/03/30 00:23:27;;;;;;;10.05;4.43;;;;;;;2.88;64.39;100163.53;7401852;19;20023;-66
2022/03/30 00:25:55;;;;;;;10.30;3.63;;;;;;;2.85;64.33;100158.34;7398991;19;20027;-66
2022/03/30 00:28:27;;;;;;;14.18;4.68;;;;;;;2.82;64.60;100159.22;7400554;19;20022;-66
2022/03/30 00:30:55;;;;;;;11.27;4.22;;;;;;;2.79;64.65;100164.38;7401702;19;20014;-66
2022/03/30 00:33:26;;;;;;;11.27;4.15;;;;;;;2.73;65.13;100160.06;7398762;19;20018;-66
2022/03/30 00:35:54;;;;;;;11.48;4.07;;;;;;;2.69;65.03;100162.66;7399184;19;20068;-66
2022/03/30 00:38:22;;;;;;;11.40;4.45;;;;;;;2.65;65.22;100168.69;7398378;19;20011;-66
2022/03/30 00:40:51;;;;;;;12.48;4.05;;;;;;;2.63;65.06;100166.13;7398637;19;20018;-66
2022/03/30 00:43:19;;;;;;;14.40;4.63;;;;;;;2.60;65.18;100161.78;7398436;19;20010;-66
2022/03/30 00:45:48;;;;;;;13.15;4.22;;;;;;;2.59;64.98;100159.19;7398054;19;20499;-66
2022/03/30 00:48:16;;;;;;;10.45;4.07;;;;;;;2.57;65.04;100159.19;7400938;19;20035;-66
2022/03/30 00:50:47;;;;;;;7.47;4.57;;;;;;;2.55;65.18;100154.84;7398452;19;20035;-66
2022/03/30 00:53:15;;;;;;;10.32;3.72;;;;;;;2.54;65.27;100156.59;7402283;19;20015;-66
2022/03/30 00:55:43;;;;;;;13.85;4.55;;;;;;;2.54;65.24;100158.31;7398887;19;20037;-66
2022/03/30 00:58:12;;;;;;;12.70;3.63;;;;;;;2.53;65.20;100156.59;7401487;19;20031;-66
2022/03/30 01:00:41;;;;;;;13.13;4.25;;;;;;;2.46;65.33;100144.50;7398077;19;20031;-66
2022/03/30 01:03:09;;;;;;;14.52;4.65;;;;;;;2.48;65.44;100156.59;7397997;19;20015;-66
2022/03/30 01:05:37;;;;;;;13.45;4.43;;;;;;;2.47;65.36;100154.00;7400190;19;20445;-66
2022/03/30 01:08:08;;;;;;;10.50;4.05;;;;;;;2.43;65.54;100146.22;7399579;19;20023;-66
2022/03/30 01:10:36;;;;;;;13.57;4.30;;;;;;;2.40;65.55;100147.91;7395651;19;20018;-66
2022/03/30 01:13:18;;;;;;;13.80;4.95;;;;;;;2.36;65.34;100139.28;7394405;19;20442;-66
2022/03/30 01:15:49;;;;;;;11.43;4.40;;;;;;;2.32;65.46;100142.72;7400569;19;20018;-66
2022/03/30 01:18:17;;;;;;;11.05;4.75;;;;;;;2.27;65.62;100147.03;7399282;19;20086;-66
2022/03/30 01:20:51;;;;;;;11.55;4.53;;;;;;;2.21;66.16;100153.06;7400019;19;20019;-68
2022/03/30 01:23:19;;;;;;;;;;;;;;;2.16;66.05;100156.50;7398646;19;20034;-66
2022/03/30 01:25:47;;;;;;;14.68;4.80;;;;;;;2.07;65.98;100142.69;7397154;19;20365;-66
2022/03/30 01:28:15;;;;;;;7.75;4.10;;;;;;;2.00;66.08;100148.69;7397337;19;20018;-67
2022/03/30 01:33:24;;;;;;;9.43;4.40;;;;;;;1.91;66.38;100148.66;7398953;19;20082;-67
2022/03/30 01:35:55;;;;;;;10.18;5.47;;;;;;;1.86;66.42;100145.16;7399458;19;20037;-66
2022/03/30 01:38:23;;;;;;;9.10;4.72;;;;;;;1.79;66.54;100141.69;7398810;19;20019;-66
2022/03/30 01:40:51;;;;;;;12.20;6.13;;;;;;;1.73;66.69;100137.38;7399363;19;20039;-68
2022/03/30 01:43:21;;;;;;;15.57;5.20;;;;;;;1.68;66.60;100141.66;7398109;19;20432;-66
2022/03/30 01:45:49;;;;;;;14.20;4.90;;;;;;;1.61;66.67;100137.31;7399208;19;20023;-66
2022/03/30 01:48:17;;;;;;;14.07;5.10;;;;;;;1.56;66.76;100128.66;7398741;19;20418;-66
2022/03/30 01:50:46;;;;;;;10.90;4.85;;;;;;;1.50;66.99;100129.47;7396746;19;20022;-66
2022/03/30 01:53:17;;;;;;;11.98;5.50;;;;;;;1.44;67.06;100129.44;7396603;19;20019;-66
2022/03/30 01:55:45;;;;;;;10.07;5.05;;;;;;;1.40;67.22;100132.88;7396921;19;20090;-66
2022/03/30 01:58:13;;;;;;;9.43;4.28;;;;;;;1.35;67.45;100127.66;7398245;19;20037;-66
2022/03/30 02:00:42;;;;;;;9.13;4.90;;;;;;;1.31;67.51;100123.34;7398692;19;20022;-67
2022/03/30 02:03:11;;;;;;;17.95;5.38;;;;;;;1.27;67.61;100126.75;7396386;19;20031;-66
2022/03/30 02:05:39;;;;;;;12.23;4.82;;;;;;;1.21;67.56;100113.81;7396284;19;20015;-66
2022/03/30 02:08:08;;;;;;;10.35;5.57;;;;;;;1.18;67.66;100121.53;7398230;19;20018;-66
2022/03/30 02:10:39;;;;;;;14.32;5.47;;;;;;;1.13;67.92;100119.78;7398764;19;20423;-66
2022/03/30 02:13:08;;;;;;;16.00;5.63;;;;;;;1.05;67.81;100111.13;7398639;19;20010;-65
2022/03/30 02:15:36;;;;;;;15.45;4.72;;;;;;;1.04;67.95;100114.56;7397889;19;20015;-66
2022/03/30 02:18:07;;;;;;;11.55;4.93;;;;;;;1.01;68.04;100111.97;7397976;19;20015;-66
2022/03/30 02:20:35;;;;;;;14.60;4.95;;;;;;;0.97;68.09;100113.66;7396223;19;20010;-66
2022/03/30 02:23:04;;;;;;;14.27;5.65;;;;;;;0.93;68.39;100117.03;7397280;19;20015;-66
2022/03/30 02:25:32;;;;;;;13.82;6.15;;;;;;;0.89;68.29;100117.03;7397861;19;20018;-66
2022/03/30 02:28:03;;;;;;;11.50;5.03;;;;;;;0.86;68.40;100109.25;7397740;19;20023;-66
2022/03/30 02:30:32;;;;;;;10.23;4.50;;;;;;;0.80;68.59;100112.66;7395928;19;20026;-66
2022/03/30 02:33:01;;;;;;;9.23;4.57;;;;;;;0.77;68.57;100112.63;7395359;19;20015;-66
2022/03/30 02:35:31;;;;;;;12.30;4.85;;;;;;;0.74;68.86;100112.59;7397294;19;20011;-66
2022/03/30 02:37:59;;;;;;;12.38;5.20;;;;;;;0.69;68.79;100116.88;7397064;19;20015;-66
2022/03/30 02:40:27;;;;;;;11.80;5.03;;;;;;;0.63;68.96;100109.91;7395055;19;20018;-65
2022/03/30 02:42:56;;;;;;;9.35;4.85;;;;;;;0.60;69.20;100115.06;7397185;19;20043;-66
2022/03/30 02:45:26;;;;;;;12.88;5.75;;;;;;;0.56;69.17;100110.75;7395400;19;20019;-66
2022/03/30 02:50:35;;;;;;;16.20;5.45;;;;;;;0.46;69.17;100109.78;7397181;19;20370;-66
2022/03/30 02:53:03;;;;;;;13.52;5.47;;;;;;;0.41;69.35;100112.31;7395126;19;20022;-66
2022/03/30 02:55:31;;;;;;;10.23;4.28;;;;;;;0.38;69.51;100116.56;7397090;19;20039;-66
2022/03/30 02:57:59;;;;;;;14.75;6.00;;;;;;;0.32;69.45;100107.06;7396147;19;20481;-66
2022/03/30 03:00:30;;;;;;;10.88;4.60;;;;;;;0.23;69.62;100110.41;7394684;19;20019;-66
2022/03/30 03:03:00;;;;;;;16.38;7.03;;;;;;;0.18;69.83;100109.50;7396067;19;20026;-66
2022/03/30 03:05:32;;;;;;;15.85;5.88;;;;;;;0.14;69.80;100105.19;7395151;19;20050;-66
2022/03/30 03:08:00;;;;;;;40.83;13.40;;;;;;;0.10;69.87;100096.53;7396637;19;20085;-66
2022/03/30 03:10:28;;;;;;;43.03;13.52;;;;;;;0.06;70.29;100097.31;7396121;19;20042;-66
2022/03/30 03:12:57;;;;;;;36.53;13.50;;;;;;;0.05;70.35;100095.63;7395870;19;20018;-66
2022/03/30 03:15:26;;;;;;;37.55;10.23;;;;;;;0.03;70.49;100097.31;7393775;19;20023;-66
2022/03/30 03:17:57;;;;;;;52.65;16.20;;;;;;;0.02;70.38;100098.16;7394717;19;20017;-66
2022/03/30 03:20:26;;;;;;;57.70;17.25;;;;;;;0.00;70.66;100092.13;7394867;19;20019;-66
2022/03/30 03:22:54;;;;;;;133.27;41.83;;;;;;;-0.03;70.53;100089.50;7395691;19;20014;-66
2022/03/30 03:25:22;;;;;;;120.13;34.47;;;;;;;-0.05;70.68;100080.88;7394306;19;20018;-66
2022/03/30 03:27:51;;;;;;;56.17;18.13;;;;;;;-0.08;71.00;100086.84;7395548;19;20032;-66
2022/03/30 03:30:20;;;;;;;92.20;29.63;;;;;;;-0.11;71.03;100086.84;7393637;19;20570;-66
2022/03/30 03:32:49;;;;;;;75.55;22.92;;;;;;;-0.12;71.15;100084.25;7392875;19;20434;-65
2022/03/30 03:35:19;;;;;;;61.47;19.50;;;;;;;-0.13;71.08;100083.38;7393483;19;20022;-66
2022/03/30 03:37:48;;;;;;;41.00;14.15;;;;;;;-0.13;71.33;100088.53;7394787;19;20018;-65
2022/03/30 03:40:17;;;;;;;65.40;22.33;;;;;;;-0.13;71.40;100085.94;7393257;19;20427;-66
2022/03/30 03:42:45;;;;;;;78.47;26.50;;;;;;;-0.15;71.35;100082.50;7393251;19;20014;-66
2022/03/30 03:45:14;;;;;;;63.60;22.40;;;;;;;-0.16;71.52;100083.34;7395567;19;20025;-66
2022/03/30 03:47:43;;;;;;;69.90;25.08;;;;;;;-0.17;71.67;100089.34;7393221;19;20037;-66
2022/03/30 03:50:12;;;;;;;42.60;17.83;;;;;;;-0.20;71.67;100092.75;7393336;19;20018;-66
2022/03/30 03:52:43;;;;;;;34.70;14.00;;;;;;;-0.21;71.70;100092.75;7394078;19;20014;-66
2022/03/30 03:55:12;;;;;;;20.35;9.90;;;;;;;-0.21;71.86;100092.75;7395110;19;20018;-66
2022/03/30 03:57:41;;;;;;;24.23;10.35;;;;;;;-0.23;71.85;100091.84;7392906;19;20018;-66
2022/03/30 04:00:11;;;;;;;20.90;9.88;;;;;;;-0.25;71.93;100094.41;7392814;19;20018;-66
2022/03/30 04:02:40;;;;;;;25.38;11.90;;;;;;;-0.25;71.98;100083.22;7393155;19;20039;-66
2022/03/30 04:05:09;;;;;;;22.88;9.93;;;;;;;-0.27;72.12;100088.38;7394438;19;20035;-66
2022/03/30 04:07:38;;;;;;;20.35;7.45;;;;;;;-0.29;72.40;100077.19;7394065;19;20568;-66
2022/03/30 04:10:10;;;;;;;18.75;6.18;;;;;;;-0.29;72.54;100084.03;7392319;19;20031;-66
2022/03/30 04:12:38;;;;;;;14.07;5.45;;;;;;;-0.30;73.04;100090.03;7392740;19;20032;-66
2022/03/30 04:15:09;;;;;;;11.60;4.70;;;;;;;-0.31;72.93;100090.91;7391735;19;20014;-66
2022/03/30 04:17:37;;;;;;;14.95;4.50;;;;;;;-0.32;73.49;100087.44;7393862;19;20049;-66
2022/03/30 04:20:06;;;;;;;12.95;4.70;;;;;;;-0.32;74.09;100089.16;7391574;19;20035;-66
2022/03/30 04:22:35;;;;;;;13.30;4.90;;;;;;;-0.33;73.54;100093.44;7393649;19;20350;-66
2022/03/30 04:25:04;;;;;;;17.83;6.70;;;;;;;-0.32;73.42;100095.19;7394811;19;20017;-66
2022/03/30 04:27:35;;;;;;;19.55;8.57;;;;;;;-0.30;73.34;100095.19;7393381;19;20427;-66
2022/03/30 04:30:04;;;;;;;19.27;5.63;;;;;;;-0.28;73.38;100096.09;7394244;19;20036;-66
2022/03/30 04:32:32;;;;;;;11.95;4.72;;;;;;;-0.28;73.23;100094.34;7391221;19;20026;-66
2022/03/30 04:35:00;;;;;;;15.90;5.03;;;;;;;-0.28;73.29;100094.34;7390953;19;20019;-66
2022/03/30 04:37:28;;;;;;;12.60;4.65;;;;;;;-0.28;73.31;100096.94;7393119;19;20477;-65
2022/03/30 04:39:56;;;;;;;20.13;5.30;;;;;;;-0.28;73.35;100098.66;7391992;19;20022;-66
2022/03/30 04:42:24;;;;;;;14.93;5.28;;;;;;;-0.28;73.42;100093.50;7391250;19;20015;-68
2022/03/30 04:44:55;;;;;;;9.40;4.57;;;;;;;-0.29;73.54;100095.22;7394239;19;20045;-65
2022/03/30 04:47:23;;;;;;;12.43;5.00;;;;;;;-0.31;73.65;100094.34;7401132;19;20018;-65
2022/03/30 04:49:51;;;;;;;13.80;5.13;;;;;;;-0.31;73.53;100088.34;7400902;19;20039;-67
2022/03/30 04:52:19;;;;;;;14.18;6.68;;;;;;;-0.32;73.48;100092.59;7399746;19;20015;-66
2022/03/30 04:54:47;;;;;;;14.35;5.93;;;;;;;-0.31;73.68;100090.91;7396964;19;20367;-65
2022/03/30 04:57:15;;;;;;;15.88;6.53;;;;;;;-0.30;73.62;100090.91;7397038;19;20473;-66
2022/03/30 04:59:44;;;;;;;13.70;5.85;;;;;;;-0.30;73.98;100084.88;7398487;19;20035;-66
2022/03/30 05:02:15;;;;;;;13.18;5.72;;;;;;;-0.30;74.18;100085.75;7396844;19;20018;-66
2022/03/30 05:04:43;;;;;;;14.35;5.78;;;;;;;-0.30;74.15;100082.31;7396402;19;20430;-66
2022/03/30 05:07:13;;;;;;;13.90;5.32;;;;;;;-0.29;74.47;100077.19;7399059;19;20014;-66
2022/03/30 05:09:41;;;;;;;12.85;6.93;;;;;;;-0.28;74.17;100070.31;7397241;19;20025;-66
2022/03/30 05:12:10;;;;;;;45.95;33.08;;;;;;;-0.24;74.32;100072.06;7399558;19;20022;-66
2022/03/30 05:14:39;;;;;;;40.45;24.52;;;;;;;-0.23;74.52;100072.09;7395992;19;20123;-66
2022/03/30 05:17:08;;;;;;;23.10;15.45;;;;;;;-0.18;74.48;100079.88;7398677;19;20018;-65
2022/03/30 05:19:39;;;;;;;28.35;13.52;;;;;;;-0.14;74.62;100076.47;7398243;19;20038;-65
2022/03/30 05:22:08;;;;;;;24.20;12.45;;;;;;;-0.08;74.32;100080.84;7398632;19;20026;-66
2022/03/30 05:24:36;;;;;;;19.75;11.20;;;;;;;-0.04;74.31;100074.88;7397682;19;20042;-67
2022/03/30 05:27:04;;;;;;;21.13;7.22;;;;;;;0.03;74.50;100073.25;7398156;19;20516;-66
2022/03/30 05:29:33;;;;;;;16.88;6.53;;;;;;;0.10;74.39;100080.16;7397126;19;20477;-66
2022/03/30 05:32:01;;;;;;;19.27;6.85;;;;;;;0.17;74.38;100076.81;7396872;19;20022;-65
2022/03/30 05:34:29;;;;;;;15.77;7.07;;;;;;;0.24;74.39;100075.16;7396532;19;20018;-66
2022/03/30 05:37:00;;;;;;;16.98;6.75;;;;;;;0.31;74.40;100072.63;7396481;19;20043;-66
2022/03/30 05:39:30;;;;;;;19.98;7.45;;;;;;;0.37;74.21;100074.44;7398415;19;20018;-66
2022/03/30 05:41:58;;;;;;;20.58;7.50;;;;;;;0.41;74.26;100067.59;7398271;19;20010;-66
2022/03/30 05:44:26;;;;;;;10.82;5.72;;;;;;;0.51;74.20;100077.13;7395624;19;20015;-66
2022/03/30 05:46:55;;;;;;;23.23;7.22;;;;;;;0.57;74.05;100069.44;7395525;19;20022;-65
2022/03/30 05:49:23;;;;;;;18.27;9.52;;;;;;;0.63;74.19;100069.50;7396489;19;20027;-65
2022/03/30 05:51:51;;;;;;;21.85;8.43;;;;;;;0.71;73.94;100068.66;7396120;19;20018;-66
2022/03/30 05:54:22;;;;;;;20.48;7.78;;;;;;;0.76;73.93;100075.59;7396643;19;20039;-65
2022/03/30 05:57:02;;;;;;;13.93;6.20;;;;;;;0.81;73.70;100073.91;7395010;19;20010;-66
2022/03/30 05:59:31;;;;;;;14.85;6.70;;;;;;;0.88;73.91;100076.56;7398200;19;20110;-65
2022/03/30 06:02:00;;;;;;;17.58;6.55;;;;;;;0.95;73.64;100083.50;7398207;19;20495;-65
2022/03/30 06:04:35;;;;;;;18.67;5.95;;;;;;;0.98;73.71;100068.00;7395705;19;20036;-65
2022/03/30 06:07:03;;;;;;;12.02;5.72;;;;;;;1.06;73.63;100074.09;7395529;19;20018;-65
2022/03/30 06:09:35;;;;;;;58.70;28.05;;;;;;;1.13;73.59;100080.16;7397338;19;20035;-65
2022/03/30 06:12:03;;;;;;;19.77;6.95;;;;;;;1.20;73.64;100071.59;7395990;19;20029;-65
2022/03/30 06:14:32;;;;;;;17.50;8.32;;;;;;;1.27;73.59;100070.75;7395082;19;20020;-65
2022/03/30 06:17:00;;;;;;;17.10;7.63;;;;;;;1.36;73.33;100069.09;7394475;19;20395;-69
2022/03/30 06:19:30;;;;;;;13.07;6.28;;;;;;;1.43;73.11;100076.03;7396454;19;20025;-65
2022/03/30 06:21:58;;;;;;;18.05;6.70;;;;;;;1.49;73.05;100075.19;7397729;19;20043;-65
2022/03/30 06:24:27;;;;;;;18.85;7.05;;;;;;;1.57;73.10;100078.69;7394866;19;20014;-65
2022/03/30 06:26:58;;;;;;;12.73;7.05;;;;;;;1.62;73.10;100067.47;7396976;19;20010;-65
2022/03/30 06:29:26;;;;;;;11.68;5.80;;;;;;;1.69;72.81;100062.34;7397506;19;20038;-65
2022/03/30 06:31:55;;;;;;;12.40;5.97;;;;;;;1.75;72.81;100060.63;7396652;19;20036;-67
2022/03/30 06:34:23;;;;;;;21.35;8.75;;;;;;;1.82;72.71;100063.25;7394268;19;20473;-66
2022/03/30 06:36:51;;;;;;;16.58;7.20;;;;;;;1.86;72.47;100055.50;7396815;19;20014;-65
2022/03/30 06:39:19;;;;;;;14.73;8.65;;;;;;;1.93;72.63;100064.13;7394578;19;20489;-66
2022/03/30 06:41:48;;;;;;;12.90;7.88;;;;;;;1.98;72.66;100059.84;7395203;19;20039;-66
2022/03/30 06:44:18;;;;;;;17.50;7.97;;;;;;;2.05;72.24;100056.41;7394812;19;20014;-66
2022/03/30 06:46:47;;;;;;;14.45;6.47;;;;;;;2.10;72.24;100052.09;7395362;19;20018;-66
2022/03/30 06:49:21;;;;;;;20.35;7.03;;;;;;;2.15;72.13;100049.53;7394320;19;20011;-66
2022/03/30 06:51:52;;;;;;;17.67;7.72;;;;;;;2.19;71.96;100050.41;7394984;19;20039;-65
2022/03/30 06:54:20;;;;;;;19.25;8.30;;;;;;;2.24;71.86;100051.28;7394853;19;20112;-65
2022/03/30 06:56:48;;;;;;;15.90;6.93;;;;;;;2.29;71.59;100046.97;7396147;19;20420;-65
2022/03/30 06:59:19;;;;;;;14.25;6.97;;;;;;;2.33;71.59;100047.81;7394483;19;20019;-65
2022/03/30 07:01:47;;;;;;;19.85;7.75;;;;;;;2.37;71.67;100053.00;7394590;19;20040;-64
2022/03/30 07:04:15;;;;;;;20.02;5.72;;;;;;;2.42;71.37;100046.09;7394045;19;20371;-65
2022/03/30 07:10:15;;;;;;;13.80;4.93;;;;;;;2.50;71.27;100043.50;7395951;19;20018;-65
2022/03/30 07:12:12;;;;;;;15.98;3.90;;;;;;;2.61;70.94;100036.59;7395746;19;20014;-66
2022/03/30 07:14:50;;;;;;;15.65;4.50;;;;;;;2.67;70.99;100038.31;7391820;19;20352;-66
2022/03/30 07:17:24;;;;;;;11.27;4.07;;;;;;;2.74;70.46;100037.47;7395629;19;20020;-66
2022/03/30 07:19:52;;;;;;;12.77;4.30;;;;;;;2.78;70.26;100030.56;7395765;19;20015;-66
2022/03/30 07:22:21;;;;;;;9.70;3.75;;;;;;;2.86;70.44;100035.72;7395470;19;20485;-66
2022/03/30 07:24:49;;;;;;;14.32;4.25;;;;;;;2.91;70.31;100032.25;7393124;19;20385;-66
2022/03/30 07:27:17;;;;;;;14.15;3.92;;;;;;;3.00;69.94;100033.97;7395418;19;20022;-66
2022/03/30 07:29:48;;;;;;;15.10;4.25;;;;;;;3.06;69.77;100033.94;7393542;19;20019;-67
2022/03/30 07:32:19;;;;;;;8.13;3.35;;;;;;;3.14;69.55;100033.06;7393462;19;20019;-65
2022/03/30 07:34:49;;;;;;;12.15;3.97;;;;;;;3.15;69.41;100017.50;7393050;19;20029;-66
2022/03/30 07:37:17;;;;;;;11.05;3.38;;;;;;;3.26;69.28;100028.72;7393254;19;20018;-67
2022/03/30 07:39:45;;;;;;;12.10;3.90;;;;;;;3.35;69.22;100032.13;7392971;19;20102;-65
2022/03/30 07:42:13;;;;;;;13.13;3.35;;;;;;;3.44;68.83;100029.50;7394445;19;20022;-66
2022/03/30 07:44:41;;;;;;;10.27;3.97;;;;;;;3.52;68.61;100029.47;7392731;19;20035;-66
2022/03/30 07:47:12;;;;;;;18.05;4.20;;;;;;;3.62;68.47;100033.75;7392626;19;20031;-66
2022/03/30 07:49:40;;;;;;;14.82;3.80;;;;;;;3.71;68.42;100025.91;7393030;19;20036;-66
2022/03/30 07:52:08;;;;;;;15.55;3.88;;;;;;;3.81;67.83;100026.72;7394216;19;20015;-64
2022/03/30 07:54:37;;;;;;;10.98;3.50;;;;;;;3.91;67.71;100022.34;7392990;19;20022;-66
2022/03/30 07:57:05;;;;;;;13.75;3.03;;;;;;;4.02;67.22;100027.47;7394497;19;20027;-64
2022/03/30 07:59:33;;;;;;;11.75;3.47;;;;;;;4.12;66.99;100017.88;7394090;19;20019;-66
2022/03/30 08:02:02;;;;;;;13.20;3.50;;;;;;;4.23;66.57;100019.56;7392557;19;20018;-66
2022/03/30 08:04:32;;;;;;;13.65;3.20;;;;;;;4.34;65.98;100021.22;7393174;19;20036;-66
2022/03/30 08:07:01;;;;;;;9.05;2.92;;;;;;;4.44;65.79;100022.84;7395069;19;20022;-65
2022/03/30 08:09:29;;;;;;;11.77;3.40;;;;;;;4.53;65.68;100019.31;7394664;19;20435;-66
2022/03/30 08:11:57;;;;;;;11.15;3.42;;;;;;;4.64;65.36;100027.00;7392719;19;20031;-67
2022/03/30 08:14:25;;;;;;;17.33;3.83;;;;;;;4.72;65.03;100017.41;7391307;19;20022;-65
2022/03/30 08:16:53;;;;;;;31.30;15.70;;;;;;;4.81;64.83;100013.88;7394692;19;20022;-65
2022/03/30 08:19:22;;;;;;;78.60;36.78;;;;;;;4.93;64.49;100015.47;7393459;19;20022;-65
2022/03/30 08:24:34;;;;;;;8.80;3.50;;;;;;;5.14;63.95;100010.03;7398912;19;20047;-66
2022/03/30 08:27:02;;;;;;;14.30;3.80;;;;;;;5.23;63.58;100011.69;7401332;19;20074;-65
2022/03/30 08:29:30;;;;;;;10.75;2.90;;;;;;;5.32;63.02;100018.50;7397512;19;20513;-65
2022/03/30 08:31:58;;;;;;;10.68;2.83;;;;;;;5.39;62.61;100015.81;7400318;19;20023;-66
2022/03/30 08:34:26;;;;;;;12.32;2.50;;;;;;;5.46;62.21;100008.81;7396966;19;20498;-66
2022/03/30 08:36:58;;;;;;;15.63;2.95;;;;;;;5.53;61.74;100009.59;7400135;19;20426;-66
2022/03/30 08:39:26;;;;;;;12.63;2.78;;;;;;;5.64;61.31;100018.13;7400896;19;20042;-67
2022/03/30 08:41:55;;;;;;;14.90;2.42;;;;;;;5.75;61.12;100020.59;7398475;19;20041;-66
2022/03/30 08:44:25;;;;;;;10.90;2.95;;;;;;;5.84;60.81;100023.06;7397843;19;20018;-66
2022/03/30 08:46:54;;;;;;;12.02;2.85;;;;;;;5.96;60.20;100013.34;7400412;19;20019;-67
2022/03/30 08:49:22;;;;;;;11.32;2.90;;;;;;;6.06;59.46;100014.97;7397604;19;20026;-66
2022/03/30 08:51:52;;;;;;;11.13;2.72;;;;;;;6.15;59.19;100008.75;7400600;19;20038;-67
2022/03/30 08:54:22;;;;;;;7.93;3.15;;;;;;;6.23;58.74;100012.13;7397390;19;20074;-65
2022/03/30 08:56:51;;;;;;;10.02;3.10;;;;;;;6.34;58.59;100006.72;7397912;19;20015;-65
2022/03/30 08:59:20;;;;;;;9.48;2.83;;;;;;;6.43;58.17;100011.81;7400558;19;20011;-66
2022/03/30 09:01:49;;;;;;;10.60;2.65;;;;;;;6.52;57.86;100008.16;7398088;19;20018;-65
2022/03/30 09:04:19;;;;;;;8.73;3.13;;;;;;;6.61;57.64;99995.00;7397817;19;20019;-66
2022/03/30 09:06:49;;;;;;;10.40;2.78;;;;;;;6.71;57.38;99992.22;7397193;19;20486;-66
2022/03/30 09:09:28;;;;;;;8.23;2.25;;;;;;;6.78;56.81;99989.47;7397783;19;20039;-66
2022/03/30 09:12:00;;;;;;;7.43;2.65;;;;;;;6.87;56.30;99983.22;7397369;19;20035;-66
2022/03/30 09:14:30;;;;;;;7.72;3.67;;;;;;;6.95;55.87;99978.72;7396940;19;20018;-66
2022/03/30 09:17:00;;;;;;;8.75;2.38;;;;;;;7.01;55.59;99977.75;7396533;19;20481;-66
2022/03/30 09:19:30;;;;;;;8.80;2.75;;;;;;;7.10;55.25;99985.41;7397231;19;20023;-66
2022/03/30 09:22:00;;;;;;;8.32;2.55;;;;;;;7.17;55.17;99971.34;7397415;19;20026;-66
2022/03/30 09:24:30;;;;;;;11.43;2.75;;;;;;;7.25;54.41;99973.78;7397682;19;20143;-66
2022/03/30 09:27:01;;;;;;;10.50;2.08;;;;;;;7.28;53.95;99976.34;7397622;19;20015;-66
2022/03/30 09:29:32;;;;;;;6.35;2.40;;;;;;;7.34;53.83;99976.22;7399679;19;20022;-65
2022/03/30 09:32:04;;;;;;;14.05;1.90;;;;;;;7.38;53.38;99970.94;7396988;19;20015;-66
2022/03/30 09:34:35;;;;;;;8.32;2.15;;;;;;;7.46;52.70;99961.19;7397093;19;20039;-65
2022/03/30 09:37:04;;;;;;;10.60;2.10;;;;;;;7.55;52.96;99960.97;7397019;19;20029;-65
2022/03/30 09:39:35;;;;;;;8.85;1.95;;;;;;;7.63;52.03;99961.69;7399149;19;20014;-67
2022/03/30 09:42:08;;;;;;;9.88;1.67;;;;;;;7.70;51.88;99959.78;7396883;19;20033;-65
2022/03/30 09:44:47;;;;;;;10.30;2.20;;;;;;;7.78;48.87;99964.84;7396114;19;20520;-67
2022/03/30 09:47:16;;;;;;;7.78;2.10;;;;;;;7.80;50.67;99961.28;7396003;19;20027;-66
2022/03/30 09:49:47;;;;;;;8.10;1.77;;;;;;;7.89;50.22;99960.22;7397721;19;20481;-66
2022/03/30 09:52:18;;;;;;;11.85;1.98;;;;;;;7.98;49.70;99964.38;7398806;19;20026;-65
2022/03/30 09:54:50;;;;;;;4.93;1.60;;;;;;;8.05;49.58;99955.50;7396672;19;20018;-67
2022/03/30 09:57:24;;;;;;;8.23;1.95;;;;;;;8.18;47.80;99957.84;7399045;19;20010;-67
2022/03/30 10:00:02;;;;;;;;;;;;;;;8.29;47.41;99953.16;7396346;19;20485;-66
2022/03/30 10:02:33;;;;;;;8.00;1.70;;;;;;;8.35;47.71;99950.41;7396282;19;19926;-66
2022/03/30 10:05:02;;;;;;;7.20;1.70;;;;;;;8.41;48.37;99947.63;7398146;19;20014;-66
2022/03/30 10:07:31;;;;;;;7.43;1.67;;;;;;;8.48;47.67;99937.94;7397789;19;20022;-66
2022/03/30 10:10:01;;;;;;;8.73;1.65;;;;;;;8.57;47.49;99934.22;7398213;19;20042;-66
2022/03/30 10:12:31;;;;;;;7.15;1.75;;;;;;;8.67;46.92;99932.19;7394557;19;20035;-65
2022/03/30 10:15:00;;;;;;;5.90;1.80;;;;;;;8.71;45.42;99944.31;7394928;19;20348;-64
2022/03/30 10:17:30;;;;;;;6.85;2.28;;;;;;;8.78;46.28;99935.38;7397709;19;20379;-65
2022/03/30 10:20:01;;;;;;;7.35;1.67;;;;;;;8.85;46.14;99925.63;7394622;19;20334;-65
2022/03/30 10:22:58;;;;;;;4.20;1.63;;;;;;;8.91;43.79;99920.19;7394961;19;20022;-66
2022/03/30 10:25:43;;;;;;;7.28;1.55;;;;;;;8.95;43.73;99927.94;7394499;19;20023;-64
2022/03/30 10:28:19;;;;;;;7.07;2.20;;;;;;;8.99;44.48;99917.41;7395841;19;20071;-64
2022/03/30 10:30:52;;;;;;;7.93;2.08;;;;;;;9.00;45.01;99919.09;7393706;19;20023;-64
2022/03/30 10:33:31;;;;;;;9.63;2.72;;;;;;;9.02;44.27;99923.38;7395464;19;20031;-67
2022/03/30 10:36:00;;;;;;;8.50;2.13;;;;;;;9.05;45.33;99919.81;7394507;19;20025;-66
2022/03/30 10:38:29;;;;;;;10.45;2.97;;;;;;;9.10;45.20;99913.56;7396202;19;20477;-66
2022/03/30 10:41:10;;;;;;;7.22;2.15;;;;;;;9.18;44.44;99915.09;7396063;19;20108;-66
2022/03/30 10:43:42;;;;;;;7.20;2.00;;;;;;;9.20;44.96;99908.91;7393929;19;20094;-67
2022/03/30 10:46:10;;;;;;;6.60;2.22;;;;;;;9.23;44.86;99907.97;7394422;19;20029;-65
2022/03/30 10:48:40;;;;;;;8.27;2.40;;;;;;;9.23;44.54;99905.34;7396334;19;20036;-66
2022/03/30 10:51:20;;;;;;;7.93;2.40;;;;;;;9.20;42.91;99905.44;7394242;19;20045;-65
2022/03/30 10:53:49;;;;;;;9.13;2.05;;;;;;;9.16;44.31;99906.44;7395001;19;20014;-66
2022/03/30 10:56:36;;;;;;;8.02;2.00;;;;;;;9.16;42.94;99899.41;7394436;19;20022;-67
2022/03/30 10:59:12;;;;;;;9.13;2.08;;;;;;;9.19;43.33;99903.75;7395410;19;20485;-68
2022/03/30 11:01:41;;;;;;;7.40;1.85;;;;;;;9.19;43.95;99899.34;7394514;19;20035;-66
2022/03/30 11:04:17;;;;;;;8.20;2.40;;;;;;;9.20;43.84;99902.81;7393612;19;20030;-65
2022/03/30 11:06:47;;;;;;;6.53;2.20;;;;;;;9.19;43.37;99899.34;7395535;19;20015;-66
2022/03/30 11:09:23;;;;;;;10.68;2.22;;;;;;;9.16;43.21;99898.56;7394457;19;20034;-65
2022/03/30 11:11:59;;;;;;;7.00;1.60;;;;;;;9.15;42.65;99894.25;7394594;19;20421;-64
2022/03/30 11:14:33;;;;;;;9.70;2.13;;;;;;;9.11;42.53;99893.47;7394047;19;20355;-64
2022/03/30 11:17:03;;;;;;;11.27;2.35;;;;;;;9.11;43.11;99891.72;7393615;19;20394;-64
2022/03/30 11:20:08;;;;;;;4.65;1.52;;;;;;;9.12;42.46;99889.94;7394524;19;20021;-64
2022/03/30 11:22:42;;;;;;;6.80;1.85;;;;;;;9.12;43.25;99884.72;7392652;19;20034;-65
2022/03/30 11:25:13;;;;;;;;;;;;;;;9.14;42.79;99880.31;7392731;19;20444;-65
2022/03/30 11:27:42;;;;;;;7.07;2.35;;;;;;;9.19;43.73;99878.41;7393042;19;19923;-64
2022/03/30 11:30:18;;;;;;;6.72;1.90;;;;;;;9.24;43.27;99876.50;7394948;19;20010;-64
2022/03/30 11:32:57;;;;;;;6.32;1.60;;;;;;;9.34;43.12;99879.72;7395856;19;20018;-64
2022/03/30 11:35:28;;;;;;;8.98;1.85;;;;;;;9.41;43.04;99883.00;7393179;19;20348;-64
2022/03/30 11:38:05;;;;;;;6.93;1.98;;;;;;;9.43;41.85;99871.56;7394295;19;20489;-65
2022/03/30 11:40:37;;;;;;;7.25;2.05;;;;;;;9.41;41.78;99870.75;7393371;19;20021;-65
2022/03/30 11:43:06;;;;;;;7.78;1.80;;;;;;;9.42;42.31;99869.00;7392793;19;20035;-64
2022/03/30 11:45:38;;;;;;;7.78;2.10;;;;;;;9.41;42.59;99867.28;7392925;19;20031;-65
2022/03/30 11:48:10;;;;;;;6.85;1.55;;;;;;;9.43;42.39;99866.31;7394515;19;20018;-64
2022/03/30 11:50:40;;;;;;;5.88;1.70;;;;;;;9.47;42.10;99866.25;7395188;19;20047;-64