Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:19;;;;;;;;;;;;;;;15.36;100.00;98448.28;5056183;28;19997;-85
2021/06/17 00:04:46;;;;;;;;;;;;;;;15.45;100.00;98468.00;5074185;28;19966;-84
2021/06/17 00:07:14;;;;;;;;;;;;;;;15.39;100.00;98458.63;5073866;28;19924;-85
2021/06/17 00:09:41;;;;;;;;;;;;;;;15.43;100.00;98453.63;5039136;28;20025;-85
2021/06/17 00:12:08;;;;;;;;;;;;;;;15.59;100.00;98466.59;5056005;28;19924;-84
2021/06/17 00:14:35;;;;;;;;;;;;;;;15.51;100.00;98468.19;5039300;28;20398;-85
2021/06/17 00:17:03;;;;;;;;;;;;;;;15.55;100.00;98466.78;5052399;28;19932;-85
2021/06/17 00:19:31;;;;;;;;;;;;;;;15.22;100.00;98460.16;5037058;28;19925;-85
2021/06/17 00:21:58;;;;;;;;;;;;;;;15.13;100.00;98448.91;5032600;28;19925;-85
2021/06/17 00:24:25;;;;;;;;;;;;;;;15.25;100.00;98441.56;5030218;28;19968;-85
2021/06/17 00:26:53;;;;;;;;;;;;;;;15.29;100.00;98445.78;5032694;28;19990;-84
2021/06/17 00:29:20;;;;;;;;;;;;;;;15.38;100.00;98439.41;5033054;28;19925;-84
2021/06/17 00:31:47;;;;;;;;;;;;;;;15.37;100.00;98437.81;5020961;28;19959;-85
2021/06/17 00:34:17;;;;;;;;;;;;;;;15.43;100.00;98450.81;5052520;28;19928;-84
2021/06/17 00:36:45;;;;;;;;;;;;;;;15.47;100.00;98453.47;5040131;28;19932;-84
2021/06/17 00:39:12;;;;;;;;;;;;;;;15.30;100.00;98443.75;5029062;28;20016;-84
2021/06/17 00:41:40;;;;;;;;;;;;;;;15.36;100.00;98444.69;5057787;28;20064;-85
2021/06/17 00:44:07;;;;;;;;;;;;;;;15.29;100.00;98437.34;5032669;28;19932;-84
2021/06/17 00:46:34;;;;;;;;;;;;;;;15.27;100.00;98428.59;5033869;28;19925;-84
2021/06/17 00:49:03;;;;;;;;;;;;;;;15.41;100.00;98430.81;5028672;28;20455;-85
2021/06/17 00:51:30;;;;;;;;;;;;;;;15.46;100.00;98430.19;5032284;28;19932;-85
2021/06/17 00:53:58;;;;;;;;;;;;;;;15.51;100.00;98420.31;5033755;28;19932;-84
2021/06/17 00:56:25;;;;;;;;;;;;;;;15.62;100.00;98420.59;5024075;28;20012;-85
2021/06/17 00:58:52;;;;;;;;;;;;;;;15.57;100.00;98418.44;5022544;28;20019;-85
2021/06/17 01:01:19;;;;;;;;;;;;;;;15.58;100.00;98415.13;5018588;28;19929;-84
2021/06/17 01:03:46;;;;;;;;;;;;;;;15.63;100.00;98406.03;5032196;28;19929;-84
2021/06/17 01:06:13;;;;;;;;;;;;;;;15.53;100.00;98390.44;5037938;28;19932;-84
2021/06/17 01:09:02;;;;;;;;;;;;;;;15.49;100.00;98389.81;5058449;28;20382;-84
2021/06/17 01:11:40;;;;;;;;;;;;;;;15.58;100.00;98386.19;5019897;28;19925;-84
2021/06/17 01:14:07;;;;;;;;;;;;;;;15.65;100.00;98392.28;5030990;28;19932;-85
2021/06/17 01:16:47;;;;;;;;;;;;;;;15.75;100.00;98396.63;5036315;28;20447;-84
2021/06/17 01:19:17;;;;;;;;;;;;;;;15.80;100.00;98395.97;5073324;28;20003;-85
2021/06/17 01:22:03;;;;;;;;;;;;;;;15.78;100.00;98398.47;5056227;28;19925;-85
2021/06/17 01:24:49;;;;;;;;;;;;;;;15.88;100.00;98391.59;5059016;28;19932;-85
2021/06/17 01:27:16;;;;;;;;;;;;;;;15.81;100.00;98391.13;5059713;28;19955;-85
2021/06/17 01:29:52;;;;;;;;;;;;;;;15.73;100.00;98399.16;5058629;28;20315;-85
2021/06/17 01:32:21;;;;;;;;;;;;;;;15.70;100.00;98399.31;5076834;28;19932;-85
2021/06/17 01:34:50;;;;;;;;;;;;;;;15.77;100.00;98390.50;5059063;28;19932;-85
2021/06/17 01:37:19;;;;;;;;;;;;;;;15.76;100.00;98395.38;5077195;28;20019;-85
2021/06/17 01:39:47;;;;;;;;;;;;;;;15.65;100.00;98386.66;5058709;28;20007;-85
2021/06/17 01:42:15;;;;;;;;;;;;;;;15.37;100.00;98368.25;5076606;28;20410;-85
2021/06/17 01:44:43;;;;;;;;;;;;;;;15.24;100.00;98378.09;5059017;28;20000;-84
2021/06/17 01:47:12;;;;;;;;;;;;;;;15.32;100.00;98368.06;5042486;28;20268;-85
2021/06/17 01:49:40;;;;;;;;;;;;;;;15.31;100.00;98377.78;5058710;28;19990;-85
2021/06/17 01:52:07;;;;;;;;;;;;;;;15.28;100.00;98379.47;5076264;28;20299;-85
2021/06/17 01:54:39;;;;;;;;;;;;;;;15.24;100.00;98378.88;5058636;28;19924;-85
2021/06/17 01:57:08;;;;;;;;;;;;;;;15.34;100.00;98391.66;5076707;28;19971;-85
2021/06/17 01:59:35;;;;;;;;;;;;;;;15.43;100.00;98388.09;5076300;28;19925;-85
2021/06/17 02:02:03;;;;;;;;;;;;;;;15.50;100.00;98390.59;5042049;28;19925;-85
2021/06/17 02:04:30;;;;;;;;;;;;;;;15.54;100.00;98385.59;5058356;28;19931;-85
2021/06/17 02:06:58;;;;;;;;;;;;;;;15.57;100.00;98382.59;5075969;28;19931;-85
2021/06/17 02:09:27;;;;;;;;;;;;;;;15.53;100.00;98384.81;5075012;28;19924;-85
2021/06/17 02:11:55;;;;;;;;;;;;;;;15.59;100.00;98377.28;5058247;28;19970;-85
2021/06/17 02:14:24;;;;;;;;;;;;;;;15.45;100.00;98377.94;5042116;28;20035;-84
2021/06/17 02:16:52;;;;;;;;;;;;;;;15.33;100.00;98380.88;5041447;28;19932;-85
2021/06/17 02:19:22;;;;;;;;;;;;;;;15.26;100.00;98384.81;5091685;28;19928;-84
2021/06/17 02:21:52;;;;;;;;;;;;;;;15.06;100.00;98378.09;5076175;28;19929;-85
2021/06/17 02:24:20;;;;;;;;;;;;;;;14.93;100.00;98371.88;5091601;28;20430;-84
2021/06/17 02:26:48;;;;;;;;;;;;;;;15.01;100.00;98381.56;5091531;28;19924;-85
2021/06/17 02:29:17;;;;;;;;;;;;;;;14.94;100.00;98374.22;5058124;28;19924;-85
2021/06/17 02:31:46;;;;;;;;;;;;;;;15.05;100.00;98399.06;5041671;28;20011;-85
2021/06/17 02:34:14;;;;;;;;;;;;;;;15.13;100.00;98406.69;5058008;28;19982;-84
2021/06/17 02:36:43;;;;;;;;;;;;;;;15.37;100.00;98396.38;5091158;28;20414;-84
2021/06/17 02:39:11;;;;;;;;;;;;;;;15.35;100.00;98392.47;5057596;28;20341;-84
2021/06/17 02:41:43;;;;;;;;;;;;;;;15.35;100.00;98398.88;5075724;28;20353;-85
2021/06/17 02:44:10;;;;;;;;;;;;;;;15.45;100.00;98396.88;5075656;28;20287;-84
2021/06/17 02:46:38;;;;;;;;;;;;;;;15.25;100.00;98390.91;5075247;28;19960;-85
2021/06/17 02:49:09;;;;;;;;;;;;;;;15.19;100.00;98387.94;5057696;28;20291;-84
2021/06/17 02:51:36;;;;;;;;;;;;;;;15.10;100.00;98384.38;5090784;28;20001;-85
2021/06/17 02:54:03;;;;;;;;;;;;;;;14.81;100.00;98378.44;5057969;28;20383;-85
2021/06/17 02:56:37;;;;;;;;;;;;;;;14.66;100.00;98388.72;5055796;28;20034;-84
2021/06/17 02:59:20;;;;;;;;;;;;;;;14.65;100.00;98393.56;5075354;28;19932;-84
2021/06/17 03:01:50;;;;;;;;;;;;;;;14.69;100.00;98390.59;5057030;28;19925;-84
2021/06/17 03:04:20;;;;;;;;;;;;;;;14.44;100.00;98394.47;5075227;28;19966;-84
2021/06/17 03:06:50;;;;;;;;;;;;;;;14.53;100.00;98402.91;5090658;28;19924;-84
2021/06/17 03:09:28;;;;;;;;;;;;;;;14.48;100.00;98411.19;5075112;28;20302;-84
2021/06/17 03:11:56;;;;;;;;;;;;;;;14.36;100.00;98410.84;5075020;28;20338;-84
2021/06/17 03:14:26;;;;;;;;;;;;;;;14.37;100.00;98418.00;5074697;28;19924;-85
2021/06/17 03:16:56;;;;;;;;;;;;;;;14.43;100.00;98416.16;5074471;28;19924;-85
2021/06/17 03:19:25;;;;;;;;;;;;;;;14.52;100.00;98415.41;5040446;28;20375;-85
2021/06/17 03:21:55;;;;;;;;;;;;;;;14.52;100.00;98421.78;5040674;28;19924;-85
2021/06/17 03:24:25;;;;;;;;;;;;;;;14.57;100.00;98414.03;5074869;28;19970;-85
2021/06/17 03:26:54;;;;;;;;;;;;;;;14.63;100.00;98421.34;5040192;28;19925;-85
2021/06/17 03:29:23;;;;;;;;;;;;;;;14.77;100.00;98423.56;5056408;28;20299;-85
2021/06/17 03:31:52;;;;;;;;;;;;;;;14.84;100.00;98414.84;5056671;28;19928;-85
2021/06/17 03:34:20;;;;;;;;;;;;;;;14.77;100.00;98415.13;5056750;28;20490;-84
2021/06/17 03:36:48;;;;;;;;;;;;;;;14.67;100.00;98407.16;5056941;28;20341;-85
2021/06/17 03:39:16;;;;;;;;;;;;;;;14.52;100.00;98413.38;5074491;28;20364;-84
2021/06/17 03:41:43;;;;;;;;;;;;;;;14.60;100.00;98418.72;5056539;28;19925;-85
2021/06/17 03:44:11;;;;;;;;;;;;;;;14.67;100.00;98427.63;5056402;28;19960;-84
2021/06/17 03:46:38;;;;;;;;;;;;;;;14.67;100.00;98436.06;5056079;28;19963;-85
2021/06/17 03:49:06;;;;;;;;;;;;;;;14.77;100.00;98423.56;5056605;28;19925;-85
2021/06/17 03:51:33;;;;;;;;;;;;;;;14.84;100.00;98419.69;5056336;28;20029;-84
2021/06/17 03:54:01;;;;;;;;;;;;;;;14.71;100.00;98419.03;5074454;28;19928;-84
2021/06/17 03:56:28;;;;;;;;;;;;;;;14.48;100.00;98424.00;5074063;28;19932;-84
2021/06/17 03:58:55;;;;;;;;;;;;;;;14.14;100.00;98437.44;5072740;28;19924;-84
2021/06/17 04:01:24;;;;;;;;;;;;;;;14.09;100.00;98444.44;5056119;28;19970;-85
2021/06/17 04:03:51;;;;;;;;;;;;;;;14.16;100.00;98457.44;5042451;28;19932;-85
2021/06/17 04:06:18;;;;;;;;;;;;;;;14.09;100.00;98460.50;5074055;28;20394;-85
2021/06/17 04:08:48;;;;;;;;;;;;;;;14.17;100.00;98458.97;5074185;28;20014;-85
2021/06/17 04:11:16;;;;;;;;;;;;;;;14.25;100.00;98465.91;5072792;28;20058;-85
2021/06/17 04:13:44;;;;;;;;;;;;;;;14.28;100.00;98470.63;5073467;28;19960;-85
2021/06/17 04:16:13;;;;;;;;;;;;;;;14.30;100.00;98468.09;5055985;28;19925;-85
2021/06/17 04:18:42;;;;;;;;;;;;;;;14.35;100.00;98464.69;5056196;28;19947;-85
2021/06/17 04:21:10;;;;;;;;;;;;;;;14.38;100.00;98469.41;5055859;28;19936;-85
2021/06/17 04:23:38;;;;;;;;;;;;;;;14.25;100.00;98463.13;5074329;28;19931;-85
2021/06/17 04:26:06;;;;;;;;;;;;;;;14.28;100.00;98470.63;5074045;28;19924;-85
2021/06/17 04:28:33;;;;;;;;;;;;;;;14.31;100.00;98467.66;5073708;28;20429;-85
2021/06/17 04:31:02;;;;;;;;;;;;;;;14.31;100.00;98469.69;5074132;28;20355;-84
2021/06/17 04:33:30;;;;;;;;;;;;;;;14.44;100.00;98467.53;5056338;28;19973;-85
2021/06/17 04:35:59;;;;;;;;;;;;;;;14.52;100.00;98474.44;5055987;28;19978;-85
2021/06/17 04:38:27;;;;;;;;;;;;;;;14.33;100.00;98473.59;5022762;28;19974;-85
2021/06/17 04:40:54;;;;;;;;;;;;;;;14.20;100.00;98470.09;5039219;28;19932;-85
2021/06/17 04:43:22;;;;;;;;;;;;;;;14.27;100.00;98474.66;5071860;28;19932;-85
2021/06/17 04:45:51;;;;;;;;;;;;;;;14.27;100.00;98474.66;5039045;28;19924;-85
2021/06/17 04:48:19;;;;;;;;;;;;;;;14.20;100.00;98480.53;5072239;28;19946;-85
2021/06/17 04:50:46;;;;;;;;;;;;;;;14.13;100.00;98480.81;5089470;28;19925;-86
2021/06/17 04:53:14;;;;;;;;;;;;;;;14.04;100.00;98483.59;5073359;28;19925;-85
2021/06/17 04:55:44;;;;;;;;;;;;;;;14.06;100.00;98493.09;5038921;28;19929;-85
2021/06/17 04:58:11;;;;;;;;;;;;;;;13.98;100.00;98485.44;5058582;28;19925;-85
2021/06/17 05:00:38;;;;;;;;;;;;;;;14.00;100.00;98480.91;5042926;28;19924;-85
2021/06/17 05:03:05;;;;;;;;;;;;;;;13.90;100.00;98495.34;5059686;28;19947;-85
2021/06/17 05:05:32;;;;;;;;;;;;;;;13.96;100.00;98490.72;5059784;28;19928;-85
2021/06/17 05:10:50;;;;;;;;;;;;;;;14.07;100.00;98489.03;5059195;28;20058;-85
2021/06/17 05:13:18;;;;;;;;;;;;;;;14.18;100.00;98483.81;5077311;28;20062;-85
2021/06/17 05:15:47;;;;;;;;;;;;;;;14.17;100.00;98481.47;5045529;28;19931;-85
2021/06/17 05:18:15;;;;;;;;;;;;;;;14.21;100.00;98470.84;5059213;28;19924;-85
2021/06/17 05:20:42;;;;;;;;;;;;;;;14.28;100.00;98467.81;5076999;28;19931;-84
2021/06/17 05:23:14;;;;;;;;;;;;;;;14.33;100.00;98472.81;5077005;28;19971;-84
2021/06/17 05:25:42;;;;;;;;;;;;;;;14.30;100.00;98468.09;5077069;28;20352;-84
2021/06/17 05:28:11;;;;;;;;;;;;;;;14.00;100.00;98466.88;5075530;28;20248;-83
2021/06/17 05:30:38;;;;;;;;;;;;;;;13.77;100.00;98472.19;5059367;28;19932;-83
2021/06/17 05:33:06;;;;;;;;;;;;;;;13.94;100.00;98479.16;5077123;28;19924;-83
2021/06/17 05:35:33;;;;;;;;;;;;;;;14.07;100.00;98483.44;5059454;28;19924;-83
2021/06/17 05:38:00;;;;;;;;;;;;;;;14.27;100.00;98499.94;5076878;28;20393;-84
2021/06/17 05:40:27;;;;;;;;;;;;;;;14.32;100.00;98500.13;5059041;28;19960;-83
2021/06/17 05:42:55;;;;;;;;;;;;;;;14.09;100.00;98492.19;5076635;28;19925;-83
2021/06/17 05:45:22;;;;;;;;;;;;;;;14.04;100.00;98500.44;5075449;28;19938;-83
2021/06/17 05:47:49;;;;;;;;;;;;;;;14.03;100.00;98488.41;5039208;28;20039;-83
2021/06/17 05:50:16;;;;;;;;;;;;;;;14.19;100.00;98502.22;5059141;28;20046;-83
2021/06/17 05:52:46;;;;;;;;;;;;;;;14.32;100.00;98499.34;5057462;28;20014;-83
2021/06/17 05:55:13;;;;;;;;;;;;;;;14.46;100.00;98499.56;5076139;28;19925;-83
2021/06/17 05:57:41;;;;;;;;;;;;;;;14.55;100.00;98506.47;5090875;28;21414;-83
2021/06/17 06:00:09;;;;;;;;;;;;;;;14.57;100.00;98512.41;5076475;28;20022;-83
2021/06/17 06:02:37;;;;;;;;;;;;;;;14.51;100.00;98500.97;5092356;28;20010;-83
2021/06/17 06:05:05;;;;;;;;;;;;;;;14.63;100.00;98491.63;5076083;28;20429;-83
2021/06/17 06:07:32;;;;;;;;;;;;;;;14.69;100.00;98497.44;5075095;28;20015;-83
2021/06/17 06:09:59;;;;;;;;;;;;;;;14.65;100.00;98496.78;5075392;28;19964;-83
2021/06/17 06:12:26;;;;;;;;;;;;;;;14.60;100.00;98494.63;5089770;28;19975;-83
2021/06/17 06:14:53;;;;;;;;;;;;;;;14.76;100.00;98511.22;5074363;28;20298;-83
2021/06/17 06:17:20;;;;;;;;;;;;;;;14.74;100.00;98497.59;5062296;28;19928;-83
2021/06/17 06:19:48;;;;;;;;;;;;;;;14.51;100.00;98503.78;5057598;28;19932;-83
2021/06/17 06:22:15;;;;;;;;;;;;;;;14.64;100.00;98504.47;5076222;28;19925;-84
2021/06/17 06:24:43;;;;;;;;;;;;;;;14.36;100.00;98512.00;5074181;28;20015;-85
2021/06/17 06:27:12;;;;;;;;;;;;;;;14.45;100.00;98508.44;5076023;28;19925;-83
2021/06/17 06:29:41;;;;;;;;;;;;;;;14.57;100.00;98498.34;5072932;28;19940;-86
2021/06/17 06:32:09;;;;;;;;;;;;;;;14.73;100.00;98510.13;5076086;28;20034;-83
2021/06/17 06:34:36;;;;;;;;;;;;;;;14.80;100.00;98515.44;5057384;28;19932;-83
2021/06/17 06:37:03;;;;;;;;;;;;;;;14.77;100.00;98519.19;5075653;28;20449;-83
2021/06/17 06:39:31;;;;;;;;;;;;;;;14.87;100.00;98506.72;5057576;28;19993;-83
2021/06/17 06:41:58;;;;;;;;;;;;;;;14.99;100.00;98497.38;5045623;28;19925;-83
2021/06/17 06:44:27;;;;;;;;;;;;;;;15.08;100.00;98503.00;5055901;28;19932;-82
2021/06/17 06:46:59;;;;;;;;;;;;;;;15.11;100.00;98504.88;5062607;28;20029;-82
2021/06/17 06:49:28;;;;;;;;;;;;;;;15.22;100.00;98496.75;5054557;28;19924;-82
2021/06/17 06:51:55;;;;;;;;;;;;;;;15.46;100.00;98499.75;5057244;28;19978;-82
2021/06/17 06:54:23;;;;;;;;;;;;;;;15.56;100.00;98513.38;5074730;28;20378;-82
2021/06/17 06:56:50;;;;;;;;;;;;;;;15.77;100.00;98495.50;5074759;28;19982;-82
2021/06/17 06:59:17;;;;;;;;;;;;;;;15.86;100.00;98487.03;5074779;28;20516;-82
2021/06/17 07:01:46;;;;;;;;;;;;;;;16.15;100.00;98492.91;5074832;28;19924;-82
2021/06/17 07:04:13;;;;;;;;;;;;;;;16.38;100.00;98499.88;5074850;28;19925;-82
2021/06/17 07:06:42;;;;;;;;;;;;;;;16.51;100.00;98491.25;5056563;28;19932;-82
2021/06/17 07:09:10;;;;;;;;;;;;;;;16.60;100.00;98491.22;5074724;28;19924;-82
2021/06/17 07:11:38;;;;;;;;;;;;;;;16.65;100.00;98499.00;5068839;28;19947;-82
2021/06/17 07:14:06;;;;;;;;;;;;;;;16.65;100.00;98501.81;5069831;28;20023;-82
2021/06/17 07:16:34;;;;;;;;;;;;;;;16.59;100.00;98504.53;5074222;28;20010;-82
2021/06/17 07:19:02;;;;;;;;;;;;;;;16.53;100.00;98502.81;5056362;28;19935;-83
2021/06/17 07:21:29;;;;;;;;;;;;;;;16.49;100.00;98499.41;5074107;28;20013;-82
2021/06/17 07:23:56;;;;;;;;;;;;;;;16.51;100.00;98492.03;5056565;28;20027;-82
2021/06/17 07:26:26;;;;;;;;;;;;;;;16.41;100.00;98481.22;5073911;28;20009;-83
2021/06/17 07:28:55;;;;;;;;;;;;;;;16.47;100.00;98485.78;5073945;28;19962;-82
2021/06/17 07:31:23;;;;;;;;;;;;;;;16.40;100.00;98490.94;5071307;28;20387;-82
2021/06/17 07:33:50;;;;;;;;;;;;;;;16.50;100.00;98498.13;5074229;28;19933;-82
2021/06/17 07:36:18;;;;;;;;;;;;;;;16.08;100.00;98498.13;5056249;28;19924;-82
2021/06/17 07:38:45;;;;;;;;;;;;;;;16.14;100.00;98522.38;5074418;28;19963;-82
2021/06/17 07:41:13;;;;;;;;;;;;;;;16.50;100.00;98524.31;5074148;28;19931;-84
2021/06/17 07:43:40;;;;;;;;;;;;;;;16.70;100.00;98537.84;5073408;28;19935;-79
2021/06/17 07:46:08;;;;;;;;;;;;;;;16.80;100.00;98539.34;5068199;28;19925;-84
2021/06/17 07:48:36;;;;;;;;;;;;;;;16.80;100.00;98523.22;5055821;28;19947;-84
2021/06/17 07:51:03;;;;;;;;;;;;;;;16.97;100.00;98518.75;5073693;28;19924;-83
2021/06/17 07:53:30;;;;;;;;;;;;;;;16.96;100.00;98505.91;5072569;28;19951;-83
2021/06/17 07:55:59;;;;;;;;;;;;;;;17.02;100.00;98511.66;5071795;28;20015;-88
2021/06/17 07:58:26;;;;;;;;;;;;;;;16.86;100.00;98512.06;5072224;28;20020;-87
2021/06/17 08:00:53;;;;;;;;;;;;;;;16.60;100.00;98510.94;5069405;28;19991;-82
2021/06/17 08:03:20;;;;;;;;;;;;;;;17.00;100.00;98517.00;5073846;28;20537;-84
2021/06/17 08:05:47;;;;;;;;;;;;;;;17.23;100.00;98504.94;5073806;28;19924;-83
2021/06/17 08:08:14;;;;;;;;;;;;;;;17.16;100.00;98496.84;5089527;28;19924;-84
2021/06/17 08:10:41;;;;;;;;;;;;;;;17.14;100.00;98511.44;5056537;28;20379;-83
2021/06/17 08:13:09;;;;;;;;;;;;;;;17.14;100.00;98510.63;5073718;28;19924;-84
2021/06/17 08:15:37;;;;;;;;;;;;;;;17.18;100.00;98505.59;5072455;28;19924;-84
2021/06/17 08:18:04;;;;;;;;;;;;;;;16.82;100.00;98508.63;5072242;28;19931;-84
2021/06/17 08:20:32;;;;;;;;;;;;;;;16.50;100.00;98509.41;5072323;28;20355;-83
2021/06/17 08:22:59;;;;;;;;;;;;;;;16.72;100.00;98510.72;5054670;28;19982;-84
2021/06/17 08:25:26;;;;;;;;;;;;;;;16.90;100.00;98523.97;5071488;28;19950;-84
2021/06/17 08:27:53;;;;;;;;;;;;;;;17.21;100.00;98528.00;5054227;28;20340;-84
2021/06/17 08:30:22;;;;;;;;;;;;;;;17.30;100.00;98535.59;5072450;28;19928;-83
2021/06/17 08:32:49;;;;;;;;;;;;;;;17.28;100.00;98529.69;5070801;28;19924;-83
2021/06/17 08:35:16;;;;;;;;;;;;;;;17.39;100.00;98516.56;5072059;28;19990;-83
2021/06/17 08:37:44;;;;;;;;;;;;;;;17.15;100.00;98515.00;5054540;28;20384;-83
2021/06/17 08:40:11;;;;;;;;;;;;;;;16.98;100.00;98519.53;5054159;28;19924;-83
2021/06/17 08:42:38;;;;;;;;;;;;;;;16.83;100.00;98518.66;5072390;28;20400;-83
2021/06/17 08:45:07;;;;;;;;;;;;;;;16.85;100.00;98518.97;5054584;28;20295;-83
2021/06/17 08:47:39;;;;;;;;;;;;;;;17.06;100.00;98532.00;5072286;28;19931;-83
2021/06/17 08:50:09;;;;;;;;;;;;;;;17.38;100.00;98522.69;5072048;28;20284;-84
2021/06/17 08:52:39;;;;;;;;;;;;;;;17.63;100.00;98530.69;5072208;28;20447;-83
2021/06/17 08:55:12;;;;;;;;;;;;;;;17.69;100.00;98529.53;5054455;28;20292;-83
2021/06/17 08:57:41;;;;;;;;;;;;;;;17.77;100.00;98535.56;5087530;28;20363;-83
2021/06/17 09:00:20;;;;;;;;;;;;;;;17.54;100.00;98522.28;5072034;28;19960;-83
2021/06/17 09:02:57;;;;;;;;;;;;;;;17.25;100.00;98527.81;5054498;28;19924;-84
2021/06/17 09:05:25;;;;;;;;;;;;;;;16.93;100.00;98529.44;5070688;28;20298;-84
2021/06/17 09:07:53;;;;;;;;;;;;;;;16.91;100.00;98534.78;5071253;28;20265;-84
2021/06/17 09:10:20;;;;;;;;;;;;;;;16.85;100.00;98539.50;5037517;28;19925;-84
2021/06/17 09:12:49;;;;;;;;;;;;;;;16.76;100.00;98535.94;5070804;28;19966;-84
2021/06/17 09:15:35;;;;;;;;;;;;;;;16.68;100.00;98534.72;5087214;28;20273;-84
2021/06/17 09:18:09;;;;;;;;;;;;;;;17.07;100.00;98539.22;5071431;28;20460;-84
2021/06/17 09:20:37;;;;;;;;;;;;;;;17.12;100.00;98538.56;5034214;28;19975;-84
2021/06/17 09:23:36;;;;;;;;;;;;;;;17.08;100.00;98535.13;5024050;28;19924;-84
2021/06/17 09:26:12;;;;;;;;;;;;;;;17.54;100.00;98533.56;5021783;28;19924;-84
2021/06/17 09:28:46;;;;;;;;;;;;;;;17.71;100.00;98514.91;5087652;28;19976;-83
2021/06/17 09:31:14;;;;;;;;;;;;;;;18.04;100.00;98504.22;5071795;28;20502;-84
2021/06/17 09:33:44;;;;;;;;;;;;;;;18.20;100.00;98517.88;5071686;28;20287;-83
2021/06/17 09:36:11;;;;;;;;;;;;;;;18.40;100.00;98515.19;5071909;28;19935;-84
2021/06/17 09:38:58;;;;;;;;;;;;;;;18.76;100.00;98517.56;5076509;28;19930;-84
2021/06/17 09:41:37;;;;;;;;;;;;;;;18.93;100.00;98504.41;5092080;28;19931;-84
2021/06/17 09:44:05;;;;;;;;;;;;;;;19.20;100.00;98508.91;5094680;28;19929;-84
2021/06/17 09:46:33;;;;;;;;;;;;;;;19.34;100.00;98506.03;5090288;28;20015;-84
2021/06/17 09:49:04;;;;;;;;;;;;;;;19.24;100.00;98498.94;5068315;28;20335;-84
2021/06/17 09:51:40;;;;;;;;;;;;;;;18.86;100.00;98504.84;5063180;28;20343;-84
2021/06/17 09:54:16;;;;;;;;;;;;;;;18.48;100.00;98513.50;5083864;28;20371;-84
2021/06/17 09:56:47;;;;;;;;;;;;;;;18.00;100.00;98520.59;5071431;28;20383;-84
2021/06/17 09:59:30;;;;;;;;;;;;;;;18.36;100.00;98531.53;5075062;28;19924;-84
2021/06/17 10:01:57;;;;;;;;;;;;;;;18.75;100.00;98515.97;5076661;28;20399;-84
2021/06/17 10:04:26;;;;;;;;;;;;;;;19.09;100.00;98517.25;5095277;28;20395;-84
2021/06/17 10:06:54;;;;;;;;;;;;;;;19.03;100.00;98510.72;5076961;28;20014;-84
2021/06/17 10:09:21;;;;;;;;;;;;;;;19.21;100.00;98516.91;5084350;28;19930;-84
2021/06/17 10:11:48;;;;;;;;;;;;;;;19.40;100.00;98514.63;5073928;28;20457;-84
2021/06/17 10:14:15;;;;;;;;;;;;;;;19.70;100.00;98504.66;5095010;28;19935;-84
2021/06/17 10:16:43;;;;;;;;;;;;;;;19.46;100.00;98492.81;5079064;28;20018;-83
2021/06/17 10:19:16;;;;;;;;;;;;;;;19.23;100.00;98491.72;5087372;28;19995;-83
2021/06/17 10:21:43;;;;;;;;;;;;;;;19.26;100.00;98496.38;5062546;28;19947;-83
2021/06/17 10:24:15;;;;;;;;;;;;;;;19.03;100.00;98500.19;5074554;28;19924;-83
2021/06/17 10:26:44;;;;;;;;;;;;;;;18.90;100.00;98501.81;5056967;28;19931;-83
2021/06/17 10:29:35;;;;;;;;;;;;;;;18.92;100.00;98502.06;5074267;28;19931;-83
2021/06/17 10:32:04;;;;;;;;;;;;;;;18.67;100.00;98495.03;5054272;28;19972;-84
2021/06/17 10:34:34;;;;;;;;;;;;;;;18.71;100.00;98501.25;5056365;28;19924;-84
2021/06/17 10:37:21;;;;;;;;;;;;;;;19.05;100.00;98497.63;5074373;28;19972;-84
2021/06/17 10:40:04;;;;;;;;;;;;;;;18.94;100.00;98497.50;5056322;28;19960;-83
2021/06/17 10:42:32;;;;;;;;;;;;;;;18.61;100.00;98508.31;5072969;28;20065;-83
2021/06/17 10:45:01;;;;;;;;;;;;;;;18.50;100.00;98507.34;5056021;28;19931;-83
2021/06/17 10:47:41;;;;;;;;;;;;;;;18.54;100.00;98510.78;5073173;28;20088;-83
2021/06/17 10:50:09;;;;;;;;;;;;;;;18.76;100.00;98500.56;5074013;28;19931;-84
2021/06/17 10:52:41;;;;;;;;;;;;;;;18.76;100.00;98503.41;5056252;28;19924;-83
2021/06/17 10:55:09;;;;;;;;;;;;;;;18.74;100.00;98500.28;5055297;28;19932;-83
2021/06/17 10:57:56;;;;;;;;;;;;;;;19.10;100.00;98496.19;5055817;28;19932;-84
2021/06/17 11:00:29;;;;;;;;;;;;;;;19.47;100.00;98480.97;5089148;28;19924;-84
2021/06/17 11:03:05;;;;;;;;;;;;;;;20.10;100.00;98486.78;5073986;28;19925;-84
2021/06/17 11:05:35;;;;;;;;;;;;;;;20.43;100.00;98479.34;5072564;28;19928;-85
2021/06/17 11:08:22;;;;;;;;;;;;;;;20.87;100.00;98495.94;5073654;28;19928;-84
2021/06/17 11:10:49;;;;;;;;;;;;;;;20.82;100.00;98505.19;5061028;28;19924;-85
2021/06/17 11:13:35;;;;;;;;;;;;;;;21.24;100.00;98500.31;5073637;28;19978;-85
2021/06/17 11:16:05;;;;;;;;;;;;;;;21.42;100.00;98499.88;5073396;28;20380;-84
2021/06/17 11:18:43;;;;;;;;;;;;;;;21.50;100.00;98505.84;5073427;28;19924;-84
2021/06/17 11:21:30;;;;;;;;;;;;;;;21.82;100.00;98512.19;5055792;28;20384;-84
2021/06/17 11:24:00;;;;;;;;;;;;;;;21.93;100.00;98498.78;5073514;28;19925;-84
2021/06/17 11:26:37;;;;;;;;;;;;;;;21.56;100.00;98500.97;5038926;28;19931;-84
2021/06/17 11:29:21;;;;;;;;;;;;;;;21.41;100.00;98489.03;5055164;28;19924;-85
2021/06/17 11:31:53;;;;;;;;;;;;;;;22.07;100.00;98494.16;5073488;28;19924;-84
2021/06/17 11:34:29;;;;;;;;;;;;;;;22.15;100.00;98501.69;5073172;28;19971;-85
2021/06/17 11:36:58;;;;;;;;;;;;;;;22.10;100.00;98502.44;5055675;28;19928;-85
2021/06/17 11:39:26;;;;;;;;;;;;;;;21.85;100.00;98511.16;5055201;28;19924;-85
2021/06/17 11:41:57;;;;;;;;;;;;;;;21.71;100.00;98506.44;5055315;28;19970;-84
2021/06/17 11:44:26;;;;;;;;;;;;;;;21.68;100.00;98513.94;5088581;28;20410;-84
2021/06/17 11:47:09;;;;;;;;;;;;;;;21.40;100.00;98504.53;5073107;28;19932;-84
2021/06/17 11:49:39;;;;;;;;;;;;;;;21.46;100.00;98515.91;5088333;28;19924;-84
2021/06/17 11:52:08;;;;;;;;;;;;;;;20.95;100.00;98525.44;5055345;28;19968;-83
2021/06/17 11:54:35;;;;;;;;;;;;;;;20.43;100.00;98535.34;5088404;28;19928;-83
2021/06/17 11:57:28;;;;;;;;;;;;;;;20.24;100.00;98534.91;5072772;28;19934;-83
2021/06/17 11:59:55;;;;;;;;;;;;;;;20.35;100.00;98539.91;5072859;28;20035;-83
2021/06/17 12:02:23;;;;;;;;;;;;;;;20.30;100.00;98541.41;5074276;28;19964;-83
2021/06/17 12:05:02;;;;;;;;;;;;;;;20.03;100.00;98544.72;5056290;28;19925;-83
2021/06/17 12:07:30;;;;;;;;;;;;;;;19.40;100.00;98548.63;5073077;28;20019;-83
2021/06/17 12:10:05;;;;;;;;;;;;;;;19.35;100.00;98541.59;5089664;28;20015;-83
2021/06/17 12:12:33;;;;;;;;;;;;;;;19.57;100.00;98543.91;5073939;28;20046;-83
2021/06/17 12:15:01;;;;;;;;;;;;;;;20.06;100.00;98537.25;5074123;28;19925;-83
2021/06/17 12:17:42;;;;;;;;;;;;;;;20.40;100.00;98536.34;5052619;28;19931;-83
2021/06/17 12:20:09;;;;;;;;;;;;;;;20.27;100.00;98542.41;5039017;28;20067;-83
2021/06/17 12:22:38;;;;;;;;;;;;;;;20.16;100.00;98538.69;5034374;28;19925;-83
2021/06/17 12:25:06;;;;;;;;;;;;;;;19.69;100.00;98557.72;5032794;28;20269;-83
2021/06/17 12:27:33;;;;;;;;;;;;;;;19.77;100.00;98568.63;5033723;28;19929;-83
2021/06/17 12:30:19;;;;;;;;;;;;;;;19.66;100.00;98570.06;5034067;28;19929;-83
2021/06/17 12:32:46;;;;;;;;;;;;;;;19.73;100.00;98563.94;5048147;28;19928;-83
2021/06/17 12:35:14;;;;;;;;;;;;;;;19.82;100.00;98565.09;5032625;28;19929;-84
2021/06/17 12:37:58;;;;;;;;;;;;;;;19.95;100.00;98565.50;5033876;28;19932;-84
2021/06/17 12:40:29;;;;;;;;;;;;;;;19.73;100.00;98566.03;5033110;28;19932;-83
2021/06/17 12:43:03;;;;;;;;;;;;;;;19.76;100.00;98565.03;5031830;28;19979;-82
2021/06/17 12:45:30;;;;;;;;;;;;;;;19.86;100.00;98562.84;5033217;28;19925;-83
2021/06/17 12:48:06;;;;;;;;;;;;;;;20.09;100.00;98564.63;5038692;28;20292;-83
2021/06/17 12:53:19;;;;;;;;;;;;;;;20.38;100.00;98567.25;5065226;28;20460;-83
2021/06/17 12:55:52;;;;;;;;;;;;;;;20.74;100.00;98566.56;5029184;28;19933;-83