Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:01;;;;;;;;;1.00;1.00;;;;;19.11;57.73;100207.28;4977431;28;45517;-63
2022/09/09 00:04:29;;;;;;;;;1.00;1.00;;;;;19.11;57.82;100213.47;4959730;28;45387;-62
2022/09/09 00:07:00;;;;;;;;;3.00;2.33;;;;;19.08;57.77;100207.53;4974177;28;45488;-62
2022/09/09 00:09:29;;;;;;;;;0.33;0.33;;;;;19.09;58.07;100214.53;4959650;28;45539;-62
2022/09/09 00:12:04;;;;;;;;;1.50;0.75;;;;;19.11;57.81;100205.47;4973034;28;45468;-62
2022/09/09 00:14:56;;;;;;;;;1.00;1.00;;;;;19.07;57.82;100203.16;4958190;28;45383;-63
2022/09/09 00:17:35;;;;;;;;;1.25;1.25;;;;;19.06;57.80;100204.13;4959335;28;45347;-62
2022/09/09 00:20:16;;;;;;;;;1.25;0.75;;;;;19.01;57.92;100207.13;4968411;28;45492;-62
2022/09/09 00:22:50;;;;;;;;;1.50;1.00;;;;;18.93;57.80;100198.88;4976864;28;45457;-62
2022/09/09 00:25:37;;;;;;;;;1.00;1.00;;;;;18.96;57.87;100203.97;4962576;28;45405;-63
2022/09/09 00:28:10;;;;;;;;;1.67;1.00;;;;;18.98;58.41;100207.38;4967014;28;45484;-63
2022/09/09 00:30:37;;;;;;;;;2.00;0.00;;;;;18.90;58.62;100207.13;4958218;28;45343;-63
2022/09/09 00:33:15;;;;;;;;;1.00;1.00;;;;;18.84;57.95;100210.25;4976159;28;45385;-63
2022/09/09 00:36:13;;;;;;;;;2.75;0.00;;;;;18.90;58.03;100212.44;4977269;28;45526;-62
2022/09/09 00:38:45;;;;;;;;;2.00;1.25;;;;;18.85;58.15;100217.28;4976772;28;45539;-62
2022/09/09 00:41:47;;;;;;;;;1.00;1.00;;;;;18.76;58.45;100205.50;4960570;28;45501;-62
2022/09/09 00:44:35;;;;;;;;;1.00;1.00;;;;;18.71;59.56;100204.97;4959655;28;45477;-62
2022/09/09 00:47:25;;;;;;;;;2.25;2.25;;;;;18.68;59.40;100213.19;4959625;28;45397;-62
2022/09/09 00:50:10;;;;;;;;;3.25;2.25;;;;;18.62;59.22;100201.19;4968846;28;45394;-62
2022/09/09 00:52:41;;;;;;;;;2.25;2.25;;;;;18.63;59.36;100216.19;4957614;28;45442;-62
2022/09/09 00:55:20;;;;;;;;;4.00;2.00;;;;;18.61;59.91;100194.16;4973258;28;45522;-62
2022/09/09 00:57:52;;;;;;;;;1.00;1.00;;;;;18.51;59.70;100175.38;4964442;28;45389;-62
2022/09/09 01:00:35;;;;;;;;;1.00;1.00;;;;;18.59;59.72;100180.13;4976582;28;45552;-62
2022/09/09 01:03:20;;;;;;;;;0.67;0.67;;;;;18.62;59.41;100193.19;4976364;28;45442;-62
2022/09/09 01:06:09;;;;;;;;;2.67;2.67;;;;;18.60;60.07;100189.78;4955285;28;47284;-62
2022/09/09 01:08:34;;;;;;;;;1.00;1.00;;;;;18.59;59.75;100187.22;4957350;28;45477;-62
2022/09/09 01:11:02;;;;;;;;;2.33;2.33;;;;;18.61;59.50;100188.81;4957137;28;45420;-62
2022/09/09 01:13:33;;;;;;;;;2.00;2.00;;;;;18.63;59.49;100178.91;4965416;28;45541;-62
2022/09/09 01:16:00;;;;;;;;;0.25;0.25;;;;;18.61;59.84;100180.81;4956941;28;46260;-62
2022/09/09 01:18:37;;;;;;;;;2.00;2.00;;;;;18.61;59.90;100172.00;4957090;28;45425;-62
2022/09/09 01:21:08;;;;;;;;;1.67;1.67;;;;;18.59;59.91;100182.78;4957145;28;45352;-62
2022/09/09 01:24:04;;;;;;;;;1.67;1.00;;;;;18.51;60.16;100172.69;4957665;28;45473;-62
2022/09/09 01:26:37;;;;;;;;;2.00;1.67;;;;;18.55;60.00;100184.81;4956962;28;46263;-62
2022/09/09 01:29:08;;;;;;;;;0.75;0.75;;;;;18.52;60.02;100179.72;4956763;28;45478;-62
2022/09/09 01:31:52;;;;;;;;;1.00;1.00;;;;;18.53;60.21;100178.75;4956489;28;45513;-62
2022/09/09 01:34:18;;;;;;;;;2.00;1.00;;;;;18.51;60.44;100174.50;4957228;28;45517;-62
2022/09/09 01:37:07;;;;;;;;;1.00;1.00;;;;;18.53;59.56;100169.91;4956383;28;45576;-62
2022/09/09 01:39:35;;;;;;;;;3.67;2.33;;;;;18.60;59.98;100173.81;4948007;28;45449;-62
2022/09/09 01:42:02;;;;;;;;;1.67;1.00;;;;;18.58;60.00;100182.88;4956797;28;45328;-62
2022/09/09 01:44:29;;;;;;;;;3.00;1.00;;;;;18.57;59.86;100184.69;4955638;28;45389;-62
2022/09/09 01:46:55;;;;;;;;;1.33;1.33;;;;;18.51;60.58;100177.16;4956324;28;45563;-62
2022/09/09 01:49:20;;;;;;;;;1.00;1.00;;;;;18.52;60.42;100194.84;4956503;28;45418;-62
2022/09/09 01:51:51;;;;;;;;;2.33;1.00;;;;;18.50;60.79;100192.28;4956394;28;45462;-62
2022/09/09 01:54:18;;;;;;;;;2.67;1.33;;;;;18.50;60.37;100188.78;4939297;28;45344;-62
2022/09/09 01:57:09;;;;;;;;;0.33;0.33;;;;;18.58;60.65;100185.53;4956610;28;45475;-62
2022/09/09 01:59:52;;;;;;;;;1.00;1.00;;;;;18.62;60.66;100181.66;4956559;28;45371;-62
2022/09/09 02:02:36;;;;;;;;;3.33;3.33;;;;;18.62;60.31;100171.03;4971611;28;45517;-62
2022/09/09 02:05:14;;;;;;;;;1.00;1.00;;;;;18.64;59.89;100169.94;4956733;28;45519;-62
2022/09/09 02:07:50;;;;;;;;;4.00;1.33;;;;;18.66;60.42;100175.16;4955890;28;45454;-62
2022/09/09 02:10:24;;;;;;;;;1.00;1.00;;;;;18.64;59.89;100161.94;4957146;28;45414;-62
2022/09/09 02:13:04;;;;;;;;;2.33;1.33;;;;;18.65;60.05;100173.47;4975775;28;45490;-62
2022/09/09 02:15:40;;;;;;;;;1.25;1.25;;;;;18.54;60.44;100163.63;4975728;28;45472;-62
2022/09/09 02:18:10;;;;;;;;;2.00;2.00;;;;;18.60;59.93;100172.97;4975532;28;46214;-62
2022/09/09 02:20:38;;;;;;;;;3.00;2.00;;;;;18.57;60.35;100173.22;4975381;28;45386;-62
2022/09/09 02:23:08;;;;;;;;;2.00;1.00;;;;;18.55;60.10;100171.50;4975484;28;45388;-62
2022/09/09 02:25:36;;;;;;;;;2.75;2.75;;;;;18.52;60.66;100169.06;4976372;28;45507;-62
2022/09/09 02:28:05;;;;;;;;;3.75;3.00;;;;;18.48;60.25;100169.41;4972478;28;45445;-62
2022/09/09 02:30:33;;;;;;;;;1.50;1.50;;;;;18.49;60.67;100168.47;4962166;28;45476;-62
2022/09/09 02:33:03;;;;;;;;;2.33;2.33;;;;;18.46;60.72;100168.69;4958065;28;45395;-62
2022/09/09 02:35:32;;;;;;;;;2.00;2.00;;;;;18.46;60.63;100171.34;4965567;28;45442;-62
2022/09/09 02:38:03;;;;;;;;;1.33;1.33;;;;;18.37;60.92;100153.38;4955862;28;47190;-62
2022/09/09 02:40:29;;;;;;;;;5.00;1.00;;;;;18.44;60.63;100168.78;4938850;28;45299;-62
2022/09/09 02:42:55;;;;;;;;;2.67;2.00;;;;;18.41;60.08;100157.53;4971646;28;45464;-62
2022/09/09 02:45:24;;;;;;;;;1.50;0.75;;;;;18.44;60.70;100176.78;4956164;28;45410;-62
2022/09/09 02:48:12;;;;;;;;;2.00;2.00;;;;;18.42;60.99;100164.53;4955850;28;47277;-62
2022/09/09 02:50:56;;;;;;;;;2.00;2.00;;;;;18.40;61.01;100166.47;4971190;28;45537;-63
2022/09/09 02:53:36;;;;;;;;;2.00;2.00;;;;;18.39;60.68;100167.44;4962652;28;45373;-62
2022/09/09 02:56:17;;;;;;;;;2.00;2.00;;;;;18.34;60.73;100149.13;4975721;28;45502;-62
2022/09/09 02:58:43;;;;;;;;;2.00;2.00;;;;;18.42;60.91;100161.88;4977344;28;45495;-62
2022/09/09 03:01:08;;;;;;;;;2.67;2.00;;;;;18.41;60.66;100157.53;4964345;28;45337;-62
2022/09/09 03:03:34;;;;;;;;;1.33;1.33;;;;;18.41;61.50;100157.53;4959127;28;45403;-62
2022/09/09 03:06:00;;;;;;;;;1.33;1.00;;;;;18.39;61.19;100154.97;4959405;28;45548;-62
2022/09/09 03:08:27;;;;;;;;;0.33;0.33;;;;;18.42;60.40;100157.41;4958863;28;46048;-63
2022/09/09 03:10:54;;;;;;;;;3.33;3.33;;;;;18.40;61.21;100161.13;4958831;28;45371;-62
2022/09/09 03:13:19;;;;;;;;;2.00;2.00;;;;;18.36;61.16;100152.53;4973454;28;45402;-62
2022/09/09 03:15:45;;;;;;;;;1.00;1.00;;;;;18.35;61.27;100163.28;4978431;28;45371;-62
2022/09/09 03:18:10;;;;;;;;;5.00;2.00;;;;;18.31;61.52;100152.03;4978400;28;46097;-62
2022/09/09 03:20:35;;;;;;;;;1.33;1.33;;;;;18.31;61.13;100152.88;4978463;28;45366;-62
2022/09/09 03:23:02;;;;;;;;;5.00;3.00;;;;;18.26;61.34;100152.38;4978463;28;45448;-62
2022/09/09 03:25:28;;;;;;;;;2.33;1.33;;;;;18.30;61.64;100164.50;4978911;28;45479;-62
2022/09/09 03:27:54;;;;;;;;;3.00;2.00;;;;;18.29;61.71;100160.13;4978370;28;46049;-62
2022/09/09 03:30:24;;;;;;;;;3.00;2.00;;;;;18.30;61.57;100158.34;4978068;28;45442;-62
2022/09/09 03:32:50;;;;;;;;;1.67;1.67;;;;;18.28;61.52;100158.44;4978491;28;45479;-62
2022/09/09 03:35:15;;;;;;;;;2.00;2.00;;;;;18.31;61.06;100160.03;4978434;28;45500;-62
2022/09/09 03:37:41;;;;;;;;;1.00;1.00;;;;;18.30;61.58;100161.84;4978069;28;45465;-63
2022/09/09 03:40:09;;;;;;;;;1.00;1.00;;;;;18.25;61.71;100166.66;4978277;28;45323;-62
2022/09/09 03:42:36;;;;;;;;;1.00;1.00;;;;;18.17;61.89;100152.22;4978435;28;45517;-62
2022/09/09 03:45:03;;;;;;;;;2.67;1.33;;;;;18.16;61.81;100154.03;4978200;28;45698;-62
2022/09/09 03:47:28;;;;;;;;;1.00;1.00;;;;;18.19;62.08;100155.59;4977920;28;46123;-62
2022/09/09 03:49:54;;;;;;;;;3.00;1.67;;;;;18.16;61.78;100148.72;4963325;28;45442;-63
2022/09/09 03:52:21;;;;;;;;;3.33;1.33;;;;;18.18;62.07;100157.41;4958793;28;45511;-62
2022/09/09 03:54:47;;;;;;;;;3.33;1.67;;;;;18.09;61.99;100158.13;4958534;28;45375;-62
2022/09/09 03:57:16;;;;;;;;;1.00;1.00;;;;;18.03;62.17;100146.09;4941127;28;45403;-62
2022/09/09 03:59:41;;;;;;;;;1.00;1.00;;;;;18.12;62.22;100159.69;4963772;28;45529;-62
2022/09/09 04:02:07;;;;;;;;;2.33;2.00;;;;;18.08;62.25;100164.38;4976759;28;45562;-62
2022/09/09 04:04:32;;;;;;;;;6.00;3.00;;;;;18.11;62.37;100156.19;4977519;28;45604;-62
2022/09/09 04:06:57;;;;;;;;;2.67;2.67;;;;;18.12;61.69;100154.38;4971538;28;45996;-62
2022/09/09 04:09:23;;;;;;;;;2.00;2.00;;;;;18.06;62.45;100150.34;4940916;28;45473;-62
2022/09/09 04:11:49;;;;;;;;;5.00;2.33;;;;;18.05;62.55;100140.66;4958146;28;45418;-62
2022/09/09 04:14:14;;;;;;;;;1.67;1.67;;;;;18.05;62.22;100144.19;4958309;28;45469;-62
2022/09/09 04:16:44;;;;;;;;;2.00;2.00;;;;;18.01;62.66;100147.19;4958138;28;45646;-62
2022/09/09 04:19:12;;;;;;;;;1.33;1.33;;;;;17.98;62.98;100144.75;4958124;28;45485;-62
2022/09/09 04:21:39;;;;;;;;;2.67;2.00;;;;;17.96;63.22;100136.03;4959196;28;45469;-62
2022/09/09 04:24:05;;;;;;;;;2.67;2.00;;;;;17.93;62.80;100129.13;4973637;28;45415;-62
2022/09/09 04:26:30;;;;;;;;;5.00;3.00;;;;;17.99;62.88;100141.97;4973461;28;46322;-62
2022/09/09 04:28:56;;;;;;;;;3.67;1.00;;;;;18.03;62.57;100147.94;4976477;28;45358;-62
2022/09/09 04:31:25;;;;;;;;;2.00;1.00;;;;;18.02;63.35;100140.88;4977061;28;45508;-62
2022/09/09 04:33:51;;;;;;;;;2.00;2.00;;;;;17.95;62.97;100140.50;4960007;28;45494;-62
2022/09/09 04:36:21;;;;;;;;;2.00;2.00;;;;;17.99;62.50;100133.13;4976910;28;45500;-62
2022/09/09 04:38:48;;;;;;;;;2.67;2.67;;;;;17.99;62.51;100143.78;4961670;28;45383;-62
2022/09/09 04:41:14;;;;;;;;;3.00;1.33;;;;;17.96;62.92;100152.00;4952351;28;45347;-62
2022/09/09 04:43:39;;;;;;;;;3.00;3.00;;;;;17.83;62.94;100128.09;4959024;28;45488;-62
2022/09/09 04:46:06;;;;;;;;;2.67;1.00;;;;;17.82;63.77;100137.88;4958740;28;45595;-62
2022/09/09 04:48:31;;;;;;;;;2.00;2.00;;;;;17.88;63.59;100141.91;4970147;28;45640;-62
2022/09/09 04:50:59;;;;;;;;;5.00;3.67;;;;;17.91;63.02;100141.69;4964457;28;45418;-62
2022/09/09 04:53:25;;;;;;;;;3.00;3.00;;;;;17.91;63.13;100140.84;4977045;28;45480;-62
2022/09/09 04:55:51;;;;;;;;;2.33;2.33;;;;;17.93;63.19;100145.09;4969785;28;46077;-62
2022/09/09 04:58:17;;;;;;;;;2.67;2.33;;;;;17.91;63.24;100149.66;4957615;28;45379;-62
2022/09/09 05:00:42;;;;;;;;;2.00;2.00;;;;;17.93;63.45;100150.41;4957697;28;45408;-62
2022/09/09 05:03:12;;;;;;;;;2.00;2.00;;;;;17.95;62.77;100148.47;4957382;28;45692;-62
2022/09/09 05:05:37;;;;;;;;;2.67;2.00;;;;;17.94;63.17;100151.25;4957036;28;46132;-62
2022/09/09 05:08:08;;;;;;;;;7.67;3.00;;;;;17.85;63.23;100142.13;4965069;28;45448;-62
2022/09/09 05:10:36;;;;;;;;;2.33;2.00;;;;;17.91;62.82;100157.63;4977060;28;45376;-63
2022/09/09 05:13:01;;;;;;;;;2.67;2.67;;;;;17.84;63.73;100151.09;4977323;28;45462;-62
2022/09/09 05:15:27;;;;;;;;;2.67;2.67;;;;;17.90;63.71;100168.41;4977116;28;45996;-62
2022/09/09 05:17:52;;;;;;;;;3.33;3.33;;;;;17.87;63.74;100165.00;4977455;28;45403;-62
2022/09/09 05:20:18;;;;;;;;;4.00;2.33;;;;;17.91;63.45;100167.44;4976881;28;45433;-67
2022/09/09 05:22:44;;;;;;;;;3.00;3.00;;;;;17.88;63.74;100169.34;4975181;28;45393;-69
2022/09/09 05:25:09;;;;;;;;;4.00;2.00;;;;;17.93;62.80;100169.03;4956593;28;47177;-70
2022/09/09 05:27:35;;;;;;;;;3.00;3.00;;;;;17.83;63.67;100165.31;4977148;28;45507;-68
2022/09/09 05:30:00;;;;;;;;;3.33;2.33;;;;;17.88;63.44;100177.34;4977254;28;45321;-71
2022/09/09 05:32:25;;;;;;;;;3.00;3.00;;;;;17.81;63.71;100161.91;4977556;28;45338;-68
2022/09/09 05:34:52;;;;;;;;;2.00;2.00;;;;;17.87;63.84;100169.47;4976347;28;45929;-68
2022/09/09 05:37:18;;;;;;;;;2.67;1.67;;;;;17.90;62.90;100177.22;4977473;28;45296;-69
2022/09/09 05:39:44;;;;;;;;;4.67;2.00;;;;;17.91;63.28;100173.59;4977475;28;45269;-67
2022/09/09 05:42:09;;;;;;;;;5.00;3.00;;;;;17.86;64.15;100175.75;4964205;28;45529;-68
2022/09/09 05:44:34;;;;;;;;;2.00;2.00;;;;;17.88;63.94;100177.34;4957403;28;45367;-68
2022/09/09 05:47:00;;;;;;;;;2.33;2.33;;;;;17.91;63.27;100173.59;4957705;28;45388;-68
2022/09/09 05:49:25;;;;;;;;;4.33;4.00;;;;;17.95;63.35;100182.22;4957662;28;45351;-68
2022/09/09 05:51:51;;;;;;;;;3.00;2.00;;;;;17.94;63.41;100177.84;4957925;28;45538;-65
2022/09/09 05:54:17;;;;;;;;;2.00;2.00;;;;;17.96;63.73;100178.59;4957375;28;45334;-64
2022/09/09 05:56:42;;;;;;;;;2.00;2.00;;;;;17.94;63.48;100181.34;4957265;28;45469;-67
2022/09/09 05:59:08;;;;;;;;;3.00;2.00;;;;;17.94;63.75;100168.06;4957637;28;45376;-69
2022/09/09 06:01:36;;;;;;;;;2.33;2.00;;;;;17.92;63.89;100171.78;4974055;28;45474;-66
2022/09/09 06:04:02;;;;;;;;;2.67;2.00;;;;;17.78;64.19;100141.69;4973634;28;45496;-63
2022/09/09 06:06:36;;;;;;;;;2.00;2.00;;;;;17.91;64.31;100168.28;4966453;28;45517;-62
2022/09/09 06:09:02;;;;;;;;;3.00;3.00;;;;;17.94;64.27;100164.53;4976723;28;45457;-63
2022/09/09 06:11:30;;;;;;;;;4.00;3.00;;;;;17.97;63.73;100170.47;4971731;28;45349;-58
2022/09/09 06:13:56;;;;;;;;;4.00;3.00;;;;;17.99;64.11;100162.41;4958217;28;47372;-62
2022/09/09 06:16:24;;;;;;;;;3.67;2.67;;;;;17.99;64.11;100159.75;4976314;28;45669;-62
2022/09/09 06:18:50;;;;;;;;;4.33;3.33;;;;;17.96;63.91;100166.13;4976370;28;45528;-62
2022/09/09 06:21:21;;;;;;;;;3.00;3.00;;;;;18.00;63.60;100178.28;4976251;28;45467;-61
2022/09/09 06:23:47;;;;;;;;;2.33;2.00;;;;;18.05;63.67;100180.56;4978703;28;45488;-62
2022/09/09 06:26:19;;;;;;;;;2.00;2.00;;;;;17.96;63.95;100174.13;4983045;28;45487;-62
2022/09/09 06:28:49;;;;;;;;;2.00;2.00;;;;;18.07;63.82;100182.16;4982686;28;45603;-61
2022/09/09 06:31:21;;;;;;;;;3.00;2.00;;;;;18.09;63.88;100182.06;4982827;28;45461;-63
2022/09/09 06:33:47;;;;;;;;;2.67;2.67;;;;;18.06;63.77;100167.16;4982493;28;45506;-63
2022/09/09 06:36:18;;;;;;;;;4.33;3.33;;;;;18.08;63.87;100170.56;4981679;28;45555;-63
2022/09/09 06:38:44;;;;;;;;;3.33;2.00;;;;;18.14;63.36;100173.75;4982593;28;45378;-63
2022/09/09 06:41:12;;;;;;;;;4.00;2.67;;;;;18.16;63.45;100182.44;4982591;28;45489;-62
2022/09/09 06:43:38;;;;;;;;;3.00;3.00;;;;;18.18;63.39;100180.53;4982246;28;45973;-63
2022/09/09 06:46:07;;;;;;;;;4.00;4.00;;;;;18.20;63.25;100183.94;4982309;28;45528;-63
2022/09/09 06:48:33;;;;;;;;;1.67;1.67;;;;;18.18;63.24;100168.06;4982324;28;45374;-63
2022/09/09 06:51:13;;;;;;;;;4.00;3.00;;;;;18.24;62.94;100178.28;4982083;28;45442;-63
2022/09/09 06:53:40;;;;;;;;;4.67;4.00;;;;;18.24;63.43;100177.41;4982118;28;46128;-63
2022/09/09 06:56:37;;;;;;;;;2.00;1.00;;;;;18.18;63.62;100176.06;4981716;28;45418;-63
2022/09/09 06:59:08;;;;;;;;;4.33;2.67;;;;;18.21;62.89;100180.28;4982012;28;45394;-62
2022/09/09 07:01:36;;;;;;;;;1.33;1.33;;;;;18.19;63.16;100182.22;4981784;28;45501;-63
2022/09/09 07:04:04;;;;;;;;;2.00;2.00;;;;;18.18;63.56;100175.22;4981635;28;45493;-63
2022/09/09 07:06:34;;;;;;;;;3.00;3.00;;;;;18.22;63.30;100182.00;4981796;28;45396;-63
2022/09/09 07:09:03;;;;;;;;;3.00;1.33;;;;;18.24;63.23;100196.03;4981802;28;45343;-63
2022/09/09 07:11:31;;;;;;;;;4.00;3.00;;;;;18.30;62.99;100190.28;4981619;28;45500;-63
2022/09/09 07:13:58;;;;;;;;;2.33;2.33;;;;;18.35;62.75;100197.91;4963199;28;46440;-63
2022/09/09 07:16:24;;;;;;;;;4.00;3.33;;;;;18.33;62.69;100179.41;4981564;28;45533;-63
2022/09/09 07:18:51;;;;;;;;;4.67;4.67;;;;;18.35;62.88;100192.59;4981814;28;45541;-62
2022/09/09 07:21:17;;;;;;;;;3.00;3.00;;;;;18.45;62.83;100191.78;4981770;28;45308;-63
2022/09/09 07:23:43;;;;;;;;;5.67;3.33;;;;;18.50;62.65;100191.44;4981601;28;46191;-63
2022/09/09 07:26:14;;;;;;;;;4.00;4.00;;;;;18.56;61.96;100201.63;4981996;28;45377;-62
2022/09/09 07:28:41;;;;;;;;;2.67;2.67;;;;;18.52;61.89;100201.03;4981448;28;45386;-63
2022/09/09 07:31:13;;;;;;;;;3.33;3.33;;;;;18.54;62.22;100196.44;4981579;28;45644;-62
2022/09/09 07:33:40;;;;;;;;;3.00;3.00;;;;;18.67;61.73;100200.81;4963930;28;46282;-62
2022/09/09 07:36:21;;;;;;;;;3.67;2.67;;;;;18.71;62.04;100215.63;4977720;28;45402;-61
2022/09/09 07:38:51;;;;;;;;;2.00;2.00;;;;;18.83;61.34;100224.53;4978454;28;45450;-63
2022/09/09 07:41:20;;;;;;;;;2.33;2.33;;;;;18.89;60.75;100229.41;4978550;28;45549;-64
2022/09/09 07:43:48;;;;;;;;;7.00;4.67;;;;;18.88;61.04;100220.53;4960568;28;45587;-61
2022/09/09 07:46:15;;;;;;;;;4.00;4.00;;;;;18.90;60.93;100212.44;4978352;28;45574;-62
2022/09/09 07:48:51;;;;;;;;;3.33;1.33;;;;;18.93;60.61;100226.38;4978459;28;45383;-62
2022/09/09 07:51:22;;;;;;;;;5.67;3.00;;;;;18.98;60.82;100223.38;4978382;28;45454;-63
2022/09/09 07:53:48;;;;;;;;;2.00;2.00;;;;;18.97;59.96;100219.84;4977799;28;45520;-63
2022/09/09 07:56:16;;;;;;;;;3.67;2.00;;;;;18.98;60.55;100226.03;4977756;28;45472;-63
2022/09/09 07:58:44;;;;;;;;;1.00;1.00;;;;;18.93;59.99;100221.03;4977774;28;45501;-63
2022/09/09 08:01:13;;;;;;;;;3.00;3.00;;;;;18.93;59.87;100228.19;4977855;28;45495;-63
2022/09/09 08:03:38;;;;;;;;;2.00;1.67;;;;;18.88;60.69;100241.84;4977495;28;45441;-62
2022/09/09 08:06:06;;;;;;;;;2.33;2.33;;;;;18.87;59.97;100229.50;4977680;28;45454;-63
2022/09/09 08:08:32;;;;;;;;;4.67;2.67;;;;;18.90;59.62;100234.59;4960538;28;45420;-63
2022/09/09 08:11:11;;;;;;;;;1.00;1.00;;;;;18.94;59.78;100243.22;4960067;28;45464;-63
2022/09/09 08:13:38;;;;;;;;;1.00;1.00;;;;;18.96;60.08;100246.59;4977574;28;45801;-63
2022/09/09 08:16:05;;;;;;;;;2.67;2.67;;;;;18.91;59.59;100239.00;4977642;28;45413;-63
2022/09/09 08:18:31;;;;;;;;;4.33;3.00;;;;;18.93;59.93;100245.03;4977554;28;45388;-64
2022/09/09 08:20:56;;;;;;;;;2.67;2.67;;;;;18.94;59.47;100243.22;4977607;28;45382;-63
2022/09/09 08:23:22;;;;;;;;;2.67;1.00;;;;;18.94;59.96;100244.09;4959741;28;46180;-62
2022/09/09 08:25:48;;;;;;;;;3.00;3.00;;;;;18.95;59.64;100245.75;4977952;28;45481;-62
2022/09/09 08:28:14;;;;;;;;;1.25;1.25;;;;;19.06;59.82;100247.63;4977705;28;45506;-62
2022/09/09 08:30:39;;;;;;;;;4.00;4.00;;;;;19.07;59.19;100249.31;4977421;28;45365;-62
2022/09/09 08:33:05;;;;;;;;;1.75;1.75;;;;;19.11;59.25;100264.09;4977274;28;45324;-62
2022/09/09 08:35:32;;;;;;;;;2.00;1.00;;;;;19.16;59.43;100259.28;4977027;28;45384;-62
2022/09/09 08:37:57;;;;;;;;;2.67;2.00;;;;;19.20;58.38;100250.06;4977364;28;45440;-64
2022/09/09 08:40:29;;;;;;;;;7.00;7.00;;;;;19.16;59.21;100243.28;4977354;28;45644;-62
2022/09/09 08:42:58;;;;;;;;;3.33;2.00;;;;;19.23;59.05;100254.31;4977355;28;45678;-62
2022/09/09 08:45:32;;;;;;;;;1.33;1.33;;;;;19.25;58.82;100265.72;4977106;28;45422;-62
2022/09/09 08:48:12;;;;;;;;;2.67;2.67;;;;;19.29;58.99;100258.31;4977081;28;45513;-63
2022/09/09 08:50:41;;;;;;;;;5.00;5.00;;;;;19.30;58.46;100252.03;4977097;28;45466;-63
2022/09/09 08:53:30;;;;;;;;;0.25;0.25;;;;;19.35;58.98;100255.19;4976869;28;45473;-62
2022/09/09 08:56:03;;;;;;;;;10.00;9.33;;;;;19.35;59.01;100276.53;4977076;28;45464;-63
2022/09/09 08:58:32;;;;;;;;;2.00;2.00;;;;;19.31;58.87;100259.91;4977194;28;45438;-63
2022/09/09 09:01:09;;;;;;;;;2.00;2.00;;;;;19.30;58.35;100268.88;4977062;28;45529;-63
2022/09/09 09:03:56;;;;;;;;;2.00;2.00;;;;;19.26;58.84;100270.06;4976895;28;45373;-63
2022/09/09 09:06:39;;;;;;;;;3.33;2.67;;;;;19.30;58.80;100276.03;4976793;28;45394;-64
2022/09/09 09:09:16;;;;;;;;;3.67;3.00;;;;;19.30;59.01;100271.53;4976734;28;45474;-63
2022/09/09 09:11:50;;;;;;;;;1.67;1.67;;;;;19.35;58.76;100284.53;4976474;28;45477;-63
2022/09/09 09:14:23;;;;;;;;;1.33;1.33;;;;;19.39;58.51;100292.16;4976845;28;46193;-63
2022/09/09 09:17:00;;;;;;;;;2.67;2.67;;;;;19.42;58.39;100289.28;4975590;28;45508;-63
2022/09/09 09:19:26;;;;;;;;;2.67;2.00;;;;;19.47;58.26;100296.06;4959303;28;45422;-63
2022/09/09 09:22:17;;;;;;;;;3.33;3.00;;;;;19.41;58.11;100292.06;4976734;28;45472;-63
2022/09/09 09:24:56;;;;;;;;;4.00;2.67;;;;;19.39;58.33;100291.31;4977033;28;45525;-63
2022/09/09 09:27:34;;;;;;;;;1.67;1.67;;;;;19.37;58.81;100299.44;4976480;28;45397;-62
2022/09/09 09:30:01;;;;;;;;;3.00;2.00;;;;;19.45;58.64;100298.88;4976540;28;45472;-63
2022/09/09 09:32:32;;;;;;;;;3.00;2.67;;;;;19.51;58.24;100310.88;4976586;28;45514;-63
2022/09/09 09:34:59;;;;;;;;;5.67;3.67;;;;;19.51;58.38;100310.88;4976563;28;46395;-63
2022/09/09 09:37:37;;;;;;;;;2.50;2.00;;;;;19.45;58.36;100295.31;4976310;28;45510;-63
2022/09/09 09:40:14;;;;;;;;;1.75;1.75;;;;;19.50;57.81;100311.81;4959070;28;45350;-63
2022/09/09 09:42:57;;;;;;;;;3.00;2.50;;;;;19.47;57.99;100318.25;4976415;28;45437;-62
2022/09/09 09:45:29;;;;;;;;;2.00;2.00;;;;;19.46;58.32;100315.72;4976367;28;45398;-62
2022/09/09 09:48:10;;;;;;;;;3.50;2.25;;;;;19.47;58.47;100325.41;4976200;28;45430;-62
2022/09/09 09:50:48;;;;;;;;;3.00;1.25;;;;;19.39;58.11;100308.16;4976254;28;45533;-62
2022/09/09 09:53:29;;;;;;;;;4.33;4.00;;;;;19.43;58.85;100322.13;4976331;28;45450;-62
2022/09/09 09:56:05;;;;;;;;;4.33;2.67;;;;;19.49;58.38;100331.47;4958436;28;46512;-62
2022/09/09 09:58:33;;;;;;;;;9.00;7.33;;;;;19.56;58.09;100320.22;4975240;28;45609;-63
2022/09/09 10:01:00;;;;;;;;;4.67;4.67;;;;;19.63;58.37;100331.25;4974987;28;45449;-62
2022/09/09 10:03:32;;;;;;;;;1.75;1.75;;;;;19.75;57.78;100318.81;4958463;28;45389;-62
2022/09/09 10:05:57;;;;;;;;;4.67;4.67;;;;;19.73;57.33;100324.25;4975862;28;45448;-62
2022/09/09 10:08:27;;;;;;;;;11.00;10.00;;;;;19.72;57.72;100335.03;4975595;28;45421;-63
2022/09/09 10:10:59;;;;;;;;;4.33;4.33;;;;;19.78;57.21;100337.25;4975828;28;45488;-63
2022/09/09 10:13:49;;;;;;;;;5.00;4.00;;;;;19.78;57.13;100322.09;4975760;28;45536;-62
2022/09/09 10:16:30;;;;;;;;;2.75;2.75;;;;;19.78;56.65;100326.59;4975687;28;45471;-62
2022/09/09 10:19:03;;;;;;;;;1.00;1.00;;;;;19.85;56.38;100325.97;4975856;28;45499;-64
2022/09/09 10:21:57;;;;;;;;;2.00;1.00;;;;;19.88;56.80;100334.69;4975920;28;45412;-63
2022/09/09 10:24:41;;;;;;;;;1.33;1.33;;;;;19.86;56.73;100330.34;4975839;28;45426;-62
2022/09/09 10:27:31;;;;;;;;;3.33;3.33;;;;;19.93;56.33;100327.19;4975456;28;46074;-62
2022/09/09 10:29:56;;;;;;;;;2.67;2.67;;;;;20.02;56.21;100338.00;4975542;28;45428;-62
2022/09/09 10:33:05;;;;;;;;;5.33;2.00;;;;;20.11;56.68;100339.06;4975599;28;45402;-62
2022/09/09 10:36:01;;;;;;;;;3.33;3.33;;;;;20.15;56.92;100337.00;4921887;28;45553;-62
2022/09/09 10:38:27;;;;;;;;;5.50;3.25;;;;;20.11;56.95;100340.91;4975209;28;46101;-62
2022/09/09 10:40:56;;;;;;;;;5.00;4.25;;;;;20.04;56.84;100352.06;4975510;28;45478;-62
2022/09/09 10:43:34;;;;;;;;;3.00;3.00;;;;;20.01;57.44;100346.09;4975335;28;45470;-62
2022/09/09 10:46:12;;;;;;;;;3.00;3.00;;;;;20.02;57.13;100338.00;4975357;28;45390;-62
2022/09/09 10:49:14;;;;;;;;;40.67;34.33;;;;;20.04;57.33;100329.84;4975126;28;46202;-62
2022/09/09 10:51:50;;;;;;;;;3.00;2.00;;;;;20.06;56.60;100328.75;4914856;28;45599;-63
2022/09/09 10:54:51;;;;;;;;;4.50;2.25;;;;;20.06;56.77;100331.41;4967823;28;45446;-64
2022/09/09 10:57:31;;;;;;;;;2.50;2.50;;;;;20.13;56.94;100325.63;4967832;28;46224;-62
2022/09/09 11:00:04;;;;;;;;;4.00;2.25;;;;;20.15;56.99;100327.19;4967354;28;46566;-60
2022/09/09 11:02:32;;;;;;;;;2.00;2.00;;;;;20.13;56.58;100326.47;4956323;28;45510;-64
2022/09/09 11:05:18;;;;;;;;;5.00;3.67;;;;;20.09;57.00;100341.00;4975774;28;45458;-64
2022/09/09 11:07:52;;;;;;;;;4.00;4.00;;;;;20.05;57.53;100328.91;4975566;28;45509;-65
2022/09/09 11:10:30;;;;;;;;;1.25;1.25;;;;;19.99;57.11;100330.22;4971932;28;46344;-65
2022/09/09 11:13:03;;;;;;;;;2.00;2.00;;;;;20.06;57.14;100328.75;4961228;28;45466;-65
2022/09/09 11:15:42;;;;;;;;;2.00;2.00;;;;;20.12;57.06;100330.09;4975867;28;45581;-65
2022/09/09 11:18:15;;;;;;;;;6.00;3.00;;;;;20.21;56.32;100326.69;4974009;28;45465;-65
2022/09/09 11:20:42;;;;;;;;;3.50;2.50;;;;;20.24;56.46;100331.78;4974590;28;45509;-66
2022/09/09 11:23:22;;;;;;;;;3.00;3.00;;;;;20.34;55.59;100331.03;4972567;28;45565;-65
2022/09/09 11:25:56;;;;;;;;;2.00;2.00;;;;;20.41;55.72;100338.44;4963613;28;45530;-65
2022/09/09 11:28:36;;;;;;;;;3.00;3.00;;;;;20.47;55.26;100331.75;4971973;28;45436;-65
2022/09/09 11:31:17;;;;;;;;;1.75;1.00;;;;;20.51;54.94;100328.72;4977807;28;45386;-65
2022/09/09 11:34:20;;;;;;;;;3.50;1.50;;;;;20.64;55.05;100331.28;4978000;28;46114;-65
2022/09/09 11:36:53;;;;;;;;;2.00;2.00;;;;;20.71;54.52;100328.94;4966451;28;45392;-65
2022/09/09 11:39:46;;;;;;;;;2.00;2.00;;;;;20.68;53.96;100331.84;4977473;28;45387;-65
2022/09/09 11:42:18;;;;;;;;;3.25;3.00;;;;;20.64;53.37;100333.09;4968462;28;46230;-65
2022/09/09 11:44:43;;;;;;;;;3.50;2.50;;;;;20.62;54.33;100341.22;4958880;28;45563;-65
2022/09/09 11:47:29;;;;;;;;;4.00;1.75;;;;;20.63;54.34;100332.25;4958607;28;45486;-65