Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:24;;;;;;;25.88;14.00;;;;;;;;;;4452639;32;20273;-71
2023/03/03 00:03:49;;;;;;;27.42;14.98;;;;;;;;;;4453207;32;20720;-71
2023/03/03 00:06:14;;;;;;;;;;;;;;;;;;4476414;32;20029;-73
2023/03/03 00:08:39;;;;;;;30.08;15.93;;;;;;;;;;4451688;32;20301;-71
2023/03/03 00:11:06;;;;;;;;;;;;;;;;;;4450144;32;20147;-71
2023/03/03 00:13:32;;;;;;;29.50;16.77;;;;;;;;;;4451256;32;19974;-72
2023/03/03 00:15:57;;;;;;;;;;;;;;;;;;4453059;32;20061;-72
2023/03/03 00:18:29;;;;;;;31.58;14.73;;;;;;;;;;4452325;32;19933;-72
2023/03/03 00:20:56;;;;;;;28.77;17.05;;;;;;;;;;4452641;32;20498;-72
2023/03/03 00:23:30;;;;;;;26.25;14.48;;;;;;;;;;4454077;32;20060;-70
2023/03/03 00:25:56;;;;;;;29.17;16.65;;;;;;;;;;4453139;32;20052;-72
2023/03/03 00:28:21;;;;;;;;;;;;;;;;;;4453123;32;20096;-70
2023/03/03 00:30:46;;;;;;;36.50;19.95;;;;;;;;;;4451028;32;19952;-72
2023/03/03 00:33:12;;;;;;;;;;;;;;;;;;4452147;32;20025;-72
2023/03/03 00:35:38;;;;;;;36.08;18.30;;;;;;;;;;4480017;32;20040;-72
2023/03/03 00:38:13;;;;;;;40.28;22.80;;;;;;;;;;4467165;32;20021;-72
2023/03/03 00:40:39;;;;;;;35.95;19.50;;;;;;;;;;4451787;32;20505;-72
2023/03/03 00:43:04;;;;;;;;;;;;;;;;;;4467058;32;20036;-72
2023/03/03 00:45:38;;;;;;;41.22;20.90;;;;;;;;;;4468147;32;20333;-72
2023/03/03 00:48:22;;;;;;;40.67;22.20;;;;;;;;;;4468258;32;20025;-72
2023/03/03 00:50:47;;;;;;;42.50;23.75;;;;;;;;;;4466869;32;20080;-71
2023/03/03 00:53:13;;;;;;;;;;;;;;;;;;4468254;32;20142;-72
2023/03/03 00:55:39;;;;;;;38.22;22.10;;;;;;;;;;4468190;32;19936;-72
2023/03/03 00:58:04;;;;;;;48.08;25.08;;;;;;;;;;4466787;32;20025;-71
2023/03/03 01:00:29;;;;;;;;;;;;;;;;;;4466968;32;20051;-71
2023/03/03 01:02:55;;;;;;;61.17;28.02;;;;;;;;;;4466263;32;20362;-71
2023/03/03 01:05:20;;;;;;;;;;;;;;;;;;4467069;32;20188;-71
2023/03/03 01:07:45;;;;;;;42.13;22.77;;;;;;;;;;4466367;32;19983;-72
2023/03/03 01:10:10;;;;;;;;;;;;;;;;;;4466555;32;20452;-72
2023/03/03 01:12:37;;;;;;;60.35;29.08;;;;;;;;;;4468970;32;19936;-72
2023/03/03 01:15:02;;;;;;;55.03;26.52;;;;;;;;;;4471227;32;20037;-71
2023/03/03 01:17:27;;;;;;;;;;;;;;;;;;4469970;32;20099;-72
2023/03/03 01:19:53;;;;;;;51.15;27.27;;;;;;;;;;4468873;32;19940;-72
2023/03/03 01:22:18;;;;;;;;;;;;;;;;;;4456592;32;20059;-72
2023/03/03 01:24:43;;;;;;;40.58;21.27;;;;;;;;;;4469250;32;20301;-72
2023/03/03 01:27:08;;;;;;;;;;;;;;;;;;4469551;32;20085;-72
2023/03/03 01:29:33;;;;;;;43.65;23.67;;;;;;;;;;4470077;32;19991;-72
2023/03/03 01:31:58;;;;;;;47.05;23.75;;;;;;;;;;4470554;32;20426;-72
2023/03/03 01:34:23;;;;;;;;;;;;;;;;;;4470231;32;20025;-71
2023/03/03 01:36:49;;;;;;;42.70;22.52;;;;;;;;;;4469132;32;19932;-71
2023/03/03 01:39:14;;;;;;;;;;;;;;;;;;4470637;32;20127;-71
2023/03/03 01:41:39;;;;;;;47.97;24.08;;;;;;;;;;4470466;32;19960;-71
2023/03/03 01:44:04;;;;;;;54.20;25.00;;;;;;;;;;4470657;32;20052;-72
2023/03/03 01:46:29;;;;;;;;;;;;;;;;;;4470860;32;20029;-71
2023/03/03 01:49:01;;;;;;;46.00;23.15;;;;;;;;;;4455342;32;19936;-72
2023/03/03 01:51:34;;;;;;;46.00;23.65;;;;;;;;;;4470802;32;20133;-71
2023/03/03 01:54:01;;;;;;;35.25;19.40;;;;;;;;;;4470316;32;20047;-71
2023/03/03 01:56:27;;;;;;;39.60;20.77;;;;;;;;;;4468739;32;20411;-71
2023/03/03 01:58:52;;;;;;;;;;;;;;;;;;4471070;32;20047;-71
2023/03/03 02:01:21;;;;;;;39.20;19.05;;;;;;;;;;4470582;32;19971;-71
2023/03/03 02:03:47;;;;;;;37.72;21.62;;;;;;;;;;4466367;32;20135;-71
2023/03/03 02:06:12;;;;;;;;;;;;;;;;;;4463918;32;20093;-70
2023/03/03 02:08:57;;;;;;;38.53;20.40;;;;;;;;;;4453943;32;19969;-71
2023/03/03 02:11:22;;;;;;;41.63;21.00;;;;;;;;;;4462873;32;20414;-71
2023/03/03 02:13:47;;;;;;;;;;;;;;;;;;4454571;32;20055;-71
2023/03/03 02:16:12;;;;;;;44.92;21.90;;;;;;;;;;4470603;32;19947;-72
2023/03/03 02:18:38;;;;;;;;;;;;;;;;;;4468869;32;20124;-72
2023/03/03 02:21:06;;;;;;;39.35;19.45;;;;;;;;;;4470238;32;19959;-72
2023/03/03 02:23:42;;;;;;;38.63;20.35;;;;;;;;;;4457994;32;20033;-72
2023/03/03 02:26:09;;;;;;;45.22;21.30;;;;;;;;;;4452979;32;20083;-72
2023/03/03 02:28:35;;;;;;;44.13;22.45;;;;;;;;;;4453249;32;20029;-72
2023/03/03 02:31:01;;;;;;;40.85;21.52;;;;;;;;;;4452585;32;20071;-71
2023/03/03 02:33:26;;;;;;;;;;;;;;;;;;4454560;32;20025;-71
2023/03/03 02:35:52;;;;;;;41.63;21.37;;;;;;;;;;4439820;32;19955;-72
2023/03/03 02:38:17;;;;;;;;;;;;;;;;;;4453096;32;20454;-71
2023/03/03 02:40:53;;;;;;;43.22;22.52;;;;;;;;;;4452472;32;20305;-71
2023/03/03 02:43:19;;;;;;;44.85;22.40;;;;;;;;;;4453344;32;20496;-71
2023/03/03 02:45:44;;;;;;;37.05;20.60;;;;;;;;;;4454378;32;20051;-72
2023/03/03 02:48:09;;;;;;;;;;;;;;;;;;4452669;32;20021;-71
2023/03/03 02:50:35;;;;;;;35.00;20.35;;;;;;;;;;4452182;32;20372;-72
2023/03/03 02:53:00;;;;;;;;;;;;;;;;;;4455486;32;20056;-72
2023/03/03 02:55:25;;;;;;;40.45;21.90;;;;;;;;;;4452241;32;19947;-72
2023/03/03 02:57:50;;;;;;;;;;;;;;;;;;4451985;32;20211;-71
2023/03/03 03:00:15;;;;;;;38.65;20.77;;;;;;;;;;4452619;32;19988;-71
2023/03/03 03:02:40;;;;;;;;;;;;;;;;;;4452698;32;20125;-71
2023/03/03 03:05:07;;;;;;;38.92;21.33;;;;;;;;;;4452921;32;19941;-71
2023/03/03 03:07:32;;;;;;;39.00;22.90;;;;;;;;;;4453842;32;20033;-71
2023/03/03 03:09:58;;;;;;;;;;;;;;;;;;4452978;32;20048;-71
2023/03/03 03:12:23;;;;;;;44.85;23.17;;;;;;;;;;4468212;32;20278;-71
2023/03/03 03:14:48;;;;;;;;;;;;;;;;;;4468874;32;20025;-71
2023/03/03 03:17:13;;;;;;;44.35;24.40;;;;;;;;;;4469267;32;19963;-71
2023/03/03 03:19:38;;;;;;;60.40;27.30;;;;;;;;;;4470306;32;20385;-71
2023/03/03 03:22:03;;;;;;;;;;;;;;;;;;4470380;32;20029;-71
2023/03/03 03:24:29;;;;;;;55.80;26.33;;;;;;;;;;4474501;32;19988;-70
2023/03/03 03:26:54;;;;;;;77.10;26.67;;;;;;;;;;4452716;32;20025;-71
2023/03/03 03:29:19;;;;;;;89.15;30.77;;;;;;;;;;4453672;32;20033;-70
2023/03/03 03:31:44;;;;;;;110.60;27.48;;;;;;;;;;4452996;32;20068;-71
2023/03/03 03:34:09;;;;;;;;;;;;;;;;;;4451175;32;20592;-72
2023/03/03 03:36:34;;;;;;;77.53;27.20;;;;;;;;;;4451864;32;19945;-71
2023/03/03 03:39:01;;;;;;;;;;;;;;;;;;4453825;32;20191;-71
2023/03/03 03:41:27;;;;;;;92.28;27.23;;;;;;;;;;4450970;32;20021;-71
2023/03/03 03:43:52;;;;;;;;;;;;;;;;;;4453322;32;20041;-71
2023/03/03 03:46:17;;;;;;;142.18;35.30;;;;;;;;;;4451712;32;20125;-71
2023/03/03 03:48:42;;;;;;;;;;;;;;;;;;4453824;32;20151;-71
2023/03/03 03:51:09;;;;;;;167.87;35.42;;;;;;;;;;4452398;32;20015;-71
2023/03/03 03:53:34;;;;;;;174.50;36.90;;;;;;;;;;4473658;32;20032;-71
2023/03/03 03:55:59;;;;;;;;;;;;;;;;;;4481266;32;20059;-71
2023/03/03 03:58:24;;;;;;;116.55;32.60;;;;;;;;;;4461605;32;19960;-71
2023/03/03 04:00:49;;;;;;;;;;;;;;;;;;4449971;32;20140;-71
2023/03/03 04:03:15;;;;;;;94.78;33.05;;;;;;;;;;4451453;32;19933;-73
2023/03/03 04:05:40;;;;;;;;;;;;;;;;;;4451962;32;20410;-72
2023/03/03 04:08:05;;;;;;;73.10;27.15;;;;;;;;;;4451202;32;19937;-72
2023/03/03 04:10:30;;;;;;;70.68;31.05;;;;;;;;;;4451521;32;20092;-72
2023/03/03 04:12:55;;;;;;;;;;;;;;;;;;4451736;32;20727;-72
2023/03/03 04:15:20;;;;;;;105.80;32.80;;;;;;;;;;4451210;32;20045;-72
2023/03/03 04:17:46;;;;;;;;;;;;;;;;;;4452155;32;20124;-72
2023/03/03 04:20:14;;;;;;;93.70;32.90;;;;;;;;;;4450103;32;20096;-72
2023/03/03 04:22:40;;;;;;;137.60;34.53;;;;;;;;;;4452804;32;20409;-72
2023/03/03 04:25:05;;;;;;;;;;;;;;;;;;4452212;32;20048;-72
2023/03/03 04:27:31;;;;;;;135.95;35.42;;;;;;;;;;4451282;32;19969;-72
2023/03/03 04:29:56;;;;;;;;;;;;;;;;;;4450070;32;20128;-72
2023/03/03 04:32:21;;;;;;;117.32;34.00;;;;;;;;;;4451355;32;20310;-71
2023/03/03 04:34:46;;;;;;;;;;;;;;;;;;4451939;32;20174;-72
2023/03/03 04:37:11;;;;;;;96.20;27.58;;;;;;;;;;4451821;32;19932;-72
2023/03/03 04:39:37;;;;;;;71.78;26.33;;;;;;;;;;4449832;32;20125;-72
2023/03/03 04:42:02;;;;;;;;;;;;;;;;;;4453014;32;20034;-72
2023/03/03 04:44:27;;;;;;;67.84;28.62;;;;;;;;;;4452206;32;19968;-72
2023/03/03 04:46:52;;;;;;;;;;;;;;;;;;4452922;32;20038;-72
2023/03/03 04:49:17;;;;;;;53.68;22.44;;;;;;;;;;4451997;32;20249;-71
2023/03/03 04:51:42;;;;;;;;;;;;;;;;;;4451740;32;20086;-71
2023/03/03 04:54:08;;;;;;;62.36;25.00;;;;;;;;;;4438475;32;19940;-72
2023/03/03 04:56:33;;;;;;;;;;;;;;;;;;4439046;32;20414;-72
2023/03/03 04:58:58;;;;;;;57.17;24.48;;;;;;;;;;4453109;32;19968;-72
2023/03/03 05:01:23;;;;;;;;;;;;;;;;;;4451471;32;20200;-72
2023/03/03 05:03:48;;;;;;;58.40;23.83;;;;;;;;;;4451233;32;19944;-72
2023/03/03 05:06:13;;;;;;;56.00;24.23;;;;;;;;;;4452623;32;20327;-71
2023/03/03 05:08:39;;;;;;;;;;;;;;;;;;4438678;32;20395;-71
2023/03/03 05:11:04;;;;;;;79.90;27.35;;;;;;;;;;4451766;32;20288;-71
2023/03/03 05:13:29;;;;;;;;;;;;;;;;;;4452956;32;20025;-71
2023/03/03 05:15:55;;;;;;;64.97;27.40;;;;;;;;;;4450992;32;20305;-71
2023/03/03 05:18:20;;;;;;;;;;;;;;;;;;4452392;32;20080;-71
2023/03/03 05:20:45;;;;;;;83.25;30.42;;;;;;;;;;4450522;32;19963;-71
2023/03/03 05:23:11;;;;;;;;;;;;;;;;;;4453323;32;20150;-71
2023/03/03 05:25:36;;;;;;;76.32;28.33;;;;;;;;;;4483426;32;19932;-72
2023/03/03 05:28:03;;;;;;;87.10;28.85;;;;;;;;;;4455574;32;20030;-72
2023/03/03 05:30:28;;;;;;;103.05;30.23;;;;;;;;;;4451725;32;20098;-71
2023/03/03 05:32:53;;;;;;;;;;;;;;;;;;4452634;32;20397;-72
2023/03/03 05:35:19;;;;;;;76.05;29.40;;;;;;;;;;4450855;32;19960;-72
2023/03/03 05:37:46;;;;;;;73.57;27.40;;;;;;;;;;4452327;32;20056;-72
2023/03/03 05:40:12;;;;;;;87.32;30.00;;;;;;;;;;4452039;32;20102;-71
2023/03/03 05:42:37;;;;;;;;;;;;;;;;;;4452578;32;20120;-72
2023/03/03 05:45:03;;;;;;;71.28;27.77;;;;;;;;;;4451633;32;19986;-72
2023/03/03 05:47:28;;;;;;;81.35;30.60;;;;;;;;;;4451914;32;20104;-72
2023/03/03 05:49:53;;;;;;;;;;;;;;;;;;4451420;32;20041;-71
2023/03/03 05:52:18;;;;;;;71.28;27.33;;;;;;;;;;4461303;32;19948;-72
2023/03/03 05:54:43;;;;;;;101.85;29.15;;;;;;;;;;4483413;32;20024;-72
2023/03/03 05:57:08;;;;;;;;;;;;;;;;;;4484472;32;20020;-72
2023/03/03 05:59:34;;;;;;;79.03;26.90;;;;;;;;;;4457080;32;19956;-73
2023/03/03 06:01:59;;;;;;;;;;;;;;;;;;4447862;32;20059;-72
2023/03/03 06:04:24;;;;;;;65.12;26.42;;;;;;;;;;4456331;32;19946;-71
2023/03/03 06:06:49;;;;;;;;;;;;;;;;;;4455157;32;20161;-72
2023/03/03 06:09:16;;;;;;;98.70;27.80;;;;;;;;;;4455429;32;19963;-72
2023/03/03 06:11:41;;;;;;;85.85;28.38;;;;;;;;;;4468758;32;20029;-71
2023/03/03 06:14:06;;;;;;;;;;;;;;;;;;4470070;32;20127;-71
2023/03/03 06:16:32;;;;;;;77.40;27.00;;;;;;;;;;4468724;32;19940;-71
2023/03/03 06:18:57;;;;;;;;;;;;;;;;;;4462613;32;20163;-71
2023/03/03 06:21:22;;;;;;;97.28;25.77;;;;;;;;;;4458952;32;20002;-70
2023/03/03 06:23:47;;;;;;;;;;;;;;;;;;4458962;32;20098;-71
2023/03/03 06:26:12;;;;;;;122.85;28.75;;;;;;;;;;4455015;32;19941;-72
2023/03/03 06:28:37;;;;;;;;;;;;;;;;;;4452441;32;20143;-72
2023/03/03 06:31:03;;;;;;;103.25;29.63;;;;;;;;;;4453340;32;19973;-72
2023/03/03 06:33:28;;;;;;;73.25;25.40;;;;;;;;;;4452642;32;20441;-71
2023/03/03 06:35:53;;;;;;;;;;;;;;;;;;4451670;32;20045;-72
2023/03/03 06:38:19;;;;;;;117.95;30.35;;;;;;;;;;4452947;32;20360;-71
2023/03/03 06:40:44;;;;;;;77.70;28.85;;;;;;;;;;4454416;32;20029;-72
2023/03/03 06:43:09;;;;;;;;;;;;;;;;;;4452991;32;20384;-72
2023/03/03 06:45:35;;;;;;;94.90;26.65;;;;;;;;;;4454219;32;19940;-72
2023/03/03 06:48:00;;;;;;;109.12;31.50;;;;;;;;;;4452133;32;20058;-72
2023/03/03 06:50:26;;;;;;;;;;;;;;;;;;4452688;32;20501;-72
2023/03/03 06:52:58;;;;;;;109.10;30.75;;;;;;;;;;4463377;32;20279;-72
2023/03/03 06:55:24;;;;;;;63.25;28.40;;;;;;;;;;4468715;32;20120;-72
2023/03/03 06:57:49;;;;;;;;;;;;;;;;;;4469784;32;20377;-72
2023/03/03 07:00:21;;;;;;;88.12;29.73;;;;;;;;;;4467561;32;19956;-71
2023/03/03 07:02:47;;;;;;;70.85;27.48;;;;;;;;;;4467431;32;20132;-71
2023/03/03 07:05:12;;;;;;;;;;;;;;;;;;4468248;32;20024;-72
2023/03/03 07:07:37;;;;;;;84.62;29.17;;;;;;;;;;4456483;32;19958;-72
2023/03/03 07:10:06;;;;;;;82.07;29.15;;;;;;;;;;4450390;32;20101;-72
2023/03/03 07:12:31;;;;;;;71.87;28.25;;;;;;;;;;4452410;32;20037;-72
2023/03/03 07:14:56;;;;;;;;;;;;;;;;;;4452352;32;20855;-72
2023/03/03 07:17:23;;;;;;;68.55;27.20;;;;;;;;;;4453567;32;20298;-72
2023/03/03 07:19:49;;;;;;;81.15;29.92;;;;;;;;;;4453085;32;20356;-72
2023/03/03 07:22:14;;;;;;;;;;;;;;;;;;4453755;32;20056;-72
2023/03/03 07:24:40;;;;;;;52.83;24.37;;;;;;;;;;4439352;32;20258;-72
2023/03/03 07:27:10;;;;;;;52.72;25.65;;;;;;;;;;4452835;32;20081;-72
2023/03/03 07:29:36;;;;;;;57.08;25.48;;;;;;;;;;4438181;32;20029;-72
2023/03/03 07:32:02;;;;;;;72.40;26.80;;;;;;;;;;4453197;32;20024;-73
2023/03/03 07:34:27;;;;;;;;;;;;;;;;;;4453636;32;20087;-72
2023/03/03 07:37:00;;;;;;;89.47;29.35;;;;;;;;;;4439291;32;19936;-72
2023/03/03 07:39:32;;;;;;;66.90;27.60;;;;;;;;;;4437752;32;20128;-72
2023/03/03 07:42:01;;;;;;;75.68;26.98;;;;;;;;;;4451844;32;20021;-72
2023/03/03 07:44:36;;;;;;;44.88;23.05;;;;;;;;;;4453337;32;20022;-73
2023/03/03 07:47:19;;;;;;;47.58;22.25;;;;;;;;;;4453646;32;20021;-72
2023/03/03 07:49:45;;;;;;;40.28;20.80;;;;;;;;;;4452573;32;20067;-71
2023/03/03 07:52:29;;;;;;;48.97;23.35;;;;;;;;;;4461049;32;20051;-71
2023/03/03 07:54:55;;;;;;;40.90;21.33;;;;;;;;;;4457279;32;20021;-72
2023/03/03 07:57:23;;;;;;;38.88;20.12;;;;;;;;;;4451817;32;20025;-71
2023/03/03 07:59:54;;;;;;;33.40;18.67;;;;;;;;;;4452380;32;20029;-72
2023/03/03 08:02:26;;;;;;;36.45;18.17;;;;;;;;;;4437835;32;20063;-72
2023/03/03 08:04:51;;;;;;;28.75;18.60;;;;;;;;;;4438946;32;20026;-71
2023/03/03 08:07:16;;;;;;;;;;;;;;;;;;4437615;32;20092;-72
2023/03/03 08:09:43;;;;;;;28.90;16.42;;;;;;;;;;4437134;32;19937;-72
2023/03/03 08:12:15;;;;;;;39.88;19.35;;;;;;;;;;4451480;32;20177;-72
2023/03/03 08:14:40;;;;;;;33.63;15.80;;;;;;;;;;4453342;32;20074;-71
2023/03/03 08:17:05;;;;;;;;;;;;;;;;;;4453698;32;20030;-71
2023/03/03 08:19:31;;;;;;;33.83;17.58;;;;;;;;;;4450820;32;20322;-71
2023/03/03 08:21:56;;;;;;;;;;;;;;;;;;4453578;32;20187;-72
2023/03/03 08:24:21;;;;;;;35.72;20.30;;;;;;;;;;4453188;32;19992;-72
2023/03/03 08:26:46;;;;;;;;;;;;;;;;;;4438299;32;20026;-72
2023/03/03 08:29:11;;;;;;;24.48;15.25;;;;;;;;;;4451203;32;19932;-72
2023/03/03 08:31:36;;;;;;;;;;;;;;;;;;4438981;32;20112;-71
2023/03/03 08:34:03;;;;;;;23.45;14.45;;;;;;;;;;4450934;32;19928;-72
2023/03/03 08:36:28;;;;;;;26.05;12.73;;;;;;;;;;4451194;32;20072;-71
2023/03/03 08:38:53;;;;;;;;;;;;;;;;;;4452725;32;20059;-71
2023/03/03 08:41:18;;;;;;;29.08;14.80;;;;;;;;;;4453329;32;19937;-72
2023/03/03 08:43:44;;;;;;;;;;;;;;;;;;4453117;32;20461;-72
2023/03/03 08:46:10;;;;;;;22.42;13.85;;;;;;;;;;4451178;32;19936;-71
2023/03/03 08:48:36;;;;;;;22.80;14.15;;;;;;;;;;4453177;32;20076;-72
2023/03/03 08:51:01;;;;;;;;;;;;;;;;;;4458794;32;20079;-72
2023/03/03 08:53:26;;;;;;;21.92;13.52;;;;;;;;;;4467709;32;19931;-72
2023/03/03 08:55:51;;;;;;;;;;;;;;;;;;4467204;32;20479;-72
2023/03/03 08:58:17;;;;;;;17.92;10.90;;;;;;;;;;4468672;32;20291;-72
2023/03/03 09:00:43;;;;;;;;;;;;;;;;;;4467146;32;20111;-72
2023/03/03 09:03:08;;;;;;;24.12;11.35;;;;;;;;;;4467410;32;19932;-71
2023/03/03 09:05:33;;;;;;;;;;;;;;;;;;4468522;32;20021;-72
2023/03/03 09:07:59;;;;;;;19.08;9.77;;;;;;;;;;4466840;32;19967;-72
2023/03/03 09:10:29;;;;;;;19.05;11.55;;;;;;;;;;4472172;32;20030;-71
2023/03/03 09:12:57;;;;;;;15.05;9.90;;;;;;;;;;4470113;32;20045;-72
2023/03/03 09:15:29;;;;;;;20.55;10.55;;;;;;;;;;4468010;32;20037;-72
2023/03/03 09:18:01;;;;;;;20.83;10.45;;;;;;;;;;4452761;32;20062;-72
2023/03/03 09:20:34;;;;;;;14.35;9.02;;;;;;;;;;4467883;32;20077;-71
2023/03/03 09:23:18;;;;;;;16.42;9.00;;;;;;;;;;4453035;32;20055;-72
2023/03/03 09:25:43;;;;;;;12.63;7.97;;;;;;;;;;4452683;32;20088;-71
2023/03/03 09:28:09;;;;;;;;;;;;;;;;;;4468693;32;20364;-70
2023/03/03 09:30:43;;;;;;;11.07;7.55;;;;;;;;;;4466858;32;20278;-72
2023/03/03 09:33:20;;;;;;;10.90;7.43;;;;;;;;;;4469601;32;20171;-72
2023/03/03 09:35:47;;;;;;;12.70;7.97;;;;;;;;;;4470110;32;20025;-72
2023/03/03 09:38:25;;;;;;;13.48;8.10;;;;;;;;;;4469352;32;20412;-72
2023/03/03 09:40:53;;;;;;;12.48;7.65;;;;;;;;;;4469298;32;20021;-71
2023/03/03 09:43:24;;;;;;;12.10;8.18;;;;;;;;;;4469279;32;20128;-71
2023/03/03 09:45:58;;;;;;;15.43;8.55;;;;;;;;;;4469621;32;20017;-72
2023/03/03 09:48:30;;;;;;;13.18;7.93;;;;;;;;;;4469005;32;20081;-72
2023/03/03 09:50:58;;;;;;;13.35;8.65;;;;;;;;;;4461628;32;20466;-72
2023/03/03 09:53:29;;;;;;;14.40;8.93;;;;;;;;;;4454926;32;20088;-72
2023/03/03 09:56:07;;;;;;;16.25;8.68;;;;;;;;;;4453706;32;20037;-72
2023/03/03 09:58:51;;;;;;;18.83;9.98;;;;;;;;;;4454922;32;20055;-71
2023/03/03 10:01:31;;;;;;;14.85;10.02;;;;;;;;;;4439507;32;20061;-71
2023/03/03 10:03:57;;;;;;;17.42;10.52;;;;;;;;;;4454749;32;20026;-71
2023/03/03 10:06:22;;;;;;;;;;;;;;;;;;4453849;32;20017;-72
2023/03/03 10:08:47;;;;;;;13.92;8.68;;;;;;;;;;4439900;32;19972;-72
2023/03/03 10:11:15;;;;;;;15.78;9.00;;;;;;;;;;4454538;32;20025;-71
2023/03/03 10:13:47;;;;;;;11.75;8.60;;;;;;;;;;4452945;32;20117;-72
2023/03/03 10:16:21;;;;;;;20.52;9.38;;;;;;;;;;4454113;32;20017;-72
2023/03/03 10:18:55;;;;;;;24.70;9.48;;;;;;;;;;4453973;32;20061;-72
2023/03/03 10:21:27;;;;;;;12.45;7.82;;;;;;;;;;4453372;32;20037;-72
2023/03/03 10:24:11;;;;;;;18.00;8.05;;;;;;;;;;4453204;32;20094;-71
2023/03/03 10:27:01;;;;;;;20.90;10.68;;;;;;;;;;4453597;32;20453;-72
2023/03/03 10:29:27;;;;;;;13.10;7.40;;;;;;;;;;4453576;32;20017;-72
2023/03/03 10:31:52;;;;;;;;;;;;;;;;;;4454863;32;20030;-71
2023/03/03 10:34:36;;;;;;;12.88;7.57;;;;;;;;;;4453213;32;19940;-72
2023/03/03 10:37:21;;;;;;;13.13;7.70;;;;;;;;;;4439453;32;20037;-72
2023/03/03 10:40:05;;;;;;;11.63;6.93;;;;;;;;;;4453029;32;20395;-71
2023/03/03 10:42:42;;;;;;;18.27;7.85;;;;;;;;;;4452094;32;20030;-70
2023/03/03 10:45:23;;;;;;;17.80;7.47;;;;;;;;;;4452663;32;20065;-72
2023/03/03 10:47:56;;;;;;;11.70;6.60;;;;;;;;;;4454211;32;20060;-73
2023/03/03 10:50:45;;;;;;;15.18;7.10;;;;;;;;;;4439125;32;20090;-71
2023/03/03 10:53:18;;;;;;;11.23;5.95;;;;;;;;;;4454260;32;20026;-71
2023/03/03 10:55:52;;;;;;;20.37;6.72;;;;;;;;;;4452486;32;20101;-71
2023/03/03 10:58:20;;;;;;;13.48;5.95;;;;;;;;;;4452818;32;20160;-71
2023/03/03 11:00:49;;;;;;;10.73;5.95;;;;;;;;;;4454144;32;20021;-71
2023/03/03 11:03:26;;;;;;;14.45;5.95;;;;;;;;;;4453614;32;20393;-71
2023/03/03 11:05:58;;;;;;;21.05;5.95;;;;;;;;;;4460524;32;20037;-71
2023/03/03 11:08:52;;;;;;;15.40;5.07;;;;;;;;;;4459719;32;20083;-72
2023/03/03 11:11:41;;;;;;;9.02;5.43;;;;;;;;;;4395561;32;20085;-72
2023/03/03 11:14:19;;;;;;;17.90;5.35;;;;;;;;;;4457624;32;20053;-71
2023/03/03 11:17:04;;;;;;;20.92;5.55;;;;;;;;;;4448590;32;20064;-72
2023/03/03 11:19:35;;;;;;;10.35;4.95;;;;;;;;;;4459466;32;20068;-73
2023/03/03 11:22:09;;;;;;;8.68;5.03;;;;;;;;;;4458092;32;20033;-73
2023/03/03 11:24:43;;;;;;;13.73;4.93;;;;;;;;;;4458726;32;20038;-72
2023/03/03 11:27:15;;;;;;;12.07;4.82;;;;;;;;;;4460115;32;20025;-72
2023/03/03 11:29:48;;;;;;;9.32;4.37;;;;;;;;;;4458828;32;20024;-72
2023/03/03 11:32:13;;;;;;;14.65;4.85;;;;;;;;;;4447856;32;20068;-72
2023/03/03 11:34:39;;;;;;;;;;;;;;;;;;4459796;32;20056;-71
2023/03/03 11:37:12;;;;;;;5.82;3.25;;;;;;;;;;4457741;32;19955;-71
2023/03/03 11:39:40;;;;;;;8.57;3.10;;;;;;;;;;4444981;32;20427;-72
2023/03/03 11:42:15;;;;;;;5.90;3.03;;;;;;;;;;4466037;32;20029;-72
2023/03/03 11:44:43;;;;;;;11.27;3.58;;;;;;;;;;4467593;32;20048;-72
2023/03/03 11:47:14;;;;;;;9.30;3.15;;;;;;;;;;4468206;32;20021;-71
2023/03/03 11:49:44;;;;;;;14.30;3.28;;;;;;;;;;4453659;32;20107;-72
2023/03/03 11:52:12;;;;;;;8.18;3.00;;;;;;;;;;4454145;32;20071;-73
2023/03/03 11:54:38;;;;;;;9.52;2.85;;;;;;;;;;4450663;32;20104;-71
2023/03/03 11:57:03;;;;;;;;;;;;;;;;;;4465310;32;20029;-72
2023/03/03 11:59:36;;;;;;;17.10;3.40;;;;;;;;;;4468120;32;20007;-72
2023/03/03 12:02:21;;;;;;;6.95;2.60;;;;;;;;;;4468462;32;20033;-72
2023/03/03 12:04:49;;;;;;;5.65;2.40;;;;;;;;;;4452910;32;20365;-73
2023/03/03 12:07:21;;;;;;;12.70;2.83;;;;;;;;;;4467131;32;20052;-73
2023/03/03 12:10:06;;;;;;;6.85;2.47;;;;;;;;;;4468646;32;20059;-72
2023/03/03 12:12:49;;;;;;;13.57;2.80;;;;;;;;;;4467702;32;20041;-72
2023/03/03 12:15:26;;;;;;;12.30;2.80;;;;;;;;;;4463894;32;20431;-73
2023/03/03 12:17:54;;;;;;;20.25;3.85;;;;;;;;;;4453103;32;20010;-72
2023/03/03 12:20:28;;;;;;;7.15;2.10;;;;;;;;;;4461248;32;20036;-71
2023/03/03 12:23:00;;;;;;;7.22;2.08;;;;;;;;;;4467421;32;20458;-73
2023/03/03 12:25:33;;;;;;;4.57;1.80;;;;;;;;;;4466478;32;20387;-71
2023/03/03 12:28:07;;;;;;;10.18;2.15;;;;;;;;;;4467252;32;20090;-72
2023/03/03 12:30:51;;;;;;;11.35;2.08;;;;;;;;;;4466905;32;20029;-72
2023/03/03 12:33:32;;;;;;;4.95;1.80;;;;;;;;;;4467244;32;20021;-72
2023/03/03 12:36:13;;;;;;;6.45;2.05;;;;;;;;;;4465988;32;20021;-72
2023/03/03 12:38:52;;;;;;;2.42;1.80;;;;;;;;;;4451984;32;20102;-72
2023/03/03 12:41:34;;;;;;;4.85;2.05;;;;;;;;;;4451043;32;20052;-72
2023/03/03 12:44:18;;;;;;;3.00;1.67;;;;;;;;;;4451128;32;20037;-72
2023/03/03 12:46:56;;;;;;;8.60;1.87;;;;;;;;;;4451258;32;20354;-72
2023/03/03 12:49:24;;;;;;;5.50;1.70;;;;;;;;;;4452350;32;20064;-71
2023/03/03 12:52:00;;;;;;;5.70;1.75;;;;;;;;;;4451510;32;20021;-71
2023/03/03 12:54:32;;;;;;;11.10;2.97;;;;;;;;;;4452678;32;20048;-72
2023/03/03 12:56:59;;;;;;;9.63;2.30;;;;;;;;;;4450636;32;20124;-72
2023/03/03 12:59:50;;;;;;;4.20;2.70;;;;;;;;;;4452054;32;20076;-71
2023/03/03 13:02:34;;;;;;;18.77;3.08;;;;;;;;;;4452713;32;20464;-71
2023/03/03 13:05:11;;;;;;;6.15;2.72;;;;;;;;;;4448902;32;20443;-72
2023/03/03 13:07:40;;;;;;;7.22;2.60;;;;;;;;;;4453936;32;20025;-74
2023/03/03 13:10:19;;;;;;;7.37;2.80;;;;;;;;;;4456766;32;20391;-72
2023/03/03 13:12:49;;;;;;;6.03;2.22;;;;;;;;;;4455454;32;20021;-71
2023/03/03 13:15:23;;;;;;;9.52;2.45;;;;;;;;;;4456086;32;20675;-72
2023/03/03 13:17:59;;;;;;;4.22;2.45;;;;;;;;;;4454944;32;20022;-73
2023/03/03 13:20:39;;;;;;;10.43;2.42;;;;;;;;;;4453820;32;20025;-71
2023/03/03 13:23:23;;;;;;;4.40;2.17;;;;;;;;;;4454538;32;20437;-71
2023/03/03 13:25:50;;;;;;;23.20;3.22;;;;;;;;;;4454121;32;20106;-71
2023/03/03 13:28:15;;;;;;;12.52;2.47;;;;;;;;;;4453779;32;20021;-73
2023/03/03 13:30:46;;;;;;;13.82;3.08;;;;;;;;;;4454220;32;20098;-73
2023/03/03 13:33:25;;;;;;;18.45;2.45;;;;;;;;;;4455176;32;20498;-73
2023/03/03 13:35:55;;;;;;;10.40;2.55;;;;;;;;;;4439423;32;20029;-72
2023/03/03 13:38:29;;;;;;;8.93;2.15;;;;;;;;;;4453965;32;20018;-73
2023/03/03 13:40:57;;;;;;;6.75;2.20;;;;;;;;;;4454100;32;20085;-73
2023/03/03 13:43:28;;;;;;;6.82;2.20;;;;;;;;;;4453488;32;20018;-73
2023/03/03 13:45:56;;;;;;;7.85;2.40;;;;;;;;;;4453479;32;20021;-71
2023/03/03 13:48:21;;;;;;;7.28;2.00;;;;;;;;;;4452895;32;20029;-72
2023/03/03 13:50:46;;;;;;;;;;;;;;;;;;4453321;32;20104;-72
2023/03/03 13:53:30;;;;;;;4.93;1.92;;;;;;;;;;4453420;32;19979;-71
2023/03/03 13:56:01;;;;;;;2.85;1.55;;;;;;;;;;4453606;32;20060;-71
2023/03/03 13:58:48;;;;;;;7.60;2.30;;;;;;;;;;4454619;32;20021;-72
2023/03/03 14:01:13;;;;;;;;;;;;;;;;;;4455713;32;20128;-71
2023/03/03 14:03:38;;;;;;;8.90;2.10;;;;;;;;;;4455640;32;19972;-71
2023/03/03 14:06:14;;;;;;;5.45;2.30;;;;;;;;;;4456237;32;20047;-72
2023/03/03 14:08:50;;;;;;;7.80;2.15;;;;;;;;;;4453096;32;20048;-71
2023/03/03 14:11:26;;;;;;;7.47;1.77;;;;;;;;;;4452991;32;20033;-73
2023/03/03 14:13:57;;;;;;;5.47;2.00;;;;;;;;;;4452991;32;20051;-72
2023/03/03 14:16:25;;;;;;;8.75;2.20;;;;;;;;;;4451240;32;20409;-71
2023/03/03 14:18:53;;;;;;;12.68;1.87;;;;;;;;;;4456575;32;20413;-71
2023/03/03 14:21:27;;;;;;;7.20;2.05;;;;;;;;;;4469927;32;20056;-73
2023/03/03 14:24:04;;;;;;;6.15;1.87;;;;;;;;;;4469368;32;20025;-72
2023/03/03 14:26:29;;;;;;;5.90;1.85;;;;;;;;;;4454966;32;20153;-73
2023/03/03 14:28:54;;;;;;;;;;;;;;;;;;4454652;32;20423;-73
2023/03/03 14:31:19;;;;;;;4.15;1.80;;;;;;;;;;4468663;32;20275;-72
2023/03/03 14:33:55;;;;;;;8.88;2.28;;;;;;;;;;4468148;32;20093;-72
2023/03/03 14:36:25;;;;;;;7.90;3.03;;;;;;;;;;4468356;32;20070;-72
2023/03/03 14:38:50;;;;;;;4.90;1.83;;;;;;;;;;4469872;32;20123;-71
2023/03/03 14:41:17;;;;;;;7.65;2.10;;;;;;;;;;4453741;32;20042;-73
2023/03/03 14:43:45;;;;;;;6.40;1.90;;;;;;;;;;4454992;32;20089;-72
2023/03/03 14:46:25;;;;;;;6.90;1.77;;;;;;;;;;4468764;32;20056;-72
2023/03/03 14:48:52;;;;;;;7.57;2.45;;;;;;;;;;4464308;32;20055;-72
2023/03/03 14:51:27;;;;;;;5.82;1.83;;;;;;;;;;4452719;32;20073;-72
2023/03/03 14:53:53;;;;;;;8.15;2.12;;;;;;;;;;4440022;32;20056;-72
2023/03/03 14:56:21;;;;;;;;;;;;;;;;;;4457260;32;20072;-71
2023/03/03 14:58:46;;;;;;;6.57;1.70;;;;;;;;;;4461771;32;19955;-71
2023/03/03 15:01:11;;;;;;;;;;;;;;;;;;4458945;32;20096;-73
2023/03/03 15:03:37;;;;;;;12.80;2.15;;;;;;;;;;4468471;32;19940;-73
2023/03/03 15:06:02;;;;;;;;;;;;;;;;;;4469379;32;20066;-72