Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:22;;;;;;;18.90;3.23;;;;;5.10;95756.00;;;;8279978;28;20978;-79
2024/01/02 00:05:25;;;;;;;8.30;2.20;;;;;5.10;95748.00;;;;8276097;28;20229;-78
2024/01/02 00:09:29;;;;;;;5.93;2.07;;;;;5.20;95737.00;;;;8274928;28;20213;-78
2024/01/02 00:13:33;;;;;;;5.60;1.80;;;;;5.20;95729.00;;;;8278209;28;20198;-78
2024/01/02 00:17:36;;;;;;;8.00;1.90;;;;;5.10;95720.00;;;;8274177;28;20296;-79
2024/01/02 00:21:40;;;;;;;4.93;2.10;;;;;5.20;95719.00;;;;8275576;28;20205;-78
2024/01/02 00:25:43;;;;;;;5.97;1.60;;;;;5.20;95719.00;;;;8275122;28;20261;-77
2024/01/02 00:29:47;;;;;;;4.27;1.93;;;;;5.30;95715.00;;;;8275234;28;20213;-77
2024/01/02 00:33:50;;;;;;;6.60;1.57;;;;;5.30;95709.00;;;;8271681;28;20204;-79
2024/01/02 00:37:54;;;;;;;6.37;1.50;;;;;5.40;95710.00;;;;8272387;28;20947;-78
2024/01/02 00:41:57;;;;;;;8.97;1.87;;;;;5.40;95697.00;;;;8272991;28;20251;-79
2024/01/02 00:46:02;;;;;;;2.57;1.60;;;;;5.50;95690.00;;;;8274705;28;20194;-78
2024/01/02 00:50:06;;;;;;;6.03;1.60;;;;;5.50;95683.00;;;;8274439;28;20202;-77
2024/01/02 00:54:09;;;;;;;4.87;1.57;;;;;5.60;95687.00;;;;8275213;28;20195;-77
2024/01/02 00:58:12;;;;;;;3.23;1.60;;;;;5.60;95680.00;;;;8274692;28;20206;-77
2024/01/02 01:02:17;;;;;;;10.40;2.03;;;;;5.60;95672.00;;;;8274948;28;20320;-77
2024/01/02 01:06:20;;;;;;;4.67;1.83;;;;;5.60;95681.00;;;;8263872;28;20240;-77
2024/01/02 01:10:23;;;;;;;7.60;2.30;;;;;5.70;95678.00;;;;8256088;28;20201;-78
2024/01/02 01:14:26;;;;;;;5.97;1.70;;;;;5.60;95675.00;;;;8262616;28;20289;-78
2024/01/02 01:18:31;;;;;;;9.03;1.77;;;;;5.60;95668.00;;;;8259815;28;20236;-79
2024/01/02 01:22:34;;;;;;;4.93;1.63;;;;;5.60;95662.00;;;;8258913;28;20336;-78
2024/01/02 01:26:37;;;;;;;10.37;2.73;;;;;5.60;95660.00;;;;8261529;28;20508;-79
2024/01/02 01:30:40;;;;;;;5.50;1.90;;;;;5.60;95651.00;;;;8259561;28;20198;-78
2024/01/02 01:34:45;;;;;;;3.20;1.60;;;;;5.60;95652.00;;;;8261942;28;20257;-80
2024/01/02 01:38:48;;;;;;;4.37;1.57;;;;;5.60;95648.00;;;;8260124;28;20198;-80
2024/01/02 01:42:51;;;;;;;4.33;1.60;;;;;5.60;95644.00;;;;8260597;28;20222;-78
2024/01/02 01:46:54;;;;;;;2.97;1.50;;;;;5.60;95643.00;;;;8261821;28;21034;-79
2024/01/02 01:50:59;;;;;;;8.37;1.93;;;;;5.60;95638.00;;;;8265343;28;20206;-79
2024/01/02 01:55:02;;;;;;;4.13;1.93;;;;;5.60;95629.00;;;;8265428;28;20197;-78
2024/01/02 01:59:06;;;;;;;1.53;1.30;;;;;5.60;95636.00;;;;8262758;28;20217;-78
2024/01/02 02:03:10;;;;;;;6.27;1.90;;;;;5.70;95626.00;;;;8265586;28;20225;-79
2024/01/02 02:07:15;;;;;;;8.13;1.67;;;;;5.70;95625.00;;;;8265024;28;20269;-78
2024/01/02 02:11:19;;;;;;;8.23;1.70;;;;;5.70;95624.00;;;;8263700;28;20210;-79
2024/01/02 02:15:22;;;;;;;8.67;2.37;;;;;5.80;95628.00;;;;8265096;28;20835;-79
2024/01/02 02:19:25;;;;;;;6.00;1.83;;;;;5.80;95625.00;;;;8264382;28;20289;-79
2024/01/02 02:23:30;;;;;;;3.93;1.70;;;;;5.80;95612.00;;;;8267588;28;20328;-78
2024/01/02 02:27:34;;;;;;;3.07;1.50;;;;;5.90;95613.00;;;;8262815;28;20203;-79
2024/01/02 02:31:37;;;;;;;5.63;1.80;;;;;5.80;95597.00;;;;8265541;28;20209;-80
2024/01/02 02:35:40;;;;;;;6.33;2.00;;;;;5.90;95595.00;;;;8264833;28;20206;-79
2024/01/02 02:39:45;;;;;;;4.17;1.60;;;;;5.90;95588.00;;;;8266197;28;20198;-79
2024/01/02 02:43:48;;;;;;;5.53;1.60;;;;;5.90;95586.00;;;;8264905;28;20228;-80
2024/01/02 02:47:51;;;;;;;7.17;2.87;;;;;5.90;95578.00;;;;8261183;28;20231;-79
2024/01/02 02:51:54;;;;;;;3.13;1.70;;;;;5.90;95579.00;;;;8264314;28;20224;-79
2024/01/02 02:55:59;;;;;;;4.93;1.53;;;;;5.90;95572.00;;;;8265854;28;20708;-79
2024/01/02 03:00:03;;;;;;;10.07;1.83;;;;;6.00;95555.00;;;;8262606;28;20202;-79
2024/01/02 03:04:07;;;;;;;5.13;1.77;;;;;6.00;95562.00;;;;8288185;22;20311;-79
2024/01/02 03:08:10;;;;;;;1.60;1.40;;;;;6.00;95565.00;;;;8257888;28;20661;-79
2024/01/02 03:12:14;;;;;;;6.33;1.70;;;;;6.10;95560.00;;;;8260145;28;20660;-79
2024/01/02 03:16:18;;;;;;;4.20;1.50;;;;;6.10;95556.00;;;;8260891;28;20202;-78
2024/01/02 03:20:21;;;;;;;5.83;1.63;;;;;6.10;95542.00;;;;8265128;28;20190;-79
2024/01/02 03:24:24;;;;;;;2.80;1.40;;;;;6.10;95549.00;;;;8267412;28;20238;-79
2024/01/02 03:28:29;;;;;;;3.73;1.70;;;;;6.00;95538.00;;;;8267420;28;20198;-79
2024/01/02 03:32:32;;;;;;;5.80;1.70;;;;;5.90;95528.00;;;;8270105;28;20236;-79
2024/01/02 03:36:36;;;;;;;2.63;1.67;;;;;5.80;95529.00;;;;8268007;28;20201;-80
2024/01/02 03:40:39;;;;;;;7.20;1.80;;;;;5.70;95517.00;;;;8268864;28;20647;-79
2024/01/02 03:44:44;;;;;;;3.83;1.40;;;;;5.70;95515.00;;;;8268437;28;20765;-80
2024/01/02 03:48:47;;;;;;;2.83;1.50;;;;;5.60;95515.00;;;;8268878;28;20783;-79
2024/01/02 03:52:51;;;;;;;2.97;1.53;;;;;5.60;95509.00;;;;8266169;28;20782;-80
2024/01/02 03:56:54;;;;;;;4.20;1.80;;;;;5.60;95496.00;;;;8267037;28;20206;-79
2024/01/02 04:00:58;;;;;;;3.97;1.50;;;;;5.50;95481.00;;;;8265732;28;20321;-79
2024/01/02 04:05:01;;;;;;;3.80;1.60;;;;;5.50;95463.00;;;;8246555;28;20321;-78
2024/01/02 04:09:05;;;;;;;2.70;1.70;;;;;5.50;95449.00;;;;8243231;28;20199;-77
2024/01/02 04:13:09;;;;;;;3.73;1.57;;;;;5.40;95441.00;;;;8244110;28;20205;-77
2024/01/02 04:17:15;;;;;;;3.83;2.13;;;;;5.40;95435.00;;;;8244856;28;20202;-79
2024/01/02 04:21:18;;;;;;;2.83;1.33;;;;;5.40;95431.00;;;;8244620;28;20262;-79
2024/01/02 04:25:21;;;;;;;7.17;1.70;;;;;5.30;95421.00;;;;8246419;28;20320;-77
2024/01/02 04:29:24;;;;;;;3.77;1.87;;;;;5.30;95405.00;;;;8247596;28;20211;-79
2024/01/02 04:33:29;;;;;;;6.67;1.77;;;;;5.30;95402.00;;;;8244647;28;20956;-78
2024/01/02 04:37:32;;;;;;;3.93;1.70;;;;;5.20;95386.00;;;;8243757;28;20269;-76
2024/01/02 04:41:35;;;;;;;4.03;1.90;;;;;5.20;95391.00;;;;8247556;28;20678;-78
2024/01/02 04:45:38;;;;;;;3.90;1.93;;;;;5.20;95369.00;;;;8246474;28;20285;-77
2024/01/02 04:49:43;;;;;;;8.33;1.93;;;;;5.20;95374.00;;;;8245677;28;20678;-74
2024/01/02 04:53:46;;;;;;;2.67;1.70;;;;;5.20;95376.00;;;;8245463;28;20261;-74
2024/01/02 04:57:49;;;;;;;3.20;2.37;;;;;5.20;95376.00;;;;8247862;28;20206;-75
2024/01/02 05:01:52;;;;;;;2.37;1.47;;;;;5.10;95376.00;;;;8242018;28;20222;-75
2024/01/02 05:05:57;;;;;;;1.90;1.70;;;;;5.10;95372.00;;;;8239178;28;20321;-76
2024/01/02 05:10:00;;;;;;;3.50;1.63;;;;;5.10;95356.00;;;;8235942;28;20776;-76
2024/01/02 05:14:03;;;;;;;8.03;2.50;;;;;5.00;95344.00;;;;8245910;28;20260;-74
2024/01/02 05:18:07;;;;;;;4.70;1.50;;;;;5.00;95333.00;;;;8241780;28;21011;-74
2024/01/02 05:22:12;;;;;;;6.53;2.53;;;;;4.90;95333.00;;;;8239602;28;20304;-74
2024/01/02 05:26:15;;;;;;;11.40;1.77;;;;;4.90;95323.00;;;;8247791;28;20222;-75
2024/01/02 05:30:18;;;;;;;5.30;1.93;;;;;4.90;95314.00;;;;8231419;28;20203;-79
2024/01/02 05:34:22;;;;;;;3.80;1.77;;;;;4.80;95320.00;;;;8238512;28;20209;-78
2024/01/02 05:38:26;;;;;;;4.13;1.87;;;;;4.80;95302.00;;;;8244531;28;20218;-76
2024/01/02 05:42:29;;;;;;;5.37;1.87;;;;;4.80;95297.00;;;;8247326;28;20281;-74
2024/01/02 05:46:32;;;;;;;5.17;1.70;;;;;4.80;95286.00;;;;8245019;28;20349;-76
2024/01/02 05:50:36;;;;;;;7.93;1.67;;;;;4.80;95267.00;;;;8247200;28;20205;-72
2024/01/02 05:54:40;;;;;;;5.33;1.77;;;;;4.80;95268.00;;;;8247520;28;20205;-72
2024/01/02 05:58:43;;;;;;;6.50;1.80;;;;;4.80;95264.00;;;;8251063;28;20732;-75
2024/01/02 06:02:46;;;;;;;5.27;1.80;;;;;4.80;95250.00;;;;8242258;28;20231;-73
2024/01/02 06:06:50;;;;;;;7.40;1.70;;;;;4.80;95256.00;;;;8239527;28;20317;-72
2024/01/02 06:10:54;;;;;;;5.20;1.60;;;;;4.80;95245.00;;;;8246773;28;22026;-74
2024/01/02 06:14:57;;;;;;;4.97;2.10;;;;;4.80;95235.00;;;;8224455;28;20199;-72
2024/01/02 06:19:01;;;;;;;5.70;1.90;;;;;4.80;95212.00;;;;8236741;28;20210;-70
2024/01/02 06:23:06;;;;;;;6.00;1.80;;;;;4.80;95205.00;;;;8244190;28;20198;-73
2024/01/02 06:27:12;;;;;;;3.20;1.63;;;;;4.80;95205.00;;;;8237868;28;20285;-71
2024/01/02 06:31:15;;;;;;;4.47;1.43;;;;;4.80;95196.00;;;;8241512;28;20199;-74
2024/01/02 06:35:19;;;;;;;4.37;1.50;;;;;4.90;95180.00;;;;8241882;28;20213;-72
2024/01/02 06:39:22;;;;;;;3.43;1.40;;;;;4.90;95170.00;;;;8241172;28;20195;-72
2024/01/02 06:43:27;;;;;;;2.33;1.20;;;;;4.90;95150.00;;;;8237758;28;20199;-73
2024/01/02 06:47:31;;;;;;;3.60;1.17;;;;;5.00;95146.00;;;;8241558;28;20686;-73
2024/01/02 06:51:34;;;;;;;3.37;1.40;;;;;5.10;95164.00;;;;8235559;28;20225;-69
2024/01/02 06:55:37;;;;;;;4.23;1.70;;;;;5.10;95156.00;;;;8239146;28;20210;-74
2024/01/02 06:59:43;;;;;;;1.40;1.30;;;;;5.20;95145.00;;;;8239834;28;20208;-72
2024/01/02 07:03:47;;;;;;;2.73;1.00;;;;;5.20;95145.00;;;;8240124;28;20233;-70
2024/01/02 07:07:50;;;;;;;1.37;1.30;;;;;5.30;95125.00;;;;8237135;28;20236;-71
2024/01/02 07:11:53;;;;;;;2.57;1.40;;;;;5.30;95134.00;;;;8239625;28;21488;-72
2024/01/02 07:15:58;;;;;;;3.30;1.20;;;;;5.40;95141.00;;;;8237836;28;20210;-73
2024/01/02 07:20:01;;;;;;;1.70;1.40;;;;;5.40;95145.00;;;;8236699;28;20203;-75
2024/01/02 07:24:05;;;;;;;0.70;0.70;;;;;5.40;95129.00;;;;8234380;28;20211;-70
2024/01/02 07:28:08;;;;;;;1.03;1.03;;;;;5.40;95134.00;;;;8237685;28;20239;-72
2024/01/02 07:32:13;;;;;;;5.47;1.40;;;;;5.40;95130.00;;;;8237043;28;20195;-71
2024/01/02 07:36:17;;;;;;;5.80;1.30;;;;;5.40;95126.00;;;;8236290;28;20210;-72
2024/01/02 07:40:21;;;;;;;1.50;1.40;;;;;5.40;95118.00;;;;8235971;28;20992;-72
2024/01/02 07:44:24;;;;;;;1.17;1.07;;;;;5.40;95103.00;;;;8238723;28;20206;-71
2024/01/02 07:48:29;;;;;;;1.03;1.00;;;;;5.40;95094.00;;;;8234881;28;20217;-72
2024/01/02 07:52:33;;;;;;;46.73;18.43;;;;;5.50;95110.00;;;;8237116;28;20202;-71
2024/01/02 07:56:37;;;;;;;54.10;36.10;;;;;5.50;95110.00;;;;8232732;28;20532;-74
2024/01/02 08:00:40;;;;;;;56.97;37.30;;;;;5.50;95110.00;;;;8232070;28;20211;-72
2024/01/02 08:04:44;;;;;;;83.30;66.10;;;;;5.50;95091.00;;;;8296825;28;20352;-72
2024/01/02 08:08:48;;;;;;;84.03;48.03;;;;;5.50;95079.00;;;;8296790;28;20202;-71
2024/01/02 08:12:51;;;;;;;47.93;40.90;;;;;5.50;95071.00;;;;8296872;28;20206;-73
2024/01/02 08:16:54;;;;;;;27.53;24.93;;;;;5.50;95071.00;;;;8295808;28;20213;-72
2024/01/02 08:20:58;;;;;;;19.53;17.43;;;;;5.50;95055.00;;;;8296555;28;20210;-72
2024/01/02 08:25:02;;;;;;;10.50;9.60;;;;;5.60;95060.00;;;;8296258;28;20229;-71
2024/01/02 08:29:05;;;;;;;10.53;9.43;;;;;5.60;95043.00;;;;8296105;28;20202;-74
2024/01/02 08:33:08;;;;;;;26.10;23.60;;;;;5.60;95056.00;;;;8293480;28;20199;-74
2024/01/02 08:37:13;;;;;;;2.73;2.63;;;;;5.60;95039.00;;;;8295812;28;20209;-71
2024/01/02 08:41:16;;;;;;;2.60;2.50;;;;;5.60;95041.00;;;;8295934;28;20206;-73
2024/01/02 08:45:19;;;;;;;5.43;2.80;;;;;5.70;95041.00;;;;8296163;28;20229;-71
2024/01/02 08:49:23;;;;;;;2.43;2.33;;;;;5.70;95034.00;;;;8296363;28;20198;-74
2024/01/02 08:53:27;;;;;;;1.00;1.00;;;;;5.70;95026.00;;;;8297311;28;20264;-73
2024/01/02 08:57:32;;;;;;;1.60;1.37;;;;;5.70;95027.00;;;;8296665;28;20202;-71
2024/01/02 09:01:35;;;;;;;1.80;1.40;;;;;5.70;95036.00;;;;8289157;28;20226;-74
2024/01/02 09:05:39;;;;;;;1.10;1.10;;;;;5.70;95020.00;;;;8237365;28;20221;-75
2024/01/02 09:09:43;;;;;;;1.30;1.20;;;;;5.70;95024.00;;;;8242816;28;20195;-72
2024/01/02 09:13:46;;;;;;;2.70;1.60;;;;;5.80;95020.00;;;;8239437;28;20195;-72
2024/01/02 09:17:50;;;;;;;2.13;1.03;;;;;5.80;95020.00;;;;8243073;28;20228;-72
2024/01/02 09:21:53;;;;;;;3.80;1.27;;;;;5.90;95008.00;;;;8234919;28;20194;-72
2024/01/02 09:26:00;;;;;;;1.20;1.20;;;;;5.90;95023.00;;;;8240971;28;20240;-73
2024/01/02 09:30:04;;;;;;;1.07;1.07;;;;;5.90;95010.00;;;;8239352;28;20206;-72
2024/01/02 09:34:08;;;;;;;2.07;1.20;;;;;5.90;94990.00;;;;8234965;28;20286;-73
2024/01/02 09:38:12;;;;;;;2.07;1.40;;;;;5.90;95006.00;;;;8240465;28;20230;-74
2024/01/02 09:42:34;;;;;;;2.50;1.47;;;;;5.90;95013.00;;;;8238381;28;20281;-71
2024/01/02 09:46:43;;;;;;;25.83;7.50;;;;;6.00;95007.00;;;;8240385;28;21121;-74
2024/01/02 09:51:00;;;;;;;2.03;1.83;;;;;6.00;94996.00;;;;8239095;28;20191;-72
2024/01/02 09:55:09;;;;;;;1.97;1.80;;;;;6.00;94995.00;;;;8240477;28;20202;-70
2024/01/02 09:59:27;;;;;;;1.73;1.60;;;;;6.10;94999.00;;;;8240591;28;20203;-73
2024/01/02 10:04:09;;;;;;;2.03;1.50;;;;;6.20;95002.00;;;;8240069;28;20254;-72
2024/01/02 10:08:42;;;;;;;1.83;1.73;;;;;6.20;94988.00;;;;8218631;28;21086;-71
2024/01/02 10:13:02;;;;;;;3.50;2.30;;;;;6.30;94983.00;;;;8238636;28;20198;-69
2024/01/02 10:17:29;;;;;;;1.87;1.50;;;;;6.30;94992.00;;;;8238458;28;20824;-71
2024/01/02 10:21:42;;;;;;;1.30;1.20;;;;;6.40;94958.00;;;;8241907;28;20194;-69
2024/01/02 10:25:50;;;;;;;3.70;2.00;;;;;6.50;94969.00;;;;8240359;28;20266;-70
2024/01/02 10:30:03;;;;;;;22.13;8.17;;;;;6.50;94972.00;;;;8238154;28;20207;-69
2024/01/02 10:34:17;;;;;;;2.30;1.80;;;;;6.60;94967.00;;;;8241878;28;20206;-68
2024/01/02 10:38:27;;;;;;;2.17;2.00;;;;;6.70;94970.00;;;;8238192;28;20199;-68
2024/01/02 10:42:47;;;;;;;1.53;1.43;;;;;6.70;94958.00;;;;8241990;28;21290;-70
2024/01/02 10:46:58;;;;;;;2.17;1.40;;;;;6.80;94957.00;;;;8240706;28;20285;-69
2024/01/02 10:51:05;;;;;;;1.70;1.60;;;;;6.80;94959.00;;;;8241785;28;21260;-68
2024/01/02 10:55:15;;;;;;;1.30;1.30;;;;;6.90;94922.00;;;;8238454;28;20306;-69
2024/01/02 10:59:35;;;;;;;1.63;1.53;;;;;7.00;94945.00;;;;8238789;28;20280;-69
2024/01/02 11:03:48;;;;;;;1.30;1.20;;;;;7.10;94941.00;;;;8237325;28;20276;-69
2024/01/02 11:08:01;;;;;;;1.43;1.10;;;;;7.10;94932.00;;;;8237576;28;20232;-69
2024/01/02 11:12:08;;;;;;;1.33;1.33;;;;;7.20;94933.00;;;;8241797;28;20232;-69
2024/01/02 11:16:19;;;;;;;0.90;0.90;;;;;7.20;94928.00;;;;8238603;28;20206;-74
2024/01/02 11:20:30;;;;;;;1.20;1.03;;;;;7.30;94925.00;;;;8227545;28;20263;-69
2024/01/02 11:24:36;;;;;;;1.10;1.00;;;;;7.30;94919.00;;;;8233454;28;20207;-69
2024/01/02 11:28:41;;;;;;;2.63;1.02;;;;;7.40;94911.00;;;;8237790;28;20279;-69
2024/01/02 11:32:57;;;;;;;0.90;0.90;;;;;7.40;94903.00;;;;8238798;28;20807;-70
2024/01/02 11:37:10;;;;;;;1.10;1.10;;;;;7.40;94909.00;;;;8236451;28;20203;-70
2024/01/02 11:41:28;;;;;;;1.00;1.00;;;;;7.50;94898.00;;;;8233700;28;20199;-69
2024/01/02 11:45:33;;;;;;;2.03;1.10;;;;;7.50;94901.00;;;;8235842;28;20198;-69
2024/01/02 11:49:44;;;;;;;1.27;1.07;;;;;7.50;94894.00;;;;8233599;28;20230;-70
2024/01/02 11:54:04;;;;;;;1.58;1.00;;;;;7.50;94892.00;;;;8239153;28;20236;-70
2024/01/02 11:58:16;;;;;;;0.97;0.97;;;;;7.60;94882.00;;;;8235524;28;21179;-71
2024/01/02 12:02:31;;;;;;;0.90;0.90;;;;;7.60;94880.00;;;;8235978;28;20453;-70
2024/01/02 12:06:43;;;;;;;1.27;1.20;;;;;7.60;94875.00;;;;8272639;28;20658;-68
2024/01/02 12:10:49;;;;;;;2.20;1.10;;;;;7.70;94870.00;;;;8299857;28;20218;-68
2024/01/02 12:15:05;;;;;;;1.00;1.00;;;;;7.80;94864.00;;;;8300035;28;20182;-68
2024/01/02 12:19:11;;;;;;;1.38;1.27;;;;;7.80;94869.00;;;;8299854;28;20206;-68
2024/01/02 12:23:16;;;;;;;2.40;1.13;;;;;7.80;94855.00;;;;8299401;28;20183;-68
2024/01/02 12:27:23;;;;;;;1.00;1.00;;;;;7.90;94848.00;;;;8299129;28;20222;-68
2024/01/02 12:31:37;;;;;;;1.20;1.20;;;;;7.90;94850.00;;;;8299066;28;20678;-68
2024/01/02 12:35:56;;;;;;;1.48;1.30;;;;;7.90;94849.00;;;;8299730;28;20659;-68
2024/01/02 12:40:03;;;;;;;1.30;1.30;;;;;8.00;94842.00;;;;8299228;28;20182;-68
2024/01/02 12:44:09;;;;;;;1.83;1.45;;;;;8.10;94835.00;;;;8299580;28;20252;-68
2024/01/02 12:48:20;;;;;;;1.40;1.27;;;;;8.10;94841.00;;;;8299451;28;20245;-68
2024/01/02 12:52:28;;;;;;;3.13;1.15;;;;;8.10;94829.00;;;;8299515;28;20600;-68
2024/01/02 12:56:32;;;;;;;1.42;1.30;;;;;8.10;94827.00;;;;8299849;28;20194;-68
2024/01/02 13:00:36;;;;;;;1.27;1.27;;;;;8.20;94829.00;;;;8298955;28;20579;-69
2024/01/02 13:04:43;;;;;;;1.08;1.08;;;;;8.10;94831.00;;;;8299599;28;20694;-69
2024/01/02 13:08:48;;;;;;;0.98;0.98;;;;;8.10;94819.00;;;;8298953;28;20620;-69
2024/01/02 13:12:53;;;;;;;1.00;1.00;;;;;8.20;94823.00;;;;8298439;28;20189;-70
2024/01/02 13:16:58;;;;;;;1.20;1.20;;;;;8.20;94817.00;;;;8298131;28;20182;-69
2024/01/02 13:21:05;;;;;;;1.20;1.20;;;;;8.20;94811.00;;;;8297054;28;20197;-69
2024/01/02 13:25:14;;;;;;;1.00;0.97;;;;;8.20;94820.00;;;;8296440;28;20187;-69
2024/01/02 13:29:19;;;;;;;36.10;20.57;;;;;8.20;94820.00;;;;8298058;28;20214;-70
2024/01/02 13:33:23;;;;;;;7.10;5.23;;;;;8.20;94819.00;;;;8297660;28;20699;-70
2024/01/02 13:37:29;;;;;;;145.73;74.38;;;;;8.20;94821.00;;;;8298152;28;20313;-69
2024/01/02 13:41:43;;;;;;;388.50;200.27;;;;;8.20;94799.00;;;;8297935;28;20651;-69
2024/01/02 13:45:50;;;;;;;220.23;86.97;;;;;8.20;94809.00;;;;8299965;28;20179;-69
2024/01/02 13:49:56;;;;;;;265.30;100.45;;;;;8.20;94808.00;;;;8300516;28;20218;-69
2024/01/02 13:54:02;;;;;;;547.60;218.33;;;;;8.20;94800.00;;;;8302380;28;20194;-69
2024/01/02 13:58:11;;;;;;;1039.70;426.23;;;;;8.20;94809.00;;;;8300066;28;20186;-68
2024/01/02 14:02:15;;;;;;;192.52;63.92;;;;;8.20;94798.00;;;;8303765;28;20304;-68
2024/01/02 14:06:23;;;;;;;1729.22;649.70;;;;;8.30;94800.00;;;;8296562;28;20215;-68
2024/01/02 14:10:29;;;;;;;1201.40;424.70;;;;;8.30;94798.00;;;;8301828;28;20250;-68
2024/01/02 14:14:41;;;;;;;1019.93;357.20;;;;;8.20;94798.00;;;;8303316;28;20218;-68
2024/01/02 14:18:50;;;;;;;1999.90;718.80;;;;;8.20;94787.00;;;;8302943;28;20183;-68
2024/01/02 14:23:02;;;;;;;1785.47;641.60;;;;;8.20;94790.00;;;;8303405;28;20186;-68
2024/01/02 14:27:16;;;;;;;1999.90;704.90;;;;;8.20;94781.00;;;;8299094;28;20321;-67
2024/01/02 14:31:29;;;;;;;459.50;172.73;;;;;8.30;94784.00;;;;8302144;28;20189;-67
2024/01/02 14:35:40;;;;;;;1999.90;766.67;;;;;8.30;94775.00;;;;8300205;28;20182;-68
2024/01/02 14:40:06;;;;;;;221.18;123.85;;;;;8.30;94778.00;;;;8302033;28;20189;-68
2024/01/02 14:44:34;;;;;;;223.48;119.80;;;;;8.20;94781.00;;;;8303660;28;20186;-68
2024/01/02 14:48:51;;;;;;;135.07;81.40;;;;;8.30;94779.00;;;;8302227;28;20659;-68
2024/01/02 14:53:18;;;;;;;54.75;29.90;;;;;8.30;94763.00;;;;8302957;28;20252;-69
2024/01/02 14:57:39;;;;;;;68.57;44.15;;;;;8.40;94762.00;;;;8300502;28;20189;-72
2024/01/02 15:01:56;;;;;;;20.02;12.00;;;;;8.40;94760.00;;;;8302314;28;20694;-70
2024/01/02 15:06:03;;;;;;;11.63;7.40;;;;;8.40;94755.00;;;;8301502;28;20226;-70
2024/01/02 15:10:18;;;;;;;15.60;8.18;;;;;8.40;94760.00;;;;8301177;28;20225;-69
2024/01/02 15:14:39;;;;;;;17.27;15.05;;;;;8.40;94746.00;;;;8302255;28;20190;-70
2024/01/02 15:19:21;;;;;;;10.25;9.27;;;;;8.40;94753.00;;;;8301243;28;20241;-68
2024/01/02 15:23:41;;;;;;;58.63;52.92;;;;;8.30;94745.00;;;;8300380;28;20194;-68
2024/01/02 15:27:55;;;;;;;19.30;14.87;;;;;8.30;94751.00;;;;8299424;28;20250;-67
2024/01/02 15:32:04;;;;;;;23.75;20.60;;;;;8.30;94750.00;;;;8299570;28;20226;-67
2024/01/02 15:36:14;;;;;;;44.83;38.47;;;;;8.30;94747.00;;;;8298117;28;20188;-68
2024/01/02 15:40:18;;;;;;;5.33;3.80;;;;;8.20;94746.00;;;;8294547;28;20210;-67
2024/01/02 15:44:32;;;;;;;3.17;2.00;;;;;8.20;94732.00;;;;8299077;28;20293;-67
2024/01/02 15:48:46;;;;;;;2.40;2.20;;;;;8.20;94736.00;;;;8297519;28;20718;-67
2024/01/02 15:52:53;;;;;;;3.13;2.20;;;;;8.20;94734.00;;;;8299546;28;20193;-67
2024/01/02 15:56:59;;;;;;;3.00;2.58;;;;;8.20;94731.00;;;;8296687;28;20612;-68
2024/01/02 16:01:03;;;;;;;5.57;2.97;;;;;8.20;94722.00;;;;8300493;28;20221;-68
2024/01/02 16:05:18;;;;;;;4.00;2.53;;;;;8.20;94720.00;;;;8300621;28;20190;-68
2024/01/02 16:09:48;;;;;;;3.33;2.63;;;;;8.10;94721.00;;;;8299680;28;20709;-67
2024/01/02 16:14:30;;;;;;;2.65;2.38;;;;;8.20;94718.00;;;;8297892;28;20298;-67
2024/01/02 16:18:47;;;;;;;3.97;2.30;;;;;8.10;94719.00;;;;8298692;28;20204;-68
2024/01/02 16:23:19;;;;;;;3.28;2.25;;;;;8.10;94708.00;;;;8299811;28;20186;-68
2024/01/02 16:27:45;;;;;;;2.28;2.13;;;;;8.10;94708.00;;;;8299012;28;20532;-67
2024/01/02 16:32:01;;;;;;;1.30;1.27;;;;;8.10;94702.00;;;;8299077;28;20263;-67
2024/01/02 16:36:17;;;;;;;2.92;1.70;;;;;8.10;94701.00;;;;8299059;28;20631;-68
2024/01/02 16:40:50;;;;;;;1.48;1.38;;;;;8.20;94704.00;;;;8300487;28;20186;-68
2024/01/02 16:44:55;;;;;;;1.33;1.30;;;;;8.20;94691.00;;;;8298744;28;20183;-68
2024/01/02 16:48:59;;;;;;;1.63;1.40;;;;;8.20;94673.00;;;;8298281;28;20209;-68
2024/01/02 16:53:05;;;;;;;4.70;1.80;;;;;8.20;94668.00;;;;8298798;28;20654;-68
2024/01/02 16:57:09;;;;;;;1.27;1.20;;;;;8.20;94657.00;;;;8299047;28;20604;-68
2024/01/02 17:01:17;;;;;;;1.13;1.13;;;;;8.20;94655.00;;;;8298808;28;20312;-68
2024/01/02 17:05:21;;;;;;;1.25;1.15;;;;;8.20;94647.00;;;;8299706;28;20264;-70
2024/01/02 17:09:29;;;;;;;7.45;3.55;;;;;8.20;94644.00;;;;8297698;28;20375;-70
2024/01/02 17:13:37;;;;;;;2.90;1.93;;;;;8.20;94620.00;;;;8299138;28;20182;-71
2024/01/02 17:17:42;;;;;;;1.50;1.40;;;;;8.20;94637.00;;;;8298922;28;20183;-72
2024/01/02 17:21:48;;;;;;;1.75;1.63;;;;;8.30;94628.00;;;;8303769;28;20183;-71
2024/01/02 17:25:51;;;;;;;1.50;1.40;;;;;8.30;94613.00;;;;8305474;28;20186;-73
2024/01/02 17:29:56;;;;;;;1.63;1.52;;;;;8.30;94613.00;;;;8306273;28;20228;-73
2024/01/02 17:34:09;;;;;;;1.60;1.50;;;;;8.30;94607.00;;;;8304700;28;20202;-73
2024/01/02 17:38:13;;;;;;;1.50;1.40;;;;;8.30;94609.00;;;;8304340;28;20277;-73
2024/01/02 17:42:17;;;;;;;2.00;1.65;;;;;8.30;94613.00;;;;8305480;28;20213;-74
2024/01/02 17:46:21;;;;;;;3.03;1.60;;;;;8.40;94601.00;;;;8304566;28;20194;-74
2024/01/02 17:50:26;;;;;;;2.10;1.75;;;;;8.40;94596.00;;;;8304181;28;20321;-74
2024/01/02 17:54:29;;;;;;;2.58;2.00;;;;;8.40;94602.00;;;;8304337;28;20624;-74
2024/01/02 17:58:45;;;;;;;1.42;1.30;;;;;8.40;94590.00;;;;8303992;28;20238;-73
2024/01/02 18:02:50;;;;;;;1.77;1.65;;;;;8.40;94588.00;;;;8303596;28;20257;-73
2024/01/02 18:07:05;;;;;;;1.93;1.70;;;;;8.40;94594.00;;;;8303264;28;20192;-70
2024/01/02 18:11:21;;;;;;;2.13;1.60;;;;;8.40;94588.00;;;;8303862;28;20312;-70
2024/01/02 18:15:35;;;;;;;2.47;1.50;;;;;8.40;94575.00;;;;8303451;28;20230;-70
2024/01/02 18:19:57;;;;;;;1.33;1.33;;;;;8.40;94570.00;;;;8303645;28;20635;-69
2024/01/02 18:24:11;;;;;;;1.75;1.65;;;;;8.40;94558.00;;;;8301831;28;20268;-69
2024/01/02 18:28:25;;;;;;;1.27;1.25;;;;;8.40;94555.00;;;;8303022;28;20182;-70
2024/01/02 18:32:56;;;;;;;1.40;1.40;;;;;8.40;94546.00;;;;8303437;28;20191;-69
2024/01/02 18:37:11;;;;;;;2.10;1.70;;;;;8.40;94543.00;;;;8303247;28;20598;-69
2024/01/02 18:41:29;;;;;;;1.52;1.13;;;;;8.40;94526.00;;;;8302247;28;20186;-69
2024/01/02 18:45:36;;;;;;;2.47;2.38;;;;;8.40;94517.00;;;;8302324;28;20273;-69
2024/01/02 18:49:44;;;;;;;1.48;1.40;;;;;8.40;94521.00;;;;8302493;28;20651;-70
2024/01/02 18:53:50;;;;;;;6.55;5.68;;;;;8.40;94511.00;;;;8302120;28;20233;-70
2024/01/02 18:57:55;;;;;;;332.07;167.57;;;;;8.40;94500.00;;;;8301474;28;20229;-71
2024/01/02 19:01:59;;;;;;;604.25;275.13;;;;;8.50;94495.00;;;;8302711;28;20226;-72
2024/01/02 19:06:02;;;;;;;587.63;277.63;;;;;8.50;94492.00;;;;8301147;28;20200;-72
2024/01/02 19:10:10;;;;;;;756.03;390.38;;;;;8.50;94485.00;;;;8275875;28;20231;-72
2024/01/02 19:14:14;;;;;;;78.68;41.30;;;;;8.50;94470.00;;;;8268669;28;20238;-70
2024/01/02 19:18:17;;;;;;;100.28;57.65;;;;;8.50;94470.00;;;;8269802;28;20278;-70
2024/01/02 19:22:21;;;;;;;226.38;125.32;;;;;8.50;94459.00;;;;8268680;28;20206;-70
2024/01/02 19:26:25;;;;;;;185.57;104.60;;;;;8.50;94449.00;;;;8268166;28;20289;-70
2024/01/02 19:30:32;;;;;;;76.22;53.67;;;;;8.50;94458.00;;;;8268259;28;20226;-69
2024/01/02 19:34:35;;;;;;;7.10;5.97;;;;;8.50;94458.00;;;;8268597;28;20579;-69
2024/01/02 19:38:38;;;;;;;1.90;1.80;;;;;8.50;94451.00;;;;8267875;28;20194;-69
2024/01/02 19:42:42;;;;;;;5.32;3.90;;;;;8.50;94435.00;;;;8267345;28;20285;-68
2024/01/02 19:46:48;;;;;;;1.90;1.80;;;;;8.50;94455.00;;;;8267372;28;20202;-69
2024/01/02 19:50:52;;;;;;;4.60;4.22;;;;;8.50;94435.00;;;;8267931;28;20246;-69
2024/01/02 19:54:55;;;;;;;2.40;2.30;;;;;8.50;94436.00;;;;8268111;28;20190;-69
2024/01/02 19:58:58;;;;;;;2.13;2.03;;;;;8.50;94438.00;;;;8267685;28;20294;-69
2024/01/02 20:03:02;;;;;;;3.05;2.85;;;;;8.50;94425.00;;;;8268139;28;20234;-69
2024/01/02 20:07:08;;;;;;;1.75;1.65;;;;;8.60;94414.00;;;;8267572;28;20194;-69
2024/01/02 20:11:31;;;;;;;1.15;1.05;;;;;8.60;94407.00;;;;8267855;28;20240;-69
2024/01/02 20:15:38;;;;;;;1.40;1.20;;;;;8.60;94405.00;;;;8267835;28;20605;-69
2024/01/02 20:19:43;;;;;;;1.25;1.20;;;;;8.60;94401.00;;;;8268267;28;20624;-70
2024/01/02 20:24:02;;;;;;;1.33;1.33;;;;;8.60;94375.00;;;;8268119;28;20195;-69
2024/01/02 20:28:07;;;;;;;0.80;0.80;;;;;8.60;94372.00;;;;8266287;28;20185;-70
2024/01/02 20:32:12;;;;;;;1.27;1.17;;;;;8.70;94384.00;;;;8267868;28;20230;-70
2024/01/02 20:36:18;;;;;;;1.05;0.98;;;;;8.70;94391.00;;;;8264390;28;20651;-69
2024/01/02 20:40:38;;;;;;;1.48;0.82;;;;;8.70;94386.00;;;;8267345;28;20175;-70
2024/01/02 20:44:42;;;;;;;0.80;0.80;;;;;8.70;94375.00;;;;8267870;28;20186;-70
2024/01/02 20:49:03;;;;;;;0.95;0.95;;;;;8.70;94378.00;;;;8267188;28;20207;-70