Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:14;;;;;;;10.65;8.00;;;17.40;99.90;;;;;;6220933;22;20023;-92
2021/09/26 00:03:05;;;;;;;13.15;7.85;;;17.40;99.90;;;;;;6255381;22;20028;-93
2021/09/26 00:06:00;;;;;;;9.05;7.63;;;17.50;99.90;;;;;;6251443;22;20316;-93
2021/09/26 00:08:54;;;;;;;10.27;7.35;;;17.50;99.90;;;;;;6276404;22;20020;-93
2021/09/26 00:11:46;;;;;;;10.85;7.70;;;17.50;99.90;;;;;;6252210;22;20028;-92
2021/09/26 00:14:53;;;;;;;12.00;7.18;;;17.50;99.90;;;;;;6183043;23;20076;-92
2021/09/26 00:17:41;;;;;;;11.95;7.72;;;17.50;99.90;;;;;;6163115;23;20036;-93
2021/09/26 00:20:28;;;;;;;10.98;7.20;;;17.40;99.90;;;;;;6183029;23;20029;-92
2021/09/26 00:23:18;;;;;;;11.05;7.60;;;17.40;99.90;;;;;;6182134;23;20040;-93
2021/09/26 00:26:05;;;;;;;10.25;7.65;;;17.40;99.90;;;;;;6162396;23;20032;-93
2021/09/26 00:28:54;;;;;;;12.35;7.28;;;17.40;99.90;;;;;;6182526;23;20104;-90
2021/09/26 00:31:48;;;;;;;11.85;8.05;;;17.30;99.90;;;;;;6183879;23;20032;-94
2021/09/26 00:34:37;;;;;;;9.90;7.80;;;17.40;99.90;;;;;;6142775;23;20051;-92
2021/09/26 00:37:25;;;;;;;10.88;7.30;;;17.30;99.90;;;;;;6141122;23;20025;-96
2021/09/26 00:40:13;;;;;;;11.52;7.97;;;17.40;99.90;;;;;;6184255;23;20036;-93
2021/09/26 00:43:02;;;;;;;11.15;7.03;;;17.30;99.90;;;;;;6181887;23;20025;-93
2021/09/26 00:45:49;;;;;;;12.77;7.38;;;17.30;99.90;;;;;;6218609;22;20093;-91
2021/09/26 00:48:37;;;;;;;10.65;6.88;;;17.40;99.90;;;;;;6251858;22;20114;-92
2021/09/26 00:51:25;;;;;;;10.23;7.57;;;17.30;99.90;;;;;;6275803;22;20024;-92
2021/09/26 00:54:13;;;;;;;13.35;8.18;;;17.30;99.90;;;;;;6276473;22;20306;-91
2021/09/26 00:57:01;;;;;;;10.07;7.18;;;17.30;99.90;;;;;;6233244;22;20130;-93
2021/09/26 00:59:49;;;;;;;10.13;7.03;;;17.30;99.90;;;;;;6274527;22;20074;-93
2021/09/26 01:02:36;;;;;;;11.55;7.15;;;17.20;99.90;;;;;;6252003;22;20027;-92
2021/09/26 01:05:27;;;;;;;11.45;8.40;;;17.20;99.90;;;;;;6252836;22;20024;-91
2021/09/26 01:08:46;;;;;;;12.98;8.05;;;17.20;99.90;;;;;;6276683;22;20407;-92
2021/09/26 01:11:59;;;;;;;13.20;7.72;;;17.30;99.90;;;;;;6255884;22;20030;-94
2021/09/26 01:15:00;;;;;;;15.07;7.30;;;17.40;99.90;;;;;;6275483;22;20028;-93
2021/09/26 01:17:52;;;;;;;13.20;7.88;;;17.40;99.90;;;;;;6274785;22;20019;-91
2021/09/26 01:20:50;;;;;;;11.55;7.25;;;17.40;99.90;;;;;;6252813;22;20035;-93
2021/09/26 01:24:05;;;;;;;10.75;7.38;;;17.30;99.90;;;;;;6277097;22;20077;-93
2021/09/26 01:27:27;;;;;;;11.90;7.70;;;17.30;99.90;;;;;;6279388;22;20118;-95
2021/09/26 01:30:40;;;;;;;14.85;7.72;;;17.30;99.90;;;;;;6277553;22;20099;-95
2021/09/26 01:33:33;;;;;;;11.10;7.55;;;17.30;99.90;;;;;;6277035;22;20126;-93
2021/09/26 01:36:26;;;;;;;11.13;7.85;;;17.30;99.90;;;;;;6254016;22;20149;-93
2021/09/26 01:39:21;;;;;;;9.98;7.68;;;17.30;99.90;;;;;;6277562;22;20326;-95
2021/09/26 01:42:17;;;;;;;11.48;7.88;;;17.30;99.90;;;;;;6254226;22;20057;-91
2021/09/26 01:45:28;;;;;;;13.25;8.38;;;17.30;99.90;;;;;;6255717;22;20139;-95
2021/09/26 01:48:27;;;;;;;10.63;7.60;;;17.30;99.90;;;;;;6274662;22;20127;-94
2021/09/26 01:51:15;;;;;;;14.57;7.90;;;17.30;99.90;;;;;;6253405;22;20044;-94
2021/09/26 01:54:05;;;;;;;11.25;7.45;;;17.30;99.90;;;;;;6252725;22;20432;-92
2021/09/26 01:56:55;;;;;;;9.85;7.35;;;17.20;99.90;;;;;;6252429;22;20158;-93
2021/09/26 01:59:42;;;;;;;12.02;8.18;;;17.20;99.90;;;;;;6253941;22;20027;-92
2021/09/26 02:02:30;;;;;;;15.50;8.57;;;17.10;99.90;;;;;;6254760;22;20027;-91
2021/09/26 02:05:21;;;;;;;14.60;9.25;;;17.10;99.90;;;;;;6274317;22;20176;-92
2021/09/26 02:08:11;;;;;;;14.77;8.55;;;17.10;99.90;;;;;;6257034;22;20024;-93
2021/09/26 02:11:00;;;;;;;16.02;8.52;;;17.10;99.90;;;;;;6274570;22;20365;-93
2021/09/26 02:13:49;;;;;;;11.55;8.10;;;17.10;99.90;;;;;;6253555;22;20031;-91
2021/09/26 02:16:37;;;;;;;15.52;8.00;;;17.00;99.90;;;;;;6250769;22;20027;-92
2021/09/26 02:19:24;;;;;;;14.80;7.78;;;16.80;99.90;;;;;;6273646;22;20446;-91
2021/09/26 02:22:12;;;;;;;13.25;9.00;;;16.60;99.90;;;;;;6232615;22;20027;-92
2021/09/26 02:25:02;;;;;;;13.80;8.27;;;16.50;99.90;;;;;;6276111;22;20019;-93
2021/09/26 02:27:50;;;;;;;9.77;7.60;;;16.60;99.90;;;;;;6256762;22;20051;-93
2021/09/26 02:30:49;;;;;;;16.42;8.05;;;16.80;99.90;;;;;;6257030;22;20020;-93
2021/09/26 02:33:37;;;;;;;15.00;7.32;;;16.90;99.90;;;;;;6233721;22;20043;-92
2021/09/26 02:36:24;;;;;;;12.55;8.18;;;16.90;99.90;;;;;;6276682;22;20039;-91
2021/09/26 02:39:13;;;;;;;11.20;8.48;;;17.00;99.90;;;;;;6275812;22;20028;-90
2021/09/26 02:42:25;;;;;;;12.95;8.35;;;17.00;99.90;;;;;;6273397;22;20035;-94
2021/09/26 02:45:36;;;;;;;11.45;8.00;;;16.90;99.90;;;;;;6276058;22;20102;-94
2021/09/26 02:48:29;;;;;;;15.25;8.68;;;16.80;99.90;;;;;;6273010;22;20024;-92
2021/09/26 02:51:20;;;;;;;15.35;8.15;;;16.70;99.90;;;;;;6273844;22;20096;-92
2021/09/26 02:54:09;;;;;;;18.95;9.55;;;16.70;99.90;;;;;;6274400;22;20023;-91
2021/09/26 02:56:56;;;;;;;17.95;9.73;;;16.70;99.90;;;;;;6251496;22;20027;-89
2021/09/26 02:59:45;;;;;;;13.10;9.65;;;16.70;99.90;;;;;;6272596;22;20024;-92
2021/09/26 03:02:36;;;;;;;16.13;8.85;;;16.70;99.90;;;;;;6273238;22;20030;-91
2021/09/26 03:05:23;;;;;;;21.83;10.48;;;16.60;99.90;;;;;;6272903;22;20082;-91
2021/09/26 03:08:13;;;;;;;14.18;9.40;;;16.60;99.90;;;;;;6252565;22;20020;-92
2021/09/26 03:11:01;;;;;;;14.05;10.00;;;16.60;99.90;;;;;;6253904;22;20121;-91
2021/09/26 03:13:49;;;;;;;15.38;9.68;;;16.50;99.90;;;;;;6273158;22;20028;-91
2021/09/26 03:16:39;;;;;;;14.30;9.32;;;16.40;99.90;;;;;;6232715;22;20024;-90
2021/09/26 03:19:26;;;;;;;16.70;10.13;;;16.20;99.90;;;;;;6273215;22;20032;-91
2021/09/26 03:22:14;;;;;;;15.23;9.85;;;16.10;99.90;;;;;;6251949;22;20073;-91
2021/09/26 03:25:01;;;;;;;12.38;9.45;;;15.90;99.90;;;;;;6250842;22;20031;-90
2021/09/26 03:27:51;;;;;;;11.30;9.82;;;15.80;99.90;;;;;;6252052;22;20042;-92
2021/09/26 03:30:38;;;;;;;14.55;10.95;;;15.60;99.90;;;;;;6232031;22;20023;-91
2021/09/26 03:33:26;;;;;;;20.55;12.05;;;15.50;99.90;;;;;;6251089;22;20109;-90
2021/09/26 03:36:14;;;;;;;16.33;11.02;;;15.60;99.90;;;;;;6272500;22;20361;-92
2021/09/26 03:39:01;;;;;;;14.98;11.15;;;15.50;99.90;;;;;;6250953;22;20027;-91
2021/09/26 03:41:51;;;;;;;19.45;11.57;;;15.50;99.90;;;;;;6276213;22;20055;-89
2021/09/26 03:44:41;;;;;;;19.15;11.48;;;15.60;99.90;;;;;;6250858;22;20020;-90
2021/09/26 03:47:28;;;;;;;17.25;11.23;;;15.60;99.90;;;;;;6254288;22;20098;-91
2021/09/26 03:50:18;;;;;;;19.77;11.90;;;15.40;99.90;;;;;;6253064;22;20427;-89
2021/09/26 03:53:06;;;;;;;16.35;12.15;;;15.40;99.90;;;;;;6274024;22;20449;-92
2021/09/26 03:55:53;;;;;;;19.92;11.90;;;15.40;99.90;;;;;;6276009;22;20149;-90
2021/09/26 03:58:40;;;;;;;19.88;12.75;;;15.50;99.90;;;;;;6253561;22;20051;-91
2021/09/26 04:05:23;;;;;;;17.10;11.23;;;15.70;99.90;;;;;;6247364;22;20020;-92
2021/09/26 04:08:16;;;;;;;16.83;12.05;;;15.70;99.90;;;;;;6253698;22;20277;-93
2021/09/26 04:11:05;;;;;;;16.13;12.43;;;15.60;99.90;;;;;;6252492;22;20019;-91
2021/09/26 04:13:53;;;;;;;19.30;12.00;;;15.50;99.90;;;;;;6275838;22;20042;-89
2021/09/26 04:16:44;;;;;;;18.23;12.57;;;15.50;99.90;;;;;;6276904;22;20023;-92
2021/09/26 04:19:32;;;;;;;20.58;12.73;;;15.40;99.90;;;;;;6276238;22;20039;-92
2021/09/26 04:22:20;;;;;;;15.75;12.23;;;15.50;99.90;;;;;;6275121;22;20093;-90
2021/09/26 04:25:07;;;;;;;23.05;12.20;;;15.60;99.90;;;;;;6235002;22;20030;-91
2021/09/26 04:28:32;;;;;;;22.48;12.32;;;15.70;99.90;;;;;;6274896;22;20028;-94
2021/09/26 04:31:20;;;;;;;17.87;12.77;;;15.70;99.90;;;;;;6255367;22;20085;-91
2021/09/26 04:34:10;;;;;;;18.50;13.25;;;15.80;99.90;;;;;;6255115;22;20030;-92
2021/09/26 04:37:01;;;;;;;21.55;12.50;;;15.80;99.90;;;;;;6276459;22;20031;-91
2021/09/26 04:39:51;;;;;;;23.65;13.95;;;15.80;99.90;;;;;;6253014;22;20134;-93
2021/09/26 04:42:39;;;;;;;23.50;14.10;;;15.80;99.90;;;;;;6274086;22;20020;-92
2021/09/26 04:45:27;;;;;;;21.38;12.18;;;15.70;99.90;;;;;;6255081;22;20103;-90
2021/09/26 04:48:14;;;;;;;23.75;14.05;;;15.60;99.90;;;;;;6251541;22;20030;-89
2021/09/26 04:51:02;;;;;;;15.55;13.48;;;15.50;99.90;;;;;;6274664;22;20285;-91
2021/09/26 04:53:49;;;;;;;20.63;13.35;;;15.40;99.90;;;;;;6253337;22;20069;-92
2021/09/26 04:56:36;;;;;;;20.73;14.48;;;15.30;99.90;;;;;;6253933;22;20122;-89
2021/09/26 04:59:24;;;;;;;21.10;13.90;;;15.20;99.90;;;;;;6276920;22;20027;-89
2021/09/26 05:02:12;;;;;;;24.38;16.33;;;15.20;99.90;;;;;;6274069;22;20024;-89
2021/09/26 05:05:00;;;;;;;25.20;16.27;;;15.20;99.90;;;;;;6278129;22;20047;-91
2021/09/26 05:07:56;;;;;;;26.48;16.02;;;15.20;99.90;;;;;;6277487;22;20430;-92
2021/09/26 05:10:43;;;;;;;25.25;17.30;;;15.20;99.90;;;;;;6275521;22;20027;-91
2021/09/26 05:13:30;;;;;;;24.80;16.75;;;15.30;99.90;;;;;;6273599;22;20407;-92
2021/09/26 05:16:18;;;;;;;25.60;17.83;;;15.20;99.90;;;;;;6276812;22;20035;-90
2021/09/26 05:19:05;;;;;;;25.58;16.35;;;15.20;99.90;;;;;;6254320;22;20035;-90
2021/09/26 05:21:54;;;;;;;28.45;18.00;;;15.10;99.90;;;;;;6275009;22;20031;-91
2021/09/26 05:24:41;;;;;;;29.92;17.02;;;15.10;99.90;;;;;;6234704;22;20030;-89
2021/09/26 05:27:28;;;;;;;21.52;16.20;;;15.00;99.90;;;;;;6277995;22;20027;-91
2021/09/26 05:30:16;;;;;;;22.48;16.65;;;14.90;99.90;;;;;;6253906;22;20030;-90
2021/09/26 05:33:03;;;;;;;25.73;17.63;;;14.80;99.90;;;;;;6255585;22;20422;-89
2021/09/26 05:35:52;;;;;;;23.55;16.77;;;14.70;99.90;;;;;;6276973;22;20089;-90
2021/09/26 05:42:54;;;;;;;25.40;17.95;;;14.50;99.90;;;;;;6273672;22;20445;-85
2021/09/26 05:45:42;;;;;;;26.50;18.77;;;14.60;99.90;;;;;;6252133;22;20524;-86
2021/09/26 05:48:29;;;;;;;25.98;18.52;;;14.60;99.90;;;;;;6254103;22;20024;-85
2021/09/26 05:51:16;;;;;;;26.60;18.38;;;14.50;99.90;;;;;;6276063;22;20086;-85
2021/09/26 05:54:04;;;;;;;28.88;20.05;;;14.50;99.90;;;;;;6253015;22;20077;-87
2021/09/26 05:56:51;;;;;;;33.40;18.92;;;14.60;99.90;;;;;;6250173;22;20038;-86
2021/09/26 05:59:38;;;;;;;24.70;18.23;;;14.60;99.90;;;;;;6275785;22;20162;-86
2021/09/26 06:02:28;;;;;;;23.98;16.52;;;14.60;99.90;;;;;;6232223;22;20034;-87
2021/09/26 06:05:18;;;;;;;22.02;15.55;;;14.50;99.90;;;;;;6214193;22;20042;-87
2021/09/26 06:08:26;;;;;;;;;;;14.60;99.90;;;;;;6256407;22;20028;-86
2021/09/26 06:11:33;;;;;;;23.17;17.35;;;14.60;99.90;;;;;;6121840;23;19919;-87
2021/09/26 06:36:32;;;;;;;18.00;12.68;;;15.10;99.90;;;;;;6032973;23;21066;-86
2021/09/26 06:48:49;;;;;;;;;;;;;;;;;;;;;
2021/09/26 06:52:35;;;;;;;15.70;10.43;;;16.10;99.90;;;;;;6190238;23;20012;-86
2021/09/26 06:55:22;;;;;;;15.80;11.32;;;16.40;99.90;;;;;;6211420;23;20439;-85
2021/09/26 07:06:20;;;;;;;12.95;8.25;;;18.00;99.90;;;;;;6179053;23;20029;-89
2021/09/26 07:09:12;;;;;;;14.88;7.65;;;18.70;99.90;;;;;;6183683;22;20033;-88
2021/09/26 07:12:00;;;;;;;14.00;8.38;;;18.90;99.90;;;;;;6196635;23;20028;-89
2021/09/26 07:14:51;;;;;;;12.65;8.65;;;18.80;99.90;;;;;;6190970;23;20323;-89
2021/09/26 07:17:41;;;;;;;16.45;9.13;;;18.60;99.90;;;;;;6213538;23;20025;-91
2021/09/26 07:20:29;;;;;;;15.25;9.20;;;18.80;99.90;;;;;;6212221;23;20108;-90
2021/09/26 07:23:16;;;;;;;16.48;7.47;;;19.00;99.90;;;;;;6213197;23;20028;-89
2021/09/26 07:26:04;;;;;;;12.23;8.50;;;19.30;99.90;;;;;;6217483;23;20020;-91
2021/09/26 07:28:51;;;;;;;14.73;9.15;;;19.40;99.90;;;;;;6213172;23;20028;-89
2021/09/26 07:31:38;;;;;;;11.43;7.28;;;19.40;99.90;;;;;;6214220;23;20025;-91
2021/09/26 07:34:26;;;;;;;13.07;7.80;;;19.60;99.90;;;;;;6213830;23;20029;-92
2021/09/26 07:37:13;;;;;;;15.57;7.50;;;19.90;99.90;;;;;;6207447;22;20120;-91
2021/09/26 07:40:01;;;;;;;10.65;6.97;;;20.00;99.90;;;;;;6276735;22;20042;-90
2021/09/26 07:42:50;;;;;;;14.48;6.80;;;20.20;99.90;;;;;;6272017;22;20103;-89
2021/09/26 07:45:37;;;;;;;11.75;7.18;;;20.40;99.90;;;;;;6272242;22;20125;-90
2021/09/26 07:48:26;;;;;;;14.40;6.45;;;20.60;99.90;;;;;;6276765;22;20509;-92
2021/09/26 07:51:13;;;;;;;11.55;6.30;;;20.80;99.90;;;;;;6274706;22;20053;-91
2021/09/26 07:54:01;;;;;;;11.48;6.70;;;20.90;99.90;;;;;;6276244;22;20027;-92
2021/09/26 07:56:50;;;;;;;11.60;6.55;;;20.70;99.90;;;;;;6276364;22;20027;-91
2021/09/26 07:59:40;;;;;;;9.73;6.75;;;20.50;99.90;;;;;;6272445;22;20031;-91
2021/09/26 08:02:27;;;;;;;10.27;6.28;;;20.40;99.90;;;;;;6274972;22;20028;-89
2021/09/26 08:05:17;;;;;;;15.10;7.57;;;20.50;99.90;;;;;;6252489;22;20027;-90
2021/09/26 08:08:06;;;;;;;12.45;6.70;;;20.50;99.90;;;;;;6253938;22;20027;-89
2021/09/26 08:10:56;;;;;;;14.38;7.22;;;20.50;99.90;;;;;;6274840;22;20024;-91
2021/09/26 08:13:46;;;;;;;11.25;7.15;;;20.50;99.90;;;;;;6273443;22;20023;-92
2021/09/26 08:16:33;;;;;;;10.80;7.68;;;20.30;99.90;;;;;;6253031;22;20095;-90
2021/09/26 08:19:22;;;;;;;14.15;6.97;;;20.20;99.90;;;;;;6252179;22;20027;-89
2021/09/26 08:22:09;;;;;;;12.50;7.13;;;19.90;99.90;;;;;;6250392;22;20028;-88
2021/09/26 08:25:00;;;;;;;14.85;7.28;;;19.70;99.90;;;;;;6272198;22;20035;-89
2021/09/26 08:27:48;;;;;;;11.65;7.45;;;19.70;99.90;;;;;;6250294;22;20119;-88
2021/09/26 08:30:35;;;;;;;15.10;7.25;;;19.80;99.90;;;;;;6283062;22;20027;-92
2021/09/26 08:33:23;;;;;;;12.02;7.35;;;19.90;99.90;;;;;;6285449;22;20082;-94
2021/09/26 08:36:10;;;;;;;12.55;7.53;;;19.90;99.90;;;;;;6237684;22;20496;-91
2021/09/26 08:38:58;;;;;;;12.80;7.20;;;19.70;99.90;;;;;;6258481;22;20093;-92
2021/09/26 08:41:51;;;;;;;12.88;8.50;;;19.40;99.90;;;;;;6261886;22;20073;-92
2021/09/26 08:44:41;;;;;;;16.05;8.60;;;19.30;99.90;;;;;;6281586;22;20027;-93
2021/09/26 08:47:33;;;;;;;9.57;8.02;;;19.10;99.90;;;;;;6286137;22;20038;-93
2021/09/26 08:50:23;;;;;;;12.32;8.60;;;19.00;99.90;;;;;;6278967;22;20081;-90
2021/09/26 08:53:10;;;;;;;14.35;8.68;;;18.70;99.90;;;;;;6273534;22;20028;-89
2021/09/26 08:55:57;;;;;;;15.18;9.02;;;18.40;99.90;;;;;;6272532;22;20173;-88
2021/09/26 08:58:45;;;;;;;14.88;10.13;;;18.20;99.90;;;;;;6274470;22;20031;-88
2021/09/26 09:01:35;;;;;;;17.65;10.93;;;18.10;99.90;;;;;;6275671;22;20031;-90
2021/09/26 09:04:39;;;;;;;15.70;10.75;;;18.00;99.90;;;;;;6273610;22;20024;-91
2021/09/26 09:07:29;;;;;;;13.88;10.90;;;17.90;99.90;;;;;;6272306;22;20051;-89
2021/09/26 09:10:18;;;;;;;18.33;12.38;;;17.80;99.90;;;;;;6229768;22;20027;-89
2021/09/26 09:13:10;;;;;;;18.38;13.75;;;17.60;99.90;;;;;;6276473;22;20031;-88
2021/09/26 09:16:13;;;;;;;17.13;13.65;;;17.50;99.90;;;;;;6273743;22;20055;-90
2021/09/26 09:19:01;;;;;;;;;;;17.30;99.90;;;;;;6273454;22;20032;-88
2021/09/26 09:22:04;;;;;;;17.00;13.75;;;17.30;99.90;;;;;;6276573;22;20328;-91
2021/09/26 09:24:51;;;;;;;21.30;14.68;;;17.30;99.90;;;;;;6273968;22;20788;-91
2021/09/26 09:27:39;;;;;;;20.85;15.30;;;17.40;99.90;;;;;;6251962;22;20102;-93
2021/09/26 09:30:35;;;;;;;20.38;15.45;;;17.30;99.90;;;;;;6276608;22;20035;-88
2021/09/26 09:33:33;;;;;;;22.17;15.23;;;17.30;99.90;;;;;;6273668;22;20397;-91
2021/09/26 09:36:27;;;;;;;18.52;14.82;;;17.30;99.90;;;;;;6274547;22;20509;-89
2021/09/26 09:39:16;;;;;;;22.02;16.27;;;17.30;99.90;;;;;;6276800;22;20059;-93
2021/09/26 09:42:17;;;;;;;23.17;15.80;;;17.20;99.90;;;;;;6272546;22;20174;-91
2021/09/26 09:45:17;;;;;;;23.25;17.85;;;17.10;99.90;;;;;;6274785;22;20174;-91
2021/09/26 09:48:15;;;;;;;24.75;16.77;;;17.00;99.90;;;;;;6273827;22;20024;-88
2021/09/26 09:51:03;;;;;;;22.75;17.02;;;16.90;99.90;;;;;;6278552;22;20023;-89
2021/09/26 09:53:51;;;;;;;22.92;17.92;;;16.80;99.90;;;;;;6276544;22;20503;-90
2021/09/26 09:56:44;;;;;;;27.60;18.70;;;16.80;99.90;;;;;;6276876;22;20028;-92
2021/09/26 09:59:34;;;;;;;;;;;16.80;99.90;;;;;;6278477;22;20443;-90
2021/09/26 10:02:33;;;;;;;26.77;18.17;;;16.70;99.90;;;;;;6279783;22;19915;-91
2021/09/26 10:05:34;;;;;;;28.50;19.35;;;16.80;99.90;;;;;;6278750;22;20395;-91
2021/09/26 10:08:33;;;;;;;28.77;20.50;;;16.70;99.90;;;;;;6275160;22;20038;-91
2021/09/26 10:11:21;;;;;;;25.38;19.85;;;16.80;99.90;;;;;;6283099;22;20035;-91
2021/09/26 10:14:08;;;;;;;26.00;18.88;;;16.90;99.90;;;;;;6292351;22;20058;-90
2021/09/26 10:16:57;;;;;;;22.58;17.33;;;16.90;99.90;;;;;;6243429;22;20024;-92
2021/09/26 10:19:45;;;;;;;25.50;17.35;;;17.00;99.90;;;;;;6252919;22;20157;-91
2021/09/26 10:22:36;;;;;;;16.20;13.80;;;17.20;99.90;;;;;;6251868;22;20031;-90
2021/09/26 10:25:37;;;;;;;18.42;12.73;;;17.50;99.90;;;;;;6257894;22;20504;-87
2021/09/26 10:28:27;;;;;;;17.27;12.18;;;17.80;99.90;;;;;;6278262;22;20024;-90
2021/09/26 10:31:16;;;;;;;15.30;12.23;;;18.20;99.90;;;;;;6252601;22;20024;-90
2021/09/26 10:34:07;;;;;;;12.18;9.68;;;18.50;99.90;;;;;;6276011;22;20126;-92
2021/09/26 10:36:56;;;;;;;19.55;9.63;;;18.50;99.90;;;;;;6250941;22;20444;-90
2021/09/26 10:39:48;;;;;;;13.40;10.48;;;18.20;99.90;;;;;;6274821;22;20031;-92
2021/09/26 10:42:37;;;;;;;9.18;8.15;;;18.10;99.90;;;;;;6275209;22;20035;-91
2021/09/26 10:45:27;;;;;;;11.10;8.20;;;18.00;99.90;;;;;;6272700;22;20142;-90
2021/09/26 10:48:14;;;;;;;9.20;7.80;;;18.00;99.90;;;;;;6251863;22;20101;-90
2021/09/26 10:51:04;;;;;;;10.13;8.05;;;17.90;99.90;;;;;;6271364;22;20023;-90
2021/09/26 10:54:22;;;;;;;10.70;9.07;;;17.80;99.90;;;;;;6274985;22;20031;-87
2021/09/26 10:57:10;;;;;;;11.63;9.32;;;17.70;99.90;;;;;;6274862;22;20113;-89
2021/09/26 10:59:59;;;;;;;18.58;10.85;;;17.50;99.90;;;;;;6274304;22;20024;-89
2021/09/26 11:02:48;;;;;;;13.75;10.95;;;17.40;99.90;;;;;;6275915;22;20183;-90
2021/09/26 11:05:45;;;;;;;14.88;12.25;;;17.30;99.90;;;;;;6278353;22;20038;-88
2021/09/26 11:08:41;;;;;;;16.52;12.55;;;17.20;99.90;;;;;;6275866;22;20035;-91
2021/09/26 11:11:37;;;;;;;13.43;11.90;;;17.10;99.90;;;;;;6275955;22;20024;-89
2021/09/26 11:14:24;;;;;;;14.65;13.02;;;17.10;99.90;;;;;;6277274;22;20402;-91
2021/09/26 11:17:12;;;;;;;13.63;11.70;;;17.20;99.90;;;;;;6272580;22;20106;-89
2021/09/26 11:19:59;;;;;;;17.52;12.18;;;17.40;99.90;;;;;;6273540;22;20100;-91
2021/09/26 11:22:46;;;;;;;15.43;12.13;;;17.50;99.90;;;;;;6273444;22;20038;-88
2021/09/26 11:25:56;;;;;;;11.57;10.38;;;17.90;99.90;;;;;;6274574;22;20019;-89
2021/09/26 11:28:57;;;;;;;12.05;10.30;;;18.30;99.90;;;;;;6277815;22;20361;-89
2021/09/26 11:31:45;;;;;;;13.32;10.50;;;18.70;99.90;;;;;;6277095;22;20039;-90
2021/09/26 11:34:43;;;;;;;10.88;9.23;;;19.10;99.90;;;;;;6230669;22;20035;-91
2021/09/26 11:37:39;;;;;;;10.93;8.45;;;20.00;99.90;;;;;;6273192;22;20024;-90
2021/09/26 11:41:04;;;;;;;10.13;8.30;;;20.90;99.90;;;;;;6275431;22;20023;-89
2021/09/26 11:44:08;;;;;;;8.98;8.07;;;21.20;99.90;;;;;;6276970;22;20093;-90
2021/09/26 11:46:56;;;;;;;8.00;7.20;;;21.20;99.90;;;;;;6273754;22;20370;-92
2021/09/26 11:49:43;;;;;;;7.88;6.57;;;21.00;99.90;;;;;;6276502;22;20054;-87
2021/09/26 11:52:36;;;;;;;8.25;7.03;;;21.20;99.90;;;;;;6254721;22;20024;-91
2021/09/26 11:55:23;;;;;;;8.75;6.53;;;21.00;99.90;;;;;;6261173;22;20031;-90
2021/09/26 11:58:12;;;;;;;10.63;6.82;;;20.90;99.90;;;;;;6284673;22;20031;-91
2021/09/26 12:01:02;;;;;;;7.53;6.68;;;21.00;99.90;;;;;;6287463;22;20046;-93
2021/09/26 12:04:09;;;;;;;7.65;6.88;;;21.30;99.90;;;;;;6244917;22;20023;-93
2021/09/26 12:07:00;;;;;;;7.90;7.10;;;21.50;99.90;;;;;;6275686;22;20058;-90
2021/09/26 12:09:49;;;;;;;9.43;6.85;;;21.70;99.90;;;;;;6252540;22;20303;-93
2021/09/26 12:12:42;;;;;;;9.60;7.30;;;21.80;99.90;;;;;;6275151;22;20024;-92
2021/09/26 12:15:30;;;;;;;10.55;7.93;;;21.70;99.90;;;;;;6273060;22;20033;-89
2021/09/26 12:18:29;;;;;;;9.43;8.05;;;21.30;99.90;;;;;;6253187;22;20038;-91
2021/09/26 12:21:39;;;;;;;7.97;7.18;;;21.40;99.90;;;;;;6281263;22;20051;-93
2021/09/26 12:28:23;;;;;;;9.70;8.18;;;23.70;99.90;;;;;;6278724;22;20345;-93
2021/09/26 12:31:36;;;;;;;8.65;7.68;;;22.70;99.90;;;;;;6247696;22;20124;-92
2021/09/26 12:34:37;;;;;;;12.82;8.15;;;22.40;99.90;;;;;;6267298;22;20102;-91
2021/09/26 12:37:55;;;;;;;9.30;7.85;;;22.10;99.90;;;;;;6270557;22;20027;-93
2021/09/26 12:41:07;;;;;;;8.95;7.47;;;22.10;99.90;;;;;;6260006;22;20074;-94
2021/09/26 12:44:11;;;;;;;8.48;7.55;;;22.30;99.90;;;;;;6274969;22;20030;-90
2021/09/26 12:47:01;;;;;;;7.53;6.43;;;22.60;99.90;;;;;;6273669;22;20035;-87
2021/09/26 12:49:50;;;;;;;10.77;7.70;;;22.50;99.90;;;;;;6270568;22;20023;-86
2021/09/26 12:52:39;;;;;;;9.45;8.40;;;22.10;99.90;;;;;;6247835;22;20023;-86
2021/09/26 12:55:31;;;;;;;9.73;7.47;;;21.60;99.90;;;;;;6247005;22;20031;-84
2021/09/26 12:58:21;;;;;;;9.85;8.05;;;21.50;99.90;;;;;;6273824;22;20093;-84
2021/09/26 13:01:29;;;;;;;9.25;8.32;;;21.30;99.90;;;;;;6276052;22;20066;-92
2021/09/26 13:04:17;;;;;;;9.48;8.15;;;21.30;99.90;;;;;;6257325;22;20120;-93
2021/09/26 13:07:19;;;;;;;12.07;7.60;;;21.20;99.90;;;;;;6282668;22;20073;-93
2021/09/26 13:10:22;;;;;;;9.65;7.05;;;21.20;99.90;;;;;;6278669;22;20121;-94
2021/09/26 13:13:43;;;;;;;8.85;7.20;;;21.40;99.90;;;;;;6256551;22;20078;-94
2021/09/26 13:33:21;;;;;;;8.80;6.63;;;22.60;99.90;;;;;;6155058;23;20005;-89
2021/09/26 13:40:24;;;;;;;8.95;5.68;;;23.20;99.90;;;;;;6154062;23;20033;-87
2021/09/26 13:47:13;;;;;;;5.47;4.97;;;22.90;99.90;;;;;;6155555;23;20084;-91
2021/09/26 13:50:04;;;;;;;5.60;4.97;;;22.90;99.90;;;;;;6186869;22;20095;-91
2021/09/26 13:52:51;;;;;;;6.60;5.35;;;23.10;99.90;;;;;;6291047;22;20069;-91
2021/09/26 13:56:15;;;;;;;6.10;5.03;;;23.10;99.90;;;;;;6269350;22;20226;-89
2021/09/26 13:59:30;;;;;;;4.70;4.30;;;23.50;99.90;;;;;;6290459;22;20118;-88
2021/09/26 14:02:20;;;;;;;4.63;3.47;;;24.70;97.50;;;;;;6269803;22;20028;-89
2021/09/26 14:05:08;;;;;;;4.07;3.22;;;25.20;91.70;;;;;;6301545;22;20023;-89
2021/09/26 14:20:55;;;;;;;2.92;2.72;;;25.20;83.30;;;;;;6272076;22;20040;-90
2021/09/26 14:23:43;;;;;;;4.43;4.03;;;25.70;78.30;;;;;;6229025;22;20012;-90
2021/09/26 14:26:34;;;;;;;3.25;2.92;;;25.90;79.60;;;;;;6267872;22;20028;-91
2021/09/26 14:36:33;;;;;;;3.22;2.92;;;26.30;72.90;;;;;;6260393;23;20345;-91
2021/09/26 14:43:29;;;;;;;3.70;3.33;;;25.10;76.30;;;;;;6255367;23;20011;-89
2021/09/26 14:46:57;;;;;;;3.88;3.35;;;25.20;76.30;;;;;;6245762;23;20370;-88
2021/09/26 14:58:14;;;;;;;5.47;3.65;;;25.30;75.80;;;;;;6170598;23;20012;-87
2021/09/26 15:01:06;;;;;;;6.20;4.22;;;24.10;81.30;;;;;;6221571;23;20031;-91
2021/09/26 15:03:53;;;;;;;5.03;4.20;;;23.10;85.90;;;;;;6221187;23;20032;-91
2021/09/26 15:06:45;;;;;;;5.20;4.70;;;22.20;90.70;;;;;;6224927;23;20109;-92
2021/09/26 15:09:35;;;;;;;6.40;5.75;;;21.90;92.70;;;;;;6227494;23;20027;-91
2021/09/26 15:12:24;;;;;;;9.07;5.28;;;21.60;93.90;;;;;;6224534;23;20034;-90
2021/09/26 15:15:15;;;;;;;6.20;5.57;;;21.30;95.20;;;;;;6201405;23;20036;-89
2021/09/26 15:18:03;;;;;;;5.80;5.30;;;21.10;96.60;;;;;;6243152;23;20055;-92
2021/09/26 15:20:55;;;;;;;8.15;6.30;;;20.90;98.60;;;;;;6244332;23;20047;-92
2021/09/26 15:23:47;;;;;;;6.63;5.93;;;20.60;99.90;;;;;;6243033;23;20035;-90
2021/09/26 15:26:35;;;;;;;7.85;6.32;;;20.50;99.90;;;;;;6220960;23;20082;-92
2021/09/26 15:29:24;;;;;;;7.60;6.72;;;20.30;99.90;;;;;;6245289;23;20031;-92
2021/09/26 15:32:18;;;;;;;7.85;7.05;;;20.10;99.90;;;;;;6244981;23;20098;-92
2021/09/26 15:35:11;;;;;;;8.52;7.20;;;20.10;99.90;;;;;;6231981;23;20031;-93
2021/09/26 15:42:08;;;;;;;10.85;7.82;;;20.00;99.90;;;;;;6244721;23;20082;-88
2021/09/26 15:45:10;;;;;;;10.00;7.63;;;19.80;99.90;;;;;;6249340;23;20075;-92
2021/09/26 15:48:12;;;;;;;9.68;7.70;;;19.60;99.90;;;;;;6157355;23;20105;-93
2021/09/26 15:55:23;;;;;;;8.48;7.57;;;19.40;99.90;;;;;;6190695;23;20097;-94
2021/09/26 15:58:16;;;;;;;10.68;8.15;;;19.40;99.90;;;;;;6189058;23;20428;-92
2021/09/26 16:01:25;;;;;;;9.43;8.00;;;19.40;99.90;;;;;;6244704;23;20130;-91
2021/09/26 16:04:17;;;;;;;8.77;7.88;;;19.20;99.90;;;;;;6242931;23;20043;-92
2021/09/26 16:11:03;;;;;;;11.50;8.45;;;19.20;99.90;;;;;;6241463;23;20111;-91
2021/09/26 16:18:27;;;;;;;11.52;7.97;;;19.00;99.90;;;;;;6246912;23;20016;-90
2021/09/26 16:22:29;;;;;;;;;;;;;;;;;;;;;
2021/09/26 16:29:20;;;;;;;8.80;7.90;;;18.80;99.90;;;;;;6094695;23;20163;-90
2021/09/26 16:36:14;;;;;;;9.30;8.38;;;18.60;99.90;;;;;;6005363;23;20052;-89
2021/09/26 16:39:48;;;;;;;10.18;8.43;;;18.60;99.90;;;;;;6007805;23;20043;-86
2021/09/26 16:46:54;;;;;;;13.48;9.73;;;18.50;99.90;;;;;;6005046;23;20027;-89
2021/09/26 16:49:43;;;;;;;10.52;9.45;;;18.50;99.90;;;;;;5992625;23;20046;-90
2021/09/26 16:52:36;;;;;;;11.90;10.50;;;18.40;99.90;;;;;;6009413;23;20031;-91
2021/09/26 16:55:27;;;;;;;;;;;18.40;99.90;;;;;;5992669;23;20090;-90
2021/09/26 16:58:32;;;;;;;11.85;10.32;;;18.30;99.90;;;;;;6058484;23;19917;-91
2021/09/26 17:01:26;;;;;;;12.77;10.75;;;18.20;99.90;;;;;;6105216;23;20045;-89
2021/09/26 17:04:14;;;;;;;10.80;9.73;;;18.20;99.90;;;;;;6219274;23;20340;-91
2021/09/26 17:07:02;;;;;;;14.13;11.32;;;18.00;99.90;;;;;;6217745;23;20036;-91