Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:04;;;;;;;6.40;5.18;;;;;;;13.99;100.00;98904.97;4132365;28;20225;-47
2022/10/30 00:02:09;;;;;;;5.35;4.38;;;;;;;14.19;100.00;98907.94;4129991;28;20210;-47
2022/10/30 00:04:11;;;;;;;6.88;5.15;;;;;;;14.17;100.00;98912.81;4131118;28;20667;-47
2022/10/30 00:06:12;;;;;;;8.55;6.03;;;;;;;14.15;100.00;98920.50;4132077;28;20320;-47
2022/10/30 00:08:16;;;;;;;9.85;5.50;;;;;;;14.21;100.00;98918.66;4132964;28;20279;-46
2022/10/30 00:10:18;;;;;;;5.03;3.20;;;;;;;14.19;100.00;98916.19;4130695;28;20202;-46
2022/10/30 00:12:19;;;;;;;5.53;4.22;;;;;;;14.17;100.00;98910.06;4135887;28;20206;-47
2022/10/30 00:14:21;;;;;;;8.75;3.97;;;;;;;14.18;100.00;98911.75;4128189;28;21039;-47
2022/10/30 00:16:23;;;;;;;5.70;3.95;;;;;;;14.14;100.00;98913.34;4131850;28;21837;-46
2022/10/30 00:18:24;;;;;;;6.55;3.70;;;;;;;14.19;100.00;98907.09;4136260;28;20216;-47
2022/10/30 00:20:26;;;;;;;4.05;3.70;;;;;;;14.10;100.00;98912.22;4132467;28;20590;-47
2022/10/30 00:22:28;;;;;;;4.93;4.00;;;;;;;14.11;100.00;98902.84;4130307;28;20687;-46
2022/10/30 00:24:29;;;;;;;5.35;4.50;;;;;;;14.08;100.00;98899.81;4132254;28;20202;-47
2022/10/30 00:26:32;;;;;;;3.92;3.63;;;;;;;14.06;100.00;98900.09;4127202;28;20604;-47
2022/10/30 00:28:33;;;;;;;4.97;3.70;;;;;;;14.08;100.00;98897.88;4137064;28;20211;-47
2022/10/30 00:30:35;;;;;;;3.72;2.90;;;;;;;14.01;100.00;98894.53;4130791;28;20229;-48
2022/10/30 00:32:37;;;;;;;6.20;4.63;;;;;;;14.01;100.00;98889.03;4130445;28;20289;-47
2022/10/30 00:34:39;;;;;;;3.75;3.45;;;;;;;13.96;100.00;98899.97;4130269;28;20252;-47
2022/10/30 00:36:40;;;;;;;3.22;2.42;;;;;;;13.98;100.00;98903.28;4131681;28;20225;-47
2022/10/30 00:38:42;;;;;;;4.68;4.28;;;;;;;14.00;100.00;98897.53;4132341;28;20304;-47
2022/10/30 00:40:44;;;;;;;9.82;3.88;;;;;;;14.03;100.00;98895.09;4148474;28;20221;-47
2022/10/30 00:42:46;;;;;;;7.25;3.63;;;;;;;13.96;100.00;98891.72;4136131;28;20291;-47
2022/10/30 00:44:49;;;;;;;4.00;3.42;;;;;;;13.92;100.00;98901.63;4150042;28;20291;-47
2022/10/30 00:46:51;;;;;;;5.57;3.50;;;;;;;13.84;100.00;98888.31;4136343;28;20235;-47
2022/10/30 00:48:57;;;;;;;8.80;3.75;;;;;;;13.85;100.00;98886.41;4134634;28;20202;-47
2022/10/30 00:51:00;;;;;;;4.10;2.95;;;;;;;13.77;100.00;98895.16;4131946;28;20223;-47
2022/10/30 00:53:08;;;;;;;4.55;3.35;;;;;;;13.73;100.00;98894.84;4120458;28;20297;-47
2022/10/30 00:55:17;;;;;;;3.70;3.40;;;;;;;13.72;100.00;98895.94;4136706;28;20590;-47
2022/10/30 00:57:19;;;;;;;8.57;3.28;;;;;;;13.74;100.00;98892.91;4135619;28;20311;-47
2022/10/30 00:59:27;;;;;;;3.72;2.97;;;;;;;13.79;100.00;98885.56;4140610;28;20205;-48
2022/10/30 01:01:31;;;;;;;4.95;4.45;;;;;;;13.77;100.00;98878.66;4133503;28;20201;-48
2022/10/30 01:03:34;;;;;;;5.28;4.78;;;;;;;13.77;100.00;98878.66;4136211;28;20240;-46
2022/10/30 01:05:37;;;;;;;5.47;4.75;;;;;;;13.65;100.00;98875.22;4133200;28;20210;-46
2022/10/30 01:07:39;;;;;;;5.15;4.65;;;;;;;13.60;100.00;98877.91;4132999;28;20332;-47
2022/10/30 01:09:41;;;;;;;3.95;3.58;;;;;;;13.62;100.00;98876.56;4137950;28;20263;-47
2022/10/30 01:11:43;;;;;;;4.97;4.40;;;;;;;13.56;100.00;98874.88;4148036;28;21922;-47
2022/10/30 01:13:46;;;;;;;4.57;4.15;;;;;;;13.53;100.00;98878.16;4137389;28;20313;-46
2022/10/30 01:16:13;;;;;;;9.15;3.42;;;;;;;13.49;100.00;98885.25;4132492;28;20228;-46
2022/10/30 01:18:47;;;;;;;4.45;4.05;;;;;;;13.52;100.00;98882.00;4134402;28;20203;-47
2022/10/30 01:21:12;;;;;;;3.55;3.10;;;;;;;13.49;100.00;98881.69;4136664;28;20771;-47
2022/10/30 01:23:19;;;;;;;3.75;3.33;;;;;;;13.53;100.00;98880.91;4131627;28;20210;-47
2022/10/30 01:26:12;;;;;;;5.00;4.10;;;;;;;13.44;100.00;98879.69;4133586;28;20254;-47
2022/10/30 01:28:52;;;;;;;3.80;3.47;;;;;;;13.38;100.00;98879.91;4134421;28;20217;-47
2022/10/30 01:31:12;;;;;;;4.75;2.85;;;;;;;13.40;100.00;98880.47;4144233;28;20202;-47
2022/10/30 01:33:28;;;;;;;5.05;3.97;;;;;;;13.36;100.00;98880.16;4132857;28;20280;-48
2022/10/30 01:35:49;;;;;;;4.80;3.58;;;;;;;13.34;100.00;98879.59;4137189;28;20208;-46
2022/10/30 01:37:54;;;;;;;4.88;3.53;;;;;;;13.31;100.00;98885.59;4137076;28;20221;-47
2022/10/30 01:40:07;;;;;;;4.30;3.90;;;;;;;13.28;100.00;98880.63;4146243;28;20766;-47
2022/10/30 01:42:47;;;;;;;4.10;2.92;;;;;;;13.22;100.00;98887.16;4145385;28;20205;-48
2022/10/30 01:44:48;;;;;;;4.07;3.70;;;;;;;13.20;100.00;98877.50;4147484;28;20296;-46
2022/10/30 01:47:00;;;;;;;3.55;3.25;;;;;;;13.19;100.00;98882.19;4133586;28;20232;-47
2022/10/30 01:49:14;;;;;;;4.72;2.97;;;;;;;13.27;100.00;98883.63;4134346;28;20264;-47
2022/10/30 01:51:34;;;;;;;6.22;3.85;;;;;;;13.14;100.00;98871.13;4131386;28;20205;-47
2022/10/30 01:53:52;;;;;;;3.85;2.60;;;;;;;13.09;100.00;98887.56;4134005;28;20217;-47
2022/10/30 01:56:08;;;;;;;3.58;2.95;;;;;;;13.12;100.00;98876.06;4147231;28;20271;-47
2022/10/30 01:58:26;;;;;;;4.05;3.65;;;;;;;13.09;100.00;98879.31;4134805;28;20980;-47
2022/10/30 02:00:27;;;;;;;4.68;4.28;;;;;;;13.11;100.00;98874.38;4133815;28;20313;-47
2022/10/30 02:02:30;;;;;;;2.83;2.50;;;;;;;13.11;100.00;98882.63;4131979;28;20212;-47
2022/10/30 02:04:32;;;;;;;5.57;3.45;;;;;;;13.17;100.00;98884.34;4146847;28;20584;-47
2022/10/30 02:06:35;;;;;;;2.78;2.45;;;;;;;13.19;100.00;98876.69;4116918;28;20223;-47
2022/10/30 02:08:37;;;;;;;3.88;3.05;;;;;;;13.18;100.00;98877.75;4164541;28;20646;-47
2022/10/30 02:10:41;;;;;;;4.88;3.33;;;;;;;13.17;100.00;98873.34;4129774;28;20548;-47
2022/10/30 02:12:43;;;;;;;5.82;3.28;;;;;;;13.15;100.00;98881.03;4134903;28;20842;-47
2022/10/30 02:14:48;;;;;;;6.07;2.38;;;;;;;13.12;100.00;98883.47;4146993;28;20212;-47
2022/10/30 02:16:52;;;;;;;2.83;2.63;;;;;;;13.17;100.00;98878.84;4134752;28;20264;-47
2022/10/30 02:18:56;;;;;;;2.90;2.70;;;;;;;13.21;100.00;98880.00;4131941;28;20919;-47
2022/10/30 02:20:58;;;;;;;2.35;2.15;;;;;;;13.11;100.00;98868.06;4132185;28;20216;-47
2022/10/30 02:23:00;;;;;;;9.30;3.95;;;;;;;13.18;100.00;98868.69;4162479;28;20307;-46
2022/10/30 02:25:02;;;;;;;3.00;2.55;;;;;;;13.15;100.00;98869.19;4130389;28;20241;-47
2022/10/30 02:27:04;;;;;;;8.50;3.08;;;;;;;13.10;100.00;98867.22;4130002;28;20236;-46
2022/10/30 02:29:06;;;;;;;3.38;3.13;;;;;;;13.06;100.00;98866.09;4146194;28;20248;-47
2022/10/30 02:31:07;;;;;;;11.85;3.85;;;;;;;13.04;100.00;98873.75;4132464;28;20206;-47
2022/10/30 02:33:10;;;;;;;4.53;2.50;;;;;;;13.05;100.00;98875.41;4130622;28;20699;-47
2022/10/30 02:35:12;;;;;;;3.25;2.95;;;;;;;13.07;100.00;98866.91;4130901;28;20221;-47
2022/10/30 02:37:13;;;;;;;4.82;3.83;;;;;;;13.04;100.00;98864.69;4118756;28;20234;-49
2022/10/30 02:39:15;;;;;;;6.45;2.97;;;;;;;13.01;100.00;98867.94;4131106;28;20678;-48
2022/10/30 02:41:17;;;;;;;4.70;3.30;;;;;;;12.98;100.00;98869.28;4162156;28;20224;-48
2022/10/30 02:43:18;;;;;;;3.85;3.00;;;;;;;13.02;100.00;98867.69;4122186;28;20221;-47
2022/10/30 02:45:20;;;;;;;3.13;2.85;;;;;;;13.00;100.00;98867.13;4135071;28;20329;-47
2022/10/30 02:47:22;;;;;;;4.10;3.20;;;;;;;13.02;100.00;98870.44;4118220;28;20230;-47
2022/10/30 02:49:23;;;;;;;3.35;2.97;;;;;;;12.96;100.00;98865.97;4132144;28;20249;-47
2022/10/30 02:51:25;;;;;;;7.22;3.47;;;;;;;12.93;100.00;98860.97;4131391;28;20217;-47
2022/10/30 02:53:27;;;;;;;4.00;3.40;;;;;;;12.91;100.00;98862.31;4134779;28;20221;-46
2022/10/30 02:55:29;;;;;;;5.45;4.05;;;;;;;12.88;100.00;98857.31;4129655;28;20297;-47
2022/10/30 02:57:31;;;;;;;4.18;3.78;;;;;;;12.90;100.00;98855.97;4132352;28;20229;-47
2022/10/30 02:59:32;;;;;;;3.75;3.30;;;;;;;12.86;100.00;98857.59;4131025;28;20236;-47
2022/10/30 03:01:34;;;;;;;3.83;3.33;;;;;;;12.85;100.00;98846.84;4134283;28;20221;-48
2022/10/30 03:03:36;;;;;;;4.78;2.97;;;;;;;12.83;100.00;98849.84;4133966;28;20749;-47
2022/10/30 03:05:38;;;;;;;5.50;3.58;;;;;;;12.83;100.00;98851.78;4145732;28;20208;-47
2022/10/30 03:07:39;;;;;;;3.30;3.00;;;;;;;12.87;100.00;98856.50;4119333;28;20312;-47
2022/10/30 03:09:41;;;;;;;4.68;3.28;;;;;;;12.82;100.00;98848.19;4134754;28;20691;-48
2022/10/30 03:11:47;;;;;;;4.90;3.47;;;;;;;12.86;100.00;98854.84;4136367;28;20214;-47
2022/10/30 03:13:51;;;;;;;3.00;2.80;;;;;;;12.92;100.00;98856.56;4147293;28;20208;-47
2022/10/30 03:15:58;;;;;;;3.45;3.15;;;;;;;12.79;100.00;98854.19;4131968;28;20309;-47
2022/10/30 03:18:00;;;;;;;6.03;2.95;;;;;;;12.77;100.00;98852.78;4136339;28;20196;-46
2022/10/30 03:20:02;;;;;;;4.05;3.53;;;;;;;12.72;100.00;98853.56;4144254;28;20214;-48
2022/10/30 03:22:03;;;;;;;3.90;3.08;;;;;;;12.74;100.00;98856.88;4123008;28;20244;-46
2022/10/30 03:24:05;;;;;;;3.22;2.63;;;;;;;12.74;100.00;98851.38;4132926;28;20209;-46
2022/10/30 03:26:07;;;;;;;5.97;4.43;;;;;;;12.67;100.00;98856.25;4136489;28;20332;-48
2022/10/30 03:28:08;;;;;;;4.13;2.67;;;;;;;12.69;100.00;98854.06;4147608;28;20219;-47
2022/10/30 03:30:10;;;;;;;7.53;3.80;;;;;;;12.64;100.00;98862.22;4122207;28;20294;-46
2022/10/30 03:32:12;;;;;;;3.42;3.13;;;;;;;12.69;100.00;98858.72;4139851;28;20300;-47
2022/10/30 03:34:14;;;;;;;3.03;2.72;;;;;;;12.62;100.00;98853.41;4131461;28;20205;-47
2022/10/30 03:36:15;;;;;;;3.45;3.15;;;;;;;12.61;100.00;98850.91;4133270;28;20227;-46
2022/10/30 03:38:17;;;;;;;3.22;2.58;;;;;;;12.58;100.00;98851.44;4135972;28;20210;-47
2022/10/30 03:40:19;;;;;;;4.18;3.58;;;;;;;12.58;100.00;98856.94;4120016;28;20364;-47
2022/10/30 03:42:21;;;;;;;3.70;2.90;;;;;;;12.57;100.00;98856.09;4134230;28;20240;-48
2022/10/30 03:44:22;;;;;;;4.47;3.17;;;;;;;12.53;100.00;98860.44;4129437;28;20245;-47
2022/10/30 03:46:24;;;;;;;3.00;2.78;;;;;;;12.57;100.00;98858.84;4131264;28;20247;-46
2022/10/30 03:48:28;;;;;;;3.50;3.08;;;;;;;12.51;100.00;98862.59;4136223;28;20209;-47
2022/10/30 03:50:31;;;;;;;3.83;3.00;;;;;;;12.55;100.00;98862.91;4136009;28;20296;-47
2022/10/30 03:52:32;;;;;;;3.88;3.50;;;;;;;12.51;100.00;98865.34;4131281;28;20800;-47
2022/10/30 03:54:34;;;;;;;2.67;2.47;;;;;;;12.49;100.00;98859.28;4118289;28;20212;-47
2022/10/30 03:56:36;;;;;;;4.45;4.03;;;;;;;12.44;100.00;98859.22;4131654;28;20702;-47
2022/10/30 03:58:37;;;;;;;7.07;4.22;;;;;;;12.54;100.00;98864.84;4130982;28;20300;-47
2022/10/30 04:00:39;;;;;;;3.60;2.90;;;;;;;12.41;100.00;98867.97;4127735;28;20617;-47
2022/10/30 04:02:48;;;;;;;3.58;3.28;;;;;;;12.36;100.00;98862.41;4143270;28;20237;-46
2022/10/30 04:04:49;;;;;;;3.38;3.10;;;;;;;12.40;100.00;98860.81;4132289;28;20258;-47
2022/10/30 04:06:51;;;;;;;4.47;3.45;;;;;;;12.34;100.00;98875.53;4132263;28;20316;-46
2022/10/30 04:08:54;;;;;;;3.55;2.63;;;;;;;12.34;100.00;98861.81;4132714;28;20297;-47
2022/10/30 04:10:55;;;;;;;2.85;2.63;;;;;;;12.28;100.00;98868.31;4145567;28;20202;-47
2022/10/30 04:13:02;;;;;;;3.92;3.47;;;;;;;12.29;100.00;98869.97;4129016;28;20698;-47
2022/10/30 04:15:05;;;;;;;3.45;3.10;;;;;;;12.18;100.00;98873.66;4145572;28;20215;-46
2022/10/30 04:17:07;;;;;;;12.30;2.80;;;;;;;12.22;100.00;98873.97;4128216;28;20297;-46
2022/10/30 04:19:09;;;;;;;3.67;2.85;;;;;;;12.18;100.00;98873.66;4135300;28;20293;-47
2022/10/30 04:21:10;;;;;;;4.97;4.38;;;;;;;12.18;100.00;98875.56;4130407;28;20232;-47
2022/10/30 04:23:14;;;;;;;3.90;2.88;;;;;;;12.14;100.00;98866.19;4129505;28;20221;-49
2022/10/30 04:25:16;;;;;;;3.95;2.60;;;;;;;12.08;100.00;98881.72;4128438;28;20233;-47
2022/10/30 04:27:19;;;;;;;4.30;3.50;;;;;;;12.04;100.00;98883.31;4131046;28;20225;-47
2022/10/30 04:29:20;;;;;;;3.33;3.13;;;;;;;11.99;100.00;98875.03;4127985;28;20209;-47
2022/10/30 04:31:22;;;;;;;5.72;3.22;;;;;;;11.98;100.00;98881.56;4130416;28;20205;-47
2022/10/30 04:33:24;;;;;;;4.78;2.85;;;;;;;12.05;100.00;98874.00;4127686;28;20305;-47
2022/10/30 04:35:29;;;;;;;3.88;3.53;;;;;;;11.99;100.00;98872.28;4133705;28;20240;-47
2022/10/30 04:37:30;;;;;;;4.13;3.22;;;;;;;11.98;100.00;98878.81;4127227;28;20232;-47
2022/10/30 04:39:32;;;;;;;8.88;2.40;;;;;;;11.95;100.00;98876.59;4129212;28;20220;-47
2022/10/30 04:41:34;;;;;;;3.15;2.85;;;;;;;11.94;100.00;98882.31;4129128;28;20233;-47
2022/10/30 04:43:35;;;;;;;6.40;2.60;;;;;;;11.97;100.00;98862.63;4129369;28;20210;-46
2022/10/30 04:45:38;;;;;;;3.05;2.75;;;;;;;11.93;100.00;98870.53;4127521;28;20209;-47
2022/10/30 04:47:39;;;;;;;3.33;3.03;;;;;;;11.88;100.00;98873.19;4131990;28;20239;-47
2022/10/30 04:49:41;;;;;;;5.55;3.78;;;;;;;11.88;100.00;98873.19;4128211;28;20320;-47
2022/10/30 04:51:45;;;;;;;3.22;2.92;;;;;;;11.94;100.00;98872.19;4127329;28;20218;-47
2022/10/30 04:53:46;;;;;;;4.38;3.05;;;;;;;12.02;100.00;98869.03;4128610;28;20213;-47
2022/10/30 04:55:52;;;;;;;3.60;3.17;;;;;;;11.86;100.00;98869.88;4129905;28;20210;-47
2022/10/30 04:57:56;;;;;;;2.85;2.63;;;;;;;11.82;100.00;98865.94;4131214;28;20209;-46
2022/10/30 04:59:58;;;;;;;3.53;3.22;;;;;;;11.79;100.00;98868.38;4135358;28;20214;-47
2022/10/30 05:02:00;;;;;;;3.10;2.80;;;;;;;11.80;100.00;98875.50;4124867;28;20225;-47
2022/10/30 05:04:01;;;;;;;3.08;2.78;;;;;;;11.84;100.00;98873.94;4131225;28;20251;-47
2022/10/30 05:06:06;;;;;;;2.65;2.30;;;;;;;11.76;100.00;98877.09;4125206;28;20225;-47
2022/10/30 05:08:08;;;;;;;3.38;2.60;;;;;;;11.77;100.00;98876.81;4141231;28;20373;-47
2022/10/30 05:10:17;;;;;;;3.65;3.05;;;;;;;11.76;100.00;98869.69;4131965;28;20219;-46
2022/10/30 05:12:19;;;;;;;2.45;2.25;;;;;;;11.72;100.00;98874.00;4128814;28;20245;-47
2022/10/30 05:14:21;;;;;;;4.00;3.58;;;;;;;11.70;100.00;98867.13;4132630;28;20316;-46
2022/10/30 05:16:23;;;;;;;4.28;2.80;;;;;;;11.68;100.00;98867.38;4123743;28;20273;-48
2022/10/30 05:18:24;;;;;;;5.50;3.15;;;;;;;11.65;100.00;98867.84;4128572;28;20656;-47
2022/10/30 05:20:26;;;;;;;7.82;3.08;;;;;;;11.64;100.00;98870.84;4126520;28;20209;-47
2022/10/30 05:22:27;;;;;;;4.30;2.55;;;;;;;11.61;100.00;98868.59;4129913;28;20237;-47
2022/10/30 05:24:29;;;;;;;3.15;2.63;;;;;;;11.60;100.00;98870.53;4130546;28;20197;-46
2022/10/30 05:26:31;;;;;;;3.58;2.80;;;;;;;11.53;100.00;98864.34;4118163;28;20237;-47
2022/10/30 05:28:32;;;;;;;3.78;2.55;;;;;;;11.54;100.00;98865.16;4129584;28;20205;-46
2022/10/30 05:30:34;;;;;;;4.35;2.53;;;;;;;11.61;100.00;98872.19;4130825;28;20213;-46
2022/10/30 05:32:39;;;;;;;4.35;2.05;;;;;;;11.54;100.00;98866.00;4110354;28;20207;-47
2022/10/30 05:34:40;;;;;;;2.92;2.72;;;;;;;11.50;100.00;98869.47;4119694;28;20205;-48
2022/10/30 05:36:42;;;;;;;2.80;2.60;;;;;;;11.58;100.00;98867.19;4128444;28;20263;-47
2022/10/30 05:38:45;;;;;;;3.22;2.70;;;;;;;11.54;100.00;98865.16;4130829;28;20210;-46
2022/10/30 05:40:47;;;;;;;6.55;3.00;;;;;;;11.51;100.00;98873.88;4143217;28;20236;-46
2022/10/30 05:42:49;;;;;;;3.15;2.72;;;;;;;11.49;100.00;98868.63;4134495;28;20328;-46
2022/10/30 05:44:50;;;;;;;2.50;2.30;;;;;;;11.50;100.00;98864.00;4148179;28;20208;-46
2022/10/30 05:47:02;;;;;;;4.65;3.78;;;;;;;11.42;100.00;98867.97;4130150;28;20257;-47
2022/10/30 05:49:03;;;;;;;8.65;2.53;;;;;;;11.40;100.00;98861.91;4128263;28;20215;-47
2022/10/30 05:51:07;;;;;;;4.30;2.78;;;;;;;11.40;100.00;98869.28;4125102;28;20310;-47
2022/10/30 05:53:09;;;;;;;3.30;3.00;;;;;;;11.41;100.00;98858.09;4139413;28;20300;-46
2022/10/30 05:55:10;;;;;;;10.02;3.58;;;;;;;11.36;100.00;98862.63;4141955;28;20662;-47
2022/10/30 05:57:12;;;;;;;3.67;3.00;;;;;;;11.36;100.00;98862.63;4137836;28;20308;-46
2022/10/30 05:59:14;;;;;;;2.88;2.53;;;;;;;11.29;100.00;98865.53;4130464;28;20218;-47
2022/10/30 06:01:15;;;;;;;3.75;3.05;;;;;;;11.28;100.00;98866.63;4134993;28;20213;-47
2022/10/30 06:03:17;;;;;;;4.03;3.17;;;;;;;11.29;100.00;98865.53;4132872;28;20264;-46
2022/10/30 06:05:19;;;;;;;2.90;2.40;;;;;;;11.26;100.00;98867.94;4137073;28;20214;-45
2022/10/30 06:07:20;;;;;;;6.22;2.97;;;;;;;11.27;100.00;98870.44;4137253;28;20248;-46
2022/10/30 06:09:22;;;;;;;3.45;3.08;;;;;;;11.16;100.00;98865.84;4134404;28;20217;-47
2022/10/30 06:11:24;;;;;;;4.25;2.97;;;;;;;11.12;100.00;98864.66;4147336;28;20202;-47
2022/10/30 06:13:26;;;;;;;6.20;3.33;;;;;;;11.05;100.00;98866.72;4135460;28;20210;-46
2022/10/30 06:15:28;;;;;;;3.35;2.75;;;;;;;11.05;100.00;98866.72;4135545;28;20245;-46
2022/10/30 06:17:30;;;;;;;5.70;3.85;;;;;;;11.11;100.00;98867.66;4132682;28;20228;-46
2022/10/30 06:19:32;;;;;;;2.92;2.67;;;;;;;11.12;100.00;98872.06;4137456;28;20293;-48
2022/10/30 06:21:34;;;;;;;6.10;3.50;;;;;;;11.08;100.00;98877.19;4134088;28;20230;-47
2022/10/30 06:23:36;;;;;;;6.93;3.15;;;;;;;11.12;100.00;98883.81;4130454;28;20209;-49
2022/10/30 06:25:38;;;;;;;10.27;3.15;;;;;;;11.17;100.00;98878.44;4131041;28;20206;-47
2022/10/30 06:27:41;;;;;;;2.65;2.42;;;;;;;11.06;100.00;98878.50;4134855;28;20241;-46
2022/10/30 06:29:46;;;;;;;5.32;2.80;;;;;;;11.09;100.00;98878.84;4132409;28;20205;-46
2022/10/30 06:31:47;;;;;;;3.50;3.20;;;;;;;11.08;100.00;98898.25;4137308;28;20197;-47
2022/10/30 06:33:49;;;;;;;4.90;2.42;;;;;;;11.00;100.00;98896.75;4131862;28;20206;-46
2022/10/30 06:35:51;;;;;;;4.28;2.97;;;;;;;10.99;100.00;98894.25;4131357;28;20201;-47
2022/10/30 06:37:54;;;;;;;3.05;2.38;;;;;;;11.08;100.00;98888.16;4133780;28;20210;-47
2022/10/30 06:39:55;;;;;;;3.30;2.75;;;;;;;11.05;100.00;98898.75;4137635;28;20221;-47
2022/10/30 06:41:57;;;;;;;3.92;3.60;;;;;;;11.02;100.00;98894.59;4131764;28;20218;-46
2022/10/30 06:43:58;;;;;;;7.03;3.33;;;;;;;10.98;100.00;98898.88;4131497;28;20205;-46
2022/10/30 06:46:00;;;;;;;2.90;2.40;;;;;;;11.02;100.00;98900.06;4130227;28;20256;-47
2022/10/30 06:48:02;;;;;;;3.70;3.30;;;;;;;11.01;100.00;98897.56;4132937;28;20210;-47
2022/10/30 06:50:09;;;;;;;4.68;3.03;;;;;;;11.00;100.00;98896.75;4131557;28;21726;-47
2022/10/30 06:52:10;;;;;;;2.53;2.33;;;;;;;11.06;100.00;98901.25;4132234;28;20792;-47
2022/10/30 06:54:12;;;;;;;2.85;2.65;;;;;;;11.02;100.00;98897.34;4133506;28;20659;-46
2022/10/30 06:56:14;;;;;;;2.65;2.45;;;;;;;11.04;100.00;98897.09;4133204;28;20225;-47
2022/10/30 06:58:15;;;;;;;3.25;2.75;;;;;;;11.05;100.00;98899.56;4131722;28;20208;-48
2022/10/30 07:00:17;;;;;;;2.97;2.78;;;;;;;11.09;100.00;98898.03;4133958;28;20635;-46
2022/10/30 07:02:19;;;;;;;4.78;3.22;;;;;;;11.10;100.00;98890.66;4136799;28;20221;-47
2022/10/30 07:04:20;;;;;;;9.77;2.88;;;;;;;11.08;100.00;98904.56;4123657;28;20292;-46
2022/10/30 07:06:22;;;;;;;2.13;1.92;;;;;;;11.12;100.00;98908.47;4119173;28;20234;-46
2022/10/30 07:08:24;;;;;;;5.95;3.22;;;;;;;11.13;100.00;98893.72;4131217;28;23736;-47
2022/10/30 07:10:25;;;;;;;3.78;3.42;;;;;;;11.14;100.00;98898.13;4131476;28;20246;-46
2022/10/30 07:12:27;;;;;;;3.42;2.53;;;;;;;11.18;100.00;98899.28;4134049;28;20679;-46
2022/10/30 07:14:29;;;;;;;8.30;2.85;;;;;;;11.19;100.00;98894.66;4133516;28;20304;-47
2022/10/30 07:16:30;;;;;;;7.05;2.60;;;;;;;11.16;100.00;98895.97;4132724;28;20222;-46
2022/10/30 07:18:32;;;;;;;5.20;2.78;;;;;;;11.15;100.00;98899.78;4132686;28;20845;-47
2022/10/30 07:20:33;;;;;;;3.42;3.13;;;;;;;11.16;100.00;98895.97;4137447;28;20201;-46
2022/10/30 07:22:38;;;;;;;3.03;2.83;;;;;;;11.11;100.00;98903.25;4130450;28;20257;-46
2022/10/30 07:24:40;;;;;;;2.95;2.60;;;;;;;11.10;100.00;98891.47;4147652;28;20201;-47
2022/10/30 07:26:41;;;;;;;3.67;2.95;;;;;;;11.16;100.00;98890.50;4146818;28;20587;-46
2022/10/30 07:28:43;;;;;;;3.47;3.17;;;;;;;11.14;100.00;98892.66;4129875;28;20198;-46
2022/10/30 07:30:45;;;;;;;4.30;3.33;;;;;;;11.20;100.00;98890.81;4137081;28;20771;-46
2022/10/30 07:32:56;;;;;;;3.78;3.47;;;;;;;11.28;100.00;98894.00;4135717;28;20216;-46
2022/10/30 07:34:58;;;;;;;3.92;3.63;;;;;;;11.39;100.00;98897.78;4135968;28;20241;-46
2022/10/30 07:37:00;;;;;;;3.08;2.88;;;;;;;11.79;100.00;98895.78;4132162;28;20225;-48
2022/10/30 07:39:02;;;;;;;7.60;4.00;;;;;;;12.46;100.00;98903.72;4132312;28;20205;-47
2022/10/30 07:41:03;;;;;;;4.35;4.03;;;;;;;12.72;100.00;98903.00;4137922;28;20216;-47
2022/10/30 07:43:05;;;;;;;4.88;3.95;;;;;;;13.49;100.00;98910.00;4128473;28;20229;-46
2022/10/30 07:45:07;;;;;;;4.63;4.22;;;;;;;13.54;100.00;98900.97;4142673;28;20209;-47
2022/10/30 07:47:10;;;;;;;3.65;3.22;;;;;;;14.22;100.00;98904.63;4143662;28;20320;-48
2022/10/30 07:49:11;;;;;;;4.00;3.55;;;;;;;14.35;99.14;98914.34;4129480;28;20210;-47
2022/10/30 07:51:14;;;;;;;4.70;3.22;;;;;;;15.46;97.06;98911.09;4133266;28;20208;-47
2022/10/30 07:53:15;;;;;;;4.20;3.03;;;;;;;15.84;95.88;98914.19;4131230;28;20212;-47
2022/10/30 07:55:17;;;;;;;4.30;3.60;;;;;;;16.09;91.19;98905.94;4142766;28;20201;-46
2022/10/30 07:57:19;;;;;;;4.38;3.13;;;;;;;16.81;91.73;98909.22;4142496;28;20774;-47
2022/10/30 07:59:20;;;;;;;2.53;2.33;;;;;;;17.39;89.21;98914.81;4131984;28;20223;-47
2022/10/30 08:01:22;;;;;;;3.33;3.03;;;;;;;17.00;86.17;98910.25;4135107;28;20209;-47
2022/10/30 08:03:24;;;;;;;9.45;3.97;;;;;;;17.83;87.22;98923.16;4134399;28;21040;-46
2022/10/30 08:05:25;;;;;;;7.20;4.55;;;;;;;17.96;84.10;98922.50;4135440;28;20218;-47
2022/10/30 08:07:35;;;;;;;5.53;3.35;;;;;;;17.62;83.17;98916.09;4122761;28;20767;-47
2022/10/30 08:09:36;;;;;;;4.07;3.13;;;;;;;17.81;84.74;98914.31;4133663;28;20679;-47
2022/10/30 08:11:38;;;;;;;3.65;3.10;;;;;;;18.45;82.68;98909.41;4134947;28;20210;-48
2022/10/30 08:13:40;;;;;;;5.13;4.15;;;;;;;18.88;83.63;98919.50;4137410;28;20204;-47
2022/10/30 08:15:42;;;;;;;6.00;3.47;;;;;;;19.34;80.91;98912.34;4131567;28;20232;-47
2022/10/30 08:17:45;;;;;;;4.40;3.13;;;;;;;19.58;79.60;98913.13;4132866;28;20205;-48
2022/10/30 08:19:47;;;;;;;4.70;3.17;;;;;;;19.23;80.66;98922.72;4129229;28;20297;-47
2022/10/30 08:21:48;;;;;;;7.28;3.65;;;;;;;18.92;81.29;98917.81;4136351;28;20651;-47
2022/10/30 08:23:50;;;;;;;5.43;3.20;;;;;;;19.52;78.67;98917.09;4132143;28;20206;-47
2022/10/30 08:25:52;;;;;;;4.90;2.78;;;;;;;19.85;78.29;98913.31;4132166;28;20216;-48
2022/10/30 08:28:05;;;;;;;4.65;3.75;;;;;;;18.25;82.07;98915.09;4134730;28;20209;-47
2022/10/30 08:30:07;;;;;;;3.92;3.05;;;;;;;17.93;84.43;98895.41;4135315;28;20219;-47
2022/10/30 08:32:09;;;;;;;5.88;3.42;;;;;;;18.83;84.67;98905.69;4134601;28;20344;-47
2022/10/30 08:34:11;;;;;;;4.85;3.92;;;;;;;19.73;78.52;98902.66;4134813;28;20266;-47
2022/10/30 08:36:13;;;;;;;5.95;4.05;;;;;;;19.38;77.01;98902.31;4133170;28;20323;-47
2022/10/30 08:38:15;;;;;;;3.83;3.28;;;;;;;19.82;78.35;98897.22;4135370;28;20865;-47
2022/10/30 08:40:16;;;;;;;5.45;3.65;;;;;;;19.64;78.24;98900.84;4131208;28;20208;-48
2022/10/30 08:42:18;;;;;;;4.72;3.17;;;;;;;19.98;76.25;98895.88;4129790;28;20237;-48
2022/10/30 08:44:20;;;;;;;4.72;3.90;;;;;;;19.79;78.61;98892.28;4160440;28;20653;-47
2022/10/30 08:46:21;;;;;;;5.10;3.38;;;;;;;20.45;78.26;98896.50;4136557;28;20225;-47
2022/10/30 08:48:23;;;;;;;3.25;2.78;;;;;;;20.35;78.11;98893.06;4123364;28;20421;-48
2022/10/30 08:50:25;;;;;;;4.85;3.63;;;;;;;20.64;77.74;98888.09;4132717;28;20213;-50
2022/10/30 08:52:27;;;;;;;3.75;3.00;;;;;;;20.92;76.89;98895.41;4132370;28;20208;-47
2022/10/30 08:54:28;;;;;;;4.63;3.33;;;;;;;21.09;73.31;98890.03;4133437;28;21062;-49
2022/10/30 08:56:30;;;;;;;5.80;2.97;;;;;;;21.16;72.97;98891.28;4129480;28;20236;-49
2022/10/30 08:58:31;;;;;;;7.63;2.92;;;;;;;21.13;74.57;98883.56;4135180;28;20205;-48
2022/10/30 09:00:34;;;;;;;4.15;2.83;;;;;;;21.24;74.41;98889.75;4129785;28;20209;-47
2022/10/30 09:02:38;;;;;;;3.50;2.58;;;;;;;21.27;75.29;98891.88;4136976;28;20299;-48
2022/10/30 09:04:40;;;;;;;3.00;1.77;;;;;;;21.25;73.99;98888.59;4147884;28;20298;-48
2022/10/30 09:06:41;;;;;;;3.25;2.55;;;;;;;21.07;73.71;98889.53;4132800;28;20225;-48
2022/10/30 09:08:45;;;;;;;2.88;2.17;;;;;;;21.08;74.34;98888.38;4137101;28;20200;-48
2022/10/30 09:10:46;;;;;;;2.55;2.00;;;;;;;21.68;73.58;98887.13;4141222;28;20686;-48
2022/10/30 09:12:53;;;;;;;3.42;2.45;;;;;;;21.55;73.74;98887.94;4131915;28;20243;-48
2022/10/30 09:14:55;;;;;;;2.45;2.25;;;;;;;21.69;74.72;98895.19;4139027;28;20546;-46
2022/10/30 09:16:57;;;;;;;2.30;2.10;;;;;;;21.99;71.68;98885.28;4120360;28;20236;-47
2022/10/30 09:18:58;;;;;;;1.52;1.42;;;;;;;21.80;70.26;98881.84;4134361;28;20251;-48
2022/10/30 09:21:00;;;;;;;2.22;2.13;;;;;;;21.79;70.12;98885.75;4139234;28;20558;-47
2022/10/30 09:23:05;;;;;;;1.80;1.33;;;;;;;21.70;70.69;98891.25;4130590;28;20811;-49
2022/10/30 09:25:07;;;;;;;2.83;1.65;;;;;;;21.45;72.05;98891.75;4148086;28;20751;-47
2022/10/30 09:27:09;;;;;;;1.40;1.30;;;;;;;21.13;71.89;98891.91;4131500;28;20224;-47
2022/10/30 09:29:11;;;;;;;3.72;1.77;;;;;;;20.98;72.61;98897.75;4140387;28;20213;-48
2022/10/30 09:31:12;;;;;;;2.50;1.75;;;;;;;21.68;72.35;98901.88;4121893;28;20228;-47
2022/10/30 09:33:14;;;;;;;9.13;2.72;;;;;;;21.55;71.42;98897.13;4153314;28;20207;-47
2022/10/30 09:35:16;;;;;;;3.15;1.70;;;;;;;21.94;70.49;98896.56;4132823;28;20232;-47