Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:40;;;;;;;3.77;3.47;;;10.60;99.90;;;;;;5034894;28;20814;-68
2022/12/26 00:04:06;;;;;;;4.40;3.00;;;10.60;99.90;;;;;;5034913;28;20709;-68
2022/12/26 00:06:32;;;;;;;3.70;3.40;;;10.60;99.90;;;;;;5034858;28;20448;-67
2022/12/26 00:08:59;;;;;;;3.10;2.90;;;10.50;99.90;;;;;;5034797;28;20181;-68
2022/12/26 00:11:25;;;;;;;3.63;3.37;;;10.50;99.90;;;;;;5034772;28;20180;-67
2022/12/26 00:13:56;;;;;;;3.97;3.20;;;10.50;99.90;;;;;;5035508;28;20453;-68
2022/12/26 00:16:22;;;;;;;5.17;3.27;;;10.40;99.90;;;;;;5034702;28;20431;-68
2022/12/26 00:18:48;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;5034455;28;20424;-69
2022/12/26 00:21:15;;;;;;;3.07;2.87;;;10.30;99.90;;;;;;5034654;28;20179;-67
2022/12/26 00:23:41;;;;;;;3.17;2.87;;;10.30;99.90;;;;;;5034380;28;20535;-67
2022/12/26 00:26:13;;;;;;;3.73;3.20;;;10.20;99.90;;;;;;5034452;28;20463;-67
2022/12/26 00:28:39;;;;;;;3.27;2.97;;;10.20;99.90;;;;;;5034389;28;20417;-68
2022/12/26 00:31:07;;;;;;;5.07;3.00;;;10.20;99.90;;;;;;5034465;28;20428;-68
2022/12/26 00:33:34;;;;;;;5.30;3.80;;;10.10;99.90;;;;;;5034265;28;20490;-68
2022/12/26 00:36:04;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;5034392;28;20425;-67
2022/12/26 00:38:30;;;;;;;3.10;2.90;;;10.20;99.90;;;;;;5033789;28;20424;-67
2022/12/26 00:40:56;;;;;;;4.67;3.93;;;10.20;99.90;;;;;;5034252;28;20941;-68
2022/12/26 00:43:21;;;;;;;3.23;2.93;;;10.20;99.90;;;;;;5034144;28;20441;-69
2022/12/26 00:45:47;;;;;;;3.60;3.30;;;10.20;99.90;;;;;;5034127;28;20178;-67
2022/12/26 00:48:13;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;5033931;28;20213;-67
2022/12/26 00:50:38;;;;;;;3.13;2.93;;;10.10;99.90;;;;;;5034088;28;20424;-67
2022/12/26 00:53:04;;;;;;;3.90;3.00;;;10.10;99.90;;;;;;5033922;28;20264;-67
2022/12/26 00:55:30;;;;;;;3.73;3.43;;;10.00;99.90;;;;;;5034018;28;20249;-68
2022/12/26 00:57:55;;;;;;;3.33;2.87;;;10.00;99.90;;;;;;5034244;28;20186;-68
2022/12/26 01:00:20;;;;;;;4.03;3.63;;;10.00;99.90;;;;;;5033801;28;20202;-68
2022/12/26 01:02:46;;;;;;;3.23;2.93;;;9.90;99.90;;;;;;5033816;28;20683;-67
2022/12/26 01:05:11;;;;;;;3.57;3.27;;;9.90;99.90;;;;;;5033845;28;20171;-69
2022/12/26 01:07:38;;;;;;;4.03;3.73;;;9.90;99.90;;;;;;5033602;28;20206;-67
2022/12/26 01:10:05;;;;;;;3.57;3.27;;;9.90;99.90;;;;;;5033575;28;20246;-69
2022/12/26 01:12:31;;;;;;;3.87;3.10;;;9.90;99.90;;;;;;5033461;28;20448;-68
2022/12/26 01:14:58;;;;;;;3.37;3.10;;;9.90;99.90;;;;;;5033538;28;20770;-68
2022/12/26 01:17:24;;;;;;;3.90;3.50;;;9.90;99.90;;;;;;5033562;28;20174;-68
2022/12/26 01:19:50;;;;;;;3.53;3.17;;;9.80;99.90;;;;;;5033613;28;20425;-68
2022/12/26 01:22:16;;;;;;;3.63;2.90;;;9.80;99.90;;;;;;5033313;28;20524;-67
2022/12/26 01:24:41;;;;;;;6.37;3.33;;;9.70;99.90;;;;;;5033465;28;20425;-69
2022/12/26 01:27:07;;;;;;;3.40;3.03;;;9.70;99.90;;;;;;5033601;28;20694;-67
2022/12/26 01:29:32;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5033276;28;20202;-68
2022/12/26 01:31:58;;;;;;;5.00;3.87;;;9.60;99.90;;;;;;5033218;28;20187;-68
2022/12/26 01:34:23;;;;;;;4.33;3.37;;;9.60;99.90;;;;;;5033465;28;20320;-68
2022/12/26 01:36:51;;;;;;;4.20;3.47;;;9.60;99.90;;;;;;5033102;28;20181;-68
2022/12/26 01:39:16;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;5033220;28;20269;-69
2022/12/26 01:41:42;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5033062;28;20570;-67
2022/12/26 01:44:46;;;;;;;5.13;3.40;;;9.60;99.90;;;;;;5033105;28;20170;-68
2022/12/26 01:47:12;;;;;;;2.93;2.73;;;9.60;99.90;;;;;;5032824;28;20618;-67
2022/12/26 01:49:42;;;;;;;4.50;3.00;;;9.60;99.90;;;;;;5032166;28;20922;-68
2022/12/26 01:52:14;;;;;;;3.50;3.10;;;9.60;99.90;;;;;;5032823;28;20950;-68
2022/12/26 01:54:43;;;;;;;5.03;3.57;;;9.60;99.90;;;;;;5032865;28;20781;-68
2022/12/26 01:57:15;;;;;;;3.70;2.87;;;9.60;99.90;;;;;;5032843;28;20782;-67
2022/12/26 01:59:41;;;;;;;4.30;3.60;;;9.60;99.90;;;;;;5032642;28;20408;-67
2022/12/26 02:02:08;;;;;;;3.77;3.27;;;9.60;99.90;;;;;;5032613;28;20444;-68
2022/12/26 02:07:22;;;;;;;3.63;3.33;;;9.60;99.90;;;;;;5032711;28;20482;-68
2022/12/26 02:09:48;;;;;;;2.93;2.73;;;9.70;99.90;;;;;;5032472;28;20770;-67
2022/12/26 02:12:29;;;;;;;2.90;2.50;;;9.70;99.90;;;;;;5032444;28;20463;-67
2022/12/26 02:14:57;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;5032607;28;20527;-67
2022/12/26 02:17:24;;;;;;;3.37;3.10;;;9.80;99.90;;;;;;5032467;28;20421;-68
2022/12/26 02:20:09;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;5032283;28;20417;-68
2022/12/26 02:22:46;;;;;;;3.10;2.67;;;9.80;99.90;;;;;;5032348;28;20474;-68
2022/12/26 02:25:14;;;;;;;4.40;2.93;;;9.90;99.90;;;;;;5032423;28;20416;-67
2022/12/26 02:28:17;;;;;;;3.00;2.80;;;10.00;99.90;;;;;;5032239;28;20457;-67
2022/12/26 02:31:07;;;;;;;3.10;2.90;;;10.10;99.90;;;;;;5032467;28;20432;-67
2022/12/26 02:33:43;;;;;;;3.23;2.73;;;10.10;99.90;;;;;;5032183;28;20433;-68
2022/12/26 02:36:08;;;;;;;3.30;2.77;;;10.20;99.90;;;;;;5032215;28;20420;-67
2022/12/26 02:38:51;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;5032332;28;20475;-68
2022/12/26 02:41:45;;;;;;;2.97;2.67;;;10.30;99.90;;;;;;5032465;28;20249;-68
2022/12/26 02:47:31;;;;;;;2.90;2.60;;;10.40;99.90;;;;;;5032035;28;20868;-67
2022/12/26 03:14:15;;;;;;;5.50;2.93;;;10.70;99.90;;;;;;5035984;28;20439;-68
2022/12/26 03:19:31;;;;;;;3.87;2.27;;;10.60;99.90;;;;;;5035676;28;20404;-67
2022/12/26 03:22:01;;;;;;;5.30;2.63;;;10.60;99.90;;;;;;5035753;28;20425;-67
2022/12/26 03:26:38;;;;;;;3.43;3.10;;;10.50;99.90;;;;;;5035702;28;20419;-68
2022/12/26 03:27:12;;;;;;;2.83;2.63;;;10.50;99.90;;;;;;5035484;28;20524;-68
2022/12/26 03:32:22;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5035633;28;20242;-68
2022/12/26 03:34:47;;;;;;;3.17;2.83;;;10.50;99.90;;;;;;5035549;28;20425;-67
2022/12/26 03:37:43;;;;;;;3.73;3.27;;;10.50;99.90;;;;;;5035500;28;20170;-67
2022/12/26 04:44:11;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;5034311;28;20471;-67
2022/12/26 04:46:45;;;;;;;3.77;2.93;;;10.80;99.90;;;;;;5034171;28;20478;-67
2022/12/26 04:51:59;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5034313;28;20506;-67
2022/12/26 04:54:25;;;;;;;3.57;3.03;;;10.80;99.90;;;;;;5034071;28;20490;-68
2022/12/26 04:56:51;;;;;;;3.57;3.27;;;10.80;99.90;;;;;;5034009;28;20421;-67
2022/12/26 04:59:17;;;;;;;3.47;3.20;;;10.70;99.90;;;;;;5033764;28;20451;-68
2022/12/26 05:10:04;;;;;;;3.53;2.83;;;10.60;99.90;;;;;;5033982;28;20404;-67
2022/12/26 05:12:29;;;;;;;3.93;3.00;;;10.60;99.90;;;;;;5033428;28;21025;-68
2022/12/26 05:14:55;;;;;;;5.47;3.10;;;10.50;99.90;;;;;;5033861;28;20540;-68
2022/12/26 05:28:40;;;;;;;3.30;2.70;;;10.40;99.90;;;;;;5033502;28;20512;-68
2022/12/26 05:31:07;;;;;;;3.00;2.70;;;10.50;99.90;;;;;;5033596;28;20440;-67
2022/12/26 05:36:20;;;;;;;3.30;2.87;;;10.50;99.90;;;;;;5033614;28;20452;-68
2022/12/26 05:38:47;;;;;;;2.37;2.17;;;10.50;99.90;;;;;;5033062;28;20417;-67
2022/12/26 05:41:13;;;;;;;4.50;3.10;;;10.50;99.90;;;;;;5033143;28;20420;-67
2022/12/26 05:43:38;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;5032912;28;20443;-67
2022/12/26 05:46:04;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5033026;28;21052;-68
2022/12/26 05:48:29;;;;;;;2.97;2.77;;;10.60;99.90;;;;;;5032951;28;20181;-67
2022/12/26 05:51:03;;;;;;;3.23;3.03;;;10.60;99.90;;;;;;5032980;28;20167;-67
2022/12/26 05:53:29;;;;;;;2.80;2.60;;;10.60;99.90;;;;;;5032813;28;20190;-68
2022/12/26 05:56:04;;;;;;;3.53;3.23;;;10.70;99.90;;;;;;5032788;28;20428;-68
2022/12/26 05:58:30;;;;;;;4.10;3.33;;;10.70;99.90;;;;;;5032758;28;20451;-68
2022/12/26 06:01:13;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5032803;28;20943;-68
2022/12/26 06:03:42;;;;;;;2.83;2.63;;;10.70;99.90;;;;;;5032695;28;20276;-68
2022/12/26 06:06:09;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5032618;28;20847;-69
2022/12/26 06:08:35;;;;;;;3.00;2.40;;;10.70;99.90;;;;;;5032414;28;20416;-68
2022/12/26 06:11:10;;;;;;;2.93;2.70;;;10.80;99.90;;;;;;5032664;28;20427;-67
2022/12/26 06:13:37;;;;;;;3.43;3.10;;;10.80;99.90;;;;;;5032955;28;20440;-67
2022/12/26 06:16:11;;;;;;;3.20;2.87;;;10.80;99.90;;;;;;5032786;28;20416;-69
2022/12/26 06:18:37;;;;;;;3.47;3.00;;;10.80;99.90;;;;;;5032346;28;20771;-68
2022/12/26 06:21:05;;;;;;;3.17;2.90;;;10.80;99.90;;;;;;5032450;28;20409;-69
2022/12/26 06:23:30;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;5032378;28;20942;-67
2022/12/26 06:25:56;;;;;;;2.97;2.70;;;10.80;99.90;;;;;;5032285;28;20420;-67
2022/12/26 06:28:23;;;;;;;2.70;2.27;;;10.80;99.90;;;;;;5032149;28;20639;-68
2022/12/26 06:30:49;;;;;;;3.50;2.60;;;10.70;99.90;;;;;;5032531;28;20428;-68
2022/12/26 06:33:16;;;;;;;3.27;2.97;;;10.70;99.90;;;;;;5014418;28;20445;-67
2022/12/26 06:35:41;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5031888;28;20448;-67
2022/12/26 06:38:07;;;;;;;3.63;3.30;;;10.80;99.90;;;;;;5032176;28;20421;-68
2022/12/26 06:40:32;;;;;;;2.83;2.60;;;10.80;99.90;;;;;;5032010;28;20253;-69
2022/12/26 06:42:58;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5031859;28;20198;-68
2022/12/26 06:45:23;;;;;;;3.30;3.10;;;10.90;99.90;;;;;;5032141;28;20188;-67
2022/12/26 06:47:48;;;;;;;5.07;3.07;;;10.80;99.90;;;;;;5032065;28;20201;-67
2022/12/26 06:50:14;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5031929;28;20231;-68
2022/12/26 06:52:39;;;;;;;3.03;2.50;;;10.90;99.90;;;;;;5032021;28;20201;-68
2022/12/26 06:55:05;;;;;;;2.93;2.70;;;10.90;99.90;;;;;;5031889;28;20667;-67
2022/12/26 06:57:31;;;;;;;3.33;3.10;;;10.90;99.90;;;;;;5032006;28;20170;-67
2022/12/26 06:59:56;;;;;;;5.00;3.50;;;10.90;99.90;;;;;;5031772;28;20174;-68
2022/12/26 07:02:22;;;;;;;3.20;2.90;;;10.90;99.90;;;;;;5031838;28;20190;-67
2022/12/26 07:04:47;;;;;;;3.03;2.70;;;10.90;99.90;;;;;;5031927;28;20182;-67
2022/12/26 07:07:13;;;;;;;3.93;3.30;;;11.00;99.90;;;;;;5031843;28;20690;-68
2022/12/26 07:09:38;;;;;;;3.60;2.97;;;10.90;99.90;;;;;;5031692;28;20201;-67
2022/12/26 07:12:04;;;;;;;3.50;3.10;;;11.00;99.90;;;;;;5031749;28;20213;-67
2022/12/26 07:14:30;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5032126;28;20177;-68
2022/12/26 07:16:56;;;;;;;2.90;2.70;;;11.00;99.90;;;;;;5031793;28;20417;-68
2022/12/26 07:19:21;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5031518;28;20193;-68
2022/12/26 07:21:47;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;5031726;28;20170;-67
2022/12/26 07:24:18;;;;;;;4.20;3.37;;;11.00;99.90;;;;;;5031729;28;20178;-69
2022/12/26 07:26:44;;;;;;;4.43;3.20;;;11.00;99.90;;;;;;5031899;28;20273;-68
2022/12/26 07:29:11;;;;;;;3.70;2.90;;;10.90;99.90;;;;;;5031649;28;20467;-67
2022/12/26 07:31:36;;;;;;;4.03;2.97;;;10.90;99.90;;;;;;5031593;28;20417;-67
2022/12/26 07:34:02;;;;;;;3.27;2.97;;;11.00;99.90;;;;;;5031695;28;20956;-67
2022/12/26 07:36:28;;;;;;;3.30;2.60;;;11.00;99.90;;;;;;5031705;28;20181;-68
2022/12/26 07:38:54;;;;;;;3.07;2.77;;;10.90;99.90;;;;;;5031579;28;20273;-68
2022/12/26 07:44:04;;;;;;;3.27;2.97;;;11.00;99.90;;;;;;5031726;28;20165;-67
2022/12/26 07:46:30;;;;;;;3.10;2.80;;;10.90;99.90;;;;;;5031494;28;20456;-68
2022/12/26 07:48:56;;;;;;;4.07;3.40;;;10.90;99.90;;;;;;5033916;28;20413;-69
2022/12/26 07:51:22;;;;;;;2.90;2.70;;;10.90;99.90;;;;;;5035307;28;20416;-67
2022/12/26 07:53:47;;;;;;;6.37;2.87;;;10.90;99.90;;;;;;5035120;28;20190;-68
2022/12/26 07:56:13;;;;;;;5.33;3.63;;;10.80;99.90;;;;;;5035176;28;20182;-68
2022/12/26 07:58:38;;;;;;;3.13;2.93;;;10.80;99.90;;;;;;5034901;28;20174;-67
2022/12/26 08:01:05;;;;;;;8.07;3.90;;;10.80;99.90;;;;;;5035381;28;20185;-68
2022/12/26 08:03:31;;;;;;;5.20;3.57;;;10.80;99.90;;;;;;5034974;28;20261;-67
2022/12/26 08:05:57;;;;;;;3.90;3.50;;;10.80;99.90;;;;;;5034878;28;20420;-67
2022/12/26 08:08:22;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5034666;28;20423;-67
2022/12/26 08:10:48;;;;;;;5.57;3.67;;;10.60;99.90;;;;;;5034921;28;20178;-67
2022/12/26 08:13:13;;;;;;;4.00;3.60;;;10.50;99.90;;;;;;5034726;28;20206;-68
2022/12/26 08:15:40;;;;;;;4.73;3.70;;;10.40;99.90;;;;;;5035044;28;20217;-67
2022/12/26 08:18:06;;;;;;;3.83;3.53;;;10.30;99.90;;;;;;5034513;28;20205;-67
2022/12/26 08:20:32;;;;;;;3.60;3.30;;;10.30;99.90;;;;;;5034822;28;20821;-68
2022/12/26 08:22:58;;;;;;;4.70;3.97;;;10.30;99.90;;;;;;5016655;28;21017;-67
2022/12/26 08:25:24;;;;;;;4.70;3.80;;;10.20;99.90;;;;;;5034544;28;20455;-68
2022/12/26 08:27:49;;;;;;;4.33;3.70;;;10.20;99.90;;;;;;5034498;28;20622;-67
2022/12/26 08:30:15;;;;;;;4.43;4.03;;;10.20;99.90;;;;;;5034362;28;20174;-67
2022/12/26 08:32:40;;;;;;;4.00;3.60;;;10.20;99.90;;;;;;5034402;28;20528;-68
2022/12/26 08:35:06;;;;;;;7.60;4.00;;;10.20;99.90;;;;;;5034425;28;20166;-67
2022/12/26 08:37:32;;;;;;;4.00;3.10;;;10.30;99.90;;;;;;5034302;28;20205;-67
2022/12/26 08:39:57;;;;;;;5.97;4.30;;;10.30;99.90;;;;;;5034048;28;20416;-67
2022/12/26 08:42:23;;;;;;;4.20;3.87;;;10.30;99.90;;;;;;5033958;28;20209;-69
2022/12/26 08:44:48;;;;;;;6.40;3.80;;;10.30;99.90;;;;;;5034247;28;20178;-67
2022/12/26 08:47:14;;;;;;;5.67;4.10;;;10.30;99.90;;;;;;5034157;28;20245;-68
2022/12/26 08:49:40;;;;;;;5.70;4.20;;;10.30;99.90;;;;;;5033981;28;20232;-68
2022/12/26 08:52:05;;;;;;;4.80;4.20;;;10.30;99.90;;;;;;5034075;28;20549;-67
2022/12/26 08:54:31;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5034063;28;20170;-67
2022/12/26 08:56:56;;;;;;;4.20;3.63;;;10.30;99.90;;;;;;5034321;28;20174;-67
2022/12/26 08:59:22;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5033630;28;20614;-67
2022/12/26 09:01:47;;;;;;;5.33;3.97;;;10.30;99.90;;;;;;5033843;28;20178;-67
2022/12/26 09:04:13;;;;;;;4.63;4.20;;;10.30;99.90;;;;;;5016026;28;20182;-68
2022/12/26 09:06:40;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;5033753;28;20280;-69
2022/12/26 09:09:11;;;;;;;4.50;3.50;;;10.30;99.90;;;;;;5033681;28;20971;-67
2022/12/26 09:11:38;;;;;;;4.57;3.97;;;10.40;99.90;;;;;;5033659;28;20432;-67
2022/12/26 09:14:04;;;;;;;7.30;4.50;;;10.40;99.90;;;;;;5033691;28;20409;-68
2022/12/26 09:16:41;;;;;;;4.90;4.43;;;10.40;99.90;;;;;;5033712;28;20933;-69
2022/12/26 09:19:11;;;;;;;4.93;4.17;;;10.40;99.90;;;;;;5033461;28;20189;-67
2022/12/26 09:21:37;;;;;;;6.33;5.63;;;10.40;99.90;;;;;;5033466;28;20429;-68
2022/12/26 09:24:05;;;;;;;4.93;4.53;;;10.30;99.90;;;;;;5033385;28;20417;-67
2022/12/26 09:26:32;;;;;;;6.90;5.47;;;10.40;99.90;;;;;;5033376;28;20799;-68
2022/12/26 09:28:57;;;;;;;4.40;4.00;;;10.30;99.90;;;;;;5033231;28;20496;-67
2022/12/26 09:31:28;;;;;;;6.37;4.80;;;10.30;99.90;;;;;;5033368;28;20444;-68
2022/12/26 09:33:54;;;;;;;5.30;4.90;;;10.30;99.90;;;;;;5033278;28;20186;-68
2022/12/26 09:36:25;;;;;;;5.57;5.03;;;10.30;99.90;;;;;;5033207;28;20786;-68
2022/12/26 09:38:51;;;;;;;5.03;4.53;;;10.30;99.90;;;;;;5033148;28;20408;-67
2022/12/26 09:42:14;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;5033181;28;20475;-67
2022/12/26 09:44:47;;;;;;;8.20;5.50;;;10.30;99.90;;;;;;4952856;29;20408;-68
2022/12/26 09:47:32;;;;;;;5.70;4.40;;;10.30;99.90;;;;;;5032347;28;20471;-69
2022/12/26 09:50:11;;;;;;;7.00;5.90;;;10.30;99.90;;;;;;5032850;28;20567;-67
2022/12/26 09:52:57;;;;;;;7.83;5.73;;;10.30;99.90;;;;;;5032974;28;20490;-68
2022/12/26 09:55:43;;;;;;;8.70;6.03;;;10.30;99.90;;;;;;5032395;28;21121;-67
2022/12/26 09:58:24;;;;;;;6.53;5.93;;;10.20;99.90;;;;;;5032829;28;20409;-68
2022/12/26 10:00:55;;;;;;;10.27;7.13;;;10.20;99.90;;;;;;5032778;28;20428;-68
2022/12/26 10:03:22;;;;;;;7.57;6.57;;;10.20;99.90;;;;;;5032742;28;20441;-67
2022/12/26 10:06:12;;;;;;;7.97;5.73;;;10.20;99.90;;;;;;5032559;28;20420;-69
2022/12/26 10:08:51;;;;;;;8.47;6.77;;;10.30;99.90;;;;;;5032440;28;20945;-67
2022/12/26 10:11:36;;;;;;;13.20;6.20;;;10.40;99.90;;;;;;5032220;28;20763;-68
2022/12/26 10:14:30;;;;;;;6.50;5.53;;;10.30;99.90;;;;;;5032681;28;20508;-67
2022/12/26 10:17:26;;;;;;;6.53;5.93;;;10.30;99.90;;;;;;5032784;28;20403;-68
2022/12/26 10:20:22;;;;;;;6.60;5.77;;;10.20;99.90;;;;;;5032262;28;20409;-67
2022/12/26 10:23:17;;;;;;;7.27;5.80;;;10.10;99.90;;;;;;5032466;28;20789;-67
2022/12/26 10:26:12;;;;;;;7.00;6.30;;;10.10;99.90;;;;;;5032429;28;20405;-68
2022/12/26 10:28:49;;;;;;;8.23;6.27;;;10.10;99.90;;;;;;5032163;28;20518;-68
2022/12/26 10:31:21;;;;;;;6.93;6.20;;;10.00;99.90;;;;;;5032344;28;20440;-68
2022/12/26 10:34:07;;;;;;;9.60;6.80;;;10.00;99.90;;;;;;5032245;28;20422;-69
2022/12/26 10:36:48;;;;;;;9.47;7.60;;;10.00;99.90;;;;;;5032483;28;20893;-69
2022/12/26 10:39:26;;;;;;;8.43;6.87;;;10.10;99.90;;;;;;5031999;28;20821;-68
2022/12/26 10:41:57;;;;;;;10.23;9.20;;;10.10;99.90;;;;;;5031662;28;20428;-68
2022/12/26 10:44:22;;;;;;;10.73;8.10;;;10.10;99.90;;;;;;5032204;28;20444;-68
2022/12/26 10:46:56;;;;;;;14.43;9.40;;;10.10;99.90;;;;;;5031998;28;20508;-68
2022/12/26 10:49:24;;;;;;;7.33;6.63;;;10.10;99.90;;;;;;5031804;28;20166;-69
2022/12/26 10:51:53;;;;;;;10.63;6.40;;;10.10;99.90;;;;;;5031926;28;20428;-68
2022/12/26 10:54:19;;;;;;;12.17;8.20;;;10.10;99.90;;;;;;5032234;28;20417;-69
2022/12/26 10:56:48;;;;;;;11.67;6.50;;;10.10;99.90;;;;;;5031965;28;20416;-67
2022/12/26 10:59:21;;;;;;;8.47;4.70;;;10.00;99.90;;;;;;5031697;28;20417;-68
2022/12/26 11:01:47;;;;;;;6.40;5.30;;;10.00;99.90;;;;;;5031903;28;20496;-69
2022/12/26 11:04:24;;;;;;;7.17;5.07;;;10.00;99.90;;;;;;5031824;28;20460;-67
2022/12/26 11:06:52;;;;;;;5.30;4.87;;;10.00;99.90;;;;;;5031859;28;20256;-68
2022/12/26 11:09:44;;;;;;;4.80;4.30;;;10.10;99.90;;;;;;5031684;28;20421;-67
2022/12/26 11:12:36;;;;;;;8.27;4.07;;;10.00;99.90;;;;;;5031735;28;20456;-69
2022/12/26 11:15:06;;;;;;;5.33;3.80;;;10.00;99.90;;;;;;5031888;28;20417;-69
2022/12/26 11:17:41;;;;;;;3.80;3.30;;;10.00;99.90;;;;;;5031116;28;20420;-68
2022/12/26 11:20:15;;;;;;;4.13;3.73;;;10.00;99.90;;;;;;5031135;28;20886;-68
2022/12/26 11:22:42;;;;;;;4.93;3.73;;;10.00;99.90;;;;;;5032333;28;21000;-69
2022/12/26 11:25:47;;;;;;;5.23;3.97;;;10.00;99.90;;;;;;5035209;28;20421;-68
2022/12/26 11:28:24;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;4995595;28;20472;-68
2022/12/26 11:30:50;;;;;;;3.60;2.60;;;10.00;99.90;;;;;;5035215;28;20427;-69
2022/12/26 11:33:42;;;;;;;3.40;3.10;;;10.10;99.90;;;;;;5035507;28;20432;-67
2022/12/26 11:36:22;;;;;;;2.73;2.20;;;10.00;99.90;;;;;;5035149;28;20177;-67
2022/12/26 11:39:06;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5017510;28;20921;-68
2022/12/26 11:41:37;;;;;;;3.33;2.33;;;10.00;99.90;;;;;;5034743;28;20411;-67
2022/12/26 11:44:09;;;;;;;2.67;2.47;;;10.00;99.90;;;;;;5035457;28;20459;-67
2022/12/26 11:46:43;;;;;;;3.97;2.77;;;10.00;99.90;;;;;;5034830;28;20479;-69
2022/12/26 11:49:34;;;;;;;4.17;3.80;;;10.00;99.90;;;;;;5035146;28;20397;-67
2022/12/26 11:52:21;;;;;;;2.63;2.43;;;10.00;99.90;;;;;;4998826;28;20518;-68
2022/12/26 11:54:49;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;5035074;28;20416;-68
2022/12/26 11:57:27;;;;;;;4.17;2.10;;;10.00;99.90;;;;;;5034545;28;20435;-68
2022/12/26 11:59:53;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5034821;28;20424;-68
2022/12/26 12:02:41;;;;;;;2.97;1.80;;;10.00;99.90;;;;;;5034563;28;20439;-67
2022/12/26 12:05:24;;;;;;;2.50;1.90;;;10.00;99.90;;;;;;5034974;28;20934;-68
2022/12/26 12:07:54;;;;;;;2.73;1.70;;;10.00;99.90;;;;;;5034817;28;20451;-67
2022/12/26 12:10:46;;;;;;;1.63;1.53;;;10.00;99.90;;;;;;5034493;28;20899;-68
2022/12/26 12:13:11;;;;;;;3.60;2.23;;;10.10;99.90;;;;;;5035412;28;20460;-67
2022/12/26 12:15:55;;;;;;;2.47;2.27;;;10.20;99.90;;;;;;5034365;28;20490;-69
2022/12/26 12:18:41;;;;;;;1.60;1.30;;;10.10;99.90;;;;;;5034659;28;20842;-68
2022/12/26 12:21:40;;;;;;;2.00;1.57;;;10.20;99.90;;;;;;5034464;28;20828;-68
2022/12/26 12:24:32;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5034728;28;20408;-67
2022/12/26 12:27:08;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5034059;28;20471;-68
2022/12/26 12:29:46;;;;;;;2.20;1.90;;;10.20;99.90;;;;;;5034341;28;20428;-67
2022/12/26 12:32:41;;;;;;;2.47;2.27;;;10.20;99.90;;;;;;5033919;28;20507;-67
2022/12/26 12:35:29;;;;;;;2.60;2.00;;;10.10;99.90;;;;;;5033734;28;20405;-68
2022/12/26 12:38:23;;;;;;;2.30;1.73;;;10.20;99.90;;;;;;5034759;28;20405;-67
2022/12/26 12:40:53;;;;;;;3.13;2.10;;;10.20;99.90;;;;;;5033980;28;20770;-67
2022/12/26 12:43:33;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5033861;28;20472;-68
2022/12/26 12:46:07;;;;;;;2.17;1.53;;;10.40;99.90;;;;;;5033746;28;20405;-68
2022/12/26 12:48:52;;;;;;;1.70;1.30;;;10.40;99.90;;;;;;5034074;28;20394;-67
2022/12/26 12:51:49;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5033856;28;20405;-67
2022/12/26 12:54:35;;;;;;;3.20;2.70;;;10.50;99.90;;;;;;5034399;28;20393;-69
2022/12/26 12:57:25;;;;;;;2.10;1.47;;;10.50;99.90;;;;;;5033570;28;20423;-69
2022/12/26 13:00:12;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5033671;28;20488;-67
2022/12/26 13:02:59;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5033535;28;20459;-68
2022/12/26 13:05:52;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5033715;28;20408;-69
2022/12/26 13:08:40;;;;;;;3.30;1.30;;;10.70;99.90;;;;;;5033628;28;20862;-68
2022/12/26 13:11:14;;;;;;;3.50;1.30;;;10.60;99.90;;;;;;5033335;28;20523;-69
2022/12/26 13:13:46;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;5033741;28;20508;-67
2022/12/26 13:16:15;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5033191;28;20392;-68
2022/12/26 13:19:07;;;;;;;2.53;1.17;;;10.60;99.90;;;;;;5033442;28;20401;-69
2022/12/26 13:21:39;;;;;;;1.03;1.00;;;10.60;99.90;;;;;;5032346;28;20496;-67
2022/12/26 13:24:23;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5033638;28;20412;-67
2022/12/26 13:27:07;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5032914;28;20519;-67
2022/12/26 13:29:44;;;;;;;2.20;1.10;;;10.50;99.90;;;;;;5033498;28;20413;-67
2022/12/26 13:32:18;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5032925;28;20428;-68
2022/12/26 13:34:45;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;5033410;28;20432;-68
2022/12/26 13:37:38;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5032943;28;20787;-69
2022/12/26 13:40:16;;;;;;;2.00;1.37;;;10.40;99.90;;;;;;5032962;28;20432;-68
2022/12/26 13:45:34;;;;;;;2.60;1.63;;;10.40;99.90;;;;;;5032162;28;20417;-68
2022/12/26 13:48:00;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;5032817;28;20453;-68
2022/12/26 13:51:00;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5032633;28;20647;-68
2022/12/26 13:53:31;;;;;;;2.20;1.30;;;10.50;99.90;;;;;;5015071;28;20440;-68
2022/12/26 13:56:33;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5025055;28;20459;-68
2022/12/26 13:59:12;;;;;;;1.53;1.27;;;10.50;99.90;;;;;;5032344;28;20478;-68
2022/12/26 14:01:51;;;;;;;1.70;1.53;;;10.40;99.90;;;;;;5032089;28;21042;-67
2022/12/26 14:04:46;;;;;;;1.90;1.73;;;10.40;99.90;;;;;;5032620;28;20409;-68
2022/12/26 14:07:24;;;;;;;2.60;1.47;;;10.40;99.90;;;;;;5032231;28;20969;-67
2022/12/26 14:10:08;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5032495;28;20412;-68
2022/12/26 14:12:52;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;5031761;28;20531;-68
2022/12/26 14:15:37;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;5032399;28;20436;-68
2022/12/26 14:18:21;;;;;;;2.73;2.53;;;10.40;99.90;;;;;;5032347;28;20483;-67
2022/12/26 14:21:15;;;;;;;1.93;1.83;;;10.30;99.90;;;;;;5032238;28;20524;-67
2022/12/26 14:23:58;;;;;;;3.43;2.40;;;10.30;99.90;;;;;;5032320;28;20810;-68
2022/12/26 14:26:53;;;;;;;1.83;1.63;;;10.30;99.90;;;;;;5031777;28;20464;-68
2022/12/26 14:29:31;;;;;;;2.23;2.03;;;10.30;99.90;;;;;;5032148;28;20412;-68
2022/12/26 14:32:16;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;5031680;28;20429;-68
2022/12/26 14:34:54;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;5032313;28;20445;-68
2022/12/26 14:37:30;;;;;;;2.80;1.70;;;10.30;99.90;;;;;;5031900;28;20397;-68
2022/12/26 14:40:24;;;;;;;2.70;2.10;;;10.30;99.90;;;;;;5032262;28;20482;-68
2022/12/26 14:43:10;;;;;;;4.83;4.50;;;10.30;99.90;;;;;;5013989;28;20437;-68
2022/12/26 14:45:41;;;;;;;4.23;3.70;;;10.30;99.90;;;;;;5031908;28;20425;-68
2022/12/26 14:48:15;;;;;;;3.00;2.60;;;10.20;99.90;;;;;;5031801;28;20449;-68
2022/12/26 14:50:45;;;;;;;3.27;2.93;;;10.30;99.90;;;;;;5032020;28;20443;-68
2022/12/26 14:53:26;;;;;;;1.53;1.40;;;10.30;99.90;;;;;;5031792;28;20482;-68
2022/12/26 14:56:06;;;;;;;3.23;2.17;;;10.30;99.90;;;;;;5031713;28;20833;-68
2022/12/26 14:58:42;;;;;;;2.57;2.37;;;10.20;99.90;;;;;;5031654;28;21234;-68
2022/12/26 15:01:08;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;5031519;28;20409;-68
2022/12/26 15:04:07;;;;;;;2.50;2.20;;;10.10;99.90;;;;;;5031913;28;20452;-68
2022/12/26 15:07:06;;;;;;;3.37;2.27;;;10.10;99.90;;;;;;5031493;28;20194;-68
2022/12/26 15:10:04;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5031677;28;20402;-67
2022/12/26 15:12:56;;;;;;;1.60;1.43;;;10.10;99.90;;;;;;5031087;28;20452;-68
2022/12/26 15:15:32;;;;;;;1.67;1.57;;;10.10;99.90;;;;;;5031836;28;20496;-68
2022/12/26 15:17:58;;;;;;;2.93;2.73;;;10.00;99.90;;;;;;5031345;28;20452;-68
2022/12/26 15:20:38;;;;;;;3.03;1.70;;;10.00;99.90;;;;;;5031847;28;20897;-68
2022/12/26 15:23:25;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5031468;28;20204;-68
2022/12/26 15:26:01;;;;;;;1.60;1.43;;;10.00;99.90;;;;;;5031473;28;20434;-67
2022/12/26 15:28:57;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5031349;28;20445;-68
2022/12/26 15:31:59;;;;;;;2.40;1.77;;;9.90;99.90;;;;;;5031320;28;20429;-68