Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:08:59;;;;;;;6.30;2.72;;;;;;;23.59;38.60;100638.72;20831565;27;97577;-76
2022/06/16 00:19:00;;;;;;;4.40;2.60;;;;;;;23.52;38.93;100634.91;20830379;27;97543;-76
2022/06/16 00:29:00;;;;;;;5.80;2.90;;;;;;;23.47;39.12;100627.34;20838461;27;97047;-76
2022/06/16 00:39:01;;;;;;;4.63;2.55;;;;;;;23.41;39.28;100633.16;20828872;27;97655;-76
2022/06/16 00:49:06;;;;;;;8.05;2.63;;;;;;;23.36;39.34;100617.66;20840145;27;100298;-77
2022/06/16 00:59:08;;;;;;;6.00;2.40;;;;;;;23.31;39.57;100617.22;20841535;27;97900;-76
2022/06/16 01:09:12;;;;;;;5.53;2.33;;;;;;;23.21;39.69;100606.56;20826710;27;97297;-76
2022/06/16 01:19:37;;;;;;;5.53;2.67;;;;;;;23.22;39.79;100591.56;20838009;27;97232;-75
2022/06/16 01:30:06;;;;;;;4.00;2.10;;;;;;;23.16;39.98;100593.75;20836318;27;97747;-76
2022/06/16 01:40:23;;;;;;;4.50;2.00;;;;;;;23.14;40.00;100585.09;20831712;27;100446;-76
2022/06/16 01:50:35;;;;;;;4.20;1.80;;;;;;;23.10;40.13;100594.22;20833550;27;100874;-76
2022/06/16 02:00:36;;;;;;;4.17;2.10;;;;;;;23.02;40.45;100588.72;20828982;27;97122;-76
2022/06/16 02:10:41;;;;;;;4.85;2.10;;;;;;;23.02;40.22;100588.72;20836975;27;97419;-76
2022/06/16 02:20:52;;;;;;;6.13;2.30;;;;;;;22.95;40.07;100582.25;20834771;27;97681;-76
2022/06/16 02:31:04;;;;;;;3.33;2.47;;;;;;;22.88;40.33;100586.41;20842809;27;97362;-75
2022/06/16 02:41:20;;;;;;;;;;;;;;;22.81;40.19;100578.97;20838304;27;102195;-76
2022/06/16 02:51:39;;;;;;;5.05;2.70;;;;;;;22.76;40.40;100589.06;20832838;27;97476;-76
2022/06/16 03:01:40;;;;;;;7.55;2.45;;;;;;;22.75;40.71;100599.75;20836767;27;97404;-77
2022/06/16 03:11:41;;;;;;;3.05;2.10;;;;;;;22.70;40.64;100600.97;20839209;27;96969;-77
2022/06/16 03:21:42;;;;;;;3.92;2.10;;;;;;;22.69;41.12;100607.19;20836019;27;99324;-82
2022/06/16 03:31:42;;;;;;;2.42;2.00;;;;;;;22.63;41.08;100607.69;20827953;27;98336;-75
2022/06/16 03:41:43;;;;;;;4.20;2.22;;;;;;;22.60;41.30;100605.28;20832072;27;97423;-76
2022/06/16 03:51:44;;;;;;;10.98;2.47;;;;;;;22.57;41.19;100615.25;20836794;27;98332;-77
2022/06/16 04:01:44;;;;;;;11.05;2.67;;;;;;;22.52;41.76;100618.25;20829319;27;99105;-76
2022/06/16 04:11:45;;;;;;;6.03;2.60;;;;;;;22.50;41.24;100623.66;20827485;27;99910;-76
2022/06/16 04:21:47;;;;;;;3.10;2.10;;;;;;;22.49;41.08;100623.78;20824400;27;97380;-77
2022/06/16 04:31:49;;;;;;;5.43;2.53;;;;;;;22.43;40.76;100633.03;20817042;27;101530;-77
2022/06/16 04:41:50;;;;;;;6.23;2.77;;;;;;;22.31;40.89;100626.88;20822719;27;101638;-75
2022/06/16 04:51:50;;;;;;;5.30;2.40;;;;;;;22.28;41.22;100621.84;20828301;27;98831;-74
2022/06/16 05:01:53;;;;;;;5.40;2.85;;;;;;;22.29;41.05;100620.03;20841348;27;97790;-76
2022/06/16 05:11:55;;;;;;;5.72;2.60;;;;;;;22.34;40.89;100621.38;20841070;27;97224;-76
2022/06/16 05:21:55;;;;;;;10.10;3.25;;;;;;;22.26;41.21;100615.84;20827353;27;97700;-81
2022/06/16 05:31:55;;;;;;;4.55;2.53;;;;;;;22.34;40.85;100610.81;20826484;27;98620;-76
2022/06/16 05:41:56;;;;;;;7.18;3.15;;;;;;;22.38;41.09;100616.72;20839121;27;97703;-75
2022/06/16 05:51:57;;;;;;;4.22;2.50;;;;;;;22.56;40.50;100617.06;20842598;27;98796;-76
2022/06/16 06:01:57;;;;;;;6.13;2.47;;;;;;;22.65;40.80;100611.03;20845973;27;98123;-76
2022/06/16 06:22:23;;;;;;;5.75;2.53;;;;;;;22.70;41.10;100603.59;20854689;27;99313;-78
2022/06/16 06:32:25;;;;;;;4.13;2.60;;;;;;;22.74;40.92;100605.97;20866664;27;98805;-77
2022/06/16 06:42:25;;;;;;;7.37;2.80;;;;;;;22.84;40.94;100606.94;20859799;27;97372;-78
2022/06/16 06:52:27;;;;;;;4.07;2.60;;;;;;;22.92;41.02;100617.69;20869505;27;99898;-78
2022/06/16 07:02:27;;;;;;;5.47;2.40;;;;;;;22.99;41.29;100603.03;20862439;27;98720;-83
2022/06/16 07:12:28;;;;;;;7.60;2.50;;;;;;;23.08;40.85;100604.06;20882707;27;97745;-82
2022/06/16 07:22:28;;;;;;;10.63;2.70;;;;;;;23.12;40.96;100594.94;20883026;27;100049;-83
2022/06/16 07:32:29;;;;;;;7.07;2.85;;;;;;;23.21;40.86;100588.09;20881405;27;97223;-83
2022/06/16 07:42:30;;;;;;;8.82;3.10;;;;;;;23.31;40.78;100582.88;20890053;27;100579;-82
2022/06/16 07:52:31;;;;;;;5.73;2.67;;;;;;;23.41;41.06;100585.59;20864997;27;96844;-80
2022/06/16 08:02:31;;;;;;;7.70;2.65;;;;;;;23.49;41.25;100591.06;20865953;27;100715;-81
2022/06/16 08:12:34;;;;;;;4.35;2.58;;;;;;;23.55;40.64;100574.69;20876189;27;98949;-81
2022/06/16 08:22:35;;;;;;;5.10;2.53;;;;;;;23.63;40.49;100569.59;20879600;27;98152;-82
2022/06/16 08:32:35;;;;;;;3.63;2.00;;;;;;;23.70;38.80;100577.00;20881030;27;102301;-83
2022/06/16 08:42:47;;;;;;;4.10;2.00;;;;;;;23.77;37.74;100586.91;20895112;27;97608;-82
2022/06/16 08:53:00;;;;;;;8.02;2.03;;;;;;;23.85;37.47;100577.47;20905307;27;97042;-81
2022/06/16 09:03:21;;;;;;;3.45;1.85;;;;;;;23.92;36.29;100576.84;20783955;27;102916;-83
2022/06/16 09:13:49;;;;;;;3.28;1.90;;;;;;;23.98;37.12;100571.03;20869522;27;98187;-83
2022/06/16 09:24:11;;;;;;;5.00;1.88;;;;;;;24.03;38.00;100573.28;20882935;27;97522;-83
2022/06/16 09:34:20;;;;;;;3.28;1.90;;;;;;;24.06;37.72;100551.88;20886342;27;97402;-84
2022/06/16 09:44:32;;;;;;;3.00;1.80;;;;;;;24.08;37.25;100555.22;20880150;27;96921;-83
2022/06/16 09:55:10;;;;;;;3.13;1.85;;;;;;;24.17;37.51;100537.69;20866911;27;99082;-83
2022/06/16 10:05:28;;;;;;;6.18;2.00;;;;;;;24.24;37.01;100548.56;20860709;27;97673;-81
2022/06/16 10:15:54;;;;;;;6.45;2.15;;;;;;;24.32;36.89;100535.50;20881327;27;99068;-81
2022/06/16 10:25:59;;;;;;;3.35;2.10;;;;;;;24.36;35.93;100534.25;20894207;27;97242;-81
2022/06/16 10:36:11;;;;;;;3.53;1.58;;;;;;;24.42;35.84;100527.56;20869638;27;97186;-80
2022/06/16 10:46:20;;;;;;;3.13;1.80;;;;;;;24.50;36.05;100533.03;20883056;27;97175;-81
2022/06/16 10:56:23;;;;;;;8.85;2.05;;;;;;;24.59;35.68;100529.53;20877474;27;97112;-80
2022/06/16 11:06:23;;;;;;;5.10;1.73;;;;;;;24.70;34.99;100514.53;20865672;27;98183;-81
2022/06/16 11:16:38;;;;;;;2.30;1.50;;;;;;;24.89;34.84;100496.00;20849722;27;98659;-80
2022/06/16 11:26:43;;;;;;;3.22;2.17;;;;;;;24.99;35.28;100489.88;20838677;27;99037;-79
2022/06/16 11:37:09;;;;;;;3.28;1.80;;;;;;;25.03;35.09;100459.44;20857761;27;99000;-79
2022/06/16 11:47:36;;;;;;;4.90;1.67;;;;;;;25.08;34.79;100465.16;20860708;27;98313;-79
2022/06/16 11:57:52;;;;;;;3.40;1.60;;;;;;;25.14;34.37;100446.03;20882382;27;96916;-78
2022/06/16 12:08:00;;;;;;;7.57;1.83;;;;;;;25.20;35.60;100434.84;20868100;27;97028;-80
2022/06/16 12:18:16;;;;;;;5.47;2.00;;;;;;;25.28;34.51;100434.16;20856742;27;98110;-77
2022/06/16 12:28:38;;;;;;;5.47;1.70;;;;;;;25.59;32.74;100431.25;20858888;27;97266;-79
2022/06/16 12:38:54;;;;;;;5.50;1.80;;;;;;;25.65;32.97;100443.09;20856201;27;96817;-77
2022/06/16 12:49:06;;;;;;;2.22;1.80;;;;;;;25.71;32.62;100431.91;20845572;27;98627;-76
2022/06/16 12:59:07;;;;;;;8.43;2.42;;;;;;;25.77;32.00;100402.13;20854106;27;98913;-77
2022/06/16 13:09:14;;;;;;;9.88;3.42;;;;;;;25.90;30.93;100375.22;20832349;27;97953;-77
2022/06/16 13:19:23;;;;;;;8.55;2.40;;;;;;;26.08;31.70;100371.78;20848906;27;101088;-74
2022/06/16 13:29:31;;;;;;;6.13;2.10;;;;;;;26.12;31.28;100365.19;20824896;27;98345;-75
2022/06/16 13:39:50;;;;;;;2.20;1.90;;;;;;;26.21;30.58;100349.19;20831766;27;97728;-75
2022/06/16 13:49:51;;;;;;;2.05;1.83;;;;;;;26.22;30.14;100339.41;20832794;27;98632;-76
2022/06/16 13:59:59;;;;;;;1.73;1.48;;;;;;;26.28;31.36;100329.97;20815661;27;99619;-75
2022/06/16 14:10:07;;;;;;;5.35;1.70;;;;;;;26.35;30.76;100331.03;20836912;27;98247;-74
2022/06/16 14:20:32;;;;;;;4.65;1.70;;;;;;;26.43;31.91;100315.19;20824789;27;98021;-75
2022/06/16 14:30:43;;;;;;;4.13;1.70;;;;;;;26.51;32.52;100299.31;20838261;27;97245;-75
2022/06/16 14:40:51;;;;;;;4.78;1.92;;;;;;;26.61;32.68;100269.97;20848729;27;97215;-75
2022/06/16 14:50:59;;;;;;;6.15;1.90;;;;;;;26.67;32.93;100268.50;20844567;27;98018;-76
2022/06/16 15:01:01;;;;;;;6.40;1.90;;;;;;;26.58;29.49;100266.81;20817732;27;98499;-75
2022/06/16 15:11:06;;;;;;;3.45;1.80;;;;;;;26.51;31.23;100263.94;20816065;27;98478;-75
2022/06/16 15:21:12;;;;;;;4.97;1.90;;;;;;;26.51;31.21;100253.31;20812669;27;101437;-75
2022/06/16 15:31:14;;;;;;;4.30;2.00;;;;;;;26.50;31.05;100257.81;20817540;27;96862;-75
2022/06/16 15:41:39;;;;;;;5.47;2.78;;;;;;;26.47;31.56;100242.19;20828317;27;101719;-76
2022/06/16 15:51:43;;;;;;;4.68;2.78;;;;;;;26.50;31.72;100249.00;20836576;27;99178;-77
2022/06/16 16:01:47;;;;;;;6.57;2.97;;;;;;;26.49;31.03;100250.81;20822287;27;101626;-75
2022/06/16 16:12:08;;;;;;;4.93;2.90;;;;;;;26.46;31.44;100231.72;20850501;27;98184;-74
2022/06/16 16:22:08;;;;;;;5.18;3.20;;;;;;;26.45;31.54;100228.25;20856868;27;97235;-75
2022/06/16 16:32:09;;;;;;;5.33;2.90;;;;;;;26.41;31.32;100229.53;20851425;27;100204;-75
2022/06/16 16:52:39;;;;;;;4.07;2.40;;;;;;;26.34;31.78;100226.69;20834871;27;100887;-75
2022/06/16 17:02:40;;;;;;;31.00;17.33;;;;;;;26.34;31.33;100220.53;20853983;27;98492;-75
2022/06/16 17:12:42;;;;;;;5.47;2.57;;;;;;;26.33;31.70;100229.47;20837333;27;96985;-76
2022/06/16 17:22:44;;;;;;;5.07;2.33;;;;;;;26.34;33.21;100237.31;20848422;27;98872;-75
2022/06/16 17:32:45;;;;;;;4.35;2.33;;;;;;;26.28;33.48;100247.69;20840610;27;100547;-76
2022/06/16 17:42:46;;;;;;;3.05;2.13;;;;;;;26.25;34.12;100264.78;20852235;27;99350;-76
2022/06/16 18:03:08;;;;;;;4.97;2.20;;;;;;;26.18;35.31;100275.19;20862600;27;97562;-75
2022/06/16 18:13:13;;;;;;;14.30;3.42;;;;;;;26.13;36.68;100273.97;20870540;27;97981;-77
2022/06/16 18:23:17;;;;;;;15.77;6.15;;;;;;;26.07;38.28;100277.25;20870538;27;98324;-77
2022/06/16 18:33:20;;;;;;;5.70;3.17;;;;;;;26.08;38.46;100284.22;20876150;27;98095;-76
2022/06/16 18:43:25;;;;;;;3.92;2.88;;;;;;;26.04;39.19;100307.56;20866931;27;96986;-76
2022/06/16 18:53:26;;;;;;;9.50;4.20;;;;;;;26.02;39.46;100326.28;20874447;27;98431;-77
2022/06/16 19:03:29;;;;;;;5.03;2.90;;;;;;;26.01;39.92;100331.72;20866822;27;98768;-78
2022/06/16 19:13:32;;;;;;;4.50;2.70;;;;;;;25.96;39.90;100345.44;20854001;27;99594;-76
2022/06/16 19:23:36;;;;;;;7.90;4.05;;;;;;;25.99;40.10;100381.47;20869100;27;98738;-77
2022/06/16 19:33:36;;;;;;;15.38;3.17;;;;;;;26.01;39.57;100465.22;20856213;27;98483;-77
2022/06/16 19:53:57;;;;;;;12.18;2.67;;;;;;;26.10;38.85;100524.56;20808530;27;99046;-75
2022/06/16 20:03:58;;;;;;;12.87;2.97;;;;;;;26.11;39.29;100608.50;20807284;27;100678;-74
2022/06/16 20:13:59;;;;;;;12.07;2.85;;;;;;;26.13;38.98;100626.94;20849277;27;96928;-74
2022/06/16 20:24:00;;;;;;;9.73;2.25;;;;;;;26.13;39.57;100633.06;20838396;27;97287;-74
2022/06/16 20:34:01;;;;;;;7.18;2.45;;;;;;;26.11;39.51;100589.94;20840774;27;97300;-74
2022/06/16 20:44:06;;;;;;;14.45;2.55;;;;;;;26.11;39.50;100544.81;20844384;27;96919;-74
2022/06/16 20:54:09;;;;;;;5.38;1.90;;;;;;;26.06;39.17;100448.84;20830459;27;98372;-73
2022/06/16 21:04:11;;;;;;;3.00;1.60;;;;;;;26.04;39.51;100414.50;20813376;27;98110;-74
2022/06/16 21:14:12;;;;;;;4.78;1.77;;;;;;;26.00;39.37;100433.53;20862282;27;99717;-73
2022/06/16 21:24:20;;;;;;;8.30;2.33;;;;;;;25.97;39.32;100460.38;20861825;27;99278;-73
2022/06/16 21:34:21;;;;;;;2.65;1.73;;;;;;;25.93;39.26;100454.53;20847345;27;97617;-73
2022/06/16 21:44:21;;;;;;;3.33;1.60;;;;;;;25.91;39.29;100459.13;20843482;27;99192;-74
2022/06/16 21:54:24;;;;;;;1.83;1.35;;;;;;;25.88;39.59;100444.34;20846566;27;100657;-73
2022/06/16 22:04:25;;;;;;;3.65;1.50;;;;;;;25.86;39.54;100448.97;20845675;27;99982;-73
2022/06/16 22:24:46;;;;;;;1.35;1.23;;;;;;;25.81;39.49;100419.41;20847051;27;102219;-73
2022/06/16 22:34:48;;;;;;;2.03;1.30;;;;;;;25.78;39.67;100422.38;20826868;27;102181;-73
2022/06/16 22:44:48;;;;;;;3.63;1.20;;;;;;;25.76;39.59;100419.03;20835071;27;97416;-72
2022/06/16 23:05:09;;;;;;;1.80;1.20;;;;;;;25.70;39.88;100422.28;20823699;27;97622;-73
2022/06/16 23:15:12;;;;;;;1.40;1.20;;;;;;;25.69;40.06;100404.69;20839985;27;97925;-74
2022/06/16 23:25:19;;;;;;;2.13;1.23;;;;;;;25.67;39.85;100404.84;20838561;27;97028;-74
2022/06/16 23:35:19;;;;;;;2.55;1.45;;;;;;;25.65;39.85;100409.44;20828230;27;97262;-75
2022/06/16 23:45:20;;;;;;;0.83;0.83;;;;;;;25.63;39.88;100402.63;20835029;27;99087;-75
2022/06/16 23:55:21;;;;;;;2.47;1.38;;;;;;;25.62;40.30;100409.75;20830448;27;98300;-74
