Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:22;;;;;;;2.30;2.10;;;;;;;18.40;44.94;99734.56;2070994;28;20135;-63
2021/04/04 00:01:23;;;;;;;2.58;2.00;;;;;;;18.39;44.83;99736.41;2067156;28;20031;-62
2021/04/04 00:02:24;;;;;;;1.73;1.60;;;;;;;18.41;44.67;99734.38;2062085;28;20489;-63
2021/04/04 00:03:24;;;;;;;2.47;1.93;;;;;;;18.41;44.74;99734.38;2070510;28;20403;-62
2021/04/04 00:04:25;;;;;;;4.13;2.33;;;;;;;18.40;44.93;99737.28;2069901;28;20049;-62
2021/04/04 00:05:25;;;;;;;2.90;1.97;;;;;;;18.40;44.72;99737.28;2072589;28;20026;-62
2021/04/04 00:06:25;;;;;;;2.53;1.97;;;;;;;18.40;44.85;99742.75;2067772;28;20595;-63
2021/04/04 00:07:26;;;;;;;2.73;2.53;;;;;;;18.39;44.82;99738.28;2064639;28;20054;-62
2021/04/04 00:08:27;;;;;;;2.50;2.13;;;;;;;18.38;44.85;99739.31;2071280;28;20485;-62
2021/04/04 00:09:28;;;;;;;2.45;2.03;;;;;;;18.39;44.86;99750.03;2069802;28;20453;-62
2021/04/04 00:10:28;;;;;;;2.00;1.80;;;;;;;18.39;44.93;99750.03;2064231;28;20401;-62
2021/04/04 00:11:29;;;;;;;2.17;1.80;;;;;;;18.38;44.78;99745.63;2068132;28;20029;-62
2021/04/04 00:12:29;;;;;;;2.53;1.93;;;;;;;18.39;44.73;99750.03;2065410;28;20020;-63
2021/04/04 00:13:30;;;;;;;2.40;2.07;;;;;;;18.39;44.83;99744.59;2069885;28;20515;-62
2021/04/04 00:14:31;;;;;;;2.03;1.90;;;;;;;18.40;44.80;99753.66;2072317;28;20033;-62
2021/04/04 00:15:31;;;;;;;1.90;1.70;;;;;;;18.39;44.72;99749.19;2065629;28;20026;-62
2021/04/04 00:16:32;;;;;;;2.47;2.10;;;;;;;18.39;44.92;99738.28;2068697;28;20524;-63
2021/04/04 00:17:32;;;;;;;3.37;2.40;;;;;;;18.39;44.76;99744.59;2072219;28;20061;-62
2021/04/04 00:18:33;;;;;;;2.27;2.07;;;;;;;18.39;44.84;99741.00;2071394;28;20096;-62
2021/04/04 00:19:34;;;;;;;2.60;1.90;;;;;;;18.38;44.72;99742.03;2071619;28;20028;-62
2021/04/04 00:20:35;;;;;;;2.27;2.07;;;;;;;18.37;44.82;99738.44;2072074;28;20137;-62
2021/04/04 00:21:35;;;;;;;2.20;2.00;;;;;;;18.37;44.88;99733.00;2071740;28;20086;-62
2021/04/04 00:22:36;;;;;;;3.27;2.17;;;;;;;18.37;44.80;99734.84;2070185;28;20065;-62
2021/04/04 00:23:37;;;;;;;2.03;1.80;;;;;;;18.38;44.97;99737.44;2072315;28;20034;-63
2021/04/04 00:24:38;;;;;;;2.33;2.00;;;;;;;18.36;44.80;99736.72;2072194;28;20034;-62
2021/04/04 00:25:38;;;;;;;2.85;1.90;;;;;;;18.37;44.90;99735.72;2068313;28;20021;-63
2021/04/04 00:26:39;;;;;;;2.43;2.00;;;;;;;18.37;44.93;99738.44;2071392;28;20030;-62
2021/04/04 00:27:41;;;;;;;2.80;2.10;;;;;;;18.36;44.93;99730.41;2071298;28;20068;-62
2021/04/04 00:28:41;;;;;;;;;;;;;;;18.32;45.03;99727.13;2071290;28;20107;-62
2021/04/04 00:29:42;;;;;;;2.38;1.92;;;;;;;18.33;45.02;99722.53;2072175;28;19913;-62
2021/04/04 00:30:42;;;;;;;2.30;2.10;;;;;;;18.35;45.00;99725.97;2069967;28;20097;-62
2021/04/04 00:31:43;;;;;;;1.90;1.63;;;;;;;18.34;44.80;99724.25;2070905;28;20025;-62
2021/04/04 00:32:43;;;;;;;2.43;2.00;;;;;;;18.36;44.92;99724.94;2069553;28;20053;-62
2021/04/04 00:33:44;;;;;;;2.00;1.80;;;;;;;18.36;45.08;99727.69;2071803;28;20113;-62
2021/04/04 00:34:44;;;;;;;1.97;1.77;;;;;;;18.35;44.98;99721.38;2070221;28;20071;-62
2021/04/04 00:35:45;;;;;;;2.53;2.03;;;;;;;18.36;44.79;99722.22;2070973;28;20026;-62
2021/04/04 00:36:45;;;;;;;3.17;2.13;;;;;;;18.36;44.84;99725.81;2072302;28;20104;-62
2021/04/04 00:37:47;;;;;;;2.40;2.10;;;;;;;18.35;44.96;99726.81;2069459;28;20022;-62
2021/04/04 00:38:48;;;;;;;1.92;1.75;;;;;;;18.36;44.98;99719.50;2071521;28;20472;-63
2021/04/04 00:39:48;;;;;;;2.67;2.40;;;;;;;18.35;45.00;99724.09;2070687;28;20022;-63
2021/04/04 00:40:49;;;;;;;2.47;1.87;;;;;;;18.35;44.82;99726.81;2067017;28;20022;-63
2021/04/04 00:41:49;;;;;;;2.80;2.13;;;;;;;18.36;44.80;99731.25;2072175;28;20100;-63
2021/04/04 00:42:50;;;;;;;2.70;2.10;;;;;;;18.37;44.87;99723.94;2071371;28;20056;-63
2021/04/04 00:43:50;;;;;;;2.70;2.00;;;;;;;18.36;44.74;99723.06;2069095;28;20026;-64
2021/04/04 00:44:52;;;;;;;3.03;2.13;;;;;;;18.35;44.84;99732.28;2068586;28;20867;-63
2021/04/04 00:45:52;;;;;;;2.65;2.03;;;;;;;18.36;44.81;99723.06;2071870;28;20037;-62
2021/04/04 00:46:53;;;;;;;2.47;2.27;;;;;;;18.36;44.83;99723.06;2069696;28;20045;-63
2021/04/04 00:47:54;;;;;;;2.27;1.83;;;;;;;18.37;44.85;99724.81;2069488;28;20018;-63
2021/04/04 00:48:54;;;;;;;2.67;2.47;;;;;;;18.35;44.81;99732.28;2071674;28;20036;-63
2021/04/04 00:49:54;;;;;;;2.57;2.20;;;;;;;18.36;44.84;99725.81;2071432;28;20038;-63
2021/04/04 00:51:20;;;;;;;2.23;1.90;;;;;;;18.34;44.80;99725.09;2070839;28;20022;-63
2021/04/04 00:52:21;;;;;;;2.33;1.95;;;;;;;18.34;44.92;99724.25;2071611;28;20113;-63
2021/04/04 00:53:21;;;;;;;2.87;1.87;;;;;;;18.36;44.87;99722.22;2071607;28;20025;-63
2021/04/04 00:54:23;;;;;;;3.00;1.93;;;;;;;18.34;44.82;99725.09;2070433;28;20025;-63
2021/04/04 00:55:24;;;;;;;2.70;1.80;;;;;;;18.33;44.85;99717.94;2072083;28;20700;-62
2021/04/04 00:56:25;;;;;;;2.33;1.90;;;;;;;18.35;44.82;99725.97;2065091;28;20543;-63
2021/04/04 00:57:25;;;;;;;1.63;1.48;;;;;;;18.34;44.93;99726.97;2071144;28;20048;-63
2021/04/04 00:58:26;;;;;;;2.53;2.00;;;;;;;18.35;45.09;99728.69;2071023;28;20022;-62
2021/04/04 00:59:26;;;;;;;3.93;2.43;;;;;;;18.35;44.99;99726.81;2070769;28;20076;-63
2021/04/04 01:00:29;;;;;;;2.67;2.10;;;;;;;18.34;44.98;99730.56;2063966;28;20057;-62
2021/04/04 01:01:32;;;;;;;1.98;1.80;;;;;;;18.34;44.89;99727.81;2070558;28;20373;-63
2021/04/04 01:02:32;;;;;;;2.97;1.90;;;;;;;18.34;44.89;99714.19;2070417;28;20504;-63
2021/04/04 01:03:33;;;;;;;2.50;1.80;;;;;;;18.34;44.80;99725.09;2070858;28;20493;-63
2021/04/04 01:04:34;;;;;;;2.30;1.70;;;;;;;18.35;44.95;99725.97;2069192;28;20068;-63
2021/04/04 01:05:42;;;;;;;2.27;1.87;;;;;;;18.35;44.96;99726.81;2071723;28;20040;-63
2021/04/04 01:06:43;;;;;;;2.63;1.77;;;;;;;18.34;44.98;99725.09;2071819;28;20121;-63
2021/04/04 01:07:46;;;;;;;2.27;1.67;;;;;;;18.34;44.95;99725.09;2071476;28;20022;-63
2021/04/04 01:08:46;;;;;;;1.90;1.50;;;;;;;18.34;44.99;99722.38;2070690;28;20026;-62
2021/04/04 01:09:47;;;;;;;2.10;1.90;;;;;;;18.34;44.93;99730.56;2071589;28;20547;-63
2021/04/04 01:10:49;;;;;;;2.13;1.73;;;;;;;18.34;45.06;99727.81;2070030;28;20032;-63
2021/04/04 01:12:01;;;;;;;1.80;1.63;;;;;;;18.35;45.07;99720.53;2070011;28;20025;-63
2021/04/04 01:13:14;;;;;;;2.40;1.77;;;;;;;18.32;44.89;99729.00;2070734;28;20029;-64
2021/04/04 01:14:26;;;;;;;2.40;1.80;;;;;;;18.34;45.14;99732.44;2071223;28;20022;-62
2021/04/04 01:15:52;;;;;;;2.53;2.08;;;;;;;18.31;45.08;99727.28;2069942;28;20045;-63
2021/04/04 01:16:58;;;;;;;2.25;1.70;;;;;;;18.32;45.14;99726.25;2067419;28;20025;-63
2021/04/04 01:18:07;;;;;;;2.13;1.92;;;;;;;18.32;44.93;99720.81;2067967;28;20022;-63
2021/04/04 01:19:23;;;;;;;2.58;2.17;;;;;;;18.31;45.13;99717.22;2070266;28;20037;-62
2021/04/04 01:20:28;;;;;;;1.75;1.60;;;;;;;18.32;45.14;99712.63;2064148;28;20509;-63
2021/04/04 01:21:47;;;;;;;2.17;1.98;;;;;;;18.32;45.10;99718.06;2069351;28;20148;-63
2021/04/04 01:23:09;;;;;;;2.33;1.90;;;;;;;18.32;44.94;99716.19;2070666;28;20630;-63
2021/04/04 01:24:28;;;;;;;2.28;1.88;;;;;;;18.31;44.86;99719.94;2071034;28;20029;-62
2021/04/04 01:25:44;;;;;;;2.20;2.00;;;;;;;18.29;45.04;99718.38;2065208;28;20102;-64
2021/04/04 01:27:05;;;;;;;2.05;1.83;;;;;;;18.31;45.15;99721.81;2065860;28;20030;-63
2021/04/04 01:28:11;;;;;;;2.83;1.85;;;;;;;18.29;45.22;99711.06;2051794;28;20042;-63
2021/04/04 01:29:13;;;;;;;2.05;1.70;;;;;;;18.30;45.08;99720.97;2069335;28;20120;-63
2021/04/04 01:30:16;;;;;;;2.03;1.70;;;;;;;18.31;45.02;99721.81;2071148;28;20040;-63
2021/04/04 01:31:18;;;;;;;2.55;2.10;;;;;;;18.31;45.12;99725.41;2065094;28;20054;-63
2021/04/04 01:32:18;;;;;;;2.55;1.75;;;;;;;18.32;45.16;99720.81;2069096;28;20758;-63
2021/04/04 01:33:20;;;;;;;2.00;1.80;;;;;;;18.32;45.11;99726.25;2067825;28;20025;-63
2021/04/04 01:34:27;;;;;;;2.03;1.80;;;;;;;18.32;45.03;99723.53;2067020;28;20021;-63
2021/04/04 01:35:30;;;;;;;2.67;2.28;;;;;;;18.31;45.04;99722.69;2071601;28;20356;-63
2021/04/04 01:36:34;;;;;;;2.20;1.70;;;;;;;18.31;44.91;99717.22;2070856;28;20030;-63
2021/04/04 01:37:37;;;;;;;1.90;1.70;;;;;;;18.32;44.98;99723.53;2068428;28;20021;-63
2021/04/04 01:38:41;;;;;;;2.30;1.58;;;;;;;18.32;44.93;99720.81;2071250;28;20064;-63
2021/04/04 01:39:46;;;;;;;2.67;1.73;;;;;;;18.31;44.92;99725.41;2071167;28;20025;-63
2021/04/04 01:40:50;;;;;;;3.25;2.08;;;;;;;18.32;45.05;99721.66;2071756;28;20080;-63
2021/04/04 01:41:52;;;;;;;2.63;1.73;;;;;;;18.33;45.13;99728.84;2065833;28;20018;-63
2021/04/04 01:42:53;;;;;;;;;;;;;;;18.28;45.20;99719.41;2071289;28;20046;-63
2021/04/04 01:44:01;;;;;;;2.38;1.67;;;;;;;18.27;45.13;99729.44;2070626;28;19909;-63
2021/04/04 01:45:02;;;;;;;2.40;2.00;;;;;;;18.28;45.18;99720.25;2070096;28;20543;-63
2021/04/04 01:46:04;;;;;;;2.05;1.85;;;;;;;18.29;45.06;99730.16;2066798;28;20771;-63
2021/04/04 01:47:05;;;;;;;3.88;2.50;;;;;;;18.29;45.24;99727.44;2066038;28;20030;-63
2021/04/04 01:48:06;;;;;;;2.73;1.87;;;;;;;18.29;45.02;99726.56;2071376;28;20030;-63
2021/04/04 01:49:07;;;;;;;2.72;2.35;;;;;;;18.30;45.01;99726.44;2071061;28;20065;-63
2021/04/04 01:50:09;;;;;;;2.23;1.67;;;;;;;18.30;45.11;99729.16;2071464;28;20034;-63
2021/04/04 01:51:11;;;;;;;2.50;1.73;;;;;;;18.31;45.24;99727.28;2064634;28;20031;-63
2021/04/04 01:52:13;;;;;;;2.08;1.85;;;;;;;18.29;45.21;99716.50;2062044;28;20030;-63
2021/04/04 01:53:16;;;;;;;1.83;1.63;;;;;;;18.30;45.20;99723.69;2071725;28;20053;-63
2021/04/04 01:54:18;;;;;;;1.77;1.60;;;;;;;18.30;45.07;99729.16;2070553;28;20104;-63
2021/04/04 01:55:19;;;;;;;2.22;1.65;;;;;;;18.30;45.13;99729.16;2071543;28;20098;-63
2021/04/04 01:56:20;;;;;;;1.73;1.60;;;;;;;18.31;45.03;99725.41;2066787;28;20116;-63
2021/04/04 01:57:22;;;;;;;2.53;1.80;;;;;;;18.29;45.23;99729.31;2063555;28;20112;-63
2021/04/04 01:58:24;;;;;;;2.40;1.73;;;;;;;18.29;45.20;99727.44;2064928;28;20029;-63
2021/04/04 01:59:25;;;;;;;;;;;;;;;18.24;45.26;99727.03;2071004;28;20037;-63
2021/04/04 02:00:27;;;;;;;2.17;1.90;;;;;;;18.25;45.25;99726.03;2064543;28;19910;-63
2021/04/04 02:01:30;;;;;;;2.33;1.73;;;;;;;18.27;45.27;99723.13;2063549;28;20030;-63
2021/04/04 02:02:31;;;;;;;2.10;1.90;;;;;;;18.29;45.04;99726.56;2068229;28;20033;-63
2021/04/04 02:03:33;;;;;;;2.87;2.00;;;;;;;18.28;45.10;99725.72;2070353;28;20108;-62
2021/04/04 02:04:35;;;;;;;2.58;2.30;;;;;;;18.29;45.26;99726.56;2071613;28;20488;-63
2021/04/04 02:05:36;;;;;;;2.42;1.73;;;;;;;18.30;45.18;99723.69;2068643;28;20061;-63
2021/04/04 02:06:37;;;;;;;1.73;1.53;;;;;;;18.30;45.12;99720.97;2070449;28;20037;-63
2021/04/04 02:07:47;;;;;;;2.47;1.80;;;;;;;18.28;45.21;99724.88;2070404;28;20572;-63
2021/04/04 02:08:47;;;;;;;2.95;2.33;;;;;;;18.28;45.18;99725.72;2067471;28;20093;-63
2021/04/04 02:09:49;;;;;;;2.63;1.87;;;;;;;18.28;45.01;99724.88;2065018;28;20058;-63
2021/04/04 02:10:51;;;;;;;2.55;1.98;;;;;;;18.27;45.12;99724.00;2069478;28;20029;-63
2021/04/04 02:11:53;;;;;;;;;;;;;;;18.23;45.34;99721.72;2071457;28;20029;-63
2021/04/04 02:12:56;;;;;;;1.95;1.77;;;;;;;18.24;45.32;99723.44;2071201;28;20411;-63
2021/04/04 02:13:57;;;;;;;1.67;1.50;;;;;;;18.25;45.19;99725.16;2071313;28;20026;-63
2021/04/04 02:14:58;;;;;;;2.00;1.80;;;;;;;18.25;45.36;99731.50;2069584;28;20030;-63
2021/04/04 02:16:01;;;;;;;2.60;2.03;;;;;;;18.25;45.22;99726.03;2071084;28;20556;-63
2021/04/04 02:17:02;;;;;;;2.28;2.08;;;;;;;18.26;45.32;99722.28;2070441;28;20432;-63
2021/04/04 02:18:07;;;;;;;1.90;1.60;;;;;;;18.26;45.23;99726.88;2067425;28;20071;-63
2021/04/04 02:19:08;;;;;;;1.70;1.55;;;;;;;18.26;45.21;99722.28;2071159;28;20025;-63
2021/04/04 02:20:15;;;;;;;3.20;1.85;;;;;;;18.26;45.12;99719.56;2071396;28;20104;-63
2021/04/04 02:21:16;;;;;;;2.78;2.17;;;;;;;18.27;45.23;99725.88;2065962;28;20033;-63
2021/04/04 02:22:17;;;;;;;2.55;2.00;;;;;;;18.26;45.23;99730.47;2070122;28;20398;-63
2021/04/04 02:23:18;;;;;;;1.50;1.40;;;;;;;18.26;45.44;99722.28;2070811;28;20038;-63
2021/04/04 02:24:21;;;;;;;2.07;1.87;;;;;;;18.26;45.32;99733.19;2068769;28;20038;-63
2021/04/04 02:25:21;;;;;;;2.35;2.15;;;;;;;18.27;45.13;99724.00;2071226;28;20846;-63
2021/04/04 02:26:22;;;;;;;2.53;2.13;;;;;;;18.27;45.17;99718.53;2071085;28;20441;-63
2021/04/04 02:27:22;;;;;;;2.40;2.00;;;;;;;18.27;45.14;99720.41;2069710;28;20022;-63
2021/04/04 02:28:24;;;;;;;2.17;1.60;;;;;;;18.27;45.23;99724.00;2070406;28;20057;-63
2021/04/04 02:29:25;;;;;;;2.25;1.60;;;;;;;18.27;45.21;99724.00;2070388;28;20033;-63
2021/04/04 02:30:26;;;;;;;1.87;1.50;;;;;;;18.27;45.20;99721.25;2071026;28;20025;-63
2021/04/04 02:31:31;;;;;;;2.20;1.80;;;;;;;18.26;45.36;99716.81;2069276;28;20571;-63
2021/04/04 02:32:36;;;;;;;1.73;1.60;;;;;;;18.27;45.36;99715.81;2069232;28;20655;-63
2021/04/04 02:33:50;;;;;;;2.05;1.60;;;;;;;18.26;45.21;99716.81;2070799;28;20121;-63
2021/04/04 02:34:56;;;;;;;1.80;1.45;;;;;;;18.27;45.28;99717.69;2069608;28;20485;-63
2021/04/04 02:36:03;;;;;;;2.03;1.83;;;;;;;18.26;45.28;99715.97;2070809;28;20034;-63
2021/04/04 02:37:05;;;;;;;3.17;1.70;;;;;;;18.25;45.29;99715.13;2071040;28;20113;-63
2021/04/04 02:38:21;;;;;;;2.00;1.77;;;;;;;18.26;45.33;99716.81;2068593;28;20025;-63
2021/04/04 02:39:21;;;;;;;2.38;1.80;;;;;;;18.26;45.13;99715.97;2070925;28;20646;-63
2021/04/04 02:40:23;;;;;;;2.03;1.80;;;;;;;18.27;45.11;99715.81;2071029;28;20671;-63
2021/04/04 02:41:24;;;;;;;;;;;;;;;18.23;45.40;99713.53;2067534;28;20104;-63
2021/04/04 02:42:27;;;;;;;2.13;1.80;;;;;;;18.24;45.25;99712.53;2064626;28;19918;-63
2021/04/04 02:43:30;;;;;;;1.70;1.60;;;;;;;18.24;45.28;99718.84;2067452;28;20080;-63
2021/04/04 02:44:32;;;;;;;3.70;1.48;;;;;;;18.26;45.11;99721.44;2071104;28;20814;-63
2021/04/04 02:45:34;;;;;;;2.95;1.90;;;;;;;18.25;45.45;99723.31;2069795;28;20101;-63
2021/04/04 02:46:37;;;;;;;2.38;2.13;;;;;;;18.25;45.24;99725.16;2068626;28;20029;-63
2021/04/04 02:47:47;;;;;;;2.08;1.88;;;;;;;18.25;45.34;99736.06;2068304;28;20101;-63
2021/04/04 02:48:56;;;;;;;2.20;1.58;;;;;;;18.25;45.30;99726.03;2067715;28;20021;-63
2021/04/04 02:49:58;;;;;;;1.83;1.70;;;;;;;18.27;45.21;99728.59;2070743;28;20034;-63
2021/04/04 02:51:02;;;;;;;1.60;1.50;;;;;;;18.26;45.27;99727.75;2070340;28;20308;-63
2021/04/04 02:52:07;;;;;;;2.10;1.90;;;;;;;18.26;45.28;99733.19;2068299;28;20033;-63
2021/04/04 02:53:09;;;;;;;2.85;1.85;;;;;;;18.26;45.13;99725.00;2070198;28;20034;-63
2021/04/04 02:54:11;;;;;;;;;;;;;;;18.22;45.24;99734.50;2071586;28;20049;-63
2021/04/04 02:55:16;;;;;;;1.75;1.60;;;;;;;18.22;45.21;99737.22;2070525;28;20404;-63
2021/04/04 02:56:19;;;;;;;2.17;1.85;;;;;;;18.22;45.32;99726.31;2070463;28;20038;-63
2021/04/04 02:57:21;;;;;;;2.55;1.92;;;;;;;18.23;45.32;99728.06;2070986;28;20061;-63
2021/04/04 02:58:23;;;;;;;3.03;2.45;;;;;;;18.25;45.25;99731.50;2069485;28;20056;-63
2021/04/04 02:59:49;;;;;;;2.05;1.58;;;;;;;18.22;45.13;99729.06;2071046;28;20481;-63
2021/04/04 03:00:54;;;;;;;2.05;1.65;;;;;;;18.24;45.43;99731.63;2070373;28;20048;-63
2021/04/04 03:01:57;;;;;;;1.90;1.70;;;;;;;18.23;45.08;99728.06;2068307;28;20040;-63
2021/04/04 03:03:00;;;;;;;2.90;1.75;;;;;;;18.25;45.25;99726.03;2069694;28;20042;-63
2021/04/04 03:04:03;;;;;;;1.95;1.70;;;;;;;18.26;45.03;99721.44;2067517;28;20251;-63
2021/04/04 03:05:09;;;;;;;2.45;1.70;;;;;;;18.25;45.21;99720.59;2064460;28;20076;-63
2021/04/04 03:06:10;;;;;;;2.15;1.70;;;;;;;18.25;45.37;99726.03;2071214;28;20769;-63
2021/04/04 03:07:14;;;;;;;2.27;1.90;;;;;;;18.25;45.20;99720.59;2069966;28;20018;-63
2021/04/04 03:08:15;;;;;;;2.55;1.80;;;;;;;18.25;45.33;99715.13;2066638;28;20022;-64
2021/04/04 03:09:19;;;;;;;2.28;1.75;;;;;;;18.24;45.17;99724.31;2069483;28;20060;-62
2021/04/04 03:10:20;;;;;;;2.05;1.85;;;;;;;18.26;45.05;99726.88;2070102;28;20030;-63
2021/04/04 03:11:21;;;;;;;2.00;1.70;;;;;;;18.25;45.23;99720.59;2071209;28;20536;-63
2021/04/04 03:12:26;;;;;;;2.17;1.70;;;;;;;18.25;45.25;99715.13;2069408;28;20493;-63
2021/04/04 03:13:28;;;;;;;1.90;1.73;;;;;;;18.25;44.93;99722.44;2069571;28;20049;-63
2021/04/04 03:14:29;;;;;;;1.80;1.70;;;;;;;18.25;45.32;99719.69;2069273;28;20496;-63
2021/04/04 03:15:30;;;;;;;1.83;1.70;;;;;;;18.25;45.13;99714.25;2070039;28;20029;-63
2021/04/04 03:16:34;;;;;;;2.50;1.75;;;;;;;18.24;45.17;99720.72;2070655;28;20022;-63
2021/04/04 03:17:38;;;;;;;2.08;1.70;;;;;;;18.24;45.08;99718.00;2068927;28;20033;-63
2021/04/04 03:18:42;;;;;;;2.00;1.58;;;;;;;18.24;45.17;99724.31;2067494;28;20018;-63
2021/04/04 03:19:45;;;;;;;2.40;1.70;;;;;;;18.24;45.06;99724.31;2070818;28;20071;-63
2021/04/04 03:20:46;;;;;;;1.90;1.70;;;;;;;18.24;45.17;99718.00;2070106;28;20025;-63
2021/04/04 03:21:49;;;;;;;2.33;1.85;;;;;;;18.25;45.35;99720.59;2063074;28;20032;-63
2021/04/04 03:22:52;;;;;;;2.20;2.00;;;;;;;18.25;45.22;99725.16;2069120;28;20127;-63
2021/04/04 03:23:53;;;;;;;2.60;1.83;;;;;;;18.25;45.20;99730.59;2069513;28;20038;-63
2021/04/04 03:24:55;;;;;;;1.92;1.60;;;;;;;18.25;45.25;99727.88;2069979;28;20109;-63
2021/04/04 03:25:56;;;;;;;2.63;1.42;;;;;;;18.25;45.25;99719.69;2070148;28;20025;-63
2021/04/04 03:26:57;;;;;;;1.90;1.70;;;;;;;18.26;45.22;99724.16;2070503;28;20064;-63
2021/04/04 03:27:59;;;;;;;1.58;1.48;;;;;;;18.26;45.07;99726.88;2070605;28;20029;-63
2021/04/04 03:29:00;;;;;;;2.08;1.30;;;;;;;18.25;45.22;99726.03;2069677;28;20084;-62
2021/04/04 03:30:04;;;;;;;2.85;1.85;;;;;;;18.25;45.22;99726.03;2070019;28;20025;-63
2021/04/04 03:31:05;;;;;;;1.52;1.42;;;;;;;18.25;45.13;99723.31;2068304;28;20107;-63
2021/04/04 03:32:07;;;;;;;2.15;1.80;;;;;;;18.25;45.21;99730.59;2069175;28;20188;-63
2021/04/04 03:33:08;;;;;;;2.53;1.90;;;;;;;18.24;45.31;99729.75;2068621;28;20061;-63
2021/04/04 03:34:09;;;;;;;1.67;1.58;;;;;;;18.24;45.17;99732.50;2068624;28;20022;-63
2021/04/04 03:35:11;;;;;;;2.10;1.58;;;;;;;18.25;45.28;99730.59;2070223;28;20440;-63
2021/04/04 03:36:17;;;;;;;2.05;1.85;;;;;;;18.25;45.37;99730.59;2068718;28;20092;-63
2021/04/04 03:37:18;;;;;;;2.30;1.90;;;;;;;18.24;45.09;99732.50;2071005;28;20038;-63
2021/04/04 03:38:21;;;;;;;2.20;2.00;;;;;;;18.23;45.18;99733.50;2069483;28;20022;-63
2021/04/04 03:39:25;;;;;;;2.13;1.70;;;;;;;18.24;45.14;99734.38;2070163;28;20111;-63
2021/04/04 03:40:26;;;;;;;2.72;1.80;;;;;;;18.25;45.30;99736.06;2068322;28;20791;-63
2021/04/04 03:41:28;;;;;;;2.53;1.87;;;;;;;18.23;45.33;99725.31;2070286;28;20085;-63
2021/04/04 03:42:29;;;;;;;2.40;1.85;;;;;;;18.23;45.27;99725.31;2070266;28;20046;-63
2021/04/04 03:43:32;;;;;;;2.70;1.70;;;;;;;18.22;45.24;99729.06;2070136;28;20053;-63
2021/04/04 03:44:38;;;;;;;1.92;1.58;;;;;;;18.23;45.21;99727.16;2070100;28;20033;-63
2021/04/04 03:45:39;;;;;;;2.60;1.90;;;;;;;18.23;45.13;99733.50;2062766;28;20034;-63
2021/04/04 03:46:40;;;;;;;1.77;1.67;;;;;;;18.23;45.26;99728.06;2067759;28;20579;-63
2021/04/04 03:47:42;;;;;;;1.83;1.63;;;;;;;18.23;45.26;99728.06;2062527;28;20544;-63
2021/04/04 03:48:44;;;;;;;;;;;;;;;18.18;45.32;99730.38;2066431;28;20044;-63
2021/04/04 03:49:44;;;;;;;2.00;1.80;;;;;;;18.19;45.25;99727.50;2070290;28;19940;-63
2021/04/04 03:50:47;;;;;;;1.97;1.60;;;;;;;18.19;45.40;99727.50;2070227;28;20092;-63
2021/04/04 03:51:52;;;;;;;2.47;1.70;;;;;;;18.19;45.27;99721.19;2069405;28;20082;-63
2021/04/04 03:52:52;;;;;;;2.00;1.80;;;;;;;18.20;45.32;99728.34;2062722;28;20033;-63
2021/04/04 03:53:55;;;;;;;2.17;1.70;;;;;;;18.20;45.43;99728.34;2068680;28;20204;-63
2021/04/04 03:54:57;;;;;;;2.17;1.98;;;;;;;18.20;45.20;99722.88;2069746;28;20540;-63
2021/04/04 03:56:03;;;;;;;2.38;1.83;;;;;;;18.20;45.27;99733.78;2069664;28;20468;-63
2021/04/04 03:57:06;;;;;;;1.80;1.50;;;;;;;18.21;45.17;99730.06;2060338;28;20374;-63
2021/04/04 03:58:07;;;;;;;2.22;2.03;;;;;;;18.23;45.21;99729.91;2069037;28;21864;-63
2021/04/04 03:59:11;;;;;;;1.80;1.42;;;;;;;18.21;45.31;99730.06;2070505;28;20032;-63
2021/04/04 04:00:12;;;;;;;2.08;1.60;;;;;;;18.20;45.22;99740.13;2069263;28;20030;-62
2021/04/04 04:01:17;;;;;;;3.17;1.77;;;;;;;18.20;45.18;99734.69;2069719;28;20489;-63
2021/04/04 04:02:22;;;;;;;1.92;1.58;;;;;;;18.21;45.33;99738.25;2068215;28;20607;-63
2021/04/04 04:03:24;;;;;;;2.70;2.13;;;;;;;18.21;45.25;99741.00;2063749;28;20074;-63
2021/04/04 04:04:24;;;;;;;3.05;1.98;;;;;;;18.21;45.11;99730.06;2069642;28;20022;-63
2021/04/04 04:05:25;;;;;;;2.03;1.83;;;;;;;18.21;45.11;99735.53;2069985;28;20097;-63
2021/04/04 04:06:26;;;;;;;2.13;1.67;;;;;;;18.21;45.19;99736.38;2070709;28;20036;-63
2021/04/04 04:07:28;;;;;;;1.60;1.50;;;;;;;18.20;45.22;99740.13;2068864;28;20560;-63
2021/04/04 04:08:31;;;;;;;2.47;1.80;;;;;;;18.20;45.10;99734.69;2070345;28;20045;-63
2021/04/04 04:09:33;;;;;;;2.33;1.58;;;;;;;18.21;45.25;99738.25;2065160;28;20034;-63
2021/04/04 04:10:34;;;;;;;2.30;1.60;;;;;;;18.20;45.33;99740.13;2065917;28;20034;-63
2021/04/04 04:11:41;;;;;;;1.77;1.65;;;;;;;18.19;45.32;99740.28;2070587;28;20556;-63
2021/04/04 04:12:43;;;;;;;2.17;1.50;;;;;;;18.21;45.34;99741.00;2070398;28;20025;-63
2021/04/04 04:13:44;;;;;;;2.67;1.70;;;;;;;18.20;45.15;99750.16;2070731;28;20120;-63
2021/04/04 04:14:45;;;;;;;1.70;1.60;;;;;;;18.20;45.33;99740.13;2069853;28;20026;-63
2021/04/04 04:15:50;;;;;;;2.10;1.90;;;;;;;18.20;45.24;99744.72;2070270;28;20060;-63
2021/04/04 04:16:51;;;;;;;1.90;1.58;;;;;;;18.20;45.40;99744.72;2062901;28;20037;-63
2021/04/04 04:17:54;;;;;;;1.90;1.65;;;;;;;18.19;45.28;99743.00;2063396;28;20037;-63
2021/04/04 04:18:55;;;;;;;2.28;1.77;;;;;;;18.20;45.31;99741.97;2060165;28;20489;-63
2021/04/04 04:19:57;;;;;;;1.90;1.60;;;;;;;18.20;45.25;99744.72;2068621;28;20025;-63
2021/04/04 04:20:57;;;;;;;;;;;;;;;18.15;45.33;99747.91;2069334;28;20061;-63
2021/04/04 04:21:58;;;;;;;2.53;1.40;;;;;;;18.15;45.26;99750.66;2070458;28;19910;-63
2021/04/04 04:23:02;;;;;;;1.83;1.20;;;;;;;18.16;45.23;99752.34;2070114;28;20641;-62
2021/04/04 04:24:10;;;;;;;2.05;1.50;;;;;;;18.16;45.39;99757.81;2070683;28;20022;-62
2021/04/04 04:25:12;;;;;;;3.10;1.60;;;;;;;18.18;45.26;99752.22;2068404;28;20030;-63
2021/04/04 04:26:15;;;;;;;2.10;1.90;;;;;;;18.18;45.33;99760.41;2070238;28;21678;-63
2021/04/04 04:27:17;;;;;;;1.48;1.33;;;;;;;18.17;45.35;99756.78;2070668;28;20477;-64
2021/04/04 04:28:19;;;;;;;3.72;2.13;;;;;;;18.18;45.30;99753.06;2069674;28;20025;-63
2021/04/04 04:29:20;;;;;;;2.35;1.70;;;;;;;18.18;45.22;99752.22;2069429;28;20101;-63
2021/04/04 04:30:22;;;;;;;2.40;1.80;;;;;;;18.17;45.29;99762.25;2070467;28;20030;-63
2021/04/04 04:31:26;;;;;;;;;;;;;;;18.14;45.56;99756.25;2069635;28;20021;-63
2021/04/04 04:32:27;;;;;;;2.25;1.80;;;;;;;18.13;45.47;99754.53;2078063;28;20115;-63
2021/04/04 04:33:28;;;;;;;2.28;1.50;;;;;;;18.14;45.40;99756.25;2077422;28;20037;-63
2021/04/04 04:34:30;;;;;;;2.20;1.83;;;;;;;18.14;45.40;99757.09;2067515;28;20497;-63
2021/04/04 04:35:32;;;;;;;2.03;1.55;;;;;;;18.14;45.39;99756.25;2070662;28;20029;-63
2021/04/04 04:36:32;;;;;;;;;;;;;;;18.10;45.36;99752.09;2070417;28;20034;-63
2021/04/04 04:37:35;;;;;;;1.58;1.48;;;;;;;18.10;45.38;99749.38;2070676;28;19913;-63
2021/04/04 04:38:39;;;;;;;2.38;1.83;;;;;;;18.12;45.48;99752.81;2070240;28;20029;-63
2021/04/04 04:39:42;;;;;;;2.03;1.52;;;;;;;18.13;45.33;99749.09;2067829;28;20357;-63
2021/04/04 04:40:43;;;;;;;1.65;1.55;;;;;;;18.14;45.44;99753.53;2070842;28;20842;-63
2021/04/04 04:41:46;;;;;;;2.53;2.10;;;;;;;18.14;45.50;99753.53;2069843;28;20030;-63
2021/04/04 04:42:49;;;;;;;2.17;1.75;;;;;;;18.14;45.32;99750.78;2070309;28;20810;-63
2021/04/04 04:43:59;;;;;;;1.90;1.70;;;;;;;18.14;45.37;99748.91;2069408;28;20030;-63
2021/04/04 04:45:01;;;;;;;3.15;2.28;;;;;;;18.14;45.36;99751.63;2070594;28;20112;-63
2021/04/04 04:46:01;;;;;;;1.73;1.55;;;;;;;18.15;45.33;99752.50;2070049;28;20071;-63
2021/04/04 04:47:02;;;;;;;1.87;1.63;;;;;;;18.15;45.31;99757.94;2069588;28;20064;-63
2021/04/04 04:48:04;;;;;;;2.27;1.57;;;;;;;18.14;45.23;99758.97;2070518;28;20053;-63
2021/04/04 04:49:07;;;;;;;;;;;;;;;18.11;45.23;99753.81;2066787;28;20036;-63
2021/04/04 04:50:09;;;;;;;2.15;1.60;;;;;;;18.12;45.35;99763.72;2065647;28;20296;-63
2021/04/04 04:51:11;;;;;;;2.38;2.10;;;;;;;18.12;45.23;99759.09;2063255;28;20045;-64
2021/04/04 04:52:13;;;;;;;1.88;1.40;;;;;;;18.14;45.37;99756.25;2067980;28;20131;-62
2021/04/04 04:53:13;;;;;;;1.60;1.50;;;;;;;18.13;45.17;99760.00;2071202;28;20026;-63
2021/04/04 04:54:18;;;;;;;2.60;1.83;;;;;;;18.13;45.38;99763.56;2070986;28;20058;-63
2021/04/04 04:55:19;;;;;;;2.10;1.80;;;;;;;18.14;45.48;99772.63;2067889;28;20048;-63
2021/04/04 04:56:20;;;;;;;3.10;1.95;;;;;;;18.14;45.46;99764.44;2070968;28;20033;-63
2021/04/04 04:57:23;;;;;;;1.70;1.40;;;;;;;18.15;45.43;99768.84;2071164;28;20038;-63