Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:19;;;;;;;9.32;7.38;;;9.30;99.90;;;;;;5095875;27;20439;-65
2023/03/19 00:02:50;;;;;;;11.23;7.75;;;9.30;99.90;;;;;;5085006;27;20307;-65
2023/03/19 00:05:17;;;;;;;8.68;7.28;;;9.20;99.90;;;;;;5103030;27;20372;-65
2023/03/19 00:07:44;;;;;;;8.45;6.82;;;9.20;99.90;;;;;;5070971;27;20405;-65
2023/03/19 00:10:11;;;;;;;6.80;6.00;;;9.20;99.90;;;;;;5106977;27;20183;-65
2023/03/19 00:12:38;;;;;;;7.93;6.80;;;9.10;99.90;;;;;;5092768;27;20471;-65
2023/03/19 00:15:07;;;;;;;7.57;6.57;;;9.10;99.90;;;;;;5101448;27;20679;-65
2023/03/19 00:17:36;;;;;;;9.63;7.32;;;9.00;99.90;;;;;;5088986;27;20408;-65
2023/03/19 00:20:03;;;;;;;9.05;7.10;;;9.00;99.90;;;;;;5101587;27;20214;-65
2023/03/19 00:22:30;;;;;;;8.15;6.30;;;9.00;99.90;;;;;;5067899;27;20201;-65
2023/03/19 00:24:57;;;;;;;8.38;6.47;;;9.00;99.90;;;;;;5092693;27;20199;-65
2023/03/19 00:27:24;;;;;;;7.10;6.40;;;9.00;99.90;;;;;;5097474;27;20202;-65
2023/03/19 00:29:51;;;;;;;6.82;6.10;;;8.90;99.90;;;;;;5097676;27;20541;-65
2023/03/19 00:32:17;;;;;;;7.22;5.90;;;8.90;99.90;;;;;;5087725;27;20222;-65
2023/03/19 00:34:46;;;;;;;7.88;6.05;;;9.00;99.90;;;;;;5099353;27;20294;-65
2023/03/19 00:37:15;;;;;;;6.88;5.60;;;9.00;99.90;;;;;;5099480;27;20191;-65
2023/03/19 00:39:42;;;;;;;6.38;5.28;;;9.00;99.90;;;;;;5078026;27;20301;-65
2023/03/19 00:42:09;;;;;;;7.22;5.93;;;8.90;99.90;;;;;;5098326;27;20690;-65
2023/03/19 00:44:36;;;;;;;6.88;5.20;;;8.90;99.90;;;;;;5072261;27;20251;-65
2023/03/19 00:47:02;;;;;;;6.65;5.22;;;8.90;99.90;;;;;;5067989;27;20208;-65
2023/03/19 00:49:30;;;;;;;6.63;5.35;;;8.90;99.90;;;;;;5079749;28;20198;-65
2023/03/19 00:51:58;;;;;;;8.27;5.80;;;8.80;99.90;;;;;;5075573;28;20232;-65
2023/03/19 00:54:25;;;;;;;8.57;5.32;;;8.80;99.90;;;;;;5049647;28;20203;-65
2023/03/19 00:56:52;;;;;;;7.15;5.53;;;8.80;99.90;;;;;;5078221;27;20338;-65
2023/03/19 00:59:18;;;;;;;5.68;4.88;;;8.80;99.90;;;;;;5068550;27;20220;-65
2023/03/19 01:01:45;;;;;;;6.20;5.22;;;8.80;99.90;;;;;;5062845;28;20202;-65
2023/03/19 01:04:13;;;;;;;6.20;4.82;;;8.80;99.90;;;;;;5068262;27;20195;-65
2023/03/19 01:06:40;;;;;;;6.05;4.82;;;8.80;99.90;;;;;;5067059;28;20368;-65
2023/03/19 01:09:09;;;;;;;8.50;5.15;;;8.80;99.90;;;;;;5046740;27;20206;-65
2023/03/19 01:11:36;;;;;;;5.75;5.15;;;8.70;99.90;;;;;;5071636;28;20759;-65
2023/03/19 01:14:03;;;;;;;5.60;4.78;;;8.80;99.90;;;;;;5074529;27;20191;-65
2023/03/19 01:16:30;;;;;;;5.18;4.68;;;8.80;99.90;;;;;;5078998;27;20196;-65
2023/03/19 01:18:57;;;;;;;5.97;4.07;;;8.70;99.90;;;;;;5067906;27;20204;-65
2023/03/19 01:21:24;;;;;;;5.82;4.25;;;8.70;99.90;;;;;;5082301;28;20223;-65
2023/03/19 01:23:51;;;;;;;7.57;4.22;;;8.70;99.90;;;;;;5078599;27;20331;-65
2023/03/19 01:26:20;;;;;;;6.05;4.05;;;8.80;99.90;;;;;;5048438;27;20318;-65
2023/03/19 01:28:46;;;;;;;4.80;3.85;;;8.70;99.90;;;;;;5075132;27;20330;-65
2023/03/19 01:31:13;;;;;;;5.13;3.88;;;8.60;99.90;;;;;;5071485;28;20228;-65
2023/03/19 01:33:40;;;;;;;5.22;4.20;;;8.60;99.90;;;;;;5079239;27;20603;-65
2023/03/19 01:36:08;;;;;;;7.20;4.05;;;8.70;99.90;;;;;;5072835;27;20205;-65
2023/03/19 01:38:35;;;;;;;4.75;3.75;;;8.80;99.90;;;;;;5076279;27;20598;-65
2023/03/19 01:41:02;;;;;;;4.18;3.70;;;8.90;99.90;;;;;;5050476;27;20223;-65
2023/03/19 01:43:31;;;;;;;3.58;3.15;;;8.90;99.90;;;;;;5078045;27;20227;-65
2023/03/19 01:46:01;;;;;;;5.88;3.83;;;8.90;99.90;;;;;;5074178;27;20199;-65
2023/03/19 01:48:34;;;;;;;4.13;3.55;;;9.00;99.90;;;;;;5073929;27;21121;-65
2023/03/19 01:51:01;;;;;;;4.35;3.47;;;9.00;99.90;;;;;;5074070;28;20226;-65
2023/03/19 01:53:31;;;;;;;3.30;2.85;;;9.10;99.90;;;;;;5077397;28;20207;-65
2023/03/19 01:56:04;;;;;;;5.47;3.15;;;9.20;99.90;;;;;;5044958;27;20207;-65
2023/03/19 01:58:32;;;;;;;4.65;3.00;;;9.20;99.90;;;;;;5071940;27;20211;-65
2023/03/19 02:00:59;;;;;;;4.35;3.08;;;9.30;99.90;;;;;;5061398;27;20436;-65
2023/03/19 02:03:27;;;;;;;3.65;3.20;;;9.30;99.90;;;;;;5079518;28;20200;-65
2023/03/19 02:05:55;;;;;;;3.47;3.00;;;9.30;99.90;;;;;;5062316;28;20250;-65
2023/03/19 02:08:24;;;;;;;3.67;2.90;;;9.40;99.90;;;;;;5077763;27;20200;-65
2023/03/19 02:10:54;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;5051421;27;20289;-66
2023/03/19 02:13:21;;;;;;;3.53;2.92;;;9.40;99.90;;;;;;5078387;28;20704;-65
2023/03/19 02:15:50;;;;;;;5.95;3.00;;;9.30;99.90;;;;;;5072316;27;20352;-65
2023/03/19 02:18:17;;;;;;;3.85;2.67;;;9.40;99.90;;;;;;5081071;27;20199;-65
2023/03/19 02:20:50;;;;;;;2.58;2.38;;;9.40;99.90;;;;;;5068081;28;20208;-65
2023/03/19 02:23:28;;;;;;;3.10;2.80;;;9.40;99.90;;;;;;5083558;28;20195;-65
2023/03/19 02:26:07;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5040714;28;20355;-65
2023/03/19 02:28:34;;;;;;;2.95;2.70;;;9.50;99.90;;;;;;5077006;27;20894;-65
2023/03/19 02:31:01;;;;;;;4.05;2.65;;;9.50;99.90;;;;;;5072095;28;20428;-65
2023/03/19 02:33:28;;;;;;;5.10;3.10;;;9.50;99.90;;;;;;5080400;28;20864;-65
2023/03/19 02:35:56;;;;;;;4.20;2.83;;;9.50;99.90;;;;;;5062436;28;20198;-65
2023/03/19 02:38:25;;;;;;;3.75;2.90;;;9.60;99.90;;;;;;5075551;28;20195;-65
2023/03/19 02:40:58;;;;;;;2.97;2.63;;;9.60;99.90;;;;;;5027603;28;20263;-65
2023/03/19 02:43:26;;;;;;;3.85;2.97;;;9.60;99.90;;;;;;5081320;27;20423;-65
2023/03/19 02:45:53;;;;;;;5.40;3.25;;;9.50;99.90;;;;;;5095372;27;20201;-65
2023/03/19 02:48:20;;;;;;;3.40;2.70;;;9.50;99.90;;;;;;5099408;27;20202;-65
2023/03/19 02:50:47;;;;;;;3.28;2.97;;;9.50;99.90;;;;;;5095563;27;20187;-65
2023/03/19 02:53:14;;;;;;;5.57;2.88;;;9.60;99.90;;;;;;5090088;27;20218;-65
2023/03/19 02:55:41;;;;;;;4.25;3.00;;;9.60;99.90;;;;;;5095270;27;20264;-65
2023/03/19 02:58:08;;;;;;;3.97;2.80;;;9.60;99.90;;;;;;5059602;27;21042;-65
2023/03/19 03:00:36;;;;;;;3.55;2.90;;;9.50;99.90;;;;;;5100106;27;20197;-65
2023/03/19 03:03:05;;;;;;;4.43;3.03;;;9.50;99.90;;;;;;5091542;27;20210;-65
2023/03/19 03:05:32;;;;;;;4.55;3.05;;;9.50;99.90;;;;;;5097519;27;21021;-65
2023/03/19 03:07:59;;;;;;;4.10;2.85;;;9.50;99.90;;;;;;5088385;27;20225;-65
2023/03/19 03:10:26;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;5098594;27;20481;-65
2023/03/19 03:12:52;;;;;;;6.20;2.70;;;9.50;99.90;;;;;;5057476;27;20242;-65
2023/03/19 03:15:20;;;;;;;3.97;3.00;;;9.50;99.90;;;;;;5099937;27;20685;-65
2023/03/19 03:17:48;;;;;;;6.18;3.33;;;9.50;99.90;;;;;;5100584;27;20229;-65
2023/03/19 03:20:18;;;;;;;5.57;3.33;;;9.50;99.90;;;;;;5103024;27;20195;-65
2023/03/19 03:22:46;;;;;;;5.35;3.20;;;9.50;99.90;;;;;;5088404;27;20411;-65
2023/03/19 03:25:13;;;;;;;4.65;3.42;;;9.50;99.90;;;;;;5091654;27;20569;-65
2023/03/19 03:27:40;;;;;;;3.80;2.95;;;9.50;99.90;;;;;;5068005;27;20206;-65
2023/03/19 03:30:10;;;;;;;6.05;3.75;;;9.50;99.90;;;;;;5096103;27;20195;-65
2023/03/19 03:32:37;;;;;;;3.72;3.10;;;9.50;99.90;;;;;;5089516;27;20249;-65
2023/03/19 03:35:08;;;;;;;3.95;3.10;;;9.50;99.90;;;;;;5094215;27;20561;-65
2023/03/19 03:37:35;;;;;;;6.28;3.28;;;9.50;99.90;;;;;;5082989;27;20192;-65
2023/03/19 03:40:08;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;5104105;27;20199;-65
2023/03/19 03:42:36;;;;;;;3.88;3.28;;;9.50;99.90;;;;;;5098512;27;20289;-65
2023/03/19 03:45:03;;;;;;;5.00;3.58;;;9.50;99.90;;;;;;5049829;28;20242;-65
2023/03/19 03:47:29;;;;;;;5.20;3.45;;;9.50;99.90;;;;;;5077248;27;20202;-65
2023/03/19 03:49:56;;;;;;;6.13;3.78;;;9.50;99.90;;;;;;5076728;27;20218;-65
2023/03/19 03:52:24;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;5075837;27;20235;-65
2023/03/19 03:54:51;;;;;;;4.97;3.92;;;9.50;99.90;;;;;;5073190;28;20336;-65
2023/03/19 03:57:18;;;;;;;3.90;3.45;;;9.50;99.90;;;;;;5081193;28;20199;-65
2023/03/19 03:59:44;;;;;;;5.55;3.45;;;9.50;99.90;;;;;;5047569;28;20367;-65
2023/03/19 04:02:11;;;;;;;6.97;3.53;;;9.50;99.90;;;;;;5075910;27;20829;-65
2023/03/19 04:04:38;;;;;;;5.35;3.92;;;9.70;99.90;;;;;;5076144;28;20743;-65
2023/03/19 04:07:05;;;;;;;5.25;3.97;;;9.50;99.90;;;;;;5078787;28;20198;-65
2023/03/19 04:09:33;;;;;;;5.60;4.05;;;9.50;99.90;;;;;;5052773;27;20212;-65
2023/03/19 04:12:01;;;;;;;4.95;4.07;;;9.50;99.90;;;;;;5080294;28;20278;-65
2023/03/19 04:14:28;;;;;;;5.30;4.40;;;9.50;99.90;;;;;;5064519;27;20195;-65
2023/03/19 04:16:54;;;;;;;6.57;4.53;;;9.50;99.90;;;;;;5070553;28;20211;-65
2023/03/19 04:19:21;;;;;;;4.50;4.07;;;9.50;99.90;;;;;;5072970;28;20219;-65
2023/03/19 04:21:48;;;;;;;5.15;4.13;;;9.40;99.90;;;;;;5068013;28;20352;-65
2023/03/19 04:24:15;;;;;;;5.47;4.50;;;9.50;99.90;;;;;;5082119;27;20202;-65
2023/03/19 04:26:43;;;;;;;5.75;4.65;;;9.40;99.90;;;;;;5066638;27;20304;-65
2023/03/19 04:29:09;;;;;;;5.70;4.28;;;9.40;99.90;;;;;;5087033;28;20188;-65
2023/03/19 04:31:37;;;;;;;8.23;4.68;;;9.40;99.90;;;;;;5041688;27;20215;-65
2023/03/19 04:34:04;;;;;;;7.38;4.35;;;9.40;99.90;;;;;;5077277;27;20278;-65
2023/03/19 04:36:31;;;;;;;5.38;4.38;;;9.40;99.90;;;;;;5077734;27;20210;-65
2023/03/19 04:38:58;;;;;;;6.38;4.60;;;9.40;99.90;;;;;;5087677;28;20203;-65
2023/03/19 04:41:25;;;;;;;7.25;5.10;;;9.50;99.90;;;;;;5062840;27;20208;-65
2023/03/19 04:43:54;;;;;;;8.52;5.30;;;9.50;99.90;;;;;;5082019;27;20223;-65
2023/03/19 04:46:21;;;;;;;8.30;4.97;;;9.50;99.90;;;;;;5033451;28;20565;-65
2023/03/19 04:48:48;;;;;;;7.30;4.90;;;9.60;99.90;;;;;;5082444;28;20664;-65
2023/03/19 04:51:15;;;;;;;6.60;5.20;;;9.50;99.90;;;;;;5074061;27;20688;-65
2023/03/19 04:53:42;;;;;;;7.13;5.55;;;9.60;99.90;;;;;;5071932;27;20320;-65
2023/03/19 04:56:09;;;;;;;5.93;5.13;;;9.60;99.90;;;;;;5063032;27;20196;-65
2023/03/19 04:58:35;;;;;;;6.65;5.45;;;9.60;99.90;;;;;;5063497;28;20226;-65
2023/03/19 05:01:04;;;;;;;6.20;5.32;;;9.60;99.90;;;;;;5046871;27;26923;-65
2023/03/19 05:03:31;;;;;;;6.25;4.95;;;9.60;99.90;;;;;;5058907;27;20998;-65
2023/03/19 05:05:57;;;;;;;9.73;5.85;;;9.50;99.90;;;;;;5069180;28;20229;-65
2023/03/19 05:08:24;;;;;;;7.97;5.32;;;9.60;99.90;;;;;;5075900;28;20199;-65
2023/03/19 05:10:51;;;;;;;8.68;5.82;;;9.50;99.90;;;;;;5065558;28;20957;-65
2023/03/19 05:13:18;;;;;;;11.07;6.28;;;9.60;99.90;;;;;;5066887;28;20247;-65
2023/03/19 05:15:46;;;;;;;6.63;5.68;;;9.60;99.90;;;;;;5078522;28;20200;-65
2023/03/19 05:18:15;;;;;;;8.07;5.95;;;9.60;99.90;;;;;;5047169;27;20216;-65
2023/03/19 05:20:43;;;;;;;8.30;5.90;;;9.60;99.90;;;;;;5071211;27;20201;-65
2023/03/19 05:23:10;;;;;;;8.32;5.55;;;9.60;99.90;;;;;;5075024;28;20737;-65
2023/03/19 05:25:36;;;;;;;7.07;6.15;;;9.60;99.90;;;;;;5080003;28;20187;-65
2023/03/19 05:28:04;;;;;;;6.50;5.65;;;9.60;99.90;;;;;;5068392;27;20948;-65
2023/03/19 05:30:31;;;;;;;8.88;6.05;;;9.70;99.90;;;;;;5075491;28;20207;-65
2023/03/19 05:32:59;;;;;;;9.50;6.45;;;9.60;99.90;;;;;;5050821;28;20231;-65
2023/03/19 05:35:29;;;;;;;8.57;6.32;;;9.60;99.90;;;;;;5075178;27;20415;-65
2023/03/19 05:37:56;;;;;;;6.80;5.93;;;9.60;99.90;;;;;;5066914;27;20210;-65
2023/03/19 05:40:23;;;;;;;8.70;6.35;;;9.70;99.90;;;;;;5063337;28;20815;-65
2023/03/19 05:42:50;;;;;;;7.93;6.78;;;9.60;99.90;;;;;;5084507;27;20234;-65
2023/03/19 05:45:18;;;;;;;7.05;5.97;;;9.60;99.90;;;;;;5060462;27;20202;-65
2023/03/19 05:47:47;;;;;;;9.15;6.05;;;9.60;99.90;;;;;;5082918;27;20198;-65
2023/03/19 05:50:14;;;;;;;7.63;5.70;;;9.60;99.90;;;;;;5051245;27;20207;-65
2023/03/19 05:52:42;;;;;;;10.48;6.28;;;9.60;99.90;;;;;;5071448;27;20226;-66
2023/03/19 05:55:10;;;;;;;9.93;5.93;;;9.60;99.90;;;;;;5074966;27;20720;-66
2023/03/19 05:57:36;;;;;;;6.43;5.57;;;9.60;99.90;;;;;;5077187;28;20206;-65
2023/03/19 06:00:05;;;;;;;7.72;5.78;;;9.60;99.90;;;;;;5060868;27;20203;-65
2023/03/19 06:02:32;;;;;;;7.55;6.25;;;9.60;99.90;;;;;;5081451;28;20198;-65
2023/03/19 06:04:59;;;;;;;7.53;6.47;;;9.60;99.90;;;;;;5046287;28;20222;-65
2023/03/19 06:07:26;;;;;;;8.23;6.53;;;9.60;99.90;;;;;;5076550;27;20678;-65
2023/03/19 06:09:54;;;;;;;7.78;6.32;;;9.60;99.90;;;;;;5079636;28;20196;-65
2023/03/19 06:12:21;;;;;;;7.00;6.30;;;9.60;99.90;;;;;;5072977;27;20343;-65
2023/03/19 06:14:47;;;;;;;9.02;6.30;;;9.60;99.90;;;;;;5067828;27;20215;-65
2023/03/19 06:17:14;;;;;;;8.88;7.05;;;9.60;99.90;;;;;;5070992;27;20187;-65
2023/03/19 06:19:41;;;;;;;9.68;7.03;;;9.70;99.90;;;;;;5076692;27;20188;-65
2023/03/19 06:22:08;;;;;;;8.52;6.95;;;9.70;99.90;;;;;;5044783;27;20477;-65
2023/03/19 06:24:35;;;;;;;8.57;7.15;;;9.70;99.90;;;;;;5077164;27;20195;-65
2023/03/19 06:27:04;;;;;;;8.65;7.00;;;9.70;99.90;;;;;;5077999;27;20465;-65
2023/03/19 06:29:31;;;;;;;7.63;6.82;;;9.80;99.90;;;;;;5078781;27;20768;-65
2023/03/19 06:31:57;;;;;;;8.38;7.28;;;9.80;99.90;;;;;;5065206;27;20203;-65
2023/03/19 06:34:24;;;;;;;9.85;7.32;;;9.80;99.90;;;;;;5076748;28;20350;-65
2023/03/19 06:36:52;;;;;;;8.02;6.75;;;9.90;99.90;;;;;;5044067;27;20677;-66
2023/03/19 06:39:19;;;;;;;9.95;7.25;;;9.90;99.90;;;;;;5071920;28;20862;-65
2023/03/19 06:41:46;;;;;;;10.45;7.30;;;9.90;99.90;;;;;;5074837;28;20226;-66
2023/03/19 06:44:14;;;;;;;10.80;7.40;;;9.90;99.90;;;;;;5079501;27;20603;-65
2023/03/19 06:46:41;;;;;;;9.20;7.47;;;10.00;99.90;;;;;;5074890;27;20891;-65
2023/03/19 06:49:08;;;;;;;11.98;7.45;;;10.00;99.90;;;;;;5099101;27;20240;-65
2023/03/19 06:51:35;;;;;;;9.57;7.45;;;10.00;99.90;;;;;;5071945;27;20488;-65
2023/03/19 06:54:02;;;;;;;10.07;7.97;;;10.10;99.90;;;;;;5092355;27;20222;-65
2023/03/19 06:56:29;;;;;;;9.55;7.78;;;10.10;99.90;;;;;;5078678;27;20721;-65
2023/03/19 06:58:56;;;;;;;9.88;7.50;;;10.10;99.90;;;;;;5073048;27;20450;-65
2023/03/19 07:01:25;;;;;;;11.48;7.47;;;10.10;99.90;;;;;;5066704;27;20249;-65
2023/03/19 07:03:51;;;;;;;8.65;7.57;;;10.20;99.90;;;;;;5087908;27;20498;-65
2023/03/19 07:06:18;;;;;;;9.88;7.68;;;10.20;99.90;;;;;;5071037;27;20214;-65
2023/03/19 07:08:45;;;;;;;8.35;7.03;;;10.10;99.90;;;;;;5082225;27;20194;-65
2023/03/19 07:11:13;;;;;;;8.93;7.30;;;10.20;99.90;;;;;;5093179;27;20718;-65
2023/03/19 07:13:40;;;;;;;12.57;7.30;;;10.20;99.90;;;;;;5074637;27;20736;-65
2023/03/19 07:16:08;;;;;;;9.07;7.28;;;10.20;99.90;;;;;;5099016;27;20222;-65
2023/03/19 07:18:36;;;;;;;11.25;7.10;;;10.20;99.90;;;;;;5075940;27;20226;-65
2023/03/19 07:21:03;;;;;;;11.05;7.53;;;10.20;99.90;;;;;;5074827;27;20203;-65
2023/03/19 07:23:30;;;;;;;9.30;7.85;;;10.20;99.90;;;;;;5084005;27;20202;-65
2023/03/19 07:25:57;;;;;;;11.27;7.63;;;10.20;99.90;;;;;;5097675;27;20213;-66
2023/03/19 07:28:24;;;;;;;7.75;6.43;;;10.30;99.90;;;;;;5096815;27;20664;-65
2023/03/19 07:30:52;;;;;;;9.13;7.13;;;10.30;99.90;;;;;;5086023;28;20518;-65
2023/03/19 07:33:19;;;;;;;8.65;7.18;;;10.40;99.90;;;;;;5064772;27;20833;-65
2023/03/19 07:35:48;;;;;;;9.68;7.38;;;10.40;99.90;;;;;;5062662;27;20221;-66
2023/03/19 07:38:15;;;;;;;8.55;7.18;;;10.40;99.90;;;;;;5088108;27;20199;-66
2023/03/19 07:40:42;;;;;;;9.27;7.38;;;10.40;99.90;;;;;;5094756;27;20589;-65
2023/03/19 07:43:09;;;;;;;10.18;7.47;;;10.40;99.90;;;;;;5087026;27;20224;-65
2023/03/19 07:45:36;;;;;;;8.57;7.20;;;10.50;99.90;;;;;;5078550;28;20265;-65
2023/03/19 07:48:03;;;;;;;10.93;8.10;;;10.50;99.90;;;;;;5066047;28;20574;-65
2023/03/19 07:50:30;;;;;;;12.05;8.98;;;10.60;99.90;;;;;;5075082;28;20668;-65
2023/03/19 07:52:58;;;;;;;9.77;8.18;;;10.60;99.90;;;;;;5034313;27;20296;-66
2023/03/19 07:55:25;;;;;;;13.30;8.80;;;10.60;99.90;;;;;;5073943;28;20220;-65
2023/03/19 07:57:52;;;;;;;12.48;8.95;;;10.70;99.90;;;;;;5074977;28;20444;-65
2023/03/19 08:00:19;;;;;;;13.02;9.43;;;10.70;99.90;;;;;;5079849;28;20966;-65
2023/03/19 08:02:46;;;;;;;12.95;8.70;;;10.70;99.90;;;;;;5037466;27;20203;-66
2023/03/19 08:05:13;;;;;;;9.95;7.70;;;10.70;99.90;;;;;;5064501;28;20779;-65
2023/03/19 08:07:40;;;;;;;15.90;8.52;;;10.80;99.90;;;;;;5006929;28;21258;-66
2023/03/19 08:10:10;;;;;;;18.33;9.30;;;10.80;99.90;;;;;;5065243;28;20681;-65
2023/03/19 08:12:39;;;;;;;12.10;8.38;;;10.90;99.90;;;;;;5066068;28;20694;-65
2023/03/19 08:15:08;;;;;;;10.75;8.20;;;10.90;99.90;;;;;;5064552;28;20192;-65
2023/03/19 08:17:37;;;;;;;11.77;9.10;;;11.00;99.90;;;;;;5064355;28;22688;-66
2023/03/19 08:20:07;;;;;;;13.95;8.35;;;11.00;99.90;;;;;;5038433;28;20200;-65
2023/03/19 08:22:34;;;;;;;10.90;8.75;;;11.10;99.90;;;;;;5037017;28;20208;-66
2023/03/19 08:25:01;;;;;;;13.35;7.93;;;11.10;99.90;;;;;;5071555;28;20207;-65
2023/03/19 08:27:30;;;;;;;12.55;8.38;;;11.10;99.90;;;;;;5059590;27;20196;-65
2023/03/19 08:29:57;;;;;;;10.25;7.95;;;11.10;99.90;;;;;;5059056;28;20286;-65
2023/03/19 08:32:24;;;;;;;10.77;8.32;;;11.20;99.90;;;;;;5075569;27;20731;-65
2023/03/19 08:34:51;;;;;;;11.43;8.35;;;11.20;99.90;;;;;;5038112;27;20633;-65
2023/03/19 08:37:18;;;;;;;12.38;8.30;;;11.30;99.90;;;;;;5059699;28;20349;-65
2023/03/19 08:39:45;;;;;;;9.43;8.18;;;11.30;99.90;;;;;;5044020;28;20918;-65
2023/03/19 08:42:12;;;;;;;12.95;8.15;;;11.30;99.90;;;;;;5063611;27;20267;-65
2023/03/19 08:44:40;;;;;;;9.73;8.38;;;11.40;99.90;;;;;;5091726;27;20707;-65
2023/03/19 08:47:07;;;;;;;12.07;8.38;;;11.40;99.90;;;;;;5092762;27;20230;-65
2023/03/19 08:49:34;;;;;;;11.05;7.55;;;11.40;99.90;;;;;;5093288;27;20504;-65
2023/03/19 08:52:01;;;;;;;8.63;7.50;;;11.50;99.90;;;;;;5102455;27;20198;-65
2023/03/19 08:54:27;;;;;;;9.50;7.40;;;11.50;99.90;;;;;;5065853;27;20234;-66
2023/03/19 08:56:54;;;;;;;10.45;8.05;;;11.50;99.90;;;;;;5073706;27;20215;-66
2023/03/19 08:59:21;;;;;;;10.77;8.10;;;11.50;99.90;;;;;;5084067;27;20563;-66
2023/03/19 09:01:52;;;;;;;9.38;7.90;;;11.60;99.90;;;;;;5072436;27;20511;-66
2023/03/19 09:04:19;;;;;;;12.80;7.25;;;11.60;99.90;;;;;;5083248;27;20257;-66
2023/03/19 09:06:49;;;;;;;9.93;7.68;;;11.60;99.90;;;;;;5053434;27;20202;-66
2023/03/19 09:09:16;;;;;;;9.52;7.60;;;11.70;99.90;;;;;;5089871;27;20496;-66
2023/03/19 09:11:43;;;;;;;11.07;8.50;;;11.70;99.90;;;;;;5048683;27;20529;-66
2023/03/19 09:14:11;;;;;;;12.27;7.45;;;11.70;99.90;;;;;;5092789;27;20246;-66
2023/03/19 09:16:38;;;;;;;12.70;8.27;;;11.80;99.90;;;;;;5080494;27;20229;-66
2023/03/19 09:19:06;;;;;;;9.23;6.97;;;11.80;99.90;;;;;;5069115;27;20712;-66
2023/03/19 09:21:33;;;;;;;10.93;6.95;;;12.00;99.90;;;;;;5079989;27;20226;-65
2023/03/19 09:24:00;;;;;;;11.18;7.45;;;11.90;99.90;;;;;;5071996;27;21031;-65
2023/03/19 09:26:27;;;;;;;9.73;8.00;;;11.90;99.90;;;;;;5060534;27;20234;-65
2023/03/19 09:28:53;;;;;;;8.55;7.57;;;11.90;99.90;;;;;;5080311;27;20196;-65
2023/03/19 09:31:20;;;;;;;11.73;7.90;;;11.90;99.90;;;;;;5076018;27;20218;-66
2023/03/19 09:33:47;;;;;;;11.35;7.50;;;11.90;99.90;;;;;;5080775;27;20310;-66
2023/03/19 09:36:15;;;;;;;7.90;7.10;;;11.90;99.90;;;;;;5088729;27;20412;-66
2023/03/19 09:38:42;;;;;;;8.27;7.28;;;11.90;99.90;;;;;;5058324;27;20263;-66
2023/03/19 09:41:13;;;;;;;9.40;7.25;;;12.00;99.90;;;;;;5068775;27;20387;-67
2023/03/19 09:43:57;;;;;;;11.57;6.85;;;12.00;99.90;;;;;;5047245;27;20231;-66
2023/03/19 09:46:31;;;;;;;11.02;7.07;;;12.00;99.90;;;;;;5046689;27;20572;-66
2023/03/19 09:49:00;;;;;;;9.65;7.70;;;12.10;99.90;;;;;;5064343;28;20195;-67
2023/03/19 09:51:34;;;;;;;10.18;7.70;;;12.20;99.90;;;;;;5061531;27;20348;-66
2023/03/19 09:54:04;;;;;;;9.85;7.18;;;12.20;99.90;;;;;;5044720;27;20543;-66
2023/03/19 09:56:33;;;;;;;11.63;7.47;;;12.30;99.90;;;;;;5062954;27;20585;-66
2023/03/19 09:59:00;;;;;;;8.27;6.63;;;12.30;99.90;;;;;;5027729;27;20227;-66
2023/03/19 10:01:33;;;;;;;10.40;6.80;;;12.40;99.90;;;;;;5050723;28;20210;-66
2023/03/19 10:04:26;;;;;;;9.80;8.27;;;12.40;99.90;;;;;;5057812;27;20844;-66
2023/03/19 10:07:05;;;;;;;10.82;7.28;;;12.40;99.40;;;;;;5068304;28;20203;-66
2023/03/19 10:09:46;;;;;;;12.27;7.72;;;12.50;98.70;;;;;;5053067;27;20194;-66
2023/03/19 10:12:25;;;;;;;8.63;7.57;;;12.50;99.00;;;;;;5072568;28;20220;-65
2023/03/19 10:15:10;;;;;;;10.45;7.68;;;12.50;98.70;;;;;;5012134;27;20235;-67
2023/03/19 10:17:39;;;;;;;9.60;7.70;;;12.50;96.90;;;;;;5044661;27;20822;-66
2023/03/19 10:20:10;;;;;;;9.70;7.47;;;12.50;96.30;;;;;;5057294;27;20731;-66
2023/03/19 10:22:41;;;;;;;9.60;7.70;;;12.60;95.30;;;;;;5072645;27;20216;-66
2023/03/19 10:25:12;;;;;;;10.98;7.88;;;12.50;94.10;;;;;;5053826;27;20687;-67
2023/03/19 10:27:40;;;;;;;10.20;7.35;;;12.50;93.50;;;;;;5075588;27;20199;-66
2023/03/19 10:30:16;;;;;;;9.07;7.35;;;12.50;93.10;;;;;;5046130;27;20985;-66
2023/03/19 10:32:44;;;;;;;9.18;7.68;;;12.60;93.10;;;;;;5053390;28;20208;-66
2023/03/19 10:35:19;;;;;;;10.68;8.05;;;12.60;93.70;;;;;;5053857;28;20724;-66
2023/03/19 10:37:49;;;;;;;9.93;8.13;;;12.70;93.50;;;;;;5072681;27;20743;-66
2023/03/19 10:40:22;;;;;;;11.70;7.72;;;12.70;93.20;;;;;;5042203;27;20210;-66
2023/03/19 10:43:06;;;;;;;10.30;7.05;;;12.70;92.20;;;;;;5064503;27;20226;-66
2023/03/19 10:45:35;;;;;;;10.20;7.68;;;12.70;92.60;;;;;;5080602;27;20338;-66
2023/03/19 10:48:03;;;;;;;10.00;7.38;;;12.70;91.70;;;;;;5083719;27;20205;-66
2023/03/19 10:50:32;;;;;;;12.43;7.70;;;12.70;91.10;;;;;;5072646;27;20420;-66
2023/03/19 10:53:06;;;;;;;9.80;7.88;;;12.70;91.50;;;;;;5093651;27;20194;-66
2023/03/19 10:55:34;;;;;;;13.50;8.57;;;12.70;91.50;;;;;;5076060;27;20333;-66
2023/03/19 10:58:06;;;;;;;10.48;8.15;;;12.70;90.70;;;;;;5083000;27;20217;-67
2023/03/19 11:00:35;;;;;;;12.60;9.63;;;12.70;89.00;;;;;;5070394;27;20195;-66
2023/03/19 11:03:04;;;;;;;11.00;8.63;;;12.70;89.00;;;;;;5077501;27;20640;-66
2023/03/19 11:05:32;;;;;;;11.57;8.52;;;12.70;88.60;;;;;;5082772;27;20210;-66
2023/03/19 11:08:02;;;;;;;12.82;8.40;;;12.70;85.90;;;;;;5098874;27;20574;-66
2023/03/19 11:10:31;;;;;;;11.65;8.25;;;12.80;86.40;;;;;;5081308;27;21193;-66
2023/03/19 11:13:00;;;;;;;11.57;8.05;;;12.80;85.10;;;;;;5097083;27;20885;-66
2023/03/19 11:15:34;;;;;;;13.27;7.97;;;12.80;84.10;;;;;;5051727;27;20224;-66
2023/03/19 11:18:07;;;;;;;10.90;8.52;;;12.80;85.00;;;;;;5090091;27;20243;-66
2023/03/19 11:20:36;;;;;;;9.10;7.75;;;12.80;81.20;;;;;;5087655;27;20454;-66
2023/03/19 11:23:11;;;;;;;13.20;8.63;;;12.80;79.70;;;;;;5096312;27;20201;-66
2023/03/19 11:25:40;;;;;;;13.38;7.90;;;12.80;78.90;;;;;;5083868;27;20675;-66
2023/03/19 11:28:09;;;;;;;11.50;8.15;;;12.70;77.70;;;;;;5066218;27;20552;-67
2023/03/19 11:30:43;;;;;;;10.65;7.85;;;12.90;79.50;;;;;;5060674;27;20296;-66
2023/03/19 11:33:43;;;;;;;9.25;8.10;;;12.70;80.70;;;;;;5087228;27;20221;-66
2023/03/19 11:36:13;;;;;;;11.38;8.45;;;12.70;74.40;;;;;;5063368;27;20198;-66
2023/03/19 11:38:52;;;;;;;12.15;8.18;;;12.60;76.80;;;;;;5074437;27;20222;-66
2023/03/19 11:41:29;;;;;;;12.30;8.70;;;12.60;79.90;;;;;;5065253;27;20215;-66
2023/03/19 11:44:01;;;;;;;12.50;8.68;;;12.60;82.10;;;;;;5063924;27;20254;-66
2023/03/19 11:46:37;;;;;;;11.05;8.07;;;12.60;76.60;;;;;;5043183;28;20199;-66
2023/03/19 11:49:19;;;;;;;9.18;8.02;;;12.50;77.90;;;;;;5068999;28;20703;-66
2023/03/19 11:51:55;;;;;;;10.65;8.68;;;12.50;78.30;;;;;;5057411;28;20203;-66
2023/03/19 11:54:31;;;;;;;11.50;8.65;;;12.50;79.70;;;;;;5045652;28;20791;-66
2023/03/19 11:57:01;;;;;;;11.73;9.27;;;12.40;82.40;;;;;;5065451;28;20195;-66
2023/03/19 12:00:11;;;;;;;13.40;9.70;;;12.40;89.60;;;;;;5006946;28;20411;-66
2023/03/19 12:03:16;;;;;;;13.02;10.05;;;12.40;91.60;;;;;;5053946;27;20226;-66
2023/03/19 12:05:55;;;;;;;14.35;10.25;;;12.40;93.70;;;;;;5059219;28;20211;-67
2023/03/19 12:08:33;;;;;;;14.50;10.35;;;12.40;95.30;;;;;;5079180;28;20251;-66
2023/03/19 12:11:16;;;;;;;13.18;10.10;;;12.40;95.10;;;;;;5077513;28;20210;-67
2023/03/19 12:14:03;;;;;;;12.50;10.07;;;12.40;95.30;;;;;;5078571;27;20203;-66
2023/03/19 12:16:37;;;;;;;15.65;10.50;;;12.40;95.40;;;;;;5036748;27;20223;-66
2023/03/19 12:19:29;;;;;;;14.60;10.55;;;12.30;95.20;;;;;;5077330;27;20222;-66
2023/03/19 12:22:08;;;;;;;16.13;11.48;;;12.40;95.90;;;;;;5054019;28;20207;-67
2023/03/19 12:24:47;;;;;;;13.90;10.88;;;12.40;96.10;;;;;;5068073;27;20456;-66
2023/03/19 12:27:24;;;;;;;15.02;10.57;;;12.50;95.60;;;;;;5066982;28;20196;-66
2023/03/19 12:29:58;;;;;;;14.73;11.05;;;12.50;95.30;;;;;;5081401;28;20556;-66
2023/03/19 12:32:41;;;;;;;15.13;11.68;;;12.60;95.80;;;;;;5041518;27;20418;-66
2023/03/19 12:35:13;;;;;;;14.75;11.75;;;12.70;93.80;;;;;;5073016;27;20234;-66
2023/03/19 12:37:46;;;;;;;15.98;12.48;;;12.80;93.30;;;;;;5066307;27;20321;-66
2023/03/19 12:40:26;;;;;;;16.88;11.75;;;12.80;93.00;;;;;;5073813;27;20762;-66
2023/03/19 12:42:57;;;;;;;14.48;11.43;;;12.90;91.80;;;;;;5086155;27;20237;-66
2023/03/19 12:45:30;;;;;;;16.17;11.63;;;13.00;89.10;;;;;;5076137;27;20203;-67
2023/03/19 12:48:02;;;;;;;15.23;11.65;;;13.00;87.20;;;;;;5070186;27;20759;-67
2023/03/19 12:50:34;;;;;;;16.38;13.10;;;13.00;85.00;;;;;;5100548;27;20217;-66
2023/03/19 12:53:05;;;;;;;19.38;13.43;;;13.10;90.20;;;;;;5093574;27;20213;-66
2023/03/19 12:55:39;;;;;;;19.00;13.65;;;13.20;90.00;;;;;;5102537;27;20651;-66
2023/03/19 12:58:15;;;;;;;17.45;12.88;;;13.20;86.10;;;;;;5100819;27;20194;-67