Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:03;;;;;;;;;;;;;;;22.43;45.09;101803.13;7281752;19;152031;-59
2022/05/20 00:02:31;;;;;;;;;;;;;;;22.46;45.24;101806.19;7278477;19;153343;-59
2022/05/20 00:04:59;;;;;;;;;;;;;;;22.47;45.15;101798.56;7287847;19;153730;-59
2022/05/20 00:07:26;;;;;;;;;;;;;;;22.47;45.21;101790.13;7278950;19;153253;-61
2022/05/20 00:09:54;;;;;;;;;;;;;;;22.45;45.22;101789.56;7279902;19;153380;-60
2022/05/20 00:12:21;;;;;;;;;;;;;;;22.43;45.35;101789.06;7279412;19;151871;-62
2022/05/20 00:14:48;;;;;;;;;;;;;;;22.42;45.33;101788.22;7279232;19;154061;-59
2022/05/20 00:17:15;;;;;;;;;;;;;;;22.42;45.64;101776.94;7278839;19;153184;-61
2022/05/20 00:19:42;;;;;;;;;;;;;;;22.44;45.70;101768.22;7280655;19;151990;-61
2022/05/20 00:22:11;;;;;;;;;;;;;;;22.44;45.77;101763.38;7277562;19;152653;-60
2022/05/20 00:25:45;;;;;;;;;;;;;;;22.44;46.03;101769.03;7279419;19;152435;-62
2022/05/20 00:27:25;;;;;;;;;;;;;;;22.44;45.77;101765.41;7286992;19;152183;-60
2022/05/20 00:29:53;;;;;;;;;;;;;;;22.46;46.05;101754.66;7276095;19;153398;-62
2022/05/20 00:32:20;;;;;;;;;;;;;;;22.46;45.91;101755.50;7278623;19;151858;-60
2022/05/20 00:34:47;;;;;;;;;;;;;;;22.50;46.00;101766.97;7280394;19;153148;-61
2022/05/20 00:37:14;;;;;;;;;;;;;;;22.49;46.21;101768.97;7277763;19;153253;-60
2022/05/20 00:39:41;;;;;;;;;;;;;;;22.48;46.23;101766.47;7279459;19;152031;-62
2022/05/20 00:42:09;;;;;;;;;;;;;;;22.49;46.72;101770.94;7279915;19;153562;-60
2022/05/20 00:44:36;;;;;;;;;;;;;;;22.48;46.69;101761.69;7278720;19;154061;-62
2022/05/20 00:47:03;;;;;;;;;;;;;;;22.51;47.06;101757.41;7279149;19;151986;-59
2022/05/20 00:49:31;;;;;;;;;;;;;;;22.50;47.11;101756.56;7286193;19;152758;-60
2022/05/20 00:51:58;;;;;;;;;;;;;;;22.50;47.19;101753.75;7279464;19;152129;-61
2022/05/20 00:54:27;;;;;;;;;;;;;;;22.50;46.83;101764.16;7278736;19;152825;-62
2022/05/20 00:56:57;;;;;;;;;;;;;;;22.50;47.06;101773.47;7278786;19;154034;-60
2022/05/20 00:59:26;;;;;;;;;;;;;;;22.51;46.92;101754.59;7279044;19;152047;-61
2022/05/20 01:01:58;;;;;;;;;;;;;;;22.51;47.19;101780.78;7280678;19;151939;-61
2022/05/20 01:04:25;;;;;;;;;;;;;;;22.52;47.19;101771.19;7279457;19;154475;-62
2022/05/20 01:06:53;;;;;;;;;;;;;;;22.54;47.16;101765.22;7280785;19;151870;-61
2022/05/20 01:09:20;;;;;;;;;;;;;;;22.55;47.53;101764.94;7282108;19;155260;-60
2022/05/20 01:11:48;;;;;;;;;;;;;;;22.53;47.58;101760.78;7289212;19;152121;-63
2022/05/20 01:14:17;;;;;;;;;;;;;;;22.54;47.56;101760.44;7279940;19;152905;-61
2022/05/20 01:16:44;;;;;;;;;;;;;;;22.55;47.67;101748.03;7281410;19;154561;-61
2022/05/20 01:19:16;;;;;;;;;;;;;;;22.53;47.48;101741.84;7281575;19;151919;-60
2022/05/20 01:21:43;;;;;;;;;;;;;;;22.54;47.69;101751.16;7280568;19;153395;-63
2022/05/20 01:24:11;;;;;;;;;;;;;;;22.56;47.85;101762.97;7280968;19;153420;-62
2022/05/20 01:26:38;;;;;;;;;;;;;;;22.57;48.13;101775.91;7282596;19;152067;-61
2022/05/20 01:29:06;;;;;;;;;;;;;;;22.56;47.39;101777.91;7280498;19;153437;-62
2022/05/20 01:31:33;;;;;;;;;;;;;;;22.53;47.88;101761.56;7287522;19;154128;-62
2022/05/20 01:34:00;;;;;;;;;;;;;;;22.54;48.29;101759.59;7280512;19;152619;-61
2022/05/20 01:36:27;;;;;;;;;;;;;;;22.53;48.09;101741.84;7280683;19;154007;-62
2022/05/20 01:38:54;;;;;;;;;;;;;;;22.54;48.07;101740.72;7278476;19;152034;-63
2022/05/20 01:41:24;;;;;;;;;;;;;;;22.53;48.00;101738.22;7281541;19;152891;-60
2022/05/20 01:43:52;;;;;;;;;;;;;;;22.53;48.22;101741.06;7279811;19;153865;-61
2022/05/20 01:46:25;;;;;;;;;;;;;;;22.56;47.94;101743.25;7280887;19;152153;-61
2022/05/20 01:48:55;;;;;;;;;;;;;;;22.51;48.08;101738.53;7281174;19;152847;-60
2022/05/20 01:51:24;;;;;;;;;;;;;;;22.50;48.16;101736.00;7277161;19;152818;-63
2022/05/20 01:53:55;;;;;;;;;;;;;;;22.52;48.40;101742.19;7288836;19;151924;-62
2022/05/20 01:56:26;;;;;;;;;;;;;;;22.54;48.20;101742.69;7280236;19;153877;-62
2022/05/20 01:58:58;;;;;;;;;;;;;;;22.53;48.10;101744.69;7276027;19;151497;-61
2022/05/20 02:01:31;;;;;;;;;;;;;;;22.53;47.98;101739.03;7281330;19;155180;-60
2022/05/20 02:04:02;;;;;;;;;;;;;;;22.52;47.96;101728.09;7277318;19;154198;-59
2022/05/20 02:06:33;;;;;;;;;;;;;;;22.52;47.70;101725.28;7275115;19;153750;-63
2022/05/20 02:09:04;;;;;;;;;;;;;;;22.51;47.72;101718.81;7280538;19;154326;-63
2022/05/20 02:11:34;;;;;;;;;;;;;;;22.53;47.81;101724.16;7285256;19;152469;-63
2022/05/20 02:14:02;;;;;;;;;;;;;;;22.52;48.03;101728.94;7289788;19;152178;-64
2022/05/20 02:16:28;;;;;;;;;;;;;;;22.53;47.69;101739.03;7298201;19;153954;-63
2022/05/20 02:18:55;;;;;;;;;;;;;;;22.53;47.79;101726.97;7287594;19;151947;-63
2022/05/20 02:21:23;;;;;;;;;;;;;;;22.52;47.89;101714.03;7291236;19;153410;-65
2022/05/20 02:23:50;;;;;;;;;;;;;;;22.52;48.06;101717.69;7288876;19;154148;-63
2022/05/20 02:26:16;;;;;;;;;;;;;;;22.52;48.22;101708.38;7292470;19;151524;-62
2022/05/20 02:28:43;;;;;;;;;;;;;;;22.53;47.54;101713.69;7289965;19;152898;-63
2022/05/20 02:31:11;;;;;;;;;;;;;;;22.51;47.70;101713.19;7290172;19;154827;-62
2022/05/20 02:33:37;;;;;;;;;;;;;;;22.49;48.04;101709.81;7290455;19;152212;-62
2022/05/20 02:36:05;;;;;;;;;;;;;;;22.48;47.86;101705.34;7291398;19;153201;-62
2022/05/20 02:38:31;;;;;;;;;;;;;;;22.49;48.19;101712.63;7293120;19;154543;-61
2022/05/20 02:43:26;;;;;;;;;;;;;;;22.52;48.11;101705.56;7288487;19;153915;-64
2022/05/20 02:45:52;;;;;;;;;;;;;;;22.49;47.98;101704.19;7288266;19;153423;-65
2022/05/20 02:48:19;;;;;;;;;;;;;;;22.48;47.86;101707.31;7289549;19;153541;-63
2022/05/20 02:50:49;;;;;;;;;;;;;;;22.48;47.71;101696.06;7288229;19;153707;-64
2022/05/20 02:53:16;;;;;;;;;;;;;;;22.49;48.11;101683.63;7287898;19;152123;-63
2022/05/20 02:55:42;;;;;;;;;;;;;;;22.51;48.14;101689.81;7291546;19;152000;-63
2022/05/20 03:04:09;;;;;;;;;;;;;;;22.48;48.46;101682.81;7286128;19;154292;-61
2022/05/20 03:05:57;;;;;;;;;;;;;;;22.47;48.09;101683.94;7291274;19;151861;-61
2022/05/20 03:08:24;;;;;;;;;;;;;;;22.48;48.33;101682.81;7287163;19;152575;-64
2022/05/20 03:10:51;;;;;;;;;;;;;;;22.48;48.11;101680.00;7287129;19;153875;-64
2022/05/20 03:13:19;;;;;;;;;;;;;;;22.47;48.63;101680.28;7285435;19;152187;-64
2022/05/20 03:15:46;;;;;;;;;;;;;;;22.46;48.30;101678.63;7290617;19;152906;-61
2022/05/20 03:18:13;;;;;;;;;;;;;;;22.46;48.55;101676.63;7283771;19;153648;-60
2022/05/20 03:20:41;;;;;;;;;;;;;;;22.49;48.83;101672.34;7294807;19;152921;-63
2022/05/20 03:23:09;;;;;;;;;;;;;;;22.49;48.21;101678.00;7284366;19;153044;-64
2022/05/20 03:25:37;;;;;;;;;;;;;;;22.47;48.80;101663.41;7288655;19;151817;-60
2022/05/20 03:28:10;;;;;;;;;;;;;;;22.46;48.43;101656.94;7286195;19;151796;-61
2022/05/20 03:30:37;;;;;;;;;;;;;;;22.44;48.82;101656.38;7286527;19;153876;-60
2022/05/20 03:33:04;;;;;;;;;;;;;;;22.43;49.02;101660.34;7287269;19;151589;-62
2022/05/20 03:35:31;;;;;;;;;;;;;;;22.44;48.70;101667.66;7285672;19;153470;-60
2022/05/20 03:37:57;;;;;;;;;;;;;;;22.44;48.91;101666.84;7284281;19;154146;-62
2022/05/20 03:40:24;;;;;;;;;;;;;;;22.44;48.89;101670.47;7287461;19;151998;-62
2022/05/20 03:42:51;;;;;;;;;;;;;;;22.44;49.15;101666.84;7291837;19;153108;-61
2022/05/20 03:45:18;;;;;;;;;;;;;;;22.46;49.01;101665.38;7289295;19;151837;-63
2022/05/20 03:47:45;;;;;;;;;;;;;;;22.44;48.98;101658.38;7288967;19;153048;-60
2022/05/20 03:50:11;;;;;;;;;;;;;;;22.48;49.28;101648.19;7286150;19;152760;-64
2022/05/20 03:52:38;;;;;;;;;;;;;;;22.45;48.95;101641.16;7287488;19;152064;-62
2022/05/20 03:55:05;;;;;;;;;;;;;;;22.45;49.19;101638.34;7289503;19;153042;-64
2022/05/20 03:57:31;;;;;;;;;;;;;;;22.44;49.37;101645.13;7285365;19;154277;-61
2022/05/20 03:59:59;;;;;;;;;;;;;;;22.47;48.94;101640.88;7285802;19;152481;-63
2022/05/20 04:02:26;;;;;;;;;;;;;;;22.45;49.22;101641.16;7285565;19;152579;-63
2022/05/20 04:04:53;;;;;;;;;;;;;;;22.47;49.46;101627.63;7293899;19;154212;-64
2022/05/20 04:07:21;;;;;;;;;;;;;;;22.48;49.34;101618.03;7288030;19;152579;-62
2022/05/20 04:09:48;;;;;;;;;;;;;;;22.49;49.23;101625.31;7285517;19;153520;-62
2022/05/20 04:12:18;;;;;;;;;;;;;;;22.48;49.22;101618.03;7287729;19;152080;-61
2022/05/20 04:14:45;;;;;;;;;;;;;;;22.46;49.54;101611.88;7284635;19;152041;-61
2022/05/20 04:17:11;;;;;;;;;;;;;;;22.44;49.36;101625.41;7285989;19;153803;-63
2022/05/20 04:19:38;;;;;;;;;;;;;;;22.42;49.46;101626.88;7287517;19;151912;-63
2022/05/20 04:22:07;;;;;;;;;;;;;;;22.45;49.70;101623.44;7286053;19;152618;-63
2022/05/20 04:24:34;;;;;;;;;;;;;;;22.45;49.74;101632.72;7287122;19;153932;-62
2022/05/20 04:29:28;;;;;;;;;;;;;;;22.43;49.55;101657.53;7287436;19;153432;-63
2022/05/20 04:31:56;;;;;;;;;;;;;;;22.43;49.67;101656.69;7286671;19;151875;-60
2022/05/20 04:34:24;;;;;;;;;;;;;;;22.44;49.75;101655.56;7288128;19;151758;-64
2022/05/20 04:36:51;;;;;;;;;;;;;;;22.42;49.45;101638.97;7285826;19;153401;-61
2022/05/20 04:39:19;;;;;;;;;;;;;;;22.44;49.38;101649.94;7285767;19;151997;-61
2022/05/20 04:49:17;;;;;;;;;;;;;;;22.43;50.01;101671.63;7295698;19;154114;-64
2022/05/20 04:51:44;;;;;;;;;;;;;;;22.44;49.48;101670.47;7287856;19;151457;-64
2022/05/20 04:56:41;;;;;;;;;;;;;;;22.39;50.11;101669.72;7286214;19;153704;-63
2022/05/20 04:59:08;;;;;;;;;;;;;;;22.41;49.99;101659.81;7284498;19;151850;-63
2022/05/20 05:01:35;;;;;;;;;;;;;;;22.39;50.48;101661.28;7287081;19;153195;-61
2022/05/20 05:04:02;;;;;;;;;;;;;;;22.39;50.26;101662.13;7286034;19;153277;-63
2022/05/20 05:06:29;;;;;;;;;;;;;;;22.39;50.31;101670.56;7287799;19;152189;-63
2022/05/20 05:08:56;;;;;;;;;;;;;;;22.38;50.47;101668.88;7285816;19;153276;-62
2022/05/20 05:11:23;;;;;;;;;;;;;;;22.38;50.23;101668.88;7293526;19;153533;-63
2022/05/20 05:13:50;;;;;;;;;;;;;;;22.37;50.24;101667.19;7286458;19;152574;-64
2022/05/20 05:16:17;;;;;;;;;;;;;;;22.37;50.25;101672.81;7286769;19;153652;-64
2022/05/20 05:18:45;;;;;;;;;;;;;;;22.37;50.43;101674.81;7286110;19;152506;-62
2022/05/20 05:21:13;;;;;;;;;;;;;;;22.38;49.96;101668.88;7285375;19;152632;-62
2022/05/20 05:23:39;;;;;;;;;;;;;;;22.39;50.05;101664.09;7283127;19;152341;-62
2022/05/20 05:26:06;;;;;;;;;;;;;;;22.37;49.90;101658.75;7286735;19;151784;-62
2022/05/20 05:28:33;;;;;;;;;;;;;;;22.36;49.91;101659.88;7284849;19;152573;-63
2022/05/20 05:31:00;;;;;;;;;;;;;;;22.37;49.99;101633.41;7292477;19;153342;-63
2022/05/20 05:33:27;;;;;;;;;;;;;;;22.37;50.36;101633.41;7283930;19;153587;-62
2022/05/20 05:36:02;;;;;;;;;;;;;;;22.36;49.97;101620.47;7285143;19;153774;-61
2022/05/20 05:38:29;;;;;;;;;;;;;;;22.35;50.04;101624.41;7284206;19;152437;-65
2022/05/20 05:40:57;;;;;;;;;;;;;;;22.33;50.51;101618.28;7290265;19;152024;-61
2022/05/20 05:43:24;;;;;;;;;;;;;;;22.34;50.46;101647.25;7287396;19;153485;-63
2022/05/20 05:45:51;;;;;;;;;;;;;;;22.35;50.54;101665.84;7292652;19;152107;-61
2022/05/20 05:48:18;;;;;;;;;;;;;;;22.35;50.49;101657.38;7291038;19;153086;-62
2022/05/20 05:50:44;;;;;;;;;;;;;;;22.35;50.32;101671.47;7290778;19;153312;-63
2022/05/20 05:53:14;;;;;;;;;;;;;;;22.34;50.59;101665.00;7297492;19;151964;-64
2022/05/20 05:55:42;;;;;;;;;;;;;;;22.34;50.15;101667.81;7292659;19;154324;-60
2022/05/20 05:58:09;;;;;;;;;;;;;;;22.36;50.28;101681.56;7288906;19;152062;-63
2022/05/20 06:00:36;;;;;;;;;;;;;;;22.35;50.80;101686.34;7290657;19;152022;-64
2022/05/20 06:03:04;;;;;;;;;;;;;;;22.36;50.32;101688.03;7288324;19;153957;-64
2022/05/20 06:05:31;;;;;;;;;;;;;;;22.36;49.99;101682.41;7291074;19;152158;-62
2022/05/20 06:07:59;;;;;;;;;;;;;;;22.38;50.33;101679.31;7290364;19;153297;-63
2022/05/20 06:10:26;;;;;;;;;;;;;;;22.38;50.26;101691.41;7292813;19;153206;-63
2022/05/20 06:12:55;;;;;;;;;;;;;;;22.34;50.27;101693.16;7289349;19;152232;-61
2022/05/20 06:15:22;;;;;;;;;;;;;;;22.39;49.82;101689.44;7298142;19;151943;-61
2022/05/20 06:17:50;;;;;;;;;;;;;;;22.38;50.12;101696.19;7291588;19;152023;-62
2022/05/20 06:20:19;;;;;;;;;;;;;;;22.38;50.34;101710.28;7290096;19;153535;-63
2022/05/20 06:22:46;;;;;;;;;;;;;;;22.41;50.43;101710.50;7289948;19;154804;-62
2022/05/20 06:25:13;;;;;;;;;;;;;;;22.36;49.00;101698.47;7291594;19;151772;-68
2022/05/20 06:27:40;;;;;;;;;;;;;;;22.30;48.13;101714.63;7290558;19;152639;-62
2022/05/20 06:30:08;;;;;;;;;;;;;;;22.25;47.43;101703.41;7289370;19;153554;-65
2022/05/20 06:32:35;;;;;;;;;;;;;;;22.14;47.73;101699.88;7289191;19;151699;-66
2022/05/20 06:40:04;;;;;;;;;;;;;;;22.13;47.52;101658.78;7290498;19;153047;-69
2022/05/20 06:44:58;;;;;;;;;;;;;;;22.10;47.29;101650.97;7290598;19;151553;-64
2022/05/20 06:47:25;;;;;;;;;;;;;;;22.11;46.67;101643.38;7287818;19;153382;-66
2022/05/20 06:49:52;;;;;;;;;;;;;;;22.08;46.67;101646.75;7287435;19;153666;-60
2022/05/20 06:52:18;;;;;;;;;;;;;;;22.08;46.86;101641.13;7286361;19;152218;-65
2022/05/20 06:55:04;;;;;;;;;;;;;;;22.05;46.73;101641.75;7289309;19;153464;-67
2022/05/20 06:57:31;;;;;;;;;;;;;;;22.03;46.37;101642.03;7283644;19;153697;-62
2022/05/20 06:59:57;;;;;;;;;;;;;;;22.03;46.50;101641.22;7290200;19;152834;-63
2022/05/20 07:02:24;;;;;;;;;;;;;;;22.01;46.14;101638.72;7288969;19;153586;-62
2022/05/20 07:04:51;;;;;;;;;;;;;;;22.01;46.15;101635.06;7289821;19;151850;-63
2022/05/20 07:07:18;;;;;;;;;;;;;;;21.97;46.37;101631.16;7289916;19;151937;-68
2022/05/20 07:09:45;;;;;;;;;;;;;;;21.96;46.57;101626.66;7288871;19;153359;-65
2022/05/20 07:12:12;;;;;;;;;;;;;;;21.96;46.03;101623.84;7288520;19;152552;-68
2022/05/20 07:14:39;;;;;;;;;;;;;;;21.96;46.18;101616.25;7290462;19;151919;-63
2022/05/20 07:17:06;;;;;;;;;;;;;;;21.97;46.59;101625.53;7287633;19;153544;-61
2022/05/20 07:19:32;;;;;;;;;;;;;;;21.87;46.39;101622.81;7289187;19;153533;-67
2022/05/20 07:22:01;;;;;;;;;;;;;;;21.82;45.57;101620.06;7297159;19;152564;-63
2022/05/20 07:24:27;;;;;;;;;;;;;;;21.81;45.53;101624.00;7289649;19;151626;-62
2022/05/20 07:26:54;;;;;;;;;;;;;;;21.78;45.12;101630.25;7290100;19;152797;-64
2022/05/20 07:29:21;;;;;;;;;;;;;;;21.68;45.56;101620.81;7284079;19;152357;-65
2022/05/20 07:31:48;;;;;;;;;;;;;;;21.71;45.75;101616.56;7289033;19;152331;-60
2022/05/20 07:34:15;;;;;;;;;;;;;;;21.63;46.34;101612.44;7287491;19;152120;-64
2022/05/20 07:36:42;;;;;;;;;;;;;;;21.64;46.04;101604.81;7287613;19;153241;-65
2022/05/20 07:39:08;;;;;;;;;;;;;;;21.66;46.31;101606.22;7288750;19;152104;-61
2022/05/20 07:41:35;;;;;;;;;;;;;;;21.64;46.39;101605.66;7295191;19;153285;-60
2022/05/20 07:44:03;;;;;;;;;;;;;;;21.63;46.59;101595.56;7287477;19;151704;-62
2022/05/20 07:46:31;;;;;;;;;;;;;;;21.67;46.35;101599.44;7287886;19;152607;-62
2022/05/20 07:48:58;;;;;;;;;;;;;;;21.63;46.06;101595.56;7285811;19;153465;-64
2022/05/20 07:51:26;;;;;;;;;;;;;;;21.67;45.86;101595.78;7288757;19;152125;-64
2022/05/20 07:53:52;;;;;;;;;;;;;;;21.65;46.03;101598.91;7289928;19;152802;-64
2022/05/20 07:56:23;;;;;;;;;;;;;;;21.67;45.97;101595.78;7288496;19;153694;-63
2022/05/20 07:58:57;;;;;;;;;;;;;;;21.64;45.99;101594.41;7284261;19;151842;-62
2022/05/20 08:01:26;;;;;;;;;;;;;;;21.65;46.07;101595.25;7285658;19;152073;-61
2022/05/20 08:06:26;;;;;;;;;;;;;;;21.65;45.57;101598.91;7289311;19;153647;-62
2022/05/20 08:08:54;;;;;;;;;;;;;;;21.64;45.96;101608.47;7285460;19;153963;-65
2022/05/20 08:11:21;;;;;;;;;;;;;;;21.63;45.60;101612.44;7288759;19;151914;-63
2022/05/20 08:13:50;;;;;;;;;;;;;;;21.61;45.59;101617.53;7287966;19;152472;-65
2022/05/20 08:16:18;;;;;;;;;;;;;;;21.61;46.05;101625.97;7286938;19;154551;-65
2022/05/20 08:18:45;;;;;;;;;;;;;;;21.62;46.10;101626.81;7284549;19;152110;-62
2022/05/20 08:21:12;;;;;;;;;;;;;;;21.65;46.22;101623.38;7286588;19;152743;-64
2022/05/20 08:23:39;;;;;;;;;;;;;;;21.63;46.03;101623.66;7286334;19;153530;-61
2022/05/20 08:26:06;;;;;;;;;;;;;;;21.60;45.85;101612.19;7297714;19;152102;-65
2022/05/20 08:28:33;;;;;;;;;;;;;;;21.59;46.11;101602.91;7281051;19;152346;-65
2022/05/20 08:31:00;;;;;;;;;;;;;;;21.60;46.28;101606.56;7287800;19;151672;-65
2022/05/20 08:33:27;;;;;;;;;;;;;;;21.62;46.27;101593.06;7284783;19;153044;-63
2022/05/20 08:35:54;;;;;;;;;;;;;;;21.61;46.40;101597.84;7286592;19;152270;-62
2022/05/20 08:38:21;;;;;;;;;;;;;;;21.62;46.45;101582.63;7285397;19;151938;-66
2022/05/20 08:40:49;;;;;;;;;;;;;;;21.65;46.89;101589.63;7285788;19;153748;-63
2022/05/20 08:43:16;;;;;;;;;;;;;;;21.67;46.53;101601.41;7285998;19;152495;-63
2022/05/20 08:45:43;;;;;;;;;;;;;;;21.67;46.75;101590.16;7288759;19;151767;-63
2022/05/20 08:48:11;;;;;;;;;;;;;;;21.67;47.09;101576.94;7289978;19;152250;-67
2022/05/20 08:50:41;;;;;;;;;;;;;;;21.66;47.01;101592.16;7285870;19;152216;-61
2022/05/20 08:53:12;;;;;;;;;;;;;;;21.71;49.29;101622.19;7286711;19;153682;-59
2022/05/20 08:55:40;;;;;;;;;;;;;;;21.69;50.84;101633.72;7256684;19;153847;-58
2022/05/20 08:58:10;;;;;;;;;;;;;;;21.67;50.53;101627.56;7272617;19;152395;-58
2022/05/20 09:00:37;;;;;;;;;;;;;;;21.64;50.58;101625.34;7285406;19;152633;-58
2022/05/20 09:03:06;;;;;;;;;;;;;;;21.65;50.57;101632.66;7282618;19;153274;-58
2022/05/20 09:05:36;;;;;;;;;;;;;;;21.64;50.11;101621.69;7283104;19;151946;-57
2022/05/20 09:08:05;;;;;;;;;;;;;;;21.69;50.01;101593.50;7282278;19;152317;-58
2022/05/20 09:10:36;;;;;;;;;;;;;;;21.62;49.89;101585.44;7290510;19;154070;-59
2022/05/20 09:13:06;;;;;;;;;;;;;;;21.62;49.50;101560.13;7282630;19;153389;-58
2022/05/20 09:18:13;;;;;;;;;;;;;;;21.58;49.63;101561.88;7289050;19;152557;-57
2022/05/20 09:20:42;;;;;;;;;;;;;;;21.57;49.72;101567.81;7290007;19;153158;-58
2022/05/20 09:23:10;;;;;;;;;;;;;;;21.56;49.32;101572.59;7289863;19;152220;-58
2022/05/20 09:25:44;;;;;;;;;;;;;;;21.55;49.68;101576.53;7293207;19;151882;-58
2022/05/20 09:28:11;;;;;;;;;;;;;;;21.56;49.73;101591.44;7289924;19;153176;-58
2022/05/20 09:30:38;;;;;;;;;;;;;;;21.61;49.74;101595.03;7289780;19;153299;-58
2022/05/20 09:33:10;;;;;;;;;;;;;;;21.58;49.63;101575.09;7295631;19;152325;-58
2022/05/20 09:38:07;;;;;;;;;;;;;;;21.56;49.89;101597.06;7287430;19;152495;-57
2022/05/20 09:40:36;;;;;;;;;;;;;;;21.57;50.04;101604.38;7288111;19;151859;-57
2022/05/20 09:43:03;;;;;;;;;;;;;;;21.52;49.66;101560.28;7286664;19;152170;-58
2022/05/20 09:45:34;;;;;;;;;;;;;;;21.50;50.06;101548.47;7292408;19;151922;-58
2022/05/20 09:48:01;;;;;;;;;;;;;;;21.50;49.79;101556.91;7289502;19;153300;-58
2022/05/20 09:50:31;;;;;;;;;;;;;;;21.52;49.75;101577.16;7289023;19;153370;-58
2022/05/20 09:53:00;;;;;;;;;;;;;;;21.52;50.01;101588.41;7297578;19;152135;-58
2022/05/20 09:55:28;;;;;;;;;;;;;;;21.51;50.04;101589.53;7288664;19;153584;-58
2022/05/20 09:57:56;;;;;;;;;;;;;;;21.49;49.86;101577.72;7285542;19;152211;-58
2022/05/20 10:00:26;;;;;;;;;;;;;;;21.50;49.98;101572.94;7291109;19;154009;-58
2022/05/20 10:02:53;;;;;;;;;;;;;;;21.48;50.19;101583.66;7287696;19;154530;-58
2022/05/20 10:05:23;;;;;;;;;;;;;;;21.49;49.92;101588.97;7291324;19;152387;-58
2022/05/20 10:07:53;;;;;;;;;;;;;;;21.52;50.03;101593.19;7289902;19;153342;-59
2022/05/20 10:10:20;;;;;;;;;;;;;;;21.50;50.11;101613.16;7289534;19;154046;-58
2022/05/20 10:12:48;;;;;;;;;;;;;;;21.49;50.13;101613.44;7289693;19;152340;-58
2022/05/20 10:15:18;;;;;;;;;;;;;;;21.47;49.94;101619.38;7297157;19;152878;-59
2022/05/20 10:17:53;;;;;;;;;;;;;;;21.49;50.47;101641.56;7289591;19;152111;-58
2022/05/20 10:20:20;;;;;;;;;;;;;;;21.46;50.34;101617.69;7289818;19;153106;-58
2022/05/20 10:22:52;;;;;;;;;;;;;;;21.46;50.43;101608.41;7288770;19;154248;-58
2022/05/20 10:25:26;;;;;;;;;;;;;;;21.46;50.15;101614.88;7289243;19;152026;-59
2022/05/20 10:27:54;;;;;;;;;;;;;;;21.42;50.65;101611.00;7289372;19;153530;-58
2022/05/20 10:32:59;;;;;;;;;;;;;;;21.44;50.25;101614.34;7289064;19;151594;-58
2022/05/20 10:35:30;;;;;;;;;;;;;;;21.44;50.80;101613.53;7288315;19;152776;-58
2022/05/20 10:38:01;;;;;;;;;;;;;;;21.43;50.51;101597.78;7295280;19;152403;-58
2022/05/20 10:40:34;;;;;;;;;;;;;;;21.41;50.61;101574.75;7286972;19;152350;-57
2022/05/20 10:43:02;;;;;;;;;;;;;;;21.37;50.92;101556.78;7288622;19;153326;-58
2022/05/20 10:50:32;;;;;;;;;;;;;;;21.35;51.01;101553.47;7289044;19;154388;-58
2022/05/20 10:53:06;;;;;;;;;;;;;;;21.32;51.02;101560.50;7283416;19;152616;-58
2022/05/20 10:55:34;;;;;;;;;;;;;;;21.32;51.20;101557.69;7289013;19;153504;-58
2022/05/20 10:58:02;;;;;;;;;;;;;;;21.32;51.08;101560.50;7281977;19;153900;-58
2022/05/20 11:03:08;;;;;;;;;;;;;;;21.30;50.84;101557.19;7286017;19;154173;-58
2022/05/20 11:05:39;;;;;;;;;;;;;;;21.32;50.81;101563.31;7288768;19;152387;-58
2022/05/20 11:08:14;;;;;;;;;;;;;;;21.32;50.72;101556.84;7286796;19;152815;-58
2022/05/20 11:10:44;;;;;;;;;;;;;;;21.32;50.55;101554.88;7287404;19;153778;-58
2022/05/20 11:13:15;;;;;;;;;;;;;;;21.32;50.50;101540.81;7287550;19;151671;-58
2022/05/20 11:15:42;;;;;;;;;;;;;;;21.33;50.56;101539.69;7288642;19;152764;-58
2022/05/20 11:18:12;;;;;;;;;;;;;;;21.34;50.55;101541.38;7283930;19;152446;-58
2022/05/20 11:20:39;;;;;;;;;;;;;;;21.33;50.94;101542.50;7287068;19;151809;-58
2022/05/20 11:23:10;;;;;;;;;;;;;;;21.35;50.87;101540.22;7293627;19;153678;-58
2022/05/20 11:25:38;;;;;;;;;;;;;;;21.34;50.96;101540.53;7287113;19;151512;-58
2022/05/20 11:28:05;;;;;;;;;;;;;;;21.33;50.59;101538.88;7284360;19;153535;-57
2022/05/20 11:30:31;;;;;;;;;;;;;;;21.32;50.50;101540.00;7277174;19;154131;-58
2022/05/20 11:32:59;;;;;;;;;;;;;;;21.35;50.90;101545.84;7281905;19;153856;-59
2022/05/20 11:35:25;;;;;;;;;;;;;;;21.34;50.72;101537.72;7286129;19;153169;-58
2022/05/20 11:38:15;;;;;;;;;;;;;;;21.33;50.71;101548.13;7278236;19;153977;-58
2022/05/20 11:40:50;;;;;;;;;;;;;;;21.30;50.83;101546.75;7282338;19;151982;-58
2022/05/20 11:43:29;;;;;;;;;;;;;;;21.31;50.68;101550.38;7282991;19;152901;-58
2022/05/20 11:46:06;;;;;;;;;;;;;;;21.29;50.50;101556.34;7293076;19;151708;-57
2022/05/20 11:48:36;;;;;;;;;;;;;;;21.29;50.40;101563.94;7282450;19;152350;-58
2022/05/20 11:51:18;;;;;;;;;;;;;;;21.29;50.28;101550.72;7284927;19;153374;-58
2022/05/20 11:53:50;;;;;;;;;;;;;;;21.29;50.39;101552.69;7284553;19;151890;-59
2022/05/20 11:56:23;;;;;;;;;;;;;;;21.29;50.44;101544.25;7286207;19;155203;-57
2022/05/20 11:58:49;;;;;;;;;;;;;;;21.30;50.38;101545.94;7280805;19;153452;-58
2022/05/20 12:01:17;;;;;;;;;;;;;;;21.31;50.29;101541.97;7283957;19;152242;-58
2022/05/20 12:06:22;;;;;;;;;;;;;;;21.31;50.78;101530.72;7286859;19;153529;-58
2022/05/20 12:08:49;;;;;;;;;;;;;;;21.32;50.41;101525.94;7280476;19;151742;-59
2022/05/20 12:11:37;;;;;;;;;;;;;;;21.32;50.13;101521.16;7282760;19;153691;-58
2022/05/20 12:14:05;;;;;;;;;;;;;;;21.32;50.60;101529.59;7282574;19;151948;-58
2022/05/20 12:16:33;;;;;;;;;;;;;;;21.33;50.72;101519.19;7285574;19;152375;-57
2022/05/20 12:24:29;;;;;;;;;;;;;;;21.32;50.50;101523.97;7284105;19;154490;-58
2022/05/20 12:26:57;;;;;;;;;;;;;;;21.32;50.56;101518.34;7283143;19;152763;-58
2022/05/20 12:29:34;;;;;;;;;;;;;;;21.33;50.25;101520.03;7289679;19;151980;-58
2022/05/20 12:32:21;;;;;;;;;;;;;;;21.36;50.10;101519.41;7283980;19;152852;-58
2022/05/20 12:34:57;;;;;;;;;;;;;;;21.40;50.24;101517.66;7283520;19;152057;-58
2022/05/20 12:37:44;;;;;;;;;;;;;;;21.42;50.36;101506.13;7284281;19;153392;-58
2022/05/20 12:40:20;;;;;;;;;;;;;;;21.41;50.51;101515.69;7281359;19;153244;-58
2022/05/20 12:42:56;;;;;;;;;;;;;;;21.44;49.98;101512.31;7277662;19;152216;-58
2022/05/20 12:45:24;;;;;;;;;;;;;;;21.49;50.23;101517.84;7282922;19;155063;-58
2022/05/20 12:47:51;;;;;;;;;;;;;;;21.47;49.89;101511.69;7281012;19;154646;-58
2022/05/20 12:50:18;;;;;;;;;;;;;;;21.50;50.09;101516.72;7283362;19;152191;-58
2022/05/20 12:52:46;;;;;;;;;;;;;;;21.52;49.93;101506.84;7289919;19;153679;-59
2022/05/20 12:55:22;;;;;;;;;;;;;;;21.53;50.06;101510.50;7286614;19;151751;-58
2022/05/20 12:57:54;;;;;;;;;;;;;;;21.53;50.19;101513.31;7284394;19;152616;-58
2022/05/20 13:00:31;;;;;;;;;;;;;;;21.51;50.13;101512.75;7283812;19;154133;-58
2022/05/20 13:03:02;;;;;;;;;;;;;;;21.50;50.13;101520.38;7281327;19;151772;-58
2022/05/20 13:05:31;;;;;;;;;;;;;;;21.52;49.74;101545.38;7283323;19;152951;-58
2022/05/20 13:08:00;;;;;;;;;;;;;;;21.48;50.07;101539.53;7283645;19;153124;-58
2022/05/20 13:10:30;;;;;;;;;;;;;;;21.50;49.84;101545.66;7286876;19;151509;-58
2022/05/20 13:13:00;;;;;;;;;;;;;;;21.51;50.12;101547.34;7280373;19;152014;-58
2022/05/20 13:15:27;;;;;;;;;;;;;;;21.51;49.75;101546.50;7290146;19;153905;-59
2022/05/20 13:18:02;;;;;;;;;;;;;;;21.52;49.88;101565.91;7285425;19;155051;-58
2022/05/20 13:20:31;;;;;;;;;;;;;;;21.49;49.40;101560.84;7282088;19;154081;-58
2022/05/20 13:23:00;;;;;;;;;;;;;;;21.53;49.84;101544.25;7282180;19;152015;-59
2022/05/20 13:25:27;;;;;;;;;;;;;;;21.52;49.91;101556.63;7283664;19;154489;-58
2022/05/20 13:27:54;;;;;;;;;;;;;;;21.53;49.97;101553.50;7265708;19;153588;-58